Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:41;;;;;;;4.55;2.10;;;5.40;99.90;;;;;;6217916;23;20191;-65
2022/01/23 00:03:12;;;;;;;4.25;1.98;;;5.40;99.90;;;;;;6217561;23;20145;-65
2022/01/23 00:05:41;;;;;;;3.60;1.98;;;5.40;99.90;;;;;;6217688;23;20125;-65
2022/01/23 00:08:07;;;;;;;3.33;2.15;;;5.40;99.90;;;;;;6217475;23;20190;-65
2022/01/23 00:10:33;;;;;;;3.45;2.33;;;5.40;99.90;;;;;;6217595;23;20156;-65
2022/01/23 00:13:09;;;;;;;3.85;2.42;;;5.40;99.90;;;;;;6217322;23;20159;-65
2022/01/23 00:18:20;;;;;;;3.28;2.17;;;5.40;99.90;;;;;;6216835;23;20172;-65
2022/01/23 00:20:46;;;;;;;2.95;2.10;;;5.40;99.90;;;;;;6217573;23;20168;-66
2022/01/23 00:23:28;;;;;;;3.95;2.42;;;5.40;99.90;;;;;;6216988;23;20370;-65
2022/01/23 00:31:23;;;;;;;4.95;3.33;;;5.40;99.90;;;;;;6217018;23;20446;-64
2022/01/23 00:33:50;;;;;;;7.60;4.32;;;5.40;99.90;;;;;;6220541;23;20210;-62
2022/01/23 00:36:15;;;;;;;7.15;4.15;;;5.40;99.90;;;;;;6225125;23;20542;-63
2022/01/23 00:38:41;;;;;;;8.40;4.57;;;5.40;99.90;;;;;;6224511;23;20191;-62
2022/01/23 00:41:06;;;;;;;7.28;4.35;;;5.40;99.90;;;;;;6225639;23;20222;-62
2022/01/23 00:43:35;;;;;;;8.75;4.70;;;5.40;99.90;;;;;;6228284;23;20137;-62
2022/01/23 00:48:50;;;;;;;8.70;4.88;;;5.40;99.90;;;;;;6228324;23;20143;-62
2022/01/23 00:51:15;;;;;;;6.28;4.18;;;5.40;99.90;;;;;;6231042;23;20137;-62
2022/01/23 00:53:41;;;;;;;8.77;4.18;;;5.40;99.90;;;;;;6234523;23;20160;-62
2022/01/23 00:56:06;;;;;;;8.63;4.22;;;5.40;99.90;;;;;;6236773;23;20145;-62
2022/01/23 00:58:32;;;;;;;5.75;3.30;;;5.40;99.90;;;;;;6235689;23;20172;-62
2022/01/23 01:00:57;;;;;;;7.13;3.30;;;5.40;99.90;;;;;;6235518;23;20191;-62
2022/01/23 01:03:23;;;;;;;5.85;2.78;;;5.40;99.90;;;;;;6224900;23;20153;-62
2022/01/23 01:05:48;;;;;;;4.82;2.50;;;5.40;99.90;;;;;;6216580;23;20483;-62
2022/01/23 01:08:14;;;;;;;5.38;3.17;;;5.40;99.90;;;;;;6216729;23;20141;-63
2022/01/23 01:10:49;;;;;;;5.57;2.88;;;5.40;99.90;;;;;;6216396;23;20172;-63
2022/01/23 01:13:15;;;;;;;4.40;2.88;;;5.40;99.90;;;;;;6216637;23;20132;-63
2022/01/23 01:31:42;;;;;;;5.70;2.45;;;5.40;99.90;;;;;;6216502;23;20426;-63
2022/01/23 01:34:14;;;;;;;4.85;2.47;;;5.40;99.90;;;;;;6191591;23;20469;-63
2022/01/23 01:36:51;;;;;;;6.70;3.03;;;5.40;99.90;;;;;;6216724;23;20125;-62
2022/01/23 01:39:25;;;;;;;5.82;2.83;;;5.30;99.90;;;;;;6216403;23;20171;-61
2022/01/23 01:41:52;;;;;;;8.60;2.92;;;5.30;99.90;;;;;;6216105;23;20183;-62
2022/01/23 01:44:19;;;;;;;6.10;3.35;;;5.30;99.90;;;;;;6216446;23;20406;-62
2022/01/23 01:46:45;;;;;;;11.70;2.97;;;5.30;99.90;;;;;;6216301;23;20224;-63
2022/01/23 01:49:11;;;;;;;5.65;3.38;;;5.30;99.90;;;;;;6216324;23;20145;-63
2022/01/23 01:51:37;;;;;;;6.15;3.17;;;5.30;99.90;;;;;;6216553;23;20152;-61
2022/01/23 01:54:09;;;;;;;10.32;3.72;;;5.30;99.90;;;;;;6216385;23;20156;-63
2022/01/23 01:56:46;;;;;;;5.57;3.20;;;5.30;99.90;;;;;;6191604;23;20129;-63
2022/01/23 01:59:21;;;;;;;6.13;2.72;;;5.30;99.90;;;;;;6215900;23;20157;-63
2022/01/23 02:09:33;;;;;;;10.43;3.72;;;5.30;99.90;;;;;;6216364;23;20163;-63
2022/01/23 02:17:14;;;;;;;7.43;3.42;;;5.30;99.90;;;;;;6216101;23;20151;-62
2022/01/23 02:22:58;;;;;;;7.97;4.13;;;5.30;99.90;;;;;;6216058;23;20140;-63
2022/01/23 02:52:52;;;;;;;7.57;3.85;;;5.20;99.90;;;;;;6217844;23;20140;-62
2022/01/23 02:55:26;;;;;;;8.55;4.50;;;5.30;99.90;;;;;;6217921;23;20126;-63
2022/01/23 02:57:58;;;;;;;8.32;4.13;;;5.20;99.90;;;;;;6217468;23;20171;-62
2022/01/23 03:00:32;;;;;;;12.20;4.45;;;5.20;99.90;;;;;;6217800;23;20144;-63
2022/01/23 03:03:04;;;;;;;10.63;4.68;;;5.20;99.90;;;;;;6217609;23;20136;-63
2022/01/23 03:08:02;;;;;;;11.45;4.80;;;5.20;99.90;;;;;;6217574;23;20219;-63
2022/01/23 03:13:39;;;;;;;10.35;4.82;;;5.20;99.90;;;;;;6217884;23;20168;-61
2022/01/23 03:27:01;;;;;;;10.30;5.60;;;5.30;99.90;;;;;;6096450;23;20179;-63
2022/01/23 03:29:39;;;;;;;10.48;5.43;;;5.30;99.90;;;;;;6096338;23;20151;-63
2022/01/23 03:34:49;;;;;;;13.77;5.47;;;5.30;99.90;;;;;;6096514;23;20190;-63
2022/01/23 03:37:15;;;;;;;15.73;6.18;;;5.30;99.90;;;;;;6096353;23;20540;-63
2022/01/23 03:39:40;;;;;;;13.82;5.93;;;5.30;99.90;;;;;;6095805;23;20616;-63
2022/01/23 03:42:06;;;;;;;12.55;5.97;;;5.30;99.90;;;;;;6096260;23;20154;-63
2022/01/23 03:44:36;;;;;;;13.80;5.55;;;5.40;99.90;;;;;;6096273;23;20263;-63
2022/01/23 03:47:15;;;;;;;11.65;5.47;;;5.30;99.90;;;;;;6096492;23;20154;-63
2022/01/23 03:49:41;;;;;;;13.32;5.10;;;5.30;99.90;;;;;;6096154;23;20155;-62
2022/01/23 03:52:09;;;;;;;10.80;5.20;;;5.30;99.90;;;;;;6096109;23;20222;-63
2022/01/23 03:54:35;;;;;;;10.15;5.30;;;5.30;99.90;;;;;;6096007;23;20607;-63
2022/01/23 03:57:02;;;;;;;11.45;5.18;;;5.30;99.90;;;;;;6096315;23;20552;-63
2022/01/23 03:59:28;;;;;;;8.93;5.10;;;5.30;99.90;;;;;;6095967;23;20165;-63
2022/01/23 04:01:54;;;;;;;8.15;4.53;;;5.30;99.90;;;;;;6138496;23;20145;-63
2022/01/23 04:04:36;;;;;;;9.27;4.50;;;5.30;99.90;;;;;;6217027;23;20234;-63
2022/01/23 04:07:03;;;;;;;10.45;4.30;;;5.30;99.90;;;;;;6217383;23;20132;-63
2022/01/23 04:09:28;;;;;;;10.55;4.55;;;5.30;99.90;;;;;;6190734;23;20149;-63
2022/01/23 04:11:54;;;;;;;8.23;4.82;;;5.30;99.90;;;;;;6216992;23;20155;-63
2022/01/23 04:14:22;;;;;;;14.25;5.38;;;5.30;99.90;;;;;;6217660;23;20150;-63
2022/01/23 04:45:11;;;;;;;11.90;4.15;;;5.40;99.90;;;;;;6216701;23;20576;-62
2022/01/23 05:00:23;;;;;;;10.25;5.03;;;5.40;99.90;;;;;;6216634;23;20136;-63
2022/01/23 05:05:32;;;;;;;10.50;5.18;;;5.40;99.90;;;;;;6216701;23;20184;-63
2022/01/23 05:07:57;;;;;;;10.82;5.78;;;5.40;99.90;;;;;;6216511;23;20537;-63
2022/01/23 05:10:23;;;;;;;14.00;5.40;;;5.40;99.90;;;;;;6216283;23;20145;-63
2022/01/23 05:12:48;;;;;;;14.05;5.18;;;5.40;99.90;;;;;;6216608;23;20149;-63
2022/01/23 05:15:14;;;;;;;10.43;5.55;;;5.40;99.90;;;;;;6216388;23;20144;-62
2022/01/23 05:17:39;;;;;;;11.00;5.43;;;5.40;99.90;;;;;;6216163;23;20205;-62
2022/01/23 05:20:07;;;;;;;15.30;5.40;;;5.40;99.90;;;;;;6216417;23;20180;-62
2022/01/23 05:22:41;;;;;;;9.45;5.13;;;5.40;99.90;;;;;;6216392;23;20454;-63
2022/01/23 05:25:15;;;;;;;13.85;5.80;;;5.40;99.90;;;;;;6217129;23;20128;-63
2022/01/23 05:27:40;;;;;;;8.32;5.15;;;5.40;99.90;;;;;;6216392;23;20552;-63
2022/01/23 05:30:07;;;;;;;11.45;5.43;;;5.40;99.90;;;;;;6216572;23;20148;-63
2022/01/23 05:32:37;;;;;;;10.18;5.22;;;5.40;99.90;;;;;;6189861;23;20145;-63
2022/01/23 05:35:04;;;;;;;14.70;5.30;;;5.40;99.90;;;;;;6216632;23;20164;-63
2022/01/23 05:37:30;;;;;;;10.98;5.38;;;5.40;99.90;;;;;;6216534;23;20187;-63
2022/01/23 05:39:55;;;;;;;11.10;5.30;;;5.50;99.90;;;;;;6216249;23;20146;-63
2022/01/23 05:42:21;;;;;;;11.32;5.20;;;5.50;99.90;;;;;;6216135;23;20147;-63
2022/01/23 05:44:46;;;;;;;12.30;5.75;;;5.50;99.90;;;;;;6216092;23;20419;-63
2022/01/23 05:47:12;;;;;;;10.70;5.32;;;5.50;99.90;;;;;;6216161;23;20548;-62
2022/01/23 05:49:38;;;;;;;10.00;4.85;;;5.50;99.90;;;;;;6216150;23;20173;-62
2022/01/23 05:52:05;;;;;;;9.90;4.80;;;5.50;99.90;;;;;;6216111;23;20145;-62
2022/01/23 05:54:30;;;;;;;13.95;5.22;;;5.50;99.90;;;;;;6216481;23;20152;-62
2022/01/23 05:56:56;;;;;;;10.88;4.28;;;5.50;99.90;;;;;;6216672;23;20141;-63
2022/01/23 05:59:22;;;;;;;14.55;5.30;;;5.50;99.90;;;;;;6216002;23;20573;-62
2022/01/23 06:01:51;;;;;;;10.45;4.45;;;5.50;99.90;;;;;;6216223;23;20141;-63
2022/01/23 06:04:18;;;;;;;7.30;4.20;;;5.60;99.90;;;;;;6218455;23;20144;-63
2022/01/23 06:06:44;;;;;;;8.30;3.92;;;5.60;99.90;;;;;;6218725;23;20152;-62
2022/01/23 06:09:10;;;;;;;7.57;3.67;;;5.60;99.90;;;;;;6218537;23;20434;-62
2022/01/23 06:11:35;;;;;;;7.38;3.67;;;5.60;99.90;;;;;;6218367;23;20144;-62
2022/01/23 06:14:01;;;;;;;7.35;3.50;;;5.60;99.90;;;;;;6218183;23;20148;-62
2022/01/23 06:16:26;;;;;;;9.27;3.47;;;5.60;99.90;;;;;;6218510;23;20445;-63
2022/01/23 06:18:52;;;;;;;5.38;3.17;;;5.50;99.90;;;;;;6217918;23;20172;-62
2022/01/23 06:21:19;;;;;;;8.13;3.70;;;5.50;99.90;;;;;;6218036;23;20195;-63
2022/01/23 06:23:48;;;;;;;6.70;3.60;;;5.50;99.90;;;;;;6218297;23;20172;-63
2022/01/23 06:26:13;;;;;;;7.20;3.63;;;5.50;99.90;;;;;;6218142;23;20149;-63
2022/01/23 06:28:50;;;;;;;8.95;3.13;;;5.50;99.90;;;;;;6218133;23;20145;-61
2022/01/23 06:31:15;;;;;;;6.22;3.40;;;5.50;99.90;;;;;;6192273;23;20438;-62
2022/01/23 06:33:41;;;;;;;6.90;3.35;;;5.50;99.90;;;;;;6218138;23;20179;-61
2022/01/23 06:36:07;;;;;;;6.43;3.17;;;5.40;99.90;;;;;;6217911;23;20159;-62
2022/01/23 06:38:32;;;;;;;7.70;2.72;;;5.40;99.90;;;;;;6191667;23;20165;-62
2022/01/23 06:40:58;;;;;;;7.20;2.78;;;5.40;99.90;;;;;;6217846;23;20174;-61
2022/01/23 06:43:23;;;;;;;6.53;3.13;;;5.40;99.90;;;;;;6217917;23;20150;-63
2022/01/23 06:45:49;;;;;;;5.65;3.50;;;5.40;99.90;;;;;;6217786;23;20613;-63
2022/01/23 06:48:14;;;;;;;9.15;3.47;;;5.40;99.90;;;;;;6218010;23;20156;-62
2022/01/23 06:50:40;;;;;;;5.18;2.75;;;5.40;99.90;;;;;;6218116;23;20542;-63
2022/01/23 06:53:05;;;;;;;4.03;2.38;;;5.40;99.90;;;;;;6217695;23;20151;-62
2022/01/23 06:55:31;;;;;;;8.57;2.80;;;5.40;99.90;;;;;;6217788;23;20184;-62
2022/01/23 06:57:56;;;;;;;8.00;2.70;;;5.40;99.90;;;;;;6218106;23;20165;-62
2022/01/23 07:00:22;;;;;;;5.50;2.78;;;5.40;99.90;;;;;;6217978;23;20145;-62
2022/01/23 07:02:47;;;;;;;5.65;2.50;;;5.40;99.90;;;;;;6217508;23;20502;-62
2022/01/23 07:05:13;;;;;;;4.78;2.38;;;5.40;99.90;;;;;;6217631;23;20589;-62
2022/01/23 07:07:38;;;;;;;6.55;2.92;;;5.40;99.90;;;;;;6217645;23;20188;-62
2022/01/23 07:10:04;;;;;;;8.20;3.28;;;5.40;99.90;;;;;;6217738;23;20151;-62
2022/01/23 07:12:30;;;;;;;5.75;3.00;;;5.40;99.90;;;;;;6217500;23;20161;-62
2022/01/23 07:14:55;;;;;;;8.40;3.45;;;5.40;99.90;;;;;;6217237;23;20211;-61
2022/01/23 07:17:21;;;;;;;6.10;3.38;;;5.40;99.90;;;;;;6217583;23;20218;-62
2022/01/23 07:19:47;;;;;;;8.25;2.95;;;5.40;99.90;;;;;;6217701;23;20187;-62
2022/01/23 07:22:12;;;;;;;5.95;3.25;;;5.40;99.90;;;;;;6217594;23;20145;-63
2022/01/23 07:24:38;;;;;;;8.40;3.60;;;5.40;99.90;;;;;;6217555;23;20137;-62
2022/01/23 07:27:13;;;;;;;8.80;3.05;;;5.40;99.90;;;;;;6217469;23;20203;-63
2022/01/23 07:29:41;;;;;;;10.63;3.53;;;5.40;99.90;;;;;;6217771;23;20129;-62
2022/01/23 07:32:08;;;;;;;13.32;3.80;;;5.40;99.90;;;;;;6217475;23;20152;-61
2022/01/23 07:34:33;;;;;;;7.40;3.60;;;5.40;99.90;;;;;;6217616;23;20168;-62
2022/01/23 07:36:59;;;;;;;6.88;3.47;;;5.40;99.90;;;;;;6217572;23;20569;-63
2022/01/23 07:39:25;;;;;;;6.90;3.17;;;5.40;99.90;;;;;;6217116;23;20164;-62
2022/01/23 07:41:50;;;;;;;9.15;3.20;;;5.40;99.90;;;;;;6217069;23;20137;-63
2022/01/23 07:44:16;;;;;;;5.68;3.13;;;5.40;99.90;;;;;;6217296;23;20141;-63
2022/01/23 07:46:42;;;;;;;5.03;3.28;;;5.50;99.90;;;;;;6217539;23;20145;-63
2022/01/23 07:49:08;;;;;;;5.63;3.03;;;5.50;99.90;;;;;;6217633;23;20176;-62
2022/01/23 07:51:33;;;;;;;6.15;3.30;;;5.50;99.90;;;;;;6217448;23;20577;-63
2022/01/23 07:53:59;;;;;;;7.85;3.17;;;5.50;99.90;;;;;;6217625;23;20285;-62
2022/01/23 07:56:24;;;;;;;5.25;2.53;;;5.50;99.90;;;;;;6217028;23;20485;-63
2022/01/23 07:58:50;;;;;;;7.15;2.90;;;5.60;99.90;;;;;;6217079;23;20191;-63
2022/01/23 08:01:15;;;;;;;7.55;3.40;;;5.60;99.90;;;;;;6217643;23;20230;-63
2022/01/23 08:03:41;;;;;;;5.53;2.30;;;5.60;99.90;;;;;;6217260;23;20220;-62
2022/01/23 08:06:07;;;;;;;6.47;2.72;;;5.60;99.90;;;;;;6217286;23;20224;-63
2022/01/23 08:08:33;;;;;;;8.93;2.95;;;5.60;99.90;;;;;;6217313;23;20144;-63
2022/01/23 08:10:58;;;;;;;7.18;3.03;;;5.60;99.90;;;;;;6217120;23;20506;-63
2022/01/23 08:13:24;;;;;;;8.48;3.00;;;5.60;99.90;;;;;;6217358;23;20506;-63
2022/01/23 08:15:49;;;;;;;4.90;3.05;;;5.60;99.90;;;;;;6219285;23;20276;-63
2022/01/23 08:18:18;;;;;;;4.22;2.30;;;5.60;99.90;;;;;;6219958;23;20161;-63
2022/01/23 08:20:43;;;;;;;5.15;2.60;;;5.60;99.90;;;;;;6217715;23;20192;-63
2022/01/23 08:23:09;;;;;;;5.40;2.60;;;5.60;99.90;;;;;;6217335;23;20180;-63
2022/01/23 08:25:34;;;;;;;4.90;2.65;;;5.60;99.90;;;;;;6216741;23;20167;-63
2022/01/23 08:28:01;;;;;;;6.47;2.85;;;5.60;99.90;;;;;;6216943;23;20153;-63
2022/01/23 08:30:27;;;;;;;4.35;2.45;;;5.70;99.90;;;;;;6217616;23;20159;-63
2022/01/23 08:32:52;;;;;;;5.20;2.70;;;5.70;99.90;;;;;;6190797;23;20178;-63
2022/01/23 08:35:20;;;;;;;7.13;2.95;;;5.70;99.90;;;;;;6216901;23;20149;-62
2022/01/23 08:37:45;;;;;;;6.40;3.13;;;5.70;99.90;;;;;;6217179;23;20311;-64
2022/01/23 08:40:45;;;;;;;6.68;2.50;;;5.70;99.90;;;;;;6217989;23;20137;-63
2022/01/23 08:43:10;;;;;;;6.30;2.85;;;5.70;99.90;;;;;;6219270;23;20149;-62
2022/01/23 08:45:35;;;;;;;5.68;3.10;;;5.70;99.90;;;;;;6218401;23;20145;-63
2022/01/23 08:48:01;;;;;;;6.28;2.75;;;5.70;99.90;;;;;;6219694;23;20155;-63
2022/01/23 08:50:27;;;;;;;5.60;3.15;;;5.70;99.90;;;;;;6220167;23;20223;-64
2022/01/23 08:52:52;;;;;;;7.05;3.38;;;5.70;99.90;;;;;;6219413;23;20160;-63
2022/01/23 08:55:19;;;;;;;6.95;3.45;;;5.70;99.90;;;;;;6220641;23;20156;-63
2022/01/23 08:57:45;;;;;;;6.70;3.35;;;5.70;99.90;;;;;;6225154;23;20179;-63
2022/01/23 09:00:11;;;;;;;6.35;3.35;;;5.70;99.90;;;;;;6223807;23;20439;-63
2022/01/23 09:02:36;;;;;;;6.60;3.13;;;5.70;99.90;;;;;;6220580;23;20227;-63
2022/01/23 09:05:02;;;;;;;6.43;3.05;;;5.80;99.90;;;;;;6218531;23;20144;-62
2022/01/23 09:07:28;;;;;;;5.15;2.72;;;5.80;99.90;;;;;;6192019;23;20640;-62
2022/01/23 09:10:00;;;;;;;5.68;2.63;;;5.80;99.90;;;;;;6218234;23;20160;-63
2022/01/23 09:15:04;;;;;;;6.18;3.08;;;5.90;99.90;;;;;;6216900;23;20140;-63
2022/01/23 09:17:30;;;;;;;5.85;3.25;;;5.90;99.90;;;;;;6216182;23;20491;-63
2022/01/23 09:19:56;;;;;;;5.75;3.13;;;5.90;99.90;;;;;;6216362;23;20163;-63
2022/01/23 09:22:21;;;;;;;6.45;2.67;;;5.90;99.90;;;;;;6216402;23;20141;-63
2022/01/23 09:24:47;;;;;;;5.90;3.33;;;6.00;99.90;;;;;;6216402;23;20141;-62
2022/01/23 09:27:18;;;;;;;3.55;2.50;;;6.00;99.90;;;;;;6216264;23;20137;-62
2022/01/23 09:29:48;;;;;;;5.47;2.95;;;6.00;99.90;;;;;;6216328;23;20129;-61
2022/01/23 09:32:15;;;;;;;6.55;2.90;;;6.10;99.90;;;;;;6216603;23;20172;-63
2022/01/23 09:34:42;;;;;;;6.50;3.08;;;6.10;99.90;;;;;;6216113;23;20145;-63
2022/01/23 09:37:11;;;;;;;4.10;2.58;;;6.10;99.90;;;;;;6216170;23;20141;-63
2022/01/23 09:39:38;;;;;;;5.68;2.92;;;6.10;99.90;;;;;;6216593;23;20169;-64
2022/01/23 09:42:12;;;;;;;5.82;3.20;;;6.10;99.90;;;;;;6216304;23;20176;-63
2022/01/23 09:44:42;;;;;;;4.97;3.13;;;6.20;99.90;;;;;;6216658;23;20165;-63
2022/01/23 09:47:09;;;;;;;5.18;3.15;;;6.20;99.90;;;;;;6190474;23;20152;-63
2022/01/23 09:49:35;;;;;;;5.05;3.03;;;6.20;99.90;;;;;;6189972;23;20152;-63
2022/01/23 09:52:03;;;;;;;4.07;2.42;;;6.20;99.90;;;;;;6216385;23;20137;-63
2022/01/23 09:54:31;;;;;;;5.85;3.28;;;6.30;99.90;;;;;;6215991;23;20151;-62
2022/01/23 09:57:01;;;;;;;4.20;2.70;;;6.30;99.90;;;;;;6216596;23;20172;-62
2022/01/23 09:59:27;;;;;;;6.35;3.00;;;6.40;99.90;;;;;;6216614;23;20168;-62
2022/01/23 10:01:56;;;;;;;7.65;3.15;;;6.40;99.90;;;;;;6216577;23;20141;-62
2022/01/23 10:04:25;;;;;;;5.60;3.20;;;6.40;99.90;;;;;;6190673;23;20151;-62
2022/01/23 10:06:52;;;;;;;6.72;2.60;;;6.40;99.90;;;;;;6216089;23;20145;-62
2022/01/23 10:09:20;;;;;;;4.32;2.78;;;6.40;99.90;;;;;;6216021;23;20152;-62
2022/01/23 10:11:46;;;;;;;4.15;2.47;;;6.40;99.90;;;;;;6189456;23;20149;-62
2022/01/23 10:14:12;;;;;;;3.85;2.45;;;6.40;99.90;;;;;;6189879;23;20199;-61
2022/01/23 10:16:37;;;;;;;4.97;2.65;;;6.40;99.90;;;;;;6215892;23;20145;-62
2022/01/23 10:19:04;;;;;;;5.28;3.03;;;6.40;99.90;;;;;;6189402;23;20181;-63
2022/01/23 10:21:32;;;;;;;4.90;3.17;;;6.40;99.90;;;;;;6215743;23;20550;-63
2022/01/23 10:23:58;;;;;;;4.90;2.97;;;6.40;99.90;;;;;;6189390;23;20155;-62
2022/01/23 10:26:49;;;;;;;6.55;2.70;;;6.40;99.90;;;;;;6216031;23;20601;-62
2022/01/23 10:29:19;;;;;;;7.00;3.00;;;6.30;99.90;;;;;;6202293;23;20432;-63
2022/01/23 10:32:21;;;;;;;5.30;2.47;;;6.30;99.90;;;;;;6215966;23;20206;-62
2022/01/23 10:34:58;;;;;;;4.35;2.35;;;6.30;99.90;;;;;;6216158;23;20133;-63
2022/01/23 10:37:38;;;;;;;5.07;2.50;;;6.30;99.90;;;;;;6215679;23;20181;-62
2022/01/23 10:40:23;;;;;;;3.75;2.20;;;6.30;99.90;;;;;;6216481;23;20140;-63
2022/01/23 10:46:34;;;;;;;3.85;2.15;;;6.30;99.90;;;;;;6216096;23;20553;-62
2022/01/23 10:48:37;;;;;;;3.67;2.00;;;6.30;99.90;;;;;;6216527;23;20140;-63
2022/01/23 10:51:20;;;;;;;3.40;2.08;;;6.40;99.90;;;;;;6192111;23;20149;-63
2022/01/23 10:54:11;;;;;;;2.88;1.73;;;6.40;99.90;;;;;;6218102;23;20137;-62
2022/01/23 10:56:40;;;;;;;3.95;2.25;;;6.40;99.90;;;;;;6217584;23;20148;-62
2022/01/23 10:59:11;;;;;;;3.47;1.95;;;6.40;99.90;;;;;;6191942;23;20165;-62
2022/01/23 11:01:38;;;;;;;2.92;2.05;;;6.40;99.90;;;;;;6191980;23;20143;-62
2022/01/23 11:04:05;;;;;;;4.05;2.53;;;6.40;99.90;;;;;;6217530;23;20146;-62
2022/01/23 11:06:30;;;;;;;3.53;1.98;;;6.40;99.90;;;;;;6217816;23;20151;-62
2022/01/23 11:09:09;;;;;;;4.90;2.13;;;6.30;99.90;;;;;;6191437;23;20545;-62
2022/01/23 11:11:47;;;;;;;4.50;2.78;;;6.30;99.90;;;;;;6218355;23;20148;-62
2022/01/23 11:17:22;;;;;;;3.92;2.38;;;6.30;99.90;;;;;;6217890;23;20208;-62
2022/01/23 11:19:49;;;;;;;4.03;2.55;;;6.30;99.90;;;;;;6217504;23;20167;-62
2022/01/23 11:22:20;;;;;;;5.68;2.88;;;6.30;99.90;;;;;;6217707;23;20565;-64
2022/01/23 11:24:47;;;;;;;5.28;2.90;;;6.20;99.90;;;;;;6217259;23;20140;-63
2022/01/23 11:27:19;;;;;;;5.82;3.20;;;6.20;99.90;;;;;;6217682;23;20168;-63
2022/01/23 11:30:10;;;;;;;5.93;2.95;;;6.20;99.90;;;;;;6217432;23;20140;-62
2022/01/23 11:32:39;;;;;;;4.95;2.85;;;6.20;99.90;;;;;;6217430;23;20140;-61
2022/01/23 11:35:12;;;;;;;4.30;3.15;;;6.30;99.90;;;;;;6217704;23;20276;-62
2022/01/23 11:37:45;;;;;;;4.47;2.42;;;6.30;99.90;;;;;;6217613;23;20136;-62
2022/01/23 11:40:30;;;;;;;4.35;2.80;;;6.30;99.90;;;;;;6217766;23;20191;-61
2022/01/23 11:54:05;;;;;;;6.97;2.70;;;6.30;99.90;;;;;;6185743;23;20156;-62
2022/01/23 11:56:39;;;;;;;4.65;2.50;;;6.30;99.90;;;;;;6217141;23;20142;-62
2022/01/23 11:59:16;;;;;;;3.88;2.47;;;6.30;99.90;;;;;;6217182;23;20165;-63
2022/01/23 12:01:45;;;;;;;4.25;2.53;;;6.30;99.90;;;;;;6191629;23;20533;-63
2022/01/23 12:04:19;;;;;;;3.95;2.25;;;6.30;99.90;;;;;;6217138;23;20152;-62
2022/01/23 12:07:15;;;;;;;4.88;2.35;;;6.30;99.90;;;;;;6217183;23;20137;-62
2022/01/23 12:10:04;;;;;;;4.18;2.50;;;6.30;99.90;;;;;;6216732;23;20150;-63
2022/01/23 12:12:39;;;;;;;5.57;2.47;;;6.40;99.90;;;;;;6216389;23;20211;-63
2022/01/23 12:18:16;;;;;;;4.22;2.17;;;6.40;99.90;;;;;;6216785;23;20461;-62
2022/01/23 12:20:43;;;;;;;3.22;1.90;;;6.40;99.90;;;;;;6216794;23;20141;-62
2022/01/23 12:23:09;;;;;;;3.63;2.10;;;6.30;99.90;;;;;;6216765;23;20137;-62
2022/01/23 12:25:42;;;;;;;3.90;2.25;;;6.40;99.90;;;;;;6216682;23;20625;-63
2022/01/23 12:28:25;;;;;;;5.00;1.85;;;6.40;99.90;;;;;;6217080;23;20149;-62
2022/01/23 12:30:55;;;;;;;4.22;2.10;;;6.40;99.90;;;;;;6216738;23;20625;-62
2022/01/23 12:33:29;;;;;;;6.47;2.28;;;6.40;99.90;;;;;;6217474;23;20142;-62
2022/01/23 12:36:12;;;;;;;4.32;2.33;;;6.40;99.90;;;;;;6217040;23;20145;-62
2022/01/23 12:38:44;;;;;;;6.25;2.50;;;6.30;99.90;;;;;;6216804;23;20160;-62
2022/01/23 12:41:33;;;;;;;8.80;2.90;;;6.30;99.90;;;;;;6217012;23;20553;-62
2022/01/23 12:44:03;;;;;;;6.43;2.88;;;6.30;99.90;;;;;;6217498;23;20129;-64
2022/01/23 12:46:32;;;;;;;5.72;2.90;;;6.20;99.90;;;;;;6216724;23;20568;-61
2022/01/23 12:48:59;;;;;;;5.97;2.85;;;6.20;99.90;;;;;;6217208;23;20153;-62
2022/01/23 12:51:29;;;;;;;5.20;2.78;;;6.10;99.90;;;;;;6217170;23;20149;-63
2022/01/23 12:53:55;;;;;;;4.90;2.55;;;6.10;99.90;;;;;;6216894;23;20149;-63
2022/01/23 12:56:41;;;;;;;4.22;2.15;;;6.00;99.90;;;;;;6216880;23;20423;-63
2022/01/23 12:59:09;;;;;;;6.70;2.67;;;6.00;99.90;;;;;;6192074;23;20188;-63
2022/01/23 13:01:37;;;;;;;4.20;3.00;;;6.00;99.90;;;;;;6216715;23;20168;-63
2022/01/23 13:04:05;;;;;;;4.57;2.75;;;6.00;99.90;;;;;;6216980;23;20149;-63
2022/01/23 13:06:39;;;;;;;4.60;2.80;;;5.90;99.90;;;;;;6216589;23;20141;-63
2022/01/23 13:09:30;;;;;;;4.15;2.35;;;6.00;99.90;;;;;;6216732;23;20148;-63
2022/01/23 13:29:54;;;;;;;3.50;2.20;;;5.90;99.90;;;;;;6216466;23;20175;-63
2022/01/23 13:35:09;;;;;;;4.63;2.63;;;5.70;99.90;;;;;;6194184;23;20493;-63
2022/01/23 13:37:38;;;;;;;3.97;2.45;;;5.70;99.90;;;;;;6216338;23;20579;-63
2022/01/23 13:40:08;;;;;;;4.55;2.00;;;5.70;99.90;;;;;;6216683;23;20682;-62
2022/01/23 13:42:56;;;;;;;4.10;2.22;;;5.60;99.90;;;;;;6216657;23;20196;-62
2022/01/23 13:59:39;;;;;;;4.60;2.50;;;5.70;99.90;;;;;;6194411;23;20362;-62
2022/01/23 14:02:16;;;;;;;4.35;2.40;;;5.70;99.90;;;;;;6216716;23;20216;-63
2022/01/23 14:05:12;;;;;;;3.90;2.17;;;5.70;99.90;;;;;;6216543;23;20125;-62
2022/01/23 14:07:39;;;;;;;6.25;2.50;;;5.60;99.90;;;;;;6203430;23;20198;-62
2022/01/23 14:10:23;;;;;;;5.63;2.92;;;5.60;99.90;;;;;;6216816;23;20480;-62
2022/01/23 14:12:51;;;;;;;4.07;2.60;;;5.60;99.90;;;;;;6216803;23;20149;-62
2022/01/23 14:15:23;;;;;;;5.40;2.95;;;5.60;99.90;;;;;;6216443;23;20156;-62
2022/01/23 14:17:57;;;;;;;3.75;2.30;;;5.60;99.90;;;;;;6215973;23;20168;-62
2022/01/23 14:20:23;;;;;;;6.65;3.58;;;5.60;99.90;;;;;;6215915;23;20161;-62
2022/01/23 14:22:49;;;;;;;4.97;3.03;;;5.60;99.90;;;;;;6216792;23;20414;-63
2022/01/23 14:25:17;;;;;;;7.82;3.17;;;5.60;99.90;;;;;;6218474;23;20179;-61
2022/01/23 14:27:46;;;;;;;7.63;3.67;;;5.60;99.90;;;;;;6217865;23;20137;-62
2022/01/23 14:30:17;;;;;;;6.15;3.05;;;5.60;99.90;;;;;;6218097;23;20495;-61
2022/01/23 14:32:53;;;;;;;6.40;2.92;;;5.60;99.90;;;;;;6218433;23;20198;-61
2022/01/23 14:35:20;;;;;;;5.32;3.08;;;5.60;99.90;;;;;;6217852;23;20393;-62
2022/01/23 14:37:47;;;;;;;6.60;3.20;;;5.60;99.90;;;;;;6217915;23;20541;-62
2022/01/23 14:40:14;;;;;;;6.32;3.53;;;5.60;99.90;;;;;;6218416;23;20145;-61
2022/01/23 14:42:40;;;;;;;5.82;2.95;;;5.60;99.90;;;;;;6218453;23;20180;-62
2022/01/23 14:45:07;;;;;;;5.40;3.35;;;5.60;99.90;;;;;;6218125;23;20149;-63
2022/01/23 14:47:37;;;;;;;7.30;3.13;;;5.60;99.90;;;;;;6217661;23;20141;-62
2022/01/23 14:50:09;;;;;;;5.68;3.00;;;5.60;99.90;;;;;;6191458;23;20148;-62
2022/01/23 14:52:35;;;;;;;7.13;3.15;;;5.60;99.90;;;;;;6218168;23;20133;-62
2022/01/23 14:55:02;;;;;;;6.30;3.20;;;5.70;99.90;;;;;;6217923;23;20141;-66
2022/01/23 14:57:31;;;;;;;6.25;3.45;;;5.70;99.90;;;;;;6217625;23;20151;-62
2022/01/23 15:00:00;;;;;;;5.53;3.13;;;5.70;99.90;;;;;;6217848;23;20151;-62
2022/01/23 15:02:25;;;;;;;6.28;3.80;;;5.70;99.90;;;;;;6217978;23;20165;-61
2022/01/23 15:04:51;;;;;;;5.82;3.95;;;5.70;99.90;;;;;;6217859;23;20136;-63
2022/01/23 15:07:18;;;;;;;7.50;3.75;;;5.70;99.90;;;;;;6218354;23;20152;-63
2022/01/23 15:09:47;;;;;;;7.35;4.32;;;5.70;99.90;;;;;;6218616;23;20156;-61
2022/01/23 15:12:13;;;;;;;6.60;3.55;;;5.70;99.90;;;;;;6217829;23;20149;-62
2022/01/23 15:14:39;;;;;;;9.43;4.70;;;5.60;99.90;;;;;;6218910;23;20180;-62
2022/01/23 15:17:05;;;;;;;7.22;4.35;;;5.60;99.90;;;;;;6218136;23;20207;-62
2022/01/23 15:19:31;;;;;;;9.05;4.72;;;5.60;99.90;;;;;;6218335;23;20246;-62
2022/01/23 15:21:56;;;;;;;8.95;4.40;;;5.60;99.90;;;;;;6191974;23;20180;-62
2022/01/23 15:24:22;;;;;;;7.47;3.90;;;5.60;99.90;;;;;;6192340;23;20150;-62
2022/01/23 15:26:47;;;;;;;8.45;3.83;;;5.50;99.90;;;;;;6217988;23;20145;-61
2022/01/23 15:29:13;;;;;;;8.23;3.92;;;5.60;99.90;;;;;;6218218;23;20572;-62
2022/01/23 15:31:40;;;;;;;6.93;3.80;;;5.60;99.90;;;;;;6217886;23;20152;-62
2022/01/23 15:34:05;;;;;;;7.63;3.65;;;5.60;99.90;;;;;;6219139;23;20153;-62
2022/01/23 15:36:31;;;;;;;7.40;3.92;;;5.60;99.90;;;;;;6219986;23;20491;-62
2022/01/23 15:38:57;;;;;;;7.75;3.65;;;5.60;99.90;;;;;;6220075;23;20169;-62
2022/01/23 15:41:22;;;;;;;6.00;3.47;;;5.60;99.90;;;;;;6220798;23;20171;-63
2022/01/23 15:43:48;;;;;;;6.95;3.50;;;5.60;99.90;;;;;;6194120;23;20155;-63
2022/01/23 15:46:15;;;;;;;6.53;3.95;;;5.60;99.90;;;;;;6220929;23;20155;-63
2022/01/23 15:48:41;;;;;;;7.15;4.40;;;5.60;99.90;;;;;;6220966;23;20227;-63
2022/01/23 15:51:07;;;;;;;5.30;3.38;;;5.60;99.90;;;;;;6220718;23;20149;-63
2022/01/23 15:53:33;;;;;;;7.70;4.43;;;5.60;99.90;;;;;;6222150;23;20145;-62
2022/01/23 15:55:58;;;;;;;7.80;4.20;;;5.70;99.90;;;;;;6223700;23;20157;-63
2022/01/23 15:58:27;;;;;;;7.47;4.28;;;5.60;99.90;;;;;;6224769;23;20236;-63
2022/01/23 16:00:53;;;;;;;9.35;4.20;;;5.70;99.90;;;;;;6198796;23;20211;-63
2022/01/23 16:03:18;;;;;;;9.55;4.40;;;5.70;99.90;;;;;;6219820;23;20612;-63
2022/01/23 16:05:43;;;;;;;10.43;4.57;;;5.70;99.90;;;;;;6217751;23;20156;-62
2022/01/23 16:08:09;;;;;;;9.98;4.20;;;5.70;99.90;;;;;;6217662;23;20137;-63
2022/01/23 16:10:34;;;;;;;9.55;4.68;;;5.70;99.90;;;;;;6218215;23;20155;-62
2022/01/23 16:13:00;;;;;;;10.63;4.80;;;5.70;99.90;;;;;;6217444;23;20211;-63
2022/01/23 16:15:26;;;;;;;9.50;5.05;;;5.70;99.90;;;;;;6218351;23;20564;-62