Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:11;;;;;;;13.80;8.13;;;8.80;49.50;;;;;;4989000;28;20442;-48
2023/03/07 00:02:37;;;;;;;10.33;7.23;;;8.90;49.30;;;;;;4982849;28;20199;-48
2023/03/07 00:05:03;;;;;;;13.07;8.47;;;9.10;49.00;;;;;;4981497;28;20848;-48
2023/03/07 00:07:30;;;;;;;11.70;8.43;;;9.20;48.80;;;;;;4986383;28;20846;-51
2023/03/07 00:09:56;;;;;;;13.50;9.00;;;9.00;48.50;;;;;;4989847;28;20799;-47
2023/03/07 00:12:22;;;;;;;13.40;8.50;;;9.10;48.70;;;;;;4991370;28;20441;-49
2023/03/07 00:14:48;;;;;;;12.83;8.97;;;9.20;48.50;;;;;;4988399;28;20469;-48
2023/03/07 00:17:13;;;;;;;14.03;9.57;;;9.30;48.40;;;;;;4992573;28;20222;-52
2023/03/07 00:19:41;;;;;;;12.33;8.30;;;9.30;48.20;;;;;;4992011;28;20203;-47
2023/03/07 00:22:07;;;;;;;11.40;8.83;;;9.40;48.10;;;;;;4983557;28;20499;-48
2023/03/07 00:24:32;;;;;;;11.00;8.40;;;9.40;47.80;;;;;;4987130;28;20452;-48
2023/03/07 00:26:58;;;;;;;10.13;7.90;;;9.30;47.80;;;;;;4994036;28;20698;-48
2023/03/07 00:29:23;;;;;;;12.87;8.80;;;9.30;48.10;;;;;;4991584;28;20585;-48
2023/03/07 00:31:49;;;;;;;11.70;8.70;;;9.30;48.00;;;;;;4984152;28;20195;-48
2023/03/07 00:34:15;;;;;;;16.13;8.77;;;9.40;47.90;;;;;;4990311;28;20203;-47
2023/03/07 00:36:40;;;;;;;12.90;8.23;;;9.40;47.90;;;;;;4984028;28;20195;-48
2023/03/07 00:42:28;;;;;;;13.10;8.50;;;9.40;47.70;;;;;;4991658;28;20677;-49
2023/03/07 00:44:54;;;;;;;12.27;8.13;;;9.40;47.80;;;;;;4990631;28;20450;-50
2023/03/07 00:47:20;;;;;;;12.20;8.70;;;9.40;47.80;;;;;;4974241;28;20233;-50
2023/03/07 00:49:46;;;;;;;11.50;8.50;;;9.30;47.60;;;;;;4983703;28;20438;-50
2023/03/07 00:52:11;;;;;;;11.30;8.60;;;9.30;47.90;;;;;;4987602;28;20213;-51
2023/03/07 00:54:37;;;;;;;9.90;8.23;;;9.30;48.30;;;;;;4987779;28;20277;-48
2023/03/07 00:57:03;;;;;;;11.50;8.20;;;9.50;47.60;;;;;;4992925;28;20205;-48
2023/03/07 00:59:28;;;;;;;14.23;8.70;;;9.50;47.60;;;;;;4989334;28;20191;-51
2023/03/07 01:01:54;;;;;;;10.47;7.60;;;9.60;47.50;;;;;;4990502;28;20237;-48
2023/03/07 01:04:19;;;;;;;13.20;8.63;;;9.70;47.30;;;;;;4991125;28;20230;-48
2023/03/07 01:06:45;;;;;;;12.40;8.03;;;9.60;47.20;;;;;;4990793;28;20716;-51
2023/03/07 01:09:10;;;;;;;12.93;8.80;;;9.60;47.20;;;;;;4992371;28;20330;-47
2023/03/07 01:11:37;;;;;;;13.30;8.03;;;9.60;47.20;;;;;;4987058;28;20195;-48
2023/03/07 01:14:04;;;;;;;12.13;9.53;;;9.70;47.00;;;;;;4991754;28;20206;-52
2023/03/07 01:16:32;;;;;;;13.37;8.67;;;9.80;46.90;;;;;;4987293;28;20456;-48
2023/03/07 01:19:01;;;;;;;10.73;7.50;;;9.80;46.80;;;;;;4990514;28;20529;-48
2023/03/07 01:21:30;;;;;;;11.10;8.20;;;9.80;46.60;;;;;;4983705;28;20781;-49
2023/03/07 01:23:56;;;;;;;11.37;8.17;;;9.80;46.60;;;;;;4989361;28;20453;-48
2023/03/07 01:26:27;;;;;;;11.40;8.20;;;9.60;46.60;;;;;;4968568;28;20493;-47
2023/03/07 01:28:55;;;;;;;10.27;6.80;;;9.70;47.60;;;;;;4989333;28;20949;-47
2023/03/07 01:31:21;;;;;;;11.97;8.70;;;9.70;46.80;;;;;;4992351;28;20441;-48
2023/03/07 01:33:48;;;;;;;12.13;8.53;;;9.70;46.50;;;;;;4988966;28;20472;-48
2023/03/07 01:36:28;;;;;;;9.00;7.10;;;9.70;46.50;;;;;;4986169;28;20442;-47
2023/03/07 01:39:01;;;;;;;10.40;6.43;;;9.80;46.50;;;;;;4991416;28;20492;-47
2023/03/07 01:41:30;;;;;;;9.43;6.80;;;9.80;46.40;;;;;;4988488;28;21044;-48
2023/03/07 01:43:57;;;;;;;11.00;7.50;;;9.60;46.10;;;;;;4989366;28;20445;-51
2023/03/07 01:46:39;;;;;;;11.30;8.03;;;9.40;46.30;;;;;;4986795;28;20927;-51
2023/03/07 01:49:19;;;;;;;10.47;7.87;;;9.20;46.60;;;;;;4988925;28;20458;-48
2023/03/07 01:51:49;;;;;;;10.70;7.50;;;9.30;46.90;;;;;;4985376;28;20466;-49
2023/03/07 01:54:17;;;;;;;11.20;7.93;;;9.30;46.90;;;;;;4991038;28;20588;-48
2023/03/07 01:56:44;;;;;;;11.27;7.63;;;9.40;46.80;;;;;;4988314;28;20807;-48
2023/03/07 01:59:10;;;;;;;12.57;8.13;;;9.20;46.50;;;;;;4990056;28;20445;-48
2023/03/07 02:01:36;;;;;;;10.57;7.73;;;9.20;46.50;;;;;;4988649;28;20972;-47
2023/03/07 02:04:12;;;;;;;10.77;7.00;;;9.20;46.60;;;;;;4987921;28;20490;-50
2023/03/07 02:06:38;;;;;;;11.13;7.87;;;9.40;46.50;;;;;;4989925;28;20992;-48
2023/03/07 02:09:11;;;;;;;10.10;7.33;;;9.50;46.20;;;;;;4981543;28;20492;-49
2023/03/07 02:11:40;;;;;;;10.23;7.60;;;9.50;46.10;;;;;;4975860;28;20198;-48
2023/03/07 02:14:05;;;;;;;9.10;6.87;;;9.20;46.20;;;;;;4988315;28;20941;-50
2023/03/07 02:16:31;;;;;;;11.60;7.50;;;9.10;46.40;;;;;;4989854;28;20458;-48
2023/03/07 02:18:57;;;;;;;8.50;6.73;;;9.20;46.20;;;;;;4982408;28;20203;-49
2023/03/07 02:21:38;;;;;;;10.93;7.30;;;9.30;46.20;;;;;;4987020;28;20194;-48
2023/03/07 02:24:29;;;;;;;11.17;7.43;;;9.40;45.90;;;;;;4988219;28;20203;-51
2023/03/07 02:26:56;;;;;;;10.37;7.50;;;9.40;45.90;;;;;;4988036;28;20509;-49
2023/03/07 02:29:22;;;;;;;12.80;7.37;;;9.50;45.80;;;;;;4988086;28;20437;-47
2023/03/07 02:31:47;;;;;;;10.80;7.93;;;9.40;45.80;;;;;;4985462;28;20647;-48
2023/03/07 02:34:22;;;;;;;9.37;6.93;;;9.30;45.70;;;;;;4988888;28;20191;-48
2023/03/07 02:36:52;;;;;;;7.97;6.20;;;9.20;46.00;;;;;;4988870;28;20198;-49
2023/03/07 02:39:20;;;;;;;9.80;8.13;;;9.10;46.10;;;;;;4990936;28;20553;-50
2023/03/07 02:41:47;;;;;;;13.47;7.53;;;9.10;46.30;;;;;;4987542;28;20438;-50
2023/03/07 02:44:13;;;;;;;11.20;7.80;;;8.90;46.10;;;;;;4985651;28;20437;-51
2023/03/07 02:46:38;;;;;;;10.07;7.97;;;8.90;46.40;;;;;;4985088;28;20496;-47
2023/03/07 02:49:04;;;;;;;10.60;7.60;;;8.90;46.40;;;;;;4982177;28;20205;-50
2023/03/07 02:51:30;;;;;;;10.53;6.87;;;8.90;46.40;;;;;;4979939;28;20353;-48
2023/03/07 02:53:56;;;;;;;10.40;7.30;;;8.90;46.60;;;;;;4983693;28;20925;-47
2023/03/07 02:56:21;;;;;;;12.03;7.87;;;9.10;46.60;;;;;;4989006;28;20725;-48
2023/03/07 02:58:47;;;;;;;11.37;7.17;;;9.10;46.20;;;;;;4982364;28;20202;-51
2023/03/07 03:01:13;;;;;;;9.93;7.30;;;9.20;46.00;;;;;;4982528;28;20195;-51
2023/03/07 03:03:38;;;;;;;9.40;6.60;;;9.10;46.00;;;;;;4989360;28;20699;-48
2023/03/07 03:06:04;;;;;;;10.43;7.87;;;9.10;46.10;;;;;;4990075;28;20774;-48
2023/03/07 03:08:29;;;;;;;10.37;7.17;;;9.10;46.20;;;;;;4980142;28;20195;-48
2023/03/07 03:10:55;;;;;;;15.53;7.57;;;9.20;46.10;;;;;;4980798;28;20245;-49
2023/03/07 03:13:21;;;;;;;9.30;6.60;;;9.30;46.00;;;;;;4987736;28;20572;-48
2023/03/07 03:15:47;;;;;;;11.40;8.10;;;9.30;45.80;;;;;;4986079;28;20241;-53
2023/03/07 03:18:13;;;;;;;9.20;7.40;;;9.40;45.80;;;;;;4976889;28;20211;-48
2023/03/07 03:20:39;;;;;;;9.90;7.50;;;9.40;45.90;;;;;;4980148;28;20450;-48
2023/03/07 03:23:05;;;;;;;11.97;7.87;;;9.50;45.80;;;;;;4984096;28;21019;-47
2023/03/07 03:25:31;;;;;;;12.83;8.43;;;9.60;45.70;;;;;;4989949;28;20445;-48
2023/03/07 03:27:56;;;;;;;10.57;7.77;;;9.60;45.70;;;;;;4985361;28;20233;-49
2023/03/07 03:30:22;;;;;;;9.60;6.93;;;9.50;45.70;;;;;;4985027;28;20236;-48
2023/03/07 03:32:47;;;;;;;9.50;7.30;;;9.60;45.60;;;;;;4986629;28;20196;-48
2023/03/07 03:35:13;;;;;;;11.13;7.70;;;9.60;45.50;;;;;;4985254;28;20864;-47
2023/03/07 03:37:39;;;;;;;10.20;7.83;;;9.70;45.40;;;;;;4979654;28;20265;-52
2023/03/07 03:40:12;;;;;;;12.90;8.77;;;9.70;45.40;;;;;;4969966;28;20230;-48
2023/03/07 03:42:42;;;;;;;11.37;8.53;;;9.70;45.30;;;;;;4976583;28;20609;-48
2023/03/07 03:45:09;;;;;;;13.57;8.33;;;9.70;45.30;;;;;;4985101;28;20437;-48
2023/03/07 03:47:34;;;;;;;15.00;8.10;;;9.60;45.50;;;;;;4985711;28;20593;-50
2023/03/07 03:50:00;;;;;;;13.20;8.07;;;9.30;45.70;;;;;;4990805;28;20980;-48
2023/03/07 03:52:26;;;;;;;10.07;7.67;;;9.20;46.10;;;;;;4988843;28;20215;-47
2023/03/07 03:54:51;;;;;;;11.97;8.40;;;9.30;46.10;;;;;;4991307;28;20198;-49
2023/03/07 03:57:19;;;;;;;11.10;8.03;;;9.30;46.20;;;;;;4992142;28;20281;-51
2023/03/07 03:59:45;;;;;;;11.30;7.57;;;9.40;46.20;;;;;;4988146;28;20249;-49
2023/03/07 04:02:11;;;;;;;15.47;8.63;;;9.40;46.10;;;;;;4991343;28;20444;-48
2023/03/07 04:04:36;;;;;;;12.00;8.30;;;9.40;46.20;;;;;;4991952;28;20855;-48
2023/03/07 04:07:03;;;;;;;10.93;8.57;;;9.30;46.10;;;;;;4993049;28;20222;-48
2023/03/07 04:09:29;;;;;;;12.33;8.47;;;9.10;46.60;;;;;;4992228;28;20191;-47
2023/03/07 04:11:55;;;;;;;11.80;8.20;;;9.00;46.70;;;;;;4978763;28;21086;-47
2023/03/07 04:14:21;;;;;;;11.93;7.80;;;9.10;46.80;;;;;;4988516;28;20528;-47
2023/03/07 04:16:46;;;;;;;11.13;8.17;;;9.20;46.70;;;;;;4990557;28;20562;-49
2023/03/07 04:19:12;;;;;;;9.93;7.67;;;9.20;46.80;;;;;;4983507;28;20558;-47
2023/03/07 04:21:39;;;;;;;15.37;8.70;;;9.10;46.60;;;;;;4987644;28;20199;-47
2023/03/07 04:24:06;;;;;;;12.63;8.70;;;8.90;46.90;;;;;;4988987;28;20536;-49
2023/03/07 04:26:33;;;;;;;13.30;8.17;;;8.80;47.20;;;;;;4991207;28;20497;-47
2023/03/07 04:28:58;;;;;;;10.47;7.13;;;8.60;47.70;;;;;;4992164;28;20988;-48
2023/03/07 04:31:26;;;;;;;15.57;9.07;;;8.70;47.70;;;;;;4991816;28;20446;-48
2023/03/07 04:33:53;;;;;;;12.70;8.70;;;8.60;47.70;;;;;;4987557;28;20552;-47
2023/03/07 04:36:19;;;;;;;13.63;8.17;;;8.40;47.90;;;;;;4992683;28;20453;-49
2023/03/07 04:38:46;;;;;;;11.53;8.73;;;8.30;48.30;;;;;;4981895;28;20434;-52
2023/03/07 04:41:18;;;;;;;13.47;7.60;;;8.40;48.30;;;;;;4992803;28;20904;-51
2023/03/07 04:43:44;;;;;;;12.57;8.70;;;8.60;48.10;;;;;;4993828;28;20454;-50
2023/03/07 04:46:12;;;;;;;13.50;8.73;;;8.80;47.80;;;;;;4993849;28;20562;-51
2023/03/07 04:48:38;;;;;;;12.70;8.43;;;8.70;47.80;;;;;;4987643;28;20832;-51
2023/03/07 04:51:04;;;;;;;11.23;8.47;;;8.70;47.80;;;;;;4974829;28;20429;-51
2023/03/07 04:53:29;;;;;;;10.67;7.57;;;8.50;47.80;;;;;;4983338;28;20193;-52
2023/03/07 04:55:59;;;;;;;15.00;9.40;;;8.60;47.90;;;;;;4980877;28;20797;-52
2023/03/07 04:58:25;;;;;;;11.63;7.87;;;8.80;47.80;;;;;;4987338;28;20194;-51
2023/03/07 05:00:51;;;;;;;12.80;8.97;;;8.70;47.50;;;;;;4993455;28;20865;-52
2023/03/07 05:03:17;;;;;;;13.97;8.57;;;8.40;48.10;;;;;;4993358;28;20572;-51
2023/03/07 05:05:42;;;;;;;14.67;10.60;;;8.00;48.30;;;;;;4992287;28;20194;-51
2023/03/07 05:08:08;;;;;;;12.87;9.43;;;7.90;48.90;;;;;;4989885;28;20202;-52
2023/03/07 05:10:35;;;;;;;13.53;9.37;;;8.00;49.40;;;;;;4990479;28;20186;-52
2023/03/07 05:13:00;;;;;;;13.80;9.00;;;8.00;48.90;;;;;;4990688;28;20182;-50
2023/03/07 05:15:26;;;;;;;12.83;8.27;;;7.90;49.00;;;;;;4990940;28;20940;-51
2023/03/07 05:17:52;;;;;;;10.90;7.63;;;8.00;49.00;;;;;;4991198;28;20267;-51
2023/03/07 05:20:18;;;;;;;12.87;8.40;;;8.10;48.90;;;;;;4982169;28;20422;-51
2023/03/07 05:22:44;;;;;;;12.57;8.23;;;8.00;48.90;;;;;;4976366;28;20195;-52
2023/03/07 05:25:10;;;;;;;14.20;9.40;;;8.00;49.10;;;;;;4982678;28;20449;-51
2023/03/07 05:27:35;;;;;;;11.07;8.07;;;8.20;48.80;;;;;;4979330;28;20497;-51
2023/03/07 05:30:01;;;;;;;12.37;8.87;;;8.20;48.50;;;;;;4990506;28;20454;-51
2023/03/07 05:32:27;;;;;;;11.87;8.30;;;8.10;48.70;;;;;;4991089;28;20207;-52
2023/03/07 05:34:52;;;;;;;13.33;8.20;;;8.40;48.60;;;;;;4978247;28;20237;-52
2023/03/07 05:37:18;;;;;;;11.67;8.27;;;8.40;48.10;;;;;;4988171;28;20209;-51
2023/03/07 05:39:43;;;;;;;10.30;7.80;;;8.40;48.20;;;;;;4989166;28;21126;-52
2023/03/07 05:42:09;;;;;;;10.50;7.47;;;8.50;48.20;;;;;;4988062;28;20217;-52
2023/03/07 05:44:35;;;;;;;11.90;7.80;;;8.40;48.10;;;;;;4979179;28;20542;-52
2023/03/07 05:47:00;;;;;;;10.97;8.43;;;8.60;47.90;;;;;;4975794;28;20238;-50
2023/03/07 05:49:26;;;;;;;11.93;8.03;;;8.70;47.60;;;;;;4986496;28;20647;-49
2023/03/07 05:51:52;;;;;;;11.20;8.37;;;8.80;47.20;;;;;;4992815;28;20217;-49
2023/03/07 05:54:17;;;;;;;16.53;9.80;;;8.90;46.90;;;;;;4992176;28;20245;-52
2023/03/07 05:56:43;;;;;;;11.57;8.90;;;8.70;47.00;;;;;;4992630;28;20544;-50
2023/03/07 05:59:11;;;;;;;11.87;8.07;;;8.70;47.00;;;;;;4991652;28;20191;-48
2023/03/07 06:01:37;;;;;;;10.90;8.20;;;8.70;47.00;;;;;;4973077;28;20663;-48
2023/03/07 06:04:03;;;;;;;15.53;8.43;;;8.60;47.20;;;;;;4971787;28;20477;-49
2023/03/07 06:06:28;;;;;;;12.17;8.27;;;8.50;46.70;;;;;;4990195;28;20507;-51
2023/03/07 06:08:54;;;;;;;11.27;7.90;;;8.10;47.30;;;;;;4977945;28;20191;-51
2023/03/07 06:11:19;;;;;;;11.03;8.30;;;8.20;47.60;;;;;;4979803;28;20265;-51
2023/03/07 06:13:46;;;;;;;11.17;7.07;;;8.20;47.70;;;;;;4990956;28;20697;-50
2023/03/07 06:16:11;;;;;;;14.73;8.23;;;8.30;47.40;;;;;;4982196;28;20274;-49
2023/03/07 06:18:37;;;;;;;12.97;7.80;;;8.30;47.50;;;;;;4992118;28;21037;-52
2023/03/07 06:21:05;;;;;;;10.77;7.80;;;8.50;47.80;;;;;;4991898;28;20194;-50
2023/03/07 06:23:33;;;;;;;11.57;8.20;;;8.70;47.70;;;;;;4990081;28;20674;-49
2023/03/07 06:25:59;;;;;;;11.10;7.40;;;8.80;47.00;;;;;;4983717;28;20553;-47
2023/03/07 06:28:25;;;;;;;8.57;6.80;;;8.80;46.90;;;;;;4982034;28;20454;-51
2023/03/07 06:30:51;;;;;;;12.30;7.40;;;9.00;47.10;;;;;;4983969;28;20769;-50
2023/03/07 06:33:18;;;;;;;11.73;7.60;;;9.00;47.30;;;;;;4976828;28;20452;-51
2023/03/07 06:35:44;;;;;;;14.57;7.80;;;9.10;46.60;;;;;;4988090;28;20481;-51
2023/03/07 06:38:11;;;;;;;14.17;7.63;;;9.10;46.40;;;;;;4985783;28;20541;-49
2023/03/07 06:40:37;;;;;;;9.90;6.73;;;8.90;45.80;;;;;;4983777;28;20202;-49
2023/03/07 06:43:03;;;;;;;13.97;7.87;;;8.90;46.20;;;;;;4982557;28;20921;-51
2023/03/07 06:45:29;;;;;;;11.90;8.67;;;9.00;46.00;;;;;;4979071;28;20443;-47
2023/03/07 06:47:55;;;;;;;12.37;8.30;;;8.60;46.00;;;;;;4984754;28;20693;-47
2023/03/07 06:50:20;;;;;;;13.17;8.10;;;8.40;46.50;;;;;;4990583;28;20449;-47
2023/03/07 06:52:48;;;;;;;12.43;6.83;;;8.30;46.80;;;;;;4988271;28;20681;-50
2023/03/07 06:55:14;;;;;;;11.40;7.63;;;8.10;46.90;;;;;;4987585;28;20850;-47
2023/03/07 06:57:41;;;;;;;9.67;7.07;;;8.30;47.00;;;;;;4988161;28;20496;-50
2023/03/07 07:00:08;;;;;;;9.07;6.90;;;8.10;47.20;;;;;;4990687;28;20460;-48
2023/03/07 07:02:33;;;;;;;10.70;7.63;;;8.20;47.30;;;;;;4987800;28;20442;-50
2023/03/07 07:04:59;;;;;;;11.63;8.10;;;8.30;47.10;;;;;;4981510;28;21716;-47
2023/03/07 07:07:25;;;;;;;10.30;7.00;;;8.30;47.10;;;;;;4984142;28;20230;-47
2023/03/07 07:09:51;;;;;;;9.30;6.67;;;8.10;47.10;;;;;;4976124;28;20430;-50
2023/03/07 07:12:17;;;;;;;12.20;8.43;;;8.10;47.20;;;;;;4975645;28;20199;-51
2023/03/07 07:14:42;;;;;;;15.03;8.37;;;8.30;47.20;;;;;;4987697;28;20265;-47
2023/03/07 07:17:08;;;;;;;13.83;7.90;;;8.30;47.00;;;;;;4988552;28;20448;-47
2023/03/07 07:19:34;;;;;;;11.03;7.57;;;8.40;47.70;;;;;;4987761;28;20230;-51
2023/03/07 07:21:59;;;;;;;10.90;6.40;;;8.50;46.70;;;;;;4982566;28;20202;-50
2023/03/07 07:24:25;;;;;;;9.50;6.43;;;8.70;46.60;;;;;;4976324;28;20194;-48
2023/03/07 07:26:51;;;;;;;11.23;7.30;;;8.80;46.40;;;;;;4983199;28;20695;-51
2023/03/07 07:29:17;;;;;;;10.83;7.63;;;8.70;46.20;;;;;;4984309;28;20461;-48
2023/03/07 07:31:42;;;;;;;9.40;7.20;;;8.90;46.20;;;;;;4986425;28;20201;-50
2023/03/07 07:34:08;;;;;;;10.73;7.43;;;8.90;46.00;;;;;;4983091;28;20206;-52
2023/03/07 07:36:34;;;;;;;10.17;6.90;;;9.00;46.00;;;;;;4984333;28;20224;-47
2023/03/07 07:39:06;;;;;;;11.10;6.80;;;9.00;45.90;;;;;;4981971;28;20202;-47
2023/03/07 07:41:32;;;;;;;9.43;6.40;;;9.00;46.00;;;;;;4983031;28;20233;-47
2023/03/07 07:43:57;;;;;;;14.00;8.13;;;9.00;46.10;;;;;;4986461;28;20952;-47
2023/03/07 07:46:23;;;;;;;13.37;7.80;;;9.00;46.30;;;;;;4988474;28;20497;-46
2023/03/07 07:48:49;;;;;;;10.10;7.90;;;8.90;46.40;;;;;;4966927;28;20186;-51
2023/03/07 07:51:15;;;;;;;8.87;7.00;;;8.90;46.40;;;;;;4987018;28;20512;-49
2023/03/07 07:53:41;;;;;;;10.17;6.90;;;8.90;46.60;;;;;;4985898;28;20236;-46
2023/03/07 07:56:07;;;;;;;13.23;7.30;;;9.00;46.50;;;;;;4984698;28;21012;-46
2023/03/07 07:58:32;;;;;;;10.40;7.10;;;9.20;46.20;;;;;;4986230;28;20293;-50
2023/03/07 08:00:59;;;;;;;8.97;6.93;;;8.90;46.20;;;;;;4981557;28;20534;-51
2023/03/07 08:03:24;;;;;;;10.50;7.13;;;8.70;46.40;;;;;;4990856;28;20297;-47
2023/03/07 08:05:50;;;;;;;8.50;6.23;;;8.80;46.90;;;;;;4984041;28;20867;-46
2023/03/07 08:08:17;;;;;;;10.70;6.90;;;9.00;46.60;;;;;;4987323;28;20195;-46
2023/03/07 08:10:45;;;;;;;10.83;6.80;;;9.20;46.30;;;;;;4984639;28;20437;-47
2023/03/07 08:13:12;;;;;;;13.03;7.90;;;9.00;46.00;;;;;;4982248;28;20488;-49
2023/03/07 08:15:38;;;;;;;8.07;6.63;;;9.10;46.20;;;;;;4974524;28;20508;-47
2023/03/07 08:18:04;;;;;;;10.10;7.10;;;9.10;45.80;;;;;;4979868;28;20441;-49
2023/03/07 08:20:29;;;;;;;10.03;6.80;;;9.30;45.80;;;;;;4980540;28;20464;-46
2023/03/07 08:22:55;;;;;;;9.33;6.80;;;9.20;45.60;;;;;;4982916;28;20195;-46
2023/03/07 08:25:22;;;;;;;10.27;7.50;;;9.20;45.80;;;;;;4975230;28;20615;-46
2023/03/07 08:27:53;;;;;;;8.47;7.10;;;9.20;45.90;;;;;;4986745;28;20258;-48
2023/03/07 08:30:20;;;;;;;8.27;7.00;;;9.40;45.70;;;;;;4974166;28;20453;-46
2023/03/07 08:32:49;;;;;;;8.40;6.57;;;9.40;45.60;;;;;;4989432;28;20453;-48
2023/03/07 08:35:15;;;;;;;9.70;7.00;;;9.30;45.80;;;;;;4985904;28;20455;-46
2023/03/07 08:37:40;;;;;;;9.20;6.93;;;9.00;45.20;;;;;;4980264;28;20456;-46
2023/03/07 08:40:07;;;;;;;11.03;7.37;;;9.00;45.70;;;;;;4991723;28;20194;-46
2023/03/07 08:42:32;;;;;;;9.90;7.27;;;9.20;45.70;;;;;;4972931;28;20707;-47
2023/03/07 08:44:58;;;;;;;10.00;7.50;;;9.40;45.40;;;;;;4977421;28;20442;-47
2023/03/07 08:47:23;;;;;;;10.00;7.50;;;9.40;45.30;;;;;;4974144;28;20223;-51
2023/03/07 08:49:49;;;;;;;10.97;7.07;;;9.30;45.20;;;;;;4973155;28;20203;-46
2023/03/07 08:52:14;;;;;;;10.20;6.13;;;9.30;45.80;;;;;;4974620;28;20294;-47
2023/03/07 08:54:40;;;;;;;10.07;6.83;;;9.50;45.40;;;;;;4990308;28;20190;-47
2023/03/07 08:57:06;;;;;;;11.13;7.57;;;9.60;45.30;;;;;;4992350;28;20230;-47
2023/03/07 08:59:31;;;;;;;11.00;7.80;;;9.60;45.20;;;;;;4993604;28;20233;-47
2023/03/07 09:01:57;;;;;;;11.00;8.20;;;9.60;45.20;;;;;;4983729;28;20199;-46
2023/03/07 09:04:23;;;;;;;12.73;8.00;;;9.60;44.90;;;;;;4984335;28;20309;-48
2023/03/07 09:06:49;;;;;;;11.27;8.00;;;9.90;44.60;;;;;;4988997;28;20313;-48
2023/03/07 09:09:15;;;;;;;9.27;6.93;;;9.80;44.50;;;;;;4977030;28;20488;-47
2023/03/07 09:11:41;;;;;;;7.90;6.40;;;10.20;43.20;;;;;;4985115;28;20438;-47
2023/03/07 09:14:07;;;;;;;8.87;6.73;;;10.10;42.60;;;;;;4987176;28;20219;-46
2023/03/07 09:16:33;;;;;;;8.73;7.30;;;10.10;42.50;;;;;;4988226;28;20486;-47
2023/03/07 09:18:58;;;;;;;10.47;7.20;;;10.10;42.80;;;;;;4993260;28;20218;-49
2023/03/07 09:21:24;;;;;;;10.27;7.37;;;10.50;42.80;;;;;;4990980;28;20200;-47
2023/03/07 09:23:50;;;;;;;9.83;7.00;;;10.60;41.80;;;;;;4981612;28;20271;-47
2023/03/07 09:26:15;;;;;;;11.67;7.70;;;10.60;41.60;;;;;;4983058;28;20238;-47
2023/03/07 09:28:41;;;;;;;9.63;7.23;;;10.80;41.60;;;;;;4988640;28;20223;-47
2023/03/07 09:31:08;;;;;;;11.50;7.10;;;10.80;41.30;;;;;;4980793;28;20245;-47
2023/03/07 09:33:34;;;;;;;8.37;6.50;;;11.00;41.20;;;;;;4982676;28;20250;-48
2023/03/07 09:36:07;;;;;;;7.83;6.13;;;11.10;40.10;;;;;;4985312;28;20478;-47
2023/03/07 09:38:33;;;;;;;8.17;6.20;;;10.80;39.80;;;;;;4987084;28;20254;-51
2023/03/07 09:41:20;;;;;;;7.87;5.70;;;10.50;40.10;;;;;;4981172;28;20462;-47
2023/03/07 09:44:10;;;;;;;7.30;6.00;;;10.50;40.40;;;;;;4989822;28;20874;-47
2023/03/07 09:47:13;;;;;;;8.80;6.40;;;10.60;40.30;;;;;;4990064;28;20489;-47
2023/03/07 09:49:52;;;;;;;7.30;5.63;;;10.10;39.70;;;;;;4964303;28;20470;-47
2023/03/07 09:52:20;;;;;;;6.03;4.57;;;9.80;40.60;;;;;;4981842;28;21314;-49
2023/03/07 09:54:58;;;;;;;7.83;5.03;;;9.80;40.30;;;;;;4985608;28;20439;-47
2023/03/07 09:57:33;;;;;;;7.50;5.50;;;10.10;39.30;;;;;;4985069;28;20491;-47
2023/03/07 10:00:16;;;;;;;9.77;5.33;;;10.00;39.10;;;;;;4980507;28;20456;-47
2023/03/07 10:02:56;;;;;;;7.20;5.17;;;9.90;40.60;;;;;;4984014;28;20892;-47
2023/03/07 10:05:37;;;;;;;8.10;5.80;;;10.00;39.20;;;;;;4981216;28;20453;-47
2023/03/07 10:08:04;;;;;;;9.60;5.27;;;10.00;39.50;;;;;;4987569;28;21127;-47
2023/03/07 10:10:48;;;;;;;7.97;5.30;;;9.80;40.60;;;;;;4980123;28;20452;-49
2023/03/07 10:13:41;;;;;;;6.57;5.20;;;10.10;40.40;;;;;;4988988;28;20468;-47
2023/03/07 10:16:30;;;;;;;6.20;5.00;;;10.30;40.00;;;;;;4984176;28;20464;-48
2023/03/07 10:19:23;;;;;;;7.40;5.37;;;10.10;39.50;;;;;;4987231;28;20450;-47
2023/03/07 10:22:01;;;;;;;6.03;4.80;;;10.00;39.80;;;;;;4987014;28;20465;-49
2023/03/07 10:25:06;;;;;;;6.90;5.33;;;10.10;39.10;;;;;;4986735;28;20446;-46
2023/03/07 10:27:32;;;;;;;6.17;5.03;;;10.40;38.70;;;;;;4971473;28;20489;-47
2023/03/07 10:30:00;;;;;;;8.40;5.30;;;10.40;38.30;;;;;;4986802;28;20464;-52
2023/03/07 10:32:36;;;;;;;6.87;4.60;;;10.40;38.40;;;;;;4983384;28;20820;-48
2023/03/07 10:35:10;;;;;;;7.63;5.13;;;10.20;38.40;;;;;;4979425;28;20454;-47
2023/03/07 10:37:45;;;;;;;8.13;5.47;;;10.20;38.80;;;;;;4979971;28;20453;-49
2023/03/07 10:40:28;;;;;;;7.53;4.40;;;10.40;38.60;;;;;;4985758;28;20441;-46
2023/03/07 10:42:55;;;;;;;8.13;5.93;;;10.00;38.20;;;;;;4980667;28;20493;-47
2023/03/07 10:45:21;;;;;;;7.60;5.90;;;10.00;38.60;;;;;;4984087;28;20450;-50
2023/03/07 10:47:47;;;;;;;8.10;5.70;;;9.80;39.50;;;;;;4983960;28;20569;-48
2023/03/07 10:50:23;;;;;;;7.53;5.30;;;9.80;39.60;;;;;;4982924;28;20440;-49
2023/03/07 10:52:52;;;;;;;8.33;5.27;;;9.80;39.60;;;;;;4983602;28;20607;-47
2023/03/07 10:55:36;;;;;;;7.60;5.83;;;9.80;39.00;;;;;;4985653;28;21166;-48
2023/03/07 10:58:18;;;;;;;7.30;5.50;;;9.80;39.40;;;;;;4984118;28;20509;-46
2023/03/07 11:01:05;;;;;;;6.37;5.00;;;9.80;39.30;;;;;;4975721;28;20453;-47
2023/03/07 11:03:31;;;;;;;6.57;5.50;;;9.90;39.50;;;;;;4979152;28;20481;-47
2023/03/07 11:05:58;;;;;;;8.63;5.77;;;9.90;39.80;;;;;;4988109;28;20457;-46
2023/03/07 11:08:28;;;;;;;7.30;5.97;;;9.90;40.20;;;;;;4969789;28;20203;-48
2023/03/07 11:10:54;;;;;;;8.50;5.47;;;9.70;41.00;;;;;;4989015;28;20949;-46
2023/03/07 11:13:21;;;;;;;7.80;5.70;;;9.70;41.60;;;;;;4985021;28;20460;-48
2023/03/07 11:15:48;;;;;;;7.03;6.13;;;9.80;41.30;;;;;;4973987;28;20187;-50
2023/03/07 11:18:38;;;;;;;7.87;6.07;;;9.50;40.20;;;;;;4982216;28;20456;-47
2023/03/07 11:21:03;;;;;;;8.93;6.07;;;9.30;40.10;;;;;;4987622;28;20458;-46
2023/03/07 11:23:30;;;;;;;10.53;6.00;;;9.20;40.50;;;;;;4974595;28;20464;-47
2023/03/07 11:26:13;;;;;;;5.43;4.87;;;9.20;40.60;;;;;;4983483;28;20187;-47
2023/03/07 11:28:40;;;;;;;8.27;5.50;;;9.50;40.40;;;;;;4985579;28;20450;-48
2023/03/07 11:31:22;;;;;;;7.13;5.53;;;9.70;40.00;;;;;;4982521;28;21119;-48
2023/03/07 11:34:05;;;;;;;10.03;6.10;;;9.90;39.60;;;;;;4977956;28;20461;-51
2023/03/07 11:36:34;;;;;;;7.63;5.27;;;9.70;39.20;;;;;;4977651;28;20458;-47
2023/03/07 11:39:02;;;;;;;8.83;6.23;;;9.50;39.70;;;;;;4980508;28;20457;-48
2023/03/07 11:41:41;;;;;;;8.90;5.63;;;9.70;40.10;;;;;;4984354;28;20454;-48
2023/03/07 11:44:15;;;;;;;7.70;5.80;;;9.80;39.70;;;;;;4986675;28;20445;-48
2023/03/07 11:46:47;;;;;;;11.73;5.53;;;9.60;39.50;;;;;;4987014;28;20488;-49
2023/03/07 11:49:56;;;;;;;9.97;6.47;;;9.70;39.60;;;;;;4979188;28;20513;-48
2023/03/07 11:52:30;;;;;;;7.17;5.20;;;9.70;39.60;;;;;;4971553;28;20460;-49
2023/03/07 11:55:21;;;;;;;9.00;5.63;;;9.40;39.30;;;;;;4982979;28;20456;-48
2023/03/07 11:58:13;;;;;;;9.13;6.20;;;9.20;39.80;;;;;;4983704;28;21253;-49
2023/03/07 12:00:57;;;;;;;7.57;5.27;;;9.30;40.00;;;;;;4985594;28;20454;-49
2023/03/07 12:03:32;;;;;;;8.03;6.17;;;9.50;39.70;;;;;;4977138;28;20520;-47
2023/03/07 12:06:21;;;;;;;7.13;5.80;;;9.30;39.40;;;;;;4984790;28;20492;-50
2023/03/07 12:08:58;;;;;;;12.67;7.10;;;8.90;39.60;;;;;;4994908;28;20509;-48
2023/03/07 12:11:54;;;;;;;8.73;6.43;;;9.00;40.20;;;;;;4989728;28;20453;-47
2023/03/07 12:14:40;;;;;;;9.03;5.73;;;8.90;40.40;;;;;;4990122;28;20540;-48
2023/03/07 12:17:34;;;;;;;7.40;5.67;;;9.00;40.30;;;;;;4985901;28;20500;-48
2023/03/07 12:20:17;;;;;;;6.90;5.37;;;9.10;40.00;;;;;;4976262;28;20821;-48
2023/03/07 12:23:06;;;;;;;5.87;4.90;;;9.20;40.10;;;;;;4979429;28;20454;-48
2023/03/07 12:25:40;;;;;;;9.57;5.83;;;9.30;39.70;;;;;;4986884;28;20449;-48
2023/03/07 12:28:30;;;;;;;6.27;5.50;;;9.30;39.60;;;;;;4974776;28;20497;-48
2023/03/07 12:31:11;;;;;;;7.47;5.00;;;9.40;39.00;;;;;;4982356;28;20458;-47
2023/03/07 12:33:49;;;;;;;7.70;4.80;;;9.20;39.10;;;;;;4989047;28;20437;-47
2023/03/07 12:36:43;;;;;;;7.43;5.33;;;9.20;38.90;;;;;;4989549;28;20588;-47
2023/03/07 12:39:22;;;;;;;5.70;4.43;;;9.30;39.30;;;;;;4987485;28;20441;-47
2023/03/07 12:42:40;;;;;;;8.50;6.03;;;9.30;39.00;;;;;;4988434;28;20460;-47
2023/03/07 12:45:28;;;;;;;7.20;5.33;;;9.30;39.20;;;;;;4891491;29;20485;-47
2023/03/07 12:47:57;;;;;;;7.43;5.40;;;9.50;39.10;;;;;;4990644;28;21067;-48
2023/03/07 12:50:58;;;;;;;10.63;5.40;;;9.30;39.00;;;;;;4989529;28;20782;-47
2023/03/07 12:53:46;;;;;;;7.30;4.80;;;9.00;39.40;;;;;;4987565;28;20456;-47
2023/03/07 12:56:29;;;;;;;8.60;5.43;;;9.10;39.00;;;;;;4983138;28;20449;-49
2023/03/07 12:59:01;;;;;;;6.13;4.97;;;9.20;39.70;;;;;;4985358;28;20532;-51
2023/03/07 13:01:59;;;;;;;7.77;5.70;;;9.30;39.00;;;;;;4986706;28;20488;-47
2023/03/07 13:04:43;;;;;;;7.47;5.07;;;9.50;39.10;;;;;;4974833;28;20485;-52
2023/03/07 13:07:11;;;;;;;6.63;4.50;;;9.60;38.60;;;;;;4990200;28;20489;-49