Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:53;;;;;;;;;18.67;17.67;;;;;21.35;45.26;101608.94;5016642;28;45503;-78
2022/05/10 00:04:22;;;;;;;;;20.33;19.67;;;;;21.28;45.44;101597.22;4995488;28;45394;-72
2022/05/10 00:06:49;;;;;;;;;19.00;17.33;;;;;21.07;45.76;101562.03;4981576;28;45393;-73
2022/05/10 00:09:22;;;;;;;;;20.33;20.33;;;;;21.12;45.71;101576.66;4991695;28;46729;-71
2022/05/10 00:12:10;;;;;;;;;22.00;21.00;;;;;21.23;45.86;101591.53;5000520;28;45330;-72
2022/05/10 00:14:37;;;;;;;;;17.33;16.33;;;;;21.33;45.56;101600.19;5016522;28;45350;-71
2022/05/10 00:17:04;;;;;;;;;25.00;21.33;;;;;21.19;45.91;101585.66;5018006;28;45226;-70
2022/05/10 00:19:30;;;;;;;;;22.33;19.67;;;;;19.47;45.83;101296.63;5018321;28;45281;-72
2022/05/10 00:21:56;;;;;;;;;21.00;19.00;;;;;21.22;45.73;101592.53;5017408;28;45235;-71
2022/05/10 00:24:25;;;;;;;;;18.67;18.33;;;;;21.25;46.40;101593.03;5016314;28;45808;-73
2022/05/10 00:26:55;;;;;;;;;16.00;16.00;;;;;21.15;46.04;101583.53;5017991;28;45394;-70
2022/05/10 00:29:20;;;;;;;;;22.33;20.00;;;;;21.09;46.11;101568.09;5017485;28;45366;-78
2022/05/10 00:31:46;;;;;;;;;21.67;20.33;;;;;21.14;46.21;101581.88;5017571;28;45432;-70
2022/05/10 00:34:15;;;;;;;;;24.00;20.33;;;;;21.15;46.19;101587.06;5018021;28;45314;-71
2022/05/10 00:36:44;;;;;;;;;22.33;20.00;;;;;21.05;46.42;101569.50;5018354;28;45263;-72
2022/05/10 00:39:10;;;;;;;;;22.67;22.67;;;;;21.15;46.47;101575.41;5011802;28;46118;-72
2022/05/10 00:41:51;;;;;;;;;21.00;20.33;;;;;21.20;45.83;101590.03;4997987;28;45235;-71
2022/05/10 00:44:31;;;;;;;;;27.00;22.00;;;;;20.92;46.17;101546.72;5006050;28;45628;-71
2022/05/10 00:47:21;;;;;;;;;21.67;20.00;;;;;21.17;46.45;101590.41;5018059;28;45323;-72
2022/05/10 00:49:55;;;;;;;;;22.33;21.00;;;;;21.00;46.41;101559.25;4995900;28;46543;-72
2022/05/10 00:52:49;;;;;;;;;20.67;19.67;;;;;21.13;46.67;101583.72;5009688;28;45488;-70
2022/05/10 00:55:22;;;;;;;;;21.33;20.33;;;;;20.98;46.87;101557.78;4981611;28;45423;-74
2022/05/10 00:58:26;;;;;;;;;27.00;21.67;;;;;20.89;46.98;101548.97;5000006;28;45334;-72
2022/05/10 01:00:54;;;;;;;;;25.33;21.67;;;;;20.92;46.77;101554.81;4969845;28;48639;-71
2022/05/10 01:03:31;;;;;;;;;26.33;23.67;;;;;20.95;47.23;101562.53;5016063;28;45424;-73
2022/05/10 01:06:27;;;;;;;;;20.33;17.67;;;;;20.94;47.29;101560.88;5002706;28;45392;-72
2022/05/10 01:09:11;;;;;;;;;22.00;21.67;;;;;20.77;47.30;101531.56;5004485;28;45590;-76
2022/05/10 01:11:42;;;;;;;;;22.67;20.00;;;;;20.92;47.53;101562.09;4997971;28;45425;-71
2022/05/10 01:14:19;;;;;;;;;22.33;20.33;;;;;20.55;47.28;101501.81;4984995;28;45872;-71
2022/05/10 01:16:47;;;;;;;;;23.33;23.00;;;;;20.86;47.36;101552.91;4997911;28;45424;-71
2022/05/10 01:19:14;;;;;;;;;20.33;19.67;;;;;20.11;47.45;101434.41;4981226;28;45518;-72
2022/05/10 01:22:21;;;;;;;;;21.67;19.67;;;;;20.89;47.53;101548.97;4999696;28;47034;-71
2022/05/10 01:24:54;;;;;;;;;20.33;20.33;;;;;20.89;47.46;101549.81;4972273;28;45720;-71
2022/05/10 01:28:05;;;;;;;;;24.67;20.33;;;;;20.85;47.42;101545.81;4978470;28;45346;-71
2022/05/10 01:30:32;;;;;;;;;26.67;23.33;;;;;20.78;47.86;101534.06;4975166;28;45368;-73
2022/05/10 01:33:32;;;;;;;;;24.33;21.33;;;;;20.25;47.89;101465.94;4976519;28;46885;-73
2022/05/10 01:36:25;;;;;;;;;25.33;21.00;;;;;20.75;47.60;101545.28;4977776;28;45417;-70
2022/05/10 01:39:02;;;;;;;;;23.67;21.67;;;;;20.74;47.75;101540.06;4974419;28;45272;-70
2022/05/10 01:41:52;;;;;;;;;23.00;20.67;;;;;20.63;47.47;101522.50;4977221;28;45532;-71
2022/05/10 01:44:45;;;;;;;;;20.67;20.67;;;;;20.70;47.60;101536.91;4976053;28;46572;-71
2022/05/10 01:47:27;;;;;;;;;16.33;16.33;;;;;20.71;47.68;101535.88;4975147;28;45418;-72
2022/05/10 01:50:25;;;;;;;;;19.67;18.00;;;;;20.65;47.48;101531.25;4992545;28;45421;-70
2022/05/10 01:52:57;;;;;;;;;21.33;20.00;;;;;20.16;47.57;101441.94;4978032;28;45564;-70
2022/05/10 01:55:45;;;;;;;;;19.33;18.67;;;;;19.47;47.60;101337.06;4977266;28;45584;-71
2022/05/10 01:58:27;;;;;;;;;18.67;18.00;;;;;20.52;47.54;101509.47;4957787;28;45431;-71
2022/05/10 02:00:57;;;;;;;;;17.67;16.67;;;;;20.34;48.11;101497.19;4974938;28;45303;-71
2022/05/10 02:03:44;;;;;;;;;21.00;19.67;;;;;20.60;47.47;101522.84;4977070;28;45371;-71
2022/05/10 02:06:21;;;;;;;;;18.33;18.33;;;;;20.57;47.86;101526.78;4975047;28;45986;-71
2022/05/10 02:09:43;;;;;;;;;19.33;18.33;;;;;20.57;48.11;101525.94;4974497;28;45506;-70
2022/05/10 02:12:16;;;;;;;;;24.00;19.33;;;;;20.26;48.79;101474.88;4936091;28;45427;-76
2022/05/10 02:14:51;;;;;;;;;21.33;18.67;;;;;20.39;49.06;101499.31;4969221;28;45484;-72
2022/05/10 02:17:26;;;;;;;;;23.67;22.33;;;;;20.43;48.68;101507.94;4991934;28;47881;-71
2022/05/10 02:19:58;;;;;;;;;23.67;19.00;;;;;20.45;48.91;101514.81;4977565;28;45349;-71
2022/05/10 02:22:36;;;;;;;;;20.67;19.00;;;;;20.31;48.51;101494.88;4976233;28;45491;-71
2022/05/10 02:25:08;;;;;;;;;25.67;22.00;;;;;20.34;48.57;101505.28;4996380;28;45535;-72
2022/05/10 02:27:55;;;;;;;;;21.33;19.67;;;;;20.03;48.81;101453.41;4996282;28;48215;-73
2022/05/10 02:30:24;;;;;;;;;21.33;19.33;;;;;20.38;48.98;101519.25;5012614;28;45341;-70
2022/05/10 02:33:06;;;;;;;;;23.00;20.67;;;;;19.78;48.79;101417.78;4998637;28;45420;-71
2022/05/10 02:35:55;;;;;;;;;19.33;19.33;;;;;20.32;48.78;101515.44;4998623;28;45644;-72
2022/05/10 02:38:24;;;;;;;;;20.33;19.33;;;;;20.29;49.00;101510.44;5018407;28;46060;-71
2022/05/10 02:40:52;;;;;;;;;20.67;19.33;;;;;20.07;48.70;101479.00;5001016;28;46336;-71
2022/05/10 02:43:23;;;;;;;;;18.00;17.00;;;;;19.93;48.44;101455.56;5019097;28;45223;-70
2022/05/10 02:45:50;;;;;;;;;19.00;19.00;;;;;20.26;48.49;101502.72;5001156;28;45385;-70
2022/05/10 02:48:27;;;;;;;;;16.67;16.67;;;;;20.26;48.22;101505.41;5001592;28;47577;-71
2022/05/10 02:50:53;;;;;;;;;20.67;19.00;;;;;20.26;48.81;101504.56;5000521;28;45592;-73
2022/05/10 02:53:19;;;;;;;;;23.67;22.67;;;;;20.11;49.11;101476.75;5001761;28;45424;-70
2022/05/10 02:55:53;;;;;;;;;19.33;18.33;;;;;20.21;49.00;101497.03;5001874;28;45312;-71
2022/05/10 02:58:31;;;;;;;;;21.00;18.67;;;;;19.34;49.00;101350.38;5017190;28;47485;-69
2022/05/10 03:01:09;;;;;;;;;18.33;17.33;;;;;20.25;48.81;101492.09;5018395;28;45449;-72
2022/05/10 03:03:35;;;;;;;;;21.67;21.67;;;;;19.42;48.90;101350.25;5019422;28;45599;-72
2022/05/10 03:06:00;;;;;;;;;18.33;16.67;;;;;20.15;48.87;101475.34;5018131;28;45523;-71
2022/05/10 03:08:26;;;;;;;;;21.33;21.33;;;;;20.03;48.85;101461.53;5019450;28;46341;-72
2022/05/10 03:10:51;;;;;;;;;20.67;19.33;;;;;20.15;48.93;101484.28;5018488;28;45349;-71
2022/05/10 03:13:17;;;;;;;;;19.33;19.33;;;;;20.12;49.09;101487.38;5018015;28;45400;-71
2022/05/10 03:15:42;;;;;;;;;23.67;19.33;;;;;20.10;49.05;101478.63;5018508;28;45381;-71
2022/05/10 03:18:08;;;;;;;;;21.00;18.00;;;;;20.02;48.89;101471.47;5018120;28;47471;-73
2022/05/10 03:20:33;;;;;;;;;19.00;19.00;;;;;20.04;49.00;101468.59;5018576;28;45512;-71
2022/05/10 03:22:58;;;;;;;;;18.00;18.00;;;;;19.97;49.11;101467.66;5000305;28;45556;-70
2022/05/10 03:25:25;;;;;;;;;19.00;18.33;;;;;20.04;48.91;101476.69;5018389;28;45452;-72
2022/05/10 03:27:51;;;;;;;;;17.00;16.00;;;;;19.86;49.03;101455.47;5000560;28;48648;-71
2022/05/10 03:30:17;;;;;;;;;17.67;16.67;;;;;19.66;49.04;101422.00;5012696;28;46091;-71
2022/05/10 03:32:44;;;;;;;;;21.33;19.00;;;;;19.43;49.54;101389.72;5000055;28;45267;-70
2022/05/10 03:35:11;;;;;;;;;20.67;18.67;;;;;19.77;49.39;101453.06;5009515;28;45396;-72
2022/05/10 03:37:37;;;;;;;;;19.67;18.33;;;;;19.66;49.35;101440.88;5017937;28;46133;-70
2022/05/10 03:40:03;;;;;;;;;19.00;18.33;;;;;19.82;49.36;101461.41;5017492;28;45432;-70
2022/05/10 03:42:28;;;;;;;;;16.33;16.33;;;;;19.85;49.12;101463.75;5018228;28;45370;-72
2022/05/10 03:44:54;;;;;;;;;21.00;17.67;;;;;19.84;49.22;101467.50;4996933;28;45596;-70
2022/05/10 03:47:26;;;;;;;;;22.67;19.00;;;;;19.75;49.35;101451.38;4999105;28;45829;-71
2022/05/10 03:49:53;;;;;;;;;20.00;18.67;;;;;19.81;49.10;101457.03;4997540;28;45886;-71
2022/05/10 03:52:19;;;;;;;;;23.00;20.67;;;;;19.80;49.29;101455.38;4998104;28;45422;-71
2022/05/10 03:54:45;;;;;;;;;17.00;17.00;;;;;19.66;49.33;101441.72;5018979;28;45446;-70
2022/05/10 03:57:11;;;;;;;;;19.00;17.67;;;;;19.61;49.28;101432.50;5015396;28;47356;-70
2022/05/10 03:59:41;;;;;;;;;17.33;16.00;;;;;19.69;49.23;101451.31;5018202;28;45499;-69
2022/05/10 04:02:09;;;;;;;;;18.00;16.33;;;;;19.58;49.65;101439.09;4999834;28;45545;-71
2022/05/10 04:04:35;;;;;;;;;19.00;17.67;;;;;19.54;49.54;101435.09;5000053;28;45328;-70
2022/05/10 04:07:00;;;;;;;;;20.00;18.67;;;;;19.58;49.45;101447.19;5018469;28;45564;-70
2022/05/10 04:09:26;;;;;;;;;21.00;18.33;;;;;19.44;49.74;101426.44;5008871;28;45850;-71
2022/05/10 04:11:53;;;;;;;;;19.00;19.00;;;;;19.41;49.70;101416.84;5017881;28;46860;-71
2022/05/10 04:14:19;;;;;;;;;24.67;22.00;;;;;19.63;49.70;101452.88;5018285;28;45471;-71
2022/05/10 04:16:44;;;;;;;;;16.67;16.67;;;;;19.55;49.41;101439.47;5013926;28;45599;-72
2022/05/10 04:19:09;;;;;;;;;15.00;15.00;;;;;19.50;49.37;101428.38;5018519;28;45358;-71
2022/05/10 04:21:35;;;;;;;;;18.33;17.00;;;;;19.63;49.63;101452.88;4996406;28;45468;-71
2022/05/10 04:24:00;;;;;;;;;17.67;17.33;;;;;19.66;49.54;101447.13;4983889;28;45539;-72
2022/05/10 04:26:26;;;;;;;;;18.33;17.00;;;;;19.64;49.31;101451.03;5000306;28;47495;-71
2022/05/10 04:28:54;;;;;;;;;17.00;15.00;;;;;18.94;49.37;101333.63;5018242;28;45562;-73
2022/05/10 04:31:20;;;;;;;;;22.00;20.33;;;;;19.65;49.20;101441.91;5017701;28;46207;-69
2022/05/10 04:33:45;;;;;;;;;22.33;21.67;;;;;19.72;49.19;101449.06;5017504;28;45485;-71
2022/05/10 04:36:10;;;;;;;;;19.33;19.33;;;;;19.71;49.23;101444.69;5017914;28;45176;-71
2022/05/10 04:38:36;;;;;;;;;21.00;21.00;;;;;19.10;48.82;101346.94;5017295;28;45208;-73
2022/05/10 04:43:46;;;;;;;;;22.00;22.00;;;;;19.65;48.60;101436.53;5017350;28;45599;-72
2022/05/10 04:46:11;;;;;;;;;20.00;17.67;;;;;19.64;49.22;101434.84;5016683;28;45574;-70
2022/05/10 04:48:42;;;;;;;;;18.33;16.67;;;;;19.66;49.00;101430.09;5015738;28;45440;-71
2022/05/10 04:51:07;;;;;;;;;17.00;17.00;;;;;19.72;49.31;101453.63;5017769;28;45521;-71
2022/05/10 04:53:34;;;;;;;;;19.00;16.00;;;;;19.60;49.64;101433.53;5000402;28;45292;-72
2022/05/10 04:56:08;;;;;;;;;17.33;16.00;;;;;19.45;49.20;101409.25;5016783;28;48576;-70
2022/05/10 04:58:34;;;;;;;;;21.33;19.67;;;;;19.78;49.02;101452.88;4998951;28;45323;-73
2022/05/10 05:01:15;;;;;;;;;20.33;20.33;;;;;19.79;48.82;101457.22;5015694;28;45237;-72
2022/05/10 05:03:49;;;;;;;;;19.00;19.00;;;;;19.82;49.05;101454.16;5014142;28;45653;-71
2022/05/10 05:06:18;;;;;;;;;22.00;18.67;;;;;19.73;48.97;101445.34;5018011;28;46069;-71
2022/05/10 05:08:46;;;;;;;;;22.67;17.00;;;;;19.85;48.77;101463.75;5016342;28;45470;-72
2022/05/10 05:11:12;;;;;;;;;21.67;19.33;;;;;19.54;48.54;101413.53;5012524;28;45452;-72
2022/05/10 05:13:37;;;;;;;;;20.00;19.67;;;;;19.82;48.81;101453.31;5010161;28;45257;-71
2022/05/10 05:16:06;;;;;;;;;23.00;21.33;;;;;19.82;48.85;101454.16;5017928;28;45202;-72
2022/05/10 05:18:32;;;;;;;;;23.33;21.00;;;;;19.75;48.98;101445.97;4998896;28;45507;-75
2022/05/10 05:21:00;;;;;;;;;22.00;20.00;;;;;19.83;48.69;101460.41;5018551;28;45373;-73
2022/05/10 05:23:26;;;;;;;;;18.67;17.00;;;;;19.85;48.62;101461.91;5000099;28;45228;-72
2022/05/10 05:25:55;;;;;;;;;21.33;20.00;;;;;19.84;48.73;101460.22;5016051;28;46070;-73
2022/05/10 05:28:24;;;;;;;;;17.67;17.00;;;;;19.86;48.83;101458.19;5015537;28;45171;-75
2022/05/10 05:30:51;;;;;;;;;18.67;18.67;;;;;19.88;48.66;101464.22;5016393;28;45458;-74
2022/05/10 05:33:17;;;;;;;;;18.33;16.67;;;;;19.85;48.85;101463.75;5012194;28;45526;-76
2022/05/10 05:35:43;;;;;;;;;21.67;20.33;;;;;19.69;48.81;101446.75;5014300;28;47348;-74
2022/05/10 05:38:11;;;;;;;;;24.00;23.00;;;;;19.64;48.60;101435.69;5015371;28;45405;-74
2022/05/10 05:40:38;;;;;;;;;20.00;19.00;;;;;19.84;48.80;101468.31;4979949;28;45310;-76
2022/05/10 05:43:04;;;;;;;;;18.00;18.00;;;;;19.83;48.72;101469.34;4997410;28;45485;-73
2022/05/10 05:45:29;;;;;;;;;22.00;21.33;;;;;19.36;48.99;101388.75;5006758;28;45516;-75
2022/05/10 05:47:55;;;;;;;;;21.00;20.33;;;;;19.86;48.90;101468.13;5016237;28;45386;-76
2022/05/10 05:50:23;;;;;;;;;17.67;16.67;;;;;19.65;48.76;101433.81;4998243;28;45421;-75
2022/05/10 05:52:49;;;;;;;;;20.67;18.67;;;;;19.63;48.76;101434.00;5016452;28;45442;-78
2022/05/10 05:55:17;;;;;;;;;25.00;23.00;;;;;19.84;48.75;101471.03;5018007;28;46150;-75
2022/05/10 05:57:42;;;;;;;;;19.67;19.00;;;;;19.66;48.80;101433.63;4998963;28;45515;-74
2022/05/10 06:00:16;;;;;;;;;20.33;20.33;;;;;19.76;48.64;101449.53;5015423;28;45436;-74
2022/05/10 06:02:42;;;;;;;;;19.50;19.00;;;;;19.88;48.63;101468.78;5015796;28;45496;-74
2022/05/10 06:05:08;;;;;;;;;23.67;23.67;;;;;19.63;48.75;101431.31;5016751;28;46472;-75
2022/05/10 06:07:34;;;;;;;;;25.00;24.00;;;;;19.73;48.45;101445.34;5004287;28;45437;-75
2022/05/10 06:09:59;;;;;;;;;17.67;17.67;;;;;19.84;48.72;101445.91;5013521;28;46363;-73
2022/05/10 06:12:25;;;;;;;;;22.67;22.67;;;;;20.00;48.46;101467.25;5015091;28;45340;-75
2022/05/10 06:14:51;;;;;;;;;22.00;20.00;;;;;20.03;48.60;101475.84;5016136;28;47540;-71
2022/05/10 06:17:18;;;;;;;;;21.00;20.00;;;;;19.95;48.43;101448.94;5015725;28;45295;-68
2022/05/10 06:19:44;;;;;;;;;20.67;20.33;;;;;20.16;48.17;101469.75;5016524;28;45428;-73
2022/05/10 06:22:12;;;;;;;;;22.00;20.67;;;;;20.19;47.85;101477.47;5014141;28;45646;-72
2022/05/10 06:24:41;;;;;;;;;18.67;17.67;;;;;20.03;47.67;101432.66;4994539;28;48758;-73
2022/05/10 06:27:12;;;;;;;;;19.67;19.67;;;;;20.26;47.52;101462.22;4994584;28;45460;-73
2022/05/10 06:29:38;;;;;;;;;25.67;24.33;;;;;20.39;47.37;101471.47;4980693;28;45357;-72
2022/05/10 06:32:03;;;;;;;;;19.67;19.67;;;;;20.47;47.27;101466.00;4996825;28;45351;-72
2022/05/10 06:34:29;;;;;;;;;23.67;21.33;;;;;20.58;47.13;101469.03;5011994;28;46007;-72
2022/05/10 06:36:57;;;;;;;;;22.00;22.00;;;;;20.64;47.02;101451.22;4997426;28;45425;-73
2022/05/10 06:39:22;;;;;;;;;19.67;18.33;;;;;20.82;46.43;101454.31;4995548;28;45506;-76
2022/05/10 06:41:48;;;;;;;;;22.33;19.33;;;;;21.03;45.90;101429.13;4995999;28;45223;-71
2022/05/10 06:44:13;;;;;;;;;28.00;23.67;;;;;21.43;45.42;101440.25;4994783;28;47775;-71
2022/05/10 06:46:39;;;;;;;;;19.50;19.50;;;;;21.23;44.84;101359.78;4989363;28;45306;-72
2022/05/10 06:49:04;;;;;;;;;25.33;23.00;;;;;22.18;44.14;101458.34;4976518;28;45421;-72
2022/05/10 06:51:34;;;;;;;;;29.67;25.67;;;;;22.50;43.09;101429.69;4975300;28;45345;-72
2022/05/10 06:54:02;;;;;;;;;21.00;20.00;;;;;22.61;42.83;101431.78;5005756;28;47965;-72
2022/05/10 06:56:28;;;;;;;;;17.67;16.00;;;;;22.82;42.53;101422.66;4994296;28;45461;-72
2022/05/10 06:58:53;;;;;;;;;20.33;20.33;;;;;22.97;41.81;101430.56;5011659;28;45404;-73
2022/05/10 07:01:19;;;;;;;;;22.00;19.33;;;;;23.21;41.23;101443.50;4994834;28;45457;-73
2022/05/10 07:03:50;;;;;;;;;18.33;17.33;;;;;23.50;41.20;101450.34;4979101;28;46527;-73
2022/05/10 07:06:33;;;;;;;;;21.67;19.00;;;;;23.56;40.85;101440.53;4991159;28;46285;-72
2022/05/10 07:08:59;;;;;;;;;18.33;17.33;;;;;23.66;40.68;101446.38;4986872;28;45505;-73
2022/05/10 07:11:24;;;;;;;;;20.00;16.00;;;;;23.72;41.24;101445.53;4996182;28;45502;-72
2022/05/10 07:13:49;;;;;;;;;21.00;21.00;;;;;23.71;40.25;101430.28;4993615;28;46348;-70
2022/05/10 07:16:15;;;;;;;;;16.67;15.33;;;;;23.77;39.81;101415.84;4994979;28;45594;-70
2022/05/10 07:18:40;;;;;;;;;23.67;18.67;;;;;23.94;40.08;101446.91;5010759;28;45466;-70
2022/05/10 07:21:06;;;;;;;;;16.67;16.67;;;;;23.88;39.36;101422.50;4991645;28;45282;-70
2022/05/10 07:23:32;;;;;;;;;21.67;20.67;;;;;24.06;39.84;101435.38;4996923;28;46482;-77
2022/05/10 07:25:58;;;;;;;;;21.00;19.33;;;;;24.04;39.84;101426.63;5015081;28;45524;-70
2022/05/10 07:28:24;;;;;;;;;23.00;19.67;;;;;24.19;39.68;101440.72;4981449;28;45279;-72
2022/05/10 07:30:49;;;;;;;;;22.00;20.67;;;;;23.94;39.48;101403.44;5006805;28;46740;-71
2022/05/10 07:33:19;;;;;;;;;21.00;19.67;;;;;24.21;39.63;101446.78;5003067;28;48269;-68
2022/05/10 07:38:29;;;;;;;;;21.67;21.67;;;;;24.57;39.29;101444.31;5017533;28;45417;-67
2022/05/10 07:40:55;;;;;;;;;19.67;18.67;;;;;24.68;38.67;101425.63;5015622;28;45702;-68
2022/05/10 07:43:21;;;;;;;;;19.67;16.67;;;;;24.46;38.50;101343.63;5018540;28;45462;-67
2022/05/10 07:45:49;;;;;;;;;17.33;16.67;;;;;25.07;37.91;101427.22;5018147;28;45536;-70
2022/05/10 07:48:14;;;;;;;;;16.00;16.00;;;;;25.14;38.00;101439.72;5016099;28;45266;-69
2022/05/10 07:50:40;;;;;;;;;14.67;14.00;;;;;25.09;38.07;101439.56;5018262;28;45821;-69
2022/05/10 07:53:12;;;;;;;;;17.00;15.33;;;;;24.74;38.36;101389.38;5017688;28;47073;-69
2022/05/10 07:55:38;;;;;;;;;16.00;14.00;;;;;24.95;38.07;101440.69;5017493;28;45234;-69
2022/05/10 07:58:07;;;;;;;;;15.33;14.67;;;;;24.76;38.30;101431.63;5000357;28;45405;-68
2022/05/10 08:00:37;;;;;;;;;13.33;12.33;;;;;25.00;38.20;101432.72;4997079;28;45317;-69
2022/05/10 08:03:09;;;;;;;;;20.00;16.67;;;;;24.20;37.98;101214.16;5015177;28;46570;-68
2022/05/10 08:05:34;;;;;;;;;15.33;15.33;;;;;26.09;36.88;101431.16;5021827;28;45378;-67
2022/05/10 08:08:00;;;;;;;;;17.33;16.33;;;;;26.50;36.02;101432.28;5008360;28;45467;-68
2022/05/10 08:10:25;;;;;;;;;20.33;16.00;;;;;26.67;34.96;101416.91;5022739;28;45358;-66
2022/05/10 08:12:51;;;;;;;;;15.00;13.67;;;;;26.90;34.19;101411.50;4996290;28;46269;-68
2022/05/10 08:15:16;;;;;;;;;16.00;15.33;;;;;27.28;34.45;101440.25;4982463;28;45441;-68
2022/05/10 08:17:41;;;;;;;;;23.33;21.67;;;;;27.50;33.32;101427.66;5024719;28;45358;-68
2022/05/10 08:20:08;;;;;;;;;21.00;18.00;;;;;27.15;33.19;101364.03;5002773;28;45520;-67
2022/05/10 08:22:33;;;;;;;;;15.00;14.67;;;;;27.51;33.33;101440.22;5013319;28;45581;-70
2022/05/10 08:24:59;;;;;;;;;14.00;14.00;;;;;26.46;32.85;101242.94;5016188;28;45538;-67
2022/05/10 08:27:24;;;;;;;;;15.00;14.67;;;;;28.09;33.33;101444.75;5016343;28;45338;-69
2022/05/10 08:29:50;;;;;;;;;13.00;13.00;;;;;28.52;32.06;101446.16;5017267;28;45545;-69
2022/05/10 08:32:15;;;;;;;;;15.67;13.33;;;;;28.79;30.93;101449.91;5017918;28;45617;-68
2022/05/10 08:34:42;;;;;;;;;11.00;11.00;;;;;29.14;30.80;101426.94;5014272;28;45234;-69
2022/05/10 08:37:08;;;;;;;;;9.67;9.67;;;;;29.64;30.08;101426.06;5017739;28;45444;-68
2022/05/10 08:39:33;;;;;;;;;12.00;12.00;;;;;30.27;29.25;101428.19;4993662;28;45464;-70
2022/05/10 08:42:04;;;;;;;;;14.67;12.67;;;;;30.68;28.97;101444.25;5016759;28;46068;-69
2022/05/10 08:44:35;;;;;;;;;11.67;11.00;;;;;30.76;28.59;101422.63;5026235;28;45647;-69
2022/05/10 08:47:03;;;;;;;;;11.00;9.33;;;;;31.07;28.23;101434.69;5019974;28;45285;-68
2022/05/10 08:49:53;;;;;;;;;15.00;15.00;;;;;31.40;27.26;101428.03;5017387;28;45635;-70
2022/05/10 08:52:27;;;;;;;;;14.67;13.00;;;;;31.43;27.05;101421.19;5007326;28;45985;-68
2022/05/10 08:54:53;;;;;;;;;14.67;13.00;;;;;31.58;26.70;101399.28;5016028;28;45437;-69
2022/05/10 08:57:37;;;;;;;;;12.00;10.00;;;;;32.30;26.51;101430.66;5006188;28;45328;-68
2022/05/10 09:00:38;;;;;;;;;12.33;10.67;;;;;32.72;25.43;101426.84;5007546;28;45428;-70
2022/05/10 09:03:23;;;;;;;;;13.67;13.33;;;;;33.27;24.90;101423.25;5008203;28;46239;-69
2022/05/10 09:05:49;;;;;;;;;11.00;10.33;;;;;33.85;24.30;101418.13;5011511;28;45283;-70
2022/05/10 09:08:31;;;;;;;;;12.33;11.33;;;;;34.36;23.14;101413.13;5000848;28;45334;-69
2022/05/10 09:11:01;;;;;;;;;24.33;19.00;;;;;34.67;23.01;101415.69;5014400;28;45321;-69
2022/05/10 09:13:30;;;;;;;;;10.33;10.00;;;;;34.49;22.56;101347.34;5015651;28;45472;-69
2022/05/10 09:16:03;;;;;;;;;10.33;10.33;;;;;35.45;21.48;101412.75;5012095;28;45709;-68
2022/05/10 09:18:28;;;;;;;;;12.33;11.33;;;;;35.80;20.33;101411.44;5007982;28;45470;-70
2022/05/10 09:21:23;;;;;;;;;10.67;10.67;;;;;35.85;20.84;101413.38;5007766;28;45479;-77
2022/05/10 09:24:17;;;;;;;;;12.67;12.33;;;;;36.19;19.92;101404.84;5014599;28;46744;-70
2022/05/10 09:26:45;;;;;;;;;11.33;11.33;;;;;35.83;20.08;101268.91;4997346;28;45507;-70
2022/05/10 09:29:39;;;;;;;;;12.33;12.00;;;;;37.22;19.21;101404.78;4997576;28;45702;-71
2022/05/10 09:35:13;;;;;;;;;11.00;10.00;;;;;37.01;18.98;101394.06;5015348;28;45733;-69
2022/05/10 09:37:44;;;;;;;;;11.00;11.00;;;;;36.34;19.58;101388.03;4997635;28;45263;-70
2022/05/10 09:40:19;;;;;;;;;11.33;11.33;;;;;35.73;20.86;101396.34;5014536;28;45537;-70
2022/05/10 09:42:49;;;;;;;;;14.00;12.00;;;;;35.24;21.02;101395.53;5012457;28;45346;-75
2022/05/10 09:45:20;;;;;;;;;12.00;11.67;;;;;34.52;21.06;101350.34;5012791;28;47556;-69
2022/05/10 09:48:02;;;;;;;;;12.67;11.00;;;;;34.61;20.86;101403.81;5013385;28;45243;-69
2022/05/10 09:50:34;;;;;;;;;10.33;8.67;;;;;34.62;22.22;101402.72;4997314;28;45315;-69
2022/05/10 09:53:12;;;;;;;;;11.67;11.67;;;;;34.68;22.06;101387.75;5011534;28;45529;-71
2022/05/10 09:55:39;;;;;;;;;9.00;9.00;;;;;34.24;21.33;101365.75;5011083;28;46445;-71
2022/05/10 09:58:19;;;;;;;;;14.67;12.33;;;;;33.84;21.65;101306.16;5016968;28;45338;-70
2022/05/10 10:00:52;;;;;;;;;11.33;10.33;;;;;33.74;22.00;101315.25;4997949;28;45237;-71
2022/05/10 10:03:31;;;;;;;;;10.00;9.33;;;;;33.66;21.49;101381.22;4997847;28;45559;-69
2022/05/10 10:06:20;;;;;;;;;11.67;11.67;;;;;33.28;22.73;101373.34;5013842;28;46914;-73
2022/05/10 10:08:57;;;;;;;;;10.33;10.33;;;;;32.79;23.48;101345.59;5009820;28;45499;-72
2022/05/10 10:11:31;;;;;;;;;10.00;8.33;;;;;32.83;23.02;101385.28;5016822;28;45282;-71
2022/05/10 10:14:06;;;;;;;;;11.67;11.00;;;;;32.02;23.95;101335.66;5017201;28;45243;-73
2022/05/10 10:16:51;;;;;;;;;8.67;8.00;;;;;31.92;24.80;101374.16;5015506;28;47929;-72
2022/05/10 10:19:25;;;;;;;;;11.33;11.00;;;;;31.62;24.88;101370.16;5016808;28;45500;-71
2022/05/10 10:22:08;;;;;;;;;12.00;11.00;;;;;30.93;24.95;101345.63;5016754;28;45524;-72
2022/05/10 10:24:34;;;;;;;;;6.67;5.33;;;;;30.71;25.72;101369.63;4998722;28;45315;-71
2022/05/10 10:27:08;;;;;;;;;12.33;12.00;;;;;29.97;26.15;101296.22;4998450;28;45390;-71
2022/05/10 10:30:07;;;;;;;;;11.00;10.33;;;;;30.31;26.86;101390.09;4998405;28;45444;-72
2022/05/10 10:32:44;;;;;;;;;12.67;11.67;;;;;30.01;26.94;101376.03;5009766;28;45183;-70
2022/05/10 10:35:24;;;;;;;;;12.00;11.67;;;;;29.75;26.86;101373.00;4998879;28;45535;-73
2022/05/10 10:37:59;;;;;;;;;8.33;8.33;;;;;28.22;27.86;101207.66;5016087;28;46182;-71
2022/05/10 10:40:39;;;;;;;;;10.33;10.33;;;;;29.02;27.55;101388.69;5015029;28;45409;-70
2022/05/10 10:43:42;;;;;;;;;11.00;11.00;;;;;28.86;27.73;101380.53;5016611;28;45528;-72
2022/05/10 10:46:17;;;;;;;;;10.00;10.00;;;;;28.57;28.38;101388.78;5016704;28;45236;-73
2022/05/10 10:48:54;;;;;;;;;11.33;10.33;;;;;27.79;28.79;101274.72;4998166;28;48594;-73
2022/05/10 10:51:23;;;;;;;;;11.33;10.00;;;;;28.35;28.73;101379.63;4998382;28;46346;-70
2022/05/10 10:53:49;;;;;;;;;8.33;8.33;;;;;28.17;28.78;101354.13;5016141;28;45286;-71
2022/05/10 10:56:34;;;;;;;;;11.00;9.33;;;;;27.81;28.73;101295.25;5015172;28;45473;-71
2022/05/10 10:59:25;;;;;;;;;10.33;8.67;;;;;28.33;28.82;101381.78;5018314;28;45473;-71
2022/05/10 11:02:02;;;;;;;;;16.00;11.67;;;;;28.33;29.05;101381.78;5019598;28;45378;-71
2022/05/10 11:04:40;;;;;;;;;10.67;9.00;;;;;28.29;28.63;101380.63;5001401;28;45489;-70
2022/05/10 11:07:44;;;;;;;;;11.33;9.67;;;;;28.24;28.65;101380.53;5019561;28;45515;-71
2022/05/10 11:10:31;;;;;;;;;10.33;10.33;;;;;28.17;29.04;101384.22;5015207;28;46402;-71
2022/05/10 11:13:06;;;;;;;;;9.00;9.00;;;;;28.09;29.02;101370.94;5019461;28;45334;-72
2022/05/10 11:15:53;;;;;;;;;11.33;11.33;;;;;27.88;29.30;101361.53;5019597;28;45291;-70
2022/05/10 11:18:53;;;;;;;;;11.67;8.00;;;;;27.82;29.43;101367.13;5019633;28;45263;-70
2022/05/10 11:21:19;;;;;;;;;11.67;11.67;;;;;27.75;29.70;101350.88;5019010;28;46358;-72
2022/05/10 11:24:07;;;;;;;;;9.00;9.00;;;;;27.65;29.76;101347.97;5019264;28;45437;-71
2022/05/10 11:26:52;;;;;;;;;12.33;12.33;;;;;27.34;30.06;101301.94;5019453;28;45264;-73
2022/05/10 11:29:36;;;;;;;;;13.00;10.67;;;;;27.61;30.21;101335.81;5019625;28;45361;-71
2022/05/10 11:32:17;;;;;;;;;10.67;10.67;;;;;27.69;30.07;101343.66;5019144;28;46594;-70
2022/05/10 11:34:48;;;;;;;;;11.67;11.67;;;;;27.71;30.13;101327.84;5019126;28;45578;-71
2022/05/10 11:37:26;;;;;;;;;8.67;7.33;;;;;27.71;30.13;101322.41;5019208;28;45490;-71
2022/05/10 11:40:21;;;;;;;;;11.33;11.00;;;;;27.83;30.01;101328.66;5018081;28;45612;-71
2022/05/10 11:43:07;;;;;;;;;9.00;9.00;;;;;27.83;29.69;101328.66;5000660;28;48202;-71