Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:04;;;;;;;28.17;3.93;;;;;;;19.79;77.57;101383.56;5026953;28;20477;-75
2022/07/26 00:03:29;;;;;;;15.80;4.20;;;;;;;19.79;77.27;101386.34;5039183;28;20032;-76
2022/07/26 00:05:55;;;;;;;14.70;3.73;;;;;;;19.75;77.33;101385.16;5027624;28;20132;-74
2022/07/26 00:08:20;;;;;;;17.70;3.63;;;;;;;19.58;77.83;101404.50;5030140;28;20055;-74
2022/07/26 00:10:48;;;;;;;17.50;3.50;;;;;;;19.62;78.15;101390.94;5030405;28;20164;-75
2022/07/26 00:13:16;;;;;;;18.88;4.30;;;;;;;19.71;77.96;101398.69;5027245;28;20022;-75
2022/07/26 00:15:42;;;;;;;15.43;3.50;;;;;;;19.58;79.18;101395.31;5028262;28;20099;-74
2022/07/26 00:18:07;;;;;;;18.67;4.35;;;;;;;19.61;78.32;101400.38;5041411;28;20396;-75
2022/07/26 00:20:33;;;;;;;15.57;2.53;;;;;;;19.50;79.17;101392.91;5030363;28;20026;-75
2022/07/26 00:22:58;;;;;;;21.50;3.40;;;;;;;19.57;78.52;101399.16;5039871;28;20030;-75
2022/07/26 00:25:23;;;;;;;17.87;2.63;;;;;;;19.49;76.70;101399.56;5027481;28;20037;-74
2022/07/26 00:27:49;;;;;;;11.50;2.53;;;;;;;19.55;75.06;101401.34;5028730;28;20477;-74
2022/07/26 00:30:14;;;;;;;13.13;3.03;;;;;;;19.54;73.88;101405.22;5026975;28;20084;-73
2022/07/26 00:32:40;;;;;;;11.63;2.00;;;;;;;19.60;72.87;101413.44;5035929;28;20022;-76
2022/07/26 00:35:06;;;;;;;7.27;1.90;;;;;;;19.60;71.80;101412.59;5027983;28;20400;-74
2022/07/26 00:37:32;;;;;;;5.47;1.40;;;;;;;19.64;71.12;101422.16;5039224;28;20578;-74
2022/07/26 00:39:57;;;;;;;7.87;1.73;;;;;;;19.58;70.40;101412.81;5027186;28;20157;-75
2022/07/26 00:42:22;;;;;;;5.33;1.80;;;;;;;19.56;70.46;101416.94;5047074;28;20060;-74
2022/07/26 00:44:48;;;;;;;13.67;1.50;;;;;;;19.65;69.81;101409.94;5041872;28;20108;-74
2022/07/26 00:47:14;;;;;;;6.70;1.50;;;;;;;19.59;69.78;101416.47;5034936;28;20582;-75
2022/07/26 00:49:40;;;;;;;11.68;1.88;;;;;;;19.63;69.77;101418.50;5031336;28;20025;-75
2022/07/26 00:52:07;;;;;;;2.55;1.38;;;;;;;19.68;69.36;101417.81;5032788;28;20120;-74
2022/07/26 00:54:33;;;;;;;6.28;1.95;;;;;;;19.67;69.67;101421.66;5037957;28;20029;-73
2022/07/26 00:56:58;;;;;;;4.27;1.57;;;;;;;19.57;69.75;101421.41;5036785;28;20029;-75
2022/07/26 00:59:24;;;;;;;5.77;1.70;;;;;;;19.56;69.83;101425.28;5036686;28;20065;-74
2022/07/26 01:01:50;;;;;;;10.70;1.60;;;;;;;19.55;69.76;101430.00;5034923;28;20410;-71
2022/07/26 01:04:16;;;;;;;;;;;;;;;19.55;69.72;101420.81;5035138;28;20044;-71
2022/07/26 01:06:41;;;;;;;8.70;1.83;;;;;;;19.52;70.11;101432.44;5042863;28;20315;-71
2022/07/26 01:09:08;;;;;;;5.70;1.63;;;;;;;19.49;70.24;101432.91;5030991;28;20075;-73
2022/07/26 01:11:33;;;;;;;5.60;1.70;;;;;;;19.46;70.08;101434.22;5031155;28;20025;-70
2022/07/26 01:13:58;;;;;;;3.20;1.23;;;;;;;19.40;70.65;101426.84;5034216;28;20045;-70
2022/07/26 01:16:24;;;;;;;5.23;1.70;;;;;;;19.33;71.07;101431.69;5037340;28;20041;-72
2022/07/26 01:18:50;;;;;;;6.30;2.60;;;;;;;19.33;71.17;101442.81;5037920;28;20328;-71
2022/07/26 01:21:15;;;;;;;6.23;1.53;;;;;;;19.27;71.05;101442.91;5039518;28;20029;-70
2022/07/26 01:23:42;;;;;;;3.67;1.70;;;;;;;19.23;71.43;101442.56;5040408;28;20029;-70
2022/07/26 01:26:08;;;;;;;6.25;1.50;;;;;;;19.22;71.17;101429.72;5030192;28;20523;-71
2022/07/26 01:28:37;;;;;;;7.93;1.80;;;;;;;19.19;71.23;101434.88;5031001;28;20064;-69
2022/07/26 01:31:04;;;;;;;5.80;1.85;;;;;;;19.11;71.52;101436.06;5039711;28;20028;-72
2022/07/26 01:33:29;;;;;;;5.50;1.77;;;;;;;19.12;70.95;101440.56;5050577;28;20111;-72
2022/07/26 01:35:55;;;;;;;12.90;2.00;;;;;;;19.07;71.05;101437.66;5048534;28;20460;-70
2022/07/26 01:38:20;;;;;;;8.27;1.90;;;;;;;19.06;70.26;101437.88;5048184;28;20028;-71
2022/07/26 01:40:45;;;;;;;7.30;2.33;;;;;;;19.09;69.86;101442.94;5036943;28;20029;-70
2022/07/26 01:43:11;;;;;;;6.43;1.90;;;;;;;19.03;70.21;101446.69;5036289;28;20029;-70
2022/07/26 01:45:36;;;;;;;3.07;1.10;;;;;;;19.02;69.88;101447.78;5032470;28;20042;-70
2022/07/26 01:48:01;;;;;;;6.23;1.60;;;;;;;18.96;70.18;101452.38;5029367;28;20091;-72
2022/07/26 01:50:27;;;;;;;7.27;1.90;;;;;;;18.92;70.43;101447.50;5036759;28;20053;-70
2022/07/26 01:52:52;;;;;;;6.33;1.83;;;;;;;18.93;70.13;101451.97;5028229;28;20033;-69
2022/07/26 01:55:18;;;;;;;5.70;2.13;;;;;;;18.91;70.27;101449.44;5029306;28;20037;-71
2022/07/26 01:57:44;;;;;;;6.33;1.73;;;;;;;18.91;70.05;101443.88;5045856;28;20036;-71
2022/07/26 02:00:11;;;;;;;11.75;2.53;;;;;;;18.95;69.86;101452.59;5046354;28;20024;-70
2022/07/26 02:02:38;;;;;;;8.38;1.85;;;;;;;18.92;69.93;101439.16;5035258;28;20025;-71
2022/07/26 02:05:04;;;;;;;9.68;2.53;;;;;;;18.87;69.74;101452.91;5044649;28;20461;-70
2022/07/26 02:07:32;;;;;;;9.60;1.90;;;;;;;18.84;69.81;101459.78;5032719;28;20488;-71
2022/07/26 02:09:58;;;;;;;8.63;2.03;;;;;;;18.85;69.70;101450.41;5046744;28;20064;-71
2022/07/26 02:12:24;;;;;;;9.43;1.70;;;;;;;18.87;69.99;101458.47;5047077;28;20470;-70
2022/07/26 02:14:49;;;;;;;10.10;2.50;;;;;;;18.82;70.07;101455.53;5050104;28;20037;-70
2022/07/26 02:17:15;;;;;;;12.47;2.17;;;;;;;18.86;69.92;101448.44;5037959;28;20032;-70
2022/07/26 02:19:42;;;;;;;6.13;1.73;;;;;;;18.91;69.39;101460.56;5031174;28;20029;-70
2022/07/26 02:22:07;;;;;;;6.40;2.15;;;;;;;18.89;69.44;101461.88;5045487;28;20091;-71
2022/07/26 02:24:33;;;;;;;5.30;1.80;;;;;;;18.83;69.66;101462.81;5047523;28;20468;-70
2022/07/26 02:27:00;;;;;;;13.47;3.40;;;;;;;18.83;69.66;101455.31;5049141;28;20037;-71
2022/07/26 02:29:26;;;;;;;6.93;2.20;;;;;;;18.88;69.62;101460.19;5049693;28;20025;-70
2022/07/26 02:31:52;;;;;;;6.68;1.98;;;;;;;18.81;69.47;101464.97;5034221;28;20179;-72
2022/07/26 02:34:18;;;;;;;11.00;3.22;;;;;;;18.84;69.55;101459.78;5028412;28;20033;-70
2022/07/26 02:36:45;;;;;;;12.17;2.73;;;;;;;18.84;69.50;101470.88;5044544;28;20082;-70
2022/07/26 02:39:11;;;;;;;11.80;1.92;;;;;;;18.73;69.74;101462.53;5035336;28;20029;-71
2022/07/26 02:41:36;;;;;;;10.55;2.03;;;;;;;18.73;69.75;101460.59;5031104;28;20072;-70
2022/07/26 02:44:02;;;;;;;9.80;2.70;;;;;;;18.78;69.69;101457.94;5044293;28;20033;-72
2022/07/26 02:46:27;;;;;;;13.63;2.17;;;;;;;18.80;69.72;101466.91;5031489;28;20029;-71
2022/07/26 02:48:53;;;;;;;9.20;1.70;;;;;;;18.71;70.13;101464.69;5045844;28;20539;-71
2022/07/26 02:51:18;;;;;;;6.87;2.20;;;;;;;18.72;70.01;101458.91;5029708;28;20409;-71
2022/07/26 02:53:43;;;;;;;9.50;2.30;;;;;;;18.72;69.58;101471.94;5028796;28;20084;-70
2022/07/26 02:56:09;;;;;;;12.67;2.50;;;;;;;18.73;70.24;101465.31;5032038;28;20552;-71
2022/07/26 02:58:36;;;;;;;10.27;2.47;;;;;;;18.63;70.66;101476.13;5029381;28;20040;-71
2022/07/26 03:01:02;;;;;;;7.45;1.95;;;;;;;18.64;70.46;101477.81;5033100;28;20519;-71
2022/07/26 03:03:27;;;;;;;9.77;1.70;;;;;;;18.67;70.24;101480.97;5028037;28;20061;-71
2022/07/26 03:05:53;;;;;;;9.93;2.67;;;;;;;18.63;70.54;101478.91;5027469;28;20107;-71
2022/07/26 03:08:18;;;;;;;17.07;3.30;;;;;;;18.54;70.85;101481.16;5027566;28;20021;-70
2022/07/26 03:10:43;;;;;;;8.50;1.70;;;;;;;18.55;71.11;101470.88;5028799;28;20140;-70
2022/07/26 03:13:09;;;;;;;9.07;2.20;;;;;;;18.54;71.40;101485.84;5044876;28;20037;-70
2022/07/26 03:15:35;;;;;;;9.10;1.80;;;;;;;18.41;72.00;101491.59;5041549;28;20030;-69
2022/07/26 03:18:00;;;;;;;13.63;2.97;;;;;;;18.30;72.53;101489.56;5032352;28;20173;-71
2022/07/26 03:20:26;;;;;;;11.27;2.70;;;;;;;18.34;72.59;101488.88;5038523;28;20103;-70
2022/07/26 03:22:52;;;;;;;6.33;2.00;;;;;;;18.22;72.67;101490.72;5044002;28;20090;-71
2022/07/26 03:25:17;;;;;;;12.32;2.88;;;;;;;18.19;73.60;101496.69;5030183;28;20037;-72
2022/07/26 03:27:43;;;;;;;11.40;2.20;;;;;;;18.17;74.23;101500.78;5046396;28;20036;-70
2022/07/26 03:30:09;;;;;;;9.30;2.20;;;;;;;18.19;74.23;101506.97;5041506;28;20532;-70
2022/07/26 03:32:34;;;;;;;10.45;2.25;;;;;;;18.17;74.43;101509.97;5028366;28;20546;-70
2022/07/26 03:34:59;;;;;;;14.67;2.30;;;;;;;18.16;74.59;101499.09;5028491;28;20049;-73
2022/07/26 03:37:25;;;;;;;8.73;2.40;;;;;;;18.06;75.64;101501.56;5048047;28;20412;-71
2022/07/26 03:39:50;;;;;;;7.13;1.77;;;;;;;18.05;75.40;101495.19;5038377;28;20029;-72
2022/07/26 03:42:16;;;;;;;8.90;2.03;;;;;;;18.09;75.96;101501.09;5047810;28;20116;-71
2022/07/26 03:44:41;;;;;;;6.23;2.27;;;;;;;17.98;76.60;101507.41;5042302;28;20037;-71
2022/07/26 03:47:07;;;;;;;11.73;2.33;;;;;;;17.96;76.25;101501.22;5042602;28;20121;-72
2022/07/26 03:49:32;;;;;;;11.50;3.03;;;;;;;17.91;76.82;101512.16;5046975;28;20021;-71
2022/07/26 03:51:57;;;;;;;9.03;2.73;;;;;;;17.92;77.08;101513.88;5030628;28;20039;-72
2022/07/26 03:54:23;;;;;;;8.03;2.40;;;;;;;17.89;76.99;101520.72;5028206;28;20416;-70
2022/07/26 03:56:48;;;;;;;6.70;2.53;;;;;;;17.85;77.38;101515.84;5029613;28;20032;-72
2022/07/26 03:59:14;;;;;;;10.23;2.33;;;;;;;17.91;77.34;101514.94;5028574;28;20543;-70
2022/07/26 04:01:41;;;;;;;8.57;2.07;;;;;;;17.91;77.59;101524.09;5023294;28;21588;-71
2022/07/26 04:04:08;;;;;;;8.00;2.85;;;;;;;17.88;77.63;101530.09;5037508;28;20029;-70
2022/07/26 04:06:35;;;;;;;10.57;2.15;;;;;;;17.94;77.70;101531.13;5035788;28;20033;-73
2022/07/26 04:09:00;;;;;;;10.13;2.00;;;;;;;17.92;77.71;101530.50;5032656;28;20337;-73
2022/07/26 04:11:25;;;;;;;11.70;2.57;;;;;;;17.96;77.40;101531.72;5026052;28;20044;-72
2022/07/26 04:13:52;;;;;;;9.60;2.53;;;;;;;17.95;77.25;101525.34;5028994;28;20130;-71
2022/07/26 04:16:17;;;;;;;10.27;2.42;;;;;;;17.86;77.66;101529.50;5037415;28;20139;-71
2022/07/26 04:18:44;;;;;;;12.80;2.70;;;;;;;17.81;77.98;101537.63;5042221;28;20064;-71
2022/07/26 04:21:09;;;;;;;;;;;;;;;17.88;77.85;101532.03;5033173;28;20026;-71
2022/07/26 04:23:34;;;;;;;11.68;2.83;;;;;;;17.81;78.04;101537.63;5030461;28;20264;-72
2022/07/26 04:26:00;;;;;;;9.83;2.33;;;;;;;17.85;78.15;101535.25;5042219;28;20037;-69
2022/07/26 04:28:27;;;;;;;8.17;1.97;;;;;;;17.75;78.29;101548.78;5031272;28;20050;-71
2022/07/26 04:30:56;;;;;;;11.00;2.63;;;;;;;17.85;77.77;101538.03;5035097;28;20063;-70
2022/07/26 04:33:22;;;;;;;6.43;2.30;;;;;;;17.86;77.84;101539.72;5039974;28;20033;-72
2022/07/26 04:35:47;;;;;;;9.73;2.47;;;;;;;17.85;77.70;101547.19;5030379;28;20080;-71
2022/07/26 04:38:13;;;;;;;11.70;2.87;;;;;;;17.79;78.08;101541.72;5038641;28;20033;-70
2022/07/26 04:40:38;;;;;;;10.03;2.57;;;;;;;17.78;78.15;101540.03;5033958;28;20033;-70
2022/07/26 04:43:04;;;;;;;10.20;2.43;;;;;;;17.74;78.21;101536.00;5038376;28;20195;-70
2022/07/26 04:45:30;;;;;;;8.40;2.63;;;;;;;17.76;78.28;101543.00;5033119;28;20051;-71
2022/07/26 04:47:56;;;;;;;10.13;3.07;;;;;;;17.82;77.98;101538.50;5034712;28;20087;-73
2022/07/26 04:50:22;;;;;;;10.25;2.30;;;;;;;17.78;78.49;101535.31;5039741;28;20572;-71
2022/07/26 04:52:49;;;;;;;10.10;3.35;;;;;;;17.83;77.64;101538.25;5030772;28;20473;-71
2022/07/26 04:55:15;;;;;;;9.25;2.45;;;;;;;17.85;77.97;101540.78;5032532;28;20041;-70
2022/07/26 04:57:41;;;;;;;5.70;2.33;;;;;;;17.89;77.80;101542.91;5037473;28;20476;-72
2022/07/26 05:00:09;;;;;;;12.40;2.77;;;;;;;17.91;77.55;101545.44;5031717;28;20063;-71
2022/07/26 05:02:34;;;;;;;9.15;2.75;;;;;;;18.01;77.33;101548.53;5028766;28;20061;-70
2022/07/26 05:04:59;;;;;;;6.97;2.83;;;;;;;18.00;77.54;101556.03;5040934;28;20071;-70
2022/07/26 05:07:25;;;;;;;13.83;3.53;;;;;;;18.04;77.50;101559.19;5029660;28;20029;-73
2022/07/26 05:09:50;;;;;;;9.70;3.40;;;;;;;18.12;77.17;101556.09;5041960;28;20036;-72
2022/07/26 05:12:15;;;;;;;9.20;2.97;;;;;;;18.22;76.76;101560.06;5041777;28;20120;-72
2022/07/26 05:14:41;;;;;;;10.87;3.20;;;;;;;18.15;76.94;101564.78;5030199;28;20125;-72
2022/07/26 05:17:06;;;;;;;7.63;2.20;;;;;;;18.23;76.48;101566.44;5029942;28;20056;-71
2022/07/26 05:19:32;;;;;;;7.00;2.90;;;;;;;18.29;76.15;101562.72;5034442;28;20029;-72
2022/07/26 05:21:57;;;;;;;8.40;2.50;;;;;;;18.34;76.06;101563.78;5028775;28;20038;-70
2022/07/26 05:24:23;;;;;;;12.97;3.50;;;;;;;18.42;76.10;101570.97;5029647;28;20168;-71
2022/07/26 05:26:48;;;;;;;11.93;3.30;;;;;;;18.50;75.09;101576.19;5029303;28;20138;-70
2022/07/26 05:29:14;;;;;;;12.17;3.63;;;;;;;18.59;75.17;101574.81;5033936;28;20098;-71
2022/07/26 05:31:39;;;;;;;7.73;2.63;;;;;;;19.15;73.44;101572.56;5042246;28;20484;-72
2022/07/26 05:34:04;;;;;;;13.20;2.80;;;;;;;19.25;72.30;101575.63;5049526;28;20041;-70
2022/07/26 05:36:29;;;;;;;9.43;2.97;;;;;;;19.14;72.13;101570.84;5037893;28;20105;-72
2022/07/26 05:38:55;;;;;;;11.77;3.00;;;;;;;18.88;73.16;101577.63;5041431;28;20519;-70
2022/07/26 05:41:20;;;;;;;13.87;3.10;;;;;;;18.77;73.96;101572.00;5028688;28;20037;-72
2022/07/26 05:43:46;;;;;;;6.50;2.63;;;;;;;18.82;74.22;101577.72;5030373;28;20037;-70
2022/07/26 05:46:11;;;;;;;11.63;3.00;;;;;;;18.87;74.26;101581.50;5036816;28;20124;-69
2022/07/26 05:48:39;;;;;;;11.70;2.70;;;;;;;18.91;74.47;101584.66;5029683;28;20029;-70
2022/07/26 05:51:05;;;;;;;9.88;2.45;;;;;;;18.91;74.58;101590.19;5034475;28;20039;-73
2022/07/26 05:53:30;;;;;;;14.30;3.37;;;;;;;18.98;74.09;101580.69;5039855;28;20022;-71
2022/07/26 05:55:55;;;;;;;11.17;2.70;;;;;;;18.95;74.49;101595.03;5028573;28;20034;-69
2022/07/26 05:58:20;;;;;;;25.97;2.50;;;;;;;18.86;74.52;101596.47;5029806;28;20044;-73
2022/07/26 06:00:46;;;;;;;4.27;1.20;;;;;;;18.86;74.07;101609.47;5033788;28;20364;-73
2022/07/26 06:03:24;;;;;;;5.53;1.10;;;;;;;19.46;72.87;101600.97;5041455;28;20549;-71
2022/07/26 06:05:52;;;;;;;7.65;1.52;;;;;;;20.48;69.28;101611.66;5041533;28;20033;-71
2022/07/26 06:08:18;;;;;;;1.52;0.68;;;;;;;19.90;70.40;101611.59;5031666;28;20501;-70
2022/07/26 06:10:44;;;;;;;2.17;0.85;;;;;;;19.48;72.53;101611.88;5027383;28;20036;-73
2022/07/26 06:13:10;;;;;;;1.05;0.73;;;;;;;18.91;75.30;101626.28;5031748;28;20072;-72
2022/07/26 06:15:37;;;;;;;2.10;1.10;;;;;;;18.76;75.99;101623.06;5029582;28;20512;-72
2022/07/26 06:18:03;;;;;;;2.38;0.70;;;;;;;18.72;75.74;101639.34;5033331;28;20029;-71
2022/07/26 06:20:28;;;;;;;1.30;0.75;;;;;;;18.68;76.20;101640.88;5026331;28;20025;-70
2022/07/26 06:22:56;;;;;;;2.97;0.80;;;;;;;18.75;76.08;101646.34;5034646;28;20082;-72
2022/07/26 06:25:22;;;;;;;1.98;0.50;;;;;;;18.58;76.06;101651.66;5031293;28;20133;-73
2022/07/26 06:27:47;;;;;;;1.77;0.60;;;;;;;18.56;76.50;101655.78;5044491;28;20037;-71
2022/07/26 06:30:12;;;;;;;3.37;0.93;;;;;;;18.39;77.81;101660.19;5034479;28;20404;-71
2022/07/26 06:32:38;;;;;;;3.00;0.83;;;;;;;18.32;78.66;101663.03;5029355;28;20030;-71
2022/07/26 06:35:04;;;;;;;1.50;0.70;;;;;;;18.14;79.32;101659.34;5038953;28;20037;-72
2022/07/26 06:37:29;;;;;;;2.83;0.70;;;;;;;18.12;80.43;101667.88;5028617;28;20073;-72
2022/07/26 06:39:54;;;;;;;2.53;0.90;;;;;;;17.98;81.37;101671.81;5027306;28;20095;-70
2022/07/26 06:42:20;;;;;;;6.90;0.80;;;;;;;17.97;81.43;101672.03;5036807;28;20025;-73
2022/07/26 06:44:45;;;;;;;3.50;0.77;;;;;;;18.01;82.02;101676.06;5042013;28;20384;-74
2022/07/26 06:47:10;;;;;;;8.90;1.40;;;;;;;17.98;82.92;101673.78;5034277;28;20521;-71
2022/07/26 06:49:35;;;;;;;4.33;1.23;;;;;;;17.88;83.76;101673.41;5041428;28;20465;-70
2022/07/26 06:52:01;;;;;;;5.10;1.40;;;;;;;17.75;84.05;101679.91;5048645;28;20167;-71
2022/07/26 06:54:26;;;;;;;7.30;2.37;;;;;;;17.87;83.34;101682.81;5043314;28;20055;-71
2022/07/26 06:56:51;;;;;;;3.90;1.33;;;;;;;18.00;84.08;101680.78;5047216;28;20037;-70
2022/07/26 06:59:16;;;;;;;5.00;1.17;;;;;;;18.02;82.56;101686.94;5029344;28;20374;-70
2022/07/26 07:01:42;;;;;;;7.93;1.57;;;;;;;18.09;81.61;101692.44;5041328;28;20390;-71
2022/07/26 07:04:07;;;;;;;5.87;1.77;;;;;;;18.05;83.00;101697.59;5049938;28;20115;-70
2022/07/26 07:06:32;;;;;;;8.53;1.57;;;;;;;18.17;80.95;101693.00;5027873;28;20027;-70
2022/07/26 07:08:58;;;;;;;6.60;1.27;;;;;;;18.35;80.83;101701.41;5036734;28;20025;-70
2022/07/26 07:11:23;;;;;;;6.37;1.57;;;;;;;18.49;80.56;101704.91;5041681;28;20554;-72
2022/07/26 07:13:49;;;;;;;7.57;1.50;;;;;;;18.44;80.43;101707.53;5040070;28;20037;-71
2022/07/26 07:16:14;;;;;;;7.03;1.93;;;;;;;18.39;80.72;101711.00;5056752;28;20119;-71
2022/07/26 07:18:39;;;;;;;7.00;1.37;;;;;;;18.13;82.59;101716.72;5042163;28;20493;-71
2022/07/26 07:21:05;;;;;;;12.87;1.63;;;;;;;18.07;83.06;101706.53;5045746;28;20646;-70
2022/07/26 07:23:32;;;;;;;5.17;1.30;;;;;;;17.94;83.26;101719.66;5043231;28;20083;-71
2022/07/26 07:25:57;;;;;;;6.90;1.50;;;;;;;18.00;83.32;101721.53;5039346;28;20033;-72
2022/07/26 07:28:23;;;;;;;6.70;1.97;;;;;;;17.93;83.54;101724.31;5038886;28;20557;-70
2022/07/26 07:30:48;;;;;;;5.20;1.57;;;;;;;18.00;83.87;101725.16;5047754;28;20040;-70
2022/07/26 07:33:13;;;;;;;10.00;1.90;;;;;;;18.05;82.84;101718.94;5044585;28;20096;-70
2022/07/26 07:35:39;;;;;;;3.50;1.33;;;;;;;18.05;83.11;101714.25;5042479;28;20032;-70
2022/07/26 07:38:04;;;;;;;7.50;1.93;;;;;;;18.24;83.25;101726.25;5038476;28;20374;-71
2022/07/26 07:40:30;;;;;;;4.17;1.53;;;;;;;18.09;82.62;101723.78;5045136;28;20025;-70
2022/07/26 07:42:56;;;;;;;5.23;1.90;;;;;;;18.37;83.34;101724.25;5043658;28;20041;-69
2022/07/26 07:45:22;;;;;;;;;;;;;;;18.39;82.25;101727.63;5038207;28;20484;-71
2022/07/26 07:47:47;;;;;;;6.13;1.25;;;;;;;18.44;81.59;101730.59;5041211;28;19917;-71
2022/07/26 07:50:12;;;;;;;5.53;1.83;;;;;;;18.65;82.18;101732.09;5037268;28;20482;-71
2022/07/26 07:52:38;;;;;;;10.43;1.90;;;;;;;18.83;79.88;101726.56;5039200;28;20029;-71
2022/07/26 07:55:04;;;;;;;5.70;1.37;;;;;;;18.96;79.16;101730.06;5040640;28;20219;-73
2022/07/26 07:57:29;;;;;;;6.70;1.38;;;;;;;19.07;79.46;101722.88;5043652;28;20039;-71
2022/07/26 07:59:54;;;;;;;6.40;1.50;;;;;;;19.38;77.28;101731.06;5040686;28;22245;-71
2022/07/26 08:02:20;;;;;;;3.70;1.20;;;;;;;19.31;76.44;101728.38;5039697;28;20025;-71
2022/07/26 08:04:45;;;;;;;5.60;1.53;;;;;;;19.21;76.19;101727.22;5033048;28;20067;-71
2022/07/26 08:07:10;;;;;;;8.50;1.60;;;;;;;19.19;76.26;101730.22;5027380;28;20105;-72
2022/07/26 08:09:37;;;;;;;7.00;1.37;;;;;;;19.37;76.61;101732.16;5035958;28;20041;-71
2022/07/26 08:12:02;;;;;;;8.07;1.77;;;;;;;19.26;75.46;101735.72;5027868;28;20124;-70
2022/07/26 08:14:28;;;;;;;12.03;2.20;;;;;;;19.32;76.84;101741.19;5030471;28;20484;-70
2022/07/26 08:16:53;;;;;;;7.20;1.43;;;;;;;19.16;76.19;101735.38;5047397;28;20533;-70
2022/07/26 08:19:18;;;;;;;8.57;1.53;;;;;;;19.23;77.68;101734.25;5037987;28;20029;-69
2022/07/26 08:21:44;;;;;;;6.07;1.30;;;;;;;19.39;76.33;101741.09;5033504;28;20116;-69
2022/07/26 08:24:11;;;;;;;7.07;2.00;;;;;;;19.23;77.29;101736.19;5033419;28;20024;-71
2022/07/26 08:26:37;;;;;;;5.50;1.02;;;;;;;18.95;77.07;101745.00;5037675;28;20041;-69
2022/07/26 08:29:02;;;;;;;7.87;1.03;;;;;;;18.75;77.89;101749.06;5039646;28;20457;-71
2022/07/26 08:31:27;;;;;;;6.03;1.13;;;;;;;18.48;79.26;101761.50;5033921;28;20025;-71
2022/07/26 08:33:54;;;;;;;6.97;1.00;;;;;;;18.23;79.95;101766.13;5038504;28;20037;-70
2022/07/26 08:36:19;;;;;;;5.47;1.38;;;;;;;18.12;82.10;101769.63;5029924;28;20124;-72
2022/07/26 08:38:45;;;;;;;3.17;1.10;;;;;;;18.01;81.42;101773.13;5038910;28;20112;-73
2022/07/26 08:41:10;;;;;;;8.53;1.10;;;;;;;17.98;81.46;101773.59;5035763;28;20025;-72
2022/07/26 08:43:36;;;;;;;5.23;1.80;;;;;;;18.02;81.24;101774.81;5034221;28;20061;-71
2022/07/26 08:46:01;;;;;;;3.80;1.30;;;;;;;18.03;80.25;101777.38;5032322;28;20068;-71
2022/07/26 08:48:27;;;;;;;4.83;1.20;;;;;;;18.18;80.66;101777.06;5030685;28;20097;-71
2022/07/26 08:50:54;;;;;;;5.43;1.20;;;;;;;18.24;79.39;101774.25;5030589;28;20033;-71
2022/07/26 08:53:20;;;;;;;6.55;1.10;;;;;;;18.32;77.71;101771.25;5048144;28;20055;-71
2022/07/26 08:55:46;;;;;;;5.83;1.30;;;;;;;18.43;76.97;101773.28;5036341;28;20034;-74
2022/07/26 08:58:11;;;;;;;5.75;1.23;;;;;;;18.68;77.50;101771.34;5046930;28;20040;-73
2022/07/26 09:00:37;;;;;;;3.07;0.83;;;;;;;18.66;75.70;101778.19;5033109;28;20479;-71
2022/07/26 09:03:03;;;;;;;5.77;1.47;;;;;;;18.90;76.28;101785.66;5033749;28;20029;-73
2022/07/26 09:05:34;;;;;;;2.35;0.77;;;;;;;19.17;74.91;101778.75;5028391;28;20151;-73
2022/07/26 09:08:00;;;;;;;4.78;0.98;;;;;;;19.00;72.95;101780.44;5049650;28;20044;-73
2022/07/26 09:10:27;;;;;;;8.90;2.22;;;;;;;19.01;76.13;101794.09;5039389;28;20021;-72
2022/07/26 09:12:56;;;;;;;;;;;;;;;19.20;74.25;101793.03;5041305;28;20175;-71
2022/07/26 09:15:25;;;;;;;5.10;1.63;;;;;;;19.31;73.49;101797.84;5036460;28;19917;-72
2022/07/26 09:17:56;;;;;;;4.35;1.10;;;;;;;19.53;73.71;101807.41;5034068;28;20045;-71
2022/07/26 09:20:27;;;;;;;6.38;1.58;;;;;;;19.38;72.52;101800.56;5031821;28;20091;-72
2022/07/26 09:22:57;;;;;;;6.68;1.33;;;;;;;19.43;73.89;101809.03;5035997;28;20036;-72
2022/07/26 09:25:23;;;;;;;5.40;1.58;;;;;;;19.41;74.09;101813.97;5028072;28;20112;-72
2022/07/26 09:27:50;;;;;;;3.55;1.02;;;;;;;18.92;76.61;101816.81;5038725;28;20025;-71
2022/07/26 09:30:15;;;;;;;2.10;0.82;;;;;;;18.46;78.46;101816.38;5037394;28;20132;-72
2022/07/26 09:32:55;;;;;;;4.53;1.10;;;;;;;18.37;78.05;101814.94;5035433;28;20124;-71
2022/07/26 09:35:21;;;;;;;5.43;1.77;;;;;;;18.56;78.95;101822.28;5038172;28;20043;-72
2022/07/26 09:37:47;;;;;;;3.80;1.13;;;;;;;18.53;77.03;101820.81;5038259;28;20021;-72
2022/07/26 09:40:15;;;;;;;4.60;1.73;;;;;;;18.82;78.02;101824.81;5039419;28;20511;-73
2022/07/26 09:42:53;;;;;;;8.30;1.88;;;;;;;19.11;77.90;101821.34;5044129;28;20029;-73
2022/07/26 09:45:19;;;;;;;6.60;1.40;;;;;;;19.20;75.99;101825.53;5030774;28;20124;-70
2022/07/26 09:47:44;;;;;;;5.57;1.97;;;;;;;19.34;75.01;101827.97;5031926;28;20041;-72
2022/07/26 09:50:19;;;;;;;5.17;1.43;;;;;;;19.48;73.73;101820.31;5033170;28;20150;-71
2022/07/26 09:53:10;;;;;;;4.55;1.50;;;;;;;19.91;72.70;101823.84;5029455;28;20048;-73
2022/07/26 09:55:55;;;;;;;3.05;1.40;;;;;;;20.33;71.69;101828.41;5038372;28;20037;-72
2022/07/26 09:58:21;;;;;;;6.93;1.08;;;;;;;19.72;71.65;101833.25;5031599;28;20057;-70
2022/07/26 10:00:47;;;;;;;2.67;1.02;;;;;;;19.52;73.29;101846.59;5037128;28;20033;-70
2022/07/26 10:03:12;;;;;;;5.67;1.17;;;;;;;19.22;72.57;101842.84;5032752;28;20030;-71
2022/07/26 10:05:41;;;;;;;4.20;1.00;;;;;;;18.88;73.13;101840.59;5035206;28;20342;-70
2022/07/26 10:08:07;;;;;;;6.10;1.02;;;;;;;18.77;72.57;101842.16;5039513;28;20026;-71
2022/07/26 10:10:38;;;;;;;5.40;1.00;;;;;;;18.94;73.21;101845.22;5038020;28;20021;-72
2022/07/26 10:13:05;;;;;;;4.32;0.93;;;;;;;18.98;72.70;101844.53;5055526;28;20045;-71
2022/07/26 10:15:45;;;;;;;4.50;1.20;;;;;;;19.09;70.36;101840.16;5038571;28;20048;-71
2022/07/26 10:18:36;;;;;;;4.35;1.00;;;;;;;19.19;69.77;101848.81;5032551;28;20120;-72
2022/07/26 10:21:19;;;;;;;4.95;1.33;;;;;;;19.26;68.98;101853.25;5040127;28;20029;-72
2022/07/26 10:23:48;;;;;;;6.50;1.73;;;;;;;19.07;66.80;101845.94;5042744;28;20131;-70
2022/07/26 10:26:32;;;;;;;5.07;2.10;;;;;;;19.22;68.02;101845.63;5041080;28;20351;-71
2022/07/26 10:29:16;;;;;;;6.40;1.17;;;;;;;19.30;68.49;101857.28;5033569;28;20629;-70
2022/07/26 10:31:45;;;;;;;11.13;1.10;;;;;;;19.48;67.85;101862.00;5043187;28;20513;-73
2022/07/26 10:34:29;;;;;;;6.88;1.40;;;;;;;19.50;68.12;101857.06;5031940;28;20032;-75
2022/07/26 10:36:59;;;;;;;5.55;1.35;;;;;;;19.64;67.33;101861.41;5044297;28;20410;-72
2022/07/26 10:39:25;;;;;;;9.93;1.33;;;;;;;19.45;68.06;101874.44;5030093;28;20030;-71
2022/07/26 10:41:59;;;;;;;6.20;1.20;;;;;;;19.22;68.69;101871.44;5031050;28;20017;-73
2022/07/26 10:44:30;;;;;;;9.43;1.13;;;;;;;18.79;69.18;101878.88;5026806;28;20059;-73
2022/07/26 10:47:00;;;;;;;8.55;1.27;;;;;;;18.71;70.19;101878.28;5043611;28;20473;-71
2022/07/26 10:49:38;;;;;;;9.63;1.30;;;;;;;18.76;69.32;101878.47;5036697;28;20086;-73
2022/07/26 10:52:09;;;;;;;6.20;1.17;;;;;;;18.86;69.39;101876.03;5034128;28;20614;-71
2022/07/26 10:54:56;;;;;;;4.10;1.10;;;;;;;19.11;68.64;101876.91;5030286;28;20036;-73
2022/07/26 10:57:30;;;;;;;7.15;1.52;;;;;;;19.31;69.08;101877.59;5034625;28;20047;-73
2022/07/26 10:59:57;;;;;;;4.30;1.00;;;;;;;19.35;67.09;101887.16;5030576;28;20037;-70
2022/07/26 11:02:23;;;;;;;;;;;;;;;19.55;65.79;101882.25;5042098;28;20184;-71
2022/07/26 11:04:48;;;;;;;6.97;1.40;;;;;;;19.44;65.54;101880.22;5040176;28;19916;-70
2022/07/26 11:07:14;;;;;;;5.57;0.87;;;;;;;19.39;66.42;101886.47;5029863;28;20056;-71
2022/07/26 11:09:40;;;;;;;8.70;1.47;;;;;;;19.38;67.53;101884.75;5027812;28;20542;-69
2022/07/26 11:12:15;;;;;;;5.55;1.23;;;;;;;19.50;66.61;101896.84;5028046;28;20160;-69
2022/07/26 11:14:41;;;;;;;8.48;1.60;;;;;;;19.87;67.26;101894.91;5028057;28;20385;-70
2022/07/26 11:17:06;;;;;;;5.30;1.30;;;;;;;20.00;64.91;101892.81;5029565;28;20037;-71
2022/07/26 11:19:38;;;;;;;8.13;1.30;;;;;;;20.15;63.32;101892.44;5028390;28;20029;-71
2022/07/26 11:22:04;;;;;;;4.15;1.10;;;;;;;20.33;62.54;101895.19;5028581;28;20362;-70