Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:21;;;;;;;3.63;2.60;;;21.10;99.90;;;;;;1042675;28;20171;-70
2022/06/05 00:01:08;;;;;;;4.63;2.83;;;21.10;99.90;;;;;;1042764;28;20009;-70
2022/06/05 00:01:51;;;;;;;5.72;3.47;;;21.10;99.90;;;;;;1043454;28;20373;-70
2022/06/05 00:03:00;;;;;;;3.67;2.65;;;21.10;99.90;;;;;;1043249;28;20025;-71
2022/06/05 00:03:50;;;;;;;3.30;2.83;;;21.10;99.90;;;;;;1038800;28;20114;-70
2022/06/05 00:04:35;;;;;;;4.20;3.00;;;21.10;99.90;;;;;;1042698;28;20033;-70
2022/06/05 00:05:18;;;;;;;2.78;2.53;;;21.10;99.90;;;;;;1042799;28;20029;-72
2022/06/05 00:06:15;;;;;;;3.40;2.72;;;21.10;99.90;;;;;;1043169;28;20067;-70
2022/06/05 00:06:58;;;;;;;5.80;3.25;;;21.10;99.90;;;;;;1034849;28;20072;-70
2022/06/05 00:07:54;;;;;;;3.97;2.85;;;21.10;99.90;;;;;;1037094;28;20272;-70
2022/06/05 00:08:24;;;;;;;5.30;3.40;;;21.10;99.90;;;;;;1039184;28;20017;-71
2022/06/05 00:09:13;;;;;;;4.07;3.00;;;21.10;99.90;;;;;;1038912;28;20018;-70
2022/06/05 00:09:57;;;;;;;4.32;3.28;;;21.00;99.90;;;;;;1042710;28;20013;-69
2022/06/05 00:10:36;;;;;;;4.75;3.38;;;21.00;99.90;;;;;;1043125;28;20128;-69
2022/06/05 00:11:10;;;;;;;3.53;2.55;;;21.00;99.90;;;;;;1042853;28;20510;-70
2022/06/05 00:11:55;;;;;;;6.10;2.67;;;21.00;99.90;;;;;;1041615;28;20025;-69
2022/06/05 00:12:38;;;;;;;3.92;2.65;;;21.00;99.90;;;;;;1038973;28;20107;-69
2022/06/05 00:13:30;;;;;;;3.80;2.90;;;21.00;99.90;;;;;;1042298;28;20527;-69
2022/06/05 00:14:01;;;;;;;3.10;2.70;;;21.00;99.90;;;;;;1043243;28;20028;-68
2022/06/05 00:14:32;;;;;;;2.83;2.50;;;21.00;99.90;;;;;;1043116;28;20064;-70
2022/06/05 00:15:03;;;;;;;4.30;2.97;;;21.00;99.90;;;;;;1043354;28;20528;-69
2022/06/05 00:15:33;;;;;;;4.13;2.67;;;21.00;99.90;;;;;;1043132;28;20477;-71
2022/06/05 00:16:05;;;;;;;4.50;2.90;;;21.00;99.90;;;;;;1043103;28;20021;-71
2022/06/05 00:16:36;;;;;;;3.63;2.72;;;21.00;99.90;;;;;;1042925;28;20060;-70
2022/06/05 00:17:18;;;;;;;3.63;3.20;;;21.00;99.90;;;;;;1042731;28;20031;-70
2022/06/05 00:17:49;;;;;;;3.38;2.40;;;21.00;99.90;;;;;;1042609;28;20075;-71
2022/06/05 00:18:20;;;;;;;4.73;3.03;;;21.00;99.90;;;;;;1042536;28;20043;-71
2022/06/05 00:18:51;;;;;;;4.07;3.20;;;21.00;99.90;;;;;;1042822;28;20082;-70
2022/06/05 00:19:22;;;;;;;3.42;2.70;;;21.00;99.90;;;;;;1042617;28;20188;-71
2022/06/05 00:19:53;;;;;;;3.37;3.07;;;21.00;99.90;;;;;;1042977;28;20013;-70
2022/06/05 00:20:23;;;;;;;3.33;2.90;;;21.00;99.90;;;;;;1042824;28;20510;-70
2022/06/05 00:20:54;;;;;;;4.70;2.70;;;21.00;99.90;;;;;;1038683;28;20029;-71
2022/06/05 00:21:25;;;;;;;3.67;2.90;;;20.90;99.90;;;;;;1042553;28;20028;-70
2022/06/05 00:21:55;;;;;;;3.47;2.83;;;20.90;99.90;;;;;;1042734;28;20064;-71
2022/06/05 00:22:26;;;;;;;3.70;2.60;;;20.90;99.90;;;;;;1041941;28;20153;-69
2022/06/05 00:22:57;;;;;;;3.57;3.07;;;20.90;99.90;;;;;;1038613;28;20195;-70
2022/06/05 00:23:27;;;;;;;3.93;2.67;;;20.90;99.90;;;;;;1043008;28;20039;-70
2022/06/05 00:23:58;;;;;;;4.50;2.60;;;20.90;99.90;;;;;;1043055;28;20017;-71
2022/06/05 00:24:28;;;;;;;3.10;2.53;;;20.90;99.90;;;;;;1042944;28;20163;-70
2022/06/05 00:24:59;;;;;;;3.10;2.60;;;20.90;99.90;;;;;;1043234;28;20017;-71
2022/06/05 00:25:57;;;;;;;4.00;2.80;;;20.90;99.90;;;;;;1043181;28;20016;-71
2022/06/05 00:27:15;;;;;;;3.58;3.10;;;20.90;99.90;;;;;;1037934;28;20029;-70
2022/06/05 00:28:01;;;;;;;4.88;2.90;;;20.90;99.90;;;;;;1034599;28;20511;-70
2022/06/05 00:28:54;;;;;;;3.33;2.65;;;20.90;99.90;;;;;;1038526;28;20013;-70
2022/06/05 00:29:49;;;;;;;3.72;2.72;;;20.90;99.90;;;;;;1039018;28;20588;-70
2022/06/05 00:30:29;;;;;;;3.92;2.80;;;20.90;99.90;;;;;;1039266;28;20088;-70
2022/06/05 00:31:09;;;;;;;3.35;2.60;;;20.80;99.90;;;;;;1038549;28;20488;-70
2022/06/05 00:32:12;;;;;;;3.28;2.88;;;20.90;99.90;;;;;;1040645;28;20017;-69
2022/06/05 00:32:43;;;;;;;4.05;3.05;;;20.90;99.90;;;;;;1040294;28;20027;-70
2022/06/05 00:33:38;;;;;;;3.67;2.72;;;20.90;99.90;;;;;;1042508;28;20021;-70
2022/06/05 00:34:08;;;;;;;3.50;2.80;;;20.90;99.90;;;;;;1042470;28;20017;-71
2022/06/05 00:34:39;;;;;;;3.87;2.60;;;20.90;99.90;;;;;;1043248;28;20013;-71
2022/06/05 00:35:15;;;;;;;2.90;2.40;;;20.90;99.90;;;;;;1042938;28;20020;-72
2022/06/05 00:35:57;;;;;;;3.60;2.50;;;20.90;99.90;;;;;;1043418;28;20120;-70
2022/06/05 00:36:59;;;;;;;4.00;2.78;;;20.90;99.90;;;;;;1042691;28;20502;-70
2022/06/05 00:37:46;;;;;;;3.40;2.78;;;20.90;99.90;;;;;;1038753;28;20108;-70
2022/06/05 00:38:44;;;;;;;4.00;2.92;;;20.90;99.90;;;;;;1038946;28;20117;-70
2022/06/05 00:39:42;;;;;;;3.45;2.33;;;20.90;99.90;;;;;;1034279;28;20136;-70
2022/06/05 00:40:50;;;;;;;2.90;2.53;;;20.90;99.90;;;;;;1042754;28;20025;-69
2022/06/05 00:41:41;;;;;;;3.38;3.00;;;20.80;99.90;;;;;;1042783;28;20124;-70
2022/06/05 00:42:19;;;;;;;3.60;2.72;;;20.80;99.90;;;;;;1041453;28;20517;-69
2022/06/05 00:42:50;;;;;;;2.80;2.42;;;20.80;99.90;;;;;;1038669;28;20040;-70
2022/06/05 00:43:24;;;;;;;2.80;2.50;;;20.80;99.90;;;;;;1038952;28;20092;-70
2022/06/05 00:44:00;;;;;;;3.70;2.60;;;20.80;99.90;;;;;;1043060;28;20021;-70
2022/06/05 00:44:46;;;;;;;5.43;3.67;;;20.80;99.90;;;;;;1039367;28;20063;-70
2022/06/05 00:45:19;;;;;;;4.05;2.42;;;20.70;99.90;;;;;;1040914;28;20056;-70
2022/06/05 00:45:50;;;;;;;2.85;2.65;;;20.80;99.90;;;;;;1043140;28;20032;-70
2022/06/05 00:46:23;;;;;;;4.03;2.97;;;20.80;99.90;;;;;;1042649;28;20017;-69
2022/06/05 00:46:55;;;;;;;3.38;2.58;;;20.80;99.90;;;;;;1042449;28;20112;-70
2022/06/05 00:47:29;;;;;;;3.25;2.92;;;20.80;99.90;;;;;;1042717;28;20090;-70
2022/06/05 00:48:00;;;;;;;5.13;2.85;;;20.80;99.90;;;;;;1042523;28;20036;-70
2022/06/05 00:48:31;;;;;;;3.67;2.93;;;20.80;99.90;;;;;;1042662;28;20231;-71
2022/06/05 00:49:03;;;;;;;4.68;3.15;;;20.80;99.90;;;;;;1042858;28;20020;-70
2022/06/05 00:50:01;;;;;;;2.75;2.50;;;20.80;99.90;;;;;;1042706;28;20079;-69
2022/06/05 00:50:32;;;;;;;3.65;2.67;;;20.70;99.90;;;;;;1042200;28;20030;-70
2022/06/05 00:51:03;;;;;;;3.15;2.85;;;20.70;99.90;;;;;;1043220;28;20017;-70
2022/06/05 00:51:34;;;;;;;5.43;3.43;;;20.80;99.90;;;;;;1042836;28;20025;-70
2022/06/05 00:52:07;;;;;;;3.60;2.47;;;20.80;99.90;;;;;;1040391;28;20017;-70
2022/06/05 00:52:41;;;;;;;4.13;2.90;;;20.80;99.90;;;;;;1038635;28;20116;-70
2022/06/05 00:53:11;;;;;;;3.70;2.78;;;20.70;99.90;;;;;;1038485;28;20104;-70
2022/06/05 00:53:42;;;;;;;4.70;2.70;;;20.70;99.90;;;;;;1039304;28;20029;-70
2022/06/05 00:54:13;;;;;;;3.30;3.00;;;20.70;99.90;;;;;;1040489;28;20066;-71
2022/06/05 00:54:43;;;;;;;4.15;3.20;;;20.80;99.90;;;;;;1043177;28;20020;-70
2022/06/05 00:55:15;;;;;;;3.90;2.90;;;20.70;99.90;;;;;;1042316;28;20028;-72
2022/06/05 00:55:48;;;;;;;4.85;2.67;;;20.70;99.90;;;;;;1042585;28;20464;-70
2022/06/05 00:56:19;;;;;;;4.63;2.80;;;20.80;99.90;;;;;;1042586;28;20443;-70
2022/06/05 00:56:49;;;;;;;2.80;2.30;;;20.70;99.90;;;;;;1042967;28;20444;-70
2022/06/05 00:57:21;;;;;;;3.30;2.77;;;20.80;99.90;;;;;;1042503;28;20024;-71
2022/06/05 00:57:54;;;;;;;5.13;2.75;;;20.70;99.90;;;;;;1042236;28;20010;-71
2022/06/05 00:58:24;;;;;;;4.82;3.00;;;20.70;99.90;;;;;;1042684;28;20044;-70
2022/06/05 00:58:56;;;;;;;3.60;2.60;;;20.70;99.90;;;;;;1038731;28;20079;-71
2022/06/05 00:59:27;;;;;;;3.75;2.90;;;20.70;99.90;;;;;;1039033;28;20715;-71
2022/06/05 01:00:00;;;;;;;3.35;2.67;;;20.70;99.90;;;;;;1040814;28;20024;-70
2022/06/05 01:00:38;;;;;;;5.32;2.85;;;20.70;99.90;;;;;;1038437;28;20029;-71
2022/06/05 01:01:09;;;;;;;3.13;2.60;;;20.70;99.90;;;;;;1041520;28;20031;-70
2022/06/05 01:01:41;;;;;;;5.50;2.90;;;20.70;99.90;;;;;;1043435;28;20032;-70
2022/06/05 01:02:13;;;;;;;4.13;2.80;;;20.70;99.90;;;;;;1043012;28;20020;-70
2022/06/05 01:02:48;;;;;;;4.10;3.17;;;20.70;99.90;;;;;;1043012;28;20112;-70
2022/06/05 01:03:20;;;;;;;3.70;2.60;;;20.70;99.90;;;;;;1042954;28;20031;-71
2022/06/05 01:03:51;;;;;;;4.47;2.88;;;20.70;99.90;;;;;;1042972;28;20021;-71
2022/06/05 01:04:22;;;;;;;3.78;2.95;;;20.70;99.90;;;;;;1043080;28;20044;-71
2022/06/05 01:04:53;;;;;;;3.57;2.60;;;20.70;99.90;;;;;;1043022;28;20056;-71
2022/06/05 01:05:25;;;;;;;4.47;2.80;;;20.70;99.90;;;;;;1043057;28;20017;-70
2022/06/05 01:05:56;;;;;;;3.90;3.17;;;20.70;99.90;;;;;;1042728;28;20043;-70
2022/06/05 01:06:30;;;;;;;3.67;2.50;;;20.70;99.90;;;;;;1042902;28;20131;-70
2022/06/05 01:07:00;;;;;;;5.55;2.83;;;20.70;99.90;;;;;;1043285;28;20538;-71
2022/06/05 01:07:31;;;;;;;4.50;3.13;;;20.70;99.90;;;;;;1043206;28;20484;-70
2022/06/05 01:08:02;;;;;;;4.10;3.00;;;20.70;99.90;;;;;;1043178;28;20075;-70
2022/06/05 01:08:33;;;;;;;3.80;3.10;;;20.70;99.90;;;;;;1043359;28;20043;-69
2022/06/05 01:09:05;;;;;;;2.97;2.40;;;20.70;99.90;;;;;;1043412;28;20118;-70
2022/06/05 01:09:38;;;;;;;3.80;3.13;;;20.70;99.90;;;;;;1039466;28;20026;-71
2022/06/05 01:10:10;;;;;;;3.47;2.65;;;20.70;99.90;;;;;;1039736;28;20081;-70
2022/06/05 01:11:18;;;;;;;3.38;3.08;;;20.70;99.90;;;;;;1043574;28;20484;-70
2022/06/05 01:12:03;;;;;;;4.60;2.65;;;20.70;99.90;;;;;;1039732;28;20129;-72
2022/06/05 01:12:57;;;;;;;3.67;2.70;;;20.70;99.90;;;;;;1039789;28;20021;-70
2022/06/05 01:13:52;;;;;;;5.13;3.17;;;20.70;99.90;;;;;;1039623;28;20059;-70
2022/06/05 01:14:45;;;;;;;3.55;2.85;;;20.70;99.90;;;;;;1039741;28;20026;-71
2022/06/05 01:15:46;;;;;;;4.32;2.67;;;20.70;99.90;;;;;;1039822;28;20427;-70
2022/06/05 01:16:32;;;;;;;3.67;2.85;;;20.70;99.90;;;;;;1040863;28;20025;-70
2022/06/05 01:17:22;;;;;;;4.47;3.00;;;20.70;99.90;;;;;;1044032;28;20063;-71
2022/06/05 01:18:18;;;;;;;3.85;2.92;;;20.70;99.90;;;;;;1043911;28;20017;-70
2022/06/05 01:18:58;;;;;;;4.20;3.15;;;20.70;99.90;;;;;;1043819;28;20025;-70
2022/06/05 01:19:40;;;;;;;5.03;2.72;;;20.60;99.90;;;;;;1043722;28;20658;-70
2022/06/05 01:20:28;;;;;;;5.00;2.63;;;20.60;99.90;;;;;;1039649;28;20018;-70
2022/06/05 01:21:07;;;;;;;;;;;20.60;99.90;;;;;;1040268;28;20040;-70
2022/06/05 01:22:15;;;;;;;4.70;3.13;;;20.60;99.90;;;;;;1042966;28;19935;-69
2022/06/05 01:22:56;;;;;;;3.00;2.47;;;20.60;99.90;;;;;;1043859;28;20029;-70
2022/06/05 01:23:48;;;;;;;3.85;3.33;;;20.60;99.90;;;;;;1043736;28;20013;-70
2022/06/05 01:24:46;;;;;;;3.22;2.78;;;20.60;99.90;;;;;;1043790;28;20021;-69
2022/06/05 01:25:41;;;;;;;4.32;3.15;;;20.60;99.90;;;;;;1039420;28;20017;-69
2022/06/05 01:26:30;;;;;;;3.90;3.00;;;20.60;99.90;;;;;;1039326;28;20101;-71
2022/06/05 01:27:04;;;;;;;5.05;2.58;;;20.60;99.90;;;;;;1041491;28;20417;-70
2022/06/05 01:27:39;;;;;;;3.75;3.00;;;20.60;99.90;;;;;;1044043;28;20024;-70
2022/06/05 01:28:16;;;;;;;3.22;2.60;;;20.60;99.90;;;;;;1043417;28;20028;-70
2022/06/05 01:29:01;;;;;;;4.85;3.17;;;20.60;99.90;;;;;;1043418;28;20067;-68
2022/06/05 01:29:55;;;;;;;3.40;3.00;;;20.60;99.90;;;;;;1043310;28;20063;-70
2022/06/05 01:30:26;;;;;;;4.32;3.15;;;20.50;99.90;;;;;;1039660;28;20052;-70
2022/06/05 01:30:59;;;;;;;4.80;3.03;;;20.50;99.90;;;;;;1039865;28;20029;-69
2022/06/05 01:31:39;;;;;;;5.60;3.10;;;20.50;99.90;;;;;;1040197;28;20500;-69
2022/06/05 01:32:23;;;;;;;4.15;2.95;;;20.50;99.90;;;;;;1043554;28;20039;-69
2022/06/05 01:33:06;;;;;;;4.38;2.88;;;20.50;99.90;;;;;;1043662;28;20094;-69
2022/06/05 01:33:43;;;;;;;5.32;3.53;;;20.50;99.90;;;;;;1043362;28;20032;-69
2022/06/05 01:34:35;;;;;;;4.00;2.70;;;20.50;99.90;;;;;;1039035;28;20455;-68
2022/06/05 01:35:18;;;;;;;3.47;2.70;;;20.50;99.90;;;;;;1043253;28;20021;-70
2022/06/05 01:36:00;;;;;;;5.00;2.97;;;20.50;99.90;;;;;;1043698;28;20063;-68
2022/06/05 01:36:52;;;;;;;3.53;2.83;;;20.50;99.90;;;;;;1043244;28;20024;-70
2022/06/05 01:37:32;;;;;;;4.32;3.15;;;20.50;99.90;;;;;;1043730;28;20021;-70
2022/06/05 01:38:29;;;;;;;4.55;3.15;;;20.50;99.90;;;;;;1043951;28;20027;-70
2022/06/05 01:39:07;;;;;;;3.78;3.25;;;20.50;99.90;;;;;;1039812;28;20095;-68
2022/06/05 01:39:44;;;;;;;;;;;20.50;99.90;;;;;;1040240;28;20022;-69
2022/06/05 01:40:40;;;;;;;4.45;2.75;;;20.50;99.90;;;;;;1042002;28;19909;-70
2022/06/05 01:41:20;;;;;;;4.63;3.33;;;20.50;99.90;;;;;;1043723;28;20024;-70
2022/06/05 01:41:55;;;;;;;4.88;2.97;;;20.50;99.90;;;;;;1043709;28;20060;-70
2022/06/05 01:42:31;;;;;;;4.03;3.08;;;20.50;99.90;;;;;;1040213;28;20473;-69
2022/06/05 01:43:23;;;;;;;3.50;3.15;;;20.50;99.90;;;;;;1039396;28;20512;-69
2022/06/05 01:43:58;;;;;;;3.55;2.90;;;20.50;99.90;;;;;;1035344;28;20580;-68
2022/06/05 01:44:34;;;;;;;7.20;3.17;;;20.50;99.90;;;;;;1038126;28;20095;-68
2022/06/05 01:45:20;;;;;;;5.80;3.05;;;20.50;99.90;;;;;;1039311;28;20476;-69
2022/06/05 01:46:04;;;;;;;3.97;3.15;;;20.50;99.90;;;;;;1042910;28;20096;-70
2022/06/05 01:46:39;;;;;;;6.72;3.28;;;20.50;99.90;;;;;;1043685;28;20028;-69
2022/06/05 01:47:37;;;;;;;3.20;2.70;;;20.40;99.90;;;;;;1043102;28;20013;-68
2022/06/05 01:48:22;;;;;;;3.40;3.03;;;20.50;99.90;;;;;;1042232;28;20116;-69
2022/06/05 01:49:01;;;;;;;4.70;2.90;;;20.50;99.90;;;;;;1043478;28;20013;-69
2022/06/05 01:49:45;;;;;;;3.70;3.05;;;20.50;99.90;;;;;;1043886;28;20025;-71
2022/06/05 01:50:43;;;;;;;3.15;2.75;;;20.40;99.90;;;;;;1043390;28;20031;-69
2022/06/05 01:51:21;;;;;;;2.88;2.58;;;20.50;99.90;;;;;;1043658;28;20021;-70
2022/06/05 01:52:13;;;;;;;3.17;2.60;;;20.50;99.90;;;;;;1043594;28;20110;-69
2022/06/05 01:52:54;;;;;;;4.15;3.08;;;20.50;99.90;;;;;;1039807;28;20560;-70
2022/06/05 01:53:29;;;;;;;6.15;3.85;;;20.50;99.90;;;;;;1039433;28;20388;-70
2022/06/05 01:54:08;;;;;;;7.00;3.00;;;20.50;99.90;;;;;;1039529;28;20124;-69
2022/06/05 01:54:54;;;;;;;3.65;2.80;;;20.50;99.90;;;;;;1039845;28;20030;-71
2022/06/05 01:55:34;;;;;;;5.47;3.35;;;20.50;99.90;;;;;;1039643;28;20017;-69
2022/06/05 01:56:14;;;;;;;4.30;3.35;;;20.40;99.90;;;;;;1042368;28;20052;-71
2022/06/05 01:56:51;;;;;;;3.40;3.05;;;20.50;99.90;;;;;;1043990;28;20162;-70
2022/06/05 01:57:23;;;;;;;4.03;3.10;;;20.40;99.90;;;;;;1043843;28;20029;-70
2022/06/05 01:57:59;;;;;;;4.50;3.10;;;20.40;99.90;;;;;;1043429;28;20048;-70
2022/06/05 01:58:43;;;;;;;4.88;3.28;;;20.40;99.90;;;;;;1043532;28;20195;-70
2022/06/05 01:59:20;;;;;;;4.85;3.28;;;20.40;99.90;;;;;;1043501;28;20458;-69
2022/06/05 01:59:56;;;;;;;4.78;2.95;;;20.40;99.90;;;;;;1043571;28;20106;-70
2022/06/05 02:00:27;;;;;;;6.28;3.28;;;20.40;99.90;;;;;;1043333;28;20115;-70
2022/06/05 02:01:02;;;;;;;4.27;3.00;;;20.40;99.90;;;;;;1043283;28;20017;-70
2022/06/05 02:01:37;;;;;;;3.92;3.20;;;20.40;99.90;;;;;;1043146;28;20021;-70
2022/06/05 02:02:13;;;;;;;3.08;2.78;;;20.40;99.90;;;;;;1043306;28;20136;-70
2022/06/05 02:03:08;;;;;;;4.75;3.13;;;20.40;99.90;;;;;;1041809;28;20027;-70
2022/06/05 02:04:06;;;;;;;4.75;3.65;;;20.40;99.90;;;;;;1039093;28;20032;-71
2022/06/05 02:04:42;;;;;;;4.97;3.17;;;20.40;99.90;;;;;;1042506;28;20054;-70
2022/06/05 02:05:17;;;;;;;5.15;2.83;;;20.40;99.90;;;;;;1043227;28;20013;-70
2022/06/05 02:05:53;;;;;;;4.85;3.78;;;20.40;99.90;;;;;;1043305;28;20021;-68
2022/06/05 02:06:35;;;;;;;4.35;3.63;;;20.40;99.90;;;;;;1043414;28;20017;-69
2022/06/05 02:07:16;;;;;;;5.18;3.80;;;20.40;99.90;;;;;;1043782;28;20144;-68
2022/06/05 02:07:50;;;;;;;3.78;2.95;;;20.30;99.90;;;;;;1043557;28;20025;-70
2022/06/05 02:08:31;;;;;;;4.32;3.20;;;20.40;99.90;;;;;;1043616;28;20051;-69
2022/06/05 02:09:11;;;;;;;5.18;3.13;;;20.40;99.90;;;;;;1043658;28;20486;-70
2022/06/05 02:09:49;;;;;;;4.95;3.30;;;20.30;99.90;;;;;;1043767;28;20026;-69
2022/06/05 02:10:26;;;;;;;3.50;3.20;;;20.30;99.90;;;;;;1043653;28;20023;-69
2022/06/05 02:11:22;;;;;;;3.58;3.28;;;20.30;99.90;;;;;;1043423;28;20629;-69
2022/06/05 02:11:53;;;;;;;3.40;2.65;;;20.30;99.90;;;;;;1038157;28;20456;-70
2022/06/05 02:12:24;;;;;;;5.07;3.13;;;20.30;99.90;;;;;;1039141;28;20465;-70
2022/06/05 02:12:57;;;;;;;3.90;2.57;;;20.30;99.90;;;;;;1040654;28;20060;-69
2022/06/05 02:13:27;;;;;;;3.90;3.10;;;20.30;99.90;;;;;;1039121;28;20037;-69
2022/06/05 02:14:07;;;;;;;4.03;2.53;;;20.30;99.90;;;;;;1039906;28;20033;-70
2022/06/05 02:14:40;;;;;;;3.20;2.90;;;20.30;99.90;;;;;;1043531;28;20079;-69
2022/06/05 02:15:11;;;;;;;3.60;3.10;;;20.30;99.90;;;;;;1040481;28;20112;-70
2022/06/05 02:15:42;;;;;;;4.60;3.10;;;20.30;99.90;;;;;;1043533;28;20025;-70
2022/06/05 02:16:13;;;;;;;4.80;3.37;;;20.30;99.90;;;;;;1042897;28;20404;-69
2022/06/05 02:16:44;;;;;;;3.10;2.73;;;20.20;99.90;;;;;;1043541;28;20036;-68
2022/06/05 02:17:15;;;;;;;4.37;3.60;;;20.30;99.90;;;;;;1043576;28;20488;-69
2022/06/05 02:17:46;;;;;;;4.30;3.00;;;20.30;99.90;;;;;;1043647;28;20070;-70
2022/06/05 02:18:16;;;;;;;4.22;3.58;;;20.30;99.90;;;;;;1042381;28;20055;-70
2022/06/05 02:18:47;;;;;;;3.57;3.13;;;20.30;99.90;;;;;;1042408;28;20025;-69
2022/06/05 02:19:21;;;;;;;4.03;3.23;;;20.30;99.90;;;;;;1042751;28;20024;-70
2022/06/05 02:19:52;;;;;;;4.65;2.80;;;20.30;99.90;;;;;;1043800;28;20104;-69
2022/06/05 02:20:23;;;;;;;4.23;3.10;;;20.30;99.90;;;;;;1043002;28;20028;-70
2022/06/05 02:20:54;;;;;;;4.27;3.10;;;20.20;99.90;;;;;;1043335;28;20702;-70
2022/06/05 02:21:25;;;;;;;4.60;3.40;;;20.20;99.90;;;;;;1043160;28;21024;-69
2022/06/05 02:22:02;;;;;;;4.47;3.20;;;20.20;99.90;;;;;;1043356;28;20259;-71
2022/06/05 02:22:37;;;;;;;3.95;3.28;;;20.20;99.90;;;;;;1042857;28;20013;-70
2022/06/05 02:23:17;;;;;;;5.25;3.03;;;20.20;99.90;;;;;;1039239;28;20498;-70
2022/06/05 02:23:48;;;;;;;3.75;3.15;;;20.20;99.90;;;;;;1039127;28;20013;-70
2022/06/05 02:24:18;;;;;;;4.50;3.57;;;20.20;99.90;;;;;;1040324;28;20022;-70
2022/06/05 02:24:49;;;;;;;3.90;3.00;;;20.20;99.90;;;;;;1043186;28;20883;-70
2022/06/05 02:25:24;;;;;;;4.10;3.20;;;20.20;99.90;;;;;;1039144;28;20021;-70
2022/06/05 02:25:55;;;;;;;4.45;3.17;;;20.20;99.90;;;;;;1039523;28;20021;-70
2022/06/05 02:26:27;;;;;;;4.10;3.08;;;20.20;99.90;;;;;;1043278;28;20048;-69
2022/06/05 02:27:01;;;;;;;4.03;3.28;;;20.20;99.90;;;;;;1041738;28;20704;-70
2022/06/05 02:27:32;;;;;;;5.38;3.35;;;20.20;99.90;;;;;;1039317;28;20025;-70
2022/06/05 02:28:03;;;;;;;4.93;3.10;;;20.20;99.90;;;;;;1039414;28;20097;-69
2022/06/05 02:28:34;;;;;;;3.53;3.20;;;20.20;99.90;;;;;;1040455;28;20896;-69
2022/06/05 02:29:13;;;;;;;4.40;3.28;;;20.20;99.90;;;;;;1043439;28;20108;-69
2022/06/05 02:29:43;;;;;;;5.30;2.70;;;20.20;99.90;;;;;;1042698;28;20791;-69
2022/06/05 02:30:16;;;;;;;4.93;3.77;;;20.20;99.90;;;;;;1042722;28;20566;-69
2022/06/05 02:30:52;;;;;;;4.15;2.88;;;20.20;99.90;;;;;;1043287;28;20075;-70
2022/06/05 02:31:50;;;;;;;3.88;2.95;;;20.20;99.90;;;;;;1043275;28;20067;-71
2022/06/05 02:32:34;;;;;;;3.42;3.13;;;20.20;99.90;;;;;;1043220;28;20021;-70
2022/06/05 02:33:30;;;;;;;4.63;3.20;;;20.20;99.90;;;;;;1043414;28;20044;-70
2022/06/05 02:34:22;;;;;;;3.67;2.85;;;20.20;99.90;;;;;;1034377;28;20021;-70
2022/06/05 02:35:04;;;;;;;3.80;3.03;;;20.20;99.90;;;;;;1036071;28;20021;-69
2022/06/05 02:35:46;;;;;;;3.95;2.80;;;20.30;99.90;;;;;;1039191;28;20461;-69
2022/06/05 02:36:47;;;;;;;4.55;3.13;;;20.20;99.90;;;;;;1038847;28;20033;-68
2022/06/05 02:37:52;;;;;;;3.33;3.03;;;20.30;99.90;;;;;;1041790;28;20441;-70
2022/06/05 02:38:25;;;;;;;4.32;3.33;;;20.20;99.90;;;;;;1043506;28;20100;-71
2022/06/05 02:39:23;;;;;;;3.78;3.28;;;20.20;99.90;;;;;;1043424;28;20114;-70
2022/06/05 02:40:12;;;;;;;3.40;2.80;;;20.20;99.90;;;;;;1043681;28;20013;-70
2022/06/05 02:40:53;;;;;;;3.58;3.05;;;20.20;99.90;;;;;;1043483;28;20028;-70
2022/06/05 02:41:42;;;;;;;4.38;3.53;;;20.20;99.90;;;;;;1043336;28;20503;-70
2022/06/05 02:42:31;;;;;;;5.72;3.33;;;20.20;99.90;;;;;;1043521;28;20025;-69
2022/06/05 02:43:06;;;;;;;4.15;3.20;;;20.20;99.90;;;;;;1039051;28;20017;-69
2022/06/05 02:45:04;;;;;;;4.82;3.28;;;20.20;99.90;;;;;;1037055;28;20068;-70
2022/06/05 02:45:51;;;;;;;4.72;3.53;;;20.20;99.90;;;;;;1039429;28;20489;-69
2022/06/05 02:46:29;;;;;;;4.47;3.22;;;20.10;99.90;;;;;;1038960;28;20014;-70
2022/06/05 02:47:09;;;;;;;5.15;3.42;;;20.10;99.90;;;;;;1038847;28;20026;-71
2022/06/05 02:48:13;;;;;;;3.60;2.95;;;20.10;99.90;;;;;;1043484;28;20025;-69
2022/06/05 02:49:02;;;;;;;4.63;3.42;;;20.10;99.90;;;;;;1038682;28;20044;-69
2022/06/05 02:49:42;;;;;;;4.60;3.83;;;20.10;99.90;;;;;;1038753;28;20013;-69
2022/06/05 02:50:36;;;;;;;4.82;3.45;;;20.10;99.90;;;;;;1038930;28;20048;-71
2022/06/05 02:51:17;;;;;;;3.90;2.95;;;20.10;99.90;;;;;;1043284;28;20012;-70
2022/06/05 02:51:48;;;;;;;3.42;2.80;;;20.10;99.90;;;;;;1043598;28;20009;-71
2022/06/05 02:52:21;;;;;;;3.67;3.20;;;20.10;99.90;;;;;;1043188;28;20157;-71
2022/06/05 02:52:52;;;;;;;4.38;3.70;;;20.10;99.90;;;;;;1043730;28;20362;-69
2022/06/05 02:53:25;;;;;;;3.40;3.08;;;20.10;99.90;;;;;;1043507;28;20344;-69
2022/06/05 02:53:58;;;;;;;4.32;2.90;;;20.10;99.90;;;;;;1043305;28;20398;-70
2022/06/05 02:54:29;;;;;;;3.50;3.13;;;20.10;99.90;;;;;;1042789;28;20005;-70
2022/06/05 02:55:08;;;;;;;4.03;3.10;;;20.10;99.90;;;;;;1043076;28;20051;-69
2022/06/05 02:55:38;;;;;;;3.55;3.25;;;20.00;99.90;;;;;;1039303;28;20033;-70
2022/06/05 02:56:09;;;;;;;3.47;2.95;;;20.10;99.90;;;;;;1036356;28;20041;-70
2022/06/05 02:56:41;;;;;;;4.47;3.20;;;20.10;99.90;;;;;;1039069;28;20028;-70
2022/06/05 02:57:13;;;;;;;3.80;3.13;;;20.10;99.90;;;;;;1038664;28;20017;-70
2022/06/05 02:57:44;;;;;;;5.15;4.35;;;20.10;99.90;;;;;;1042083;28;20054;-71
2022/06/05 02:58:15;;;;;;;4.60;3.00;;;20.00;99.90;;;;;;1039640;28;20010;-70
2022/06/05 02:58:48;;;;;;;5.00;3.73;;;20.00;99.90;;;;;;1039295;28;20025;-70
2022/06/05 02:59:19;;;;;;;2.95;2.65;;;20.00;99.90;;;;;;1040575;28;20013;-70
2022/06/05 02:59:49;;;;;;;5.10;3.40;;;20.00;99.90;;;;;;1043119;28;20093;-70
2022/06/05 03:00:24;;;;;;;4.67;3.53;;;20.00;99.90;;;;;;1042940;28;20334;-70
2022/06/05 03:03:27;;;;;;;4.00;3.55;;;20.00;99.90;;;;;;1043757;28;20027;-69
2022/06/05 03:03:58;;;;;;;4.35;3.45;;;20.00;99.90;;;;;;1043154;28;20013;-70
2022/06/05 03:04:29;;;;;;;4.80;3.20;;;20.00;99.90;;;;;;1042715;28;20079;-69
2022/06/05 03:04:59;;;;;;;5.40;3.53;;;20.00;99.90;;;;;;1042789;28;20036;-70
2022/06/05 03:05:30;;;;;;;4.53;3.53;;;20.00;99.90;;;;;;1042960;28;20048;-70
2022/06/05 03:06:02;;;;;;;3.95;2.80;;;20.00;99.90;;;;;;1042498;28;20017;-70
2022/06/05 03:06:34;;;;;;;6.82;3.33;;;20.00;99.90;;;;;;1038915;28;20020;-70
2022/06/05 03:07:05;;;;;;;4.38;3.03;;;20.00;99.90;;;;;;1039699;28;20097;-70
2022/06/05 03:07:36;;;;;;;3.57;3.20;;;20.10;99.90;;;;;;1043377;28;20020;-70
2022/06/05 03:08:10;;;;;;;4.73;3.00;;;20.00;99.90;;;;;;1043071;28;20044;-70
2022/06/05 03:08:40;;;;;;;4.20;3.55;;;20.10;99.90;;;;;;1043887;28;20025;-70
2022/06/05 03:09:12;;;;;;;3.93;3.13;;;20.00;99.90;;;;;;1042694;28;20021;-70
2022/06/05 03:09:42;;;;;;;4.00;3.15;;;20.10;99.90;;;;;;1043032;28;20040;-70
2022/06/05 03:10:13;;;;;;;3.53;3.10;;;20.10;99.90;;;;;;1042745;28;20025;-70
2022/06/05 03:10:44;;;;;;;3.95;3.40;;;20.10;99.90;;;;;;1043215;28;20025;-70
2022/06/05 03:11:15;;;;;;;3.22;2.85;;;20.10;99.90;;;;;;1043284;28;20376;-70
2022/06/05 03:11:46;;;;;;;3.37;3.03;;;20.10;99.90;;;;;;1043015;28;20458;-70
2022/06/05 03:12:16;;;;;;;3.97;3.00;;;20.10;99.90;;;;;;1038618;28;20036;-68
2022/06/05 03:12:47;;;;;;;5.07;3.53;;;20.10;99.90;;;;;;1038751;28;20025;-69
2022/06/05 03:13:18;;;;;;;4.90;3.80;;;20.00;99.90;;;;;;1037799;28;20020;-68
2022/06/05 03:13:49;;;;;;;4.10;3.47;;;20.10;99.90;;;;;;1039113;28;20041;-70
2022/06/05 03:14:19;;;;;;;4.77;3.77;;;20.10;99.90;;;;;;1034587;28;20022;-70
2022/06/05 03:14:50;;;;;;;4.30;3.50;;;20.10;99.90;;;;;;1038142;28;20025;-70
2022/06/05 03:15:21;;;;;;;5.33;2.70;;;20.10;99.90;;;;;;1042838;28;20493;-71
2022/06/05 03:15:51;;;;;;;5.35;3.33;;;20.10;99.90;;;;;;1043050;28;20021;-69
2022/06/05 03:16:22;;;;;;;4.67;3.60;;;20.00;99.90;;;;;;1043420;28;20013;-71
2022/06/05 03:16:53;;;;;;;5.50;3.87;;;20.00;99.90;;;;;;1043292;28;20382;-69
2022/06/05 03:17:24;;;;;;;4.53;3.53;;;20.00;99.90;;;;;;1043200;28;20027;-69
2022/06/05 03:17:54;;;;;;;4.50;3.60;;;20.00;99.90;;;;;;1043271;28;20110;-69
2022/06/05 03:18:25;;;;;;;4.60;3.77;;;20.00;99.90;;;;;;1043162;28;20021;-69
2022/06/05 03:18:55;;;;;;;5.77;3.33;;;20.00;99.90;;;;;;1043697;28;20126;-69
2022/06/05 03:19:27;;;;;;;4.17;3.30;;;20.00;99.90;;;;;;1043343;28;20021;-69
2022/06/05 03:19:58;;;;;;;4.38;3.28;;;20.00;99.90;;;;;;1043330;28;20020;-69
2022/06/05 03:20:29;;;;;;;4.80;3.67;;;20.00;99.90;;;;;;1042804;28;20271;-68
2022/06/05 03:20:59;;;;;;;5.07;3.72;;;19.90;99.90;;;;;;1043169;28;20108;-68
2022/06/05 03:21:31;;;;;;;4.53;3.13;;;19.90;99.90;;;;;;1042981;28;20346;-70
2022/06/05 03:22:02;;;;;;;6.07;4.03;;;19.90;99.90;;;;;;1043125;28;20017;-69
2022/06/05 03:22:33;;;;;;;4.10;3.30;;;19.90;99.90;;;;;;1042904;28;20056;-69
2022/06/05 03:23:03;;;;;;;4.30;3.20;;;19.90;99.90;;;;;;1042743;28;20177;-68
2022/06/05 03:23:34;;;;;;;4.43;3.70;;;19.90;99.90;;;;;;1043204;28;20033;-69