Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:08;;;;;;;12.33;7.97;;;;;;;;;;5118522;28;20312;-62
2023/01/04 00:02:36;;;;;;;13.83;8.33;;;;;;;;;;5118484;28;20227;-62
2023/01/04 00:05:05;;;;;;;18.37;8.70;;;;;;;;;;5117879;28;20209;-62
2023/01/04 00:07:34;;;;;;;11.70;8.20;;;;;;;;;;5116054;28;20205;-62
2023/01/04 00:10:02;;;;;;;12.03;7.07;;;;;;;;;;5118028;28;20228;-62
2023/01/04 00:12:30;;;;;;;13.27;8.50;;;;;;;;;;5118338;28;20209;-61
2023/01/04 00:14:58;;;;;;;13.07;8.03;;;;;;;;;;5118358;28;20236;-62
2023/01/04 00:17:26;;;;;;;12.67;8.17;;;;;;;;;;5118123;28;20204;-62
2023/01/04 00:19:54;;;;;;;14.37;8.20;;;;;;;;;;5117811;28;20642;-62
2023/01/04 00:22:22;;;;;;;11.50;8.03;;;;;;;;;;5117221;28;20583;-62
2023/01/04 00:24:51;;;;;;;11.77;8.27;;;;;;;;;;5112170;28;20233;-62
2023/01/04 00:27:22;;;;;;;17.57;9.93;;;;;;;;;;5120968;28;20207;-62
2023/01/04 00:29:50;;;;;;;18.47;10.03;;;;;;;;;;5121767;28;20232;-61
2023/01/04 00:32:18;;;;;;;15.90;9.80;;;;;;;;;;5122276;28;20208;-61
2023/01/04 00:34:46;;;;;;;13.67;8.97;;;;;;;;;;5121965;28;20283;-62
2023/01/04 00:37:14;;;;;;;13.57;8.00;;;;;;;;;;5122200;28;20243;-62
2023/01/04 00:39:42;;;;;;;12.83;7.97;;;;;;;;;;5120694;28;20303;-62
2023/01/04 00:42:11;;;;;;;11.53;7.70;;;;;;;;;;5122137;28;20200;-62
2023/01/04 00:44:39;;;;;;;12.93;7.30;;;;;;;;;;5122057;28;20229;-62
2023/01/04 00:47:08;;;;;;;11.43;7.57;;;;;;;;;;5122047;28;20243;-62
2023/01/04 00:49:36;;;;;;;11.87;7.97;;;;;;;;;;5121882;28;20254;-61
2023/01/04 00:52:04;;;;;;;9.70;7.40;;;;;;;;;;5121773;27;20211;-62
2023/01/04 00:54:32;;;;;;;12.47;7.57;;;;;;;;;;5116478;28;20603;-62
2023/01/04 00:57:00;;;;;;;14.33;7.97;;;;;;;;;;5120220;28;20193;-62
2023/01/04 00:59:29;;;;;;;15.23;9.40;;;;;;;;;;5121248;28;20316;-62
2023/01/04 01:01:57;;;;;;;14.10;9.17;;;;;;;;;;5121659;27;20216;-62
2023/01/04 01:04:26;;;;;;;13.67;8.73;;;;;;;;;;5121531;28;20285;-61
2023/01/04 01:06:54;;;;;;;12.00;8.60;;;;;;;;;;5121845;28;20209;-62
2023/01/04 01:09:22;;;;;;;13.03;8.93;;;;;;;;;;5121329;28;20235;-62
2023/01/04 01:11:51;;;;;;;11.90;8.47;;;;;;;;;;5121280;28;20308;-62
2023/01/04 01:14:20;;;;;;;10.67;8.20;;;;;;;;;;5119974;28;20220;-62
2023/01/04 01:16:50;;;;;;;13.33;8.50;;;;;;;;;;5121624;28;20236;-62
2023/01/04 01:19:24;;;;;;;14.27;7.90;;;;;;;;;;5120959;28;20252;-62
2023/01/04 01:21:53;;;;;;;12.27;8.40;;;;;;;;;;5121391;28;20209;-61
2023/01/04 01:24:21;;;;;;;10.80;7.97;;;;;;;;;;5120766;28;20228;-61
2023/01/04 01:26:49;;;;;;;8.87;6.67;;;;;;;;;;5121055;28;20212;-62
2023/01/04 01:29:17;;;;;;;10.30;7.33;;;;;;;;;;5121270;28;20201;-62
2023/01/04 01:31:45;;;;;;;10.83;7.03;;;;;;;;;;5120369;28;20197;-62
2023/01/04 01:34:14;;;;;;;10.63;7.37;;;;;;;;;;5120579;28;20274;-61
2023/01/04 01:36:42;;;;;;;11.83;7.00;;;;;;;;;;5120063;28;20220;-61
2023/01/04 01:39:10;;;;;;;10.00;7.03;;;;;;;;;;5120553;28;20224;-62
2023/01/04 01:41:38;;;;;;;11.60;7.80;;;;;;;;;;5120587;28;20671;-61
2023/01/04 01:44:26;;;;;;;10.20;7.20;;;;;;;;;;5120987;28;20225;-61
2023/01/04 01:46:54;;;;;;;12.47;7.10;;;;;;;;;;5120623;28;20235;-61
2023/01/04 01:49:25;;;;;;;10.27;7.00;;;;;;;;;;5119942;28;20231;-61
2023/01/04 01:51:54;;;;;;;11.27;7.60;;;;;;;;;;5120587;28;20641;-61
2023/01/04 01:54:25;;;;;;;9.67;6.60;;;;;;;;;;5115345;28;20587;-61
2023/01/04 01:56:55;;;;;;;12.80;7.20;;;;;;;;;;5120825;28;20258;-61
2023/01/04 01:59:23;;;;;;;10.27;6.47;;;;;;;;;;5120107;28;20268;-61
2023/01/04 02:01:51;;;;;;;11.07;7.67;;;;;;;;;;5120334;28;20241;-61
2023/01/04 02:04:20;;;;;;;9.37;6.43;;;;;;;;;;5120319;28;20235;-61
2023/01/04 02:06:51;;;;;;;10.80;7.87;;;;;;;;;;5116617;28;20280;-61
2023/01/04 02:09:20;;;;;;;9.77;6.87;;;;;;;;;;5120302;27;20278;-61
2023/01/04 02:11:48;;;;;;;11.83;7.27;;;;;;;;;;5120346;27;20203;-62
2023/01/04 02:14:28;;;;;;;9.47;6.40;;;;;;;;;;5117508;28;20255;-61
2023/01/04 02:17:02;;;;;;;10.50;7.50;;;;;;;;;;5116762;28;20197;-61
2023/01/04 02:19:54;;;;;;;10.03;7.00;;;;;;;;;;5119046;28;20708;-61
2023/01/04 02:22:36;;;;;;;9.93;7.00;;;;;;;;;;5095140;27;20215;-61
2023/01/04 02:25:20;;;;;;;10.07;6.73;;;;;;;;;;5112976;28;20232;-61
2023/01/04 02:27:49;;;;;;;9.07;6.53;;;;;;;;;;5115561;28;20201;-61
2023/01/04 02:30:38;;;;;;;11.07;6.73;;;;;;;;;;5118413;28;20204;-62
2023/01/04 02:33:13;;;;;;;13.60;6.53;;;;;;;;;;5113166;28;20305;-61
2023/01/04 02:35:44;;;;;;;11.77;6.93;;;;;;;;;;5118738;28;20236;-61
2023/01/04 02:38:15;;;;;;;7.33;6.40;;;;;;;;;;5119106;28;20197;-61
2023/01/04 02:40:46;;;;;;;10.10;7.00;;;;;;;;;;5119499;28;20252;-61
2023/01/04 02:46:06;;;;;;;11.23;6.23;;;;;;;;;;5118275;28;20250;-61
2023/01/04 02:51:29;;;;;;;14.03;8.40;;;;;;;;;;5115888;28;20226;-61
2023/01/04 02:53:58;;;;;;;12.20;7.90;;;;;;;;;;5117690;28;20260;-61
2023/01/04 02:56:35;;;;;;;14.37;8.97;;;;;;;;;;5117604;28;20560;-61
2023/01/04 02:59:12;;;;;;;12.77;8.43;;;;;;;;;;5118542;28;20285;-61
2023/01/04 03:07:39;;;;;;;10.93;7.20;;;;;;;;;;5055852;28;20449;-61
2023/01/04 03:10:08;;;;;;;10.77;7.70;;;;;;;;;;5095613;28;20530;-61
2023/01/04 03:12:38;;;;;;;11.73;7.50;;;;;;;;;;5119071;28;20494;-61
2023/01/04 03:15:10;;;;;;;8.07;6.50;;;;;;;;;;5119191;28;20438;-61
2023/01/04 03:17:42;;;;;;;10.30;6.93;;;;;;;;;;5116563;28;20450;-61
2023/01/04 03:20:13;;;;;;;9.23;8.00;;;;;;;;;;5118826;28;20490;-61
2023/01/04 03:36:50;;;;;;;14.90;7.43;;;;;;;;;;5092489;28;20478;-64
2023/01/04 03:50:40;;;;;;;12.20;7.60;;;;;;;;;;5115410;28;20504;-61
2023/01/04 03:53:10;;;;;;;14.83;8.53;;;;;;;;;;5118388;28;20625;-61
2023/01/04 03:55:39;;;;;;;12.90;8.40;;;;;;;;;;5113050;28;20457;-61
2023/01/04 03:58:07;;;;;;;10.60;7.80;;;;;;;;;;5118219;28;20498;-61
2023/01/04 04:00:35;;;;;;;10.07;8.07;;;;;;;;;;5117867;28;20479;-61
2023/01/04 04:03:07;;;;;;;10.33;7.83;;;;;;;;;;5118374;28;20549;-61
2023/01/04 04:08:27;;;;;;;13.27;8.47;;;;;;;;;;5118076;28;20438;-61
2023/01/04 04:10:56;;;;;;;8.73;7.27;;;;;;;;;;5118380;28;20514;-61
2023/01/04 04:13:24;;;;;;;11.73;8.57;;;;;;;;;;5118131;28;20535;-61
2023/01/04 04:15:53;;;;;;;9.10;7.30;;;;;;;;;;5118347;28;20446;-61
2023/01/04 04:18:21;;;;;;;14.40;8.50;;;;;;;;;;5118608;28;20443;-61
2023/01/04 04:20:56;;;;;;;13.70;8.37;;;;;;;;;;5117773;28;20478;-61
2023/01/04 04:23:26;;;;;;;12.73;9.00;;;;;;;;;;5116330;28;20470;-61
2023/01/04 04:25:54;;;;;;;13.20;7.53;;;;;;;;;;5117923;28;20533;-61
2023/01/04 04:28:23;;;;;;;12.57;7.93;;;;;;;;;;5118290;28;20538;-61
2023/01/04 04:30:52;;;;;;;11.87;7.97;;;;;;;;;;5117957;28;20988;-61
2023/01/04 04:33:20;;;;;;;10.30;7.30;;;;;;;;;;5118239;28;20466;-61
2023/01/04 04:35:50;;;;;;;10.00;7.50;;;;;;;;;;5118234;28;20443;-61
2023/01/04 04:38:18;;;;;;;9.73;7.97;;;;;;;;;;5117866;28;20458;-61
2023/01/04 04:43:33;;;;;;;10.60;7.10;;;;;;;;;;5117852;28;20533;-61
2023/01/04 04:46:01;;;;;;;11.47;7.77;;;;;;;;;;5117818;28;20446;-61
2023/01/04 04:48:29;;;;;;;11.83;7.87;;;;;;;;;;5117830;28;20472;-61
2023/01/04 04:50:57;;;;;;;9.10;7.07;;;;;;;;;;5117990;28;20442;-61
2023/01/04 04:53:25;;;;;;;10.77;7.10;;;;;;;;;;5117799;28;20538;-61
2023/01/04 04:55:55;;;;;;;11.43;7.30;;;;;;;;;;5111159;28;21020;-61
2023/01/04 04:58:23;;;;;;;10.53;7.13;;;;;;;;;;5116154;28;20532;-61
2023/01/04 05:00:51;;;;;;;10.67;7.80;;;;;;;;;;5105803;28;20487;-61
2023/01/04 05:03:19;;;;;;;9.63;7.37;;;;;;;;;;5117854;28;20463;-61
2023/01/04 05:05:47;;;;;;;8.83;6.73;;;;;;;;;;5117685;28;20506;-61
2023/01/04 05:08:15;;;;;;;12.20;7.67;;;;;;;;;;5117823;28;20438;-61
2023/01/04 05:10:43;;;;;;;9.83;6.53;;;;;;;;;;5117807;28;20450;-64
2023/01/04 05:13:12;;;;;;;9.17;8.17;;;;;;;;;;5114717;28;20482;-63
2023/01/04 05:15:41;;;;;;;8.37;6.70;;;;;;;;;;5121409;28;20446;-63
2023/01/04 05:18:10;;;;;;;10.80;8.43;;;;;;;;;;5121234;28;20477;-62
2023/01/04 05:20:38;;;;;;;14.03;7.90;;;;;;;;;;5120875;28;20474;-61
2023/01/04 05:23:07;;;;;;;10.93;7.97;;;;;;;;;;5119623;27;20486;-61
2023/01/04 05:25:35;;;;;;;10.23;7.40;;;;;;;;;;5119227;28;20462;-62
2023/01/04 05:28:03;;;;;;;10.93;7.77;;;;;;;;;;5119346;28;20447;-61
2023/01/04 05:30:49;;;;;;;8.57;6.40;;;;;;;;;;5118381;28;20439;-62
2023/01/04 05:33:18;;;;;;;10.37;7.77;;;;;;;;;;5117366;28;20479;-62
2023/01/04 05:35:46;;;;;;;9.80;7.50;;;;;;;;;;5119890;28;20435;-61
2023/01/04 05:38:14;;;;;;;9.83;7.40;;;;;;;;;;5119248;28;20431;-61
2023/01/04 05:40:42;;;;;;;7.23;6.23;;;;;;;;;;5117799;28;20798;-61
2023/01/04 05:43:12;;;;;;;9.57;7.20;;;;;;;;;;5120674;28;20458;-63
2023/01/04 05:45:43;;;;;;;9.97;7.03;;;;;;;;;;5120756;28;20438;-63
2023/01/04 05:48:11;;;;;;;12.03;6.83;;;;;;;;;;5120895;28;20468;-63
2023/01/04 05:50:39;;;;;;;12.37;7.20;;;;;;;;;;5119596;28;21029;-63
2023/01/04 05:53:07;;;;;;;12.50;7.80;;;;;;;;;;5120164;28;20463;-63
2023/01/04 05:55:35;;;;;;;10.13;6.83;;;;;;;;;;5116137;28;20450;-62
2023/01/04 05:58:03;;;;;;;11.30;7.60;;;;;;;;;;5120374;28;20508;-63
2023/01/04 06:00:31;;;;;;;8.90;7.00;;;;;;;;;;5120378;28;20865;-63
2023/01/04 06:03:01;;;;;;;10.13;6.77;;;;;;;;;;5120020;28;20859;-62
2023/01/04 06:05:29;;;;;;;9.37;6.73;;;;;;;;;;5118361;28;20476;-63
2023/01/04 06:07:57;;;;;;;9.90;7.20;;;;;;;;;;5111923;28;20565;-63
2023/01/04 06:10:25;;;;;;;9.83;7.33;;;;;;;;;;5118000;28;20458;-63
2023/01/04 06:12:53;;;;;;;10.43;7.13;;;;;;;;;;5106061;28;20482;-63
2023/01/04 06:15:21;;;;;;;11.80;7.37;;;;;;;;;;5116002;28;20482;-63
2023/01/04 06:17:50;;;;;;;9.10;7.40;;;;;;;;;;5118684;28;20471;-63
2023/01/04 06:20:19;;;;;;;9.63;7.10;;;;;;;;;;5112777;28;20946;-62
2023/01/04 06:22:47;;;;;;;8.57;7.10;;;;;;;;;;5118380;28;21016;-62
2023/01/04 06:25:16;;;;;;;10.37;7.30;;;;;;;;;;5105598;28;20479;-61
2023/01/04 06:27:44;;;;;;;10.10;6.47;;;;;;;;;;5119503;28;20943;-61
2023/01/04 06:30:12;;;;;;;10.73;6.80;;;;;;;;;;5119048;28;20455;-61
2023/01/04 06:32:40;;;;;;;8.93;6.40;;;;;;;;;;5119428;28;20541;-61
2023/01/04 06:35:08;;;;;;;10.73;6.17;;;;;;;;;;5118579;28;20489;-62
2023/01/04 06:37:37;;;;;;;11.03;7.27;;;;;;;;;;5114057;27;20962;-62
2023/01/04 06:40:06;;;;;;;12.67;6.50;;;;;;;;;;5113430;27;20467;-62
2023/01/04 06:42:46;;;;;;;8.47;6.30;;;;;;;;;;5114811;28;20478;-61
2023/01/04 06:45:15;;;;;;;17.77;7.63;;;;;;;;;;5118970;28;20536;-61
2023/01/04 06:47:43;;;;;;;12.80;7.50;;;;;;;;;;5119505;28;20442;-61
2023/01/04 06:50:11;;;;;;;8.20;5.73;;;;;;;;;;5118946;28;20478;-63
2023/01/04 06:52:40;;;;;;;7.50;5.87;;;;;;;;;;5119090;28;20512;-62
2023/01/04 06:55:09;;;;;;;10.93;7.30;;;;;;;;;;5103351;28;20801;-62
2023/01/04 06:57:37;;;;;;;8.10;6.70;;;;;;;;;;5110860;28;20505;-62
2023/01/04 07:00:07;;;;;;;9.73;6.70;;;;;;;;;;5117471;28;20901;-61
2023/01/04 07:02:35;;;;;;;12.37;7.37;;;;;;;;;;5111553;28;20483;-61
2023/01/04 07:05:05;;;;;;;12.60;7.93;;;;;;;;;;5115990;28;20478;-62
2023/01/04 07:07:34;;;;;;;11.03;7.60;;;;;;;;;;5117972;28;20455;-61
2023/01/04 07:10:09;;;;;;;8.30;6.60;;;;;;;;;;5119005;28;20529;-62
2023/01/04 07:12:38;;;;;;;9.07;7.07;;;;;;;;;;5118945;28;20494;-61
2023/01/04 07:15:10;;;;;;;10.63;6.10;;;;;;;;;;5116179;28;20449;-61
2023/01/04 07:17:58;;;;;;;10.17;7.37;;;;;;;;;;5106243;28;20847;-61
2023/01/04 07:20:26;;;;;;;13.97;7.07;;;;;;;;;;5117547;28;20799;-61
2023/01/04 07:22:55;;;;;;;8.33;6.17;;;;;;;;;;5118412;28;20486;-61
2023/01/04 07:25:24;;;;;;;12.47;6.77;;;;;;;;;;5118413;28;20474;-61
2023/01/04 07:27:52;;;;;;;10.17;7.23;;;;;;;;;;5115551;27;20450;-61
2023/01/04 07:30:21;;;;;;;9.97;7.40;;;;;;;;;;5103420;28;20463;-61
2023/01/04 07:32:49;;;;;;;8.03;6.97;;;;;;;;;;5109570;28;20829;-61
2023/01/04 07:35:17;;;;;;;9.07;6.23;;;;;;;;;;5108407;28;20438;-61
2023/01/04 07:37:46;;;;;;;9.43;6.70;;;;;;;;;;5118267;28;20438;-61
2023/01/04 07:40:22;;;;;;;12.13;7.70;;;;;;;;;;5118552;28;20443;-61
2023/01/04 07:42:58;;;;;;;9.07;7.60;;;;;;;;;;5117011;28;20916;-61
2023/01/04 07:45:26;;;;;;;10.37;7.43;;;;;;;;;;5116696;28;20490;-61
2023/01/04 07:47:55;;;;;;;14.87;8.87;;;;;;;;;;5113411;28;20470;-61
2023/01/04 07:50:26;;;;;;;14.23;8.70;;;;;;;;;;5113510;28;20446;-62
2023/01/04 07:52:56;;;;;;;15.13;7.80;;;;;;;;;;5117911;28;21122;-61
2023/01/04 07:55:24;;;;;;;10.10;7.73;;;;;;;;;;5111784;28;20454;-62
2023/01/04 07:57:53;;;;;;;13.10;8.13;;;;;;;;;;5117741;28;20792;-62
2023/01/04 08:00:23;;;;;;;12.03;7.97;;;;;;;;;;5118148;28;20450;-61
2023/01/04 08:02:51;;;;;;;11.93;8.67;;;;;;;;;;5104474;28;20585;-62
2023/01/04 08:05:23;;;;;;;10.40;7.43;;;;;;;;;;5118248;28;20443;-62
2023/01/04 08:07:54;;;;;;;12.10;8.63;;;;;;;;;;5105557;28;20538;-62
2023/01/04 08:10:24;;;;;;;14.20;8.53;;;;;;;;;;5118187;28;20814;-62
2023/01/04 08:12:54;;;;;;;10.90;8.43;;;;;;;;;;5103868;28;20461;-62
2023/01/04 08:15:25;;;;;;;12.47;8.70;;;;;;;;;;5117717;28;20804;-61
2023/01/04 08:17:55;;;;;;;13.87;9.10;;;;;;;;;;5116869;28;20450;-62
2023/01/04 08:20:24;;;;;;;15.37;9.13;;;;;;;;;;5117307;28;20434;-62
2023/01/04 08:22:52;;;;;;;12.00;9.13;;;;;;;;;;5116362;28;20479;-61
2023/01/04 08:25:20;;;;;;;14.93;8.87;;;;;;;;;;5112473;28;20446;-61
2023/01/04 08:27:48;;;;;;;10.77;8.67;;;;;;;;;;5116958;28;20443;-61
2023/01/04 08:30:16;;;;;;;12.03;9.07;;;;;;;;;;5115207;28;20431;-62
2023/01/04 08:32:45;;;;;;;11.63;7.60;;;;;;;;;;5117104;28;20458;-62
2023/01/04 08:35:13;;;;;;;10.10;8.47;;;;;;;;;;5114572;28;20453;-62
2023/01/04 08:37:41;;;;;;;12.90;8.70;;;;;;;;;;5116987;28;20435;-62
2023/01/04 08:40:10;;;;;;;13.97;8.33;;;;;;;;;;5116075;28;20485;-62
2023/01/04 08:42:38;;;;;;;10.47;7.97;;;;;;;;;;5115709;28;20478;-62
2023/01/04 08:45:07;;;;;;;9.50;7.20;;;;;;;;;;5117089;28;20941;-62
2023/01/04 08:47:35;;;;;;;12.70;7.50;;;;;;;;;;5119205;28;20439;-62
2023/01/04 08:50:04;;;;;;;13.47;8.00;;;;;;;;;;5120901;28;20446;-61
2023/01/04 08:52:37;;;;;;;19.80;8.30;;;;;;;;;;5107299;28;20968;-61
2023/01/04 08:55:06;;;;;;;11.60;8.07;;;;;;;;;;5120398;28;20459;-62
2023/01/04 08:57:40;;;;;;;10.67;7.23;;;;;;;;;;5115185;28;20489;-62
2023/01/04 09:00:08;;;;;;;14.13;7.87;;;;;;;;;;5101746;28;20462;-62
2023/01/04 09:02:36;;;;;;;10.07;8.07;;;;;;;;;;5114858;28;20506;-62
2023/01/04 09:05:07;;;;;;;9.67;7.97;;;;;;;;;;5117955;27;20539;-62
2023/01/04 09:07:35;;;;;;;16.80;9.87;;;;;;;;;;5119426;27;20997;-61
2023/01/04 09:10:04;;;;;;;14.50;10.20;;;;;;;;;;5119367;28;20457;-62
2023/01/04 09:12:32;;;;;;;15.13;10.10;;;;;;;;;;5120984;28;20446;-62
2023/01/04 09:15:01;;;;;;;13.80;10.40;;;;;;;;;;5113203;28;20193;-63
2023/01/04 09:17:29;;;;;;;15.60;10.60;;;;;;;;;;5116815;28;20323;-62
2023/01/04 09:19:57;;;;;;;12.80;9.43;;;;;;;;;;5119302;28;20205;-62
2023/01/04 09:22:27;;;;;;;16.50;11.00;;;;;;;;;;5119804;28;20435;-62
2023/01/04 09:24:55;;;;;;;12.73;9.83;;;;;;;;;;5120699;28;20563;-62
2023/01/04 09:27:23;;;;;;;13.07;9.50;;;;;;;;;;5121182;28;20204;-63
2023/01/04 09:29:51;;;;;;;14.73;10.03;;;;;;;;;;5120824;28;20852;-62
2023/01/04 09:32:19;;;;;;;14.23;10.67;;;;;;;;;;5113806;28;20302;-63
2023/01/04 09:34:48;;;;;;;13.60;9.43;;;;;;;;;;5120834;28;20193;-62
2023/01/04 09:37:16;;;;;;;16.03;10.23;;;;;;;;;;5124797;27;20200;-63
2023/01/04 09:39:46;;;;;;;13.07;8.53;;;;;;;;;;5139353;27;20200;-63
2023/01/04 09:42:18;;;;;;;14.00;9.60;;;;;;;;;;5121513;27;20205;-64
2023/01/04 09:44:47;;;;;;;17.83;9.40;;;;;;;;;;5136927;27;20522;-62
2023/01/04 09:47:37;;;;;;;11.23;9.27;;;;;;;;;;5110703;28;20667;-62
2023/01/04 09:50:10;;;;;;;13.57;9.90;;;;;;;;;;5117280;28;20201;-63
2023/01/04 09:52:40;;;;;;;14.73;9.83;;;;;;;;;;5116792;28;20578;-62
2023/01/04 09:55:14;;;;;;;15.10;9.77;;;;;;;;;;5116848;28;20254;-61
2023/01/04 09:58:06;;;;;;;15.97;10.03;;;;;;;;;;5118903;28;20225;-62
2023/01/04 10:00:35;;;;;;;13.23;9.30;;;;;;;;;;5119961;28;20231;-62
2023/01/04 10:03:12;;;;;;;14.30;9.50;;;;;;;;;;5118194;28;20217;-63
2023/01/04 10:05:41;;;;;;;17.63;10.83;;;;;;;;;;5118099;28;21478;-63
2023/01/04 10:08:14;;;;;;;15.20;9.80;;;;;;;;;;5117733;28;20520;-64
2023/01/04 10:10:47;;;;;;;13.37;9.37;;;;;;;;;;5117001;28;20442;-63
2023/01/04 10:13:22;;;;;;;16.23;10.10;;;;;;;;;;5117000;28;20220;-62
2023/01/04 10:16:02;;;;;;;14.27;9.80;;;;;;;;;;5119965;28;20208;-64
2023/01/04 10:18:34;;;;;;;14.60;10.37;;;;;;;;;;5120177;28;20236;-63
2023/01/04 10:21:37;;;;;;;17.83;10.37;;;;;;;;;;5119176;28;20230;-63
2023/01/04 10:24:14;;;;;;;15.90;9.47;;;;;;;;;;5114694;28;20632;-63
2023/01/04 10:26:45;;;;;;;13.77;9.77;;;;;;;;;;5120038;28;20215;-63
2023/01/04 10:29:26;;;;;;;12.27;8.13;;;;;;;;;;5119932;28;20292;-64
2023/01/04 10:31:57;;;;;;;12.53;8.70;;;;;;;;;;5123757;27;20652;-63
2023/01/04 10:34:27;;;;;;;12.73;8.67;;;;;;;;;;5110178;28;20300;-64
2023/01/04 10:36:58;;;;;;;11.73;7.67;;;;;;;;;;5113018;28;20205;-64
2023/01/04 10:39:29;;;;;;;14.37;9.00;;;;;;;;;;5107315;28;20247;-64
2023/01/04 10:42:12;;;;;;;12.80;8.67;;;;;;;;;;5119708;28;20250;-64
2023/01/04 10:44:45;;;;;;;9.90;7.30;;;;;;;;;;5112094;28;20224;-64
2023/01/04 10:47:16;;;;;;;12.00;7.80;;;;;;;;;;5119358;28;20200;-64
2023/01/04 10:49:47;;;;;;;12.00;7.70;;;;;;;;;;5119546;28;20197;-64
2023/01/04 10:52:17;;;;;;;13.20;7.67;;;;;;;;;;5117198;28;20259;-63
2023/01/04 10:54:47;;;;;;;9.90;6.87;;;;;;;;;;5116814;28;20277;-64
2023/01/04 10:57:21;;;;;;;15.30;7.50;;;;;;;;;;5108165;27;20632;-63
2023/01/04 10:59:52;;;;;;;11.37;7.03;;;;;;;;;;5101983;28;20198;-61
2023/01/04 11:02:23;;;;;;;9.83;6.87;;;;;;;;;;5108799;28;20239;-62
2023/01/04 11:04:55;;;;;;;9.23;6.40;;;;;;;;;;5115193;28;20588;-63
2023/01/04 11:07:26;;;;;;;14.17;7.90;;;;;;;;;;5112943;28;20249;-62
2023/01/04 11:09:58;;;;;;;10.17;7.37;;;;;;;;;;5117424;28;20674;-62
2023/01/04 11:12:27;;;;;;;10.10;7.17;;;;;;;;;;5115279;28;20366;-63
2023/01/04 11:14:55;;;;;;;9.60;6.70;;;;;;;;;;5115954;28;20270;-62
2023/01/04 11:17:25;;;;;;;11.47;7.30;;;;;;;;;;5112096;28;20193;-62
2023/01/04 11:19:54;;;;;;;10.47;7.27;;;;;;;;;;5117421;28;20205;-62
2023/01/04 11:22:24;;;;;;;8.73;6.80;;;;;;;;;;5114556;28;20201;-62
2023/01/04 11:24:56;;;;;;;10.30;6.93;;;;;;;;;;5118530;28;20578;-62
2023/01/04 11:27:47;;;;;;;14.17;7.93;;;;;;;;;;5116892;28;20251;-62
2023/01/04 11:30:17;;;;;;;8.30;7.23;;;;;;;;;;5114441;28;20261;-62
2023/01/04 11:32:49;;;;;;;9.23;7.03;;;;;;;;;;5117796;28;20239;-62
2023/01/04 11:35:36;;;;;;;9.93;7.23;;;;;;;;;;5111516;28;20193;-61
2023/01/04 11:38:11;;;;;;;8.23;7.10;;;;;;;;;;5115286;28;20717;-62
2023/01/04 11:40:40;;;;;;;15.67;7.83;;;;;;;;;;5118726;28;20201;-60
2023/01/04 11:43:15;;;;;;;12.63;7.57;;;;;;;;;;5114775;28;20303;-60
2023/01/04 11:45:53;;;;;;;14.03;7.70;;;;;;;;;;5118481;28;20231;-60
2023/01/04 11:48:31;;;;;;;11.23;7.57;;;;;;;;;;5118074;28;20637;-60
2023/01/04 11:50:59;;;;;;;12.43;6.83;;;;;;;;;;5117195;28;20236;-59
2023/01/04 11:53:28;;;;;;;13.87;8.43;;;;;;;;;;5117513;28;20733;-59
2023/01/04 11:56:10;;;;;;;11.07;7.23;;;;;;;;;;5111849;28;20201;-61
2023/01/04 11:58:39;;;;;;;13.17;7.20;;;;;;;;;;5106210;28;20296;-61
2023/01/04 12:01:18;;;;;;;11.90;7.80;;;;;;;;;;5113076;28;20197;-61
2023/01/04 12:03:46;;;;;;;12.13;8.00;;;;;;;;;;5118140;28;20235;-61
2023/01/04 12:06:16;;;;;;;11.30;7.13;;;;;;;;;;5118225;28;20239;-61
2023/01/04 12:08:44;;;;;;;9.80;7.13;;;;;;;;;;5118210;28;20287;-61
2023/01/04 12:11:17;;;;;;;13.00;7.67;;;;;;;;;;5118207;28;20209;-61
2023/01/04 12:13:46;;;;;;;14.27;6.93;;;;;;;;;;5117439;28;20220;-61
2023/01/04 12:16:19;;;;;;;9.43;6.63;;;;;;;;;;5114865;28;20723;-62
2023/01/04 12:18:48;;;;;;;8.80;6.13;;;;;;;;;;5117979;28;20209;-62
2023/01/04 12:21:17;;;;;;;15.50;7.00;;;;;;;;;;5119328;28;20200;-62
2023/01/04 12:23:46;;;;;;;10.47;6.23;;;;;;;;;;5122123;28;20293;-61
2023/01/04 12:26:15;;;;;;;10.27;6.37;;;;;;;;;;5122525;28;20228;-61
2023/01/04 12:28:44;;;;;;;10.87;6.00;;;;;;;;;;5122369;28;20207;-61
2023/01/04 12:31:33;;;;;;;8.93;6.30;;;;;;;;;;5122329;28;20204;-61
2023/01/04 12:34:16;;;;;;;11.57;6.47;;;;;;;;;;5120912;28;20692;-61
2023/01/04 12:36:54;;;;;;;11.93;6.37;;;;;;;;;;5101286;28;20667;-61
2023/01/04 12:39:40;;;;;;;7.43;5.43;;;;;;;;;;5121657;28;20642;-62
2023/01/04 12:42:09;;;;;;;13.30;6.63;;;;;;;;;;5122098;28;20201;-62
2023/01/04 12:44:55;;;;;;;10.30;6.27;;;;;;;;;;5121704;28;20704;-62
2023/01/04 12:50:28;;;;;;;12.30;6.23;;;;;;;;;;5119088;28;20637;-61
2023/01/04 12:52:56;;;;;;;11.13;6.23;;;;;;;;;;5120666;28;20259;-61
2023/01/04 12:55:55;;;;;;;12.07;5.47;;;;;;;;;;5121412;28;20201;-62
2023/01/04 12:58:56;;;;;;;7.90;6.10;;;;;;;;;;5121709;28;20243;-61
2023/01/04 13:01:59;;;;;;;7.67;5.30;;;;;;;;;;5038559;28;20208;-61
2023/01/04 13:04:38;;;;;;;11.30;5.50;;;;;;;;;;5037210;28;20218;-62
2023/01/04 13:07:10;;;;;;;7.50;5.00;;;;;;;;;;5102298;28;20208;-61
2023/01/04 13:09:41;;;;;;;8.70;5.67;;;;;;;;;;5121177;28;20232;-62
2023/01/04 13:12:21;;;;;;;9.03;5.27;;;;;;;;;;5113612;27;20563;-61
2023/01/04 13:14:51;;;;;;;10.27;5.13;;;;;;;;;;5104659;28;20197;-62
2023/01/04 13:17:20;;;;;;;6.10;4.23;;;;;;;;;;5118575;28;20201;-62
2023/01/04 13:19:50;;;;;;;8.03;4.80;;;;;;;;;;5121143;28;20292;-62
2023/01/04 13:22:20;;;;;;;7.47;4.53;;;;;;;;;;5120710;28;20200;-62
2023/01/04 13:24:56;;;;;;;6.10;4.57;;;;;;;;;;5121212;28;20291;-61
2023/01/04 13:27:24;;;;;;;9.13;5.90;;;;;;;;;;5120109;28;20204;-61
2023/01/04 13:29:53;;;;;;;10.23;5.50;;;;;;;;;;5117313;28;20201;-61
2023/01/04 13:32:22;;;;;;;6.67;4.90;;;;;;;;;;5109778;28;20285;-61
2023/01/04 13:34:53;;;;;;;10.87;6.13;;;;;;;;;;5120513;28;20223;-61
2023/01/04 13:37:29;;;;;;;10.30;6.57;;;;;;;;;;5120599;28;20201;-61
2023/01/04 13:40:01;;;;;;;8.43;5.93;;;;;;;;;;5120960;28;20645;-62
2023/01/04 13:42:32;;;;;;;10.70;7.40;;;;;;;;;;5121050;28;20200;-61
2023/01/04 13:45:18;;;;;;;9.70;7.03;;;;;;;;;;5109902;28;20236;-61
2023/01/04 13:47:49;;;;;;;12.17;6.73;;;;;;;;;;5120733;28;20209;-61
2023/01/04 13:50:26;;;;;;;10.93;7.93;;;;;;;;;;5120841;28;20209;-62
2023/01/04 13:52:54;;;;;;;9.23;7.03;;;;;;;;;;5115388;28;20217;-61
2023/01/04 13:55:35;;;;;;;11.33;7.37;;;;;;;;;;5116457;28;20200;-61
2023/01/04 13:58:05;;;;;;;10.10;7.00;;;;;;;;;;5120535;28;20236;-61
2023/01/04 14:00:35;;;;;;;10.03;7.43;;;;;;;;;;5120485;28;20207;-61
2023/01/04 14:03:15;;;;;;;9.07;6.87;;;;;;;;;;5119285;27;20255;-61
2023/01/04 14:05:48;;;;;;;11.00;6.87;;;;;;;;;;5120143;28;20277;-61
2023/01/04 14:08:19;;;;;;;15.27;7.33;;;;;;;;;;5120297;28;20205;-61
2023/01/04 14:10:47;;;;;;;15.40;7.97;;;;;;;;;;5118881;28;20212;-61
2023/01/04 14:13:17;;;;;;;12.30;7.60;;;;;;;;;;5120034;28;20225;-61
2023/01/04 14:15:45;;;;;;;13.60;7.67;;;;;;;;;;5120076;28;20205;-61
2023/01/04 14:18:26;;;;;;;12.07;7.67;;;;;;;;;;5115969;28;20235;-61
2023/01/04 14:20:56;;;;;;;14.90;7.70;;;;;;;;;;5116736;28;20714;-61
2023/01/04 14:23:28;;;;;;;14.30;8.50;;;;;;;;;;5119642;28;20743;-61
2023/01/04 14:25:56;;;;;;;12.87;7.77;;;;;;;;;;5119822;28;20225;-61
2023/01/04 14:28:39;;;;;;;11.30;8.20;;;;;;;;;;5120123;28;20204;-61
2023/01/04 14:31:26;;;;;;;13.40;7.80;;;;;;;;;;5119779;28;20252;-62
2023/01/04 14:33:54;;;;;;;11.07;7.87;;;;;;;;;;5118803;28;20582;-62
2023/01/04 14:36:26;;;;;;;14.10;8.23;;;;;;;;;;5119994;28;20239;-61
2023/01/04 14:38:58;;;;;;;11.83;8.47;;;;;;;;;;5119684;28;20201;-61
2023/01/04 14:41:29;;;;;;;12.33;7.63;;;;;;;;;;5119833;28;20208;-61
2023/01/04 14:44:03;;;;;;;15.17;8.40;;;;;;;;;;5106523;28;20675;-61
2023/01/04 14:46:31;;;;;;;12.97;8.63;;;;;;;;;;5119458;28;20278;-61
2023/01/04 14:49:00;;;;;;;15.60;8.77;;;;;;;;;;5119364;28;20563;-62
2023/01/04 14:51:32;;;;;;;11.77;8.37;;;;;;;;;;5117646;28;20734;-61
2023/01/04 14:54:00;;;;;;;12.00;9.27;;;;;;;;;;5109934;28;20228;-61
2023/01/04 14:56:28;;;;;;;12.73;9.10;;;;;;;;;;5107618;28;20239;-61
2023/01/04 14:58:56;;;;;;;13.87;7.83;;;;;;;;;;5119146;28;20607;-61
2023/01/04 15:01:24;;;;;;;14.77;9.30;;;;;;;;;;5119349;28;20205;-61
2023/01/04 15:03:53;;;;;;;12.20;8.20;;;;;;;;;;5119188;28;20237;-61
2023/01/04 15:06:21;;;;;;;11.07;7.93;;;;;;;;;;5117501;28;20593;-61
2023/01/04 15:08:51;;;;;;;18.63;8.97;;;;;;;;;;5118978;28;20244;-61
2023/01/04 15:11:19;;;;;;;13.67;8.70;;;;;;;;;;5119081;28;20283;-61
2023/01/04 15:13:47;;;;;;;12.50;8.47;;;;;;;;;;5118825;28;20587;-61
2023/01/04 15:16:17;;;;;;;12.93;8.13;;;;;;;;;;5119012;28;20228;-62
2023/01/04 15:18:45;;;;;;;11.40;7.83;;;;;;;;;;5113830;28;20203;-61
2023/01/04 15:21:14;;;;;;;12.27;8.60;;;;;;;;;;5118913;28;20254;-61
2023/01/04 15:23:42;;;;;;;11.63;8.00;;;;;;;;;;5118634;28;20278;-61
2023/01/04 15:26:11;;;;;;;11.70;8.27;;;;;;;;;;5118751;28;20215;-61
2023/01/04 15:28:39;;;;;;;11.33;7.30;;;;;;;;;;5118929;28;20291;-61
2023/01/04 15:31:08;;;;;;;13.73;7.80;;;;;;;;;;5115689;28;20264;-62
2023/01/04 15:33:37;;;;;;;11.53;8.37;;;;;;;;;;5109592;28;20224;-61
2023/01/04 15:36:06;;;;;;;11.03;8.27;;;;;;;;;;5109611;28;20229;-61
2023/01/04 15:38:34;;;;;;;14.33;8.57;;;;;;;;;;5116287;28;20667;-61
2023/01/04 15:41:03;;;;;;;12.37;7.87;;;;;;;;;;5118743;28;20209;-61