Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:11;;;;;;;2.80;2.60;;;16.00;58.40;;;;;;5051137;28;20375;-65
2024/03/27 00:02:37;;;;;;;2.40;2.20;;;15.90;58.30;;;;;;5050987;28;20206;-65
2024/03/27 00:05:04;;;;;;;2.50;2.30;;;15.90;58.40;;;;;;5051474;28;20224;-65
2024/03/27 00:07:29;;;;;;;2.67;2.40;;;15.90;58.30;;;;;;5051188;28;20676;-66
2024/03/27 00:09:55;;;;;;;3.20;2.90;;;16.00;58.40;;;;;;5050994;28;20210;-66
2024/03/27 00:12:20;;;;;;;2.65;2.45;;;15.90;58.30;;;;;;5051049;28;20218;-66
2024/03/27 00:14:46;;;;;;;2.85;2.50;;;15.90;58.40;;;;;;5051551;28;20179;-65
2024/03/27 00:17:11;;;;;;;3.35;2.42;;;15.90;58.30;;;;;;5050312;28;20237;-64
2024/03/27 00:19:37;;;;;;;3.28;2.60;;;15.90;58.30;;;;;;5051382;28;20205;-65
2024/03/27 00:22:03;;;;;;;2.50;2.30;;;15.90;58.30;;;;;;5051561;28;20651;-66
2024/03/27 00:24:30;;;;;;;3.83;2.55;;;15.90;58.30;;;;;;5050570;28;20175;-66
2024/03/27 00:26:56;;;;;;;2.58;2.38;;;15.90;58.30;;;;;;5051460;28;20205;-65
2024/03/27 00:29:22;;;;;;;2.63;2.42;;;15.90;58.30;;;;;;5050374;28;20642;-65
2024/03/27 00:31:49;;;;;;;2.70;2.50;;;15.90;58.30;;;;;;5051185;28;20211;-66
2024/03/27 00:34:14;;;;;;;2.90;2.60;;;15.90;58.30;;;;;;5050929;28;20237;-66
2024/03/27 00:36:40;;;;;;;2.58;2.22;;;15.90;58.30;;;;;;5050748;28;20575;-65
2024/03/27 00:39:06;;;;;;;3.10;2.53;;;15.90;58.30;;;;;;5051431;28;20629;-66
2024/03/27 00:41:32;;;;;;;3.05;2.78;;;15.90;58.20;;;;;;5054582;28;20227;-66
2024/03/27 00:43:57;;;;;;;2.97;2.70;;;15.90;58.30;;;;;;5054078;28;20206;-66
2024/03/27 00:46:23;;;;;;;2.50;2.25;;;15.90;58.20;;;;;;5054522;28;20195;-66
2024/03/27 00:48:48;;;;;;;2.65;2.30;;;15.80;58.30;;;;;;5054665;28;20187;-65
2024/03/27 00:51:14;;;;;;;3.35;2.20;;;15.90;58.30;;;;;;5053436;28;20265;-66
2024/03/27 00:53:39;;;;;;;2.35;2.15;;;15.80;58.20;;;;;;5054930;28;20178;-65
2024/03/27 00:56:06;;;;;;;4.20;2.60;;;15.80;58.20;;;;;;5054539;28;20616;-66
2024/03/27 00:58:31;;;;;;;2.85;2.63;;;15.80;58.20;;;;;;5053769;28;20179;-66
2024/03/27 01:00:57;;;;;;;2.92;2.40;;;15.80;58.10;;;;;;5054605;28;20177;-65
2024/03/27 01:03:23;;;;;;;2.63;2.42;;;15.80;58.20;;;;;;5054169;28;20175;-65
2024/03/27 01:05:49;;;;;;;2.90;2.50;;;15.80;58.30;;;;;;5054167;28;20179;-65
2024/03/27 01:08:14;;;;;;;2.65;2.30;;;15.80;58.30;;;;;;5054029;28;20618;-66
2024/03/27 01:10:40;;;;;;;3.03;2.72;;;15.80;58.30;;;;;;5054359;28;20183;-66
2024/03/27 01:13:07;;;;;;;2.60;2.40;;;15.80;58.40;;;;;;5053527;28;20293;-66
2024/03/27 01:15:33;;;;;;;2.63;2.40;;;15.90;58.30;;;;;;5054028;28;20234;-65
2024/03/27 01:17:58;;;;;;;2.88;2.30;;;15.80;58.20;;;;;;5054120;28;20214;-65
2024/03/27 01:20:24;;;;;;;3.75;2.70;;;15.80;58.20;;;;;;5053231;28;20171;-65
2024/03/27 01:22:49;;;;;;;4.43;2.53;;;15.80;58.10;;;;;;5054415;28;20527;-66
2024/03/27 01:25:15;;;;;;;2.55;2.15;;;15.80;58.10;;;;;;5053679;28;20680;-64
2024/03/27 01:27:41;;;;;;;2.55;2.33;;;15.80;58.10;;;;;;5053535;28;20167;-65
2024/03/27 01:30:07;;;;;;;2.40;2.10;;;15.80;58.20;;;;;;5054072;28;20695;-65
2024/03/27 01:32:33;;;;;;;2.78;2.58;;;15.80;58.20;;;;;;5053796;28;20207;-65
2024/03/27 01:34:59;;;;;;;3.25;2.25;;;15.80;58.30;;;;;;5052348;28;20187;-66
2024/03/27 01:37:24;;;;;;;2.40;2.20;;;15.80;58.30;;;;;;5053799;28;20291;-65
2024/03/27 01:39:50;;;;;;;1.92;1.83;;;15.80;58.30;;;;;;5053146;28;20266;-66
2024/03/27 01:42:15;;;;;;;2.53;2.33;;;15.80;58.30;;;;;;5053686;28;20258;-65
2024/03/27 01:44:41;;;;;;;2.30;2.10;;;15.70;59.00;;;;;;5053907;28;20183;-66
2024/03/27 01:47:06;;;;;;;2.50;2.30;;;15.70;58.30;;;;;;5053011;28;20206;-65
2024/03/27 01:49:33;;;;;;;2.42;2.22;;;15.70;58.20;;;;;;5052442;28;20175;-65
2024/03/27 01:51:59;;;;;;;2.47;2.28;;;15.80;58.20;;;;;;5053832;28;20210;-65
2024/03/27 01:54:24;;;;;;;2.60;2.40;;;15.80;58.20;;;;;;5051680;28;20513;-66
2024/03/27 01:56:50;;;;;;;3.20;2.35;;;15.80;58.20;;;;;;5052567;28;20254;-65
2024/03/27 01:59:15;;;;;;;2.40;2.17;;;15.80;58.20;;;;;;5052149;28;20259;-66
2024/03/27 02:01:41;;;;;;;2.53;2.33;;;15.80;58.10;;;;;;5051708;28;20352;-65
2024/03/27 02:04:06;;;;;;;3.00;2.40;;;15.70;58.10;;;;;;5052262;28;20262;-65
2024/03/27 02:06:32;;;;;;;2.53;2.33;;;15.70;58.10;;;;;;5052248;28;20608;-66
2024/03/27 02:08:57;;;;;;;2.10;2.00;;;15.70;58.00;;;;;;5052433;28;20652;-65
2024/03/27 02:11:23;;;;;;;2.45;2.25;;;15.70;58.10;;;;;;5052883;28;20270;-66
2024/03/27 02:13:48;;;;;;;3.60;2.55;;;15.70;58.10;;;;;;5051966;28;20265;-65
2024/03/27 02:16:14;;;;;;;2.75;2.30;;;15.70;58.10;;;;;;5052151;28;20206;-65
2024/03/27 02:18:39;;;;;;;2.45;2.25;;;15.70;58.10;;;;;;5053079;28;20267;-65
2024/03/27 02:21:06;;;;;;;2.55;2.28;;;15.70;58.10;;;;;;5053182;28;20258;-65
2024/03/27 02:23:40;;;;;;;2.72;2.20;;;15.70;58.00;;;;;;5050828;28;20633;-65
2024/03/27 02:26:10;;;;;;;2.63;2.33;;;15.70;58.10;;;;;;5053089;28;20182;-65
2024/03/27 02:28:36;;;;;;;2.85;2.30;;;15.70;58.00;;;;;;5053062;28;20185;-65
2024/03/27 02:31:01;;;;;;;3.35;1.95;;;15.70;58.10;;;;;;5050892;28;20258;-65
2024/03/27 02:33:27;;;;;;;2.50;2.30;;;15.70;58.10;;;;;;5052660;28;20304;-66
2024/03/27 02:35:52;;;;;;;2.40;2.20;;;15.70;58.10;;;;;;5052519;28;20213;-66
2024/03/27 02:38:18;;;;;;;2.15;1.95;;;15.70;58.10;;;;;;5052435;28;20229;-66
2024/03/27 02:40:44;;;;;;;2.40;2.20;;;15.70;58.10;;;;;;5052623;28;20227;-65
2024/03/27 02:43:09;;;;;;;2.50;2.30;;;15.70;58.10;;;;;;5051560;28;20171;-66
2024/03/27 02:45:35;;;;;;;2.20;2.00;;;15.70;58.10;;;;;;5052542;28;20588;-65
2024/03/27 02:48:00;;;;;;;2.72;2.53;;;15.70;58.10;;;;;;5052505;28;20622;-66
2024/03/27 02:50:26;;;;;;;3.15;2.30;;;15.60;58.10;;;;;;5051539;28;20175;-66
2024/03/27 02:52:51;;;;;;;2.45;2.25;;;15.60;58.30;;;;;;5052326;28;20230;-65
2024/03/27 02:55:17;;;;;;;2.60;2.40;;;15.60;58.40;;;;;;5052325;28;20182;-66
2024/03/27 02:57:42;;;;;;;2.15;1.95;;;15.60;58.20;;;;;;5051815;28;20551;-66
2024/03/27 03:00:10;;;;;;;2.50;2.30;;;15.60;58.40;;;;;;5052009;28;20657;-66
2024/03/27 03:02:36;;;;;;;2.22;2.03;;;15.60;58.30;;;;;;5052136;28;20175;-66
2024/03/27 03:05:02;;;;;;;1.90;1.80;;;15.60;58.20;;;;;;5051601;28;20179;-65
2024/03/27 03:07:27;;;;;;;2.75;2.00;;;15.60;58.20;;;;;;5052113;28;20175;-66
2024/03/27 03:09:53;;;;;;;1.88;1.75;;;15.60;58.20;;;;;;5052257;28;20171;-66
2024/03/27 03:12:18;;;;;;;2.45;2.25;;;15.60;58.30;;;;;;5051186;28;20233;-66
2024/03/27 03:14:44;;;;;;;2.33;2.13;;;15.60;58.40;;;;;;5052131;28;20548;-65
2024/03/27 03:17:10;;;;;;;1.90;1.80;;;15.60;58.40;;;;;;5051830;28;20627;-65
2024/03/27 03:19:36;;;;;;;2.33;1.92;;;15.60;58.20;;;;;;5051603;28;20634;-65
2024/03/27 03:22:04;;;;;;;3.28;2.50;;;15.60;58.30;;;;;;5052113;28;20426;-65
2024/03/27 03:24:29;;;;;;;2.15;1.95;;;15.60;58.40;;;;;;5051816;28;20179;-65
2024/03/27 03:26:55;;;;;;;2.72;2.03;;;15.60;58.40;;;;;;5051270;28;20245;-64
2024/03/27 03:29:21;;;;;;;2.58;2.10;;;15.60;58.30;;;;;;5051661;28;20555;-66
2024/03/27 03:31:46;;;;;;;2.50;2.30;;;15.60;58.30;;;;;;5052063;28;20626;-66
2024/03/27 03:34:12;;;;;;;3.10;2.05;;;15.60;58.40;;;;;;5050821;28;20694;-66
2024/03/27 03:36:38;;;;;;;2.50;2.30;;;15.60;58.40;;;;;;5051920;28;20167;-66
2024/03/27 03:39:04;;;;;;;2.22;2.00;;;15.50;58.40;;;;;;5051831;28;20186;-66
2024/03/27 03:41:29;;;;;;;2.00;1.90;;;15.60;58.40;;;;;;5050635;28;20222;-65
2024/03/27 03:43:55;;;;;;;1.98;1.88;;;15.60;58.20;;;;;;5051695;28;20175;-66
2024/03/27 03:46:20;;;;;;;2.10;2.00;;;15.50;58.30;;;;;;5050728;28;20181;-66
2024/03/27 03:48:46;;;;;;;2.20;1.98;;;15.60;58.90;;;;;;5051924;28;20183;-65
2024/03/27 03:51:11;;;;;;;3.22;2.72;;;15.50;58.30;;;;;;5051344;28;20171;-65
2024/03/27 03:53:37;;;;;;;2.50;2.25;;;15.50;58.30;;;;;;5051042;28;20179;-66
2024/03/27 03:56:03;;;;;;;2.72;2.22;;;15.50;58.30;;;;;;5051590;28;20178;-66
2024/03/27 03:58:28;;;;;;;2.42;2.13;;;15.50;58.30;;;;;;5051247;28;20198;-66
2024/03/27 04:00:54;;;;;;;2.47;2.17;;;15.50;58.30;;;;;;5051039;28;20206;-65
2024/03/27 04:03:20;;;;;;;2.75;2.05;;;15.50;58.30;;;;;;5051247;28;20260;-65
2024/03/27 04:05:46;;;;;;;3.28;2.28;;;15.50;58.30;;;;;;5051732;28;20175;-65
2024/03/27 04:08:11;;;;;;;2.17;1.98;;;15.50;58.30;;;;;;5050585;28;20772;-66
2024/03/27 04:10:43;;;;;;;2.53;2.00;;;15.50;58.30;;;;;;5051307;28;20171;-66
2024/03/27 04:13:09;;;;;;;3.05;2.22;;;15.50;58.30;;;;;;5050972;28;20242;-66
2024/03/27 04:15:41;;;;;;;2.55;1.77;;;15.50;58.30;;;;;;5053540;28;20248;-65
2024/03/27 04:18:06;;;;;;;2.63;2.17;;;15.50;58.20;;;;;;5055529;28;20175;-66
2024/03/27 04:20:32;;;;;;;2.65;2.10;;;15.50;58.30;;;;;;5055185;28;20190;-65
2024/03/27 04:22:58;;;;;;;2.92;1.85;;;15.50;58.30;;;;;;5054707;28;20204;-65
2024/03/27 04:25:24;;;;;;;3.13;2.15;;;15.50;58.30;;;;;;5055083;28;20547;-65
2024/03/27 04:27:50;;;;;;;2.42;2.22;;;15.50;58.30;;;;;;5055146;28;20602;-65
2024/03/27 04:30:16;;;;;;;2.75;2.00;;;15.50;58.20;;;;;;5054364;28;20175;-66
2024/03/27 04:32:42;;;;;;;2.28;2.08;;;15.50;58.40;;;;;;5055291;28;20223;-67
2024/03/27 04:35:08;;;;;;;3.00;2.22;;;15.50;58.30;;;;;;5055053;28;20204;-65
2024/03/27 04:37:34;;;;;;;2.60;2.40;;;15.50;58.30;;;;;;5054452;28;20258;-65
2024/03/27 04:40:11;;;;;;;2.10;1.90;;;15.50;58.30;;;;;;5054772;28;20721;-65
2024/03/27 04:42:40;;;;;;;2.13;1.92;;;15.50;58.40;;;;;;5054601;28;20179;-65
2024/03/27 04:45:10;;;;;;;2.45;2.25;;;15.40;58.30;;;;;;5055116;28;20225;-65
2024/03/27 04:47:35;;;;;;;2.75;2.05;;;15.50;58.30;;;;;;5055213;28;20602;-65
2024/03/27 04:50:02;;;;;;;3.42;2.25;;;15.50;58.30;;;;;;5054289;28;20679;-66
2024/03/27 04:52:27;;;;;;;2.55;2.35;;;15.40;58.30;;;;;;5054585;28;20690;-66
2024/03/27 04:54:53;;;;;;;1.90;1.80;;;15.40;58.30;;;;;;5054713;28;20507;-67
2024/03/27 04:57:18;;;;;;;1.65;1.52;;;15.40;58.30;;;;;;5053937;28;20587;-68
2024/03/27 04:59:45;;;;;;;2.30;2.10;;;15.40;58.30;;;;;;5054685;28;20717;-66
2024/03/27 05:02:10;;;;;;;2.63;2.35;;;15.40;58.30;;;;;;5054244;28;20634;-64
2024/03/27 05:04:36;;;;;;;2.60;1.98;;;15.40;58.30;;;;;;5053999;28;20211;-64
2024/03/27 05:07:02;;;;;;;2.63;2.20;;;15.40;58.30;;;;;;5054420;28;20179;-65
2024/03/27 05:09:27;;;;;;;3.83;1.90;;;15.40;58.30;;;;;;5054126;28;20228;-67
2024/03/27 05:11:53;;;;;;;3.25;2.35;;;15.40;58.30;;;;;;5053761;28;20234;-66
2024/03/27 05:14:18;;;;;;;2.50;2.30;;;15.40;58.20;;;;;;5054077;28;20693;-67
2024/03/27 05:16:45;;;;;;;1.90;1.80;;;15.40;58.30;;;;;;5054277;28;20262;-66
2024/03/27 05:19:12;;;;;;;2.60;2.40;;;15.40;58.30;;;;;;5053325;28;20211;-64
2024/03/27 05:21:38;;;;;;;2.50;2.30;;;15.40;58.30;;;;;;5054321;28;20175;-64
2024/03/27 05:24:04;;;;;;;2.50;2.30;;;15.40;58.30;;;;;;5054022;28;20183;-66
2024/03/27 05:26:29;;;;;;;2.30;2.10;;;15.40;58.30;;;;;;5053050;28;20535;-66
2024/03/27 05:28:55;;;;;;;2.28;2.08;;;15.40;58.20;;;;;;5054165;28;20183;-66
2024/03/27 05:31:21;;;;;;;2.70;2.30;;;15.40;58.30;;;;;;5053906;28;20186;-66
2024/03/27 05:33:47;;;;;;;3.88;2.47;;;15.40;58.30;;;;;;5053373;28;20183;-66
2024/03/27 05:36:12;;;;;;;2.40;2.20;;;15.40;58.30;;;;;;5053625;28;20182;-66
2024/03/27 05:38:38;;;;;;;2.10;2.00;;;15.40;58.30;;;;;;5053868;28;20176;-66
2024/03/27 05:41:04;;;;;;;2.72;2.53;;;15.40;58.30;;;;;;5052892;28;20225;-66
2024/03/27 05:43:30;;;;;;;2.53;2.20;;;15.40;58.30;;;;;;5053424;28;20225;-66
2024/03/27 05:45:55;;;;;;;2.10;1.90;;;15.40;58.30;;;;;;5053055;28;20637;-66
2024/03/27 05:48:21;;;;;;;2.58;2.40;;;15.40;58.20;;;;;;5053385;28;20202;-65
2024/03/27 05:50:46;;;;;;;2.20;1.92;;;15.40;58.20;;;;;;5053835;28;20202;-65
2024/03/27 05:53:12;;;;;;;2.50;2.00;;;15.40;58.20;;;;;;5052452;28;20207;-65
2024/03/27 05:55:38;;;;;;;2.10;2.00;;;15.40;58.20;;;;;;5053861;28;20167;-65
2024/03/27 05:58:04;;;;;;;2.63;2.40;;;15.40;58.20;;;;;;5053531;28;20179;-66
2024/03/27 06:00:29;;;;;;;2.35;1.90;;;15.40;58.20;;;;;;5052742;28;20208;-66
2024/03/27 06:02:55;;;;;;;2.22;2.00;;;15.50;58.20;;;;;;5053416;28;20198;-65
2024/03/27 06:05:20;;;;;;;2.95;2.10;;;15.50;58.20;;;;;;5053069;28;20193;-65
2024/03/27 06:07:46;;;;;;;2.47;1.85;;;15.50;58.20;;;;;;5052687;28;20229;-66
2024/03/27 06:10:12;;;;;;;2.33;1.98;;;15.50;58.20;;;;;;5053145;28;20212;-67
2024/03/27 06:12:38;;;;;;;2.45;2.10;;;15.50;58.20;;;;;;5053464;28;20309;-66
2024/03/27 06:15:04;;;;;;;2.42;2.03;;;15.50;58.20;;;;;;5052468;28;20258;-64
2024/03/27 06:17:29;;;;;;;2.33;1.70;;;15.50;58.20;;;;;;5053004;28;20175;-65
2024/03/27 06:19:56;;;;;;;1.80;1.67;;;15.40;58.10;;;;;;5053098;28;20167;-65
2024/03/27 06:22:21;;;;;;;3.08;1.88;;;15.50;58.20;;;;;;5052095;28;20289;-65
2024/03/27 06:24:47;;;;;;;2.63;1.90;;;15.40;58.20;;;;;;5053280;28;20258;-65
2024/03/27 06:27:12;;;;;;;2.22;2.03;;;15.40;58.20;;;;;;5052730;28;20313;-65
2024/03/27 06:29:38;;;;;;;2.40;2.10;;;15.40;58.20;;;;;;5052414;28;20254;-65
2024/03/27 06:32:03;;;;;;;3.55;1.92;;;15.40;58.20;;;;;;5052854;28;20325;-65
2024/03/27 06:34:29;;;;;;;2.35;2.15;;;15.40;58.20;;;;;;5052619;28;20209;-66
2024/03/27 06:36:55;;;;;;;2.20;2.00;;;15.40;58.30;;;;;;5051480;28;20179;-66
2024/03/27 06:39:21;;;;;;;2.83;1.70;;;15.40;58.30;;;;;;5052597;28;20171;-66
2024/03/27 06:41:47;;;;;;;1.85;1.70;;;15.40;58.30;;;;;;5052604;28;20562;-65
2024/03/27 06:44:15;;;;;;;2.72;2.10;;;15.40;58.30;;;;;;5051782;28;20671;-66
2024/03/27 06:46:40;;;;;;;2.97;1.80;;;15.40;58.30;;;;;;5052544;28;20248;-66
2024/03/27 06:49:18;;;;;;;1.63;1.52;;;15.40;58.30;;;;;;5051791;28;20187;-65
2024/03/27 06:51:50;;;;;;;1.80;1.70;;;15.40;58.30;;;;;;5052724;28;20202;-65
2024/03/27 06:54:15;;;;;;;2.30;1.80;;;15.40;58.30;;;;;;5052215;28;20544;-66
2024/03/27 06:56:41;;;;;;;1.83;1.70;;;15.50;58.30;;;;;;5051975;28;20179;-65
2024/03/27 06:59:07;;;;;;;3.22;2.20;;;15.60;58.30;;;;;;5052269;28;20207;-65
2024/03/27 07:01:32;;;;;;;1.80;1.40;;;15.60;58.20;;;;;;5052053;28;20194;-65
2024/03/27 07:03:58;;;;;;;1.70;1.60;;;15.70;58.10;;;;;;5051478;28;20209;-65
2024/03/27 07:06:23;;;;;;;1.73;1.63;;;15.90;58.00;;;;;;5052089;28;20179;-65
2024/03/27 07:08:49;;;;;;;2.17;1.70;;;16.10;57.80;;;;;;5052471;28;20201;-65
2024/03/27 07:11:14;;;;;;;1.65;1.40;;;16.20;57.60;;;;;;5051299;28;20193;-66
2024/03/27 07:13:40;;;;;;;1.60;1.50;;;16.30;57.30;;;;;;5052316;28;20211;-65
2024/03/27 07:16:05;;;;;;;1.63;1.52;;;16.50;57.10;;;;;;5052124;28;20171;-65
2024/03/27 07:18:31;;;;;;;1.70;1.60;;;16.60;56.90;;;;;;5051068;28;20183;-65
2024/03/27 07:20:57;;;;;;;1.65;1.48;;;16.80;56.60;;;;;;5051980;28;20167;-65
2024/03/27 07:23:22;;;;;;;1.48;1.38;;;16.90;56.50;;;;;;5051975;28;20187;-65
2024/03/27 07:25:48;;;;;;;1.50;1.40;;;17.00;56.30;;;;;;5051498;28;20217;-64
2024/03/27 07:28:14;;;;;;;1.42;1.30;;;17.10;56.10;;;;;;5051769;28;20615;-65
2024/03/27 07:30:39;;;;;;;1.73;1.63;;;17.10;56.00;;;;;;5052005;28;20175;-65
2024/03/27 07:33:05;;;;;;;2.22;1.33;;;17.30;55.70;;;;;;5050974;28;20265;-66
2024/03/27 07:35:31;;;;;;;1.50;1.40;;;17.30;55.60;;;;;;5051823;28;20174;-66
2024/03/27 07:37:58;;;;;;;1.33;1.23;;;17.30;55.50;;;;;;5051689;28;20179;-66
2024/03/27 07:40:26;;;;;;;1.55;1.20;;;17.30;55.50;;;;;;5050692;28;20262;-66
2024/03/27 07:42:51;;;;;;;1.92;1.73;;;17.40;55.50;;;;;;5051670;28;20543;-65
2024/03/27 07:45:17;;;;;;;1.48;1.38;;;17.40;55.50;;;;;;5051616;28;20266;-64
2024/03/27 07:47:43;;;;;;;1.50;1.40;;;17.40;55.50;;;;;;5051079;28;20182;-64
2024/03/27 07:50:09;;;;;;;2.30;1.60;;;17.40;55.50;;;;;;5051481;28;20616;-64
2024/03/27 07:52:34;;;;;;;2.35;1.50;;;17.40;55.60;;;;;;5051195;28;20244;-64
2024/03/27 07:55:00;;;;;;;1.65;1.40;;;17.30;55.70;;;;;;5051790;28;20176;-66
2024/03/27 07:57:26;;;;;;;1.30;1.20;;;17.30;55.70;;;;;;5051561;28;20171;-65
2024/03/27 07:59:51;;;;;;;1.60;1.50;;;17.40;55.70;;;;;;5051014;28;20229;-65
2024/03/27 08:02:17;;;;;;;1.80;1.50;;;17.40;55.70;;;;;;5051340;28;20178;-65
2024/03/27 08:04:42;;;;;;;1.50;1.40;;;17.40;55.70;;;;;;5051877;28;20229;-64
2024/03/27 08:07:08;;;;;;;1.95;1.40;;;17.40;55.70;;;;;;5050739;28;20171;-65
2024/03/27 08:09:33;;;;;;;1.58;1.30;;;17.40;55.60;;;;;;5051655;28;20563;-66
2024/03/27 08:11:59;;;;;;;1.77;1.50;;;17.40;55.70;;;;;;5051313;28;20213;-67
2024/03/27 08:14:24;;;;;;;1.60;1.50;;;17.40;55.70;;;;;;5050446;28;20643;-64
2024/03/27 08:16:50;;;;;;;1.92;1.83;;;17.40;55.70;;;;;;5051505;28;20622;-67
2024/03/27 08:19:15;;;;;;;2.28;2.17;;;17.40;55.70;;;;;;5051338;28;20588;-66
2024/03/27 08:21:41;;;;;;;1.50;1.40;;;17.40;55.70;;;;;;5050707;28;20179;-66
2024/03/27 08:24:06;;;;;;;1.75;1.65;;;17.40;55.70;;;;;;5051493;28;20175;-66
2024/03/27 08:26:32;;;;;;;1.73;1.63;;;17.50;55.80;;;;;;5051081;28;20225;-65
2024/03/27 08:28:58;;;;;;;2.17;1.98;;;17.50;55.80;;;;;;5050493;28;20179;-65
2024/03/27 08:31:23;;;;;;;1.95;1.60;;;17.40;55.70;;;;;;5050986;28;20198;-66
2024/03/27 08:33:49;;;;;;;1.98;1.60;;;17.40;55.70;;;;;;5051619;28;20178;-66
2024/03/27 08:36:14;;;;;;;3.05;1.88;;;17.50;55.80;;;;;;5050432;28;20168;-67
2024/03/27 08:38:40;;;;;;;1.83;1.73;;;17.40;55.70;;;;;;5051458;28;20175;-66
2024/03/27 08:41:05;;;;;;;2.15;1.63;;;17.40;55.70;;;;;;5051090;28;20215;-66
2024/03/27 08:43:31;;;;;;;1.80;1.70;;;17.50;55.80;;;;;;5050309;28;20550;-66
2024/03/27 08:45:56;;;;;;;1.73;1.55;;;17.50;55.80;;;;;;5051095;28;20630;-66
2024/03/27 08:48:22;;;;;;;1.92;1.60;;;17.50;55.80;;;;;;5050725;28;20657;-66
2024/03/27 08:50:48;;;;;;;2.17;1.60;;;17.40;55.80;;;;;;5050472;28;20168;-65
2024/03/27 08:53:14;;;;;;;2.13;1.65;;;17.40;55.80;;;;;;5050824;28;20685;-65
2024/03/27 08:55:40;;;;;;;2.03;1.60;;;17.50;55.80;;;;;;5050972;28;20198;-66
2024/03/27 08:58:06;;;;;;;1.73;1.60;;;17.40;55.80;;;;;;5050817;28;20207;-66
2024/03/27 09:00:32;;;;;;;1.83;1.73;;;17.40;55.90;;;;;;5051496;28;20260;-66
2024/03/27 09:02:57;;;;;;;2.10;1.88;;;17.30;56.00;;;;;;5054178;28;20201;-65
2024/03/27 09:05:23;;;;;;;2.85;2.08;;;17.30;56.10;;;;;;5054562;28;20207;-66
2024/03/27 09:07:49;;;;;;;1.63;1.52;;;17.20;56.20;;;;;;5054820;28;20276;-67
2024/03/27 09:10:14;;;;;;;1.92;1.83;;;17.20;56.40;;;;;;5053452;28;20179;-66
2024/03/27 09:12:40;;;;;;;2.05;1.85;;;17.20;56.40;;;;;;5054478;28;20215;-66
2024/03/27 09:15:05;;;;;;;1.98;1.80;;;17.20;56.40;;;;;;5054452;28;20175;-65
2024/03/27 09:17:31;;;;;;;2.10;2.00;;;17.20;56.40;;;;;;5053334;28;20202;-66
2024/03/27 09:19:57;;;;;;;2.30;2.10;;;17.10;56.50;;;;;;5054435;28;20181;-65
2024/03/27 09:22:22;;;;;;;3.85;2.00;;;17.10;56.50;;;;;;5054234;28;20201;-65
2024/03/27 09:24:48;;;;;;;2.35;2.15;;;17.10;56.60;;;;;;5053797;28;20262;-65
2024/03/27 09:27:14;;;;;;;2.10;1.77;;;17.10;56.70;;;;;;5053687;28;20229;-65
2024/03/27 09:29:39;;;;;;;2.10;2.00;;;17.00;56.70;;;;;;5054173;28;20176;-66
2024/03/27 09:32:08;;;;;;;1.92;1.83;;;16.90;56.70;;;;;;5052959;28;20685;-66
2024/03/27 09:34:34;;;;;;;2.65;2.45;;;17.00;56.90;;;;;;5053643;28;20813;-67
2024/03/27 09:36:59;;;;;;;2.95;2.30;;;17.00;57.00;;;;;;5053999;28;20270;-67
2024/03/27 09:39:25;;;;;;;2.20;2.00;;;17.00;57.70;;;;;;5052966;28;20178;-67
2024/03/27 09:41:50;;;;;;;2.42;2.22;;;16.90;57.00;;;;;;5053803;28;20309;-65
2024/03/27 09:44:16;;;;;;;2.10;1.90;;;16.90;57.20;;;;;;5053522;28;20171;-66
2024/03/27 09:46:41;;;;;;;2.63;1.83;;;16.90;57.20;;;;;;5052156;28;20536;-64
2024/03/27 09:49:10;;;;;;;2.22;2.13;;;16.90;57.20;;;;;;5053641;28;20623;-64
2024/03/27 09:51:36;;;;;;;4.18;2.15;;;16.90;57.20;;;;;;5052546;28;20179;-65
2024/03/27 09:54:10;;;;;;;2.13;1.92;;;16.90;57.30;;;;;;5051877;28;20234;-66
2024/03/27 09:56:39;;;;;;;2.10;2.00;;;16.90;57.30;;;;;;5052531;28;20166;-66
2024/03/27 09:59:05;;;;;;;2.50;2.17;;;16.90;57.50;;;;;;5052750;28;20232;-66
2024/03/27 10:01:31;;;;;;;2.08;1.90;;;16.90;57.50;;;;;;5051973;28;20167;-66
2024/03/27 10:03:57;;;;;;;2.28;2.10;;;16.90;57.50;;;;;;5053592;28;20198;-66
2024/03/27 10:06:24;;;;;;;2.10;1.90;;;16.90;57.60;;;;;;5051337;28;20654;-68
2024/03/27 10:08:49;;;;;;;2.55;1.83;;;17.00;57.80;;;;;;5053463;28;20186;-68
2024/03/27 10:11:15;;;;;;;1.85;1.75;;;16.90;57.70;;;;;;5052758;28;20171;-67
2024/03/27 10:13:42;;;;;;;1.70;1.60;;;17.00;58.30;;;;;;5050247;28;20223;-67
2024/03/27 10:16:11;;;;;;;1.70;1.60;;;17.00;57.80;;;;;;5053203;28;20265;-67
2024/03/27 10:18:40;;;;;;;2.13;1.90;;;17.10;57.80;;;;;;5053334;28;20198;-68
2024/03/27 10:21:06;;;;;;;2.10;1.90;;;17.10;57.90;;;;;;5052304;28;20175;-68
2024/03/27 10:23:31;;;;;;;1.95;1.73;;;17.00;58.00;;;;;;5052748;28;20182;-67
2024/03/27 10:26:04;;;;;;;2.20;2.00;;;17.00;58.10;;;;;;5052918;28;20175;-67
2024/03/27 10:28:35;;;;;;;2.10;1.88;;;17.00;58.10;;;;;;5052286;28;20187;-68
2024/03/27 10:31:02;;;;;;;1.95;1.80;;;17.00;58.20;;;;;;5052599;28;20313;-67
2024/03/27 10:33:28;;;;;;;2.00;1.90;;;16.90;58.40;;;;;;5052403;28;20226;-68
2024/03/27 10:35:53;;;;;;;2.88;1.70;;;16.90;58.30;;;;;;5052058;28;20256;-68
2024/03/27 10:38:20;;;;;;;2.20;2.00;;;16.90;58.30;;;;;;5052558;28;20183;-68
2024/03/27 10:40:47;;;;;;;1.60;1.50;;;16.90;58.40;;;;;;5052536;28;20296;-67
2024/03/27 10:43:18;;;;;;;2.00;1.60;;;16.90;58.40;;;;;;5050686;28;20289;-64
2024/03/27 10:45:44;;;;;;;2.30;2.10;;;16.90;58.50;;;;;;5051413;28;20179;-65
2024/03/27 10:48:09;;;;;;;2.67;2.22;;;16.90;58.40;;;;;;5050934;28;20258;-64
2024/03/27 10:50:36;;;;;;;2.92;2.38;;;16.80;58.20;;;;;;5046548;28;20167;-64
2024/03/27 10:53:01;;;;;;;2.85;2.63;;;16.80;58.00;;;;;;5041162;28;20212;-65
2024/03/27 10:55:27;;;;;;;1.98;1.88;;;16.80;58.00;;;;;;5039083;28;20204;-65
2024/03/27 10:57:53;;;;;;;3.95;2.35;;;16.80;58.10;;;;;;5040232;28;20172;-65
2024/03/27 11:00:19;;;;;;;2.28;2.08;;;16.80;58.00;;;;;;5040969;28;20233;-65
2024/03/27 11:02:51;;;;;;;2.95;2.63;;;16.80;58.00;;;;;;5042157;28;20642;-65
2024/03/27 11:05:16;;;;;;;2.40;2.20;;;16.70;58.00;;;;;;5045343;28;20174;-66
2024/03/27 11:07:42;;;;;;;2.05;1.95;;;16.80;58.00;;;;;;5041581;28;20179;-65
2024/03/27 11:10:08;;;;;;;2.83;2.13;;;16.80;57.90;;;;;;5047727;28;20630;-66
2024/03/27 11:12:33;;;;;;;2.35;2.17;;;16.80;57.90;;;;;;5052263;28;20210;-65
2024/03/27 11:15:03;;;;;;;2.47;2.20;;;16.80;57.90;;;;;;5052310;28;20262;-64
2024/03/27 11:17:29;;;;;;;2.03;1.90;;;16.70;57.90;;;;;;5050855;28;20207;-66
2024/03/27 11:20:00;;;;;;;2.30;2.10;;;16.70;57.90;;;;;;5051998;28;20206;-65
2024/03/27 11:22:26;;;;;;;2.60;2.35;;;16.70;57.80;;;;;;5051511;28;20270;-65
2024/03/27 11:24:51;;;;;;;3.15;2.10;;;16.70;57.90;;;;;;5051030;28;20266;-64
2024/03/27 11:27:27;;;;;;;2.63;2.42;;;16.70;57.90;;;;;;5051999;28;20171;-64
2024/03/27 11:29:53;;;;;;;2.03;1.88;;;16.70;57.80;;;;;;5051544;28;20633;-64
2024/03/27 11:32:18;;;;;;;3.03;2.30;;;16.60;57.70;;;;;;5051009;28;20219;-66
2024/03/27 11:34:45;;;;;;;2.35;2.13;;;16.60;57.80;;;;;;5050429;28;20181;-67
2024/03/27 11:37:10;;;;;;;2.20;2.00;;;16.60;57.90;;;;;;5050456;28;20201;-69
2024/03/27 11:39:36;;;;;;;2.42;1.92;;;16.60;58.00;;;;;;5049379;28;20568;-69
2024/03/27 11:42:01;;;;;;;2.00;1.80;;;16.60;58.00;;;;;;5049953;28;20638;-65
2024/03/27 11:44:27;;;;;;;4.10;1.95;;;16.60;58.00;;;;;;5051444;28;20181;-69
2024/03/27 11:46:52;;;;;;;3.00;1.60;;;16.60;58.10;;;;;;5051203;28;20231;-66
2024/03/27 11:49:18;;;;;;;3.47;2.15;;;16.60;58.00;;;;;;5051450;28;20270;-67
2024/03/27 11:51:44;;;;;;;2.67;1.50;;;16.60;58.10;;;;;;5049628;28;20664;-67
2024/03/27 11:54:10;;;;;;;3.65;2.20;;;16.60;58.10;;;;;;5050045;28;20214;-66
2024/03/27 11:56:36;;;;;;;2.67;2.00;;;16.60;58.20;;;;;;5051849;28;20265;-66
2024/03/27 11:59:03;;;;;;;3.17;2.20;;;16.60;57.70;;;;;;5050806;28;20179;-66
2024/03/27 12:01:29;;;;;;;2.10;2.00;;;16.60;57.50;;;;;;5051407;28;20194;-66
2024/03/27 12:03:54;;;;;;;3.55;2.10;;;16.60;57.40;;;;;;5051516;28;20187;-65
2024/03/27 12:06:21;;;;;;;2.47;2.03;;;16.50;57.30;;;;;;5049592;28;20278;-65
2024/03/27 12:08:50;;;;;;;2.55;1.60;;;16.60;57.40;;;;;;5050572;28;20258;-66
2024/03/27 12:11:22;;;;;;;2.10;1.88;;;16.50;57.50;;;;;;5051215;28;20653;-66
2024/03/27 12:13:48;;;;;;;4.53;1.95;;;16.60;57.90;;;;;;5050720;28;20222;-67
2024/03/27 12:16:14;;;;;;;1.70;1.60;;;16.50;58.00;;;;;;5051028;28;20175;-67
2024/03/27 12:18:40;;;;;;;1.95;1.75;;;16.60;58.10;;;;;;5051290;28;20177;-67
2024/03/27 12:21:12;;;;;;;1.42;1.33;;;16.60;58.10;;;;;;5050745;28;20179;-67
2024/03/27 12:23:38;;;;;;;1.90;1.70;;;16.60;58.10;;;;;;5051353;28;20175;-68
2024/03/27 12:26:11;;;;;;;1.65;1.55;;;16.60;58.10;;;;;;5051211;28;20194;-68
2024/03/27 12:28:37;;;;;;;2.80;1.80;;;16.60;58.10;;;;;;5050757;28;20641;-65
2024/03/27 12:31:04;;;;;;;3.17;2.20;;;16.60;58.20;;;;;;5051080;28;20190;-67
2024/03/27 12:33:30;;;;;;;3.22;2.03;;;16.60;57.40;;;;;;5050872;28;20286;-66
2024/03/27 12:35:55;;;;;;;1.60;1.50;;;16.60;57.40;;;;;;5051467;28;20233;-66
2024/03/27 12:38:21;;;;;;;2.67;1.85;;;16.60;57.50;;;;;;5054986;28;20583;-66
2024/03/27 12:40:47;;;;;;;2.30;1.75;;;16.50;57.50;;;;;;5054395;28;20705;-66