Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:15;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5010902;28;20029;-86
2021/04/13 00:04:03;;;;;;;0.13;0.13;;;3.30;99.90;;;;;;4999460;28;20113;-86
2021/04/13 00:06:32;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;5007462;28;20034;-86
2021/04/13 00:09:07;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5006666;28;20022;-85
2021/04/13 00:11:35;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4995762;28;20026;-85
2021/04/13 00:14:00;;;;;;;4.30;0.75;;;3.40;99.90;;;;;;5001502;28;20461;-85
2021/04/13 00:16:29;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4989621;28;20081;-85
2021/04/13 00:18:55;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4996543;28;20025;-85
2021/04/13 00:21:31;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5005393;28;20103;-86
2021/04/13 00:24:02;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4998256;28;20030;-86
2021/04/13 00:26:30;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5004910;28;20046;-86
2021/04/13 00:28:59;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5008317;28;20026;-86
2021/04/13 00:31:45;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5002198;28;20520;-86
2021/04/13 00:34:24;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4995903;28;20026;-86
2021/04/13 00:36:55;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4999652;28;20484;-86
2021/04/13 00:39:30;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4991187;28;20399;-86
2021/04/13 00:42:00;;;;;;;1.05;0.95;;;2.50;99.90;;;;;;4991660;28;20109;-86
2021/04/13 00:44:27;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4991639;28;20038;-86
2021/04/13 00:46:53;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5004189;28;20076;-86
2021/04/13 00:49:23;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5000447;28;20038;-87
2021/04/13 00:51:54;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5002795;28;20026;-87
2021/04/13 00:54:42;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5009133;28;20042;-86
2021/04/13 00:57:14;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;5003145;28;20780;-87
2021/04/13 00:59:41;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5001744;28;20038;-87
2021/04/13 01:02:12;;;;;;;;;;;2.40;99.90;;;;;;5003777;28;20029;-86
2021/04/13 01:04:44;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5009803;28;19920;-87
2021/04/13 01:07:19;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5003738;28;20045;-87
2021/04/13 01:09:52;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5006340;28;20025;-87
2021/04/13 01:12:27;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5008888;28;20461;-87
2021/04/13 01:14:54;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5006373;28;20101;-85
2021/04/13 01:17:22;;;;;;;0.35;0.35;;;2.10;99.90;;;;;;5004908;28;20058;-86
2021/04/13 01:19:48;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5003777;28;20049;-86
2021/04/13 01:22:32;;;;;;;0.65;0.65;;;2.00;99.90;;;;;;5000253;28;20088;-86
2021/04/13 01:25:29;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5003150;28;20022;-86
2021/04/13 01:28:02;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;5000750;28;20434;-86
2021/04/13 01:30:46;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5017751;28;20030;-86
2021/04/13 01:33:40;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5007474;28;20482;-86
2021/04/13 01:36:30;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5009910;28;20058;-87
2021/04/13 01:39:15;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5001047;28;20037;-86
2021/04/13 01:42:00;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5001025;28;20017;-87
2021/04/13 01:44:41;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5012134;28;20437;-87
2021/04/13 01:47:10;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4994652;28;20026;-86
2021/04/13 01:49:44;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4992544;28;20445;-86
2021/04/13 01:52:14;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5001211;28;20037;-87
2021/04/13 01:54:40;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5010553;28;20026;-87
2021/04/13 01:57:24;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4997740;28;20931;-87
2021/04/13 01:59:54;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5019772;28;20406;-87
2021/04/13 02:02:31;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5002242;28;20533;-87
2021/04/13 02:05:08;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5020340;28;20030;-87
2021/04/13 02:10:24;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;4994889;28;20038;-86
2021/04/13 02:12:54;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5006842;28;20030;-87
2021/04/13 02:15:47;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5003923;28;20026;-87
2021/04/13 02:18:28;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4998022;28;20023;-87
2021/04/13 02:20:55;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5003401;28;20100;-86
2021/04/13 02:23:31;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4999624;28;20026;-87
2021/04/13 02:26:00;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5003014;28;20045;-87
2021/04/13 02:28:28;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5007592;28;20027;-87
2021/04/13 02:30:55;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5004400;28;20822;-86
2021/04/13 02:33:38;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5005153;28;20069;-85
2021/04/13 02:36:28;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4992043;28;20053;-85
2021/04/13 02:38:56;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4996345;28;20792;-86
2021/04/13 02:41:51;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5001391;28;20041;-86
2021/04/13 02:44:21;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5011643;28;20064;-86
2021/04/13 02:46:49;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4995515;28;20117;-86
2021/04/13 02:49:18;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5000518;28;20056;-85
2021/04/13 02:52:00;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5001436;28;20490;-86
2021/04/13 02:54:31;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5004333;28;20065;-86
2021/04/13 02:57:01;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5002243;28;20071;-86
2021/04/13 02:59:31;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4999545;28;20049;-86
2021/04/13 03:02:06;;;;;;;0.15;0.15;;;1.50;99.90;;;;;;5000946;28;20045;-86
2021/04/13 03:04:44;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4995548;28;20045;-86
2021/04/13 03:07:23;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5007685;28;20058;-87
2021/04/13 03:09:55;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5006667;28;20034;-86
2021/04/13 03:12:22;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5008877;28;20036;-86
2021/04/13 03:14:54;;;;;;;;;;;1.50;99.90;;;;;;4999221;28;20097;-86
2021/04/13 03:17:26;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;4992742;28;19917;-86
2021/04/13 03:20:03;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5010551;28;20020;-86
2021/04/13 03:22:32;;;;;;;0.22;0.22;;;1.30;99.90;;;;;;5001659;28;20827;-86
2021/04/13 03:24:59;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;5003831;28;20096;-86
2021/04/13 03:27:27;;;;;;;;;;;1.40;99.90;;;;;;5000570;28;20105;-86
2021/04/13 03:30:02;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4998200;28;19916;-86
2021/04/13 03:32:32;;;;;;;10.95;1.55;;;1.10;99.90;;;;;;4998280;28;20037;-87
2021/04/13 03:34:59;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5002217;28;20030;-84
2021/04/13 03:37:26;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5015458;28;20021;-84
2021/04/13 03:39:53;;;;;;;0.45;0.45;;;1.00;99.90;;;;;;4995091;28;20277;-84
2021/04/13 03:42:21;;;;;;;;;;;1.00;99.90;;;;;;4997796;28;20839;-86
2021/04/13 03:44:49;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;5006401;28;19916;-85
2021/04/13 03:47:20;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4999015;28;20239;-85
2021/04/13 03:49:48;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5016326;28;20030;-86
2021/04/13 03:52:32;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5002647;28;20038;-85
2021/04/13 03:55:13;;;;;;;0.35;0.35;;;0.70;99.90;;;;;;5000589;28;20034;-85
2021/04/13 03:57:39;;;;;;;0.35;0.35;;;0.80;99.90;;;;;;5004374;28;20029;-85
2021/04/13 04:00:08;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;4994923;28;20084;-85
2021/04/13 04:02:36;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;4995124;28;20014;-85
2021/04/13 04:05:15;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4995464;28;20096;-86
2021/04/13 04:10:44;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4998290;28;20117;-85
2021/04/13 04:13:16;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5001272;28;20131;-85
2021/04/13 04:15:43;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5002659;28;20074;-85
2021/04/13 04:18:17;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4997596;28;20026;-85
2021/04/13 04:20:44;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;5001099;28;20049;-85
2021/04/13 04:23:15;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5006882;28;20100;-85
2021/04/13 04:25:50;;;;;;;0.75;0.75;;;0.50;99.90;;;;;;5006945;28;20038;-85
2021/04/13 04:28:17;;;;;;;0.22;0.22;;;0.40;99.90;;;;;;4994172;28;20031;-85
2021/04/13 04:30:43;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;4999996;28;20057;-86
2021/04/13 04:33:36;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4999875;28;20058;-87
2021/04/13 04:36:22;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;4998638;28;20061;-87
2021/04/13 04:38:47;;;;;;;0.25;0.25;;;0.30;99.90;;;;;;4998180;28;20113;-86
2021/04/13 04:41:13;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5007100;28;20168;-88
2021/04/13 04:43:57;;;;;;;0.85;0.85;;;0.20;99.90;;;;;;5001533;28;20494;-86
2021/04/13 04:46:33;;;;;;;0.28;0.28;;;0.50;99.90;;;;;;4999880;28;20029;-87
2021/04/13 04:49:05;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;4992921;28;20038;-88
2021/04/13 04:51:31;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5007061;28;20059;-88
2021/04/13 04:53:56;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5009577;28;20030;-88
2021/04/13 04:56:22;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;5009420;28;20803;-89
2021/04/13 04:58:48;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;4995479;28;20105;-89
2021/04/13 05:01:14;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5010067;28;20088;-92
2021/04/13 05:03:42;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5011423;28;20022;-91
2021/04/13 05:06:09;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5007416;28;20080;-90
2021/04/13 05:08:34;;;;;;;;;;;0.60;99.90;;;;;;5006655;28;20033;-91
2021/04/13 05:11:00;;;;;;;0.17;0.17;;;0.60;99.90;;;;;;4998736;28;20285;-91
2021/04/13 05:13:26;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5003552;28;20050;-92
2021/04/13 05:15:52;;;;;;;1.17;0.75;;;0.30;99.90;;;;;;4998284;28;20036;-91
2021/04/13 05:18:18;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4998767;28;20033;-91
2021/04/13 05:20:44;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;4994235;28;20491;-92
2021/04/13 05:23:10;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;4999833;28;20018;-92
2021/04/13 05:25:36;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5003114;28;20296;-92
2021/04/13 05:28:02;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4998098;28;20490;-89
2021/04/13 05:30:28;;;;;;;0.32;0.32;;;1.60;99.90;;;;;;4989109;28;20042;-88
2021/04/13 05:32:55;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4993597;28;20610;-89
2021/04/13 05:35:22;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5010690;28;20407;-90
2021/04/13 05:37:48;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5002875;28;20026;-89
2021/04/13 05:40:21;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5007580;28;20029;-89
2021/04/13 05:42:47;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4997050;28;20095;-87
2021/04/13 05:45:14;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5001469;28;20068;-88
2021/04/13 05:47:41;;;;;;;;;;;4.00;99.90;;;;;;4992099;28;20136;-88
2021/04/13 05:50:22;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;5000129;28;19914;-88
2021/04/13 05:52:48;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;5002156;28;20507;-88
2021/04/13 05:55:15;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4999987;28;20502;-88
2021/04/13 05:57:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5002546;28;20029;-85
2021/04/13 06:00:11;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;5008393;28;20048;-87
2021/04/13 06:02:40;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5005290;28;20026;-86
2021/04/13 06:05:09;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5000084;28;20097;-86
2021/04/13 06:07:34;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;4999230;28;20494;-85
2021/04/13 06:10:00;;;;;;;0.28;0.28;;;5.50;99.90;;;;;;5004257;28;20038;-85
2021/04/13 06:12:26;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5003490;28;20489;-86
2021/04/13 06:14:53;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5006643;28;20033;-88
2021/04/13 06:17:19;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5005761;28;20038;-87
2021/04/13 06:19:45;;;;;;;0.05;0.05;;;6.30;99.90;;;;;;5006656;28;20402;-85
2021/04/13 06:22:11;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5000294;28;20418;-87
2021/04/13 06:24:37;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5003831;28;20421;-86
2021/04/13 06:27:05;;;;;;;0.38;0.38;;;7.20;99.90;;;;;;5006172;28;20561;-89
2021/04/13 06:29:35;;;;;;;;;;;7.50;99.90;;;;;;4991969;28;20707;-89
2021/04/13 06:32:03;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4993273;28;19920;-90
2021/04/13 06:34:29;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5002527;28;20034;-88
2021/04/13 06:36:56;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;4998563;28;20129;-88
2021/04/13 06:39:25;;;;;;;;;;;8.50;99.90;;;;;;5002302;28;20026;-89
2021/04/13 06:42:04;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5003621;28;20003;-88
2021/04/13 06:45:03;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5002450;28;20034;-88
2021/04/13 06:47:56;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5004321;28;20692;-88
2021/04/13 06:50:34;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5001436;28;20036;-87
2021/04/13 06:53:03;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5025116;28;20026;-88
2021/04/13 06:56:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5017089;28;20034;-89
2021/04/13 06:58:41;;;;;;;0.22;0.22;;;12.30;99.90;;;;;;4999551;28;20025;-89
2021/04/13 07:01:28;;;;;;;0.43;0.32;;;12.00;99.90;;;;;;4989979;28;20045;-89
2021/04/13 07:03:54;;;;;;;0.68;0.63;;;10.70;99.90;;;;;;4989493;28;20026;-89
2021/04/13 07:06:29;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4989032;28;20034;-89
2021/04/13 07:09:01;;;;;;;4.43;0.50;;;12.10;99.90;;;;;;4989797;28;20034;-89
2021/04/13 07:11:35;;;;;;;1.85;0.52;;;10.50;99.90;;;;;;4990624;28;20532;-89
2021/04/13 07:14:23;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4989281;28;20037;-90
2021/04/13 07:17:01;;;;;;;0.75;0.63;;;12.10;99.90;;;;;;4991365;28;20060;-90
2021/04/13 07:19:39;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;4990191;28;20027;-89
2021/04/13 07:22:22;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5006321;28;20046;-89
2021/04/13 07:24:59;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4991445;28;20033;-89
2021/04/13 07:27:51;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4990123;28;20041;-89
2021/04/13 07:30:27;;;;;;;7.32;0.63;;;11.00;99.90;;;;;;4991334;28;20034;-89
2021/04/13 07:32:57;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4991310;28;20026;-89
2021/04/13 07:35:26;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;4991451;28;20026;-89
2021/04/13 07:37:54;;;;;;;0.52;0.52;;;12.60;99.90;;;;;;4991050;28;20041;-89
2021/04/13 07:40:33;;;;;;;0.55;0.30;;;11.90;99.90;;;;;;4991422;28;20148;-90
2021/04/13 07:43:20;;;;;;;2.55;0.73;;;12.10;99.90;;;;;;4990651;28;20469;-90
2021/04/13 07:45:56;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4989872;28;20764;-89
2021/04/13 07:48:29;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;4989863;28;20034;-89
2021/04/13 07:51:07;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;4990931;28;20027;-90
2021/04/13 07:53:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5006237;28;20042;-90
2021/04/13 07:56:48;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;5025474;28;20113;-89
2021/04/13 07:59:39;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5008736;28;20056;-89
2021/04/13 08:02:05;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5010192;28;20060;-89
2021/04/13 08:04:31;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5010347;28;20050;-89
2021/04/13 08:07:05;;;;;;;1.45;1.30;;;13.50;99.90;;;;;;5008907;28;20037;-89
2021/04/13 08:09:37;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;5010374;28;20747;-90
2021/04/13 08:12:11;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5010286;28;20513;-89
2021/04/13 08:14:42;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5010106;28;20084;-89
2021/04/13 08:17:24;;;;;;;0.08;0.08;;;13.80;99.90;;;;;;5010208;28;20095;-89
2021/04/13 08:20:10;;;;;;;0.70;0.40;;;13.60;99.90;;;;;;5010198;28;20030;-89
2021/04/13 08:22:56;;;;;;;;;;;14.40;99.90;;;;;;5008968;28;20042;-89
2021/04/13 08:25:49;;;;;;;1.25;0.88;;;14.40;99.90;;;;;;5010156;28;20004;-89
2021/04/13 08:28:27;;;;;;;0.10;0.10;;;15.00;98.80;;;;;;5008951;28;20466;-89
2021/04/13 08:34:11;;;;;;;0.10;0.10;;;14.40;99.30;;;;;;5010345;28;20120;-89
2021/04/13 08:36:50;;;;;;;0.10;0.10;;;14.80;98.40;;;;;;5009971;28;20044;-89
2021/04/13 08:39:28;;;;;;;0.45;0.45;;;15.80;97.40;;;;;;5009800;28;20676;-89
2021/04/13 08:42:23;;;;;;;0.13;0.13;;;15.90;95.70;;;;;;5009815;28;20057;-88
2021/04/13 08:44:57;;;;;;;1.00;0.77;;;15.10;97.30;;;;;;5008859;28;20405;-89
2021/04/13 08:47:37;;;;;;;0.40;0.40;;;14.80;96.50;;;;;;5008303;28;20485;-89
2021/04/13 08:50:24;;;;;;;0.40;0.40;;;16.50;95.60;;;;;;5009654;28;20037;-89
2021/04/13 08:53:03;;;;;;;0.10;0.10;;;15.80;95.70;;;;;;5009597;28;20037;-89
2021/04/13 08:55:43;;;;;;;0.68;0.68;;;15.40;96.50;;;;;;5009605;28;20486;-89
2021/04/13 08:58:17;;;;;;;0.38;0.20;;;15.90;95.20;;;;;;5009682;28;20029;-89
2021/04/13 09:00:45;;;;;;;0.50;0.50;;;14.50;95.60;;;;;;5009776;28;20429;-89
2021/04/13 09:03:17;;;;;;;0.10;0.10;;;16.40;95.40;;;;;;5009716;28;20034;-89
2021/04/13 09:05:45;;;;;;;0.57;0.40;;;15.70;94.50;;;;;;5011267;28;20022;-89
2021/04/13 09:08:23;;;;;;;0.30;0.30;;;16.40;93.70;;;;;;5013802;28;20037;-89
2021/04/13 09:11:15;;;;;;;0.13;0.13;;;15.60;95.30;;;;;;5012421;28;20050;-89
2021/04/13 09:13:50;;;;;;;0.10;0.10;;;16.30;94.50;;;;;;5012030;28;20811;-89
2021/04/13 09:16:24;;;;;;;0.40;0.30;;;16.00;94.20;;;;;;5013620;28;20044;-89
2021/04/13 09:18:57;;;;;;;0.10;0.10;;;15.40;94.80;;;;;;5013366;28;20387;-89
2021/04/13 09:21:42;;;;;;;0.65;0.55;;;16.10;93.90;;;;;;5013165;28;20044;-89
2021/04/13 09:24:11;;;;;;;0.85;0.85;;;16.60;92.90;;;;;;5013460;28;20089;-89
2021/04/13 09:26:56;;;;;;;0.50;0.50;;;15.70;93.70;;;;;;5013143;28;20038;-89
2021/04/13 09:29:39;;;;;;;0.10;0.10;;;16.50;92.80;;;;;;5012805;28;20038;-89
2021/04/13 09:32:37;;;;;;;0.85;0.85;;;17.90;90.50;;;;;;5028215;28;20030;-89
2021/04/13 09:35:03;;;;;;;1.05;0.60;;;15.80;93.40;;;;;;5008699;28;20038;-89
2021/04/13 09:37:42;;;;;;;0.38;0.38;;;15.00;93.80;;;;;;5012570;28;20894;-89
2021/04/13 09:40:24;;;;;;;0.10;0.10;;;16.30;92.60;;;;;;5012986;28;20026;-89
2021/04/13 09:43:05;;;;;;;0.10;0.10;;;16.00;90.10;;;;;;5012657;28;20026;-89
2021/04/13 09:46:00;;;;;;;0.20;0.20;;;18.00;92.60;;;;;;5012692;28;20034;-90
2021/04/13 09:48:54;;;;;;;0.10;0.10;;;18.60;88.40;;;;;;5027489;28;20049;-89
2021/04/13 09:51:57;;;;;;;0.20;0.20;;;17.40;90.20;;;;;;5012641;28;20026;-89
2021/04/13 09:55:11;;;;;;;1.05;0.73;;;18.20;87.60;;;;;;4992941;28;20085;-89
2021/04/13 09:58:07;;;;;;;0.10;0.10;;;18.40;86.40;;;;;;4984206;28;20831;-89
2021/04/13 10:00:46;;;;;;;0.10;0.10;;;16.60;87.20;;;;;;4992886;28;20721;-89
2021/04/13 10:03:35;;;;;;;0.40;0.40;;;17.10;89.80;;;;;;5007644;28;20031;-89
2021/04/13 10:06:01;;;;;;;0.30;0.30;;;16.60;89.70;;;;;;4894449;29;20109;-89
2021/04/13 10:08:33;;;;;;;0.55;0.40;;;17.10;89.50;;;;;;4878753;29;20123;-89
2021/04/13 10:11:08;;;;;;;0.10;0.10;;;18.70;83.20;;;;;;4878744;29;20037;-89
2021/04/13 10:13:37;;;;;;;0.10;0.10;;;18.40;80.70;;;;;;4894557;29;20075;-89
2021/04/13 10:16:15;;;;;;;0.38;0.10;;;16.70;84.70;;;;;;4894072;29;20033;-89
2021/04/13 10:19:05;;;;;;;0.00;0.00;;;18.00;84.30;;;;;;4893474;29;20039;-89
2021/04/13 10:21:45;;;;;;;0.30;0.30;;;16.20;84.10;;;;;;4894062;29;20052;-90
2021/04/13 10:24:21;;;;;;;0.10;0.10;;;18.00;86.60;;;;;;4894142;29;20486;-88
2021/04/13 10:26:47;;;;;;;0.10;0.10;;;17.80;83.90;;;;;;4894129;29;20036;-88
2021/04/13 10:29:42;;;;;;;0.10;0.10;;;17.20;84.80;;;;;;4893779;29;20032;-88
2021/04/13 10:32:16;;;;;;;0.00;0.00;;;18.30;81.40;;;;;;4894049;29;20414;-89
2021/04/13 10:35:00;;;;;;;0.10;0.10;;;22.00;69.90;;;;;;4893967;29;20087;-88
2021/04/13 10:37:52;;;;;;;0.10;0.10;;;19.20;77.70;;;;;;4894288;29;20037;-89
2021/04/13 10:41:02;;;;;;;0.00;0.00;;;17.50;79.90;;;;;;4894276;29;20113;-89
2021/04/13 10:43:56;;;;;;;0.10;0.10;;;18.30;79.60;;;;;;4956622;28;20041;-89
2021/04/13 10:46:30;;;;;;;0.00;0.00;;;18.00;82.60;;;;;;4992113;28;20042;-88
2021/04/13 10:49:13;;;;;;;0.38;0.38;;;17.40;80.00;;;;;;4992012;28;20038;-88
2021/04/13 10:51:59;;;;;;;0.17;0.17;;;16.70;83.00;;;;;;4992194;28;20129;-88
2021/04/13 10:54:58;;;;;;;0.17;0.17;;;19.00;78.60;;;;;;4992112;28;20173;-89
2021/04/13 10:57:47;;;;;;;0.08;0.08;;;18.00;79.30;;;;;;4991849;28;20030;-88
2021/04/13 11:00:45;;;;;;;0.20;0.20;;;17.70;80.00;;;;;;4990501;28;20026;-88
2021/04/13 11:03:35;;;;;;;0.20;0.20;;;17.10;80.80;;;;;;4990009;28;20482;-88
2021/04/13 11:06:39;;;;;;;0.52;0.50;;;18.00;81.10;;;;;;4991296;28;20037;-88
2021/04/13 11:09:23;;;;;;;0.10;0.10;;;17.90;81.80;;;;;;4991259;28;20034;-88
2021/04/13 11:12:12;;;;;;;0.10;0.10;;;18.60;76.10;;;;;;4991473;28;20032;-89
2021/04/13 11:14:46;;;;;;;0.10;0.10;;;19.90;72.60;;;;;;5006329;28;20437;-88
2021/04/13 11:17:42;;;;;;;0.20;0.20;;;18.80;78.30;;;;;;4990943;28;20030;-88
2021/04/13 11:20:22;;;;;;;0.15;0.15;;;19.40;74.60;;;;;;5005948;28;20034;-88
2021/04/13 11:23:09;;;;;;;0.10;0.10;;;19.60;74.30;;;;;;4990108;28;20030;-89
2021/04/13 11:26:20;;;;;;;0.10;0.10;;;19.20;77.30;;;;;;4990101;28;20094;-89
2021/04/13 11:29:21;;;;;;;0.00;0.00;;;20.40;71.90;;;;;;5005593;28;20034;-89
2021/04/13 11:32:05;;;;;;;0.10;0.10;;;19.20;75.20;;;;;;5006428;28;20410;-88
2021/04/13 11:34:46;;;;;;;0.20;0.20;;;18.60;75.20;;;;;;4991243;28;20022;-88
2021/04/13 11:37:51;;;;;;;0.57;0.57;;;14.70;80.30;;;;;;4990885;28;20026;-88
2021/04/13 11:40:39;;;;;;;0.38;0.38;;;14.20;81.60;;;;;;4990600;28;20107;-88
2021/04/13 11:43:10;;;;;;;2.47;0.98;;;14.40;81.70;;;;;;4989158;28;20117;-88
2021/04/13 11:46:01;;;;;;;0.10;0.10;;;14.60;81.50;;;;;;4990831;28;20062;-88
2021/04/13 11:48:48;;;;;;;0.10;0.10;;;13.40;83.60;;;;;;4990382;28;20443;-88
2021/04/13 11:51:35;;;;;;;0.20;0.20;;;13.30;86.00;;;;;;4990390;28;20526;-88
2021/04/13 11:54:35;;;;;;;0.10;0.10;;;13.20;85.30;;;;;;5008341;28;20038;-89
2021/04/13 11:57:13;;;;;;;0.10;0.10;;;13.10;85.60;;;;;;5025013;28;20033;-89
2021/04/13 11:59:39;;;;;;;0.05;0.05;;;13.40;84.70;;;;;;5006437;28;20112;-89
2021/04/13 12:02:24;;;;;;;0.05;0.05;;;13.70;84.10;;;;;;5008612;28;20053;-88
2021/04/13 12:04:53;;;;;;;0.10;0.10;;;13.40;84.70;;;;;;5010110;28;20040;-88
2021/04/13 12:07:43;;;;;;;0.30;0.20;;;13.70;84.30;;;;;;5010155;28;20080;-88
2021/04/13 12:10:12;;;;;;;0.10;0.10;;;13.50;85.40;;;;;;5009876;28;20448;-89
2021/04/13 12:12:38;;;;;;;0.10;0.10;;;13.10;86.40;;;;;;5009982;28;20022;-88
2021/04/13 12:15:07;;;;;;;0.10;0.10;;;13.50;84.10;;;;;;5010125;28;20034;-88
2021/04/13 12:17:43;;;;;;;0.17;0.17;;;13.20;84.40;;;;;;5009586;28;20563;-87
2021/04/13 12:20:25;;;;;;;0.10;0.10;;;13.60;84.40;;;;;;5009864;28;20680;-88
2021/04/13 12:23:04;;;;;;;0.35;0.35;;;13.40;84.90;;;;;;5024924;28;20033;-88
2021/04/13 12:26:04;;;;;;;0.10;0.10;;;13.40;84.60;;;;;;5024716;28;20026;-89
2021/04/13 12:28:30;;;;;;;0.10;0.10;;;13.20;85.00;;;;;;5007661;28;20026;-88
2021/04/13 12:31:05;;;;;;;0.10;0.10;;;13.10;85.10;;;;;;5024768;28;20033;-89
2021/04/13 12:33:30;;;;;;;0.00;0.00;;;13.40;84.40;;;;;;5009159;28;20022;-88
2021/04/13 12:36:02;;;;;;;0.10;0.10;;;13.50;84.30;;;;;;5024688;28;20037;-88
2021/04/13 12:38:43;;;;;;;0.00;0.00;;;13.10;84.90;;;;;;5009359;28;20026;-89
2021/04/13 12:41:31;;;;;;;0.10;0.10;;;13.10;84.50;;;;;;5008944;28;20014;-88
2021/04/13 12:44:17;;;;;;;0.10;0.10;;;13.20;84.80;;;;;;5009683;28;20512;-88
2021/04/13 12:46:49;;;;;;;0.05;0.05;;;13.20;83.80;;;;;;5009640;28;20084;-89
2021/04/13 12:49:15;;;;;;;0.40;0.40;;;13.20;85.30;;;;;;5008180;28;20156;-88
2021/04/13 12:51:57;;;;;;;0.00;0.00;;;13.50;84.70;;;;;;5009517;28;20105;-88
2021/04/13 12:54:27;;;;;;;0.10;0.10;;;13.40;84.00;;;;;;5009404;28;20021;-88
2021/04/13 12:57:10;;;;;;;0.20;0.20;;;13.50;83.90;;;;;;5008385;28;20515;-89
2021/04/13 12:59:38;;;;;;;0.20;0.20;;;13.10;83.90;;;;;;5009456;28;20026;-89
2021/04/13 13:02:07;;;;;;;0.10;0.10;;;12.80;84.20;;;;;;5008313;28;20040;-88
2021/04/13 13:04:36;;;;;;;0.10;0.10;;;13.00;84.80;;;;;;5008057;28;20117;-89
2021/04/13 13:07:04;;;;;;;0.00;0.00;;;13.00;83.80;;;;;;5009866;28;20049;-89
2021/04/13 13:09:36;;;;;;;0.10;0.10;;;13.40;83.20;;;;;;5009366;28;20020;-89
2021/04/13 13:12:15;;;;;;;0.00;0.00;;;13.40;82.40;;;;;;5009658;28;20040;-88
2021/04/13 13:14:44;;;;;;;0.00;0.00;;;13.70;82.30;;;;;;5009367;28;20441;-88
2021/04/13 13:17:28;;;;;;;0.10;0.10;;;13.10;82.50;;;;;;5008173;28;20026;-88
2021/04/13 13:19:54;;;;;;;0.32;0.20;;;13.40;82.90;;;;;;5009517;28;20088;-88
2021/04/13 13:22:27;;;;;;;0.00;0.00;;;13.40;81.80;;;;;;5007969;28;20050;-88
2021/04/13 13:24:54;;;;;;;0.10;0.10;;;13.50;82.80;;;;;;5008058;28;20061;-89
2021/04/13 13:27:33;;;;;;;43.65;0.80;;;13.40;82.30;;;;;;5009345;28;20030;-88
2021/04/13 13:30:04;;;;;;;0.15;0.15;;;13.10;83.00;;;;;;5009384;28;20029;-89
2021/04/13 13:32:30;;;;;;;0.10;0.10;;;13.10;82.90;;;;;;5024680;28;20069;-89
2021/04/13 13:35:00;;;;;;;0.20;0.20;;;13.20;82.50;;;;;;5007832;28;20562;-88
2021/04/13 13:37:31;;;;;;;0.52;0.50;;;13.50;82.10;;;;;;5007947;28;20049;-88
2021/04/13 13:39:58;;;;;;;0.00;0.00;;;13.20;82.00;;;;;;5008808;28;20030;-88
2021/04/13 13:42:25;;;;;;;0.10;0.10;;;13.20;81.50;;;;;;5009497;28;20025;-88
2021/04/13 13:44:54;;;;;;;0.10;0.10;;;13.60;81.70;;;;;;5009114;28;20018;-88
2021/04/13 13:47:32;;;;;;;0.00;0.00;;;13.50;81.50;;;;;;5009238;28;20105;-87
2021/04/13 13:50:01;;;;;;;0.00;0.00;;;13.40;82.00;;;;;;5009213;28;20030;-88