Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:15;;;;;;;4.07;2.20;;;10.80;99.90;;;;;;5009855;28;20671;-65
2023/04/30 00:04:40;;;;;;;4.00;2.53;;;10.80;99.90;;;;;;5011933;28;20225;-64
2023/04/30 00:07:06;;;;;;;5.77;2.80;;;10.80;99.90;;;;;;5013823;28;20175;-64
2023/04/30 00:09:32;;;;;;;5.47;3.40;;;10.80;99.90;;;;;;5010055;28;20563;-64
2023/04/30 00:11:57;;;;;;;7.60;2.93;;;10.80;99.90;;;;;;5006778;28;20202;-64
2023/04/30 00:14:23;;;;;;;7.13;3.17;;;10.80;99.90;;;;;;5006741;28;20190;-65
2023/04/30 00:16:48;;;;;;;6.00;3.10;;;10.80;99.90;;;;;;5002662;28;20187;-64
2023/04/30 00:19:14;;;;;;;5.33;2.80;;;10.80;99.90;;;;;;4992075;28;20203;-64
2023/04/30 00:21:40;;;;;;;5.70;2.93;;;10.80;99.90;;;;;;5001624;28;20264;-64
2023/04/30 00:24:05;;;;;;;5.40;2.93;;;10.80;99.90;;;;;;5009159;28;20661;-64
2023/04/30 00:26:31;;;;;;;8.40;3.77;;;10.80;99.90;;;;;;5005624;28;20441;-64
2023/04/30 00:28:57;;;;;;;7.13;3.30;;;10.70;99.90;;;;;;5008467;28;20184;-65
2023/04/30 00:31:22;;;;;;;7.43;3.17;;;10.70;99.90;;;;;;5012747;28;20190;-65
2023/04/30 00:33:48;;;;;;;5.40;2.37;;;10.70;99.90;;;;;;5009118;28;20187;-65
2023/04/30 00:36:13;;;;;;;7.10;3.67;;;10.60;99.90;;;;;;5012857;28;20183;-65
2023/04/30 00:38:39;;;;;;;8.60;3.37;;;10.50;99.90;;;;;;5001446;28;20215;-65
2023/04/30 00:41:05;;;;;;;7.20;2.33;;;10.50;99.90;;;;;;4998930;28;20676;-65
2023/04/30 00:43:30;;;;;;;10.70;3.27;;;10.50;99.90;;;;;;5007958;28;20198;-65
2023/04/30 00:45:57;;;;;;;6.10;2.90;;;10.50;99.90;;;;;;5023334;28;20212;-65
2023/04/30 00:48:25;;;;;;;4.50;2.73;;;10.40;99.90;;;;;;5012295;28;20222;-65
2023/04/30 00:50:50;;;;;;;5.80;3.57;;;10.30;99.90;;;;;;5012292;28;20449;-65
2023/04/30 00:53:16;;;;;;;8.40;3.60;;;10.30;99.90;;;;;;5006057;28;20435;-65
2023/04/30 00:55:43;;;;;;;7.60;3.10;;;10.30;99.90;;;;;;5011971;28;20191;-66
2023/04/30 00:58:09;;;;;;;7.37;2.80;;;10.30;99.90;;;;;;5011844;28;20187;-65
2023/04/30 01:00:35;;;;;;;4.30;2.33;;;10.30;99.90;;;;;;5010205;28;20482;-65
2023/04/30 01:03:00;;;;;;;4.37;2.50;;;10.30;99.90;;;;;;5007937;28;20313;-65
2023/04/30 01:05:26;;;;;;;11.03;3.40;;;10.30;99.90;;;;;;5011864;28;20816;-65
2023/04/30 01:07:54;;;;;;;5.70;2.80;;;10.30;99.90;;;;;;5005989;28;20195;-65
2023/04/30 01:10:25;;;;;;;6.57;3.10;;;10.30;99.90;;;;;;5006257;28;20190;-65
2023/04/30 01:13:10;;;;;;;5.40;3.10;;;10.30;99.90;;;;;;5004879;28;20419;-65
2023/04/30 01:15:56;;;;;;;8.70;3.43;;;10.30;99.90;;;;;;5008807;28;20462;-65
2023/04/30 01:18:32;;;;;;;6.83;2.87;;;10.30;99.90;;;;;;5005797;28;20485;-65
2023/04/30 01:21:02;;;;;;;6.93;3.10;;;10.30;99.90;;;;;;5005708;28;20472;-65
2023/04/30 01:24:09;;;;;;;11.07;3.53;;;10.20;99.90;;;;;;5004090;28;20430;-65
2023/04/30 01:26:46;;;;;;;7.00;3.17;;;10.20;99.90;;;;;;5005574;28;20414;-65
2023/04/30 01:29:17;;;;;;;8.10;4.10;;;10.10;99.90;;;;;;5011186;28;20443;-65
2023/04/30 01:31:43;;;;;;;7.93;3.37;;;10.10;99.90;;;;;;5017250;28;20429;-66
2023/04/30 01:34:09;;;;;;;9.13;3.37;;;10.10;99.90;;;;;;4992769;28;20438;-65
2023/04/30 01:37:02;;;;;;;6.50;3.30;;;10.10;99.90;;;;;;5010505;28;20484;-65
2023/04/30 01:39:34;;;;;;;3.80;2.60;;;10.10;99.90;;;;;;4994264;28;20192;-65
2023/04/30 01:42:08;;;;;;;6.00;3.20;;;10.10;99.90;;;;;;4998384;28;20957;-65
2023/04/30 01:44:53;;;;;;;7.47;3.90;;;10.10;99.90;;;;;;5002960;28;20930;-65
2023/04/30 01:47:43;;;;;;;10.83;3.90;;;10.10;99.90;;;;;;5004571;28;20943;-65
2023/04/30 01:50:41;;;;;;;5.10;3.37;;;10.10;99.90;;;;;;5011681;28;20821;-65
2023/04/30 01:53:16;;;;;;;6.83;3.60;;;10.10;99.90;;;;;;5004334;28;20445;-66
2023/04/30 01:56:03;;;;;;;5.23;3.00;;;10.10;99.90;;;;;;5007323;28;20520;-65
2023/04/30 01:58:30;;;;;;;7.83;3.40;;;10.10;99.90;;;;;;5000580;28;20442;-66
2023/04/30 02:00:56;;;;;;;5.23;3.27;;;10.10;99.90;;;;;;5017054;28;20522;-67
2023/04/30 02:03:21;;;;;;;7.33;3.50;;;10.20;99.90;;;;;;5005385;28;20797;-67
2023/04/30 02:05:47;;;;;;;7.67;3.30;;;10.20;99.90;;;;;;5000503;28;20194;-67
2023/04/30 02:08:13;;;;;;;7.23;3.33;;;10.20;99.90;;;;;;5005203;28;20192;-67
2023/04/30 02:10:39;;;;;;;6.90;3.20;;;10.20;99.90;;;;;;5003720;28;20449;-67
2023/04/30 02:13:04;;;;;;;8.60;3.70;;;10.20;99.90;;;;;;5005427;28;20195;-66
2023/04/30 02:15:30;;;;;;;9.67;3.70;;;10.10;99.90;;;;;;5010487;28;20270;-65
2023/04/30 02:17:56;;;;;;;4.70;2.90;;;10.10;99.90;;;;;;5008687;28;20600;-65
2023/04/30 02:20:21;;;;;;;7.40;3.50;;;10.10;99.90;;;;;;5012662;28;20606;-65
2023/04/30 02:22:47;;;;;;;9.70;4.30;;;10.10;99.90;;;;;;5000001;28;20184;-67
2023/04/30 02:25:13;;;;;;;6.37;3.40;;;10.10;99.90;;;;;;4998857;28;20182;-67
2023/04/30 02:27:39;;;;;;;4.47;3.00;;;10.10;99.90;;;;;;5010016;28;20209;-67
2023/04/30 02:30:05;;;;;;;7.43;4.10;;;10.10;99.90;;;;;;5018184;28;20178;-66
2023/04/30 02:32:31;;;;;;;9.93;3.77;;;10.10;99.90;;;;;;5010201;28;20418;-67
2023/04/30 02:34:57;;;;;;;7.90;3.33;;;10.10;99.90;;;;;;5010981;28;20422;-66
2023/04/30 02:37:23;;;;;;;6.27;3.23;;;10.10;99.90;;;;;;5006032;28;20271;-66
2023/04/30 02:39:49;;;;;;;7.27;4.30;;;10.10;99.90;;;;;;5010295;28;20207;-67
2023/04/30 02:42:14;;;;;;;7.67;4.03;;;10.10;99.90;;;;;;5004096;28;20215;-66
2023/04/30 02:44:40;;;;;;;10.83;3.87;;;10.10;99.90;;;;;;5010097;28;20446;-66
2023/04/30 02:47:06;;;;;;;6.83;4.40;;;10.10;99.90;;;;;;4985058;28;20663;-66
2023/04/30 02:49:31;;;;;;;7.00;3.50;;;10.00;99.90;;;;;;5010307;28;20237;-66
2023/04/30 02:51:57;;;;;;;7.37;3.77;;;10.00;99.90;;;;;;5005962;28;20270;-66
2023/04/30 02:54:23;;;;;;;19.63;5.13;;;10.00;99.90;;;;;;5009828;28;20183;-67
2023/04/30 02:56:48;;;;;;;8.50;4.10;;;10.00;99.90;;;;;;5003115;28;20191;-67
2023/04/30 02:59:14;;;;;;;7.37;4.10;;;9.90;99.90;;;;;;5009732;28;21026;-67
2023/04/30 03:01:40;;;;;;;8.30;4.63;;;10.10;99.90;;;;;;5002437;28;20207;-67
2023/04/30 03:04:05;;;;;;;9.30;4.43;;;9.90;99.90;;;;;;5000306;28;20711;-67
2023/04/30 03:06:32;;;;;;;7.93;4.40;;;9.90;99.90;;;;;;5010107;28;20643;-66
2023/04/30 03:08:57;;;;;;;10.63;4.63;;;9.80;99.90;;;;;;4990084;28;20196;-66
2023/04/30 03:11:23;;;;;;;18.70;4.63;;;9.80;99.90;;;;;;5010091;28;20445;-66
2023/04/30 03:13:52;;;;;;;8.10;4.27;;;9.80;99.90;;;;;;5001128;28;20191;-66
2023/04/30 03:16:20;;;;;;;11.40;5.00;;;9.80;99.90;;;;;;5004931;28;20274;-66
2023/04/30 03:18:47;;;;;;;6.00;3.87;;;9.80;99.90;;;;;;4999644;28;20437;-66
2023/04/30 03:21:13;;;;;;;8.60;4.40;;;9.90;99.90;;;;;;5020936;28;20483;-66
2023/04/30 03:23:39;;;;;;;14.40;4.50;;;9.90;99.90;;;;;;5009537;28;20426;-66
2023/04/30 03:26:04;;;;;;;12.40;6.20;;;9.80;99.90;;;;;;5009372;28;20581;-66
2023/04/30 03:28:30;;;;;;;9.47;4.70;;;9.80;99.90;;;;;;5010339;28;20258;-66
2023/04/30 03:30:55;;;;;;;8.23;4.83;;;9.90;99.90;;;;;;5006761;28;20219;-66
2023/04/30 03:33:21;;;;;;;12.40;5.80;;;9.70;99.90;;;;;;4999543;28;20199;-66
2023/04/30 03:35:48;;;;;;;20.97;5.27;;;9.70;99.90;;;;;;5009303;28;20309;-66
2023/04/30 03:38:14;;;;;;;10.73;5.03;;;9.70;99.90;;;;;;5006410;28;20245;-66
2023/04/30 03:40:39;;;;;;;10.47;4.80;;;9.70;99.90;;;;;;5001967;28;20965;-66
2023/04/30 03:43:05;;;;;;;10.93;5.07;;;9.70;99.90;;;;;;5009825;28;20763;-67
2023/04/30 03:45:31;;;;;;;9.77;5.13;;;9.70;99.90;;;;;;5002028;28;20182;-65
2023/04/30 03:47:56;;;;;;;6.53;4.03;;;9.70;99.90;;;;;;5010592;28;20191;-65
2023/04/30 03:50:22;;;;;;;8.33;4.43;;;9.60;99.90;;;;;;4997423;28;20290;-65
2023/04/30 03:52:48;;;;;;;8.57;4.70;;;9.60;99.90;;;;;;5013004;28;20502;-65
2023/04/30 03:55:13;;;;;;;9.60;5.60;;;9.50;99.90;;;;;;5008602;28;20187;-65
2023/04/30 03:57:39;;;;;;;18.00;6.13;;;9.60;99.90;;;;;;5014034;28;20261;-65
2023/04/30 04:00:06;;;;;;;19.23;6.17;;;9.60;99.90;;;;;;5000783;28;20175;-65
2023/04/30 04:02:32;;;;;;;14.20;6.53;;;9.60;99.90;;;;;;4988347;28;20222;-65
2023/04/30 04:04:58;;;;;;;9.33;5.27;;;9.60;99.90;;;;;;5006601;28;20465;-65
2023/04/30 04:07:24;;;;;;;7.70;4.30;;;9.70;99.90;;;;;;5002516;28;20459;-65
2023/04/30 04:09:49;;;;;;;9.33;5.17;;;9.60;99.90;;;;;;5011464;28;20183;-65
2023/04/30 04:12:15;;;;;;;12.40;5.10;;;9.50;99.90;;;;;;5011892;28;20202;-65
2023/04/30 04:14:41;;;;;;;10.77;5.17;;;9.50;99.90;;;;;;5007340;28;20195;-65
2023/04/30 04:17:07;;;;;;;10.50;5.53;;;9.50;99.90;;;;;;5006416;28;20258;-65
2023/04/30 04:19:32;;;;;;;14.67;5.33;;;9.50;99.90;;;;;;5010828;28;20593;-65
2023/04/30 04:21:58;;;;;;;8.13;4.93;;;9.40;99.90;;;;;;4998631;28;20501;-65
2023/04/30 04:24:24;;;;;;;12.13;4.80;;;9.50;99.90;;;;;;5008642;28;20191;-65
2023/04/30 04:26:50;;;;;;;11.73;5.30;;;9.60;99.90;;;;;;5006753;28;20214;-65
2023/04/30 04:29:16;;;;;;;10.87;4.77;;;9.50;99.90;;;;;;5012133;28;20430;-65
2023/04/30 04:31:42;;;;;;;9.50;4.50;;;9.50;99.90;;;;;;5010964;28;20488;-65
2023/04/30 04:34:08;;;;;;;12.83;4.83;;;9.40;99.90;;;;;;5010671;28;20237;-65
2023/04/30 04:36:33;;;;;;;9.13;4.50;;;9.40;99.90;;;;;;5012298;28;20195;-65
2023/04/30 04:39:02;;;;;;;10.80;5.00;;;9.40;99.90;;;;;;5007166;28;20183;-65
2023/04/30 04:41:29;;;;;;;11.57;5.93;;;9.40;99.90;;;;;;5009763;28;20253;-65
2023/04/30 04:43:57;;;;;;;9.37;6.00;;;9.40;99.90;;;;;;5008493;28;20559;-65
2023/04/30 04:46:24;;;;;;;6.20;4.20;;;9.40;99.90;;;;;;5026629;28;20445;-65
2023/04/30 04:48:50;;;;;;;13.50;5.27;;;9.40;99.90;;;;;;5011674;28;20437;-65
2023/04/30 04:51:15;;;;;;;10.27;4.80;;;9.30;99.90;;;;;;5008686;28;21305;-65
2023/04/30 04:53:41;;;;;;;8.13;4.97;;;9.30;99.90;;;;;;5003262;28;20201;-65
2023/04/30 04:56:07;;;;;;;7.40;4.47;;;9.30;99.90;;;;;;5012187;28;20561;-66
2023/04/30 04:58:33;;;;;;;8.90;4.83;;;9.30;99.90;;;;;;5013578;28;20662;-65
2023/04/30 05:00:59;;;;;;;8.03;4.50;;;9.30;99.90;;;;;;5008754;28;20470;-65
2023/04/30 05:03:30;;;;;;;12.17;5.93;;;9.40;99.90;;;;;;5004121;28;20796;-65
2023/04/30 05:05:55;;;;;;;9.60;4.30;;;9.40;99.90;;;;;;5007090;28;20290;-65
2023/04/30 05:08:21;;;;;;;10.80;4.87;;;9.40;99.90;;;;;;5002781;28;20588;-65
2023/04/30 05:10:47;;;;;;;7.93;4.60;;;9.40;99.90;;;;;;5010402;28;20203;-65
2023/04/30 05:13:13;;;;;;;37.40;5.97;;;9.40;99.90;;;;;;5009196;28;20447;-66
2023/04/30 05:15:38;;;;;;;11.90;6.77;;;9.40;99.90;;;;;;5008793;28;20661;-65
2023/04/30 05:18:04;;;;;;;10.27;4.90;;;9.50;99.90;;;;;;5005475;28;20191;-65
2023/04/30 05:20:29;;;;;;;9.83;5.10;;;9.50;99.90;;;;;;5022416;28;20186;-65
2023/04/30 05:22:55;;;;;;;14.57;6.70;;;9.60;99.90;;;;;;5020870;28;20758;-65
2023/04/30 05:25:21;;;;;;;10.70;4.73;;;9.60;99.90;;;;;;5009868;28;20191;-66
2023/04/30 05:27:46;;;;;;;13.03;5.10;;;9.70;99.90;;;;;;5005592;28;20717;-65
2023/04/30 05:30:14;;;;;;;12.60;5.67;;;9.70;99.90;;;;;;5009178;28;20195;-66
2023/04/30 05:32:40;;;;;;;7.80;4.30;;;9.70;99.90;;;;;;4997670;28;20187;-66
2023/04/30 05:35:06;;;;;;;9.30;5.10;;;9.70;99.90;;;;;;5000325;28;20491;-65
2023/04/30 05:37:32;;;;;;;15.50;6.07;;;9.80;99.90;;;;;;5004526;28;20446;-66
2023/04/30 05:39:58;;;;;;;12.70;4.60;;;9.80;99.90;;;;;;5000959;28;20442;-66
2023/04/30 05:42:23;;;;;;;9.93;5.10;;;9.80;99.90;;;;;;5010251;28;20225;-65
2023/04/30 05:44:49;;;;;;;10.40;4.97;;;9.90;99.90;;;;;;5012324;28;20616;-66
2023/04/30 05:47:15;;;;;;;7.20;3.97;;;10.00;99.90;;;;;;5006275;28;20270;-66
2023/04/30 05:49:40;;;;;;;10.60;5.07;;;10.00;99.90;;;;;;5012304;28;20182;-66
2023/04/30 05:52:06;;;;;;;13.70;6.50;;;10.00;99.90;;;;;;5004917;28;20524;-66
2023/04/30 05:54:32;;;;;;;17.97;4.37;;;10.10;99.90;;;;;;5009964;28;20195;-66
2023/04/30 05:56:59;;;;;;;10.87;4.50;;;10.10;99.90;;;;;;5002541;28;20664;-66
2023/04/30 05:59:24;;;;;;;7.87;4.60;;;10.20;99.90;;;;;;5006237;28;20514;-66
2023/04/30 06:01:50;;;;;;;8.60;5.13;;;10.20;99.90;;;;;;5008050;28;20302;-65
2023/04/30 06:04:16;;;;;;;18.00;5.30;;;10.30;99.90;;;;;;5001786;28;20278;-66
2023/04/30 06:06:42;;;;;;;5.77;3.80;;;10.30;99.90;;;;;;5009448;28;20530;-65
2023/04/30 06:09:08;;;;;;;7.27;4.23;;;10.30;99.90;;;;;;4992554;28;20238;-66
2023/04/30 06:11:34;;;;;;;9.13;4.70;;;10.40;99.90;;;;;;5000905;28;20183;-65
2023/04/30 06:14:00;;;;;;;8.93;5.17;;;10.40;99.90;;;;;;4988046;28;20448;-65
2023/04/30 06:16:25;;;;;;;9.17;4.50;;;10.50;99.90;;;;;;4992558;28;20191;-65
2023/04/30 06:18:51;;;;;;;7.70;4.00;;;10.60;99.90;;;;;;5003930;28;20642;-66
2023/04/30 06:21:16;;;;;;;13.67;5.37;;;10.60;99.90;;;;;;5005438;28;20257;-65
2023/04/30 06:23:42;;;;;;;24.93;5.37;;;10.70;99.90;;;;;;4995951;28;20183;-66
2023/04/30 06:26:07;;;;;;;10.13;5.30;;;10.70;99.90;;;;;;4996288;28;20198;-65
2023/04/30 06:28:33;;;;;;;8.20;4.67;;;10.60;99.90;;;;;;5012022;28;20185;-66
2023/04/30 06:30:59;;;;;;;9.03;5.00;;;10.60;99.90;;;;;;5002748;28;20263;-66
2023/04/30 06:33:24;;;;;;;8.63;3.80;;;10.80;99.90;;;;;;4991969;28;20198;-66
2023/04/30 06:35:53;;;;;;;15.20;4.90;;;10.70;99.90;;;;;;5007742;28;20237;-66
2023/04/30 06:38:19;;;;;;;13.53;4.50;;;10.70;99.90;;;;;;5009383;28;20187;-66
2023/04/30 06:40:44;;;;;;;8.67;5.40;;;10.70;99.90;;;;;;5006829;28;20453;-65
2023/04/30 06:43:10;;;;;;;9.90;5.33;;;10.90;99.90;;;;;;4997515;28;20651;-66
2023/04/30 06:45:36;;;;;;;7.80;4.30;;;11.00;99.90;;;;;;5016271;28;20175;-65
2023/04/30 06:48:02;;;;;;;10.83;4.40;;;11.20;99.90;;;;;;5014984;28;20769;-65
2023/04/30 06:50:27;;;;;;;10.00;5.30;;;11.20;99.90;;;;;;5000671;28;20211;-65
2023/04/30 06:52:53;;;;;;;8.60;4.63;;;11.20;99.90;;;;;;4998262;28;20197;-66
2023/04/30 06:55:19;;;;;;;14.00;5.27;;;11.30;99.90;;;;;;5006753;28;20209;-65
2023/04/30 06:57:44;;;;;;;9.43;4.50;;;11.40;99.90;;;;;;5003632;28;20192;-66
2023/04/30 07:00:11;;;;;;;22.87;5.50;;;11.40;99.90;;;;;;5010610;28;20181;-66
2023/04/30 07:02:37;;;;;;;14.03;5.40;;;11.30;99.90;;;;;;5012199;28;20220;-66
2023/04/30 07:05:03;;;;;;;9.53;4.77;;;11.40;99.90;;;;;;5005571;28;20445;-66
2023/04/30 07:07:28;;;;;;;8.30;4.33;;;11.40;99.90;;;;;;5010502;28;20433;-65
2023/04/30 07:09:54;;;;;;;9.33;5.17;;;11.50;99.90;;;;;;5010254;28;20187;-66
2023/04/30 07:12:21;;;;;;;10.07;5.20;;;11.60;99.90;;;;;;5004729;28;20201;-65
2023/04/30 07:14:46;;;;;;;6.60;4.20;;;11.80;99.90;;;;;;5005401;28;20241;-65
2023/04/30 07:17:12;;;;;;;7.13;3.70;;;12.00;99.90;;;;;;5010609;28;20887;-66
2023/04/30 07:19:38;;;;;;;10.93;4.70;;;12.00;99.90;;;;;;5004833;28;20632;-65
2023/04/30 07:22:03;;;;;;;5.33;3.20;;;11.90;99.90;;;;;;5004233;28;20290;-65
2023/04/30 07:24:29;;;;;;;8.87;4.53;;;12.00;99.90;;;;;;5001088;28;20867;-65
2023/04/30 07:26:55;;;;;;;11.77;4.80;;;12.30;99.90;;;;;;5005363;28;20192;-65
2023/04/30 07:29:21;;;;;;;11.00;4.30;;;12.60;99.90;;;;;;5013105;28;20442;-65
2023/04/30 07:31:46;;;;;;;8.00;4.23;;;12.80;99.90;;;;;;5012456;28;20193;-66
2023/04/30 07:34:12;;;;;;;13.80;4.20;;;13.30;99.90;;;;;;5011938;28;20222;-67
2023/04/30 07:36:38;;;;;;;7.80;3.90;;;13.90;99.90;;;;;;5008018;28;20195;-66
2023/04/30 07:39:04;;;;;;;6.93;3.47;;;14.50;99.90;;;;;;5008522;28;20633;-66
2023/04/30 07:41:31;;;;;;;8.43;4.10;;;15.70;99.10;;;;;;5010041;28;20207;-66
2023/04/30 07:43:56;;;;;;;8.37;3.10;;;15.30;98.40;;;;;;5008283;28;20536;-66
2023/04/30 07:46:24;;;;;;;8.33;3.30;;;15.20;99.10;;;;;;5013260;28;20516;-66
2023/04/30 07:48:49;;;;;;;8.20;4.30;;;15.50;98.50;;;;;;5004047;28;20188;-66
2023/04/30 07:51:15;;;;;;;8.50;3.20;;;15.40;98.00;;;;;;5006387;28;20442;-66
2023/04/30 07:53:41;;;;;;;15.07;3.30;;;16.00;97.40;;;;;;5004510;28;20249;-65
2023/04/30 07:56:07;;;;;;;8.67;4.20;;;16.50;97.00;;;;;;5006364;28;20680;-66
2023/04/30 07:58:33;;;;;;;9.63;4.17;;;17.30;94.90;;;;;;5008094;28;20191;-66
2023/04/30 08:00:58;;;;;;;4.90;2.83;;;17.60;93.40;;;;;;5008920;28;20470;-66
2023/04/30 08:03:24;;;;;;;5.17;3.00;;;17.30;94.10;;;;;;5009320;28;20582;-66
2023/04/30 08:05:50;;;;;;;5.13;2.87;;;16.90;94.70;;;;;;5009288;28;20206;-66
2023/04/30 08:08:16;;;;;;;5.00;2.93;;;16.40;94.70;;;;;;5011655;28;20233;-66
2023/04/30 08:10:42;;;;;;;6.80;3.70;;;15.70;95.30;;;;;;5007263;28;20461;-66
2023/04/30 08:13:07;;;;;;;4.50;2.53;;;15.00;96.50;;;;;;5010670;28;20202;-66
2023/04/30 08:15:33;;;;;;;6.80;3.10;;;15.40;96.00;;;;;;5010053;28;20229;-66
2023/04/30 08:17:59;;;;;;;4.83;2.70;;;16.00;94.80;;;;;;5011182;28;20179;-66
2023/04/30 08:20:25;;;;;;;5.17;2.77;;;15.80;95.60;;;;;;4997407;28;20449;-67
2023/04/30 08:22:51;;;;;;;4.70;2.90;;;15.50;95.20;;;;;;5005471;28;20215;-66
2023/04/30 08:25:16;;;;;;;5.70;2.57;;;15.30;95.30;;;;;;5008629;28;20663;-66
2023/04/30 08:27:42;;;;;;;4.00;2.10;;;16.00;95.00;;;;;;5009306;28;20425;-66
2023/04/30 08:30:08;;;;;;;5.03;2.43;;;15.90;94.90;;;;;;5009503;28;20710;-67
2023/04/30 08:32:37;;;;;;;4.30;2.43;;;15.70;95.30;;;;;;5004677;28;20187;-66
2023/04/30 08:35:06;;;;;;;3.53;2.53;;;16.20;94.60;;;;;;5009370;28;21023;-66
2023/04/30 08:37:32;;;;;;;6.17;2.90;;;16.90;94.10;;;;;;5006385;28;20445;-72
2023/04/30 08:39:58;;;;;;;5.90;2.40;;;17.40;92.20;;;;;;5009974;28;20942;-71
2023/04/30 08:42:28;;;;;;;5.83;3.17;;;17.10;92.10;;;;;;5005520;28;20876;-69
2023/04/30 08:44:54;;;;;;;5.60;2.40;;;17.60;91.30;;;;;;5006190;28;20842;-70
2023/04/30 08:47:20;;;;;;;5.13;2.23;;;17.60;91.70;;;;;;5006040;28;20438;-72
2023/04/30 08:49:46;;;;;;;5.50;2.83;;;17.50;91.20;;;;;;5007491;28;20722;-70
2023/04/30 08:52:12;;;;;;;4.67;2.70;;;17.10;91.40;;;;;;5008392;28;20687;-69
2023/04/30 08:54:37;;;;;;;5.00;2.50;;;16.20;92.70;;;;;;5007283;28;20266;-69
2023/04/30 08:57:04;;;;;;;4.43;2.37;;;16.00;93.30;;;;;;5012311;28;20857;-69
2023/04/30 08:59:30;;;;;;;4.80;2.50;;;15.80;93.40;;;;;;5022078;28;20191;-69
2023/04/30 09:01:55;;;;;;;6.37;2.47;;;15.20;93.70;;;;;;5006945;28;20514;-69
2023/04/30 09:04:21;;;;;;;5.73;2.50;;;15.00;93.90;;;;;;5008162;28;20191;-69
2023/04/30 09:06:47;;;;;;;3.03;2.03;;;14.80;93.90;;;;;;5003924;28;20277;-69
2023/04/30 09:09:14;;;;;;;5.43;2.50;;;14.60;94.90;;;;;;5014752;28;20313;-69
2023/04/30 09:11:40;;;;;;;6.30;2.13;;;14.80;94.50;;;;;;5013192;28;20678;-69
2023/04/30 09:14:07;;;;;;;5.87;2.80;;;14.70;94.30;;;;;;5006729;28;20504;-69
2023/04/30 09:16:47;;;;;;;3.83;2.30;;;14.50;94.40;;;;;;5001227;28;20456;-69
2023/04/30 09:19:23;;;;;;;5.47;2.30;;;14.60;94.50;;;;;;5010263;28;20445;-69
2023/04/30 09:21:49;;;;;;;4.23;1.50;;;14.90;94.50;;;;;;5007135;28;20461;-69
2023/04/30 09:24:15;;;;;;;13.57;2.27;;;14.90;94.00;;;;;;5008972;28;20561;-69
2023/04/30 09:26:42;;;;;;;3.20;1.80;;;14.80;93.90;;;;;;5009716;28;20214;-70
2023/04/30 09:29:09;;;;;;;2.23;1.30;;;14.70;93.20;;;;;;5009160;28;20423;-69
2023/04/30 09:31:36;;;;;;;3.30;1.63;;;14.60;93.30;;;;;;5013862;28;20431;-69
2023/04/30 09:34:02;;;;;;;3.27;1.93;;;14.70;93.60;;;;;;5011808;28;20469;-69
2023/04/30 09:36:28;;;;;;;3.80;2.00;;;15.00;92.80;;;;;;5006247;28;20493;-69
2023/04/30 09:38:55;;;;;;;8.00;2.40;;;15.10;92.90;;;;;;5010244;28;20528;-69
2023/04/30 09:41:26;;;;;;;7.43;2.83;;;15.00;93.70;;;;;;5006822;28;20474;-69
2023/04/30 09:43:55;;;;;;;3.37;1.93;;;15.10;93.20;;;;;;5002579;28;20438;-69
2023/04/30 09:46:31;;;;;;;4.77;2.73;;;15.40;92.70;;;;;;5010937;28;20460;-69
2023/04/30 09:49:02;;;;;;;5.43;2.40;;;15.50;92.90;;;;;;5008063;28;20471;-69
2023/04/30 09:51:28;;;;;;;5.83;1.47;;;15.60;93.10;;;;;;5017785;28;20430;-69
2023/04/30 09:53:55;;;;;;;6.03;2.20;;;15.50;93.40;;;;;;5005824;28;20502;-69
2023/04/30 09:56:25;;;;;;;7.20;2.00;;;15.20;93.30;;;;;;5009631;28;20191;-69
2023/04/30 09:58:53;;;;;;;5.00;1.97;;;15.20;93.40;;;;;;5007259;28;20449;-69
2023/04/30 10:01:26;;;;;;;2.93;1.43;;;15.30;92.40;;;;;;5010803;28;20569;-69
2023/04/30 10:03:52;;;;;;;4.40;2.00;;;15.20;92.30;;;;;;5010249;28;20434;-69
2023/04/30 10:06:20;;;;;;;3.30;1.83;;;15.20;92.10;;;;;;5009262;28;20519;-70
2023/04/30 10:08:49;;;;;;;5.20;1.90;;;15.10;92.90;;;;;;5013074;28;20218;-69
2023/04/30 10:11:20;;;;;;;2.80;1.70;;;15.20;92.40;;;;;;5014061;28;20920;-69
2023/04/30 10:13:53;;;;;;;3.80;2.17;;;15.40;91.50;;;;;;5007083;28;20456;-69
2023/04/30 10:16:26;;;;;;;4.97;1.97;;;15.50;91.70;;;;;;5007113;28;20500;-69
2023/04/30 10:18:53;;;;;;;3.67;2.13;;;15.30;91.60;;;;;;5007859;28;20805;-69
2023/04/30 10:21:23;;;;;;;4.90;2.13;;;15.30;91.10;;;;;;5008729;28;20471;-69
2023/04/30 10:23:50;;;;;;;2.67;1.80;;;15.20;91.00;;;;;;5007778;28;20521;-70
2023/04/30 10:26:17;;;;;;;6.50;2.43;;;15.00;91.20;;;;;;5019758;28;20500;-69
2023/04/30 10:28:44;;;;;;;4.17;1.83;;;15.00;91.10;;;;;;5018773;28;20534;-69
2023/04/30 10:31:11;;;;;;;3.47;1.63;;;14.80;91.00;;;;;;5028021;28;20787;-69
2023/04/30 10:34:09;;;;;;;4.63;2.40;;;14.90;91.20;;;;;;5021097;28;20844;-69
2023/04/30 10:36:50;;;;;;;3.20;1.57;;;14.90;91.20;;;;;;4974218;28;20786;-69
2023/04/30 10:39:26;;;;;;;2.53;1.57;;;15.00;91.60;;;;;;5009423;28;20434;-70
2023/04/30 10:42:00;;;;;;;3.30;1.63;;;15.10;91.50;;;;;;5010479;28;20563;-70
2023/04/30 10:44:26;;;;;;;3.33;1.77;;;15.30;91.20;;;;;;5000935;28;20455;-69
2023/04/30 10:46:59;;;;;;;3.90;2.27;;;15.50;91.00;;;;;;5010015;28;20834;-69
2023/04/30 10:49:25;;;;;;;3.67;2.00;;;15.40;91.40;;;;;;5008671;28;20275;-69
2023/04/30 10:51:53;;;;;;;4.17;2.10;;;15.70;90.10;;;;;;5006812;28;20487;-69
2023/04/30 10:54:34;;;;;;;3.50;1.90;;;15.60;90.50;;;;;;5008623;28;20520;-68
2023/04/30 10:57:13;;;;;;;2.83;1.60;;;15.50;91.10;;;;;;5005276;28;20433;-70
2023/04/30 10:59:51;;;;;;;3.43;1.70;;;15.50;91.50;;;;;;5012012;28;20473;-69
2023/04/30 11:02:17;;;;;;;6.30;1.53;;;15.80;90.80;;;;;;5015479;28;20476;-70
2023/04/30 11:05:17;;;;;;;2.60;1.50;;;15.80;90.90;;;;;;5016261;28;20500;-70
2023/04/30 11:07:56;;;;;;;2.13;1.27;;;15.90;92.00;;;;;;4958822;28;20272;-68
2023/04/30 11:10:24;;;;;;;5.37;2.30;;;16.00;90.70;;;;;;5014889;28;20438;-68
2023/04/30 11:12:51;;;;;;;3.27;1.80;;;16.10;90.00;;;;;;5006877;28;20471;-68
2023/04/30 11:15:24;;;;;;;3.90;1.63;;;16.10;89.10;;;;;;5012865;28;20785;-68
2023/04/30 11:17:50;;;;;;;5.03;1.47;;;16.20;87.90;;;;;;5010960;28;20576;-67
2023/04/30 11:20:21;;;;;;;4.97;2.20;;;16.30;87.20;;;;;;5013791;28;20922;-67
2023/04/30 11:22:47;;;;;;;3.80;1.97;;;16.20;86.60;;;;;;5016038;28;20469;-67
2023/04/30 11:25:17;;;;;;;3.30;1.53;;;16.20;86.20;;;;;;5013084;28;20442;-67
2023/04/30 11:27:44;;;;;;;3.97;2.03;;;16.00;87.30;;;;;;5011146;28;20301;-70
2023/04/30 11:30:14;;;;;;;3.17;1.50;;;15.70;89.40;;;;;;5011601;28;20446;-70
2023/04/30 11:32:46;;;;;;;4.87;1.63;;;15.60;90.80;;;;;;5010222;28;20449;-70
2023/04/30 11:35:12;;;;;;;5.33;2.13;;;15.50;90.70;;;;;;5006767;28;20906;-70
2023/04/30 11:37:42;;;;;;;2.43;1.27;;;15.50;90.60;;;;;;5011766;28;20434;-71
2023/04/30 11:40:09;;;;;;;2.43;1.43;;;15.60;89.40;;;;;;5008453;28;20447;-70
2023/04/30 11:42:38;;;;;;;2.53;1.50;;;15.60;89.90;;;;;;5017767;28;20984;-70
2023/04/30 11:45:07;;;;;;;2.77;1.40;;;15.50;90.20;;;;;;5007916;28;21245;-69
2023/04/30 11:47:44;;;;;;;2.70;1.30;;;15.70;90.10;;;;;;5011871;28;20420;-68
2023/04/30 11:50:26;;;;;;;2.47;1.27;;;15.90;87.70;;;;;;5010013;28;20440;-69
2023/04/30 11:52:53;;;;;;;3.93;1.90;;;16.00;87.60;;;;;;5010114;28;20429;-69
2023/04/30 11:55:20;;;;;;;2.50;1.50;;;15.60;87.70;;;;;;5014658;28;20475;-69
2023/04/30 11:57:48;;;;;;;2.33;1.50;;;15.90;88.70;;;;;;5008566;28;20469;-69
2023/04/30 12:00:16;;;;;;;3.90;1.30;;;16.10;85.90;;;;;;5009737;28;20476;-69
2023/04/30 12:02:44;;;;;;;3.33;1.97;;;16.00;86.00;;;;;;5018517;28;20965;-69
2023/04/30 12:05:17;;;;;;;3.23;1.80;;;15.80;87.80;;;;;;4994009;28;20450;-69
2023/04/30 12:07:56;;;;;;;2.63;1.60;;;16.00;88.30;;;;;;5006702;28;20467;-69
2023/04/30 12:10:23;;;;;;;5.43;1.30;;;16.10;87.60;;;;;;5010553;28;20472;-69
2023/04/30 12:12:50;;;;;;;2.13;1.30;;;16.30;85.60;;;;;;5008197;28;20532;-69
2023/04/30 12:15:18;;;;;;;3.60;1.60;;;16.40;87.60;;;;;;5005390;28;20780;-68
2023/04/30 12:17:45;;;;;;;8.03;2.20;;;16.40;86.20;;;;;;5018302;28;20484;-68
2023/04/30 12:20:12;;;;;;;2.10;1.60;;;16.50;87.90;;;;;;5015914;28;20421;-68
2023/04/30 12:22:38;;;;;;;3.30;1.80;;;16.70;85.00;;;;;;5020191;28;20523;-69
2023/04/30 12:25:23;;;;;;;4.17;1.60;;;16.80;83.00;;;;;;5017268;28;20432;-68
2023/04/30 12:27:51;;;;;;;1.77;1.10;;;16.90;83.70;;;;;;5013133;28;21022;-68
2023/04/30 12:30:22;;;;;;;3.43;1.90;;;17.00;84.50;;;;;;5011638;28;20477;-68
2023/04/30 12:32:50;;;;;;;4.03;1.40;;;16.90;83.70;;;;;;5012249;28;20492;-68
2023/04/30 12:35:18;;;;;;;4.17;1.93;;;16.80;84.30;;;;;;5009717;28;20442;-68
2023/04/30 12:37:45;;;;;;;2.33;1.30;;;17.10;83.00;;;;;;5014483;28;20528;-68
2023/04/30 12:40:12;;;;;;;2.13;1.13;;;16.90;83.00;;;;;;5005047;28;20496;-70
2023/04/30 12:42:38;;;;;;;2.67;1.53;;;16.80;84.00;;;;;;5001957;28;20462;-69
2023/04/30 12:45:04;;;;;;;5.70;1.47;;;16.80;84.20;;;;;;5008113;28;20452;-70
2023/04/30 12:47:29;;;;;;;2.93;1.80;;;16.60;86.00;;;;;;5010581;28;20179;-70
2023/04/30 12:49:55;;;;;;;2.93;1.13;;;16.70;86.60;;;;;;5023214;28;20529;-70
2023/04/30 12:52:25;;;;;;;2.73;1.43;;;16.40;85.40;;;;;;5021684;28;20202;-69