Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:12;;;;;;;27.20;6.70;;;8.80;99.90;;;;;;5012752;28;20044;-37
2023/03/13 00:04:37;;;;;;;21.95;7.43;;;8.80;99.90;;;;;;5013399;28;20049;-36
2023/03/13 00:07:03;;;;;;;28.27;10.02;;;8.80;99.90;;;;;;4999513;28;20033;-36
2023/03/13 00:09:29;;;;;;;27.75;8.10;;;8.80;99.90;;;;;;5013445;28;20033;-36
2023/03/13 00:11:55;;;;;;;32.08;7.75;;;8.80;99.90;;;;;;5008016;28;20128;-36
2023/03/13 00:14:21;;;;;;;28.80;7.57;;;8.80;99.90;;;;;;5007953;28;20213;-36
2023/03/13 00:16:47;;;;;;;29.23;6.97;;;8.80;99.90;;;;;;5012723;28;20029;-36
2023/03/13 00:19:14;;;;;;;28.23;7.45;;;8.80;99.90;;;;;;5013391;28;20044;-36
2023/03/13 00:21:40;;;;;;;22.40;6.47;;;8.70;99.90;;;;;;5010597;28;20423;-37
2023/03/13 00:24:08;;;;;;;29.25;7.15;;;8.70;99.90;;;;;;5013072;28;20037;-36
2023/03/13 00:26:33;;;;;;;20.77;6.85;;;8.70;99.90;;;;;;5013324;28;20044;-36
2023/03/13 00:28:59;;;;;;;22.60;6.40;;;8.70;99.90;;;;;;5000419;28;20037;-36
2023/03/13 00:31:30;;;;;;;28.38;6.90;;;8.70;99.90;;;;;;5012899;28;20049;-36
2023/03/13 00:34:01;;;;;;;22.02;6.25;;;8.70;99.90;;;;;;5011085;28;21550;-36
2023/03/13 00:36:32;;;;;;;23.05;6.75;;;8.70;99.90;;;;;;5012621;28;20076;-36
2023/03/13 00:38:59;;;;;;;31.40;6.82;;;8.70;99.90;;;;;;5012939;28;20033;-36
2023/03/13 00:41:30;;;;;;;20.27;6.65;;;8.70;99.90;;;;;;5041462;28;20144;-36
2023/03/13 00:43:56;;;;;;;22.17;6.70;;;8.70;99.90;;;;;;5012582;28;20081;-36
2023/03/13 00:46:25;;;;;;;25.67;7.88;;;8.70;99.90;;;;;;5038599;28;20038;-36
2023/03/13 00:48:51;;;;;;;30.80;6.95;;;8.70;99.90;;;;;;5011812;28;20581;-36
2023/03/13 00:51:18;;;;;;;22.42;6.22;;;8.70;99.90;;;;;;5005642;28;20045;-36
2023/03/13 00:53:44;;;;;;;24.70;6.43;;;8.70;99.90;;;;;;5013936;28;20148;-36
2023/03/13 00:56:12;;;;;;;22.10;6.30;;;8.60;99.90;;;;;;5016213;28;20038;-36
2023/03/13 00:58:40;;;;;;;19.45;6.53;;;8.60;99.90;;;;;;5016787;28;20394;-36
2023/03/13 01:01:12;;;;;;;22.90;6.38;;;8.70;99.90;;;;;;5016151;28;20482;-36
2023/03/13 01:03:39;;;;;;;20.33;5.72;;;8.70;99.90;;;;;;5008687;28;20125;-36
2023/03/13 01:06:07;;;;;;;22.85;6.85;;;8.70;99.90;;;;;;5016598;28;20410;-36
2023/03/13 01:08:34;;;;;;;20.25;6.32;;;8.70;99.90;;;;;;5012819;28;20081;-36
2023/03/13 01:11:02;;;;;;;27.70;7.03;;;8.70;99.90;;;;;;5039482;28;20057;-36
2023/03/13 01:13:30;;;;;;;23.17;5.90;;;8.70;99.90;;;;;;5011406;28;20029;-36
2023/03/13 01:15:55;;;;;;;28.35;7.18;;;8.70;99.90;;;;;;5013853;28;20116;-36
2023/03/13 01:18:21;;;;;;;22.00;6.68;;;8.70;99.90;;;;;;5013860;28;20175;-36
2023/03/13 01:20:47;;;;;;;30.40;7.35;;;8.70;99.90;;;;;;5008462;28;20447;-36
2023/03/13 01:23:13;;;;;;;21.23;6.35;;;8.70;99.90;;;;;;5013941;28;20030;-36
2023/03/13 01:25:39;;;;;;;23.65;6.50;;;8.70;99.90;;;;;;5044536;28;20025;-36
2023/03/13 01:28:05;;;;;;;19.67;5.85;;;8.70;99.90;;;;;;5015835;28;20041;-36
2023/03/13 01:30:31;;;;;;;21.83;6.60;;;8.70;99.90;;;;;;5013703;28;20034;-36
2023/03/13 01:32:56;;;;;;;26.70;7.40;;;8.70;99.90;;;;;;5010445;28;20051;-36
2023/03/13 01:35:22;;;;;;;25.42;6.35;;;8.70;99.90;;;;;;5015628;28;20123;-36
2023/03/13 01:37:48;;;;;;;21.20;6.78;;;8.70;99.90;;;;;;5044733;28;20037;-36
2023/03/13 01:40:14;;;;;;;25.42;7.10;;;8.70;99.90;;;;;;5015404;28;20446;-36
2023/03/13 01:42:51;;;;;;;27.10;6.72;;;8.70;99.90;;;;;;5013636;28;20041;-36
2023/03/13 01:45:48;;;;;;;21.90;7.03;;;8.70;99.90;;;;;;5015811;28;20048;-36
2023/03/13 01:48:14;;;;;;;26.35;7.78;;;8.70;99.90;;;;;;5009195;28;20045;-36
2023/03/13 01:50:40;;;;;;;21.35;6.55;;;8.80;99.90;;;;;;5013713;28;20364;-36
2023/03/13 01:53:06;;;;;;;21.60;5.88;;;8.80;99.90;;;;;;5013222;28;20044;-36
2023/03/13 01:55:32;;;;;;;25.20;6.68;;;8.80;99.90;;;;;;5009937;28;20431;-36
2023/03/13 01:57:58;;;;;;;22.50;6.43;;;8.80;99.90;;;;;;5013046;28;20033;-36
2023/03/13 02:00:29;;;;;;;18.35;6.03;;;8.80;99.90;;;;;;5015224;28;20116;-36
2023/03/13 02:03:02;;;;;;;29.73;7.13;;;8.80;99.90;;;;;;5012364;28;20100;-36
2023/03/13 02:05:30;;;;;;;23.98;6.30;;;8.80;99.90;;;;;;5015439;28;20048;-36
2023/03/13 02:08:17;;;;;;;21.15;6.10;;;8.90;99.90;;;;;;5015375;28;20045;-37
2023/03/13 02:10:54;;;;;;;26.00;6.88;;;8.90;99.90;;;;;;5012864;28;20038;-36
2023/03/13 02:13:20;;;;;;;16.38;6.05;;;8.80;99.90;;;;;;5014308;28;20041;-36
2023/03/13 02:15:46;;;;;;;19.05;6.60;;;8.80;99.90;;;;;;5048458;28;20043;-37
2023/03/13 02:18:13;;;;;;;23.13;6.45;;;8.80;99.90;;;;;;5016494;28;20038;-36
2023/03/13 02:20:39;;;;;;;21.00;6.93;;;8.80;99.90;;;;;;5015040;28;20041;-36
2023/03/13 02:23:31;;;;;;;19.85;6.82;;;8.80;99.90;;;;;;5014799;28;20073;-37
2023/03/13 02:25:58;;;;;;;21.63;6.40;;;8.70;99.90;;;;;;5008889;28;20534;-37
2023/03/13 02:28:26;;;;;;;20.33;6.05;;;8.70;99.90;;;;;;5009930;28;20041;-36
2023/03/13 02:30:55;;;;;;;19.70;6.22;;;8.70;99.90;;;;;;5046157;28;20041;-36
2023/03/13 02:33:25;;;;;;;21.65;6.53;;;8.70;99.90;;;;;;4998589;28;20033;-36
2023/03/13 02:35:51;;;;;;;12.15;4.53;;;8.80;99.90;;;;;;5011896;28;20395;-37
2023/03/13 02:38:26;;;;;;;17.20;5.85;;;8.80;99.90;;;;;;5015023;28;20116;-37
2023/03/13 02:40:52;;;;;;;15.15;5.78;;;8.70;99.90;;;;;;5014818;28;20083;-37
2023/03/13 02:43:33;;;;;;;21.88;6.53;;;8.80;99.90;;;;;;5003262;28;20395;-37
2023/03/13 02:46:05;;;;;;;19.20;6.35;;;8.80;99.90;;;;;;5014104;28;20132;-37
2023/03/13 02:48:42;;;;;;;16.20;6.50;;;8.80;99.90;;;;;;5014729;28;20402;-37
2023/03/13 02:51:26;;;;;;;21.20;6.60;;;8.80;99.90;;;;;;5024949;28;20041;-37
2023/03/13 02:53:57;;;;;;;17.75;5.53;;;8.80;99.90;;;;;;5012807;28;20040;-37
2023/03/13 02:56:25;;;;;;;12.90;5.57;;;8.80;99.90;;;;;;5014414;28;20040;-37
2023/03/13 02:58:51;;;;;;;14.95;5.40;;;8.80;99.90;;;;;;5014884;28;20053;-37
2023/03/13 03:01:20;;;;;;;17.25;6.63;;;8.80;99.90;;;;;;5014093;28;20061;-38
2023/03/13 03:03:46;;;;;;;8.38;5.57;;;8.80;99.90;;;;;;5015347;28;20064;-38
2023/03/13 03:06:11;;;;;;;9.80;5.20;;;8.90;99.90;;;;;;5014452;28;20037;-38
2023/03/13 03:08:40;;;;;;;14.32;5.05;;;8.90;99.90;;;;;;5014524;28;20034;-38
2023/03/13 03:11:06;;;;;;;13.52;5.47;;;8.90;99.90;;;;;;5014743;28;20047;-38
2023/03/13 03:13:32;;;;;;;13.05;5.30;;;8.90;99.90;;;;;;5015192;28;20044;-39
2023/03/13 03:15:58;;;;;;;12.43;5.07;;;8.90;99.90;;;;;;5047175;28;20091;-38
2023/03/13 03:18:24;;;;;;;7.97;4.93;;;9.00;99.90;;;;;;5014016;28;20033;-37
2023/03/13 03:20:50;;;;;;;13.45;5.50;;;9.00;99.90;;;;;;5009557;28;20506;-38
2023/03/13 03:23:16;;;;;;;10.52;5.78;;;9.00;99.90;;;;;;5012951;28;20033;-38
2023/03/13 03:25:41;;;;;;;10.70;4.90;;;9.00;99.90;;;;;;5010026;28;20038;-37
2023/03/13 03:28:07;;;;;;;9.65;4.70;;;9.10;99.90;;;;;;5013668;28;20029;-37
2023/03/13 03:30:33;;;;;;;11.73;5.38;;;9.20;99.90;;;;;;5013641;28;20447;-37
2023/03/13 03:32:58;;;;;;;8.90;4.80;;;9.20;99.90;;;;;;5011837;28;20034;-37
2023/03/13 03:35:24;;;;;;;11.50;5.45;;;9.20;99.90;;;;;;5025326;28;20096;-37
2023/03/13 03:37:50;;;;;;;9.70;4.97;;;9.30;99.90;;;;;;5011831;28;20038;-37
2023/03/13 03:40:15;;;;;;;12.55;5.38;;;9.30;99.90;;;;;;5013880;28;20037;-37
2023/03/13 03:42:41;;;;;;;10.93;5.00;;;9.30;99.90;;;;;;5010869;28;20050;-37
2023/03/13 03:45:07;;;;;;;7.38;4.20;;;9.40;99.90;;;;;;5013135;28;20092;-37
2023/03/13 03:47:33;;;;;;;10.52;5.35;;;9.40;99.90;;;;;;4997316;28;20120;-37
2023/03/13 03:49:58;;;;;;;10.32;4.47;;;9.40;99.90;;;;;;5011956;28;20116;-37
2023/03/13 03:52:24;;;;;;;7.82;4.70;;;9.40;99.90;;;;;;5013005;28;20045;-37
2023/03/13 03:54:50;;;;;;;10.45;4.93;;;9.50;99.90;;;;;;5029305;28;20038;-37
2023/03/13 03:57:15;;;;;;;9.10;4.70;;;9.50;99.90;;;;;;5013320;28;20503;-37
2023/03/13 03:59:41;;;;;;;10.05;5.30;;;9.50;99.90;;;;;;5011037;28;20080;-37
2023/03/13 04:02:07;;;;;;;13.25;5.13;;;9.50;99.90;;;;;;5013445;28;20033;-37
2023/03/13 04:04:33;;;;;;;8.30;4.95;;;9.50;99.90;;;;;;5013593;28;20375;-37
2023/03/13 04:06:58;;;;;;;8.60;4.35;;;9.50;99.90;;;;;;5012295;28;20037;-37
2023/03/13 04:09:24;;;;;;;9.50;5.25;;;9.60;99.90;;;;;;5009861;28;20041;-37
2023/03/13 04:11:49;;;;;;;7.32;5.00;;;9.60;99.90;;;;;;5012933;28;20555;-37
2023/03/13 04:14:15;;;;;;;7.78;4.70;;;9.60;99.90;;;;;;5012747;28;20111;-37
2023/03/13 04:16:41;;;;;;;8.73;4.68;;;9.70;99.90;;;;;;5013486;28;20029;-37
2023/03/13 04:19:06;;;;;;;7.22;4.40;;;9.80;99.90;;;;;;5009630;28;20486;-37
2023/03/13 04:21:32;;;;;;;8.32;4.75;;;9.80;99.90;;;;;;5013479;28;20048;-38
2023/03/13 04:23:58;;;;;;;8.77;5.30;;;9.90;99.90;;;;;;5012387;28;20041;-38
2023/03/13 04:26:23;;;;;;;8.32;4.60;;;9.90;99.90;;;;;;5041349;28;20047;-38
2023/03/13 04:28:49;;;;;;;9.23;4.68;;;9.90;99.90;;;;;;5014201;28;20092;-38
2023/03/13 04:31:15;;;;;;;6.88;4.97;;;9.90;99.90;;;;;;5016214;28;20045;-37
2023/03/13 04:33:40;;;;;;;6.75;4.57;;;10.00;99.90;;;;;;5036209;28;20048;-37
2023/03/13 04:36:06;;;;;;;6.70;5.03;;;10.00;99.90;;;;;;5016575;28;20510;-37
2023/03/13 04:38:32;;;;;;;8.23;5.28;;;10.00;99.90;;;;;;5017019;28;20041;-38
2023/03/13 04:40:58;;;;;;;7.60;5.05;;;10.00;99.90;;;;;;5016666;28;20542;-38
2023/03/13 04:43:23;;;;;;;7.85;4.47;;;10.10;99.90;;;;;;5044250;28;20029;-38
2023/03/13 04:45:53;;;;;;;9.20;5.38;;;10.10;99.90;;;;;;5014274;28;20064;-38
2023/03/13 04:48:19;;;;;;;7.15;5.43;;;10.10;99.90;;;;;;5016688;28;20121;-38
2023/03/13 04:50:47;;;;;;;7.38;5.13;;;10.20;99.90;;;;;;5049532;28;20096;-38
2023/03/13 04:53:13;;;;;;;11.20;6.10;;;10.20;99.90;;;;;;5015787;28;20116;-38
2023/03/13 04:55:39;;;;;;;8.57;6.07;;;10.20;99.90;;;;;;5016310;28;20045;-38
2023/03/13 04:58:05;;;;;;;8.75;5.35;;;10.30;99.90;;;;;;5016406;28;20037;-37
2023/03/13 05:00:30;;;;;;;8.20;5.63;;;10.30;99.90;;;;;;4999339;28;20060;-37
2023/03/13 05:02:56;;;;;;;9.05;6.03;;;10.30;99.90;;;;;;5015358;28;20092;-37
2023/03/13 05:05:22;;;;;;;5.95;5.03;;;10.30;99.90;;;;;;5016408;28;20109;-38
2023/03/13 05:07:47;;;;;;;6.97;5.40;;;10.40;99.90;;;;;;5008361;28;20402;-37
2023/03/13 05:10:13;;;;;;;9.43;5.55;;;10.40;99.90;;;;;;5007021;28;20029;-37
2023/03/13 05:12:39;;;;;;;7.90;5.70;;;10.50;99.90;;;;;;5012714;28;20045;-37
2023/03/13 05:15:05;;;;;;;6.70;5.63;;;10.50;99.90;;;;;;5015681;28;20116;-37
2023/03/13 05:17:31;;;;;;;7.20;5.40;;;10.50;99.90;;;;;;5016407;28;20033;-37
2023/03/13 05:19:56;;;;;;;7.28;5.65;;;10.50;99.90;;;;;;5012034;28;20096;-37
2023/03/13 05:22:22;;;;;;;7.72;5.93;;;10.50;99.90;;;;;;5049047;28;20048;-38
2023/03/13 05:24:48;;;;;;;10.65;6.63;;;10.60;99.90;;;;;;5015863;28;20458;-37
2023/03/13 05:27:13;;;;;;;9.43;6.72;;;10.60;99.90;;;;;;5012583;28;20037;-37
2023/03/13 05:29:39;;;;;;;9.82;6.70;;;10.70;99.90;;;;;;5015819;28;20040;-37
2023/03/13 05:32:05;;;;;;;10.05;6.07;;;10.70;99.90;;;;;;5007501;28;20045;-37
2023/03/13 05:34:31;;;;;;;10.95;7.38;;;10.70;99.90;;;;;;5015899;28;20491;-38
2023/03/13 05:36:56;;;;;;;11.25;7.15;;;10.70;99.90;;;;;;4999374;28;20041;-37
2023/03/13 05:39:22;;;;;;;12.18;7.55;;;10.80;99.90;;;;;;5009949;28;20041;-38
2023/03/13 05:41:48;;;;;;;10.95;7.50;;;10.80;99.90;;;;;;5042734;28;20052;-37
2023/03/13 05:44:14;;;;;;;13.63;7.78;;;10.80;99.90;;;;;;5011946;28;20092;-37
2023/03/13 05:46:39;;;;;;;10.07;7.50;;;10.80;99.90;;;;;;5015006;28;20103;-37
2023/03/13 05:49:05;;;;;;;10.70;7.00;;;10.90;99.90;;;;;;4999021;28;20045;-37
2023/03/13 05:51:31;;;;;;;12.98;7.82;;;10.90;99.90;;;;;;5015684;28;20049;-38
2023/03/13 05:53:57;;;;;;;12.15;8.38;;;10.90;99.90;;;;;;5015112;28;20064;-37
2023/03/13 05:56:22;;;;;;;10.93;7.82;;;11.00;99.90;;;;;;5011482;28;20133;-37
2023/03/13 05:58:48;;;;;;;15.38;8.20;;;11.00;99.90;;;;;;5031360;28;20048;-38
2023/03/13 06:01:13;;;;;;;11.27;8.52;;;11.10;99.90;;;;;;5013743;28;20498;-37
2023/03/13 06:03:39;;;;;;;12.15;8.68;;;11.10;99.90;;;;;;5021275;28;20403;-37
2023/03/13 06:06:05;;;;;;;14.77;9.40;;;11.10;99.90;;;;;;5013276;28;20049;-38
2023/03/13 06:08:31;;;;;;;12.68;8.77;;;11.10;99.90;;;;;;5011571;28;20037;-37
2023/03/13 06:11:01;;;;;;;13.63;9.13;;;11.10;99.90;;;;;;5014519;28;20116;-37
2023/03/13 06:13:27;;;;;;;15.80;10.05;;;11.10;99.90;;;;;;5010405;28;20049;-37
2023/03/13 06:15:56;;;;;;;11.82;8.77;;;11.10;99.90;;;;;;5011151;28;20037;-37
2023/03/13 06:18:23;;;;;;;12.57;8.80;;;11.20;99.90;;;;;;5004317;28;20053;-38
2023/03/13 06:20:54;;;;;;;14.05;9.48;;;11.20;99.90;;;;;;5014120;28;20037;-38
2023/03/13 06:23:20;;;;;;;10.40;7.93;;;11.30;99.90;;;;;;5010780;28;20407;-38
2023/03/13 06:25:48;;;;;;;14.02;8.38;;;11.40;99.90;;;;;;5012234;28;20041;-38
2023/03/13 06:28:15;;;;;;;14.05;9.43;;;11.50;99.90;;;;;;5011768;28;20037;-38
2023/03/13 06:30:40;;;;;;;13.50;8.07;;;11.50;99.90;;;;;;5022521;28;20033;-38
2023/03/13 06:33:06;;;;;;;17.10;7.28;;;11.50;99.90;;;;;;5012137;28;20044;-38
2023/03/13 06:35:32;;;;;;;13.65;6.70;;;11.50;99.90;;;;;;5007086;28;20069;-38
2023/03/13 06:37:57;;;;;;;9.77;6.50;;;11.50;99.90;;;;;;5002434;28;20060;-37
2023/03/13 06:40:23;;;;;;;10.65;6.85;;;11.60;99.90;;;;;;5002468;28;20135;-38
2023/03/13 06:42:49;;;;;;;11.32;6.88;;;11.70;99.90;;;;;;5007296;28;20342;-38
2023/03/13 06:45:15;;;;;;;13.68;7.10;;;11.70;99.90;;;;;;5009345;28;20045;-38
2023/03/13 06:47:40;;;;;;;11.55;7.10;;;11.70;99.90;;;;;;5024798;28;20391;-37
2023/03/13 06:50:07;;;;;;;10.48;6.75;;;11.70;99.90;;;;;;5010652;28;20041;-38
2023/03/13 06:52:32;;;;;;;12.52;6.80;;;11.60;99.90;;;;;;5004432;28;20381;-38
2023/03/13 06:54:59;;;;;;;12.38;7.10;;;11.70;99.90;;;;;;5005467;28;20509;-37
2023/03/13 06:57:26;;;;;;;14.15;6.28;;;11.70;99.90;;;;;;4988759;28;20049;-38
2023/03/13 06:59:51;;;;;;;11.48;6.07;;;11.70;99.90;;;;;;5040423;28;20121;-38
2023/03/13 07:02:17;;;;;;;9.02;5.65;;;11.70;99.90;;;;;;5014124;28;20108;-38
2023/03/13 07:04:44;;;;;;;9.48;6.28;;;11.70;99.90;;;;;;5012322;28;20037;-38
2023/03/13 07:07:10;;;;;;;9.63;5.30;;;11.80;99.90;;;;;;5013365;28;20487;-38
2023/03/13 07:09:36;;;;;;;10.38;5.97;;;11.80;99.90;;;;;;5014016;28;20095;-38
2023/03/13 07:12:02;;;;;;;10.82;5.75;;;11.80;99.90;;;;;;5042444;28;20037;-38
2023/03/13 07:14:28;;;;;;;15.60;5.93;;;11.80;99.90;;;;;;5013381;28;20091;-38
2023/03/13 07:16:53;;;;;;;10.70;5.32;;;11.80;99.90;;;;;;5013621;28;20431;-38
2023/03/13 07:19:19;;;;;;;11.98;5.13;;;11.80;99.90;;;;;;5014138;28;20104;-38
2023/03/13 07:21:45;;;;;;;9.38;5.30;;;11.80;99.90;;;;;;5013111;28;20044;-38
2023/03/13 07:24:11;;;;;;;9.45;4.53;;;11.80;99.90;;;;;;5013648;28;20029;-38
2023/03/13 07:26:37;;;;;;;11.18;5.30;;;11.90;99.90;;;;;;5012089;28;20041;-38
2023/03/13 07:29:04;;;;;;;10.45;4.70;;;11.90;99.90;;;;;;5045045;28;20044;-38
2023/03/13 07:31:32;;;;;;;12.35;5.40;;;11.90;99.90;;;;;;5013615;28;20038;-38
2023/03/13 07:33:58;;;;;;;10.20;5.00;;;11.90;99.90;;;;;;5046189;28;20045;-38
2023/03/13 07:36:24;;;;;;;9.30;4.85;;;12.00;99.90;;;;;;5013785;28;20116;-37
2023/03/13 07:38:51;;;;;;;5.82;3.85;;;12.00;99.90;;;;;;5011121;28;20112;-38
2023/03/13 07:41:17;;;;;;;9.27;5.10;;;12.00;99.90;;;;;;5013944;28;20501;-38
2023/03/13 07:43:44;;;;;;;8.45;4.03;;;12.00;99.90;;;;;;5011353;28;20037;-38
2023/03/13 07:46:12;;;;;;;10.52;4.63;;;12.10;99.90;;;;;;5020190;28;20116;-38
2023/03/13 07:48:40;;;;;;;8.88;4.63;;;12.10;99.90;;;;;;5012291;28;20483;-38
2023/03/13 07:51:10;;;;;;;7.78;4.90;;;12.10;99.90;;;;;;5012323;28;20037;-37
2023/03/13 07:53:36;;;;;;;7.82;4.10;;;12.10;99.90;;;;;;5013201;28;20553;-37
2023/03/13 07:56:09;;;;;;;9.02;4.10;;;12.10;99.90;;;;;;5012950;28;20041;-38
2023/03/13 07:58:36;;;;;;;9.30;4.20;;;12.10;99.90;;;;;;5025344;28;20077;-38
2023/03/13 08:01:10;;;;;;;7.93;4.22;;;12.20;99.90;;;;;;5012185;28;20037;-38
2023/03/13 08:03:36;;;;;;;8.85;4.57;;;12.20;99.90;;;;;;5010031;28;20041;-38
2023/03/13 08:06:13;;;;;;;8.50;4.93;;;12.20;99.90;;;;;;5004902;28;20104;-37
2023/03/13 08:08:39;;;;;;;6.55;4.25;;;12.20;99.90;;;;;;5011015;28;20507;-37
2023/03/13 08:11:14;;;;;;;10.57;4.82;;;12.20;99.90;;;;;;5013175;28;20041;-38
2023/03/13 08:13:41;;;;;;;6.93;4.20;;;12.20;99.90;;;;;;5006896;28;20033;-38
2023/03/13 08:16:12;;;;;;;9.27;4.25;;;12.10;99.90;;;;;;5013095;28;20109;-38
2023/03/13 08:18:43;;;;;;;8.13;4.90;;;12.10;99.90;;;;;;5030189;28;20088;-37
2023/03/13 08:21:12;;;;;;;14.73;4.10;;;12.10;99.90;;;;;;5004823;28;20030;-38
2023/03/13 08:23:38;;;;;;;6.85;4.60;;;12.10;99.90;;;;;;5037159;28;20117;-38
2023/03/13 08:26:12;;;;;;;7.65;5.22;;;12.00;99.90;;;;;;5011443;28;20434;-38
2023/03/13 08:28:39;;;;;;;8.25;4.28;;;12.00;99.90;;;;;;5009865;28;20100;-37
2023/03/13 08:31:13;;;;;;;6.28;3.90;;;12.00;99.90;;;;;;5012115;28;20044;-38
2023/03/13 08:33:40;;;;;;;9.88;3.55;;;12.10;99.90;;;;;;5010547;28;20041;-38
2023/03/13 08:36:19;;;;;;;9.00;4.20;;;12.10;99.90;;;;;;5011850;28;20108;-38
2023/03/13 08:38:46;;;;;;;5.90;3.33;;;12.10;99.90;;;;;;5012429;28;20041;-37
2023/03/13 08:41:18;;;;;;;6.55;3.50;;;12.10;99.90;;;;;;5008531;28;20042;-37
2023/03/13 08:43:44;;;;;;;7.50;3.60;;;12.10;99.90;;;;;;5042283;28;20037;-38
2023/03/13 08:46:09;;;;;;;5.28;3.30;;;12.20;99.90;;;;;;5013004;28;20422;-38
2023/03/13 08:48:35;;;;;;;5.75;3.20;;;12.20;99.90;;;;;;5012550;28;20120;-38
2023/03/13 08:51:07;;;;;;;5.57;2.88;;;12.20;99.90;;;;;;5010460;28;20218;-38
2023/03/13 08:53:34;;;;;;;3.55;2.80;;;12.30;99.90;;;;;;5013006;28;20033;-38
2023/03/13 08:56:00;;;;;;;4.85;2.13;;;12.30;99.90;;;;;;5012403;28;20041;-37
2023/03/13 08:58:26;;;;;;;8.38;3.58;;;12.40;99.90;;;;;;5012438;28;20443;-37
2023/03/13 09:00:51;;;;;;;3.42;2.25;;;12.40;99.90;;;;;;5005828;28;20034;-38
2023/03/13 09:03:17;;;;;;;6.45;2.25;;;12.50;99.90;;;;;;5012564;28;20045;-38
2023/03/13 09:05:46;;;;;;;3.90;2.70;;;12.60;99.90;;;;;;5012871;28;20049;-37
2023/03/13 09:08:12;;;;;;;4.45;2.40;;;12.80;99.90;;;;;;5010547;28;20041;-38
2023/03/13 09:10:38;;;;;;;5.45;2.30;;;13.30;99.90;;;;;;5009659;28;20041;-37
2023/03/13 09:13:04;;;;;;;3.65;2.40;;;13.50;99.90;;;;;;5022359;28;20033;-37
2023/03/13 09:15:29;;;;;;;6.13;2.25;;;13.50;99.90;;;;;;5014694;28;20367;-38
2023/03/13 09:17:55;;;;;;;4.95;2.40;;;13.50;99.90;;;;;;5015973;28;20041;-38
2023/03/13 09:20:22;;;;;;;5.63;2.20;;;13.40;99.90;;;;;;5012313;28;20387;-37
2023/03/13 09:22:48;;;;;;;5.75;2.30;;;13.30;99.90;;;;;;5016014;28;20045;-38
2023/03/13 09:25:14;;;;;;;4.63;2.00;;;13.20;99.90;;;;;;5015934;28;20092;-37
2023/03/13 09:27:40;;;;;;;4.35;2.03;;;13.20;99.90;;;;;;5016117;28;20065;-37
2023/03/13 09:30:06;;;;;;;5.90;2.10;;;13.10;99.90;;;;;;5015822;28;20398;-37
2023/03/13 09:32:32;;;;;;;5.20;1.98;;;13.00;99.90;;;;;;5015505;28;20045;-37
2023/03/13 09:34:58;;;;;;;6.30;1.90;;;13.00;99.90;;;;;;5015781;28;20114;-37
2023/03/13 09:37:24;;;;;;;4.75;1.98;;;13.00;99.90;;;;;;5015652;28;20056;-37
2023/03/13 09:39:50;;;;;;;3.30;1.70;;;12.90;99.90;;;;;;5016074;28;20506;-37
2023/03/13 09:42:20;;;;;;;3.83;2.33;;;12.80;99.90;;;;;;5015942;28;20037;-38
2023/03/13 09:44:58;;;;;;;5.15;2.20;;;12.80;99.90;;;;;;5015530;28;20045;-37
2023/03/13 09:47:37;;;;;;;6.03;2.08;;;12.80;99.90;;;;;;5015250;28;20033;-37
2023/03/13 09:50:17;;;;;;;3.75;2.08;;;12.80;99.90;;;;;;5015758;28;20129;-37
2023/03/13 09:52:43;;;;;;;4.63;1.90;;;12.90;99.90;;;;;;5015010;28;20135;-37
2023/03/13 09:55:11;;;;;;;5.22;2.00;;;12.90;99.90;;;;;;5015214;28;20065;-38
2023/03/13 09:57:48;;;;;;;4.38;1.58;;;12.90;99.90;;;;;;5015350;28;20042;-38
2023/03/13 10:00:18;;;;;;;4.25;2.33;;;13.00;99.90;;;;;;5013500;28;20498;-38
2023/03/13 10:02:59;;;;;;;2.97;2.05;;;13.00;99.90;;;;;;5012059;28;20083;-37
2023/03/13 10:05:27;;;;;;;4.47;1.63;;;13.00;99.90;;;;;;5009856;28;20088;-38
2023/03/13 10:08:07;;;;;;;4.32;1.65;;;13.10;99.90;;;;;;5015174;28;20076;-38
2023/03/13 10:10:54;;;;;;;4.78;1.92;;;13.10;99.90;;;;;;5001981;28;20180;-38
2023/03/13 10:13:53;;;;;;;4.53;1.83;;;13.30;99.90;;;;;;5025904;28;20096;-37
2023/03/13 10:16:45;;;;;;;4.40;1.73;;;13.40;99.90;;;;;;5003251;28;20470;-38
2023/03/13 10:19:20;;;;;;;3.45;2.03;;;13.40;99.90;;;;;;5007643;28;20034;-39
2023/03/13 10:21:50;;;;;;;4.90;1.77;;;13.70;99.90;;;;;;5014184;28;20560;-38
2023/03/13 10:24:28;;;;;;;5.28;2.10;;;13.90;99.90;;;;;;5008844;28;20048;-37
2023/03/13 10:26:56;;;;;;;3.85;2.55;;;13.90;99.90;;;;;;5007374;28;20108;-37
2023/03/13 10:29:27;;;;;;;4.22;2.03;;;13.90;99.90;;;;;;5014640;28;20044;-38
2023/03/13 10:31:57;;;;;;;4.25;1.80;;;13.80;99.90;;;;;;5009894;28;20124;-37
2023/03/13 10:34:25;;;;;;;6.15;2.00;;;13.70;99.90;;;;;;5008938;28;20041;-36
2023/03/13 10:36:57;;;;;;;5.20;2.53;;;13.70;99.90;;;;;;5014937;28;20072;-37
2023/03/13 10:39:25;;;;;;;3.55;1.88;;;13.70;99.90;;;;;;5011806;28;20072;-37
2023/03/13 10:41:57;;;;;;;8.07;2.13;;;13.70;99.90;;;;;;5014422;28;20440;-36
2023/03/13 10:44:31;;;;;;;5.07;2.45;;;13.70;99.90;;;;;;5014323;28;20044;-37
2023/03/13 10:47:03;;;;;;;5.07;2.40;;;13.70;99.90;;;;;;5038998;28;20042;-37
2023/03/13 10:49:31;;;;;;;5.85;2.22;;;13.70;99.90;;;;;;5009177;28;20052;-37
2023/03/13 10:52:03;;;;;;;4.82;2.05;;;13.70;99.90;;;;;;5012897;28;20120;-37
2023/03/13 10:54:28;;;;;;;6.35;2.22;;;13.70;99.90;;;;;;5014399;28;20112;-38
2023/03/13 10:57:26;;;;;;;4.32;1.75;;;13.70;99.90;;;;;;5014145;28;20112;-37
2023/03/13 10:59:53;;;;;;;6.60;2.95;;;13.80;99.90;;;;;;5013856;28;20065;-37
2023/03/13 11:02:22;;;;;;;5.95;2.15;;;13.80;99.90;;;;;;5047494;28;20029;-37
2023/03/13 11:04:54;;;;;;;6.90;2.55;;;13.80;99.90;;;;;;5012632;28;20052;-36
2023/03/13 11:07:25;;;;;;;4.95;1.90;;;13.90;99.90;;;;;;5013584;28;20071;-36
2023/03/13 11:10:04;;;;;;;5.35;2.03;;;14.00;99.90;;;;;;5014066;28;20049;-37
2023/03/13 11:12:33;;;;;;;5.63;2.05;;;14.20;99.90;;;;;;5007203;28;20108;-36
2023/03/13 11:15:00;;;;;;;4.72;1.70;;;14.50;99.90;;;;;;5011563;28;20030;-38
2023/03/13 11:17:39;;;;;;;4.38;1.83;;;14.90;99.90;;;;;;5040175;28;20114;-39
2023/03/13 11:20:05;;;;;;;3.40;1.75;;;15.20;99.90;;;;;;5004092;28;20482;-37
2023/03/13 11:22:45;;;;;;;2.75;1.65;;;15.50;99.90;;;;;;5008758;28;20048;-36
2023/03/13 11:25:19;;;;;;;3.40;1.80;;;15.60;99.90;;;;;;5013809;28;20041;-36
2023/03/13 11:27:53;;;;;;;2.42;1.50;;;15.60;99.90;;;;;;5008128;28;20064;-37
2023/03/13 11:31:04;;;;;;;3.38;1.60;;;15.50;99.90;;;;;;5011527;28;20069;-37
2023/03/13 11:33:32;;;;;;;3.03;1.20;;;15.80;99.90;;;;;;4976072;28;20054;-37
2023/03/13 11:36:18;;;;;;;4.72;1.30;;;15.80;99.90;;;;;;5009407;28;20048;-39
2023/03/13 11:38:53;;;;;;;2.53;1.38;;;15.90;99.90;;;;;;5006891;28;20403;-37
2023/03/13 11:41:56;;;;;;;2.70;1.15;;;16.10;99.90;;;;;;5017297;28;20457;-37
2023/03/13 11:44:30;;;;;;;1.97;1.23;;;16.20;99.90;;;;;;5013434;28;20036;-37
2023/03/13 11:47:24;;;;;;;3.22;1.35;;;16.20;99.90;;;;;;5013203;28;20057;-36
2023/03/13 11:50:04;;;;;;;4.55;1.52;;;16.50;99.90;;;;;;5011333;28;20128;-37
2023/03/13 11:52:50;;;;;;;5.25;1.60;;;17.30;99.90;;;;;;5012510;28;20072;-37
2023/03/13 11:55:51;;;;;;;3.00;1.42;;;18.00;99.90;;;;;;5008747;28;20147;-37
2023/03/13 11:58:35;;;;;;;4.40;1.40;;;18.80;99.90;;;;;;5042081;28;20126;-41
2023/03/13 12:01:17;;;;;;;6.22;1.23;;;18.70;99.90;;;;;;5013807;28;20387;-38
2023/03/13 12:03:49;;;;;;;3.40;1.30;;;18.90;99.90;;;;;;5009970;28;20483;-37
2023/03/13 12:06:43;;;;;;;3.92;1.45;;;19.30;99.90;;;;;;5012943;28;20030;-37
2023/03/13 12:09:11;;;;;;;;;;;19.60;73.40;;;;;;5024272;28;20205;-37
2023/03/13 12:12:02;;;;;;;4.03;1.45;;;19.20;77.90;;;;;;5012551;28;19921;-37
2023/03/13 12:14:37;;;;;;;3.08;1.35;;;19.60;99.60;;;;;;5013065;28;20037;-37
2023/03/13 12:17:08;;;;;;;3.03;1.58;;;19.30;83.90;;;;;;5011768;28;20095;-37
2023/03/13 12:20:00;;;;;;;3.00;1.25;;;19.10;99.90;;;;;;5013346;28;20043;-38
2023/03/13 12:22:40;;;;;;;3.55;1.35;;;19.40;92.90;;;;;;5008119;28;20134;-38
2023/03/13 12:25:16;;;;;;;1.63;1.30;;;20.10;84.00;;;;;;5012857;28;20044;-37
2023/03/13 12:27:48;;;;;;;3.97;1.60;;;20.20;66.70;;;;;;5045992;28;20049;-38
2023/03/13 12:30:20;;;;;;;5.70;1.48;;;20.00;80.20;;;;;;5011841;28;20053;-38
2023/03/13 12:33:09;;;;;;;4.43;1.30;;;19.60;99.90;;;;;;5032993;28;20046;-38
2023/03/13 12:35:36;;;;;;;4.00;1.40;;;19.70;87.90;;;;;;5008445;28;20406;-38
2023/03/13 12:38:28;;;;;;;5.35;1.40;;;20.10;99.70;;;;;;5031668;28;20025;-38
2023/03/13 12:41:12;;;;;;;4.47;1.50;;;20.10;66.50;;;;;;5000605;28;20038;-37
2023/03/13 12:43:41;;;;;;;5.40;1.30;;;20.00;83.30;;;;;;5006891;28;20475;-38
2023/03/13 12:46:58;;;;;;;4.90;1.13;;;20.60;73.20;;;;;;5011933;28;20037;-38
2023/03/13 12:49:35;;;;;;;4.20;1.48;;;20.20;60.30;;;;;;5001453;28;20041;-37
2023/03/13 12:52:09;;;;;;;4.35;1.40;;;19.50;67.00;;;;;;5016248;28;20091;-38
2023/03/13 12:54:41;;;;;;;3.85;1.70;;;19.50;67.10;;;;;;5016307;28;20087;-37
2023/03/13 12:57:40;;;;;;;6.38;1.50;;;19.70;72.60;;;;;;5009843;28;20040;-37
2023/03/13 13:00:15;;;;;;;3.50;1.40;;;19.90;69.00;;;;;;5013640;28;20098;-37