Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:46;;;;;;;6.63;4.30;;;;;;;20.09;100.00;100006.94;4908191;29;20724;-68
2023/07/29 00:04:14;;;;;;;7.17;4.10;;;;;;;20.11;100.00;100004.03;4909961;29;20260;-68
2023/07/29 00:06:42;;;;;;;9.07;4.03;;;;;;;20.17;100.00;100003.13;4908233;29;20225;-68
2023/07/29 00:09:13;;;;;;;10.70;4.27;;;;;;;20.17;100.00;100012.03;4907740;29;20215;-69
2023/07/29 00:11:46;;;;;;;8.70;3.90;;;;;;;20.21;100.00;100009.72;4907139;29;20208;-67
2023/07/29 00:14:22;;;;;;;5.77;3.30;;;;;;;20.24;100.00;100010.09;4908156;29;20205;-69
2023/07/29 00:16:50;;;;;;;8.67;4.00;;;;;;;20.22;100.00;100009.50;4908628;29;20216;-69
2023/07/29 00:19:20;;;;;;;8.00;4.73;;;;;;;20.23;100.00;100002.22;4907670;29;20235;-69
2023/07/29 00:21:48;;;;;;;8.40;4.17;;;;;;;20.28;100.00;100000.53;4908893;29;20738;-68
2023/07/29 00:24:20;;;;;;;7.03;3.80;;;;;;;20.27;100.00;99998.06;4909709;29;20240;-69
2023/07/29 00:26:51;;;;;;;5.10;3.67;;;;;;;20.24;100.00;99993.13;4907543;29;20224;-68
2023/07/29 00:29:21;;;;;;;7.37;4.30;;;;;;;20.25;100.00;100000.16;4909158;29;20654;-69
2023/07/29 00:31:57;;;;;;;8.07;3.40;;;;;;;20.32;100.00;99983.94;4909087;29;20224;-69
2023/07/29 00:34:26;;;;;;;7.33;3.53;;;;;;;20.31;100.00;99977.75;4906637;29;20209;-68
2023/07/29 00:37:03;;;;;;;5.83;3.63;;;;;;;20.29;100.00;99983.34;4908045;29;20221;-68
2023/07/29 00:39:32;;;;;;;8.50;4.20;;;;;;;20.28;100.00;99976.31;4908570;29;20722;-70
2023/07/29 00:42:01;;;;;;;6.57;3.80;;;;;;;20.34;100.00;99969.22;4908331;29;20681;-71
2023/07/29 00:44:36;;;;;;;8.20;4.67;;;;;;;20.30;100.00;99970.72;4909639;29;20227;-69
2023/07/29 00:47:16;;;;;;;;;;;;;;;;;;;;;
2023/07/29 00:49:54;;;;;;;6.33;3.60;;;;;;;20.25;100.00;99973.22;4906273;29;20299;-70
2023/07/29 00:52:22;;;;;;;9.93;3.53;;;;;;;20.23;100.00;99968.06;4908584;29;20638;-69
2023/07/29 00:54:50;;;;;;;4.57;3.30;;;;;;;20.25;100.00;99960.59;4908229;29;20284;-70
2023/07/29 00:57:23;;;;;;;4.40;3.50;;;;;;;20.22;100.00;99946.78;4908565;29;20872;-71
2023/07/29 00:59:51;;;;;;;5.23;2.93;;;;;;;20.24;100.00;99955.44;4908932;29;20613;-68
2023/07/29 01:02:19;;;;;;;4.43;2.67;;;;;;;20.23;100.00;99961.84;4907932;29;20217;-69
2023/07/29 01:04:54;;;;;;;6.17;3.10;;;;;;;20.29;100.00;99963.69;4909311;29;20223;-69
2023/07/29 01:07:31;;;;;;;5.10;3.10;;;;;;;20.31;100.00;99964.28;4907143;29;20213;-69
2023/07/29 01:10:03;;;;;;;5.83;2.97;;;;;;;20.27;100.00;99961.19;4907959;29;20228;-67
2023/07/29 01:12:42;;;;;;;4.00;2.70;;;;;;;20.17;100.00;99955.50;4905778;29;20227;-68
2023/07/29 01:15:17;;;;;;;8.77;3.20;;;;;;;20.19;100.00;99957.97;4908800;29;20209;-68
2023/07/29 01:17:50;;;;;;;5.67;2.73;;;;;;;20.14;100.00;99955.94;4908666;29;20208;-67
2023/07/29 01:20:21;;;;;;;6.07;2.60;;;;;;;20.13;100.00;99961.56;4906447;29;20315;-68
2023/07/29 01:22:49;;;;;;;4.17;2.90;;;;;;;20.14;100.00;99955.16;4908841;29;20231;-68
2023/07/29 01:25:19;;;;;;;3.50;2.83;;;;;;;20.16;100.00;99948.47;4905660;29;20332;-66
2023/07/29 01:27:52;;;;;;;6.27;3.10;;;;;;;20.17;100.00;99949.28;4907835;29;20213;-69
2023/07/29 01:30:23;;;;;;;3.80;3.20;;;;;;;20.20;100.00;99943.47;4907976;29;20263;-64
2023/07/29 01:32:55;;;;;;;6.87;2.93;;;;;;;20.18;100.00;99942.88;4907200;29;20308;-68
2023/07/29 01:35:29;;;;;;;6.97;3.23;;;;;;;20.15;100.00;99946.81;4907361;29;20212;-68
2023/07/29 01:38:06;;;;;;;5.57;3.00;;;;;;;20.20;100.00;99943.47;4907261;29;20236;-66
2023/07/29 01:40:35;;;;;;;5.10;2.90;;;;;;;20.20;100.00;99946.16;4906823;29;20550;-68
2023/07/29 01:43:03;;;;;;;4.53;2.70;;;;;;;20.20;100.00;99938.09;4907097;29;20986;-68
2023/07/29 01:45:35;;;;;;;5.37;2.77;;;;;;;20.15;100.00;99937.91;4907884;29;20654;-66
2023/07/29 01:48:07;;;;;;;11.97;2.83;;;;;;;20.14;100.00;99939.00;4907679;29;20240;-66
2023/07/29 01:50:35;;;;;;;6.23;2.63;;;;;;;20.13;100.00;99937.34;4906403;29;20393;-68
2023/07/29 01:53:03;;;;;;;5.03;3.20;;;;;;;20.13;100.00;99934.66;4907149;29;20220;-69
2023/07/29 01:55:31;;;;;;;5.73;3.20;;;;;;;20.12;100.00;99930.31;4907927;29;20842;-68
2023/07/29 01:58:00;;;;;;;5.03;2.67;;;;;;;20.16;100.00;99936.88;4907828;29;20863;-68
2023/07/29 02:00:28;;;;;;;8.83;3.13;;;;;;;20.10;100.00;99927.84;4904947;29;20216;-68
2023/07/29 02:02:56;;;;;;;6.63;3.30;;;;;;;20.12;100.00;99919.53;4907332;29;20213;-66
2023/07/29 02:05:24;;;;;;;4.70;2.97;;;;;;;20.12;100.00;99931.13;4907599;29;20240;-65
2023/07/29 02:07:52;;;;;;;4.93;2.70;;;;;;;20.14;100.00;99929.03;4907344;29;20654;-68
2023/07/29 02:10:20;;;;;;;3.97;2.63;;;;;;;20.10;100.00;99921.63;4907299;29;20319;-69
2023/07/29 02:12:48;;;;;;;5.77;2.87;;;;;;;20.13;100.00;99927.41;4907091;29;20796;-68
2023/07/29 02:15:17;;;;;;;5.57;2.87;;;;;;;20.10;100.00;99913.56;4906640;29;20300;-68
2023/07/29 02:17:45;;;;;;;4.80;2.90;;;;;;;20.09;100.00;99920.81;4905229;29;20209;-66
2023/07/29 02:20:16;;;;;;;3.20;2.50;;;;;;;20.07;100.00;99922.88;4905589;29;20280;-68
2023/07/29 02:22:45;;;;;;;5.67;3.20;;;;;;;20.02;100.00;99919.22;4906489;29;20213;-68
2023/07/29 02:25:13;;;;;;;5.30;2.53;;;;;;;20.02;100.00;99913.84;4905738;29;20239;-66
2023/07/29 02:27:41;;;;;;;4.77;2.77;;;;;;;20.02;100.00;99921.94;4905009;29;20590;-66
2023/07/29 02:30:10;;;;;;;5.67;3.13;;;;;;;20.03;100.00;99915.50;4905341;29;20217;-68
2023/07/29 02:32:39;;;;;;;4.97;2.53;;;;;;;19.97;100.00;99911.00;4906671;29;20216;-65
2023/07/29 02:35:08;;;;;;;3.87;2.80;;;;;;;19.95;100.00;99915.78;4905012;29;20232;-68
2023/07/29 02:37:36;;;;;;;5.83;3.10;;;;;;;19.94;100.00;99916.84;4906369;29;20221;-69
2023/07/29 02:40:05;;;;;;;4.50;2.90;;;;;;;19.91;100.00;99924.31;4905852;29;20641;-69
2023/07/29 02:42:33;;;;;;;7.13;2.90;;;;;;;19.90;100.00;99914.56;4903810;29;20271;-69
2023/07/29 02:45:01;;;;;;;5.23;2.67;;;;;;;19.88;100.00;99916.66;4905328;29;20276;-67
2023/07/29 02:47:29;;;;;;;6.53;2.97;;;;;;;19.88;100.00;99911.28;4907059;29;20244;-67
2023/07/29 02:50:00;;;;;;;5.37;2.90;;;;;;;19.88;100.00;99910.44;4907023;29;20644;-67
2023/07/29 02:52:28;;;;;;;4.17;2.57;;;;;;;19.87;100.00;99908.84;4906187;29;20228;-68
2023/07/29 02:54:56;;;;;;;3.30;2.50;;;;;;;19.84;100.00;99912.78;4905777;29;20260;-71
2023/07/29 02:57:24;;;;;;;4.97;2.90;;;;;;;19.81;100.00;99907.84;4905641;29;20221;-68
2023/07/29 02:59:52;;;;;;;5.00;2.97;;;;;;;19.82;100.00;99901.41;4905431;29;20209;-68
2023/07/29 03:02:20;;;;;;;5.77;3.20;;;;;;;19.81;100.00;99897.06;4904993;29;20224;-68
2023/07/29 03:04:49;;;;;;;6.20;2.80;;;;;;;19.84;100.00;99891.25;4905996;29;20217;-68
2023/07/29 03:07:18;;;;;;;7.37;2.47;;;;;;;19.88;100.00;99886.25;4907357;29;20257;-69
2023/07/29 03:09:46;;;;;;;6.03;3.07;;;;;;;19.87;100.00;99879.25;4905534;29;20310;-70
2023/07/29 03:12:14;;;;;;;4.47;3.53;;;;;;;19.84;100.00;99875.13;4906452;29;20223;-69
2023/07/29 03:14:42;;;;;;;6.60;3.53;;;;;;;19.88;100.00;99878.16;4907513;29;20217;-69
2023/07/29 03:17:10;;;;;;;7.17;3.07;;;;;;;19.85;100.00;99873.25;4905139;29;20220;-70
2023/07/29 03:19:38;;;;;;;7.40;3.30;;;;;;;19.88;100.00;99872.78;4906247;29;20236;-68
2023/07/29 03:22:06;;;;;;;5.77;3.17;;;;;;;19.91;100.00;99870.47;4906685;29;20680;-69
2023/07/29 03:24:36;;;;;;;7.03;3.73;;;;;;;19.94;100.00;99881.84;4906475;29;20252;-69
2023/07/29 03:27:05;;;;;;;11.07;3.30;;;;;;;19.95;100.00;99894.25;4905483;29;20260;-69
2023/07/29 03:29:33;;;;;;;5.70;3.20;;;;;;;20.00;100.00;99889.03;4905507;29;20255;-69
2023/07/29 03:32:01;;;;;;;6.10;3.03;;;;;;;20.01;100.00;99888.81;4904901;29;20287;-68
2023/07/29 03:34:29;;;;;;;4.83;2.90;;;;;;;19.92;100.00;99888.28;4906627;29;20913;-68
2023/07/29 03:36:57;;;;;;;5.43;2.97;;;;;;;19.90;100.00;99878.78;4909854;29;20212;-70
2023/07/29 03:39:25;;;;;;;6.87;3.63;;;;;;;19.90;100.00;99871.53;4907840;29;20223;-69
2023/07/29 03:41:56;;;;;;;4.30;3.40;;;;;;;19.88;100.00;99870.91;4910577;29;20224;-68
2023/07/29 03:44:25;;;;;;;5.90;3.50;;;;;;;19.85;100.00;99870.56;4911613;29;20306;-67
2023/07/29 03:46:56;;;;;;;7.43;3.13;;;;;;;19.85;100.00;99871.38;4910074;29;20264;-69
2023/07/29 03:49:25;;;;;;;4.80;3.17;;;;;;;19.83;100.00;99865.41;4907900;29;20885;-68
2023/07/29 03:51:53;;;;;;;9.33;3.60;;;;;;;19.79;100.00;99872.25;4910632;29;20223;-67
2023/07/29 03:54:21;;;;;;;4.50;3.13;;;;;;;19.79;100.00;99869.56;4909463;29;20240;-69
2023/07/29 03:56:50;;;;;;;5.57;3.53;;;;;;;19.88;100.00;99875.47;4910041;29;20209;-68
2023/07/29 03:59:23;;;;;;;11.70;3.90;;;;;;;19.92;100.00;99882.91;4909968;29;20213;-68
2023/07/29 04:01:52;;;;;;;7.13;3.20;;;;;;;19.91;100.00;99881.25;4910004;29;20231;-68
2023/07/29 04:04:20;;;;;;;5.63;3.30;;;;;;;19.94;100.00;99873.78;4909228;29;20221;-68
2023/07/29 04:06:52;;;;;;;9.63;3.40;;;;;;;19.94;100.00;99868.41;4908300;29;20881;-68
2023/07/29 04:09:35;;;;;;;5.57;3.10;;;;;;;19.92;100.00;99866.75;4909953;29;20213;-68
2023/07/29 04:12:04;;;;;;;6.03;3.10;;;;;;;19.96;100.00;99874.38;4906569;29;20283;-69
2023/07/29 04:14:34;;;;;;;6.77;4.20;;;;;;;19.98;100.00;99858.81;4910042;29;20209;-68
2023/07/29 04:17:16;;;;;;;6.57;3.40;;;;;;;19.96;100.00;99866.31;4909491;29;20280;-68
2023/07/29 04:22:49;;;;;;;6.23;4.00;;;;;;;19.97;100.00;99867.94;4901455;29;20716;-68
2023/07/29 04:25:42;;;;;;;4.83;3.40;;;;;;;19.92;100.00;99860.53;4907155;29;20322;-69
2023/07/29 04:28:14;;;;;;;7.23;3.77;;;;;;;19.87;100.00;99866.63;4903924;29;20208;-70
2023/07/29 04:30:44;;;;;;;9.70;4.20;;;;;;;19.87;100.00;99863.91;4909015;29;20213;-68
2023/07/29 04:33:12;;;;;;;6.90;3.80;;;;;;;19.87;100.00;99860.41;4909174;29;20213;-68
2023/07/29 04:35:41;;;;;;;7.17;3.80;;;;;;;19.86;100.00;99870.34;4908325;29;20586;-69
2023/07/29 04:38:09;;;;;;;8.87;4.03;;;;;;;19.90;100.00;99863.47;4909432;29;20223;-71
2023/07/29 04:43:28;;;;;;;7.03;4.80;;;;;;;19.90;100.00;99863.47;4898436;29;20209;-68
2023/07/29 04:46:04;;;;;;;6.33;4.77;;;;;;;19.93;100.00;99862.19;4909342;29;20298;-68
2023/07/29 04:48:36;;;;;;;10.63;4.50;;;;;;;19.90;100.00;99863.47;4908236;29;20212;-67
2023/07/29 04:51:07;;;;;;;6.80;4.33;;;;;;;19.96;100.00;99858.25;4909335;29;20204;-67
2023/07/29 04:53:46;;;;;;;8.23;4.63;;;;;;;20.00;100.00;99868.31;4905338;29;20271;-67
2023/07/29 04:56:16;;;;;;;8.03;4.97;;;;;;;20.02;100.00;99874.31;4909703;29;20615;-68
2023/07/29 04:58:49;;;;;;;4.93;3.87;;;;;;;20.02;100.00;99876.19;4909527;29;20239;-68
2023/07/29 05:01:43;;;;;;;10.57;4.60;;;;;;;20.02;100.00;99886.94;4906058;29;20213;-69
2023/07/29 05:10:52;;;;;;;8.37;4.50;;;;;;;20.05;100.00;99898.09;4857199;29;20901;-69
2023/07/29 05:13:20;;;;;;;7.83;4.17;;;;;;;20.08;100.00;99900.31;4907773;29;20209;-68
2023/07/29 05:15:49;;;;;;;9.73;4.60;;;;;;;20.13;100.00;99894.28;4908729;29;20930;-66
2023/07/29 05:18:28;;;;;;;7.23;4.10;;;;;;;20.09;100.00;99898.44;4907389;29;20205;-66
2023/07/29 05:21:06;;;;;;;6.13;4.60;;;;;;;20.08;100.00;99896.81;4907078;29;20213;-68
2023/07/29 05:23:57;;;;;;;;;;;;;;;;;;;;;
2023/07/29 05:26:56;;;;;;;6.73;4.50;;;;;;;20.08;100.00;99880.66;4847940;29;20254;-68
2023/07/29 05:29:27;;;;;;;7.67;4.30;;;;;;;20.11;100.00;99893.66;4900784;29;20905;-68
2023/07/29 05:32:23;;;;;;;7.10;4.30;;;;;;;20.12;100.00;99888.06;4885478;29;20245;-68
2023/07/29 05:34:53;;;;;;;8.20;4.47;;;;;;;20.13;100.00;99884.34;4909101;29;20232;-69
2023/07/29 05:37:22;;;;;;;6.33;4.27;;;;;;;20.12;100.00;99890.75;4906012;29;20213;-69
2023/07/29 05:42:42;;;;;;;5.90;4.60;;;;;;;20.17;100.00;99892.78;4906600;29;20219;-68
2023/07/29 05:45:32;;;;;;;9.07;4.80;;;;;;;20.13;100.00;99892.41;4906537;29;20227;-69
2023/07/29 05:48:03;;;;;;;8.23;5.03;;;;;;;20.15;100.00;99886.78;4908095;29;20289;-68
2023/07/29 05:53:33;;;;;;;9.70;4.73;;;;;;;20.13;100.00;99878.13;4900203;29;20209;-68
2023/07/29 05:56:12;;;;;;;7.43;4.03;;;;;;;20.15;100.00;99892.16;4906129;29;20220;-68
2023/07/29 05:58:53;;;;;;;8.40;4.80;;;;;;;20.18;100.00;99889.03;4906104;29;20235;-66
2023/07/29 06:01:25;;;;;;;7.80;4.33;;;;;;;20.18;100.00;99897.94;4907039;29;20212;-70
2023/07/29 06:03:56;;;;;;;8.20;4.70;;;;;;;20.22;100.00;99892.94;4907711;29;20584;-69
2023/07/29 06:06:27;;;;;;;6.60;4.37;;;;;;;20.20;100.00;99893.16;4906381;29;20204;-69
2023/07/29 06:09:01;;;;;;;6.03;4.50;;;;;;;20.24;100.00;99893.50;4906614;29;20327;-67
2023/07/29 06:11:33;;;;;;;9.73;4.50;;;;;;;20.29;100.00;99901.75;4905487;29;20223;-69
2023/07/29 06:14:08;;;;;;;5.37;4.40;;;;;;;20.29;100.00;99901.75;4906364;29;20221;-69
2023/07/29 06:16:49;;;;;;;;;;;;;;;;;;;;;
2023/07/29 06:20:13;;;;;;;6.27;4.33;;;;;;;20.41;100.00;99899.13;4831963;29;20241;-69
2023/07/29 06:22:43;;;;;;;5.93;4.20;;;;;;;20.37;100.00;99898.78;4831473;29;20360;-66
2023/07/29 06:31:55;;;;;;;5.97;3.30;;;;;;;20.46;100.00;99896.59;4895375;29;20213;-68
2023/07/29 06:34:23;;;;;;;7.73;3.27;;;;;;;20.49;100.00;99901.56;4906726;29;20276;-70
2023/07/29 06:36:53;;;;;;;9.40;3.70;;;;;;;20.44;100.00;99899.53;4907667;29;20399;-66
2023/07/29 06:39:22;;;;;;;8.23;3.27;;;;;;;20.47;100.00;99893.69;4905124;29;20272;-64
2023/07/29 06:41:50;;;;;;;5.13;3.27;;;;;;;20.44;100.00;99902.22;4905351;29;20303;-68
2023/07/29 06:44:18;;;;;;;7.97;3.23;;;;;;;20.49;100.00;99898.84;4906054;29;20212;-67
2023/07/29 06:46:46;;;;;;;7.00;3.10;;;;;;;20.51;100.00;99896.75;4907581;29;20213;-68
2023/07/29 06:49:14;;;;;;;5.13;2.97;;;;;;;20.54;100.00;99910.59;4906663;29;20705;-67
2023/07/29 06:51:42;;;;;;;5.20;3.17;;;;;;;20.61;100.00;99905.09;4907771;29;20237;-65
2023/07/29 06:54:09;;;;;;;6.20;3.13;;;;;;;20.62;100.00;99921.06;4906291;29;20249;-66
2023/07/29 06:56:39;;;;;;;6.70;3.30;;;;;;;20.64;100.00;99924.34;4907016;29;20299;-66
2023/07/29 06:59:07;;;;;;;6.00;2.87;;;;;;;20.71;100.00;99912.66;4905904;29;20300;-68
2023/07/29 07:01:35;;;;;;;7.13;2.47;;;;;;;20.69;100.00;99920.13;4907184;29;20267;-67
2023/07/29 07:04:03;;;;;;;3.77;2.37;;;;;;;20.67;100.00;99922.25;4907155;29;20212;-65
2023/07/29 07:06:31;;;;;;;5.03;2.93;;;;;;;20.69;100.00;99928.22;4906452;29;20220;-69
2023/07/29 07:08:58;;;;;;;4.73;2.73;;;;;;;20.71;100.00;99934.19;4905274;29;20232;-69
2023/07/29 07:11:29;;;;;;;5.37;2.37;;;;;;;20.77;100.00;99954.84;4908739;29;20227;-69
2023/07/29 07:13:58;;;;;;;7.33;2.80;;;;;;;20.78;100.00;99945.72;4910290;29;21132;-70
2023/07/29 07:16:26;;;;;;;3.73;2.40;;;;;;;20.79;100.00;99928.50;4911094;29;20212;-70
2023/07/29 07:19:00;;;;;;;3.73;2.40;;;;;;;20.84;100.00;99939.44;4909924;29;20239;-70
2023/07/29 07:21:28;;;;;;;6.13;2.13;;;;;;;20.84;100.00;99939.44;4909933;29;20218;-69
2023/07/29 07:23:56;;;;;;;3.80;2.30;;;;;;;20.87;100.00;99947.03;4910843;29;20659;-70
2023/07/29 07:26:24;;;;;;;7.33;2.80;;;;;;;20.93;100.00;99944.25;4910559;29;20213;-69
2023/07/29 07:28:53;;;;;;;5.80;2.80;;;;;;;20.89;100.00;99939.56;4909049;29;20732;-69
2023/07/29 07:31:23;;;;;;;4.10;2.33;;;;;;;20.90;100.00;99941.22;4911009;29;20264;-69
2023/07/29 07:33:52;;;;;;;4.93;2.73;;;;;;;20.93;100.00;99941.56;4912112;29;20237;-67
2023/07/29 07:36:21;;;;;;;5.40;2.30;;;;;;;20.92;100.00;99948.03;4910118;29;20240;-70
2023/07/29 07:42:34;;;;;;;4.97;3.07;;;;;;;20.96;100.00;99946.50;4815001;29;20239;-69
2023/07/29 07:59:45;;;;;;;4.43;1.57;;;;;;;20.69;100.00;99950.59;4735864;30;20227;-70
2023/07/29 08:03:05;;;;;;;7.63;1.93;;;;;;;20.67;100.00;99954.56;4744808;30;20387;-65
2023/07/29 08:12:07;;;;;;;5.90;1.07;;;;;;;20.59;100.00;99936.81;4808168;29;20232;-64
2023/07/29 08:14:45;;;;;;;4.97;1.30;;;;;;;20.67;100.00;99949.19;4806986;29;20212;-64
2023/07/29 08:21:31;;;;;;;3.00;1.33;;;;;;;20.84;100.00;99947.53;4776800;29;20363;-65
2023/07/29 08:31:55;;;;;;;2.90;1.30;;;;;;;21.08;100.00;99960.03;4804713;29;20747;-65
2023/07/29 08:34:27;;;;;;;4.10;1.17;;;;;;;21.15;100.00;99958.06;4869578;29;20213;-64
2023/07/29 08:37:14;;;;;;;2.27;1.07;;;;;;;21.23;100.00;99954.25;4909327;29;20272;-65
2023/07/29 08:39:47;;;;;;;5.40;1.33;;;;;;;21.29;100.00;99948.75;4895141;29;20224;-65
2023/07/29 08:42:30;;;;;;;5.43;1.83;;;;;;;21.43;100.00;99940.47;4908219;29;20220;-65
2023/07/29 08:45:08;;;;;;;3.20;1.50;;;;;;;21.37;100.00;99940.31;4906428;29;20331;-65
2023/07/29 08:47:50;;;;;;;3.40;1.30;;;;;;;21.56;100.00;99942.94;4909153;29;20640;-66
2023/07/29 08:50:19;;;;;;;4.17;1.60;;;;;;;21.65;100.00;99953.16;4906598;29;20209;-65
2023/07/29 08:52:55;;;;;;;2.47;1.17;;;;;;;21.90;100.00;99950.25;4907179;29;20217;-65
2023/07/29 08:55:33;;;;;;;2.67;1.33;;;;;;;22.23;99.72;99956.97;4907165;29;20227;-64
2023/07/29 08:58:12;;;;;;;4.43;1.20;;;;;;;22.32;94.81;99971.75;4908526;29;20212;-66
2023/07/29 09:00:41;;;;;;;2.50;1.10;;;;;;;22.13;95.00;99971.88;4907282;29;20740;-65
2023/07/29 09:03:13;;;;;;;2.55;1.10;;;;;;;22.07;93.91;99975.53;4906410;29;20212;-65
2023/07/29 09:05:47;;;;;;;2.63;1.30;;;;;;;21.91;93.55;99978.06;4907148;29;20209;-64
2023/07/29 09:53:49;;;;;;;7.50;1.95;;;;;;;23.85;86.15;99924.88;4678228;29;20255;-65
2023/07/29 09:57:13;;;;;;;4.97;2.10;;;;;;;24.10;85.73;99917.13;4740119;29;20740;-65
2023/07/29 10:03:56;;;;;;;5.10;2.50;;;;;;;24.52;82.64;99919.34;4807523;29;20222;-64
2023/07/29 10:14:31;;;;;;;3.70;1.75;;;;;;;24.84;79.31;99927.56;4695182;30;20222;-66
2023/07/29 10:17:29;;;;;;;6.63;2.28;;;;;;;25.07;79.34;99938.16;4802713;29;20678;-64
2023/07/29 10:20:48;;;;;;;2.83;1.50;;;;;;;25.28;74.34;99934.56;4804149;29;21661;-65
2023/07/29 10:23:26;;;;;;;2.83;1.80;;;;;;;25.47;73.07;99924.16;4759379;30;20322;-64
2023/07/29 10:26:06;;;;;;;3.58;1.85;;;;;;;25.64;71.36;99929.47;4829632;29;20226;-65
2023/07/29 10:32:37;;;;;;;3.13;1.60;;;;;;;25.79;70.27;99914.09;4793644;29;20632;-65
2023/07/29 10:39:57;;;;;;;2.92;1.70;;;;;;;26.18;69.55;99911.91;4787837;29;20303;-65
2023/07/29 10:46:11;;;;;;;2.50;1.77;;;;;;;26.47;64.48;99898.75;4827072;29;20226;-65
2023/07/29 11:11:41;;;;;;;5.35;1.73;;;;;;;27.01;57.68;99884.75;4788879;29;20969;-65
2023/07/29 11:23:07;;;;;;;;;;;;;;;;;;;;;
2023/07/29 12:34:39;;;;;;;2.17;1.45;;;;;;;26.38;49.02;99886.75;4818265;29;20228;-65
2023/07/29 13:58:21;;;;;;;2.22;1.38;;;;;;;26.47;48.65;99868.88;4751672;29;20570;-64
2023/07/29 16:51:05;;;;;;;2.78;1.60;;;;;;;25.74;50.24;99856.25;4737339;30;20289;-65
2023/07/29 17:01:26;;;;;;;5.00;2.10;;;;;;;25.80;50.30;99874.19;4713823;30;20222;-64
2023/07/29 20:52:25;;;;;;;6.30;2.20;;;;;;;22.97;76.17;99955.28;4871759;29;20232;-64
2023/07/29 21:38:29;;;;;;;5.20;2.28;;;;;;;23.85;71.16;99989.88;4683391;30;20225;-69
2023/07/29 21:40:58;;;;;;;5.85;2.60;;;;;;;23.81;71.05;99991.44;4705777;30;20237;-68
