Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:36;;;;;;;1.38;0.95;;;17.60;60.00;;;;;;5113390;28;20173;-60
2023/12/21 00:03:01;;;;;;;1.85;0.82;;;17.60;60.00;;;;;;5113688;28;20218;-60
2023/12/21 00:05:27;;;;;;;2.58;1.25;;;17.60;60.00;;;;;;5112861;28;20189;-61
2023/12/21 00:07:52;;;;;;;1.15;0.90;;;17.60;60.00;;;;;;5113751;28;20635;-62
2023/12/21 00:10:18;;;;;;;1.13;1.02;;;17.60;60.00;;;;;;5112921;28;20172;-62
2023/12/21 00:12:44;;;;;;;1.20;0.88;;;17.60;60.10;;;;;;5113665;28;20214;-62
2023/12/21 00:15:10;;;;;;;0.80;0.80;;;17.50;60.10;;;;;;5113701;28;20254;-62
2023/12/21 00:17:35;;;;;;;2.08;0.98;;;17.50;60.00;;;;;;5112447;28;20175;-62
2023/12/21 00:20:01;;;;;;;3.50;1.00;;;17.50;60.10;;;;;;5113541;28;20184;-62
2023/12/21 00:22:26;;;;;;;1.55;0.90;;;17.50;60.00;;;;;;5113109;28;20181;-61
2023/12/21 00:24:54;;;;;;;1.48;0.85;;;17.50;60.10;;;;;;5112814;28;20165;-62
2023/12/21 00:27:20;;;;;;;1.98;1.33;;;17.50;60.10;;;;;;5113440;28;20173;-62
2023/12/21 00:29:45;;;;;;;1.73;0.90;;;17.50;60.10;;;;;;5113483;28;20173;-61
2023/12/21 00:32:11;;;;;;;1.00;0.90;;;17.50;60.10;;;;;;5112715;28;20542;-61
2023/12/21 00:34:36;;;;;;;1.75;1.08;;;17.40;60.00;;;;;;5112789;28;20664;-60
2023/12/21 00:37:02;;;;;;;2.22;1.00;;;17.40;60.00;;;;;;5112968;28;20178;-61
2023/12/21 00:39:27;;;;;;;1.70;0.98;;;17.40;60.00;;;;;;5112335;28;20268;-61
2023/12/21 00:41:53;;;;;;;1.38;0.90;;;17.40;60.10;;;;;;5113412;28;20256;-62
2023/12/21 00:44:18;;;;;;;2.65;1.00;;;17.40;60.20;;;;;;5112796;28;20306;-61
2023/12/21 00:46:44;;;;;;;1.80;0.80;;;17.40;60.10;;;;;;5112150;28;20180;-61
2023/12/21 00:49:09;;;;;;;1.20;0.75;;;17.40;60.20;;;;;;5113074;28;20177;-62
2023/12/21 00:51:35;;;;;;;3.13;0.98;;;17.40;60.10;;;;;;5112372;28;20170;-61
2023/12/21 00:54:00;;;;;;;1.98;0.93;;;17.40;60.20;;;;;;5112411;28;20213;-62
2023/12/21 00:56:26;;;;;;;1.58;1.00;;;17.30;60.10;;;;;;5112870;28;20169;-62
2023/12/21 00:58:52;;;;;;;1.42;1.10;;;17.30;60.10;;;;;;5113054;28;20173;-61
2023/12/21 01:01:17;;;;;;;1.50;1.00;;;17.30;60.10;;;;;;5111956;28;20169;-60
2023/12/21 01:03:43;;;;;;;2.60;1.13;;;17.30;60.10;;;;;;5112885;28;20658;-60
2023/12/21 01:06:08;;;;;;;4.32;1.30;;;17.30;60.10;;;;;;5112846;28;20920;-61
2023/12/21 01:08:34;;;;;;;1.08;0.90;;;17.30;60.10;;;;;;5111674;28;20631;-60
2023/12/21 01:11:00;;;;;;;1.08;0.70;;;17.30;60.20;;;;;;5112538;28;20181;-61
2023/12/21 01:13:25;;;;;;;1.33;0.90;;;17.30;60.20;;;;;;5111961;28;20238;-62
2023/12/21 01:15:51;;;;;;;1.42;0.90;;;17.30;60.20;;;;;;5111912;28;20532;-62
2023/12/21 01:18:17;;;;;;;1.65;1.05;;;17.30;60.20;;;;;;5112307;28;20580;-62
2023/12/21 01:20:43;;;;;;;1.67;0.98;;;17.20;60.10;;;;;;5111838;28;20181;-61
2023/12/21 01:23:08;;;;;;;2.17;1.00;;;17.20;60.10;;;;;;5112855;28;20200;-62
2023/12/21 01:25:34;;;;;;;1.08;0.98;;;17.30;60.20;;;;;;5112300;28;20623;-61
2023/12/21 01:27:59;;;;;;;2.17;1.10;;;17.20;60.20;;;;;;5111731;28;20181;-61
2023/12/21 01:30:25;;;;;;;2.28;1.20;;;17.20;60.10;;;;;;5112218;28;20179;-61
2023/12/21 01:32:50;;;;;;;1.92;0.98;;;17.20;60.20;;;;;;5112438;28;20256;-60
2023/12/21 01:35:16;;;;;;;1.55;0.80;;;17.20;60.20;;;;;;5111458;28;20169;-61
2023/12/21 01:37:41;;;;;;;1.30;1.08;;;17.20;60.20;;;;;;5112412;28;20589;-61
2023/12/21 01:40:07;;;;;;;1.75;1.17;;;17.20;60.30;;;;;;5112410;28;20807;-61
2023/12/21 01:42:33;;;;;;;1.40;0.98;;;17.20;60.30;;;;;;5111581;28;20177;-61
2023/12/21 01:44:58;;;;;;;1.70;0.95;;;17.20;60.30;;;;;;5094094;28;20180;-61
2023/12/21 01:47:24;;;;;;;2.50;0.98;;;17.20;60.30;;;;;;5112133;28;20180;-61
2023/12/21 01:49:49;;;;;;;1.50;1.30;;;17.20;60.30;;;;;;5111768;28;20166;-61
2023/12/21 01:52:15;;;;;;;2.17;0.90;;;17.20;60.30;;;;;;5093941;28;20265;-62
2023/12/21 01:54:41;;;;;;;1.20;0.77;;;17.10;60.20;;;;;;5094204;28;20213;-62
2023/12/21 01:57:06;;;;;;;1.23;1.13;;;17.20;60.30;;;;;;5076798;28;20222;-61
2023/12/21 01:59:32;;;;;;;1.65;1.00;;;17.10;60.20;;;;;;5112055;28;20584;-61
2023/12/21 02:01:57;;;;;;;1.73;1.13;;;17.10;60.20;;;;;;5077254;28;20703;-60
2023/12/21 02:04:23;;;;;;;1.92;1.30;;;17.10;60.30;;;;;;5111156;28;20173;-61
2023/12/21 02:06:49;;;;;;;1.58;0.98;;;17.10;60.20;;;;;;5112385;28;20181;-61
2023/12/21 02:09:14;;;;;;;1.58;1.00;;;17.10;60.30;;;;;;5111922;28;20627;-61
2023/12/21 02:11:40;;;;;;;1.58;1.00;;;17.10;60.20;;;;;;5111539;28;20627;-61
2023/12/21 02:14:05;;;;;;;1.67;1.15;;;17.10;60.30;;;;;;5112214;28;20201;-65
2023/12/21 02:16:47;;;;;;;1.35;1.00;;;17.10;60.30;;;;;;5112356;28;20177;-61
2023/12/21 02:19:13;;;;;;;0.93;0.85;;;17.10;60.30;;;;;;5094967;28;20278;-61
2023/12/21 02:21:39;;;;;;;1.02;0.85;;;17.10;60.30;;;;;;5093826;28;20649;-61
2023/12/21 02:24:15;;;;;;;2.45;1.13;;;17.10;60.30;;;;;;5095687;28;20173;-61
2023/12/21 02:26:41;;;;;;;1.00;0.90;;;17.10;60.40;;;;;;5098275;28;20201;-62
2023/12/21 02:29:06;;;;;;;2.22;1.00;;;17.10;60.40;;;;;;5097293;28;20181;-61
2023/12/21 02:31:32;;;;;;;1.27;0.90;;;17.00;60.30;;;;;;5114573;28;20535;-61
2023/12/21 02:33:57;;;;;;;2.03;1.00;;;17.00;60.20;;;;;;5115543;28;20758;-61
2023/12/21 02:36:23;;;;;;;2.03;1.15;;;17.00;60.30;;;;;;5115356;28;20173;-61
2023/12/21 02:38:48;;;;;;;2.55;1.30;;;17.00;60.30;;;;;;5114845;28;20192;-61
2023/12/21 02:41:14;;;;;;;3.08;1.13;;;17.00;60.30;;;;;;5115357;28;20177;-61
2023/12/21 02:43:39;;;;;;;2.25;1.20;;;17.00;60.30;;;;;;5115564;28;20248;-61
2023/12/21 02:46:05;;;;;;;1.77;1.08;;;17.00;60.30;;;;;;5114634;28;20260;-61
2023/12/21 02:48:30;;;;;;;1.70;1.00;;;17.00;60.30;;;;;;5114382;28;20595;-61
2023/12/21 02:50:56;;;;;;;2.50;1.42;;;17.00;60.40;;;;;;5115495;28;20675;-61
2023/12/21 02:53:21;;;;;;;2.65;1.10;;;17.00;60.30;;;;;;5114115;28;20734;-62
2023/12/21 02:55:47;;;;;;;1.25;0.80;;;17.00;60.30;;;;;;5115234;28;20648;-62
2023/12/21 02:58:12;;;;;;;1.00;0.80;;;17.00;60.40;;;;;;5115193;28;20184;-61
2023/12/21 03:00:38;;;;;;;1.60;0.93;;;17.00;60.40;;;;;;5114086;28;20645;-60
2023/12/21 03:03:04;;;;;;;2.25;0.93;;;17.00;60.40;;;;;;5115097;28;20193;-61
2023/12/21 03:05:29;;;;;;;3.17;1.10;;;17.00;60.30;;;;;;5114946;28;20181;-60
2023/12/21 03:07:55;;;;;;;1.45;1.10;;;16.90;60.30;;;;;;5114423;28;20180;-61
2023/12/21 03:10:20;;;;;;;1.77;1.10;;;16.90;60.40;;;;;;5114738;28;20204;-62
2023/12/21 03:12:46;;;;;;;1.90;0.85;;;16.90;60.40;;;;;;5114838;28;20169;-61
2023/12/21 03:15:11;;;;;;;3.92;1.17;;;16.90;60.40;;;;;;5114089;28;20530;-61
2023/12/21 03:17:37;;;;;;;2.35;1.13;;;16.90;60.30;;;;;;5114774;28;20307;-61
2023/12/21 03:20:03;;;;;;;2.25;0.90;;;16.90;60.40;;;;;;5114876;28;20858;-61
2023/12/21 03:22:28;;;;;;;2.08;1.00;;;16.90;60.40;;;;;;5114021;28;20693;-61
2023/12/21 03:24:54;;;;;;;1.98;0.90;;;16.90;60.40;;;;;;5114705;28;20678;-61
2023/12/21 03:27:19;;;;;;;2.17;1.10;;;16.90;60.40;;;;;;5113699;28;20176;-61
2023/12/21 03:29:45;;;;;;;2.20;1.10;;;16.90;60.40;;;;;;5114615;28;20173;-61
2023/12/21 03:32:11;;;;;;;4.35;1.30;;;16.90;60.40;;;;;;5114783;28;20173;-61
2023/12/21 03:34:37;;;;;;;2.90;1.20;;;16.90;60.40;;;;;;5112975;28;20563;-61
2023/12/21 03:37:02;;;;;;;2.20;1.30;;;16.80;60.40;;;;;;5114394;28;20188;-61
2023/12/21 03:39:28;;;;;;;2.33;0.98;;;16.80;60.50;;;;;;5114063;28;20674;-61
2023/12/21 03:41:53;;;;;;;1.95;0.90;;;16.80;60.40;;;;;;5113771;28;20181;-61
2023/12/21 03:44:21;;;;;;;1.65;0.75;;;16.90;60.50;;;;;;5113967;28;20522;-60
2023/12/21 03:46:47;;;;;;;1.90;0.98;;;16.80;60.40;;;;;;5114520;28;20192;-61
2023/12/21 03:49:12;;;;;;;2.88;1.30;;;16.80;60.40;;;;;;5113721;28;20195;-61
2023/12/21 03:51:38;;;;;;;2.00;1.10;;;16.80;60.40;;;;;;5113799;28;20736;-61
2023/12/21 03:54:03;;;;;;;2.63;1.50;;;16.80;60.50;;;;;;5114102;28;20209;-62
2023/12/21 03:56:29;;;;;;;4.35;1.35;;;16.80;60.50;;;;;;5113170;28;20573;-62
2023/12/21 03:58:54;;;;;;;2.45;1.00;;;16.80;60.50;;;;;;5113993;28;20214;-61
2023/12/21 04:01:26;;;;;;;2.33;1.15;;;16.80;60.50;;;;;;5113612;28;20181;-61
2023/12/21 04:03:52;;;;;;;3.13;1.08;;;16.80;60.50;;;;;;5113364;28;20252;-60
2023/12/21 04:06:17;;;;;;;3.22;1.40;;;16.80;60.40;;;;;;5113810;28;20662;-60
2023/12/21 04:08:43;;;;;;;2.35;1.50;;;16.80;60.40;;;;;;5113933;28;20543;-61
2023/12/21 04:11:08;;;;;;;1.42;1.05;;;16.80;60.50;;;;;;5113141;28;20551;-62
2023/12/21 04:13:34;;;;;;;2.55;1.48;;;16.80;60.60;;;;;;5113478;28;20667;-62
2023/12/21 04:15:59;;;;;;;2.67;1.27;;;16.80;60.60;;;;;;5114040;28;20539;-62
2023/12/21 04:18:29;;;;;;;1.58;0.95;;;16.70;60.50;;;;;;5112563;28;20575;-61
2023/12/21 04:20:54;;;;;;;2.78;1.35;;;16.80;60.60;;;;;;5113727;28;20169;-61
2023/12/21 04:23:20;;;;;;;2.80;1.20;;;16.70;60.60;;;;;;5113288;28;20173;-61
2023/12/21 04:25:45;;;;;;;2.53;1.23;;;16.80;60.70;;;;;;5112832;28;20186;-61
2023/12/21 04:28:11;;;;;;;2.22;1.10;;;16.70;60.60;;;;;;5113388;28;20173;-62
2023/12/21 04:30:36;;;;;;;2.22;1.35;;;16.70;60.50;;;;;;5112582;28;20259;-61
2023/12/21 04:33:02;;;;;;;2.17;1.15;;;16.70;60.60;;;;;;5113476;28;20176;-61
2023/12/21 04:35:28;;;;;;;2.03;1.30;;;16.70;60.50;;;;;;5112956;28;20173;-61
2023/12/21 04:37:53;;;;;;;2.63;1.48;;;16.70;60.50;;;;;;5112647;28;20177;-61
2023/12/21 04:40:19;;;;;;;3.42;1.40;;;16.70;60.60;;;;;;5112939;28;20643;-61
2023/12/21 04:42:51;;;;;;;1.75;1.20;;;16.70;60.50;;;;;;5113097;28;20165;-61
2023/12/21 04:45:17;;;;;;;2.42;1.27;;;16.70;60.60;;;;;;5112193;28;20252;-61
2023/12/21 04:47:43;;;;;;;3.40;1.30;;;16.70;60.60;;;;;;5112326;28;20219;-61
2023/12/21 04:50:08;;;;;;;2.92;1.25;;;16.70;60.70;;;;;;5113202;28;20272;-61
2023/12/21 04:52:36;;;;;;;2.65;1.33;;;16.70;60.60;;;;;;5111915;28;20316;-61
2023/12/21 04:55:01;;;;;;;2.25;1.30;;;16.60;60.50;;;;;;5112896;28;20212;-62
2023/12/21 04:57:27;;;;;;;4.28;1.30;;;16.70;60.70;;;;;;5112587;28;20169;-62
2023/12/21 04:59:52;;;;;;;3.28;1.27;;;16.70;60.70;;;;;;5112140;28;20640;-61
2023/12/21 05:02:18;;;;;;;1.70;0.93;;;16.70;61.50;;;;;;5112452;28;20172;-61
2023/12/21 05:04:43;;;;;;;3.50;1.33;;;16.60;60.60;;;;;;5113021;28;20180;-61
2023/12/21 05:07:10;;;;;;;1.63;1.20;;;16.60;60.60;;;;;;5112108;28;20764;-61
2023/12/21 05:09:36;;;;;;;2.92;1.13;;;16.60;60.60;;;;;;5112453;28;20188;-61
2023/12/21 05:12:02;;;;;;;2.13;1.20;;;16.60;60.70;;;;;;5112662;28;20310;-61
2023/12/21 05:14:28;;;;;;;2.20;1.10;;;16.60;61.50;;;;;;5111755;28;20231;-62
2023/12/21 05:16:53;;;;;;;2.30;1.15;;;16.60;60.60;;;;;;5112661;28;20538;-61
2023/12/21 05:19:19;;;;;;;4.07;1.65;;;16.60;60.60;;;;;;5112422;28;20172;-62
2023/12/21 05:21:44;;;;;;;1.77;1.23;;;16.60;60.60;;;;;;5111947;28;20180;-61
2023/12/21 05:24:10;;;;;;;2.90;1.42;;;16.60;60.60;;;;;;5112620;28;20176;-62
2023/12/21 05:26:35;;;;;;;3.13;1.38;;;16.60;60.80;;;;;;5112249;28;20169;-62
2023/12/21 05:29:02;;;;;;;2.80;1.15;;;16.60;60.70;;;;;;5112093;28;20173;-61
2023/12/21 05:31:27;;;;;;;3.10;1.08;;;16.60;60.70;;;;;;5112453;28;20169;-61
2023/12/21 05:33:53;;;;;;;4.18;1.38;;;16.60;60.60;;;;;;5111810;28;20300;-61
2023/12/21 05:36:22;;;;;;;2.13;1.25;;;16.60;60.70;;;;;;5112259;28;20205;-61
2023/12/21 05:38:48;;;;;;;4.05;1.52;;;16.60;60.80;;;;;;5112429;28;20659;-61
2023/12/21 05:41:13;;;;;;;2.03;1.13;;;16.60;60.80;;;;;;5111562;28;20209;-61
2023/12/21 05:43:39;;;;;;;2.78;1.17;;;16.50;60.70;;;;;;5112581;28;20181;-61
2023/12/21 05:46:04;;;;;;;3.03;1.40;;;16.50;60.70;;;;;;5112573;28;20655;-61
2023/12/21 05:48:31;;;;;;;3.58;1.55;;;16.50;60.70;;;;;;5111495;28;20705;-62
2023/12/21 05:50:56;;;;;;;2.75;1.33;;;16.60;60.90;;;;;;5112435;28;20242;-61
2023/12/21 05:53:22;;;;;;;3.70;1.40;;;16.60;60.80;;;;;;5111276;28;20248;-62
2023/12/21 05:55:48;;;;;;;4.00;1.67;;;16.60;60.90;;;;;;5111581;28;20199;-62
2023/12/21 05:58:14;;;;;;;3.10;1.10;;;16.50;60.90;;;;;;5113419;28;20169;-61
2023/12/21 06:00:39;;;;;;;3.17;1.30;;;16.50;60.80;;;;;;5098020;28;20242;-60
2023/12/21 06:03:05;;;;;;;2.78;1.33;;;16.50;60.80;;;;;;5115714;28;20169;-61
2023/12/21 06:05:31;;;;;;;2.53;1.10;;;16.50;60.80;;;;;;5116046;28;20173;-60
2023/12/21 06:07:56;;;;;;;3.03;1.20;;;16.50;60.90;;;;;;5116160;28;20173;-61
2023/12/21 06:10:22;;;;;;;3.58;1.52;;;16.50;60.80;;;;;;5115038;28;20177;-61
2023/12/21 06:12:47;;;;;;;1.55;1.00;;;16.50;60.90;;;;;;5116531;28;20180;-62
2023/12/21 06:15:13;;;;;;;2.15;1.00;;;16.50;60.90;;;;;;5116066;28;20570;-62
2023/12/21 06:17:38;;;;;;;2.35;1.08;;;16.50;60.90;;;;;;5115240;28;20176;-61
2023/12/21 06:20:04;;;;;;;3.22;1.48;;;16.50;60.90;;;;;;5116033;28;20173;-61
2023/12/21 06:22:30;;;;;;;3.33;1.30;;;16.50;60.90;;;;;;5115538;28;20173;-61
2023/12/21 06:24:55;;;;;;;2.83;1.42;;;16.50;60.90;;;;;;5115150;28;20165;-61
2023/12/21 06:27:21;;;;;;;2.08;1.20;;;16.50;61.00;;;;;;5115720;28;20176;-61
2023/12/21 06:29:47;;;;;;;2.40;1.30;;;16.50;60.90;;;;;;5115990;28;20197;-61
2023/12/21 06:32:12;;;;;;;2.03;1.00;;;16.50;60.90;;;;;;5115108;28;20674;-61
2023/12/21 06:34:38;;;;;;;3.00;1.13;;;16.40;60.90;;;;;;5115332;28;20610;-61
2023/12/21 06:37:04;;;;;;;2.13;0.90;;;16.50;61.00;;;;;;5114854;28;20710;-61
2023/12/21 06:39:36;;;;;;;2.30;1.20;;;16.40;60.90;;;;;;5115144;28;20268;-61
2023/12/21 06:42:01;;;;;;;3.05;1.50;;;16.50;61.10;;;;;;5115775;28;20198;-61
2023/12/21 06:44:28;;;;;;;2.53;1.10;;;16.40;60.90;;;;;;5114601;28;20169;-61
2023/12/21 06:46:53;;;;;;;3.60;1.48;;;16.40;60.90;;;;;;5115521;28;20551;-61
2023/12/21 06:49:19;;;;;;;2.25;1.30;;;16.40;60.90;;;;;;5115182;28;20674;-62
2023/12/21 06:51:45;;;;;;;1.55;1.05;;;16.40;60.90;;;;;;5114440;28;20292;-62
2023/12/21 06:54:11;;;;;;;2.25;1.02;;;16.40;61.00;;;;;;5115240;28;20646;-62
2023/12/21 06:56:37;;;;;;;2.03;1.10;;;16.40;60.90;;;;;;5114988;28;20257;-62
2023/12/21 06:59:02;;;;;;;3.40;1.15;;;16.40;61.00;;;;;;5114637;28;20234;-61
2023/12/21 07:01:28;;;;;;;3.25;1.40;;;16.40;60.90;;;;;;5114938;28;20651;-61
2023/12/21 07:03:57;;;;;;;3.90;1.58;;;16.40;60.90;;;;;;5115065;28;20183;-60
2023/12/21 07:06:23;;;;;;;2.95;1.10;;;16.40;61.00;;;;;;5114024;28;20199;-60
2023/12/21 07:08:49;;;;;;;2.25;1.08;;;16.40;61.00;;;;;;5115110;28;20200;-61
2023/12/21 07:11:14;;;;;;;1.83;1.08;;;16.40;61.00;;;;;;5113884;28;20652;-61
2023/12/21 07:13:40;;;;;;;3.85;1.15;;;16.40;61.00;;;;;;5113938;28;20736;-62
2023/12/21 07:16:06;;;;;;;3.35;1.35;;;16.40;61.00;;;;;;5114855;28;20169;-61
2023/12/21 07:18:31;;;;;;;3.22;1.38;;;16.40;61.00;;;;;;5114586;28;20202;-61
2023/12/21 07:20:57;;;;;;;1.83;1.10;;;16.40;61.00;;;;;;5114046;28;20199;-61
2023/12/21 07:23:22;;;;;;;2.65;1.23;;;16.30;61.00;;;;;;5114687;28;20566;-61
2023/12/21 07:25:48;;;;;;;1.95;1.20;;;16.40;61.10;;;;;;5114891;28;20173;-61
2023/12/21 07:28:16;;;;;;;2.28;1.20;;;16.30;61.10;;;;;;5113838;28;20574;-61
2023/12/21 07:30:42;;;;;;;4.00;1.83;;;16.30;61.10;;;;;;5114553;28;20211;-60
2023/12/21 07:33:09;;;;;;;2.70;1.15;;;16.30;61.10;;;;;;5114506;28;20165;-60
2023/12/21 07:35:35;;;;;;;2.50;1.40;;;16.30;61.10;;;;;;5113485;28;20181;-61
2023/12/21 07:38:00;;;;;;;1.83;1.20;;;16.30;61.10;;;;;;5114356;28;20636;-61
2023/12/21 07:40:26;;;;;;;1.92;1.05;;;16.40;61.20;;;;;;5113309;28;20177;-61
2023/12/21 07:42:51;;;;;;;3.38;1.45;;;16.30;61.10;;;;;;5114341;28;20177;-60
2023/12/21 07:45:17;;;;;;;4.40;1.80;;;16.30;61.10;;;;;;5114010;28;20177;-61
2023/12/21 07:47:42;;;;;;;2.70;1.00;;;16.30;61.10;;;;;;5113622;28;20169;-61
2023/12/21 07:50:08;;;;;;;2.75;1.20;;;16.30;61.10;;;;;;5114180;28;20169;-61
2023/12/21 07:52:37;;;;;;;2.13;1.08;;;16.30;61.10;;;;;;5113370;28;20252;-62
2023/12/21 07:55:04;;;;;;;2.90;1.20;;;16.30;61.20;;;;;;5112560;28;20547;-69
2023/12/21 07:57:30;;;;;;;2.20;1.10;;;16.30;61.20;;;;;;5113298;28;20184;-70
2023/12/21 07:59:56;;;;;;;2.15;1.20;;;16.30;61.10;;;;;;5113678;28;20173;-68
2023/12/21 08:02:21;;;;;;;2.75;1.10;;;16.30;61.10;;;;;;5112902;28;20171;-68
2023/12/21 08:04:47;;;;;;;3.78;1.40;;;16.40;61.30;;;;;;5113750;28;20650;-70
2023/12/21 08:07:12;;;;;;;5.13;1.48;;;16.40;61.20;;;;;;5114104;28;20169;-70
2023/12/21 08:09:38;;;;;;;2.70;1.33;;;16.40;61.30;;;;;;5113039;28;20204;-69
2023/12/21 08:12:03;;;;;;;1.55;1.08;;;16.40;61.20;;;;;;5114000;28;20252;-69
2023/12/21 08:14:31;;;;;;;2.50;1.38;;;16.40;61.30;;;;;;5113479;28;20213;-70
2023/12/21 08:16:59;;;;;;;3.88;1.25;;;16.40;61.30;;;;;;5113014;28;20173;-68
2023/12/21 08:19:27;;;;;;;3.47;1.40;;;16.40;61.30;;;;;;5094532;28;20181;-69
2023/12/21 08:21:53;;;;;;;2.78;1.27;;;16.40;61.30;;;;;;5113454;28;20177;-68
2023/12/21 08:24:18;;;;;;;2.15;0.90;;;16.40;61.40;;;;;;5112555;28;20183;-68
2023/12/21 08:26:44;;;;;;;4.03;1.20;;;16.40;61.40;;;;;;5113624;28;20169;-68
2023/12/21 08:29:09;;;;;;;2.47;1.20;;;16.40;61.50;;;;;;5113500;28;20176;-68
2023/12/21 08:31:35;;;;;;;4.20;1.20;;;16.40;61.60;;;;;;5112397;28;20509;-68
2023/12/21 08:34:01;;;;;;;3.63;1.33;;;16.40;61.60;;;;;;5113253;28;20211;-69
2023/12/21 08:36:27;;;;;;;1.95;1.40;;;16.40;61.60;;;;;;5113090;28;20264;-69
2023/12/21 08:38:55;;;;;;;2.47;1.27;;;16.40;61.60;;;;;;5112499;28;20695;-68
2023/12/21 08:41:24;;;;;;;3.05;1.38;;;16.40;61.60;;;;;;5113059;28;20261;-67
2023/12/21 08:43:50;;;;;;;3.80;1.25;;;16.40;61.70;;;;;;5112506;28;20173;-69
2023/12/21 08:46:15;;;;;;;4.00;1.23;;;16.40;61.70;;;;;;5112840;28;20169;-67
2023/12/21 08:48:41;;;;;;;2.45;1.02;;;16.40;61.70;;;;;;5113066;28;20172;-69
2023/12/21 08:51:06;;;;;;;3.75;1.23;;;16.40;61.90;;;;;;5112565;28;20177;-69
2023/12/21 08:53:32;;;;;;;2.83;0.90;;;16.40;62.00;;;;;;5112398;28;20229;-69
2023/12/21 08:55:58;;;;;;;3.13;1.27;;;16.40;62.00;;;;;;5112657;28;20177;-69
2023/12/21 08:58:23;;;;;;;3.10;0.95;;;16.40;62.10;;;;;;5111781;28;20656;-68
2023/12/21 09:00:49;;;;;;;2.88;1.27;;;16.30;62.20;;;;;;5113018;28;20554;-68
2023/12/21 09:03:15;;;;;;;2.90;1.20;;;16.30;62.20;;;;;;5112575;28;20203;-68
2023/12/21 09:05:40;;;;;;;2.40;1.20;;;16.30;62.20;;;;;;5112103;28;20590;-68
2023/12/21 09:08:06;;;;;;;1.55;1.15;;;16.30;62.30;;;;;;5112484;28;20169;-69
2023/12/21 09:10:31;;;;;;;1.50;0.98;;;16.30;62.30;;;;;;5112380;28;20309;-69
2023/12/21 09:12:57;;;;;;;1.35;0.95;;;16.30;62.40;;;;;;5112007;28;20169;-69
2023/12/21 09:15:24;;;;;;;4.15;1.63;;;16.30;62.40;;;;;;5112356;28;20651;-69
2023/12/21 09:17:49;;;;;;;3.38;0.80;;;16.30;62.50;;;;;;5112617;28;20181;-69
2023/12/21 09:20:14;;;;;;;1.85;0.98;;;16.30;62.50;;;;;;5111855;28;20165;-69
2023/12/21 09:22:40;;;;;;;1.65;0.93;;;16.30;62.50;;;;;;5112785;28;20180;-68
2023/12/21 09:25:06;;;;;;;1.17;0.88;;;16.20;62.60;;;;;;5112787;28;20173;-69
2023/12/21 09:27:34;;;;;;;2.63;1.17;;;16.20;62.60;;;;;;5111521;28;20215;-68
2023/12/21 09:30:00;;;;;;;3.03;1.10;;;16.20;62.50;;;;;;5112537;28;20582;-68
2023/12/21 09:32:25;;;;;;;2.42;1.35;;;16.20;62.60;;;;;;5112155;28;20226;-68
2023/12/21 09:34:51;;;;;;;1.38;1.15;;;16.20;62.70;;;;;;5116081;28;20212;-68
2023/12/21 09:37:16;;;;;;;1.30;0.70;;;16.20;62.70;;;;;;5116650;28;20165;-69
2023/12/21 09:39:42;;;;;;;2.53;1.00;;;16.20;62.70;;;;;;5116738;28;20259;-68
2023/12/21 09:42:07;;;;;;;2.30;1.20;;;16.20;62.80;;;;;;5115958;28;20173;-68
2023/12/21 09:44:33;;;;;;;3.38;1.00;;;16.20;62.80;;;;;;5081288;28;20403;-68
2023/12/21 09:47:04;;;;;;;4.32;1.02;;;16.20;62.90;;;;;;5097646;28;20200;-68
2023/12/21 09:49:30;;;;;;;1.00;0.77;;;16.20;62.80;;;;;;5098943;28;20171;-69
2023/12/21 09:51:56;;;;;;;1.95;0.80;;;16.30;62.60;;;;;;5081507;28;20246;-69
2023/12/21 09:54:21;;;;;;;2.90;1.55;;;16.30;62.60;;;;;;5097297;28;20667;-69
2023/12/21 09:56:47;;;;;;;2.00;1.02;;;16.30;62.60;;;;;;5081461;28;20594;-68
2023/12/21 09:59:13;;;;;;;2.05;1.08;;;16.30;62.60;;;;;;5098061;28;20707;-68
2023/12/21 10:01:39;;;;;;;1.33;0.90;;;16.30;62.50;;;;;;5115415;28;20165;-68
2023/12/21 10:04:07;;;;;;;2.00;0.82;;;16.30;62.60;;;;;;5098568;28;20260;-68
2023/12/21 10:06:32;;;;;;;0.65;0.65;;;16.30;62.60;;;;;;5116062;28;20177;-69
2023/12/21 10:08:58;;;;;;;2.40;0.80;;;16.30;62.60;;;;;;5115589;28;20226;-69
2023/12/21 10:11:23;;;;;;;2.15;0.85;;;16.30;62.70;;;;;;5116074;28;20169;-69
2023/12/21 10:13:49;;;;;;;1.00;0.70;;;16.30;62.80;;;;;;5116036;28;20221;-69
2023/12/21 10:16:16;;;;;;;2.30;1.20;;;16.30;62.70;;;;;;5115165;28;20191;-68
2023/12/21 10:18:42;;;;;;;2.20;1.00;;;16.30;62.80;;;;;;5116024;28;20692;-68
2023/12/21 10:21:08;;;;;;;1.92;1.10;;;16.30;62.90;;;;;;5116106;28;20277;-70
2023/12/21 10:23:33;;;;;;;2.97;1.02;;;16.30;62.90;;;;;;5115103;28;20177;-69
2023/12/21 10:25:59;;;;;;;2.03;1.17;;;16.30;62.70;;;;;;5115975;28;20226;-68
2023/12/21 10:28:25;;;;;;;1.80;0.70;;;16.30;62.70;;;;;;5115573;28;20169;-68
2023/12/21 10:30:57;;;;;;;2.03;1.10;;;16.30;62.70;;;;;;5115052;28;20699;-68
2023/12/21 10:33:25;;;;;;;1.95;0.98;;;16.30;62.70;;;;;;5115277;28;20686;-69
2023/12/21 10:35:51;;;;;;;1.90;0.88;;;16.30;62.70;;;;;;5115807;28;20204;-68
2023/12/21 10:38:16;;;;;;;1.27;0.60;;;16.30;62.70;;;;;;5114527;28;20616;-69
2023/12/21 10:40:45;;;;;;;2.55;1.05;;;16.30;62.70;;;;;;5097435;28;20173;-68
2023/12/21 10:43:10;;;;;;;1.35;0.70;;;16.30;62.80;;;;;;5115271;28;20272;-68
2023/12/21 10:45:36;;;;;;;1.73;0.90;;;16.30;62.90;;;;;;5114996;28;20290;-69
2023/12/21 10:48:06;;;;;;;2.45;0.95;;;16.30;62.80;;;;;;5097604;28;20200;-69
2023/12/21 10:50:31;;;;;;;1.77;0.90;;;16.30;63.00;;;;;;5096457;28;20359;-70
2023/12/21 10:52:58;;;;;;;1.27;0.80;;;16.30;63.00;;;;;;5115253;28;20292;-69
2023/12/21 10:55:24;;;;;;;2.05;0.60;;;16.30;62.90;;;;;;5080362;28;20213;-69
2023/12/21 10:57:50;;;;;;;1.10;0.80;;;16.30;62.90;;;;;;5079460;28;20173;-69
2023/12/21 11:00:15;;;;;;;2.08;0.70;;;16.30;63.00;;;;;;5097014;28;20169;-69
2023/12/21 11:02:45;;;;;;;2.40;0.80;;;16.30;62.90;;;;;;5115319;28;20252;-69
2023/12/21 11:05:19;;;;;;;2.05;0.77;;;16.30;62.80;;;;;;5114569;28;20181;-69
2023/12/21 11:07:48;;;;;;;1.63;0.85;;;16.30;62.80;;;;;;5115184;28;20225;-69
2023/12/21 11:10:15;;;;;;;2.05;1.00;;;16.30;62.90;;;;;;5096568;28;20216;-69
2023/12/21 11:12:41;;;;;;;1.38;0.80;;;16.30;62.90;;;;;;5096427;28;20592;-68
2023/12/21 11:15:06;;;;;;;2.00;0.77;;;16.30;62.90;;;;;;5114801;28;20744;-69
2023/12/21 11:17:32;;;;;;;2.45;1.00;;;16.30;62.90;;;;;;5096590;28;20230;-69
2023/12/21 11:19:57;;;;;;;1.73;0.75;;;16.30;63.00;;;;;;5114237;28;20256;-68
2023/12/21 11:22:23;;;;;;;1.35;0.70;;;16.20;63.00;;;;;;5079458;28;20358;-69
2023/12/21 11:24:58;;;;;;;2.70;0.80;;;16.30;63.10;;;;;;5096544;28;20165;-68
2023/12/21 11:27:24;;;;;;;0.50;0.50;;;16.30;63.00;;;;;;5095460;28;20581;-67
2023/12/21 11:29:49;;;;;;;1.08;0.80;;;16.30;62.90;;;;;;5096441;28;20177;-68
2023/12/21 11:32:23;;;;;;;1.75;0.88;;;16.30;63.00;;;;;;5096154;28;20185;-68
2023/12/21 11:34:51;;;;;;;1.00;0.60;;;16.30;63.00;;;;;;5114035;28;20209;-68
2023/12/21 11:37:22;;;;;;;1.25;0.73;;;16.30;63.00;;;;;;5096305;28;20335;-68
2023/12/21 11:39:49;;;;;;;2.20;0.95;;;16.30;62.90;;;;;;5114045;28;20193;-68
2023/12/21 11:42:16;;;;;;;1.23;0.65;;;16.30;62.90;;;;;;5114284;28;20173;-68
2023/12/21 11:44:47;;;;;;;1.92;0.73;;;16.30;63.00;;;;;;5096481;28;20181;-68
2023/12/21 11:47:14;;;;;;;1.90;0.88;;;16.30;63.00;;;;;;5113721;28;20173;-68
2023/12/21 11:49:40;;;;;;;1.25;0.80;;;16.30;63.10;;;;;;5114212;28;20226;-69
2023/12/21 11:52:05;;;;;;;1.88;0.73;;;16.30;63.10;;;;;;5095870;28;20607;-68
2023/12/21 11:54:31;;;;;;;0.85;0.57;;;16.30;63.10;;;;;;5113283;28;20213;-69
2023/12/21 11:57:09;;;;;;;1.50;0.75;;;16.30;63.00;;;;;;5095533;28;20176;-68
2023/12/21 11:59:36;;;;;;;1.67;0.70;;;16.40;63.10;;;;;;5113945;28;20177;-68
2023/12/21 12:02:05;;;;;;;1.00;0.70;;;16.40;62.90;;;;;;5113458;28;20180;-68
2023/12/21 12:04:31;;;;;;;1.92;0.70;;;16.40;62.80;;;;;;5095972;28;20170;-68
2023/12/21 12:06:57;;;;;;;1.65;0.80;;;16.40;62.80;;;;;;5114129;28;20322;-69
2023/12/21 12:09:22;;;;;;;1.90;0.73;;;16.40;62.80;;;;;;5094621;28;20216;-70
2023/12/21 12:11:48;;;;;;;1.67;0.80;;;16.40;62.80;;;;;;5113866;28;20260;-69
2023/12/21 12:14:13;;;;;;;1.70;0.70;;;16.40;62.90;;;;;;5095613;28;20288;-70
2023/12/21 12:16:39;;;;;;;2.00;0.80;;;16.30;62.90;;;;;;5113025;28;20173;-68
2023/12/21 12:19:04;;;;;;;1.63;0.68;;;16.30;63.00;;;;;;5113670;28;20268;-68
2023/12/21 12:21:30;;;;;;;1.40;0.80;;;16.30;63.00;;;;;;5113560;28;20535;-68
2023/12/21 12:23:55;;;;;;;1.27;0.70;;;16.30;63.00;;;;;;5113062;28;20718;-68
2023/12/21 12:26:21;;;;;;;2.15;0.70;;;16.40;63.10;;;;;;5113415;28;20201;-68
2023/12/21 12:28:51;;;;;;;1.35;0.70;;;16.40;63.10;;;;;;5094570;28;20199;-68
2023/12/21 12:31:17;;;;;;;0.95;0.75;;;16.40;62.90;;;;;;5113162;28;20234;-68
2023/12/21 12:33:42;;;;;;;2.30;0.93;;;16.40;62.80;;;;;;5095266;28;20207;-68
2023/12/21 12:36:08;;;;;;;1.42;0.77;;;16.40;62.60;;;;;;5112820;28;20173;-68
2023/12/21 12:38:34;;;;;;;2.92;0.80;;;16.50;62.60;;;;;;5113182;28;20177;-68
2023/12/21 12:41:00;;;;;;;1.52;0.93;;;16.50;62.60;;;;;;5113292;28;20196;-67