Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:58;;;;;;;112.35;58.00;;;;;;;5.09;70.41;99503.94;10384853;28;20061;-60
2022/12/21 00:08:00;;;;;;;80.68;43.80;;;;;;;5.19;70.37;99501.75;10388125;28;20589;-60
2022/12/21 00:13:02;;;;;;;91.70;45.95;;;;;;;5.30;69.94;99502.97;10382484;28;20045;-60
2022/12/21 00:18:04;;;;;;;115.20;55.72;;;;;;;5.32;69.77;99492.53;10386161;28;20057;-60
2022/12/21 00:23:05;;;;;;;94.18;53.50;;;;;;;5.17;70.30;99488.88;10387947;28;20152;-60
2022/12/21 00:28:07;;;;;;;79.80;45.13;;;;;;;5.18;70.49;99497.50;10388986;28;20060;-60
2022/12/21 00:33:09;;;;;;;129.70;59.00;;;;;;;5.29;70.23;99490.06;10380571;28;20412;-61
2022/12/21 00:38:10;;;;;;;54.50;35.28;;;;;;;5.44;70.58;99479.84;10389271;28;20421;-60
2022/12/21 00:43:12;;;;;;;83.88;45.60;;;;;;;5.49;69.96;99484.84;10383279;28;20045;-60
2022/12/21 00:48:14;;;;;;;106.28;58.85;;;;;;;5.37;70.05;99485.41;10388913;28;20049;-60
2022/12/21 00:53:16;;;;;;;120.35;60.15;;;;;;;5.40;70.29;99485.25;10385315;28;20492;-60
2022/12/21 00:58:17;;;;;;;113.32;60.45;;;;;;;5.37;70.07;99482.81;10388621;28;20053;-60
2022/12/21 01:03:19;;;;;;;136.30;70.40;;;;;;;5.37;69.88;99488.00;10383837;28;20045;-60
2022/12/21 01:08:23;;;;;;;328.20;72.65;;;;;;;5.23;69.81;99491.19;10386568;28;20059;-60
2022/12/21 01:13:26;;;;;;;372.23;83.70;;;;;;;5.33;69.79;99483.88;10378757;28;20453;-60
2022/12/21 01:18:27;;;;;;;98.22;52.13;;;;;;;5.28;69.64;99486.66;10387630;28;20417;-60
2022/12/21 01:23:30;;;;;;;74.80;44.85;;;;;;;5.37;69.47;99483.63;10381627;28;20429;-60
2022/12/21 01:28:31;;;;;;;167.35;73.68;;;;;;;5.43;69.67;99492.91;10385067;28;20056;-60
2022/12/21 01:33:33;;;;;;;160.50;71.35;;;;;;;5.40;69.83;99508.59;10382911;28;20056;-60
2022/12/21 01:38:38;;;;;;;127.82;64.38;;;;;;;5.36;70.18;99507.03;10386216;28;20433;-60
2022/12/21 01:43:57;;;;;;;185.75;62.13;;;;;;;5.43;70.22;99505.88;10383404;28;20045;-60
2022/12/21 01:49:19;;;;;;;222.00;70.82;;;;;;;5.52;70.11;99497.66;10381499;28;20056;-60
2022/12/21 01:54:23;;;;;;;130.15;57.92;;;;;;;5.67;69.76;99493.50;10380312;28;20540;-60
2022/12/21 01:59:30;;;;;;;90.35;52.47;;;;;;;5.74;69.89;99487.13;10384855;28;20180;-60
2022/12/21 02:04:32;;;;;;;124.35;62.10;;;;;;;5.85;69.66;99488.31;10380819;28;20056;-60
2022/12/21 02:09:36;;;;;;;57.80;35.38;;;;;;;5.86;69.89;99477.00;10383309;28;20045;-60
2022/12/21 02:14:41;;;;;;;58.00;40.38;;;;;;;5.99;69.81;99480.69;10380101;28;20444;-60
2022/12/21 02:20:05;;;;;;;93.72;52.25;;;;;;;5.97;69.60;99474.72;10378754;28;20056;-60
2022/12/21 02:25:28;;;;;;;62.35;41.15;;;;;;;5.94;69.51;99479.25;10383086;28;20096;-61
2022/12/21 02:31:00;;;;;;;101.45;52.47;;;;;;;5.95;69.50;99475.72;10382192;28;20081;-60
2022/12/21 02:36:08;;;;;;;84.80;48.15;;;;;;;5.96;69.30;99472.22;10383932;28;20085;-60
2022/12/21 02:42:01;;;;;;;74.28;43.75;;;;;;;5.83;69.37;99471.97;10379946;28;20049;-60
2022/12/21 02:47:05;;;;;;;;;;;;;;;5.56;70.22;99473.25;10374252;28;20528;-60
2022/12/21 02:52:28;;;;;;;127.72;55.28;;;;;;;5.79;69.89;99473.03;10380705;28;19925;-60
2022/12/21 02:57:38;;;;;;;95.25;50.42;;;;;;;5.88;69.76;99477.75;10384637;28;20084;-61
2022/12/21 03:08:38;;;;;;;109.28;39.25;;;;;;;5.80;70.05;99469.50;10384299;28;20156;-61
2022/12/21 03:14:05;;;;;;;134.20;46.17;;;;;;;5.78;70.19;99462.72;10391072;28;20053;-60
2022/12/21 03:19:33;;;;;;;177.30;48.75;;;;;;;5.75;70.39;99461.09;10389479;28;20068;-60
2022/12/21 03:24:46;;;;;;;108.05;28.80;;;;;;;5.72;70.30;99453.47;10388383;28;20041;-59
2022/12/21 03:30:00;;;;;;;211.70;42.95;;;;;;;5.70;70.34;99452.69;10391611;28;20512;-60
2022/12/21 03:35:07;;;;;;;100.20;41.70;;;;;;;5.75;70.26;99449.88;10398004;28;20131;-60
2022/12/21 03:40:20;;;;;;;32.13;22.33;;;;;;;5.80;71.04;99456.53;10397517;28;20119;-59
2022/12/21 03:45:28;;;;;;;290.98;46.08;;;;;;;5.89;70.48;99445.72;10398744;28;20378;-59
2022/12/21 03:50:36;;;;;;;170.65;67.38;;;;;;;5.76;70.27;99452.41;10397781;28;20498;-60
2022/12/21 03:55:41;;;;;;;78.80;37.88;;;;;;;5.76;70.13;99439.41;10396977;28;20405;-60
2022/12/21 04:01:16;;;;;;;61.67;36.65;;;;;;;5.74;70.21;99446.44;10397403;28;20057;-59
2022/12/21 04:06:21;;;;;;;81.00;44.67;;;;;;;5.86;69.96;99439.84;10383193;28;20543;-59
2022/12/21 04:16:43;;;;;;;97.55;50.17;;;;;;;5.86;69.95;99425.09;10383311;28;20838;-60
2022/12/21 04:21:45;;;;;;;84.00;44.63;;;;;;;5.91;70.06;99430.06;10386470;28;20458;-60
2022/12/21 04:32:07;;;;;;;94.28;37.60;;;;;;;5.89;70.15;99431.88;10380544;28;20068;-60
2022/12/21 04:42:29;;;;;;;132.68;62.67;;;;;;;5.88;69.89;99433.63;10380610;28;20688;-60
2022/12/21 04:47:31;;;;;;;109.90;57.83;;;;;;;5.86;69.68;99440.66;10386848;28;20064;-61
2022/12/21 04:52:33;;;;;;;100.93;53.17;;;;;;;5.86;69.65;99434.66;10384638;28;20050;-60
2022/12/21 04:57:34;;;;;;;79.38;47.80;;;;;;;5.87;69.66;99439.75;10386660;28;20061;-60
2022/12/21 05:02:36;;;;;;;123.22;57.25;;;;;;;5.87;69.52;99437.16;10382033;28;20045;-60
2022/12/21 05:07:39;;;;;;;169.63;61.88;;;;;;;5.86;69.62;99430.28;10384995;28;20041;-60
2022/12/21 05:12:41;;;;;;;130.98;59.42;;;;;;;5.87;69.56;99425.94;10381314;28;20050;-60
2022/12/21 05:17:43;;;;;;;106.28;55.00;;;;;;;5.94;69.46;99435.13;10384689;28;20190;-60
2022/12/21 05:22:46;;;;;;;125.57;56.85;;;;;;;5.97;69.34;99435.81;10375629;28;20551;-60
2022/12/21 05:27:47;;;;;;;57.17;39.47;;;;;;;6.00;69.65;99438.22;10380406;28;20042;-60
2022/12/21 05:32:49;;;;;;;54.22;36.83;;;;;;;6.03;69.60;99438.09;10386605;28;20394;-60
2022/12/21 05:37:51;;;;;;;65.93;39.88;;;;;;;6.10;69.86;99434.25;10384941;28;20080;-60
2022/12/21 05:42:52;;;;;;;74.82;45.80;;;;;;;6.16;69.80;99423.59;10387220;28;20045;-60
2022/12/21 05:47:55;;;;;;;83.68;47.08;;;;;;;6.16;69.59;99415.81;10386376;28;20057;-60
2022/12/21 05:52:56;;;;;;;60.67;38.97;;;;;;;6.17;69.66;99417.47;10386738;28;20052;-60
2022/12/21 05:57:58;;;;;;;72.28;41.83;;;;;;;6.17;69.67;99412.28;10383767;28;20048;-60
2022/12/21 06:03:00;;;;;;;135.63;49.83;;;;;;;6.10;69.42;99415.28;10386526;28;20140;-60
2022/12/21 06:08:02;;;;;;;109.45;55.42;;;;;;;6.12;69.57;99416.03;10382595;28;20566;-60
2022/12/21 06:13:05;;;;;;;46.20;33.15;;;;;;;6.10;69.53;99423.88;10384447;28;20497;-60
2022/12/21 06:18:07;;;;;;;50.22;34.58;;;;;;;6.08;69.60;99436.09;10371569;28;20042;-60
2022/12/21 06:23:09;;;;;;;69.40;42.28;;;;;;;6.05;69.63;99435.41;10384210;28;20053;-60
2022/12/21 06:28:11;;;;;;;52.67;38.72;;;;;;;6.11;69.74;99448.09;10384736;28;20309;-61
2022/12/21 06:33:13;;;;;;;68.50;42.97;;;;;;;6.15;69.61;99432.31;10384205;28;20049;-60
2022/12/21 06:38:14;;;;;;;76.20;45.25;;;;;;;6.15;69.58;99442.69;10384856;28;20057;-61
2022/12/21 06:43:16;;;;;;;51.15;35.53;;;;;;;6.12;69.50;99440.22;10384217;28;20052;-60
2022/12/21 06:48:17;;;;;;;64.72;40.55;;;;;;;6.18;69.65;99441.69;10385147;28;20791;-61
2022/12/21 06:53:21;;;;;;;60.88;38.38;;;;;;;6.22;69.44;99449.28;10383866;28;20098;-61
2022/12/21 06:58:22;;;;;;;41.83;29.00;;;;;;;6.23;69.82;99443.13;10381834;28;20405;-60
2022/12/21 07:03:24;;;;;;;64.32;35.63;;;;;;;6.35;70.16;99431.31;10384427;28;20053;-61
2022/12/21 07:08:26;;;;;;;74.80;41.47;;;;;;;6.46;69.74;99448.97;10384579;28;20132;-61
2022/12/21 07:13:28;;;;;;;66.28;37.60;;;;;;;6.51;69.84;99434.00;10380789;28;20049;-60
2022/12/21 07:18:30;;;;;;;92.35;44.38;;;;;;;6.58;69.62;99435.34;10384629;28;20052;-60
2022/12/21 07:23:34;;;;;;;43.25;28.25;;;;;;;6.60;69.81;99439.56;10382193;28;20057;-60
2022/12/21 07:28:36;;;;;;;51.83;32.25;;;;;;;6.53;69.88;99447.75;10383282;28;20037;-61
2022/12/21 07:33:40;;;;;;;60.17;35.03;;;;;;;6.52;69.92;99456.44;10382506;28;20049;-60
2022/12/21 07:38:42;;;;;;;44.05;25.80;;;;;;;6.55;70.15;99458.91;10379326;28;20052;-61
2022/12/21 07:43:45;;;;;;;47.72;26.13;;;;;;;6.59;70.32;99473.41;10381183;28;20044;-61
2022/12/21 07:48:46;;;;;;;33.63;18.80;;;;;;;6.61;70.48;99471.59;10383428;28;20390;-61
2022/12/21 07:53:48;;;;;;;42.20;22.35;;;;;;;6.68;70.55;99473.78;10382780;28;20053;-60
2022/12/21 07:58:49;;;;;;;44.10;27.05;;;;;;;6.60;70.36;99481.13;10381807;28;20053;-60
2022/12/21 08:03:51;;;;;;;84.32;40.88;;;;;;;6.48;70.38;99473.09;10369253;28;20053;-60
2022/12/21 08:08:53;;;;;;;75.85;33.67;;;;;;;6.53;70.51;99465.94;10381623;28;20072;-61
2022/12/21 08:13:55;;;;;;;43.95;23.17;;;;;;;6.64;70.55;99459.28;10378188;28;20053;-61
2022/12/21 08:18:57;;;;;;;39.30;23.05;;;;;;;6.76;70.46;99465.59;10386130;28;20060;-61
2022/12/21 08:23:58;;;;;;;29.08;21.27;;;;;;;6.82;70.18;99468.72;10388602;28;20056;-61
2022/12/21 08:29:00;;;;;;;31.10;19.95;;;;;;;6.89;70.27;99466.66;10391459;28;20072;-61
2022/12/21 08:34:02;;;;;;;30.80;21.23;;;;;;;6.80;70.37;99467.94;10388266;28;20057;-60
2022/12/21 08:39:04;;;;;;;41.33;24.45;;;;;;;6.79;70.18;99475.84;10388520;28;20049;-61
2022/12/21 08:44:10;;;;;;;36.50;21.30;;;;;;;6.91;70.13;99475.19;10386531;28;20232;-61
2022/12/21 08:49:11;;;;;;;32.90;20.85;;;;;;;7.06;69.95;99480.44;10389132;28;20050;-61
2022/12/21 08:54:13;;;;;;;43.15;27.35;;;;;;;7.08;69.69;99489.00;10387058;28;20049;-61
2022/12/21 08:59:15;;;;;;;36.42;23.33;;;;;;;7.10;69.57;99487.16;10388049;28;20064;-61
2022/12/21 09:04:16;;;;;;;46.95;33.53;;;;;;;7.05;69.32;99493.53;10388646;28;20516;-61
2022/12/21 09:09:18;;;;;;;65.32;40.25;;;;;;;7.03;69.60;99492.75;10388517;28;20072;-61
2022/12/21 09:14:20;;;;;;;38.70;25.35;;;;;;;7.16;69.78;99491.22;10372970;28;20057;-61
2022/12/21 09:19:23;;;;;;;54.78;36.60;;;;;;;7.19;69.39;99494.47;10388574;28;20062;-61
2022/12/21 09:24:24;;;;;;;47.20;31.75;;;;;;;7.38;69.33;99507.34;10385142;28;20045;-61
2022/12/21 09:29:26;;;;;;;35.28;24.20;;;;;;;7.58;69.10;99509.72;10388413;28;20212;-61
2022/12/21 09:34:28;;;;;;;33.58;23.50;;;;;;;7.73;68.80;99503.66;10387936;28;20145;-62
2022/12/21 09:39:29;;;;;;;29.27;18.52;;;;;;;7.72;68.75;99501.16;10379204;28;20044;-62
2022/12/21 09:44:43;;;;;;;92.75;25.85;;;;;;;7.87;68.80;99515.94;10381391;28;20608;-61
2022/12/21 09:50:00;;;;;;;32.70;20.85;;;;;;;7.62;68.59;99510.38;10382725;28;20506;-62
2022/12/21 09:55:25;;;;;;;23.42;15.15;;;;;;;7.51;69.72;99507.53;10373408;28;20058;-61
2022/12/21 10:00:33;;;;;;;21.10;12.27;;;;;;;7.49;70.11;99515.41;10382600;28;20053;-61
2022/12/21 10:06:06;;;;;;;31.45;13.85;;;;;;;7.50;70.58;99511.03;10381229;28;20277;-62
2022/12/21 10:11:20;;;;;;;63.53;26.38;;;;;;;7.78;70.24;99500.81;10384854;28;20447;-61
2022/12/21 10:16:50;;;;;;;23.65;16.52;;;;;;;8.04;71.05;99497.59;10381170;28;20049;-61
2022/12/21 10:22:14;;;;;;;16.33;9.48;;;;;;;8.42;70.88;99495.47;10385190;28;20513;-61
2022/12/21 10:27:47;;;;;;;15.55;9.95;;;;;;;8.66;70.26;99500.09;10380777;28;20033;-62
2022/12/21 10:32:50;;;;;;;6.45;3.78;;;;;;;8.95;70.86;99487.09;10383629;28;20488;-61
2022/12/21 10:37:55;;;;;;;5.45;2.97;;;;;;;9.20;70.74;99477.66;10382329;28;20451;-62
2022/12/21 10:42:59;;;;;;;5.18;3.88;;;;;;;9.32;70.89;99476.91;10379646;28;20052;-62
2022/12/21 10:48:01;;;;;;;3.38;2.08;;;;;;;9.40;71.46;99474.66;10377671;28;20049;-61
2022/12/21 10:53:18;;;;;;;3.42;2.00;;;;;;;9.67;71.74;99479.16;10384830;28;20045;-60
2022/12/21 10:58:26;;;;;;;4.80;2.97;;;;;;;9.87;71.69;99471.69;10380504;28;20065;-60
2022/12/21 11:03:38;;;;;;;4.53;2.72;;;;;;;9.93;71.61;99471.31;10382761;28;20415;-60
2022/12/21 11:08:46;;;;;;;7.32;3.67;;;;;;;9.95;71.31;99458.97;10380441;28;20502;-60
2022/12/21 11:13:56;;;;;;;6.57;4.50;;;;;;;9.93;71.58;99455.63;10379620;28;20060;-60
2022/12/21 11:19:11;;;;;;;3.75;1.50;;;;;;;10.18;70.87;99449.66;10380470;28;20053;-60
2022/12/21 11:24:28;;;;;;;2.80;1.77;;;;;;;10.54;70.39;99443.78;10384335;28;20076;-60
2022/12/21 11:29:33;;;;;;;4.32;1.67;;;;;;;10.79;69.51;99439.38;10378153;28;20104;-60
2022/12/21 11:34:39;;;;;;;3.25;1.50;;;;;;;10.86;68.95;99435.41;10381430;28;20057;-60
2022/12/21 11:39:44;;;;;;;3.38;1.77;;;;;;;11.01;68.28;99438.75;10381790;28;20046;-60
2022/12/21 11:44:50;;;;;;;2.97;1.50;;;;;;;11.10;67.75;99438.97;10376376;28;20087;-60
2022/12/21 11:50:17;;;;;;;3.88;1.40;;;;;;;10.88;65.23;99444.00;10379296;28;20465;-60
2022/12/21 11:55:37;;;;;;;2.70;1.40;;;;;;;10.43;65.01;99444.50;10384855;28;20089;-60
2022/12/21 12:01:05;;;;;;;2.47;1.53;;;;;;;10.38;65.74;99447.41;10388537;28;20494;-60
2022/12/21 12:06:19;;;;;;;2.47;1.25;;;;;;;10.31;65.06;99448.75;10364333;28;20289;-60
2022/12/21 12:11:50;;;;;;;2.30;1.20;;;;;;;10.39;65.06;99446.47;10380038;28;20128;-60
2022/12/21 12:17:12;;;;;;;2.35;1.35;;;;;;;10.46;63.87;99436.47;10371509;28;20104;-60
2022/12/21 12:22:17;;;;;;;3.22;1.55;;;;;;;10.47;62.86;99431.13;10387081;28;20497;-60
2022/12/21 12:27:47;;;;;;;1.88;1.10;;;;;;;10.52;61.70;99441.28;10379498;28;20049;-61
2022/12/21 12:33:21;;;;;;;3.25;1.20;;;;;;;10.09;60.66;99442.44;10387058;28;20421;-61
2022/12/21 12:38:48;;;;;;;2.15;1.10;;;;;;;10.09;61.20;99445.91;10380558;28;20889;-61
2022/12/21 12:44:35;;;;;;;3.80;1.33;;;;;;;10.27;61.46;99446.44;10386364;28;20851;-61
2022/12/21 12:49:44;;;;;;;3.00;1.20;;;;;;;10.16;61.48;99454.13;10363354;28;20489;-61
2022/12/21 12:55:18;;;;;;;2.97;1.30;;;;;;;10.07;60.44;99455.59;10382161;28;20080;-61
2022/12/21 13:00:22;;;;;;;4.63;1.35;;;;;;;10.04;61.59;99452.34;10349216;28;20045;-60
2022/12/21 13:05:36;;;;;;;3.97;1.10;;;;;;;10.09;61.03;99451.13;10383561;28;20046;-58
2022/12/21 13:11:00;;;;;;;2.20;1.13;;;;;;;10.15;60.50;99447.25;10385761;28;20476;-58
2022/12/21 13:16:10;;;;;;;4.20;1.35;;;;;;;10.12;59.96;99453.50;10381795;28;20053;-59
2022/12/21 13:21:16;;;;;;;2.90;1.20;;;;;;;10.08;60.00;99451.19;10387063;28;20053;-58
2022/12/21 13:26:30;;;;;;;3.90;1.27;;;;;;;10.19;59.58;99443.50;10381003;28;20146;-59
2022/12/21 13:31:43;;;;;;;6.72;1.20;;;;;;;10.31;59.04;99458.38;10384012;28;20322;-59
2022/12/21 13:36:46;;;;;;;4.22;1.10;;;;;;;10.17;59.90;99458.44;10385069;28;20049;-59
2022/12/21 13:41:57;;;;;;;2.58;1.20;;;;;;;10.17;58.37;99461.91;10368557;28;20041;-58
2022/12/21 13:47:01;;;;;;;3.65;1.10;;;;;;;9.99;58.28;99462.25;10382072;28;20122;-59
2022/12/21 13:52:09;;;;;;;5.70;1.40;;;;;;;9.89;57.79;99469.00;10382601;28;20222;-58
2022/12/21 13:57:13;;;;;;;;;;;;;;;9.61;57.63;99465.50;10382892;28;20061;-59
2022/12/21 14:02:42;;;;;;;4.70;1.75;;;;;;;9.89;58.16;99476.84;10384137;28;19925;-59
2022/12/21 14:07:52;;;;;;;6.70;1.60;;;;;;;9.78;59.67;99474.06;10383953;28;20057;-59
2022/12/21 14:13:31;;;;;;;5.05;2.22;;;;;;;9.65;59.87;99469.59;10386044;28;20085;-60
2022/12/21 14:18:39;;;;;;;4.07;2.20;;;;;;;9.70;60.24;99465.88;10381146;28;20052;-60
2022/12/21 14:23:54;;;;;;;5.15;2.35;;;;;;;9.67;60.19;99459.06;10380603;28;20437;-59
2022/12/21 14:29:32;;;;;;;3.90;1.63;;;;;;;9.72;60.17;99466.63;10378076;28;20478;-60
2022/12/21 14:34:42;;;;;;;5.47;1.55;;;;;;;9.68;59.91;99479.03;10375681;28;20045;-60
2022/12/21 14:39:43;;;;;;;4.78;1.42;;;;;;;9.66;59.90;99480.91;10380029;28;20061;-60
2022/12/21 14:45:15;;;;;;;5.72;1.63;;;;;;;9.73;59.67;99478.75;10380371;28;20077;-60
2022/12/21 14:50:23;;;;;;;3.00;1.48;;;;;;;9.68;59.76;99470.38;10378022;28;20049;-60
2022/12/21 14:55:43;;;;;;;7.50;1.90;;;;;;;9.59;59.74;99464.75;10376277;28;20133;-60
2022/12/21 15:01:17;;;;;;;3.70;1.70;;;;;;;9.40;60.28;99466.84;10383189;28;20045;-60
2022/12/21 15:07:15;;;;;;;8.90;1.70;;;;;;;9.26;59.95;99466.03;10372947;28;20052;-60
2022/12/21 15:12:40;;;;;;;4.25;1.58;;;;;;;9.24;60.02;99476.53;10357053;28;20057;-60
2022/12/21 15:17:42;;;;;;;11.00;7.78;;;;;;;9.29;60.26;99486.72;10378917;28;20056;-60
2022/12/21 15:23:15;;;;;;;6.03;2.72;;;;;;;9.18;59.74;99479.53;10380217;28;20135;-60
2022/12/21 15:28:23;;;;;;;9.90;4.55;;;;;;;8.94;60.33;99480.19;10382572;28;20041;-60
2022/12/21 15:33:32;;;;;;;8.10;3.80;;;;;;;8.94;60.26;99478.41;10388188;28;20054;-60
2022/12/21 15:38:42;;;;;;;10.55;4.80;;;;;;;8.91;60.18;99467.34;10386317;28;20053;-59
2022/12/21 15:43:59;;;;;;;7.75;3.50;;;;;;;8.81;60.07;99472.28;10388484;28;20056;-59
2022/12/21 15:49:07;;;;;;;6.25;3.30;;;;;;;8.77;60.51;99465.56;10386627;28;20049;-60
2022/12/21 15:54:21;;;;;;;5.55;2.97;;;;;;;8.67;60.73;99459.19;10375523;28;20389;-59
2022/12/21 15:59:30;;;;;;;7.43;3.22;;;;;;;8.58;61.13;99454.53;10384960;28;20533;-60
2022/12/21 16:04:33;;;;;;;9.40;4.20;;;;;;;8.50;61.23;99465.44;10386846;28;20521;-59
2022/12/21 16:09:34;;;;;;;9.48;3.85;;;;;;;8.33;61.66;99473.38;10385989;28;20084;-59
2022/12/21 16:14:38;;;;;;;4.95;1.83;;;;;;;8.20;61.98;99461.16;10387044;28;20045;-59
2022/12/21 16:19:52;;;;;;;6.47;2.08;;;;;;;8.10;62.20;99463.41;10386289;28;20045;-59
2022/12/21 16:24:57;;;;;;;6.13;1.73;;;;;;;8.05;62.47;99457.63;10383326;28;20768;-60
2022/12/21 16:30:20;;;;;;;17.38;7.68;;;;;;;7.98;62.62;99444.09;10386256;28;20076;-58
2022/12/21 16:35:28;;;;;;;25.10;15.23;;;;;;;7.95;62.81;99439.09;10383046;28;20049;-59
2022/12/21 16:40:32;;;;;;;17.55;11.13;;;;;;;7.85;62.95;99437.91;10376381;28;20051;-60
2022/12/21 16:45:37;;;;;;;19.25;12.30;;;;;;;7.76;63.23;99430.63;10383820;28;20054;-59
2022/12/21 16:50:51;;;;;;;12.88;7.15;;;;;;;7.71;63.31;99440.44;10386226;28;20517;-60
2022/12/21 16:56:15;;;;;;;6.43;3.08;;;;;;;7.59;63.44;99441.13;10381052;28;20056;-59
2022/12/21 17:01:42;;;;;;;5.97;2.13;;;;;;;7.56;63.39;99443.91;10386062;28;20049;-60
2022/12/21 17:06:57;;;;;;;6.13;2.80;;;;;;;7.37;63.86;99445.81;10382316;28;20076;-59
2022/12/21 17:12:05;;;;;;;8.70;3.60;;;;;;;7.25;63.84;99441.28;10385161;28;20069;-59
2022/12/21 17:17:21;;;;;;;8.95;5.13;;;;;;;6.95;64.09;99446.38;10384441;28;20053;-60
2022/12/21 17:22:27;;;;;;;13.70;4.68;;;;;;;6.66;65.10;99443.59;10384243;28;20140;-61
2022/12/21 17:27:54;;;;;;;10.55;5.47;;;;;;;6.49;65.67;99448.81;10379045;28;20049;-60
2022/12/21 17:32:57;;;;;;;9.30;4.50;;;;;;;6.48;65.49;99437.59;10383763;28;20045;-60
2022/12/21 17:37:58;;;;;;;9.82;5.10;;;;;;;6.38;65.66;99432.94;10379135;28;20592;-60
2022/12/21 17:43:00;;;;;;;11.63;5.22;;;;;;;6.30;65.83;99436.78;10383262;28;20409;-59
2022/12/21 17:48:03;;;;;;;15.30;7.30;;;;;;;6.26;66.08;99437.84;10379667;28;20123;-62
2022/12/21 17:53:19;;;;;;;11.52;6.88;;;;;;;6.16;66.69;99439.19;10385958;28;20064;-61
2022/12/21 17:58:21;;;;;;;9.65;6.57;;;;;;;6.16;66.75;99430.56;10378875;28;20053;-61
2022/12/21 18:03:32;;;;;;;13.18;8.30;;;;;;;6.24;66.68;99425.81;10384416;28;20042;-61
2022/12/21 18:08:34;;;;;;;;;;;;;;;5.94;67.50;99425.56;10382176;28;20049;-61
2022/12/21 18:13:36;;;;;;;14.40;10.02;;;;;;;6.22;66.79;99412.06;10374483;28;20288;-62
2022/12/21 18:18:37;;;;;;;11.32;7.35;;;;;;;6.27;66.65;99408.34;10377648;28;20068;-62
2022/12/21 18:23:40;;;;;;;11.93;7.22;;;;;;;6.22;66.54;99417.25;10382259;28;20060;-62
2022/12/21 18:28:42;;;;;;;13.35;7.65;;;;;;;6.07;67.02;99402.44;10379293;28;20081;-62
2022/12/21 18:34:11;;;;;;;13.55;7.82;;;;;;;6.14;67.16;99407.22;10380038;28;20497;-62
2022/12/21 18:39:16;;;;;;;10.32;6.60;;;;;;;6.32;66.77;99393.38;10381170;28;20053;-62
2022/12/21 18:44:17;;;;;;;14.95;9.07;;;;;;;6.33;66.90;99394.19;10380777;28;20048;-62
2022/12/21 18:49:19;;;;;;;14.20;8.60;;;;;;;6.30;66.96;99378.78;10371216;28;20631;-62
2022/12/21 18:54:23;;;;;;;16.83;8.60;;;;;;;6.18;67.20;99377.63;10380525;28;20089;-63
2022/12/21 18:59:25;;;;;;;13.75;7.75;;;;;;;6.01;67.68;99388.00;10376427;28;20104;-62
2022/12/21 19:04:28;;;;;;;18.17;9.50;;;;;;;6.11;67.66;99386.63;10376331;28;20046;-63
2022/12/21 19:09:30;;;;;;;21.10;11.15;;;;;;;6.13;67.85;99377.00;10377220;28;21232;-63
2022/12/21 19:14:32;;;;;;;20.95;11.40;;;;;;;6.26;67.76;99379.88;10381539;28;20041;-63
2022/12/21 19:19:33;;;;;;;16.88;9.80;;;;;;;6.39;67.55;99383.50;10377588;28;20057;-63
2022/12/21 19:24:35;;;;;;;16.95;10.13;;;;;;;6.45;67.34;99379.78;10380625;28;20497;-63
2022/12/21 19:29:37;;;;;;;18.13;10.93;;;;;;;6.44;67.28;99378.94;10377743;28;20057;-62
2022/12/21 19:34:38;;;;;;;20.55;12.05;;;;;;;6.29;67.63;99364.13;10381417;28;20088;-62
2022/12/21 19:39:42;;;;;;;14.77;9.63;;;;;;;6.39;67.69;99343.72;10378296;28;20056;-63
2022/12/21 19:44:45;;;;;;;18.45;9.27;;;;;;;6.38;67.59;99337.69;10381296;28;20318;-62
2022/12/21 19:49:46;;;;;;;17.92;10.57;;;;;;;6.43;67.72;99337.44;10379243;28;20060;-63
2022/12/21 19:54:48;;;;;;;19.65;12.68;;;;;;;6.52;67.66;99324.81;10379363;28;20417;-62
2022/12/21 19:59:51;;;;;;;19.70;12.95;;;;;;;6.51;67.62;99322.31;10377378;28;20053;-63
2022/12/21 20:04:53;;;;;;;21.20;14.32;;;;;;;6.41;67.90;99315.91;10377464;28;20366;-63
2022/12/21 20:09:55;;;;;;;23.65;14.75;;;;;;;6.44;68.14;99315.75;10378715;28;20394;-63
2022/12/21 20:14:56;;;;;;;22.20;13.52;;;;;;;6.50;68.16;99302.44;10381033;28;20479;-64
2022/12/21 20:19:58;;;;;;;19.92;13.32;;;;;;;6.58;68.18;99297.66;10387708;28;20516;-63
2022/12/21 20:25:00;;;;;;;20.25;13.07;;;;;;;6.64;67.83;99284.34;10383356;28;20041;-63
2022/12/21 20:30:04;;;;;;;20.75;14.15;;;;;;;6.69;67.85;99287.53;10387615;28;20049;-63
2022/12/21 20:35:15;;;;;;;27.48;18.98;;;;;;;6.50;68.13;99273.84;10383848;28;20056;-63
2022/12/21 20:40:37;;;;;;;22.55;15.63;;;;;;;6.40;68.25;99270.91;10388240;28;20072;-63
2022/12/21 20:45:41;;;;;;;24.60;17.65;;;;;;;6.49;68.35;99264.41;10382097;28;20597;-64
2022/12/21 20:50:44;;;;;;;20.73;14.23;;;;;;;6.54;68.38;99264.97;10387423;28;20425;-63
2022/12/21 21:01:16;;;;;;;22.30;15.95;;;;;;;6.67;68.21;99260.81;10383735;28;20068;-63
2022/12/21 21:06:19;;;;;;;26.73;15.82;;;;;;;6.69;68.32;99245.97;10382019;28;20196;-63
2022/12/21 21:16:42;;;;;;;22.63;15.18;;;;;;;6.72;68.27;99236.25;10380756;28;20680;-63
2022/12/21 21:27:04;;;;;;;39.33;26.80;;;;;;;6.77;68.19;99221.25;10379432;28;20053;-63
2022/12/21 21:32:07;;;;;;;30.77;20.50;;;;;;;6.77;68.18;99217.81;10384052;28;20045;-62
2022/12/21 21:37:09;;;;;;;24.42;17.38;;;;;;;6.84;68.13;99216.53;10373509;28;20429;-63
2022/12/21 21:42:17;;;;;;;19.95;14.88;;;;;;;6.84;68.30;99212.16;10386535;28;20059;-62
2022/12/21 21:47:38;;;;;;;17.42;14.27;;;;;;;6.72;68.53;99214.59;10381037;28;20429;-62
2022/12/21 21:52:40;;;;;;;22.20;16.55;;;;;;;6.64;68.71;99198.59;10382654;28;20448;-63
2022/12/21 21:57:52;;;;;;;16.83;12.32;;;;;;;6.63;69.15;99192.59;10379073;28;20935;-63
2022/12/21 22:02:57;;;;;;;22.83;14.70;;;;;;;6.73;69.11;99185.97;10383892;28;20077;-63
2022/12/21 22:08:00;;;;;;;31.17;17.58;;;;;;;6.84;68.90;99174.94;10380417;28;20124;-63
2022/12/21 22:13:13;;;;;;;21.88;15.38;;;;;;;6.90;69.11;99166.78;10386970;28;20041;-63
2022/12/21 22:18:22;;;;;;;17.75;11.73;;;;;;;6.94;69.15;99163.94;10380914;28;20053;-63
2022/12/21 22:34:08;;;;;;;27.30;17.30;;;;;;;6.51;69.61;99154.28;10382595;28;20056;-61
2022/12/21 22:44:50;;;;;;;24.50;16.83;;;;;;;6.55;69.66;99144.56;10370938;28;20053;-61
2022/12/21 22:49:52;;;;;;;22.92;16.98;;;;;;;6.61;69.44;99123.44;10383327;28;20042;-61
2022/12/21 22:54:54;;;;;;;26.67;19.92;;;;;;;6.59;69.54;99115.75;10380442;28;20045;-62
2022/12/21 22:59:55;;;;;;;30.02;21.10;;;;;;;6.57;69.51;99111.56;10384310;28;20072;-61
2022/12/21 23:04:57;;;;;;;31.92;23.98;;;;;;;6.68;69.39;99115.22;10377741;28;20524;-61
2022/12/21 23:09:59;;;;;;;36.40;25.52;;;;;;;6.65;69.24;99102.41;10384515;28;20050;-61
2022/12/21 23:15:01;;;;;;;36.25;22.67;;;;;;;6.48;69.86;99088.69;10380774;28;20049;-61
2022/12/21 23:20:20;;;;;;;38.78;27.40;;;;;;;6.35;70.17;99084.19;10383565;28;20494;-62
