Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:08;;;;;;;3.63;1.00;;;7.90;99.90;;;;;;4913505;29;20265;-74
2024/02/24 00:02:39;;;;;;;2.80;1.10;;;7.90;99.90;;;;;;4913750;29;20200;-74
2024/02/24 00:05:05;;;;;;;1.40;0.70;;;7.90;99.90;;;;;;4915160;29;20338;-74
2024/02/24 00:07:30;;;;;;;1.90;0.60;;;8.00;99.90;;;;;;4913978;29;20276;-74
2024/02/24 00:09:56;;;;;;;1.50;0.70;;;7.90;99.90;;;;;;4913100;29;20999;-74
2024/02/24 00:12:22;;;;;;;1.37;0.70;;;7.90;99.90;;;;;;4915288;29;20607;-74
2024/02/24 00:14:48;;;;;;;1.60;0.70;;;7.90;99.90;;;;;;4915201;29;20184;-74
2024/02/24 00:17:13;;;;;;;1.50;0.80;;;7.90;99.90;;;;;;4882567;29;20184;-74
2024/02/24 00:19:39;;;;;;;2.47;1.03;;;7.90;99.90;;;;;;4914362;29;20213;-74
2024/02/24 00:22:05;;;;;;;3.55;0.93;;;8.00;99.90;;;;;;4914641;29;20204;-74
2024/02/24 00:24:31;;;;;;;1.30;0.60;;;7.90;99.90;;;;;;4920097;29;20284;-74
2024/02/24 00:26:56;;;;;;;1.40;0.60;;;8.00;99.90;;;;;;4917503;29;20197;-74
2024/02/24 00:29:22;;;;;;;1.80;0.60;;;8.00;99.90;;;;;;4913533;29;20855;-74
2024/02/24 00:31:48;;;;;;;1.50;0.60;;;8.00;99.90;;;;;;4913781;29;20193;-74
2024/02/24 00:34:13;;;;;;;1.67;0.60;;;8.00;99.90;;;;;;4898138;29;20261;-75
2024/02/24 00:36:39;;;;;;;1.20;0.60;;;8.00;99.90;;;;;;4898327;29;20708;-75
2024/02/24 00:39:05;;;;;;;1.60;0.70;;;8.10;99.90;;;;;;4936934;28;20222;-75
2024/02/24 00:41:31;;;;;;;1.90;0.80;;;8.10;99.90;;;;;;4913064;29;20268;-75
2024/02/24 00:43:57;;;;;;;2.87;0.70;;;8.10;99.90;;;;;;4913310;29;20284;-75
2024/02/24 00:46:22;;;;;;;1.60;0.80;;;8.20;99.90;;;;;;4916390;29;20185;-75
2024/02/24 00:48:48;;;;;;;1.60;0.60;;;8.20;99.90;;;;;;4913019;29;20236;-75
2024/02/24 00:51:14;;;;;;;2.43;0.70;;;8.10;99.90;;;;;;4914021;29;20174;-75
2024/02/24 00:53:40;;;;;;;2.33;0.60;;;8.10;99.90;;;;;;4914017;29;20173;-75
2024/02/24 00:56:06;;;;;;;1.63;0.80;;;8.20;99.90;;;;;;4921348;29;20637;-75
2024/02/24 00:58:31;;;;;;;1.48;0.60;;;8.20;99.90;;;;;;4897525;29;20236;-75
2024/02/24 01:00:57;;;;;;;1.50;0.70;;;8.20;99.90;;;;;;4912428;29;20205;-75
2024/02/24 01:03:23;;;;;;;1.40;0.70;;;8.20;99.90;;;;;;4914367;29;20627;-74
2024/02/24 01:05:49;;;;;;;1.50;0.70;;;8.20;99.90;;;;;;4914586;29;21202;-74
2024/02/24 01:08:15;;;;;;;2.10;0.63;;;8.20;99.90;;;;;;4897328;29;20629;-74
2024/02/24 01:10:41;;;;;;;1.93;0.70;;;8.20;99.90;;;;;;4914217;29;20185;-74
2024/02/24 01:13:07;;;;;;;1.30;0.60;;;8.20;99.90;;;;;;4913009;29;20190;-74
2024/02/24 01:15:32;;;;;;;3.40;0.60;;;8.20;99.90;;;;;;4914315;29;20925;-74
2024/02/24 01:17:58;;;;;;;1.60;0.50;;;8.20;99.90;;;;;;4913961;29;20586;-75
2024/02/24 01:20:28;;;;;;;1.40;0.70;;;8.20;99.90;;;;;;4912690;29;20693;-74
2024/02/24 01:22:57;;;;;;;2.00;0.60;;;8.20;99.90;;;;;;4897129;29;20224;-74
2024/02/24 01:25:23;;;;;;;1.20;0.50;;;8.10;99.90;;;;;;4913125;29;20185;-74
2024/02/24 01:27:49;;;;;;;1.20;0.50;;;8.10;99.90;;;;;;4914128;29;20190;-73
2024/02/24 01:30:16;;;;;;;1.30;0.60;;;8.20;99.90;;;;;;4912598;29;20212;-73
2024/02/24 01:32:41;;;;;;;2.20;0.63;;;8.10;99.90;;;;;;4914056;29;20659;-73
2024/02/24 01:35:07;;;;;;;1.50;0.60;;;8.10;99.90;;;;;;4914063;29;20182;-73
2024/02/24 01:37:36;;;;;;;2.10;0.80;;;8.10;99.90;;;;;;4913995;29;20170;-73
2024/02/24 01:40:10;;;;;;;2.53;0.80;;;8.20;99.90;;;;;;4912462;29;20186;-73
2024/02/24 01:43:03;;;;;;;1.40;0.60;;;8.10;99.90;;;;;;4898250;29;20177;-73
2024/02/24 01:45:37;;;;;;;2.63;0.80;;;8.10;99.90;;;;;;4891621;29;20178;-74
2024/02/24 01:48:16;;;;;;;1.75;0.68;;;8.10;99.90;;;;;;4912078;29;20280;-75
2024/02/24 01:50:57;;;;;;;1.38;0.60;;;8.10;99.90;;;;;;4913705;29;20273;-74
2024/02/24 01:53:36;;;;;;;1.30;0.63;;;8.10;99.90;;;;;;4897766;29;20280;-74
2024/02/24 01:56:25;;;;;;;2.42;0.70;;;8.10;99.90;;;;;;4912095;29;20233;-74
2024/02/24 01:58:54;;;;;;;1.40;0.60;;;8.00;99.90;;;;;;4915743;29;20283;-75
2024/02/24 02:01:29;;;;;;;2.40;0.60;;;8.00;99.90;;;;;;4916162;29;20188;-73
2024/02/24 02:04:17;;;;;;;1.50;0.70;;;8.00;99.90;;;;;;4917066;29;20180;-75
2024/02/24 02:07:07;;;;;;;2.13;0.60;;;8.00;99.90;;;;;;4901457;29;20272;-75
2024/02/24 02:10:05;;;;;;;1.83;0.60;;;8.00;99.90;;;;;;4912927;29;20292;-74
2024/02/24 02:12:36;;;;;;;2.47;0.80;;;8.00;99.90;;;;;;4915442;29;21425;-74
2024/02/24 02:15:12;;;;;;;1.88;0.60;;;8.00;99.90;;;;;;4900214;29;20186;-74
2024/02/24 02:17:48;;;;;;;1.30;0.60;;;8.00;99.90;;;;;;4924595;29;20768;-74
2024/02/24 02:20:22;;;;;;;1.95;0.70;;;7.90;99.90;;;;;;4907388;29;20185;-74
2024/02/24 02:23:15;;;;;;;3.38;0.98;;;8.00;99.90;;;;;;4916631;29;20172;-74
2024/02/24 02:26:11;;;;;;;2.60;0.90;;;7.90;99.90;;;;;;4914200;29;20272;-75
2024/02/24 02:28:52;;;;;;;1.92;0.60;;;7.90;99.90;;;;;;4917103;29;20582;-75
2024/02/24 02:31:28;;;;;;;1.90;0.77;;;7.90;99.90;;;;;;4911069;29;20195;-74
2024/02/24 02:34:18;;;;;;;;;;;;;;;;;;;;;
2024/02/24 02:36:57;;;;;;;1.92;1.02;;;7.80;99.90;;;;;;4917171;29;20932;-74
2024/02/24 02:39:28;;;;;;;2.28;0.90;;;7.80;99.90;;;;;;4930993;29;20213;-74
2024/02/24 02:42:03;;;;;;;1.90;0.77;;;7.90;99.90;;;;;;4916649;29;20257;-74
2024/02/24 02:44:34;;;;;;;1.65;0.70;;;7.80;99.90;;;;;;4917414;29;20180;-74
2024/02/24 02:47:14;;;;;;;2.78;0.90;;;7.80;99.90;;;;;;4916629;29;20196;-74
2024/02/24 02:49:54;;;;;;;1.55;0.80;;;7.80;99.90;;;;;;4914451;29;20629;-75
2024/02/24 02:52:40;;;;;;;1.40;0.70;;;7.80;99.90;;;;;;4922377;29;20545;-74
2024/02/24 02:55:20;;;;;;;1.40;0.70;;;7.80;99.90;;;;;;4902085;29;20181;-74
2024/02/24 02:58:23;;;;;;;1.85;1.00;;;7.80;99.90;;;;;;4900095;29;20206;-74
2024/02/24 03:01:02;;;;;;;2.90;0.57;;;7.80;99.90;;;;;;4918129;29;20181;-75
2024/02/24 03:03:33;;;;;;;1.85;0.60;;;7.80;99.90;;;;;;4916391;29;20199;-74
2024/02/24 03:06:20;;;;;;;1.48;0.57;;;7.80;99.90;;;;;;4917843;29;20201;-74
2024/02/24 03:08:48;;;;;;;1.63;0.60;;;7.80;99.90;;;;;;4910429;29;20221;-74
2024/02/24 03:11:54;;;;;;;1.83;0.60;;;7.80;99.90;;;;;;4915349;29;20225;-74
2024/02/24 03:14:48;;;;;;;2.40;0.60;;;7.90;99.90;;;;;;4910013;29;20173;-74
2024/02/24 03:17:31;;;;;;;1.27;0.57;;;7.80;99.90;;;;;;4914416;29;20221;-74
2024/02/24 03:20:14;;;;;;;2.25;0.60;;;7.90;99.90;;;;;;4914048;29;20478;-74
2024/02/24 03:23:03;;;;;;;1.98;0.50;;;7.90;99.90;;;;;;4915980;29;20182;-74
2024/02/24 03:25:39;;;;;;;1.70;0.73;;;7.90;99.90;;;;;;4910692;29;20867;-74
2024/02/24 03:28:29;;;;;;;1.40;0.60;;;7.80;99.90;;;;;;4915064;29;20194;-74
2024/02/24 03:31:26;;;;;;;1.33;0.55;;;7.80;99.90;;;;;;4907556;29;20264;-75
2024/02/24 03:34:00;;;;;;;2.15;0.70;;;7.80;99.90;;;;;;4915436;29;20206;-74
2024/02/24 03:36:33;;;;;;;1.20;0.50;;;7.80;99.90;;;;;;4915619;29;20170;-74
2024/02/24 03:38:58;;;;;;;1.58;0.60;;;7.80;99.90;;;;;;4916881;29;20202;-79
2024/02/24 03:41:25;;;;;;;1.30;0.50;;;7.70;99.90;;;;;;4914309;29;20177;-79
2024/02/24 03:43:52;;;;;;;2.28;0.60;;;7.70;99.90;;;;;;4880680;29;20552;-78
2024/02/24 03:46:17;;;;;;;1.30;0.60;;;7.70;99.90;;;;;;4913641;29;20190;-79
2024/02/24 03:48:46;;;;;;;1.92;0.70;;;7.70;99.90;;;;;;4914339;29;20650;-79
2024/02/24 03:51:12;;;;;;;1.50;0.60;;;7.60;99.90;;;;;;4913894;29;20182;-78
2024/02/24 03:53:37;;;;;;;1.40;0.70;;;7.70;99.90;;;;;;4915730;29;20987;-78
2024/02/24 03:56:03;;;;;;;1.30;0.50;;;7.60;99.90;;;;;;4915382;29;20585;-78
2024/02/24 03:58:29;;;;;;;1.73;0.70;;;7.60;99.90;;;;;;4906538;29;20288;-78
2024/02/24 04:00:56;;;;;;;1.30;0.63;;;7.60;99.90;;;;;;4916456;29;20617;-79
2024/02/24 04:03:22;;;;;;;1.65;0.70;;;7.60;99.90;;;;;;4920702;29;20593;-78
2024/02/24 04:05:50;;;;;;;1.40;0.60;;;7.60;99.90;;;;;;4922381;29;20248;-80
2024/02/24 04:08:16;;;;;;;1.50;0.80;;;7.60;99.90;;;;;;4899002;29;20252;-80
2024/02/24 04:10:44;;;;;;;2.00;0.70;;;7.50;99.90;;;;;;4915912;29;20245;-79
2024/02/24 04:13:10;;;;;;;1.40;0.60;;;7.50;99.90;;;;;;4915906;29;20173;-79
2024/02/24 04:15:36;;;;;;;1.90;0.60;;;7.50;99.90;;;;;;4915880;29;20200;-79
2024/02/24 04:18:03;;;;;;;1.77;0.70;;;7.50;99.90;;;;;;4914320;29;20689;-79
2024/02/24 04:20:29;;;;;;;1.27;0.55;;;7.50;99.90;;;;;;4944904;28;20176;-79
2024/02/24 04:22:54;;;;;;;2.37;0.70;;;7.60;99.90;;;;;;4915951;29;20170;-79
2024/02/24 04:25:22;;;;;;;1.30;0.60;;;7.60;99.90;;;;;;4917695;29;20170;-79
2024/02/24 04:27:48;;;;;;;2.05;0.60;;;7.60;99.90;;;;;;4914479;29;20208;-80
2024/02/24 04:30:14;;;;;;;1.40;0.60;;;7.60;99.90;;;;;;4914904;29;20201;-80
2024/02/24 04:32:40;;;;;;;1.20;0.50;;;7.60;99.90;;;;;;4898013;29;20197;-79
2024/02/24 04:35:07;;;;;;;1.20;0.50;;;7.60;99.90;;;;;;4913812;29;20233;-79
2024/02/24 04:37:32;;;;;;;1.17;0.55;;;7.70;99.90;;;;;;4914252;29;20184;-80
2024/02/24 04:39:58;;;;;;;1.20;0.50;;;7.70;99.90;;;;;;4913352;29;20181;-79
2024/02/24 04:42:24;;;;;;;1.10;0.50;;;7.70;99.90;;;;;;4915311;29;20221;-79
2024/02/24 04:44:50;;;;;;;1.10;0.40;;;7.80;99.90;;;;;;4913580;29;20284;-75
2024/02/24 04:47:16;;;;;;;1.67;0.50;;;7.80;99.90;;;;;;4897029;29;20268;-75
2024/02/24 04:49:42;;;;;;;1.20;0.50;;;7.80;99.90;;;;;;4938589;29;20264;-75
2024/02/24 04:52:08;;;;;;;1.60;0.60;;;7.80;99.90;;;;;;4913460;29;20186;-75
2024/02/24 04:54:33;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;4914282;29;20209;-75
2024/02/24 04:56:59;;;;;;;1.40;0.60;;;7.80;99.90;;;;;;4914207;29;20217;-75
2024/02/24 04:59:25;;;;;;;1.50;0.80;;;7.80;99.90;;;;;;4911687;29;20244;-76
2024/02/24 05:01:50;;;;;;;3.93;0.60;;;7.80;99.90;;;;;;4912100;29;20190;-76
2024/02/24 05:04:16;;;;;;;1.20;0.60;;;7.80;99.90;;;;;;4914230;29;20318;-76
2024/02/24 05:06:42;;;;;;;1.75;0.60;;;7.80;99.90;;;;;;4914418;29;20816;-76
2024/02/24 05:09:11;;;;;;;1.40;0.67;;;7.70;99.90;;;;;;4913251;29;20202;-75
2024/02/24 05:11:37;;;;;;;1.30;0.50;;;7.70;99.90;;;;;;4897344;29;20531;-75
2024/02/24 05:14:03;;;;;;;2.23;0.70;;;7.70;99.90;;;;;;4913378;29;20193;-75
2024/02/24 05:16:29;;;;;;;2.50;0.80;;;7.70;99.90;;;;;;4914315;29;21211;-75
2024/02/24 05:18:55;;;;;;;1.53;0.70;;;7.70;99.90;;;;;;4943736;29;20646;-76
2024/02/24 05:21:21;;;;;;;1.60;0.60;;;7.70;99.90;;;;;;4912092;29;20685;-75
2024/02/24 05:23:47;;;;;;;1.35;0.68;;;7.70;99.90;;;;;;4914166;29;20181;-75
2024/02/24 05:26:25;;;;;;;1.67;0.60;;;7.70;99.90;;;;;;4914124;29;20858;-74
2024/02/24 05:28:51;;;;;;;1.85;0.68;;;7.70;99.90;;;;;;4944394;29;20672;-76
2024/02/24 05:31:17;;;;;;;1.73;0.60;;;7.70;99.90;;;;;;4912250;29;20229;-75
2024/02/24 05:33:43;;;;;;;2.03;0.80;;;7.70;99.90;;;;;;4916129;29;21516;-75
2024/02/24 05:36:09;;;;;;;1.43;0.70;;;7.70;99.90;;;;;;4917527;29;20224;-74
2024/02/24 05:38:35;;;;;;;1.33;0.63;;;7.60;99.90;;;;;;4917589;29;20689;-74
2024/02/24 05:41:02;;;;;;;1.47;0.67;;;7.60;99.90;;;;;;4915473;29;20182;-75
2024/02/24 05:43:28;;;;;;;1.50;0.70;;;7.70;99.90;;;;;;4938540;29;20594;-77
2024/02/24 05:45:54;;;;;;;1.20;0.65;;;7.70;99.90;;;;;;4920194;29;20194;-76
2024/02/24 05:48:22;;;;;;;1.40;0.60;;;7.80;99.90;;;;;;4920262;29;20205;-74
2024/02/24 05:50:51;;;;;;;1.27;0.65;;;7.80;99.90;;;;;;4919260;29;20196;-75
2024/02/24 05:53:17;;;;;;;1.30;0.70;;;7.80;99.90;;;;;;4902480;29;20185;-75
2024/02/24 05:55:47;;;;;;;1.70;0.80;;;7.80;99.90;;;;;;4919853;29;20533;-75
2024/02/24 05:58:13;;;;;;;1.58;0.60;;;7.80;99.90;;;;;;4916453;29;20201;-75
2024/02/24 06:00:39;;;;;;;1.30;0.63;;;7.80;99.90;;;;;;4915384;29;20177;-75
2024/02/24 06:03:11;;;;;;;1.38;0.60;;;7.90;99.90;;;;;;4916006;29;20689;-76
2024/02/24 06:05:37;;;;;;;1.20;0.60;;;7.90;99.90;;;;;;4916270;29;20170;-75
2024/02/24 06:08:04;;;;;;;1.65;0.70;;;7.90;99.90;;;;;;4916005;29;20201;-75
2024/02/24 06:10:30;;;;;;;1.60;0.70;;;7.90;99.90;;;;;;4907299;29;20180;-75
2024/02/24 06:12:55;;;;;;;1.90;0.80;;;7.90;99.90;;;;;;4916888;29;20181;-76
2024/02/24 06:15:21;;;;;;;1.50;0.63;;;7.90;99.90;;;;;;4915524;29;20225;-76
2024/02/24 06:17:47;;;;;;;1.33;0.60;;;7.90;99.90;;;;;;4915300;29;20220;-76
2024/02/24 06:20:12;;;;;;;1.27;0.60;;;8.00;99.90;;;;;;4916458;29;20217;-76
2024/02/24 06:22:38;;;;;;;1.53;0.60;;;8.00;99.90;;;;;;4915603;29;20265;-76
2024/02/24 06:25:05;;;;;;;1.70;0.70;;;8.00;99.90;;;;;;4916803;29;20177;-76
2024/02/24 06:27:31;;;;;;;1.35;0.70;;;8.00;99.90;;;;;;4947281;29;20603;-76
2024/02/24 06:29:59;;;;;;;7.32;0.80;;;8.00;99.90;;;;;;4899006;29;20213;-76
2024/02/24 06:32:25;;;;;;;1.52;0.70;;;8.00;99.90;;;;;;4915250;29;20182;-76
2024/02/24 06:34:51;;;;;;;1.30;0.70;;;8.00;99.90;;;;;;4899634;29;20513;-76
2024/02/24 06:37:17;;;;;;;1.80;0.70;;;8.00;99.90;;;;;;4915155;29;20594;-76
2024/02/24 06:39:42;;;;;;;1.40;0.70;;;8.00;99.90;;;;;;4915295;29;20217;-76
2024/02/24 06:42:08;;;;;;;1.93;0.80;;;8.00;99.90;;;;;;4915716;29;20186;-75
2024/02/24 06:44:34;;;;;;;1.83;0.80;;;8.00;99.90;;;;;;4915853;29;20185;-76
2024/02/24 06:46:59;;;;;;;1.50;0.83;;;8.00;99.90;;;;;;4916343;29;20189;-76
2024/02/24 06:49:25;;;;;;;4.13;0.80;;;8.00;99.90;;;;;;4915625;29;20578;-76
2024/02/24 06:51:51;;;;;;;1.50;0.70;;;7.90;99.90;;;;;;4915124;29;20185;-76
2024/02/24 06:54:17;;;;;;;1.60;0.93;;;8.00;99.90;;;;;;4915978;29;20213;-76
2024/02/24 06:56:42;;;;;;;3.53;0.90;;;8.00;99.90;;;;;;4899459;29;20641;-75
2024/02/24 06:59:08;;;;;;;1.70;0.80;;;8.00;99.90;;;;;;4913694;29;20213;-76
2024/02/24 07:01:37;;;;;;;1.93;0.90;;;8.00;99.90;;;;;;4906669;29;20193;-76
2024/02/24 07:04:03;;;;;;;1.40;0.70;;;8.00;99.90;;;;;;4916130;29;20186;-76
2024/02/24 07:06:29;;;;;;;1.80;0.90;;;8.10;99.90;;;;;;4916021;29;20185;-76
2024/02/24 07:08:54;;;;;;;2.53;0.80;;;8.10;99.90;;;;;;4948966;23;20258;-77
2024/02/24 07:11:20;;;;;;;1.87;0.90;;;8.10;99.90;;;;;;4969294;28;20180;-77
2024/02/24 07:13:46;;;;;;;1.40;0.70;;;8.10;99.90;;;;;;4968084;28;20844;-77
2024/02/24 07:16:13;;;;;;;1.77;0.97;;;8.10;99.90;;;;;;4973496;28;20640;-77
2024/02/24 07:18:39;;;;;;;1.85;0.88;;;8.10;99.90;;;;;;4967816;28;21181;-77
2024/02/24 07:21:05;;;;;;;2.60;0.83;;;8.10;99.90;;;;;;4951392;28;20191;-77
2024/02/24 07:23:31;;;;;;;2.20;0.95;;;8.20;99.90;;;;;;4977150;28;20186;-77
2024/02/24 07:26:01;;;;;;;1.93;0.90;;;8.20;99.90;;;;;;4954507;29;20568;-77
2024/02/24 07:28:28;;;;;;;2.58;1.00;;;8.20;99.90;;;;;;4953979;28;20211;-77
2024/02/24 07:30:54;;;;;;;2.20;0.85;;;8.20;99.90;;;;;;4936238;29;20208;-76
2024/02/24 07:33:20;;;;;;;1.80;1.00;;;8.30;99.90;;;;;;4953748;28;20533;-77
2024/02/24 07:35:46;;;;;;;1.92;0.75;;;8.30;99.90;;;;;;4984942;28;20184;-78
2024/02/24 07:38:11;;;;;;;3.30;0.80;;;8.30;99.90;;;;;;4953589;28;20818;-77
2024/02/24 07:40:37;;;;;;;1.77;0.90;;;8.30;99.90;;;;;;4953063;28;20176;-76
2024/02/24 07:43:03;;;;;;;1.40;0.70;;;8.30;99.90;;;;;;4952537;28;20665;-77
2024/02/24 07:45:29;;;;;;;1.70;1.10;;;8.30;99.90;;;;;;4936393;29;20180;-77
2024/02/24 07:47:57;;;;;;;1.95;0.80;;;8.30;99.90;;;;;;4936409;29;20592;-77
2024/02/24 07:50:24;;;;;;;2.50;0.90;;;8.30;99.90;;;;;;4951567;29;20319;-77
2024/02/24 07:52:50;;;;;;;5.00;0.80;;;8.30;99.90;;;;;;4953319;28;20263;-77
2024/02/24 07:55:16;;;;;;;2.53;1.00;;;8.30;99.90;;;;;;4952588;28;20588;-79
2024/02/24 07:57:42;;;;;;;2.25;1.00;;;8.30;99.90;;;;;;4952385;29;20173;-79
2024/02/24 08:00:09;;;;;;;2.10;1.00;;;8.40;99.90;;;;;;4952691;28;20207;-79
2024/02/24 08:02:36;;;;;;;2.55;1.00;;;8.40;99.90;;;;;;4952185;29;21060;-79
2024/02/24 08:05:02;;;;;;;3.28;0.80;;;8.40;99.90;;;;;;4953440;28;20183;-80
2024/02/24 08:07:29;;;;;;;1.42;0.60;;;8.40;99.90;;;;;;4953693;28;20588;-80
2024/02/24 08:09:54;;;;;;;1.90;0.68;;;8.40;99.90;;;;;;4953620;28;20287;-79
2024/02/24 08:12:21;;;;;;;2.67;0.90;;;8.40;99.90;;;;;;4937696;29;20188;-80
2024/02/24 08:14:46;;;;;;;1.50;0.70;;;8.40;99.90;;;;;;4955059;29;20577;-80
2024/02/24 08:17:12;;;;;;;1.20;0.60;;;8.30;99.90;;;;;;4957397;29;20176;-80
2024/02/24 08:19:38;;;;;;;1.97;0.80;;;8.40;99.90;;;;;;4964653;28;20227;-79
2024/02/24 08:22:03;;;;;;;1.30;0.60;;;8.30;99.90;;;;;;4939334;29;20238;-79
2024/02/24 08:24:29;;;;;;;1.77;0.60;;;8.30;99.90;;;;;;4953227;29;20184;-80
2024/02/24 08:26:55;;;;;;;1.70;0.60;;;8.30;99.90;;;;;;4951753;29;20588;-80
2024/02/24 08:29:21;;;;;;;1.30;0.60;;;8.40;99.90;;;;;;4954230;28;20216;-79
2024/02/24 08:31:47;;;;;;;1.50;0.70;;;8.40;99.90;;;;;;4954955;29;20311;-79
2024/02/24 08:34:13;;;;;;;2.95;1.05;;;8.40;99.90;;;;;;4956146;28;20228;-80
2024/02/24 08:36:38;;;;;;;1.53;0.90;;;8.50;99.90;;;;;;4950253;29;20747;-80
2024/02/24 08:39:05;;;;;;;1.40;0.70;;;8.40;99.90;;;;;;4956662;29;20654;-80
2024/02/24 08:41:33;;;;;;;1.50;0.70;;;8.40;99.90;;;;;;4953686;29;20188;-80
2024/02/24 08:43:59;;;;;;;1.85;0.60;;;8.40;99.90;;;;;;4954349;28;20316;-80
2024/02/24 08:46:25;;;;;;;1.30;0.60;;;8.40;99.90;;;;;;4952949;29;20243;-80
2024/02/24 08:48:51;;;;;;;1.77;0.50;;;8.40;99.90;;;;;;4953020;28;20617;-79
2024/02/24 08:51:16;;;;;;;1.77;0.60;;;8.40;99.90;;;;;;4955160;29;20616;-79
2024/02/24 08:53:43;;;;;;;1.20;0.50;;;8.40;99.90;;;;;;4955038;28;20377;-80
2024/02/24 08:56:09;;;;;;;1.45;0.60;;;8.40;99.90;;;;;;4939583;29;20267;-80
2024/02/24 08:58:35;;;;;;;1.30;0.60;;;8.50;99.90;;;;;;4952868;28;20839;-80
2024/02/24 09:01:01;;;;;;;1.30;0.60;;;8.50;99.90;;;;;;4949575;28;20196;-80
2024/02/24 09:03:26;;;;;;;1.20;0.50;;;8.50;99.90;;;;;;4953117;28;20291;-79
2024/02/24 09:05:52;;;;;;;1.20;0.50;;;8.60;99.90;;;;;;4951410;29;20274;-79
2024/02/24 09:08:18;;;;;;;2.30;0.70;;;8.60;99.90;;;;;;4955768;28;20191;-79
2024/02/24 09:10:43;;;;;;;3.10;0.90;;;8.60;99.90;;;;;;4956419;29;20549;-78
2024/02/24 09:13:09;;;;;;;1.30;0.50;;;8.70;99.90;;;;;;4955842;29;20329;-79
2024/02/24 09:15:35;;;;;;;1.57;0.60;;;9.00;99.90;;;;;;4956567;29;20168;-79
2024/02/24 09:18:01;;;;;;;1.40;0.50;;;9.70;99.90;;;;;;4956055;28;20168;-80
2024/02/24 09:20:26;;;;;;;1.60;0.60;;;10.70;99.90;;;;;;4954615;28;20628;-80
2024/02/24 09:22:52;;;;;;;1.17;0.40;;;11.90;99.90;;;;;;4953299;28;20180;-81
2024/02/24 09:25:20;;;;;;;1.20;0.40;;;13.20;99.90;;;;;;4936458;29;20190;-80
2024/02/24 09:27:46;;;;;;;1.10;0.40;;;14.30;99.90;;;;;;4967694;28;20596;-79
2024/02/24 09:30:12;;;;;;;1.93;0.70;;;15.30;99.90;;;;;;4986302;28;20655;-79
2024/02/24 09:32:41;;;;;;;1.40;0.50;;;16.00;99.90;;;;;;4940112;29;21124;-78
2024/02/24 09:35:08;;;;;;;1.40;0.50;;;16.30;99.90;;;;;;4955857;28;20628;-77
2024/02/24 09:37:34;;;;;;;1.27;0.50;;;16.50;99.90;;;;;;4979512;28;21176;-77
2024/02/24 09:40:05;;;;;;;1.40;0.60;;;16.50;99.90;;;;;;4954488;29;21028;-77
2024/02/24 09:42:33;;;;;;;1.50;0.50;;;16.60;99.90;;;;;;4954146;29;20690;-77
2024/02/24 09:45:02;;;;;;;1.60;0.50;;;16.50;99.90;;;;;;4954167;29;20588;-77
2024/02/24 09:47:29;;;;;;;1.20;0.50;;;16.20;99.90;;;;;;4955056;28;20600;-77
2024/02/24 09:49:57;;;;;;;1.40;0.50;;;15.80;99.90;;;;;;4954696;28;20655;-76
2024/02/24 09:52:23;;;;;;;1.30;0.60;;;15.50;99.90;;;;;;4954094;29;21030;-77
2024/02/24 09:54:49;;;;;;;1.30;0.50;;;15.20;99.90;;;;;;4955262;28;20671;-77
2024/02/24 09:57:24;;;;;;;1.30;0.50;;;14.80;99.90;;;;;;4955330;29;20275;-77
2024/02/24 09:59:50;;;;;;;1.23;0.43;;;14.40;99.90;;;;;;4945893;28;20564;-78
2024/02/24 10:02:16;;;;;;;1.20;0.47;;;14.10;99.90;;;;;;4954595;28;20595;-78
2024/02/24 10:04:43;;;;;;;1.20;0.47;;;13.70;99.90;;;;;;4954650;29;20639;-78
2024/02/24 10:07:08;;;;;;;1.23;0.50;;;13.30;99.90;;;;;;4955151;29;20622;-78
2024/02/24 10:09:34;;;;;;;1.40;0.60;;;13.00;99.90;;;;;;4953287;28;20241;-78
2024/02/24 10:12:01;;;;;;;1.57;0.60;;;12.70;99.90;;;;;;4984032;28;20176;-78
2024/02/24 10:14:33;;;;;;;1.30;0.60;;;12.50;99.90;;;;;;4952930;28;20199;-77
2024/02/24 10:16:59;;;;;;;2.17;0.60;;;12.20;99.90;;;;;;4951870;29;20207;-77
2024/02/24 10:19:31;;;;;;;1.85;0.60;;;12.00;99.90;;;;;;4951119;28;20228;-77
2024/02/24 10:22:06;;;;;;;1.60;0.60;;;11.70;99.90;;;;;;4935880;29;20185;-77
2024/02/24 10:24:33;;;;;;;1.77;0.55;;;11.60;99.90;;;;;;4951889;29;20239;-77
2024/02/24 10:27:02;;;;;;;1.53;0.50;;;11.70;99.90;;;;;;4948057;28;20184;-77
2024/02/24 10:29:29;;;;;;;1.52;0.50;;;11.80;99.90;;;;;;4952393;28;21015;-76
2024/02/24 10:31:56;;;;;;;2.40;0.90;;;11.90;99.90;;;;;;4941594;28;20234;-75
2024/02/24 10:34:23;;;;;;;1.60;0.60;;;11.80;99.90;;;;;;4965949;28;20208;-74
2024/02/24 10:36:51;;;;;;;4.15;0.90;;;11.70;99.90;;;;;;4954921;29;20580;-74
2024/02/24 10:39:20;;;;;;;1.70;0.60;;;11.70;99.90;;;;;;4955318;28;20210;-76
2024/02/24 10:41:46;;;;;;;2.42;0.50;;;11.70;99.90;;;;;;4955220;28;20180;-76
2024/02/24 10:44:13;;;;;;;1.40;0.43;;;11.70;99.90;;;;;;4953909;29;20216;-76
2024/02/24 10:46:40;;;;;;;1.80;0.70;;;11.80;99.90;;;;;;4953950;29;20543;-76
2024/02/24 10:49:06;;;;;;;1.30;0.50;;;11.90;99.90;;;;;;4953318;29;20212;-76
2024/02/24 10:51:32;;;;;;;2.37;0.50;;;11.80;99.90;;;;;;4953559;29;20194;-77
2024/02/24 10:54:05;;;;;;;1.77;0.65;;;11.90;99.90;;;;;;4953626;29;20621;-77
2024/02/24 10:56:31;;;;;;;2.60;0.60;;;12.00;99.90;;;;;;4954928;28;20187;-77
2024/02/24 10:59:10;;;;;;;1.97;0.60;;;12.10;99.90;;;;;;4953234;29;20200;-77
2024/02/24 11:01:45;;;;;;;1.20;0.50;;;12.10;99.90;;;;;;4953898;29;20576;-76
2024/02/24 11:04:12;;;;;;;1.40;0.60;;;12.00;99.90;;;;;;4955107;29;20258;-76
2024/02/24 11:06:48;;;;;;;1.60;0.70;;;12.00;99.90;;;;;;4954636;28;20230;-76
2024/02/24 11:09:28;;;;;;;1.90;0.68;;;11.90;99.90;;;;;;4937082;29;20212;-76
2024/02/24 11:12:03;;;;;;;2.58;0.70;;;11.90;99.90;;;;;;4930138;29;20175;-77
2024/02/24 11:14:34;;;;;;;2.20;0.70;;;12.00;99.90;;;;;;4954681;28;20178;-77
2024/02/24 11:17:03;;;;;;;1.40;0.50;;;12.40;99.90;;;;;;4953469;29;20588;-77
2024/02/24 11:19:44;;;;;;;1.37;0.50;;;13.00;99.90;;;;;;4968907;28;20647;-77
2024/02/24 11:22:21;;;;;;;2.03;0.60;;;13.60;99.90;;;;;;4953328;29;20609;-76
2024/02/24 11:25:01;;;;;;;1.30;0.57;;;14.10;99.90;;;;;;4953097;29;20598;-77
2024/02/24 11:27:31;;;;;;;2.13;0.60;;;14.40;99.90;;;;;;4954309;28;20579;-76
2024/02/24 11:30:35;;;;;;;1.40;0.60;;;14.40;99.90;;;;;;4958023;28;20753;-76
2024/02/24 11:33:49;;;;;;;1.77;0.60;;;14.30;99.90;;;;;;4952061;28;20586;-77
2024/02/24 11:36:15;;;;;;;1.70;0.63;;;14.30;99.90;;;;;;4941856;28;20599;-76
2024/02/24 11:38:44;;;;;;;1.20;0.50;;;14.20;99.90;;;;;;4953668;29;20620;-76
2024/02/24 11:41:12;;;;;;;1.63;0.60;;;14.10;99.90;;;;;;4952215;29;20607;-76
2024/02/24 11:43:38;;;;;;;1.30;0.50;;;14.20;99.90;;;;;;4962164;28;20596;-75
2024/02/24 11:46:04;;;;;;;2.60;0.60;;;14.50;99.90;;;;;;4952206;29;20592;-77
2024/02/24 11:48:30;;;;;;;1.93;0.63;;;14.70;99.90;;;;;;4961960;28;20594;-77
2024/02/24 11:50:56;;;;;;;1.43;0.40;;;15.00;99.90;;;;;;4963996;28;20202;-77
2024/02/24 11:53:23;;;;;;;3.77;0.60;;;15.20;99.90;;;;;;4972693;28;20681;-77
2024/02/24 11:55:49;;;;;;;1.67;0.50;;;15.50;99.90;;;;;;4952063;28;20184;-77
2024/02/24 11:58:17;;;;;;;1.70;0.50;;;15.80;99.90;;;;;;4951434;29;20588;-77
2024/02/24 12:00:43;;;;;;;1.80;0.90;;;16.00;99.90;;;;;;4951215;29;20267;-77
2024/02/24 12:03:13;;;;;;;1.80;0.60;;;16.10;99.90;;;;;;4951125;29;20751;-77
2024/02/24 12:05:39;;;;;;;1.87;1.10;;;16.20;99.90;;;;;;4960520;28;20270;-76
2024/02/24 12:08:11;;;;;;;1.73;0.83;;;16.50;99.90;;;;;;4966119;28;20591;-78
2024/02/24 12:10:39;;;;;;;1.33;0.50;;;16.70;99.90;;;;;;4950964;29;21252;-76
2024/02/24 12:13:13;;;;;;;1.80;0.60;;;16.80;99.90;;;;;;4940779;28;20583;-76
2024/02/24 12:15:43;;;;;;;2.50;0.70;;;16.70;99.90;;;;;;4956417;28;20584;-77
2024/02/24 12:18:10;;;;;;;1.63;0.60;;;16.60;99.90;;;;;;4958204;28;20587;-77
2024/02/24 12:20:37;;;;;;;1.67;0.60;;;16.80;99.90;;;;;;4955670;28;20612;-76
2024/02/24 12:23:07;;;;;;;3.07;0.70;;;16.90;99.90;;;;;;4956344;28;21200;-76
2024/02/24 12:25:34;;;;;;;2.00;0.60;;;16.90;99.90;;;;;;4953880;28;20593;-76
2024/02/24 12:31:47;;;;;;;1.93;0.60;;;16.70;99.90;;;;;;4959577;28;21023;-76
2024/02/24 12:34:13;;;;;;;2.43;0.87;;;16.40;99.90;;;;;;4953071;28;20615;-76
2024/02/24 12:36:39;;;;;;;1.40;0.57;;;16.10;99.90;;;;;;4935846;29;20184;-75
2024/02/24 12:42:53;;;;;;;2.57;0.63;;;15.60;99.90;;;;;;4951950;28;21019;-74
2024/02/24 12:45:18;;;;;;;1.40;0.60;;;15.30;99.90;;;;;;4957737;28;20587;-74
2024/02/24 12:47:49;;;;;;;1.40;0.73;;;15.00;99.90;;;;;;4967276;28;20191;-76
2024/02/24 12:50:15;;;;;;;1.20;0.50;;;14.80;99.90;;;;;;4949924;28;20239;-78
2024/02/24 12:56:29;;;;;;;1.90;0.60;;;14.40;99.90;;;;;;4948103;29;20592;-78
2024/02/24 12:58:55;;;;;;;1.67;0.60;;;14.30;99.90;;;;;;4942318;29;20630;-78
2024/02/24 13:01:21;;;;;;;4.90;0.70;;;14.20;99.90;;;;;;4970854;28;20208;-77
2024/02/24 13:03:47;;;;;;;2.40;0.70;;;14.10;99.90;;;;;;4952507;28;20620;-77
2024/02/24 13:06:12;;;;;;;1.40;0.40;;;14.10;99.90;;;;;;4951298;29;20180;-77
2024/02/24 13:08:39;;;;;;;1.50;0.60;;;14.00;99.90;;;;;;4951912;29;20687;-77
2024/02/24 13:11:04;;;;;;;1.90;0.80;;;13.90;99.90;;;;;;4951639;29;20303;-76
2024/02/24 13:13:30;;;;;;;2.60;0.60;;;13.90;99.90;;;;;;4952494;29;20671;-78
2024/02/24 13:15:56;;;;;;;1.80;0.60;;;13.80;99.90;;;;;;4951023;29;20184;-77