Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:44;;;;;;;16.83;12.15;;;7.40;99.90;;;7.43;86.85;100589.84;4861199;29;20300;-72
2022/11/07 00:03:19;;;;;;;15.88;10.60;;;7.40;99.90;;;7.47;87.23;100595.66;4860625;29;20663;-71
2022/11/07 00:05:48;;;;;;;16.13;10.70;;;7.40;99.90;;;7.53;86.99;100597.63;4844359;29;20703;-72
2022/11/07 00:08:18;;;;;;;18.55;10.73;;;7.40;99.90;;;7.52;86.70;100598.63;4845085;29;20196;-71
2022/11/07 00:10:46;;;;;;;15.60;10.07;;;7.50;99.90;;;7.39;87.28;100599.31;4862822;29;20194;-71
2022/11/07 00:13:15;;;;;;;19.20;10.75;;;7.40;99.90;;;7.48;87.26;100597.34;4854851;29;20265;-71
2022/11/07 00:15:45;;;;;;;13.07;9.73;;;7.50;99.90;;;7.40;87.27;100601.84;4858702;29;20495;-71
2022/11/07 00:18:13;;;;;;;18.23;11.00;;;7.40;99.90;;;7.62;86.20;100594.63;4859183;29;20199;-71
2022/11/07 00:20:45;;;;;;;23.58;12.30;;;7.50;99.90;;;7.57;86.91;100596.19;4865530;29;20199;-70
2022/11/07 00:23:14;;;;;;;21.50;11.43;;;7.50;99.90;;;7.58;86.59;100598.72;4864425;29;20314;-71
2022/11/07 00:25:43;;;;;;;18.30;10.60;;;7.50;99.90;;;7.55;86.84;100601.78;4865593;23;20228;-70
2022/11/07 00:28:12;;;;;;;15.05;10.93;;;7.50;99.90;;;7.73;86.70;100593.28;4867832;29;20198;-70
2022/11/07 00:30:42;;;;;;;16.42;10.27;;;7.60;99.90;;;7.71;87.36;100585.38;4875107;29;20195;-70
2022/11/07 00:33:11;;;;;;;16.50;10.57;;;7.60;99.90;;;7.70;87.31;100589.09;4858757;29;20211;-70
2022/11/07 00:35:42;;;;;;;15.48;10.82;;;7.60;99.90;;;7.66;87.72;100579.75;4856774;29;20271;-69
2022/11/07 00:38:12;;;;;;;16.15;11.27;;;7.60;99.90;;;7.60;87.97;100579.69;4862571;29;20360;-70
2022/11/07 00:40:41;;;;;;;17.08;10.35;;;7.60;99.90;;;7.53;88.26;100579.59;4856696;29;20211;-69
2022/11/07 00:43:10;;;;;;;13.40;9.75;;;7.50;99.90;;;7.51;88.44;100581.63;4858108;29;20231;-70
2022/11/07 00:45:39;;;;;;;13.75;10.05;;;7.50;99.90;;;7.56;89.50;100591.84;4859303;29;20596;-68
2022/11/07 00:48:08;;;;;;;16.73;9.85;;;7.50;99.90;;;7.53;89.19;100592.22;4866687;29;20674;-69
2022/11/07 00:50:37;;;;;;;15.05;10.60;;;7.50;99.90;;;7.48;88.87;100581.19;4857262;29;20282;-70
2022/11/07 00:53:06;;;;;;;13.55;9.52;;;7.50;99.90;;;7.66;87.83;100576.22;4863141;29;20188;-70
2022/11/07 00:55:36;;;;;;;15.00;10.43;;;7.60;99.90;;;7.61;88.46;100574.09;4871937;29;20233;-69
2022/11/07 00:58:06;;;;;;;15.52;11.05;;;7.60;99.90;;;7.65;88.44;100561.91;4865735;29;20286;-69
2022/11/07 01:00:42;;;;;;;19.60;11.23;;;7.60;99.90;;;7.81;87.40;100577.00;4860222;29;20199;-69
2022/11/07 01:05:59;;;;;;;16.38;10.80;;;7.70;99.90;;;7.59;88.46;100564.53;4873665;29;20301;-69
2022/11/07 01:08:28;;;;;;;14.30;9.68;;;7.60;99.90;;;7.64;88.66;100564.81;4860826;29;20203;-70
2022/11/07 01:11:00;;;;;;;12.05;10.05;;;7.60;99.90;;;7.67;88.81;100567.13;4875156;29;20187;-69
2022/11/07 01:13:29;;;;;;;15.05;10.55;;;7.70;99.90;;;7.71;88.56;100576.47;4866565;29;20329;-69
2022/11/07 01:15:58;;;;;;;20.20;10.60;;;7.60;99.90;;;7.73;87.90;100588.75;4866422;29;20257;-69
2022/11/07 01:18:27;;;;;;;16.48;9.88;;;7.70;99.90;;;7.83;87.55;100583.03;4868383;29;20198;-69
2022/11/07 01:20:56;;;;;;;20.23;11.23;;;7.70;99.90;;;7.77;88.41;100592.72;4867673;29;20251;-69
2022/11/07 01:23:25;;;;;;;18.17;9.95;;;7.70;99.90;;;7.79;88.21;100579.06;4877317;29;20206;-68
2022/11/07 01:25:53;;;;;;;15.13;9.18;;;7.70;99.90;;;7.79;88.04;100573.69;4859525;29;20219;-70
2022/11/07 01:28:24;;;;;;;13.35;10.23;;;7.70;99.90;;;7.82;87.74;100570.59;4862641;29;20195;-70
2022/11/07 01:30:52;;;;;;;13.75;10.13;;;7.70;99.90;;;7.89;87.49;100574.16;4863299;29;20198;-70
2022/11/07 01:33:21;;;;;;;18.80;10.20;;;7.80;99.90;;;7.87;88.29;100578.94;4861754;29;20196;-69
2022/11/07 01:35:50;;;;;;;13.90;9.85;;;7.80;99.90;;;7.86;87.80;100580.78;4854090;29;20218;-71
2022/11/07 01:38:19;;;;;;;13.93;10.35;;;7.80;99.90;;;7.88;88.81;100583.28;4851633;29;20244;-70
2022/11/07 01:43:49;;;;;;;17.85;10.27;;;7.80;99.90;;;7.86;87.98;100571.88;4856716;29;20561;-69
2022/11/07 01:46:19;;;;;;;16.25;9.27;;;7.80;99.90;;;7.82;88.07;100575.97;4873239;29;20246;-68
2022/11/07 01:48:55;;;;;;;16.02;10.10;;;7.80;99.90;;;7.74;87.98;100574.25;4858165;29;20195;-70
2022/11/07 01:51:25;;;;;;;15.40;11.40;;;7.80;99.90;;;7.68;88.69;100576.88;4854027;29;20857;-68
2022/11/07 01:53:56;;;;;;;13.07;9.35;;;7.70;99.90;;;7.70;88.58;100569.41;4869208;29;20436;-69
2022/11/07 01:56:31;;;;;;;16.75;9.25;;;7.70;99.90;;;7.72;88.79;100575.44;4857194;29;20781;-70
2022/11/07 01:59:04;;;;;;;12.65;9.77;;;7.70;99.90;;;7.79;88.67;100581.75;4857257;29;20639;-70
2022/11/07 02:01:33;;;;;;;12.60;10.00;;;7.70;99.90;;;7.68;89.02;100572.31;4869110;29;20193;-68
2022/11/07 02:04:04;;;;;;;15.30;10.48;;;7.70;99.90;;;7.68;89.28;100571.47;4868249;29;20539;-69
2022/11/07 02:06:45;;;;;;;11.60;8.20;;;7.70;99.90;;;7.82;89.00;100574.13;4867589;29;20274;-70
2022/11/07 02:09:14;;;;;;;12.73;9.05;;;7.70;99.90;;;7.86;88.61;100567.31;4863337;29;20211;-70
2022/11/07 02:11:43;;;;;;;15.90;10.82;;;7.80;99.90;;;7.89;88.24;100568.78;4862590;29;20255;-70
2022/11/07 02:14:17;;;;;;;14.30;10.37;;;7.80;99.90;;;8.04;87.68;100566.84;4861577;29;20199;-68
2022/11/07 02:16:47;;;;;;;11.25;8.68;;;7.90;99.90;;;8.06;86.88;100566.66;4862576;29;20937;-69
2022/11/07 02:19:30;;;;;;;17.08;9.57;;;8.00;99.90;;;8.11;86.59;100559.66;4860785;29;20666;-69
2022/11/07 02:22:14;;;;;;;13.20;8.30;;;8.00;99.90;;;8.13;86.39;100562.19;4871885;29;20233;-70
2022/11/07 02:24:45;;;;;;;14.07;10.57;;;8.10;99.90;;;8.05;87.09;100565.81;4864618;29;20306;-70
2022/11/07 02:27:20;;;;;;;13.73;9.55;;;8.00;99.90;;;7.99;87.10;100566.59;4860039;29;20247;-70
2022/11/07 02:29:56;;;;;;;11.48;7.90;;;8.00;99.90;;;8.12;86.88;100564.03;4879184;29;20547;-69
2022/11/07 02:32:25;;;;;;;18.73;9.77;;;8.10;99.90;;;8.24;86.21;100567.84;4866036;29;20341;-69
2022/11/07 02:34:58;;;;;;;9.53;7.97;;;8.10;99.90;;;8.21;85.94;100562.88;4891561;29;20728;-70
2022/11/07 02:37:33;;;;;;;11.97;8.20;;;8.10;99.90;;;8.08;86.51;100568.16;4861109;29;20454;-69
2022/11/07 02:40:09;;;;;;;12.73;8.20;;;8.10;99.90;;;8.13;86.78;100565.69;4841475;29;20435;-70
2022/11/07 02:42:45;;;;;;;12.23;8.27;;;8.10;99.90;;;8.22;86.16;100563.72;4858687;29;20195;-70
2022/11/07 02:45:19;;;;;;;11.40;8.15;;;8.10;99.90;;;8.16;86.90;100564.47;4866369;29;20229;-69
2022/11/07 02:47:48;;;;;;;11.10;7.87;;;8.10;99.90;;;8.15;86.85;100557.41;4866113;29;20662;-70
2022/11/07 02:50:17;;;;;;;9.82;7.47;;;8.10;99.90;;;8.23;86.62;100560.78;4867452;29;20414;-70
2022/11/07 02:52:46;;;;;;;11.63;8.63;;;8.10;99.90;;;8.27;86.18;100556.72;4865860;29;20682;-70
2022/11/07 02:55:17;;;;;;;12.02;7.78;;;8.20;99.90;;;8.32;85.76;100558.00;4867607;29;20416;-69
2022/11/07 02:57:45;;;;;;;12.60;8.23;;;8.20;99.90;;;8.47;85.24;100562.25;4864619;29;20264;-69
2022/11/07 03:00:16;;;;;;;10.23;8.45;;;8.40;99.90;;;8.28;85.68;100566.44;4860732;29;20835;-70
2022/11/07 03:02:46;;;;;;;11.98;7.40;;;8.30;99.90;;;8.29;86.10;100559.19;4861641;29;20214;-70
2022/11/07 03:05:18;;;;;;;11.55;8.70;;;8.30;99.90;;;8.45;85.12;100561.63;4863052;29;20187;-69
2022/11/07 03:07:49;;;;;;;9.45;7.65;;;8.30;99.90;;;8.44;85.46;100569.91;4869704;29;20190;-69
2022/11/07 03:10:20;;;;;;;12.15;7.20;;;8.40;99.90;;;8.48;84.86;100568.47;4868083;29;20207;-69
2022/11/07 03:12:49;;;;;;;13.02;8.05;;;8.40;99.90;;;8.43;85.17;100570.94;4859515;29;20283;-69
2022/11/07 03:15:18;;;;;;;11.07;7.13;;;8.40;99.90;;;8.38;85.41;100573.38;4866716;29;20628;-69
2022/11/07 03:17:47;;;;;;;19.63;8.85;;;8.40;99.90;;;8.45;85.11;100563.50;4868349;29;20227;-69
2022/11/07 03:20:16;;;;;;;11.77;7.82;;;8.40;99.90;;;8.70;84.03;100572.81;4875760;29;20198;-69
2022/11/07 03:22:46;;;;;;;12.60;8.50;;;8.50;99.90;;;8.67;84.03;100576.72;4866127;29;20199;-69
2022/11/07 03:25:15;;;;;;;10.15;7.43;;;8.50;99.90;;;8.76;83.58;100582.81;4861887;29;20538;-69
2022/11/07 03:27:50;;;;;;;11.20;7.57;;;8.60;99.90;;;8.77;83.26;100581.75;4862217;29;20623;-69
2022/11/07 03:30:19;;;;;;;13.65;7.18;;;8.70;99.90;;;8.80;83.08;100584.06;4860668;29;20520;-69
2022/11/07 03:32:48;;;;;;;9.75;7.68;;;8.70;99.90;;;8.87;82.93;100590.31;4858660;29;20246;-70
2022/11/07 03:38:06;;;;;;;11.70;7.77;;;8.70;99.90;;;8.95;82.00;100603.69;4953108;23;20497;-66
2022/11/07 03:40:36;;;;;;;12.70;6.80;;;8.80;99.90;;;8.87;82.36;100595.72;4875977;29;20444;-70
2022/11/07 03:43:06;;;;;;;9.23;7.70;;;8.80;99.90;;;8.96;82.63;100594.53;4879951;29;20439;-69
2022/11/07 03:45:35;;;;;;;14.10;9.10;;;8.80;99.90;;;8.85;82.77;100599.66;4870942;29;20523;-68
2022/11/07 03:48:22;;;;;;;11.73;8.53;;;8.80;99.90;;;8.93;82.60;100608.44;4863125;29;20435;-66
2022/11/07 03:50:50;;;;;;;14.23;8.60;;;8.80;99.90;;;9.01;82.35;100602.03;4809775;29;20523;-70
2022/11/07 03:53:19;;;;;;;11.15;8.00;;;8.90;99.90;;;9.06;81.63;100608.50;4822468;29;20442;-68
2022/11/07 03:55:56;;;;;;;14.80;10.07;;;8.90;99.90;;;8.96;81.56;100602.63;4821725;29;20248;-69
2022/11/07 03:58:27;;;;;;;11.48;8.45;;;8.90;99.90;;;8.95;82.07;100601.00;4820046;29;20500;-70
2022/11/07 04:00:55;;;;;;;13.90;7.43;;;8.90;99.90;;;9.08;81.45;100603.75;4806314;29;20224;-71
2022/11/07 04:03:24;;;;;;;9.30;6.35;;;8.90;99.90;;;9.09;81.30;100605.44;4807444;29;20197;-70
2022/11/07 04:05:53;;;;;;;7.75;6.57;;;9.00;99.90;;;9.04;80.79;100602.50;4821629;29;20237;-71
2022/11/07 04:08:22;;;;;;;11.32;7.30;;;8.90;99.90;;;8.95;81.42;100592.88;4819947;29;20676;-71
2022/11/07 04:10:51;;;;;;;8.80;7.83;;;8.90;99.90;;;9.00;81.12;100601.22;4814694;29;20201;-71
2022/11/07 04:19:00;;;;;;;9.73;6.55;;;8.90;99.90;;;9.03;81.12;100605.38;4788042;29;20455;-70
2022/11/07 04:21:29;;;;;;;10.73;6.63;;;8.90;99.90;;;9.11;80.59;100603.34;4800566;29;20288;-70
2022/11/07 04:24:06;;;;;;;10.23;7.20;;;9.00;99.90;;;9.13;80.68;100604.00;4807988;29;20520;-71
2022/11/07 04:29:26;;;;;;;10.97;7.17;;;8.90;99.90;;;9.05;81.29;100611.41;4769775;29;20537;-70
2022/11/07 04:31:56;;;;;;;8.07;6.20;;;8.90;99.90;;;9.10;80.48;100611.66;4804493;29;20503;-70
2022/11/07 04:34:25;;;;;;;12.68;6.30;;;9.00;99.90;;;9.09;80.78;100610.81;4817537;29;20438;-72
2022/11/07 04:36:54;;;;;;;8.90;6.30;;;9.00;99.90;;;9.07;80.88;100612.88;4808741;29;20220;-70
2022/11/07 04:39:23;;;;;;;9.00;7.27;;;9.00;99.90;;;9.18;81.07;100618.75;4815282;29;20691;-70
2022/11/07 04:41:52;;;;;;;10.03;7.10;;;9.00;99.90;;;9.19;80.91;100625.81;4815974;29;20999;-71
2022/11/07 04:44:20;;;;;;;9.07;6.77;;;9.10;99.90;;;9.11;80.96;100619.53;4808045;29;20959;-70
2022/11/07 04:46:49;;;;;;;9.30;7.07;;;9.00;99.90;;;9.02;80.83;100623.44;4814825;29;20841;-70
2022/11/07 04:49:19;;;;;;;9.15;6.95;;;9.00;99.90;;;8.92;81.72;100630.22;4821338;29;20488;-69
2022/11/07 04:51:49;;;;;;;8.90;7.33;;;8.90;99.90;;;9.03;81.22;100627.81;4813778;29;20654;-70
2022/11/07 04:54:18;;;;;;;14.77;8.60;;;8.90;99.90;;;8.94;81.82;100622.75;4787888;29;20451;-68
2022/11/07 04:56:47;;;;;;;7.47;6.70;;;8.90;99.90;;;9.13;80.64;100633.69;4820691;29;20513;-69
2022/11/07 04:59:15;;;;;;;9.50;8.13;;;9.00;99.90;;;9.20;80.42;100638.28;4820413;29;20448;-70
2022/11/07 05:01:45;;;;;;;8.57;6.90;;;9.10;99.90;;;9.09;80.81;100632.41;4820539;29;20437;-70
2022/11/07 05:04:14;;;;;;;11.87;7.93;;;9.00;99.90;;;9.26;80.44;100646.41;4805162;29;21037;-70
2022/11/07 05:06:44;;;;;;;10.57;7.03;;;9.10;99.90;;;9.18;80.15;100632.25;4820791;29;20436;-69
2022/11/07 05:09:17;;;;;;;7.90;6.50;;;9.10;99.90;;;9.33;80.02;100638.34;4815758;29;20844;-69
2022/11/07 05:11:46;;;;;;;11.60;7.90;;;9.20;99.90;;;9.27;80.30;100647.25;4806430;29;20413;-69
2022/11/07 05:14:15;;;;;;;9.63;7.30;;;9.10;99.90;;;9.32;80.17;100640.22;4819784;29;20504;-71
2022/11/07 05:16:44;;;;;;;10.33;7.03;;;9.10;99.90;;;9.27;79.96;100648.09;4807725;29;20460;-69
2022/11/07 05:19:17;;;;;;;10.90;7.47;;;9.10;99.90;;;9.28;79.94;100646.22;4812834;29;20985;-69
2022/11/07 05:23:10;;;;;;;11.30;7.57;;;9.10;99.90;;;9.31;79.97;100649.34;4824337;29;20770;-70
2022/11/07 05:24:36;;;;;;;9.67;7.13;;;9.20;99.90;;;9.22;80.19;100657.81;4811899;29;20432;-70
2022/11/07 05:27:05;;;;;;;9.83;6.70;;;9.10;99.90;;;9.31;80.19;100651.22;4806005;29;20429;-70
2022/11/07 05:29:37;;;;;;;12.00;7.57;;;9.10;99.90;;;9.28;80.22;100648.91;4812138;29;20422;-70
2022/11/07 05:32:06;;;;;;;18.00;8.77;;;9.10;99.90;;;9.28;80.26;100646.22;4820814;29;20920;-70
2022/11/07 05:34:35;;;;;;;10.63;7.13;;;9.10;99.90;;;9.46;79.41;100650.03;4820961;29;20801;-69
2022/11/07 05:37:08;;;;;;;10.70;8.20;;;9.30;99.90;;;9.38;79.29;100657.50;4819961;29;20569;-70
2022/11/07 05:39:37;;;;;;;7.30;6.60;;;9.30;99.90;;;9.47;79.51;100656.28;4823442;29;20456;-70
2022/11/07 05:42:07;;;;;;;6.87;6.13;;;9.30;99.90;;;9.38;79.21;100657.50;4818661;29;20419;-70
2022/11/07 05:44:36;;;;;;;9.10;6.83;;;9.30;99.90;;;9.35;79.16;100663.28;4809899;29;20453;-68
2022/11/07 05:47:05;;;;;;;9.07;6.93;;;9.30;99.90;;;9.32;79.74;100663.69;4813456;29;20462;-69
2022/11/07 05:49:34;;;;;;;7.30;5.43;;;9.20;99.90;;;9.32;79.21;100667.22;4823665;29;20510;-70
2022/11/07 05:52:03;;;;;;;8.10;6.17;;;9.20;99.90;;;9.22;79.75;100674.84;4816796;29;20414;-70
2022/11/07 05:54:33;;;;;;;8.10;6.10;;;9.20;99.90;;;9.26;80.01;100676.09;4816487;29;20440;-70
2022/11/07 05:57:02;;;;;;;7.73;6.13;;;9.20;99.90;;;9.14;79.95;100678.56;4812503;29;21030;-69
2022/11/07 05:59:31;;;;;;;5.47;4.50;;;9.10;99.90;;;9.15;80.35;100673.97;4816992;29;20469;-69
2022/11/07 06:02:00;;;;;;;7.63;6.30;;;9.10;99.90;;;9.28;79.70;100673.22;4812437;29;20419;-69
2022/11/07 06:05:08;;;;;;;7.17;6.00;;;9.20;99.90;;;9.41;79.13;100678.69;4756172;30;20602;-69
2022/11/07 06:07:39;;;;;;;10.07;5.73;;;9.30;99.90;;;9.37;79.30;100682.81;4762569;30;20468;-69
2022/11/07 06:10:10;;;;;;;6.47;5.10;;;9.30;99.90;;;9.36;79.38;100691.94;4764470;30;20560;-70
2022/11/07 06:12:39;;;;;;;9.37;5.40;;;9.30;99.90;;;9.37;79.37;100699.03;4763910;30;20445;-70
2022/11/07 06:15:09;;;;;;;11.83;5.80;;;9.30;99.90;;;9.28;79.49;100694.81;4749915;30;20423;-69
2022/11/07 06:17:38;;;;;;;7.50;6.03;;;9.20;99.90;;;9.33;79.23;100693.19;4766741;30;20500;-69
2022/11/07 06:20:09;;;;;;;6.90;5.90;;;9.20;99.90;;;9.43;79.10;100703.63;4761674;30;20426;-70
2022/11/07 06:22:38;;;;;;;8.23;5.80;;;9.30;99.90;;;9.49;78.89;100698.25;4760225;30;20523;-70
2022/11/07 06:25:09;;;;;;;7.80;7.00;;;9.30;99.90;;;9.38;78.76;100711.50;4766194;30;20994;-69
2022/11/07 06:27:38;;;;;;;10.20;5.30;;;9.30;99.90;;;9.29;79.45;100701.91;4766358;30;20404;-70
2022/11/07 06:30:08;;;;;;;10.63;5.50;;;9.20;99.90;;;9.33;78.99;100695.91;4766439;30;20848;-69
2022/11/07 06:32:38;;;;;;;7.10;5.50;;;9.20;99.90;;;9.27;79.38;100691.28;4762296;30;20424;-69
2022/11/07 06:35:08;;;;;;;7.93;5.67;;;9.20;99.90;;;9.41;78.66;100706.53;4753864;30;20451;-69
2022/11/07 06:37:36;;;;;;;5.90;4.93;;;9.30;99.90;;;9.30;79.22;100704.38;4755605;30;20444;-71
2022/11/07 06:40:07;;;;;;;7.17;4.77;;;9.20;99.90;;;9.42;79.00;100713.59;4753168;30;20449;-69
2022/11/07 06:42:38;;;;;;;5.30;4.43;;;9.30;99.90;;;9.44;78.44;100716.13;4792099;29;20618;-71
2022/11/07 06:45:08;;;;;;;7.90;5.50;;;9.30;99.90;;;9.32;78.85;100702.31;4806157;29;20417;-70
2022/11/07 06:47:37;;;;;;;13.10;5.87;;;9.30;99.90;;;9.41;78.47;100705.69;4814684;29;20434;-70
2022/11/07 06:50:07;;;;;;;5.73;5.23;;;9.30;99.90;;;9.42;78.54;100708.19;4819854;29;20430;-71
2022/11/07 06:52:36;;;;;;;7.13;4.63;;;9.30;99.90;;;9.44;78.33;100716.13;4793651;29;20515;-72
2022/11/07 06:55:06;;;;;;;7.30;4.57;;;9.30;99.90;;;9.42;78.20;100713.59;4799176;29;20427;-73
2022/11/07 06:57:37;;;;;;;7.20;5.17;;;9.30;99.90;;;9.48;78.24;100717.38;4800607;29;20836;-70
2022/11/07 07:00:08;;;;;;;9.03;4.73;;;9.40;99.90;;;9.49;78.42;100708.22;4812446;29;20538;-72
2022/11/07 07:02:37;;;;;;;6.83;4.93;;;9.40;99.90;;;9.61;78.06;100722.84;4819615;29;20421;-72
2022/11/07 07:05:25;;;;;;;6.40;5.70;;;9.40;99.90;;;9.68;77.74;100718.31;4811162;29;20416;-70
2022/11/07 07:07:54;;;;;;;6.60;5.13;;;9.50;99.90;;;9.71;77.47;100717.91;4815923;29;20864;-69
2022/11/07 07:10:24;;;;;;;7.00;4.70;;;9.60;99.90;;;9.65;77.62;100725.97;4807053;29;20451;-71
2022/11/07 07:12:56;;;;;;;16.20;5.73;;;9.50;99.90;;;9.60;77.86;100737.38;4805657;29;20500;-72
2022/11/07 07:15:25;;;;;;;5.47;4.97;;;9.50;99.90;;;9.64;77.83;100738.66;4811309;29;20740;-70
2022/11/07 07:17:54;;;;;;;8.10;5.13;;;9.50;99.90;;;9.81;77.23;100733.75;4809251;29;20529;-71
2022/11/07 07:20:23;;;;;;;5.37;4.40;;;9.60;99.90;;;9.74;77.22;100728.31;4820010;29;20425;-69
2022/11/07 07:22:51;;;;;;;5.07;4.57;;;9.60;99.90;;;9.74;77.32;100732.88;4820063;29;20409;-70
2022/11/07 07:25:29;;;;;;;4.57;3.50;;;9.60;99.90;;;9.96;76.67;100740.69;4811058;29;20489;-71
2022/11/07 07:27:59;;;;;;;6.93;3.80;;;9.70;99.90;;;9.99;76.45;100748.38;4802646;29;20432;-71
2022/11/07 07:30:28;;;;;;;6.13;4.80;;;9.80;99.90;;;9.91;76.45;100739.63;4807726;29;20920;-72
2022/11/07 07:32:57;;;;;;;4.90;4.13;;;9.80;99.90;;;9.92;76.67;100742.09;4810467;29;20469;-70
2022/11/07 07:35:26;;;;;;;7.17;4.53;;;9.80;99.90;;;10.03;76.39;100744.25;4878779;23;20473;-72
2022/11/07 07:37:55;;;;;;;5.20;4.27;;;9.80;99.90;;;10.02;76.32;100742.56;4864412;29;20469;-70
2022/11/07 07:40:23;;;;;;;6.43;4.00;;;9.90;99.90;;;10.17;76.04;100734.31;4868096;29;20418;-71
2022/11/07 07:42:53;;;;;;;4.37;3.80;;;;;;;10.35;75.41;100741.88;4857138;29;20431;-72
2022/11/07 07:45:23;;;;;;;4.67;3.90;;;10.10;99.90;;;10.33;75.30;100738.53;4866807;29;20849;-73
2022/11/07 07:47:52;;;;;;;6.10;4.07;;;10.10;99.90;;;10.37;75.08;100737.09;4856766;29;20437;-71
2022/11/07 07:50:21;;;;;;;5.10;4.27;;;10.20;99.90;;;10.37;75.36;100739.78;4852541;29;20881;-70
2022/11/07 07:52:56;;;;;;;4.43;3.23;;;10.10;99.90;;;10.46;74.91;100743.97;4851873;29;20464;-72
2022/11/07 07:55:25;;;;;;;6.63;4.77;;;10.30;99.90;;;10.43;74.89;100744.41;4853865;29;20440;-69
2022/11/07 07:57:54;;;;;;;4.80;3.90;;;10.30;99.90;;;10.43;74.82;100742.53;4848031;29;20416;-71
2022/11/07 08:00:24;;;;;;;6.03;4.47;;;10.40;99.90;;;10.33;75.37;100738.53;4844819;29;20438;-69
2022/11/07 08:03:01;;;;;;;4.80;3.90;;;10.20;99.90;;;10.17;76.19;100733.50;4843932;29;20459;-71
2022/11/07 08:05:31;;;;;;;6.40;4.57;;;10.10;99.90;;;10.29;75.82;100740.00;4847461;29;20762;-71
2022/11/07 08:08:00;;;;;;;5.63;3.97;;;10.20;99.90;;;10.32;75.91;100737.72;4851440;29;20443;-69
2022/11/07 08:10:29;;;;;;;7.13;4.30;;;10.10;99.90;;;10.28;76.08;100744.56;4845165;29;20451;-70
2022/11/07 08:13:13;;;;;;;8.27;4.80;;;10.20;99.90;;;10.39;76.01;100743.97;4852212;29;20411;-72
2022/11/07 08:15:44;;;;;;;6.33;4.60;;;10.20;99.90;;;10.63;74.98;100744.44;4850625;29;20589;-70
2022/11/07 08:18:13;;;;;;;5.73;3.93;;;10.40;99.90;;;10.74;75.09;100757.38;4845298;29;20950;-71
2022/11/07 08:20:42;;;;;;;6.20;3.23;;;10.50;99.90;;;10.83;74.30;100754.25;4846620;29;20539;-70
2022/11/07 08:23:11;;;;;;;4.80;4.03;;;10.50;99.90;;;11.02;73.71;100757.16;4851943;29;20489;-71
2022/11/07 08:25:51;;;;;;;3.70;3.17;;;10.70;99.90;;;11.05;73.38;100751.31;4855623;29;20563;-70
2022/11/07 08:28:22;;;;;;;7.57;3.60;;;10.80;99.90;;;10.99;73.74;100754.88;4849092;29;20806;-71
2022/11/07 08:31:01;;;;;;;5.77;3.37;;;10.80;99.90;;;11.06;73.84;100750.28;4846205;29;20432;-71
2022/11/07 08:33:31;;;;;;;6.60;4.13;;;10.90;99.90;;;11.04;73.62;100752.34;4845851;29;20410;-71
2022/11/07 08:36:02;;;;;;;7.73;3.60;;;10.90;99.90;;;11.13;73.67;100751.97;4852001;29;20845;-72
2022/11/07 08:38:34;;;;;;;5.33;3.63;;;10.90;99.90;;;11.18;73.14;100754.84;4847117;29;20836;-70
2022/11/07 08:41:03;;;;;;;4.37;3.33;;;11.00;99.90;;;11.35;73.30;100757.97;4846683;29;20412;-70
2022/11/07 08:43:33;;;;;;;8.20;3.93;;;11.10;99.90;;;11.67;72.23;100757.06;4844260;29;20451;-70
2022/11/07 08:46:03;;;;;;;4.07;2.77;;;11.40;99.90;;;11.75;71.40;100750.63;4845560;29;20485;-72
2022/11/07 08:48:32;;;;;;;4.70;3.23;;;11.50;99.90;;;12.00;70.56;100758.88;4854650;29;20411;-71
2022/11/07 08:51:01;;;;;;;3.70;3.30;;;11.60;99.90;;;12.01;70.16;100749.69;4853573;29;20408;-70
2022/11/07 08:53:31;;;;;;;3.60;3.20;;;11.70;99.90;;;12.04;70.20;100760.13;4852196;29;20411;-70
2022/11/07 08:56:05;;;;;;;7.13;3.87;;;11.80;99.90;;;12.25;70.20;100767.94;4846538;29;20435;-69
2022/11/07 08:58:35;;;;;;;9.63;3.43;;;11.90;99.90;;;12.19;70.22;100763.41;4849094;29;20938;-71
2022/11/07 09:01:09;;;;;;;5.47;3.57;;;11.90;99.90;;;12.44;69.49;100764.28;4846218;29;20527;-70
2022/11/07 09:03:39;;;;;;;4.00;2.90;;;12.10;99.90;;;12.31;69.65;100753.50;4856469;29;20426;-71
2022/11/07 09:06:17;;;;;;;9.17;3.03;;;12.00;99.80;;;12.24;70.00;100755.44;4899390;23;20548;-80
2022/11/07 09:08:46;;;;;;;3.10;2.30;;;12.00;99.70;;;12.47;69.21;100754.91;4888077;29;20509;-80
2022/11/07 09:11:17;;;;;;;5.70;3.93;;;12.20;99.50;;;12.34;69.46;100757.69;4890139;29;20517;-77
2022/11/07 09:13:47;;;;;;;4.70;2.87;;;12.10;99.00;;;12.39;69.42;100755.16;4895051;29;20428;-77
2022/11/07 09:16:17;;;;;;;4.73;3.07;;;12.10;99.20;;;12.49;69.27;100766.38;4903793;29;20479;-75
2022/11/07 09:18:48;;;;;;;8.23;2.70;;;12.20;99.20;;;12.50;68.94;100760.72;4888411;29;20824;-78
2022/11/07 09:21:18;;;;;;;4.37;2.20;;;12.20;98.60;;;12.52;69.45;100768.66;4896797;29;20462;-77
2022/11/07 09:23:51;;;;;;;3.67;2.70;;;12.20;99.00;;;12.62;68.55;100760.84;4873962;29;20456;-80
2022/11/07 09:26:19;;;;;;;2.73;2.10;;;12.30;98.10;;;12.60;69.10;100761.06;4877113;29;20456;-77
2022/11/07 09:28:48;;;;;;;2.70;1.90;;;12.30;98.60;;;12.55;69.06;100763.59;4886138;29;20499;-78
2022/11/07 09:31:23;;;;;;;3.30;2.50;;;12.30;98.50;;;12.71;68.34;100764.13;4887313;29;20467;-77
2022/11/07 09:33:52;;;;;;;2.73;2.43;;;12.40;97.90;;;12.80;68.32;100765.53;4873751;29;20437;-79
2022/11/07 09:36:23;;;;;;;5.30;2.90;;;12.50;97.90;;;12.95;67.87;100763.34;4882433;29;20466;-79
2022/11/07 09:38:54;;;;;;;7.47;2.60;;;12.60;97.20;;;12.90;68.02;100772.16;4889789;29;20448;-78
2022/11/07 09:41:45;;;;;;;4.00;2.27;;;12.70;96.90;;;12.89;67.80;100780.50;4870540;29;20453;-79
2022/11/07 09:44:43;;;;;;;3.70;2.30;;;12.70;96.40;;;12.82;68.26;100774.31;4876515;29;20501;-80
2022/11/07 09:47:23;;;;;;;6.27;2.60;;;12.60;96.80;;;12.70;68.74;100776.88;4877282;29;20486;-80
2022/11/07 09:49:56;;;;;;;6.23;2.50;;;12.60;97.20;;;12.88;68.78;100778.84;4875601;29;20442;-79
2022/11/07 09:52:39;;;;;;;2.70;2.03;;;12.60;97.90;;;12.78;69.06;100770.38;4876790;29;20451;-80
2022/11/07 09:55:19;;;;;;;11.00;2.47;;;12.60;97.50;;;13.04;67.87;100770.16;4882735;29;20450;-79
2022/11/07 09:57:52;;;;;;;3.27;2.00;;;12.80;96.70;;;13.23;67.42;100776.50;4878697;29;20951;-79
2022/11/07 10:00:23;;;;;;;6.73;2.87;;;12.90;96.10;;;13.36;66.72;100776.41;4877620;29;20495;-80
2022/11/07 10:02:57;;;;;;;7.13;2.73;;;13.00;95.30;;;13.37;67.01;100784.31;4869823;29;20483;-78
2022/11/07 10:05:43;;;;;;;3.33;2.00;;;13.10;95.30;;;13.51;66.61;100768.72;4879069;29;20933;-79
2022/11/07 10:08:22;;;;;;;6.03;3.40;;;13.30;94.80;;;13.56;66.73;100776.19;4874278;29;20415;-80
2022/11/07 10:10:56;;;;;;;3.00;2.33;;;;;;;13.71;65.98;100774.78;4873684;29;20418;-79
2022/11/07 10:13:50;;;;;;;6.00;2.30;;;;;;;13.80;65.93;100769.88;4880693;29;20497;-77
2022/11/07 10:16:29;;;;;;;2.60;2.10;;;;;;;13.73;65.76;100769.13;4877622;29;20452;-78
2022/11/07 10:19:12;;;;;;;2.70;2.17;;;;;;;13.77;65.57;100762.16;4872514;29;20443;-80
2022/11/07 10:21:51;;;;;;;7.33;2.80;;;;;;;14.01;65.20;100771.31;4877078;29;20452;-77
2022/11/07 10:24:36;;;;;;;4.23;2.20;;;;;;;14.07;65.01;100770.41;4876667;29;20455;-80
2022/11/07 10:27:10;;;;;;;2.10;1.67;;;;;;;14.03;64.59;100777.38;4873574;29;20607;-80
2022/11/07 10:29:45;;;;;;;4.80;1.93;;;;;;;13.88;65.05;100780.47;4875188;29;20524;-82
2022/11/07 10:32:23;;;;;;;4.03;2.23;;;;;;;13.88;65.45;100781.28;4862892;29;20958;-80
2022/11/07 10:35:14;;;;;;;5.23;2.17;;;;;;;14.04;65.06;100779.03;4887401;29;20530;-79
2022/11/07 10:37:44;;;;;;;3.20;1.93;;;;;;;14.13;64.35;100783.09;4872472;29;20491;-77
2022/11/07 10:40:16;;;;;;;5.90;3.00;;;;;;;14.13;64.43;100773.06;4889679;29;20449;-79
2022/11/07 10:42:48;;;;;;;4.33;2.27;;;;;;;14.17;64.53;100774.25;4866300;29;20419;-80
2022/11/07 10:45:18;;;;;;;5.73;2.00;;;;;;;14.14;64.71;100780.13;4875339;29;20466;-81
2022/11/07 10:47:57;;;;;;;2.60;2.13;;;;;;;14.14;64.64;100785.56;4861333;29;20436;-81
2022/11/07 10:50:27;;;;;;;5.00;2.80;;;;;;;14.08;64.95;100781.06;4860052;29;20447;-79
2022/11/07 10:53:00;;;;;;;4.07;2.53;;;;;;;14.12;65.35;100774.09;4878992;29;20414;-81
2022/11/07 10:55:31;;;;;;;3.33;2.07;;;;;;;14.11;64.80;100777.06;4863242;29;20442;-80
2022/11/07 10:58:08;;;;;;;4.13;1.47;;;;;;;13.98;64.89;100766.34;4873928;29;20447;-80