Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:59;;;;;;;6.25;2.72;;;10.50;94.80;;;;;;4151423;28;20077;-84
2022/09/22 00:04:04;;;;;;;5.10;2.97;;;10.40;94.90;;;;;;4155962;28;20049;-84
2022/09/22 00:06:23;;;;;;;6.10;2.60;;;10.50;95.00;;;;;;4168110;28;20045;-85
2022/09/22 00:08:24;;;;;;;4.25;2.88;;;10.40;95.00;;;;;;4168229;28;20564;-85
2022/09/22 00:10:24;;;;;;;5.75;3.13;;;10.40;95.30;;;;;;4150560;28;20054;-85
2022/09/22 00:12:25;;;;;;;9.55;2.83;;;10.30;95.20;;;;;;4150275;28;20053;-84
2022/09/22 00:14:27;;;;;;;4.15;2.47;;;10.30;95.20;;;;;;4167723;28;20041;-85
2022/09/22 00:16:41;;;;;;;6.07;3.08;;;10.40;95.40;;;;;;4167098;28;20045;-84
2022/09/22 00:18:43;;;;;;;4.85;3.15;;;10.30;95.60;;;;;;4167720;28;20042;-85
2022/09/22 00:20:43;;;;;;;7.60;3.95;;;10.30;95.50;;;;;;4167655;28;20080;-85
2022/09/22 00:22:49;;;;;;;4.53;2.58;;;10.30;95.70;;;;;;4167627;28;20514;-85
2022/09/22 00:24:51;;;;;;;9.27;3.25;;;10.20;95.70;;;;;;4167019;28;20045;-85
2022/09/22 00:26:56;;;;;;;10.27;2.97;;;10.20;95.80;;;;;;4149557;28;20551;-84
2022/09/22 00:29:00;;;;;;;7.28;2.75;;;10.20;95.80;;;;;;4150274;28;20112;-85
2022/09/22 00:31:06;;;;;;;4.47;2.60;;;10.30;95.90;;;;;;4167537;28;20056;-85
2022/09/22 00:33:07;;;;;;;7.10;2.63;;;10.20;96.00;;;;;;4150158;28;20413;-85
2022/09/22 00:35:08;;;;;;;19.63;3.15;;;10.20;96.10;;;;;;4149600;28;20077;-86
2022/09/22 00:37:09;;;;;;;7.45;2.88;;;10.10;96.20;;;;;;4149997;28;20053;-85
2022/09/22 00:39:11;;;;;;;5.22;2.92;;;10.10;96.30;;;;;;4167821;28;20117;-85
2022/09/22 00:41:17;;;;;;;5.13;2.35;;;10.00;96.40;;;;;;4167677;28;20049;-86
2022/09/22 00:43:24;;;;;;;8.25;2.75;;;10.00;96.40;;;;;;4150381;28;20053;-85
2022/09/22 00:45:25;;;;;;;3.58;2.05;;;10.00;96.50;;;;;;4149664;28;20142;-84
2022/09/22 00:47:34;;;;;;;10.25;3.03;;;10.00;96.70;;;;;;4149942;28;20050;-84
2022/09/22 00:49:35;;;;;;;;;;;10.10;96.80;;;;;;4149799;28;20045;-84
2022/09/22 00:51:38;;;;;;;6.00;2.38;;;9.90;98.00;;;;;;4149365;28;20479;-84
2022/09/22 00:53:40;;;;;;;6.60;2.90;;;9.90;96.80;;;;;;4167006;28;20060;-85
2022/09/22 00:55:49;;;;;;;6.53;2.78;;;9.90;96.70;;;;;;4166141;28;20056;-85
2022/09/22 00:57:51;;;;;;;6.97;2.10;;;9.90;96.80;;;;;;4167398;28;20049;-85
2022/09/22 00:59:53;;;;;;;5.18;2.28;;;9.90;96.90;;;;;;4150250;28;20050;-85
2022/09/22 01:01:54;;;;;;;6.57;2.15;;;9.90;97.00;;;;;;4167193;28;20041;-84
2022/09/22 01:03:56;;;;;;;3.67;2.45;;;9.90;97.00;;;;;;4145036;28;20053;-84
2022/09/22 01:06:00;;;;;;;7.68;2.63;;;9.80;97.10;;;;;;4150040;28;20635;-85
2022/09/22 01:08:02;;;;;;;5.70;2.40;;;9.80;97.10;;;;;;4132354;28;20113;-85
2022/09/22 01:10:04;;;;;;;4.75;2.08;;;9.80;97.20;;;;;;4150863;28;20046;-85
2022/09/22 01:12:06;;;;;;;5.85;2.75;;;9.80;97.30;;;;;;4118436;28;20061;-85
2022/09/22 01:14:46;;;;;;;5.00;1.90;;;9.00;97.10;;;;;;4133801;28;20054;-85
2022/09/22 01:17:05;;;;;;;3.78;2.10;;;9.80;97.40;;;;;;4136560;28;20053;-84
2022/09/22 01:19:08;;;;;;;4.03;3.13;;;9.70;97.30;;;;;;4150434;28;20488;-84
2022/09/22 01:21:20;;;;;;;4.13;2.33;;;9.70;97.40;;;;;;4150702;28;20485;-85
2022/09/22 01:23:39;;;;;;;5.53;2.40;;;9.70;97.40;;;;;;4117396;28;20069;-84
2022/09/22 01:26:11;;;;;;;5.68;2.53;;;9.70;97.40;;;;;;4150395;28;20046;-85
2022/09/22 01:28:35;;;;;;;6.47;3.03;;;9.60;97.70;;;;;;4131635;28;20065;-84
2022/09/22 01:30:46;;;;;;;4.78;2.63;;;9.60;97.70;;;;;;4133047;28;20038;-85
2022/09/22 01:33:06;;;;;;;5.97;3.05;;;9.60;97.60;;;;;;4115452;28;20062;-84
2022/09/22 01:35:16;;;;;;;4.55;2.65;;;9.60;97.60;;;;;;4148828;28;20057;-85
2022/09/22 01:37:27;;;;;;;5.40;2.33;;;9.60;97.70;;;;;;4150692;28;20874;-85
2022/09/22 01:39:44;;;;;;;10.85;2.75;;;9.80;97.70;;;;;;4150595;28;20044;-84
2022/09/22 01:41:45;;;;;;;5.97;2.90;;;9.60;97.70;;;;;;4132768;28;20050;-85
2022/09/22 01:43:58;;;;;;;4.88;2.70;;;9.60;97.70;;;;;;4149996;28;20049;-85
2022/09/22 01:46:05;;;;;;;5.95;2.85;;;9.60;97.90;;;;;;4149772;28;20054;-84
2022/09/22 01:48:18;;;;;;;4.55;2.83;;;9.50;97.80;;;;;;4131987;28;20148;-84
2022/09/22 01:50:31;;;;;;;5.97;3.22;;;9.50;97.90;;;;;;4150394;28;20160;-85
2022/09/22 01:52:35;;;;;;;6.78;3.00;;;9.60;98.00;;;;;;4142572;28;20054;-85
2022/09/22 01:54:42;;;;;;;6.70;2.70;;;9.50;98.00;;;;;;4148541;28;20057;-84
2022/09/22 01:56:48;;;;;;;8.00;3.30;;;9.40;98.00;;;;;;4165445;28;20075;-85
2022/09/22 01:58:54;;;;;;;5.35;3.42;;;9.40;98.00;;;;;;4148721;28;20097;-85
2022/09/22 02:01:10;;;;;;;7.70;2.97;;;9.40;98.20;;;;;;4132186;28;20054;-85
2022/09/22 02:03:20;;;;;;;7.80;3.20;;;9.40;98.30;;;;;;4166547;28;20115;-85
2022/09/22 02:05:30;;;;;;;5.47;2.70;;;9.40;98.20;;;;;;4148860;28;20060;-85
2022/09/22 02:07:45;;;;;;;4.53;2.45;;;9.40;98.40;;;;;;4166146;28;20053;-84
2022/09/22 02:09:48;;;;;;;8.43;2.63;;;9.40;98.40;;;;;;4165994;28;20045;-84
2022/09/22 02:11:49;;;;;;;5.28;3.13;;;9.40;98.40;;;;;;4149009;28;20431;-84
2022/09/22 02:13:51;;;;;;;3.15;2.15;;;9.40;98.40;;;;;;4165928;28;20040;-84
2022/09/22 02:16:00;;;;;;;7.25;2.85;;;9.40;98.30;;;;;;4149170;28;20333;-84
2022/09/22 02:18:08;;;;;;;5.43;2.60;;;9.30;98.30;;;;;;4148493;28;20045;-85
2022/09/22 02:20:09;;;;;;;4.70;2.38;;;9.30;98.30;;;;;;4132347;28;20110;-85
2022/09/22 02:22:11;;;;;;;6.03;2.40;;;9.30;98.30;;;;;;4166476;28;20041;-83
2022/09/22 02:24:28;;;;;;;6.10;2.63;;;9.30;98.40;;;;;;4165934;28;20482;-85
2022/09/22 02:26:32;;;;;;;5.03;2.40;;;9.20;98.40;;;;;;4132300;28;20471;-84
2022/09/22 02:28:37;;;;;;;5.05;2.47;;;9.20;98.30;;;;;;4159701;28;20050;-85
2022/09/22 02:30:40;;;;;;;3.28;1.90;;;9.10;98.30;;;;;;4149464;28;20085;-85
2022/09/22 02:32:46;;;;;;;3.85;2.30;;;9.00;98.30;;;;;;4132068;28;20090;-85
2022/09/22 02:34:47;;;;;;;4.40;2.45;;;9.00;98.30;;;;;;4132598;28;20066;-86
2022/09/22 02:37:14;;;;;;;7.22;2.20;;;9.00;98.40;;;;;;4132549;28;20101;-85
2022/09/22 02:39:30;;;;;;;3.40;2.28;;;9.00;98.50;;;;;;4132500;28;20057;-85
2022/09/22 02:41:45;;;;;;;3.13;1.88;;;9.00;98.40;;;;;;4132500;28;20053;-85
2022/09/22 02:44:01;;;;;;;3.90;2.08;;;8.90;98.30;;;;;;4149478;28;20107;-85
2022/09/22 02:46:14;;;;;;;3.15;2.10;;;8.90;98.30;;;;;;4150312;28;20046;-85
2022/09/22 02:48:22;;;;;;;6.05;2.42;;;8.80;98.30;;;;;;4132264;28;20077;-85
2022/09/22 02:50:25;;;;;;;3.45;2.25;;;8.80;98.30;;;;;;4149481;28;20041;-85
2022/09/22 02:52:26;;;;;;;6.35;2.38;;;8.80;98.40;;;;;;4132174;28;20086;-84
2022/09/22 02:54:28;;;;;;;4.47;2.40;;;8.80;98.50;;;;;;4149600;28;20041;-84
2022/09/22 02:56:29;;;;;;;7.70;2.58;;;8.80;98.60;;;;;;4148377;28;20476;-84
2022/09/22 02:58:29;;;;;;;6.32;2.63;;;8.80;98.60;;;;;;4131140;28;20046;-84
2022/09/22 03:00:34;;;;;;;4.68;2.55;;;8.80;98.70;;;;;;4147968;28;20054;-84
2022/09/22 03:02:35;;;;;;;4.22;2.40;;;9.20;98.80;;;;;;4130733;28;20054;-84
2022/09/22 03:04:36;;;;;;;5.63;2.30;;;8.80;98.80;;;;;;4147399;28;20057;-84
2022/09/22 03:06:38;;;;;;;4.32;2.33;;;8.90;98.80;;;;;;4130723;28;20055;-84
2022/09/22 03:08:38;;;;;;;3.70;2.38;;;9.10;98.90;;;;;;4148179;28;20045;-84
2022/09/22 03:10:39;;;;;;;6.82;2.30;;;8.80;98.90;;;;;;4130811;28;20043;-84
2022/09/22 03:12:41;;;;;;;4.00;2.67;;;9.10;99.00;;;;;;4130577;28;20504;-84
2022/09/22 03:14:42;;;;;;;3.33;1.98;;;8.80;99.00;;;;;;4130671;28;20061;-83
2022/09/22 03:16:43;;;;;;;4.18;1.92;;;8.80;99.00;;;;;;4130727;28;20043;-84
2022/09/22 03:18:44;;;;;;;6.63;2.25;;;8.80;99.00;;;;;;4148676;28;20048;-84
2022/09/22 03:20:44;;;;;;;4.28;2.10;;;8.80;99.00;;;;;;4150746;28;20042;-84
2022/09/22 03:22:45;;;;;;;4.68;1.88;;;8.80;99.00;;;;;;4134013;28;20058;-84
2022/09/22 03:24:46;;;;;;;7.93;2.28;;;8.80;99.10;;;;;;4117500;28;20178;-84
2022/09/22 03:26:47;;;;;;;4.82;2.25;;;8.80;99.10;;;;;;4133981;28;20058;-84
2022/09/22 03:28:47;;;;;;;5.50;1.80;;;8.80;99.10;;;;;;4141471;28;20139;-84
2022/09/22 03:30:48;;;;;;;3.55;1.80;;;8.70;99.20;;;;;;4149910;28;20538;-84
2022/09/22 03:32:49;;;;;;;8.00;2.97;;;8.70;99.30;;;;;;4167762;28;20100;-84
2022/09/22 03:34:49;;;;;;;4.60;1.77;;;8.70;99.50;;;;;;4167812;28;20153;-84
2022/09/22 03:36:51;;;;;;;3.83;2.20;;;8.70;99.40;;;;;;4167291;28;20085;-84
2022/09/22 03:38:52;;;;;;;4.80;1.95;;;8.60;99.50;;;;;;4148766;28;20065;-84
2022/09/22 03:40:53;;;;;;;7.32;2.45;;;8.70;99.50;;;;;;4148816;28;20468;-83
2022/09/22 03:42:54;;;;;;;3.72;2.10;;;8.70;99.50;;;;;;4148889;28;20137;-84
2022/09/22 03:44:55;;;;;;;5.40;2.10;;;8.70;99.50;;;;;;4166578;28;20057;-84
2022/09/22 03:46:56;;;;;;;5.38;1.95;;;8.60;99.70;;;;;;4166363;28;20049;-84
2022/09/22 03:48:57;;;;;;;5.07;2.17;;;8.60;99.60;;;;;;4166310;28;20044;-84
2022/09/22 03:50:58;;;;;;;4.07;2.30;;;8.60;99.60;;;;;;4166501;28;20554;-83
2022/09/22 03:52:59;;;;;;;7.72;2.33;;;8.60;99.70;;;;;;4165867;28;20038;-84
2022/09/22 03:55:01;;;;;;;5.93;2.47;;;8.60;99.70;;;;;;4150249;28;20125;-83
2022/09/22 03:57:03;;;;;;;3.72;1.83;;;8.60;99.70;;;;;;4149923;28;20484;-83
2022/09/22 03:59:04;;;;;;;5.70;3.42;;;8.50;99.60;;;;;;4149981;28;20399;-83
2022/09/22 04:01:06;;;;;;;6.20;1.92;;;8.50;99.70;;;;;;4166754;28;20044;-84
2022/09/22 04:03:08;;;;;;;4.72;2.45;;;8.50;99.70;;;;;;4166665;28;20045;-84
2022/09/22 04:05:09;;;;;;;6.70;2.20;;;8.50;99.80;;;;;;4166759;28;20038;-83
2022/09/22 04:07:10;;;;;;;5.35;2.25;;;8.50;99.90;;;;;;4149136;28;20049;-84
2022/09/22 04:09:12;;;;;;;4.25;2.42;;;8.50;99.90;;;;;;4166879;28;20063;-84
2022/09/22 04:11:12;;;;;;;8.63;2.60;;;8.40;99.90;;;;;;4132621;28;20050;-84
2022/09/22 04:13:14;;;;;;;6.18;3.10;;;8.40;99.90;;;;;;4165882;28;20480;-84
2022/09/22 04:15:15;;;;;;;5.55;2.75;;;8.40;99.90;;;;;;4149281;28;20068;-83
2022/09/22 04:17:19;;;;;;;6.00;2.40;;;8.40;99.90;;;;;;4149247;28;20208;-82
2022/09/22 04:19:19;;;;;;;8.63;2.60;;;8.40;99.90;;;;;;4148694;28;20060;-82
2022/09/22 04:21:20;;;;;;;6.60;2.85;;;8.40;99.90;;;;;;4148496;28;20488;-83
2022/09/22 04:23:21;;;;;;;7.50;2.65;;;8.40;99.90;;;;;;4166772;28;20103;-82
2022/09/22 04:25:22;;;;;;;5.13;2.65;;;8.40;99.90;;;;;;4166321;28;20045;-82
2022/09/22 04:27:23;;;;;;;6.20;2.63;;;8.30;99.90;;;;;;4166536;28;20045;-81
2022/09/22 04:29:24;;;;;;;4.28;2.85;;;8.40;99.90;;;;;;4132260;28;20129;-82
2022/09/22 04:31:24;;;;;;;8.40;2.60;;;8.30;99.90;;;;;;4166697;28;20038;-82
2022/09/22 04:33:25;;;;;;;7.30;2.55;;;8.30;99.90;;;;;;4126626;28;20054;-82
2022/09/22 04:35:27;;;;;;;3.35;2.55;;;8.30;99.90;;;;;;4131898;28;20493;-82
2022/09/22 04:37:30;;;;;;;8.73;2.60;;;8.30;99.90;;;;;;4150316;28;20184;-82
2022/09/22 04:39:32;;;;;;;4.45;2.20;;;8.30;99.90;;;;;;4116064;28;20055;-82
2022/09/22 04:41:32;;;;;;;6.15;2.08;;;8.30;99.90;;;;;;4149641;28;20046;-82
2022/09/22 04:43:33;;;;;;;7.00;2.10;;;8.30;99.90;;;;;;4149934;28;20560;-82
2022/09/22 04:45:34;;;;;;;5.18;2.08;;;8.20;99.90;;;;;;4149129;28;20049;-81
2022/09/22 04:47:36;;;;;;;5.38;2.53;;;8.20;99.90;;;;;;4149688;28;20145;-82
2022/09/22 04:49:36;;;;;;;5.60;2.25;;;8.20;99.90;;;;;;4147385;28;20080;-82
2022/09/22 04:51:38;;;;;;;4.78;2.50;;;8.20;99.90;;;;;;4156421;28;20404;-82
2022/09/22 04:53:39;;;;;;;3.95;2.17;;;8.20;99.90;;;;;;4132995;28;20038;-82
2022/09/22 04:55:40;;;;;;;5.03;2.50;;;8.20;99.90;;;;;;4133734;28;20046;-82
2022/09/22 04:57:46;;;;;;;6.00;3.10;;;8.10;99.90;;;;;;4133729;28;20053;-82
2022/09/22 04:59:47;;;;;;;6.45;2.50;;;8.10;99.90;;;;;;4133473;28;20457;-82
2022/09/22 05:01:47;;;;;;;3.78;2.50;;;8.10;99.90;;;;;;4133485;28;20045;-82
2022/09/22 05:03:51;;;;;;;5.93;2.30;;;8.10;99.90;;;;;;4115910;28;20137;-82
2022/09/22 05:05:52;;;;;;;4.45;2.67;;;8.10;99.90;;;;;;4132773;28;20049;-82
2022/09/22 05:07:53;;;;;;;8.35;2.63;;;8.10;99.90;;;;;;4133332;28;20544;-83
2022/09/22 05:09:54;;;;;;;7.32;3.47;;;8.10;99.90;;;;;;4133277;28;20035;-82
2022/09/22 05:11:56;;;;;;;7.72;2.33;;;8.00;99.90;;;;;;4133279;28;20170;-82
2022/09/22 05:13:59;;;;;;;5.47;2.55;;;8.00;99.90;;;;;;4132859;28;20412;-83
2022/09/22 05:16:00;;;;;;;4.03;2.30;;;8.00;99.90;;;;;;4149534;28;20057;-83
2022/09/22 05:18:01;;;;;;;4.38;2.15;;;8.00;99.90;;;;;;4149420;28;20556;-83
2022/09/22 05:20:06;;;;;;;6.07;2.30;;;8.00;99.90;;;;;;4149559;28;20157;-83
2022/09/22 05:22:07;;;;;;;8.52;2.33;;;8.00;99.90;;;;;;4133149;28;20046;-82
2022/09/22 05:24:08;;;;;;;4.10;3.05;;;8.00;99.90;;;;;;4132176;28;20110;-84
2022/09/22 05:26:09;;;;;;;3.67;2.15;;;8.00;99.90;;;;;;4149830;28;20049;-83
2022/09/22 05:28:10;;;;;;;7.05;2.40;;;8.00;99.90;;;;;;4132025;28;20468;-83
2022/09/22 05:30:12;;;;;;;6.25;2.85;;;8.00;99.90;;;;;;4132560;28;20077;-83
2022/09/22 05:32:13;;;;;;;8.82;2.38;;;8.00;99.90;;;;;;4148333;28;20081;-83
2022/09/22 05:34:13;;;;;;;5.90;2.30;;;8.00;99.90;;;;;;4115901;28;20449;-84
2022/09/22 05:36:14;;;;;;;6.72;2.90;;;7.90;99.90;;;;;;4148763;28;20121;-83
2022/09/22 05:38:15;;;;;;;8.13;3.15;;;8.00;99.90;;;;;;4149100;28;20046;-84
2022/09/22 05:40:17;;;;;;;4.57;2.40;;;8.00;99.90;;;;;;4149197;28;20073;-83
2022/09/22 05:42:22;;;;;;;8.52;2.17;;;7.90;99.90;;;;;;4131987;28;20055;-84
2022/09/22 05:44:23;;;;;;;4.82;2.47;;;7.90;99.90;;;;;;4150050;28;20120;-83
2022/09/22 05:46:25;;;;;;;3.78;2.38;;;7.90;99.90;;;;;;4132960;28;20095;-82
2022/09/22 05:48:28;;;;;;;7.00;2.92;;;8.00;99.90;;;;;;4120614;28;20134;-81
2022/09/22 05:50:29;;;;;;;6.05;2.30;;;7.90;99.90;;;;;;4166249;28;20049;-82
2022/09/22 05:52:30;;;;;;;5.15;2.80;;;7.90;99.90;;;;;;4165608;28;20042;-82
2022/09/22 05:54:31;;;;;;;3.85;2.30;;;8.00;99.90;;;;;;4165628;28;20112;-82
2022/09/22 05:56:33;;;;;;;10.55;2.65;;;7.90;99.90;;;;;;4147905;28;20454;-82
2022/09/22 05:58:33;;;;;;;8.25;2.40;;;8.00;99.90;;;;;;4147438;28;20427;-82
2022/09/22 06:00:35;;;;;;;4.57;2.25;;;8.00;99.90;;;;;;4164761;28;20041;-83
2022/09/22 06:02:36;;;;;;;7.40;2.42;;;7.80;99.90;;;;;;4149210;28;20045;-84
2022/09/22 06:04:37;;;;;;;6.95;2.38;;;8.00;99.90;;;;;;4148202;28;20038;-83
2022/09/22 06:06:38;;;;;;;3.72;1.92;;;8.10;99.90;;;;;;4131082;28;20550;-83
2022/09/22 06:08:38;;;;;;;4.72;2.33;;;8.00;99.90;;;;;;4130633;28;20054;-84
2022/09/22 06:10:40;;;;;;;4.10;2.72;;;8.10;99.90;;;;;;4148555;28;20455;-84
2022/09/22 06:12:41;;;;;;;7.10;3.25;;;8.10;99.90;;;;;;4131117;28;20109;-84
2022/09/22 06:14:44;;;;;;;4.90;2.53;;;8.10;99.90;;;;;;4148641;28;20488;-84
2022/09/22 06:16:46;;;;;;;10.32;2.40;;;8.10;99.90;;;;;;4131953;28;20097;-83
2022/09/22 06:18:47;;;;;;;6.25;3.10;;;8.10;99.90;;;;;;4115997;28;20506;-82
2022/09/22 06:20:49;;;;;;;5.50;2.60;;;8.10;99.90;;;;;;4131926;28;20047;-83
2022/09/22 06:22:50;;;;;;;5.78;2.90;;;8.20;99.90;;;;;;4116476;28;20061;-83
2022/09/22 06:24:51;;;;;;;8.30;3.45;;;8.20;99.90;;;;;;4132001;28;20050;-83
2022/09/22 06:26:53;;;;;;;10.55;3.03;;;8.20;99.90;;;;;;4149638;28;20049;-83
2022/09/22 06:28:54;;;;;;;8.80;3.50;;;8.20;99.90;;;;;;4148812;28;20121;-83
2022/09/22 06:30:59;;;;;;;11.40;4.13;;;8.20;99.90;;;;;;4148900;28;20053;-83
2022/09/22 06:33:00;;;;;;;7.90;3.85;;;8.30;99.90;;;;;;4149240;28;20088;-83
2022/09/22 06:35:01;;;;;;;9.50;4.28;;;8.60;99.90;;;;;;4148236;28;20041;-83
2022/09/22 06:37:02;;;;;;;5.40;4.22;;;8.30;99.90;;;;;;4115842;28;20607;-84
2022/09/22 06:39:06;;;;;;;17.00;4.25;;;8.30;99.90;;;;;;4131943;28;20100;-83
2022/09/22 06:41:07;;;;;;;8.20;4.18;;;8.40;99.90;;;;;;4131468;28;20051;-83
2022/09/22 06:43:21;;;;;;;10.77;5.32;;;8.40;99.90;;;;;;4130947;28;20050;-82
2022/09/22 06:45:22;;;;;;;12.13;4.95;;;8.40;99.90;;;;;;4131147;28;20066;-83
2022/09/22 06:47:23;;;;;;;10.40;5.15;;;8.50;99.90;;;;;;4115003;28;20051;-83
2022/09/22 06:49:24;;;;;;;10.07;4.40;;;8.60;99.90;;;;;;4149045;28;20400;-83
2022/09/22 06:51:33;;;;;;;12.05;4.93;;;8.60;99.90;;;;;;4131407;28;20046;-84
2022/09/22 06:53:34;;;;;;;14.57;5.05;;;8.70;99.90;;;;;;4151243;28;20046;-84
2022/09/22 06:55:35;;;;;;;10.50;5.15;;;8.70;99.90;;;;;;4151395;28;20042;-83
2022/09/22 06:57:35;;;;;;;11.10;4.60;;;8.80;99.90;;;;;;4151635;28;20053;-83
2022/09/22 06:59:36;;;;;;;8.85;4.85;;;8.80;99.90;;;;;;4134517;28;20122;-82
2022/09/22 07:01:40;;;;;;;9.15;4.40;;;8.90;99.90;;;;;;4150455;28;20115;-83
2022/09/22 07:03:42;;;;;;;7.20;4.47;;;9.00;99.90;;;;;;4150785;28;20416;-83
2022/09/22 07:05:55;;;;;;;8.55;4.53;;;9.00;99.90;;;;;;4150760;28;20038;-83
2022/09/22 07:07:55;;;;;;;20.60;5.30;;;9.10;99.90;;;;;;4150020;28;20403;-82
2022/09/22 07:09:57;;;;;;;13.15;5.05;;;9.20;99.90;;;;;;4150606;28;20093;-82
2022/09/22 07:11:59;;;;;;;12.30;4.32;;;9.20;99.90;;;;;;4150655;28;20042;-81
2022/09/22 07:14:01;;;;;;;9.82;4.53;;;9.30;99.90;;;;;;4151040;28;20460;-83
2022/09/22 07:16:08;;;;;;;12.02;5.10;;;9.40;99.90;;;;;;4151751;28;20481;-83
2022/09/22 07:18:09;;;;;;;12.05;4.60;;;9.40;99.90;;;;;;4151604;28;20049;-83
2022/09/22 07:20:09;;;;;;;9.55;4.30;;;9.50;99.90;;;;;;4150410;28;20041;-86
2022/09/22 07:22:11;;;;;;;11.43;4.55;;;9.50;99.90;;;;;;4133646;28;20042;-82
2022/09/22 07:24:13;;;;;;;8.25;4.50;;;9.70;99.90;;;;;;4151355;28;20042;-81
2022/09/22 07:26:17;;;;;;;9.02;4.10;;;9.70;99.90;;;;;;4150372;28;20056;-83
2022/09/22 07:28:18;;;;;;;10.32;4.25;;;9.80;99.90;;;;;;4115933;28;20051;-82
2022/09/22 07:30:21;;;;;;;17.83;4.35;;;10.10;99.90;;;;;;4149986;28;20097;-83
2022/09/22 07:32:22;;;;;;;8.90;3.72;;;10.60;99.80;;;;;;4132320;28;20061;-82
2022/09/22 07:34:22;;;;;;;9.10;3.70;;;11.40;99.00;;;;;;4151414;28;20411;-83
2022/09/22 07:36:25;;;;;;;6.45;3.58;;;12.00;97.80;;;;;;4132879;28;20065;-83
2022/09/22 07:38:32;;;;;;;7.22;3.53;;;12.60;96.80;;;;;;4150154;28;20054;-83
2022/09/22 07:40:38;;;;;;;8.40;3.38;;;13.10;95.80;;;;;;4131916;28;20049;-83
2022/09/22 07:42:39;;;;;;;8.05;3.28;;;13.80;94.90;;;;;;4146907;28;20423;-83
2022/09/22 07:46:59;;;;;;;;;;;15.10;93.00;;;;;;4135940;28;20046;-83
2022/09/22 07:49:01;;;;;;;4.55;2.88;;;15.60;92.50;;;;;;4132744;28;19917;-83
2022/09/22 07:51:17;;;;;;;4.15;2.70;;;15.90;91.90;;;;;;4131977;28;20408;-83
2022/09/22 07:53:17;;;;;;;8.35;3.63;;;16.30;91.30;;;;;;4149518;28;20085;-83
2022/09/22 07:55:23;;;;;;;10.20;2.72;;;16.60;90.90;;;;;;4150023;28;20488;-83
2022/09/22 07:57:24;;;;;;;11.80;3.28;;;17.00;90.70;;;;;;4149868;28;20077;-83
2022/09/22 07:59:26;;;;;;;5.38;2.30;;;17.30;90.30;;;;;;4149103;28;20050;-84
2022/09/22 08:01:30;;;;;;;9.95;2.58;;;17.50;89.90;;;;;;4149761;28;20385;-83
2022/09/22 08:03:31;;;;;;;9.30;3.40;;;17.70;89.60;;;;;;4131806;28;20081;-83
2022/09/22 08:05:32;;;;;;;6.40;2.80;;;17.80;89.20;;;;;;4157912;28;20041;-83
2022/09/22 08:07:36;;;;;;;5.65;2.60;;;18.10;88.80;;;;;;4123169;28;20058;-84
2022/09/22 08:09:36;;;;;;;7.43;3.05;;;18.50;88.30;;;;;;4158546;28;20511;-83
2022/09/22 08:11:37;;;;;;;8.95;2.75;;;18.80;87.40;;;;;;4149901;28;20054;-84
2022/09/22 08:13:43;;;;;;;8.50;2.40;;;19.00;86.40;;;;;;4124841;28;20050;-84
2022/09/22 08:15:48;;;;;;;5.97;2.33;;;19.40;85.90;;;;;;4148890;28;20057;-85
2022/09/22 08:17:49;;;;;;;5.93;2.55;;;19.60;85.20;;;;;;4132164;28;20042;-85
2022/09/22 08:19:50;;;;;;;5.25;2.50;;;19.80;84.80;;;;;;4148870;28;20081;-85
2022/09/22 08:21:52;;;;;;;7.00;2.92;;;19.70;83.30;;;;;;4147959;28;20042;-85
2022/09/22 08:23:53;;;;;;;5.82;2.75;;;19.80;82.50;;;;;;4147367;28;20100;-84
2022/09/22 08:25:54;;;;;;;9.57;2.53;;;20.00;82.10;;;;;;4146744;28;20050;-84
2022/09/22 08:27:55;;;;;;;7.85;2.35;;;20.30;81.30;;;;;;4147978;28;20472;-85
2022/09/22 08:29:56;;;;;;;5.15;2.28;;;20.60;80.60;;;;;;4147859;28;20056;-84
2022/09/22 08:31:57;;;;;;;8.48;2.30;;;20.90;79.70;;;;;;4165431;28;20049;-84
2022/09/22 08:33:58;;;;;;;4.60;2.15;;;21.00;78.70;;;;;;4147948;28;20114;-84
2022/09/22 08:36:02;;;;;;;4.85;2.55;;;20.80;78.00;;;;;;4147853;28;20048;-84
2022/09/22 08:38:03;;;;;;;5.10;2.03;;;20.90;77.10;;;;;;4164985;28;20503;-84
2022/09/22 08:40:05;;;;;;;5.50;1.75;;;21.00;77.30;;;;;;4165414;28;20083;-84
2022/09/22 08:42:09;;;;;;;5.57;2.03;;;21.10;76.40;;;;;;4147746;28;20582;-85
2022/09/22 08:44:09;;;;;;;7.28;2.00;;;21.20;75.40;;;;;;4165274;28;20053;-84
2022/09/22 08:46:11;;;;;;;7.03;2.40;;;21.40;74.70;;;;;;4164789;28;20053;-84
2022/09/22 08:53:12;;;;;;;6.15;2.42;;;22.30;70.30;;;;;;4164906;28;20057;-85
2022/09/22 08:55:20;;;;;;;3.10;1.45;;;22.70;70.60;;;;;;4165310;28;20099;-85
2022/09/22 08:57:21;;;;;;;6.25;1.73;;;22.50;68.70;;;;;;4147489;28;20054;-84
2022/09/22 08:59:28;;;;;;;5.38;2.20;;;22.50;69.50;;;;;;4147049;28;20216;-84
2022/09/22 09:01:41;;;;;;;3.92;1.55;;;22.80;69.10;;;;;;4147675;28;20042;-84
2022/09/22 09:03:50;;;;;;;4.40;1.75;;;23.10;67.60;;;;;;4147335;28;20065;-84
2022/09/22 09:06:00;;;;;;;7.15;1.80;;;23.50;67.10;;;;;;4165043;28;20050;-84
2022/09/22 09:08:26;;;;;;;5.45;1.88;;;23.50;66.00;;;;;;4147433;28;20081;-84
2022/09/22 09:10:48;;;;;;;3.03;1.33;;;23.50;63.40;;;;;;4164517;28;20034;-84
2022/09/22 09:13:10;;;;;;;4.78;1.35;;;23.60;63.50;;;;;;4164932;28;20155;-84
2022/09/22 09:15:47;;;;;;;2.92;1.00;;;23.70;63.10;;;;;;4164556;28;20527;-84
2022/09/22 09:17:49;;;;;;;2.03;1.08;;;24.10;60.50;;;;;;4163961;28;20053;-84
2022/09/22 09:20:16;;;;;;;3.88;1.15;;;24.30;63.50;;;;;;4164851;28;20045;-84
2022/09/22 09:22:26;;;;;;;5.95;1.20;;;24.70;60.30;;;;;;4164214;28;20037;-84
2022/09/22 09:24:35;;;;;;;7.90;1.38;;;25.10;62.20;;;;;;4147425;28;20049;-85
2022/09/22 09:26:35;;;;;;;4.82;1.20;;;25.20;59.70;;;;;;4164716;28;20053;-84
2022/09/22 09:28:41;;;;;;;4.38;1.08;;;25.00;60.60;;;;;;4165072;28;20071;-84
2022/09/22 09:30:50;;;;;;;6.03;1.00;;;25.20;59.50;;;;;;4164947;28;20042;-84
2022/09/22 09:32:58;;;;;;;4.10;1.23;;;25.00;56.60;;;;;;4164646;28;20049;-84
2022/09/22 09:35:03;;;;;;;3.75;1.55;;;24.90;58.30;;;;;;4164102;28;20041;-84
2022/09/22 09:37:11;;;;;;;4.60;1.10;;;24.90;59.20;;;;;;4164432;28;20049;-85
2022/09/22 09:39:26;;;;;;;3.58;1.00;;;24.60;58.70;;;;;;4164358;28;20041;-85
2022/09/22 09:41:30;;;;;;;2.38;1.58;;;24.60;58.20;;;;;;4146931;28;20038;-84
2022/09/22 09:43:32;;;;;;;5.28;1.48;;;24.20;59.00;;;;;;4164212;28;20052;-84
2022/09/22 09:46:08;;;;;;;4.15;1.23;;;23.90;59.30;;;;;;4164172;28;20045;-84
2022/09/22 09:48:39;;;;;;;2.40;0.80;;;23.80;57.80;;;;;;4132409;28;20503;-84
2022/09/22 09:50:47;;;;;;;2.30;0.95;;;23.80;55.80;;;;;;4297145;27;20109;-84
2022/09/22 09:52:48;;;;;;;2.95;1.00;;;23.30;58.80;;;;;;4277816;27;20452;-85
2022/09/22 09:54:49;;;;;;;7.93;1.85;;;23.10;58.30;;;;;;4262020;27;20047;-84
2022/09/22 09:57:05;;;;;;;4.45;0.82;;;23.10;58.60;;;;;;4243847;28;20044;-84
2022/09/22 10:01:30;;;;;;;5.72;0.80;;;22.80;59.10;;;;;;4243964;28;20055;-84
2022/09/22 10:03:40;;;;;;;4.85;0.88;;;22.70;59.60;;;;;;4243978;28;20544;-84
2022/09/22 10:05:42;;;;;;;5.68;0.80;;;22.50;58.10;;;;;;4244006;28;20059;-84
2022/09/22 10:07:46;;;;;;;2.92;0.60;;;22.50;58.10;;;;;;4243353;28;20081;-84
2022/09/22 10:09:49;;;;;;;2.38;1.20;;;22.40;58.60;;;;;;4262252;27;20164;-84
2022/09/22 10:12:00;;;;;;;1.50;0.73;;;22.50;58.50;;;;;;4226788;28;20056;-84
2022/09/22 10:14:02;;;;;;;2.97;0.80;;;22.60;55.80;;;;;;4243974;28;20055;-84
2022/09/22 10:16:19;;;;;;;4.93;0.80;;;22.70;57.50;;;;;;4226646;28;20050;-84
2022/09/22 10:18:23;;;;;;;0.98;0.68;;;22.80;57.10;;;;;;4243800;28;20047;-84
2022/09/22 10:20:33;;;;;;;1.67;0.88;;;22.90;56.90;;;;;;4243138;28;20079;-84
2022/09/22 10:22:34;;;;;;;5.13;0.80;;;23.00;54.90;;;;;;4243547;28;20515;-84
2022/09/22 10:24:36;;;;;;;2.97;1.10;;;23.10;56.90;;;;;;4243602;28;20051;-84
2022/09/22 10:26:48;;;;;;;3.33;0.70;;;23.20;56.80;;;;;;4243300;28;20044;-84
2022/09/22 10:29:08;;;;;;;2.83;1.00;;;23.20;56.60;;;;;;4243035;28;20050;-84
2022/09/22 10:31:19;;;;;;;2.88;1.38;;;23.00;52.10;;;;;;4243274;28;20047;-85
2022/09/22 10:33:20;;;;;;;4.75;0.80;;;22.90;54.70;;;;;;4243371;28;20043;-84
2022/09/22 10:35:29;;;;;;;4.65;0.60;;;22.80;55.30;;;;;;4226576;28;20043;-84
2022/09/22 10:37:30;;;;;;;3.90;0.77;;;22.90;54.10;;;;;;4242749;28;20476;-84
2022/09/22 10:39:46;;;;;;;5.15;0.55;;;23.00;54.90;;;;;;4226438;28;20063;-84
2022/09/22 10:41:48;;;;;;;2.92;0.75;;;23.00;53.50;;;;;;4243192;28;20126;-84
2022/09/22 10:44:10;;;;;;;2.75;0.77;;;23.00;53.90;;;;;;4243200;28;20404;-84
2022/09/22 10:46:16;;;;;;;2.20;0.90;;;22.90;50.80;;;;;;4243022;28;20082;-84
2022/09/22 10:48:35;;;;;;;2.00;0.88;;;22.80;52.00;;;;;;4243117;28;20096;-84
2022/09/22 10:50:40;;;;;;;;;;;23.10;52.20;;;;;;4243302;28;20051;-84
2022/09/22 10:53:06;;;;;;;5.75;1.38;;;23.50;51.70;;;;;;4260896;27;19919;-84
2022/09/22 10:55:21;;;;;;;3.42;1.25;;;23.90;50.40;;;;;;4242936;28;20140;-84
2022/09/22 10:57:49;;;;;;;2.53;1.15;;;23.90;52.60;;;;;;4242922;28;20442;-84
2022/09/22 11:00:34;;;;;;;2.70;1.27;;;23.90;51.70;;;;;;4261201;27;20039;-84
2022/09/22 11:03:06;;;;;;;3.25;1.45;;;23.90;51.10;;;;;;4225777;28;20052;-84
2022/09/22 11:13:14;;;;;;;2.67;0.80;;;23.30;51.50;;;;;;4231548;28;20491;-84
2022/09/22 11:15:26;;;;;;;1.67;0.60;;;23.30;50.30;;;;;;4231735;28;20059;-84