Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:52;;;;;;;0.28;0.10;;;11.50;97.20;;;;;;4806488;29;20042;-86
2024/03/30 00:03:19;;;;;;;0.47;0.10;;;11.50;97.20;;;;;;4808634;29;20038;-85
2024/03/30 00:05:45;;;;;;;0.50;0.03;;;11.50;97.20;;;;;;4793210;29;20042;-85
2024/03/30 00:08:12;;;;;;;0.55;0.03;;;11.50;97.20;;;;;;4778519;29;20061;-86
2024/03/30 00:10:40;;;;;;;0.00;0.00;;;11.50;97.30;;;;;;4807951;29;20054;-85
2024/03/30 00:13:09;;;;;;;0.32;0.00;;;11.40;97.30;;;;;;4777648;29;20034;-85
2024/03/30 00:15:36;;;;;;;0.25;0.00;;;11.50;97.30;;;;;;4787125;29;20090;-85
2024/03/30 00:18:03;;;;;;;0.98;0.10;;;11.40;97.40;;;;;;4781510;29;20070;-85
2024/03/30 00:20:29;;;;;;;0.10;0.10;;;11.40;97.70;;;;;;4828299;29;20058;-85
2024/03/30 00:22:56;;;;;;;0.10;0.00;;;11.40;97.50;;;;;;4792512;29;20065;-85
2024/03/30 00:25:25;;;;;;;0.20;0.00;;;11.40;97.50;;;;;;4811389;29;20533;-85
2024/03/30 00:27:52;;;;;;;0.55;0.10;;;11.40;97.50;;;;;;4805368;29;20511;-85
2024/03/30 00:30:19;;;;;;;0.73;0.10;;;11.40;97.50;;;;;;4809801;29;20077;-86
2024/03/30 00:32:47;;;;;;;0.70;0.10;;;11.40;97.40;;;;;;4771017;29;20059;-85
2024/03/30 00:35:13;;;;;;;0.15;0.10;;;11.30;97.40;;;;;;4796575;29;20035;-86
2024/03/30 00:37:39;;;;;;;0.00;0.00;;;11.30;97.40;;;;;;4781491;29;20046;-86
2024/03/30 00:40:06;;;;;;;0.40;0.10;;;11.30;97.40;;;;;;4781432;29;20050;-84
2024/03/30 00:42:32;;;;;;;0.10;0.00;;;11.30;97.50;;;;;;4819779;29;20514;-85
2024/03/30 00:44:59;;;;;;;0.00;0.00;;;11.30;97.50;;;;;;4818151;29;20061;-85
2024/03/30 00:47:25;;;;;;;0.25;0.00;;;11.30;97.60;;;;;;4803876;29;20522;-84
2024/03/30 00:49:51;;;;;;;0.57;0.10;;;11.30;97.60;;;;;;4830218;29;20046;-85
2024/03/30 00:52:17;;;;;;;0.28;0.00;;;11.30;97.60;;;;;;4800004;29;20054;-85
2024/03/30 00:54:43;;;;;;;0.00;0.00;;;11.30;97.70;;;;;;4797211;29;20046;-85
2024/03/30 00:57:09;;;;;;;0.20;0.00;;;11.30;97.80;;;;;;4796405;29;20080;-86
2024/03/30 00:59:36;;;;;;;0.15;0.00;;;11.20;97.80;;;;;;4781583;29;20054;-86
2024/03/30 01:02:05;;;;;;;0.00;0.00;;;11.20;97.80;;;;;;4783568;29;20058;-85
2024/03/30 01:04:32;;;;;;;0.30;0.10;;;11.20;97.90;;;;;;4796500;29;20099;-85
2024/03/30 01:06:59;;;;;;;0.55;0.08;;;11.20;97.90;;;;;;4796655;29;20165;-86
2024/03/30 01:09:25;;;;;;;0.00;0.00;;;11.20;98.00;;;;;;4781999;29;20122;-85
2024/03/30 01:11:54;;;;;;;0.17;0.10;;;11.20;98.10;;;;;;4781865;29;20047;-85
2024/03/30 01:14:22;;;;;;;0.30;0.08;;;11.10;98.10;;;;;;4811275;29;20065;-85
2024/03/30 01:16:49;;;;;;;0.10;0.00;;;11.10;98.10;;;;;;4803999;29;20057;-85
2024/03/30 01:19:15;;;;;;;0.10;0.00;;;11.10;98.20;;;;;;4791876;29;20038;-86
2024/03/30 01:21:41;;;;;;;0.20;0.00;;;11.00;98.30;;;;;;4782000;29;20054;-85
2024/03/30 01:24:08;;;;;;;0.20;0.10;;;11.00;98.40;;;;;;4781726;29;20042;-85
2024/03/30 01:26:39;;;;;;;0.20;0.00;;;10.90;98.50;;;;;;4789927;29;20054;-85
2024/03/30 01:29:07;;;;;;;0.43;0.10;;;10.90;98.60;;;;;;4837105;29;20449;-85
2024/03/30 01:31:33;;;;;;;0.20;0.10;;;10.90;98.70;;;;;;4809611;29;20050;-86
2024/03/30 01:34:00;;;;;;;0.10;0.00;;;10.80;98.70;;;;;;4796321;29;20038;-86
2024/03/30 01:36:26;;;;;;;0.13;0.00;;;10.80;98.80;;;;;;4783004;29;20137;-85
2024/03/30 01:38:52;;;;;;;0.20;0.00;;;10.80;98.80;;;;;;4813686;29;20076;-85
2024/03/30 01:41:18;;;;;;;0.10;0.08;;;10.80;98.90;;;;;;4819184;29;20046;-84
2024/03/30 01:43:43;;;;;;;0.17;0.10;;;10.80;98.90;;;;;;4782236;29;20083;-85
2024/03/30 01:46:10;;;;;;;0.10;0.00;;;10.80;99.00;;;;;;4803101;29;20046;-77
2024/03/30 01:48:36;;;;;;;0.40;0.10;;;10.80;99.00;;;;;;4809739;29;20046;-78
2024/03/30 01:51:04;;;;;;;0.10;0.10;;;10.80;99.00;;;;;;4800813;29;20609;-77
2024/03/30 01:53:30;;;;;;;0.20;0.10;;;10.80;99.10;;;;;;4780449;29;20419;-77
2024/03/30 01:55:56;;;;;;;0.10;0.03;;;10.80;99.10;;;;;;4795061;29;20050;-78
2024/03/30 01:58:28;;;;;;;1.15;0.10;;;10.80;99.20;;;;;;4780354;29;20053;-78
2024/03/30 02:00:56;;;;;;;0.75;0.10;;;10.80;99.20;;;;;;4798038;29;20392;-77
2024/03/30 02:03:23;;;;;;;0.65;0.10;;;10.70;99.20;;;;;;4783182;29;20065;-78
2024/03/30 02:05:52;;;;;;;0.30;0.10;;;10.80;99.30;;;;;;4794690;29;20038;-77
2024/03/30 02:08:20;;;;;;;0.40;0.20;;;10.70;99.30;;;;;;4794694;29;20053;-78
2024/03/30 02:10:49;;;;;;;0.20;0.10;;;10.80;99.40;;;;;;4794405;29;20054;-78
2024/03/30 02:13:16;;;;;;;0.20;0.10;;;10.80;99.40;;;;;;4794664;29;20046;-77
2024/03/30 02:15:42;;;;;;;0.80;0.20;;;10.80;99.40;;;;;;4794342;29;20465;-77
2024/03/30 02:18:08;;;;;;;0.32;0.20;;;10.80;99.40;;;;;;4794358;29;20053;-77
2024/03/30 02:20:34;;;;;;;0.00;0.00;;;10.90;99.40;;;;;;4794149;29;20065;-78
2024/03/30 02:22:59;;;;;;;0.13;0.10;;;10.80;99.40;;;;;;4779224;29;20078;-78
2024/03/30 02:25:25;;;;;;;0.30;0.10;;;10.80;99.40;;;;;;4783104;29;20560;-77
2024/03/30 02:27:51;;;;;;;0.30;0.20;;;10.90;99.40;;;;;;4797915;29;20820;-78
2024/03/30 02:30:28;;;;;;;0.77;0.20;;;10.90;99.50;;;;;;4809223;29;20042;-78
2024/03/30 02:32:55;;;;;;;0.40;0.10;;;10.90;99.40;;;;;;4793950;29;20058;-77
2024/03/30 02:35:22;;;;;;;0.30;0.20;;;10.90;99.50;;;;;;4779250;29;20054;-78
2024/03/30 02:37:48;;;;;;;0.28;0.10;;;10.90;99.50;;;;;;4809011;29;20046;-78
2024/03/30 02:40:14;;;;;;;0.57;0.20;;;10.90;99.50;;;;;;4779033;29;20076;-77
2024/03/30 02:42:41;;;;;;;0.50;0.20;;;10.90;99.50;;;;;;4808610;29;20043;-78
2024/03/30 02:45:08;;;;;;;0.28;0.20;;;10.90;99.60;;;;;;4784554;29;20042;-77
2024/03/30 02:47:34;;;;;;;0.45;0.20;;;10.90;99.60;;;;;;4779020;29;20049;-78
2024/03/30 02:50:01;;;;;;;0.85;0.30;;;10.90;99.70;;;;;;4800205;29;20054;-78
2024/03/30 02:52:27;;;;;;;0.70;0.20;;;10.90;99.70;;;;;;4778738;29;20057;-78
2024/03/30 02:54:53;;;;;;;0.50;0.20;;;10.80;99.70;;;;;;4778972;29;20499;-78
2024/03/30 02:57:19;;;;;;;0.20;0.20;;;10.80;99.80;;;;;;4780891;29;20171;-78
2024/03/30 02:59:45;;;;;;;0.57;0.30;;;10.80;99.90;;;;;;4779225;29;20046;-78
2024/03/30 03:02:11;;;;;;;0.73;0.30;;;10.80;99.90;;;;;;4779017;29;20048;-78
2024/03/30 03:04:37;;;;;;;0.57;0.20;;;10.80;99.90;;;;;;4793664;29;20038;-78
2024/03/30 03:07:05;;;;;;;1.10;0.30;;;10.80;99.90;;;;;;4793485;29;20050;-78
2024/03/30 03:09:32;;;;;;;0.68;0.30;;;10.80;99.90;;;;;;4794774;29;20057;-78
2024/03/30 03:11:58;;;;;;;1.13;0.30;;;10.80;99.90;;;;;;4793289;29;20051;-78
2024/03/30 03:14:24;;;;;;;0.63;0.28;;;10.80;99.90;;;;;;4793307;29;20065;-78
2024/03/30 03:16:50;;;;;;;0.52;0.30;;;10.80;99.90;;;;;;4808304;29;20415;-78
2024/03/30 03:19:16;;;;;;;0.60;0.20;;;10.70;99.90;;;;;;4778674;29;20042;-77
2024/03/30 03:21:42;;;;;;;0.65;0.20;;;10.70;99.90;;;;;;4778167;29;20153;-77
2024/03/30 03:24:08;;;;;;;1.15;0.40;;;10.70;99.90;;;;;;4775405;29;20095;-77
2024/03/30 03:26:34;;;;;;;0.70;0.20;;;10.70;99.90;;;;;;4777374;29;20050;-77
2024/03/30 03:29:00;;;;;;;0.70;0.32;;;10.70;99.90;;;;;;4778461;29;20050;-78
2024/03/30 03:31:26;;;;;;;0.57;0.30;;;10.70;99.90;;;;;;4808041;29;20054;-77
2024/03/30 03:33:52;;;;;;;0.43;0.20;;;10.60;99.90;;;;;;4774827;29;20138;-78
2024/03/30 03:36:18;;;;;;;0.70;0.30;;;10.60;99.90;;;;;;4777503;29;20070;-78
2024/03/30 03:38:44;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;4778044;29;20039;-78
2024/03/30 03:41:10;;;;;;;0.88;0.30;;;10.60;99.90;;;;;;4763013;29;20504;-78
2024/03/30 03:43:39;;;;;;;0.32;0.20;;;10.60;99.90;;;;;;4793357;29;20047;-78
2024/03/30 03:46:06;;;;;;;0.63;0.30;;;10.60;99.90;;;;;;4793662;29;20038;-78
2024/03/30 03:48:33;;;;;;;0.35;0.15;;;10.60;99.90;;;;;;4792897;29;20054;-78
2024/03/30 03:50:59;;;;;;;0.80;0.35;;;10.60;99.90;;;;;;4795224;29;20453;-78
2024/03/30 03:53:25;;;;;;;0.80;0.30;;;10.50;99.90;;;;;;4767376;29;20473;-77
2024/03/30 03:55:51;;;;;;;0.65;0.40;;;10.50;99.90;;;;;;4805696;29;20038;-78
2024/03/30 03:58:17;;;;;;;1.48;0.40;;;10.50;99.90;;;;;;4792703;29;20534;-78
2024/03/30 04:00:43;;;;;;;1.00;0.50;;;10.50;99.90;;;;;;4792709;29;20088;-78
2024/03/30 04:03:10;;;;;;;0.88;0.35;;;10.50;99.90;;;;;;4814994;29;20567;-78
2024/03/30 04:05:36;;;;;;;1.10;0.40;;;10.50;99.90;;;;;;4812808;29;20435;-78
2024/03/30 04:08:02;;;;;;;1.50;0.40;;;10.50;99.90;;;;;;4777914;29;20119;-78
2024/03/30 04:10:28;;;;;;;0.63;0.30;;;10.50;99.90;;;;;;4778063;29;20118;-78
2024/03/30 04:12:54;;;;;;;0.90;0.30;;;10.50;99.90;;;;;;4777689;29;20047;-77
2024/03/30 04:15:20;;;;;;;1.20;0.63;;;10.50;99.90;;;;;;4778137;29;20113;-77
2024/03/30 04:17:47;;;;;;;0.90;0.30;;;10.50;99.90;;;;;;4792513;29;20103;-78
2024/03/30 04:20:13;;;;;;;0.80;0.40;;;10.50;99.90;;;;;;4777869;29;20039;-77
2024/03/30 04:22:39;;;;;;;1.10;0.40;;;10.50;99.90;;;;;;4789313;29;20058;-77
2024/03/30 04:25:07;;;;;;;1.25;0.40;;;10.60;99.90;;;;;;4765985;29;20103;-77
2024/03/30 04:27:33;;;;;;;0.75;0.50;;;10.60;99.90;;;;;;4793124;29;20073;-78
2024/03/30 04:30:00;;;;;;;0.80;0.40;;;10.60;99.90;;;;;;4780214;29;20054;-78
2024/03/30 04:32:26;;;;;;;0.55;0.30;;;10.60;99.90;;;;;;4766447;29;20058;-78
2024/03/30 04:34:53;;;;;;;1.02;0.43;;;10.60;99.90;;;;;;4777545;29;20057;-78
2024/03/30 04:37:19;;;;;;;0.80;0.40;;;10.60;99.90;;;;;;4777706;29;20050;-77
2024/03/30 04:39:49;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;4777326;29;20504;-78
2024/03/30 04:42:15;;;;;;;1.23;0.50;;;10.50;99.90;;;;;;4799063;29;20034;-78
2024/03/30 04:44:41;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;4777464;29;20531;-78
2024/03/30 04:47:07;;;;;;;1.10;0.50;;;10.60;99.90;;;;;;4792468;29;20046;-78
2024/03/30 04:49:33;;;;;;;1.25;0.50;;;10.60;99.90;;;;;;4777745;29;20046;-78
2024/03/30 04:51:59;;;;;;;0.70;0.45;;;10.50;99.90;;;;;;4807061;29;20425;-78
2024/03/30 04:54:25;;;;;;;0.95;0.50;;;10.50;99.90;;;;;;4777518;29;20420;-77
2024/03/30 04:56:51;;;;;;;0.90;0.35;;;10.50;99.90;;;;;;4807211;29;20046;-78
2024/03/30 04:59:17;;;;;;;1.73;0.50;;;10.50;99.90;;;;;;4777327;29;20413;-78
2024/03/30 05:01:43;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;4777785;29;20042;-78
2024/03/30 05:04:09;;;;;;;1.23;0.60;;;10.50;99.90;;;;;;4778498;29;20104;-78
2024/03/30 05:06:35;;;;;;;0.75;0.40;;;10.50;99.90;;;;;;4804717;29;20057;-78
2024/03/30 05:09:01;;;;;;;0.63;0.30;;;10.50;99.90;;;;;;4780937;29;20407;-78
2024/03/30 05:11:27;;;;;;;0.88;0.25;;;10.50;99.90;;;;;;4807491;29;20054;-78
2024/03/30 05:13:53;;;;;;;1.17;0.45;;;10.50;99.90;;;;;;4795277;29;20054;-78
2024/03/30 05:16:19;;;;;;;1.25;0.50;;;10.50;99.90;;;;;;4780451;29;20050;-78
2024/03/30 05:18:45;;;;;;;1.27;0.60;;;10.50;99.90;;;;;;4780223;29;20069;-77
2024/03/30 05:21:11;;;;;;;1.35;0.70;;;10.50;99.90;;;;;;4786434;29;20129;-78
2024/03/30 05:23:37;;;;;;;1.38;0.60;;;10.40;99.90;;;;;;4796372;29;20084;-77
2024/03/30 05:26:05;;;;;;;1.27;0.50;;;10.40;99.90;;;;;;4795384;29;20103;-78
2024/03/30 05:28:33;;;;;;;1.60;0.75;;;10.40;99.90;;;;;;4810558;29;20045;-78
2024/03/30 05:31:04;;;;;;;1.58;0.88;;;10.40;99.90;;;;;;4797486;29;20873;-78
2024/03/30 05:33:30;;;;;;;2.08;0.88;;;10.40;99.90;;;;;;4812044;29;20090;-77
2024/03/30 05:35:56;;;;;;;2.45;0.93;;;10.40;99.90;;;;;;4812799;29;20046;-78
2024/03/30 05:38:22;;;;;;;2.13;1.15;;;10.40;99.90;;;;;;4815229;29;20061;-78
2024/03/30 05:40:49;;;;;;;1.85;0.82;;;10.40;99.90;;;;;;4809903;29;20050;-78
2024/03/30 05:43:16;;;;;;;2.75;0.90;;;10.30;99.90;;;;;;4780176;29;20103;-77
2024/03/30 05:45:47;;;;;;;1.98;0.95;;;10.40;99.90;;;;;;4780063;29;20057;-78
2024/03/30 05:48:13;;;;;;;2.00;0.80;;;10.30;99.90;;;;;;4799813;29;20055;-78
2024/03/30 05:50:38;;;;;;;2.67;1.42;;;10.30;99.90;;;;;;4779879;29;20096;-78
2024/03/30 05:53:05;;;;;;;2.42;1.05;;;10.40;99.90;;;;;;4809595;29;20053;-77
2024/03/30 05:55:31;;;;;;;1.88;1.13;;;10.40;99.90;;;;;;4778905;29;20082;-77
2024/03/30 05:58:03;;;;;;;2.17;1.23;;;10.30;99.90;;;;;;4779684;29;20085;-77
2024/03/30 06:00:29;;;;;;;2.08;0.90;;;10.30;99.90;;;;;;4780496;29;20046;-78
2024/03/30 06:02:55;;;;;;;1.83;0.90;;;10.30;99.90;;;;;;4794518;29;20051;-78
2024/03/30 06:05:21;;;;;;;1.48;0.82;;;10.30;99.90;;;;;;4779603;29;20385;-78
2024/03/30 06:07:47;;;;;;;1.83;0.73;;;10.30;99.90;;;;;;4779647;29;20043;-77
2024/03/30 06:10:13;;;;;;;1.23;0.70;;;10.30;99.90;;;;;;4779818;29;20047;-77
2024/03/30 06:12:39;;;;;;;2.53;1.13;;;10.30;99.90;;;;;;4779374;29;20400;-78
2024/03/30 06:15:06;;;;;;;2.40;0.85;;;10.30;99.90;;;;;;4779327;29;20055;-78
2024/03/30 06:17:36;;;;;;;2.22;1.10;;;10.30;99.90;;;;;;4799985;29;20053;-77
2024/03/30 06:20:07;;;;;;;2.13;1.10;;;10.30;99.90;;;;;;4809222;29;20421;-78
2024/03/30 06:22:33;;;;;;;1.98;0.88;;;10.30;99.90;;;;;;4809201;29;20054;-78
2024/03/30 06:24:59;;;;;;;1.92;0.80;;;10.30;99.90;;;;;;4779602;29;20043;-77
2024/03/30 06:27:25;;;;;;;1.92;0.80;;;10.40;99.90;;;;;;4798534;29;20101;-78
2024/03/30 06:29:51;;;;;;;2.00;0.80;;;10.40;99.90;;;;;;4779348;29;20065;-78
2024/03/30 06:32:17;;;;;;;1.38;0.70;;;10.40;99.90;;;;;;4793371;29;20515;-77
2024/03/30 06:34:43;;;;;;;1.80;0.80;;;10.40;99.90;;;;;;4795042;29;20606;-78
2024/03/30 06:37:09;;;;;;;1.90;0.90;;;10.40;99.90;;;;;;4806617;29;20095;-78
2024/03/30 06:45:05;;;;;;;1.58;0.77;;;10.50;99.90;;;;;;4796177;29;20058;-77
2024/03/30 06:47:31;;;;;;;1.90;0.65;;;10.50;99.90;;;;;;4787888;29;20496;-77
2024/03/30 06:49:57;;;;;;;3.15;0.73;;;10.60;99.90;;;;;;4778932;29;20054;-78
2024/03/30 06:52:23;;;;;;;1.60;0.60;;;10.60;99.90;;;;;;4806808;29;20053;-79
2024/03/30 06:54:49;;;;;;;1.20;0.60;;;10.60;99.90;;;;;;4774846;29;20118;-79
2024/03/30 06:57:15;;;;;;;2.22;0.60;;;10.60;99.90;;;;;;4751511;29;20054;-77
2024/03/30 06:59:41;;;;;;;1.58;0.80;;;10.70;99.90;;;;;;4778850;29;20046;-77
2024/03/30 07:02:07;;;;;;;1.50;0.60;;;10.70;99.90;;;;;;4793464;29;20074;-77
2024/03/30 07:04:33;;;;;;;2.20;0.85;;;10.80;99.90;;;;;;4778324;29;20042;-77
2024/03/30 07:06:59;;;;;;;2.22;0.80;;;10.80;99.90;;;;;;4778737;29;20137;-77
2024/03/30 07:09:25;;;;;;;1.17;0.65;;;10.80;99.90;;;;;;4805921;29;20046;-79
2024/03/30 07:11:50;;;;;;;2.53;0.98;;;10.90;99.90;;;;;;4793812;29;20061;-77
2024/03/30 07:14:16;;;;;;;3.55;1.50;;;10.90;99.90;;;;;;4779172;29;20050;-77
2024/03/30 07:16:43;;;;;;;2.88;1.80;;;11.00;99.90;;;;;;4779019;29;20050;-80
2024/03/30 07:19:09;;;;;;;3.88;2.30;;;11.00;99.90;;;;;;4775326;29;20051;-78
2024/03/30 07:21:35;;;;;;;3.78;2.25;;;11.10;99.90;;;;;;4813497;29;20077;-77
2024/03/30 07:24:01;;;;;;;4.50;2.47;;;11.10;99.90;;;;;;4800329;29;20046;-79
2024/03/30 07:26:27;;;;;;;3.83;2.10;;;11.10;99.90;;;;;;4778520;29;20089;-79
2024/03/30 07:28:53;;;;;;;3.78;1.92;;;11.10;99.90;;;;;;4777320;29;20062;-78
2024/03/30 07:31:20;;;;;;;3.20;1.70;;;11.20;99.90;;;;;;4778279;29;20427;-79
2024/03/30 07:33:46;;;;;;;3.90;1.95;;;11.20;99.90;;;;;;4778268;29;20050;-78
2024/03/30 07:36:12;;;;;;;2.80;1.30;;;11.30;99.90;;;;;;4792982;29;20511;-78
2024/03/30 07:38:40;;;;;;;2.83;1.70;;;11.30;99.90;;;;;;4778039;29;20065;-78
2024/03/30 07:41:06;;;;;;;2.70;1.30;;;11.40;99.90;;;;;;4778217;29;20047;-79
2024/03/30 07:43:32;;;;;;;3.28;1.70;;;11.40;99.90;;;;;;4777873;29;20115;-77
2024/03/30 07:46:02;;;;;;;3.05;1.10;;;11.50;99.90;;;;;;4775095;29;20060;-78
2024/03/30 07:48:28;;;;;;;3.13;1.35;;;11.50;99.90;;;;;;4801935;29;20050;-79
2024/03/30 07:50:54;;;;;;;3.50;1.42;;;11.60;99.90;;;;;;4792754;29;20046;-77
2024/03/30 07:53:20;;;;;;;3.50;1.45;;;11.60;99.90;;;;;;4778112;29;20058;-77
2024/03/30 07:55:46;;;;;;;3.15;1.50;;;11.60;99.90;;;;;;4775039;29;20126;-77
2024/03/30 07:58:12;;;;;;;3.35;1.88;;;11.50;99.90;;;;;;4783296;29;20042;-77
2024/03/30 08:00:38;;;;;;;3.00;1.10;;;11.50;99.90;;;;;;4780769;29;20061;-77
2024/03/30 08:03:05;;;;;;;2.65;1.15;;;11.60;99.90;;;;;;4781582;29;20057;-77
2024/03/30 08:05:31;;;;;;;2.65;1.30;;;11.60;99.90;;;;;;4792677;29;20049;-77
2024/03/30 08:07:58;;;;;;;2.45;1.25;;;11.50;99.90;;;;;;4797526;29;20058;-77
2024/03/30 08:10:24;;;;;;;2.60;1.50;;;11.50;99.90;;;;;;4777687;29;20427;-77
2024/03/30 08:12:50;;;;;;;2.20;1.27;;;11.50;99.90;;;;;;4789493;29;20504;-77
2024/03/30 08:15:17;;;;;;;3.75;1.42;;;11.50;99.90;;;;;;4783438;29;20054;-77
2024/03/30 08:17:43;;;;;;;2.58;1.40;;;11.50;99.90;;;;;;4802014;29;20054;-77
2024/03/30 08:20:10;;;;;;;2.67;1.50;;;11.50;99.90;;;;;;4765079;29;20042;-77
2024/03/30 08:22:38;;;;;;;2.30;1.35;;;11.50;99.90;;;;;;4803949;29;20050;-77
2024/03/30 08:25:04;;;;;;;1.88;0.93;;;11.50;99.90;;;;;;4792505;29;20441;-78
2024/03/30 08:27:34;;;;;;;2.25;1.15;;;11.60;99.90;;;;;;4792813;29;20058;-77
2024/03/30 08:30:04;;;;;;;2.03;1.10;;;11.70;99.90;;;;;;4807892;29;20095;-78
2024/03/30 08:32:30;;;;;;;2.58;1.10;;;11.70;99.90;;;;;;4792518;29;20527;-77
2024/03/30 08:34:56;;;;;;;2.20;1.20;;;11.80;99.90;;;;;;4779131;29;20042;-78
2024/03/30 08:37:23;;;;;;;3.45;1.60;;;11.80;99.90;;;;;;4792433;29;20555;-77
2024/03/30 08:39:49;;;;;;;3.13;1.42;;;11.90;99.90;;;;;;4777742;29;20530;-77
2024/03/30 08:42:15;;;;;;;3.08;1.33;;;12.00;99.90;;;;;;4810708;29;20061;-77
2024/03/30 08:44:41;;;;;;;3.10;1.33;;;12.10;99.90;;;;;;4793339;29;20057;-77
2024/03/30 08:47:07;;;;;;;2.63;1.30;;;12.20;99.90;;;;;;4808655;29;20058;-77
2024/03/30 08:49:33;;;;;;;3.15;1.00;;;12.40;99.90;;;;;;4810580;29;20057;-77
2024/03/30 08:52:00;;;;;;;1.95;1.02;;;12.50;99.90;;;;;;4786574;29;20050;-77
2024/03/30 08:54:25;;;;;;;2.33;0.95;;;12.70;99.90;;;;;;4775734;29;20075;-79
2024/03/30 08:56:51;;;;;;;2.33;1.17;;;12.90;99.90;;;;;;4759684;29;20141;-77
2024/03/30 08:59:17;;;;;;;2.72;1.10;;;13.00;99.90;;;;;;4780713;29;20058;-77
2024/03/30 09:01:45;;;;;;;1.85;0.80;;;13.10;99.90;;;;;;4780777;29;20129;-79
2024/03/30 09:04:11;;;;;;;1.98;1.08;;;13.20;99.90;;;;;;4810486;29;20038;-79
2024/03/30 09:06:37;;;;;;;2.08;0.93;;;13.30;99.90;;;;;;4795477;29;20126;-79
2024/03/30 09:09:03;;;;;;;2.63;1.10;;;13.40;99.90;;;;;;4795582;29;20050;-79
2024/03/30 09:11:29;;;;;;;4.03;1.70;;;13.50;99.90;;;;;;4795383;29;20058;-79
2024/03/30 09:13:55;;;;;;;3.55;1.00;;;13.60;99.90;;;;;;4798856;29;20050;-78
2024/03/30 09:16:21;;;;;;;2.42;1.25;;;13.60;99.90;;;;;;4780614;29;20053;-78
2024/03/30 09:18:47;;;;;;;3.13;1.38;;;13.60;99.90;;;;;;4795475;29;20047;-78
2024/03/30 09:21:13;;;;;;;2.92;1.48;;;13.70;99.90;;;;;;4795502;29;20099;-78
2024/03/30 09:23:39;;;;;;;2.83;1.45;;;13.70;99.90;;;;;;4780545;29;20042;-77
2024/03/30 09:26:05;;;;;;;2.17;1.10;;;13.70;99.90;;;;;;4795211;29;20072;-78
2024/03/30 09:28:31;;;;;;;2.92;1.55;;;13.80;99.90;;;;;;4780137;29;20085;-82
2024/03/30 09:30:57;;;;;;;3.78;1.75;;;13.80;99.90;;;;;;4780485;29;20133;-81
2024/03/30 09:33:23;;;;;;;3.58;1.65;;;13.80;99.90;;;;;;4780296;29;20133;-78
2024/03/30 09:35:49;;;;;;;4.38;1.83;;;13.80;99.90;;;;;;4789126;29;20107;-78
2024/03/30 09:38:15;;;;;;;2.78;1.20;;;13.80;99.90;;;;;;4810002;29;20416;-77
2024/03/30 09:40:51;;;;;;;3.97;1.33;;;13.80;99.90;;;;;;4780566;29;20050;-77
2024/03/30 09:43:18;;;;;;;5.28;1.65;;;13.90;99.90;;;;;;4794791;29;20043;-77
2024/03/30 09:45:45;;;;;;;2.47;1.30;;;13.90;99.90;;;;;;4780009;29;20043;-78
2024/03/30 09:48:18;;;;;;;3.03;1.10;;;13.90;99.90;;;;;;4773027;29;20058;-80
2024/03/30 09:50:46;;;;;;;4.38;1.33;;;13.90;99.90;;;;;;4794769;29;20112;-78
2024/03/30 09:53:13;;;;;;;4.53;1.10;;;14.00;99.90;;;;;;4788313;29;20050;-79
2024/03/30 09:55:39;;;;;;;2.83;1.17;;;14.00;99.90;;;;;;4791720;29;20057;-79
2024/03/30 09:58:07;;;;;;;3.40;1.05;;;14.10;99.90;;;;;;4779810;29;20054;-79
2024/03/30 10:00:34;;;;;;;3.13;0.88;;;14.20;99.90;;;;;;4780233;29;20099;-85
2024/03/30 10:03:00;;;;;;;1.67;0.60;;;14.20;99.90;;;;;;4780580;29;20042;-89
2024/03/30 10:05:27;;;;;;;2.90;0.65;;;14.30;99.90;;;;;;4780451;29;20054;-88
2024/03/30 10:08:02;;;;;;;2.33;0.60;;;14.30;99.90;;;;;;4814806;29;20053;-87
2024/03/30 10:10:29;;;;;;;2.28;0.52;;;14.40;99.80;;;;;;4801535;29;20527;-86
2024/03/30 10:13:02;;;;;;;2.65;0.70;;;14.50;99.70;;;;;;4794463;29;20107;-87
2024/03/30 10:15:45;;;;;;;3.40;0.57;;;14.70;99.50;;;;;;4797887;29;20143;-87
2024/03/30 10:18:14;;;;;;;5.80;0.80;;;14.90;99.20;;;;;;4824893;29;20057;-88
2024/03/30 10:20:41;;;;;;;3.20;0.70;;;15.10;99.00;;;;;;4792272;29;20050;-85
2024/03/30 10:23:10;;;;;;;3.30;0.70;;;15.10;98.80;;;;;;4795108;29;20054;-87
2024/03/30 10:25:54;;;;;;;4.80;0.93;;;15.20;98.70;;;;;;4794845;29;20057;-86
2024/03/30 10:28:21;;;;;;;2.85;0.70;;;15.20;98.60;;;;;;4796474;29;20054;-82
2024/03/30 10:30:49;;;;;;;3.10;0.88;;;15.10;98.70;;;;;;4787366;29;20518;-87
2024/03/30 10:33:21;;;;;;;4.50;0.90;;;15.10;98.80;;;;;;4800842;29;20129;-89
2024/03/30 10:35:49;;;;;;;2.25;0.50;;;15.00;98.80;;;;;;4780659;29;20141;-89
2024/03/30 10:38:15;;;;;;;4.30;0.60;;;15.00;98.90;;;;;;4794765;29;20051;-88
2024/03/30 10:40:42;;;;;;;5.30;0.70;;;15.00;98.90;;;;;;4794576;29;20050;-88
2024/03/30 10:43:08;;;;;;;5.68;0.52;;;14.90;99.00;;;;;;4764896;29;20054;-86
2024/03/30 10:45:34;;;;;;;2.70;0.68;;;14.90;99.00;;;;;;4794315;29;20403;-84
2024/03/30 10:48:03;;;;;;;2.88;0.70;;;15.00;99.00;;;;;;4809375;29;20099;-85
2024/03/30 10:50:30;;;;;;;4.90;0.52;;;15.00;99.00;;;;;;4780244;29;20201;-93
2024/03/30 10:52:56;;;;;;;3.92;0.73;;;15.00;99.00;;;;;;4794859;29;20061;-85
2024/03/30 10:55:23;;;;;;;3.47;0.40;;;15.00;98.90;;;;;;4808856;29;20042;-85
2024/03/30 10:57:58;;;;;;;2.38;0.63;;;15.10;98.90;;;;;;4779004;29;20046;-88
2024/03/30 11:00:30;;;;;;;2.97;0.60;;;15.20;98.80;;;;;;4795132;29;20046;-85
2024/03/30 11:09:12;;;;;;;6.05;0.50;;;15.40;98.50;;;;;;4827505;29;20053;-86
2024/03/30 11:11:39;;;;;;;3.70;0.80;;;15.50;98.40;;;;;;4845090;29;20068;-86
2024/03/30 11:14:06;;;;;;;2.78;0.60;;;15.60;98.30;;;;;;4832161;29;20064;-91
2024/03/30 11:16:41;;;;;;;3.58;0.82;;;15.60;98.10;;;;;;4848218;29;20140;-88
2024/03/30 11:19:32;;;;;;;5.03;0.65;;;15.60;98.10;;;;;;4846379;29;20140;-87
2024/03/30 11:22:08;;;;;;;3.85;1.30;;;15.70;98.00;;;;;;4841893;29;20049;-86
2024/03/30 11:24:39;;;;;;;5.70;1.00;;;15.70;98.10;;;;;;4847745;29;20063;-87
2024/03/30 11:27:10;;;;;;;4.28;0.95;;;15.60;97.80;;;;;;4848836;29;20045;-83
2024/03/30 11:29:47;;;;;;;7.53;1.00;;;15.60;97.90;;;;;;4852128;29;20046;-83
2024/03/30 11:32:19;;;;;;;3.42;1.13;;;15.60;97.80;;;;;;4844678;29;20057;-82
2024/03/30 11:35:00;;;;;;;8.90;1.50;;;15.60;97.80;;;;;;4853095;29;20053;-83
2024/03/30 11:37:28;;;;;;;6.65;1.33;;;15.70;97.50;;;;;;4844583;29;20041;-82
2024/03/30 11:40:10;;;;;;;4.70;0.88;;;15.70;97.50;;;;;;4844342;29;20045;-84
2024/03/30 11:42:52;;;;;;;3.33;0.80;;;15.80;97.30;;;;;;4844131;29;20068;-81
2024/03/30 11:45:23;;;;;;;3.35;1.10;;;15.90;97.30;;;;;;4845446;29;20049;-82
2024/03/30 11:47:50;;;;;;;9.13;1.25;;;15.90;97.20;;;;;;4831320;29;20544;-82
2024/03/30 11:50:16;;;;;;;3.88;0.95;;;15.80;97.20;;;;;;4846421;29;20064;-82
2024/03/30 11:52:47;;;;;;;8.07;1.30;;;15.80;97.30;;;;;;4831014;29;20049;-81
2024/03/30 11:55:13;;;;;;;5.93;0.80;;;15.70;97.30;;;;;;4853509;29;20049;-81
2024/03/30 11:57:42;;;;;;;4.25;0.93;;;15.70;97.40;;;;;;4846414;29;20049;-82
2024/03/30 12:00:08;;;;;;;5.25;0.80;;;15.60;97.50;;;;;;4837326;29;20084;-82
2024/03/30 12:02:35;;;;;;;6.05;0.82;;;15.60;97.50;;;;;;4844029;29;20367;-82
2024/03/30 12:05:03;;;;;;;5.43;1.25;;;15.70;97.40;;;;;;4829302;29;20486;-82
2024/03/30 12:07:35;;;;;;;8.32;1.42;;;15.90;97.20;;;;;;4845072;29;20068;-81
2024/03/30 12:10:02;;;;;;;11.65;1.60;;;15.90;96.80;;;;;;4857092;29;20524;-81
2024/03/30 12:12:28;;;;;;;8.75;1.83;;;15.90;96.60;;;;;;4828902;29;20136;-81
2024/03/30 12:14:58;;;;;;;6.25;1.70;;;15.70;96.70;;;;;;4814280;29;20627;-82
2024/03/30 12:17:24;;;;;;;5.75;1.45;;;15.60;96.80;;;;;;4837968;29;20128;-82
2024/03/30 12:19:51;;;;;;;8.68;1.70;;;15.50;96.90;;;;;;4833514;29;20081;-82
2024/03/30 12:22:21;;;;;;;8.32;2.35;;;15.50;96.90;;;;;;4817344;29;20052;-82
2024/03/30 12:24:49;;;;;;;14.52;2.20;;;15.50;96.70;;;;;;4847844;29;20050;-82
2024/03/30 12:27:19;;;;;;;8.35;1.77;;;15.70;96.20;;;;;;4841382;29;20056;-82
2024/03/30 12:29:45;;;;;;;13.80;2.20;;;15.80;96.30;;;;;;4859930;29;20045;-82
2024/03/30 12:32:12;;;;;;;8.77;1.67;;;16.00;95.70;;;;;;4833256;29;20053;-82
2024/03/30 12:34:38;;;;;;;11.30;2.03;;;16.10;95.60;;;;;;4787726;29;20425;-81
2024/03/30 12:37:04;;;;;;;12.32;2.10;;;16.20;95.20;;;;;;4832499;29;20050;-82
2024/03/30 12:39:30;;;;;;;11.80;2.00;;;16.20;95.00;;;;;;4821504;29;20050;-82
2024/03/30 12:41:56;;;;;;;15.70;2.95;;;16.20;94.50;;;;;;4832283;29;20038;-81
2024/03/30 12:44:22;;;;;;;17.95;3.30;;;16.30;94.50;;;;;;4832163;29;20104;-82
2024/03/30 12:46:48;;;;;;;13.77;2.15;;;16.30;93.80;;;;;;4847385;29;20077;-82
2024/03/30 12:49:14;;;;;;;14.15;2.55;;;16.30;93.30;;;;;;4817352;29;20046;-82
2024/03/30 12:51:41;;;;;;;6.78;1.30;;;16.20;93.00;;;;;;4832111;29;20599;-82
2024/03/30 12:54:09;;;;;;;9.95;1.55;;;16.20;92.80;;;;;;4802168;29;20060;-81
2024/03/30 12:56:36;;;;;;;11.57;1.67;;;16.30;92.60;;;;;;4831916;29;20098;-84