Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:45;;;;;;;15.63;9.70;;;11.90;78.20;;;;;;5014251;28;20038;-65
2022/01/10 00:04:10;;;;;;;18.15;10.05;;;11.90;78.20;;;;;;5014650;28;20021;-65
2022/01/10 00:06:36;;;;;;;17.65;10.52;;;11.90;78.10;;;;;;5013712;28;20395;-66
2022/01/10 00:09:03;;;;;;;16.25;9.18;;;11.90;78.00;;;;;;5014253;28;20026;-62
2022/01/10 00:11:29;;;;;;;19.77;10.95;;;11.90;78.30;;;;;;5014091;28;20026;-65
2022/01/10 00:13:54;;;;;;;17.58;9.90;;;11.80;78.60;;;;;;5014393;28;20053;-63
2022/01/10 00:16:20;;;;;;;16.88;10.07;;;11.80;78.50;;;;;;5014160;28;20108;-65
2022/01/10 00:18:45;;;;;;;16.05;10.00;;;11.80;78.20;;;;;;5013865;28;20030;-65
2022/01/10 00:21:11;;;;;;;16.33;10.15;;;11.80;78.20;;;;;;5013918;28;20065;-63
2022/01/10 00:23:36;;;;;;;17.10;9.20;;;11.80;78.10;;;;;;5013905;28;20021;-65
2022/01/10 00:26:02;;;;;;;19.48;9.25;;;11.80;78.00;;;;;;5013988;28;20510;-63
2022/01/10 00:28:28;;;;;;;21.50;11.07;;;11.80;78.00;;;;;;5013918;28;20503;-65
2022/01/10 00:30:53;;;;;;;15.95;10.18;;;11.80;77.90;;;;;;5013841;28;20506;-65
2022/01/10 00:33:19;;;;;;;20.13;10.43;;;11.70;77.80;;;;;;5013743;28;20021;-62
2022/01/10 00:35:45;;;;;;;18.63;10.45;;;11.70;77.70;;;;;;5013597;28;20471;-65
2022/01/10 00:38:10;;;;;;;20.45;10.85;;;11.70;77.60;;;;;;5013603;28;20137;-65
2022/01/10 00:40:36;;;;;;;23.67;11.10;;;11.70;77.80;;;;;;5013860;28;20485;-65
2022/01/10 00:43:02;;;;;;;23.05;11.50;;;11.60;78.00;;;;;;5013754;28;20033;-65
2022/01/10 00:45:28;;;;;;;16.77;10.75;;;11.60;78.10;;;;;;5013862;28;20053;-65
2022/01/10 00:47:56;;;;;;;19.63;10.35;;;11.60;78.10;;;;;;4977407;28;1047459;-65
2022/01/10 00:50:24;;;;;;;19.33;12.07;;;11.60;78.00;;;;;;5014318;28;20455;-64
2022/01/10 00:52:50;;;;;;;21.52;11.73;;;11.60;77.80;;;;;;5014380;28;20110;-66
2022/01/10 00:55:16;;;;;;;17.05;11.73;;;11.60;78.10;;;;;;5014594;28;20018;-65
2022/01/10 00:57:42;;;;;;;18.15;11.32;;;11.60;78.00;;;;;;5014229;28;20121;-66
2022/01/10 01:00:11;;;;;;;24.20;10.88;;;11.60;77.80;;;;;;5014367;28;20041;-65
2022/01/10 01:02:36;;;;;;;19.67;11.07;;;11.50;77.90;;;;;;5014248;28;20068;-64
2022/01/10 01:05:07;;;;;;;24.38;11.60;;;11.50;77.90;;;;;;5013965;28;20041;-66
2022/01/10 01:07:33;;;;;;;21.48;11.15;;;11.50;78.20;;;;;;5013949;28;20057;-66
2022/01/10 01:10:21;;;;;;;20.35;10.93;;;11.50;78.20;;;;;;5013909;28;20033;-66
2022/01/10 01:12:58;;;;;;;18.48;10.65;;;11.50;78.10;;;;;;5014142;28;20383;-66
2022/01/10 01:15:45;;;;;;;20.90;11.60;;;11.40;78.10;;;;;;5013137;28;20088;-66
2022/01/10 01:25:54;;;;;;;20.20;12.57;;;11.40;78.30;;;;;;5013868;28;20049;-65
2022/01/10 01:28:20;;;;;;;18.85;11.27;;;11.40;78.00;;;;;;5013823;28;20034;-66
2022/01/10 01:30:46;;;;;;;20.40;12.13;;;11.30;78.10;;;;;;5014020;28;20443;-62
2022/01/10 01:33:16;;;;;;;19.90;10.98;;;11.30;78.10;;;;;;4994728;28;20046;-64
2022/01/10 01:35:42;;;;;;;19.85;11.60;;;11.30;78.30;;;;;;4993841;28;20097;-65
2022/01/10 01:38:08;;;;;;;18.38;11.85;;;11.30;78.70;;;;;;4993906;28;20085;-63
2022/01/10 01:40:39;;;;;;;22.50;12.00;;;11.30;78.70;;;;;;4994027;28;20109;-65
2022/01/10 01:43:05;;;;;;;17.97;11.60;;;11.30;78.40;;;;;;4993985;28;20014;-65
2022/01/10 01:45:40;;;;;;;19.95;12.30;;;11.30;78.10;;;;;;4994010;28;20390;-66
2022/01/10 01:48:06;;;;;;;20.88;12.32;;;11.30;78.00;;;;;;4993428;28;20554;-65
2022/01/10 01:50:33;;;;;;;19.00;11.32;;;11.30;78.20;;;;;;4994139;28;20041;-62
2022/01/10 01:52:59;;;;;;;21.15;11.45;;;11.20;78.20;;;;;;4993874;28;20023;-66
2022/01/10 01:55:24;;;;;;;20.48;11.18;;;11.20;78.20;;;;;;4993864;28;20023;-65
2022/01/10 01:57:50;;;;;;;22.95;11.38;;;11.20;78.40;;;;;;4993725;28;20487;-66
2022/01/10 02:00:19;;;;;;;23.38;11.98;;;11.20;78.20;;;;;;4993704;28;20033;-66
2022/01/10 02:02:46;;;;;;;20.42;11.98;;;11.20;78.70;;;;;;4993689;28;20027;-66
2022/01/10 02:05:12;;;;;;;26.95;11.85;;;11.20;78.60;;;;;;4993602;28;20468;-65
2022/01/10 02:07:37;;;;;;;20.52;11.20;;;11.20;78.50;;;;;;4993732;28;20081;-65
2022/01/10 02:10:05;;;;;;;20.27;10.85;;;11.20;78.70;;;;;;4993369;28;20029;-65
2022/01/10 02:12:30;;;;;;;19.20;11.63;;;11.20;78.70;;;;;;4994000;28;20419;-66
2022/01/10 02:14:56;;;;;;;18.90;12.15;;;11.10;78.60;;;;;;4993689;28;20464;-66
2022/01/10 02:17:24;;;;;;;18.77;10.60;;;11.20;78.60;;;;;;4993345;28;20065;-65
2022/01/10 02:19:58;;;;;;;19.33;11.68;;;11.20;78.70;;;;;;4993682;28;20439;-66
2022/01/10 02:22:23;;;;;;;17.50;10.20;;;11.20;78.50;;;;;;4993891;28;20499;-66
2022/01/10 02:24:49;;;;;;;21.88;11.80;;;11.20;78.90;;;;;;4997412;28;20039;-66
2022/01/10 02:27:15;;;;;;;19.40;10.95;;;11.20;78.80;;;;;;4997595;28;20026;-66
2022/01/10 02:29:40;;;;;;;19.17;11.20;;;11.20;78.70;;;;;;4997385;28;20023;-66
2022/01/10 02:32:06;;;;;;;20.00;11.23;;;11.10;78.80;;;;;;4997329;28;20026;-66
2022/01/10 02:34:32;;;;;;;17.55;10.90;;;11.10;78.90;;;;;;4997650;28;20045;-66
2022/01/10 02:37:00;;;;;;;17.83;11.20;;;11.10;79.20;;;;;;4997639;28;20014;-65
2022/01/10 02:39:25;;;;;;;22.15;11.20;;;11.20;79.20;;;;;;4997508;28;20048;-65
2022/01/10 02:41:51;;;;;;;14.98;10.23;;;11.10;79.00;;;;;;4997463;28;20491;-63
2022/01/10 02:44:18;;;;;;;16.92;10.02;;;11.10;78.80;;;;;;4997181;28;20049;-64
2022/01/10 02:46:46;;;;;;;19.85;9.55;;;11.10;78.90;;;;;;4996998;28;20030;-66
2022/01/10 02:49:22;;;;;;;16.80;9.77;;;11.10;78.80;;;;;;4997082;28;20141;-66
2022/01/10 02:51:48;;;;;;;15.13;10.65;;;11.10;78.90;;;;;;4996996;28;20022;-64
2022/01/10 02:54:14;;;;;;;20.70;10.82;;;11.10;79.00;;;;;;4996878;28;20029;-66
2022/01/10 02:56:54;;;;;;;18.67;10.20;;;11.10;79.10;;;;;;4997146;28;20468;-65
2022/01/10 02:59:21;;;;;;;15.70;10.13;;;11.10;79.00;;;;;;4996870;28;20027;-65
2022/01/10 03:01:47;;;;;;;24.77;11.85;;;11.10;79.20;;;;;;4996769;28;20403;-66
2022/01/10 03:04:15;;;;;;;14.45;9.48;;;11.10;79.10;;;;;;4996955;28;20026;-64
2022/01/10 03:06:41;;;;;;;19.52;9.75;;;11.10;79.40;;;;;;4996899;28;20042;-66
2022/01/10 03:09:08;;;;;;;18.88;10.55;;;11.10;79.20;;;;;;4996822;28;20479;-66
2022/01/10 03:11:35;;;;;;;15.77;9.77;;;11.10;79.60;;;;;;4996762;28;20026;-65
2022/01/10 03:14:01;;;;;;;16.83;10.20;;;11.10;79.80;;;;;;4996474;28;20022;-66
2022/01/10 03:16:26;;;;;;;16.67;9.40;;;11.10;79.50;;;;;;4996730;28;20026;-63
2022/01/10 03:18:52;;;;;;;15.05;9.13;;;11.10;79.40;;;;;;4996916;28;20026;-65
2022/01/10 03:21:20;;;;;;;17.58;10.30;;;11.10;79.30;;;;;;4996443;28;20053;-66
2022/01/10 03:23:47;;;;;;;18.88;9.38;;;11.10;79.30;;;;;;4996659;28;20025;-66
2022/01/10 03:26:12;;;;;;;16.85;9.82;;;11.10;79.60;;;;;;4996224;28;20042;-66
2022/01/10 03:28:38;;;;;;;15.95;8.90;;;11.10;79.40;;;;;;4996387;28;20042;-64
2022/01/10 03:31:03;;;;;;;14.73;8.85;;;11.10;79.70;;;;;;4996293;28;20030;-65
2022/01/10 03:33:29;;;;;;;16.38;9.05;;;11.10;79.60;;;;;;4996012;28;20102;-64
2022/01/10 03:35:55;;;;;;;18.20;8.85;;;11.00;79.50;;;;;;4996227;28;20053;-66
2022/01/10 03:38:20;;;;;;;16.98;9.68;;;11.00;79.80;;;;;;4996405;28;20026;-67
2022/01/10 03:40:46;;;;;;;20.60;8.57;;;11.00;80.00;;;;;;4996309;28;20073;-67
2022/01/10 03:43:12;;;;;;;15.30;9.00;;;11.00;79.90;;;;;;4996044;28;20038;-67
2022/01/10 03:45:37;;;;;;;14.68;8.80;;;11.00;79.90;;;;;;4995994;28;20089;-67
2022/01/10 03:48:03;;;;;;;15.90;9.13;;;11.00;79.90;;;;;;4995877;28;20037;-67
2022/01/10 03:50:29;;;;;;;15.93;8.80;;;11.10;80.00;;;;;;4996417;28;20111;-67
2022/01/10 03:52:55;;;;;;;17.20;9.38;;;11.00;80.10;;;;;;4996270;28;20065;-66
2022/01/10 03:55:20;;;;;;;16.00;8.50;;;11.00;80.30;;;;;;4996123;28;20018;-67
2022/01/10 03:57:46;;;;;;;11.80;8.20;;;11.10;80.10;;;;;;4995799;28;20490;-67
2022/01/10 04:00:11;;;;;;;14.65;8.90;;;11.10;79.80;;;;;;4996219;28;20034;-67
2022/01/10 04:02:39;;;;;;;15.93;8.63;;;11.00;79.80;;;;;;4995939;28;20376;-67
2022/01/10 04:05:05;;;;;;;17.08;9.20;;;11.00;79.90;;;;;;4995935;28;20029;-67
2022/01/10 04:07:30;;;;;;;15.18;8.85;;;11.10;79.80;;;;;;4995618;28;20026;-62
2022/01/10 04:09:56;;;;;;;15.90;9.85;;;11.00;79.80;;;;;;4996078;28;20094;-67
2022/01/10 04:12:21;;;;;;;14.20;9.48;;;11.00;79.90;;;;;;4995282;28;20058;-66
2022/01/10 04:14:47;;;;;;;13.43;8.88;;;11.00;79.70;;;;;;4995577;28;20026;-67
2022/01/10 04:17:13;;;;;;;16.45;9.98;;;11.00;80.30;;;;;;4995303;28;20050;-66
2022/01/10 04:19:39;;;;;;;17.75;10.27;;;11.00;80.40;;;;;;4995669;28;20030;-67
2022/01/10 04:22:04;;;;;;;14.43;9.35;;;10.90;80.00;;;;;;4995196;28;20026;-66
2022/01/10 04:24:30;;;;;;;16.67;9.90;;;11.00;80.30;;;;;;4995527;28;20065;-66
2022/01/10 04:26:56;;;;;;;16.25;8.88;;;11.00;80.30;;;;;;4994969;28;20117;-66
2022/01/10 04:29:21;;;;;;;13.25;8.98;;;11.00;80.70;;;;;;4995466;28;20046;-67
2022/01/10 04:31:47;;;;;;;16.17;9.38;;;11.00;80.60;;;;;;4995269;28;20034;-67
2022/01/10 04:34:13;;;;;;;14.63;9.38;;;10.90;78.20;;;;;;4995141;28;20073;-66
2022/01/10 04:36:39;;;;;;;15.73;9.43;;;10.90;78.20;;;;;;4995216;28;20114;-65
2022/01/10 04:39:04;;;;;;;15.80;8.93;;;10.80;78.50;;;;;;4995007;28;20058;-67
2022/01/10 04:41:30;;;;;;;16.10;9.75;;;10.80;78.90;;;;;;4995071;28;20383;-67
2022/01/10 04:43:55;;;;;;;15.45;9.45;;;10.70;78.70;;;;;;4995134;28;20037;-67
2022/01/10 04:46:21;;;;;;;16.77;9.45;;;10.70;79.00;;;;;;4993857;28;20034;-66
2022/01/10 04:48:47;;;;;;;13.30;9.00;;;10.70;79.50;;;;;;4994920;28;20459;-67
2022/01/10 04:51:16;;;;;;;15.45;9.60;;;10.60;79.60;;;;;;4995203;28;20034;-66
2022/01/10 04:53:50;;;;;;;13.32;8.98;;;10.60;79.80;;;;;;4994881;28;20064;-67
2022/01/10 04:56:17;;;;;;;17.35;9.90;;;10.70;80.10;;;;;;4994349;28;20502;-66
2022/01/10 04:58:45;;;;;;;14.30;9.23;;;10.60;80.10;;;;;;4994697;28;20014;-66
2022/01/10 05:01:11;;;;;;;15.35;9.52;;;10.50;80.40;;;;;;4994924;28;20026;-67
2022/01/10 05:03:37;;;;;;;15.45;9.68;;;10.50;80.30;;;;;;4994900;28;20101;-66
2022/01/10 05:06:03;;;;;;;22.35;10.18;;;10.50;80.30;;;;;;4994815;28;20165;-65
2022/01/10 05:08:29;;;;;;;16.92;10.10;;;10.50;80.50;;;;;;4994418;28;20023;-65
2022/01/10 05:10:55;;;;;;;15.48;9.70;;;10.50;80.60;;;;;;4994410;28;20038;-66
2022/01/10 05:13:22;;;;;;;15.63;9.73;;;10.50;80.80;;;;;;4994424;28;20025;-67
2022/01/10 05:15:49;;;;;;;17.80;9.75;;;10.50;81.30;;;;;;4994852;28;20038;-66
2022/01/10 05:18:15;;;;;;;14.05;9.63;;;10.50;80.70;;;;;;4994252;28;20041;-66
2022/01/10 05:20:41;;;;;;;17.27;10.00;;;10.40;80.90;;;;;;4994644;28;20048;-67
2022/01/10 05:23:06;;;;;;;18.50;10.07;;;10.40;81.20;;;;;;4994422;28;20463;-64
2022/01/10 05:25:36;;;;;;;18.85;9.82;;;10.40;81.10;;;;;;4993776;28;20038;-66
2022/01/10 05:28:06;;;;;;;16.92;10.30;;;10.40;81.00;;;;;;4994124;28;20022;-66
2022/01/10 05:30:31;;;;;;;14.70;10.77;;;10.40;81.10;;;;;;4994508;28;20034;-68
2022/01/10 05:32:57;;;;;;;14.80;10.23;;;10.40;81.40;;;;;;4994179;28;20464;-66
2022/01/10 05:35:23;;;;;;;17.55;9.52;;;10.40;81.50;;;;;;4994032;28;20109;-66
2022/01/10 05:37:49;;;;;;;15.45;9.98;;;10.40;81.60;;;;;;4994236;28;20029;-66
2022/01/10 05:40:15;;;;;;;13.45;8.98;;;10.50;81.90;;;;;;4993657;28;20030;-64
2022/01/10 05:42:41;;;;;;;15.38;10.48;;;10.50;81.50;;;;;;4994228;28;20148;-65
2022/01/10 05:45:07;;;;;;;15.70;10.43;;;10.40;81.20;;;;;;4993904;28;20113;-67
2022/01/10 05:47:39;;;;;;;19.08;10.68;;;10.40;81.40;;;;;;4994001;28;20050;-66
2022/01/10 05:50:06;;;;;;;17.00;10.23;;;10.40;81.20;;;;;;4993759;28;20064;-67
2022/01/10 05:52:31;;;;;;;16.92;10.90;;;10.40;81.50;;;;;;4993764;28;20030;-67
2022/01/10 05:54:57;;;;;;;19.13;10.50;;;10.40;81.30;;;;;;4993404;28;20033;-67
2022/01/10 05:57:22;;;;;;;18.40;11.38;;;10.40;81.30;;;;;;4993531;28;20037;-66
2022/01/10 05:59:48;;;;;;;20.95;11.20;;;10.40;81.30;;;;;;4993550;28;20034;-67
2022/01/10 06:02:13;;;;;;;17.35;11.18;;;10.30;81.50;;;;;;5004199;28;20032;-66
2022/01/10 06:04:39;;;;;;;20.13;11.68;;;10.30;81.50;;;;;;5012997;28;20022;-67
2022/01/10 06:07:04;;;;;;;16.00;10.63;;;10.30;81.50;;;;;;5011186;28;20102;-67
2022/01/10 06:09:30;;;;;;;17.73;10.48;;;10.30;81.70;;;;;;5012883;28;20356;-63
2022/01/10 06:11:55;;;;;;;16.77;10.25;;;10.30;81.60;;;;;;5013342;28;20034;-65
2022/01/10 06:14:21;;;;;;;18.75;10.77;;;10.30;81.60;;;;;;5013063;28;20068;-64
2022/01/10 06:16:47;;;;;;;19.27;10.88;;;10.30;81.50;;;;;;5013060;28;20022;-65
2022/01/10 06:19:12;;;;;;;16.45;9.90;;;10.30;81.60;;;;;;5013052;28;20037;-64
2022/01/10 06:21:38;;;;;;;15.38;9.98;;;10.30;82.00;;;;;;5010345;28;20097;-60
2022/01/10 06:24:04;;;;;;;15.20;10.23;;;10.20;81.80;;;;;;5009859;28;20072;-65
2022/01/10 06:26:30;;;;;;;14.75;10.25;;;10.20;82.10;;;;;;5010419;28;20076;-63
2022/01/10 06:28:55;;;;;;;16.17;10.23;;;10.30;82.00;;;;;;5010724;28;20049;-64
2022/01/10 06:31:21;;;;;;;17.20;10.50;;;10.20;81.80;;;;;;5010390;28;20482;-61
2022/01/10 06:33:46;;;;;;;22.40;10.85;;;10.20;82.20;;;;;;5011202;28;20053;-66
2022/01/10 06:36:12;;;;;;;15.32;10.25;;;10.20;81.80;;;;;;5006760;28;20034;-64
2022/01/10 06:38:38;;;;;;;14.93;10.43;;;10.20;81.90;;;;;;5008025;28;20026;-61
2022/01/10 06:41:03;;;;;;;19.35;11.20;;;10.20;81.90;;;;;;5013524;28;20487;-66
2022/01/10 06:43:29;;;;;;;18.73;9.95;;;10.20;82.60;;;;;;5013042;28;20022;-63
2022/01/10 06:45:55;;;;;;;19.65;12.23;;;10.20;82.60;;;;;;5022785;28;20041;-64
2022/01/10 06:48:20;;;;;;;18.35;12.27;;;10.40;80.10;;;;;;5014349;28;20026;-66
2022/01/10 06:50:48;;;;;;;21.52;11.43;;;10.30;79.90;;;;;;5013009;28;20045;-66
2022/01/10 06:53:17;;;;;;;18.15;11.90;;;10.30;80.10;;;;;;5009884;28;20026;-66
2022/01/10 06:55:43;;;;;;;17.88;12.00;;;10.20;80.40;;;;;;5013278;28;20045;-64
2022/01/10 06:58:09;;;;;;;17.02;12.52;;;10.00;81.00;;;;;;5015327;28;20235;-66
2022/01/10 07:00:36;;;;;;;18.40;12.32;;;9.90;81.40;;;;;;5016261;28;20122;-64
2022/01/10 07:03:02;;;;;;;16.08;11.90;;;9.80;81.70;;;;;;5013673;28;20075;-65
2022/01/10 07:05:28;;;;;;;20.27;12.50;;;9.70;81.90;;;;;;5013323;28;20034;-63
2022/01/10 07:07:54;;;;;;;17.65;12.15;;;9.70;82.10;;;;;;5010347;28;20117;-64
2022/01/10 07:10:20;;;;;;;18.90;12.50;;;9.80;82.80;;;;;;5014274;28;20100;-60
2022/01/10 07:12:46;;;;;;;18.80;12.07;;;9.90;82.90;;;;;;5013803;28;20029;-67
2022/01/10 07:15:11;;;;;;;19.05;12.15;;;9.90;82.50;;;;;;5012996;28;20429;-66
2022/01/10 07:17:37;;;;;;;20.05;14.20;;;10.00;81.30;;;;;;5015022;28;20519;-65
2022/01/10 07:20:03;;;;;;;16.55;11.93;;;10.00;81.00;;;;;;5016159;28;20081;-66
2022/01/10 07:22:29;;;;;;;19.83;12.48;;;9.90;81.60;;;;;;5015138;28;20468;-63
2022/01/10 07:24:55;;;;;;;20.65;12.85;;;9.90;81.70;;;;;;5014269;28;20048;-65
2022/01/10 07:27:21;;;;;;;21.58;11.27;;;10.00;82.40;;;;;;5024531;28;20475;-65
2022/01/10 07:29:49;;;;;;;19.80;8.85;;;10.00;82.90;;;;;;5014809;28;20045;-58
2022/01/10 07:32:15;;;;;;;20.80;13.90;;;10.10;83.60;;;;;;5015909;28;20190;-64
2022/01/10 07:34:40;;;;;;;19.42;14.48;;;10.10;83.10;;;;;;5015614;28;20527;-63
2022/01/10 07:37:06;;;;;;;17.33;13.32;;;10.10;82.60;;;;;;5013772;28;20049;-65
2022/01/10 07:39:31;;;;;;;17.90;12.77;;;10.10;82.30;;;;;;5013791;28;20021;-65
2022/01/10 07:41:57;;;;;;;17.55;10.15;;;10.10;82.10;;;;;;5014365;28;20042;-65
2022/01/10 07:44:22;;;;;;;14.82;10.77;;;10.20;82.60;;;;;;5014555;28;20098;-65
2022/01/10 07:46:48;;;;;;;17.80;11.25;;;10.10;82.10;;;;;;5014667;28;20045;-63
2022/01/10 07:49:14;;;;;;;20.27;11.35;;;10.10;81.50;;;;;;5015209;28;20479;-65
2022/01/10 07:51:39;;;;;;;19.40;12.65;;;10.10;81.50;;;;;;5013564;28;20034;-66
2022/01/10 07:54:05;;;;;;;14.40;11.15;;;10.10;81.10;;;;;;5015803;28;20414;-64
2022/01/10 07:56:31;;;;;;;15.70;11.70;;;10.00;81.40;;;;;;5013629;28;20022;-65
2022/01/10 07:58:56;;;;;;;22.90;14.30;;;10.00;81.60;;;;;;5014212;28;20026;-65
2022/01/10 08:01:22;;;;;;;18.15;11.63;;;10.10;82.50;;;;;;5015355;28;20083;-65
2022/01/10 08:03:50;;;;;;;17.30;11.85;;;10.00;82.30;;;;;;5014115;28;20555;-65
2022/01/10 08:06:17;;;;;;;17.00;11.75;;;10.10;82.60;;;;;;5012730;28;20060;-65
2022/01/10 08:08:43;;;;;;;17.60;11.40;;;10.10;83.10;;;;;;5013440;28;20022;-64
2022/01/10 08:11:08;;;;;;;17.98;10.40;;;10.10;83.50;;;;;;5014998;28;20032;-65
2022/01/10 08:13:34;;;;;;;17.48;11.43;;;10.10;83.30;;;;;;5014690;28;20018;-65
2022/01/10 08:16:00;;;;;;;21.45;12.55;;;10.10;81.70;;;;;;5014826;28;20030;-65
2022/01/10 08:18:26;;;;;;;18.40;8.88;;;10.10;81.50;;;;;;5014724;28;20029;-66
2022/01/10 08:20:52;;;;;;;18.02;9.88;;;10.20;82.90;;;;;;5011027;28;20037;-56
2022/01/10 08:23:17;;;;;;;22.65;10.88;;;10.20;83.50;;;;;;5011083;28;20025;-65
2022/01/10 08:25:43;;;;;;;14.85;11.45;;;10.20;81.80;;;;;;5013757;28;20483;-65
2022/01/10 08:28:09;;;;;;;17.02;11.52;;;10.10;81.40;;;;;;5010691;28;20105;-64
2022/01/10 08:30:35;;;;;;;18.52;11.43;;;10.20;80.20;;;;;;5012494;28;20472;-64
2022/01/10 08:33:01;;;;;;;18.63;12.35;;;10.10;80.20;;;;;;5014624;28;20022;-65
2022/01/10 08:35:26;;;;;;;21.48;12.27;;;10.00;81.70;;;;;;5012042;28;20030;-66
2022/01/10 08:37:52;;;;;;;17.45;10.77;;;10.00;80.60;;;;;;5011368;28;20045;-64
2022/01/10 08:40:18;;;;;;;17.55;10.50;;;10.00;81.30;;;;;;5014634;28;20061;-61
2022/01/10 08:42:43;;;;;;;16.10;12.23;;;10.00;82.00;;;;;;5014404;28;20387;-61
2022/01/10 08:45:10;;;;;;;22.55;13.65;;;10.10;82.00;;;;;;5014530;28;20034;-61
2022/01/10 08:47:36;;;;;;;21.05;15.80;;;10.10;81.30;;;;;;5013473;28;20028;-61
2022/01/10 08:50:05;;;;;;;18.90;14.50;;;10.00;81.20;;;;;;5013691;28;20053;-64
2022/01/10 08:52:31;;;;;;;22.30;14.75;;;10.10;81.50;;;;;;5014338;28;20064;-64
2022/01/10 08:54:56;;;;;;;18.25;13.38;;;10.10;81.20;;;;;;5014119;28;20061;-64
2022/01/10 08:57:22;;;;;;;16.67;12.88;;;10.10;82.00;;;;;;5013808;28;20030;-63
2022/01/10 08:59:47;;;;;;;21.02;13.93;;;10.10;82.00;;;;;;5014281;28;20029;-64
2022/01/10 09:02:13;;;;;;;20.65;15.35;;;10.10;82.10;;;;;;5014020;28;20038;-64
2022/01/10 09:04:40;;;;;;;22.23;15.40;;;10.20;82.40;;;;;;5013710;28;20034;-63
2022/01/10 09:07:08;;;;;;;21.23;14.30;;;10.10;82.40;;;;;;5013906;28;20111;-64
2022/01/10 09:09:34;;;;;;;19.30;14.15;;;10.20;82.20;;;;;;5014285;28;20030;-64
2022/01/10 09:11:59;;;;;;;23.38;16.27;;;10.20;79.90;;;;;;5014194;28;20022;-64
2022/01/10 09:14:25;;;;;;;23.27;16.25;;;10.10;79.40;;;;;;5014099;28;20038;-64
2022/01/10 09:16:50;;;;;;;26.77;15.60;;;10.10;80.00;;;;;;5013855;28;20057;-64
2022/01/10 09:19:16;;;;;;;18.50;14.60;;;9.90;79.40;;;;;;5011459;28;20033;-64
2022/01/10 09:21:42;;;;;;;21.15;14.43;;;9.90;79.20;;;;;;5012556;28;20069;-64
2022/01/10 09:24:07;;;;;;;17.23;13.15;;;9.80;79.50;;;;;;5012993;28;20522;-64
2022/01/10 09:26:33;;;;;;;17.45;13.00;;;9.90;80.40;;;;;;5013528;28;20038;-64
2022/01/10 09:28:59;;;;;;;15.65;12.85;;;9.80;79.10;;;;;;5013525;28;20463;-63
2022/01/10 09:31:25;;;;;;;14.00;12.52;;;9.70;78.80;;;;;;5013387;28;20503;-60
2022/01/10 09:33:55;;;;;;;14.40;11.52;;;9.70;79.60;;;;;;5013575;28;20037;-65
2022/01/10 09:36:23;;;;;;;11.90;10.05;;;9.70;79.40;;;;;;5013894;28;20018;-61
2022/01/10 09:38:48;;;;;;;18.42;14.77;;;9.70;78.90;;;;;;5013695;28;20076;-61
2022/01/10 09:41:14;;;;;;;18.45;14.10;;;9.70;79.00;;;;;;5013676;28;20026;-59
2022/01/10 09:43:47;;;;;;;16.88;13.63;;;9.70;78.90;;;;;;5013636;28;20108;-60
2022/01/10 09:46:13;;;;;;;15.32;13.68;;;9.70;79.70;;;;;;5013365;28;20460;-64
2022/01/10 09:48:38;;;;;;;16.33;11.02;;;9.60;79.00;;;;;;5013428;28;20527;-63
2022/01/10 09:51:04;;;;;;;13.73;11.40;;;9.60;79.30;;;;;;5013428;28;20030;-61
2022/01/10 09:53:31;;;;;;;17.13;11.75;;;9.60;79.80;;;;;;5013412;28;20022;-64
2022/01/10 09:55:56;;;;;;;16.55;13.18;;;9.70;79.60;;;;;;5013381;28;20025;-64
2022/01/10 09:58:22;;;;;;;18.63;14.10;;;9.70;78.70;;;;;;5013525;28;20551;-59
2022/01/10 10:00:48;;;;;;;16.80;14.15;;;9.60;79.00;;;;;;5013004;28;20487;-62
2022/01/10 10:03:14;;;;;;;17.65;14.25;;;9.50;79.10;;;;;;5013503;28;20112;-61
2022/01/10 10:05:42;;;;;;;16.50;14.23;;;9.50;79.50;;;;;;5013280;28;20029;-61
2022/01/10 10:08:09;;;;;;;18.38;15.05;;;9.50;79.70;;;;;;5013318;28;20470;-63
2022/01/10 10:10:35;;;;;;;16.63;14.07;;;9.50;79.40;;;;;;5013293;28;20438;-59
2022/01/10 10:13:01;;;;;;;17.30;13.43;;;9.50;79.70;;;;;;5013399;28;20029;-60
2022/01/10 10:15:31;;;;;;;17.35;13.82;;;9.60;80.50;;;;;;5012986;28;20030;-60
2022/01/10 10:17:56;;;;;;;14.52;11.82;;;9.60;80.30;;;;;;5013106;28;20487;-64
2022/01/10 10:20:23;;;;;;;17.85;14.23;;;9.70;81.80;;;;;;5013073;28;20029;-64
2022/01/10 10:22:52;;;;;;;16.73;14.38;;;9.70;79.50;;;;;;5013371;28;20030;-64
2022/01/10 10:25:18;;;;;;;17.55;14.93;;;9.60;79.30;;;;;;5012979;28;20495;-64
2022/01/10 10:27:47;;;;;;;18.17;14.70;;;9.60;79.50;;;;;;5013294;28;20105;-61
2022/01/10 10:30:21;;;;;;;20.25;15.40;;;9.60;80.00;;;;;;5012797;28;20026;-64
2022/01/10 10:32:47;;;;;;;19.83;15.35;;;9.60;79.60;;;;;;5013256;28;20025;-64
2022/01/10 10:35:15;;;;;;;18.65;15.93;;;9.60;80.10;;;;;;5013097;28;20022;-64
2022/01/10 10:37:42;;;;;;;20.83;16.60;;;9.60;80.00;;;;;;5013248;28;20015;-64
2022/01/10 10:40:11;;;;;;;20.70;16.55;;;9.50;79.40;;;;;;5012932;28;20021;-64
2022/01/10 10:42:42;;;;;;;19.25;15.75;;;9.50;79.80;;;;;;5013123;28;20379;-64
2022/01/10 10:45:11;;;;;;;22.25;17.48;;;9.50;79.90;;;;;;5015654;28;20026;-64
2022/01/10 10:47:39;;;;;;;19.15;12.68;;;9.50;80.10;;;;;;5016733;28;20073;-65
2022/01/10 10:50:07;;;;;;;11.30;9.02;;;9.60;82.10;;;;;;5016700;28;20030;-64
2022/01/10 10:52:34;;;;;;;17.85;13.88;;;9.70;82.50;;;;;;5016866;28;20132;-65
2022/01/10 10:55:09;;;;;;;16.63;13.60;;;9.70;80.50;;;;;;5016501;28;20076;-65
2022/01/10 10:57:35;;;;;;;14.90;12.98;;;9.70;80.00;;;;;;5016831;28;20045;-64
2022/01/10 11:00:04;;;;;;;9.90;8.05;;;9.70;80.30;;;;;;5016299;28;20117;-64
2022/01/10 11:02:30;;;;;;;14.55;11.43;;;9.80;82.00;;;;;;5016793;28;20080;-64
2022/01/10 11:04:56;;;;;;;11.40;9.00;;;9.80;80.60;;;;;;5016501;28;20029;-64
2022/01/10 11:07:24;;;;;;;13.48;10.43;;;9.90;81.30;;;;;;5015121;28;20033;-63
2022/01/10 11:09:50;;;;;;;12.30;9.30;;;9.90;81.40;;;;;;5016804;28;20113;-60
2022/01/10 11:12:20;;;;;;;16.38;10.82;;;10.00;82.10;;;;;;5015916;28;20026;-65
2022/01/10 11:14:46;;;;;;;13.10;9.60;;;10.00;81.90;;;;;;5016433;28;20022;-59
2022/01/10 11:17:22;;;;;;;18.05;12.75;;;10.20;82.80;;;;;;5016112;28;20022;-64
2022/01/10 11:20:17;;;;;;;18.35;14.57;;;10.10;80.90;;;;;;5016445;28;20036;-61
2022/01/10 11:22:55;;;;;;;15.95;12.85;;;10.10;79.60;;;;;;5016275;28;20494;-60
2022/01/10 11:25:28;;;;;;;17.08;13.95;;;10.10;80.60;;;;;;5015822;28;20026;-63
2022/01/10 11:27:57;;;;;;;16.50;12.38;;;10.20;74.40;;;;;;5016025;28;20387;-59
2022/01/10 11:30:28;;;;;;;13.02;8.90;;;10.20;72.40;;;;;;5016216;28;20018;-63
2022/01/10 11:33:03;;;;;;;10.68;9.57;;;10.30;70.50;;;;;;5016319;28;20034;-61
2022/01/10 11:35:44;;;;;;;13.80;12.00;;;10.30;71.60;;;;;;5016108;28;20021;-60
2022/01/10 11:38:37;;;;;;;13.88;12.10;;;10.40;71.30;;;;;;5016098;28;20049;-63
2022/01/10 11:41:06;;;;;;;15.90;13.13;;;10.40;72.70;;;;;;5015540;28;20030;-59
2022/01/10 11:43:33;;;;;;;14.65;11.93;;;10.30;72.00;;;;;;5015666;28;20037;-61
2022/01/10 11:46:10;;;;;;;15.73;13.95;;;10.20;72.00;;;;;;5015541;28;20111;-63
2022/01/10 11:49:12;;;;;;;18.95;14.15;;;10.00;74.10;;;;;;5015542;28;20487;-64
2022/01/10 11:51:42;;;;;;;21.52;17.52;;;9.90;74.40;;;;;;4955440;29;20181;-56
2022/01/10 11:54:17;;;;;;;21.17;15.38;;;9.80;75.10;;;;;;5005336;28;20037;-58
2022/01/10 11:56:45;;;;;;;18.88;14.25;;;9.80;75.60;;;;;;5015439;28;20022;-60
2022/01/10 11:59:12;;;;;;;20.08;16.15;;;9.80;75.90;;;;;;5015487;28;20034;-63
2022/01/10 12:01:44;;;;;;;16.88;13.70;;;9.70;75.80;;;;;;5015366;28;20025;-64
2022/01/10 12:04:10;;;;;;;15.25;13.10;;;9.90;75.40;;;;;;5015438;28;20487;-64
2022/01/10 12:06:36;;;;;;;15.10;12.55;;;9.90;75.80;;;;;;5015279;28;20034;-64
2022/01/10 12:09:03;;;;;;;19.58;14.18;;;9.80;76.00;;;;;;5015355;28;20026;-63
2022/01/10 12:11:31;;;;;;;15.25;12.45;;;9.90;75.70;;;;;;5015114;28;20025;-63
2022/01/10 12:13:58;;;;;;;20.60;15.25;;;9.80;76.40;;;;;;5015275;28;20387;-63
2022/01/10 12:16:24;;;;;;;19.50;14.18;;;9.80;76.30;;;;;;5015269;28;20029;-63
2022/01/10 12:18:49;;;;;;;19.70;16.17;;;9.70;76.70;;;;;;5015359;28;20021;-64
2022/01/10 12:21:15;;;;;;;15.95;12.95;;;9.70;77.10;;;;;;5015053;28;20167;-64
2022/01/10 12:23:42;;;;;;;15.05;11.77;;;9.60;77.40;;;;;;5014827;28;20083;-63
2022/01/10 12:26:08;;;;;;;16.40;13.85;;;9.70;76.80;;;;;;5013343;28;20457;-64
2022/01/10 12:28:34;;;;;;;18.45;14.40;;;9.70;77.20;;;;;;5014960;28;20471;-64
2022/01/10 12:31:02;;;;;;;18.15;15.48;;;9.60;77.80;;;;;;5014879;28;20030;-64
2022/01/10 12:33:32;;;;;;;20.67;16.77;;;9.60;78.00;;;;;;5014815;28;20026;-64
2022/01/10 12:36:02;;;;;;;21.00;16.42;;;9.60;77.70;;;;;;5014953;28;20054;-64
2022/01/10 12:38:27;;;;;;;21.10;16.60;;;9.50;78.00;;;;;;5014743;28;20020;-63