Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:25;;;;;;;15.30;11.03;;;;;;;23.98;65.22;99757.34;126785;1088;114262;-83
2021/07/16 00:03:16;;;;;;;14.87;12.00;;;;;;;24.00;65.03;99754.53;126767;1090;102871;-84
2021/07/16 00:06:05;;;;;;;18.10;11.50;;;;;;;24.00;64.95;99760.69;126623;1089;114294;-84
2021/07/16 00:08:52;;;;;;;18.30;12.80;;;;;;;23.99;64.87;99763.50;126840;1089;100857;-84
2021/07/16 00:11:41;;;;;;;15.53;12.23;;;;;;;23.93;65.08;99772.09;126624;1090;114317;-84
2021/07/16 00:14:29;;;;;;;19.23;11.67;;;;;;;23.86;65.34;99774.48;126760;1090;103116;-84
2021/07/16 00:17:17;;;;;;;17.27;11.57;;;;;;;23.84;65.36;99781.77;126710;1088;114168;-84
2021/07/16 00:20:08;;;;;;;17.70;12.03;;;;;;;23.78;65.56;99782.37;126763;1090;102705;-84
2021/07/16 00:22:56;;;;;;;22.23;12.80;;;;;;;23.70;65.42;99779.60;126729;1088;113261;-84
2021/07/16 00:25:44;;;;;;;19.17;11.77;;;;;;;23.69;65.92;99793.88;126830;1089;102882;-84
2021/07/16 00:28:32;;;;;;;18.20;12.40;;;;;;;23.71;65.87;99806.08;126753;1088;114473;-84
2021/07/16 00:31:19;;;;;;;25.57;13.37;;;;;;;23.78;65.76;99814.32;126893;1090;102906;-84
2021/07/16 00:34:08;;;;;;;19.33;12.33;;;;;;;23.83;66.03;99830.70;126777;1090;103148;-84
2021/07/16 00:36:56;;;;;;;19.60;12.83;;;;;;;23.86;66.04;99838.39;126684;1088;114198;-84
2021/07/16 00:39:43;;;;;;;20.07;13.20;;;;;;;23.85;65.69;99873.16;126802;1088;102943;-84
2021/07/16 00:42:31;;;;;;;18.40;12.60;;;;;;;23.78;66.27;99879.07;126697;1090;114288;-84
2021/07/16 00:45:18;;;;;;;18.93;12.37;;;;;;;23.73;66.10;99867.17;126809;1090;102876;-84
2021/07/16 00:48:06;;;;;;;20.20;13.63;;;;;;;23.71;65.92;99853.17;126713;1090;114208;-84
2021/07/16 00:50:54;;;;;;;19.60;13.67;;;;;;;23.67;66.11;99855.25;126805;1090;102920;-84
2021/07/16 00:53:42;;;;;;;20.53;12.33;;;;;;;23.62;66.14;99856.67;126576;1090;114360;-84
2021/07/16 00:56:29;;;;;;;21.70;13.43;;;;;;;23.50;66.21;99859.44;126832;1089;101785;-84
2021/07/16 00:59:18;;;;;;;19.87;12.97;;;;;;;23.40;66.63;99853.30;126640;1089;114284;-84
2021/07/16 01:02:05;;;;;;;19.97;12.47;;;;;;;23.30;66.78;99862.25;126759;1089;102882;-84
2021/07/16 01:04:54;;;;;;;22.27;13.00;;;;;;;23.24;67.47;99855.67;126596;1090;114309;-84
2021/07/16 01:07:45;;;;;;;19.70;12.70;;;;;;;23.20;67.19;99856.95;126787;1088;102999;-84
2021/07/16 01:10:32;;;;;;;17.50;12.73;;;;;;;23.19;67.57;99855.27;126660;1089;113377;-84
2021/07/16 01:13:20;;;;;;;23.03;13.03;;;;;;;23.20;67.74;99859.61;126719;1090;102891;-84
2021/07/16 01:16:08;;;;;;;20.43;13.37;;;;;;;23.23;67.53;99861.98;126832;1089;102962;-84
2021/07/16 01:18:58;;;;;;;23.43;12.83;;;;;;;23.26;68.33;99867.02;126626;1088;114198;-84
2021/07/16 01:21:49;;;;;;;20.03;12.97;;;;;;;23.31;67.94;99872.75;126785;1089;101255;-84
2021/07/16 01:24:36;;;;;;;16.90;12.30;;;;;;;23.37;67.73;99877.53;126613;1090;114270;-84
2021/07/16 01:27:24;;;;;;;20.47;12.90;;;;;;;23.31;67.73;99877.23;126735;1089;102937;-84
2021/07/16 01:30:14;;;;;;;19.23;12.27;;;;;;;23.14;68.51;99878.76;126855;1087;113113;-84
2021/07/16 01:33:04;;;;;;;18.40;12.40;;;;;;;22.99;68.33;99881.00;126783;1090;103500;-84
2021/07/16 01:35:52;;;;;;;18.00;12.73;;;;;;;22.97;68.82;99872.30;126607;1089;113571;-84
2021/07/16 01:38:39;;;;;;;17.70;11.97;;;;;;;22.97;68.70;99858.16;126820;1090;101353;-84
2021/07/16 01:41:27;;;;;;;14.90;11.83;;;;;;;22.95;69.06;99860.12;126658;1089;114163;-84
2021/07/16 01:44:14;;;;;;;19.93;11.40;;;;;;;22.90;68.98;99876.49;126712;1090;102983;-84
2021/07/16 01:47:03;;;;;;;17.03;12.40;;;;;;;22.84;69.61;99883.20;126778;1088;114398;-84
2021/07/16 01:49:51;;;;;;;18.07;12.80;;;;;;;22.86;69.26;99891.05;126916;1090;102988;-83
2021/07/16 01:52:39;;;;;;;17.45;12.15;;;;;;;22.89;69.85;99891.61;126703;1090;114281;-84
2021/07/16 01:55:32;;;;;;;19.67;11.77;;;;;;;22.90;69.79;99901.27;126726;1089;102981;-84
2021/07/16 01:58:20;;;;;;;13.77;10.67;;;;;;;22.91;69.79;99889.65;126913;1090;102702;-83
2021/07/16 02:01:14;;;;;;;16.20;11.97;;;;;;;22.89;69.77;99882.79;126827;1089;113938;-83
2021/07/16 02:04:02;;;;;;;16.83;12.13;;;;;;;22.85;69.98;99874.25;126829;1089;102968;-84
2021/07/16 02:06:49;;;;;;;19.93;12.93;;;;;;;22.85;70.22;99879.57;126683;1088;114074;-84
2021/07/16 02:09:37;;;;;;;19.40;13.17;;;;;;;22.75;70.22;99883.98;126725;1089;102683;-84
2021/07/16 02:12:25;;;;;;;15.13;11.60;;;;;;;22.66;71.01;99900.75;126587;1090;114103;-84
2021/07/16 02:15:21;;;;;;;18.10;12.07;;;;;;;22.56;71.52;99905.18;126790;1090;102843;-84
2021/07/16 02:18:09;;;;;;;16.20;11.53;;;;;;;22.54;70.90;99897.34;126764;1090;114305;-84
2021/07/16 02:20:57;;;;;;;16.97;11.27;;;;;;;22.59;71.67;99889.80;126903;1090;102875;-83
2021/07/16 02:23:47;;;;;;;18.98;12.23;;;;;;;22.66;71.46;99882.14;126644;1090;114186;-83
2021/07/16 02:26:37;;;;;;;15.20;11.60;;;;;;;22.73;71.33;99869.98;126819;1089;103890;-83
2021/07/16 02:29:25;;;;;;;15.40;11.83;;;;;;;22.81;71.79;99864.84;126636;1089;114484;-84
2021/07/16 02:32:13;;;;;;;15.17;10.73;;;;;;;22.84;71.15;99859.28;126849;1090;102852;-83
2021/07/16 02:35:00;;;;;;;16.73;12.03;;;;;;;22.83;71.20;99848.78;126730;1088;113261;-83
2021/07/16 02:37:48;;;;;;;15.30;11.67;;;;;;;22.78;71.12;99840.31;126779;1089;102959;-83
2021/07/16 02:40:36;;;;;;;16.33;10.70;;;;;;;22.73;71.41;99840.73;126988;1089;102327;-83
2021/07/16 02:43:25;;;;;;;12.70;9.70;;;;;;;22.65;71.01;99856.55;126766;1089;113934;-83
2021/07/16 02:46:13;;;;;;;14.27;10.03;;;;;;;22.60;71.03;99848.11;126780;1090;102876;-83
2021/07/16 02:49:01;;;;;;;11.77;8.67;;;;;;;22.56;71.48;99844.89;126742;1090;114125;-83
2021/07/16 02:51:48;;;;;;;15.75;8.90;;;;;;;22.51;70.82;99852.44;126812;1089;102977;-83
2021/07/16 02:54:36;;;;;;;11.33;9.20;;;;;;;22.51;71.10;99876.36;126696;1089;114100;-83
2021/07/16 02:57:23;;;;;;;13.50;8.93;;;;;;;22.54;71.47;99869.92;126806;1090;103345;-84
2021/07/16 03:00:14;;;;;;;14.80;8.37;;;;;;;22.54;70.79;99854.82;126699;1090;113962;-84
2021/07/16 03:03:03;;;;;;;13.57;7.83;;;;;;;22.55;70.26;99848.53;126731;1089;103036;-84
2021/07/16 03:05:51;;;;;;;11.85;7.95;;;;;;;22.53;70.53;99841.67;126688;1089;113132;-84
2021/07/16 03:08:39;;;;;;;8.90;7.10;;;;;;;22.50;70.09;99850.75;126777;1090;102943;-84
2021/07/16 03:11:27;;;;;;;11.30;7.43;;;;;;;22.46;70.24;99845.85;126669;1089;112904;-83
2021/07/16 03:14:15;;;;;;;10.27;7.20;;;;;;;22.43;70.17;99836.30;126858;1090;102959;-84
2021/07/16 03:17:03;;;;;;;;;;;;;;;22.39;69.65;99836.72;126840;1088;101840;-83
2021/07/16 03:19:50;;;;;;;9.17;6.90;;;;;;;22.37;69.88;99846.64;126805;1088;102928;-83
2021/07/16 03:22:38;;;;;;;11.00;6.87;;;;;;;22.37;69.60;99851.95;126976;1090;102883;-83
2021/07/16 03:25:27;;;;;;;9.03;6.80;;;;;;;22.36;70.09;99839.66;126687;1089;113991;-83
2021/07/16 03:28:16;;;;;;;13.23;7.70;;;;;;;22.35;70.07;99828.19;126778;1089;102870;-83
2021/07/16 03:31:03;;;;;;;10.23;7.83;;;;;;;22.37;70.53;99825.39;126717;1090;113150;-83
2021/07/16 03:33:51;;;;;;;11.10;7.57;;;;;;;22.38;70.61;99822.59;126766;1090;103916;-83
2021/07/16 03:36:38;;;;;;;13.93;7.67;;;;;;;22.39;71.11;99837.56;126734;1089;113997;-83
2021/07/16 03:39:26;;;;;;;15.15;8.75;;;;;;;22.41;71.30;99843.58;126763;1088;102901;-83
2021/07/16 03:42:13;;;;;;;;;;;;;;;22.42;70.94;99844.42;126729;1089;114478;-84
2021/07/16 03:45:02;;;;;;;10.60;8.67;;;;;;;22.45;71.07;99834.38;126679;1090;102943;-84
2021/07/16 03:47:49;;;;;;;12.97;7.80;;;;;;;22.45;71.25;99825.58;126707;1089;114363;-84
2021/07/16 03:50:37;;;;;;;9.90;6.87;;;;;;;22.40;70.68;99814.48;126806;1089;102872;-83
2021/07/16 03:53:25;;;;;;;8.97;6.70;;;;;;;22.37;70.43;99833.36;126986;1088;102884;-83
2021/07/16 03:56:12;;;;;;;9.53;7.00;;;;;;;22.31;70.05;99819.65;126734;1088;113643;-83
2021/07/16 03:59:00;;;;;;;9.47;6.50;;;;;;;22.29;70.45;99818.10;126822;1089;102935;-83
2021/07/16 04:01:49;;;;;;;11.90;7.93;;;;;;;22.28;70.49;99817.27;126621;1090;113784;-84
2021/07/16 04:04:37;;;;;;;14.87;8.53;;;;;;;22.26;70.38;99805.94;126781;1090;103022;-83
2021/07/16 04:07:30;;;;;;;12.60;7.30;;;;;;;22.27;70.57;99796.98;126747;1089;114061;-83
2021/07/16 04:10:21;;;;;;;10.90;7.23;;;;;;;22.26;70.56;99797.09;126798;1090;102942;-83
2021/07/16 04:13:14;;;;;;;9.10;7.00;;;;;;;22.27;70.60;99794.33;126704;1089;113217;-83
2021/07/16 04:16:02;;;;;;;10.83;7.80;;;;;;;22.29;70.66;99795.03;126794;1088;102910;-83
2021/07/16 04:18:50;;;;;;;10.43;7.77;;;;;;;22.36;71.46;99791.83;126680;1089;114132;-83
2021/07/16 04:21:38;;;;;;;11.43;8.53;;;;;;;22.41;70.97;99789.59;126827;1089;102991;-83
2021/07/16 04:24:26;;;;;;;12.17;8.47;;;;;;;22.51;71.25;99790.47;126705;1090;114196;-83
2021/07/16 04:27:14;;;;;;;14.13;9.13;;;;;;;22.58;71.63;99791.59;126856;1090;103049;-83
2021/07/16 04:30:01;;;;;;;15.37;8.97;;;;;;;22.61;71.70;99783.34;126662;1089;114277;-83
2021/07/16 04:32:53;;;;;;;10.97;8.40;;;;;;;22.68;71.69;99776.52;126705;1089;102966;-83
2021/07/16 04:35:40;;;;;;;12.30;9.23;;;;;;;22.74;71.89;99775.95;126748;1090;102852;-83
2021/07/16 04:38:28;;;;;;;17.17;9.10;;;;;;;22.78;71.32;99774.69;126741;1089;113728;-83
2021/07/16 04:41:16;;;;;;;11.97;9.17;;;;;;;22.83;71.62;99763.70;126714;1090;103049;-83
2021/07/16 04:44:04;;;;;;;15.53;9.30;;;;;;;22.89;71.33;99763.97;126739;1089;114077;-84
2021/07/16 04:46:52;;;;;;;13.83;10.40;;;;;;;22.99;71.73;99753.34;126764;1088;102910;-83
2021/07/16 04:49:39;;;;;;;14.80;9.77;;;;;;;23.07;71.32;99752.63;126784;1089;114260;-83
2021/07/16 04:52:27;;;;;;;15.00;9.87;;;;;;;23.16;71.16;99738.47;126803;1090;102900;-83
2021/07/16 04:55:17;;;;;;;12.47;9.37;;;;;;;23.28;71.03;99747.98;126801;1089;113924;-83
2021/07/16 04:58:05;;;;;;;14.70;10.20;;;;;;;23.43;70.51;99741.23;126758;1090;103066;-83
2021/07/16 05:00:52;;;;;;;20.17;10.87;;;;;;;23.58;70.41;99754.13;126890;1088;114428;-83
2021/07/16 05:03:39;;;;;;;;;;;;;;;23.70;70.12;99747.66;126848;1089;102883;-83
2021/07/16 05:06:27;;;;;;;14.97;10.27;;;;;;;23.80;69.75;99759.93;126729;1088;102940;-83
2021/07/16 05:09:16;;;;;;;18.27;10.67;;;;;;;23.86;69.59;99755.84;126826;1089;103326;-83
2021/07/16 05:12:04;;;;;;;18.17;11.80;;;;;;;23.94;69.16;99747.97;126836;1089;102710;-83
2021/07/16 05:14:52;;;;;;;13.83;10.27;;;;;;;24.13;68.91;99755.03;126952;1089;102881;-83
2021/07/16 05:17:40;;;;;;;16.57;10.53;;;;;;;24.36;68.73;99760.83;126824;1088;102913;-83
2021/07/16 05:20:28;;;;;;;14.37;10.20;;;;;;;24.71;68.26;99760.88;126671;1090;113377;-83
2021/07/16 05:23:16;;;;;;;15.90;10.47;;;;;;;24.97;67.27;99760.13;127013;1089;102311;-83
2021/07/16 05:26:04;;;;;;;15.60;10.80;;;;;;;25.25;66.31;99763.55;126845;1089;114069;-83
2021/07/16 05:28:52;;;;;;;17.63;12.17;;;;;;;25.54;65.96;99753.42;126794;1090;102952;-84
2021/07/16 05:31:39;;;;;;;13.90;10.67;;;;;;;25.73;64.80;99757.74;126746;1090;113366;-84
2021/07/16 05:34:27;;;;;;;14.63;9.90;;;;;;;25.69;64.37;99751.05;126955;1089;102906;-83
2021/07/16 05:37:15;;;;;;;17.27;10.80;;;;;;;25.49;63.73;99749.53;126689;1089;113178;-84
2021/07/16 05:40:04;;;;;;;15.97;10.20;;;;;;;25.23;64.50;99755.70;126751;1089;103087;-84
2021/07/16 05:42:53;;;;;;;17.30;11.60;;;;;;;25.14;64.99;99769.15;126658;1089;114219;-85
2021/07/16 05:45:42;;;;;;;16.23;11.20;;;;;;;25.18;65.00;99789.19;126852;1089;102940;-84
2021/07/16 05:48:31;;;;;;;14.60;10.87;;;;;;;25.32;64.78;99830.52;126790;1088;102945;-84
2021/07/16 05:51:18;;;;;;;16.40;11.10;;;;;;;25.73;64.26;99880.61;126781;1090;102913;-84
2021/07/16 05:54:06;;;;;;;13.20;10.67;;;;;;;25.79;63.48;99901.35;126791;1089;102943;-84
2021/07/16 05:56:53;;;;;;;15.50;10.00;;;;;;;25.50;63.15;99906.10;126651;1090;114275;-84
2021/07/16 05:59:41;;;;;;;17.70;9.93;;;;;;;25.09;63.03;99913.68;126689;1090;102966;-83
2021/07/16 06:02:29;;;;;;;16.47;10.00;;;;;;;24.72;63.78;99913.72;126781;1088;113935;-83
2021/07/16 06:05:17;;;;;;;15.10;9.70;;;;;;;24.40;63.82;99914.13;126774;1089;102889;-84
2021/07/16 06:08:05;;;;;;;14.07;8.23;;;;;;;24.17;64.33;99897.63;126714;1088;113111;-84
2021/07/16 06:10:53;;;;;;;14.80;8.80;;;;;;;23.98;64.87;99895.85;126912;1090;102875;-84
2021/07/16 06:13:41;;;;;;;12.33;8.70;;;;;;;23.79;65.25;99902.05;126709;1089;114079;-84
2021/07/16 06:16:29;;;;;;;15.93;8.63;;;;;;;23.61;65.70;99919.72;126757;1090;102804;-84
2021/07/16 06:19:18;;;;;;;15.70;8.70;;;;;;;23.46;66.01;99937.89;126634;1090;114254;-84
2021/07/16 06:22:05;;;;;;;16.97;9.60;;;;;;;23.39;66.44;99936.78;126707;1090;102959;-84
2021/07/16 06:24:55;;;;;;;15.70;9.10;;;;;;;23.32;66.23;99945.44;126703;1089;102969;-84
2021/07/16 06:27:43;;;;;;;13.80;9.55;;;;;;;23.27;66.51;99953.00;126737;1088;102927;-83
2021/07/16 06:30:31;;;;;;;12.70;9.70;;;;;;;23.23;66.58;99946.28;126773;1090;102993;-84
2021/07/16 06:33:18;;;;;;;11.57;8.20;;;;;;;23.17;67.13;99943.20;126809;1090;114121;-84
2021/07/16 06:36:06;;;;;;;16.50;8.60;;;;;;;23.10;67.07;99934.06;126729;1089;102728;-84
2021/07/16 06:38:54;;;;;;;12.00;8.17;;;;;;;23.04;67.46;99937.28;126578;1090;114173;-84
2021/07/16 06:41:41;;;;;;;14.10;9.13;;;;;;;22.93;68.05;99933.88;126951;1090;102949;-85
2021/07/16 06:44:30;;;;;;;14.68;8.78;;;;;;;22.88;68.31;99921.00;126836;1089;114246;-84
2021/07/16 06:47:19;;;;;;;11.10;8.10;;;;;;;22.76;68.75;99919.38;126679;1090;114277;-84
2021/07/16 06:50:07;;;;;;;13.97;9.23;;;;;;;22.70;69.07;99917.27;126753;1089;102980;-85
2021/07/16 06:52:55;;;;;;;12.97;7.73;;;;;;;22.59;69.31;99902.25;126645;1088;114372;-85
2021/07/16 06:55:44;;;;;;;12.67;7.87;;;;;;;22.53;69.78;99910.77;126882;1089;102976;-84
2021/07/16 06:58:32;;;;;;;13.77;8.90;;;;;;;22.48;70.33;99923.63;126674;1090;113788;-84
2021/07/16 07:01:20;;;;;;;15.67;9.03;;;;;;;22.37;70.23;99952.92;126732;1090;101791;-85
2021/07/16 07:04:09;;;;;;;12.17;8.07;;;;;;;22.15;71.18;99964.55;126636;1090;114126;-85
2021/07/16 07:06:57;;;;;;;13.23;8.83;;;;;;;21.87;71.44;99977.44;126786;1090;102959;-84
2021/07/16 07:09:45;;;;;;;15.70;8.93;;;;;;;21.64;72.17;99976.70;126677;1088;115079;-84
2021/07/16 07:12:38;;;;;;;12.73;8.43;;;;;;;21.60;72.87;99982.39;126734;1090;102899;-84
2021/07/16 07:15:26;;;;;;;13.37;8.40;;;;;;;21.53;72.99;99971.41;126648;1089;114414;-84
2021/07/16 07:18:14;;;;;;;11.67;8.23;;;;;;;21.47;73.60;99957.82;126835;1088;102948;-84
2021/07/16 07:21:01;;;;;;;15.90;10.00;;;;;;;21.45;73.92;99926.11;126682;1089;114302;-84
2021/07/16 07:23:49;;;;;;;15.03;9.70;;;;;;;21.44;74.10;99918.28;126664;1090;103004;-84
2021/07/16 07:26:37;;;;;;;17.17;9.50;;;;;;;21.39;74.84;99902.75;126645;1090;102922;-84
2021/07/16 07:29:25;;;;;;;17.87;10.33;;;;;;;21.30;75.52;99892.88;126566;1089;112906;-84
2021/07/16 07:32:13;;;;;;;14.70;9.90;;;;;;;21.25;75.55;99932.20;126600;1088;103039;-84
2021/07/16 07:35:01;;;;;;;16.70;9.77;;;;;;;21.24;76.29;99959.67;126584;1090;114259;-84
2021/07/16 07:37:49;;;;;;;16.50;10.57;;;;;;;21.27;76.24;99970.06;126665;1089;102903;-84
2021/07/16 07:40:37;;;;;;;15.63;9.67;;;;;;;21.29;75.89;99981.38;126637;1088;114568;-84
2021/07/16 07:43:25;;;;;;;13.20;10.20;;;;;;;21.30;76.45;99988.38;126679;1089;102997;-84
2021/07/16 07:46:13;;;;;;;14.00;9.87;;;;;;;21.33;76.56;99988.12;126544;1090;114617;-85
2021/07/16 07:49:02;;;;;;;15.50;9.93;;;;;;;21.29;76.39;99981.38;126721;1088;103032;-85
2021/07/16 07:51:50;;;;;;;16.37;11.23;;;;;;;21.25;76.81;99958.73;126616;1088;114215;-84
2021/07/16 07:54:38;;;;;;;18.03;11.07;;;;;;;21.27;77.30;99949.68;126785;1090;103390;-84
2021/07/16 07:57:25;;;;;;;20.37;10.63;;;;;;;21.23;77.20;99931.46;126639;1089;115533;-84
2021/07/16 08:00:17;;;;;;;13.70;10.13;;;;;;;21.20;77.10;99921.95;126707;1090;102964;-84
2021/07/16 08:03:05;;;;;;;17.97;10.83;;;;;;;21.20;77.59;99913.99;126650;1090;114507;-84
2021/07/16 08:05:53;;;;;;;20.43;11.13;;;;;;;21.21;77.27;99912.19;126674;1090;102995;-84
2021/07/16 08:08:41;;;;;;;18.23;11.20;;;;;;;21.18;77.49;99917.71;126679;1089;102873;-85
2021/07/16 08:11:29;;;;;;;14.70;9.60;;;;;;;21.19;77.78;99927.38;126634;1090;114317;-85
2021/07/16 08:14:17;;;;;;;15.47;9.40;;;;;;;21.24;77.74;99943.75;126634;1088;103530;-85
2021/07/16 08:17:05;;;;;;;15.70;8.90;;;;;;;21.29;77.37;99941.59;126525;1088;114141;-84
2021/07/16 08:19:54;;;;;;;18.07;9.27;;;;;;;21.32;77.68;99946.64;126822;1089;102975;-84
2021/07/16 08:22:42;;;;;;;19.70;10.50;;;;;;;21.44;77.61;99947.47;126565;1090;114317;-85
2021/07/16 08:25:30;;;;;;;14.60;9.00;;;;;;;21.51;77.80;99938.86;126660;1090;102914;-85
2021/07/16 08:28:19;;;;;;;12.30;8.20;;;;;;;21.58;77.61;99933.91;126584;1090;114301;-85
2021/07/16 08:31:07;;;;;;;13.17;9.00;;;;;;;21.59;77.53;99909.05;126685;1089;102986;-85
2021/07/16 08:33:54;;;;;;;15.77;9.43;;;;;;;21.53;77.62;99905.08;126684;1089;113273;-84
2021/07/16 08:36:43;;;;;;;15.27;9.20;;;;;;;21.50;77.80;99878.80;126696;1090;103399;-84
2021/07/16 08:39:32;;;;;;;12.50;8.23;;;;;;;21.39;77.19;99810.73;126637;1090;114295;-84
2021/07/16 08:42:21;;;;;;;13.63;7.00;;;;;;;21.21;77.30;99737.98;126653;1089;102884;-84
2021/07/16 08:45:10;;;;;;;9.40;7.07;;;;;;;21.06;77.74;99734.80;126580;1090;113139;-84
2021/07/16 08:47:59;;;;;;;9.87;6.13;;;;;;;21.02;77.90;99810.27;126736;1090;102850;-84
2021/07/16 08:50:47;;;;;;;10.57;6.33;;;;;;;21.03;78.04;99866.80;126742;1088;104063;-84
2021/07/16 08:53:35;;;;;;;7.63;4.67;;;;;;;21.06;77.74;99877.98;126653;1088;114173;-84
2021/07/16 08:56:28;;;;;;;10.83;7.60;;;;;;;21.17;77.74;99885.05;126682;1089;102726;-84
2021/07/16 08:59:16;;;;;;;12.00;5.77;;;;;;;21.32;77.78;99893.59;126605;1089;114321;-84
2021/07/16 09:02:04;;;;;;;5.80;4.70;;;;;;;21.48;77.41;99899.32;126785;1089;102913;-84
2021/07/16 09:04:58;;;;;;;5.00;4.17;;;;;;;21.63;77.21;99915.78;126652;1090;113946;-84
2021/07/16 09:07:49;;;;;;;6.00;4.53;;;;;;;21.77;76.37;99941.19;126722;1090;102966;-84
2021/07/16 09:10:38;;;;;;;6.03;4.50;;;;;;;21.82;75.67;99976.14;126651;1090;112962;-84
2021/07/16 09:13:29;;;;;;;6.03;4.53;;;;;;;21.83;75.47;99983.14;126757;1089;102878;-85
2021/07/16 09:16:19;;;;;;;7.27;4.33;;;;;;;21.93;75.58;99960.17;126786;1089;113976;-84
2021/07/16 09:19:07;;;;;;;7.30;4.67;;;;;;;22.18;75.62;99965.13;126740;1090;102899;-84
2021/07/16 09:22:15;;;;;;;8.00;6.27;;;;;;;22.50;75.62;99972.16;126643;1090;114288;-84
2021/07/16 09:25:05;;;;;;;8.78;5.60;;;;;;;22.94;75.64;99962.16;126782;1089;104110;-84
2021/07/16 09:27:53;;;;;;;6.70;4.60;;;;;;;23.35;75.33;99954.02;126694;1089;114082;-84
2021/07/16 09:30:41;;;;;;;8.37;5.07;;;;;;;23.77;74.47;99951.95;126709;1089;103058;-84
2021/07/16 09:33:39;;;;;;;7.20;4.78;;;;;;;24.35;74.25;99959.05;126721;1089;114350;-84
2021/07/16 09:36:30;;;;;;;6.05;4.15;;;;;;;25.18;73.35;99959.99;126840;1089;103124;-84
2021/07/16 09:39:18;;;;;;;5.53;4.30;;;;;;;25.72;72.12;99958.23;126827;1089;114264;-84
2021/07/16 09:42:06;;;;;;;7.60;4.93;;;;;;;26.14;70.65;99966.41;126840;1089;100851;-84
2021/07/16 09:44:59;;;;;;;5.83;4.20;;;;;;;26.56;68.89;99968.38;126811;1089;102982;-84
2021/07/16 09:47:47;;;;;;;6.70;3.87;;;;;;;26.99;67.58;99967.44;126720;1090;113739;-84
2021/07/16 09:50:35;;;;;;;5.97;3.83;;;;;;;27.32;66.61;99960.38;126824;1089;102922;-85
2021/07/16 09:53:26;;;;;;;7.17;4.00;;;;;;;27.58;65.74;99965.60;126790;1090;114126;-85
2021/07/16 09:56:29;;;;;;;5.67;4.23;;;;;;;27.71;64.18;99954.44;126778;1088;102924;-84
2021/07/16 09:59:28;;;;;;;7.47;4.10;;;;;;;27.52;62.81;99956.39;126718;1090;113914;-84
2021/07/16 10:02:15;;;;;;;5.30;4.13;;;;;;;27.43;62.69;99952.02;126851;1089;102879;-84
2021/07/16 10:05:04;;;;;;;6.07;3.67;;;;;;;27.28;62.45;99948.30;126804;1090;112826;-84
2021/07/16 10:07:52;;;;;;;7.00;4.00;;;;;;;27.19;62.79;99954.64;126729;1089;102693;-83
2021/07/16 10:10:41;;;;;;;5.10;4.00;;;;;;;27.00;62.71;99958.44;126629;1089;114213;-84
2021/07/16 10:13:31;;;;;;;7.30;5.47;;;;;;;26.91;63.19;99962.87;126889;1089;103586;-84
2021/07/16 10:16:20;;;;;;;6.77;5.00;;;;;;;26.89;63.21;99959.52;126755;1089;114098;-84
2021/07/16 10:19:08;;;;;;;5.77;4.63;;;;;;;26.76;62.77;99968.02;126722;1089;101623;-84
2021/07/16 10:21:56;;;;;;;4.27;3.87;;;;;;;26.77;63.01;99971.52;126613;1090;114120;-85
2021/07/16 10:24:44;;;;;;;5.57;4.37;;;;;;;26.82;63.12;99969.20;126785;1089;102990;-84
2021/07/16 10:27:41;;;;;;;7.10;4.37;;;;;;;26.89;63.02;99964.87;126639;1090;114230;-84
2021/07/16 10:30:35;;;;;;;5.17;3.80;;;;;;;26.84;62.70;99961.01;126757;1090;102887;-84
2021/07/16 10:33:38;;;;;;;5.40;4.20;;;;;;;26.95;62.74;99958.05;126833;1090;102862;-84
2021/07/16 10:36:38;;;;;;;4.97;4.30;;;;;;;27.19;62.96;99962.67;126763;1089;102920;-85
2021/07/16 10:39:48;;;;;;;5.23;3.70;;;;;;;27.34;62.48;99959.20;126902;1090;102884;-84
2021/07/16 10:42:40;;;;;;;6.17;4.10;;;;;;;27.69;62.04;99966.16;126714;1089;113993;-84
2021/07/16 10:45:40;;;;;;;6.57;3.90;;;;;;;28.12;61.06;99964.13;126758;1089;103470;-85
2021/07/16 10:48:37;;;;;;;5.87;4.10;;;;;;;28.40;60.60;99953.91;126772;1088;114094;-83
2021/07/16 10:51:29;;;;;;;5.53;3.77;;;;;;;28.68;60.18;99958.85;126908;1088;103050;-83
2021/07/16 10:54:16;;;;;;;5.07;3.47;;;;;;;28.93;59.76;99956.96;126691;1090;114218;-84
2021/07/16 10:57:14;;;;;;;6.87;3.53;;;;;;;29.18;58.71;99962.02;126805;1089;102892;-84
2021/07/16 11:00:02;;;;;;;;;;;;;;;29.48;57.84;99960.38;126739;1090;114216;-84
2021/07/16 11:02:50;;;;;;;4.68;3.20;;;;;;;29.68;57.44;99960.73;126961;1089;101910;-84
2021/07/16 11:05:39;;;;;;;3.83;2.70;;;;;;;29.81;56.83;99961.99;126621;1089;113240;-84
2021/07/16 11:08:38;;;;;;;4.70;2.80;;;;;;;29.91;56.24;99963.41;126962;1089;103131;-84
2021/07/16 11:11:39;;;;;;;3.53;2.70;;;;;;;30.04;55.65;99958.28;126674;1090;114133;-84
2021/07/16 11:14:26;;;;;;;3.53;2.60;;;;;;;30.08;55.57;99948.83;126753;1088;102882;-83
2021/07/16 11:17:29;;;;;;;4.83;4.00;;;;;;;30.16;55.31;99960.52;126846;1088;113932;-84
2021/07/16 11:20:30;;;;;;;5.00;3.33;;;;;;;30.18;54.87;99953.95;126893;1088;103041;-84
2021/07/16 11:23:20;;;;;;;4.33;3.30;;;;;;;30.22;54.72;99954.42;126614;1088;112870;-84
2021/07/16 11:26:15;;;;;;;4.10;3.13;;;;;;;30.28;54.36;99964.44;126773;1090;101895;-84
2021/07/16 11:29:07;;;;;;;4.77;3.20;;;;;;;30.28;54.49;99954.52;126697;1088;113927;-84
2021/07/16 11:32:08;;;;;;;5.43;3.37;;;;;;;30.31;54.40;99959.52;126772;1090;100486;-84
2021/07/16 11:35:02;;;;;;;4.80;3.57;;;;;;;30.34;54.31;99963.70;126671;1089;114384;-84
2021/07/16 11:37:50;;;;;;;10.87;3.33;;;;;;;30.33;53.74;99970.93;126765;1090;102938;-84
2021/07/16 11:40:38;;;;;;;4.13;3.50;;;;;;;30.34;53.59;99964.56;126683;1087;113280;-84
2021/07/16 11:43:26;;;;;;;6.37;3.60;;;;;;;30.55;54.15;99961.14;126778;1090;102970;-84
2021/07/16 11:46:28;;;;;;;6.83;3.20;;;;;;;30.71;53.57;99957.46;126912;1088;102982;-84
2021/07/16 11:49:24;;;;;;;5.93;3.90;;;;;;;30.73;52.76;99965.34;126720;1089;104071;-84
2021/07/16 11:52:16;;;;;;;3.67;2.73;;;;;;;30.73;52.69;99968.04;126761;1089;103438;-84
2021/07/16 11:55:07;;;;;;;3.30;2.90;;;;;;;30.83;51.56;99974.80;126697;1089;113971;-85
2021/07/16 11:58:04;;;;;;;3.00;2.70;;;;;;;30.60;50.71;99974.87;126758;1089;102899;-84
2021/07/16 12:00:59;;;;;;;3.57;2.40;;;;;;;30.38;51.23;99971.23;126607;1090;113835;-84
2021/07/16 12:03:47;;;;;;;2.97;2.30;;;;;;;30.24;51.61;99963.14;126764;1088;104304;-84
2021/07/16 12:06:35;;;;;;;2.80;2.30;;;;;;;30.10;51.83;99962.09;126679;1088;114155;-84
2021/07/16 12:09:36;;;;;;;4.13;2.40;;;;;;;29.93;51.17;99969.43;126688;1090;102893;-84
2021/07/16 12:12:24;;;;;;;2.63;2.40;;;;;;;29.69;51.63;99964.25;126718;1090;113939;-84
2021/07/16 12:15:22;;;;;;;3.13;2.50;;;;;;;29.50;51.25;99970.11;126832;1088;102895;-84
2021/07/16 12:18:10;;;;;;;3.43;2.35;;;;;;;29.29;51.97;99984.98;126789;1090;114858;-84
2021/07/16 12:21:04;;;;;;;3.43;2.73;;;;;;;29.11;52.03;99976.34;126688;1089;102889;-84
2021/07/16 12:23:52;;;;;;;3.93;2.77;;;;;;;28.93;51.86;99978.44;126619;1090;114149;-84
2021/07/16 12:26:40;;;;;;;2.90;2.30;;;;;;;28.84;51.72;99970.37;126775;1090;102926;-84
2021/07/16 12:29:31;;;;;;;3.05;2.00;;;;;;;28.74;51.70;99975.13;126662;1088;114307;-84
2021/07/16 12:32:19;;;;;;;4.17;2.70;;;;;;;28.59;51.97;99982.20;126755;1090;102948;-84
2021/07/16 12:35:23;;;;;;;3.87;2.70;;;;;;;28.53;52.61;99982.87;126695;1089;114322;-84
2021/07/16 12:38:13;;;;;;;3.23;2.70;;;;;;;28.51;52.55;99982.20;126880;1090;103309;-84
2021/07/16 12:41:08;;;;;;;5.43;2.60;;;;;;;28.47;52.80;99986.25;126520;1090;114153;-84
2021/07/16 12:43:56;;;;;;;3.83;2.80;;;;;;;28.41;53.01;99985.09;126800;1088;101093;-85
2021/07/16 12:46:43;;;;;;;4.00;3.53;;;;;;;28.38;53.64;99988.13;126841;1089;114121;-84
2021/07/16 12:49:31;;;;;;;4.90;3.63;;;;;;;28.43;53.31;99987.60;126920;1089;102904;-84