Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:33;;;;;;;11.75;6.95;;;;;;;24.66;66.48;99480.31;5033185;28;20037;-67
2023/08/28 00:02:58;;;;;;;9.52;6.20;;;;;;;24.58;67.37;99451.50;5028722;28;20417;-67
2023/08/28 00:05:23;;;;;;;7.28;6.50;;;;;;;24.59;67.55;99442.44;5021655;28;20033;-66
2023/08/28 00:07:49;;;;;;;8.50;7.68;;;;;;;24.60;67.89;99441.41;5029622;28;20065;-66
2023/08/28 00:10:14;;;;;;;10.02;6.57;;;;;;;24.60;68.15;99425.41;5030986;28;20029;-67
2023/08/28 00:12:43;;;;;;;9.02;6.72;;;;;;;24.58;68.83;99438.19;5031045;28;20033;-66
2023/08/28 00:15:10;;;;;;;7.82;7.13;;;;;;;24.52;70.86;99452.56;5029779;28;20038;-66
2023/08/28 00:17:36;;;;;;;8.43;7.35;;;;;;;24.39;71.78;99437.06;5024466;28;20549;-67
2023/08/28 00:20:03;;;;;;;8.52;7.38;;;;;;;24.35;72.37;99436.78;5023855;28;20140;-67
2023/08/28 00:22:29;;;;;;;10.23;7.85;;;;;;;24.35;71.64;99420.00;5027352;28;20430;-66
2023/08/28 00:24:54;;;;;;;8.65;6.85;;;;;;;24.47;70.79;99417.94;5023472;28;20037;-67
2023/08/28 00:27:19;;;;;;;12.38;6.85;;;;;;;24.51;69.39;99407.56;5029152;28;20041;-67
2023/08/28 00:29:45;;;;;;;7.70;6.78;;;;;;;24.61;68.06;99397.72;5029648;28;20424;-66
2023/08/28 00:32:10;;;;;;;9.63;6.70;;;;;;;24.59;68.29;99388.41;5029774;28;20381;-66
2023/08/28 00:34:36;;;;;;;8.15;6.43;;;;;;;24.49;68.08;99378.53;5030683;28;20059;-66
2023/08/28 00:37:01;;;;;;;7.70;6.38;;;;;;;24.40;68.94;99372.13;5031569;28;20501;-66
2023/08/28 00:39:27;;;;;;;10.95;7.00;;;;;;;24.29;69.19;99365.94;5027862;28;20484;-66
2023/08/28 00:41:53;;;;;;;9.85;7.03;;;;;;;24.14;70.02;99364.00;5021443;28;20030;-66
2023/08/28 00:44:18;;;;;;;7.10;6.40;;;;;;;24.25;69.02;99345.41;5030405;28;20103;-66
2023/08/28 00:46:44;;;;;;;12.00;7.60;;;;;;;24.33;68.49;99337.75;5027277;28;20433;-66
2023/08/28 00:49:10;;;;;;;13.63;7.47;;;;;;;24.37;68.31;99338.03;5018669;28;20072;-66
2023/08/28 00:51:36;;;;;;;8.27;6.53;;;;;;;24.41;68.13;99333.78;5032361;28;20047;-67
2023/08/28 00:54:03;;;;;;;8.73;7.13;;;;;;;24.45;68.00;99351.63;5023689;28;20489;-65
2023/08/28 00:56:29;;;;;;;8.52;6.45;;;;;;;24.46;69.36;99371.06;5037046;28;20041;-66
2023/08/28 00:58:55;;;;;;;8.63;7.00;;;;;;;24.33;70.05;99391.00;5033282;28;20116;-65
2023/08/28 01:01:20;;;;;;;7.63;6.72;;;;;;;24.25;71.26;99420.75;5034224;28;20408;-65
2023/08/28 01:03:46;;;;;;;7.65;6.13;;;;;;;24.19;71.83;99444.91;5037704;28;20108;-65
2023/08/28 01:06:11;;;;;;;10.13;6.85;;;;;;;24.14;72.32;99462.44;5036870;28;20037;-66
2023/08/28 01:09:08;;;;;;;10.38;7.03;;;;;;;24.11;72.13;99464.81;5033995;28;20107;-66
2023/08/28 01:11:42;;;;;;;9.50;6.80;;;;;;;24.13;72.17;99455.53;5044838;28;20037;-66
2023/08/28 01:14:18;;;;;;;8.25;7.07;;;;;;;24.21;70.65;99445.44;5033106;28;20389;-65
2023/08/28 01:16:47;;;;;;;8.38;7.25;;;;;;;24.35;70.13;99451.94;5034995;28;20549;-66
2023/08/28 01:19:26;;;;;;;9.52;7.03;;;;;;;24.40;69.65;99446.66;5034172;28;20095;-66
2023/08/28 01:21:58;;;;;;;8.52;7.18;;;;;;;24.45;69.43;99452.00;5038669;28;20029;-66
2023/08/28 01:24:28;;;;;;;7.05;6.38;;;;;;;24.50;68.41;99449.38;5043237;28;20037;-66
2023/08/28 01:26:53;;;;;;;8.55;7.03;;;;;;;24.48;68.43;99446.97;5043378;28;20126;-66
2023/08/28 01:29:19;;;;;;;8.88;7.22;;;;;;;24.45;68.51;99457.31;5030519;28;20066;-66
2023/08/28 01:31:44;;;;;;;8.40;6.93;;;;;;;24.44;68.91;99463.72;5032591;28;20067;-66
2023/08/28 01:34:10;;;;;;;10.95;7.80;;;;;;;24.45;69.63;99460.00;5034609;28;20370;-66
2023/08/28 01:36:48;;;;;;;11.32;6.72;;;;;;;24.47;68.05;99469.31;5031656;28;20120;-66
2023/08/28 01:39:21;;;;;;;6.70;5.93;;;;;;;24.56;67.60;99468.81;5029886;28;20363;-66
2023/08/28 01:41:47;;;;;;;504.08;26.20;;;;;;;24.62;67.27;99468.56;5037389;28;20033;-66
2023/08/28 01:44:13;;;;;;;23.10;7.30;;;;;;;24.68;66.84;99464.06;5030873;28;20366;-65
2023/08/28 01:46:39;;;;;;;15.23;8.35;;;;;;;24.72;66.49;99463.28;5031934;28;20033;-65
2023/08/28 01:49:05;;;;;;;10.65;7.22;;;;;;;24.73;66.39;99448.91;5032402;28;20030;-65
2023/08/28 01:51:30;;;;;;;13.52;6.28;;;;;;;24.71;66.21;99435.03;5035602;28;20393;-65
2023/08/28 01:53:56;;;;;;;13.55;6.72;;;;;;;24.76;66.05;99445.72;5022271;28;20670;-66
2023/08/28 01:56:23;;;;;;;8.60;4.70;;;;;;;24.84;65.77;99444.41;5030155;28;20131;-65
2023/08/28 01:58:50;;;;;;;6.50;3.97;;;;;;;24.92;65.67;99451.09;5027467;28;20068;-66
2023/08/28 02:01:15;;;;;;;5.35;3.33;;;;;;;24.90;65.42;99446.03;5028155;28;20034;-66
2023/08/28 02:03:41;;;;;;;4.57;3.03;;;;;;;24.94;64.91;99435.66;5030849;28;20034;-65
2023/08/28 02:06:08;;;;;;;3.17;2.47;;;;;;;24.97;64.83;99438.63;5025623;28;20042;-66
2023/08/28 02:08:34;;;;;;;4.25;2.40;;;;;;;24.99;64.55;99433.03;5030994;28;20483;-65
2023/08/28 02:10:59;;;;;;;4.00;2.03;;;;;;;25.02;64.64;99424.50;5027433;28;20032;-66
2023/08/28 02:13:25;;;;;;;2.20;1.30;;;;;;;25.02;64.83;99427.16;5029005;28;20043;-65
2023/08/28 02:15:51;;;;;;;1.65;1.00;;;;;;;24.98;64.77;99420.78;5029462;28;20542;-65
2023/08/28 02:18:16;;;;;;;1.50;1.00;;;;;;;24.94;65.01;99409.00;5032790;28;20026;-65
2023/08/28 02:20:43;;;;;;;1.70;0.75;;;;;;;24.92;64.84;99414.59;5032538;28;20059;-65
2023/08/28 02:23:09;;;;;;;1.42;0.88;;;;;;;24.86;65.43;99404.19;5025986;28;20033;-66
2023/08/28 02:25:34;;;;;;;1.75;0.90;;;;;;;24.79;65.67;99393.78;5028214;28;20026;-65
2023/08/28 02:27:59;;;;;;;1.48;0.82;;;;;;;24.75;65.78;99393.50;5029774;28;20128;-65
2023/08/28 02:30:25;;;;;;;1.33;0.82;;;;;;;24.74;65.64;99397.22;5028767;28;20033;-65
2023/08/28 02:32:50;;;;;;;1.23;0.70;;;;;;;24.78;65.53;99398.31;5030814;28;20040;-65
2023/08/28 02:35:16;;;;;;;1.35;0.55;;;;;;;24.82;65.59;99403.91;5032496;28;20066;-66
2023/08/28 02:37:41;;;;;;;1.13;0.63;;;;;;;24.82;65.31;99403.91;5031092;28;20033;-65
2023/08/28 02:40:09;;;;;;;1.42;0.85;;;;;;;24.88;65.13;99408.19;5027440;28;20033;-66
2023/08/28 02:42:35;;;;;;;1.88;0.52;;;;;;;24.89;65.24;99409.78;5032483;28;20486;-66
2023/08/28 02:45:01;;;;;;;1.02;0.63;;;;;;;24.85;65.69;99423.91;5029146;28;20094;-66
2023/08/28 02:47:26;;;;;;;1.45;0.68;;;;;;;24.75;66.12;99422.00;5033481;28;20061;-66
2023/08/28 02:49:51;;;;;;;1.63;0.68;;;;;;;24.66;67.18;99416.38;5034520;28;20033;-66
2023/08/28 02:52:18;;;;;;;2.17;0.80;;;;;;;24.52;67.61;99422.47;5025773;28;20095;-66
2023/08/28 02:54:43;;;;;;;2.83;0.77;;;;;;;24.42;68.22;99436.53;5029273;28;20516;-66
2023/08/28 02:57:09;;;;;;;1.98;0.80;;;;;;;24.34;68.42;99435.19;5024008;28;20029;-66
2023/08/28 02:59:34;;;;;;;1.67;1.08;;;;;;;24.17;68.96;99432.66;5030307;28;20029;-66
2023/08/28 03:01:59;;;;;;;1.70;0.65;;;;;;;24.02;69.75;99423.81;5031008;28;20033;-66
2023/08/28 03:04:25;;;;;;;1.58;0.68;;;;;;;24.00;70.33;99420.63;5032117;28;20041;-66
2023/08/28 03:06:50;;;;;;;1.40;0.70;;;;;;;24.01;69.88;99419.56;5032394;28;20033;-66
2023/08/28 03:09:16;;;;;;;1.27;0.95;;;;;;;24.02;69.96;99413.97;5029095;28;20494;-66
2023/08/28 03:11:41;;;;;;;1.42;0.77;;;;;;;24.07;69.27;99411.34;5026945;28;20386;-65
2023/08/28 03:14:07;;;;;;;1.23;0.65;;;;;;;24.12;69.09;99405.22;5031570;28;20082;-65
2023/08/28 03:16:33;;;;;;;2.13;0.70;;;;;;;24.14;68.91;99398.59;5027914;28;20047;-66
2023/08/28 03:18:58;;;;;;;1.25;0.70;;;;;;;24.11;69.46;99393.78;5032843;28;20130;-65
2023/08/28 03:21:24;;;;;;;1.55;0.93;;;;;;;24.06;69.18;99391.13;5027471;28;20057;-66
2023/08/28 03:23:49;;;;;;;1.50;0.85;;;;;;;24.06;69.53;99393.78;5031151;28;20037;-65
2023/08/28 03:26:15;;;;;;;1.38;0.73;;;;;;;24.07;69.18;99392.72;5025894;28;20056;-66
2023/08/28 03:28:40;;;;;;;2.17;0.90;;;;;;;24.15;68.78;99389.53;5026010;28;20029;-66
2023/08/28 03:31:06;;;;;;;1.67;0.90;;;;;;;24.21;68.89;99390.38;5027536;28;20029;-65
2023/08/28 03:33:32;;;;;;;2.08;1.00;;;;;;;24.20;68.76;99395.94;5030809;28;20065;-66
2023/08/28 03:35:59;;;;;;;1.42;0.70;;;;;;;24.19;68.88;99389.81;5033164;28;20102;-65
2023/08/28 03:38:25;;;;;;;1.52;1.00;;;;;;;24.15;69.11;99384.22;5027875;28;20031;-65
2023/08/28 03:40:51;;;;;;;3.22;0.85;;;;;;;24.12;69.29;99387.41;5027529;28;20040;-65
2023/08/28 03:43:17;;;;;;;2.50;0.95;;;;;;;24.06;69.51;99380.47;5036086;28;20088;-66
2023/08/28 03:45:42;;;;;;;2.10;1.13;;;;;;;24.01;70.01;99369.00;5028349;28;20030;-65
2023/08/28 03:48:08;;;;;;;1.20;0.60;;;;;;;23.98;70.14;99362.34;5029434;28;25270;-66
2023/08/28 03:50:33;;;;;;;1.33;0.60;;;;;;;24.00;69.91;99348.78;5034379;28;20444;-65
2023/08/28 03:53:01;;;;;;;2.35;1.20;;;;;;;23.99;70.28;99350.63;5025743;28;20037;-66
2023/08/28 03:55:30;;;;;;;1.38;0.93;;;;;;;23.96;70.16;99347.69;5027113;28;20025;-66
2023/08/28 03:57:57;;;;;;;2.03;1.08;;;;;;;23.97;69.83;99343.97;5030673;28;20087;-66
2023/08/28 04:00:23;;;;;;;2.30;0.82;;;;;;;23.93;70.21;99338.38;5029284;28;20080;-65
2023/08/28 04:02:50;;;;;;;1.35;0.80;;;;;;;24.00;69.80;99338.94;5027426;28;20061;-66
2023/08/28 04:05:16;;;;;;;2.10;0.80;;;;;;;24.01;69.82;99340.53;5030605;28;20092;-66
2023/08/28 04:07:43;;;;;;;1.90;0.85;;;;;;;24.00;69.91;99346.13;5026063;28;20056;-66
2023/08/28 04:10:09;;;;;;;1.73;0.85;;;;;;;23.98;69.85;99349.03;5033599;28;20048;-66
2023/08/28 04:12:34;;;;;;;1.60;0.82;;;;;;;23.98;70.21;99346.38;5028759;28;20038;-66
2023/08/28 04:15:00;;;;;;;2.55;1.27;;;;;;;23.98;70.04;99351.69;5032816;28;20166;-66
2023/08/28 04:17:26;;;;;;;1.35;0.57;;;;;;;24.00;70.18;99354.91;5029590;28;20033;-66
2023/08/28 04:19:55;;;;;;;1.25;0.63;;;;;;;24.00;69.84;99348.78;5028094;28;20028;-66
2023/08/28 04:22:20;;;;;;;1.65;0.70;;;;;;;23.96;70.42;99353.81;5025727;28;20041;-66
2023/08/28 04:24:49;;;;;;;1.98;1.05;;;;;;;23.97;70.21;99360.75;5026477;28;20043;-66
2023/08/28 04:27:14;;;;;;;2.15;0.88;;;;;;;23.99;70.04;99371.13;5029096;28;20362;-66
2023/08/28 04:29:40;;;;;;;1.20;0.60;;;;;;;24.03;70.44;99388.16;5032097;28;20029;-66
2023/08/28 04:32:06;;;;;;;1.70;0.85;;;;;;;24.04;70.01;99398.56;5031874;28;20039;-66
2023/08/28 04:34:31;;;;;;;0.95;0.50;;;;;;;24.03;70.34;99396.94;5030548;28;20036;-65
2023/08/28 04:36:57;;;;;;;1.50;0.40;;;;;;;24.02;70.25;99398.00;5028615;28;20045;-66
2023/08/28 04:39:25;;;;;;;0.98;0.50;;;;;;;24.03;70.55;99404.13;5030174;28;20149;-66
2023/08/28 04:41:52;;;;;;;1.17;0.40;;;;;;;24.01;70.77;99404.38;5030253;28;20048;-66
2023/08/28 04:44:18;;;;;;;1.67;0.45;;;;;;;24.02;70.55;99391.88;5036549;28;20600;-65
2023/08/28 04:46:45;;;;;;;0.68;0.38;;;;;;;23.99;70.71;99389.75;5032830;28;20033;-65
2023/08/28 04:49:11;;;;;;;0.88;0.40;;;;;;;24.00;70.90;99378.84;5026833;28;20056;-66
2023/08/28 04:51:36;;;;;;;0.68;0.30;;;;;;;24.00;70.90;99378.84;5032430;28;20036;-65
2023/08/28 04:54:02;;;;;;;0.80;0.50;;;;;;;23.99;70.71;99390.53;5035097;28;20523;-65
2023/08/28 04:56:28;;;;;;;0.82;0.50;;;;;;;24.02;70.53;99379.38;5032530;28;20033;-66
2023/08/28 04:58:53;;;;;;;1.20;0.30;;;;;;;24.03;70.74;99385.50;5033863;28;20037;-65
2023/08/28 05:01:18;;;;;;;0.80;0.40;;;;;;;24.04;70.75;99377.28;5028657;28;20032;-68
2023/08/28 05:03:44;;;;;;;1.17;0.40;;;;;;;24.06;70.82;99371.69;5034349;28;20175;-68
2023/08/28 05:06:09;;;;;;;1.38;0.43;;;;;;;24.06;71.03;99372.50;5031780;28;20485;-70
2023/08/28 05:08:35;;;;;;;1.42;0.65;;;;;;;24.03;71.74;99369.53;5031633;28;20120;-70
2023/08/28 05:11:03;;;;;;;0.55;0.45;;;;;;;23.99;72.21;99371.91;5032557;28;20037;-70
2023/08/28 05:13:28;;;;;;;1.33;0.40;;;;;;;23.97;72.35;99371.38;5034053;28;20076;-71
2023/08/28 05:15:54;;;;;;;1.63;0.50;;;;;;;23.99;72.50;99360.47;5030025;28;20428;-71
2023/08/28 05:18:19;;;;;;;1.10;0.60;;;;;;;24.04;71.62;99360.50;5033934;28;20336;-70
2023/08/28 05:20:44;;;;;;;0.80;0.50;;;;;;;24.11;71.46;99340.56;5031962;28;20043;-70
2023/08/28 05:23:10;;;;;;;2.75;0.50;;;;;;;24.15;71.05;99346.97;5032960;28;20064;-71
2023/08/28 05:25:35;;;;;;;1.70;0.70;;;;;;;24.18;71.11;99345.66;5026283;28;20511;-71
2023/08/28 05:28:01;;;;;;;0.95;0.52;;;;;;;24.22;70.51;99346.72;5033317;28;20483;-70
2023/08/28 05:30:26;;;;;;;1.38;0.75;;;;;;;24.28;70.77;99344.91;5024182;28;20029;-71
2023/08/28 05:32:52;;;;;;;2.05;0.32;;;;;;;24.30;71.31;99356.09;5029954;28;20397;-70
2023/08/28 05:35:18;;;;;;;0.75;0.60;;;;;;;24.33;72.34;99347.59;5033306;28;20115;-71
2023/08/28 05:37:43;;;;;;;0.98;0.35;;;;;;;24.35;73.28;99346.28;5032268;28;20416;-70
2023/08/28 05:40:14;;;;;;;1.25;0.40;;;;;;;24.28;73.75;99345.72;5023071;28;20053;-70
2023/08/28 05:42:41;;;;;;;0.95;0.50;;;;;;;24.21;74.06;99344.31;5036411;28;20366;-70
2023/08/28 05:45:07;;;;;;;1.95;0.52;;;;;;;24.19;73.69;99349.09;5025992;28;20091;-70
2023/08/28 05:47:36;;;;;;;2.67;0.45;;;;;;;24.21;74.43;99341.66;5024192;28;20481;-67
2023/08/28 05:50:03;;;;;;;1.08;0.50;;;;;;;24.33;73.50;99358.25;5024737;28;20038;-67
2023/08/28 05:52:28;;;;;;;1.48;0.68;;;;;;;24.47;73.40;99354.84;5018262;28;20443;-67
2023/08/28 05:54:54;;;;;;;1.38;0.80;;;;;;;24.61;73.12;99343.66;5024549;28;20029;-67
2023/08/28 05:57:19;;;;;;;1.48;0.52;;;;;;;24.83;71.78;99335.47;5030346;28;20033;-67
2023/08/28 05:59:45;;;;;;;0.60;0.38;;;;;;;24.95;71.04;99333.34;5030468;28;20103;-67
2023/08/28 06:02:11;;;;;;;0.60;0.40;;;;;;;24.91;70.87;99326.94;5025918;28;20091;-67
2023/08/28 06:04:36;;;;;;;0.70;0.30;;;;;;;24.87;71.29;99323.22;5025945;28;20033;-67
2023/08/28 06:07:01;;;;;;;0.68;0.30;;;;;;;24.87;70.94;99309.88;5028082;28;20037;-68
2023/08/28 06:09:27;;;;;;;1.15;0.40;;;;;;;24.89;71.70;99321.09;5027781;28;20040;-68
2023/08/28 06:11:52;;;;;;;0.47;0.30;;;;;;;24.86;71.94;99313.63;5026504;28;20037;-68
2023/08/28 06:14:18;;;;;;;1.23;0.30;;;;;;;24.91;72.38;99316.28;5019313;28;20042;-68
2023/08/28 06:16:43;;;;;;;0.90;0.40;;;;;;;24.99;71.59;99308.59;5023075;28;20045;-69
2023/08/28 06:19:09;;;;;;;1.67;0.55;;;;;;;25.12;71.94;99296.56;5022983;28;20028;-68
2023/08/28 06:21:34;;;;;;;1.48;0.60;;;;;;;25.42;70.50;99285.09;5013427;28;20045;-68
2023/08/28 06:24:00;;;;;;;1.42;0.80;;;;;;;25.85;67.97;99267.63;5030517;28;20025;-68
2023/08/28 06:26:25;;;;;;;1.30;0.60;;;;;;;26.17;65.24;99269.06;5022258;28;20051;-67
2023/08/28 06:28:51;;;;;;;1.35;0.60;;;;;;;26.38;65.42;99255.38;5024859;28;20132;-67
2023/08/28 06:31:16;;;;;;;1.42;0.73;;;;;;;26.64;64.17;99257.84;5025097;28;20029;-68
2023/08/28 06:33:41;;;;;;;1.52;0.50;;;;;;;26.77;64.20;99246.53;5037943;28;20075;-68
2023/08/28 06:36:07;;;;;;;1.45;0.63;;;;;;;26.82;64.30;99245.69;5028359;28;20132;-65
2023/08/28 06:38:33;;;;;;;1.90;0.60;;;;;;;26.91;64.25;99255.50;5036081;28;20064;-69
2023/08/28 06:41:00;;;;;;;0.68;0.40;;;;;;;27.01;63.77;99267.97;5022257;28;20040;-69
2023/08/28 06:43:28;;;;;;;1.02;0.60;;;;;;;27.03;63.74;99271.16;5025057;28;20099;-69
2023/08/28 06:45:53;;;;;;;1.20;0.40;;;;;;;27.02;64.87;99269.56;5025271;28;20143;-70
2023/08/28 06:48:18;;;;;;;0.98;0.60;;;;;;;26.90;65.00;99274.47;5020664;28;20485;-70
2023/08/28 06:50:44;;;;;;;1.45;0.57;;;;;;;26.76;66.27;99275.13;5020362;28;20029;-70
2023/08/28 06:53:09;;;;;;;1.35;0.65;;;;;;;26.58;67.23;99277.66;5017630;28;20033;-69
2023/08/28 06:55:36;;;;;;;1.40;0.73;;;;;;;26.43;67.63;99291.91;5030536;28;20057;-69
2023/08/28 06:58:01;;;;;;;1.45;0.65;;;;;;;26.36;67.46;99284.22;5026765;28;20028;-68
2023/08/28 07:00:27;;;;;;;0.82;0.40;;;;;;;26.37;67.26;99280.47;5027256;28;20091;-68
2023/08/28 07:02:52;;;;;;;1.30;0.47;;;;;;;26.32;67.52;99255.66;5033352;28;20465;-68
2023/08/28 07:05:18;;;;;;;1.00;0.47;;;;;;;26.30;67.48;99257.78;5027840;28;20055;-66
2023/08/28 07:07:43;;;;;;;0.70;0.30;;;;;;;26.31;67.73;99270.91;5031071;28;20034;-67
2023/08/28 07:10:09;;;;;;;1.05;0.65;;;;;;;26.17;68.41;99269.06;5022896;28;20401;-66
2023/08/28 07:12:34;;;;;;;1.48;0.50;;;;;;;26.00;69.48;99288.09;5018044;28;20127;-68
2023/08/28 07:15:18;;;;;;;1.90;0.77;;;;;;;25.81;70.88;99287.13;5031691;28;20029;-67
2023/08/28 07:17:44;;;;;;;1.30;0.50;;;;;;;25.65;71.78;99283.72;5016129;28;20403;-68
2023/08/28 07:20:09;;;;;;;0.77;0.50;;;;;;;25.41;73.34;99305.63;5021144;28;20037;-68
2023/08/28 07:22:36;;;;;;;0.80;0.40;;;;;;;25.06;77.42;99367.72;5027610;28;20416;-68
2023/08/28 07:25:01;;;;;;;1.10;0.60;;;;;;;24.39;83.90;99461.81;5026512;28;20033;-77
2023/08/28 07:54:11;;;;;;;0.40;0.10;;;;;;;20.01;100.00;99375.81;5139123;27;20763;-90
2023/08/28 07:56:37;;;;;;;0.50;0.20;;;;;;;20.10;100.00;99406.97;5078014;28;20039;-90
2023/08/28 07:59:04;;;;;;;0.30;0.10;;;;;;;20.22;100.00;99420.16;5107239;27;20028;-90
2023/08/28 08:01:30;;;;;;;0.32;0.10;;;;;;;20.29;100.00;99409.47;5084806;28;20032;-91
2023/08/28 08:03:56;;;;;;;0.22;0.10;;;;;;;20.30;100.00;99405.78;5084190;28;20130;-90
2023/08/28 08:06:22;;;;;;;0.10;0.00;;;;;;;20.30;100.00;99397.84;5095804;28;20024;-92
2023/08/28 08:08:48;;;;;;;0.20;0.10;;;;;;;20.25;100.00;99372.09;5085321;28;20498;-90
2023/08/28 08:11:14;;;;;;;0.20;0.03;;;;;;;20.17;100.00;99381.19;5088222;28;20044;-91
2023/08/28 08:13:39;;;;;;;0.15;0.00;;;;;;;20.04;100.00;99365.56;5082229;28;20054;-90
2023/08/28 08:16:05;;;;;;;0.22;0.05;;;;;;;19.91;100.00;99342.03;5084447;28;20035;-90
2023/08/28 08:18:31;;;;;;;0.32;0.00;;;;;;;19.79;100.00;99310.34;5079955;28;20034;-89
2023/08/28 08:20:57;;;;;;;0.52;0.08;;;;;;;19.63;100.00;99310.25;5086709;28;20024;-90
2023/08/28 08:23:22;;;;;;;0.55;0.10;;;;;;;19.61;100.00;99330.81;5083294;28;20491;-90
2023/08/28 08:25:48;;;;;;;0.50;0.17;;;;;;;19.62;100.00;99324.50;5074848;28;20033;-89
2023/08/28 08:28:15;;;;;;;0.20;0.10;;;;;;;19.72;100.00;99319.44;5082390;28;20447;-91
2023/08/28 08:30:41;;;;;;;0.30;0.10;;;;;;;19.72;100.00;99320.25;5081190;28;20052;-90
2023/08/28 08:33:07;;;;;;;0.28;0.10;;;;;;;19.81;100.00;99320.69;5083877;28;20024;-90
2023/08/28 08:35:34;;;;;;;0.30;0.10;;;;;;;19.89;100.00;99320.31;5094343;28;20040;-89
2023/08/28 08:38:02;;;;;;;0.40;0.20;;;;;;;19.96;100.00;99315.69;5079207;28;20115;-90
2023/08/28 08:40:28;;;;;;;0.35;0.10;;;;;;;19.96;100.00;99310.41;5082466;28;20020;-90
2023/08/28 08:42:54;;;;;;;0.70;0.30;;;;;;;20.08;100.00;99311.19;5085970;28;20042;-90
2023/08/28 08:45:28;;;;;;;0.52;0.13;;;;;;;20.19;100.00;99305.06;5077917;28;20150;-90
2023/08/28 08:47:54;;;;;;;0.52;0.10;;;;;;;20.31;100.00;99302.41;5075983;28;20024;-90
2023/08/28 08:50:22;;;;;;;0.28;0.20;;;;;;;20.51;100.00;99299.34;5079263;28;20454;-90
2023/08/28 08:52:49;;;;;;;1.05;0.20;;;;;;;20.68;100.00;99292.25;5084377;28;20504;-90
2023/08/28 08:55:32;;;;;;;0.40;0.13;;;;;;;20.85;100.00;99281.66;5077880;28;20412;-90
2023/08/28 08:58:02;;;;;;;0.40;0.20;;;;;;;20.99;100.00;99269.72;5065597;28;20029;-90
2023/08/28 09:00:28;;;;;;;0.40;0.30;;;;;;;20.96;100.00;99256.94;5067579;28;20028;-91
2023/08/28 09:02:55;;;;;;;0.85;0.35;;;;;;;21.00;100.00;99258.06;5063630;28;20087;-90
2023/08/28 09:05:21;;;;;;;0.47;0.20;;;;;;;21.03;100.00;99241.72;5077005;28;20481;-90
2023/08/28 09:07:47;;;;;;;0.40;0.20;;;;;;;20.94;100.00;99229.13;5069884;28;20132;-90
2023/08/28 09:10:14;;;;;;;0.90;0.40;;;;;;;20.87;100.00;99224.78;5067800;28;20082;-91
2023/08/28 09:12:45;;;;;;;0.50;0.20;;;;;;;20.88;100.00;99210.50;5064231;28;20481;-91
2023/08/28 09:15:11;;;;;;;0.57;0.20;;;;;;;20.80;100.00;99195.03;5075470;28;20059;-91
2023/08/28 09:17:40;;;;;;;1.02;0.10;;;;;;;20.75;100.00;99197.63;5069081;28;20028;-91
2023/08/28 09:20:13;;;;;;;1.55;0.28;;;;;;;20.75;100.00;99229.38;5063906;28;20512;-90
2023/08/28 09:22:47;;;;;;;0.68;0.20;;;;;;;20.67;100.00;99229.78;5065940;28;20029;-88
2023/08/28 09:25:13;;;;;;;0.45;0.10;;;;;;;20.69;100.00;99203.88;5080893;28;20111;-88
2023/08/28 09:27:42;;;;;;;0.65;0.20;;;;;;;20.70;100.00;99192.25;5073912;28;20085;-89
2023/08/28 09:30:08;;;;;;;0.77;0.43;;;;;;;20.76;100.00;99185.19;5065825;28;20104;-88
2023/08/28 09:32:34;;;;;;;0.22;0.10;;;;;;;20.78;100.00;99181.25;5078613;28;20028;-88
2023/08/28 09:34:59;;;;;;;0.50;0.30;;;;;;;20.81;100.00;99199.28;5069852;28;20031;-88
2023/08/28 09:37:26;;;;;;;0.82;0.20;;;;;;;20.82;100.00;99221.25;5063005;28;20036;-89
2023/08/28 09:39:56;;;;;;;0.80;0.17;;;;;;;20.95;100.00;99233.38;5084255;28;20493;-91
2023/08/28 09:42:24;;;;;;;0.68;0.30;;;;;;;21.08;100.00;99223.25;5066184;28;20028;-91
2023/08/28 09:44:51;;;;;;;0.35;0.10;;;;;;;21.12;100.00;99200.53;5075433;28;20037;-87
2023/08/28 09:47:23;;;;;;;0.30;0.20;;;;;;;21.10;100.00;99196.53;5066035;28;20169;-88
2023/08/28 09:49:56;;;;;;;0.38;0.20;;;;;;;21.14;100.00;99171.16;5063512;28;20385;-87
2023/08/28 09:52:26;;;;;;;0.43;0.20;;;;;;;21.17;100.00;99154.78;5080095;28;20041;-88
2023/08/28 09:55:07;;;;;;;0.40;0.20;;;;;;;21.17;100.00;99152.13;5087127;28;20105;-88
2023/08/28 09:57:32;;;;;;;0.73;0.30;;;;;;;21.19;100.00;99163.28;5066878;28;20094;-88
2023/08/28 09:59:59;;;;;;;0.68;0.28;;;;;;;21.26;100.00;99163.94;5068543;28;20511;-89
2023/08/28 10:02:27;;;;;;;0.50;0.10;;;;;;;21.34;100.00;99184.69;5068100;28;20385;-88
2023/08/28 10:04:53;;;;;;;0.70;0.20;;;;;;;21.34;100.00;99195.28;5068748;28;20565;-89
2023/08/28 10:07:22;;;;;;;1.23;0.20;;;;;;;21.35;100.00;99196.09;5066564;28;20123;-89
2023/08/28 10:09:51;;;;;;;0.50;0.20;;;;;;;21.33;100.00;99175.13;5083016;28;20366;-88
2023/08/28 10:12:16;;;;;;;0.40;0.10;;;;;;;21.15;100.00;99164.81;5068118;28;20028;-89
2023/08/28 10:14:44;;;;;;;0.60;0.20;;;;;;;20.99;100.00;99177.03;5059528;28;20370;-89
2023/08/28 10:17:12;;;;;;;0.47;0.20;;;;;;;20.94;100.00;99194.69;5065125;28;20031;-89
2023/08/28 10:19:56;;;;;;;0.55;0.17;;;;;;;20.87;100.00;99190.38;5076498;28;20043;-90
2023/08/28 10:22:22;;;;;;;0.32;0.15;;;;;;;20.80;100.00;99173.84;5080774;28;20136;-88
2023/08/28 10:24:48;;;;;;;0.40;0.10;;;;;;;20.65;100.00;99163.06;5065934;28;20119;-90
2023/08/28 10:27:16;;;;;;;0.60;0.30;;;;;;;20.64;100.00;99158.00;5070944;28;20028;-90
2023/08/28 10:29:45;;;;;;;1.52;0.13;;;;;;;20.56;100.00;99151.25;5062429;28;20029;-90
2023/08/28 10:32:13;;;;;;;0.40;0.17;;;;;;;20.55;100.00;99160.25;5070181;28;20035;-87
2023/08/28 10:34:42;;;;;;;0.30;0.20;;;;;;;20.64;100.00;99226.81;5069274;28;20028;-89
2023/08/28 10:37:09;;;;;;;0.60;0.20;;;;;;;20.74;100.00;99290.50;5076242;28;20482;-88
2023/08/28 10:39:42;;;;;;;0.60;0.38;;;;;;;20.72;100.00;99330.44;5065373;28;20374;-90
2023/08/28 10:42:17;;;;;;;0.45;0.20;;;;;;;20.56;100.00;99304.72;5086082;28;20051;-91
2023/08/28 10:44:43;;;;;;;;;;;;;;;20.38;100.00;99259.94;5067446;28;20429;-92
2023/08/28 10:47:13;;;;;;;0.20;0.10;;;;;;;20.17;100.00;99246.34;5065706;28;19963;-91
2023/08/28 10:49:39;;;;;;;0.00;0.00;;;;;;;20.05;100.00;99277.28;5065667;28;20032;-90
2023/08/28 10:52:06;;;;;;;0.20;0.10;;;;;;;20.00;100.00;99308.09;5068182;28;20163;-91
2023/08/28 10:54:40;;;;;;;0.10;0.00;;;;;;;19.91;100.00;99317.44;5064922;28;20031;-90
2023/08/28 10:57:19;;;;;;;0.10;0.00;;;;;;;19.65;100.00;99313.47;5070076;28;20120;-90
2023/08/28 10:59:46;;;;;;;0.20;0.00;;;;;;;19.51;100.00;99349.88;5083248;28;20032;-90
2023/08/28 11:02:11;;;;;;;0.15;0.05;;;;;;;19.53;100.00;99384.78;5064503;28;20024;-89
2023/08/28 11:04:39;;;;;;;0.10;0.00;;;;;;;19.59;100.00;99383.06;5065594;28;20051;-89
2023/08/28 11:07:23;;;;;;;0.35;0.10;;;;;;;19.52;100.00;99357.56;5080510;28;20555;-89
2023/08/28 11:09:49;;;;;;;0.08;0.00;;;;;;;19.48;100.00;99290.34;5076328;28;20036;-90
2023/08/28 11:12:18;;;;;;;0.00;0.00;;;;;;;19.31;100.00;99307.94;5087534;28;20090;-91
2023/08/28 11:14:53;;;;;;;1.42;0.03;;;;;;;19.21;100.00;99310.34;5067361;28;20036;-92
2023/08/28 11:17:36;;;;;;;0.93;0.00;;;;;;;19.13;100.00;99292.19;5063759;28;20123;-90
2023/08/28 11:20:02;;;;;;;0.10;0.00;;;;;;;19.07;100.00;99259.59;5062257;28;20091;-91
2023/08/28 11:22:34;;;;;;;0.30;0.10;;;;;;;19.09;100.00;99270.72;5064377;28;20093;-91
2023/08/28 11:25:01;;;;;;;0.32;0.00;;;;;;;19.14;100.00;99275.31;5062843;28;20037;-92
2023/08/28 11:27:40;;;;;;;0.20;0.10;;;;;;;19.16;100.00;99278.53;5059885;28;20059;-91
2023/08/28 11:30:07;;;;;;;0.20;0.08;;;;;;;19.30;100.00;99298.41;5062472;28;20032;-91
2023/08/28 11:32:38;;;;;;;0.00;0.00;;;;;;;19.16;100.00;99310.22;5078785;28;20029;-91
2023/08/28 11:35:05;;;;;;;0.00;0.00;;;;;;;19.11;100.00;99312.72;5064118;28;20024;-91
2023/08/28 11:37:39;;;;;;;0.00;0.00;;;;;;;19.04;100.00;99267.97;5064494;28;20378;-91
2023/08/28 11:40:06;;;;;;;0.00;0.00;;;;;;;19.01;100.00;99236.72;5064258;28;20071;-90
2023/08/28 11:42:35;;;;;;;0.17;0.00;;;;;;;19.00;100.00;99264.16;5068171;28;20109;-91
2023/08/28 11:45:04;;;;;;;0.03;0.00;;;;;;;19.01;100.00;99243.84;5069189;28;20073;-90
2023/08/28 11:47:32;;;;;;;0.00;0.00;;;;;;;19.06;100.00;99257.16;5070561;28;20035;-90
2023/08/28 11:49:58;;;;;;;0.00;0.00;;;;;;;19.13;100.00;99242.03;5078302;28;20032;-90
2023/08/28 11:52:24;;;;;;;0.00;0.00;;;;;;;19.16;100.00;99231.00;5065346;28;20049;-90
2023/08/28 11:54:51;;;;;;;0.00;0.00;;;;;;;19.14;100.00;99265.56;5058605;28;20037;-90