Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:48;;;;;;;13.60;9.57;;;1.80;67.50;;;;;;6234129;28;20179;-56
2022/03/06 00:03:49;;;;;;;13.97;9.13;;;1.80;67.70;;;;;;6217746;28;20219;-57
2022/03/06 00:06:50;;;;;;;14.30;8.73;;;1.70;67.70;;;;;;6229848;28;20230;-57
2022/03/06 00:09:50;;;;;;;14.83;10.13;;;1.70;67.80;;;;;;6227179;28;20194;-57
2022/03/06 00:12:52;;;;;;;13.13;9.23;;;1.60;67.60;;;;;;6266805;28;20237;-58
2022/03/06 00:15:54;;;;;;;14.40;8.53;;;1.70;67.40;;;;;;6234173;28;20223;-58
2022/03/06 00:19:01;;;;;;;14.87;9.07;;;1.70;67.60;;;;;;6233366;28;20317;-58
2022/03/06 00:22:03;;;;;;;13.90;8.20;;;1.70;67.50;;;;;;6209728;28;20291;-58
2022/03/06 00:25:05;;;;;;;13.87;8.93;;;1.70;67.50;;;;;;6225115;28;20230;-58
2022/03/06 00:28:06;;;;;;;15.40;9.27;;;1.70;67.50;;;;;;6209299;28;20209;-58
2022/03/06 00:31:07;;;;;;;14.13;9.30;;;1.70;67.60;;;;;;6208765;28;20202;-58
2022/03/06 00:34:08;;;;;;;12.23;8.60;;;1.70;67.30;;;;;;6225182;28;20198;-58
2022/03/06 00:37:09;;;;;;;14.97;8.83;;;1.70;67.40;;;;;;6233274;28;20213;-58
2022/03/06 00:40:10;;;;;;;13.97;7.83;;;1.60;67.50;;;;;;6249194;28;20190;-58
2022/03/06 00:43:11;;;;;;;12.23;7.70;;;1.60;67.60;;;;;;6232841;28;20200;-58
2022/03/06 00:46:12;;;;;;;12.40;8.20;;;1.60;67.30;;;;;;6233129;28;20284;-57
2022/03/06 00:49:13;;;;;;;11.47;7.40;;;1.50;67.10;;;;;;6232414;28;20198;-58
2022/03/06 00:52:14;;;;;;;13.80;9.07;;;1.50;67.30;;;;;;6265264;28;20222;-56
2022/03/06 00:55:15;;;;;;;17.67;9.27;;;1.70;66.70;;;;;;6231578;28;20193;-57
2022/03/06 00:58:15;;;;;;;15.43;9.30;;;1.60;67.20;;;;;;6249104;28;20223;-58
2022/03/06 01:01:16;;;;;;;10.87;6.83;;;1.50;67.50;;;;;;6226738;28;20195;-57
2022/03/06 01:04:17;;;;;;;10.70;8.03;;;1.50;67.60;;;;;;6248464;28;20190;-55
2022/03/06 01:07:18;;;;;;;13.93;8.67;;;1.40;67.70;;;;;;6232864;28;20199;-54
2022/03/06 01:10:19;;;;;;;13.10;8.13;;;1.40;67.90;;;;;;6216625;28;20195;-54
2022/03/06 01:13:21;;;;;;;13.63;8.07;;;1.30;67.80;;;;;;6249827;28;20206;-55
2022/03/06 01:16:22;;;;;;;12.47;8.33;;;1.30;67.90;;;;;;6254533;28;20263;-56
2022/03/06 01:19:22;;;;;;;13.03;8.03;;;1.30;68.20;;;;;;6196961;28;20194;-55
2022/03/06 01:22:23;;;;;;;11.90;8.20;;;1.30;68.00;;;;;;6208160;28;20197;-56
2022/03/06 01:25:24;;;;;;;11.70;7.50;;;1.30;67.90;;;;;;6217532;28;20283;-57
2022/03/06 01:28:25;;;;;;;11.40;7.83;;;1.30;67.70;;;;;;6231605;28;20193;-54
2022/03/06 01:31:26;;;;;;;13.47;7.77;;;1.30;67.70;;;;;;6232253;28;20228;-55
2022/03/06 01:34:27;;;;;;;12.90;7.67;;;1.30;67.70;;;;;;6231695;28;20281;-55
2022/03/06 01:37:27;;;;;;;11.37;7.77;;;1.20;67.90;;;;;;6232181;28;20212;-56
2022/03/06 01:40:28;;;;;;;11.07;7.53;;;1.20;68.20;;;;;;6224373;28;20188;-57
2022/03/06 01:43:29;;;;;;;11.53;7.83;;;1.20;68.10;;;;;;6225512;28;20225;-58
2022/03/06 01:46:30;;;;;;;11.77;7.60;;;1.30;68.10;;;;;;6231560;28;20194;-58
2022/03/06 01:49:31;;;;;;;12.03;7.90;;;1.30;68.10;;;;;;6248043;28;20190;-58
2022/03/06 01:52:31;;;;;;;13.07;8.67;;;1.30;68.20;;;;;;6208940;28;20202;-58
2022/03/06 01:55:33;;;;;;;12.23;7.73;;;1.30;68.30;;;;;;6223514;28;20207;-59
2022/03/06 01:58:33;;;;;;;11.27;7.23;;;1.30;68.50;;;;;;6224002;28;20197;-56
2022/03/06 02:01:34;;;;;;;12.70;7.97;;;1.20;68.50;;;;;;6247848;28;20285;-56
2022/03/06 02:04:35;;;;;;;11.67;7.57;;;1.30;68.50;;;;;;6248051;28;20200;-57
2022/03/06 02:07:38;;;;;;;10.90;7.53;;;1.20;68.10;;;;;;6252975;28;20190;-57
2022/03/06 02:10:39;;;;;;;13.53;8.30;;;1.30;68.40;;;;;;6263852;28;20195;-57
2022/03/06 02:13:40;;;;;;;10.50;7.43;;;1.20;68.60;;;;;;6212168;28;20200;-57
2022/03/06 02:16:41;;;;;;;12.80;7.70;;;1.20;68.50;;;;;;6234129;28;20214;-58
2022/03/06 02:20:00;;;;;;;11.63;7.53;;;1.30;68.50;;;;;;6217316;28;20245;-57
2022/03/06 02:23:01;;;;;;;16.70;8.07;;;1.30;68.30;;;;;;6240717;28;20191;-56
2022/03/06 02:26:03;;;;;;;9.27;7.30;;;1.30;68.10;;;;;;6252665;28;20196;-56
2022/03/06 02:29:04;;;;;;;10.33;7.27;;;1.30;68.00;;;;;;6215192;28;20218;-55
2022/03/06 02:32:06;;;;;;;11.50;7.77;;;1.30;68.30;;;;;;6231584;28;20200;-56
2022/03/06 02:35:08;;;;;;;14.27;8.10;;;1.30;68.60;;;;;;6268989;28;20209;-57
2022/03/06 02:38:09;;;;;;;16.53;8.70;;;1.30;68.60;;;;;;6227781;28;20242;-58
2022/03/06 02:41:10;;;;;;;11.70;7.87;;;1.40;67.70;;;;;;6211401;28;20630;-59
2022/03/06 02:44:11;;;;;;;12.03;6.83;;;1.30;68.30;;;;;;6226295;28;20333;-58
2022/03/06 02:47:12;;;;;;;13.80;8.20;;;1.30;68.50;;;;;;6235646;28;20183;-58
2022/03/06 02:50:19;;;;;;;12.77;7.10;;;1.40;68.30;;;;;;6219271;28;20203;-58
2022/03/06 02:53:20;;;;;;;16.37;7.73;;;1.30;68.40;;;;;;6227702;28;20254;-58
2022/03/06 02:56:21;;;;;;;11.90;7.43;;;1.30;68.50;;;;;;6231170;28;20219;-58
2022/03/06 02:59:22;;;;;;;11.57;7.00;;;1.20;68.50;;;;;;6246911;28;20217;-55
2022/03/06 03:02:23;;;;;;;11.53;7.23;;;1.20;68.40;;;;;;6252251;28;20210;-55
2022/03/06 03:05:25;;;;;;;11.70;8.00;;;1.30;68.30;;;;;;6251970;28;20189;-55
2022/03/06 03:08:26;;;;;;;14.17;7.67;;;1.30;68.10;;;;;;6232400;28;20649;-56
2022/03/06 03:11:29;;;;;;;12.47;7.87;;;1.40;68.10;;;;;;6211316;28;20183;-55
2022/03/06 03:14:32;;;;;;;10.97;7.70;;;1.30;68.30;;;;;;6211257;28;20187;-57
2022/03/06 03:17:33;;;;;;;13.37;7.60;;;1.40;68.40;;;;;;6246025;28;20691;-58
2022/03/06 03:20:33;;;;;;;11.33;7.13;;;1.30;68.50;;;;;;6218167;28;20238;-58
2022/03/06 03:23:34;;;;;;;10.83;7.73;;;1.30;68.70;;;;;;6225082;28;20190;-58
2022/03/06 03:26:35;;;;;;;12.27;8.13;;;1.30;68.40;;;;;;6220657;28;20281;-54
2022/03/06 03:29:36;;;;;;;9.40;7.00;;;1.30;68.10;;;;;;6234672;28;20174;-57
2022/03/06 03:32:38;;;;;;;11.67;8.03;;;1.30;68.10;;;;;;6234347;28;20276;-58
2022/03/06 03:35:39;;;;;;;9.73;6.20;;;1.30;67.70;;;;;;6251105;28;20247;-58
2022/03/06 03:38:40;;;;;;;10.80;6.87;;;1.30;67.70;;;;;;6242543;28;20195;-57
2022/03/06 03:41:41;;;;;;;12.53;7.70;;;1.30;68.30;;;;;;6226395;28;20187;-56
2022/03/06 03:44:42;;;;;;;11.70;8.60;;;1.20;68.80;;;;;;6209818;28;20186;-57
2022/03/06 03:47:43;;;;;;;12.23;8.07;;;1.20;68.80;;;;;;6225077;28;20228;-59
2022/03/06 03:50:43;;;;;;;12.37;7.60;;;1.20;68.90;;;;;;6250627;28;20294;-56
2022/03/06 03:53:44;;;;;;;9.27;7.07;;;1.20;69.00;;;;;;6233708;28;20190;-58
2022/03/06 03:56:45;;;;;;;10.13;7.47;;;1.20;69.00;;;;;;6225304;28;20215;-57
2022/03/06 03:59:46;;;;;;;10.63;7.50;;;1.10;69.00;;;;;;6209693;28;20194;-58
2022/03/06 04:02:47;;;;;;;10.83;7.30;;;1.10;69.00;;;;;;6209749;28;20195;-57
2022/03/06 04:05:48;;;;;;;13.27;7.40;;;1.10;69.00;;;;;;6209409;28;20188;-58
2022/03/06 04:08:48;;;;;;;13.40;7.73;;;1.20;69.00;;;;;;6243999;28;20218;-56
2022/03/06 04:11:49;;;;;;;13.17;8.47;;;1.10;69.10;;;;;;6233887;28;20197;-58
2022/03/06 04:14:50;;;;;;;11.33;8.07;;;1.20;69.10;;;;;;6233591;28;20198;-58
2022/03/06 04:17:51;;;;;;;12.73;7.87;;;1.10;68.90;;;;;;6249700;28;20210;-55
2022/03/06 04:20:52;;;;;;;14.50;8.30;;;1.00;69.30;;;;;;6232993;28;20229;-56
2022/03/06 04:23:53;;;;;;;13.80;8.73;;;0.90;69.70;;;;;;6226189;28;20201;-56
2022/03/06 04:26:53;;;;;;;11.27;7.43;;;1.00;69.50;;;;;;6209193;28;20197;-57
2022/03/06 04:29:54;;;;;;;11.93;8.00;;;1.10;69.60;;;;;;6220604;28;20198;-56
2022/03/06 04:32:55;;;;;;;10.50;6.90;;;1.00;69.20;;;;;;6243051;28;20202;-54
2022/03/06 04:35:56;;;;;;;14.03;7.80;;;1.10;69.00;;;;;;6209724;28;20341;-56
2022/03/06 04:38:57;;;;;;;13.47;9.33;;;1.10;68.90;;;;;;6225176;28;20190;-55
2022/03/06 04:41:58;;;;;;;13.53;7.13;;;1.10;69.00;;;;;;6246008;28;20196;-58
2022/03/06 04:44:58;;;;;;;10.53;7.00;;;1.20;69.10;;;;;;6213654;28;20200;-58
2022/03/06 04:47:59;;;;;;;13.40;8.00;;;1.10;69.10;;;;;;6232606;28;20221;-57
2022/03/06 04:51:00;;;;;;;13.40;7.33;;;1.20;69.30;;;;;;6234639;28;20202;-58
2022/03/06 04:54:01;;;;;;;11.23;7.33;;;1.10;69.20;;;;;;6233153;28;20289;-57
2022/03/06 04:57:02;;;;;;;13.33;7.80;;;1.20;69.10;;;;;;6231734;28;20225;-57
2022/03/06 05:00:05;;;;;;;11.50;6.90;;;1.20;69.20;;;;;;6235372;28;20199;-58
2022/03/06 05:03:06;;;;;;;14.03;8.23;;;1.20;69.40;;;;;;6225783;28;20190;-57
2022/03/06 05:06:07;;;;;;;15.13;8.23;;;1.10;69.60;;;;;;6244650;28;20241;-59
2022/03/06 05:09:07;;;;;;;12.23;7.77;;;1.10;69.60;;;;;;6237325;28;20225;-56
2022/03/06 05:12:09;;;;;;;15.33;7.80;;;1.10;69.50;;;;;;6255896;28;20201;-57
2022/03/06 05:15:12;;;;;;;12.83;8.10;;;1.10;69.50;;;;;;6268084;28;20209;-56
2022/03/06 05:18:13;;;;;;;14.00;8.43;;;1.10;69.60;;;;;;6245823;28;20301;-57
2022/03/06 05:21:13;;;;;;;14.20;8.23;;;1.20;69.60;;;;;;6273199;28;20241;-56
2022/03/06 05:24:14;;;;;;;15.57;8.37;;;1.20;69.60;;;;;;6248916;28;20207;-53
2022/03/06 05:27:15;;;;;;;14.60;8.83;;;1.20;69.80;;;;;;6232199;28;20333;-56
2022/03/06 05:30:16;;;;;;;15.83;8.60;;;1.30;69.80;;;;;;6232559;28;20196;-56
2022/03/06 05:33:17;;;;;;;12.77;8.57;;;1.20;70.00;;;;;;6231663;28;20280;-56
2022/03/06 05:36:18;;;;;;;14.77;8.13;;;1.10;70.10;;;;;;6248584;28;20255;-59
2022/03/06 05:39:18;;;;;;;14.43;8.60;;;1.10;69.80;;;;;;6231737;28;20206;-59
2022/03/06 05:42:19;;;;;;;11.37;8.10;;;1.10;69.60;;;;;;6262294;28;20184;-58
2022/03/06 05:45:20;;;;;;;12.23;8.20;;;1.10;69.40;;;;;;6207588;28;20337;-55
2022/03/06 05:48:21;;;;;;;12.47;7.10;;;1.10;68.80;;;;;;6215041;28;20286;-58
2022/03/06 05:51:22;;;;;;;12.53;8.90;;;1.10;68.60;;;;;;6230316;28;20203;-59
2022/03/06 05:54:23;;;;;;;15.33;9.70;;;1.20;68.60;;;;;;6214910;28;20224;-59
2022/03/06 05:57:24;;;;;;;13.23;9.13;;;1.10;69.00;;;;;;6218146;28;20251;-58
2022/03/06 06:00:25;;;;;;;13.33;8.37;;;1.10;68.70;;;;;;6233969;28;20202;-59
2022/03/06 06:03:26;;;;;;;12.00;8.27;;;1.10;68.60;;;;;;6243365;28;20202;-57
2022/03/06 06:06:27;;;;;;;18.27;10.47;;;1.10;68.60;;;;;;6227879;28;20203;-59
2022/03/06 06:09:28;;;;;;;15.47;9.87;;;1.30;69.20;;;;;;6247644;28;20229;-57
2022/03/06 06:12:29;;;;;;;13.67;8.73;;;1.30;68.80;;;;;;6223169;28;20202;-57
2022/03/06 06:15:30;;;;;;;15.17;8.83;;;1.30;68.40;;;;;;6231282;28;20198;-59
2022/03/06 06:18:31;;;;;;;13.73;8.27;;;1.20;68.60;;;;;;6215215;28;20312;-56
2022/03/06 06:21:32;;;;;;;14.87;9.03;;;1.30;69.00;;;;;;6192371;28;20295;-58
2022/03/06 06:24:32;;;;;;;14.37;8.73;;;1.30;68.90;;;;;;6207596;28;20193;-58
2022/03/06 06:27:33;;;;;;;14.10;8.70;;;1.40;68.70;;;;;;6226151;28;20278;-59
2022/03/06 06:30:34;;;;;;;12.53;8.47;;;1.40;68.80;;;;;;6231110;28;20230;-60
2022/03/06 06:33:35;;;;;;;13.53;8.77;;;1.40;68.70;;;;;;6247399;28;20238;-60
2022/03/06 06:36:36;;;;;;;13.83;8.70;;;1.80;67.10;;;;;;6231137;28;20220;-61
2022/03/06 06:39:37;;;;;;;13.20;8.20;;;1.70;67.60;;;;;;6224877;28;20199;-61
2022/03/06 06:42:38;;;;;;;12.80;9.53;;;1.60;68.10;;;;;;6217161;28;20191;-60
2022/03/06 06:45:39;;;;;;;13.37;9.47;;;1.60;68.40;;;;;;6233158;28;20271;-61
2022/03/06 06:48:40;;;;;;;16.93;9.03;;;1.50;68.10;;;;;;6231228;28;20203;-59
2022/03/06 06:51:40;;;;;;;14.67;9.03;;;1.70;65.50;;;;;;6234113;28;20197;-59
2022/03/06 06:54:41;;;;;;;14.73;8.93;;;1.80;64.40;;;;;;6234784;28;20205;-59
2022/03/06 06:57:42;;;;;;;16.20;9.90;;;1.80;64.40;;;;;;6242422;28;20226;-59
2022/03/06 07:00:43;;;;;;;14.53;9.07;;;1.80;65.20;;;;;;6243168;28;20188;-60
2022/03/06 07:03:44;;;;;;;16.27;9.73;;;1.90;64.60;;;;;;6237073;28;20186;-60
2022/03/06 07:06:45;;;;;;;15.27;9.43;;;1.90;65.20;;;;;;6242345;28;20203;-60
2022/03/06 07:09:46;;;;;;;13.70;9.30;;;1.80;64.80;;;;;;6244657;28;20186;-60
2022/03/06 07:12:48;;;;;;;15.53;10.27;;;1.90;64.40;;;;;;6229689;28;20266;-60
2022/03/06 07:15:49;;;;;;;15.93;9.77;;;2.20;63.90;;;;;;6265742;28;20186;-60
2022/03/06 07:18:50;;;;;;;15.07;9.57;;;2.20;62.50;;;;;;6218123;28;20198;-60
2022/03/06 07:21:51;;;;;;;16.00;10.63;;;2.20;63.40;;;;;;6239843;28;20243;-59
2022/03/06 07:24:52;;;;;;;15.93;10.43;;;2.60;61.20;;;;;;6211985;28;20201;-60
2022/03/06 07:27:53;;;;;;;11.73;8.37;;;2.30;62.70;;;;;;6242700;28;20199;-60
2022/03/06 07:30:53;;;;;;;15.47;10.23;;;2.30;61.60;;;;;;6223325;28;21316;-60
2022/03/06 07:33:54;;;;;;;16.53;9.93;;;2.50;61.10;;;;;;6251737;28;20182;-60
2022/03/06 07:36:55;;;;;;;14.80;10.07;;;2.70;60.20;;;;;;6250402;28;20222;-60
2022/03/06 07:39:56;;;;;;;16.63;10.03;;;2.60;59.80;;;;;;6229424;28;20201;-59
2022/03/06 07:42:57;;;;;;;13.87;9.80;;;2.70;60.10;;;;;;6207932;28;20340;-59
2022/03/06 07:45:58;;;;;;;16.43;10.47;;;2.60;60.40;;;;;;6232642;28;20187;-59
2022/03/06 07:48:58;;;;;;;16.23;9.90;;;2.60;60.00;;;;;;6254259;28;20194;-59
2022/03/06 07:51:59;;;;;;;14.93;10.47;;;2.60;60.00;;;;;;6265342;28;20249;-59
2022/03/06 07:55:00;;;;;;;13.20;9.40;;;2.80;59.00;;;;;;6218529;28;20201;-58
2022/03/06 07:58:01;;;;;;;12.17;8.47;;;2.80;59.10;;;;;;6216858;28;20226;-59
2022/03/06 08:01:02;;;;;;;16.73;9.40;;;3.00;58.50;;;;;;6233672;28;20196;-57
2022/03/06 08:04:03;;;;;;;13.07;9.13;;;3.60;55.70;;;;;;6226400;28;20202;-58
2022/03/06 08:07:05;;;;;;;12.63;9.10;;;3.70;55.90;;;;;;6233182;28;20202;-59
2022/03/06 08:10:08;;;;;;;16.90;11.00;;;3.80;54.50;;;;;;6225105;28;20199;-59
2022/03/06 08:13:08;;;;;;;17.73;10.70;;;3.80;53.40;;;;;;6238320;28;20199;-59
2022/03/06 08:16:09;;;;;;;15.00;9.57;;;3.20;55.50;;;;;;6224702;28;20354;-60
2022/03/06 08:19:10;;;;;;;15.97;10.83;;;3.30;56.40;;;;;;6225303;28;20661;-59
2022/03/06 08:22:12;;;;;;;13.53;9.67;;;3.20;56.10;;;;;;6237323;28;20252;-58
2022/03/06 08:25:13;;;;;;;16.20;10.30;;;3.30;55.90;;;;;;6249356;28;20198;-59
2022/03/06 08:28:14;;;;;;;15.60;10.20;;;3.20;57.20;;;;;;6240453;28;20199;-59
2022/03/06 08:31:15;;;;;;;13.77;9.47;;;3.40;55.90;;;;;;6242892;28;20212;-59
2022/03/06 08:34:15;;;;;;;15.47;10.37;;;3.80;54.60;;;;;;6265550;28;20199;-57
2022/03/06 08:37:17;;;;;;;14.60;10.00;;;3.80;54.50;;;;;;6266565;28;20221;-60
2022/03/06 08:40:18;;;;;;;16.93;10.30;;;4.00;54.30;;;;;;6263229;28;20202;-60
2022/03/06 08:43:19;;;;;;;14.90;9.93;;;3.90;53.30;;;;;;6239565;28;20197;-60
2022/03/06 08:46:20;;;;;;;16.40;9.23;;;3.90;53.00;;;;;;6235044;28;20196;-56
2022/03/06 08:49:21;;;;;;;13.87;10.27;;;3.70;53.50;;;;;;6273688;28;20181;-59
2022/03/06 08:52:22;;;;;;;15.13;10.03;;;3.70;55.10;;;;;;6209493;28;20202;-60
2022/03/06 08:55:23;;;;;;;12.83;9.63;;;3.60;54.20;;;;;;6208051;28;20191;-60
2022/03/06 08:58:24;;;;;;;16.17;10.57;;;3.70;54.00;;;;;;6220703;28;20301;-59
2022/03/06 09:01:24;;;;;;;12.77;8.53;;;3.90;53.60;;;;;;6224508;28;20190;-60
2022/03/06 09:04:25;;;;;;;16.47;10.50;;;4.00;53.00;;;;;;6229274;28;20278;-61
2022/03/06 09:07:27;;;;;;;14.90;9.40;;;4.30;52.40;;;;;;6237806;28;20199;-59
2022/03/06 09:10:28;;;;;;;17.07;9.50;;;4.10;52.90;;;;;;6208159;28;20209;-60
2022/03/06 09:13:29;;;;;;;18.27;10.77;;;4.60;51.50;;;;;;6241172;28;20712;-58
2022/03/06 09:16:31;;;;;;;16.43;10.43;;;5.10;49.50;;;;;;6245502;28;20214;-60
2022/03/06 09:19:32;;;;;;;16.00;9.87;;;5.10;49.60;;;;;;6246789;28;20247;-60
2022/03/06 09:22:33;;;;;;;14.17;10.03;;;5.30;49.00;;;;;;6222151;28;20197;-60
2022/03/06 09:25:33;;;;;;;14.97;9.90;;;5.40;48.70;;;;;;6216227;28;20204;-59
2022/03/06 09:28:34;;;;;;;15.20;10.03;;;5.30;49.30;;;;;;6233741;28;20190;-60
2022/03/06 09:31:35;;;;;;;16.30;9.90;;;5.30;48.80;;;;;;6224589;28;20273;-60
2022/03/06 09:34:36;;;;;;;14.03;9.67;;;5.40;48.90;;;;;;6229308;28;20205;-59
2022/03/06 09:37:37;;;;;;;14.00;9.30;;;5.80;48.10;;;;;;6248172;28;20217;-59
2022/03/06 09:40:43;;;;;;;14.23;9.03;;;5.50;48.30;;;;;;6264330;28;20220;-58
2022/03/06 09:43:44;;;;;;;15.33;9.17;;;5.90;47.10;;;;;;6248193;28;20225;-61
2022/03/06 09:46:45;;;;;;;17.90;10.47;;;5.90;45.90;;;;;;6231728;28;20210;-60
2022/03/06 09:49:46;;;;;;;16.97;10.80;;;5.80;46.60;;;;;;6231530;28;20198;-60
2022/03/06 09:52:47;;;;;;;14.27;9.33;;;6.00;46.00;;;;;;6222911;28;20207;-61
2022/03/06 09:55:49;;;;;;;14.90;10.17;;;5.90;47.30;;;;;;6240749;28;20207;-61
2022/03/06 09:58:50;;;;;;;15.57;10.37;;;5.40;48.70;;;;;;6251211;28;20248;-61
2022/03/06 10:01:50;;;;;;;15.83;10.47;;;5.10;49.50;;;;;;6264649;28;20194;-60
2022/03/06 10:04:52;;;;;;;12.10;9.00;;;5.00;48.50;;;;;;6248017;28;20232;-61
2022/03/06 10:07:52;;;;;;;14.07;9.93;;;5.50;47.40;;;;;;6227669;28;20210;-61
2022/03/06 10:11:04;;;;;;;14.20;9.73;;;5.80;47.00;;;;;;6218525;28;20198;-61
2022/03/06 10:14:05;;;;;;;16.03;9.67;;;5.80;47.00;;;;;;6247915;28;20176;-61
2022/03/06 10:17:14;;;;;;;15.47;10.10;;;5.90;46.60;;;;;;6220731;28;20273;-61
2022/03/06 10:20:15;;;;;;;14.40;9.83;;;5.70;47.20;;;;;;6222989;28;20260;-61
2022/03/06 10:23:28;;;;;;;13.53;8.93;;;6.00;46.10;;;;;;6239544;28;20190;-62
2022/03/06 10:26:32;;;;;;;15.13;10.10;;;5.70;46.10;;;;;;6238047;28;20204;-60
2022/03/06 10:29:33;;;;;;;14.63;9.27;;;6.30;45.00;;;;;;6235036;28;20226;-60
2022/03/06 10:32:43;;;;;;;12.27;9.63;;;6.50;44.90;;;;;;6251963;28;20196;-61
2022/03/06 10:35:47;;;;;;;13.63;9.20;;;6.40;45.40;;;;;;6228672;28;20226;-60
2022/03/06 10:38:54;;;;;;;13.17;9.40;;;6.30;43.30;;;;;;6259277;28;20291;-59
2022/03/06 10:41:56;;;;;;;13.30;9.97;;;6.90;42.90;;;;;;6227876;28;20202;-61
2022/03/06 10:44:56;;;;;;;15.20;10.53;;;7.00;42.90;;;;;;6219962;28;20192;-60
2022/03/06 10:47:57;;;;;;;15.20;10.43;;;6.60;44.50;;;;;;6251994;28;20269;-61
2022/03/06 10:51:02;;;;;;;14.33;10.17;;;7.00;43.40;;;;;;6211304;28;20237;-62
2022/03/06 10:54:03;;;;;;;13.40;9.60;;;6.90;42.70;;;;;;6227825;28;20222;-61
2022/03/06 10:57:09;;;;;;;14.40;9.80;;;7.60;41.10;;;;;;6237593;28;20312;-61
2022/03/06 11:00:10;;;;;;;11.33;9.37;;;7.70;41.10;;;;;;6245068;28;20215;-62
2022/03/06 11:03:13;;;;;;;12.93;9.27;;;7.20;42.70;;;;;;6242368;28;20203;-60
2022/03/06 11:06:18;;;;;;;13.77;10.17;;;7.20;41.30;;;;;;6226907;28;20202;-61
2022/03/06 11:09:20;;;;;;;14.37;9.27;;;7.00;42.50;;;;;;6218261;28;20198;-61
2022/03/06 11:12:24;;;;;;;12.97;9.73;;;6.50;42.30;;;;;;6239312;28;20195;-61
2022/03/06 11:15:25;;;;;;;12.10;7.60;;;6.30;42.20;;;;;;6260636;28;20194;-61
2022/03/06 11:18:27;;;;;;;13.43;10.07;;;6.60;42.60;;;;;;6213867;28;20364;-61
2022/03/06 11:21:28;;;;;;;14.90;10.63;;;6.60;43.70;;;;;;6244601;28;20262;-61
2022/03/06 11:24:31;;;;;;;14.57;9.67;;;6.20;44.90;;;;;;6232658;28;20194;-60
2022/03/06 11:27:44;;;;;;;15.80;9.67;;;5.90;45.30;;;;;;6250868;28;20239;-60
2022/03/06 11:30:45;;;;;;;16.40;11.30;;;5.80;46.60;;;;;;6250841;28;20191;-60
2022/03/06 11:34:02;;;;;;;13.73;8.63;;;5.70;48.40;;;;;;6246624;28;20201;-60
2022/03/06 11:37:05;;;;;;;16.97;9.77;;;5.60;48.40;;;;;;6239758;28;20215;-61
2022/03/06 11:40:26;;;;;;;15.10;9.60;;;5.10;48.60;;;;;;6250917;28;20189;-60
2022/03/06 11:43:30;;;;;;;13.17;8.97;;;4.80;49.70;;;;;;6237174;28;20198;-60
2022/03/06 11:46:39;;;;;;;13.27;9.67;;;4.80;49.60;;;;;;6241619;28;20248;-60
2022/03/06 11:49:40;;;;;;;15.00;10.20;;;4.90;49.10;;;;;;6222176;28;20199;-60
2022/03/06 11:52:42;;;;;;;12.50;8.47;;;4.90;49.20;;;;;;6250594;28;20685;-60
2022/03/06 11:55:43;;;;;;;13.20;8.93;;;5.00;49.00;;;;;;6250343;28;20284;-61
2022/03/06 11:58:54;;;;;;;11.90;7.90;;;5.10;48.70;;;;;;6228657;28;20245;-60
2022/03/06 12:02:03;;;;;;;12.27;9.10;;;5.00;48.50;;;;;;6250812;28;20194;-53
2022/03/06 12:05:04;;;;;;;15.13;9.40;;;5.50;47.40;;;;;;6250385;28;20171;-54
2022/03/06 12:08:10;;;;;;;16.00;10.17;;;5.40;46.40;;;;;;6250965;28;20182;-55
2022/03/06 12:11:12;;;;;;;14.80;9.73;;;5.60;47.40;;;;;;6259443;28;20195;-59
2022/03/06 12:14:39;;;;;;;13.40;9.27;;;5.70;45.50;;;;;;6263189;28;20251;-59
2022/03/06 12:17:40;;;;;;;14.40;9.47;;;5.70;45.70;;;;;;6249772;28;20218;-59
2022/03/06 12:20:43;;;;;;;15.27;9.73;;;5.80;46.60;;;;;;6216364;28;20248;-59
2022/03/06 12:23:44;;;;;;;11.73;9.27;;;5.70;46.30;;;;;;6209866;28;20184;-60
2022/03/06 12:26:46;;;;;;;12.93;8.77;;;5.60;46.30;;;;;;6232563;28;20205;-59
2022/03/06 12:29:51;;;;;;;17.27;9.53;;;5.80;45.90;;;;;;6232617;28;20286;-59
2022/03/06 12:32:52;;;;;;;13.93;9.17;;;5.80;45.00;;;;;;6248669;28;20199;-59
2022/03/06 12:36:14;;;;;;;12.70;8.87;;;5.90;45.40;;;;;;6233701;28;20198;-58
2022/03/06 12:39:18;;;;;;;14.63;9.10;;;6.40;43.90;;;;;;6249486;28;20198;-60
2022/03/06 12:42:24;;;;;;;13.10;8.50;;;6.60;44.60;;;;;;6242677;28;20190;-60
2022/03/06 12:45:25;;;;;;;12.23;8.30;;;6.60;42.80;;;;;;6236640;28;20196;-60
2022/03/06 12:48:26;;;;;;;13.13;8.97;;;6.70;42.50;;;;;;6226369;28;20205;-60
2022/03/06 12:51:37;;;;;;;11.90;8.43;;;6.90;41.30;;;;;;6231814;28;20201;-60
2022/03/06 12:54:39;;;;;;;11.57;8.33;;;6.80;41.10;;;;;;6228224;28;20198;-60
2022/03/06 12:57:44;;;;;;;13.30;9.27;;;6.90;41.10;;;;;;6231914;28;20222;-58
2022/03/06 13:00:45;;;;;;;12.87;8.67;;;6.80;40.80;;;;;;6224852;28;20206;-60
2022/03/06 13:03:49;;;;;;;14.13;8.93;;;6.30;40.80;;;;;;6230232;28;20197;-60
2022/03/06 13:06:51;;;;;;;10.93;7.93;;;6.30;42.10;;;;;;6252243;28;20198;-60
2022/03/06 13:09:57;;;;;;;14.40;9.03;;;6.20;42.60;;;;;;6273423;28;20194;-61
2022/03/06 13:12:59;;;;;;;10.80;8.37;;;6.40;42.20;;;;;;6234755;28;20195;-59
2022/03/06 13:16:00;;;;;;;14.77;10.07;;;6.50;42.00;;;;;;6237920;28;20281;-59
2022/03/06 13:19:04;;;;;;;12.57;8.67;;;6.60;42.90;;;;;;6198339;28;20216;-60
2022/03/06 13:22:11;;;;;;;12.93;9.23;;;6.50;40.90;;;;;;6238872;28;20267;-60
2022/03/06 13:25:12;;;;;;;13.27;9.33;;;6.20;42.20;;;;;;6234335;28;20209;-60
2022/03/06 13:28:13;;;;;;;14.00;9.20;;;6.30;42.10;;;;;;6248058;28;20186;-63
2022/03/06 13:31:14;;;;;;;10.53;8.07;;;6.20;42.00;;;;;;6238502;28;20195;-60
2022/03/06 13:34:15;;;;;;;13.07;8.93;;;6.10;42.20;;;;;;6224226;28;20187;-61
2022/03/06 13:37:17;;;;;;;13.80;8.53;;;6.30;41.50;;;;;;6256377;28;20256;-59
2022/03/06 13:40:24;;;;;;;13.17;8.77;;;6.40;41.70;;;;;;6268978;28;20244;-60
2022/03/06 13:43:38;;;;;;;12.03;8.97;;;6.30;41.70;;;;;;6236851;28;20193;-60
2022/03/06 13:46:39;;;;;;;10.47;7.93;;;6.40;41.20;;;;;;6234619;28;20187;-60
2022/03/06 13:49:40;;;;;;;12.47;9.23;;;6.20;41.60;;;;;;6248836;28;20194;-60
2022/03/06 13:52:42;;;;;;;9.77;7.80;;;6.10;42.20;;;;;;6224956;28;20272;-60
2022/03/06 13:55:49;;;;;;;13.13;9.63;;;6.30;41.90;;;;;;6231613;28;20261;-59
2022/03/06 13:58:53;;;;;;;14.43;9.07;;;6.30;41.80;;;;;;6226445;28;20203;-60
2022/03/06 14:02:05;;;;;;;12.43;8.30;;;6.20;42.70;;;;;;6225784;28;20199;-60
2022/03/06 14:05:06;;;;;;;15.13;9.57;;;6.40;41.70;;;;;;6228277;28;20196;-59
2022/03/06 14:08:20;;;;;;;13.30;10.17;;;6.60;40.60;;;;;;6239810;28;20289;-61
2022/03/06 14:11:28;;;;;;;13.63;9.73;;;6.40;41.80;;;;;;6232492;28;20194;-60
2022/03/06 14:14:58;;;;;;;15.47;9.20;;;7.50;38.80;;;;;;6262921;28;20198;-59
2022/03/06 14:17:59;;;;;;;11.53;9.13;;;7.50;39.10;;;;;;6232210;28;20260;-61
2022/03/06 14:21:09;;;;;;;11.80;8.90;;;8.10;39.10;;;;;;6220117;28;20252;-62
2022/03/06 14:24:12;;;;;;;13.13;9.27;;;8.30;37.10;;;;;;6228731;28;20256;-61
2022/03/06 14:27:13;;;;;;;13.10;9.03;;;8.80;35.90;;;;;;6259416;28;20220;-61
2022/03/06 14:30:14;;;;;;;12.93;9.53;;;8.50;35.70;;;;;;6244806;28;20217;-62
2022/03/06 14:33:15;;;;;;;14.80;9.43;;;8.00;37.80;;;;;;6258218;28;20297;-62
2022/03/06 14:36:16;;;;;;;12.50;9.07;;;7.30;38.50;;;;;;6238162;28;20194;-60
2022/03/06 14:39:17;;;;;;;12.87;9.23;;;6.90;40.00;;;;;;6252077;28;20190;-59
2022/03/06 14:42:18;;;;;;;13.57;9.57;;;6.80;40.00;;;;;;6255186;28;20186;-59
2022/03/06 14:45:18;;;;;;;14.57;9.30;;;6.80;40.40;;;;;;6236177;28;20201;-60
2022/03/06 14:48:19;;;;;;;11.57;8.20;;;7.00;40.20;;;;;;6254596;28;20198;-60
2022/03/06 14:51:21;;;;;;;12.17;9.53;;;7.00;40.60;;;;;;6251420;28;20276;-61
2022/03/06 14:54:24;;;;;;;14.03;9.27;;;6.90;40.00;;;;;;6263909;28;20218;-61
2022/03/06 14:57:30;;;;;;;11.57;8.87;;;7.00;39.70;;;;;;6233889;28;20222;-60
2022/03/06 15:00:31;;;;;;;14.50;9.07;;;6.70;40.30;;;;;;6218910;28;20191;-59
2022/03/06 15:03:34;;;;;;;13.67;9.17;;;7.40;38.70;;;;;;6216171;28;20194;-59
2022/03/06 15:06:35;;;;;;;12.67;8.90;;;8.00;37.40;;;;;;6242370;28;20200;-58
2022/03/06 15:09:36;;;;;;;14.03;9.23;;;7.70;37.60;;;;;;6242209;28;20205;-58
2022/03/06 15:12:36;;;;;;;12.10;9.13;;;7.30;38.90;;;;;;6231959;28;20294;-58
2022/03/06 15:15:37;;;;;;;14.23;9.70;;;7.10;39.00;;;;;;6240710;28;20198;-59
2022/03/06 15:18:40;;;;;;;11.10;8.37;;;7.30;38.80;;;;;;6220989;28;20221;-59
2022/03/06 15:21:43;;;;;;;9.90;7.23;;;7.30;38.30;;;;;;6241384;28;20265;-59
2022/03/06 15:24:45;;;;;;;12.03;9.50;;;7.30;38.30;;;;;;6240287;28;20188;-57
2022/03/06 15:27:46;;;;;;;11.43;8.20;;;7.10;38.20;;;;;;6228403;28;20644;-58
2022/03/06 15:30:48;;;;;;;18.43;10.73;;;7.00;39.50;;;;;;6244021;28;20202;-57
2022/03/06 15:33:49;;;;;;;17.77;10.57;;;6.70;40.00;;;;;;6253690;28;20293;-58
2022/03/06 15:36:52;;;;;;;13.87;9.93;;;6.00;41.00;;;;;;6205167;28;20223;-57
2022/03/06 15:39:53;;;;;;;14.50;8.63;;;5.80;41.30;;;;;;6232283;28;20197;-58
2022/03/06 15:42:54;;;;;;;11.47;8.07;;;5.80;41.90;;;;;;6248693;28;20209;-58
2022/03/06 15:45:54;;;;;;;12.70;8.73;;;5.80;41.50;;;;;;6249846;28;20265;-57