Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:47;;;;;;;4.93;0.85;;;;;;;;;;5040099;28;20033;-80
2023/12/30 00:04:13;;;;;;;3.95;0.70;;;;;;;;;;5042719;28;20523;-80
2023/12/30 00:06:39;;;;;;;4.43;0.93;;;;;;;;;;5041685;28;20047;-80
2023/12/30 00:09:04;;;;;;;4.20;0.90;;;;;;;;;;5044454;28;20058;-80
2023/12/30 00:11:30;;;;;;;4.50;0.90;;;;;;;;;;5029892;28;20029;-79
2023/12/30 00:13:55;;;;;;;3.40;0.82;;;;;;;;;;5044132;28;20633;-79
2023/12/30 00:16:21;;;;;;;5.70;1.00;;;;;;;;;;5044603;28;20037;-79
2023/12/30 00:18:46;;;;;;;7.47;1.05;;;;;;;;;;5038213;28;20396;-79
2023/12/30 00:21:12;;;;;;;6.22;1.20;;;;;;;;;;5040123;28;20031;-79
2023/12/30 00:23:42;;;;;;;6.38;1.38;;;;;;;;;;5035391;28;20041;-79
2023/12/30 00:26:08;;;;;;;7.75;1.52;;;;;;;;;;5049604;28;20058;-79
2023/12/30 00:28:34;;;;;;;4.47;1.10;;;;;;;;;;5044870;28;20072;-78
2023/12/30 00:31:00;;;;;;;7.47;1.38;;;;;;;;;;5034834;28;20037;-79
2023/12/30 00:33:26;;;;;;;7.47;1.50;;;;;;;;;;5032501;28;20029;-79
2023/12/30 00:35:51;;;;;;;6.82;1.52;;;;;;;;;;5037462;28;20454;-79
2023/12/30 00:38:16;;;;;;;5.97;1.05;;;;;;;;;;5044678;28;20039;-79
2023/12/30 00:40:42;;;;;;;9.23;1.40;;;;;;;;;;5041205;28;20540;-79
2023/12/30 00:43:07;;;;;;;6.90;1.20;;;;;;;;;;5037426;28;20032;-79
2023/12/30 00:45:33;;;;;;;5.55;1.38;;;;;;;;;;5039666;28;20041;-79
2023/12/30 00:47:58;;;;;;;12.77;1.60;;;;;;;;;;5045421;28;20041;-79
2023/12/30 00:50:24;;;;;;;7.82;1.10;;;;;;;;;;5044613;28;20033;-79
2023/12/30 00:52:49;;;;;;;6.80;1.45;;;;;;;;;;5039573;28;20044;-79
2023/12/30 00:55:14;;;;;;;9.10;1.50;;;;;;;;;;5039870;28;20037;-79
2023/12/30 00:57:40;;;;;;;5.95;1.08;;;;;;;;;;5040316;28;20079;-79
2023/12/30 01:00:06;;;;;;;5.53;1.30;;;;;;;;;;5039985;28;20062;-79
2023/12/30 01:02:31;;;;;;;11.43;1.33;;;;;;;;;;5059585;28;20057;-78
2023/12/30 01:04:57;;;;;;;8.27;1.17;;;;;;;;;;5040909;28;20063;-78
2023/12/30 01:07:22;;;;;;;8.43;1.52;;;;;;;;;;5043557;28;20044;-79
2023/12/30 01:09:47;;;;;;;6.15;1.05;;;;;;;;;;5037853;28;20039;-79
2023/12/30 01:12:13;;;;;;;10.55;1.58;;;;;;;;;;5041090;28;20120;-79
2023/12/30 01:14:38;;;;;;;5.88;0.95;;;;;;;;;;5051727;28;20547;-79
2023/12/30 01:17:04;;;;;;;5.43;1.10;;;;;;;;;;5047205;28;20424;-79
2023/12/30 01:19:29;;;;;;;9.30;1.88;;;;;;;;;;5035956;28;20032;-79
2023/12/30 01:21:54;;;;;;;10.57;1.48;;;;;;;;;;5036786;28;20037;-79
2023/12/30 01:24:20;;;;;;;6.82;1.40;;;;;;;;;;5040938;28;20147;-79
2023/12/30 01:26:45;;;;;;;7.43;1.73;;;;;;;;;;5044660;28;20050;-78
2023/12/30 01:29:10;;;;;;;9.32;1.42;;;;;;;;;;5040963;28;20030;-79
2023/12/30 01:31:36;;;;;;;12.45;1.42;;;;;;;;;;5033874;28;20064;-79
2023/12/30 01:34:01;;;;;;;7.22;1.00;;;;;;;;;;5039813;28;20063;-79
2023/12/30 01:36:27;;;;;;;5.78;1.02;;;;;;;;;;5036359;28;20061;-79
2023/12/30 01:38:52;;;;;;;4.82;0.80;;;;;;;;;;5034176;28;20029;-79
2023/12/30 01:41:20;;;;;;;4.95;1.10;;;;;;;;;;5025896;28;20395;-79
2023/12/30 01:43:46;;;;;;;6.63;2.00;;;;;;;;;;5033548;28;20064;-79
2023/12/30 01:46:12;;;;;;;5.65;1.20;;;;;;;;;;5041567;28;20775;-79
2023/12/30 01:48:37;;;;;;;6.82;1.10;;;;;;;;;;5043614;28;20028;-79
2023/12/30 01:51:07;;;;;;;6.25;0.93;;;;;;;;;;5048180;28;20403;-79
2023/12/30 01:53:35;;;;;;;5.00;1.30;;;;;;;;;;5046887;28;20021;-79
2023/12/30 01:56:00;;;;;;;6.25;1.52;;;;;;;;;;5046499;28;20471;-79
2023/12/30 01:58:26;;;;;;;5.28;1.00;;;;;;;;;;5044747;28;20035;-79
2023/12/30 02:00:54;;;;;;;6.55;1.50;;;;;;;;;;5042591;28;20024;-79
2023/12/30 02:03:21;;;;;;;6.68;1.20;;;;;;;;;;5037200;28;20029;-79
2023/12/30 02:05:47;;;;;;;5.28;1.15;;;;;;;;;;5044949;28;20079;-79
2023/12/30 02:08:14;;;;;;;6.93;1.02;;;;;;;;;;5036759;28;20433;-79
2023/12/30 02:10:40;;;;;;;6.28;0.85;;;;;;;;;;5040123;28;20076;-79
2023/12/30 02:13:07;;;;;;;7.28;1.50;;;;;;;;;;5043407;28;20029;-79
2023/12/30 02:15:32;;;;;;;6.30;1.10;;;;;;;;;;5037515;28;20117;-79
2023/12/30 02:18:00;;;;;;;6.85;1.20;;;;;;;;;;5039943;28;20100;-79
2023/12/30 02:20:25;;;;;;;5.38;1.25;;;;;;;;;;5038465;28;20060;-79
2023/12/30 02:22:51;;;;;;;8.00;1.27;;;;;;;;;;5035923;28;20064;-79
2023/12/30 02:25:16;;;;;;;6.50;1.20;;;;;;;;;;5028907;28;20151;-79
2023/12/30 02:27:43;;;;;;;5.03;0.80;;;;;;;;;;5037024;28;20475;-79
2023/12/30 02:30:09;;;;;;;5.78;0.98;;;;;;;;;;5043696;28;20120;-79
2023/12/30 02:32:35;;;;;;;5.10;0.93;;;;;;;;;;5035966;28;20502;-79
2023/12/30 02:35:01;;;;;;;6.15;0.93;;;;;;;;;;5035311;28;20119;-79
2023/12/30 02:37:26;;;;;;;6.82;1.10;;;;;;;;;;5034962;28;20153;-79
2023/12/30 02:39:52;;;;;;;5.28;1.00;;;;;;;;;;5039978;28;20372;-78
2023/12/30 02:42:17;;;;;;;4.47;0.98;;;;;;;;;;5040445;28;20037;-79
2023/12/30 02:44:42;;;;;;;7.00;1.00;;;;;;;;;;5042497;28;20060;-79
2023/12/30 02:47:08;;;;;;;6.22;1.20;;;;;;;;;;5035446;28;20653;-79
2023/12/30 02:49:33;;;;;;;5.82;0.80;;;;;;;;;;5040168;28;20024;-79
2023/12/30 02:51:59;;;;;;;6.03;0.80;;;;;;;;;;5037083;28;20127;-79
2023/12/30 02:54:25;;;;;;;6.60;1.50;;;;;;;;;;5040758;28;20048;-79
2023/12/30 02:56:50;;;;;;;6.32;1.13;;;;;;;;;;5040242;28;20506;-79
2023/12/30 02:59:15;;;;;;;5.50;1.10;;;;;;;;;;5042814;28;20094;-79
2023/12/30 03:01:41;;;;;;;8.57;1.40;;;;;;;;;;5040978;28;20394;-79
2023/12/30 03:04:06;;;;;;;8.95;1.30;;;;;;;;;;5043746;28;20040;-79
2023/12/30 03:06:32;;;;;;;5.32;1.27;;;;;;;;;;5048040;28;20040;-79
2023/12/30 03:08:57;;;;;;;7.15;1.20;;;;;;;;;;5036139;28;20099;-79
2023/12/30 03:11:23;;;;;;;6.45;1.17;;;;;;;;;;5042577;28;20021;-79
2023/12/30 03:13:49;;;;;;;9.50;1.27;;;;;;;;;;5042252;28;20052;-79
2023/12/30 03:16:14;;;;;;;7.95;1.52;;;;;;;;;;5039527;28;20422;-80
2023/12/30 03:18:44;;;;;;;9.65;1.42;;;;;;;;;;5039884;28;20040;-79
2023/12/30 03:21:11;;;;;;;10.07;1.58;;;;;;;;;;5057661;28;20044;-79
2023/12/30 03:23:37;;;;;;;11.23;1.30;;;;;;;;;;5043190;28;20120;-79
2023/12/30 03:26:04;;;;;;;8.15;1.50;;;;;;;;;;5046379;28;20039;-79
2023/12/30 03:28:29;;;;;;;8.32;1.25;;;;;;;;;;5045402;28;20487;-79
2023/12/30 03:30:55;;;;;;;9.70;1.60;;;;;;;;;;5036528;28;20052;-79
2023/12/30 03:33:20;;;;;;;9.05;1.35;;;;;;;;;;5040206;28;21718;-79
2023/12/30 03:35:45;;;;;;;6.32;1.20;;;;;;;;;;5040259;28;20502;-79
2023/12/30 03:38:11;;;;;;;5.68;1.00;;;;;;;;;;5040401;28;20029;-80
2023/12/30 03:40:36;;;;;;;9.68;1.90;;;;;;;;;;5039405;28;20063;-79
2023/12/30 03:43:02;;;;;;;9.00;1.75;;;;;;;;;;5039245;28;20025;-78
2023/12/30 03:45:27;;;;;;;7.13;1.58;;;;;;;;;;5040911;28;20048;-79
2023/12/30 03:47:53;;;;;;;6.28;1.23;;;;;;;;;;5043824;28;20479;-78
2023/12/30 03:50:19;;;;;;;7.68;1.40;;;;;;;;;;5040222;28;20075;-78
2023/12/30 03:52:45;;;;;;;9.90;1.70;;;;;;;;;;5042460;28;20483;-78
2023/12/30 03:55:10;;;;;;;5.75;1.20;;;;;;;;;;5037380;28;20029;-78
2023/12/30 03:57:36;;;;;;;8.20;1.38;;;;;;;;;;5038218;28;20037;-78
2023/12/30 04:00:03;;;;;;;12.52;1.30;;;;;;;;;;5041946;28;20026;-78
2023/12/30 04:02:28;;;;;;;6.50;1.40;;;;;;;;;;5045312;28;20487;-78
2023/12/30 04:04:54;;;;;;;9.52;1.40;;;;;;;;;;5045558;28;20037;-78
2023/12/30 04:07:20;;;;;;;7.70;1.40;;;;;;;;;;5038953;28;20026;-78
2023/12/30 04:09:46;;;;;;;11.10;1.63;;;;;;;;;;5041350;28;20033;-78
2023/12/30 04:12:11;;;;;;;8.05;1.45;;;;;;;;;;5054870;28;20052;-78
2023/12/30 04:14:36;;;;;;;7.28;1.50;;;;;;;;;;5047137;28;20025;-78
2023/12/30 04:17:02;;;;;;;10.40;1.60;;;;;;;;;;5036610;28;20055;-78
2023/12/30 04:19:27;;;;;;;5.95;1.27;;;;;;;;;;5045972;28;20041;-78
2023/12/30 04:21:52;;;;;;;7.80;1.67;;;;;;;;;;5037649;28;20088;-78
2023/12/30 04:24:18;;;;;;;9.00;1.33;;;;;;;;;;5045266;28;20376;-78
2023/12/30 04:26:44;;;;;;;6.07;1.40;;;;;;;;;;5035265;28;20041;-78
2023/12/30 04:29:10;;;;;;;8.80;1.90;;;;;;;;;;5047506;28;20510;-78
2023/12/30 04:31:36;;;;;;;8.25;1.70;;;;;;;;;;5048365;28;20606;-78
2023/12/30 04:34:02;;;;;;;7.65;1.65;;;;;;;;;;5040539;28;20040;-78
2023/12/30 04:36:27;;;;;;;10.98;1.40;;;;;;;;;;5046755;28;20029;-78
2023/12/30 04:38:52;;;;;;;7.47;1.42;;;;;;;;;;5049597;28;20035;-78
2023/12/30 04:41:18;;;;;;;8.77;1.30;;;;;;;;;;5044723;28;20021;-78
2023/12/30 04:43:43;;;;;;;11.65;1.63;;;;;;;;;;5045693;28;20048;-78
2023/12/30 04:46:10;;;;;;;10.13;1.63;;;;;;;;;;5042758;28;20482;-78
2023/12/30 04:48:35;;;;;;;8.30;1.85;;;;;;;;;;5041307;28;20028;-78
2023/12/30 04:51:01;;;;;;;8.00;1.50;;;;;;;;;;5039155;28;20031;-78
2023/12/30 04:53:26;;;;;;;6.53;1.80;;;;;;;;;;5043205;28;20028;-78
2023/12/30 04:55:51;;;;;;;7.78;1.40;;;;;;;;;;5043615;28;20358;-78
2023/12/30 04:58:17;;;;;;;13.00;1.90;;;;;;;;;;5045431;28;20030;-78
2023/12/30 05:00:42;;;;;;;12.30;2.63;;;;;;;;;;5050232;28;20044;-78
2023/12/30 05:03:08;;;;;;;6.00;1.40;;;;;;;;;;5054150;28;20058;-78
2023/12/30 05:05:33;;;;;;;9.23;1.98;;;;;;;;;;5045532;28;20084;-78
2023/12/30 05:07:59;;;;;;;8.70;1.65;;;;;;;;;;5038310;28;20040;-78
2023/12/30 05:10:24;;;;;;;7.68;1.50;;;;;;;;;;5047298;28;20025;-78
2023/12/30 05:12:49;;;;;;;7.65;1.98;;;;;;;;;;5045017;28;20029;-78
2023/12/30 05:15:15;;;;;;;7.30;1.80;;;;;;;;;;5042120;28;20025;-78
2023/12/30 05:17:40;;;;;;;8.77;1.60;;;;;;;;;;5038868;28;20033;-78
2023/12/30 05:20:08;;;;;;;7.28;1.83;;;;;;;;;;5042701;28;20033;-78
2023/12/30 05:22:34;;;;;;;5.43;1.50;;;;;;;;;;5056108;28;20320;-78
2023/12/30 05:25:00;;;;;;;9.38;1.92;;;;;;;;;;5041094;28;20232;-78
2023/12/30 05:27:25;;;;;;;8.55;2.20;;;;;;;;;;5043017;28;20401;-78
2023/12/30 05:29:51;;;;;;;11.10;1.58;;;;;;;;;;5043454;28;20037;-78
2023/12/30 05:32:16;;;;;;;7.47;1.88;;;;;;;;;;5049775;28;20025;-78
2023/12/30 05:34:41;;;;;;;10.32;1.60;;;;;;;;;;5041470;28;20056;-78
2023/12/30 05:37:07;;;;;;;7.18;1.58;;;;;;;;;;5048284;28;20399;-78
2023/12/30 05:39:33;;;;;;;9.45;1.85;;;;;;;;;;5027172;28;20033;-78
2023/12/30 05:41:58;;;;;;;10.23;1.83;;;;;;;;;;5040793;28;20035;-78
2023/12/30 05:44:24;;;;;;;9.00;1.88;;;;;;;;;;5042246;28;20030;-78
2023/12/30 05:46:50;;;;;;;6.20;1.83;;;;;;;;;;5031312;28;20111;-78
2023/12/30 05:49:16;;;;;;;8.25;1.83;;;;;;;;;;5035306;28;20033;-78
2023/12/30 05:51:42;;;;;;;10.30;1.90;;;;;;;;;;5043987;28;20048;-78
2023/12/30 05:54:10;;;;;;;8.13;1.80;;;;;;;;;;5043458;28;20057;-78
2023/12/30 05:56:35;;;;;;;10.98;2.10;;;;;;;;;;5049470;28;20020;-78
2023/12/30 05:59:01;;;;;;;8.93;1.92;;;;;;;;;;5044303;28;20120;-78
2023/12/30 06:01:26;;;;;;;8.55;1.75;;;;;;;;;;5038341;28;20404;-78
2023/12/30 06:03:51;;;;;;;11.40;2.40;;;;;;;;;;5024559;28;20036;-78
2023/12/30 06:06:17;;;;;;;11.23;1.90;;;;;;;;;;5043087;28;20029;-78
2023/12/30 06:08:42;;;;;;;10.10;2.58;;;;;;;;;;5039138;28;20583;-78
2023/12/30 06:11:08;;;;;;;13.57;2.53;;;;;;;;;;5042306;28;20032;-78
2023/12/30 06:13:36;;;;;;;7.85;1.75;;;;;;;;;;5042374;28;20139;-78
2023/12/30 06:16:01;;;;;;;11.27;1.92;;;;;;;;;;5039218;28;20021;-78
2023/12/30 06:18:30;;;;;;;7.93;2.13;;;;;;;;;;5040380;28;20029;-78
2023/12/30 06:20:58;;;;;;;8.40;1.67;;;;;;;;;;5041539;28;20087;-78
2023/12/30 06:23:24;;;;;;;10.43;1.80;;;;;;;;;;5042277;28;20050;-78
2023/12/30 06:25:49;;;;;;;7.95;1.80;;;;;;;;;;5039231;28;20031;-77
2023/12/30 06:28:14;;;;;;;11.20;1.60;;;;;;;;;;5045538;28;20021;-78
2023/12/30 06:30:40;;;;;;;10.98;1.50;;;;;;;;;;5039784;28;20051;-78
2023/12/30 06:33:08;;;;;;;7.95;1.50;;;;;;;;;;5037579;28;20029;-78
2023/12/30 06:35:34;;;;;;;10.18;1.80;;;;;;;;;;5040724;28;20032;-77
2023/12/30 06:38:00;;;;;;;9.05;1.60;;;;;;;;;;5038664;28;20406;-78
2023/12/30 06:40:26;;;;;;;11.60;1.88;;;;;;;;;;5044911;28;20115;-78
2023/12/30 06:42:52;;;;;;;9.35;1.75;;;;;;;;;;5039028;28;20021;-78
2023/12/30 06:45:17;;;;;;;12.18;2.28;;;;;;;;;;5039108;28;20124;-78
2023/12/30 06:47:43;;;;;;;9.48;2.05;;;;;;;;;;5040581;28;20100;-78
2023/12/30 06:50:13;;;;;;;7.80;1.88;;;;;;;;;;5039378;28;20035;-78
2023/12/30 06:52:38;;;;;;;11.10;1.83;;;;;;;;;;5042703;28;20483;-78
2023/12/30 06:55:05;;;;;;;8.70;1.75;;;;;;;;;;5045308;28;20036;-78
2023/12/30 06:57:31;;;;;;;8.57;1.55;;;;;;;;;;5042860;28;20025;-78
2023/12/30 06:59:56;;;;;;;11.35;1.77;;;;;;;;;;5032431;28;20124;-78
2023/12/30 07:02:22;;;;;;;9.73;1.85;;;;;;;;;;5037018;28;20120;-78
2023/12/30 07:04:48;;;;;;;10.15;1.77;;;;;;;;;;5046169;28;20126;-78
2023/12/30 07:07:14;;;;;;;6.90;1.40;;;;;;;;;;5043361;28;20032;-78
2023/12/30 07:09:39;;;;;;;12.40;2.00;;;;;;;;;;5042089;28;20044;-78
2023/12/30 07:12:05;;;;;;;10.35;2.00;;;;;;;;;;5031630;28;20032;-78
2023/12/30 07:14:34;;;;;;;11.35;1.65;;;;;;;;;;5045406;28;20117;-78
2023/12/30 07:17:00;;;;;;;7.82;1.60;;;;;;;;;;5035901;28;20450;-78
2023/12/30 07:19:26;;;;;;;9.23;1.58;;;;;;;;;;5037604;28;20017;-79
2023/12/30 07:21:53;;;;;;;8.73;1.75;;;;;;;;;;5036576;28;20029;-79
2023/12/30 07:24:18;;;;;;;10.98;1.85;;;;;;;;;;5037290;28;20021;-79
2023/12/30 07:26:44;;;;;;;11.43;2.33;;;;;;;;;;5040871;28;20032;-78
2023/12/30 07:29:10;;;;;;;8.43;1.90;;;;;;;;;;5039129;28;20397;-79
2023/12/30 07:31:35;;;;;;;7.32;1.98;;;;;;;;;;5034746;28;20029;-80
2023/12/30 07:34:01;;;;;;;13.10;2.00;;;;;;;;;;5043512;28;20365;-79
2023/12/30 07:36:27;;;;;;;10.95;2.10;;;;;;;;;;5037865;28;20502;-80
2023/12/30 07:38:53;;;;;;;11.85;1.52;;;;;;;;;;5036610;28;22434;-79
2023/12/30 07:41:18;;;;;;;12.52;1.83;;;;;;;;;;5043632;28;20036;-79
2023/12/30 07:43:44;;;;;;;5.97;1.33;;;;;;;;;;5036649;28;20033;-79
2023/12/30 07:46:09;;;;;;;8.88;1.60;;;;;;;;;;5038388;28;20039;-80
2023/12/30 07:48:35;;;;;;;7.10;1.55;;;;;;;;;;5038016;28;20031;-79
2023/12/30 07:51:01;;;;;;;9.82;1.88;;;;;;;;;;5042049;28;20025;-79
2023/12/30 07:53:26;;;;;;;10.18;1.63;;;;;;;;;;5037206;28;20425;-79
2023/12/30 07:55:52;;;;;;;7.00;1.38;;;;;;;;;;5033079;28;20024;-80
2023/12/30 07:58:17;;;;;;;11.20;1.83;;;;;;;;;;5031082;28;20480;-80
2023/12/30 08:00:43;;;;;;;9.23;1.55;;;;;;;;;;5032520;28;20124;-79
2023/12/30 08:03:08;;;;;;;5.13;1.33;;;;;;;;;;5043710;28;20398;-79
2023/12/30 08:05:34;;;;;;;8.23;1.50;;;;;;;;;;5041164;28;20095;-79
2023/12/30 08:07:59;;;;;;;10.63;1.80;;;;;;;;;;5036801;28;20036;-79
2023/12/30 08:10:26;;;;;;;7.45;1.50;;;;;;;;;;5048221;28;20540;-79
2023/12/30 08:12:51;;;;;;;11.65;1.83;;;;;;;;;;5043448;28;20060;-79
2023/12/30 08:15:17;;;;;;;10.55;1.80;;;;;;;;;;5042230;28;20049;-80
2023/12/30 08:17:42;;;;;;;9.30;1.52;;;;;;;;;;5039636;28;20041;-79
2023/12/30 08:20:08;;;;;;;10.43;1.50;;;;;;;;;;5048300;28;20033;-80
2023/12/30 08:22:33;;;;;;;7.43;1.38;;;;;;;;;;5043095;28;20020;-80
2023/12/30 08:24:59;;;;;;;9.25;1.40;;;;;;;;;;5045378;28;20047;-79
2023/12/30 08:27:24;;;;;;;8.07;1.48;;;;;;;;;;5039745;28;20029;-79
2023/12/30 08:29:49;;;;;;;15.50;1.67;;;;;;;;;;5033938;28;20410;-79
2023/12/30 08:32:15;;;;;;;10.40;1.70;;;;;;;;;;5035614;28;20120;-78
2023/12/30 08:34:41;;;;;;;7.60;1.77;;;;;;;;;;5035004;28;20047;-80
2023/12/30 08:37:08;;;;;;;7.97;1.20;;;;;;;;;;5041344;28;20111;-79
2023/12/30 08:39:37;;;;;;;9.82;1.35;;;;;;;;;;5024685;28;20086;-79
2023/12/30 08:42:05;;;;;;;10.40;1.73;;;;;;;;;;5040427;28;20025;-80
2023/12/30 08:44:31;;;;;;;10.70;1.65;;;;;;;;;;5043922;28;20025;-80
2023/12/30 08:46:57;;;;;;;9.93;1.80;;;;;;;;;;5042815;28;20388;-80
2023/12/30 08:49:23;;;;;;;9.27;1.48;;;;;;;;;;5052557;28;20033;-80
2023/12/30 08:51:48;;;;;;;11.88;1.90;;;;;;;;;;5032155;28;20028;-79
2023/12/30 08:54:13;;;;;;;10.10;1.48;;;;;;;;;;5036472;28;20108;-79
2023/12/30 08:56:39;;;;;;;9.05;1.63;;;;;;;;;;5034865;28;20033;-79
2023/12/30 08:59:04;;;;;;;8.57;1.67;;;;;;;;;;5035090;28;20387;-80
2023/12/30 09:01:31;;;;;;;12.07;1.45;;;;;;;;;;5036185;28;20040;-79
2023/12/30 09:03:57;;;;;;;7.43;1.40;;;;;;;;;;5033242;28;20022;-79
2023/12/30 09:06:22;;;;;;;8.10;1.40;;;;;;;;;;5032176;28;20039;-80
2023/12/30 09:08:47;;;;;;;8.10;1.30;;;;;;;;;;5035518;28;20083;-79
2023/12/30 09:11:23;;;;;;;9.70;1.40;;;;;;;;;;5036285;28;20037;-79
2023/12/30 09:13:50;;;;;;;10.55;1.80;;;;;;;;;;5031951;28;20030;-80
2023/12/30 09:16:15;;;;;;;9.05;1.17;;;;;;;;;;5049843;28;20491;-80
2023/12/30 09:18:41;;;;;;;7.25;1.30;;;;;;;;;;5032166;28;20076;-80
2023/12/30 09:21:07;;;;;;;9.00;1.40;;;;;;;;;;5044283;28;20060;-79
2023/12/30 09:23:34;;;;;;;7.82;1.48;;;;;;;;;;5037685;28;20079;-80
2023/12/30 09:26:00;;;;;;;7.78;1.48;;;;;;;;;;5043715;28;20139;-80
2023/12/30 09:28:25;;;;;;;9.43;1.50;;;;;;;;;;5043628;28;20116;-79
2023/12/30 09:30:50;;;;;;;12.65;2.08;;;;;;;;;;5042485;28;20479;-79
2023/12/30 09:33:16;;;;;;;9.48;1.58;;;;;;;;;;5042177;28;20475;-79
2023/12/30 09:35:43;;;;;;;6.50;1.77;;;;;;;;;;5040532;28;20033;-80
2023/12/30 09:38:08;;;;;;;12.00;1.67;;;;;;;;;;5042620;28;20040;-79
2023/12/30 09:40:34;;;;;;;7.60;1.58;;;;;;;;;;5038755;28;20029;-80
2023/12/30 09:43:04;;;;;;;8.05;1.77;;;;;;;;;;5040298;28;20028;-79
2023/12/30 09:45:31;;;;;;;10.70;2.00;;;;;;;;;;5036490;28;20080;-80
2023/12/30 09:47:59;;;;;;;11.07;1.60;;;;;;;;;;5039879;28;20029;-80
2023/12/30 09:50:27;;;;;;;9.07;1.60;;;;;;;;;;5039645;28;20029;-79
2023/12/30 09:52:53;;;;;;;11.40;1.67;;;;;;;;;;5027452;28;20032;-80
2023/12/30 09:55:18;;;;;;;8.65;1.73;;;;;;;;;;5038159;28;20029;-80
2023/12/30 09:57:45;;;;;;;10.63;2.08;;;;;;;;;;5040593;28;20116;-79
2023/12/30 10:00:15;;;;;;;10.93;1.77;;;;;;;;;;5036951;28;20048;-78
2023/12/30 10:02:41;;;;;;;9.25;1.95;;;;;;;;;;5047564;28;20390;-78
2023/12/30 10:05:07;;;;;;;13.05;2.20;;;;;;;;;;5041009;28;20032;-78
2023/12/30 10:07:34;;;;;;;11.55;2.15;;;;;;;;;;5035276;28;20029;-78
2023/12/30 10:09:59;;;;;;;13.00;2.13;;;;;;;;;;5046468;28;20037;-78
2023/12/30 10:12:25;;;;;;;9.75;2.10;;;;;;;;;;5043144;28;20029;-78
2023/12/30 10:14:50;;;;;;;11.52;2.00;;;;;;;;;;5040020;28;20036;-78
2023/12/30 10:17:17;;;;;;;12.48;2.20;;;;;;;;;;5037716;28;20501;-78
2023/12/30 10:19:42;;;;;;;11.57;1.90;;;;;;;;;;5042276;28;20052;-78
2023/12/30 10:22:08;;;;;;;13.77;2.72;;;;;;;;;;5031119;28;20061;-78
2023/12/30 10:24:34;;;;;;;5.97;1.80;;;;;;;;;;5038348;28;20023;-78
2023/12/30 10:27:04;;;;;;;8.90;2.03;;;;;;;;;;5035818;28;20037;-78
2023/12/30 10:29:29;;;;;;;10.38;2.13;;;;;;;;;;5039313;28;20029;-78
2023/12/30 10:32:03;;;;;;;11.80;2.47;;;;;;;;;;5031487;28;20060;-78
2023/12/30 10:34:29;;;;;;;11.80;2.20;;;;;;;;;;5032428;28;20494;-78
2023/12/30 10:36:55;;;;;;;6.45;1.92;;;;;;;;;;5037714;28;20032;-78
2023/12/30 10:39:25;;;;;;;12.27;3.05;;;;;;;;;;5038002;28;20028;-77
2023/12/30 10:41:50;;;;;;;11.45;2.80;;;;;;;;;;5042679;28;20033;-78
2023/12/30 10:44:16;;;;;;;10.13;2.90;;;;;;;;;;5036281;28;20032;-78
2023/12/30 10:46:47;;;;;;;14.32;3.28;;;;;;;;;;5044186;28;20391;-78
2023/12/30 10:49:15;;;;;;;18.13;3.00;;;;;;;;;;5040536;28;20043;-77
2023/12/30 10:51:43;;;;;;;15.48;3.83;;;;;;;;;;5038974;28;20116;-78
2023/12/30 10:54:12;;;;;;;15.98;3.30;;;;;;;;;;5036575;28;20491;-78
2023/12/30 10:56:45;;;;;;;12.70;3.53;;;;;;;;;;5036126;28;20057;-78
2023/12/30 10:59:13;;;;;;;17.80;3.78;;;;;;;;;;5033870;28;20487;-78
2023/12/30 11:01:40;;;;;;;16.95;5.22;;;;;;;;;;5028267;28;20120;-78
2023/12/30 11:04:12;;;;;;;12.68;4.07;;;;;;;;;;5036411;28;20021;-78
2023/12/30 11:06:53;;;;;;;12.63;3.72;;;;;;;;;;5040684;28;20051;-77
2023/12/30 11:09:27;;;;;;;14.68;4.43;;;;;;;;;;5040285;28;20022;-78
2023/12/30 11:11:56;;;;;;;12.13;4.18;;;;;;;;;;5042190;28;20120;-78
2023/12/30 11:14:22;;;;;;;12.55;3.97;;;;;;;;;;5044130;28;20036;-77
2023/12/30 11:16:51;;;;;;;11.77;4.25;;;;;;;;;;5029220;28;20036;-77
2023/12/30 11:19:27;;;;;;;15.32;4.50;;;;;;;;;;5047411;28;20057;-79
2023/12/30 11:21:54;;;;;;;15.80;4.28;;;;;;;;;;5044275;28;20049;-79
2023/12/30 11:24:21;;;;;;;13.43;4.35;;;;;;;;;;5036577;28;20025;-78
2023/12/30 11:26:47;;;;;;;15.25;4.43;;;;;;;;;;5043962;28;20103;-79
2023/12/30 11:29:17;;;;;;;13.25;4.20;;;;;;;;;;5038333;28;20065;-79
2023/12/30 11:31:45;;;;;;;14.45;4.38;;;;;;;;;;5048411;28;20035;-80
2023/12/30 11:34:11;;;;;;;15.60;4.93;;;;;;;;;;5041250;28;20052;-80
2023/12/30 11:36:37;;;;;;;16.27;4.18;;;;;;;;;;5038410;28;20032;-79
2023/12/30 11:39:03;;;;;;;15.85;4.90;;;;;;;;;;5042980;28;20040;-79
2023/12/30 11:41:30;;;;;;;12.07;4.93;;;;;;;;;;5044887;28;20037;-78
2023/12/30 11:43:57;;;;;;;15.45;4.60;;;;;;;;;;5044788;28;20111;-80
2023/12/30 11:46:23;;;;;;;15.77;4.88;;;;;;;;;;5039007;28;20434;-79
2023/12/30 11:48:48;;;;;;;19.88;4.80;;;;;;;;;;5046904;28;20102;-80
2023/12/30 11:51:25;;;;;;;20.48;6.00;;;;;;;;;;5022764;28;20037;-79
2023/12/30 11:53:50;;;;;;;13.25;4.72;;;;;;;;;;5040920;28;20036;-79
2023/12/30 11:56:17;;;;;;;14.80;4.38;;;;;;;;;;5039558;28;20018;-79
2023/12/30 11:58:44;;;;;;;12.35;3.97;;;;;;;;;;5041074;28;20083;-78
2023/12/30 12:01:09;;;;;;;11.50;4.30;;;;;;;;;;5037566;28;20086;-78
2023/12/30 12:03:36;;;;;;;14.00;4.05;;;;;;;;;;5041011;28;20037;-77
2023/12/30 12:06:01;;;;;;;12.18;4.32;;;;;;;;;;5038002;28;20037;-77
2023/12/30 12:08:28;;;;;;;16.10;4.72;;;;;;;;;;5040549;28;20517;-78
2023/12/30 12:10:56;;;;;;;13.68;4.40;;;;;;;;;;5034464;28;20499;-78
2023/12/30 12:13:24;;;;;;;11.60;4.18;;;;;;;;;;5044533;28;20029;-78
2023/12/30 12:15:56;;;;;;;17.23;4.25;;;;;;;;;;5044852;28;20032;-78
2023/12/30 12:18:23;;;;;;;13.87;3.80;;;;;;;;;;5058345;28;20466;-78
2023/12/30 12:20:49;;;;;;;14.40;4.00;;;;;;;;;;5038235;28;20280;-78
2023/12/30 12:23:16;;;;;;;13.35;3.67;;;;;;;;;;5040334;28;20103;-78
2023/12/30 12:25:43;;;;;;;14.70;3.88;;;;;;;;;;5027627;28;20036;-78
2023/12/30 12:28:15;;;;;;;12.70;3.70;;;;;;;;;;5023176;28;20896;-78
2023/12/30 12:30:40;;;;;;;10.88;3.40;;;;;;;;;;5028249;28;20040;-78
2023/12/30 12:33:08;;;;;;;12.40;3.75;;;;;;;;;;5029311;28;20064;-78
2023/12/30 12:35:34;;;;;;;11.63;3.38;;;;;;;;;;5026969;28;20124;-78
2023/12/30 12:38:00;;;;;;;12.00;3.58;;;;;;;;;;5030122;28;20025;-78
2023/12/30 12:40:25;;;;;;;11.82;3.42;;;;;;;;;;5028210;28;20060;-78
2023/12/30 12:42:51;;;;;;;13.07;4.53;;;;;;;;;;5028547;28;20070;-78
2023/12/30 12:45:17;;;;;;;17.25;4.60;;;;;;;;;;5035126;28;21872;-78
2023/12/30 12:47:42;;;;;;;13.43;4.70;;;;;;;;;;5030304;28;20036;-79
2023/12/30 12:50:08;;;;;;;14.50;4.05;;;;;;;;;;5037059;28;20490;-81
2023/12/30 12:52:33;;;;;;;18.42;4.70;;;;;;;;;;5029555;28;20032;-78
2023/12/30 12:54:59;;;;;;;15.95;4.80;;;;;;;;;;5030160;28;20039;-78
2023/12/30 12:57:25;;;;;;;15.43;4.55;;;;;;;;;;5029268;28;20522;-78
2023/12/30 12:59:51;;;;;;;12.85;4.20;;;;;;;;;;5030725;28;20033;-78
2023/12/30 13:02:17;;;;;;;11.60;3.42;;;;;;;;;;5031010;28;20395;-77
2023/12/30 13:04:43;;;;;;;15.15;3.25;;;;;;;;;;5043811;28;20025;-78
2023/12/30 13:07:11;;;;;;;14.45;3.83;;;;;;;;;;5033503;28;20040;-78
2023/12/30 13:10:00;;;;;;;8.32;3.15;;;;;;;;;;5033550;28;20035;-79
2023/12/30 13:12:23;;;;;;;11.95;2.97;;;;;;;;;;5029084;28;20057;-82
2023/12/30 13:14:51;;;;;;;8.30;2.80;;;;;;;;;;5033247;28;20029;-79
2023/12/30 13:17:18;;;;;;;11.20;3.72;;;;;;;;;;5015350;28;20033;-80
2023/12/30 13:19:44;;;;;;;11.50;3.17;;;;;;;;;;5038456;28;20043;-79
2023/12/30 13:22:10;;;;;;;12.93;2.97;;;;;;;;;;5037455;28;20029;-80
2023/12/30 13:24:38;;;;;;;11.77;3.63;;;;;;;;;;5029818;28;20122;-80
2023/12/30 13:27:04;;;;;;;15.65;3.17;;;;;;;;;;5034061;28;20142;-79
2023/12/30 13:29:31;;;;;;;9.90;2.58;;;;;;;;;;5031678;28;20060;-79
2023/12/30 13:31:56;;;;;;;12.40;3.17;;;;;;;;;;5032920;28;20168;-80
2023/12/30 13:34:22;;;;;;;9.57;3.30;;;;;;;;;;5031614;28;20029;-80
2023/12/30 13:36:52;;;;;;;9.82;2.92;;;;;;;;;;5035619;28;20032;-79
2023/12/30 13:39:17;;;;;;;13.18;2.83;;;;;;;;;;5027430;28;20163;-79
2023/12/30 13:41:43;;;;;;;6.88;3.28;;;;;;;;;;5038719;28;20026;-79
2023/12/30 13:44:15;;;;;;;10.00;2.80;;;;;;;;;;5028833;28;20017;-80
2023/12/30 13:46:57;;;;;;;11.90;2.90;;;;;;;;;;5031164;28;20048;-80
2023/12/30 13:52:09;;;;;;;10.98;2.88;;;;;;;;;;5004251;28;20051;-79
2023/12/30 13:54:37;;;;;;;10.13;3.00;;;;;;;;;;5025589;28;20020;-79
2023/12/30 13:57:13;;;;;;;9.93;3.70;;;;;;;;;;5023524;28;20037;-79
2023/12/30 13:59:57;;;;;;;11.48;2.83;;;;;;;;;;5012724;28;20049;-84
2023/12/30 14:02:24;;;;;;;12.80;3.33;;;;;;;;;;5022448;22;20052;-83
2023/12/30 14:04:54;;;;;;;11.32;2.85;;;;;;;;;;5017616;28;20013;-86
2023/12/30 14:07:29;;;;;;;10.60;2.50;;;;;;;;;;5013777;28;20430;-82
2023/12/30 14:09:58;;;;;;;8.82;2.72;;;;;;;;;;5016173;28;20037;-82
2023/12/30 14:12:24;;;;;;;12.30;2.80;;;;;;;;;;5011864;28;20043;-83
2023/12/30 14:14:55;;;;;;;9.35;2.45;;;;;;;;;;5010020;28;20037;-83
2023/12/30 14:17:22;;;;;;;9.07;2.40;;;;;;;;;;5014516;28;20036;-81
2023/12/30 14:19:50;;;;;;;9.85;2.40;;;;;;;;;;5013003;28;20032;-86
2023/12/30 14:22:18;;;;;;;9.90;2.50;;;;;;;;;;5017042;28;20033;-82
2023/12/30 14:24:44;;;;;;;7.97;2.47;;;;;;;;;;5018969;28;20026;-85
2023/12/30 14:27:12;;;;;;;8.30;2.53;;;;;;;;;;5018151;28;20037;-83
2023/12/30 14:29:39;;;;;;;9.45;2.55;;;;;;;;;;5016093;28;20021;-83
2023/12/30 14:32:06;;;;;;;10.68;2.45;;;;;;;;;;5017011;28;20029;-81
2023/12/30 14:34:35;;;;;;;9.35;2.45;;;;;;;;;;5012306;28;20068;-83
2023/12/30 14:37:00;;;;;;;9.45;2.40;;;;;;;;;;5005908;28;20088;-82