Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:25;;;;;;;;;;;;;;;7.12;54.26;102409.94;6083800;23;6927;-75
2024/01/27 00:02:51;;;;;;;;;;;;;;;7.11;53.45;102399.56;6085211;23;6928;-76
2024/01/27 00:05:17;;;;;;;;;;;;;;;7.09;53.54;102402.88;6084504;23;7320;-75
2024/01/27 00:07:42;;;;;;;;;;;;;;;7.08;53.44;102395.97;6084819;23;6751;-76
2024/01/27 00:10:08;;;;;;;;;;;;;;;7.08;54.44;102398.53;6084545;23;6840;-75
2024/01/27 00:12:34;;;;;;;;;;;;;;;7.08;53.57;102408.75;6061236;23;8389;-76
2024/01/27 00:14:59;;;;;;;;;;;;;;;7.05;53.30;102398.25;6084288;23;6747;-75
2024/01/27 00:17:27;;;;;;;;;;;;;;;7.05;53.97;102411.00;6062792;23;6915;-75
2024/01/27 00:19:53;;;;;;;;;;;;;;;7.02;54.12;102409.81;6060771;23;7041;-75
2024/01/27 00:22:22;;;;;;;;;;;;;;;7.00;54.36;102409.66;6061864;23;6951;-75
2024/01/27 00:24:48;;;;;;;;;;;;;;;6.98;54.33;102411.16;6060809;23;6933;-75
2024/01/27 00:27:13;;;;;;;;;;;;;;;6.94;54.02;102411.63;6083991;23;7487;-75
2024/01/27 00:29:39;;;;;;;;;;;;;;;6.92;53.95;102410.56;6061139;23;6810;-76
2024/01/27 00:32:05;;;;;;;;;;;;;;;6.89;54.11;102417.94;6084106;23;8397;-75
2024/01/27 00:34:31;;;;;;;;;;;;;;;6.84;53.37;102421.69;6084243;23;7141;-75
2024/01/27 00:36:56;;;;;;;;;;;;;;;6.75;54.16;102419.16;6081541;23;6799;-76
2024/01/27 00:39:22;;;;;;;;;;;;;;;6.66;54.16;102420.09;6053678;23;6909;-76
2024/01/27 00:41:48;;;;;;;;;;;;;;;6.61;54.29;102431.47;6051535;23;6925;-76
2024/01/27 00:44:14;;;;;;;;;;;;;;;6.56;54.01;102426.69;6075485;23;6921;-76
2024/01/27 00:46:39;;;;;;;;;;;;;;;6.51;54.03;102424.59;6075772;23;6924;-76
2024/01/27 00:49:05;;;;;;;;;;;;;;;6.47;54.63;102427.59;6050542;23;6899;-76
2024/01/27 00:51:30;;;;;;;;;;;;;;;6.44;54.78;102434.94;6074621;23;6889;-76
2024/01/27 00:53:56;;;;;;;;;;;;;;;6.44;54.76;102441.69;6074878;23;6919;-76
2024/01/27 00:56:22;;;;;;;;;;;;;;;6.43;54.66;102432.25;6052441;23;6941;-77
2024/01/27 00:58:47;;;;;;;;;;;;;;;6.40;55.16;102440.50;6075474;23;6909;-76
2024/01/27 01:01:13;;;;;;;;;;;;;;;6.41;54.49;102442.28;6075540;23;6830;-76
2024/01/27 01:03:38;;;;;;;;;;;;;;;6.39;54.69;102446.34;6076038;23;6823;-76
2024/01/27 01:06:04;;;;;;;;;;;;;;;6.38;54.41;102440.31;6074604;23;7012;-76
2024/01/27 01:08:31;;;;;;;;;;;;;;;6.38;54.86;102444.53;6074942;23;6933;-76
2024/01/27 01:10:57;;;;;;;;;;;;;;;6.37;55.25;102435.06;6075934;23;6944;-76
2024/01/27 01:13:23;;;;;;;;;;;;;;;6.36;55.20;102441.84;6076148;23;6767;-75
2024/01/27 01:15:48;;;;;;;;;;;;;;;6.36;54.75;102443.47;6074111;23;6762;-76
2024/01/27 01:18:14;;;;;;;;;;;;;;;6.35;54.72;102434.03;6075945;23;6838;-75
2024/01/27 01:20:40;;;;;;;;;;;;;;;6.36;55.24;102440.91;6072545;23;7535;-76
2024/01/27 01:23:06;;;;;;;;;;;;;;;6.36;55.22;102446.94;6075035;23;6935;-76
2024/01/27 01:25:31;;;;;;;;;;;;;;;6.37;55.15;102450.34;6074504;23;6751;-76
2024/01/27 01:27:57;;;;;;;;;;;;;;;6.36;55.06;102454.56;6073730;23;6767;-75
2024/01/27 01:30:23;;;;;;;;;;;;;;;6.35;55.49;102447.69;6050351;23;6779;-76
2024/01/27 01:32:50;;;;;;;;;;;;;;;6.36;55.45;102449.47;6071478;23;6767;-76
2024/01/27 01:35:15;;;;;;;;;;;;;;;6.36;54.90;102448.56;6070946;23;6779;-76
2024/01/27 01:37:41;;;;;;;;;;;;;;;6.36;55.28;102458.75;6071978;23;6938;-75
2024/01/27 01:40:08;;;;;;;;;;;;;;;6.36;55.23;102461.31;6073502;23;6767;-76
2024/01/27 01:42:33;;;;;;;;;;;;;;;6.36;55.23;102453.66;6073108;23;6949;-75
2024/01/27 01:44:59;;;;;;;;;;;;;;;6.35;54.74;102452.78;6047292;23;6910;-76
2024/01/27 01:47:25;;;;;;;;;;;;;;;6.38;55.68;102444.53;6071965;23;7119;-75
2024/01/27 01:49:53;;;;;;;;;;;;;;;6.38;55.44;102452.19;6047782;23;6970;-76
2024/01/27 01:52:20;;;;;;;;;;;;;;;6.41;55.43;102454.09;6071469;23;7004;-76
2024/01/27 01:54:50;;;;;;;;;;;;;;;6.41;55.62;102451.56;6071336;23;7202;-76
2024/01/27 01:57:16;;;;;;;;;;;;;;;6.44;55.04;102451.88;6046648;23;6962;-76
2024/01/27 01:59:43;;;;;;;;;;;;;;;6.44;55.14;102451.88;6047871;23;7190;-77
2024/01/27 02:02:09;;;;;;;;;;;;;;;6.45;55.59;102444.38;6069801;23;7208;-76
2024/01/27 02:04:43;;;;;;;;;;;;;;;6.46;55.34;102453.81;6069805;23;6922;-76
2024/01/27 02:07:09;;;;;;;;;;;;;;;6.46;55.00;102456.34;6047410;23;6767;-76
2024/01/27 02:09:35;;;;;;;;;;;;;;;6.45;55.58;102444.38;6069560;23;6766;-76
2024/01/27 02:12:01;;;;;;;;;;;;;;;6.46;54.82;102448.72;6070686;23;7144;-76
2024/01/27 02:14:27;;;;;;;;;;;;;;;6.45;54.88;102452.00;6070039;23;6920;-76
2024/01/27 02:16:54;;;;;;;;;;;;;;;6.43;55.46;102450.09;6046412;23;6775;-76
2024/01/27 02:19:19;;;;;;;;;;;;;;;6.40;55.06;102455.78;6045643;23;6774;-76
2024/01/27 02:21:45;;;;;;;;;;;;;;;6.37;55.10;102453.81;6022775;23;6974;-76
2024/01/27 02:24:10;;;;;;;;;;;;;;;6.35;54.98;102464.59;6069606;23;6940;-76
2024/01/27 02:26:36;;;;;;;;;;;;;;;6.31;54.85;102465.94;6069966;23;6774;-76
2024/01/27 02:29:02;;;;;;;;;;;;;;;6.29;54.88;102464.91;6045258;23;6938;-76
2024/01/27 02:31:29;;;;;;;;;;;;;;;6.27;55.34;102468.03;6044671;23;7070;-76
2024/01/27 02:33:54;;;;;;;;;;;;;;;6.24;54.98;102468.66;6022231;23;6973;-75
2024/01/27 02:36:20;;;;;;;;;;;;;;;6.23;55.18;102464.31;6069390;23;7011;-77
2024/01/27 02:38:46;;;;;;;;;;;;;;;6.22;55.39;102459.94;6045559;23;6922;-76
2024/01/27 02:41:11;;;;;;;;;;;;;;;6.22;55.15;102457.38;6045773;23;7357;-76
2024/01/27 02:43:37;;;;;;;;;;;;;;;6.23;55.47;102462.66;6045290;23;6965;-76
2024/01/27 02:46:11;;;;;;;;;;;;;;;6.24;55.38;102461.00;6070246;23;7057;-76
2024/01/27 02:48:43;;;;;;;;;;;;;;;6.26;55.23;102467.16;6069012;23;6840;-76
2024/01/27 02:51:09;;;;;;;;;;;;;;;6.26;55.15;102464.59;6069916;23;6847;-76
2024/01/27 02:53:35;;;;;;;;;;;;;;;6.27;55.10;102460.38;6046193;23;6890;-76
2024/01/27 02:56:00;;;;;;;;;;;;;;;6.25;55.71;102456.06;6067577;23;6924;-76
2024/01/27 02:58:26;;;;;;;;;;;;;;;6.23;55.00;102457.56;6072267;23;6763;-76
2024/01/27 03:00:52;;;;;;;;;;;;;;;6.20;54.82;102453.81;6046063;23;6755;-76
2024/01/27 03:03:17;;;;;;;;;;;;;;;6.16;55.36;102455.16;6069849;23;8386;-76
2024/01/27 03:05:43;;;;;;;;;;;;;;;6.15;55.14;102460.97;6069759;23;6767;-76
2024/01/27 03:08:09;;;;;;;;;;;;;;;6.17;55.43;102459.47;6048109;23;6827;-76
2024/01/27 03:10:34;;;;;;;;;;;;;;;6.17;55.50;102462.03;6070352;23;6924;-76
2024/01/27 03:13:00;;;;;;;;;;;;;;;6.17;55.10;102458.59;6069030;23;6882;-76
2024/01/27 03:15:26;;;;;;;;;;;;;;;6.16;55.75;102455.16;6044427;23;6921;-75
2024/01/27 03:17:51;;;;;;;;;;;;;;;6.16;55.45;102451.72;6045832;23;6771;-75
2024/01/27 03:20:17;;;;;;;;;;;;;;;6.17;55.88;102445.88;6044700;23;6836;-75
2024/01/27 03:22:42;;;;;;;;;;;;;;;6.18;55.86;102452.75;6068918;23;6819;-76
2024/01/27 03:25:10;;;;;;;;;;;;;;;6.18;56.01;102453.66;6069482;23;6853;-76
2024/01/27 03:27:36;;;;;;;;;;;;;;;6.16;55.38;102455.16;6069024;23;7171;-75
2024/01/27 03:30:03;;;;;;;;;;;;;;;6.16;55.22;102454.25;6069536;23;6767;-76
2024/01/27 03:32:32;;;;;;;;;;;;;;;6.14;55.14;102459.19;6043516;23;6979;-75
2024/01/27 03:35:02;;;;;;;;;;;;;;;6.10;55.21;102454.56;6047303;23;6835;-77
2024/01/27 03:37:27;;;;;;;;;;;;;;;6.07;55.24;102465.31;6067953;23;6988;-75
2024/01/27 03:39:53;;;;;;;;;;;;;;;6.04;55.59;102465.03;6045662;23;6771;-76
2024/01/27 03:42:19;;;;;;;;;;;;;;;6.03;55.01;102455.56;6045157;23;7195;-76
2024/01/27 03:44:45;;;;;;;;;;;;;;;6.01;55.61;102454.50;6044605;23;6922;-75
2024/01/27 03:47:11;;;;;;;;;;;;;;;5.97;55.05;102458.38;6068813;23;6771;-75
2024/01/27 03:49:36;;;;;;;;;;;;;;;5.95;55.57;102464.09;6068566;23;6903;-75
2024/01/27 03:52:03;;;;;;;;;;;;;;;5.93;55.16;102461.38;6068570;23;6771;-75
2024/01/27 03:54:29;;;;;;;;;;;;;;;5.89;55.33;102461.81;6093389;23;8579;-77
2024/01/27 03:56:54;;;;;;;;;;;;;;;5.88;55.65;102471.84;6044495;23;7216;-75
2024/01/27 03:59:20;;;;;;;;;;;;;;;5.86;55.49;102464.03;6044207;23;7007;-76
2024/01/27 04:01:47;;;;;;;;;;;;;;;5.84;55.13;102474.09;6066841;23;6766;-75
2024/01/27 04:04:12;;;;;;;;;;;;;;;5.85;55.33;102472.44;6042730;23;6994;-75
2024/01/27 04:06:41;;;;;;;;;;;;;;;5.83;55.49;102472.25;6044501;23;7152;-76
2024/01/27 04:09:11;;;;;;;;;;;;;;;5.83;55.20;102471.38;6031309;23;6779;-76
2024/01/27 04:11:38;;;;;;;;;;;;;;;5.82;55.75;102470.47;6054502;23;6976;-75
2024/01/27 04:14:06;;;;;;;;;;;;;;;5.83;55.97;102473.94;6031268;23;6783;-76
2024/01/27 04:16:31;;;;;;;;;;;;;;;5.82;55.83;102473.00;6029885;23;6949;-75
2024/01/27 04:18:58;;;;;;;;;;;;;;;5.83;55.56;102476.47;6055051;23;6945;-75
2024/01/27 04:21:23;;;;;;;;;;;;;;;5.83;55.89;102476.47;6006233;23;7215;-76
2024/01/27 04:23:49;;;;;;;;;;;;;;;5.82;55.29;102475.56;6033893;23;6822;-75
2024/01/27 04:26:15;;;;;;;;;;;;;;;5.83;55.60;102479.91;6032975;23;8369;-75
2024/01/27 04:28:40;;;;;;;;;;;;;;;5.83;55.23;102489.19;6033359;23;7113;-76
2024/01/27 04:31:06;;;;;;;;;;;;;;;5.81;55.53;102480.50;6056439;23;6767;-76
2024/01/27 04:33:32;;;;;;;;;;;;;;;5.80;55.36;102493.97;6056467;23;7000;-75
2024/01/27 04:35:57;;;;;;;;;;;;;;;5.78;55.18;102485.28;6031556;23;6955;-76
2024/01/27 04:38:23;;;;;;;;;;;;;;;5.79;55.34;102479.44;6033456;23;7026;-76
2024/01/27 04:40:50;;;;;;;;;;;;;;;5.78;55.59;102477.63;6033645;23;6855;-75
2024/01/27 04:43:18;;;;;;;;;;;;;;;5.76;55.76;102481.69;6056331;23;6767;-75
2024/01/27 04:45:43;;;;;;;;;;;;;;;5.73;55.36;102484.81;6056913;23;7400;-75
2024/01/27 04:48:09;;;;;;;;;;;;;;;5.69;55.45;102480.16;6056506;23;6930;-75
2024/01/27 04:50:35;;;;;;;;;;;;;;;5.66;55.40;102485.84;6032308;23;6958;-75
2024/01/27 04:53:01;;;;;;;;;;;;;;;5.60;55.55;102480.16;6056629;23;6767;-76
2024/01/27 04:55:27;;;;;;;;;;;;;;;5.56;55.52;102483.09;6032650;23;6938;-76
2024/01/27 04:57:53;;;;;;;;;;;;;;;5.51;55.60;102484.28;6032376;23;6990;-75
2024/01/27 05:00:19;;;;;;;;;;;;;;;5.47;55.35;102482.16;6032753;23;6763;-75
2024/01/27 05:02:45;;;;;;;;;;;;;;;5.42;55.94;102480.06;6031984;23;7070;-75
2024/01/27 05:05:11;;;;;;;;;;;;;;;5.39;55.67;102482.28;6031896;23;6775;-75
2024/01/27 05:07:40;;;;;;;;;;;;;;;5.38;55.89;102477.06;6033040;23;6847;-75
2024/01/27 05:10:10;;;;;;;;;;;;;;;5.35;55.69;102479.25;6032516;23;7029;-75
2024/01/27 05:12:35;;;;;;;;;;;;;;;5.32;56.21;102478.94;6055925;23;6950;-76
2024/01/27 05:15:01;;;;;;;;;;;;;;;5.29;55.78;102492.25;6031434;23;6963;-75
2024/01/27 05:17:26;;;;;;;;;;;;;;;5.24;55.63;102486.69;6043159;23;7140;-75
2024/01/27 05:19:52;;;;;;;;;;;;;;;5.21;56.44;102488.91;6080041;23;7336;-75
2024/01/27 05:22:18;;;;;;;;;;;;;;;5.19;55.72;102474.25;6031019;23;6977;-76
2024/01/27 05:24:43;;;;;;;;;;;;;;;5.16;55.80;102489.19;6079013;23;6935;-75
2024/01/27 05:27:09;;;;;;;;;;;;;;;5.12;55.82;102472.72;6054798;23;6947;-76
2024/01/27 05:29:37;;;;;;;;;;;;;;;5.12;56.26;102475.25;6079950;23;6812;-77
2024/01/27 05:32:03;;;;;;;;;;;;;;;5.11;56.13;102479.44;6055001;23;6767;-75
2024/01/27 05:34:29;;;;;;;;;;;;;;;5.13;56.48;102485.59;6055357;23;6808;-77
2024/01/27 05:36:54;;;;;;;;;;;;;;;5.13;56.52;102483.06;6052721;23;6771;-76
2024/01/27 05:39:20;;;;;;;;;;;;;;;5.15;56.61;102480.66;6079127;23;6768;-75
2024/01/27 05:41:46;;;;;;;;;;;;;;;5.16;56.43;102474.81;6054954;23;6763;-76
2024/01/27 05:44:12;;;;;;;;;;;;;;;5.16;56.29;102469.72;6055215;23;7034;-76
2024/01/27 05:46:38;;;;;;;;;;;;;;;5.17;56.03;102460.47;6078206;23;6823;-75
2024/01/27 05:52:21;;;;;;;;;;;;;;;;;;;;;
2024/01/27 05:57:22;;;;;;;;;;;;;;;5.25;56.31;102470.69;6051200;23;8316;-76
2024/01/27 05:59:48;;;;;;;;;;;;;;;5.26;56.65;102469.97;6055774;23;6755;-76
2024/01/27 06:02:14;;;;;;;;;;;;;;;5.27;56.61;102476.84;6056562;23;6907;-76
2024/01/27 06:04:40;;;;;;;;;;;;;;;5.28;56.51;102478.66;6084697;23;7237;-75
2024/01/27 06:07:05;;;;;;;;;;;;;;;5.30;56.93;102483.88;6086055;23;6755;-75
2024/01/27 06:09:31;;;;;;;;;;;;;;;5.30;56.57;102476.25;6063087;23;6904;-75
2024/01/27 06:12:03;;;;;;;;;;;;;;;5.31;56.62;102477.16;6032685;23;6926;-75
2024/01/27 06:14:28;;;;;;;;;;;;;;;5.31;56.55;102483.16;6080942;23;6925;-75
2024/01/27 06:16:54;;;;;;;;;;;;;;;5.30;56.85;102473.69;6055693;23;6759;-75
2024/01/27 06:19:20;;;;;;;;;;;;;;;5.31;56.54;102485.69;6034945;23;6902;-76
2024/01/27 06:21:45;;;;;;;;;;;;;;;5.31;56.74;102493.31;6057678;23;6811;-75
2024/01/27 06:24:11;;;;;;;;;;;;;;;5.33;56.10;102493.47;6036360;23;6918;-75
2024/01/27 06:26:37;;;;;;;;;;;;;;;5.32;56.59;102487.50;6049515;23;6911;-72
2024/01/27 06:29:04;;;;;;;;;;;;;;;5.34;56.59;102488.53;6038569;23;6771;-72
2024/01/27 06:31:29;;;;;;;;;;;;;;;5.35;56.64;102502.16;5997875;23;6851;-75
2024/01/27 06:33:55;;;;;;;;;;;;;;;5.33;56.44;102491.84;6007839;23;7169;-73
2024/01/27 06:36:24;;;;;;;;;;;;;;;5.33;56.63;102491.84;6010894;23;7065;-73
2024/01/27 06:38:50;;;;;;;;;;;;;;;5.34;56.55;102485.09;6009053;23;6783;-73
2024/01/27 06:41:16;;;;;;;;;;;;;;;5.32;56.95;102482.41;6010856;23;7068;-73
2024/01/27 06:43:42;;;;;;;;;;;;;;;5.33;56.46;102493.47;6031823;23;6963;-73
2024/01/27 06:46:08;;;;;;;;;;;;;;;5.31;56.39;102480.63;6008974;23;7327;-73
2024/01/27 06:48:34;;;;;;;;;;;;;;;5.33;56.58;102478.22;6008750;23;6777;-73
2024/01/27 06:51:00;;;;;;;;;;;;;;;5.32;56.56;102481.50;5982433;23;6963;-73
2024/01/27 06:53:26;;;;;;;;;;;;;;;5.32;56.77;102491.66;6033133;23;7141;-75
2024/01/27 06:55:51;;;;;;;;;;;;;;;5.31;56.54;102493.31;6007988;23;6759;-73
2024/01/27 06:58:17;;;;;;;;;;;;;;;5.33;56.76;102491.84;6007037;23;6763;-74
2024/01/27 07:00:44;;;;;;;;;;;;;;;5.34;56.89;102491.09;6003280;23;7313;-73
2024/01/27 07:03:11;;;;;;;;;;;;;;;5.37;56.89;102487.97;6004214;23;7184;-73
2024/01/27 07:05:40;;;;;;;;;;;;;;;5.39;56.67;102486.47;6006466;23;6959;-73
2024/01/27 07:08:09;;;;;;;;;;;;;;;5.42;56.97;102480.06;5983963;23;6964;-75
2024/01/27 07:10:35;;;;;;;;;;;;;;;5.47;57.04;102483.09;6028844;23;6819;-72
2024/01/27 07:13:02;;;;;;;;;;;;;;;5.50;56.53;102487.56;6007541;23;6931;-73
2024/01/27 07:15:27;;;;;;;;;;;;;;;5.53;56.93;102487.88;6006482;23;6771;-73
2024/01/27 07:17:54;;;;;;;;;;;;;;;5.54;56.70;102492.22;6009010;23;7049;-74
2024/01/27 07:20:20;;;;;;;;;;;;;;;5.53;56.41;102490.44;6005442;23;7155;-75
2024/01/27 07:22:47;;;;;;;;;;;;;;;5.54;56.59;102504.94;5984053;23;6847;-73
2024/01/27 07:25:13;;;;;;;;;;;;;;;5.53;56.67;102506.56;6006899;23;6791;-73
2024/01/27 07:27:39;;;;;;;;;;;;;;;5.52;56.55;102512.41;6006796;23;6804;-72
2024/01/27 07:30:08;;;;;;;;;;;;;;;5.53;56.45;102514.22;6004856;23;6776;-72
2024/01/27 07:32:34;;;;;;;;;;;;;;;5.53;56.99;102516.75;6005972;23;6862;-73
2024/01/27 07:34:59;;;;;;;;;;;;;;;5.53;56.47;102513.31;6006543;23;7007;-73
2024/01/27 07:37:25;;;;;;;;;;;;;;;5.52;56.58;102514.06;5983178;23;7290;-72
2024/01/27 07:39:51;;;;;;;;;;;;;;;5.52;56.26;102529.34;6029962;23;6835;-75
2024/01/27 07:42:16;;;;;;;;;;;;;;;5.51;56.28;102538.59;6005664;23;7220;-75
2024/01/27 07:44:42;;;;;;;;;;;;;;;5.51;56.13;102532.63;6007146;23;6910;-74
2024/01/27 07:47:08;;;;;;;;;;;;;;;5.52;56.51;102547.16;6007504;23;6760;-75
2024/01/27 07:49:34;;;;;;;;;;;;;;;5.50;56.79;102535.88;6008419;23;6775;-76
2024/01/27 07:52:00;;;;;;;;;;;;;;;5.51;56.68;102530.09;6004492;23;6759;-73
2024/01/27 07:54:26;;;;;;;;;;;;;;;5.53;56.32;102526.94;6006691;23;7223;-73
2024/01/27 07:56:52;;;;;;;;;;;;;;;5.55;56.93;102533.09;5990395;23;7411;-76
2024/01/27 07:59:18;;;;;;;;;;;;;;;5.58;56.73;102535.03;6029637;23;7142;-75
2024/01/27 08:01:44;;;;;;;;;;;;;;;5.64;56.88;102543.31;6046691;23;6911;-78
2024/01/27 08:04:10;;;;;;;;;;;;;;;5.68;56.96;102545.41;6087194;23;6997;-78
2024/01/27 08:06:49;;;;;;;;;;;;;;;5.74;56.86;102554.44;6087107;23;7087;-77
2024/01/27 08:09:17;;;;;;;;;;;;;;;5.76;56.92;102553.84;6065612;23;8353;-77
2024/01/27 08:11:43;;;;;;;;;;;;;;;5.79;56.48;102554.16;6090261;23;7191;-77
2024/01/27 08:14:09;;;;;;;;;;;;;;;5.86;57.17;102559.88;6089929;23;6755;-77
2024/01/27 08:16:35;;;;;;;;;;;;;;;5.89;56.53;102553.44;6090192;23;6918;-77
2024/01/27 08:19:00;;;;;;;;;;;;;;;5.95;56.50;102550.63;6089636;23;6924;-77
2024/01/27 08:21:26;;;;;;;;;;;;;;;6.01;56.75;102550.34;6089082;23;7151;-78
2024/01/27 08:23:53;;;;;;;;;;;;;;;6.04;56.68;102546.50;6065833;23;6915;-77
2024/01/27 08:26:20;;;;;;;;;;;;;;;6.09;56.65;102552.06;6066388;23;6940;-77
2024/01/27 08:28:47;;;;;;;;;;;;;;;6.15;56.41;102544.13;6089709;23;6763;-77
2024/01/27 08:31:13;;;;;;;;;;;;;;;6.19;56.95;102552.22;6089368;23;6770;-77
2024/01/27 08:33:38;;;;;;;;;;;;;;;6.25;56.60;102557.91;6090167;23;6771;-77
2024/01/27 08:36:04;;;;;;;;;;;;;;;6.30;56.49;102549.84;6064992;23;7609;-77
2024/01/27 08:38:30;;;;;;;;;;;;;;;6.35;56.23;102556.28;6066838;23;6848;-77
2024/01/27 08:40:55;;;;;;;;;;;;;;;6.39;56.75;102548.22;6090746;23;6771;-77
2024/01/27 08:43:21;;;;;;;;;;;;;;;6.44;56.59;102549.56;6090749;23;7213;-77
2024/01/27 08:45:47;;;;;;;;;;;;;;;6.48;56.38;102538.94;6065840;23;7371;-77
2024/01/27 08:48:13;;;;;;;;;;;;;;;6.53;56.25;102550.47;6046136;23;6926;-77
2024/01/27 08:50:39;;;;;;;;;;;;;;;6.59;56.55;102534.00;6062374;23;7082;-77
2024/01/27 08:53:05;;;;;;;;;;;;;;;6.64;56.52;102548.09;6061181;23;7814;-77
2024/01/27 08:55:31;;;;;;;;;;;;;;;6.70;56.67;102553.81;6063221;23;6783;-76
2024/01/27 08:57:56;;;;;;;;;;;;;;;6.75;56.12;102551.69;6037975;23;7014;-76
2024/01/27 09:00:22;;;;;;;;;;;;;;;6.80;56.72;102546.31;6063528;23;7153;-76
2024/01/27 09:02:48;;;;;;;;;;;;;;;6.88;56.04;102549.59;6088663;23;7174;-77
2024/01/27 09:05:14;;;;;;;;;;;;;;;6.93;56.04;102537.28;6065650;23;7286;-77
2024/01/27 09:07:39;;;;;;;;;;;;;;;6.98;55.93;102536.09;6113941;23;6759;-76
2024/01/27 09:10:06;;;;;;;;;;;;;;;7.04;56.56;102538.34;6090068;23;7945;-76
2024/01/27 09:12:32;;;;;;;;;;;;;;;7.12;56.77;102536.53;6114727;23;6779;-77
2024/01/27 09:14:58;;;;;;;;;;;;;;;7.20;56.03;102543.25;6114325;23;7220;-77
2024/01/27 09:17:24;;;;;;;;;;;;;;;7.30;56.00;102545.94;6088612;23;7153;-77
2024/01/27 09:19:50;;;;;;;;;;;;;;;7.39;57.01;102535.75;6111606;23;6771;-77
2024/01/27 09:22:16;;;;;;;;;;;;;;;7.48;55.56;102544.28;6112562;23;6943;-77
2024/01/27 09:24:42;;;;;;;;;;;;;;;7.59;56.28;102549.50;6088366;23;6770;-77
2024/01/27 09:27:08;;;;;;;;;;;;;;;7.66;55.76;102554.41;6088031;23;6946;-77
2024/01/27 09:29:33;;;;;;;;;;;;;;;7.74;56.10;102556.03;6088476;23;7008;-76
2024/01/27 09:31:59;;;;;;;;;;;;;;;7.83;55.78;102560.19;6089433;23;6830;-77
2024/01/27 09:34:25;;;;;;;;;;;;;;;7.91;55.44;102564.38;6088842;23;7123;-77
2024/01/27 09:36:51;;;;;;;;;;;;;;;7.99;55.27;102562.53;6087528;23;8437;-76
2024/01/27 09:39:16;;;;;;;;;;;;;;;8.08;55.23;102560.81;6087561;23;7844;-76
2024/01/27 09:41:42;;;;;;;;;;;;;;;8.15;54.77;102559.72;6113558;23;6949;-77
2024/01/27 09:44:11;;;;;;;;;;;;;;;8.22;54.90;102556.13;6088335;23;6974;-77
2024/01/27 09:46:38;;;;;;;;;;;;;;;8.29;54.08;102554.25;6110961;23;6842;-77
2024/01/27 09:49:04;;;;;;;;;;;;;;;8.36;54.24;102558.25;6112855;23;6771;-77
2024/01/27 09:51:30;;;;;;;;;;;;;;;8.43;54.96;102552.06;6087229;23;7028;-78
2024/01/27 09:53:56;;;;;;;;;;;;;;;8.52;54.41;102552.03;6087289;23;7097;-78
2024/01/27 09:56:23;;;;;;;;;;;;;;;8.62;53.87;102554.66;6086644;23;6972;-77
2024/01/27 09:58:50;;;;;;;;;;;;;;;8.73;53.80;102548.88;6113504;23;7036;-78
2024/01/27 10:01:19;;;;;;;;;;;;;;;8.85;54.01;102550.72;6125626;23;6771;-80
2024/01/27 10:03:46;;;;;;;;;;;;;;;9.02;53.71;102552.22;6088803;23;6955;-80
2024/01/27 10:06:14;;;;;;;;;;;;;;;9.16;53.60;102545.75;6087214;23;6962;-80
2024/01/27 10:08:40;;;;;;;;;;;;;;;9.29;54.12;102546.09;6112053;23;6798;-80
2024/01/27 10:11:12;;;;;;;;;;;;;;;9.40;52.86;102546.13;6111996;23;7226;-80
2024/01/27 10:13:39;;;;;;;;;;;;;;;9.47;52.60;102548.47;6088744;23;6774;-80
2024/01/27 10:16:07;;;;;;;;;;;;;;;9.55;52.61;102554.25;6087052;23;6960;-80
2024/01/27 10:18:34;;;;;;;;;;;;;;;9.64;53.07;102546.44;6088837;23;6938;-80
2024/01/27 10:21:11;;;;;;;;;;;;;;;9.88;53.67;102537.41;6112718;23;6955;-79
2024/01/27 10:23:39;;;;;;;;;;;;;;;10.69;52.79;102539.00;6121263;23;7116;-77
2024/01/27 10:26:05;;;;;;;;;;;;;;;11.78;51.75;102551.00;6133137;23;7041;-77
2024/01/27 10:28:30;;;;;;;;;;;;;;;12.97;50.33;102550.38;6108857;23;6747;-77
2024/01/27 10:31:13;;;;;;;;;;;;;;;14.23;48.20;102530.75;6129574;23;6763;-77
2024/01/27 10:33:39;;;;;;;;;;;;;;;15.33;46.01;102536.94;6105165;23;6973;-77
2024/01/27 10:36:05;;;;;;;;;;;;;;;16.30;44.91;102535.88;6094850;23;6775;-79
2024/01/27 10:38:38;;;;;;;;;;;;;;;17.11;42.69;102534.38;6088905;23;6978;-80
2024/01/27 10:41:10;;;;;;;;;;;;;;;17.74;41.75;102526.47;6099924;23;7163;-77
2024/01/27 10:43:37;;;;;;;;;;;;;;;18.29;40.86;102527.56;6125740;23;6822;-77
2024/01/27 10:46:08;;;;;;;;;;;;;;;18.73;39.44;102515.88;6075471;23;7091;-77
2024/01/27 10:48:37;;;;;;;;;;;;;;;19.17;38.72;102523.13;6125203;23;7185;-77
2024/01/27 10:51:12;;;;;;;;;;;;;;;19.61;37.98;102523.34;6127633;23;6943;-77
2024/01/27 10:53:39;;;;;;;;;;;;;;;20.03;37.33;102517.38;6101022;23;6935;-77
2024/01/27 10:56:09;;;;;;;;;;;;;;;20.31;36.32;102509.81;6125540;23;7149;-77
2024/01/27 10:58:40;;;;;;;;;;;;;;;20.53;36.27;102512.50;6123634;23;6789;-79
2024/01/27 11:01:11;;;;;;;;;;;;;;;20.60;35.00;102523.16;6103112;23;6958;-77
2024/01/27 11:03:41;;;;;;;;;;;;;;;20.63;34.83;102526.78;6125249;23;6885;-77
2024/01/27 11:06:08;;;;;;;;;;;;;;;20.77;34.79;102527.31;6102144;23;7045;-77
2024/01/27 11:08:34;;;;;;;;;;;;;;;20.95;34.37;102527.19;6109234;23;7296;-77
2024/01/27 11:11:01;;;;;;;;;;;;;;;21.06;33.79;102526.72;6062626;23;7258;-77
2024/01/27 11:13:32;;;;;;;;;;;;;;;21.18;33.50;102529.78;6112600;23;7198;-77
2024/01/27 11:15:58;;;;;;;;;;;;;;;21.32;33.22;102526.81;6083508;23;7207;-77
2024/01/27 11:18:25;;;;;;;;;;;;;;;21.26;33.05;102521.38;6087807;23;7414;-77
2024/01/27 11:20:55;;;;;;;;;;;;;;;21.29;32.45;102524.97;6111876;23;6783;-77
2024/01/27 11:23:33;;;;;;;;;;;;;;;21.18;32.43;102529.78;6087975;23;6962;-78
2024/01/27 11:26:09;;;;;;;;;;;;;;;21.02;32.39;102522.22;6110476;23;6782;-77
2024/01/27 11:28:36;;;;;;;;;;;;;;;20.94;32.25;102525.41;6087779;23;6859;-77
2024/01/27 11:31:09;;;;;;;;;;;;;;;20.90;32.25;102526.13;6107233;23;6786;-77
2024/01/27 11:33:45;;;;;;;;;;;;;;;20.93;32.39;102522.75;6113486;23;6847;-77
2024/01/27 11:36:22;;;;;;;;;;;;;;;21.01;31.92;102520.44;6112854;23;6808;-77
2024/01/27 11:38:49;;;;;;;;;;;;;;;21.17;31.51;102522.81;6088441;23;6794;-77
2024/01/27 11:41:30;;;;;;;;;;;;;;;21.34;31.50;102527.75;6089107;23;7128;-77
2024/01/27 11:43:59;;;;;;;;;;;;;;;21.37;30.88;102513.09;6089765;23;6779;-77
2024/01/27 11:46:25;;;;;;;;;;;;;;;21.26;31.08;102509.22;6113296;23;6962;-77
2024/01/27 11:48:51;;;;;;;;;;;;;;;21.23;30.56;102516.94;6089092;23;7254;-77
2024/01/27 11:51:19;;;;;;;;;;;;;;;21.31;30.56;102522.44;6113838;23;6966;-76
2024/01/27 11:53:44;;;;;;;;;;;;;;;21.34;30.40;102504.28;6088832;23;6825;-76
2024/01/27 11:56:10;;;;;;;;;;;;;;;21.31;30.48;102498.97;6112653;23;6910;-75
2024/01/27 11:58:36;;;;;;;;;;;;;;;21.31;30.42;102499.84;6112718;23;7044;-76
2024/01/27 12:01:02;;;;;;;;;;;;;;;21.24;30.29;102503.06;6085433;23;7298;-75
2024/01/27 12:03:29;;;;;;;;;;;;;;;21.13;30.27;102501.78;6112428;23;7215;-76
2024/01/27 12:05:55;;;;;;;;;;;;;;;21.05;30.19;102501.47;6109683;23;7026;-75
2024/01/27 12:08:21;;;;;;;;;;;;;;;20.99;30.18;102496.91;6089319;23;6945;-75
2024/01/27 12:10:46;;;;;;;;;;;;;;;20.90;30.16;102491.34;6089415;23;7381;-75
2024/01/27 12:13:12;;;;;;;;;;;;;;;20.71;29.84;102488.00;6113776;23;6759;-76
2024/01/27 12:15:38;;;;;;;;;;;;;;;20.51;30.14;102493.28;6065757;23;7107;-75
2024/01/27 12:18:05;;;;;;;;;;;;;;;20.31;30.21;102497.72;6119416;23;6954;-75
2024/01/27 12:20:31;;;;;;;;;;;;;;;20.09;30.30;102496.84;6121253;23;7030;-75
2024/01/27 12:23:06;;;;;;;;;;;;;;;19.92;30.39;102492.59;6096077;23;6771;-75
2024/01/27 12:25:33;;;;;;;;;;;;;;;19.48;30.64;102500.22;6096075;23;6775;-78
2024/01/27 12:28:07;;;;;;;;;;;;;;;18.59;31.32;102498.72;6111339;23;7034;-76
2024/01/27 12:30:33;;;;;;;;;;;;;;;17.55;32.21;102498.69;6064154;23;7155;-75
2024/01/27 12:33:00;;;;;;;;;;;;;;;16.66;32.90;102496.47;6090111;23;6766;-75
2024/01/27 12:35:27;;;;;;;;;;;;;;;15.90;33.59;102503.34;6092574;23;6957;-75
2024/01/27 12:37:53;;;;;;;;;;;;;;;15.26;34.64;102494.31;6090840;23;6914;-76
2024/01/27 12:40:23;;;;;;;;;;;;;;;14.75;35.17;102498.00;6093160;23;6839;-78
2024/01/27 12:42:49;;;;;;;;;;;;;;;14.34;35.22;102491.88;6095523;23;6779;-77
2024/01/27 12:45:15;;;;;;;;;;;;;;;14.01;36.39;102492.31;6097382;23;7181;-77
2024/01/27 12:47:41;;;;;;;;;;;;;;;13.73;36.04;102495.56;6095021;23;6911;-77
2024/01/27 12:50:08;;;;;;;;;;;;;;;13.50;36.81;102493.97;6072588;23;6993;-77
2024/01/27 12:52:33;;;;;;;;;;;;;;;13.28;37.16;102492.47;6095857;23;6759;-77
2024/01/27 12:54:59;;;;;;;;;;;;;;;13.10;37.25;102497.22;6071337;23;6827;-76
2024/01/27 12:57:25;;;;;;;;;;;;;;;12.93;37.95;102486.59;6096899;23;6815;-76