Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:17;;;;;;;16.30;10.18;;;;;;;-0.30;100.00;101020.44;1752972;82;21077;-70
2022/11/30 00:03:44;;;;;;;14.00;9.78;;;;;;;-0.23;100.00;101030.80;1752161;82;21070;-70
2022/11/30 00:06:15;;;;;;;16.25;10.32;;;;;;;-0.24;100.00;101019.75;1751755;82;21533;-69
2022/11/30 00:08:42;;;;;;;16.55;10.48;;;;;;;-0.25;100.00;101023.95;1751512;82;21129;-69
2022/11/30 00:11:12;;;;;;;17.92;10.90;;;;;;;-0.25;100.00;101025.30;1752000;82;21042;-70
2022/11/30 00:13:39;;;;;;;20.08;11.20;;;;;;;-0.33;100.00;101020.78;1751458;82;21077;-70
2022/11/30 04:27:14;;;;;;;20.75;10.90;;;;;;;-3.03;100.00;100984.21;1795882;79;22985;-67
2022/11/30 04:29:40;;;;;;;15.90;8.53;;;;;;;-2.90;100.00;100995.79;1752612;82;21502;-68
2022/11/30 04:32:07;;;;;;;15.00;7.62;;;;;;;-2.67;100.00;100998.31;1752802;82;21031;-68
2022/11/30 04:34:33;;;;;;;14.53;6.35;;;;;;;-2.45;100.00;100998.79;1752984;82;21038;-68
2022/11/30 04:37:00;;;;;;;12.40;5.90;;;;;;;-2.26;100.00;100998.55;1752644;82;21482;-67
2022/11/30 04:39:26;;;;;;;13.22;5.87;;;;;;;-2.13;100.00;100996.30;1753075;82;21003;-68
2022/11/30 04:41:52;;;;;;;13.93;5.87;;;;;;;-2.03;100.00;101001.86;1752938;82;21035;-68
2022/11/30 04:44:19;;;;;;;15.40;6.15;;;;;;;-1.82;100.00;101004.60;1753185;82;21011;-68
2022/11/30 04:46:45;;;;;;;14.05;6.42;;;;;;;-1.66;100.00;101006.82;1752941;81;21003;-67
2022/11/30 04:49:11;;;;;;;13.85;5.97;;;;;;;-1.54;100.00;101006.87;1752688;82;21090;-68
2022/11/30 04:51:38;;;;;;;12.88;5.78;;;;;;;-1.45;100.00;101009.05;1752532;82;21506;-67
2022/11/30 04:54:04;;;;;;;17.73;7.92;;;;;;;-1.32;100.00;101005.42;1752044;82;21059;-68
2022/11/30 04:56:30;;;;;;;15.68;8.30;;;;;;;-1.18;100.00;100998.09;1751713;82;21030;-68
2022/11/30 04:58:57;;;;;;;14.65;8.95;;;;;;;-1.07;100.00;101006.28;1751795;82;21114;-67
2022/11/30 05:01:24;;;;;;;14.58;7.60;;;;;;;-1.05;100.00;101013.13;1751599;82;21376;-68
2022/11/30 05:03:50;;;;;;;15.63;7.78;;;;;;;-1.03;100.00;101012.45;1751953;82;21129;-68
2022/11/30 05:06:17;;;;;;;14.28;7.90;;;;;;;-0.94;100.00;101015.98;1727449;82;21011;-68
2022/11/30 05:08:43;;;;;;;;;;;;;;;-0.85;100.00;101020.31;1724939;83;21137;-68
2022/11/30 05:11:10;;;;;;;15.00;6.65;;;;;;;-0.84;100.00;101011.79;1721299;83;20124;-67
2022/11/30 05:13:36;;;;;;;13.03;6.00;;;;;;;-0.89;100.00;101019.49;1721536;83;21078;-68
2022/11/30 05:16:03;;;;;;;14.75;6.42;;;;;;;-0.78;100.00;101016.49;1721659;83;21047;-67
2022/11/30 05:18:30;;;;;;;13.03;6.17;;;;;;;-0.75;100.00;101022.34;1693017;83;21695;-67
2022/11/30 05:20:57;;;;;;;10.15;5.25;;;;;;;-0.75;100.00;101020.16;1751215;82;21045;-67
2022/11/30 05:23:24;;;;;;;10.23;5.83;;;;;;;-0.68;100.00;101023.34;1747646;82;21079;-66
2022/11/30 05:25:50;;;;;;;8.88;5.75;;;;;;;-0.62;100.00;101028.01;1717777;83;21099;-67
2022/11/30 05:28:17;;;;;;;10.55;5.70;;;;;;;-0.63;100.00;101028.16;1708870;84;21047;-67
2022/11/30 05:30:44;;;;;;;11.93;6.75;;;;;;;-0.65;100.00;101024.34;1708567;83;21055;-68
2022/11/30 05:33:11;;;;;;;16.05;7.55;;;;;;;-0.56;100.00;101029.16;1708766;84;21649;-67
2022/11/30 05:35:37;;;;;;;18.37;7.47;;;;;;;-0.57;100.00;101024.31;1708747;84;21550;-67
2022/11/30 05:38:04;;;;;;;14.05;7.20;;;;;;;-0.63;100.00;101021.48;1708461;83;21115;-67
2022/11/30 05:40:32;;;;;;;13.35;7.45;;;;;;;-0.66;100.00;101025.33;1708105;84;21577;-66
2022/11/30 05:43:00;;;;;;;11.43;6.60;;;;;;;-0.64;100.00;101032.67;1708001;84;21150;-66
2022/11/30 05:45:26;;;;;;;12.80;6.95;;;;;;;-0.67;100.00;101038.36;1708082;84;21521;-66
2022/11/30 05:47:53;;;;;;;12.73;7.58;;;;;;;-0.70;100.00;101043.20;1708149;84;21063;-66
2022/11/30 05:50:20;;;;;;;13.75;7.37;;;;;;;-0.70;100.00;101046.72;1709111;83;21552;-64
2022/11/30 05:52:48;;;;;;;16.85;7.90;;;;;;;-0.73;100.00;101047.06;1709546;84;21940;-65
2022/11/30 05:55:15;;;;;;;12.78;7.15;;;;;;;-0.71;100.00;101050.92;1689846;84;20979;-65
2022/11/30 05:57:41;;;;;;;;;;;;;;;-0.69;100.00;101044.89;1692122;84;21094;-65
2022/11/30 06:00:08;;;;;;;14.20;7.30;;;;;;;-0.71;100.00;101043.70;1708526;84;20129;-66
2022/11/30 06:02:38;;;;;;;14.33;7.12;;;;;;;-0.77;100.00;101051.56;1688988;84;21611;-65
2022/11/30 06:05:07;;;;;;;15.58;6.92;;;;;;;-0.71;100.00;101046.91;1708158;84;21521;-66
2022/11/30 06:07:35;;;;;;;14.43;6.78;;;;;;;-0.72;100.00;101050.08;1708047;83;21071;-65
2022/11/30 06:10:01;;;;;;;;;;;;;;;-0.71;100.00;101050.39;1710436;84;21020;-66
2022/11/30 06:12:28;;;;;;;11.65;6.45;;;;;;;-0.74;100.00;101048.05;1707193;84;20137;-66
2022/11/30 06:14:55;;;;;;;13.30;7.20;;;;;;;-0.75;100.00;101053.59;1707758;83;21417;-66
2022/11/30 06:17:21;;;;;;;13.88;7.75;;;;;;;-0.78;100.00;101056.60;1707338;83;21067;-66
2022/11/30 06:19:48;;;;;;;17.60;8.15;;;;;;;-0.74;100.00;101056.57;1707806;83;21016;-66
2022/11/30 06:22:14;;;;;;;16.45;8.95;;;;;;;-0.74;100.00;101054.73;1707854;84;22269;-66
2022/11/30 06:24:40;;;;;;;16.20;9.53;;;;;;;-0.70;100.00;101052.07;1708241;83;21011;-66
2022/11/30 10:30:22;;;;;;;28.95;17.32;;;;;;;-2.86;100.00;101018.48;1801797;78;22949;-69
2022/11/30 10:32:53;;;;;;;17.65;10.03;;;;;;;-2.67;100.00;101022.80;1757998;80;21408;-69
2022/11/30 10:35:34;;;;;;;20.55;10.43;;;;;;;-2.36;100.00;101017.34;1760449;81;21006;-69
2022/11/30 10:38:12;;;;;;;17.55;9.90;;;;;;;-2.19;100.00;101016.44;1762525;80;21610;-70
2022/11/30 10:40:53;;;;;;;18.15;9.90;;;;;;;-2.04;100.00;101014.02;1746960;81;21691;-69
2022/11/30 10:43:42;;;;;;;20.48;9.85;;;;;;;-1.90;100.00;101016.57;1722880;83;21188;-69
2022/11/30 10:46:30;;;;;;;16.15;9.60;;;;;;;-1.77;100.00;101013.78;1720325;83;21085;-69
2022/11/30 10:49:07;;;;;;;14.35;8.60;;;;;;;-1.64;100.00;101018.19;1731644;83;21089;-69
2022/11/30 10:51:37;;;;;;;18.80;9.80;;;;;;;-1.54;100.00;101023.39;1717434;83;21053;-69
2022/11/30 10:54:13;;;;;;;16.77;9.93;;;;;;;-1.45;100.00;101026.41;1732722;83;21147;-69
2022/11/30 10:56:40;;;;;;;14.78;9.10;;;;;;;-1.37;100.00;101024.25;1731051;83;21080;-69
2022/11/30 10:59:28;;;;;;;16.25;10.10;;;;;;;-1.32;100.00;101031.30;1722413;83;21483;-69
2022/11/30 11:01:54;;;;;;;17.37;10.25;;;;;;;-1.27;100.00;101032.46;1725138;83;21101;-69
2022/11/30 11:04:23;;;;;;;16.35;9.80;;;;;;;-1.22;100.00;101026.14;1729355;83;21120;-69
2022/11/30 11:07:00;;;;;;;20.17;10.55;;;;;;;-1.19;100.00;101025.80;1733447;83;21124;-69
2022/11/30 11:09:33;;;;;;;16.70;9.90;;;;;;;-1.18;100.00;101034.16;1726330;83;21383;-69
2022/11/30 11:12:17;;;;;;;18.10;10.98;;;;;;;-1.15;100.00;101016.95;1717037;83;21153;-69
2022/11/30 11:14:44;;;;;;;17.05;10.50;;;;;;;-1.05;100.00;101031.84;1717357;83;21061;-69
2022/11/30 11:17:22;;;;;;;15.43;9.60;;;;;;;-1.05;100.00;101028.33;1718172;83;21117;-69
2022/11/30 11:19:49;;;;;;;17.50;9.33;;;;;;;-1.04;100.00;101038.02;1714337;82;21066;-69
2022/11/30 11:22:22;;;;;;;13.75;9.10;;;;;;;-1.06;100.00;101035.50;1718672;83;21102;-69
2022/11/30 11:24:50;;;;;;;17.10;8.95;;;;;;;-1.06;100.00;101038.67;1722973;83;21085;-69
2022/11/30 11:27:26;;;;;;;15.50;9.45;;;;;;;-1.04;100.00;101040.20;1724297;83;21054;-69
2022/11/30 11:30:27;;;;;;;15.45;9.58;;;;;;;-1.04;100.00;101046.05;1729458;83;21511;-69
2022/11/30 11:33:14;;;;;;;17.87;8.50;;;;;;;-0.98;100.00;101046.70;1729615;82;21073;-71
2022/11/30 11:35:46;;;;;;;15.83;9.25;;;;;;;-0.95;100.00;101054.89;1726355;83;21039;-70
2022/11/30 11:38:24;;;;;;;17.45;10.13;;;;;;;-0.98;100.00;101044.03;1725303;83;21104;-69
2022/11/30 11:40:55;;;;;;;15.53;9.60;;;;;;;-0.94;100.00;101048.05;1729632;82;21447;-70
2022/11/30 11:43:22;;;;;;;17.05;10.20;;;;;;;-0.89;100.00;101047.56;1703794;82;21068;-70
2022/11/30 11:45:56;;;;;;;15.72;9.33;;;;;;;-0.88;100.00;101050.55;1720496;83;21042;-69
2022/11/30 11:48:35;;;;;;;14.35;8.60;;;;;;;-0.85;100.00;101049.72;1719262;82;21078;-69
2022/11/30 11:51:06;;;;;;;15.88;9.75;;;;;;;-0.80;100.00;101051.41;1726413;83;21888;-70
2022/11/30 11:53:52;;;;;;;17.52;10.28;;;;;;;-0.76;100.00;101047.89;1718530;83;21089;-70
2022/11/30 11:56:31;;;;;;;18.05;9.68;;;;;;;-0.73;100.00;101051.08;1729150;83;21511;-71
2022/11/30 11:59:06;;;;;;;17.02;10.03;;;;;;;-0.70;100.00;101055.24;1695268;83;21018;-69
2022/11/30 12:01:58;;;;;;;16.77;9.55;;;;;;;-0.74;100.00;101051.23;1725318;83;21062;-70
2022/11/30 12:04:45;;;;;;;14.75;9.63;;;;;;;-0.79;100.00;101055.76;1681811;84;21068;-70
2022/11/30 12:07:26;;;;;;;16.15;10.10;;;;;;;-0.83;100.00;101057.09;1710798;83;21131;-69
2022/11/30 12:10:08;;;;;;;15.05;9.45;;;;;;;-0.91;100.00;101061.58;1667276;85;21083;-69
2022/11/30 12:12:35;;;;;;;16.42;10.25;;;;;;;-0.93;100.00;101054.23;1661307;85;21198;-69
2022/11/30 12:15:02;;;;;;;;;;;;;;;-0.93;100.00;101065.77;1674598;85;21053;-69
2022/11/30 12:17:39;;;;;;;16.27;9.43;;;;;;;-0.94;100.00;101060.58;1675183;84;20175;-69
2022/11/30 12:20:21;;;;;;;19.37;9.90;;;;;;;-0.99;100.00;101062.40;1673604;84;21117;-68
2022/11/30 12:23:20;;;;;;;16.40;9.10;;;;;;;-1.01;100.00;101067.93;1681561;84;21072;-68
2022/11/30 12:25:55;;;;;;;15.13;8.45;;;;;;;-1.04;100.00;101065.59;1701870;84;21562;-71
2022/11/30 12:28:39;;;;;;;20.23;9.40;;;;;;;-1.07;100.00;101062.41;1694874;83;21114;-68
2022/11/30 12:31:14;;;;;;;14.90;9.40;;;;;;;-1.15;100.00;101064.56;1680722;84;21074;-68
2022/11/30 12:34:01;;;;;;;15.00;8.98;;;;;;;-1.27;100.00;101069.02;1679073;84;21167;-68
2022/11/30 12:36:54;;;;;;;15.80;9.40;;;;;;;-1.30;100.00;101066.69;1670387;84;21094;-68
2022/11/30 12:39:57;;;;;;;20.35;10.72;;;;;;;-1.31;100.00;101062.36;1694426;84;21075;-68
2022/11/30 12:42:47;;;;;;;18.50;9.83;;;;;;;-1.30;100.00;101075.53;1703333;83;21091;-68
2022/11/30 12:45:37;;;;;;;15.28;9.08;;;;;;;-1.25;100.00;101067.05;1701619;84;21048;-67
2022/11/30 12:48:53;;;;;;;17.50;9.43;;;;;;;-1.21;100.00;101060.37;1678720;84;21162;-68
2022/11/30 12:51:26;;;;;;;18.02;8.73;;;;;;;-1.22;100.00;101074.73;1670453;84;21102;-69
2022/11/30 12:54:29;;;;;;;16.48;9.35;;;;;;;-1.29;100.00;101069.20;1678718;84;21071;-71
2022/11/30 12:57:09;;;;;;;16.40;8.58;;;;;;;-1.28;100.00;101071.37;1697011;83;21127;-69
2022/11/30 13:00:03;;;;;;;15.32;8.50;;;;;;;-1.30;100.00;101078.70;1700747;84;21202;-69
2022/11/30 13:03:04;;;;;;;15.98;8.18;;;;;;;-1.29;100.00;101071.03;1697958;83;21689;-69
2022/11/30 13:05:49;;;;;;;14.38;8.60;;;;;;;-1.25;100.00;101062.54;1699620;84;21028;-69
2022/11/30 13:08:26;;;;;;;18.55;9.43;;;;;;;-1.25;100.00;101066.55;1685873;83;21080;-69
2022/11/30 13:10:55;;;;;;;;;;;;;;;-1.31;100.00;101073.05;1674770;84;21094;-68
2022/11/30 13:13:27;;;;;;;15.00;8.50;;;;;;;-1.28;100.00;101068.71;1685579;83;20197;-69
2022/11/30 13:15:55;;;;;;;12.80;8.25;;;;;;;-1.34;100.00;101062.16;1670508;84;21012;-69
2022/11/30 13:18:22;;;;;;;18.40;8.38;;;;;;;-1.35;100.00;101067.20;1697603;83;21076;-69
2022/11/30 13:20:56;;;;;;;17.42;8.90;;;;;;;-1.37;100.00;101065.17;1702152;84;21071;-69
2022/11/30 13:23:47;;;;;;;14.73;8.20;;;;;;;-1.42;100.00;101069.34;1702005;83;21123;-68
2022/11/30 13:26:43;;;;;;;12.85;6.72;;;;;;;-1.48;100.00;101061.95;1696345;84;21087;-69
2022/11/30 13:29:27;;;;;;;14.10;9.15;;;;;;;-1.51;100.00;101063.12;1703145;84;21647;-69
2022/11/30 13:32:12;;;;;;;16.42;8.58;;;;;;;-1.53;100.00;101055.28;1703642;83;21186;-69
2022/11/30 13:34:39;;;;;;;18.57;9.03;;;;;;;-1.55;100.00;101061.27;1679238;84;21102;-68
2022/11/30 13:37:19;;;;;;;16.37;8.70;;;;;;;-1.51;100.00;101061.78;1671015;84;21054;-69
2022/11/30 13:39:56;;;;;;;17.30;8.88;;;;;;;-1.48;100.00;101052.60;1688581;84;21642;-69
2022/11/30 13:42:41;;;;;;;18.77;9.90;;;;;;;-1.48;100.00;101048.09;1690270;84;22241;-69
2022/11/30 13:45:16;;;;;;;14.87;8.55;;;;;;;-1.51;100.00;101049.77;1703189;84;21068;-69
2022/11/30 13:47:50;;;;;;;13.40;8.77;;;;;;;-1.55;100.00;101050.59;1673838;84;21439;-69
2022/11/30 13:50:36;;;;;;;16.65;8.95;;;;;;;-1.62;100.00;101047.38;1697405;84;21625;-69
2022/11/30 13:53:07;;;;;;;13.50;8.80;;;;;;;-1.57;100.00;101047.75;1700105;83;21111;-69
2022/11/30 13:55:39;;;;;;;15.10;9.03;;;;;;;-1.56;100.00;101056.11;1688100;84;21025;-69
2022/11/30 13:58:08;;;;;;;14.78;8.70;;;;;;;-1.55;100.00;101050.59;1680996;84;21079;-69
2022/11/30 18:04:29;;;;;;;20.45;10.50;;;;;;;-4.68;100.00;101059.36;1816067;79;22292;-63
2022/11/30 18:06:56;;;;;;;16.70;8.33;;;;;;;-4.53;100.00;101066.73;1788680;79;21704;-63
2022/11/30 18:09:23;;;;;;;16.32;7.92;;;;;;;-4.25;100.00;101062.32;1786461;80;21061;-63
2022/11/30 18:11:49;;;;;;;16.20;7.33;;;;;;;-4.08;100.00;101068.23;1782854;79;21557;-63
2022/11/30 18:14:15;;;;;;;14.87;7.33;;;;;;;-3.91;100.00;101069.29;1781608;80;20994;-64
2022/11/30 18:16:42;;;;;;;17.37;7.92;;;;;;;-3.74;100.00;101065.00;1778673;79;21058;-64
2022/11/30 18:19:13;;;;;;;14.83;8.05;;;;;;;-3.61;100.00;101065.00;1779350;80;21474;-64
2022/11/30 18:21:41;;;;;;;18.00;8.45;;;;;;;-3.47;100.00;101058.85;1772500;80;21023;-64
2022/11/30 18:24:09;;;;;;;18.42;9.28;;;;;;;-3.37;100.00;101067.61;1760686;81;21491;-63
2022/11/30 18:26:35;;;;;;;16.02;8.58;;;;;;;-3.25;100.00;101063.23;1760146;81;21055;-63
2022/11/30 18:29:02;;;;;;;19.85;9.45;;;;;;;-3.16;100.00;101062.84;1759121;81;21117;-63
2022/11/30 18:31:29;;;;;;;20.68;8.43;;;;;;;-3.09;100.00;101071.41;1758864;81;21055;-64
2022/11/30 18:33:57;;;;;;;;;;;;;;;-2.99;100.00;101066.48;1761093;81;21078;-64
2022/11/30 18:36:24;;;;;;;17.02;8.63;;;;;;;-2.96;100.00;101072.35;1758355;81;20132;-64
2022/11/30 18:38:50;;;;;;;18.95;10.05;;;;;;;-2.96;100.00;101070.17;1758806;81;21122;-63
2022/11/30 18:41:17;;;;;;;20.80;9.20;;;;;;;-2.89;100.00;101065.91;1771805;80;21434;-64
2022/11/30 18:43:44;;;;;;;;;;;;;;;-2.84;100.00;101070.30;1754108;80;21077;-63
2022/11/30 18:46:11;;;;;;;14.93;8.48;;;;;;;-2.80;100.00;101067.16;1767143;80;20131;-63
2022/11/30 18:48:39;;;;;;;18.65;10.23;;;;;;;-2.79;100.00;101068.84;1778354;80;21086;-63
2022/11/30 18:51:24;;;;;;;17.12;9.73;;;;;;;-2.79;100.00;101070.17;1749401;81;21110;-64
2022/11/30 18:53:59;;;;;;;16.93;8.53;;;;;;;-2.74;100.00;101073.23;1711393;82;21070;-64
2022/11/30 18:56:31;;;;;;;18.35;9.38;;;;;;;-2.66;100.00;101079.12;1718995;83;21102;-63
2022/11/30 18:59:00;;;;;;;18.40;9.58;;;;;;;-2.64;100.00;101085.97;1717431;83;21624;-63
2022/11/30 19:09:40;;;;;;;18.42;9.55;;;;;;;-2.52;100.00;101068.75;1816255;77;23009;-61
2022/11/30 19:12:06;;;;;;;18.98;10.15;;;;;;;-2.55;100.00;101080.22;1772990;79;21619;-62
2022/11/30 19:14:34;;;;;;;18.55;10.08;;;;;;;-2.55;100.00;101081.03;1760711;81;21082;-61
2022/11/30 19:17:01;;;;;;;20.00;10.40;;;;;;;-2.56;100.00;101082.05;1760898;81;21070;-61
2022/11/30 19:19:27;;;;;;;;;;;;;;;-2.58;100.00;101078.67;1763750;79;21094;-62
2022/11/30 19:21:57;;;;;;;21.50;9.80;;;;;;;-2.54;100.00;101086.71;1760616;79;20153;-61
2022/11/30 19:29:01;;;;;;;21.17;10.13;;;;;;;-2.46;100.00;101077.10;1798142;78;23492;-62
2022/11/30 19:31:28;;;;;;;18.87;10.18;;;;;;;-2.54;100.00;101091.20;1755115;81;21624;-62
2022/11/30 19:33:54;;;;;;;18.55;10.43;;;;;;;-2.53;100.00;101091.55;1749671;81;21114;-61
2022/11/30 19:36:28;;;;;;;20.62;11.08;;;;;;;-2.50;100.00;101097.91;1749399;81;21779;-62
2022/11/30 19:38:55;;;;;;;19.37;10.58;;;;;;;-2.48;100.00;101090.61;1748973;81;21082;-62
2022/11/30 19:41:22;;;;;;;23.18;9.75;;;;;;;-2.44;100.00;101097.80;1749483;81;21106;-61
2022/11/30 19:43:54;;;;;;;21.02;10.82;;;;;;;-2.46;100.00;101096.61;1749570;81;21616;-61
2022/11/30 19:46:20;;;;;;;21.10;10.32;;;;;;;-2.47;100.00;101097.59;1751085;82;21581;-62
2022/11/30 19:48:47;;;;;;;22.20;10.60;;;;;;;-2.48;100.00;101100.43;1751386;82;21018;-61
2022/11/30 19:51:15;;;;;;;19.95;10.30;;;;;;;-2.45;100.00;101102.78;1751431;81;21031;-61
2022/11/30 19:53:42;;;;;;;21.27;11.22;;;;;;;-2.44;100.00;101096.47;1751291;81;21042;-61
2022/11/30 19:56:15;;;;;;;24.72;11.63;;;;;;;-2.42;100.00;101101.98;1738250;81;21557;-61
2022/11/30 19:58:43;;;;;;;20.97;11.08;;;;;;;-2.39;100.00;101106.16;1721712;83;20999;-62
2022/11/30 20:01:15;;;;;;;20.90;11.38;;;;;;;-2.36;100.00;101107.17;1721527;82;21502;-61
2022/11/30 20:03:43;;;;;;;21.40;11.00;;;;;;;-2.37;100.00;101101.52;1721571;83;21038;-61
2022/11/30 20:06:10;;;;;;;29.67;10.70;;;;;;;-2.34;100.00;101099.88;1720995;82;21090;-61
2022/11/30 20:08:37;;;;;;;;;;;;;;;-2.33;100.00;101097.52;1723522;83;21456;-61
2022/11/30 20:11:09;;;;;;;23.27;10.90;;;;;;;-2.32;100.00;101105.88;1725652;82;20350;-61
2022/11/30 20:13:35;;;;;;;24.10;12.37;;;;;;;-2.35;100.00;101097.70;1737473;82;21030;-61
2022/11/30 20:16:13;;;;;;;32.38;11.83;;;;;;;-2.33;100.00;101105.53;1734758;82;21047;-61
2022/11/30 20:18:40;;;;;;;19.10;11.03;;;;;;;-2.29;100.00;101099.73;1734674;82;21050;-63
2022/11/30 20:21:19;;;;;;;20.27;11.68;;;;;;;-2.27;100.00;101096.92;1737241;81;21097;-61
2022/11/30 20:23:47;;;;;;;22.02;11.57;;;;;;;-2.25;100.00;101105.59;1737144;82;20999;-63
2022/11/30 20:26:21;;;;;;;;;;;;;;;-2.27;100.00;101107.59;1739718;82;21058;-62
2022/11/30 20:28:48;;;;;;;18.98;9.98;;;;;;;-2.28;100.00;101101.91;1725288;81;20554;-62
2022/11/30 20:31:16;;;;;;;22.67;11.28;;;;;;;-2.36;100.00;101096.51;1723050;82;21063;-62
2022/11/30 20:33:42;;;;;;;18.77;10.72;;;;;;;-2.34;100.00;101105.20;1724945;81;21621;-62
2022/11/30 20:36:09;;;;;;;20.32;11.00;;;;;;;-2.33;100.00;101106.86;1722389;82;21581;-62
2022/11/30 20:38:36;;;;;;;21.52;11.15;;;;;;;-2.31;100.00;101104.89;1722841;81;21490;-62
2022/11/30 20:41:02;;;;;;;20.20;10.32;;;;;;;-2.32;100.00;101106.72;1720014;82;21016;-62
2022/11/30 20:43:29;;;;;;;20.70;10.75;;;;;;;-2.30;100.00;101111.91;1713046;81;21084;-62
2022/11/30 20:45:56;;;;;;;20.23;11.73;;;;;;;-2.33;100.00;101108.19;1722734;82;20972;-62
2022/11/30 20:48:22;;;;;;;22.67;11.08;;;;;;;-2.32;100.00;101106.72;1718643;82;21404;-62
2022/11/30 20:50:49;;;;;;;23.92;11.83;;;;;;;-2.32;100.00;101105.39;1707315;82;20980;-62
2022/11/30 20:53:15;;;;;;;30.05;10.93;;;;;;;-2.30;100.00;101103.91;1723747;82;21032;-62
2022/11/30 20:55:41;;;;;;;23.22;10.72;;;;;;;-2.26;100.00;101107.42;1720676;82;20964;-62
2022/11/30 20:58:08;;;;;;;23.80;11.10;;;;;;;-2.27;100.00;101104.92;1724604;82;21381;-62
2022/11/30 21:00:34;;;;;;;18.98;10.65;;;;;;;-2.24;100.00;101103.28;1723001;82;21428;-62
2022/11/30 21:03:00;;;;;;;19.02;10.32;;;;;;;-2.24;100.00;101105.95;1734011;82;21083;-62
2022/11/30 21:05:27;;;;;;;19.75;10.68;;;;;;;-2.25;100.00;101102.44;1737297;82;21012;-63
2022/11/30 21:07:53;;;;;;;;;;;;;;;-2.26;100.00;101103.91;1739964;82;21111;-62
2022/11/30 21:10:20;;;;;;;18.87;11.70;;;;;;;-2.26;100.00;101102.58;1737179;82;20138;-62
2022/11/30 21:12:46;;;;;;;20.95;10.68;;;;;;;-2.35;100.00;101096.86;1739078;82;21143;-62
2022/11/30 21:15:13;;;;;;;20.65;11.33;;;;;;;-2.37;100.00;101099.66;1739229;82;20992;-63
2022/11/30 21:17:41;;;;;;;20.20;11.33;;;;;;;-2.37;100.00;101098.86;1738749;82;21047;-62
2022/11/30 21:20:08;;;;;;;18.70;9.73;;;;;;;-2.36;100.00;101100.02;1739129;82;20995;-63
2022/11/30 21:22:35;;;;;;;21.65;10.60;;;;;;;-2.32;100.00;101100.55;1738785;82;21020;-62
2022/11/30 21:25:01;;;;;;;21.55;11.40;;;;;;;-2.32;100.00;101100.55;1739211;82;20981;-63
2022/11/30 21:27:29;;;;;;;20.02;11.25;;;;;;;-2.31;100.00;101102.23;1740358;81;21594;-62
2022/11/30 21:29:55;;;;;;;19.15;10.03;;;;;;;-2.29;100.00;101101.06;1753284;81;21015;-63
2022/11/30 21:32:22;;;;;;;20.25;10.48;;;;;;;-2.26;100.00;101102.58;1725399;82;21007;-62
2022/11/30 21:34:48;;;;;;;19.27;10.05;;;;;;;-2.29;100.00;101096.23;1753189;81;20975;-63
2022/11/30 21:37:14;;;;;;;19.37;10.35;;;;;;;-2.29;100.00;101102.89;1753148;82;21557;-62
2022/11/30 21:39:41;;;;;;;19.48;9.90;;;;;;;-2.30;100.00;101101.24;1752895;81;20983;-63
2022/11/30 21:42:08;;;;;;;19.25;9.83;;;;;;;-2.30;100.00;101099.91;1751738;81;21089;-62
2022/11/30 21:44:34;;;;;;;21.73;10.28;;;;;;;-2.31;100.00;101106.23;1752051;82;21054;-62
2022/11/30 21:47:00;;;;;;;20.23;9.90;;;;;;;-2.32;100.00;101099.21;1751937;82;21086;-63
2022/11/30 21:49:27;;;;;;;19.57;9.83;;;;;;;-2.31;100.00;101099.06;1752014;81;21050;-63
2022/11/30 21:51:53;;;;;;;21.05;9.70;;;;;;;-2.31;100.00;101103.06;1752003;82;21070;-62
2022/11/30 21:54:19;;;;;;;21.40;10.72;;;;;;;-2.31;100.00;101103.56;1752039;81;21082;-62
2022/11/30 21:56:51;;;;;;;20.50;10.32;;;;;;;-2.28;100.00;101097.91;1752097;81;21043;-62
2022/11/30 21:59:14;;;;;;;22.73;10.72;;;;;;;-2.27;100.00;101095.59;1751792;82;21094;-62
2022/11/30 22:01:42;;;;;;;20.52;9.85;;;;;;;-2.30;100.00;101095.91;1752366;81;21094;-63
2022/11/30 22:04:09;;;;;;;21.73;9.55;;;;;;;-2.30;100.00;101098.05;1752132;82;21058;-62
2022/11/30 22:06:36;;;;;;;21.02;10.63;;;;;;;-2.27;100.00;101098.26;1751973;82;21082;-62
2022/11/30 22:09:08;;;;;;;26.02;10.18;;;;;;;-2.25;100.00;101093.59;1751411;82;21074;-62
2022/11/30 22:11:38;;;;;;;20.08;10.23;;;;;;;-2.22;100.00;101100.78;1751452;81;21106;-62
2022/11/30 22:14:05;;;;;;;20.60;10.13;;;;;;;-2.19;100.00;101092.95;1751365;81;21349;-63
2022/11/30 22:16:33;;;;;;;20.55;9.18;;;;;;;-2.20;100.00;101100.15;1751420;82;21091;-63
2022/11/30 22:18:59;;;;;;;19.77;10.13;;;;;;;-2.17;100.00;101095.83;1731915;82;21588;-62
2022/11/30 22:21:28;;;;;;;22.40;9.88;;;;;;;-2.17;100.00;101094.50;1729731;82;21134;-63
2022/11/30 22:23:57;;;;;;;18.48;9.78;;;;;;;-2.19;100.00;101093.80;1721563;83;21070;-62
2022/11/30 22:30:13;;;;;;;25.30;10.95;;;;;;;-2.15;100.00;101087.16;1792583;79;23032;-61
2022/11/30 22:32:39;;;;;;;19.15;9.60;;;;;;;-2.19;100.00;101092.95;1734734;81;21551;-61
2022/11/30 22:35:07;;;;;;;24.67;11.08;;;;;;;-2.20;100.00;101092.14;1733829;83;21104;-62
2022/11/30 22:37:33;;;;;;;19.60;10.00;;;;;;;-2.18;100.00;101094.64;1682580;83;21932;-61
2022/11/30 22:40:00;;;;;;;22.25;10.82;;;;;;;-2.18;100.00;101090.14;1733746;82;21017;-61
2022/11/30 22:42:26;;;;;;;23.45;10.88;;;;;;;-2.16;100.00;101083.33;1733844;81;21005;-61
2022/11/30 22:44:52;;;;;;;20.95;10.15;;;;;;;-2.16;100.00;101084.67;1733851;82;21376;-62
2022/11/30 22:47:19;;;;;;;20.12;10.60;;;;;;;-2.18;100.00;101083.97;1733859;81;21096;-62
2022/11/30 22:49:45;;;;;;;22.82;9.98;;;;;;;-2.21;100.00;101077.13;1734074;83;20974;-61
2022/11/30 22:52:11;;;;;;;23.45;11.43;;;;;;;-2.25;100.00;101081.09;1733898;81;21006;-62
2022/11/30 22:54:38;;;;;;;21.68;11.18;;;;;;;-2.26;100.00;101078.57;1733852;83;21024;-61
2022/11/30 22:57:04;;;;;;;24.40;10.82;;;;;;;-2.27;100.00;101073.76;1734024;81;21034;-62
2022/11/30 22:59:31;;;;;;;;;;;;;;;-2.29;100.00;101078.89;1736448;83;21005;-61
2022/11/30 23:14:16;;;;;;;22.10;10.13;;;;;;;-2.41;100.00;101069.48;1799883;79;22946;-61
2022/11/30 23:16:43;;;;;;;22.07;10.93;;;;;;;-2.44;100.00;101083.14;1755933;81;21094;-64
2022/11/30 23:19:10;;;;;;;25.72;11.53;;;;;;;-2.42;100.00;101081.98;1751183;82;21082;-63
2022/11/30 23:21:38;;;;;;;19.87;10.53;;;;;;;-2.42;100.00;101082.47;1751386;82;22361;-63
2022/11/30 23:24:07;;;;;;;21.00;10.75;;;;;;;-2.42;100.00;101083.80;1752632;82;21517;-63
2022/11/30 23:26:36;;;;;;;19.27;9.93;;;;;;;-2.43;100.00;101081.63;1752815;82;21525;-63
2022/11/30 23:29:07;;;;;;;18.87;9.83;;;;;;;-2.40;100.00;101079.14;1752661;81;21003;-63
2022/11/30 23:31:35;;;;;;;19.70;10.25;;;;;;;-2.41;100.00;101089.00;1751907;82;21027;-63
2022/11/30 23:34:08;;;;;;;22.37;10.48;;;;;;;-2.44;100.00;101087.95;1752706;82;20999;-63
2022/11/30 23:36:34;;;;;;;19.75;9.93;;;;;;;-2.47;100.00;101087.42;1752792;82;21541;-63
2022/11/30 23:39:10;;;;;;;21.15;10.32;;;;;;;-2.48;100.00;101088.44;1723384;82;20996;-63
2022/11/30 23:49:35;;;;;;;21.50;10.08;;;;;;;-2.58;100.00;101081.83;1800151;79;22946;-62
2022/11/30 23:52:02;;;;;;;24.92;9.63;;;;;;;-2.66;100.00;101092.45;1755173;81;21090;-61
2022/11/30 23:54:28;;;;;;;18.48;10.35;;;;;;;-2.69;100.00;101086.91;1751667;82;21102;-62
2022/11/30 23:56:55;;;;;;;20.62;10.70;;;;;;;-2.70;100.00;101092.41;1751674;82;22025;-61
2022/11/30 23:59:21;;;;;;;18.70;9.95;;;;;;;-2.71;100.00;101088.91;1751400;82;21102;-61
