Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:40;;;;;;;;;;;;;;;17.52;92.92;100678.22;4956235;28;19927;-76
2023/07/29 00:04:06;;;;;;;;;;;;;;;17.52;93.06;100679.06;4956368;28;19937;-76
2023/07/29 00:06:31;;;;;;;;;;;;;;;17.56;94.09;100680.66;4938644;28;19930;-76
2023/07/29 00:08:56;;;;;;;;;;;;;;;17.57;94.87;100676.16;4953705;28;19930;-76
2023/07/29 00:11:22;;;;;;;;;;;;;;;17.57;94.19;100674.34;4949363;28;20417;-77
2023/07/29 00:13:49;;;;;;;;;;;;;;;17.59;94.15;100672.44;4938485;29;20369;-76
2023/07/29 00:16:16;;;;;;;;;;;;;;;17.59;93.67;100667.09;4938737;29;19923;-76
2023/07/29 00:18:42;;;;;;;;;;;;;;;17.59;93.28;100664.41;4955493;28;19950;-76
2023/07/29 00:21:07;;;;;;;;;;;;;;;17.60;94.84;100663.44;4955594;28;20017;-76
2023/07/29 00:23:33;;;;;;;;;;;;;;;17.58;95.66;100662.69;4938596;29;20270;-76
2023/07/29 00:25:58;;;;;;;;;;;;;;;17.60;95.64;100673.31;4963515;28;19976;-76
2023/07/29 00:28:23;;;;;;;;;;;;;;;17.64;95.02;100664.16;4974112;28;19930;-76
2023/07/29 00:30:49;;;;;;;;;;;;;;;17.69;95.05;100677.31;4946034;28;19958;-76
2023/07/29 00:33:14;;;;;;;;;;;;;;;17.72;94.55;100671.78;4914166;28;19978;-76
2023/07/29 00:35:40;;;;;;;;;;;;;;;17.71;95.79;100673.59;4950502;28;19965;-76
2023/07/29 00:38:05;;;;;;;;;;;;;;;17.74;96.60;100672.56;4938455;29;19922;-76
2023/07/29 00:40:34;;;;;;;;;;;;;;;17.76;93.97;100670.69;4925615;29;20045;-76
2023/07/29 00:43:00;;;;;;;;;;;;;;;17.75;94.86;100671.59;4949648;28;20222;-76
2023/07/29 00:45:26;;;;;;;;;;;;;;;17.72;94.54;100661.94;4940193;29;19923;-76
2023/07/29 00:47:52;;;;;;;;;;;;;;;17.68;94.64;100657.72;4938057;29;19919;-76
2023/07/29 00:50:18;;;;;;;;;;;;;;;17.64;94.85;100661.50;4921977;28;20017;-76
2023/07/29 00:52:43;;;;;;;;;;;;;;;17.61;94.60;100649.13;4938040;29;19923;-76
2023/07/29 00:55:09;;;;;;;;;;;;;;;17.60;94.93;100647.38;4938231;29;19930;-76
2023/07/29 00:57:35;;;;;;;;;;;;;;;17.59;94.81;100645.66;4922217;29;20358;-76
2023/07/29 01:00:00;;;;;;;;;;;;;;;17.57;94.66;100642.22;4939494;28;19925;-76
2023/07/29 01:02:26;;;;;;;;;;;;;;;17.56;95.48;100642.31;4937960;29;20277;-76
2023/07/29 01:04:55;;;;;;;;;;;;;;;17.53;94.89;100640.66;4937888;29;19922;-76
2023/07/29 01:07:24;;;;;;;;;;;;;;;17.50;95.13;100637.28;4937733;28;19957;-76
2023/07/29 01:10:19;;;;;;;;;;;;;;;17.48;95.01;100645.41;4938226;29;19922;-76
2023/07/29 01:13:03;;;;;;;;;;;;;;;17.47;94.83;100645.47;4921559;29;20010;-76
2023/07/29 01:15:33;;;;;;;;;;;;;;;17.48;94.95;100649.88;4954955;28;19923;-76
2023/07/29 01:18:02;;;;;;;;;;;;;;;17.47;94.96;100645.47;4937708;29;19941;-76
2023/07/29 01:20:32;;;;;;;;;;;;;;;17.49;95.34;100649.78;4937303;28;19929;-76
2023/07/29 01:22:57;;;;;;;;;;;;;;;17.46;95.75;100646.41;4937799;29;20039;-75
2023/07/29 01:25:23;;;;;;;;;;;;;;;17.42;96.46;100646.56;4954482;28;20395;-76
2023/07/29 01:27:51;;;;;;;;;;;;;;;17.38;96.57;100650.38;4937728;29;19961;-76
2023/07/29 01:30:17;;;;;;;;;;;;;;;17.37;96.61;100651.31;4923998;29;19977;-77
2023/07/29 01:32:45;;;;;;;;;;;;;;;17.32;97.40;100650.69;4940148;28;20416;-77
2023/07/29 01:35:14;;;;;;;;;;;;;;;17.35;98.05;100646.97;4927232;29;20352;-77
2023/07/29 01:37:41;;;;;;;;;;;;;;;17.39;99.62;100646.75;4942296;28;20050;-78
2023/07/29 01:40:07;;;;;;;;;;;;;;;17.42;99.55;100648.38;4937417;29;19929;-78
2023/07/29 01:42:34;;;;;;;;;;;;;;;17.44;99.62;100654.53;4937005;28;20010;-78
2023/07/29 01:44:59;;;;;;;;;;;;;;;17.46;99.74;100654.44;4954778;29;19976;-78
2023/07/29 01:47:25;;;;;;;;;;;;;;;17.46;100.00;100657.09;4937032;28;20276;-78
2023/07/29 01:49:54;;;;;;;;;;;;;;;17.49;100.00;100652.47;4954723;28;20270;-78
2023/07/29 01:52:19;;;;;;;;;;;;;;;17.54;100.00;100655.75;4921023;29;20046;-78
2023/07/29 01:54:44;;;;;;;;;;;;;;;17.56;100.00;100664.59;4936893;29;19966;-78
2023/07/29 01:57:10;;;;;;;;;;;;;;;17.54;100.00;100657.59;4936978;29;19933;-78
2023/07/29 01:59:35;;;;;;;;;;;;;;;17.55;100.00;100661.97;4920428;28;19985;-78
2023/07/29 02:02:00;;;;;;;;;;;;;;;17.54;100.00;100655.75;4936932;29;19919;-77
2023/07/29 02:04:26;;;;;;;;;;;;;;;17.52;100.00;100662.16;4936453;28;20326;-77
2023/07/29 02:06:51;;;;;;;;;;;;;;;17.51;100.00;100658.63;4918030;29;19922;-77
2023/07/29 02:09:16;;;;;;;;;;;;;;;17.52;100.00;100652.31;4929255;29;20293;-77
2023/07/29 02:11:42;;;;;;;;;;;;;;;17.50;100.00;100648.84;4933111;29;20025;-77
2023/07/29 02:14:07;;;;;;;;;;;;;;;17.50;100.00;100646.16;4926639;29;19927;-77
2023/07/29 02:16:34;;;;;;;;;;;;;;;17.50;99.78;100648.84;4953260;28;19938;-78
2023/07/29 02:18:59;;;;;;;;;;;;;;;17.49;99.33;100644.44;4936597;29;19946;-78
2023/07/29 02:21:25;;;;;;;;;;;;;;;17.48;99.03;100644.50;4953801;28;19918;-78
2023/07/29 02:23:50;;;;;;;;;;;;;;;17.47;99.14;100640.97;4936211;29;19918;-78
2023/07/29 02:26:16;;;;;;;;;;;;;;;17.41;99.23;100634.16;4936411;29;20265;-78
2023/07/29 02:28:42;;;;;;;;;;;;;;;17.38;99.35;100628.06;4936161;29;19919;-78
2023/07/29 02:31:13;;;;;;;;;;;;;;;17.37;98.62;100634.38;4953460;28;19973;-78
2023/07/29 02:33:39;;;;;;;;;;;;;;;17.33;98.56;100632.81;4933005;28;19970;-78
2023/07/29 02:36:05;;;;;;;;;;;;;;;17.33;98.47;100635.50;4927052;29;19953;-78
2023/07/29 02:38:30;;;;;;;;;;;;;;;17.31;98.27;100634.69;4936180;29;19960;-78
2023/07/29 02:40:55;;;;;;;;;;;;;;;17.28;97.87;100633.06;4936298;29;20526;-78
2023/07/29 02:43:21;;;;;;;;;;;;;;;17.26;97.78;100626.06;4920537;29;19927;-77
2023/07/29 02:45:46;;;;;;;;;;;;;;;17.23;97.73;100628.91;4917231;29;19962;-77
2023/07/29 02:48:11;;;;;;;;;;;;;;;17.22;97.11;100637.88;4931195;28;19922;-78
2023/07/29 02:50:37;;;;;;;;;;;;;;;17.18;97.47;100632.72;4920468;29;19927;-78
2023/07/29 02:53:03;;;;;;;;;;;;;;;17.12;97.38;100630.34;4936084;29;19966;-78
2023/07/29 02:55:28;;;;;;;;;;;;;;;17.07;96.99;100619.00;4936014;29;19922;-78
2023/07/29 02:57:53;;;;;;;;;;;;;;;17.03;96.33;100624.59;4953246;28;19918;-78
2023/07/29 03:00:19;;;;;;;;;;;;;;;17.00;96.64;100624.78;4920277;28;20464;-78
2023/07/29 03:02:44;;;;;;;;;;;;;;;16.95;96.89;100628.53;4920442;29;20009;-78
2023/07/29 03:05:09;;;;;;;;;;;;;;;16.92;96.69;100633.19;4920043;28;19964;-78
2023/07/29 03:07:35;;;;;;;;;;;;;;;16.89;97.05;100633.31;4920119;29;19923;-78
2023/07/29 03:10:01;;;;;;;;;;;;;;;16.85;96.74;100621.94;4919560;28;19926;-78
2023/07/29 03:12:26;;;;;;;;;;;;;;;16.81;97.64;100627.50;4953333;28;19953;-77
2023/07/29 03:14:52;;;;;;;;;;;;;;;16.81;97.69;100632.88;4947676;28;19926;-78
2023/07/29 03:17:17;;;;;;;;;;;;;;;16.80;97.98;100629.34;4917210;29;19965;-77
2023/07/29 03:19:42;;;;;;;;;;;;;;;16.79;97.48;100624.94;4934055;28;20319;-78
2023/07/29 03:22:08;;;;;;;;;;;;;;;16.77;97.81;100632.13;4935415;29;19927;-78
2023/07/29 03:24:33;;;;;;;;;;;;;;;16.73;98.05;100631.41;4925315;29;19911;-78
2023/07/29 03:26:59;;;;;;;;;;;;;;;16.72;98.40;100628.84;4940282;28;19922;-78
2023/07/29 03:29:26;;;;;;;;;;;;;;;16.71;97.97;100638.63;4942800;28;20360;-78
2023/07/29 03:31:51;;;;;;;;;;;;;;;16.69;99.43;100642.34;4946387;28;20001;-78
2023/07/29 03:34:17;;;;;;;;;;;;;;;16.68;98.58;100643.28;4930551;29;20443;-78
2023/07/29 03:36:47;;;;;;;;;;;;;;;16.63;99.57;100638.16;4943283;29;19922;-78
2023/07/29 03:39:13;;;;;;;;;;;;;;;16.60;98.89;100638.31;4945815;28;19933;-78
2023/07/29 03:41:38;;;;;;;;;;;;;;;16.57;97.70;100638.50;4941903;29;19990;-78
2023/07/29 03:44:04;;;;;;;;;;;;;;;16.54;97.75;100647.53;4960552;28;20025;-78
2023/07/29 03:46:29;;;;;;;;;;;;;;;16.52;97.93;100645.88;4944609;29;19933;-78
2023/07/29 03:48:55;;;;;;;;;;;;;;;16.45;98.77;100639.97;4944208;28;20018;-78
2023/07/29 03:51:21;;;;;;;;;;;;;;;16.42;99.01;100639.22;4943330;29;19978;-78
2023/07/29 03:53:47;;;;;;;;;;;;;;;16.38;98.97;100635.00;4938109;29;19919;-78
2023/07/29 03:56:12;;;;;;;;;;;;;;;16.34;98.96;100624.47;4939424;29;19930;-78
2023/07/29 03:58:37;;;;;;;;;;;;;;;16.30;98.59;100617.53;4931151;29;19923;-78
2023/07/29 04:01:04;;;;;;;;;;;;;;;16.29;98.31;100615.78;4939290;29;20055;-78
2023/07/29 04:03:29;;;;;;;;;;;;;;;16.28;98.25;100605.19;4939337;29;19972;-78
2023/07/29 04:05:55;;;;;;;;;;;;;;;16.25;97.06;100587.50;4933407;28;20033;-76
2023/07/29 04:08:21;;;;;;;;;;;;;;;16.22;97.89;100586.78;4927051;29;20348;-76
2023/07/29 04:10:47;;;;;;;;;;;;;;;16.20;96.80;100592.22;4927884;29;19934;-78
2023/07/29 04:13:13;;;;;;;;;;;;;;;16.20;97.52;100588.69;4925216;28;19929;-78
2023/07/29 04:15:38;;;;;;;;;;;;;;;16.19;97.99;100595.81;4925449;29;20258;-78
2023/07/29 04:18:04;;;;;;;;;;;;;;;16.19;97.62;100595.81;4923507;29;19922;-78
2023/07/29 04:20:29;;;;;;;;;;;;;;;16.16;97.62;100593.28;4943879;28;19922;-79
2023/07/29 04:22:55;;;;;;;;;;;;;;;16.12;98.88;100602.38;4939222;29;19923;-78
2023/07/29 04:25:20;;;;;;;;;;;;;;;16.11;97.99;100620.22;4943866;29;19918;-78
2023/07/29 04:27:45;;;;;;;;;;;;;;;16.09;98.77;100630.09;4956129;28;20013;-78
2023/07/29 04:30:11;;;;;;;;;;;;;;;16.08;99.31;100636.41;4937318;28;19933;-78
2023/07/29 04:32:36;;;;;;;;;;;;;;;16.07;98.89;100642.69;4952384;28;19926;-78
2023/07/29 04:35:06;;;;;;;;;;;;;;;16.08;99.80;100652.44;4947705;28;19922;-77
2023/07/29 04:37:35;;;;;;;;;;;;;;;16.08;100.00;100663.13;4926175;29;19959;-78
2023/07/29 04:40:00;;;;;;;;;;;;;;;16.09;99.92;100653.28;4969044;28;20290;-78
2023/07/29 04:42:25;;;;;;;;;;;;;;;16.09;99.74;100646.13;4965018;28;20035;-78
2023/07/29 04:44:51;;;;;;;;;;;;;;;16.11;98.76;100652.28;4960297;28;19922;-78
2023/07/29 04:47:16;;;;;;;;;;;;;;;16.11;100.00;100654.09;4938763;29;20013;-78
2023/07/29 04:49:41;;;;;;;;;;;;;;;16.10;100.00;100655.03;4938660;29;19922;-78
2023/07/29 04:52:07;;;;;;;;;;;;;;;16.11;100.00;100654.09;4922187;29;19934;-78
2023/07/29 04:54:33;;;;;;;;;;;;;;;16.11;100.00;100654.09;4938463;29;20376;-78
2023/07/29 04:56:58;;;;;;;;;;;;;;;16.10;100.00;100647.88;4938280;29;19930;-78
2023/07/29 04:59:24;;;;;;;;;;;;;;;16.11;100.00;100654.94;4922543;29;19922;-78
2023/07/29 05:01:50;;;;;;;;;;;;;;;16.12;99.93;100650.47;4938259;28;20442;-78
2023/07/29 05:04:16;;;;;;;;;;;;;;;16.13;100.00;100652.22;4955648;28;19923;-78
2023/07/29 05:06:41;;;;;;;;;;;;;;;16.15;100.00;100660.13;4955765;28;19918;-78
2023/07/29 05:09:14;;;;;;;;;;;;;;;16.15;100.00;100661.03;4955083;28;19929;-78
2023/07/29 05:11:39;;;;;;;;;;;;;;;16.17;100.00;100663.59;4937607;28;20416;-78
2023/07/29 05:14:06;;;;;;;;;;;;;;;16.19;100.00;100673.28;4938178;29;19970;-78
2023/07/29 05:16:31;;;;;;;;;;;;;;;16.22;100.00;100675.84;4922156;28;19923;-78
2023/07/29 05:18:57;;;;;;;;;;;;;;;16.22;100.00;100670.47;4938224;29;20300;-78
2023/07/29 05:21:22;;;;;;;;;;;;;;;16.24;100.00;100673.06;4922169;29;19929;-78
2023/07/29 05:23:48;;;;;;;;;;;;;;;16.26;100.00;100677.38;4937786;29;20328;-78
2023/07/29 05:26:13;;;;;;;;;;;;;;;16.26;100.00;100676.53;4938152;29;19950;-77
2023/07/29 05:28:38;;;;;;;;;;;;;;;16.26;100.00;100680.06;4937636;28;19957;-78
2023/07/29 05:31:04;;;;;;;;;;;;;;;16.29;100.00;100669.22;4918464;29;19950;-78
2023/07/29 05:33:29;;;;;;;;;;;;;;;16.29;100.00;100668.34;4932820;29;20002;-78
2023/07/29 05:35:55;;;;;;;;;;;;;;;16.28;100.00;100664.81;4936025;29;19937;-78
2023/07/29 05:38:20;;;;;;;;;;;;;;;16.33;100.00;100665.47;4937214;29;19977;-78
2023/07/29 05:40:47;;;;;;;;;;;;;;;16.39;100.00;100669.66;4921574;29;20329;-78
2023/07/29 05:43:14;;;;;;;;;;;;;;;16.43;100.00;100663.22;4937196;28;19918;-78
2023/07/29 05:45:39;;;;;;;;;;;;;;;16.45;100.00;100669.34;4921579;29;20281;-78
2023/07/29 05:48:06;;;;;;;;;;;;;;;16.47;100.00;100671.97;4921777;29;19922;-78
2023/07/29 05:50:31;;;;;;;;;;;;;;;16.53;100.00;100677.00;4953650;28;19929;-78
2023/07/29 05:52:57;;;;;;;;;;;;;;;16.61;100.00;100663.25;4918009;29;19922;-78
2023/07/29 05:55:22;;;;;;;;;;;;;;;16.72;100.00;100659.09;4934794;29;19919;-77
2023/07/29 05:57:47;;;;;;;;;;;;;;;16.83;100.00;100660.41;4937341;29;20009;-77
2023/07/29 06:00:13;;;;;;;;;;;;;;;16.95;100.00;100673.16;4920879;28;19926;-78
2023/07/29 06:02:40;;;;;;;;;;;;;;;17.01;99.74;100669.28;4937065;29;20014;-78
2023/07/29 06:05:07;;;;;;;;;;;;;;;17.07;99.33;100668.97;4936849;29;19922;-78
2023/07/29 06:07:33;;;;;;;;;;;;;;;17.12;98.96;100670.47;4923487;29;19969;-78
2023/07/29 06:09:59;;;;;;;;;;;;;;;17.18;97.82;100663.94;4936233;28;20069;-77
2023/07/29 06:12:24;;;;;;;;;;;;;;;17.20;97.95;100673.59;4953939;28;20026;-77
2023/07/29 06:14:50;;;;;;;;;;;;;;;17.28;98.81;100672.34;4936738;28;20346;-77
2023/07/29 06:17:15;;;;;;;;;;;;;;;17.33;97.51;100681.88;4936753;29;20361;-77
2023/07/29 06:19:40;;;;;;;;;;;;;;;17.36;97.28;100678.19;4949657;28;19922;-77
2023/07/29 06:22:06;;;;;;;;;;;;;;;17.37;97.64;100671.88;4937074;29;19969;-77
2023/07/29 06:24:32;;;;;;;;;;;;;;;17.39;97.35;100678.00;4928039;29;19918;-77
2023/07/29 06:26:57;;;;;;;;;;;;;;;17.37;97.45;100675.41;4944809;28;19923;-77
2023/07/29 06:29:23;;;;;;;;;;;;;;;17.37;97.04;100672.72;4940041;28;19922;-77
2023/07/29 06:31:48;;;;;;;;;;;;;;;17.36;97.13;100667.47;4938663;29;19934;-78
2023/07/29 06:34:14;;;;;;;;;;;;;;;17.37;97.18;100677.22;4943742;28;19922;-78
2023/07/29 06:36:39;;;;;;;;;;;;;;;17.42;96.88;100685.88;4954615;28;19941;-78
2023/07/29 06:39:05;;;;;;;;;;;;;;;17.40;97.66;100672.56;4953062;28;19926;-78
2023/07/29 06:41:30;;;;;;;;;;;;;;;17.48;97.68;100673.97;4952716;28;20285;-78
2023/07/29 06:43:57;;;;;;;;;;;;;;;17.64;97.05;100674.88;4945509;29;19922;-78
2023/07/29 06:46:22;;;;;;;;;;;;;;;17.74;97.33;100677.94;4953126;28;19922;-78
2023/07/29 06:48:47;;;;;;;;;;;;;;;17.84;96.28;100671.16;4953742;28;19965;-77
2023/07/29 06:51:13;;;;;;;;;;;;;;;17.92;95.83;100674.25;4928681;29;19927;-77
2023/07/29 06:53:38;;;;;;;;;;;;;;;18.01;95.24;100668.41;4953648;28;19922;-78
2023/07/29 06:56:04;;;;;;;;;;;;;;;18.10;94.64;100667.03;4963752;28;19944;-77
2023/07/29 06:58:30;;;;;;;;;;;;;;;18.17;94.70;100670.22;4933300;29;19923;-78
2023/07/29 07:00:55;;;;;;;;;;;;;;;18.21;94.31;100680.69;4936079;29;19933;-78
2023/07/29 07:03:20;;;;;;;;;;;;;;;18.25;93.26;100684.94;4933142;29;19919;-78
2023/07/29 07:05:46;;;;;;;;;;;;;;;18.33;92.65;100684.50;4947745;29;20318;-77
2023/07/29 07:08:11;;;;;;;;;;;;;;;18.40;93.90;100682.34;4946313;29;20409;-77
2023/07/29 07:10:36;;;;;;;;;;;;;;;18.52;93.78;100688.78;4935821;29;19926;-77
2023/07/29 07:13:02;;;;;;;;;;;;;;;18.55;92.74;100689.50;4936183;29;19990;-78
2023/07/29 07:15:27;;;;;;;;;;;;;;;18.57;92.00;100702.81;4953633;29;20307;-77
2023/07/29 07:17:53;;;;;;;;;;;;;;;18.62;91.00;100696.25;4950714;29;19988;-77
2023/07/29 07:20:18;;;;;;;;;;;;;;;18.59;91.77;100693.72;4949904;28;19931;-77
2023/07/29 07:22:43;;;;;;;;;;;;;;;18.61;91.15;100690.97;4918852;29;19930;-78
2023/07/29 07:25:09;;;;;;;;;;;;;;;18.58;90.98;100688.47;4920056;28;19929;-78
2023/07/29 07:27:34;;;;;;;;;;;;;;;18.60;91.56;100691.91;4929089;29;20009;-78
2023/07/29 07:30:00;;;;;;;;;;;;;;;18.68;90.33;100687.81;4947317;28;19919;-78
2023/07/29 07:32:25;;;;;;;;;;;;;;;18.69;91.22;100696.72;4918292;29;19934;-78
2023/07/29 07:34:51;;;;;;;;;;;;;;;18.76;91.70;100691.91;4950380;28;19965;-78
2023/07/29 07:37:16;;;;;;;;;;;;;;;18.78;89.89;100703.44;4920014;29;19977;-78
2023/07/29 07:39:42;;;;;;;;;;;;;;;18.72;90.73;100707.31;4931470;29;19937;-78
2023/07/29 07:42:07;;;;;;;;;;;;;;;18.65;89.20;100717.50;4936281;29;19978;-78
2023/07/29 07:44:32;;;;;;;;;;;;;;;18.66;90.18;100718.38;4933725;28;19969;-78
2023/07/29 07:46:58;;;;;;;;;;;;;;;18.67;90.68;100723.66;4948494;28;19918;-78
2023/07/29 07:49:23;;;;;;;;;;;;;;;18.65;90.26;100716.66;4921554;29;20340;-77
2023/07/29 07:51:48;;;;;;;;;;;;;;;18.59;90.45;100723.22;4953379;29;19973;-77
2023/07/29 07:54:14;;;;;;;;;;;;;;;18.61;90.86;100717.78;4919934;29;19922;-77
2023/07/29 07:56:39;;;;;;;;;;;;;;;18.68;91.45;100727.19;4936112;29;19922;-77
2023/07/29 07:59:05;;;;;;;;;;;;;;;18.74;90.75;100725.97;4936229;29;19973;-76
2023/07/29 08:01:37;;;;;;;;;;;;;;;18.77;90.53;100732.06;4935874;29;20373;-76
2023/07/29 08:04:03;;;;;;;;;;;;;;;18.78;90.38;100723.06;4952771;29;19937;-76
2023/07/29 08:06:28;;;;;;;;;;;;;;;18.86;89.47;100719.94;4936436;29;19941;-77
2023/07/29 08:08:54;;;;;;;;;;;;;;;19.04;90.57;100718.88;4935884;29;19915;-76
2023/07/29 08:11:19;;;;;;;;;;;;;;;19.32;88.02;100718.06;4953052;29;19933;-76
2023/07/29 08:13:45;;;;;;;;;;;;;;;19.51;87.30;100722.31;4954821;28;19936;-76
2023/07/29 08:16:10;;;;;;;;;;;;;;;19.67;85.70;100728.50;4939573;29;20404;-76
2023/07/29 08:18:35;;;;;;;;;;;;;;;19.70;83.93;100728.31;4956938;29;19941;-76
2023/07/29 08:21:04;;;;;;;;;;;;;;;19.66;82.66;100725.91;4939274;29;19973;-76
2023/07/29 08:23:30;;;;;;;;;;;;;;;19.54;83.46;100727.53;4956655;29;19918;-76
2023/07/29 08:26:00;;;;;;;;;;;;;;;19.50;83.45;100716.09;4939090;29;19926;-76
2023/07/29 08:28:26;;;;;;;;;;;;;;;19.55;83.73;100722.03;4956460;29;20293;-76
2023/07/29 08:30:51;;;;;;;;;;;;;;;19.59;84.25;100720.03;4956320;29;20009;-76
2023/07/29 08:33:17;;;;;;;;;;;;;;;19.65;83.47;100724.16;4956221;29;20297;-76
2023/07/29 08:35:42;;;;;;;;;;;;;;;19.87;82.28;100723.72;4954364;29;19929;-76
2023/07/29 08:38:07;;;;;;;;;;;;;;;19.94;82.43;100720.56;4956224;29;19922;-76
2023/07/29 08:40:35;;;;;;;;;;;;;;;20.05;81.75;100719.88;4956356;29;19922;-76
2023/07/29 08:43:03;;;;;;;;;;;;;;;20.11;79.93;100713.25;4956156;29;20013;-76
2023/07/29 08:45:30;;;;;;;;;;;;;;;20.22;81.88;100724.19;4956477;28;19937;-76
2023/07/29 08:47:58;;;;;;;;;;;;;;;20.43;80.16;100707.63;4938968;29;19925;-77
2023/07/29 08:50:24;;;;;;;;;;;;;;;20.45;79.00;100705.69;4952201;29;19915;-76
2023/07/29 08:52:52;;;;;;;;;;;;;;;20.36;80.01;100717.94;4938998;29;20025;-76
2023/07/29 08:55:18;;;;;;;;;;;;;;;20.36;78.42;100721.47;4938713;29;19918;-76
2023/07/29 08:57:43;;;;;;;;;;;;;;;20.39;79.08;100717.72;4923359;29;19929;-76
2023/07/29 09:00:10;;;;;;;;;;;;;;;20.51;80.69;100706.16;4950063;29;19922;-76
2023/07/29 09:02:35;;;;;;;;;;;;;;;20.68;79.32;100718.53;4954772;29;20017;-77
2023/07/29 09:05:01;;;;;;;;;;;;;;;20.70;78.23;100715.75;4955916;28;20005;-76
2023/07/29 09:07:27;;;;;;;;;;;;;;;20.81;78.13;100713.19;4955959;29;19926;-76
2023/07/29 09:09:52;;;;;;;;;;;;;;;21.03;76.86;100712.63;4955626;29;19991;-77
2023/07/29 09:12:18;;;;;;;;;;;;;;;21.28;75.73;100714.50;4955329;28;19930;-77
2023/07/29 09:14:44;;;;;;;;;;;;;;;21.37;73.75;100702.25;4954744;29;19922;-76
2023/07/29 09:17:09;;;;;;;;;;;;;;;21.26;73.24;100703.84;4955568;29;19949;-77
2023/07/29 09:19:35;;;;;;;;;;;;;;;21.26;73.28;100703.84;4938585;29;20363;-76
2023/07/29 09:22:00;;;;;;;;;;;;;;;21.42;73.77;100700.97;4938237;29;19925;-76
2023/07/29 09:24:29;;;;;;;;;;;;;;;21.48;74.52;100695.16;4954957;28;20298;-76
2023/07/29 09:26:55;;;;;;;;;;;;;;;21.53;72.50;100692.13;4945692;28;20353;-77
2023/07/29 09:29:24;;;;;;;;;;;;;;;21.76;73.87;100686.94;4932643;29;19969;-77
2023/07/29 09:31:49;;;;;;;;;;;;;;;22.04;72.48;100685.84;4940152;28;19931;-76
2023/07/29 09:34:15;;;;;;;;;;;;;;;22.23;72.77;100690.78;4949451;29;20005;-76
2023/07/29 09:36:40;;;;;;;;;;;;;;;22.34;67.53;100698.97;4955263;29;19965;-76
2023/07/29 09:39:10;;;;;;;;;;;;;;;22.30;68.63;100701.03;4955351;29;19962;-77
2023/07/29 09:41:35;;;;;;;;;;;;;;;22.38;69.64;100694.19;4954486;29;19923;-76
2023/07/29 09:44:04;;;;;;;;;;;;;;;22.54;68.73;100690.25;4940158;28;19937;-76
2023/07/29 09:46:36;;;;;;;;;;;;;;;22.70;65.97;100686.38;4941644;28;20301;-77
2023/07/29 09:49:03;;;;;;;;;;;;;;;22.74;65.77;100696.00;4944742;29;20060;-77
2023/07/29 09:51:28;;;;;;;;;;;;;;;22.71;65.88;100696.22;4937277;29;19922;-77
2023/07/29 09:53:54;;;;;;;;;;;;;;;22.53;66.22;100699.34;4937109;29;19923;-77
2023/07/29 09:56:26;;;;;;;;;;;;;;;22.41;66.61;100689.44;4941818;28;19915;-78
2023/07/29 09:58:52;;;;;;;;;;;;;;;22.29;66.97;100691.19;4946331;29;19922;-77
2023/07/29 10:01:17;;;;;;;;;;;;;;;22.27;68.77;100686.91;4943325;29;20274;-77
2023/07/29 10:03:43;;;;;;;;;;;;;;;22.42;67.20;100693.84;4947415;29;19941;-77
2023/07/29 10:06:10;;;;;;;;;;;;;;;22.35;67.93;100697.97;4935954;29;19962;-77
2023/07/29 10:08:38;;;;;;;;;;;;;;;22.35;67.35;100705.22;4952953;29;19918;-77
2023/07/29 10:11:05;;;;;;;;;;;;;;;22.35;66.54;100695.28;4954156;29;20368;-78
2023/07/29 10:13:30;;;;;;;;;;;;;;;22.49;66.91;100699.66;4954539;29;20445;-77
2023/07/29 10:15:56;;;;;;;;;;;;;;;22.58;66.69;100693.59;4921598;29;19936;-77
2023/07/29 10:18:22;;;;;;;;;;;;;;;22.71;65.25;100693.53;4937441;29;19926;-77
2023/07/29 10:20:50;;;;;;;;;;;;;;;22.80;67.59;100681.16;4937540;29;20017;-77
2023/07/29 10:23:17;;;;;;;;;;;;;;;23.01;66.74;100690.38;4954642;29;19973;-78
2023/07/29 10:25:45;;;;;;;;;;;;;;;23.02;63.66;100697.50;4921271;29;19937;-78
2023/07/29 10:28:12;;;;;;;;;;;;;;;22.81;63.74;100683.75;4954362;29;19926;-77
2023/07/29 10:30:38;;;;;;;;;;;;;;;22.61;64.39;100684.41;4936944;29;19929;-77
2023/07/29 10:33:07;;;;;;;;;;;;;;;22.49;65.28;100683.47;4937174;29;19918;-78
2023/07/29 10:35:33;;;;;;;;;;;;;;;22.35;65.15;100681.78;4935670;29;19929;-78
2023/07/29 10:37:59;;;;;;;;;;;;;;;22.40;66.23;100678.75;4953746;28;19926;-79
2023/07/29 10:40:24;;;;;;;;;;;;;;;22.42;66.60;100684.91;4936811;29;20271;-79
2023/07/29 10:43:08;;;;;;;;;;;;;;;22.51;65.80;100678.84;4954116;29;19982;-79
2023/07/29 10:45:40;;;;;;;;;;;;;;;22.66;66.59;100676.81;4954213;29;19919;-79
2023/07/29 10:48:12;;;;;;;;;;;;;;;22.85;65.22;100673.56;4947218;29;20361;-79
2023/07/29 10:50:38;;;;;;;;;;;;;;;22.95;66.25;100670.06;4924224;29;19957;-79
2023/07/29 10:53:03;;;;;;;;;;;;;;;22.99;64.49;100670.72;4936758;29;20358;-79
2023/07/29 10:55:33;;;;;;;;;;;;;;;22.94;64.89;100668.34;4954081;29;20377;-80
2023/07/29 10:58:06;;;;;;;;;;;;;;;22.80;65.27;100670.34;4953845;29;19922;-79
2023/07/29 11:00:32;;;;;;;;;;;;;;;22.75;65.82;100670.75;4953772;29;19918;-79
2023/07/29 11:03:02;;;;;;;;;;;;;;;22.71;65.20;100669.25;4954046;29;19915;-79
2023/07/29 11:05:41;;;;;;;;;;;;;;;22.61;65.70;100669.06;4953734;29;19933;-79
2023/07/29 11:08:15;;;;;;;;;;;;;;;22.65;66.91;100673.28;4954042;29;19953;-79
2023/07/29 11:10:44;;;;;;;;;;;;;;;22.63;67.63;100669.81;4935884;29;19926;-79
2023/07/29 11:13:11;;;;;;;;;;;;;;;22.63;66.25;100674.38;4953501;29;19958;-79
2023/07/29 11:15:38;;;;;;;;;;;;;;;22.57;67.39;100672.97;4932307;29;19931;-79
2023/07/29 11:18:05;;;;;;;;;;;;;;;22.53;67.83;100675.03;4948408;29;20377;-79
2023/07/29 11:20:31;;;;;;;;;;;;;;;22.49;67.14;100668.13;4940836;29;19923;-79
2023/07/29 11:22:58;;;;;;;;;;;;;;;22.35;68.04;100681.78;4945009;29;19925;-79
2023/07/29 11:25:25;;;;;;;;;;;;;;;22.23;67.44;100686.28;4939146;29;19919;-79
2023/07/29 11:27:54;;;;;;;;;;;;;;;22.17;67.58;100683.97;4945657;29;19969;-79
2023/07/29 11:30:19;;;;;;;;;;;;;;;22.15;68.52;100679.66;4939524;29;19918;-79
2023/07/29 11:32:45;;;;;;;;;;;;;;;22.15;69.10;100690.44;4940659;29;19922;-80
2023/07/29 11:35:12;;;;;;;;;;;;;;;22.10;68.25;100688.94;4950180;29;19922;-80
2023/07/29 11:37:38;;;;;;;;;;;;;;;22.07;68.48;100686.47;4935115;29;20266;-79
2023/07/29 11:40:05;;;;;;;;;;;;;;;22.01;68.98;100694.16;4948002;29;19957;-80
2023/07/29 11:42:34;;;;;;;;;;;;;;;21.93;69.53;100696.53;4938542;29;19926;-79
2023/07/29 11:44:59;;;;;;;;;;;;;;;21.85;70.45;100695.25;4934249;29;20389;-80
2023/07/29 11:47:25;;;;;;;;;;;;;;;21.87;70.13;100696.00;4949896;28;19925;-79
2023/07/29 11:49:51;;;;;;;;;;;;;;;21.84;70.23;100701.63;4944835;29;20393;-80
2023/07/29 11:52:19;;;;;;;;;;;;;;;21.83;70.14;100701.72;4922809;29;19969;-80
2023/07/29 11:54:45;;;;;;;;;;;;;;;21.81;72.35;100723.41;4941132;29;19922;-81
2023/07/29 11:57:10;;;;;;;;;;;;;;;21.61;75.30;100708.66;4944379;29;20305;-78
2023/07/29 11:59:36;;;;;;;;;;;;;;;21.41;75.56;100695.69;4939889;29;19971;-80
2023/07/29 12:02:05;;;;;;;;;;;;;;;21.17;76.93;100688.31;4938139;29;19994;-80
2023/07/29 12:04:31;;;;;;;;;;;;;;;21.02;76.61;100692.06;4937474;29;19923;-80
2023/07/29 12:06:57;;;;;;;;;;;;;;;20.88;75.96;100689.44;4950336;29;19929;-81
2023/07/29 12:09:22;;;;;;;;;;;;;;;20.78;76.54;100705.34;4938828;29;20017;-80
2023/07/29 12:11:48;;;;;;;;;;;;;;;20.70;76.88;100692.41;4935671;29;20438;-79
2023/07/29 12:14:16;;;;;;;;;;;;;;;20.65;76.78;100686.47;4950921;29;19926;-78
2023/07/29 12:16:42;;;;;;;;;;;;;;;20.66;77.33;100690.88;4935414;29;19969;-78
2023/07/29 12:19:07;;;;;;;;;;;;;;;20.66;76.83;100693.56;4953967;29;19919;-78
2023/07/29 12:21:33;;;;;;;;;;;;;;;20.60;77.68;100710.97;4921659;29;20357;-77
2023/07/29 12:23:58;;;;;;;;;;;;;;;20.56;77.91;100724.72;4956387;29;20010;-77
2023/07/29 12:26:27;;;;;;;;;;;;;;;20.54;79.63;100737.38;4943487;29;19965;-77
2023/07/29 12:28:52;;;;;;;;;;;;;;;20.47;79.75;100742.28;4941150;29;19918;-78
2023/07/29 12:31:17;;;;;;;;;;;;;;;20.29;81.02;100760.47;4925256;29;19950;-79