Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:32;;;;;;;6.70;3.10;;;;;;;19.69;60.16;100564.66;5012575;28;20056;-72
2022/07/20 00:05:36;;;;;;;9.27;3.08;;;;;;;19.58;60.26;100572.69;5013756;28;20053;-72
2022/07/20 00:12:01;;;;;;;9.57;2.83;;;;;;;19.62;60.15;100568.81;5013150;28;20108;-71
2022/07/20 00:15:04;;;;;;;9.50;3.20;;;;;;;19.47;61.25;100565.72;5013276;28;20636;-72
2022/07/20 00:18:07;;;;;;;9.18;2.85;;;;;;;19.52;60.18;100570.59;5013228;28;20176;-72
2022/07/20 00:21:11;;;;;;;8.52;2.95;;;;;;;19.50;60.98;100565.44;5013131;28;20092;-72
2022/07/20 00:24:14;;;;;;;5.55;2.65;;;;;;;19.28;62.33;100563.84;5013402;28;20193;-71
2022/07/20 00:27:17;;;;;;;5.97;2.95;;;;;;;19.34;62.17;100564.28;5011738;28;20119;-72
2022/07/20 00:30:21;;;;;;;16.98;3.63;;;;;;;19.35;61.71;100560.66;5012258;28;20115;-73
2022/07/20 00:33:25;;;;;;;7.18;2.55;;;;;;;19.22;61.86;100556.44;5013440;28;20045;-72
2022/07/20 00:36:28;;;;;;;7.78;2.58;;;;;;;19.24;61.63;100562.44;5012497;28;20111;-73
2022/07/20 00:39:32;;;;;;;9.50;3.22;;;;;;;19.22;61.12;100556.44;5013350;28;20049;-73
2022/07/20 00:42:35;;;;;;;8.63;3.17;;;;;;;19.08;62.07;100553.31;5012901;28;20057;-73
2022/07/20 00:45:39;;;;;;;8.88;2.67;;;;;;;19.02;61.33;100560.84;5012544;28;20048;-73
2022/07/20 00:48:42;;;;;;;6.63;2.85;;;;;;;18.97;61.85;100554.25;5012762;28;20458;-73
2022/07/20 00:51:45;;;;;;;6.35;2.40;;;;;;;19.00;61.86;100561.94;5013559;28;20053;-73
2022/07/20 00:54:50;;;;;;;11.65;3.13;;;;;;;18.98;61.69;100553.28;5013260;28;20084;-73
2022/07/20 00:57:53;;;;;;;10.77;3.03;;;;;;;18.91;61.62;100552.97;5012976;28;20463;-73
2022/07/20 01:00:56;;;;;;;4.53;2.55;;;;;;;18.77;62.37;100546.22;5012921;28;20092;-73
2022/07/20 01:04:00;;;;;;;8.25;3.58;;;;;;;18.77;62.01;100556.00;5012641;28;20048;-73
2022/07/20 01:07:03;;;;;;;7.80;3.13;;;;;;;18.78;62.37;100553.19;5013105;28;20570;-71
2022/07/20 01:10:07;;;;;;;5.88;3.05;;;;;;;18.50;62.85;100549.38;5013083;28;20170;-72
2022/07/20 01:13:11;;;;;;;10.77;2.88;;;;;;;18.32;63.35;100546.50;5012400;28;20446;-72
2022/07/20 01:16:14;;;;;;;9.18;3.15;;;;;;;18.48;62.58;100556.66;5012143;28;20056;-72
2022/07/20 01:19:17;;;;;;;8.27;3.30;;;;;;;18.26;63.66;100552.31;5012509;28;20415;-72
2022/07/20 01:22:20;;;;;;;7.53;2.92;;;;;;;18.47;62.69;100554.09;5013036;28;20103;-71
2022/07/20 01:25:24;;;;;;;9.82;3.15;;;;;;;18.55;62.36;100551.66;5011828;28;20468;-72
2022/07/20 01:28:29;;;;;;;7.00;3.25;;;;;;;18.20;62.68;100547.53;5012226;28;20644;-72
2022/07/20 01:31:32;;;;;;;5.93;2.63;;;;;;;18.15;63.62;100552.38;5010886;28;20120;-72
2022/07/20 01:34:35;;;;;;;8.43;2.85;;;;;;;18.23;64.03;100547.28;5012287;28;20104;-72
2022/07/20 01:37:38;;;;;;;6.80;2.92;;;;;;;18.21;64.08;100549.22;5010628;28;20061;-71
2022/07/20 01:40:42;;;;;;;8.00;2.92;;;;;;;18.26;64.12;100546.19;5011450;28;20037;-71
2022/07/20 01:43:45;;;;;;;8.43;3.13;;;;;;;18.20;64.05;100552.00;5012260;28;20079;-72
2022/07/20 01:46:50;;;;;;;5.65;3.22;;;;;;;18.22;63.78;100553.56;5010928;28;20104;-72
2022/07/20 01:49:53;;;;;;;11.25;3.15;;;;;;;18.04;64.21;100547.97;5011057;28;20104;-71
2022/07/20 01:52:56;;;;;;;8.52;3.92;;;;;;;18.04;64.38;100552.44;5011676;28;20084;-72
2022/07/20 01:56:00;;;;;;;6.47;2.97;;;;;;;18.07;63.74;100557.47;5012229;28;20099;-71
2022/07/20 01:59:03;;;;;;;7.78;2.72;;;;;;;17.96;64.09;100549.56;5011243;28;20538;-72
2022/07/20 02:02:09;;;;;;;7.07;3.28;;;;;;;17.84;64.49;100549.63;5012304;28;20056;-72
2022/07/20 02:05:13;;;;;;;10.13;3.20;;;;;;;17.61;65.11;100551.50;5010969;28;20096;-72
2022/07/20 02:08:17;;;;;;;6.85;2.92;;;;;;;18.12;63.47;100555.28;5011338;28;20092;-71
2022/07/20 02:11:20;;;;;;;10.93;3.55;;;;;;;17.87;63.67;100552.03;5009904;28;20048;-72
2022/07/20 02:14:50;;;;;;;7.20;2.80;;;;;;;17.62;65.38;100552.31;5010563;28;20045;-72
2022/07/20 02:17:53;;;;;;;7.95;3.42;;;;;;;17.92;64.19;100554.28;5010917;28;20048;-72
2022/07/20 02:20:58;;;;;;;7.88;2.88;;;;;;;17.66;65.47;100549.28;5011779;28;20053;-71
2022/07/20 02:24:02;;;;;;;6.88;2.47;;;;;;;17.69;65.34;100557.97;5011631;28;20041;-72
2022/07/20 02:27:06;;;;;;;7.50;3.15;;;;;;;17.76;65.26;100554.66;5011248;28;20132;-72
2022/07/20 02:30:09;;;;;;;8.07;3.63;;;;;;;17.62;65.66;100547.03;5011622;28;20096;-73
2022/07/20 02:33:13;;;;;;;15.57;3.63;;;;;;;17.47;65.55;100556.22;5011064;28;20128;-72
2022/07/20 02:36:17;;;;;;;12.07;3.22;;;;;;;17.44;65.71;100554.66;5010739;28;20072;-72
2022/07/20 02:39:21;;;;;;;9.13;3.38;;;;;;;17.36;66.02;100557.91;5010219;28;20052;-72
2022/07/20 02:42:24;;;;;;;10.35;3.13;;;;;;;17.31;66.11;100557.44;5010836;28;20052;-72
2022/07/20 02:45:28;;;;;;;10.55;3.47;;;;;;;17.15;66.52;100551.69;5010446;28;20132;-72
2022/07/20 02:48:31;;;;;;;6.15;4.05;;;;;;;17.26;66.30;100561.41;5010678;28;20108;-72
2022/07/20 02:51:34;;;;;;;8.68;3.22;;;;;;;17.27;66.23;100548.09;5013014;28;20458;-72
2022/07/20 02:54:38;;;;;;;7.55;3.17;;;;;;;17.30;66.38;100547.84;5014005;28;20096;-73
2022/07/20 02:57:41;;;;;;;7.53;2.70;;;;;;;17.37;66.32;100554.31;5013370;28;20053;-72
2022/07/20 03:00:44;;;;;;;5.63;3.35;;;;;;;17.16;67.01;100553.38;5013266;28;20057;-73
2022/07/20 03:03:48;;;;;;;9.95;3.40;;;;;;;16.93;67.60;100561.31;5013650;28;20133;-72
2022/07/20 03:06:51;;;;;;;7.53;3.03;;;;;;;17.06;66.85;100553.25;5014638;28;20049;-72
2022/07/20 03:09:54;;;;;;;5.22;2.67;;;;;;;17.15;66.03;100549.88;5015077;28;20061;-73
2022/07/20 03:12:58;;;;;;;8.48;4.43;;;;;;;17.09;66.22;100555.66;5013313;28;20588;-73
2022/07/20 03:16:01;;;;;;;14.32;3.25;;;;;;;16.96;66.94;100558.44;5014632;28;20121;-73
2022/07/20 03:19:04;;;;;;;9.25;3.42;;;;;;;16.95;67.27;100567.31;5014872;28;20049;-73
2022/07/20 03:22:08;;;;;;;6.90;3.22;;;;;;;17.00;67.14;100561.66;5014842;28;20455;-73
2022/07/20 03:25:11;;;;;;;7.93;3.35;;;;;;;16.89;67.50;100569.59;5014401;28;20072;-73
2022/07/20 03:28:21;;;;;;;7.60;3.30;;;;;;;16.88;67.46;100563.47;5013304;28;20462;-73
2022/07/20 03:31:24;;;;;;;7.88;3.42;;;;;;;16.80;67.88;100565.88;5014397;28;20418;-73
2022/07/20 03:34:27;;;;;;;7.55;3.72;;;;;;;16.83;68.05;100573.56;5014473;28;20068;-73
2022/07/20 03:37:32;;;;;;;8.52;3.17;;;;;;;16.66;68.79;100579.28;5028146;28;20052;-73
2022/07/20 03:40:35;;;;;;;7.78;3.28;;;;;;;16.65;68.86;100588.97;5030973;28;20088;-73
2022/07/20 03:43:38;;;;;;;6.13;3.30;;;;;;;16.72;68.87;100586.72;5017459;28;20098;-73
2022/07/20 03:46:42;;;;;;;6.28;3.08;;;;;;;16.65;68.51;100593.41;5018945;28;20118;-72
2022/07/20 03:49:46;;;;;;;6.47;3.38;;;;;;;16.65;68.58;100588.13;5029691;28;20040;-73
2022/07/20 03:52:49;;;;;;;7.95;3.97;;;;;;;16.81;67.92;100588.66;5030769;28;20129;-74
2022/07/20 03:55:52;;;;;;;6.85;3.50;;;;;;;16.72;68.33;100584.94;5031554;28;20057;-71
2022/07/20 03:58:55;;;;;;;10.00;3.53;;;;;;;16.67;68.63;100596.78;5030621;28;20040;-70
2022/07/20 04:01:59;;;;;;;9.48;3.85;;;;;;;16.69;68.47;100590.44;5029848;28;20754;-71
2022/07/20 04:05:04;;;;;;;7.55;3.30;;;;;;;16.66;68.59;100600.41;5030016;28;20048;-73
2022/07/20 04:08:08;;;;;;;7.75;3.28;;;;;;;16.57;68.63;100595.81;5032972;28;20113;-72
2022/07/20 04:11:11;;;;;;;9.50;3.45;;;;;;;16.59;68.99;100588.59;5030077;28;20424;-72
2022/07/20 04:14:15;;;;;;;5.32;3.03;;;;;;;16.62;69.02;100598.94;5031128;28;20076;-73
2022/07/20 04:17:20;;;;;;;7.30;3.60;;;;;;;16.56;69.20;100599.41;5030537;28;20461;-74
2022/07/20 04:20:23;;;;;;;7.25;3.17;;;;;;;16.49;69.60;100591.09;5029786;28;20049;-74
2022/07/20 04:23:26;;;;;;;9.98;4.15;;;;;;;16.52;69.10;100604.06;5030121;28;20170;-72
2022/07/20 04:26:29;;;;;;;7.65;3.55;;;;;;;16.50;69.31;100609.47;5030320;28;20134;-72
2022/07/20 04:29:33;;;;;;;5.88;3.00;;;;;;;16.53;68.92;100611.06;5030429;28;20167;-71
2022/07/20 04:32:36;;;;;;;6.55;2.92;;;;;;;16.61;68.53;100606.00;5030140;28;20069;-71
2022/07/20 04:35:40;;;;;;;7.65;3.92;;;;;;;16.43;69.47;100608.25;5010359;28;20041;-72
2022/07/20 04:38:43;;;;;;;7.72;3.22;;;;;;;16.60;69.02;100606.16;5009964;28;20132;-70
2022/07/20 04:41:47;;;;;;;12.88;3.30;;;;;;;16.54;69.33;100607.44;5010282;28;20045;-74
2022/07/20 04:44:50;;;;;;;8.00;3.38;;;;;;;16.56;69.12;100609.94;5010275;28;20048;-71
2022/07/20 04:47:53;;;;;;;7.85;3.20;;;;;;;16.50;69.52;100612.13;5013358;28;20091;-71
2022/07/20 04:50:56;;;;;;;8.48;3.15;;;;;;;16.65;68.94;100615.38;5030464;28;20051;-71
2022/07/20 04:54:00;;;;;;;9.00;3.50;;;;;;;16.69;69.17;100616.00;5029970;28;20036;-72
2022/07/20 04:57:03;;;;;;;10.38;3.40;;;;;;;16.87;68.58;100619.03;5029524;28;20049;-73
2022/07/20 05:00:07;;;;;;;6.95;3.55;;;;;;;17.12;67.36;100623.28;5029572;28;20129;-71
2022/07/20 05:03:10;;;;;;;9.15;3.22;;;;;;;17.12;66.64;100618.00;5029341;28;20202;-72
2022/07/20 05:06:14;;;;;;;12.88;3.50;;;;;;;17.28;65.52;100617.63;5029747;28;20519;-71
2022/07/20 05:09:17;;;;;;;14.82;3.67;;;;;;;17.16;64.94;100622.91;5029896;28;20040;-65
2022/07/20 05:12:20;;;;;;;13.32;4.00;;;;;;;17.09;65.64;100612.94;5031239;28;20052;-65
2022/07/20 05:15:24;;;;;;;6.18;3.03;;;;;;;17.24;64.48;100617.03;5032137;28;20052;-66
2022/07/20 05:18:29;;;;;;;11.35;3.63;;;;;;;17.27;64.35;100622.06;5029638;28;20052;-67
2022/07/20 05:21:33;;;;;;;12.93;3.25;;;;;;;17.27;64.40;100624.72;5015332;28;20414;-77
2022/07/20 05:24:36;;;;;;;16.45;4.05;;;;;;;17.35;64.12;100624.94;5028925;28;20084;-73
2022/07/20 05:27:39;;;;;;;15.30;4.38;;;;;;;17.63;63.33;100625.38;5027665;28;20102;-73
2022/07/20 05:30:43;;;;;;;13.00;3.20;;;;;;;17.66;63.33;100617.22;5028496;28;20052;-73
2022/07/20 05:33:46;;;;;;;11.73;3.50;;;;;;;17.60;63.86;100626.47;5028300;28;20453;-73
2022/07/20 05:36:50;;;;;;;11.93;3.97;;;;;;;17.84;62.93;100620.22;5026893;28;20466;-74
2022/07/20 05:39:53;;;;;;;9.45;3.47;;;;;;;17.99;62.32;100615.47;5028039;28;20091;-73
2022/07/20 05:42:57;;;;;;;13.93;3.55;;;;;;;18.11;61.66;100625.03;5028393;28;20092;-73
2022/07/20 05:46:01;;;;;;;11.20;3.35;;;;;;;18.13;61.93;100613.38;5028008;28;20152;-73
2022/07/20 05:49:04;;;;;;;9.23;2.88;;;;;;;18.47;61.16;100607.06;5027741;28;20128;-73
2022/07/20 05:52:08;;;;;;;12.68;3.55;;;;;;;18.57;61.06;100605.34;5027367;28;20095;-73
2022/07/20 05:55:11;;;;;;;9.40;3.13;;;;;;;18.56;60.69;100606.28;5027721;28;20493;-73
2022/07/20 05:58:14;;;;;;;13.43;3.70;;;;;;;18.60;60.91;100597.09;5027062;28;20100;-73
2022/07/20 06:01:18;;;;;;;9.20;3.65;;;;;;;18.71;60.95;100594.41;5013449;28;20470;-73
2022/07/20 06:04:21;;;;;;;10.68;3.85;;;;;;;18.75;61.47;100595.84;5028793;28;20709;-72
2022/07/20 06:07:25;;;;;;;14.25;3.70;;;;;;;18.98;60.91;100604.47;5028586;28;20037;-73
2022/07/20 06:10:30;;;;;;;10.90;3.38;;;;;;;19.19;60.42;100611.53;5028429;28;20131;-73
2022/07/20 06:13:34;;;;;;;10.77;3.28;;;;;;;18.95;60.35;100607.41;5027983;28;20095;-73
2022/07/20 06:16:37;;;;;;;13.88;3.50;;;;;;;19.10;60.41;100610.50;5027940;28;20125;-73
2022/07/20 06:19:40;;;;;;;10.57;3.30;;;;;;;19.34;59.61;100607.56;5028760;28;20092;-73
2022/07/20 06:22:44;;;;;;;12.65;4.03;;;;;;;19.47;59.38;100610.78;5028775;28;20111;-73
2022/07/20 06:26:12;;;;;;;8.60;3.30;;;;;;;19.81;58.34;100609.63;5028598;28;20135;-74
2022/07/20 06:29:15;;;;;;;18.40;3.15;;;;;;;20.01;58.67;100608.69;5030985;28;20573;-70
2022/07/20 06:32:18;;;;;;;12.35;3.15;;;;;;;20.11;59.66;100614.81;5032181;28;20052;-69
2022/07/20 06:35:22;;;;;;;19.33;4.25;;;;;;;20.17;59.15;100616.91;5031762;28;20107;-67
2022/07/20 06:38:25;;;;;;;16.17;3.85;;;;;;;20.31;58.66;100622.78;5031983;28;20056;-67
2022/07/20 06:41:28;;;;;;;11.55;3.70;;;;;;;20.49;58.26;100626.41;5031764;28;20044;-68
2022/07/20 06:44:32;;;;;;;11.95;3.80;;;;;;;20.65;57.87;100624.03;5031708;28;20476;-66
2022/07/20 06:47:35;;;;;;;16.88;3.63;;;;;;;20.77;57.50;100626.50;5030998;28;20067;-66
2022/07/20 06:50:39;;;;;;;11.95;3.67;;;;;;;20.90;57.36;100619.91;5030951;28;20045;-66
2022/07/20 06:53:42;;;;;;;10.52;3.22;;;;;;;21.05;57.57;100625.59;5031722;28;20111;-67
2022/07/20 06:56:45;;;;;;;6.72;3.13;;;;;;;21.20;57.30;100619.81;5028968;28;20139;-67
2022/07/20 06:59:49;;;;;;;9.63;3.42;;;;;;;21.32;56.55;100623.94;5030532;28;20315;-67
2022/07/20 07:02:52;;;;;;;7.55;3.20;;;;;;;21.41;55.54;100617.78;5030896;28;20083;-67
2022/07/20 07:05:55;;;;;;;11.98;2.97;;;;;;;21.54;54.91;100622.75;5029815;28;20052;-67
2022/07/20 07:08:59;;;;;;;15.05;3.20;;;;;;;21.65;55.28;100617.22;5031277;28;20045;-66
2022/07/20 07:12:02;;;;;;;11.68;2.75;;;;;;;21.82;55.22;100628.84;5030534;28;20045;-66
2022/07/20 07:15:06;;;;;;;9.05;3.08;;;;;;;22.04;55.26;100625.75;5030882;28;20578;-65
2022/07/20 07:18:10;;;;;;;9.00;3.08;;;;;;;22.21;54.54;100626.78;5030369;28;20091;-66
2022/07/20 07:21:13;;;;;;;10.23;3.72;;;;;;;22.33;53.90;100613.22;5030471;28;20063;-66
2022/07/20 07:24:17;;;;;;;9.95;2.90;;;;;;;22.62;52.76;100615.59;5030569;28;20505;-67
2022/07/20 07:27:21;;;;;;;10.20;3.83;;;;;;;22.74;51.95;100614.34;5033558;28;20436;-66
2022/07/20 07:30:24;;;;;;;8.93;3.13;;;;;;;22.81;50.87;100606.56;5030842;28;20095;-66
2022/07/20 07:33:27;;;;;;;13.07;3.55;;;;;;;23.13;51.50;100604.13;5030259;28;20057;-74
2022/07/20 07:36:31;;;;;;;8.27;3.40;;;;;;;23.34;50.30;100606.34;5028911;28;20095;-73
2022/07/20 07:39:34;;;;;;;12.18;3.75;;;;;;;23.60;49.47;100608.09;5029127;28;20049;-73
2022/07/20 07:42:38;;;;;;;20.42;4.10;;;;;;;23.55;49.79;100613.94;5029273;28;20141;-67
2022/07/20 07:45:41;;;;;;;6.63;2.97;;;;;;;23.62;48.85;100611.47;5029890;28;20175;-65
2022/07/20 07:48:44;;;;;;;13.38;3.70;;;;;;;23.75;47.92;100616.34;5030241;28;20411;-65
2022/07/20 07:51:48;;;;;;;11.75;2.92;;;;;;;23.77;47.35;100614.34;5030136;28;20528;-65
2022/07/20 07:54:51;;;;;;;6.47;3.17;;;;;;;23.74;47.73;100615.53;5028872;28;20418;-65
2022/07/20 07:57:55;;;;;;;9.68;3.80;;;;;;;23.96;46.70;100618.53;5027707;28;20032;-65
2022/07/20 08:01:01;;;;;;;8.45;3.42;;;;;;;24.07;45.43;100620.91;5029652;28;20133;-65
2022/07/20 08:04:05;;;;;;;8.50;3.17;;;;;;;24.20;44.88;100621.25;5029612;28;20407;-65
2022/07/20 08:07:12;;;;;;;8.02;3.22;;;;;;;24.75;41.99;100619.72;5028746;28;20526;-65
2022/07/20 08:10:19;;;;;;;10.38;3.88;;;;;;;24.89;41.96;100627.06;5024935;28;20422;-64
2022/07/20 08:13:22;;;;;;;10.90;3.85;;;;;;;24.88;42.33;100619.19;5049432;28;20170;-64
2022/07/20 08:16:25;;;;;;;8.90;3.40;;;;;;;24.69;43.50;100633.78;5035426;28;20063;-64
2022/07/20 08:19:29;;;;;;;5.13;2.80;;;;;;;24.77;43.02;100634.59;5027928;28;20134;-65
2022/07/20 08:22:33;;;;;;;12.30;3.22;;;;;;;24.96;41.86;100621.88;5016240;28;20522;-66
2022/07/20 08:25:36;;;;;;;10.77;4.03;;;;;;;25.35;42.49;100629.13;5036048;28;20506;-65
2022/07/20 08:28:40;;;;;;;11.20;3.42;;;;;;;25.50;40.94;100638.09;5042099;28;20086;-65
2022/07/20 08:31:44;;;;;;;9.70;3.67;;;;;;;25.70;39.60;100644.66;5029529;28;20056;-65
2022/07/20 08:34:47;;;;;;;9.48;3.72;;;;;;;26.45;38.61;100645.84;5027649;28;20080;-65
2022/07/20 08:37:53;;;;;;;10.25;3.28;;;;;;;26.96;36.36;100655.94;5027622;28;20326;-65
2022/07/20 08:40:57;;;;;;;11.43;3.38;;;;;;;27.24;35.92;100654.31;5028023;28;20513;-71
2022/07/20 08:44:04;;;;;;;11.07;3.28;;;;;;;28.04;34.04;100664.19;5028630;28;20052;-72
2022/07/20 08:47:12;;;;;;;10.25;3.78;;;;;;;28.11;34.37;100664.28;5027909;28;20088;-72
2022/07/20 08:50:21;;;;;;;10.73;4.03;;;;;;;28.23;34.63;100660.03;5028449;28;20052;-72
2022/07/20 08:53:24;;;;;;;14.02;4.25;;;;;;;28.17;33.53;100668.03;5027983;28;20043;-72
2022/07/20 08:56:28;;;;;;;11.05;3.67;;;;;;;27.75;33.95;100659.69;5028379;28;20174;-72
2022/07/20 08:59:31;;;;;;;11.43;4.35;;;;;;;27.79;34.18;100663.72;5028883;28;20040;-71
2022/07/20 09:03:01;;;;;;;9.65;3.50;;;;;;;28.21;32.83;100672.03;5028629;28;20049;-72
2022/07/20 09:06:34;;;;;;;14.05;3.95;;;;;;;27.87;33.04;100662.78;5028817;28;20043;-71
2022/07/20 09:09:37;;;;;;;13.55;3.88;;;;;;;28.13;32.24;100661.38;5029124;28;20056;-71
2022/07/20 09:13:03;;;;;;;5.95;3.65;;;;;;;28.10;32.37;100646.47;5028685;28;20518;-71
2022/07/20 09:16:07;;;;;;;7.70;4.20;;;;;;;28.02;33.45;100646.59;5024477;28;20536;-71
2022/07/20 09:19:10;;;;;;;9.63;4.25;;;;;;;28.18;33.65;100648.22;5035880;28;20354;-70
2022/07/20 09:22:37;;;;;;;14.07;4.50;;;;;;;28.49;33.65;100647.88;5042699;28;20551;-70
2022/07/20 09:25:57;;;;;;;8.05;3.95;;;;;;;28.67;33.04;100639.31;5049204;28;20051;-71
2022/07/20 09:29:04;;;;;;;6.60;3.88;;;;;;;28.75;33.17;100628.44;5037251;28;20101;-72
2022/07/20 09:32:07;;;;;;;10.13;4.25;;;;;;;28.34;33.99;100634.50;5009332;28;20065;-70
2022/07/20 09:35:10;;;;;;;11.40;4.00;;;;;;;28.46;35.19;100637.50;5009340;28;20476;-71
2022/07/20 09:38:14;;;;;;;19.13;8.40;;;;;;;28.52;37.91;100645.63;5030104;28;20686;-71
2022/07/20 09:41:27;;;;;;;18.20;9.52;;;;;;;28.32;37.96;100644.59;5030762;28;20479;-71
2022/07/20 09:44:31;;;;;;;17.48;9.25;;;;;;;28.46;38.75;100637.50;5023294;28;20072;-70
2022/07/20 09:47:34;;;;;;;23.08;10.45;;;;;;;28.72;38.67;100642.28;5009533;28;20121;-71
2022/07/20 09:50:41;;;;;;;25.17;11.93;;;;;;;28.60;38.76;100651.91;5028083;28;20051;-71
2022/07/20 09:53:45;;;;;;;18.00;10.70;;;;;;;28.34;39.24;100658.69;5028197;28;20044;-70
2022/07/20 09:57:01;;;;;;;20.83;11.77;;;;;;;28.42;38.98;100655.88;5028854;28;20043;-71
2022/07/20 10:00:08;;;;;;;19.02;10.98;;;;;;;28.32;39.45;100657.22;5027987;28;20514;-72
2022/07/20 10:03:15;;;;;;;19.73;12.50;;;;;;;28.50;39.55;100663.00;5026954;28;20099;-72
2022/07/20 10:06:20;;;;;;;23.10;12.05;;;;;;;28.64;39.80;100664.75;5027861;28;20091;-73
2022/07/20 10:09:23;;;;;;;16.30;11.70;;;;;;;28.81;39.27;100667.16;5028478;28;20040;-72
2022/07/20 10:12:27;;;;;;;21.02;11.95;;;;;;;28.74;39.83;100650.97;5029212;28;20091;-72
2022/07/20 10:15:44;;;;;;;15.98;11.63;;;;;;;28.46;40.91;100654.50;5028764;28;20249;-72
2022/07/20 10:18:47;;;;;;;18.40;11.75;;;;;;;28.97;38.94;100642.63;5020044;28;20032;-72
2022/07/20 10:21:53;;;;;;;20.02;11.57;;;;;;;28.89;39.34;100645.47;5048723;28;20084;-72
2022/07/20 10:25:16;;;;;;;20.40;11.60;;;;;;;29.14;37.79;100653.94;5048311;28;20091;-72
2022/07/20 10:28:22;;;;;;;16.10;9.23;;;;;;;29.07;33.96;100648.53;5047500;28;20505;-73
2022/07/20 10:31:26;;;;;;;16.42;9.25;;;;;;;29.16;35.18;100647.34;5025538;28;20124;-74
2022/07/20 10:34:40;;;;;;;18.40;10.32;;;;;;;29.13;35.74;100642.34;5035686;28;20052;-73
2022/07/20 10:37:44;;;;;;;18.98;9.90;;;;;;;29.22;36.18;100637.63;5048346;28;20049;-73
2022/07/20 10:44:30;;;;;;;15.10;8.60;;;;;;;29.64;33.91;100638.44;5032930;28;20040;-74
2022/07/20 10:48:00;;;;;;;12.82;9.18;;;;;;;29.36;33.77;100644.75;5027359;28;20541;-73
2022/07/20 10:51:11;;;;;;;17.48;9.27;;;;;;;29.39;33.88;100641.66;5027557;28;20128;-71
2022/07/20 10:54:33;;;;;;;24.73;10.43;;;;;;;29.47;34.11;100642.50;5027538;28;20445;-72
2022/07/20 10:57:39;;;;;;;15.40;9.88;;;;;;;29.66;34.29;100636.38;5028380;28;20075;-67
2022/07/20 11:00:49;;;;;;;17.30;9.38;;;;;;;29.47;34.41;100639.81;5025775;28;20118;-67
2022/07/20 11:03:52;;;;;;;13.15;9.82;;;;;;;29.46;35.90;100638.97;5026718;28;20052;-68
2022/07/20 11:06:55;;;;;;;23.60;9.98;;;;;;;29.50;35.25;100640.22;5026500;28;20158;-67
2022/07/20 11:10:27;;;;;;;16.00;10.02;;;;;;;29.81;34.48;100637.03;5027154;28;20111;-67
2022/07/20 11:13:31;;;;;;;22.25;9.68;;;;;;;29.58;35.28;100623.03;5029282;28;20560;-69
2022/07/20 11:16:35;;;;;;;15.57;10.50;;;;;;;29.69;36.36;100630.59;5031788;28;20045;-67
2022/07/20 11:19:39;;;;;;;19.05;11.10;;;;;;;29.71;36.81;100636.63;5032272;28;20179;-68
2022/07/20 11:22:42;;;;;;;16.70;10.70;;;;;;;29.67;34.46;100638.03;5031660;28;20052;-68
2022/07/20 11:25:57;;;;;;;13.63;10.43;;;;;;;29.77;35.27;100629.56;5031218;28;20115;-68
2022/07/20 11:29:00;;;;;;;15.65;10.25;;;;;;;30.08;35.18;100629.00;5033769;28;20500;-68
2022/07/20 11:32:10;;;;;;;14.77;10.00;;;;;;;30.17;34.90;100619.69;5031331;28;20653;-68
2022/07/20 11:35:13;;;;;;;17.85;11.75;;;;;;;30.36;34.97;100618.06;5031566;28;20071;-68
2022/07/20 11:38:17;;;;;;;13.85;11.02;;;;;;;30.07;36.10;100627.34;5030480;28;20091;-67
2022/07/20 11:41:24;;;;;;;23.23;10.68;;;;;;;30.46;33.05;100628.44;5031191;28;20045;-68
2022/07/20 11:44:27;;;;;;;16.83;10.18;;;;;;;30.57;32.06;100617.84;5011207;28;20415;-68
2022/07/20 11:47:31;;;;;;;15.52;9.43;;;;;;;30.27;33.87;100616.59;5011602;28;20068;-67
2022/07/20 11:50:35;;;;;;;16.75;10.35;;;;;;;30.30;33.42;100611.63;5011673;28;20184;-68
2022/07/20 11:53:41;;;;;;;15.45;10.32;;;;;;;30.42;34.35;100619.09;5011821;28;20060;-68
2022/07/20 11:56:44;;;;;;;15.63;10.40;;;;;;;30.61;33.56;100593.97;5015067;28;20044;-68
2022/07/20 11:59:47;;;;;;;14.65;10.85;;;;;;;30.52;34.51;100581.72;5030759;28;20434;-67
2022/07/20 12:02:51;;;;;;;15.75;10.40;;;;;;;30.88;34.54;100599.31;5030842;28;20048;-67
2022/07/20 12:06:05;;;;;;;17.13;10.00;;;;;;;30.81;33.30;100586.66;5029757;28;20102;-68
2022/07/20 12:09:16;;;;;;;15.43;10.75;;;;;;;30.74;33.33;100596.63;5030628;28;20087;-66
2022/07/20 12:12:47;;;;;;;13.93;9.93;;;;;;;30.75;33.72;100605.56;5030359;28;20060;-66
2022/07/20 12:16:01;;;;;;;12.98;10.38;;;;;;;30.93;32.63;100594.13;5030868;28;20059;-66
2022/07/20 12:19:05;;;;;;;13.70;9.07;;;;;;;30.85;32.86;100592.47;5030111;28;20056;-66
2022/07/20 12:22:16;;;;;;;15.90;9.85;;;;;;;30.67;33.38;100589.59;5030592;28;20052;-69
2022/07/20 12:25:20;;;;;;;15.68;10.23;;;;;;;30.97;32.18;100576.44;5030239;28;20049;-69
2022/07/20 12:28:33;;;;;;;19.50;9.73;;;;;;;31.10;32.55;100589.91;5030427;28;20129;-66
2022/07/20 12:31:37;;;;;;;15.82;9.73;;;;;;;31.34;32.16;100580.28;5030599;28;20521;-69
2022/07/20 12:34:55;;;;;;;13.15;9.77;;;;;;;31.30;32.29;100587.13;5030845;28;20044;-69
2022/07/20 12:38:00;;;;;;;13.30;9.55;;;;;;;31.07;31.93;100576.81;5028138;28;20134;-70
2022/07/20 12:41:13;;;;;;;15.52;9.85;;;;;;;31.37;32.46;100579.03;5028849;28;20095;-69
2022/07/20 12:44:25;;;;;;;19.30;10.02;;;;;;;31.49;31.45;100577.28;5030185;28;20579;-70
2022/07/20 12:47:28;;;;;;;14.60;9.23;;;;;;;31.72;31.23;100588.38;5029098;28;20068;-69
2022/07/20 12:50:32;;;;;;;18.05;9.63;;;;;;;31.92;33.12;100587.44;5029936;28;20092;-70
2022/07/20 12:53:43;;;;;;;17.63;9.20;;;;;;;31.81;31.15;100582.69;5029750;28;20044;-71
2022/07/20 12:56:51;;;;;;;13.10;9.80;;;;;;;32.08;30.98;100570.69;5029660;28;20056;-68
2022/07/20 12:59:54;;;;;;;17.30;11.00;;;;;;;32.14;30.19;100572.50;5029699;28;20048;-69
2022/07/20 13:02:57;;;;;;;17.33;9.80;;;;;;;32.23;30.63;100580.31;5030575;28;20044;-69
2022/07/20 13:06:02;;;;;;;12.15;9.30;;;;;;;32.30;30.92;100576.53;5029353;28;20736;-67
2022/07/20 13:09:07;;;;;;;19.02;11.18;;;;;;;32.42;32.39;100577.47;5029238;28;20040;-67
2022/07/20 13:12:11;;;;;;;14.13;10.20;;;;;;;32.60;32.84;100579.38;5029654;28;20486;-67
2022/07/20 13:15:14;;;;;;;14.65;11.10;;;;;;;32.49;32.29;100576.59;5029391;28;20053;-68
2022/07/20 13:18:18;;;;;;;19.92;10.55;;;;;;;32.42;33.39;100571.22;5029078;28;20522;-68
2022/07/20 13:21:23;;;;;;;14.32;10.93;;;;;;;32.64;32.49;100568.94;5028390;28;20047;-69
2022/07/20 13:24:27;;;;;;;15.45;10.20;;;;;;;32.69;32.82;100566.38;5029288;28;20091;-67
2022/07/20 13:27:30;;;;;;;18.13;10.93;;;;;;;32.95;31.73;100561.72;5029313;28;20076;-67
2022/07/20 13:30:33;;;;;;;14.32;10.70;;;;;;;33.03;32.10;100556.88;5028941;28;20052;-64
2022/07/20 13:33:36;;;;;;;15.52;10.00;;;;;;;33.19;32.16;100560.84;5029012;28;20044;-68
2022/07/20 13:36:40;;;;;;;14.75;9.85;;;;;;;32.96;31.68;100556.09;5026973;28;20114;-68
2022/07/20 13:39:43;;;;;;;16.65;10.40;;;;;;;33.05;31.76;100556.63;5028718;28;20041;-70
2022/07/20 13:42:47;;;;;;;18.73;11.02;;;;;;;33.59;31.07;100554.06;5029286;28;20099;-70
2022/07/20 13:45:50;;;;;;;14.55;9.93;;;;;;;33.27;31.79;100556.97;5029080;28;20063;-69
2022/07/20 13:48:56;;;;;;;14.77;10.45;;;;;;;33.66;30.78;100571.03;5028617;28;20135;-69
2022/07/20 13:51:59;;;;;;;15.02;10.93;;;;;;;33.00;31.65;100562.72;5028427;28;20048;-69
2022/07/20 13:55:03;;;;;;;12.45;11.05;;;;;;;33.22;31.53;100576.63;5028493;28;20052;-70
2022/07/20 13:58:07;;;;;;;16.25;11.02;;;;;;;33.35;31.19;100581.06;5029128;28;20052;-68
2022/07/20 14:01:11;;;;;;;13.45;10.40;;;;;;;32.58;32.21;100581.50;5049066;28;20098;-69
2022/07/20 14:04:16;;;;;;;16.80;9.90;;;;;;;33.12;31.54;100581.75;5048540;28;20088;-69
2022/07/20 14:07:19;;;;;;;19.13;9.90;;;;;;;32.75;32.39;100578.19;5030026;28;20048;-69
2022/07/20 14:10:23;;;;;;;16.48;10.43;;;;;;;32.11;33.38;100585.66;5028470;28;20072;-68
2022/07/20 14:13:26;;;;;;;18.33;10.48;;;;;;;31.82;34.22;100582.50;5027772;28;20048;-69
2022/07/20 14:16:32;;;;;;;15.00;10.07;;;;;;;31.70;34.88;100573.44;5028482;28;20079;-69
2022/07/20 14:19:35;;;;;;;18.70;10.20;;;;;;;31.58;35.37;100575.97;5027839;28;20056;-68
2022/07/20 14:22:40;;;;;;;16.08;11.13;;;;;;;31.21;35.27;100581.16;5028777;28;20048;-69