Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:09;;;;;;;;;;;;;;;20.01;87.30;100001.41;5017928;28;19928;-44
2023/05/27 00:02:34;;;;;;;;;;;;;;;19.54;88.95;100025.69;5038521;28;19917;-44
2023/05/27 00:04:59;;;;;;;;;;;;;;;20.06;89.55;100015.06;5038084;28;19917;-44
2023/05/27 00:07:25;;;;;;;;;;;;;;;20.15;88.90;100018.09;5040389;28;19916;-44
2023/05/27 00:09:50;;;;;;;;;;;;;;;19.09;92.57;100053.28;5042063;28;19921;-44
2023/05/27 00:12:15;;;;;;;;;;;;;;;19.94;89.51;100014.91;5041739;28;19943;-44
2023/05/27 00:14:40;;;;;;;;;;;;;;;19.88;88.69;100010.84;5041789;28;19917;-44
2023/05/27 00:17:06;;;;;;;;;;;;;;;19.53;87.76;100017.94;5038959;28;19955;-44
2023/05/27 00:19:31;;;;;;;;;;;;;;;19.97;88.84;100020.78;5041980;28;19917;-44
2023/05/27 00:21:56;;;;;;;;;;;;;;;20.03;89.13;100023.09;5041910;28;19967;-44
2023/05/27 00:24:22;;;;;;;;;;;;;;;19.60;90.39;100034.97;5042922;28;19952;-44
2023/05/27 00:26:47;;;;;;;;;;;;;;;19.77;90.12;100026.25;5042506;28;19921;-44
2023/05/27 00:29:12;;;;;;;;;;;;;;;19.82;89.36;100026.88;5042385;28;19927;-44
2023/05/27 00:31:38;;;;;;;;;;;;;;;19.79;87.54;100021.78;5042646;28;20014;-43
2023/05/27 00:34:03;;;;;;;;;;;;;;;19.65;87.42;100015.50;5042273;28;19924;-44
2023/05/27 00:36:29;;;;;;;;;;;;;;;19.72;87.84;100012.59;5042138;28;19912;-44
2023/05/27 00:38:54;;;;;;;;;;;;;;;19.65;88.85;100020.72;5041937;28;19921;-43
2023/05/27 00:41:19;;;;;;;;;;;;;;;19.60;87.71;100009.69;5041567;28;19917;-43
2023/05/27 00:43:45;;;;;;;;;;;;;;;19.52;87.40;100004.00;5024181;28;19921;-43
2023/05/27 00:46:10;;;;;;;;;;;;;;;19.55;87.70;100014.31;5042289;28;19924;-43
2023/05/27 00:48:35;;;;;;;;;;;;;;;19.36;88.16;100003.13;5042121;28;20547;-43
2023/05/27 00:51:01;;;;;;;;;;;;;;;19.37;87.86;99999.63;5024898;28;19917;-43
2023/05/27 00:53:26;;;;;;;;;;;;;;;19.37;88.99;100021.34;5021799;28;20370;-43
2023/05/27 00:55:52;;;;;;;;;;;;;;;19.27;88.97;100020.13;5041830;28;19925;-43
2023/05/27 00:58:20;;;;;;;;;;;;;;;19.41;89.59;100028.09;5041061;28;19916;-43
2023/05/27 01:00:46;;;;;;;;;;;;;;;19.33;90.13;100026.81;5041253;28;19927;-43
2023/05/27 01:03:11;;;;;;;;;;;;;;;19.02;90.03;100020.53;5041735;28;19917;-43
2023/05/27 01:05:36;;;;;;;;;;;;;;;19.06;90.34;100021.22;5040763;28;19931;-43
2023/05/27 01:08:01;;;;;;;;;;;;;;;19.26;89.35;100013.22;5040700;28;19921;-43
2023/05/27 01:10:42;;;;;;;;;;;;;;;19.12;89.92;100016.56;5041378;28;19924;-43
2023/05/27 01:13:17;;;;;;;;;;;;;;;19.05;90.13;100020.41;5040326;28;19963;-43
2023/05/27 01:15:42;;;;;;;;;;;;;;;18.70;89.44;100015.16;5023680;28;19931;-43
2023/05/27 01:18:08;;;;;;;;;;;;;;;17.20;92.90;100063.72;5040150;28;19920;-43
2023/05/27 01:20:33;;;;;;;;;;;;;;;18.39;96.32;100053.16;5023485;28;20420;-43
2023/05/27 01:22:59;;;;;;;;;;;;;;;18.62;94.53;100027.72;5041105;28;20003;-42
2023/05/27 01:25:24;;;;;;;;;;;;;;;18.28;93.47;100024.13;5020394;28;19924;-43
2023/05/27 01:27:51;;;;;;;;;;;;;;;18.33;94.44;100026.50;5039237;28;19920;-44
2023/05/27 01:30:16;;;;;;;;;;;;;;;18.71;93.24;100014.22;5037681;28;19925;-43
2023/05/27 01:32:44;;;;;;;;;;;;;;;18.74;91.48;100001.00;5021065;28;20182;-43
2023/05/27 01:35:27;;;;;;;;;;;;;;;18.97;90.75;99996.44;5038598;28;20301;-43
2023/05/27 01:37:52;;;;;;;;;;;;;;;18.53;92.59;100022.94;5012776;28;19924;-44
2023/05/27 01:40:18;;;;;;;;;;;;;;;17.72;91.39;100019.72;5020216;28;19925;-43
2023/05/27 01:42:43;;;;;;;;;;;;;;;17.93;94.37;100031.00;5020161;28;19935;-44
2023/05/27 01:45:08;;;;;;;;;;;;;;;18.18;96.43;100054.16;5038758;28;19916;-43
2023/05/27 01:47:34;;;;;;;;;;;;;;;18.37;95.31;100028.91;5038780;28;19935;-43
2023/05/27 01:49:59;;;;;;;;;;;;;;;17.84;94.23;100027.03;5036987;28;19924;-44
2023/05/27 01:52:25;;;;;;;;;;;;;;;17.28;95.58;100040.78;5039050;28;20442;-44
2023/05/27 01:54:50;;;;;;;;;;;;;;;17.94;98.99;100049.16;5019040;28;19927;-43
2023/05/27 01:57:16;;;;;;;;;;;;;;;18.08;99.43;100037.25;5038837;28;19916;-44
2023/05/27 01:59:41;;;;;;;;;;;;;;;16.80;99.20;100054.94;5038326;28;20004;-44
2023/05/27 02:02:06;;;;;;;;;;;;;;;16.96;100.00;100081.19;5018592;28;19928;-43
2023/05/27 02:04:31;;;;;;;;;;;;;;;17.95;100.00;100043.03;5038290;28;20007;-44
2023/05/27 02:06:57;;;;;;;;;;;;;;;18.15;97.71;100018.66;5038300;28;20015;-44
2023/05/27 02:09:22;;;;;;;;;;;;;;;17.50;99.07;100041.53;5038840;28;20020;-44
2023/05/27 02:11:47;;;;;;;;;;;;;;;18.23;97.03;100010.47;5036881;28;19948;-44
2023/05/27 02:14:13;;;;;;;;;;;;;;;18.22;97.83;100019.19;5038553;28;19931;-44
2023/05/27 02:16:39;;;;;;;;;;;;;;;17.90;98.14;100023.28;5035459;28;19917;-44
2023/05/27 02:19:04;;;;;;;;;;;;;;;17.61;97.79;100022.84;5037047;28;19978;-44
2023/05/27 02:21:30;;;;;;;;;;;;;;;17.30;100.00;100054.56;5038252;28;19916;-44
2023/05/27 02:23:55;;;;;;;;;;;;;;;18.00;100.00;100029.78;5037906;28;19921;-43
2023/05/27 02:26:21;;;;;;;;;;;;;;;17.27;100.00;100050.34;5037019;28;19926;-44
2023/05/27 02:28:46;;;;;;;;;;;;;;;18.06;100.00;100033.84;5038198;28;19984;-44
2023/05/27 02:31:12;;;;;;;;;;;;;;;18.02;98.12;100017.53;5036728;28;20228;-44
2023/05/27 02:33:37;;;;;;;;;;;;;;;18.09;98.41;100023.31;5038302;28;20185;-43
2023/05/27 02:36:02;;;;;;;;;;;;;;;18.33;97.35;100016.06;5020124;28;19917;-44
2023/05/27 02:38:27;;;;;;;;;;;;;;;17.60;99.58;100054.16;5037875;28;20287;-44
2023/05/27 02:40:52;;;;;;;;;;;;;;;17.55;99.76;100050.00;5037522;28;19951;-44
2023/05/27 02:43:18;;;;;;;;;;;;;;;16.90;100.00;100077.06;5037026;28;20015;-44
2023/05/27 02:45:43;;;;;;;;;;;;;;;17.08;100.00;100063.31;5037576;28;19992;-44
2023/05/27 02:48:08;;;;;;;;;;;;;;;17.27;100.00;100054.72;5037286;28;20017;-44
2023/05/27 02:50:33;;;;;;;;;;;;;;;16.64;100.00;100049.47;5037806;28;19960;-44
2023/05/27 02:52:59;;;;;;;;;;;;;;;17.61;100.00;100045.41;5018399;28;19928;-44
2023/05/27 02:55:24;;;;;;;;;;;;;;;17.91;100.00;100027.59;5037247;28;20494;-44
2023/05/27 02:57:50;;;;;;;;;;;;;;;17.39;100.00;100033.34;5036934;28;19923;-43
2023/05/27 03:00:15;;;;;;;;;;;;;;;17.67;100.00;100048.59;5037546;28;20201;-43
2023/05/27 03:02:41;;;;;;;;;;;;;;;16.83;100.00;100066.06;5036738;28;19982;-43
2023/05/27 03:05:06;;;;;;;;;;;;;;;17.69;100.00;100038.13;5037340;28;20401;-43
2023/05/27 03:07:32;;;;;;;;;;;;;;;18.03;100.00;100026.19;5036488;28;20297;-43
2023/05/27 03:09:57;;;;;;;;;;;;;;;17.73;99.20;100021.44;5037533;28;19956;-44
2023/05/27 03:12:22;;;;;;;;;;;;;;;17.47;100.00;100036.47;5037455;28;19963;-43
2023/05/27 03:14:48;;;;;;;;;;;;;;;17.68;98.14;100016.44;5036070;28;19923;-44
2023/05/27 03:17:13;;;;;;;;;;;;;;;17.36;100.00;100028.28;5018912;28;20185;-44
2023/05/27 03:19:38;;;;;;;;;;;;;;;16.81;100.00;100051.41;5037081;28;19970;-44
2023/05/27 03:22:04;;;;;;;;;;;;;;;16.64;100.00;100052.06;5037011;28;19924;-43
2023/05/27 03:24:29;;;;;;;;;;;;;;;16.56;100.00;100034.19;5018256;28;19990;-43
2023/05/27 03:26:55;;;;;;;;;;;;;;;16.64;100.00;100047.72;5035795;28;19978;-43
2023/05/27 03:29:20;;;;;;;;;;;;;;;16.05;100.00;100043.94;5036710;28;19924;-43
2023/05/27 03:31:45;;;;;;;;;;;;;;;15.54;100.00;100033.69;5036139;28;19924;-44
2023/05/27 03:34:11;;;;;;;;;;;;;;;16.60;100.00;100038.34;5037122;28;20385;-43
2023/05/27 03:36:37;;;;;;;;;;;;;;;16.31;100.00;100037.75;5035491;28;20408;-43
2023/05/27 03:39:03;;;;;;;;;;;;;;;15.65;100.00;100054.94;5036113;28;19921;-43
2023/05/27 03:41:28;;;;;;;;;;;;;;;14.69;100.00;100084.97;5037787;28;20000;-43
2023/05/27 03:43:53;;;;;;;;;;;;;;;13.54;100.00;100095.16;5043234;28;20540;-43
2023/05/27 03:46:18;;;;;;;;;;;;;;;13.81;100.00;100084.94;5042544;28;19927;-43
2023/05/27 03:48:43;;;;;;;;;;;;;;;14.61;100.00;100067.91;5043530;28;19929;-43
2023/05/27 03:51:09;;;;;;;;;;;;;;;15.55;100.00;100049.19;5042862;28;19978;-43
2023/05/27 03:53:35;;;;;;;;;;;;;;;15.66;100.00;100022.88;5042717;28;19925;-43
2023/05/27 03:56:00;;;;;;;;;;;;;;;15.76;100.00;100034.66;5042924;28;19920;-43
2023/05/27 03:58:25;;;;;;;;;;;;;;;15.39;100.00;100043.72;5042420;28;19970;-43
2023/05/27 04:00:51;;;;;;;;;;;;;;;16.01;100.00;100049.31;5043041;28;19924;-43
2023/05/27 04:03:16;;;;;;;;;;;;;;;15.73;100.00;100058.13;5042395;28;19932;-44
2023/05/27 04:05:41;;;;;;;;;;;;;;;16.00;100.00;100047.63;5042158;28;19921;-43
2023/05/27 04:08:07;;;;;;;;;;;;;;;15.83;100.00;100043.91;5043774;28;19920;-43
2023/05/27 04:10:32;;;;;;;;;;;;;;;15.03;100.00;100066.59;5042607;28;20262;-43
2023/05/27 04:12:57;;;;;;;;;;;;;;;15.80;100.00;100050.94;5042211;28;19921;-43
2023/05/27 04:15:23;;;;;;;;;;;;;;;16.17;100.00;100040.06;5042184;28;20035;-43
2023/05/27 04:17:48;;;;;;;;;;;;;;;16.09;100.00;100036.88;5041239;28;19924;-43
2023/05/27 04:20:13;;;;;;;;;;;;;;;16.13;100.00;100048.88;5042929;28;19991;-43
2023/05/27 04:22:42;;;;;;;;;;;;;;;16.49;100.00;100025.78;5042349;28;19932;-43
2023/05/27 04:25:07;;;;;;;;;;;;;;;16.00;100.00;100032.03;5043016;28;19920;-43
2023/05/27 04:27:33;;;;;;;;;;;;;;;15.64;100.00;100050.63;5040835;28;19921;-43
2023/05/27 04:29:58;;;;;;;;;;;;;;;15.08;100.00;100061.25;5042857;28;19975;-43
2023/05/27 04:32:24;;;;;;;;;;;;;;;14.87;100.00;100055.00;5041978;28;20353;-43
2023/05/27 04:34:50;;;;;;;;;;;;;;;14.78;100.00;100063.94;5042832;28;19920;-43
2023/05/27 04:37:16;;;;;;;;;;;;;;;14.78;100.00;100075.19;5042280;28;20186;-43
2023/05/27 04:39:45;;;;;;;;;;;;;;;15.48;100.00;100058.13;5040993;28;20350;-43
2023/05/27 04:42:12;;;;;;;;;;;;;;;15.85;100.00;100054.22;5042174;28;20393;-43
2023/05/27 04:44:38;;;;;;;;;;;;;;;15.47;100.00;100059.88;5041167;28;20007;-43
2023/05/27 04:47:03;;;;;;;;;;;;;;;15.74;100.00;100057.22;5023448;28;19917;-43
2023/05/27 04:49:29;;;;;;;;;;;;;;;16.82;100.00;100011.50;5042882;28;20002;-43
2023/05/27 04:51:54;;;;;;;;;;;;;;;16.13;100.00;100043.66;5041836;28;20015;-43
2023/05/27 04:54:21;;;;;;;;;;;;;;;16.58;100.00;100018.50;5037043;28;19921;-43
2023/05/27 04:56:46;;;;;;;;;;;;;;;16.42;100.00;100028.66;5037443;28;20321;-43
2023/05/27 04:59:16;;;;;;;;;;;;;;;15.82;100.00;100043.97;5038997;28;19924;-43
2023/05/27 05:02:09;;;;;;;;;;;;;;;18.02;100.00;99990.59;5039142;28;19995;-43
2023/05/27 05:04:36;;;;;;;;;;;;;;;17.53;100.00;99993.69;5037932;28;20430;-43
2023/05/27 05:07:01;;;;;;;;;;;;;;;17.44;100.00;100000.13;5038867;28;19931;-43
2023/05/27 05:09:26;;;;;;;;;;;;;;;16.37;100.00;100017.63;5019757;28;19925;-43
2023/05/27 05:11:51;;;;;;;;;;;;;;;15.91;100.00;100037.56;5034480;28;19925;-43
2023/05/27 05:14:17;;;;;;;;;;;;;;;16.57;100.00;100038.47;5038025;28;19920;-43
2023/05/27 05:16:42;;;;;;;;;;;;;;;18.45;100.00;99988.56;5036893;28;20973;-43
2023/05/27 05:19:07;;;;;;;;;;;;;;;18.17;100.00;99969.03;5038064;28;20388;-43
2023/05/27 05:21:32;;;;;;;;;;;;;;;16.71;100.00;100010.13;5037808;28;19925;-43
2023/05/27 05:23:58;;;;;;;;;;;;;;;17.95;100.00;99988.31;5037021;28;19956;-43
2023/05/27 05:26:23;;;;;;;;;;;;;;;17.45;100.00;99981.00;5038880;28;19995;-43
2023/05/27 05:28:48;;;;;;;;;;;;;;;16.85;100.00;100021.75;5038786;28;19944;-43
2023/05/27 05:31:13;;;;;;;;;;;;;;;17.65;100.00;100007.91;5038729;28;19968;-43
2023/05/27 05:33:38;;;;;;;;;;;;;;;17.15;100.00;100022.22;5035768;28;19959;-43
2023/05/27 05:36:04;;;;;;;;;;;;;;;17.22;100.00;100009.78;5037985;28;19928;-43
2023/05/27 05:38:29;;;;;;;;;;;;;;;18.11;100.00;99975.41;5039171;28;20423;-43
2023/05/27 05:40:55;;;;;;;;;;;;;;;17.98;100.00;99995.97;5037479;28;20477;-43
2023/05/27 05:43:20;;;;;;;;;;;;;;;18.07;100.00;99993.84;5038690;28;19916;-43
2023/05/27 05:45:46;;;;;;;;;;;;;;;17.17;100.00;100022.16;5038544;28;19917;-43
2023/05/27 05:48:11;;;;;;;;;;;;;;;16.83;100.00;100041.78;5019268;28;19916;-43
2023/05/27 05:50:36;;;;;;;;;;;;;;;17.14;100.00;100037.00;5036951;28;19925;-43
2023/05/27 05:53:01;;;;;;;;;;;;;;;16.20;100.00;100046.88;5035379;28;19923;-43
2023/05/27 05:55:26;;;;;;;;;;;;;;;16.96;100.00;100049.94;5036988;28;20023;-43
2023/05/27 05:57:52;;;;;;;;;;;;;;;18.91;100.00;99991.53;5038094;28;20007;-43
2023/05/27 06:00:17;;;;;;;;;;;;;;;19.09;100.00;99989.75;5037037;28;20031;-43
2023/05/27 06:02:43;;;;;;;;;;;;;;;17.34;100.00;100040.53;5037628;28;19975;-43
2023/05/27 06:05:08;;;;;;;;;;;;;;;18.54;100.00;99993.31;5036065;28;20198;-43
2023/05/27 06:07:33;;;;;;;;;;;;;;;20.03;100.00;99956.88;5037239;28;19925;-43
2023/05/27 06:09:58;;;;;;;;;;;;;;;18.21;100.00;100008.84;5036719;28;19959;-43
2023/05/27 06:12:24;;;;;;;;;;;;;;;19.61;100.00;99972.19;5035199;28;20023;-43
2023/05/27 06:14:49;;;;;;;;;;;;;;;19.13;100.00;99984.28;5037610;28;20007;-43
2023/05/27 06:17:14;;;;;;;;;;;;;;;19.39;100.00;99982.94;5037168;28;19921;-43
2023/05/27 06:19:39;;;;;;;;;;;;;;;18.96;100.00;99964.28;5034831;28;20260;-43
2023/05/27 06:22:05;;;;;;;;;;;;;;;19.04;100.00;99986.53;5035870;28;19920;-43
2023/05/27 06:24:30;;;;;;;;;;;;;;;20.39;100.00;99948.72;5038265;28;19916;-43
2023/05/27 06:26:56;;;;;;;;;;;;;;;21.15;100.00;99932.03;5036293;28;19917;-43
2023/05/27 06:29:21;;;;;;;;;;;;;;;19.33;100.00;99992.84;5036778;28;20049;-43
2023/05/27 06:31:48;;;;;;;;;;;;;;;18.63;100.00;99995.47;5034133;28;20019;-43
2023/05/27 06:34:13;;;;;;;;;;;;;;;18.84;100.00;100005.81;5036461;28;20294;-43
2023/05/27 06:36:38;;;;;;;;;;;;;;;19.09;100.00;100001.06;5036188;28;19913;-43
2023/05/27 06:39:03;;;;;;;;;;;;;;;19.45;100.00;99963.47;5036640;28;20378;-43
2023/05/27 06:41:28;;;;;;;;;;;;;;;21.03;100.00;99943.28;5034920;28;20471;-43
2023/05/27 06:43:54;;;;;;;;;;;;;;;19.70;100.00;99996.16;5036929;28;20024;-43
2023/05/27 06:46:19;;;;;;;;;;;;;;;19.83;100.00;100007.66;5036928;28;20015;-43
2023/05/27 06:48:44;;;;;;;;;;;;;;;18.41;100.00;100044.41;5037458;28;19920;-43
2023/05/27 06:51:10;;;;;;;;;;;;;;;21.36;100.00;99960.50;5036928;28;19925;-43
2023/05/27 06:53:35;;;;;;;;;;;;;;;21.22;100.00;99967.41;5035254;28;19920;-43
2023/05/27 06:56:00;;;;;;;;;;;;;;;21.59;100.00;99951.22;5036331;28;19917;-43
2023/05/27 06:58:26;;;;;;;;;;;;;;;20.32;100.00;99997.09;5036484;28;19921;-43
2023/05/27 07:00:51;;;;;;;;;;;;;;;21.04;100.00;99973.75;5037608;28;20156;-43
2023/05/27 07:03:16;;;;;;;;;;;;;;;21.49;100.00;99962.28;5034697;28;19973;-43
2023/05/27 07:05:41;;;;;;;;;;;;;;;18.87;100.00;100029.16;5037531;28;19916;-43
2023/05/27 07:08:06;;;;;;;;;;;;;;;19.83;100.00;99982.34;5035428;28;19998;-43
2023/05/27 07:10:32;;;;;;;;;;;;;;;18.96;100.00;100033.91;5037327;28;19931;-43
2023/05/27 07:12:57;;;;;;;;;;;;;;;19.67;100.00;100006.75;5036162;28;21266;-43
2023/05/27 07:15:22;;;;;;;;;;;;;;;20.03;100.00;100027.47;5037901;28;19966;-43
2023/05/27 07:17:47;;;;;;;;;;;;;;;19.17;100.00;100004.09;5034570;28;19995;-43
2023/05/27 07:20:12;;;;;;;;;;;;;;;19.97;100.00;100010.34;5035935;28;19968;-43
2023/05/27 07:22:38;;;;;;;;;;;;;;;19.96;100.00;99992.97;5037102;28;20008;-43
2023/05/27 07:25:03;;;;;;;;;;;;;;;21.06;100.00;99985.00;5035593;28;19943;-43
2023/05/27 07:27:28;;;;;;;;;;;;;;;20.31;100.00;99998.00;5036392;28;20642;-43
2023/05/27 07:29:54;;;;;;;;;;;;;;;21.08;100.00;99993.59;5039622;28;19956;-43
2023/05/27 07:32:19;;;;;;;;;;;;;;;21.82;100.00;99947.16;5037607;28;20013;-43
2023/05/27 07:34:44;;;;;;;;;;;;;;;21.54;100.00;99985.59;5038935;28;19942;-43
2023/05/27 07:37:09;;;;;;;;;;;;;;;19.20;100.00;100006.56;5034684;28;20409;-43
2023/05/27 07:39:35;;;;;;;;;;;;;;;22.45;100.00;99953.63;5035483;28;19921;-43
2023/05/27 07:42:00;;;;;;;;;;;;;;;23.69;100.00;99894.28;5037251;28;19920;-43
2023/05/27 07:44:27;;;;;;;;;;;;;;;25.26;92.67;99870.19;5035845;28;19928;-44
2023/05/27 07:46:53;;;;;;;;;;;;;;;23.21;92.61;99897.66;5037089;28;20382;-44
2023/05/27 07:49:18;;;;;;;;;;;;;;;21.77;100.00;99949.25;5036666;28;19921;-44
2023/05/27 07:51:43;;;;;;;;;;;;;;;21.00;100.00;99943.44;5034738;28;19931;-44
2023/05/27 07:54:08;;;;;;;;;;;;;;;21.87;100.00;99924.09;5035653;28;19945;-44
2023/05/27 07:56:34;;;;;;;;;;;;;;;21.62;100.00;99957.13;5035492;28;19925;-44
2023/05/27 07:58:59;;;;;;;;;;;;;;;21.13;100.00;99946.19;5037003;28;19917;-44
2023/05/27 08:01:30;;;;;;;;;;;;;;;21.74;100.00;99923.22;5033525;28;20214;-44
2023/05/27 08:03:55;;;;;;;;;;;;;;;22.82;100.00;99888.94;5033705;28;19925;-43
2023/05/27 08:06:20;;;;;;;;;;;;;;;23.49;99.68;99875.53;5036537;28;19995;-43
2023/05/27 08:08:47;;;;;;;;;;;;;;;23.87;97.19;99871.09;5036346;28;19925;-43
2023/05/27 08:11:12;;;;;;;;;;;;;;;21.88;100.00;99907.44;5036409;28;19921;-43
2023/05/27 08:13:38;;;;;;;;;;;;;;;21.25;100.00;99933.16;5035401;28;19927;-43
2023/05/27 08:16:03;;;;;;;;;;;;;;;23.97;100.00;99890.50;5003180;28;20153;-43
2023/05/27 08:18:28;;;;;;;;;;;;;;;22.91;100.00;99901.44;5037117;28;19920;-43
2023/05/27 08:20:53;;;;;;;;;;;;;;;24.13;96.28;99848.97;5036828;28;20377;-44
2023/05/27 08:23:19;;;;;;;;;;;;;;;22.19;98.46;99879.19;5035360;28;19932;-45
2023/05/27 08:25:44;;;;;;;;;;;;;;;24.55;96.92;99857.22;5036282;28;19929;-43
2023/05/27 08:28:10;;;;;;;;;;;;;;;22.50;100.00;99891.16;5018666;28;19929;-44
2023/05/27 08:30:35;;;;;;;;;;;;;;;22.07;100.00;99879.06;5038253;28;20014;-43
2023/05/27 08:33:00;;;;;;;;;;;;;;;24.84;97.46;99839.16;5040729;28;20205;-43
2023/05/27 08:35:26;;;;;;;;;;;;;;;24.07;99.82;99869.63;5042951;28;19917;-43
2023/05/27 08:37:51;;;;;;;;;;;;;;;24.85;94.07;99824.19;5041830;28;20001;-43
2023/05/27 08:40:17;;;;;;;;;;;;;;;24.85;88.98;99797.84;5040900;28;19963;-43
2023/05/27 08:42:43;;;;;;;;;;;;;;;24.04;90.39;99817.22;5023820;28;19924;-43
2023/05/27 08:45:09;;;;;;;;;;;;;;;24.15;90.71;99825.13;5041543;28;19916;-43
2023/05/27 08:47:34;;;;;;;;;;;;;;;23.74;94.96;99843.06;5041422;28;20751;-45
2023/05/27 08:49:59;;;;;;;;;;;;;;;26.29;90.18;99783.44;5024723;28;21076;-43
2023/05/27 08:52:27;;;;;;;;;;;;;;;24.10;91.99;99811.50;5041628;28;19952;-43
2023/05/27 08:54:52;;;;;;;;;;;;;;;25.07;84.30;99753.97;5041130;28;19924;-44
2023/05/27 08:57:19;;;;;;;;;;;;;;;23.70;78.39;99740.81;5023830;28;19913;-44
2023/05/27 08:59:44;;;;;;;;;;;;;;;23.01;82.13;99769.50;5024226;28;21064;-44
2023/05/27 09:02:11;;;;;;;;;;;;;;;24.42;79.30;99740.59;5023851;28;19918;-43
2023/05/27 09:04:37;;;;;;;;;;;;;;;25.40;79.76;99742.50;5041323;28;19951;-44
2023/05/27 09:07:02;;;;;;;;;;;;;;;24.08;77.43;99739.72;5022489;28;20416;-43
2023/05/27 09:09:28;;;;;;;;;;;;;;;23.14;78.80;99744.84;5038812;28;19924;-43
2023/05/27 09:11:54;;;;;;;;;;;;;;;25.78;74.58;99707.69;5042065;28;19947;-43
2023/05/27 09:14:20;;;;;;;;;;;;;;;25.75;73.86;99713.22;5039881;28;19923;-44
2023/05/27 09:16:45;;;;;;;;;;;;;;;24.93;76.24;99729.56;5041747;28;19921;-44
2023/05/27 09:19:15;;;;;;;;;;;;;;;27.00;71.84;99705.13;5021991;28;20357;-44
2023/05/27 09:21:40;;;;;;;;;;;;;;;26.50;67.98;99692.75;5041347;28;19974;-44
2023/05/27 09:24:05;;;;;;;;;;;;;;;27.24;72.30;99718.00;5022969;28;20420;-44
2023/05/27 09:26:31;;;;;;;;;;;;;;;24.92;77.55;99756.88;5041979;28;20011;-44
2023/05/27 09:28:58;;;;;;;;;;;;;;;26.50;76.09;99722.66;5021713;28;20895;-44
2023/05/27 09:31:24;;;;;;;;;;;;;;;25.92;78.04;99735.56;5041866;28;19960;-44
2023/05/27 09:33:49;;;;;;;;;;;;;;;25.91;82.97;99759.44;5041510;28;19917;-44
2023/05/27 09:36:14;;;;;;;;;;;;;;;25.79;81.46;99748.09;5041417;28;19979;-44
2023/05/27 09:38:41;;;;;;;;;;;;;;;24.57;82.86;99755.22;5015681;28;20297;-44
2023/05/27 09:41:06;;;;;;;;;;;;;;;24.29;81.35;99755.66;5039699;28;19921;-44
2023/05/27 09:43:31;;;;;;;;;;;;;;;25.07;84.67;99760.09;5040624;28;19928;-44
2023/05/27 09:46:03;;;;;;;;;;;;;;;23.77;86.21;99777.09;5039841;28;19925;-44
2023/05/27 09:48:29;;;;;;;;;;;;;;;23.38;87.67;99780.84;5039754;28;19921;-44
2023/05/27 09:50:54;;;;;;;;;;;;;;;24.94;86.24;99749.69;5041080;28;19921;-43
2023/05/27 09:53:21;;;;;;;;;;;;;;;25.01;85.31;99740.31;5040159;28;19924;-44
2023/05/27 09:55:47;;;;;;;;;;;;;;;26.38;78.71;99707.88;5039387;28;19931;-44
2023/05/27 09:58:12;;;;;;;;;;;;;;;26.98;73.44;99676.22;5021516;28;20306;-44
2023/05/27 10:00:37;;;;;;;;;;;;;;;24.91;73.19;99691.97;5022364;28;19928;-44
2023/05/27 10:03:03;;;;;;;;;;;;;;;23.95;71.88;99689.84;5022480;28;19921;-44
2023/05/27 10:05:29;;;;;;;;;;;;;;;25.16;74.47;99690.81;5019933;28;19943;-45
2023/05/27 10:07:55;;;;;;;;;;;;;;;24.11;75.15;99714.03;5039224;28;19920;-45
2023/05/27 10:10:20;;;;;;;;;;;;;;;24.93;73.64;99679.50;5037313;28;19923;-45
2023/05/27 10:12:46;;;;;;;;;;;;;;;26.27;69.02;99656.00;5035837;28;19928;-44
2023/05/27 10:15:22;;;;;;;;;;;;;;;24.61;70.15;99672.41;5040274;28;20035;-45
2023/05/27 10:17:48;;;;;;;;;;;;;;;25.86;67.01;99648.97;5037297;28;20379;-45
2023/05/27 10:20:23;;;;;;;;;;;;;;;25.83;71.09;99678.25;5038701;28;19952;-44
2023/05/27 10:22:48;;;;;;;;;;;;;;;26.41;67.68;99651.28;5034023;28;19921;-45
2023/05/27 10:25:14;;;;;;;;;;;;;;;27.68;65.28;99625.78;5035912;28;20345;-45
2023/05/27 10:27:46;;;;;;;;;;;;;;;26.75;65.77;99637.78;5037083;28;20659;-45
2023/05/27 10:30:12;;;;;;;;;;;;;;;27.16;63.77;99630.56;5020990;28;19920;-45
2023/05/27 10:32:50;;;;;;;;;;;;;;;28.18;65.91;99628.13;5036402;28;19921;-45
2023/05/27 10:35:18;;;;;;;;;;;;;;;25.90;70.73;99674.16;5039346;28;19932;-45
2023/05/27 10:37:43;;;;;;;;;;;;;;;26.85;66.10;99628.06;5037317;28;19928;-45
2023/05/27 10:40:09;;;;;;;;;;;;;;;26.69;70.14;99647.09;5037680;28;20309;-46
2023/05/27 10:42:34;;;;;;;;;;;;;;;24.05;72.93;99672.38;5039448;28;19925;-48
2023/05/27 10:45:04;;;;;;;;;;;;;;;25.82;67.40;99629.94;5022826;28;19921;-45
2023/05/27 10:47:29;;;;;;;;;;;;;;;25.28;67.89;99638.91;5017560;28;19926;-45
2023/05/27 10:49:55;;;;;;;;;;;;;;;25.63;68.36;99640.38;5031595;28;19933;-45
2023/05/27 10:52:21;;;;;;;;;;;;;;;27.11;62.59;99608.00;5018988;28;19922;-45
2023/05/27 10:54:46;;;;;;;;;;;;;;;26.72;64.56;99614.28;5019449;28;19941;-45
2023/05/27 10:57:12;;;;;;;;;;;;;;;25.41;67.93;99634.28;5039780;28;19921;-45
2023/05/27 10:59:40;;;;;;;;;;;;;;;25.70;69.25;99624.88;5038621;28;19920;-44
2023/05/27 11:02:05;;;;;;;;;;;;;;;25.55;67.92;99637.56;5036980;28;20463;-45
2023/05/27 11:04:34;;;;;;;;;;;;;;;25.85;61.59;99586.63;5019689;28;19943;-45
2023/05/27 11:07:00;;;;;;;;;;;;;;;27.97;65.62;99612.47;5037276;28;19948;-45
2023/05/27 11:09:26;;;;;;;;;;;;;;;26.80;62.97;99601.19;5036058;28;19971;-45
2023/05/27 11:11:51;;;;;;;;;;;;;;;25.71;66.38;99616.81;5035046;28;20147;-45
2023/05/27 11:14:19;;;;;;;;;;;;;;;27.30;64.83;99606.34;5038268;28;20558;-45
2023/05/27 11:16:48;;;;;;;;;;;;;;;28.42;59.85;99560.50;5035692;28;20003;-45
2023/05/27 11:19:14;;;;;;;;;;;;;;;27.17;67.02;99614.56;5039218;28;19924;-45
2023/05/27 11:21:48;;;;;;;;;;;;;;;28.90;62.15;99583.19;5020781;28;20281;-46
2023/05/27 11:24:14;;;;;;;;;;;;;;;25.87;61.83;99584.72;5037662;28;19923;-46
2023/05/27 11:26:42;;;;;;;;;;;;;;;26.40;61.61;99575.69;5036743;28;19917;-45
2023/05/27 11:29:07;;;;;;;;;;;;;;;29.66;63.35;99573.81;5037108;28;19931;-45
2023/05/27 11:31:32;;;;;;;;;;;;;;;30.22;56.51;99546.66;5036717;28;20306;-45
2023/05/27 11:33:57;;;;;;;;;;;;;;;27.31;62.38;99571.84;5018959;28;19917;-45
2023/05/27 11:36:26;;;;;;;;;;;;;;;28.77;60.45;99549.94;5037033;28;19920;-46
2023/05/27 11:38:55;;;;;;;;;;;;;;;27.59;64.25;99568.44;5036690;28;20341;-45
2023/05/27 11:41:27;;;;;;;;;;;;;;;28.67;58.19;99535.94;5018959;28;20026;-45
2023/05/27 11:43:52;;;;;;;;;;;;;;;29.42;58.99;99526.72;5037615;28;20439;-46
2023/05/27 11:46:17;;;;;;;;;;;;;;;27.43;62.91;99569.84;5036422;28;19939;-47
2023/05/27 11:48:43;;;;;;;;;;;;;;;27.54;59.52;99527.34;5036512;28;19995;-47
2023/05/27 11:51:08;;;;;;;;;;;;;;;26.95;63.54;99560.16;5037309;28;19920;-45
2023/05/27 11:53:35;;;;;;;;;;;;;;;26.92;70.29;99592.19;5036472;28;19921;-46
2023/05/27 11:56:00;;;;;;;;;;;;;;;27.40;62.82;99540.22;5035668;28;20413;-46
2023/05/27 11:58:25;;;;;;;;;;;;;;;25.58;67.19;99576.63;5035214;28;19921;-46
2023/05/27 12:00:50;;;;;;;;;;;;;;;27.26;68.36;99562.69;5036717;28;19932;-45
2023/05/27 12:03:16;;;;;;;;;;;;;;;26.64;66.50;99557.69;5040071;28;19932;-45
2023/05/27 12:05:41;;;;;;;;;;;;;;;27.29;64.72;99544.69;5041553;28;19965;-46
2023/05/27 12:08:06;;;;;;;;;;;;;;;26.58;62.49;99537.09;5023950;28;19931;-46
2023/05/27 12:10:31;;;;;;;;;;;;;;;26.94;64.38;99547.94;5041785;28;20046;-46
2023/05/27 12:13:03;;;;;;;;;;;;;;;28.56;61.35;99509.69;5043026;28;20620;-46
2023/05/27 12:15:28;;;;;;;;;;;;;;;28.94;60.99;99526.22;5025538;28;19917;-46
2023/05/27 12:17:54;;;;;;;;;;;;;;;29.57;59.15;99511.88;5042269;28;19928;-45
2023/05/27 12:20:20;;;;;;;;;;;;;;;27.57;64.87;99538.63;5042440;28;19952;-46
2023/05/27 12:22:45;;;;;;;;;;;;;;;30.25;58.24;99497.69;5043565;28;19924;-46
2023/05/27 12:25:10;;;;;;;;;;;;;;;28.88;59.67;99510.94;5043142;28;19917;-46
2023/05/27 12:27:35;;;;;;;;;;;;;;;28.54;62.62;99528.38;5042163;28;19966;-46
2023/05/27 12:30:01;;;;;;;;;;;;;;;30.01;58.54;99495.78;5043011;28;20015;-46