Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:48;;;;;;;2.60;2.50;;;17.90;99.90;;;;;;5103475;28;20201;-81
2023/07/14 00:04:20;;;;;;;2.80;2.70;;;17.90;99.90;;;;;;5101746;28;20201;-81
2023/07/14 00:06:47;;;;;;;2.90;2.70;;;17.90;99.90;;;;;;5099660;28;20167;-80
2023/07/14 00:09:25;;;;;;;2.33;2.23;;;17.90;99.90;;;;;;5101358;28;20186;-80
2023/07/14 00:11:52;;;;;;;3.73;2.30;;;17.90;99.90;;;;;;5099590;28;20214;-80
2023/07/14 00:14:18;;;;;;;2.50;2.40;;;17.90;99.90;;;;;;5105130;28;20174;-82
2023/07/14 00:16:48;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;5112474;28;20240;-80
2023/07/14 00:19:18;;;;;;;2.33;2.17;;;18.00;99.90;;;;;;5103159;28;20190;-80
2023/07/14 00:21:46;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5102477;28;20269;-79
2023/07/14 00:24:17;;;;;;;2.50;2.40;;;18.00;99.90;;;;;;5101332;28;20651;-78
2023/07/14 00:26:47;;;;;;;4.47;2.57;;;18.00;99.90;;;;;;5100941;28;20195;-81
2023/07/14 00:29:25;;;;;;;2.50;2.40;;;18.00;99.90;;;;;;5101237;28;20154;-80
2023/07/14 00:31:51;;;;;;;2.40;2.30;;;18.00;99.90;;;;;;5100352;28;20617;-80
2023/07/14 00:34:17;;;;;;;2.40;2.30;;;17.90;99.90;;;;;;5099551;28;20184;-83
2023/07/14 00:36:44;;;;;;;2.83;2.60;;;18.00;99.90;;;;;;5099098;28;20289;-80
2023/07/14 00:39:10;;;;;;;3.73;3.13;;;18.00;99.90;;;;;;5098834;28;20629;-79
2023/07/14 00:41:36;;;;;;;2.17;2.03;;;18.00;99.90;;;;;;5100245;28;20197;-80
2023/07/14 00:44:02;;;;;;;2.90;2.80;;;17.90;99.90;;;;;;5100500;28;20629;-79
2023/07/14 00:46:34;;;;;;;4.03;2.73;;;17.90;99.90;;;;;;5099240;28;20625;-81
2023/07/14 00:49:05;;;;;;;2.63;2.50;;;17.90;99.90;;;;;;5100637;28;20175;-81
2023/07/14 00:51:35;;;;;;;2.60;2.50;;;17.90;99.90;;;;;;5108646;28;20198;-82
2023/07/14 00:54:02;;;;;;;2.70;2.57;;;17.90;99.90;;;;;;5110102;28;20162;-82
2023/07/14 00:56:36;;;;;;;2.73;2.63;;;17.80;99.90;;;;;;5103021;28;20533;-80
2023/07/14 00:59:15;;;;;;;2.90;2.80;;;17.80;99.90;;;;;;5101429;28;20171;-83
2023/07/14 01:02:11;;;;;;;3.33;2.73;;;17.80;99.90;;;;;;5100849;28;20582;-79
2023/07/14 01:04:41;;;;;;;2.77;2.67;;;17.60;99.90;;;;;;5090607;28;20305;-83
2023/07/14 01:07:11;;;;;;;3.17;2.93;;;17.60;99.90;;;;;;5103692;28;20175;-80
2023/07/14 01:09:41;;;;;;;3.13;2.70;;;17.80;99.90;;;;;;5103999;28;20177;-82
2023/07/14 01:12:09;;;;;;;2.67;2.57;;;17.60;99.90;;;;;;5103743;28;20186;-82
2023/07/14 01:14:43;;;;;;;2.63;2.53;;;17.70;99.90;;;;;;5106666;28;20222;-84
2023/07/14 01:17:10;;;;;;;2.70;2.60;;;17.60;99.90;;;;;;5099211;28;20159;-82
2023/07/14 01:19:45;;;;;;;3.63;2.50;;;17.70;99.90;;;;;;5118509;28;20187;-81
2023/07/14 01:22:30;;;;;;;2.90;2.70;;;17.80;99.90;;;;;;5114707;28;20182;-83
2023/07/14 01:25:19;;;;;;;2.67;2.50;;;17.80;99.90;;;;;;5110790;28;20151;-82
2023/07/14 01:27:46;;;;;;;2.50;2.40;;;17.80;99.90;;;;;;5103221;28;20808;-82
2023/07/14 01:30:15;;;;;;;2.90;2.70;;;17.80;99.90;;;;;;5102070;28;20647;-83
2023/07/14 01:33:04;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;5101513;28;20653;-82
2023/07/14 01:35:33;;;;;;;3.23;2.60;;;17.70;99.90;;;;;;5116291;28;20194;-83
2023/07/14 01:37:59;;;;;;;3.40;3.10;;;17.70;99.90;;;;;;5109454;28;20183;-83
2023/07/14 01:40:29;;;;;;;3.03;2.83;;;17.70;99.90;;;;;;5103615;28;20213;-81
2023/07/14 01:43:00;;;;;;;2.80;2.63;;;17.70;99.90;;;;;;5117015;28;20179;-80
2023/07/14 01:45:35;;;;;;;2.33;2.23;;;17.70;99.90;;;;;;5105126;28;20527;-82
2023/07/14 01:48:03;;;;;;;2.60;2.50;;;17.80;99.90;;;;;;5102939;28;20258;-81
2023/07/14 01:50:56;;;;;;;2.33;2.23;;;17.80;99.90;;;;;;5111777;28;20235;-83
2023/07/14 01:53:30;;;;;;;2.53;2.43;;;17.80;99.90;;;;;;5102150;28;20600;-79
2023/07/14 01:56:00;;;;;;;3.03;2.83;;;17.70;99.90;;;;;;5101271;28;20176;-82
2023/07/14 01:58:32;;;;;;;2.80;2.70;;;17.80;99.90;;;;;;5100125;28;20166;-80
2023/07/14 02:01:00;;;;;;;2.93;2.60;;;17.80;99.90;;;;;;5099026;28;20180;-80
2023/07/14 02:03:38;;;;;;;2.93;2.80;;;17.80;99.90;;;;;;5100982;28;20185;-80
2023/07/14 02:06:04;;;;;;;2.53;2.43;;;17.80;99.90;;;;;;5102418;28;20170;-80
2023/07/14 02:08:33;;;;;;;2.30;2.00;;;17.70;99.90;;;;;;5104620;28;20208;-78
2023/07/14 02:10:59;;;;;;;4.83;2.70;;;17.90;99.90;;;;;;5115609;28;20228;-79
2023/07/14 02:13:27;;;;;;;2.53;2.43;;;17.80;99.90;;;;;;5120946;28;20158;-79
2023/07/14 02:15:54;;;;;;;2.50;2.40;;;17.90;99.90;;;;;;5096684;28;20265;-80
2023/07/14 02:18:27;;;;;;;2.57;2.47;;;17.90;99.90;;;;;;5110318;28;20166;-82
2023/07/14 02:20:55;;;;;;;2.80;2.60;;;17.90;99.90;;;;;;5107845;28;20214;-83
2023/07/14 02:23:24;;;;;;;2.83;2.50;;;17.90;99.90;;;;;;5105177;28;20177;-82
2023/07/14 02:26:23;;;;;;;2.53;2.43;;;17.90;99.90;;;;;;5104969;28;20163;-84
2023/07/14 02:28:48;;;;;;;2.30;2.20;;;17.90;99.90;;;;;;5103735;28;20182;-81
2023/07/14 02:31:47;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5105498;28;20633;-81
2023/07/14 02:34:15;;;;;;;2.80;2.70;;;17.80;99.90;;;;;;5106235;28;20168;-81
2023/07/14 02:37:03;;;;;;;3.10;2.90;;;17.80;99.90;;;;;;5106593;28;20179;-82
2023/07/14 02:39:35;;;;;;;2.60;2.50;;;17.80;99.90;;;;;;5106163;28;20182;-83
2023/07/14 02:42:02;;;;;;;2.63;2.43;;;17.80;99.90;;;;;;5105547;28;20193;-83
2023/07/14 02:44:33;;;;;;;3.00;2.80;;;17.90;99.90;;;;;;5104582;28;20642;-82
2023/07/14 02:47:17;;;;;;;2.50;2.40;;;17.80;99.90;;;;;;5105956;28;20175;-85
2023/07/14 02:49:51;;;;;;;2.80;2.70;;;17.80;99.90;;;;;;5104072;28;20218;-83
2023/07/14 02:52:18;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;5104946;28;20193;-82
2023/07/14 02:54:46;;;;;;;3.10;2.80;;;17.80;99.90;;;;;;5109324;28;20236;-83
2023/07/14 02:57:12;;;;;;;2.77;2.60;;;17.70;99.90;;;;;;5116078;28;20181;-82
2023/07/14 02:59:38;;;;;;;3.10;2.87;;;17.70;99.90;;;;;;5107603;28;20183;-84
2023/07/14 03:02:04;;;;;;;3.00;2.80;;;17.70;99.90;;;;;;5117811;28;20178;-82
2023/07/14 03:04:30;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;5106635;28;20188;-84
2023/07/14 03:07:02;;;;;;;2.70;2.60;;;17.50;99.90;;;;;;5105810;28;20189;-85
2023/07/14 03:09:28;;;;;;;2.80;2.70;;;17.50;99.90;;;;;;5105145;28;20196;-84
2023/07/14 03:11:55;;;;;;;3.07;2.87;;;17.40;99.90;;;;;;5105712;28;20178;-84
2023/07/14 03:14:21;;;;;;;2.53;2.43;;;17.50;99.90;;;;;;5117207;28;20176;-83
2023/07/14 03:16:47;;;;;;;2.63;2.53;;;17.50;99.90;;;;;;5108226;28;20178;-84
2023/07/14 03:19:13;;;;;;;2.90;2.70;;;17.60;99.90;;;;;;5099452;28;20260;-82
2023/07/14 03:21:39;;;;;;;4.00;2.97;;;17.50;99.90;;;;;;5100506;28;20219;-82
2023/07/14 03:24:05;;;;;;;2.53;2.43;;;17.60;99.90;;;;;;5103754;28;20175;-82
2023/07/14 03:26:31;;;;;;;3.10;2.80;;;17.50;99.90;;;;;;5104550;28;20184;-81
2023/07/14 03:28:57;;;;;;;2.50;2.40;;;17.60;99.90;;;;;;5113707;28;20174;-83
2023/07/14 03:31:23;;;;;;;2.90;2.77;;;17.60;99.90;;;;;;5120156;28;20217;-83
2023/07/14 03:33:49;;;;;;;2.57;2.43;;;17.70;99.90;;;;;;5115957;28;20167;-80
2023/07/14 03:36:19;;;;;;;3.83;2.80;;;17.60;99.90;;;;;;5101771;28;20616;-81
2023/07/14 03:38:45;;;;;;;3.97;2.90;;;17.60;99.90;;;;;;5097011;28;20194;-82
2023/07/14 03:41:13;;;;;;;2.77;2.67;;;17.50;99.90;;;;;;5098173;28;20601;-82
2023/07/14 03:43:39;;;;;;;2.67;2.57;;;17.50;99.90;;;;;;5109025;28;20181;-83
2023/07/14 03:46:07;;;;;;;2.93;2.63;;;17.40;99.90;;;;;;5105430;28;20172;-84
2023/07/14 03:48:33;;;;;;;3.07;2.87;;;17.50;99.90;;;;;;5096901;28;20162;-80
2023/07/14 03:51:03;;;;;;;2.93;2.83;;;17.40;99.90;;;;;;5095729;28;20241;-83
2023/07/14 03:53:29;;;;;;;3.13;2.93;;;17.40;99.90;;;;;;5096430;28;20175;-80
2023/07/14 03:55:54;;;;;;;2.97;2.77;;;17.50;99.90;;;;;;5096843;28;20261;-82
2023/07/14 03:58:20;;;;;;;2.70;2.60;;;17.40;99.90;;;;;;5095442;28;20174;-83
2023/07/14 04:00:46;;;;;;;3.17;2.97;;;17.40;99.90;;;;;;5096649;28;20270;-83
2023/07/14 04:03:12;;;;;;;3.13;3.00;;;17.50;99.90;;;;;;5097360;28;20269;-81
2023/07/14 04:05:37;;;;;;;5.10;3.30;;;17.40;99.90;;;;;;5095711;28;20230;-81
2023/07/14 04:08:03;;;;;;;2.97;2.77;;;17.50;99.90;;;;;;5097029;28;20202;-83
2023/07/14 04:10:29;;;;;;;3.10;2.90;;;17.50;99.90;;;;;;5095369;28;20213;-85
2023/07/14 04:12:59;;;;;;;3.00;2.80;;;17.50;99.90;;;;;;5095552;28;20171;-84
2023/07/14 04:15:25;;;;;;;3.43;3.23;;;17.60;99.90;;;;;;5096683;28;20169;-82
2023/07/14 04:17:51;;;;;;;3.50;3.30;;;17.60;99.90;;;;;;5099542;28;20200;-82
2023/07/14 04:20:16;;;;;;;3.37;3.17;;;17.60;99.90;;;;;;5098045;28;20183;-82
2023/07/14 04:22:43;;;;;;;3.13;3.00;;;17.60;99.90;;;;;;5099725;28;20178;-83
2023/07/14 04:25:09;;;;;;;3.30;3.10;;;17.60;99.90;;;;;;5096990;28;20214;-81
2023/07/14 04:27:36;;;;;;;3.17;2.87;;;17.60;99.90;;;;;;5098693;28;20196;-81
2023/07/14 04:30:08;;;;;;;3.37;3.10;;;17.70;99.90;;;;;;5076875;28;20225;-81
2023/07/14 04:32:34;;;;;;;2.93;2.83;;;17.70;99.90;;;;;;5095492;28;20511;-82
2023/07/14 04:34:59;;;;;;;3.20;3.00;;;17.70;99.90;;;;;;5096147;28;20209;-80
2023/07/14 04:37:26;;;;;;;2.63;2.53;;;17.70;99.90;;;;;;5105402;28;20196;-84
2023/07/14 04:39:51;;;;;;;3.37;3.13;;;17.80;99.90;;;;;;5108857;28;20188;-84
2023/07/14 04:42:17;;;;;;;3.07;2.73;;;17.90;99.90;;;;;;5097917;28;20178;-84
2023/07/14 04:44:43;;;;;;;2.80;2.60;;;17.90;99.90;;;;;;5096148;28;20572;-82
2023/07/14 04:47:09;;;;;;;3.23;2.80;;;17.90;99.90;;;;;;5097529;28;20178;-83
2023/07/14 04:49:35;;;;;;;2.70;2.60;;;18.00;99.90;;;;;;5110498;28;20226;-82
2023/07/14 04:52:01;;;;;;;3.23;3.00;;;18.00;99.90;;;;;;5117587;28;20194;-82
2023/07/14 04:54:26;;;;;;;3.17;2.97;;;18.00;99.90;;;;;;5109224;28;20237;-81
2023/07/14 04:56:52;;;;;;;2.50;2.40;;;18.00;99.90;;;;;;5096926;28;20180;-81
2023/07/14 04:59:18;;;;;;;3.13;2.93;;;18.10;99.90;;;;;;5101016;28;20240;-81
2023/07/14 05:01:44;;;;;;;3.00;2.80;;;18.20;99.90;;;;;;5103588;28;20705;-83
2023/07/14 05:04:10;;;;;;;2.80;2.70;;;18.30;99.90;;;;;;5104028;28;20239;-82
2023/07/14 05:06:36;;;;;;;2.70;2.60;;;18.40;99.90;;;;;;5094480;28;20237;-83
2023/07/14 05:09:02;;;;;;;3.13;2.93;;;18.40;99.90;;;;;;5096304;28;20585;-82
2023/07/14 05:11:28;;;;;;;3.03;2.93;;;18.50;99.90;;;;;;5080905;28;20214;-82
2023/07/14 05:13:54;;;;;;;3.37;2.93;;;18.60;99.90;;;;;;5100729;28;20182;-82
2023/07/14 05:16:20;;;;;;;2.80;2.70;;;18.70;99.90;;;;;;5098026;28;20178;-82
2023/07/14 05:18:46;;;;;;;3.07;2.87;;;18.70;99.90;;;;;;5097005;28;20174;-82
2023/07/14 05:21:12;;;;;;;4.23;2.63;;;18.80;99.90;;;;;;5105413;28;20170;-82
2023/07/14 05:23:39;;;;;;;3.07;2.77;;;18.80;99.90;;;;;;5110560;28;20166;-82
2023/07/14 05:26:05;;;;;;;3.27;3.07;;;18.80;99.90;;;;;;5103640;28;20178;-81
2023/07/14 05:28:30;;;;;;;2.77;2.57;;;18.90;99.90;;;;;;5116331;28;20253;-82
2023/07/14 05:30:58;;;;;;;2.57;2.47;;;18.90;99.90;;;;;;5118854;28;20218;-79
2023/07/14 05:33:24;;;;;;;2.47;2.37;;;19.00;99.90;;;;;;5100682;28;20199;-80
2023/07/14 05:35:50;;;;;;;2.57;2.47;;;19.10;99.90;;;;;;5099668;28;20189;-80
2023/07/14 05:38:16;;;;;;;2.97;2.77;;;19.20;99.90;;;;;;5099149;28;20166;-80
2023/07/14 05:40:42;;;;;;;2.40;2.30;;;19.20;99.90;;;;;;5100706;28;20201;-82
2023/07/14 05:43:08;;;;;;;3.63;2.80;;;19.30;99.90;;;;;;5103515;28;20170;-82
2023/07/14 05:45:33;;;;;;;3.40;3.20;;;19.20;99.90;;;;;;5114783;28;20175;-81
2023/07/14 05:47:59;;;;;;;2.70;2.57;;;19.30;99.90;;;;;;5116625;28;20190;-82
2023/07/14 05:50:26;;;;;;;2.80;2.63;;;19.30;99.90;;;;;;5108286;28;20234;-81
2023/07/14 05:52:53;;;;;;;3.03;2.80;;;19.40;99.90;;;;;;5104570;28;20208;-82
2023/07/14 05:55:18;;;;;;;2.57;2.40;;;19.40;99.90;;;;;;5098093;28;20245;-80
2023/07/14 05:57:44;;;;;;;2.80;2.63;;;19.60;99.90;;;;;;5095008;28;20194;-82
2023/07/14 06:00:16;;;;;;;4.07;2.73;;;19.60;99.90;;;;;;5096323;28;20179;-82
2023/07/14 06:02:44;;;;;;;3.43;3.20;;;19.60;99.90;;;;;;5095179;28;20265;-80
2023/07/14 06:05:11;;;;;;;2.60;2.50;;;19.70;99.90;;;;;;5097463;28;20171;-81
2023/07/14 06:07:38;;;;;;;2.93;2.73;;;19.60;99.90;;;;;;5103557;28;20170;-80
2023/07/14 06:10:05;;;;;;;4.33;2.90;;;19.70;99.90;;;;;;5098840;28;20693;-82
2023/07/14 06:12:32;;;;;;;3.10;2.90;;;19.70;99.90;;;;;;5102014;28;20158;-80
2023/07/14 06:14:58;;;;;;;2.73;2.60;;;19.70;99.90;;;;;;5107313;28;20201;-81
2023/07/14 06:17:23;;;;;;;2.97;2.70;;;19.70;99.90;;;;;;5106726;28;20175;-81
2023/07/14 06:19:49;;;;;;;3.83;2.60;;;19.80;99.90;;;;;;5098556;28;20198;-79
2023/07/14 06:22:15;;;;;;;5.73;2.80;;;19.90;99.90;;;;;;5098621;28;20203;-81
2023/07/14 06:24:41;;;;;;;2.80;2.70;;;19.90;99.90;;;;;;5099825;28;20192;-83
2023/07/14 06:27:07;;;;;;;2.30;2.20;;;19.90;99.90;;;;;;5113335;28;20206;-81
2023/07/14 06:29:33;;;;;;;5.50;3.00;;;20.00;99.90;;;;;;5103085;28;20236;-83
2023/07/14 06:32:00;;;;;;;2.80;2.60;;;20.10;99.90;;;;;;5096179;28;20221;-84
2023/07/14 06:34:26;;;;;;;2.87;2.67;;;20.10;99.90;;;;;;5094554;28;20179;-82
2023/07/14 06:36:52;;;;;;;2.60;2.50;;;20.20;99.90;;;;;;5095698;28;20677;-83
2023/07/14 06:39:19;;;;;;;2.67;2.57;;;20.30;99.90;;;;;;5101532;28;20170;-83
2023/07/14 06:41:46;;;;;;;2.83;2.60;;;20.30;99.90;;;;;;5097546;28;20174;-82
2023/07/14 06:44:12;;;;;;;3.63;2.73;;;20.40;99.90;;;;;;5095953;28;20689;-83
2023/07/14 06:46:38;;;;;;;2.37;2.27;;;20.50;99.90;;;;;;5096437;28;20227;-81
2023/07/14 06:49:03;;;;;;;2.50;2.40;;;20.50;99.90;;;;;;5098444;28;20206;-80
2023/07/14 06:51:30;;;;;;;3.70;2.50;;;20.60;99.90;;;;;;5094324;28;20246;-80
2023/07/14 06:53:56;;;;;;;2.87;2.60;;;20.70;99.90;;;;;;5098960;28;20729;-81
2023/07/14 06:56:23;;;;;;;2.23;2.13;;;20.70;99.90;;;;;;5101270;28;20173;-80
2023/07/14 06:58:49;;;;;;;3.33;2.50;;;20.70;99.90;;;;;;5106508;28;20596;-79
2023/07/14 07:01:16;;;;;;;2.80;2.60;;;20.70;99.90;;;;;;5114526;28;20229;-81
2023/07/14 07:03:43;;;;;;;2.60;2.50;;;20.80;99.90;;;;;;5111441;28;20169;-81
2023/07/14 07:06:10;;;;;;;2.87;2.67;;;21.00;99.90;;;;;;5108503;28;20238;-80
2023/07/14 07:08:36;;;;;;;2.60;2.40;;;21.10;99.90;;;;;;5099182;28;20179;-81
2023/07/14 07:11:01;;;;;;;2.90;2.80;;;21.10;99.90;;;;;;5106774;28;20210;-80
2023/07/14 07:13:27;;;;;;;2.37;2.27;;;21.20;99.90;;;;;;5112901;28;20205;-81
2023/07/14 07:15:53;;;;;;;2.93;2.43;;;21.40;99.90;;;;;;5098351;28;20197;-79
2023/07/14 07:18:25;;;;;;;2.57;2.47;;;21.50;99.90;;;;;;5099422;28;20175;-81
2023/07/14 07:20:51;;;;;;;2.70;2.50;;;21.60;99.90;;;;;;5101148;28;20198;-81
2023/07/14 07:23:17;;;;;;;2.70;2.50;;;21.60;99.90;;;;;;5099406;28;20178;-80
2023/07/14 07:25:48;;;;;;;3.93;3.10;;;21.70;99.90;;;;;;5099832;28;20185;-81
2023/07/14 07:28:14;;;;;;;2.60;2.50;;;21.80;99.90;;;;;;5102072;28;20193;-79
2023/07/14 07:30:39;;;;;;;3.60;2.37;;;21.90;99.90;;;;;;5099398;28;20206;-80
2023/07/14 07:33:05;;;;;;;2.40;2.20;;;22.10;99.90;;;;;;5098467;28;20170;-80
2023/07/14 07:35:31;;;;;;;2.37;2.17;;;22.10;99.90;;;;;;5100603;28;20178;-79
2023/07/14 07:37:56;;;;;;;2.33;2.17;;;22.20;99.90;;;;;;5101750;28;20171;-80
2023/07/14 07:40:22;;;;;;;2.33;2.23;;;22.30;99.90;;;;;;5111220;28;20500;-79
2023/07/14 07:42:48;;;;;;;2.20;2.00;;;22.40;99.90;;;;;;5117288;28;20178;-80
2023/07/14 07:45:16;;;;;;;2.50;2.40;;;22.30;99.90;;;;;;5110495;28;20170;-80
2023/07/14 07:47:42;;;;;;;2.60;2.50;;;22.40;99.90;;;;;;5103929;28;20540;-84
2023/07/14 07:50:08;;;;;;;2.17;2.08;;;22.50;99.90;;;;;;5108462;28;20222;-82
2023/07/14 07:52:34;;;;;;;2.40;2.30;;;22.60;99.90;;;;;;5108694;28;20208;-82
2023/07/14 07:54:59;;;;;;;3.00;2.78;;;22.80;99.90;;;;;;5108246;28;20171;-83
2023/07/14 07:57:25;;;;;;;2.85;2.50;;;22.90;99.90;;;;;;5105800;28;20167;-80
2023/07/14 07:59:51;;;;;;;2.67;2.47;;;23.00;99.90;;;;;;5106245;28;20150;-84
2023/07/14 08:02:16;;;;;;;2.60;2.50;;;23.10;99.90;;;;;;5117019;28;20182;-78
2023/07/14 08:04:42;;;;;;;2.50;2.40;;;23.10;99.90;;;;;;5117565;28;20170;-79
2023/07/14 08:07:12;;;;;;;2.70;2.60;;;23.20;99.90;;;;;;5105984;28;20578;-81
2023/07/14 08:09:38;;;;;;;3.95;2.72;;;23.10;99.90;;;;;;5104688;28;20185;-81
2023/07/14 08:12:05;;;;;;;2.65;2.53;;;23.20;99.90;;;;;;5105233;28;20186;-80
2023/07/14 08:14:32;;;;;;;2.75;2.55;;;23.20;99.90;;;;;;5098280;28;20174;-79
2023/07/14 08:16:58;;;;;;;4.15;2.58;;;23.30;99.90;;;;;;5101764;28;20170;-77
2023/07/14 08:19:24;;;;;;;2.65;2.50;;;23.40;99.90;;;;;;5099866;28;20292;-77
2023/07/14 08:21:50;;;;;;;2.97;2.85;;;23.50;99.90;;;;;;5098019;28;20170;-77
2023/07/14 08:24:15;;;;;;;2.60;2.40;;;23.40;99.90;;;;;;5097025;28;20209;-78
2023/07/14 08:26:41;;;;;;;2.50;2.40;;;23.40;99.90;;;;;;5096563;28;20166;-78
2023/07/14 08:29:08;;;;;;;2.50;2.40;;;23.40;99.90;;;;;;5096736;28;20232;-82
2023/07/14 08:31:34;;;;;;;2.42;2.33;;;23.40;99.90;;;;;;5097253;28;20206;-78
2023/07/14 08:34:00;;;;;;;3.03;2.83;;;23.60;99.90;;;;;;5096466;28;20171;-78
2023/07/14 08:36:26;;;;;;;2.42;2.28;;;23.70;99.90;;;;;;5096259;28;20175;-76
2023/07/14 08:38:54;;;;;;;2.17;2.08;;;23.80;99.90;;;;;;5096617;28;20182;-82
2023/07/14 08:41:30;;;;;;;2.45;2.25;;;23.80;99.90;;;;;;5097143;28;20606;-80
2023/07/14 08:44:17;;;;;;;2.58;2.38;;;23.70;99.90;;;;;;5095776;28;20173;-77
2023/07/14 08:47:15;;;;;;;2.10;2.00;;;23.60;99.90;;;;;;5096518;28;20162;-82
2023/07/14 08:49:53;;;;;;;2.20;2.10;;;23.70;99.90;;;;;;5041184;28;20266;-81
2023/07/14 08:52:30;;;;;;;2.28;2.17;;;23.80;99.90;;;;;;5040840;28;20188;-81
2023/07/14 08:55:15;;;;;;;3.72;2.10;;;23.80;99.90;;;;;;5043166;28;20153;-83
2023/07/14 08:57:53;;;;;;;1.98;1.88;;;23.80;99.90;;;;;;5042035;28;20198;-80
2023/07/14 09:00:36;;;;;;;2.70;2.50;;;23.80;99.90;;;;;;5040639;28;20186;-82
2023/07/14 09:03:14;;;;;;;2.50;2.30;;;23.80;99.90;;;;;;5047580;28;20209;-81
2023/07/14 09:05:53;;;;;;;2.15;2.00;;;23.80;99.90;;;;;;5039194;28;20245;-82
2023/07/14 09:08:23;;;;;;;2.10;2.00;;;23.90;99.90;;;;;;5041005;28;20153;-80
2023/07/14 09:10:54;;;;;;;1.70;1.70;;;24.00;99.90;;;;;;5038003;28;20204;-78
2023/07/14 09:13:58;;;;;;;2.05;1.95;;;24.10;99.90;;;;;;5037613;28;20223;-76
2023/07/14 09:16:26;;;;;;;2.00;1.90;;;24.10;99.90;;;;;;5037568;28;20168;-78
2023/07/14 09:19:22;;;;;;;1.92;1.83;;;24.20;99.90;;;;;;5046890;28;20244;-78
2023/07/14 09:22:00;;;;;;;2.10;2.00;;;24.30;99.90;;;;;;5038508;28;20632;-77
2023/07/14 09:24:48;;;;;;;2.42;2.15;;;24.30;99.90;;;;;;5044185;28;20197;-79
2023/07/14 09:27:21;;;;;;;1.95;1.85;;;24.20;99.90;;;;;;5078293;28;20171;-80
2023/07/14 09:29:48;;;;;;;1.80;1.70;;;24.10;99.90;;;;;;5085270;28;20159;-79
2023/07/14 09:32:39;;;;;;;2.08;1.98;;;24.00;99.90;;;;;;5084423;28;20266;-76
2023/07/14 09:35:17;;;;;;;2.35;2.08;;;24.20;99.90;;;;;;5070377;28;20246;-76
2023/07/14 09:37:53;;;;;;;2.00;1.90;;;24.30;99.90;;;;;;5080873;28;20155;-78
2023/07/14 09:40:30;;;;;;;1.88;1.77;;;24.40;99.90;;;;;;5078626;28;20192;-79
2023/07/14 09:42:58;;;;;;;2.00;1.90;;;24.30;98.10;;;;;;5090638;28;20181;-80
2023/07/14 09:45:31;;;;;;;1.92;1.83;;;24.30;97.40;;;;;;5102157;28;20191;-80
2023/07/14 09:48:05;;;;;;;2.00;1.90;;;24.40;98.40;;;;;;5100775;28;20158;-80
2023/07/14 09:50:36;;;;;;;2.20;1.98;;;24.60;99.20;;;;;;5102969;28;20324;-80
2023/07/14 09:53:04;;;;;;;2.58;2.20;;;24.60;99.80;;;;;;5104721;28;20155;-80
2023/07/14 09:55:46;;;;;;;2.13;1.98;;;24.70;99.10;;;;;;5103846;28;20173;-81
2023/07/14 09:58:15;;;;;;;3.63;2.60;;;24.80;98.60;;;;;;5104297;28;20204;-82
2023/07/14 10:00:42;;;;;;;2.17;2.08;;;24.80;96.50;;;;;;5101405;28;20174;-77
2023/07/14 10:03:11;;;;;;;8.82;3.67;;;24.80;96.00;;;;;;5098908;28;20173;-79
2023/07/14 10:05:51;;;;;;;5.10;2.42;;;24.80;97.90;;;;;;5101654;28;20188;-77
2023/07/14 10:08:34;;;;;;;2.60;2.40;;;24.80;97.60;;;;;;5102153;28;20150;-78
2023/07/14 10:11:24;;;;;;;2.22;2.10;;;24.90;99.70;;;;;;5102163;28;20237;-81
2023/07/14 10:13:59;;;;;;;2.15;2.05;;;24.90;99.20;;;;;;5104918;28;20166;-78
2023/07/14 10:16:27;;;;;;;2.72;1.90;;;24.70;96.60;;;;;;5109895;28;20142;-77
2023/07/14 10:19:11;;;;;;;2.00;1.90;;;24.80;97.40;;;;;;5117972;28;20237;-79
2023/07/14 10:21:38;;;;;;;3.88;2.35;;;24.90;98.00;;;;;;5108283;28;20165;-83
2023/07/14 10:24:14;;;;;;;2.03;1.92;;;25.00;98.80;;;;;;5101300;28;20185;-81
2023/07/14 10:26:48;;;;;;;2.17;1.98;;;25.10;97.80;;;;;;5102212;28;20237;-77
2023/07/14 10:29:19;;;;;;;2.25;2.03;;;25.20;98.50;;;;;;5103064;28;20165;-77
2023/07/14 10:32:00;;;;;;;2.05;1.95;;;25.30;98.30;;;;;;5103915;28;20217;-76
2023/07/14 10:34:42;;;;;;;1.98;1.88;;;25.40;97.90;;;;;;5101656;28;20166;-77
2023/07/14 10:37:48;;;;;;;2.10;2.00;;;25.40;98.70;;;;;;5104992;28;20222;-76
2023/07/14 10:40:18;;;;;;;2.00;1.90;;;25.50;98.90;;;;;;5105816;28;20178;-77
2023/07/14 10:42:55;;;;;;;2.90;2.58;;;25.50;97.40;;;;;;5105782;28;20182;-82
2023/07/14 10:45:21;;;;;;;1.77;1.67;;;25.60;97.80;;;;;;5107436;28;20180;-79
2023/07/14 10:48:14;;;;;;;1.80;1.70;;;25.50;97.20;;;;;;5110471;28;20584;-81
2023/07/14 10:50:46;;;;;;;1.80;1.70;;;25.60;97.70;;;;;;5106233;28;20701;-80
2023/07/14 10:53:38;;;;;;;2.05;1.88;;;25.60;96.30;;;;;;5118480;28;20189;-79
2023/07/14 10:56:23;;;;;;;2.30;1.58;;;25.30;94.90;;;;;;5118310;28;20159;-78
2023/07/14 10:58:58;;;;;;;1.65;1.65;;;25.20;95.00;;;;;;5106099;28;20166;-80
2023/07/14 11:01:41;;;;;;;1.95;1.85;;;25.20;96.00;;;;;;5107024;28;20166;-81
2023/07/14 11:04:17;;;;;;;2.00;1.90;;;25.30;96.90;;;;;;5100374;28;20158;-78
2023/07/14 11:06:48;;;;;;;2.30;2.20;;;25.30;97.00;;;;;;5100232;28;20192;-76
2023/07/14 11:09:15;;;;;;;2.33;1.95;;;25.30;95.90;;;;;;5107479;28;20159;-78
2023/07/14 11:11:41;;;;;;;1.90;1.80;;;25.40;96.80;;;;;;5105518;28;20236;-77
2023/07/14 11:14:31;;;;;;;2.45;2.35;;;25.60;94.80;;;;;;5101769;28;20167;-78
2023/07/14 11:17:03;;;;;;;1.75;1.65;;;25.50;93.20;;;;;;5115328;28;20165;-79
2023/07/14 11:19:41;;;;;;;1.65;1.55;;;25.60;94.30;;;;;;5102039;28;20162;-77
2023/07/14 11:22:52;;;;;;;1.58;1.58;;;25.60;94.40;;;;;;5104939;28;20166;-77
2023/07/14 11:25:23;;;;;;;1.80;1.70;;;25.70;93.20;;;;;;5060696;28;20214;-77
2023/07/14 11:28:03;;;;;;;2.10;1.90;;;25.90;92.60;;;;;;5057083;28;20172;-78
2023/07/14 11:30:39;;;;;;;2.08;1.65;;;26.00;92.60;;;;;;5058912;28;20199;-79
2023/07/14 11:33:35;;;;;;;1.48;1.48;;;26.00;93.20;;;;;;5060630;28;20163;-79
2023/07/14 11:36:15;;;;;;;3.17;1.70;;;26.00;93.10;;;;;;5060512;28;20214;-80
2023/07/14 11:38:53;;;;;;;1.30;1.30;;;26.00;92.00;;;;;;5060561;28;20195;-80
2023/07/14 11:41:20;;;;;;;2.70;1.60;;;25.90;91.40;;;;;;5060620;28;20195;-77
2023/07/14 11:43:47;;;;;;;1.70;1.60;;;25.90;91.40;;;;;;5054831;28;20172;-78
2023/07/14 11:46:18;;;;;;;1.52;1.48;;;25.90;91.10;;;;;;5055566;28;20267;-82
2023/07/14 11:49:05;;;;;;;1.63;1.60;;;25.90;90.60;;;;;;5056686;28;20180;-79
2023/07/14 11:51:50;;;;;;;1.80;1.70;;;26.00;91.10;;;;;;5053915;28;20310;-79
2023/07/14 11:54:17;;;;;;;1.85;1.75;;;26.00;90.80;;;;;;5054479;28;20180;-80
2023/07/14 11:57:05;;;;;;;1.73;1.65;;;26.00;91.30;;;;;;5053909;28;20662;-81
2023/07/14 11:59:33;;;;;;;2.45;1.73;;;26.10;92.50;;;;;;5054270;28;20696;-79
2023/07/14 12:02:27;;;;;;;3.95;2.03;;;26.10;93.10;;;;;;5094085;28;20225;-78
2023/07/14 12:05:22;;;;;;;1.92;1.52;;;26.30;93.10;;;;;;5096044;28;20173;-80
2023/07/14 12:08:07;;;;;;;1.50;1.50;;;26.30;91.00;;;;;;5096481;28;20691;-79
2023/07/14 12:10:38;;;;;;;1.40;1.40;;;26.20;91.20;;;;;;5095918;28;20198;-78
2023/07/14 12:13:37;;;;;;;1.38;1.38;;;26.00;90.50;;;;;;5096102;28;20281;-79
2023/07/14 12:16:11;;;;;;;1.80;1.70;;;26.00;91.60;;;;;;5095757;28;20167;-81
2023/07/14 12:18:57;;;;;;;1.40;1.40;;;26.00;91.50;;;;;;5094864;28;20303;-80
2023/07/14 12:21:43;;;;;;;1.67;1.58;;;26.10;91.40;;;;;;5087497;28;20178;-80
2023/07/14 12:24:17;;;;;;;2.42;1.67;;;26.10;91.70;;;;;;5098741;28;20178;-79
2023/07/14 12:26:56;;;;;;;1.73;1.40;;;26.20;91.70;;;;;;5078360;28;20642;-79
2023/07/14 12:29:22;;;;;;;1.50;1.50;;;26.30;92.30;;;;;;5078572;28;20163;-81
2023/07/14 12:31:56;;;;;;;2.08;1.60;;;26.30;92.30;;;;;;5093311;28;20202;-77
2023/07/14 12:34:30;;;;;;;1.85;1.50;;;26.30;91.20;;;;;;5108059;28;20252;-76
2023/07/14 12:36:59;;;;;;;1.70;1.60;;;26.20;91.60;;;;;;5110371;28;20249;-79
2023/07/14 12:39:25;;;;;;;1.95;1.85;;;26.20;93.20;;;;;;5103470;28;20234;-82
2023/07/14 12:41:53;;;;;;;1.70;1.60;;;26.20;92.20;;;;;;5102545;28;20205;-83
2023/07/14 12:44:28;;;;;;;1.67;1.67;;;26.20;93.10;;;;;;5110579;28;20182;-80
2023/07/14 12:46:55;;;;;;;1.80;1.70;;;26.40;93.30;;;;;;5109715;28;20162;-80
2023/07/14 12:49:26;;;;;;;1.63;1.52;;;26.40;93.20;;;;;;5111673;28;20214;-81
2023/07/14 12:51:52;;;;;;;1.90;1.80;;;26.50;94.00;;;;;;5100344;28;20212;-83
2023/07/14 12:54:25;;;;;;;3.47;1.85;;;26.40;94.90;;;;;;5097726;28;20571;-81
2023/07/14 12:56:51;;;;;;;1.50;1.50;;;26.50;94.40;;;;;;5098896;28;20534;-79
2023/07/14 12:59:17;;;;;;;1.92;1.77;;;26.60;94.40;;;;;;5114584;28;20178;-78
2023/07/14 13:01:44;;;;;;;1.90;1.73;;;26.60;94.10;;;;;;5115006;28;20178;-80
2023/07/14 13:04:11;;;;;;;1.98;1.88;;;26.60;94.20;;;;;;5101363;28;20399;-77
2023/07/14 13:06:37;;;;;;;1.77;1.67;;;26.50;94.50;;;;;;5108796;28;20171;-80
2023/07/14 13:09:24;;;;;;;1.85;1.75;;;26.40;95.10;;;;;;5114506;28;20189;-81