Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:13;;;;;;;7.65;1.58;;;10.60;99.90;;;;;;5039542;28;20060;-66
2022/11/05 00:18:07;;;;;;;5.30;1.17;;;10.60;99.90;;;;;;5040955;28;20128;-65
2022/11/05 00:20:32;;;;;;;13.55;1.98;;;10.60;99.90;;;;;;5049910;28;20115;-65
2022/11/05 00:26:13;;;;;;;5.25;1.30;;;10.60;99.90;;;;;;5030335;28;20053;-66
2022/11/05 00:28:42;;;;;;;4.68;1.30;;;10.40;99.90;;;;;;5046007;28;20045;-66
2022/11/05 00:31:09;;;;;;;8.43;1.90;;;10.40;99.90;;;;;;5049996;28;20128;-65
2022/11/05 00:33:36;;;;;;;9.13;1.67;;;10.40;99.90;;;;;;5048585;28;20052;-66
2022/11/05 00:36:03;;;;;;;7.82;1.40;;;10.10;99.90;;;;;;5049251;28;20109;-66
2022/11/05 00:38:29;;;;;;;13.57;1.30;;;10.10;99.90;;;;;;5050115;28;20060;-65
2022/11/05 00:40:54;;;;;;;6.70;1.38;;;10.20;99.90;;;;;;5050834;28;20029;-65
2022/11/05 00:46:04;;;;;;;8.93;1.52;;;9.70;99.90;;;;;;5048394;28;20048;-65
2022/11/05 00:51:14;;;;;;;6.30;1.58;;;9.70;99.90;;;;;;5050397;28;20103;-65
2022/11/05 00:53:40;;;;;;;6.90;1.52;;;9.70;99.90;;;;;;5035303;28;20048;-65
2022/11/05 00:56:05;;;;;;;9.73;1.83;;;9.60;99.90;;;;;;5040433;28;20410;-65
2022/11/05 00:58:31;;;;;;;5.13;1.40;;;9.90;99.90;;;;;;5053405;28;20037;-66
2022/11/05 01:00:59;;;;;;;3.58;1.27;;;9.60;99.90;;;;;;5054666;28;20068;-65
2022/11/05 01:03:27;;;;;;;5.85;1.50;;;9.70;99.90;;;;;;5054602;28;20127;-65
2022/11/05 01:05:55;;;;;;;6.25;1.30;;;9.50;99.90;;;;;;5052448;28;20041;-65
2022/11/05 01:08:23;;;;;;;5.80;1.40;;;9.40;99.90;;;;;;5053190;28;20039;-65
2022/11/05 01:10:52;;;;;;;8.40;1.77;;;9.10;99.90;;;;;;5053023;28;20053;-65
2022/11/05 01:13:20;;;;;;;6.47;1.10;;;9.40;99.90;;;;;;5052917;28;20059;-65
2022/11/05 01:15:47;;;;;;;10.75;2.33;;;9.10;99.90;;;;;;5053079;28;20555;-66
2022/11/05 01:18:13;;;;;;;5.78;1.25;;;9.00;99.90;;;;;;5054457;28;20094;-65
2022/11/05 01:20:39;;;;;;;7.07;1.48;;;9.00;99.90;;;;;;5052990;28;20033;-65
2022/11/05 01:23:04;;;;;;;6.03;1.55;;;9.50;99.90;;;;;;5053172;28;20048;-66
2022/11/05 01:25:30;;;;;;;9.07;1.60;;;9.00;99.90;;;;;;5053033;28;20129;-65
2022/11/05 01:27:56;;;;;;;6.47;1.45;;;9.00;99.90;;;;;;5053010;28;20068;-65
2022/11/05 01:30:22;;;;;;;6.10;1.40;;;9.90;99.90;;;;;;5035644;28;20056;-65
2022/11/05 01:32:48;;;;;;;11.85;1.80;;;10.40;99.90;;;;;;5052430;28;20045;-66
2022/11/05 01:35:15;;;;;;;8.68;1.65;;;10.70;99.90;;;;;;5054087;28;20037;-65
2022/11/05 01:37:41;;;;;;;15.43;2.10;;;10.60;99.90;;;;;;5045811;28;20052;-66
2022/11/05 01:40:10;;;;;;;11.20;1.63;;;10.70;99.90;;;;;;5040167;28;20494;-66
2022/11/05 01:42:35;;;;;;;14.00;1.50;;;11.20;99.90;;;;;;5052765;28;20033;-65
2022/11/05 01:45:18;;;;;;;4.63;1.30;;;11.20;99.90;;;;;;5068716;28;20048;-65
2022/11/05 01:48:12;;;;;;;9.35;1.30;;;10.80;99.90;;;;;;5049257;28;20115;-66
2022/11/05 01:50:49;;;;;;;12.57;2.03;;;10.80;99.90;;;;;;5039319;28;20056;-65
2022/11/05 01:53:28;;;;;;;7.00;1.67;;;11.30;99.90;;;;;;5050216;28;20192;-66
2022/11/05 01:55:57;;;;;;;5.68;1.33;;;11.20;99.90;;;;;;5052500;28;20064;-66
2022/11/05 01:58:27;;;;;;;5.53;1.45;;;10.80;99.90;;;;;;5052136;28;20569;-66
2022/11/05 02:00:54;;;;;;;5.65;1.30;;;11.10;99.90;;;;;;5053422;28;20041;-66
2022/11/05 02:03:20;;;;;;;4.80;1.42;;;10.90;99.90;;;;;;5052161;28;20163;-66
2022/11/05 02:05:48;;;;;;;9.10;1.92;;;10.70;99.90;;;;;;5051835;28;20496;-66
2022/11/05 02:08:28;;;;;;;5.20;1.33;;;10.80;99.90;;;;;;5035555;28;20413;-66
2022/11/05 02:10:54;;;;;;;4.45;1.35;;;11.30;99.90;;;;;;5051698;28;20056;-66
2022/11/05 02:13:19;;;;;;;5.88;1.40;;;10.80;99.90;;;;;;5047107;28;20065;-66
2022/11/05 02:15:52;;;;;;;7.32;1.63;;;11.10;99.90;;;;;;5034464;28;20101;-66
2022/11/05 02:18:44;;;;;;;4.80;1.23;;;10.60;99.90;;;;;;5044581;28;20120;-66
2022/11/05 02:21:39;;;;;;;2.70;1.05;;;10.50;99.90;;;;;;5051401;28;20044;-66
2022/11/05 02:24:28;;;;;;;2.13;0.90;;;10.30;99.90;;;;;;5053272;28;20036;-66
2022/11/05 02:27:08;;;;;;;4.15;1.08;;;10.30;99.90;;;;;;5048995;28;20037;-66
2022/11/05 02:30:01;;;;;;;7.38;1.20;;;10.10;99.90;;;;;;5032346;28;20056;-65
2022/11/05 02:32:56;;;;;;;4.10;1.00;;;9.90;99.90;;;;;;5049347;28;20041;-66
2022/11/05 02:35:31;;;;;;;6.53;1.35;;;10.60;99.90;;;;;;5051059;28;20071;-66
2022/11/05 02:38:08;;;;;;;2.92;1.25;;;10.60;99.90;;;;;;5051923;28;20067;-66
2022/11/05 02:41:05;;;;;;;5.75;1.67;;;9.90;99.90;;;;;;5052114;28;20124;-66
2022/11/05 02:43:33;;;;;;;;;;;10.60;99.90;;;;;;5034127;28;20080;-66
2022/11/05 02:46:51;;;;;;;9.48;1.60;;;10.30;99.90;;;;;;5031849;28;19923;-66
2022/11/05 02:50:11;;;;;;;5.68;1.50;;;10.00;99.90;;;;;;4977609;28;20053;-66
2022/11/05 02:52:46;;;;;;;10.20;1.80;;;10.10;99.90;;;;;;4991265;28;20053;-66
2022/11/05 02:55:24;;;;;;;5.93;1.33;;;10.60;99.90;;;;;;5023123;28;20064;-66
2022/11/05 02:57:49;;;;;;;5.68;1.65;;;10.30;99.90;;;;;;5044572;28;20029;-66
2022/11/05 03:00:42;;;;;;;5.97;1.52;;;10.20;99.90;;;;;;5046402;28;20084;-66
2022/11/05 03:03:18;;;;;;;6.93;1.52;;;10.20;99.90;;;;;;5046748;28;20460;-66
2022/11/05 03:06:16;;;;;;;5.90;1.75;;;10.20;99.90;;;;;;5051402;28;20514;-66
2022/11/05 03:09:12;;;;;;;8.98;1.60;;;11.00;99.90;;;;;;5025458;28;20052;-65
2022/11/05 03:11:57;;;;;;;8.35;1.65;;;10.20;99.90;;;;;;5052744;28;20116;-66
2022/11/05 03:14:44;;;;;;;10.82;1.88;;;11.00;99.90;;;;;;5031273;28;20050;-66
2022/11/05 03:17:29;;;;;;;7.47;1.60;;;11.10;99.90;;;;;;5032151;28;20046;-66
2022/11/05 03:20:06;;;;;;;9.93;1.73;;;10.30;99.90;;;;;;5031324;28;20030;-66
2022/11/05 03:22:39;;;;;;;7.75;1.50;;;11.00;99.90;;;;;;5050198;28;20078;-66
2022/11/05 03:25:09;;;;;;;4.68;1.40;;;10.80;99.90;;;;;;5033855;28;20033;-66
2022/11/05 03:27:42;;;;;;;6.50;1.63;;;10.30;99.90;;;;;;5033578;28;20040;-66
2022/11/05 03:30:10;;;;;;;3.45;1.20;;;10.50;99.90;;;;;;5040154;28;20064;-66
2022/11/05 03:32:43;;;;;;;5.93;1.55;;;10.90;99.90;;;;;;5051906;28;20048;-65
2022/11/05 03:35:14;;;;;;;9.07;1.77;;;11.50;99.90;;;;;;5050927;28;20060;-66
2022/11/05 03:37:44;;;;;;;3.95;1.27;;;11.70;99.90;;;;;;5048593;28;20045;-66
2022/11/05 03:40:11;;;;;;;5.38;1.27;;;11.20;99.90;;;;;;5050705;28;20048;-66
2022/11/05 03:42:43;;;;;;;2.17;1.05;;;11.60;99.90;;;;;;5033021;28;20037;-66
2022/11/05 03:45:20;;;;;;;7.55;1.85;;;11.80;99.90;;;;;;5045346;28;20041;-66
2022/11/05 03:47:49;;;;;;;5.53;1.20;;;11.30;99.90;;;;;;5044213;28;20041;-66
2022/11/05 03:50:37;;;;;;;1.40;0.80;;;11.60;99.90;;;;;;5045841;28;20048;-66
2022/11/05 03:53:22;;;;;;;4.97;1.15;;;11.20;99.90;;;;;;5044303;28;20037;-65
2022/11/05 03:55:55;;;;;;;4.47;1.17;;;11.00;99.90;;;;;;5046571;28;20406;-66
2022/11/05 03:58:21;;;;;;;7.35;1.10;;;10.90;99.90;;;;;;5047652;28;20102;-66
2022/11/05 04:00:49;;;;;;;5.25;1.00;;;11.80;99.90;;;;;;5050433;28;20047;-66
2022/11/05 04:03:15;;;;;;;7.32;1.55;;;11.80;99.90;;;;;;5036038;28;20499;-66
2022/11/05 04:05:41;;;;;;;6.38;1.40;;;11.00;99.90;;;;;;5033330;28;20039;-66
2022/11/05 04:13:38;;;;;;;9.68;1.75;;;11.40;99.90;;;;;;5039565;28;20559;-66
2022/11/05 04:18:47;;;;;;;5.60;1.48;;;11.40;99.90;;;;;;5044829;28;20125;-66
2022/11/05 04:24:09;;;;;;;6.43;1.42;;;11.00;99.90;;;;;;5050530;28;20098;-66
2022/11/05 04:26:36;;;;;;;4.30;1.15;;;11.60;99.90;;;;;;5054290;28;20044;-66
2022/11/05 04:31:46;;;;;;;8.20;1.83;;;11.50;99.90;;;;;;5054398;28;20076;-66
2022/11/05 04:34:12;;;;;;;4.85;1.60;;;11.00;99.90;;;;;;5054232;28;20076;-66
2022/11/05 04:36:37;;;;;;;8.50;1.75;;;11.20;99.90;;;;;;5053697;28;20048;-66
2022/11/05 04:39:03;;;;;;;4.35;1.40;;;11.10;99.90;;;;;;5053807;28;20043;-66
2022/11/05 04:41:29;;;;;;;6.43;1.35;;;10.30;99.90;;;;;;5033989;28;20110;-66
2022/11/05 04:43:54;;;;;;;4.50;1.48;;;11.00;99.90;;;;;;5034165;28;20037;-66
2022/11/05 04:46:20;;;;;;;5.18;1.35;;;10.30;99.90;;;;;;5064922;28;20043;-66
2022/11/05 04:48:45;;;;;;;4.45;1.42;;;10.80;99.90;;;;;;5053409;28;20047;-66
2022/11/05 04:51:11;;;;;;;9.52;1.45;;;10.30;99.90;;;;;;5053817;28;20056;-66
2022/11/05 04:53:37;;;;;;;1.45;1.00;;;9.70;99.90;;;;;;5054895;28;20033;-66
2022/11/05 04:56:19;;;;;;;7.50;1.35;;;9.70;99.90;;;;;;5054142;28;20021;-66
2022/11/05 04:58:45;;;;;;;3.42;1.13;;;9.70;99.90;;;;;;5036619;28;20483;-66
2022/11/05 05:01:22;;;;;;;2.90;1.50;;;10.30;99.90;;;;;;5053675;28;20091;-66
2022/11/05 05:03:52;;;;;;;3.35;1.20;;;10.10;99.90;;;;;;5052458;28;20049;-66
2022/11/05 05:06:19;;;;;;;5.80;1.45;;;9.70;99.90;;;;;;5053635;28;20041;-66
2022/11/05 05:08:47;;;;;;;7.13;1.60;;;9.80;99.90;;;;;;5049693;28;20049;-66
2022/11/05 05:11:15;;;;;;;3.95;1.10;;;9.90;99.90;;;;;;5043000;28;20056;-66
2022/11/05 05:13:41;;;;;;;7.22;1.38;;;10.50;99.90;;;;;;5053498;28;20068;-66
2022/11/05 05:16:08;;;;;;;4.97;1.40;;;10.10;99.90;;;;;;5045418;28;20041;-66
2022/11/05 05:18:34;;;;;;;4.93;1.52;;;10.40;99.90;;;;;;5041611;28;20043;-66
2022/11/05 05:23:47;;;;;;;7.38;1.50;;;10.40;99.90;;;;;;5045956;28;20091;-66
2022/11/05 05:26:13;;;;;;;4.15;1.30;;;10.20;99.90;;;;;;5054371;28;20072;-66
2022/11/05 05:28:38;;;;;;;4.78;1.60;;;10.40;99.90;;;;;;5053220;28;20045;-66
2022/11/05 05:31:04;;;;;;;9.13;1.80;;;10.60;99.90;;;;;;5052574;28;20135;-66
2022/11/05 05:33:30;;;;;;;6.88;1.80;;;10.70;99.90;;;;;;5053022;28;20037;-66
2022/11/05 05:35:57;;;;;;;9.95;2.28;;;11.00;99.90;;;;;;5050603;28;20041;-67
2022/11/05 05:38:22;;;;;;;6.47;1.40;;;11.30;99.90;;;;;;5048842;28;20048;-66
2022/11/05 05:40:49;;;;;;;5.43;1.50;;;11.70;99.90;;;;;;5046896;28;20045;-66
2022/11/05 05:43:15;;;;;;;9.30;1.50;;;11.10;99.90;;;;;;5033042;28;20045;-67
2022/11/05 05:45:40;;;;;;;8.57;1.40;;;11.80;99.90;;;;;;5046144;28;20029;-66
2022/11/05 05:48:06;;;;;;;4.10;1.48;;;11.10;99.90;;;;;;5052360;28;20131;-67
2022/11/05 05:50:31;;;;;;;7.38;1.52;;;12.00;99.90;;;;;;5051339;28;20040;-66
2022/11/05 05:52:57;;;;;;;7.60;1.95;;;12.00;99.90;;;;;;5042714;28;20049;-66
2022/11/05 05:55:22;;;;;;;4.65;1.27;;;11.20;99.90;;;;;;5047727;28;20041;-66
2022/11/05 05:57:48;;;;;;;10.77;1.70;;;11.30;99.90;;;;;;5034284;28;20120;-67
2022/11/05 06:00:14;;;;;;;5.78;1.25;;;12.50;99.90;;;;;;5047439;28;20037;-66
2022/11/05 06:02:39;;;;;;;3.53;1.13;;;11.50;99.90;;;;;;5049233;28;20041;-66
2022/11/05 06:05:05;;;;;;;2.42;1.40;;;11.30;99.90;;;;;;5048202;28;20069;-66
2022/11/05 06:07:31;;;;;;;7.47;1.40;;;11.60;99.90;;;;;;5044648;28;20401;-66
2022/11/05 06:09:56;;;;;;;7.53;1.85;;;11.20;99.90;;;;;;5024877;28;20521;-66
2022/11/05 06:12:22;;;;;;;4.90;1.60;;;11.70;99.90;;;;;;5047684;28;20045;-67
2022/11/05 06:14:47;;;;;;;5.57;1.88;;;12.10;99.90;;;;;;5048021;28;20037;-66
2022/11/05 06:17:13;;;;;;;5.88;1.60;;;11.90;99.90;;;;;;5029953;28;20033;-66
2022/11/05 06:19:38;;;;;;;4.10;1.50;;;11.60;99.90;;;;;;5048638;28;20044;-66
2022/11/05 06:22:04;;;;;;;6.65;1.70;;;11.20;99.90;;;;;;5050163;28;20029;-67
2022/11/05 06:24:30;;;;;;;3.70;1.08;;;11.60;99.90;;;;;;5042636;28;20037;-66
2022/11/05 06:26:55;;;;;;;6.70;1.50;;;10.70;99.90;;;;;;5051000;28;20041;-66
2022/11/05 06:29:21;;;;;;;7.25;1.48;;;10.90;99.90;;;;;;5049734;28;20045;-66
2022/11/05 06:31:46;;;;;;;6.45;1.58;;;10.70;99.90;;;;;;5051731;28;20095;-66
2022/11/05 06:34:12;;;;;;;9.48;1.83;;;11.00;99.90;;;;;;5044324;28;20048;-66
2022/11/05 06:36:39;;;;;;;6.72;2.03;;;11.10;99.90;;;;;;5050943;28;20041;-67
2022/11/05 06:39:08;;;;;;;13.50;1.73;;;11.60;99.90;;;;;;5038303;28;20068;-67
2022/11/05 06:41:33;;;;;;;8.20;1.38;;;11.30;99.90;;;;;;5044353;28;20041;-67
2022/11/05 06:43:59;;;;;;;6.00;1.80;;;11.80;99.90;;;;;;5046403;28;20029;-66
2022/11/05 06:46:25;;;;;;;7.72;1.67;;;11.30;99.90;;;;;;5023958;28;20033;-66
2022/11/05 06:48:50;;;;;;;7.10;1.83;;;12.10;99.90;;;;;;5049678;28;20138;-67
2022/11/05 06:51:16;;;;;;;13.50;1.90;;;11.20;99.90;;;;;;5048848;28;20074;-66
2022/11/05 06:53:41;;;;;;;8.15;1.75;;;12.20;99.90;;;;;;5046015;28;20048;-67
2022/11/05 06:56:07;;;;;;;18.92;2.22;;;12.10;99.90;;;;;;5045945;28;20041;-67
2022/11/05 06:58:33;;;;;;;11.98;2.03;;;12.20;99.90;;;;;;5043812;28;20029;-67
2022/11/05 07:01:07;;;;;;;6.65;1.60;;;11.30;99.90;;;;;;5034102;28;20055;-67
2022/11/05 07:03:34;;;;;;;9.85;1.63;;;12.30;99.90;;;;;;5043791;28;20188;-67
2022/11/05 07:06:01;;;;;;;8.18;1.85;;;12.10;99.90;;;;;;5034828;28;20032;-66
2022/11/05 07:08:31;;;;;;;5.60;2.25;;;12.40;99.90;;;;;;5051052;28;20459;-66
2022/11/05 07:10:57;;;;;;;6.28;1.73;;;11.90;99.90;;;;;;5046784;28;20052;-67
2022/11/05 07:13:23;;;;;;;5.68;1.58;;;11.70;99.90;;;;;;5045351;28;20125;-66
2022/11/05 07:15:48;;;;;;;4.70;1.88;;;11.80;99.90;;;;;;5042076;28;20498;-66
2022/11/05 07:18:15;;;;;;;4.38;1.15;;;11.60;99.90;;;;;;5041658;28;20431;-66
2022/11/05 07:20:40;;;;;;;6.63;1.60;;;11.70;99.90;;;;;;5042616;28;20975;-66
2022/11/05 07:23:11;;;;;;;7.22;1.70;;;11.60;99.90;;;;;;5045840;28;20032;-67
2022/11/05 07:25:37;;;;;;;5.35;1.50;;;12.40;99.90;;;;;;5050435;28;20036;-67
2022/11/05 07:28:04;;;;;;;4.57;1.20;;;11.60;99.90;;;;;;5038443;28;20041;-66
2022/11/05 07:30:30;;;;;;;6.93;2.45;;;11.60;99.90;;;;;;5031215;28;20037;-66
2022/11/05 07:32:56;;;;;;;11.25;1.70;;;11.10;99.90;;;;;;5049485;28;20087;-66
2022/11/05 07:35:21;;;;;;;11.02;1.80;;;11.70;99.90;;;;;;5044590;28;20033;-67
2022/11/05 07:37:49;;;;;;;4.82;1.48;;;11.10;99.90;;;;;;5049381;28;20094;-66
2022/11/05 07:40:19;;;;;;;13.73;1.55;;;11.40;99.90;;;;;;5049321;28;20029;-66
2022/11/05 07:42:59;;;;;;;7.00;1.60;;;12.50;99.90;;;;;;5045144;28;20127;-66
2022/11/05 07:45:26;;;;;;;7.88;1.60;;;11.60;99.90;;;;;;5051478;28;20091;-67
2022/11/05 07:47:54;;;;;;;5.30;1.42;;;12.20;99.90;;;;;;5048123;28;20551;-66
2022/11/05 07:50:23;;;;;;;13.85;2.08;;;11.60;99.90;;;;;;5037401;28;20037;-67
2022/11/05 07:52:49;;;;;;;5.35;1.70;;;11.50;99.90;;;;;;5041868;28;20041;-67
2022/11/05 07:55:16;;;;;;;5.72;1.30;;;12.60;99.90;;;;;;5034680;28;20067;-66
2022/11/05 07:57:47;;;;;;;5.70;1.48;;;11.20;99.90;;;;;;5046899;28;20041;-66
2022/11/05 08:00:21;;;;;;;6.57;1.42;;;11.10;99.90;;;;;;5059238;28;20037;-66
2022/11/05 08:02:57;;;;;;;4.72;1.50;;;11.30;99.90;;;;;;5048040;28;20040;-67
2022/11/05 08:05:22;;;;;;;7.97;1.60;;;11.60;99.90;;;;;;5048299;28;20124;-67
2022/11/05 08:07:48;;;;;;;9.00;1.83;;;11.70;99.90;;;;;;5034489;28;20580;-68
2022/11/05 08:10:14;;;;;;;7.97;1.90;;;11.60;99.90;;;;;;5040403;28;20049;-68
2022/11/05 08:12:39;;;;;;;1.90;1.13;;;11.80;99.90;;;;;;5049009;28;20049;-68
2022/11/05 08:15:05;;;;;;;4.85;1.60;;;11.30;99.90;;;;;;5037349;28;20080;-68
2022/11/05 08:17:31;;;;;;;8.35;2.10;;;12.00;99.90;;;;;;5047151;28;20086;-74
2022/11/05 08:19:56;;;;;;;12.82;2.20;;;11.60;99.90;;;;;;5048060;28;20041;-74
2022/11/05 08:22:22;;;;;;;5.35;1.88;;;12.20;99.90;;;;;;5041762;28;20128;-74
2022/11/05 08:24:47;;;;;;;7.43;1.73;;;12.40;99.90;;;;;;5044321;28;20032;-68
2022/11/05 08:27:13;;;;;;;6.90;1.98;;;11.90;99.90;;;;;;5040219;28;20041;-67
2022/11/05 08:29:39;;;;;;;8.88;2.47;;;11.80;99.90;;;;;;5040501;28;20037;-67
2022/11/05 08:32:04;;;;;;;5.20;1.85;;;12.20;99.90;;;;;;5045283;28;20033;-67
2022/11/05 08:34:30;;;;;;;5.20;2.53;;;12.70;99.90;;;;;;5032681;28;20142;-67
2022/11/05 08:36:55;;;;;;;7.18;2.25;;;12.80;99.90;;;;;;5022040;28;20135;-67
2022/11/05 08:39:21;;;;;;;8.88;2.30;;;12.10;99.90;;;;;;5047983;28;20048;-68
2022/11/05 08:41:47;;;;;;;4.82;1.63;;;11.90;99.90;;;;;;5040517;28;20048;-66
2022/11/05 08:44:12;;;;;;;6.15;1.70;;;12.90;99.90;;;;;;5048961;28;20064;-67
2022/11/05 08:46:38;;;;;;;8.13;2.00;;;11.90;99.90;;;;;;5029079;28;20698;-67
2022/11/05 08:49:04;;;;;;;7.82;1.90;;;12.80;99.90;;;;;;5039848;28;20116;-67
2022/11/05 08:51:30;;;;;;;10.13;2.15;;;12.60;99.90;;;;;;5049429;28;20041;-67
2022/11/05 08:53:55;;;;;;;9.05;1.80;;;12.10;99.90;;;;;;5049358;28;20032;-68
2022/11/05 08:56:22;;;;;;;4.28;2.00;;;12.00;99.90;;;;;;5032767;28;20124;-67
2022/11/05 08:58:47;;;;;;;14.63;2.60;;;12.30;99.90;;;;;;5049774;28;20097;-67
2022/11/05 09:01:13;;;;;;;9.20;2.20;;;12.90;99.90;;;;;;5031765;28;20118;-67
2022/11/05 09:03:38;;;;;;;8.32;2.40;;;12.90;99.90;;;;;;5047981;28;20043;-67
2022/11/05 09:06:04;;;;;;;7.80;2.03;;;12.10;99.90;;;;;;5042823;28;20148;-68
2022/11/05 09:08:30;;;;;;;7.03;1.98;;;12.30;99.90;;;;;;5049483;28;20454;-67
2022/11/05 09:10:55;;;;;;;9.43;2.00;;;13.20;99.90;;;;;;5050710;28;20056;-68
2022/11/05 09:13:21;;;;;;;6.25;2.10;;;13.20;99.90;;;;;;5052893;28;20119;-67
2022/11/05 09:15:48;;;;;;;6.72;2.05;;;13.10;99.90;;;;;;5053412;28;20498;-68
2022/11/05 09:18:14;;;;;;;4.97;2.05;;;13.40;99.90;;;;;;5052988;28;20072;-68
2022/11/05 09:20:40;;;;;;;10.98;2.60;;;13.00;99.90;;;;;;5055324;28;20033;-68
2022/11/05 09:23:06;;;;;;;6.75;2.00;;;13.20;99.90;;;;;;5052981;28;20044;-68
2022/11/05 09:25:32;;;;;;;4.68;1.75;;;14.30;99.90;;;;;;5053104;28;20045;-68
2022/11/05 09:28:09;;;;;;;8.57;2.50;;;14.10;99.90;;;;;;5041911;28;20120;-69
2022/11/05 09:30:39;;;;;;;3.00;1.73;;;13.70;99.90;;;;;;5042578;28;20045;-69
2022/11/05 09:33:05;;;;;;;5.30;2.00;;;14.00;99.90;;;;;;5049242;28;20083;-68
2022/11/05 09:35:30;;;;;;;8.18;2.10;;;13.90;99.90;;;;;;5048520;28;20458;-68
2022/11/05 09:37:56;;;;;;;4.43;1.30;;;13.90;99.90;;;;;;5049201;28;20044;-68
2022/11/05 09:40:23;;;;;;;9.90;2.17;;;13.70;99.90;;;;;;5050349;28;20033;-68
2022/11/05 09:42:52;;;;;;;7.28;1.90;;;14.20;99.90;;;;;;5051212;28;20127;-68
2022/11/05 09:45:21;;;;;;;12.38;1.90;;;13.80;99.90;;;;;;5048625;28;20046;-68
2022/11/05 09:48:02;;;;;;;7.13;1.83;;;14.40;99.90;;;;;;5029831;28;20037;-68
2022/11/05 09:50:31;;;;;;;8.40;1.95;;;14.00;99.90;;;;;;5044823;28;20120;-67
2022/11/05 09:52:57;;;;;;;3.83;1.80;;;14.30;99.90;;;;;;5051447;28;20127;-67
2022/11/05 09:55:35;;;;;;;9.10;1.98;;;14.10;99.90;;;;;;5033758;28;20175;-67
2022/11/05 09:58:05;;;;;;;10.20;2.20;;;14.40;99.90;;;;;;5048680;28;20037;-68
2022/11/05 10:00:31;;;;;;;4.35;2.08;;;14.10;99.90;;;;;;5051227;28;20032;-68
2022/11/05 10:03:04;;;;;;;4.68;1.83;;;14.30;99.90;;;;;;5024704;28;20080;-67
2022/11/05 10:05:32;;;;;;;8.77;1.88;;;14.70;99.90;;;;;;5047220;28;20033;-67
2022/11/05 10:08:12;;;;;;;5.38;1.80;;;15.10;99.90;;;;;;5049293;28;20041;-67
2022/11/05 10:10:50;;;;;;;10.55;2.05;;;14.30;99.90;;;;;;5035945;28;20512;-67
2022/11/05 10:13:22;;;;;;;11.20;2.10;;;14.50;99.90;;;;;;5039051;28;20052;-69
2022/11/05 10:16:01;;;;;;;9.77;2.10;;;14.50;99.90;;;;;;5038661;28;20086;-69
2022/11/05 10:18:32;;;;;;;9.73;2.40;;;14.40;99.90;;;;;;5050852;28;20041;-69
2022/11/05 10:20:58;;;;;;;5.75;2.20;;;14.10;99.90;;;;;;5044927;28;20498;-70
2022/11/05 10:23:25;;;;;;;4.35;2.00;;;14.30;99.90;;;;;;5032231;28;20036;-70
2022/11/05 10:25:59;;;;;;;9.40;2.22;;;14.20;99.90;;;;;;5031501;28;20041;-69
2022/11/05 10:28:28;;;;;;;5.97;2.03;;;14.20;99.90;;;;;;5041773;28;20405;-70
2022/11/05 10:31:06;;;;;;;6.20;2.00;;;14.10;99.90;;;;;;5040589;28;20132;-70
2022/11/05 10:33:43;;;;;;;8.93;1.73;;;14.30;99.90;;;;;;5050723;28;20120;-69
2022/11/05 10:36:19;;;;;;;4.90;1.50;;;14.40;99.90;;;;;;5050908;28;20094;-69
2022/11/05 10:38:45;;;;;;;4.93;1.80;;;14.10;99.90;;;;;;5048180;28;20076;-69
2022/11/05 10:41:26;;;;;;;5.25;2.00;;;14.00;99.90;;;;;;5051534;28;20072;-69
2022/11/05 10:43:59;;;;;;;5.40;1.58;;;13.90;99.90;;;;;;5050298;28;20116;-69
2022/11/05 10:46:38;;;;;;;6.20;1.67;;;14.30;99.90;;;;;;5050273;28;20040;-69
2022/11/05 10:49:41;;;;;;;4.78;1.70;;;14.10;99.90;;;;;;5059951;28;20577;-69
2022/11/05 10:52:29;;;;;;;6.25;1.90;;;14.00;99.90;;;;;;5033077;28;20065;-69
2022/11/05 10:54:59;;;;;;;3.30;1.70;;;13.80;99.90;;;;;;5046995;28;20046;-69
2022/11/05 10:57:29;;;;;;;5.25;1.77;;;13.60;99.90;;;;;;5046864;28;20037;-69
2022/11/05 11:00:15;;;;;;;4.20;1.40;;;13.80;99.90;;;;;;5043401;28;20060;-69
2022/11/05 11:03:04;;;;;;;3.72;1.35;;;13.70;99.90;;;;;;5023656;28;20042;-69
2022/11/05 11:05:39;;;;;;;3.55;1.52;;;13.60;99.90;;;;;;5036234;28;20033;-69
2022/11/05 11:08:10;;;;;;;1.95;0.98;;;13.60;99.90;;;;;;5050421;28;20052;-69
2022/11/05 11:10:52;;;;;;;3.58;1.20;;;13.20;99.90;;;;;;5046688;28;20084;-69
2022/11/05 11:13:48;;;;;;;2.60;1.15;;;13.30;99.90;;;;;;5032920;28;20526;-69
2022/11/05 11:16:18;;;;;;;4.45;1.40;;;13.50;99.90;;;;;;5037871;28;20494;-69
2022/11/05 11:18:44;;;;;;;4.45;1.10;;;13.50;99.90;;;;;;5057175;28;20459;-69
2022/11/05 11:21:16;;;;;;;6.65;1.30;;;13.10;99.90;;;;;;5028329;28;20033;-69
2022/11/05 11:23:54;;;;;;;5.95;1.50;;;13.10;99.90;;;;;;5030333;28;20551;-69
2022/11/05 11:26:22;;;;;;;4.15;1.33;;;13.10;99.90;;;;;;5055525;28;20127;-69
2022/11/05 11:29:15;;;;;;;6.68;1.48;;;13.40;99.90;;;;;;5047508;28;20049;-69
2022/11/05 11:31:41;;;;;;;5.13;1.63;;;13.00;99.90;;;;;;5041732;28;20541;-68
2022/11/05 11:34:24;;;;;;;4.03;1.42;;;13.20;99.90;;;;;;5041709;28;20547;-68
2022/11/05 11:36:54;;;;;;;6.20;1.50;;;13.10;99.90;;;;;;5044496;28;20092;-68
2022/11/05 11:39:27;;;;;;;1.25;0.95;;;13.30;99.90;;;;;;5043570;28;20079;-69
2022/11/05 11:41:59;;;;;;;2.33;0.77;;;13.20;99.90;;;;;;5046306;28;20498;-68
2022/11/05 11:44:32;;;;;;;5.25;0.95;;;13.10;99.90;;;;;;5042426;28;20045;-69
2022/11/05 11:47:01;;;;;;;1.90;0.80;;;13.10;99.90;;;;;;5043665;28;20041;-68
2022/11/05 11:49:47;;;;;;;4.40;0.98;;;13.00;99.90;;;;;;5044225;28;20048;-68
2022/11/05 11:52:34;;;;;;;4.75;1.05;;;13.00;99.90;;;;;;5048047;28;20045;-68
2022/11/05 11:55:12;;;;;;;5.03;1.10;;;13.20;99.90;;;;;;5049366;28;20033;-69
2022/11/05 11:57:52;;;;;;;2.60;1.10;;;13.40;99.90;;;;;;5048161;28;20071;-69
2022/11/05 12:00:19;;;;;;;2.85;1.17;;;13.50;99.90;;;;;;5048769;28;20052;-68
2022/11/05 12:02:51;;;;;;;3.42;1.40;;;13.40;99.90;;;;;;5045203;28;20037;-68
2022/11/05 12:05:28;;;;;;;3.30;1.42;;;13.40;99.90;;;;;;5044328;28;20041;-69
2022/11/05 12:07:59;;;;;;;4.78;1.40;;;13.30;99.90;;;;;;5046733;28;20064;-69
2022/11/05 12:10:40;;;;;;;3.10;1.08;;;13.70;99.90;;;;;;5041593;28;20053;-68
2022/11/05 12:13:18;;;;;;;6.57;1.75;;;12.90;99.90;;;;;;5046713;28;20123;-68
2022/11/05 12:15:58;;;;;;;9.13;1.70;;;13.30;99.90;;;;;;5031556;28;20053;-69
2022/11/05 12:18:42;;;;;;;2.72;1.50;;;12.70;99.90;;;;;;5045767;28;20052;-69
2022/11/05 12:21:54;;;;;;;7.25;1.95;;;13.30;99.90;;;;;;5029199;28;20041;-68
2022/11/05 12:24:34;;;;;;;2.92;1.75;;;13.30;99.90;;;;;;5021770;28;20046;-69
2022/11/05 12:27:31;;;;;;;7.13;1.92;;;13.00;99.90;;;;;;5044553;28;20033;-69
2022/11/05 12:30:00;;;;;;;6.68;2.33;;;13.40;99.90;;;;;;5044189;28;20037;-69
2022/11/05 12:32:39;;;;;;;14.90;2.35;;;13.10;99.90;;;;;;5013870;28;21948;-64
2022/11/05 12:35:33;;;;;;;6.13;1.85;;;13.60;99.90;;;;;;5048242;28;20045;-65
2022/11/05 12:38:23;;;;;;;11.50;2.70;;;13.20;99.90;;;;;;5034305;28;20036;-64
2022/11/05 12:41:06;;;;;;;6.35;1.83;;;13.90;99.90;;;;;;5018491;28;20036;-68
2022/11/05 12:43:55;;;;;;;9.70;2.67;;;13.60;99.90;;;;;;5043304;28;20043;-68
2022/11/05 12:46:44;;;;;;;6.40;2.25;;;13.90;99.90;;;;;;5022466;28;20518;-68
2022/11/05 12:49:32;;;;;;;5.38;1.98;;;13.90;99.90;;;;;;5026171;28;20037;-68
2022/11/05 12:52:00;;;;;;;8.10;2.25;;;13.60;99.90;;;;;;5033580;28;20548;-68
2022/11/05 12:54:42;;;;;;;4.93;1.80;;;13.70;99.90;;;;;;5049272;28;20033;-68
2022/11/05 12:57:11;;;;;;;6.82;2.30;;;13.70;99.90;;;;;;5045280;28;20045;-68
2022/11/05 12:59:44;;;;;;;12.30;3.00;;;14.00;99.90;;;;;;5028132;28;20033;-68
2022/11/05 13:02:19;;;;;;;9.23;2.13;;;13.70;99.90;;;;;;5051217;28;20037;-68
2022/11/05 13:05:10;;;;;;;6.13;2.03;;;13.90;99.90;;;;;;5050240;28;20032;-68
2022/11/05 13:07:40;;;;;;;8.63;2.60;;;13.70;99.90;;;;;;5034813;28;20053;-68
2022/11/05 13:10:20;;;;;;;8.10;2.58;;;15.10;99.90;;;;;;5034223;28;20056;-68
2022/11/05 13:12:53;;;;;;;4.47;2.05;;;13.80;99.90;;;;;;5050225;28;20112;-68
2022/11/05 13:15:18;;;;;;;6.50;2.45;;;13.50;99.90;;;;;;5044729;28;20485;-68
2022/11/05 13:18:13;;;;;;;8.43;2.78;;;13.90;99.90;;;;;;5047995;28;20132;-68
2022/11/05 13:20:44;;;;;;;6.40;2.30;;;13.40;99.90;;;;;;5049875;28;20037;-68
2022/11/05 13:23:34;;;;;;;9.80;3.40;;;13.90;99.90;;;;;;5047563;28;20064;-68
2022/11/05 13:26:12;;;;;;;5.60;2.78;;;13.90;99.90;;;;;;5049476;28;20036;-67
2022/11/05 13:29:01;;;;;;;7.53;3.03;;;13.40;99.90;;;;;;5048012;28;20048;-67
2022/11/05 13:31:34;;;;;;;9.00;3.78;;;13.60;99.90;;;;;;5043416;28;20048;-67
2022/11/05 13:34:05;;;;;;;9.88;3.08;;;13.40;99.90;;;;;;5030442;28;20037;-67
2022/11/05 13:39:34;;;;;;;7.90;2.85;;;13.40;99.90;;;;;;5043747;28;20052;-67
2022/11/05 13:42:22;;;;;;;8.63;3.00;;;13.80;99.90;;;;;;5027447;28;20033;-67
2022/11/05 13:45:25;;;;;;;8.73;2.67;;;13.50;99.90;;;;;;5034770;28;20465;-67
2022/11/05 13:48:26;;;;;;;13.80;4.30;;;13.30;99.90;;;;;;5040042;28;20561;-67
2022/11/05 13:51:10;;;;;;;8.85;3.78;;;13.10;99.90;;;;;;5045508;28;20044;-67
2022/11/05 13:54:20;;;;;;;8.70;3.70;;;13.00;99.90;;;;;;5051608;28;20505;-67
2022/11/05 13:57:04;;;;;;;15.57;4.45;;;13.20;99.90;;;;;;5042207;28;20037;-67