Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:08;;;;;;;36.50;33.00;;;;;;;3.63;74.43;96293.16;5095827;28;20199;-71
2023/01/02 00:02:36;;;;;;;35.85;32.25;;;;;;;3.59;74.31;96300.28;5094776;28;20196;-71
2023/01/02 00:05:03;;;;;;;34.95;31.55;;;;;;;3.58;74.69;96298.66;5094595;28;20204;-71
2023/01/02 00:07:30;;;;;;;35.03;31.35;;;;;;;3.61;74.51;96288.00;5095123;28;20204;-71
2023/01/02 00:09:57;;;;;;;35.33;31.92;;;;;;;3.64;74.55;96289.38;5093617;28;20223;-71
2023/01/02 00:12:24;;;;;;;36.83;33.20;;;;;;;3.64;74.46;96283.91;5095603;28;20619;-71
2023/01/02 00:14:51;;;;;;;35.67;32.13;;;;;;;3.61;74.67;96282.56;5095623;28;20245;-71
2023/01/02 00:17:17;;;;;;;34.05;30.80;;;;;;;3.57;74.81;96284.19;5095917;28;20200;-71
2023/01/02 00:19:45;;;;;;;34.90;31.60;;;;;;;3.57;74.72;96286.13;5095480;28;20204;-71
2023/01/02 00:22:12;;;;;;;35.22;31.67;;;;;;;3.54;74.32;96281.22;5094743;28;20185;-71
2023/01/02 00:24:39;;;;;;;35.83;32.33;;;;;;;3.53;74.37;96282.31;5095331;28;20184;-71
2023/01/02 00:27:06;;;;;;;34.97;31.48;;;;;;;3.52;74.25;96286.97;5094637;28;20192;-72
2023/01/02 00:29:32;;;;;;;33.67;30.25;;;;;;;3.51;74.17;96277.13;5095057;28;20269;-71
2023/01/02 00:31:59;;;;;;;34.05;30.85;;;;;;;3.53;74.72;96282.31;5094918;28;20188;-71
2023/01/02 00:34:26;;;;;;;34.85;31.30;;;;;;;3.47;74.49;96277.97;5095190;28;20189;-71
2023/01/02 00:36:54;;;;;;;33.88;30.58;;;;;;;3.48;75.09;96274.13;5094165;28;20185;-72
2023/01/02 00:39:21;;;;;;;35.55;32.10;;;;;;;3.49;75.06;96283.97;5094262;28;20201;-71
2023/01/02 00:41:47;;;;;;;35.50;32.10;;;;;;;3.45;75.10;96274.69;5093719;28;20671;-71
2023/01/02 00:44:14;;;;;;;35.63;32.13;;;;;;;3.46;75.20;96289.97;5094234;28;20204;-71
2023/01/02 00:46:41;;;;;;;34.75;31.38;;;;;;;3.49;75.14;96278.53;5095146;28;20200;-71
2023/01/02 00:49:08;;;;;;;36.22;32.83;;;;;;;3.51;74.86;96285.31;5094046;28;20223;-71
2023/01/02 00:51:35;;;;;;;36.78;33.00;;;;;;;3.45;74.68;96291.06;5094950;28;20180;-71
2023/01/02 00:54:03;;;;;;;38.38;34.45;;;;;;;3.40;75.08;96291.91;5094919;28;20189;-71
2023/01/02 00:56:30;;;;;;;37.58;33.78;;;;;;;3.37;74.80;96292.44;5093754;28;20613;-71
2023/01/02 00:58:56;;;;;;;39.20;35.38;;;;;;;3.35;75.06;96292.72;5093826;28;20257;-71
2023/01/02 01:01:23;;;;;;;37.60;33.90;;;;;;;3.43;75.23;96291.34;5095177;28;20265;-71
2023/01/02 01:03:50;;;;;;;36.85;33.15;;;;;;;3.42;75.00;96286.19;5094643;28;20204;-71
2023/01/02 01:06:17;;;;;;;35.83;32.30;;;;;;;3.39;74.66;96290.28;5094311;28;20189;-71
2023/01/02 01:08:43;;;;;;;36.05;32.40;;;;;;;3.38;74.67;96285.91;5093616;28;20220;-72
2023/01/02 01:11:14;;;;;;;36.38;32.88;;;;;;;3.35;74.19;96283.75;5094814;28;20242;-71
2023/01/02 01:13:41;;;;;;;37.28;33.67;;;;;;;3.31;74.33;96282.66;5094560;28;20485;-71
2023/01/02 01:16:09;;;;;;;36.92;33.17;;;;;;;3.22;73.65;96279.66;5094536;28;20203;-71
2023/01/02 01:18:37;;;;;;;36.65;33.17;;;;;;;3.19;73.84;96274.75;5094205;28;20245;-71
2023/01/02 01:21:08;;;;;;;37.58;33.97;;;;;;;3.19;73.67;96277.50;5097500;28;20189;-71
2023/01/02 01:23:35;;;;;;;37.88;34.25;;;;;;;3.19;73.87;96276.69;5098492;28;20238;-72
2023/01/02 01:26:04;;;;;;;38.97;35.05;;;;;;;3.20;74.15;96281.88;5098159;28;20623;-71
2023/01/02 01:28:32;;;;;;;39.35;35.38;;;;;;;3.19;74.35;96285.66;5098278;28;20253;-71
2023/01/02 01:31:02;;;;;;;38.03;34.42;;;;;;;3.21;74.24;96283.50;5098156;28;20184;-71
2023/01/02 01:33:30;;;;;;;37.38;33.88;;;;;;;3.20;74.08;96275.59;5098443;28;20242;-71
2023/01/02 01:36:01;;;;;;;38.47;34.72;;;;;;;3.22;74.00;96281.59;5097834;28;20616;-71
2023/01/02 01:38:27;;;;;;;39.15;35.22;;;;;;;3.18;74.10;96278.59;5098259;28;20192;-71
2023/01/02 01:40:54;;;;;;;37.78;33.92;;;;;;;3.09;74.70;96275.63;5097024;28;20232;-71
2023/01/02 01:43:43;;;;;;;36.38;32.90;;;;;;;3.05;75.32;96270.97;5098361;28;20196;-71
2023/01/02 01:46:23;;;;;;;34.95;31.52;;;;;;;3.01;75.71;96269.91;5097189;28;20257;-71
2023/01/02 01:48:55;;;;;;;35.38;32.03;;;;;;;3.00;75.72;96260.09;5097941;28;20527;-71
2023/01/02 01:51:22;;;;;;;34.70;31.48;;;;;;;2.97;75.90;96257.91;5097366;28;20244;-71
2023/01/02 01:53:51;;;;;;;34.92;31.63;;;;;;;2.99;75.96;96259.28;5097080;28;20196;-71
2023/01/02 01:56:17;;;;;;;34.55;31.17;;;;;;;3.05;76.33;96257.34;5096848;28;20257;-71
2023/01/02 01:58:46;;;;;;;35.53;32.13;;;;;;;3.07;75.88;96266.91;5096977;28;20253;-71
2023/01/02 02:01:14;;;;;;;36.72;33.03;;;;;;;3.00;75.17;96260.09;5097503;28;20204;-73
2023/01/02 02:03:43;;;;;;;35.58;32.17;;;;;;;2.91;75.02;96256.31;5097204;28;20193;-71
2023/01/02 02:06:10;;;;;;;36.22;32.72;;;;;;;2.89;74.81;96262.84;5097373;28;20184;-71
2023/01/02 02:08:41;;;;;;;35.40;32.10;;;;;;;2.89;75.26;96262.03;5097573;28;20193;-71
2023/01/02 02:11:08;;;;;;;36.38;32.85;;;;;;;2.92;74.97;96255.22;5096574;28;20193;-71
2023/01/02 02:13:35;;;;;;;34.65;31.15;;;;;;;2.91;74.79;96257.13;5096449;28;20196;-71
2023/01/02 02:16:14;;;;;;;34.85;31.45;;;;;;;2.91;74.64;96254.41;5096413;28;20196;-71
2023/01/02 02:18:52;;;;;;;35.65;32.15;;;;;;;2.84;75.15;96259.31;5097456;28;20184;-71
2023/01/02 02:21:30;;;;;;;34.97;31.70;;;;;;;2.87;74.97;96256.84;5097276;28;20192;-71
2023/01/02 02:24:19;;;;;;;35.67;32.08;;;;;;;2.92;74.99;96252.50;5097323;28;20184;-71
2023/01/02 02:27:14;;;;;;;34.55;31.27;;;;;;;2.94;74.74;96255.75;5097547;28;20577;-71
2023/01/02 02:30:12;;;;;;;35.80;32.30;;;;;;;2.93;74.81;96260.38;5096279;28;20632;-71
2023/01/02 02:33:11;;;;;;;37.03;33.45;;;;;;;2.83;74.85;96263.97;5096347;28;20191;-71
2023/01/02 02:35:49;;;;;;;37.00;33.30;;;;;;;2.80;75.34;96261.78;5076223;28;20208;-71
2023/01/02 02:38:22;;;;;;;35.75;32.35;;;;;;;2.82;75.19;96256.84;5096300;28;20200;-71
2023/01/02 02:40:55;;;;;;;35.92;32.58;;;;;;;2.86;75.17;96254.41;5096496;28;20672;-71
2023/01/02 02:43:29;;;;;;;35.50;32.17;;;;;;;2.86;74.86;96257.94;5096215;28;20203;-71
2023/01/02 02:46:03;;;;;;;34.60;31.25;;;;;;;2.85;75.07;96256.31;5095912;28;20623;-71
2023/01/02 02:48:38;;;;;;;33.67;30.60;;;;;;;2.83;73.92;96255.78;5096020;28;20192;-71
2023/01/02 02:51:08;;;;;;;34.28;30.95;;;;;;;2.80;74.61;96248.16;5096674;28;20203;-71
2023/01/02 02:53:39;;;;;;;35.78;32.28;;;;;;;2.82;74.14;96243.22;5095543;28;20528;-71
2023/01/02 02:56:08;;;;;;;35.05;31.65;;;;;;;2.81;74.62;96240.78;5095708;28;20604;-71
2023/01/02 02:58:36;;;;;;;32.85;29.65;;;;;;;2.79;73.82;96235.59;5096621;28;20196;-71
2023/01/02 03:01:06;;;;;;;33.47;30.35;;;;;;;2.79;74.14;96227.41;5095651;28;20200;-71
2023/01/02 03:03:33;;;;;;;34.70;31.20;;;;;;;2.77;74.03;96228.81;5096260;28;20188;-71
2023/01/02 03:06:09;;;;;;;33.20;30.02;;;;;;;2.73;74.39;96227.72;5095506;28;20196;-71
2023/01/02 03:08:42;;;;;;;35.08;31.80;;;;;;;2.65;73.85;96229.06;5095185;28;20604;-71
2023/01/02 03:11:10;;;;;;;32.75;29.65;;;;;;;2.63;74.16;96231.28;5096040;28;20215;-71
2023/01/02 03:13:43;;;;;;;34.25;31.08;;;;;;;2.61;74.04;96226.13;5096062;28;20192;-71
2023/01/02 03:16:16;;;;;;;36.85;33.22;;;;;;;2.57;74.76;96222.28;5096371;28;20184;-71
2023/01/02 03:18:46;;;;;;;37.10;33.45;;;;;;;2.52;74.44;96226.94;5096287;28;20208;-71
2023/01/02 03:21:15;;;;;;;37.15;33.25;;;;;;;2.50;75.28;96226.38;5095106;28;20295;-71
2023/01/02 03:23:45;;;;;;;37.30;33.90;;;;;;;2.50;75.13;96234.53;5095263;28;20203;-71
2023/01/02 03:26:12;;;;;;;36.25;32.55;;;;;;;2.56;75.47;96230.72;5096362;28;20245;-71
2023/01/02 03:28:41;;;;;;;35.25;31.58;;;;;;;2.61;74.95;96233.44;5095775;28;20654;-71
2023/01/02 03:31:09;;;;;;;35.20;31.80;;;;;;;2.60;74.63;96246.25;5095017;28;20220;-71
2023/01/02 03:33:41;;;;;;;36.22;32.65;;;;;;;2.63;74.73;96234.81;5095301;28;20204;-71
2023/01/02 03:36:13;;;;;;;35.55;31.80;;;;;;;2.68;74.80;96236.72;5095165;28;20196;-71
2023/01/02 03:38:44;;;;;;;35.28;31.98;;;;;;;2.67;74.81;96240.53;5095236;28;20189;-71
2023/01/02 03:41:17;;;;;;;34.58;31.48;;;;;;;2.68;74.13;96250.31;5094578;28;20610;-71
2023/01/02 03:43:46;;;;;;;34.90;31.48;;;;;;;2.60;75.40;96254.41;5095369;28;20211;-71
2023/01/02 03:46:17;;;;;;;35.00;31.60;;;;;;;2.62;75.33;96254.97;5095791;28;20184;-71
2023/01/02 03:48:49;;;;;;;35.70;32.22;;;;;;;2.65;75.88;96262.59;5095803;28;20196;-71
2023/01/02 03:51:16;;;;;;;34.55;31.10;;;;;;;2.67;74.87;96267.78;5095265;28;20276;-71
2023/01/02 03:53:43;;;;;;;34.00;30.83;;;;;;;2.66;75.17;96268.88;5094729;28;20553;-71
2023/01/02 03:56:16;;;;;;;33.95;30.65;;;;;;;2.63;75.00;96262.06;5095764;28;20189;-71
2023/01/02 03:58:49;;;;;;;32.25;29.23;;;;;;;2.61;75.06;96266.97;5094762;28;20215;-72
2023/01/02 04:01:20;;;;;;;31.92;28.92;;;;;;;2.63;75.17;96269.41;5094412;28;20200;-71
2023/01/02 04:03:50;;;;;;;34.33;31.02;;;;;;;2.68;75.39;96257.69;5095531;28;20188;-71
2023/01/02 04:06:18;;;;;;;34.30;30.90;;;;;;;2.66;75.18;96266.16;5095648;28;20188;-71
2023/01/02 04:08:48;;;;;;;34.40;30.90;;;;;;;2.62;75.01;96263.16;5094584;28;20254;-71
2023/01/02 04:11:17;;;;;;;34.10;30.80;;;;;;;2.60;74.84;96267.22;5094468;28;20216;-71
2023/01/02 04:16:34;;;;;;;33.85;30.55;;;;;;;2.55;74.62;96272.69;5094375;28;20200;-71
2023/01/02 04:19:05;;;;;;;34.50;31.30;;;;;;;2.51;74.68;96268.88;5094500;28;20257;-71
2023/01/02 04:21:34;;;;;;;34.17;30.88;;;;;;;2.46;74.40;96277.03;5095484;28;20189;-71
2023/01/02 04:24:05;;;;;;;33.20;30.10;;;;;;;2.45;74.27;96273.50;5095275;28;20242;-71
2023/01/02 04:26:34;;;;;;;34.00;30.60;;;;;;;2.48;74.91;96280.31;5094393;28;20200;-71
2023/01/02 04:29:02;;;;;;;33.83;30.67;;;;;;;2.45;75.27;96276.22;5095222;28;20180;-71
2023/01/02 04:31:33;;;;;;;32.97;29.90;;;;;;;2.43;74.78;96283.81;5095057;28;20196;-71
2023/01/02 04:34:03;;;;;;;32.33;29.33;;;;;;;2.42;74.88;96282.19;5095135;28;20249;-71
2023/01/02 04:36:30;;;;;;;33.60;30.30;;;;;;;2.38;75.29;96273.75;5094367;28;20196;-71
2023/01/02 04:38:57;;;;;;;32.30;29.10;;;;;;;2.36;74.98;96288.72;5095097;28;20188;-71
2023/01/02 04:41:25;;;;;;;32.33;29.15;;;;;;;2.31;75.34;96286.81;5093876;28;20690;-71
2023/01/02 04:43:53;;;;;;;32.15;29.05;;;;;;;2.32;74.71;96296.63;5094791;28;20246;-71
2023/01/02 04:46:20;;;;;;;33.80;30.40;;;;;;;2.31;75.01;96294.19;5095357;28;20184;-71
2023/01/02 04:48:46;;;;;;;33.15;29.95;;;;;;;2.29;75.13;96291.72;5095095;28;20241;-71
2023/01/02 04:51:15;;;;;;;32.70;29.48;;;;;;;2.31;75.12;96296.91;5094934;28;20285;-71
2023/01/02 04:53:41;;;;;;;31.73;28.67;;;;;;;2.30;75.26;96289.81;5094302;28;20189;-71
2023/01/02 04:56:08;;;;;;;32.00;29.13;;;;;;;2.30;75.30;96287.91;5097472;28;20192;-71
2023/01/02 04:58:35;;;;;;;32.25;29.20;;;;;;;2.31;75.01;96286.00;5098627;28;20196;-71
2023/01/02 05:01:02;;;;;;;32.78;29.42;;;;;;;2.28;74.65;96281.91;5098725;28;20200;-71
2023/01/02 05:03:28;;;;;;;31.50;28.58;;;;;;;2.28;74.58;96281.91;5098363;28;20204;-71
2023/01/02 05:06:00;;;;;;;31.38;28.27;;;;;;;2.28;75.07;96290.06;5098927;28;20254;-71
2023/01/02 05:08:30;;;;;;;32.33;29.10;;;;;;;2.26;74.59;96288.72;5098984;28;20265;-71
2023/01/02 05:10:57;;;;;;;31.42;28.10;;;;;;;2.23;75.11;96294.72;5098776;28;20212;-71
2023/01/02 05:13:23;;;;;;;31.38;28.48;;;;;;;2.07;74.48;96289.25;5098025;28;20300;-71
2023/01/02 05:15:54;;;;;;;31.08;27.88;;;;;;;2.00;74.50;96294.13;5098564;28;20597;-71
2023/01/02 05:18:21;;;;;;;31.23;28.33;;;;;;;2.00;75.04;96291.41;5098575;28;20496;-71
2023/01/02 05:20:48;;;;;;;31.33;28.13;;;;;;;2.05;75.43;96277.81;5098516;28;20203;-71
2023/01/02 05:26:00;;;;;;;31.08;27.98;;;;;;;2.16;75.25;96281.34;5097312;28;20196;-71
2023/01/02 05:28:27;;;;;;;31.25;28.15;;;;;;;2.15;74.79;96283.28;5098221;28;20192;-71
2023/01/02 05:30:53;;;;;;;31.27;27.98;;;;;;;2.17;74.68;96277.53;5097917;28;20216;-71
2023/01/02 05:33:20;;;;;;;30.67;27.70;;;;;;;2.18;75.17;96287.38;5098824;28;20181;-71
2023/01/02 05:35:47;;;;;;;32.83;29.30;;;;;;;2.17;74.89;96280.25;5098322;28;20180;-71
2023/01/02 05:38:14;;;;;;;31.27;27.70;;;;;;;2.17;75.13;96272.09;5097401;28;20196;-71
2023/01/02 05:40:41;;;;;;;30.60;27.60;;;;;;;2.15;74.54;96274.28;5097976;28;20645;-71
2023/01/02 05:43:09;;;;;;;29.83;26.83;;;;;;;2.10;74.21;96277.00;5097085;28;20211;-71
2023/01/02 05:45:36;;;;;;;30.15;27.15;;;;;;;2.07;75.10;96270.19;5097411;28;20196;-71
2023/01/02 05:48:03;;;;;;;29.27;26.27;;;;;;;2.08;74.74;96281.91;5097466;28;20196;-71
2023/01/02 05:50:30;;;;;;;28.98;26.27;;;;;;;2.06;75.10;96290.31;5097346;28;20212;-71
2023/01/02 05:52:56;;;;;;;27.48;24.75;;;;;;;2.01;75.69;96289.50;5097066;28;20197;-71
2023/01/02 05:55:23;;;;;;;27.63;24.92;;;;;;;2.04;75.40;96292.50;5098142;28;20185;-71
2023/01/02 05:57:54;;;;;;;27.38;24.63;;;;;;;2.08;75.34;96285.44;5098117;28;20249;-71
2023/01/02 06:00:22;;;;;;;28.83;25.95;;;;;;;2.09;76.00;96297.13;5098069;28;20189;-71
2023/01/02 06:02:49;;;;;;;27.65;24.95;;;;;;;2.10;75.67;96296.84;5080110;28;20257;-71
2023/01/02 06:05:16;;;;;;;33.10;29.52;;;;;;;2.11;75.71;96300.41;5097900;28;20195;-71
2023/01/02 06:07:43;;;;;;;31.63;28.33;;;;;;;2.11;75.73;96298.50;5096553;28;20184;-71
2023/01/02 06:10:10;;;;;;;32.38;29.05;;;;;;;2.15;75.84;96304.22;5097506;28;20221;-71
2023/01/02 06:12:36;;;;;;;33.40;28.98;;;;;;;2.13;75.65;96306.41;5097255;28;20681;-71
2023/01/02 06:15:04;;;;;;;33.88;30.45;;;;;;;2.13;75.60;96312.66;5097101;28;20200;-71
2023/01/02 06:17:32;;;;;;;34.42;30.85;;;;;;;2.13;76.06;96311.84;5097469;28;20188;-71
2023/01/02 06:19:58;;;;;;;35.42;31.20;;;;;;;2.19;76.62;96313.50;5096724;28;20316;-71
2023/01/02 06:22:25;;;;;;;32.70;29.30;;;;;;;2.22;76.22;96321.13;5096198;28;20608;-71
2023/01/02 06:24:52;;;;;;;34.05;30.40;;;;;;;2.18;75.64;96317.31;5096071;28;20262;-71
2023/01/02 06:27:19;;;;;;;34.10;30.40;;;;;;;2.13;75.36;96320.81;5097308;28;20184;-71
2023/01/02 06:29:45;;;;;;;35.47;31.75;;;;;;;2.13;75.80;96322.72;5097701;28;20172;-71
2023/01/02 06:32:12;;;;;;;34.40;30.85;;;;;;;2.14;75.63;96327.06;5097237;28;20200;-71
2023/01/02 06:34:40;;;;;;;35.42;31.83;;;;;;;2.09;75.80;96322.44;5097084;28;20188;-71
2023/01/02 06:37:07;;;;;;;35.35;31.75;;;;;;;2.09;75.73;96321.63;5097026;28;20188;-71
2023/01/02 06:39:33;;;;;;;33.33;29.85;;;;;;;2.09;76.10;96314.28;5095829;28;20200;-71
2023/01/02 06:42:00;;;;;;;34.60;31.10;;;;;;;2.13;75.90;96325.44;5096934;28;20240;-71
2023/01/02 06:44:27;;;;;;;32.78;29.50;;;;;;;2.15;75.44;96326.00;5096729;28;20172;-71
2023/01/02 06:46:54;;;;;;;33.25;29.88;;;;;;;2.15;75.40;96324.09;5096834;28;20189;-71
2023/01/02 06:49:20;;;;;;;34.03;30.70;;;;;;;2.17;75.71;96319.19;5096136;28;20199;-71
2023/01/02 06:51:48;;;;;;;31.63;28.63;;;;;;;2.21;75.50;96324.09;5096054;28;20285;-71
2023/01/02 06:54:15;;;;;;;33.88;30.58;;;;;;;2.23;75.56;96325.47;5095842;28;20189;-71
2023/01/02 06:56:42;;;;;;;36.03;32.47;;;;;;;2.24;75.74;96321.66;5095852;28;20200;-72
2023/01/02 06:59:09;;;;;;;36.25;32.70;;;;;;;2.26;75.50;96327.66;5095505;28;20208;-71
2023/01/02 07:01:36;;;;;;;35.85;32.45;;;;;;;2.29;76.04;96318.97;5096295;28;20565;-71
2023/01/02 07:04:03;;;;;;;35.80;32.40;;;;;;;2.33;76.02;96319.25;5096548;28;20195;-71
2023/01/02 07:06:29;;;;;;;37.63;33.97;;;;;;;2.38;76.52;96316.50;5095750;28;20192;-71
2023/01/02 07:08:58;;;;;;;47.03;42.40;;;;;;;2.46;76.66;96324.13;5095515;28;20250;-71
2023/01/02 07:11:25;;;;;;;52.72;47.50;;;;;;;2.51;77.18;96321.44;5095849;28;20224;-72
2023/01/02 07:13:54;;;;;;;56.35;50.83;;;;;;;2.57;78.10;96325.78;5095834;28;20192;-71
2023/01/02 07:16:21;;;;;;;81.75;73.10;;;;;;;2.61;77.41;96329.63;5095476;28;20527;-71
2023/01/02 07:18:48;;;;;;;85.75;76.97;;;;;;;2.67;77.38;96327.69;5094624;28;20204;-71
2023/01/02 07:21:16;;;;;;;67.53;60.58;;;;;;;2.74;77.87;96330.16;5095673;28;20627;-71
2023/01/02 07:23:43;;;;;;;72.00;64.63;;;;;;;2.78;77.31;96332.06;5096425;28;20514;-71
2023/01/02 07:26:12;;;;;;;72.10;64.82;;;;;;;2.83;77.43;96326.63;5095565;28;20623;-71
2023/01/02 07:28:39;;;;;;;74.40;66.55;;;;;;;2.91;77.49;96322.53;5095828;28;20181;-71
2023/01/02 07:31:07;;;;;;;70.88;63.40;;;;;;;2.98;76.89;96328.53;5094668;28;20231;-72
2023/01/02 07:33:35;;;;;;;72.25;64.75;;;;;;;3.08;77.10;96330.41;5096381;28;20196;-71
2023/01/02 07:36:03;;;;;;;71.82;64.25;;;;;;;3.16;76.79;96327.16;5095156;28;20253;-71
2023/01/02 07:38:30;;;;;;;83.28;74.70;;;;;;;3.24;77.00;96326.56;5095218;28;20200;-71
2023/01/02 07:40:57;;;;;;;94.75;85.30;;;;;;;3.33;77.39;96326.81;5095420;28;20220;-71
2023/01/02 07:43:25;;;;;;;91.70;82.53;;;;;;;3.40;77.14;96327.34;5095887;28;20211;-71
2023/01/02 07:45:52;;;;;;;92.25;83.18;;;;;;;3.53;77.38;96325.97;5094907;28;20512;-71
2023/01/02 07:48:19;;;;;;;85.97;77.15;;;;;;;3.61;76.73;96322.66;5095818;28;20188;-71
2023/01/02 07:50:46;;;;;;;90.10;81.20;;;;;;;3.70;76.73;96331.88;5094815;28;20224;-71
2023/01/02 07:53:13;;;;;;;87.85;79.25;;;;;;;3.81;76.54;96335.41;5094798;28;20196;-71
2023/01/02 07:55:39;;;;;;;84.85;76.47;;;;;;;3.88;76.04;96327.72;5095889;28;20200;-71
2023/01/02 07:58:06;;;;;;;90.15;81.18;;;;;;;3.97;75.89;96328.78;5094808;28;20199;-71
2023/01/02 08:00:34;;;;;;;95.07;85.93;;;;;;;4.09;75.91;96333.91;5094901;28;20199;-71
2023/01/02 08:03:01;;;;;;;93.10;84.10;;;;;;;4.21;75.47;96331.69;5095523;28;20192;-71
2023/01/02 08:05:28;;;;;;;92.80;83.95;;;;;;;4.30;75.11;96329.97;5095556;28;20193;-71
2023/01/02 08:07:55;;;;;;;93.30;84.38;;;;;;;4.40;74.90;96326.38;5094950;28;20188;-71
2023/01/02 08:10:21;;;;;;;90.47;81.78;;;;;;;4.53;74.63;96330.38;5095477;28;20564;-71
2023/01/02 08:12:48;;;;;;;92.20;83.13;;;;;;;4.65;74.31;96324.56;5095212;28;20271;-72
2023/01/02 08:15:15;;;;;;;89.80;81.20;;;;;;;4.77;74.16;96317.63;5095425;28;20184;-71
2023/01/02 08:17:43;;;;;;;90.65;81.75;;;;;;;4.90;74.26;96310.72;5094512;28;20574;-71
2023/01/02 08:20:11;;;;;;;84.35;76.15;;;;;;;5.11;74.47;96318.72;5095236;28;20196;-71
2023/01/02 08:22:38;;;;;;;76.70;69.25;;;;;;;5.35;74.10;96319.59;5095365;28;20188;-71
2023/01/02 08:25:05;;;;;;;76.95;69.53;;;;;;;5.50;73.40;96313.94;5095306;28;20188;-71
2023/01/02 08:27:32;;;;;;;76.18;68.70;;;;;;;5.58;72.55;96317.16;5094974;28;20203;-71
2023/01/02 08:29:59;;;;;;;69.10;62.08;;;;;;;5.71;72.51;96313.72;5096724;28;20196;-71
2023/01/02 08:32:26;;;;;;;71.50;64.32;;;;;;;5.87;72.24;96312.44;5099475;28;20200;-71
2023/01/02 08:34:54;;;;;;;67.82;61.20;;;;;;;6.02;71.93;96314.19;5098623;28;20620;-71
2023/01/02 08:37:22;;;;;;;64.05;57.72;;;;;;;6.18;71.93;96315.63;5098333;28;20200;-71
2023/01/02 08:39:49;;;;;;;63.03;56.83;;;;;;;6.34;71.51;96313.50;5099451;28;20199;-71
2023/01/02 08:42:16;;;;;;;63.72;57.13;;;;;;;6.47;71.15;96312.75;5099647;28;20280;-71
2023/01/02 08:44:42;;;;;;;61.10;54.88;;;;;;;6.61;71.03;96310.09;5098566;28;20196;-72
2023/01/02 08:47:09;;;;;;;64.07;57.58;;;;;;;6.77;70.48;96307.94;5099171;28;20180;-71
2023/01/02 08:49:36;;;;;;;58.97;52.90;;;;;;;6.91;70.01;96302.50;5098580;28;20575;-71
2023/01/02 08:52:04;;;;;;;60.78;54.78;;;;;;;7.05;70.44;96300.63;5098866;28;20212;-71
2023/01/02 08:54:31;;;;;;;61.05;54.83;;;;;;;7.17;69.58;96298.19;5097929;28;20204;-71
2023/01/02 08:56:58;;;;;;;60.97;54.72;;;;;;;7.30;69.37;96301.25;5097841;28;20212;-71
2023/01/02 08:59:25;;;;;;;57.38;51.63;;;;;;;7.42;69.00;96288.69;5098024;28;20193;-71
2023/01/02 09:01:52;;;;;;;56.72;51.03;;;;;;;7.50;68.82;96292.66;5098379;28;20215;-71
2023/01/02 09:04:19;;;;;;;53.10;47.85;;;;;;;7.58;68.66;96278.22;5098019;28;20189;-71
2023/01/02 09:06:46;;;;;;;51.35;46.15;;;;;;;7.69;68.41;96276.91;5097986;28;20201;-71
2023/01/02 09:09:16;;;;;;;50.30;45.25;;;;;;;7.83;68.69;96270.63;5097562;28;20302;-71
2023/01/02 09:11:45;;;;;;;50.88;45.47;;;;;;;7.99;68.19;96271.09;5098302;28;20227;-71
2023/01/02 09:14:12;;;;;;;48.42;43.28;;;;;;;8.12;68.14;96257.34;5098139;28;20200;-72
2023/01/02 09:16:38;;;;;;;47.95;42.97;;;;;;;8.21;67.65;96260.19;5097608;28;20557;-71
2023/01/02 09:19:05;;;;;;;45.83;41.20;;;;;;;8.31;67.75;96257.19;5097784;28;20253;-71
2023/01/02 09:21:32;;;;;;;43.45;39.30;;;;;;;8.51;67.57;96258.72;5097699;28;20545;-71
2023/01/02 09:23:59;;;;;;;45.85;41.28;;;;;;;8.66;67.17;96252.03;5097156;28;20207;-71
2023/01/02 09:26:27;;;;;;;53.88;48.28;;;;;;;8.75;65.61;96252.94;5097838;28;20192;-71
2023/01/02 09:28:54;;;;;;;59.13;53.00;;;;;;;8.82;65.23;96250.56;5097508;28;20200;-71
2023/01/02 09:31:20;;;;;;;65.95;59.10;;;;;;;9.01;64.74;96238.53;5097645;28;20222;-71
2023/01/02 09:33:48;;;;;;;73.15;65.32;;;;;;;9.20;64.08;96235.56;5097967;28;20199;-71
2023/01/02 09:36:19;;;;;;;64.70;57.78;;;;;;;9.43;62.94;96228.84;5097044;28;20573;-71
2023/01/02 09:38:51;;;;;;;63.45;56.75;;;;;;;9.74;62.36;96228.81;5096964;28;20192;-71
2023/01/02 09:41:28;;;;;;;57.63;51.60;;;;;;;9.87;61.61;96227.06;5096962;28;20244;-71
2023/01/02 09:44:01;;;;;;;56.78;50.67;;;;;;;10.11;60.82;96219.19;5097485;28;20196;-71
2023/01/02 09:46:33;;;;;;;59.58;53.38;;;;;;;10.28;59.98;96215.69;5096990;28;20200;-71
2023/01/02 09:49:00;;;;;;;60.72;54.33;;;;;;;10.55;59.24;96216.50;5096854;28;20200;-72
2023/01/02 09:51:27;;;;;;;64.03;57.08;;;;;;;10.82;58.59;96209.81;5097885;28;20643;-71
2023/01/02 09:53:54;;;;;;;85.60;76.40;;;;;;;10.91;57.47;96207.06;5097936;28;20195;-71
2023/01/02 09:56:23;;;;;;;81.88;73.10;;;;;;;11.00;56.06;96205.06;5097922;28;20193;-71
2023/01/02 09:58:55;;;;;;;81.55;72.55;;;;;;;10.91;56.23;96204.28;5097127;28;20257;-71
2023/01/02 10:01:28;;;;;;;79.97;71.43;;;;;;;11.00;55.90;96205.91;5097365;28;20211;-71
2023/01/02 10:04:00;;;;;;;84.22;75.30;;;;;;;11.04;55.50;96198.59;5097740;28;20181;-71
2023/01/02 10:06:32;;;;;;;81.30;70.80;;;;;;;11.15;55.06;96195.44;5096559;28;20632;-71
2023/01/02 10:09:07;;;;;;;81.03;71.35;;;;;;;11.23;54.91;96189.09;5096441;28;20192;-71
2023/01/02 10:11:45;;;;;;;77.53;67.85;;;;;;;11.47;54.73;96183.00;5096781;28;20273;-71
2023/01/02 10:14:18;;;;;;;79.55;70.78;;;;;;;11.55;54.24;96180.22;5097454;28;20180;-71
2023/01/02 10:16:47;;;;;;;72.43;64.72;;;;;;;11.69;53.32;96171.69;5096601;28;20189;-71
2023/01/02 10:19:17;;;;;;;69.25;61.67;;;;;;;11.80;53.18;96174.84;5096218;28;20249;-71
2023/01/02 10:21:45;;;;;;;65.78;58.63;;;;;;;11.98;52.46;96170.91;5096629;28;20235;-71
2023/01/02 10:24:13;;;;;;;61.58;54.85;;;;;;;12.14;51.53;96162.00;5096184;28;20192;-71
2023/01/02 10:26:45;;;;;;;63.78;56.28;;;;;;;12.02;52.17;96160.00;5096565;28;20271;-71
2023/01/02 10:29:16;;;;;;;61.95;55.20;;;;;;;11.74;52.45;96157.66;5096390;28;20257;-71
2023/01/02 10:31:46;;;;;;;57.55;51.05;;;;;;;11.44;54.07;96164.34;5096158;28;20220;-71
2023/01/02 10:34:15;;;;;;;57.72;51.53;;;;;;;11.19;54.29;96158.59;5096207;28;20197;-71
2023/01/02 10:36:43;;;;;;;60.03;52.67;;;;;;;10.95;54.83;96159.13;5095843;28;20204;-71
2023/01/02 10:39:14;;;;;;;79.63;70.93;;;;;;;10.77;55.60;96160.31;5096119;28;20176;-71
2023/01/02 10:41:41;;;;;;;88.65;79.25;;;;;;;10.57;56.35;96150.78;5095973;28;20235;-71
2023/01/02 10:44:11;;;;;;;82.35;73.43;;;;;;;10.42;56.23;96149.34;5096222;28;20196;-71
2023/01/02 10:46:41;;;;;;;84.32;75.18;;;;;;;10.30;57.27;96146.41;5096020;28;20200;-71
2023/01/02 10:49:08;;;;;;;74.90;66.93;;;;;;;10.28;57.80;96148.69;5095981;28;20198;-71
2023/01/02 10:51:36;;;;;;;77.15;67.32;;;;;;;10.16;58.33;96138.25;5096050;28;20200;-71
2023/01/02 10:54:05;;;;;;;73.22;65.25;;;;;;;10.12;58.21;96140.03;5094964;28;20200;-71
2023/01/02 10:56:34;;;;;;;73.85;65.82;;;;;;;10.07;58.51;96135.50;5095951;28;20214;-71
2023/01/02 10:59:01;;;;;;;70.35;62.00;;;;;;;10.04;58.63;96125.13;5095319;28;20209;-71
2023/01/02 11:01:28;;;;;;;68.07;60.72;;;;;;;10.01;58.39;96123.00;5095795;28;20197;-71
2023/01/02 11:04:12;;;;;;;67.57;59.25;;;;;;;9.96;59.05;96122.38;5095690;28;20196;-71
2023/01/02 11:06:50;;;;;;;61.92;55.15;;;;;;;9.92;58.98;96115.91;5094400;28;20223;-71
2023/01/02 11:09:20;;;;;;;60.05;53.55;;;;;;;9.92;59.54;96113.94;5095566;28;20200;-71
2023/01/02 11:11:51;;;;;;;67.97;59.33;;;;;;;9.88;59.45;96110.22;5095346;28;20204;-71
2023/01/02 11:14:22;;;;;;;64.55;57.55;;;;;;;9.87;59.67;96108.56;5095646;28;20208;-71
2023/01/02 11:16:49;;;;;;;67.72;57.33;;;;;;;10.02;60.13;96099.84;5095442;28;20215;-71
2023/01/02 11:19:20;;;;;;;65.22;58.03;;;;;;;10.34;59.61;96100.50;5095316;28;20200;-71
2023/01/02 11:21:49;;;;;;;62.97;55.28;;;;;;;10.75;58.69;96097.19;5095692;28;20192;-71
2023/01/02 11:24:18;;;;;;;68.82;58.15;;;;;;;11.21;57.00;96091.97;5095286;28;20196;-71
2023/01/02 11:26:46;;;;;;;63.08;56.63;;;;;;;11.68;56.09;96092.69;5095397;28;20624;-71
2023/01/02 11:29:16;;;;;;;63.40;56.17;;;;;;;12.08;54.48;96081.19;5096568;28;20192;-71
2023/01/02 11:31:44;;;;;;;58.67;52.08;;;;;;;12.43;53.49;96072.59;5096092;28;20197;-71
2023/01/02 11:34:22;;;;;;;59.72;50.75;;;;;;;12.73;52.29;96074.06;5096275;28;20189;-71
2023/01/02 11:37:02;;;;;;;57.33;51.03;;;;;;;13.18;51.80;96073.22;5095382;28;20191;-71