Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:43;;;;;;;;;;;;;;;;;;5052591;28;19929;-66
2023/08/23 00:03:10;;;;;;;;;;;;;;;;;;5053838;28;19921;-65
2023/08/23 00:05:35;;;;;;;;;;;;;;;;;;5054274;28;19921;-64
2023/08/23 00:08:01;;;;;;;;;;;;;;;;;;5053267;28;19948;-66
2023/08/23 00:10:27;;;;;;;;;;;;;;;;;;5050865;28;19928;-65
2023/08/23 00:12:56;;;;;;;;;;;;;;;;;;5054286;28;19920;-66
2023/08/23 00:15:22;;;;;;;;;;;;;;;;;;5053069;28;20007;-65
2023/08/23 00:17:47;;;;;;;;;;;;;;;;;;5053864;28;20350;-65
2023/08/23 00:20:13;;;;;;;;;;;;;;;;;;5053115;28;19925;-66
2023/08/23 00:22:39;;;;;;;;;;;;;;;;;;5045738;28;20309;-64
2023/08/23 00:25:05;;;;;;;;;;;;;;;;;;5051931;28;19921;-66
2023/08/23 00:27:31;;;;;;;;;;;;;;;;;;5052217;28;19924;-65
2023/08/23 00:29:57;;;;;;;;;;;;;;;;;;5053153;28;20546;-66
2023/08/23 00:32:23;;;;;;;;;;;;;;;;;;5051560;28;20007;-65
2023/08/23 00:34:49;;;;;;;;;;;;;;;;;;5052262;28;19943;-65
2023/08/23 00:37:15;;;;;;;;;;;;;;;;;;5053211;28;19921;-65
2023/08/23 00:39:40;;;;;;;;;;;;;;;;;;5051379;28;19925;-65
2023/08/23 00:42:06;;;;;;;;;;;;;;;;;;5054015;28;19928;-65
2023/08/23 00:44:32;;;;;;;;;;;;;;;;;;5057905;28;20390;-66
2023/08/23 00:46:58;;;;;;;;;;;;;;;;;;5051455;28;19936;-65
2023/08/23 00:49:24;;;;;;;;;;;;;;;;;;5053603;28;19925;-66
2023/08/23 00:51:50;;;;;;;;;;;;;;;;;;5053013;28;19928;-65
2023/08/23 00:54:16;;;;;;;;;;;;;;;;;;5048422;28;19979;-65
2023/08/23 00:56:42;;;;;;;;;;;;;;;;;;5052027;28;19932;-65
2023/08/23 00:59:08;;;;;;;;;;;;;;;;;;5053768;28;20496;-65
2023/08/23 01:01:34;;;;;;;;;;;;;;;;;;5048030;28;20618;-65
2023/08/23 01:04:00;;;;;;;;;;;;;;;;;;5054748;28;19925;-66
2023/08/23 01:06:26;;;;;;;;;;;;;;;;;;5050264;28;19971;-65
2023/08/23 01:08:52;;;;;;;;;;;;;;;;;;5055258;28;20250;-65
2023/08/23 01:11:17;;;;;;;;;;;;;;;;;;5052321;28;20011;-65
2023/08/23 01:13:43;;;;;;;;;;;;;;;;;;5052646;28;19927;-65
2023/08/23 01:16:09;;;;;;;;;;;;;;;;;;5051291;28;19979;-65
2023/08/23 01:18:35;;;;;;;;;;;;;;;;;;5052857;28;20418;-65
2023/08/23 01:21:01;;;;;;;;;;;;;;;;;;5052094;28;19924;-65
2023/08/23 01:23:27;;;;;;;;;;;;;;;;;;5059752;22;19929;-60
2023/08/23 01:25:53;;;;;;;;;;;;;;;;;;5051500;28;19975;-60
2023/08/23 01:28:19;;;;;;;;;;;;;;;;;;5050320;28;19978;-60
2023/08/23 01:30:45;;;;;;;;;;;;;;;;;;5052353;28;19921;-60
2023/08/23 01:33:11;;;;;;;;;;;;;;;;;;5052267;28;19963;-60
2023/08/23 01:35:37;;;;;;;;;;;;;;;;;;5052498;28;20042;-60
2023/08/23 01:38:02;;;;;;;;;;;;;;;;;;5047684;28;20350;-60
2023/08/23 01:40:28;;;;;;;;;;;;;;;;;;5049899;28;19921;-60
2023/08/23 01:42:54;;;;;;;;;;;;;;;;;;5050762;28;19925;-60
2023/08/23 01:45:20;;;;;;;;;;;;;;;;;;5051664;28;19931;-60
2023/08/23 01:47:46;;;;;;;;;;;;;;;;;;5048996;28;19968;-60
2023/08/23 01:50:12;;;;;;;;;;;;;;;;;;5053810;28;20374;-60
2023/08/23 01:52:38;;;;;;;;;;;;;;;;;;5055912;28;19924;-60
2023/08/23 01:55:04;;;;;;;;;;;;;;;;;;5046153;28;19950;-60
2023/08/23 01:57:30;;;;;;;;;;;;;;;;;;5057944;28;19925;-60
2023/08/23 01:59:56;;;;;;;;;;;;;;;;;;5053770;28;20670;-60
2023/08/23 02:02:22;;;;;;;;;;;;;;;;;;5051138;28;19932;-60
2023/08/23 02:04:48;;;;;;;;;;;;;;;;;;5051829;28;19933;-60
2023/08/23 02:07:14;;;;;;;;;;;;;;;;;;5062115;28;19928;-60
2023/08/23 02:09:40;;;;;;;;;;;;;;;;;;5055508;28;19921;-60
2023/08/23 02:12:06;;;;;;;;;;;;;;;;;;5051203;28;19936;-60
2023/08/23 02:14:32;;;;;;;;;;;;;;;;;;5052896;28;20365;-60
2023/08/23 02:16:58;;;;;;;;;;;;;;;;;;5050131;28;19948;-60
2023/08/23 02:19:24;;;;;;;;;;;;;;;;;;5048329;28;19976;-60
2023/08/23 02:21:50;;;;;;;;;;;;;;;;;;5049393;28;19925;-60
2023/08/23 02:24:15;;;;;;;;;;;;;;;;;;5053605;28;19935;-60
2023/08/23 02:26:41;;;;;;;;;;;;;;;;;;5049337;28;19920;-60
2023/08/23 02:29:07;;;;;;;;;;;;;;;;;;5067386;28;20014;-60
2023/08/23 02:31:33;;;;;;;;;;;;;;;;;;5054944;28;19927;-60
2023/08/23 02:33:59;;;;;;;;;;;;;;;;;;5050707;28;19925;-60
2023/08/23 02:36:25;;;;;;;;;;;;;;;;;;5066042;28;19920;-60
2023/08/23 02:38:51;;;;;;;;;;;;;;;;;;5050972;28;19925;-60
2023/08/23 02:41:17;;;;;;;;;;;;;;;;;;5049406;28;20704;-60
2023/08/23 02:43:43;;;;;;;;;;;;;;;;;;5051240;28;19956;-60
2023/08/23 02:46:08;;;;;;;;;;;;;;;;;;5048433;28;19947;-60
2023/08/23 02:48:34;;;;;;;;;;;;;;;;;;5050451;28;19921;-60
2023/08/23 02:51:00;;;;;;;;;;;;;;;;;;5050924;28;19921;-60
2023/08/23 02:53:26;;;;;;;;;;;;;;;;;;5051405;28;20011;-60
2023/08/23 02:55:52;;;;;;;;;;;;;;;;;;5048377;28;19947;-60
2023/08/23 02:58:18;;;;;;;;;;;;;;;;;;5050136;28;20263;-60
2023/08/23 03:00:44;;;;;;;;;;;;;;;;;;5049527;28;19928;-60
2023/08/23 03:03:10;;;;;;;;;;;;;;;;;;5050008;28;19925;-60
2023/08/23 03:05:36;;;;;;;;;;;;;;;;;;5050090;28;19920;-60
2023/08/23 03:08:02;;;;;;;;;;;;;;;;;;5048785;28;19921;-60
2023/08/23 03:10:28;;;;;;;;;;;;;;;;;;5051493;28;19956;-60
2023/08/23 03:12:53;;;;;;;;;;;;;;;;;;5048796;28;19956;-60
2023/08/23 03:15:19;;;;;;;;;;;;;;;;;;5050440;28;19921;-60
2023/08/23 03:17:45;;;;;;;;;;;;;;;;;;5047500;28;20416;-60
2023/08/23 03:20:11;;;;;;;;;;;;;;;;;;5047740;28;20740;-60
2023/08/23 03:22:37;;;;;;;;;;;;;;;;;;5031899;28;19929;-61
2023/08/23 03:25:03;;;;;;;;;;;;;;;;;;5041501;28;20432;-60
2023/08/23 03:27:29;;;;;;;;;;;;;;;;;;5048042;28;19921;-60
2023/08/23 03:29:55;;;;;;;;;;;;;;;;;;5048101;28;20389;-60
2023/08/23 03:32:21;;;;;;;;;;;;;;;;;;5046924;28;20137;-60
2023/08/23 03:34:46;;;;;;;;;;;;;;;;;;5050548;28;19974;-60
2023/08/23 03:37:12;;;;;;;;;;;;;;;;;;5058446;28;20254;-60
2023/08/23 03:39:38;;;;;;;;;;;;;;;;;;5050097;28;19924;-60
2023/08/23 03:42:04;;;;;;;;;;;;;;;;;;5042034;28;19929;-60
2023/08/23 03:44:30;;;;;;;;;;;;;;;;;;5046549;28;20293;-60
2023/08/23 03:46:56;;;;;;;;;;;;;;;;;;5048454;28;19925;-60
2023/08/23 03:49:22;;;;;;;;;;;;;;;;;;5049660;28;19925;-61
2023/08/23 03:51:48;;;;;;;;;;;;;;;;;;5048225;28;19932;-60
2023/08/23 03:54:14;;;;;;;;;;;;;;;;;;5050339;28;19920;-60
2023/08/23 03:56:40;;;;;;;;;;;;;;;;;;5044577;28;19959;-60
2023/08/23 03:59:06;;;;;;;;;;;;;;;;;;5045827;28;20366;-60
2023/08/23 04:01:32;;;;;;;;;;;;;;;;;;5048740;28;19982;-60
2023/08/23 04:03:58;;;;;;;;;;;;;;;;;;5051112;28;20293;-60
2023/08/23 04:06:24;;;;;;;;;;;;;;;;;;5049103;28;19924;-60
2023/08/23 04:08:50;;;;;;;;;;;;;;;;;;5049644;28;19928;-60
2023/08/23 04:11:16;;;;;;;;;;;;;;;;;;5048491;28;20021;-61
2023/08/23 04:13:41;;;;;;;;;;;;;;;;;;5050651;28;19921;-60
2023/08/23 04:16:07;;;;;;;;;;;;;;;;;;5047356;28;20420;-60
2023/08/23 04:18:33;;;;;;;;;;;;;;;;;;5048921;28;19933;-60
2023/08/23 04:20:59;;;;;;;;;;;;;;;;;;5049010;28;20359;-60
2023/08/23 04:23:25;;;;;;;;;;;;;;;;;;5049205;28;20000;-60
2023/08/23 04:25:51;;;;;;;;;;;;;;;;;;5049134;28;19974;-60
2023/08/23 04:28:17;;;;;;;;;;;;;;;;;;5047731;28;19925;-60
2023/08/23 04:30:43;;;;;;;;;;;;;;;;;;5048206;28;20267;-60
2023/08/23 04:33:10;;;;;;;;;;;;;;;;;;5048967;28;19972;-60
2023/08/23 04:35:36;;;;;;;;;;;;;;;;;;5050265;28;19967;-60
2023/08/23 04:38:01;;;;;;;;;;;;;;;;;;5051739;28;19921;-60
2023/08/23 04:40:28;;;;;;;;;;;;;;;;;;5052846;28;19932;-60
2023/08/23 04:42:54;;;;;;;;;;;;;;;;;;5052781;28;19927;-60
2023/08/23 04:45:20;;;;;;;;;;;;;;;;;;5052656;28;19929;-60
2023/08/23 04:47:45;;;;;;;;;;;;;;;;;;5053712;28;19928;-60
2023/08/23 04:50:11;;;;;;;;;;;;;;;;;;5052183;28;20266;-60
2023/08/23 04:52:37;;;;;;;;;;;;;;;;;;5053571;28;20512;-60
2023/08/23 04:55:03;;;;;;;;;;;;;;;;;;5051437;28;19924;-60
2023/08/23 04:57:29;;;;;;;;;;;;;;;;;;5048789;28;20007;-60
2023/08/23 04:59:55;;;;;;;;;;;;;;;;;;5051961;28;19928;-60
2023/08/23 05:02:21;;;;;;;;;;;;;;;;;;5053440;28;19932;-60
2023/08/23 05:04:47;;;;;;;;;;;;;;;;;;5060442;28;19924;-60
2023/08/23 05:07:13;;;;;;;;;;;;;;;;;;5044259;28;19925;-60
2023/08/23 05:09:39;;;;;;;;;;;;;;;;;;5046844;28;19920;-60
2023/08/23 05:12:05;;;;;;;;;;;;;;;;;;5048756;28;20016;-60
2023/08/23 05:14:30;;;;;;;;;;;;;;;;;;5051973;28;19924;-60
2023/08/23 05:16:56;;;;;;;;;;;;;;;;;;5041525;28;19928;-61
2023/08/23 05:19:22;;;;;;;;;;;;;;;;;;5047937;28;20311;-60
2023/08/23 05:21:48;;;;;;;;;;;;;;;;;;5048351;28;19929;-60
2023/08/23 05:24:14;;;;;;;;;;;;;;;;;;5043936;28;19971;-60
2023/08/23 05:26:40;;;;;;;;;;;;;;;;;;5050490;28;19920;-60
2023/08/23 05:29:06;;;;;;;;;;;;;;;;;;5041471;28;19928;-60
2023/08/23 05:31:32;;;;;;;;;;;;;;;;;;5040237;28;20278;-60
2023/08/23 05:33:58;;;;;;;;;;;;;;;;;;5049447;28;19933;-60
2023/08/23 05:36:24;;;;;;;;;;;;;;;;;;5050215;28;19927;-60
2023/08/23 05:38:49;;;;;;;;;;;;;;;;;;5051898;28;19954;-60
2023/08/23 05:41:15;;;;;;;;;;;;;;;;;;5052221;28;19925;-60
2023/08/23 05:43:41;;;;;;;;;;;;;;;;;;5051263;28;19929;-60
2023/08/23 05:46:07;;;;;;;;;;;;;;;;;;5052203;28;19973;-61
2023/08/23 05:48:34;;;;;;;;;;;;;;;;;;5050110;28;19921;-61
2023/08/23 05:51:00;;;;;;;;;;;;;;;;;;5051629;28;19925;-61
2023/08/23 05:53:26;;;;;;;;;;;;;;;;;;5051512;28;20015;-61
2023/08/23 05:55:52;;;;;;;;;;;;;;;;;;5051915;28;19928;-61
2023/08/23 05:58:18;;;;;;;;;;;;;;;;;;5047778;28;20005;-60
2023/08/23 06:00:44;;;;;;;;;;;;;;;;;;5048604;28;19936;-60
2023/08/23 06:03:10;;;;;;;;;;;;;;;;;;5049830;28;19921;-61
2023/08/23 06:05:36;;;;;;;;;;;;;;;;;;5050163;28;20013;-61
2023/08/23 06:08:05;;;;;;;;;;;;;;;;;;5051953;28;19925;-61
2023/08/23 06:10:31;;;;;;;;;;;;;;;;;;5049414;28;19967;-61
2023/08/23 06:12:57;;;;;;;;;;;;;;;;;;5051487;28;20389;-61
2023/08/23 06:15:23;;;;;;;;;;;;;;;;;;5050995;28;19921;-61
2023/08/23 06:17:49;;;;;;;;;;;;;;;;;;5052091;28;19925;-60
2023/08/23 06:20:16;;;;;;;;;;;;;;;;;;5052341;28;19975;-61
2023/08/23 06:22:42;;;;;;;;;;;;;;;;;;5051646;28;20371;-61
2023/08/23 06:25:08;;;;;;;;;;;;;;;;;;5050055;28;19924;-60
2023/08/23 06:27:34;;;;;;;;;;;;;;;;;;5051088;28;19921;-61
2023/08/23 06:30:00;;;;;;;;;;;;;;;;;;5028853;28;19925;-61
2023/08/23 06:32:26;;;;;;;;;;;;;;;;;;5050966;28;20329;-61
2023/08/23 06:34:53;;;;;;;;;;;;;;;;;;5051362;28;19920;-61
2023/08/23 06:37:19;;;;;;;;;;;;;;;;;;5050711;28;19924;-61
2023/08/23 06:39:44;;;;;;;;;;;;;;;;;;5050513;28;20386;-61
2023/08/23 06:42:10;;;;;;;;;;;;;;;;;;5049733;28;19924;-61
2023/08/23 06:44:36;;;;;;;;;;;;;;;;;;5058362;28;20035;-61
2023/08/23 06:47:02;;;;;;;;;;;;;;;;;;5064985;28;20010;-60
2023/08/23 06:49:28;;;;;;;;;;;;;;;;;;5040129;28;19975;-61
2023/08/23 06:51:54;;;;;;;;;;;;;;;;;;5049837;28;19920;-61
2023/08/23 06:54:20;;;;;;;;;;;;;;;;;;5048852;28;19928;-62
2023/08/23 06:56:46;;;;;;;;;;;;;;;;;;5047012;28;20321;-61
2023/08/23 06:59:12;;;;;;;;;;;;;;;;;;5047322;28;20011;-61
2023/08/23 07:01:37;;;;;;;;;;;;;;;;;;5042748;28;20045;-61
2023/08/23 07:04:03;;;;;;;;;;;;;;;;;;5051336;28;19967;-61
2023/08/23 07:06:29;;;;;;;;;;;;;;;;;;5049026;28;20527;-61
2023/08/23 07:08:55;;;;;;;;;;;;;;;;;;5045729;28;19924;-61
2023/08/23 07:11:21;;;;;;;;;;;;;;;;;;5050736;28;19928;-61
2023/08/23 07:13:47;;;;;;;;;;;;;;;;;;5047510;28;19921;-61
2023/08/23 07:16:13;;;;;;;;;;;;;;;;;;5046079;28;19927;-61
2023/08/23 07:18:39;;;;;;;;;;;;;;;;;;5057740;28;19948;-61
2023/08/23 07:21:05;;;;;;;;;;;;;;;;;;5050474;28;19962;-59
2023/08/23 07:23:31;;;;;;;;;;;;;;;;;;5053787;28;20020;-59
2023/08/23 07:25:56;;;;;;;;;;;;;;;;;;5044928;28;20674;-60
2023/08/23 07:28:22;;;;;;;;;;;;;;;;;;5040515;28;20008;-60
2023/08/23 07:30:56;;;;;;;;;;;;;;;;;;5049533;28;19932;-59
2023/08/23 07:33:22;;;;;;;;;;;;;;;;;;5051528;28;20003;-60
2023/08/23 07:35:48;;;;;;;;;;;;;;;;;;5048691;28;20012;-60
2023/08/23 07:38:14;;;;;;;;;;;;;;;;;;5050794;28;19921;-60
2023/08/23 07:40:40;;;;;;;;;;;;;;;;;;5049603;28;19940;-60
2023/08/23 07:43:06;;;;;;;;;;;;;;;;;;5051261;28;20293;-60
2023/08/23 07:45:32;;;;;;;;;;;;;;;;;;5049302;28;19982;-60
2023/08/23 07:47:58;;;;;;;;;;;;;;;;;;5046375;28;19925;-60
2023/08/23 07:50:24;;;;;;;;;;;;;;;;;;5044854;28;19924;-60
2023/08/23 07:52:49;;;;;;;;;;;;;;;;;;5046786;28;19929;-60
2023/08/23 07:55:15;;;;;;;;;;;;;;;;;;5041948;28;19921;-60
2023/08/23 07:57:41;;;;;;;;;;;;;;;;;;5047565;28;19960;-60
2023/08/23 08:00:09;;;;;;;;;;;;;;;;;;5047625;28;19951;-60
2023/08/23 08:02:35;;;;;;;;;;;;;;;;;;5047551;28;19925;-59
2023/08/23 08:05:01;;;;;;;;;;;;;;;;;;5049532;28;19951;-59
2023/08/23 08:07:29;;;;;;;;;;;;;;;;;;5047816;28;19921;-59
2023/08/23 08:09:55;;;;;;;;;;;;;;;;;;5050854;28;20008;-59
2023/08/23 08:12:21;;;;;;;;;;;;;;;;;;5054213;28;20409;-59
2023/08/23 08:14:46;;;;;;;;;;;;;;;;;;5051954;28;19927;-59
2023/08/23 08:17:12;;;;;;;;;;;;;;;;;;5054458;28;19924;-60
2023/08/23 08:19:38;;;;;;;;;;;;;;;;;;5054111;28;20275;-60
2023/08/23 08:22:04;;;;;;;;;;;;;;;;;;5053935;28;19930;-60
2023/08/23 08:24:30;;;;;;;;;;;;;;;;;;5054191;28;19948;-60
2023/08/23 08:26:56;;;;;;;;;;;;;;;;;;5054295;28;20562;-60
2023/08/23 08:29:22;;;;;;;;;;;;;;;;;;5054593;28;19932;-60
2023/08/23 08:31:50;;;;;;;;;;;;;;;;;;5054413;28;19925;-60
2023/08/23 08:34:16;;;;;;;;;;;;;;;;;;5054547;28;19928;-60
2023/08/23 08:36:41;;;;;;;;;;;;;;;;;;5052752;28;19955;-60
2023/08/23 08:39:07;;;;;;;;;;;;;;;;;;5054149;28;20137;-60
2023/08/23 08:41:33;;;;;;;;;;;;;;;;;;5052655;28;20023;-60
2023/08/23 08:43:59;;;;;;;;;;;;;;;;;;5050567;28;19946;-60
2023/08/23 08:46:25;;;;;;;;;;;;;;;;;;5056066;28;19920;-60
2023/08/23 08:48:51;;;;;;;;;;;;;;;;;;5053783;28;19920;-60
2023/08/23 08:51:19;;;;;;;;;;;;;;;;;;5051568;28;20023;-60
2023/08/23 08:53:45;;;;;;;;;;;;;;;;;;5052468;28;19924;-60
2023/08/23 08:56:11;;;;;;;;;;;;;;;;;;5049757;28;19925;-60
2023/08/23 08:58:37;;;;;;;;;;;;;;;;;;5050517;28;19929;-60
2023/08/23 09:01:03;;;;;;;;;;;;;;;;;;5044950;28;19925;-59
2023/08/23 09:03:29;;;;;;;;;;;;;;;;;;5050267;28;19925;-60
2023/08/23 09:05:55;;;;;;;;;;;;;;;;;;5059440;28;20400;-60
2023/08/23 09:08:20;;;;;;;;;;;;;;;;;;5052092;28;19932;-60
2023/08/23 09:10:46;;;;;;;;;;;;;;;;;;5057288;28;19921;-60
2023/08/23 09:13:12;;;;;;;;;;;;;;;;;;5045002;28;19925;-60
2023/08/23 09:15:38;;;;;;;;;;;;;;;;;;5054068;28;19939;-59
2023/08/23 09:18:04;;;;;;;;;;;;;;;;;;5063760;28;20254;-59
2023/08/23 09:20:30;;;;;;;;;;;;;;;;;;5069140;28;19921;-59
2023/08/23 09:22:56;;;;;;;;;;;;;;;;;;5047848;28;20015;-60
2023/08/23 09:25:22;;;;;;;;;;;;;;;;;;5051060;28;19927;-60
2023/08/23 09:27:48;;;;;;;;;;;;;;;;;;5048518;28;19931;-60
2023/08/23 09:30:13;;;;;;;;;;;;;;;;;;5038422;28;20331;-60
2023/08/23 09:32:39;;;;;;;;;;;;;;;;;;5052847;28;19925;-60
2023/08/23 09:35:05;;;;;;;;;;;;;;;;;;5052679;28;19975;-60
2023/08/23 09:37:31;;;;;;;;;;;;;;;;;;5052176;28;20374;-60
2023/08/23 09:39:57;;;;;;;;;;;;;;;;;;5052015;28;19921;-60
2023/08/23 09:42:23;;;;;;;;;;;;;;;;;;5052402;28;20360;-60
2023/08/23 09:44:49;;;;;;;;;;;;;;;;;;5051589;28;19928;-60
2023/08/23 09:47:17;;;;;;;;;;;;;;;;;;5052295;28;19929;-60
2023/08/23 09:49:44;;;;;;;;;;;;;;;;;;5049892;28;19920;-60
2023/08/23 09:52:10;;;;;;;;;;;;;;;;;;5052781;28;20015;-60
2023/08/23 09:54:36;;;;;;;;;;;;;;;;;;5051019;28;19928;-60
2023/08/23 09:57:02;;;;;;;;;;;;;;;;;;5052191;28;19925;-60
2023/08/23 09:59:28;;;;;;;;;;;;;;;;;;5051342;28;19964;-60
2023/08/23 10:01:54;;;;;;;;;;;;;;;;;;5050893;28;20016;-60
2023/08/23 10:04:20;;;;;;;;;;;;;;;;;;5066148;28;19943;-60
2023/08/23 10:06:47;;;;;;;;;;;;;;;;;;5052910;28;19921;-60
2023/08/23 10:09:13;;;;;;;;;;;;;;;;;;5051270;28;19975;-60
2023/08/23 10:11:39;;;;;;;;;;;;;;;;;;5051358;28;19997;-60
2023/08/23 10:14:05;;;;;;;;;;;;;;;;;;5049698;28;19954;-60
2023/08/23 10:16:31;;;;;;;;;;;;;;;;;;5050041;28;19921;-60
2023/08/23 10:18:57;;;;;;;;;;;;;;;;;;5051923;28;19927;-60
2023/08/23 10:21:23;;;;;;;;;;;;;;;;;;5050795;28;19932;-60
2023/08/23 10:23:49;;;;;;;;;;;;;;;;;;5051488;28;19936;-60
2023/08/23 10:26:15;;;;;;;;;;;;;;;;;;5039878;28;19920;-60
2023/08/23 10:28:40;;;;;;;;;;;;;;;;;;5052165;28;19927;-60
2023/08/23 10:31:06;;;;;;;;;;;;;;;;;;5049652;28;19995;-60
2023/08/23 10:33:32;;;;;;;;;;;;;;;;;;5048676;28;19931;-60
2023/08/23 10:35:58;;;;;;;;;;;;;;;;;;5051511;28;19929;-60
2023/08/23 10:38:24;;;;;;;;;;;;;;;;;;5056381;22;19978;-63
2023/08/23 10:40:50;;;;;;;;;;;;;;;;;;5051630;28;19925;-63
2023/08/23 10:43:16;;;;;;;;;;;;;;;;;;5050505;28;19924;-64
2023/08/23 10:45:42;;;;;;;;;;;;;;;;;;5051656;28;19971;-63
2023/08/23 10:48:08;;;;;;;;;;;;;;;;;;5046180;28;20529;-63
2023/08/23 10:50:34;;;;;;;;;;;;;;;;;;5049665;28;19928;-63
2023/08/23 10:53:00;;;;;;;;;;;;;;;;;;5048893;28;19932;-63
2023/08/23 10:55:25;;;;;;;;;;;;;;;;;;5048412;28;20390;-63
2023/08/23 10:57:51;;;;;;;;;;;;;;;;;;5051253;28;19928;-63
2023/08/23 11:00:17;;;;;;;;;;;;;;;;;;5047062;28;19975;-63
2023/08/23 11:02:45;;;;;;;;;;;;;;;;;;5045836;28;21488;-63
2023/08/23 11:05:11;;;;;;;;;;;;;;;;;;5043398;28;19921;-63
2023/08/23 11:07:37;;;;;;;;;;;;;;;;;;5057392;28;20696;-63
2023/08/23 11:10:03;;;;;;;;;;;;;;;;;;5047881;28;19963;-63
2023/08/23 11:12:29;;;;;;;;;;;;;;;;;;5047143;28;19945;-63
2023/08/23 11:14:55;;;;;;;;;;;;;;;;;;5048046;28;19929;-62
2023/08/23 11:17:21;;;;;;;;;;;;;;;;;;5049839;28;19928;-62
2023/08/23 11:19:47;;;;;;;;;;;;;;;;;;5046143;28;19963;-62
2023/08/23 11:22:13;;;;;;;;;;;;;;;;;;5050718;28;20366;-62
2023/08/23 11:24:39;;;;;;;;;;;;;;;;;;5047269;28;19932;-62
2023/08/23 11:27:05;;;;;;;;;;;;;;;;;;5051734;28;19975;-62
2023/08/23 11:29:31;;;;;;;;;;;;;;;;;;5049648;28;20354;-62
2023/08/23 11:31:57;;;;;;;;;;;;;;;;;;5051057;28;19925;-63
2023/08/23 11:34:23;;;;;;;;;;;;;;;;;;5050023;28;19977;-63
2023/08/23 11:36:49;;;;;;;;;;;;;;;;;;5050715;28;20023;-63
2023/08/23 11:39:15;;;;;;;;;;;;;;;;;;5047750;28;20344;-63
2023/08/23 11:41:41;;;;;;;;;;;;;;;;;;5046748;28;19925;-63
2023/08/23 11:44:06;;;;;;;;;;;;;;;;;;5053011;28;19932;-63
2023/08/23 11:46:38;;;;;;;;;;;;;;;;;;5039547;28;19924;-62
2023/08/23 11:49:04;;;;;;;;;;;;;;;;;;5032018;28;19928;-63
2023/08/23 11:51:30;;;;;;;;;;;;;;;;;;5059307;28;20396;-63
2023/08/23 11:53:56;;;;;;;;;;;;;;;;;;5052605;28;20023;-63
2023/08/23 11:56:22;;;;;;;;;;;;;;;;;;5056171;28;19924;-63
2023/08/23 11:58:48;;;;;;;;;;;;;;;;;;5063530;28;19921;-63
2023/08/23 12:01:14;;;;;;;;;;;;;;;;;;5060920;28;19925;-63
2023/08/23 12:03:40;;;;;;;;;;;;;;;;;;5066275;28;20037;-63
2023/08/23 12:06:06;;;;;;;;;;;;;;;;;;5045082;28;19921;-64
2023/08/23 12:08:33;;;;;;;;;;;;;;;;;;5053721;28;19928;-64
2023/08/23 12:10:59;;;;;;;;;;;;;;;;;;5061051;28;19955;-64
2023/08/23 12:13:25;;;;;;;;;;;;;;;;;;5064014;28;20281;-64
2023/08/23 12:15:51;;;;;;;;;;;;;;;;;;5064994;28;19931;-64
2023/08/23 12:18:17;;;;;;;;;;;;;;;;;;5061285;28;19956;-64
2023/08/23 12:20:43;;;;;;;;;;;;;;;;;;5055319;28;20385;-64
2023/08/23 12:23:09;;;;;;;;;;;;;;;;;;5051332;28;19921;-64
2023/08/23 12:25:35;;;;;;;;;;;;;;;;;;5051918;28;20488;-64
2023/08/23 12:28:00;;;;;;;;;;;;;;;;;;5055288;28;20023;-64
2023/08/23 12:30:26;;;;;;;;;;;;;;;;;;5049703;28;19931;-64
2023/08/23 12:32:52;;;;;;;;;;;;;;;;;;5048692;28;20333;-65
2023/08/23 12:35:18;;;;;;;;;;;;;;;;;;5049182;28;19929;-64
2023/08/23 12:37:44;;;;;;;;;;;;;;;;;;5047123;28;19978;-65
2023/08/23 12:40:11;;;;;;;;;;;;;;;;;;5057147;28;19921;-65
2023/08/23 12:42:37;;;;;;;;;;;;;;;;;;5052551;28;19975;-64
2023/08/23 12:45:03;;;;;;;;;;;;;;;;;;5055578;28;19971;-64
2023/08/23 12:47:29;;;;;;;;;;;;;;;;;;5043237;28;20449;-64
2023/08/23 12:49:55;;;;;;;;;;;;;;;;;;5051895;28;20032;-64
2023/08/23 12:52:21;;;;;;;;;;;;;;;;;;5053392;28;19968;-64
2023/08/23 12:54:46;;;;;;;;;;;;;;;;;;5050626;28;19960;-64
2023/08/23 12:57:12;;;;;;;;;;;;;;;;;;5052994;28;19975;-64
2023/08/23 12:59:38;;;;;;;;;;;;;;;;;;5052257;28;20366;-64
2023/08/23 13:02:04;;;;;;;;;;;;;;;;;;5053818;28;19979;-64
2023/08/23 13:04:30;;;;;;;;;;;;;;;;;;5051096;28;19970;-64
2023/08/23 13:06:56;;;;;;;;;;;;;;;;;;5051254;28;19966;-64
2023/08/23 13:09:22;;;;;;;;;;;;;;;;;;5053360;28;19928;-64
2023/08/23 13:11:48;;;;;;;;;;;;;;;;;;5067397;28;20322;-64
2023/08/23 13:14:14;;;;;;;;;;;;;;;;;;5053717;28;19921;-64
2023/08/23 13:16:40;;;;;;;;;;;;;;;;;;5051637;28;19978;-64
2023/08/23 13:19:06;;;;;;;;;;;;;;;;;;5053617;28;19951;-64
2023/08/23 13:21:31;;;;;;;;;;;;;;;;;;5051696;28;19998;-64
2023/08/23 13:23:57;;;;;;;;;;;;;;;;;;5053513;28;19924;-64
2023/08/23 13:26:23;;;;;;;;;;;;;;;;;;5052088;28;19921;-64
2023/08/23 13:28:49;;;;;;;;;;;;;;;;;;5060630;28;20444;-64
2023/08/23 13:31:15;;;;;;;;;;;;;;;;;;5053176;28;19928;-65
2023/08/23 13:33:43;;;;;;;;;;;;;;;;;;5052662;28;19925;-64
2023/08/23 13:36:09;;;;;;;;;;;;;;;;;;5052145;28;20406;-64
2023/08/23 13:38:35;;;;;;;;;;;;;;;;;;5051318;28;19925;-64
2023/08/23 13:41:00;;;;;;;;;;;;;;;;;;5052870;28;19925;-64
2023/08/23 13:43:27;;;;;;;;;;;;;;;;;;5051040;28;20542;-64
2023/08/23 13:45:53;;;;;;;;;;;;;;;;;;5044473;28;19924;-65
2023/08/23 13:48:19;;;;;;;;;;;;;;;;;;5049460;28;19921;-65
2023/08/23 13:50:45;;;;;;;;;;;;;;;;;;5045092;28;20041;-64
2023/08/23 13:53:11;;;;;;;;;;;;;;;;;;5048558;28;20580;-64
2023/08/23 13:55:36;;;;;;;;;;;;;;;;;;5036752;28;19967;-64
2023/08/23 13:58:02;;;;;;;;;;;;;;;;;;5049528;28;20390;-64
2023/08/23 14:00:28;;;;;;;;;;;;;;;;;;5039041;28;19921;-64
2023/08/23 14:02:54;;;;;;;;;;;;;;;;;;5050252;28;19920;-64
2023/08/23 14:05:20;;;;;;;;;;;;;;;;;;5050212;28;19921;-64
2023/08/23 14:07:47;;;;;;;;;;;;;;;;;;5050428;28;19928;-63
2023/08/23 14:10:13;;;;;;;;;;;;;;;;;;5044640;28;19924;-63
2023/08/23 14:12:39;;;;;;;;;;;;;;;;;;5050691;28;19928;-63
2023/08/23 14:15:05;;;;;;;;;;;;;;;;;;5048860;28;20324;-63
2023/08/23 14:17:30;;;;;;;;;;;;;;;;;;5050644;28;19947;-63
2023/08/23 14:19:56;;;;;;;;;;;;;;;;;;5051042;28;19925;-63
2023/08/23 14:22:22;;;;;;;;;;;;;;;;;;5052711;28;19952;-63
2023/08/23 14:24:48;;;;;;;;;;;;;;;;;;5048590;28;19967;-64
2023/08/23 14:27:14;;;;;;;;;;;;;;;;;;5051169;28;19921;-64
2023/08/23 14:29:41;;;;;;;;;;;;;;;;;;5047314;28;19932;-64
2023/08/23 14:32:07;;;;;;;;;;;;;;;;;;5051718;28;19970;-64
2023/08/23 14:34:34;;;;;;;;;;;;;;;;;;5048812;28;19921;-64
2023/08/23 14:37:00;;;;;;;;;;;;;;;;;;5051547;28;19920;-64
2023/08/23 14:39:26;;;;;;;;;;;;;;;;;;5050589;28;20701;-64
2023/08/23 14:41:52;;;;;;;;;;;;;;;;;;5050905;28;20324;-64
2023/08/23 14:44:18;;;;;;;;;;;;;;;;;;5048888;28;19921;-64
2023/08/23 14:46:44;;;;;;;;;;;;;;;;;;5031420;28;20359;-64
2023/08/23 14:49:10;;;;;;;;;;;;;;;;;;5050153;28;19928;-64
2023/08/23 14:51:36;;;;;;;;;;;;;;;;;;5051499;28;20011;-64
2023/08/23 14:54:02;;;;;;;;;;;;;;;;;;5050427;28;19921;-64
2023/08/23 14:56:27;;;;;;;;;;;;;;;;;;5049965;28;19927;-64
2023/08/23 14:58:54;;;;;;;;;;;;;;;;;;5047878;28;19920;-64
2023/08/23 15:01:19;;;;;;;;;;;;;;;;;;5052171;28;20321;-64
2023/08/23 15:03:45;;;;;;;;;;;;;;;;;;5047909;28;19920;-64
2023/08/23 15:06:11;;;;;;;;;;;;;;;;;;5053595;28;19921;-64
2023/08/23 15:08:39;;;;;;;;;;;;;;;;;;5048567;28;19921;-67
2023/08/23 15:11:05;;;;;;;;;;;;;;;;;;5049473;28;19928;-67
2023/08/23 15:13:31;;;;;;;;;;;;;;;;;;5050283;28;19924;-66
2023/08/23 15:15:57;;;;;;;;;;;;;;;;;;5050394;28;19921;-66
2023/08/23 15:18:23;;;;;;;;;;;;;;;;;;5051303;28;19921;-67
2023/08/23 15:20:49;;;;;;;;;;;;;;;;;;5050720;28;19933;-66
2023/08/23 15:23:15;;;;;;;;;;;;;;;;;;5047067;28;20305;-67
2023/08/23 15:25:41;;;;;;;;;;;;;;;;;;5046499;28;19925;-66
2023/08/23 15:28:07;;;;;;;;;;;;;;;;;;5049101;28;19952;-67
2023/08/23 15:30:33;;;;;;;;;;;;;;;;;;5049864;28;19948;-66
2023/08/23 15:32:58;;;;;;;;;;;;;;;;;;5050404;28;19925;-67
2023/08/23 15:35:24;;;;;;;;;;;;;;;;;;5032829;28;19978;-66
2023/08/23 15:37:50;;;;;;;;;;;;;;;;;;5050215;28;19931;-67
2023/08/23 15:40:16;;;;;;;;;;;;;;;;;;5050390;28;19971;-67
2023/08/23 15:42:42;;;;;;;;;;;;;;;;;;5046650;28;19932;-67
2023/08/23 15:45:08;;;;;;;;;;;;;;;;;;5049459;28;19975;-66
2023/08/23 15:47:35;;;;;;;;;;;;;;;;;;5049778;28;20371;-67
2023/08/23 15:50:01;;;;;;;;;;;;;;;;;;5047861;28;19924;-66
2023/08/23 15:52:27;;;;;;;;;;;;;;;;;;5061025;28;19920;-66
2023/08/23 15:54:53;;;;;;;;;;;;;;;;;;5058378;28;19921;-66
2023/08/23 15:57:20;;;;;;;;;;;;;;;;;;5049732;28;19936;-67
2023/08/23 15:59:46;;;;;;;;;;;;;;;;;;5059428;28;19921;-66
2023/08/23 16:02:12;;;;;;;;;;;;;;;;;;5054809;28;19948;-67
2023/08/23 16:04:38;;;;;;;;;;;;;;;;;;5053385;28;19925;-67
2023/08/23 16:07:04;;;;;;;;;;;;;;;;;;5053267;28;20011;-66
2023/08/23 16:09:30;;;;;;;;;;;;;;;;;;5048720;28;20485;-66
2023/08/23 16:11:56;;;;;;;;;;;;;;;;;;5063782;28;19928;-66
2023/08/23 16:14:22;;;;;;;;;;;;;;;;;;5062868;28;19925;-66
2023/08/23 16:16:48;;;;;;;;;;;;;;;;;;5050166;28;19924;-66
2023/08/23 16:19:14;;;;;;;;;;;;;;;;;;5050678;28;20657;-66
2023/08/23 16:21:41;;;;;;;;;;;;;;;;;;5039946;28;19933;-66
2023/08/23 16:24:07;;;;;;;;;;;;;;;;;;5049814;28;19963;-66
2023/08/23 16:26:33;;;;;;;;;;;;;;;;;;5051170;28;19990;-66
2023/08/23 16:28:59;;;;;;;;;;;;;;;;;;5051013;28;19954;-66
2023/08/23 16:31:25;;;;;;;;;;;;;;;;;;5052473;28;19975;-66
2023/08/23 16:33:52;;;;;;;;;;;;;;;;;;5060886;28;19979;-66
2023/08/23 16:36:18;;;;;;;;;;;;;;;;;;5050778;28;19931;-66