Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:43;;;;;;;9.97;3.87;;;16.80;99.90;;;;;;5045344;28;20797;-62
2021/06/21 00:03:12;;;;;;;5.60;3.33;;;16.80;99.90;;;;;;5062324;28;20240;-62
2021/06/21 00:05:41;;;;;;;6.13;3.50;;;16.80;99.90;;;;;;5046729;28;20236;-63
2021/06/21 00:08:09;;;;;;;5.20;3.90;;;16.80;99.90;;;;;;5046361;28;20232;-62
2021/06/21 00:10:37;;;;;;;6.63;4.07;;;16.80;99.90;;;;;;5049332;28;20244;-62
2021/06/21 00:13:05;;;;;;;6.60;3.60;;;16.80;99.90;;;;;;5050678;28;20705;-62
2021/06/21 00:15:33;;;;;;;5.53;3.43;;;16.80;99.90;;;;;;5049908;28;20267;-62
2021/06/21 00:18:03;;;;;;;6.87;3.70;;;16.80;99.90;;;;;;5050839;28;20323;-63
2021/06/21 00:20:32;;;;;;;6.40;3.57;;;16.80;99.90;;;;;;5064473;28;20244;-62
2021/06/21 00:23:00;;;;;;;7.97;4.17;;;16.70;99.90;;;;;;5050233;28;20286;-62
2021/06/21 00:25:28;;;;;;;6.93;3.30;;;16.70;99.90;;;;;;5049541;28;20241;-63
2021/06/21 00:27:56;;;;;;;5.23;3.37;;;16.80;99.90;;;;;;5049637;28;20318;-62
2021/06/21 00:30:25;;;;;;;7.00;4.07;;;16.70;99.90;;;;;;5049400;28;20311;-62
2021/06/21 00:32:55;;;;;;;7.97;3.90;;;16.70;99.90;;;;;;5050225;28;20622;-62
2021/06/21 00:35:23;;;;;;;6.93;3.77;;;16.70;99.90;;;;;;5064964;28;20244;-62
2021/06/21 00:37:54;;;;;;;5.60;3.40;;;16.60;99.90;;;;;;5049711;28;20243;-63
2021/06/21 00:40:22;;;;;;;6.90;3.60;;;16.60;99.90;;;;;;5048541;28;20448;-62
2021/06/21 00:42:50;;;;;;;7.00;3.33;;;16.50;99.90;;;;;;5050061;28;20298;-62
2021/06/21 00:45:22;;;;;;;9.57;3.23;;;16.60;99.90;;;;;;5049681;28;20238;-63
2021/06/21 00:47:53;;;;;;;6.63;3.60;;;16.60;99.90;;;;;;5049677;28;20242;-62
2021/06/21 00:50:21;;;;;;;6.30;3.47;;;16.60;99.90;;;;;;5048736;28;20334;-62
2021/06/21 00:52:53;;;;;;;5.97;3.20;;;16.50;99.90;;;;;;5049426;28;20599;-63
2021/06/21 00:55:23;;;;;;;9.03;3.77;;;16.50;99.90;;;;;;5049895;28;20297;-62
2021/06/21 00:57:52;;;;;;;7.87;3.60;;;16.40;99.90;;;;;;5049448;28;20234;-62
2021/06/21 01:00:22;;;;;;;5.27;2.97;;;16.50;99.90;;;;;;5048806;28;20286;-62
2021/06/21 01:02:50;;;;;;;6.43;3.47;;;16.50;99.90;;;;;;5049621;28;20242;-62
2021/06/21 01:05:21;;;;;;;5.00;2.83;;;16.40;99.90;;;;;;5049239;28;20239;-62
2021/06/21 01:07:50;;;;;;;7.00;3.40;;;16.50;99.90;;;;;;5049075;28;20297;-62
2021/06/21 01:10:21;;;;;;;6.60;2.97;;;16.50;99.90;;;;;;5048365;28;20246;-62
2021/06/21 01:13:13;;;;;;;5.20;3.00;;;16.60;99.90;;;;;;5049172;28;20319;-62
2021/06/21 01:15:45;;;;;;;5.77;2.97;;;16.60;99.90;;;;;;5048752;28;20240;-63
2021/06/21 01:18:18;;;;;;;6.67;3.07;;;16.60;99.90;;;;;;5048988;28;20236;-63
2021/06/21 01:21:17;;;;;;;7.10;3.10;;;16.60;99.90;;;;;;5047336;28;20239;-62
2021/06/21 01:24:12;;;;;;;5.90;3.60;;;16.60;99.90;;;;;;5044345;28;20239;-62
2021/06/21 01:26:45;;;;;;;6.77;2.80;;;16.60;99.90;;;;;;5048211;28;20256;-62
2021/06/21 01:29:37;;;;;;;7.50;3.10;;;16.60;99.90;;;;;;5048163;28;20239;-62
2021/06/21 01:32:10;;;;;;;6.27;3.03;;;16.60;99.90;;;;;;5048602;28;20236;-63
2021/06/21 01:34:45;;;;;;;6.00;3.43;;;16.60;99.90;;;;;;5048311;28;20235;-62
2021/06/21 01:37:15;;;;;;;9.23;3.53;;;16.50;99.90;;;;;;5048561;28;20296;-63
2021/06/21 01:39:46;;;;;;;6.10;3.40;;;16.50;99.90;;;;;;5047736;28;20242;-62
2021/06/21 01:42:19;;;;;;;6.60;3.20;;;16.60;99.90;;;;;;5048832;28;20286;-62
2021/06/21 01:45:02;;;;;;;8.07;2.90;;;16.60;99.90;;;;;;5063870;28;20228;-62
2021/06/21 01:47:31;;;;;;;5.23;3.20;;;16.60;99.90;;;;;;5048913;28;20273;-62
2021/06/21 01:50:01;;;;;;;5.07;2.73;;;16.50;99.90;;;;;;5047681;28;20335;-62
2021/06/21 01:52:35;;;;;;;6.20;3.10;;;16.50;99.90;;;;;;5048271;28;20640;-62
2021/06/21 01:55:04;;;;;;;7.23;3.60;;;16.50;99.90;;;;;;5048019;28;20658;-62
2021/06/21 01:57:34;;;;;;;7.40;3.93;;;16.40;99.90;;;;;;5047814;28;20235;-62
2021/06/21 02:00:22;;;;;;;7.63;2.90;;;16.40;99.90;;;;;;5047628;28;20251;-63
2021/06/21 02:02:54;;;;;;;6.33;3.23;;;16.30;99.90;;;;;;5045085;28;20309;-62
2021/06/21 02:05:24;;;;;;;4.80;2.97;;;16.30;99.90;;;;;;5045399;28;20820;-62
2021/06/21 02:07:54;;;;;;;5.33;2.90;;;16.30;99.90;;;;;;5044391;28;20239;-62
2021/06/21 02:10:23;;;;;;;7.37;3.40;;;16.20;99.90;;;;;;5044364;28;20238;-62
2021/06/21 02:12:53;;;;;;;5.33;2.93;;;16.10;99.90;;;;;;5045104;28;20243;-62
2021/06/21 02:15:34;;;;;;;6.13;3.25;;;16.00;99.90;;;;;;2075986;28;10024435;-61
2021/06/21 02:18:02;;;;;;;4.23;2.70;;;15.90;99.90;;;;;;4345525;28;10001274;-62
2021/06/21 02:20:32;;;;;;;6.13;3.27;;;15.90;99.90;;;;;;5040592;28;20232;-62
2021/06/21 02:23:00;;;;;;;5.03;2.70;;;15.90;99.90;;;;;;5048156;28;20244;-62
2021/06/21 02:25:29;;;;;;;3.53;2.33;;;16.00;99.90;;;;;;5048163;28;20242;-62
2021/06/21 02:27:59;;;;;;;5.50;2.83;;;16.10;99.90;;;;;;5062946;28;20619;-63
2021/06/21 02:30:29;;;;;;;5.50;3.10;;;16.00;99.90;;;;;;5046943;28;20250;-62
2021/06/21 02:32:57;;;;;;;4.37;3.00;;;15.90;99.90;;;;;;5047003;28;20288;-62
2021/06/21 02:35:25;;;;;;;5.93;3.30;;;15.80;99.90;;;;;;5047402;28;20244;-62
2021/06/21 02:37:55;;;;;;;3.97;2.73;;;15.70;99.90;;;;;;5063049;28;20295;-63
2021/06/21 02:40:24;;;;;;;5.17;3.00;;;15.70;99.90;;;;;;5046887;28;20246;-62
2021/06/21 02:42:52;;;;;;;3.90;2.90;;;15.80;99.90;;;;;;5047942;28;20243;-62
2021/06/21 02:45:20;;;;;;;5.33;3.07;;;15.90;99.90;;;;;;5047413;28;20326;-62
2021/06/21 02:47:50;;;;;;;5.67;3.30;;;15.80;99.90;;;;;;5047575;28;20236;-62
2021/06/21 02:50:18;;;;;;;7.53;3.40;;;15.80;99.90;;;;;;5046887;28;20235;-63
2021/06/21 02:53:07;;;;;;;7.07;3.37;;;15.80;99.90;;;;;;5047565;28;20286;-62
2021/06/21 02:55:42;;;;;;;7.50;3.60;;;15.80;99.90;;;;;;5040754;28;20239;-62
2021/06/21 02:58:15;;;;;;;5.07;3.53;;;15.80;99.90;;;;;;5047511;28;20239;-62
2021/06/21 03:00:50;;;;;;;5.17;3.57;;;15.70;99.90;;;;;;5046903;28;20322;-62
2021/06/21 03:03:21;;;;;;;7.47;4.03;;;15.70;99.90;;;;;;5048317;28;20301;-62
2021/06/21 03:05:50;;;;;;;8.27;4.87;;;15.60;99.90;;;;;;5048049;28;20290;-62
2021/06/21 03:08:21;;;;;;;5.03;4.07;;;15.50;99.90;;;;;;5047673;28;20219;-62
2021/06/21 03:10:50;;;;;;;7.97;4.23;;;15.60;99.90;;;;;;5047324;28;20262;-62
2021/06/21 03:13:21;;;;;;;7.93;5.00;;;15.60;99.90;;;;;;5047971;28;20310;-62
2021/06/21 03:15:51;;;;;;;7.33;4.70;;;15.60;99.90;;;;;;5046910;28;20528;-61
2021/06/21 03:18:21;;;;;;;7.00;4.07;;;15.60;99.90;;;;;;5047204;28;20243;-62
2021/06/21 03:20:52;;;;;;;6.37;5.10;;;15.60;99.90;;;;;;5046080;28;20243;-62
2021/06/21 03:23:23;;;;;;;8.03;5.40;;;15.60;99.90;;;;;;5047272;28;20255;-62
2021/06/21 03:25:53;;;;;;;7.90;6.27;;;15.50;99.90;;;;;;5047073;28;20573;-62
2021/06/21 03:28:22;;;;;;;5.83;5.33;;;15.50;99.90;;;;;;5047264;28;20243;-62
2021/06/21 03:30:53;;;;;;;8.87;6.60;;;15.50;99.90;;;;;;5046350;28;20240;-62
2021/06/21 03:33:21;;;;;;;7.77;5.97;;;15.50;99.90;;;;;;5046947;28;20239;-62
2021/06/21 03:35:50;;;;;;;8.03;6.67;;;15.60;99.90;;;;;;5046622;28;20305;-62
2021/06/21 03:38:20;;;;;;;8.17;6.67;;;15.50;99.90;;;;;;5046952;28;20271;-62
2021/06/21 03:40:50;;;;;;;8.97;8.07;;;15.50;99.90;;;;;;5046111;28;20232;-62
2021/06/21 03:43:20;;;;;;;7.40;6.67;;;15.40;99.90;;;;;;5048082;28;20239;-62
2021/06/21 03:45:50;;;;;;;8.50;6.83;;;15.40;99.90;;;;;;5050638;28;20254;-63
2021/06/21 03:48:19;;;;;;;8.80;7.90;;;15.30;99.90;;;;;;5051071;28;20238;-62
2021/06/21 03:50:48;;;;;;;9.47;7.80;;;15.20;99.90;;;;;;5050155;28;20289;-62
2021/06/21 03:53:18;;;;;;;8.97;8.00;;;15.20;99.90;;;;;;5051088;28;20240;-62
2021/06/21 03:55:46;;;;;;;8.67;7.77;;;15.20;99.90;;;;;;5050766;28;20244;-62
2021/06/21 03:58:16;;;;;;;9.00;7.13;;;15.30;99.90;;;;;;5050687;28;20231;-63
2021/06/21 04:00:45;;;;;;;10.07;7.27;;;15.30;99.90;;;;;;5049813;28;20247;-63
2021/06/21 04:03:13;;;;;;;8.73;7.67;;;15.20;99.90;;;;;;5050775;28;20236;-63
2021/06/21 04:05:44;;;;;;;9.97;7.73;;;15.10;99.90;;;;;;5050330;28;20649;-62
2021/06/21 04:08:13;;;;;;;11.87;8.30;;;15.20;99.90;;;;;;5050014;28;20235;-63
2021/06/21 04:10:42;;;;;;;9.43;7.80;;;15.20;99.90;;;;;;5048887;28;20235;-62
2021/06/21 04:13:10;;;;;;;9.17;7.77;;;15.00;99.90;;;;;;5050462;28;20240;-63
2021/06/21 04:15:40;;;;;;;9.67;8.20;;;15.00;99.90;;;;;;5050271;28;20236;-63
2021/06/21 04:18:10;;;;;;;8.60;7.70;;;15.00;99.90;;;;;;5050209;28;20246;-63
2021/06/21 04:20:40;;;;;;;10.00;8.40;;;15.10;99.90;;;;;;5049086;28;20630;-63
2021/06/21 04:23:09;;;;;;;8.70;7.80;;;15.10;99.90;;;;;;5050167;28;20251;-63
2021/06/21 04:25:38;;;;;;;9.80;7.90;;;15.10;99.90;;;;;;5047333;28;20263;-63
2021/06/21 04:28:08;;;;;;;8.87;7.97;;;15.10;99.90;;;;;;5062730;28;20236;-63
2021/06/21 04:30:38;;;;;;;9.80;7.37;;;15.00;99.90;;;;;;5047288;28;20590;-63
2021/06/21 04:33:07;;;;;;;8.30;7.53;;;15.00;99.90;;;;;;5048212;28;20235;-63
2021/06/21 04:35:36;;;;;;;8.67;7.30;;;15.10;99.90;;;;;;5047245;28;20236;-62
2021/06/21 04:38:04;;;;;;;8.30;7.33;;;15.10;99.90;;;;;;5047897;28;20629;-61
2021/06/21 04:40:35;;;;;;;7.57;6.87;;;15.10;99.90;;;;;;5048472;28;20704;-62
2021/06/21 04:43:03;;;;;;;8.30;7.03;;;15.20;99.90;;;;;;5050260;28;20410;-62
2021/06/21 04:45:32;;;;;;;8.30;7.13;;;15.30;99.90;;;;;;5049478;28;20318;-63
2021/06/21 04:48:01;;;;;;;7.33;6.63;;;15.30;99.90;;;;;;5049848;28;20286;-63
2021/06/21 04:50:31;;;;;;;8.23;7.43;;;15.30;99.90;;;;;;5048867;28;20697;-62
2021/06/21 04:52:59;;;;;;;9.37;7.17;;;15.40;99.90;;;;;;5049749;28;20286;-61
2021/06/21 04:55:28;;;;;;;8.77;7.87;;;15.40;99.90;;;;;;5048378;28;20244;-62
2021/06/21 04:57:56;;;;;;;7.30;6.27;;;15.40;99.90;;;;;;5049616;28;20701;-63
2021/06/21 05:00:25;;;;;;;8.00;6.50;;;15.50;99.90;;;;;;5047377;28;20239;-62
2021/06/21 05:02:53;;;;;;;7.07;6.43;;;15.50;99.90;;;;;;5047848;28;20247;-62
2021/06/21 05:05:22;;;;;;;6.80;6.10;;;15.40;99.90;;;;;;5047757;28;20323;-61
2021/06/21 05:07:54;;;;;;;6.50;5.93;;;15.40;99.90;;;;;;5047070;28;20247;-62
2021/06/21 05:10:23;;;;;;;7.73;6.80;;;15.40;99.90;;;;;;5046787;28;20267;-62
2021/06/21 05:12:52;;;;;;;9.37;7.00;;;15.30;99.90;;;;;;5047737;28;20323;-62
2021/06/21 05:15:21;;;;;;;6.53;5.93;;;15.30;99.90;;;;;;5047164;28;20259;-62
2021/06/21 05:17:49;;;;;;;7.93;5.80;;;15.30;99.90;;;;;;5047547;28;20244;-62
2021/06/21 05:20:17;;;;;;;6.20;5.60;;;15.40;99.90;;;;;;5046796;28;20232;-62
2021/06/21 05:22:45;;;;;;;7.17;5.53;;;15.40;99.90;;;;;;5047594;28;20733;-63
2021/06/21 05:25:16;;;;;;;7.67;5.33;;;15.40;99.90;;;;;;5047551;28;20525;-63
2021/06/21 05:27:45;;;;;;;6.67;5.53;;;15.40;99.90;;;;;;5046551;28;20244;-62
2021/06/21 05:30:14;;;;;;;6.67;5.30;;;15.40;99.90;;;;;;5046607;28;20228;-62
2021/06/21 05:32:42;;;;;;;5.67;5.17;;;15.20;99.90;;;;;;5047338;28;20235;-62
2021/06/21 05:35:15;;;;;;;5.73;4.80;;;15.30;99.90;;;;;;5046338;28;20286;-61
2021/06/21 05:37:47;;;;;;;6.10;4.80;;;15.20;99.90;;;;;;5043985;28;20232;-62
2021/06/21 05:40:18;;;;;;;5.40;4.90;;;15.20;99.90;;;;;;5044447;28;20243;-62
2021/06/21 05:42:46;;;;;;;7.03;5.23;;;15.10;99.90;;;;;;5034557;28;20247;-62
2021/06/21 05:45:17;;;;;;;5.47;4.97;;;15.20;99.90;;;;;;5046686;28;20236;-62
2021/06/21 05:47:46;;;;;;;5.13;4.67;;;15.20;99.90;;;;;;5046925;28;20720;-62
2021/06/21 05:50:15;;;;;;;5.37;4.60;;;15.10;99.90;;;;;;5046149;28;20309;-61
2021/06/21 05:52:43;;;;;;;5.50;4.83;;;15.10;99.90;;;;;;5047208;28;20240;-62
2021/06/21 05:55:12;;;;;;;5.17;4.67;;;15.20;99.90;;;;;;5046375;28;20343;-62
2021/06/21 05:57:42;;;;;;;5.57;4.97;;;15.20;99.90;;;;;;5047094;28;20242;-62
2021/06/21 06:00:11;;;;;;;5.23;4.27;;;15.20;99.90;;;;;;5046904;28;20259;-62
2021/06/21 06:02:46;;;;;;;5.57;4.80;;;15.10;99.90;;;;;;5047945;28;20610;-62
2021/06/21 06:05:16;;;;;;;5.20;4.73;;;15.20;99.90;;;;;;5047442;28;20323;-62
2021/06/21 06:07:46;;;;;;;7.13;4.70;;;15.20;99.90;;;;;;5045012;28;20239;-62
2021/06/21 06:10:15;;;;;;;6.17;5.57;;;15.20;99.90;;;;;;5047141;28;20243;-61
2021/06/21 06:12:45;;;;;;;6.07;5.07;;;15.20;99.90;;;;;;5047166;28;20236;-62
2021/06/21 06:15:14;;;;;;;5.57;4.50;;;15.10;99.90;;;;;;5047315;28;20322;-62
2021/06/21 06:17:43;;;;;;;7.57;4.80;;;15.20;99.90;;;;;;5046231;28;20281;-63
2021/06/21 06:20:12;;;;;;;5.77;4.50;;;15.20;99.90;;;;;;5047249;28;20256;-62
2021/06/21 06:22:41;;;;;;;7.10;4.23;;;15.20;99.90;;;;;;5047716;28;20638;-62
2021/06/21 06:25:11;;;;;;;5.00;3.97;;;15.20;99.90;;;;;;5047639;28;20582;-63
2021/06/21 06:27:39;;;;;;;4.30;3.90;;;15.10;99.90;;;;;;5046462;28;20287;-62
2021/06/21 06:30:11;;;;;;;3.63;3.33;;;15.10;99.90;;;;;;5046399;28;20259;-62
2021/06/21 06:32:40;;;;;;;4.63;3.70;;;15.20;99.90;;;;;;5046912;28;20236;-62
2021/06/21 06:35:09;;;;;;;4.00;3.70;;;15.20;99.90;;;;;;5046621;28;20311;-62
2021/06/21 06:37:37;;;;;;;4.60;3.73;;;15.20;99.90;;;;;;5046165;28;20264;-62
2021/06/21 06:40:07;;;;;;;4.00;3.60;;;15.20;99.90;;;;;;5047037;28;20240;-62
2021/06/21 06:42:35;;;;;;;4.23;3.83;;;15.20;99.90;;;;;;5055674;28;20668;-62
2021/06/21 06:45:04;;;;;;;3.93;3.53;;;15.20;99.90;;;;;;5049276;28;20459;-62
2021/06/21 06:47:34;;;;;;;3.43;3.13;;;15.20;99.90;;;;;;5045083;28;20274;-62
2021/06/21 06:50:04;;;;;;;5.33;4.10;;;15.20;99.90;;;;;;5043591;28;20342;-62
2021/06/21 06:52:32;;;;;;;4.47;3.60;;;15.10;99.90;;;;;;5044229;28;20380;-62
2021/06/21 06:57:47;;;;;;;3.80;3.50;;;15.20;99.90;;;;;;5044109;28;20688;-62
2021/06/21 07:00:16;;;;;;;5.17;3.50;;;15.10;99.90;;;;;;5043308;28;20235;-62
2021/06/21 07:02:47;;;;;;;4.10;3.80;;;15.20;99.90;;;;;;5043887;28;20248;-62
2021/06/21 07:05:15;;;;;;;4.37;3.80;;;15.20;99.90;;;;;;5043991;28;20240;-62
2021/06/21 07:07:44;;;;;;;5.10;4.30;;;15.20;99.90;;;;;;5043566;28;20850;-62
2021/06/21 07:10:13;;;;;;;4.13;3.83;;;15.20;99.90;;;;;;5043301;28;20727;-62
2021/06/21 07:12:41;;;;;;;3.80;3.40;;;15.20;99.90;;;;;;5043063;28;20250;-62
2021/06/21 07:15:11;;;;;;;3.93;3.63;;;15.20;99.90;;;;;;5044020;28;20661;-62
2021/06/21 07:17:39;;;;;;;3.87;3.47;;;15.30;99.90;;;;;;5043580;28;20595;-63
2021/06/21 07:20:10;;;;;;;4.73;3.20;;;15.30;99.90;;;;;;5061900;28;20259;-62
2021/06/21 07:22:38;;;;;;;3.30;3.10;;;15.30;99.90;;;;;;5048010;28;20255;-62
2021/06/21 07:25:07;;;;;;;3.40;2.90;;;15.30;99.90;;;;;;5048032;28;20297;-63
2021/06/21 07:27:35;;;;;;;3.93;3.57;;;15.40;99.90;;;;;;5047172;28;20261;-62
2021/06/21 07:30:05;;;;;;;3.73;3.47;;;15.40;99.90;;;;;;5047671;28;20289;-63
2021/06/21 07:32:35;;;;;;;4.43;3.60;;;15.40;99.90;;;;;;5045976;28;20271;-63
2021/06/21 07:35:05;;;;;;;3.77;3.47;;;15.40;99.90;;;;;;5045416;28;20310;-62
2021/06/21 07:37:34;;;;;;;4.33;3.83;;;15.40;99.90;;;;;;5046966;28;20239;-63
2021/06/21 07:40:03;;;;;;;4.60;4.20;;;15.40;99.90;;;;;;5047400;28;20242;-62
2021/06/21 07:42:31;;;;;;;3.50;3.20;;;15.40;99.90;;;;;;5047498;28;20544;-62
2021/06/21 07:44:59;;;;;;;3.80;3.47;;;15.40;99.90;;;;;;5054592;28;20627;-63
2021/06/21 07:47:27;;;;;;;3.50;3.20;;;15.40;99.90;;;;;;5027552;28;20240;-62
2021/06/21 07:49:55;;;;;;;3.17;2.93;;;15.40;99.90;;;;;;5027618;28;20275;-62
2021/06/21 07:52:23;;;;;;;3.30;3.10;;;15.30;99.90;;;;;;5027694;28;20585;-63
2021/06/21 07:54:58;;;;;;;4.00;3.00;;;15.30;99.90;;;;;;5027029;28;20272;-63
2021/06/21 07:57:28;;;;;;;3.70;3.00;;;15.30;99.90;;;;;;5027835;28;20248;-63
2021/06/21 07:59:56;;;;;;;5.40;2.70;;;15.20;99.90;;;;;;5026676;28;20271;-63
2021/06/21 08:02:24;;;;;;;3.30;2.50;;;15.10;99.90;;;;;;5027336;28;20332;-63
2021/06/21 08:04:52;;;;;;;3.00;2.73;;;15.10;99.90;;;;;;5034584;28;20259;-63
2021/06/21 08:07:20;;;;;;;2.60;2.40;;;15.20;99.90;;;;;;5047685;28;20319;-63
2021/06/21 08:09:49;;;;;;;2.30;2.20;;;15.20;99.90;;;;;;5046730;28;20645;-63
2021/06/21 08:12:20;;;;;;;2.10;2.00;;;15.10;99.90;;;;;;5047017;28;20256;-63
2021/06/21 08:14:48;;;;;;;2.27;2.10;;;15.20;99.90;;;;;;5046929;28;20243;-62
2021/06/21 08:17:16;;;;;;;3.10;2.20;;;15.20;99.90;;;;;;5047233;28;20243;-62
2021/06/21 08:19:45;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;5045857;28;20313;-62
2021/06/21 08:22:13;;;;;;;5.07;2.03;;;15.20;99.90;;;;;;5046202;28;20250;-62
2021/06/21 08:24:41;;;;;;;1.77;1.60;;;15.20;99.90;;;;;;5046697;28;20340;-63
2021/06/21 08:27:10;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5044608;28;20239;-63
2021/06/21 08:29:39;;;;;;;1.57;1.47;;;15.30;99.90;;;;;;5046041;28;20236;-62
2021/06/21 08:32:08;;;;;;;2.37;1.50;;;15.30;99.90;;;;;;5061704;28;20263;-62
2021/06/21 08:34:36;;;;;;;1.63;1.50;;;15.30;99.90;;;;;;5046596;28;20660;-61
2021/06/21 08:37:05;;;;;;;1.57;1.40;;;15.30;99.90;;;;;;5046510;28;20385;-63
2021/06/21 08:39:33;;;;;;;1.90;1.57;;;15.30;99.90;;;;;;5045851;28;20231;-63
2021/06/21 08:42:01;;;;;;;1.67;1.57;;;15.30;99.90;;;;;;5046469;28;20267;-62
2021/06/21 08:44:30;;;;;;;2.03;1.40;;;15.30;99.90;;;;;;5046216;28;20611;-62
2021/06/21 08:47:00;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;5046856;28;20322;-63
2021/06/21 08:49:31;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5045629;28;20314;-62
2021/06/21 08:55:59;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;5041370;28;20259;-62
2021/06/21 08:58:28;;;;;;;2.10;1.40;;;15.60;99.90;;;;;;5045444;28;20236;-62
2021/06/21 09:00:56;;;;;;;1.73;1.30;;;15.70;99.90;;;;;;5041127;28;20251;-62
2021/06/21 09:03:25;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5037055;28;20232;-62
2021/06/21 09:05:54;;;;;;;1.23;1.20;;;15.80;99.90;;;;;;5052456;28;20240;-62
2021/06/21 09:08:22;;;;;;;1.07;0.97;;;15.80;99.90;;;;;;5036389;28;20243;-62
2021/06/21 09:10:52;;;;;;;1.47;1.30;;;15.90;99.90;;;;;;5034260;28;20267;-62
2021/06/21 09:13:23;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5050217;28;20267;-62
2021/06/21 09:15:55;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;5034865;28;20239;-62
2021/06/21 09:18:31;;;;;;;2.50;1.40;;;16.00;99.90;;;;;;5044649;28;20235;-62
2021/06/21 09:21:22;;;;;;;2.63;1.50;;;15.90;99.90;;;;;;5044591;28;20235;-62
2021/06/21 09:24:15;;;;;;;1.50;1.33;;;15.90;99.90;;;;;;5045063;28;20239;-61
2021/06/21 09:26:43;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5045564;28;20293;-62
2021/06/21 09:29:12;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;5045324;28;20242;-62
2021/06/21 09:31:50;;;;;;;2.80;1.40;;;16.00;99.90;;;;;;5044627;28;20409;-62
2021/06/21 09:34:22;;;;;;;2.90;1.30;;;16.10;99.90;;;;;;5043798;28;20857;-62
2021/06/21 09:36:50;;;;;;;1.13;1.03;;;16.10;99.90;;;;;;5045734;28;20274;-62
2021/06/21 09:39:24;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5045054;28;20239;-62
2021/06/21 09:42:19;;;;;;;0.93;0.93;;;16.20;99.90;;;;;;5042171;28;20239;-61
2021/06/21 09:44:48;;;;;;;1.03;1.00;;;16.20;99.90;;;;;;5045110;28;20235;-62
2021/06/21 09:47:23;;;;;;;1.23;0.90;;;16.20;99.90;;;;;;5045229;28;20253;-62
2021/06/21 09:50:18;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5044351;28;20231;-62
2021/06/21 09:52:50;;;;;;;0.87;0.87;;;16.30;99.90;;;;;;5044845;28;20278;-62
2021/06/21 09:55:30;;;;;;;1.07;1.03;;;16.40;99.90;;;;;;5042330;28;20270;-62
2021/06/21 09:58:13;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5045060;28;20274;-62
2021/06/21 10:00:43;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;5043857;28;20339;-62
2021/06/21 10:03:15;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5045406;28;20302;-62
2021/06/21 10:05:47;;;;;;;1.73;1.10;;;16.60;99.90;;;;;;5044929;28;20635;-62
2021/06/21 10:08:17;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5043916;28;20267;-62
2021/06/21 10:10:45;;;;;;;1.20;1.20;;;16.60;99.90;;;;;;5043748;28;20310;-62
2021/06/21 10:13:13;;;;;;;1.97;1.20;;;16.70;99.90;;;;;;5044362;28;20679;-62
2021/06/21 10:15:42;;;;;;;2.10;1.63;;;16.70;99.90;;;;;;5044678;28;20244;-63
2021/06/21 10:18:10;;;;;;;1.30;1.10;;;16.60;99.90;;;;;;5044461;28;20235;-62
2021/06/21 10:20:38;;;;;;;1.10;1.07;;;16.60;99.90;;;;;;5043178;28;20286;-62
2021/06/21 10:23:08;;;;;;;0.87;0.83;;;16.60;99.90;;;;;;5043785;28;20236;-62
2021/06/21 10:25:36;;;;;;;2.10;0.87;;;16.60;99.90;;;;;;5041557;28;20335;-62
2021/06/21 10:28:05;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;5041991;28;20326;-62
2021/06/21 10:30:34;;;;;;;1.07;1.00;;;16.50;99.90;;;;;;5032278;28;20772;-62
2021/06/21 10:33:03;;;;;;;0.93;0.90;;;16.40;99.90;;;;;;5034502;28;20243;-62
2021/06/21 10:35:32;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5027920;28;20263;-62
2021/06/21 10:38:05;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;5035225;28;20336;-62
2021/06/21 10:40:53;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5032628;28;20873;-62
2021/06/21 10:43:47;;;;;;;1.47;1.37;;;16.40;99.90;;;;;;5050694;28;20703;-62
2021/06/21 10:46:23;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5025628;28;20902;-62
2021/06/21 10:49:33;;;;;;;1.33;1.23;;;16.40;99.90;;;;;;5033974;28;20289;-62
2021/06/21 10:52:22;;;;;;;1.10;1.10;;;16.30;99.90;;;;;;5032267;28;20638;-62
2021/06/21 10:55:46;;;;;;;1.14;1.06;;;16.30;99.90;;;;;;1917912;28;10023584;-62
2021/06/21 10:58:46;;;;;;;1.50;1.00;;;16.40;99.90;;;;;;4687208;28;10000889;-62
2021/06/21 11:01:16;;;;;;;1.27;1.10;;;16.40;99.90;;;;;;5024824;28;20248;-62
2021/06/21 11:03:45;;;;;;;2.70;0.93;;;16.40;99.90;;;;;;5049371;28;20237;-62
2021/06/21 11:06:39;;;;;;;1.10;1.10;;;16.40;99.90;;;;;;5041223;28;20707;-62
2021/06/21 11:09:08;;;;;;;1.87;1.23;;;16.30;99.90;;;;;;5039202;28;20271;-62
2021/06/21 11:11:45;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5039665;28;20657;-62
2021/06/21 11:14:18;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;5043848;28;20321;-62
2021/06/21 11:16:48;;;;;;;1.17;1.07;;;16.30;99.90;;;;;;5044378;28;20883;-62
2021/06/21 11:19:34;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5043382;28;20278;-62
2021/06/21 11:22:06;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;5043335;28;20239;-62
2021/06/21 11:24:53;;;;;;;1.77;1.30;;;16.60;99.90;;;;;;5042963;28;20322;-62
2021/06/21 11:27:24;;;;;;;1.43;1.33;;;16.50;99.90;;;;;;5043476;28;20235;-62
2021/06/21 11:29:56;;;;;;;1.33;1.10;;;16.40;99.90;;;;;;5042707;28;20333;-62
2021/06/21 11:32:26;;;;;;;1.07;0.97;;;16.40;99.90;;;;;;5042394;28;20638;-61
2021/06/21 11:34:56;;;;;;;1.87;1.40;;;16.50;99.90;;;;;;5042156;28;20236;-62
2021/06/21 11:37:36;;;;;;;1.23;1.00;;;16.50;99.90;;;;;;5042939;28;20232;-62
2021/06/21 11:40:26;;;;;;;1.33;1.23;;;16.50;99.90;;;;;;5042455;28;20267;-62
2021/06/21 11:43:16;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5042397;28;20271;-62
2021/06/21 11:46:04;;;;;;;1.13;1.10;;;16.50;99.90;;;;;;5041748;28;20573;-62
2021/06/21 11:48:35;;;;;;;3.03;1.27;;;16.60;99.90;;;;;;5042431;28;20243;-62
2021/06/21 11:51:11;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;5041998;28;20240;-62
2021/06/21 11:53:42;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;5040284;28;20548;-62
2021/06/21 11:56:13;;;;;;;1.33;1.23;;;16.40;99.90;;;;;;5041811;28;20231;-62
2021/06/21 11:58:41;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5039763;28;20932;-62
2021/06/21 12:01:20;;;;;;;1.67;1.20;;;16.30;99.90;;;;;;5038532;28;20326;-62
2021/06/21 12:03:48;;;;;;;1.30;1.30;;;16.30;99.90;;;;;;5039560;28;20801;-62
2021/06/21 12:06:18;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5044123;28;20236;-62
2021/06/21 12:08:46;;;;;;;1.63;1.53;;;16.30;99.90;;;;;;5044306;28;21329;-62
2021/06/21 12:11:16;;;;;;;1.90;1.53;;;16.30;99.90;;;;;;5043964;28;20239;-62
2021/06/21 12:13:54;;;;;;;1.43;1.10;;;16.40;99.90;;;;;;5044455;28;20356;-62
2021/06/21 12:16:25;;;;;;;7.07;1.50;;;16.40;99.90;;;;;;5044320;28;20262;-62
2021/06/21 12:18:55;;;;;;;4.93;1.40;;;16.40;99.90;;;;;;5045328;28;20235;-62
2021/06/21 12:21:34;;;;;;;1.63;1.40;;;16.40;99.90;;;;;;5044327;28;20322;-62
2021/06/21 12:24:16;;;;;;;1.47;1.30;;;16.40;99.90;;;;;;5046682;28;20708;-62
2021/06/21 12:26:46;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5046231;28;20239;-62
2021/06/21 12:29:30;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5044832;28;20243;-63
2021/06/21 12:32:06;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5044997;28;20715;-61
2021/06/21 12:34:52;;;;;;;1.77;1.67;;;16.40;99.90;;;;;;5046341;28;20699;-62
2021/06/21 12:37:22;;;;;;;1.53;1.30;;;16.50;99.90;;;;;;5045386;28;20323;-62
2021/06/21 12:39:52;;;;;;;1.93;1.50;;;16.60;99.90;;;;;;5047021;28;20653;-62
2021/06/21 12:42:22;;;;;;;1.63;1.50;;;16.70;99.90;;;;;;5047093;28;20240;-62
2021/06/21 12:44:50;;;;;;;1.77;1.40;;;16.90;99.90;;;;;;5062216;28;20648;-62
2021/06/21 12:47:23;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;5046579;28;20238;-62
2021/06/21 12:49:54;;;;;;;1.53;1.43;;;16.90;99.90;;;;;;5046847;28;20721;-62
2021/06/21 12:52:23;;;;;;;1.83;1.73;;;16.90;99.90;;;;;;5047224;28;20239;-62
2021/06/21 12:55:04;;;;;;;2.50;1.50;;;16.80;99.90;;;;;;5044138;28;20707;-62
2021/06/21 12:57:47;;;;;;;1.77;1.60;;;16.70;99.90;;;;;;5044888;28;20239;-62
2021/06/21 13:00:17;;;;;;;1.83;1.30;;;16.60;99.90;;;;;;5046823;28;20231;-62
2021/06/21 13:02:47;;;;;;;2.10;1.40;;;16.60;99.90;;;;;;5046803;28;21360;-62
2021/06/21 13:05:15;;;;;;;1.90;1.80;;;16.70;99.90;;;;;;5046495;28;20235;-62
2021/06/21 13:07:48;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5047415;28;20244;-62
2021/06/21 13:10:24;;;;;;;1.60;1.40;;;16.50;99.90;;;;;;5046818;28;20346;-61
2021/06/21 13:12:55;;;;;;;1.77;1.67;;;16.70;99.90;;;;;;5047150;28;20289;-62
2021/06/21 13:15:24;;;;;;;1.93;1.83;;;16.70;99.90;;;;;;5047741;28;20240;-62