Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:20;;;;;;;70.97;26.20;;;;;;;-0.97;79.99;99220.63;5091098;22;20302;-79
2022/01/09 00:02:46;;;;;;;67.70;27.10;;;;;;;-0.95;79.91;99223.97;5096062;22;20212;-82
2022/01/09 00:05:13;;;;;;;63.53;27.23;;;;;;;-1.02;79.54;99214.88;5089784;22;22298;-81
2022/01/09 00:07:40;;;;;;;65.93;26.70;;;;;;;-1.10;80.36;99212.75;5104767;22;20278;-81
2022/01/09 00:10:08;;;;;;;65.80;26.83;;;;;;;-1.24;81.17;99210.22;5111352;22;25977;-81
2022/01/09 00:12:34;;;;;;;66.37;27.77;;;;;;;-1.28;81.67;99201.78;5100708;22;20207;-82
2022/01/09 00:15:02;;;;;;;70.97;27.33;;;;;;;-1.41;82.16;99204.34;5097655;22;20214;-76
2022/01/09 00:17:29;;;;;;;70.50;27.53;;;;;;;-1.39;82.37;99204.25;5099557;22;24642;-79
2022/01/09 00:19:55;;;;;;;70.97;28.40;;;;;;;-1.31;82.55;99202.81;5114168;22;20721;-79
2022/01/09 00:22:33;;;;;;;68.20;27.57;;;;;;;-1.18;81.31;99202.00;5094147;22;20473;-78
2022/01/09 00:24:59;;;;;;;70.03;26.77;;;;;;;-1.16;81.59;99205.34;5136862;22;20209;-84
2022/01/09 00:27:26;;;;;;;74.50;28.53;;;;;;;-1.24;81.36;99195.44;5095736;22;21118;-78
2022/01/09 00:29:52;;;;;;;72.87;29.00;;;;;;;-1.27;81.78;99198.22;5104499;22;20210;-79
2022/01/09 00:32:19;;;;;;;73.73;28.60;;;;;;;-1.10;81.18;99189.28;5132933;22;20258;-81
2022/01/09 00:34:46;;;;;;;68.73;29.50;;;;;;;-1.16;81.37;99205.34;5117247;22;20545;-80
2022/01/09 00:37:12;;;;;;;67.80;27.13;;;;;;;-1.23;81.46;99197.09;5129139;22;20286;-81
2022/01/09 00:39:39;;;;;;;67.27;28.90;;;;;;;-1.14;81.55;99178.22;5120426;22;20245;-79
2022/01/09 00:42:05;;;;;;;74.40;27.47;;;;;;;-1.12;80.73;99178.13;5125534;22;20213;-78
2022/01/09 00:44:32;;;;;;;75.17;27.13;;;;;;;-1.13;81.33;99182.47;5106657;22;20208;-79
2022/01/09 00:47:00;;;;;;;65.73;27.23;;;;;;;-1.22;81.48;99184.88;5112732;22;20734;-80
2022/01/09 00:49:27;;;;;;;67.40;26.73;;;;;;;-1.04;81.12;99185.44;5119731;22;22222;-80
2022/01/09 00:51:54;;;;;;;67.53;27.87;;;;;;;-1.19;81.43;99175.06;5079605;22;20644;-78
2022/01/09 00:54:22;;;;;;;62.97;26.70;;;;;;;-1.14;80.59;99172.16;5077574;22;20566;-79
2022/01/09 00:56:49;;;;;;;68.70;27.10;;;;;;;-1.14;80.94;99172.16;5117813;22;21070;-83
2022/01/09 00:59:16;;;;;;;69.63;27.83;;;;;;;-1.12;80.64;99165.06;5133396;22;20494;-79
2022/01/09 01:01:42;;;;;;;72.00;27.73;;;;;;;-1.22;80.93;99166.59;5116688;22;20292;-79
2022/01/09 01:04:09;;;;;;;71.37;27.47;;;;;;;-1.13;80.97;99166.00;5138691;22;20207;-79
2022/01/09 01:06:35;;;;;;;72.73;28.33;;;;;;;-1.16;81.04;99159.19;5103808;22;20204;-78
2022/01/09 01:09:03;;;;;;;67.73;28.00;;;;;;;-1.23;81.27;99151.88;5080988;22;20262;-78
2022/01/09 01:11:29;;;;;;;64.20;28.27;;;;;;;-1.17;81.88;99151.47;5098444;22;20207;-78
2022/01/09 01:13:56;;;;;;;70.47;27.80;;;;;;;-1.29;81.73;99146.16;5078562;22;20204;-77
2022/01/09 01:16:23;;;;;;;65.60;26.93;;;;;;;-1.27;81.77;99146.03;5145094;22;20690;-77
2022/01/09 01:18:55;;;;;;;74.60;29.13;;;;;;;-1.27;81.96;99140.81;5099028;22;20206;-80
2022/01/09 01:21:25;;;;;;;79.73;28.93;;;;;;;-1.25;81.82;99132.88;5092602;22;20248;-82
2022/01/09 01:23:52;;;;;;;70.47;28.03;;;;;;;-1.23;81.65;99131.00;5070669;22;21483;-78
2022/01/09 01:26:18;;;;;;;65.60;27.40;;;;;;;-1.14;80.90;99130.41;5101394;22;20207;-79
2022/01/09 01:28:45;;;;;;;67.53;26.80;;;;;;;-1.08;80.24;99132.56;5094408;22;21654;-78
2022/01/09 01:31:12;;;;;;;73.63;27.97;;;;;;;-1.14;80.34;99131.22;5066191;22;20203;-79
2022/01/09 01:33:38;;;;;;;64.20;26.07;;;;;;;-1.20;80.67;99125.56;5104492;22;20209;-80
2022/01/09 01:36:05;;;;;;;69.73;27.27;;;;;;;-1.12;80.84;99123.31;5101518;22;20242;-78
2022/01/09 01:38:33;;;;;;;67.53;26.57;;;;;;;-1.15;79.99;99118.25;5114841;22;20211;-80
2022/01/09 01:40:59;;;;;;;68.80;27.17;;;;;;;-1.08;80.08;99120.38;5103927;22;22962;-76
2022/01/09 01:43:26;;;;;;;63.97;27.27;;;;;;;-1.01;79.73;99120.78;5092576;22;20581;-78
2022/01/09 01:45:53;;;;;;;63.60;26.10;;;;;;;-1.07;79.63;99116.81;5120723;22;20752;-77
2022/01/09 01:48:20;;;;;;;72.03;27.30;;;;;;;-0.99;79.48;99116.28;5113411;22;20214;-77
2022/01/09 01:50:47;;;;;;;65.50;26.00;;;;;;;-1.03;79.35;99109.63;5136693;22;20196;-78
2022/01/09 01:53:18;;;;;;;70.27;27.33;;;;;;;-1.02;79.31;99103.47;5112449;22;20278;-78
2022/01/09 01:55:47;;;;;;;70.27;26.60;;;;;;;-1.10;80.27;99103.97;5070556;22;20476;-78
2022/01/09 01:58:13;;;;;;;69.10;27.67;;;;;;;-1.09;79.49;99103.03;5121115;22;20928;-77
2022/01/09 02:00:41;;;;;;;69.30;27.10;;;;;;;-1.14;80.66;99105.13;5144231;22;20209;-79
2022/01/09 02:03:11;;;;;;;68.23;27.00;;;;;;;-1.21;80.70;99101.25;5101811;22;20215;-79
2022/01/09 02:05:41;;;;;;;61.90;26.30;;;;;;;-1.25;80.69;99101.56;5135991;22;20289;-78
2022/01/09 02:08:08;;;;;;;64.43;26.00;;;;;;;-1.32;81.21;99096.75;5106519;22;20198;-76
2022/01/09 02:10:38;;;;;;;76.10;28.40;;;;;;;-1.20;80.28;99099.47;5096588;22;20210;-79
2022/01/09 02:13:05;;;;;;;70.20;28.97;;;;;;;-1.25;80.54;99101.56;5108505;22;20253;-78
2022/01/09 02:15:37;;;;;;;74.97;27.93;;;;;;;-1.21;80.74;99093.44;5111182;22;20208;-79
2022/01/09 02:18:07;;;;;;;71.03;26.50;;;;;;;-1.18;79.99;99097.59;5081664;22;23494;-77
2022/01/09 02:20:34;;;;;;;71.70;27.93;;;;;;;-1.20;79.76;99092.47;5095969;22;21070;-78
2022/01/09 02:23:01;;;;;;;75.50;28.07;;;;;;;-1.20;80.07;99084.66;5114293;22;20776;-76
2022/01/09 02:25:27;;;;;;;68.63;27.70;;;;;;;-1.24;80.05;99074.50;5144573;22;20208;-78
2022/01/09 02:27:56;;;;;;;70.47;28.97;;;;;;;-1.31;80.11;99076.72;5075487;22;20203;-79
2022/01/09 02:30:22;;;;;;;74.63;27.97;;;;;;;-1.44;80.93;99068.88;5133110;22;20295;-79
2022/01/09 02:32:49;;;;;;;73.50;26.63;;;;;;;-1.38;81.19;99065.88;5119891;22;22390;-78
2022/01/09 02:35:15;;;;;;;70.17;28.20;;;;;;;-1.40;81.38;99062.53;5114500;22;23262;-78
2022/01/09 02:37:42;;;;;;;69.37;27.40;;;;;;;-1.36;80.68;99058.78;5128919;22;21587;-80
2022/01/09 02:40:08;;;;;;;69.87;27.20;;;;;;;-1.35;80.31;99065.66;5091355;22;20206;-79
2022/01/09 02:42:35;;;;;;;80.37;28.87;;;;;;;-1.30;79.98;99063.56;5132021;22;21165;-78
2022/01/09 02:45:02;;;;;;;70.87;27.40;;;;;;;-1.28;80.76;99066.91;5110470;22;20205;-77
2022/01/09 02:47:32;;;;;;;75.80;29.23;;;;;;;-1.33;80.77;99062.94;5112276;22;21212;-76
2022/01/09 02:50:12;;;;;;;70.40;27.40;;;;;;;-1.36;80.87;99058.78;5128967;22;20206;-79
2022/01/09 02:52:49;;;;;;;70.10;27.70;;;;;;;-1.40;80.94;99054.69;5097316;22;23314;-77
2022/01/09 02:55:16;;;;;;;77.20;28.93;;;;;;;-1.39;81.19;99058.13;5114835;22;23131;-79
2022/01/09 02:57:52;;;;;;;65.77;27.13;;;;;;;-1.41;81.15;99050.41;5107134;22;20206;-78
2022/01/09 03:00:26;;;;;;;66.70;27.27;;;;;;;-1.46;81.47;99046.44;5130254;22;21152;-78
2022/01/09 03:02:54;;;;;;;69.57;27.83;;;;;;;-1.41;81.77;99042.56;5089631;22;20213;-80
2022/01/09 03:05:21;;;;;;;76.90;28.77;;;;;;;-1.40;81.46;99044.25;5135714;22;20471;-79
2022/01/09 03:07:48;;;;;;;71.97;27.60;;;;;;;-1.42;81.31;99043.53;5101036;22;21656;-79
2022/01/09 03:10:17;;;;;;;67.80;27.13;;;;;;;-1.30;80.67;99041.84;5241559;22;20368;-79
2022/01/09 03:12:44;;;;;;;69.97;26.10;;;;;;;-1.41;81.26;99036.53;5075419;22;23352;-81
2022/01/09 03:15:11;;;;;;;69.63;28.63;;;;;;;-1.43;81.13;99034.00;5100456;22;20628;-80
2022/01/09 03:17:38;;;;;;;76.57;27.90;;;;;;;-1.35;80.80;99028.28;5076624;22;20259;-80
2022/01/09 03:20:08;;;;;;;74.27;27.47;;;;;;;-1.34;80.93;99028.16;5076803;22;20207;-80
2022/01/09 03:22:35;;;;;;;69.30;28.17;;;;;;;-1.35;80.72;99030.91;5127999;22;25398;-81
2022/01/09 03:25:03;;;;;;;78.37;29.00;;;;;;;-1.27;79.63;99029.41;5105783;22;20225;-78
2022/01/09 03:27:29;;;;;;;65.53;26.93;;;;;;;-1.21;79.86;99035.19;5121652;22;20201;-78
2022/01/09 03:29:56;;;;;;;71.90;26.23;;;;;;;-1.27;80.17;99029.41;5117884;22;20201;-78
2022/01/09 03:32:22;;;;;;;73.23;27.90;;;;;;;-1.31;80.47;99024.53;5110693;22;21450;-79
2022/01/09 03:34:49;;;;;;;68.83;26.87;;;;;;;-1.28;80.17;99024.31;5100229;22;20203;-79
2022/01/09 03:37:15;;;;;;;76.43;28.77;;;;;;;-1.46;81.12;99029.00;5093590;22;20596;-78
2022/01/09 03:39:44;;;;;;;74.03;28.80;;;;;;;-1.47;81.64;99031.75;5109437;22;22146;-78
2022/01/09 03:42:11;;;;;;;69.67;27.77;;;;;;;-1.23;80.25;99031.84;5082268;22;20286;-79
2022/01/09 03:44:37;;;;;;;77.00;27.93;;;;;;;-1.29;80.05;99028.72;5099715;22;23286;-80
2022/01/09 03:47:04;;;;;;;73.63;28.07;;;;;;;-1.29;80.31;99033.94;5112633;22;20266;-77
2022/01/09 03:49:32;;;;;;;74.43;26.80;;;;;;;-1.46;80.87;99031.63;5129345;22;20724;-78
2022/01/09 03:51:59;;;;;;;71.20;27.67;;;;;;;-1.42;81.07;99035.69;5089058;22;21716;-77
2022/01/09 03:54:26;;;;;;;73.97;26.07;;;;;;;-1.38;81.18;99033.69;5109280;22;20522;-77
2022/01/09 03:56:52;;;;;;;67.87;26.17;;;;;;;-1.46;80.98;99029.00;5110172;22;20204;-79
2022/01/09 03:59:19;;;;;;;73.67;28.47;;;;;;;-1.45;80.97;99037.66;5110207;22;20207;-79
2022/01/09 04:01:46;;;;;;;66.33;26.93;;;;;;;-1.38;80.65;99033.69;5103628;22;20202;-79
2022/01/09 04:04:13;;;;;;;72.50;26.10;;;;;;;-1.44;80.75;99029.75;5099880;22;20211;-76
2022/01/09 04:06:45;;;;;;;66.07;26.23;;;;;;;-1.58;81.25;99035.88;5083259;22;20211;-78
2022/01/09 04:09:19;;;;;;;76.60;28.60;;;;;;;-1.44;81.01;99040.19;5078401;22;23525;-77
2022/01/09 04:11:47;;;;;;;63.77;26.00;;;;;;;-1.47;81.32;99037.78;5107046;22;20296;-78
2022/01/09 04:14:14;;;;;;;66.83;27.17;;;;;;;-1.57;81.52;99037.56;5104419;22;21577;-78
2022/01/09 04:16:42;;;;;;;67.07;27.33;;;;;;;-1.60;81.83;99029.94;5109678;22;20327;-78
2022/01/09 04:19:12;;;;;;;73.70;27.63;;;;;;;-1.77;82.29;99031.06;5102583;22;20213;-78
2022/01/09 04:21:41;;;;;;;71.00;27.03;;;;;;;-1.87;82.92;99030.00;5097953;22;20718;-78
2022/01/09 04:24:08;;;;;;;78.87;28.77;;;;;;;-1.76;83.30;99034.50;5107640;22;20307;-78
2022/01/09 04:26:35;;;;;;;77.63;29.13;;;;;;;-1.92;83.22;99024.25;5106619;22;22632;-78
2022/01/09 04:29:01;;;;;;;71.83;27.70;;;;;;;-1.90;83.67;99027.59;5100126;22;20466;-80
2022/01/09 04:31:28;;;;;;;77.83;28.30;;;;;;;-2.01;84.23;99019.66;5112981;22;22709;-81
2022/01/09 04:33:54;;;;;;;77.07;28.47;;;;;;;-2.16;84.93;99026.69;5111430;22;25433;-80
2022/01/09 04:36:21;;;;;;;67.10;26.73;;;;;;;-2.17;85.17;99020.66;5129239;22;20212;-77
2022/01/09 04:38:47;;;;;;;80.57;29.30;;;;;;;-2.16;84.90;99024.91;5131646;22;20212;-79
2022/01/09 04:41:14;;;;;;;77.30;28.57;;;;;;;-2.23;85.41;99026.25;5124172;22;21176;-77
2022/01/09 04:43:43;;;;;;;73.00;28.40;;;;;;;-2.25;85.73;99019.47;5120505;22;20248;-77
2022/01/09 04:46:10;;;;;;;74.63;29.60;;;;;;;-2.30;86.33;99016.31;5118237;22;20212;-78
2022/01/09 04:48:37;;;;;;;71.33;29.57;;;;;;;-2.28;86.55;99011.84;5113913;22;20221;-77
2022/01/09 04:51:05;;;;;;;78.37;29.87;;;;;;;-2.35;86.92;99016.63;5099282;22;20202;-77
2022/01/09 04:53:34;;;;;;;78.43;29.83;;;;;;;-2.41;87.09;99015.25;5136319;22;20202;-77
2022/01/09 04:56:00;;;;;;;82.10;30.77;;;;;;;-2.34;87.37;99013.91;5116061;22;20202;-80
2022/01/09 04:58:27;;;;;;;77.17;28.43;;;;;;;-2.37;87.45;99008.88;5105474;22;20756;-77
2022/01/09 05:00:53;;;;;;;72.60;28.53;;;;;;;-2.44;88.02;99006.78;5138246;22;20202;-78
2022/01/09 05:03:20;;;;;;;73.57;29.17;;;;;;;-2.41;87.99;99001.38;5139457;22;20424;-78
2022/01/09 05:05:47;;;;;;;82.50;29.23;;;;;;;-2.45;88.40;99005.94;5122903;22;20198;-77
2022/01/09 05:08:14;;;;;;;84.90;30.20;;;;;;;-2.44;88.04;99004.19;5103316;22;20331;-77
2022/01/09 05:10:40;;;;;;;82.27;30.27;;;;;;;-2.44;88.50;98998.97;5126009;22;20793;-78
2022/01/09 05:13:07;;;;;;;72.00;27.47;;;;;;;-2.36;88.22;98994.94;5125063;22;22946;-79
2022/01/09 05:15:33;;;;;;;72.07;29.57;;;;;;;-2.36;88.10;98996.72;5139542;22;20287;-79
2022/01/09 05:18:03;;;;;;;68.33;28.37;;;;;;;-2.39;88.30;98992.53;5107017;22;20208;-77
2022/01/09 05:20:30;;;;;;;77.03;28.47;;;;;;;-2.36;88.16;98999.31;5136278;22;20363;-77
2022/01/09 05:22:56;;;;;;;76.50;29.67;;;;;;;-2.31;87.81;98984.22;5112885;22;20206;-78
2022/01/09 05:25:23;;;;;;;67.60;27.60;;;;;;;-2.35;87.82;98996.59;5123760;22;20616;-77
2022/01/09 05:27:50;;;;;;;72.77;28.90;;;;;;;-2.34;87.43;98981.84;5112311;22;20202;-79
2022/01/09 05:30:16;;;;;;;72.13;27.87;;;;;;;-2.30;87.39;98990.25;5107100;22;23440;-79
2022/01/09 05:32:43;;;;;;;67.67;27.97;;;;;;;-2.48;87.70;98992.28;5117099;22;20815;-77
2022/01/09 05:35:13;;;;;;;71.87;27.23;;;;;;;-2.42;87.57;98989.28;5150000;22;20260;-79
2022/01/09 05:37:39;;;;;;;69.77;28.03;;;;;;;-2.45;87.74;98985.13;5115516;22;22558;-77
2022/01/09 05:40:07;;;;;;;73.10;27.30;;;;;;;-2.40;86.97;98995.25;5083703;22;20204;-78
2022/01/09 05:42:34;;;;;;;67.13;28.03;;;;;;;-2.52;87.59;98991.66;5076996;22;21339;-77
2022/01/09 05:45:02;;;;;;;74.97;27.37;;;;;;;-2.63;88.34;98983.69;5158309;22;20273;-77
2022/01/09 05:47:29;;;;;;;70.93;26.97;;;;;;;-2.62;87.81;98988.81;5117412;22;20576;-77
2022/01/09 05:49:55;;;;;;;67.00;26.90;;;;;;;-2.58;87.72;98990.25;5125548;22;20271;-77
2022/01/09 05:52:22;;;;;;;65.30;27.50;;;;;;;-2.63;87.75;98989.72;5106761;22;20204;-78
2022/01/09 05:54:48;;;;;;;71.43;26.83;;;;;;;-2.56;87.65;98982.34;5066073;22;20365;-79
2022/01/09 05:57:15;;;;;;;71.10;27.50;;;;;;;-2.58;87.38;98982.44;5105565;22;20692;-79
2022/01/09 05:59:41;;;;;;;66.43;26.40;;;;;;;-2.62;87.16;98978.38;5108590;22;21217;-77
2022/01/09 06:02:08;;;;;;;66.60;26.63;;;;;;;-2.66;87.21;98973.47;5125863;22;20927;-78
2022/01/09 06:04:34;;;;;;;69.77;27.43;;;;;;;-2.68;87.06;98983.97;5059786;22;20236;-78
2022/01/09 06:07:01;;;;;;;71.33;26.57;;;;;;;-2.68;87.37;98983.16;5101279;22;21410;-80
2022/01/09 06:09:27;;;;;;;71.13;26.77;;;;;;;-2.66;87.24;98979.50;5080596;22;20308;-78
2022/01/09 06:11:54;;;;;;;70.87;26.40;;;;;;;-2.67;86.89;98979.59;5071572;22;21110;-78
2022/01/09 06:14:21;;;;;;;72.30;27.10;;;;;;;-2.68;87.06;98980.53;5090137;22;20611;-80
2022/01/09 06:16:47;;;;;;;66.30;25.33;;;;;;;-2.59;87.06;98983.38;5081794;22;20202;-77
2022/01/09 06:19:14;;;;;;;63.20;25.13;;;;;;;-2.54;86.40;98980.50;5124046;22;23038;-79
2022/01/09 06:21:40;;;;;;;65.40;26.53;;;;;;;-2.62;86.89;98981.00;5120242;22;20260;-77
2022/01/09 06:24:07;;;;;;;65.93;26.73;;;;;;;-2.64;87.20;98980.25;5121939;22;21078;-78
2022/01/09 06:26:33;;;;;;;71.10;26.10;;;;;;;-2.72;87.32;98977.28;5068323;22;23127;-78
2022/01/09 06:29:00;;;;;;;65.63;26.13;;;;;;;-2.71;87.69;98983.34;5074809;22;22950;-78
2022/01/09 06:31:27;;;;;;;71.50;26.13;;;;;;;-2.65;86.72;98986.38;5101667;22;20485;-76
2022/01/09 06:33:53;;;;;;;66.70;24.60;;;;;;;-2.70;87.22;98985.84;5102983;22;20238;-78
2022/01/09 06:36:20;;;;;;;67.27;26.13;;;;;;;-2.73;87.34;98978.22;5082724;22;20204;-77
2022/01/09 06:38:46;;;;;;;74.97;27.23;;;;;;;-2.75;87.27;98980.09;5108015;22;21364;-78
2022/01/09 06:41:13;;;;;;;73.47;26.33;;;;;;;-2.80;87.59;98984.75;5117527;22;21310;-78
2022/01/09 06:43:40;;;;;;;68.00;27.13;;;;;;;-2.76;87.43;98986.25;5095666;22;20210;-77
2022/01/09 06:46:07;;;;;;;68.73;25.20;;;;;;;-2.81;87.93;98994.34;5113339;22;20199;-78
2022/01/09 06:48:33;;;;;;;67.63;25.73;;;;;;;-2.80;87.48;98993.41;5108363;22;20203;-77
2022/01/09 06:51:00;;;;;;;73.10;25.50;;;;;;;-2.76;87.50;98988.84;5072155;22;20207;-79
2022/01/09 06:53:26;;;;;;;77.00;26.70;;;;;;;-2.81;87.01;98988.28;5107899;22;20595;-78
2022/01/09 06:55:56;;;;;;;70.70;25.83;;;;;;;-2.81;87.03;98989.13;5114368;22;20216;-78
2022/01/09 06:58:22;;;;;;;68.40;25.53;;;;;;;-2.79;87.09;98992.47;5157600;22;20261;-79
2022/01/09 07:00:49;;;;;;;74.03;27.17;;;;;;;-2.81;87.63;98989.13;5108684;22;20209;-80
2022/01/09 07:03:16;;;;;;;69.20;26.13;;;;;;;-2.83;87.19;98996.19;5071500;22;20214;-78
2022/01/09 07:05:42;;;;;;;68.87;26.30;;;;;;;-2.81;87.71;98999.53;5121043;22;20206;-79
2022/01/09 07:08:09;;;;;;;68.30;26.83;;;;;;;-2.81;87.25;99001.28;5122980;22;25449;-80
2022/01/09 07:10:36;;;;;;;76.43;28.60;;;;;;;-2.82;87.15;99000.47;5119859;22;21620;-78
2022/01/09 07:13:03;;;;;;;71.83;26.90;;;;;;;-2.78;86.80;98999.34;5124064;22;20203;-77
2022/01/09 07:15:30;;;;;;;67.33;27.03;;;;;;;-2.84;87.06;99004.91;5129998;22;21527;-77
2022/01/09 07:17:57;;;;;;;72.70;26.43;;;;;;;-2.87;87.07;99012.09;5104861;22;20554;-80
2022/01/09 07:20:23;;;;;;;75.87;26.90;;;;;;;-2.85;87.06;99005.03;5133176;22;20202;-80
2022/01/09 07:22:50;;;;;;;69.70;27.03;;;;;;;-2.82;87.00;99007.44;5129864;22;20212;-77
2022/01/09 07:25:16;;;;;;;68.63;28.07;;;;;;;-2.88;86.62;99019.09;5107331;22;20215;-77
2022/01/09 07:27:43;;;;;;;75.23;26.73;;;;;;;-2.80;86.60;99010.78;5086275;22;20208;-79
2022/01/09 07:30:10;;;;;;;65.50;27.37;;;;;;;-2.82;86.54;99010.03;5128407;22;21197;-78
2022/01/09 07:32:37;;;;;;;68.97;27.33;;;;;;;-2.77;86.19;99021.00;5096271;22;22023;-78
2022/01/09 07:35:05;;;;;;;74.47;28.03;;;;;;;-2.73;86.49;99014.69;5100399;22;20250;-78
2022/01/09 07:37:34;;;;;;;79.50;28.93;;;;;;;-2.66;85.55;99012.53;5152617;22;20253;-82
2022/01/09 07:40:02;;;;;;;68.70;25.97;;;;;;;-2.62;85.63;99011.41;5097239;22;20285;-83
2022/01/09 07:42:29;;;;;;;68.13;26.77;;;;;;;-2.64;85.54;99014.09;5165358;22;20546;-79
2022/01/09 07:44:55;;;;;;;75.57;28.47;;;;;;;-2.58;85.42;99013.69;5175468;22;21872;-77
2022/01/09 07:47:22;;;;;;;68.47;27.10;;;;;;;-2.42;84.37;99010.13;5155459;22;21355;-81
2022/01/09 07:49:51;;;;;;;66.57;26.13;;;;;;;-2.47;83.48;99007.81;5181152;22;20212;-77
2022/01/09 07:52:18;;;;;;;72.40;27.27;;;;;;;-2.48;82.97;99005.28;5149013;22;22705;-81
2022/01/09 07:54:44;;;;;;;72.47;27.07;;;;;;;-2.48;82.87;99010.50;5142616;22;20202;-82
2022/01/09 07:57:11;;;;;;;84.27;34.23;;;;;;;-2.50;82.74;99004.59;5163590;22;20205;-80
2022/01/09 07:59:38;;;;;;;85.57;32.87;;;;;;;-2.39;82.36;99000.38;5160026;22;21367;-78
2022/01/09 08:02:09;;;;;;;75.93;29.10;;;;;;;-2.39;82.04;99004.72;5186202;22;20525;-77
2022/01/09 08:04:36;;;;;;;77.90;28.07;;;;;;;-2.19;81.19;99006.88;5217020;22;20612;-80
2022/01/09 08:07:03;;;;;;;68.57;27.47;;;;;;;-2.18;80.82;99005.09;5175962;22;20205;-77
2022/01/09 08:09:30;;;;;;;70.30;26.60;;;;;;;-2.00;79.42;99005.69;5159685;22;20232;-78
2022/01/09 08:11:57;;;;;;;72.60;27.73;;;;;;;-2.12;80.31;99010.75;5118097;22;22546;-78
2022/01/09 08:14:23;;;;;;;70.90;27.60;;;;;;;-2.07;80.14;99009.63;5151829;22;20208;-80
2022/01/09 08:16:50;;;;;;;74.53;28.27;;;;;;;-2.05;79.80;99005.97;5118189;22;20262;-74
2022/01/09 08:19:17;;;;;;;69.37;26.93;;;;;;;-1.97;79.59;99005.47;5137466;22;21633;-75
2022/01/09 08:21:43;;;;;;;74.00;27.60;;;;;;;-2.00;79.59;99005.69;5206052;23;20386;-77
2022/01/09 08:24:10;;;;;;;66.63;26.37;;;;;;;-1.98;79.95;99002.03;5163086;22;21719;-78
2022/01/09 08:26:37;;;;;;;83.93;30.60;;;;;;;-1.93;79.24;99012.16;5220031;22;20245;-79
2022/01/09 08:29:03;;;;;;;68.43;26.90;;;;;;;-1.84;78.35;99010.72;5173559;22;21632;-78
2022/01/09 08:31:30;;;;;;;71.63;28.70;;;;;;;-1.82;78.34;99022.72;5258870;22;20199;-78
2022/01/09 08:33:56;;;;;;;68.10;27.00;;;;;;;-1.71;77.42;99015.03;5192462;22;20831;-78
2022/01/09 08:36:24;;;;;;;75.53;26.33;;;;;;;-1.61;77.81;99017.84;5219062;22;20206;-81
2022/01/09 08:38:50;;;;;;;67.33;24.33;;;;;;;-1.45;77.28;99022.88;5169451;22;20212;-79
2022/01/09 08:41:19;;;;;;;70.17;27.13;;;;;;;-1.35;76.67;99018.69;5199317;22;20456;-78
2022/01/09 08:43:46;;;;;;;65.57;25.43;;;;;;;-0.99;75.94;99024.09;5236591;22;20204;-78
2022/01/09 08:46:13;;;;;;;63.23;25.57;;;;;;;0.48;70.94;99028.28;5413792;22;20266;-80
2022/01/09 08:52:11;;;;;;;53.37;22.73;;;;;;;6.21;49.25;99058.34;5255349;23;21868;-81
2022/01/09 08:54:38;;;;;;;54.53;22.67;;;;;;;8.81;42.27;99061.41;5238002;23;20463;-83
2022/01/09 08:57:06;;;;;;;58.17;22.80;;;;;;;9.62;39.07;99072.00;5275509;22;21359;-86
2022/01/09 08:59:34;;;;;;;50.53;22.67;;;;;;;9.49;38.18;99072.56;5236748;22;25514;-85
2022/01/09 09:02:04;;;;;;;51.30;22.67;;;;;;;8.87;38.18;99071.38;5256216;22;20648;-86
2022/01/09 09:04:38;;;;;;;54.50;21.67;;;;;;;7.29;40.79;99066.06;5344616;22;21446;-80
2022/01/09 09:07:09;;;;;;;49.33;21.30;;;;;;;7.39;42.13;99069.41;5254399;22;20209;-83
2022/01/09 09:09:37;;;;;;;49.63;22.00;;;;;;;9.30;38.56;99077.25;5169948;22;20278;-84
2022/01/09 09:12:04;;;;;;;50.33;21.97;;;;;;;9.66;36.95;99079.44;5330441;22;20201;-82
2022/01/09 09:14:34;;;;;;;51.10;22.03;;;;;;;9.46;36.84;99088.84;5340468;22;20222;-88
2022/01/09 09:17:00;;;;;;;55.77;24.10;;;;;;;10.26;35.64;99085.13;5348225;22;25636;-85
2022/01/09 09:19:27;;;;;;;50.80;22.97;;;;;;;11.57;33.14;99097.28;5205339;22;20206;-81
2022/01/09 09:21:54;;;;;;;52.23;22.90;;;;;;;10.53;34.18;99091.75;5243895;22;20424;-85
2022/01/09 09:24:23;;;;;;;49.40;22.43;;;;;;;10.60;34.47;99089.22;5491514;22;20236;-84
2022/01/09 09:26:50;;;;;;;56.03;21.97;;;;;;;10.71;34.01;99088.81;5254711;22;20264;-83
2022/01/09 09:29:18;;;;;;;47.43;22.77;;;;;;;12.02;32.34;99100.75;5348179;22;20298;-81
2022/01/09 09:31:46;;;;;;;49.87;23.47;;;;;;;12.29;30.10;99098.38;5262613;22;22348;-84
2022/01/09 09:34:15;;;;;;;57.53;24.13;;;;;;;12.34;30.94;99098.63;5333365;22;20260;-85
2022/01/09 09:36:42;;;;;;;54.73;24.47;;;;;;;12.56;30.24;99094.94;5255882;22;20272;-89
2022/01/09 09:39:12;;;;;;;52.87;24.97;;;;;;;12.44;29.75;99091.16;5290589;22;20811;-82
2022/01/09 09:41:41;;;;;;;45.83;22.43;;;;;;;14.17;27.90;99097.66;5217888;22;21259;-81
2022/01/09 09:44:09;;;;;;;48.13;23.83;;;;;;;15.24;26.43;99097.75;5261232;22;20204;-87
2022/01/09 09:46:36;;;;;;;52.57;24.30;;;;;;;14.70;25.87;99103.16;5182373;23;20206;-83
2022/01/09 09:49:04;;;;;;;47.17;24.20;;;;;;;14.17;27.00;99091.47;5224634;22;22328;-86
2022/01/09 09:51:31;;;;;;;49.07;23.33;;;;;;;13.55;27.48;99087.91;5183841;22;21721;-83
2022/01/09 09:53:58;;;;;;;49.30;23.40;;;;;;;12.35;29.25;99086.94;5185204;22;20201;-82
2022/01/09 09:56:25;;;;;;;53.73;24.43;;;;;;;12.18;30.15;99081.84;5145059;22;20198;-85
2022/01/09 09:58:52;;;;;;;53.97;25.07;;;;;;;12.74;29.07;99083.00;5155839;23;20291;-79
2022/01/09 10:01:45;;;;;;;51.93;23.87;;;;;;;11.60;31.09;99072.94;5180103;23;21637;-89
2022/01/09 10:04:12;;;;;;;50.30;23.70;;;;;;;10.10;33.08;99059.47;5195536;22;20396;-79
2022/01/09 10:06:41;;;;;;;49.23;22.37;;;;;;;8.39;37.43;99050.97;5167452;22;20238;-80
2022/01/09 10:09:19;;;;;;;52.07;22.87;;;;;;;9.09;36.52;99051.25;5244706;23;20726;-80
2022/01/09 10:11:56;;;;;;;49.60;22.60;;;;;;;9.68;34.63;99044.75;5219028;23;20813;-83
2022/01/09 10:14:28;;;;;;;52.77;22.00;;;;;;;9.52;35.33;99045.66;5205836;22;20984;-81
2022/01/09 10:17:04;;;;;;;52.57;22.67;;;;;;;9.88;34.83;99045.97;5272829;22;20229;-83
2022/01/09 10:20:04;;;;;;;50.47;24.40;;;;;;;9.65;35.99;99045.09;5204044;22;20197;-82
2022/01/09 10:22:46;;;;;;;55.33;25.03;;;;;;;9.25;36.26;99037.13;5209379;23;20218;-82
2022/01/09 10:25:18;;;;;;;61.60;24.83;;;;;;;8.54;37.19;99036.06;5207655;22;25663;-79
2022/01/09 10:27:46;;;;;;;45.00;21.97;;;;;;;8.37;38.27;99024.63;5156095;22;20209;-82
2022/01/09 10:30:14;;;;;;;53.20;22.90;;;;;;;8.54;38.21;99029.94;5193902;22;22896;-80
2022/01/09 10:32:41;;;;;;;50.37;22.73;;;;;;;6.64;42.00;99017.06;5143020;23;20247;-79
2022/01/09 10:35:17;;;;;;;54.83;23.67;;;;;;;5.85;44.87;99012.56;5151949;22;20211;-81
2022/01/09 10:37:46;;;;;;;45.13;21.43;;;;;;;6.30;44.68;99004.59;5212693;22;20213;-81
2022/01/09 10:40:29;;;;;;;46.63;21.30;;;;;;;7.51;41.58;99017.84;5124477;22;20209;-78
2022/01/09 10:43:16;;;;;;;47.47;21.90;;;;;;;6.49;43.40;99014.16;5137942;22;21391;-79
2022/01/09 10:45:50;;;;;;;43.23;21.47;;;;;;;7.26;42.54;99010.78;5210360;23;20466;-79
2022/01/09 10:48:20;;;;;;;46.43;21.80;;;;;;;7.23;40.84;99004.00;5200503;22;20202;-83
2022/01/09 10:50:47;;;;;;;43.83;20.87;;;;;;;6.87;42.96;98998.06;5153208;23;21525;-81
2022/01/09 10:53:31;;;;;;;46.67;20.03;;;;;;;5.98;45.51;98986.66;5156921;23;21570;-82
2022/01/09 10:56:10;;;;;;;50.87;22.93;;;;;;;7.15;43.21;98998.69;5222306;22;20210;-87
2022/01/09 10:58:44;;;;;;;48.73;21.63;;;;;;;6.76;43.45;98997.31;5175658;23;21071;-84
2022/01/09 11:01:20;;;;;;;46.10;20.57;;;;;;;6.31;44.18;98985.13;5170524;22;20285;-84
2022/01/09 11:03:51;;;;;;;40.80;18.13;;;;;;;6.57;44.76;98980.84;5187486;23;21573;-82
2022/01/09 11:06:20;;;;;;;46.73;18.90;;;;;;;6.96;43.20;98979.41;5272259;23;21249;-81
2022/01/09 11:08:47;;;;;;;40.73;19.50;;;;;;;6.93;43.36;98982.38;5163939;23;20296;-83
2022/01/09 11:13:49;;;;;;;36.33;16.77;;;;;;;7.59;41.45;98987.94;5355800;23;20202;-86
2022/01/09 11:16:33;;;;;;;39.23;17.23;;;;;;;6.08;44.95;98981.28;5229077;23;20253;-88
2022/01/09 11:19:04;;;;;;;32.67;15.43;;;;;;;4.36;49.51;98961.63;5105820;23;20250;-83
2022/01/09 11:21:30;;;;;;;41.10;17.63;;;;;;;3.58;53.54;98960.81;5179709;22;20263;-87
2022/01/09 11:24:31;;;;;;;36.80;16.90;;;;;;;2.91;57.25;98957.91;5204761;23;20206;-87
2022/01/09 11:27:14;;;;;;;41.27;17.20;;;;;;;3.07;56.65;98953.94;5137930;22;22173;-81
2022/01/09 11:29:52;;;;;;;40.37;16.93;;;;;;;3.19;57.43;98957.31;5091528;23;20257;-79