Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:29;;;;;;;2.20;1.57;;;11.60;99.90;11.60;101302.00;;;;5008904;27;87925;-66
2023/10/05 00:06:56;;;;;;;4.13;1.63;;;11.60;99.90;11.50;101309.00;;;;5012830;27;89205;-67
2023/10/05 00:09:24;;;;;;;1.57;1.33;;;11.60;99.90;11.50;101309.00;;;;5011512;27;88053;-66
2023/10/05 00:11:53;;;;;;;3.37;1.60;;;11.50;99.90;11.50;101297.00;;;;5010822;27;88105;-66
2023/10/05 00:14:19;;;;;;;3.20;2.03;;;11.50;99.90;11.50;101297.00;;;;5010881;27;87083;-65
2023/10/05 00:16:48;;;;;;;1.73;1.13;;;11.50;99.90;11.40;101296.00;;;;5016955;27;87995;-65
2023/10/05 00:19:16;;;;;;;2.40;1.60;;;11.50;99.90;11.40;101303.00;;;;5012136;27;87827;-66
2023/10/05 00:21:51;;;;;;;1.70;0.70;;;11.40;99.90;11.40;101296.00;;;;5011954;27;88885;-65
2023/10/05 00:24:29;;;;;;;3.20;1.50;;;11.40;99.90;11.40;101305.00;;;;5012462;27;88907;-65
2023/10/05 00:26:59;;;;;;;1.10;0.90;;;11.40;99.90;11.40;101316.00;;;;5010710;27;88822;-65
2023/10/05 00:29:28;;;;;;;1.40;1.10;;;11.40;99.90;11.50;101310.00;;;;5009902;27;87966;-65
2023/10/05 00:31:58;;;;;;;2.57;1.50;;;11.50;99.90;11.50;101296.00;;;;5012108;27;88323;-65
2023/10/05 00:34:24;;;;;;;1.83;1.63;;;11.50;99.90;11.50;101295.00;;;;5011937;27;89364;-65
2023/10/05 00:36:58;;;;;;;2.57;1.60;;;11.50;99.90;11.50;101296.00;;;;5013054;27;88059;-65
2023/10/05 00:39:26;;;;;;;1.77;1.60;;;11.50;99.90;11.50;101288.00;;;;5015442;27;87072;-65
2023/10/05 00:44:35;;;;;;;1.60;1.13;;;11.50;99.90;11.50;101274.00;;;;5014445;27;88108;-65
2023/10/05 00:47:04;;;;;;;1.37;1.27;;;11.50;99.90;11.50;101275.00;;;;5014510;27;89365;-64
2023/10/05 00:49:45;;;;;;;1.53;1.43;;;11.50;99.90;11.50;101293.00;;;;5016534;27;88066;-66
2023/10/05 00:54:40;;;;;;;3.33;1.50;;;11.50;99.90;11.50;101287.00;;;;5009396;27;110789;-65
2023/10/05 00:57:12;;;;;;;1.93;1.57;;;11.50;99.90;11.50;101294.00;;;;5008453;27;105400;-64
2023/10/05 00:59:38;;;;;;;1.43;1.33;;;11.50;99.90;11.50;101291.00;;;;4992798;27;88199;-65
2023/10/05 01:02:05;;;;;;;2.23;2.03;;;11.50;99.90;11.40;101297.00;;;;5003083;27;89207;-66
2023/10/05 01:04:41;;;;;;;3.07;1.17;;;11.50;99.90;11.40;101301.00;;;;5009670;27;87786;-65
2023/10/05 01:12:39;;;;;;;2.53;1.60;;;11.50;99.90;11.40;101300.00;;;;5009782;27;88834;-65
2023/10/05 01:15:10;;;;;;;1.53;1.23;;;11.50;99.90;11.40;101305.00;;;;5005449;27;88640;-66
2023/10/05 01:17:37;;;;;;;1.50;1.40;;;11.50;99.90;11.40;101298.00;;;;5006863;27;87777;-66
2023/10/05 01:20:13;;;;;;;3.47;1.33;;;11.50;99.90;11.40;101294.00;;;;5007622;27;87815;-65
2023/10/05 01:22:39;;;;;;;1.93;1.13;;;11.50;99.90;11.40;101301.00;;;;5010062;27;88058;-66
2023/10/05 01:25:07;;;;;;;1.60;1.03;;;11.50;99.90;11.40;101300.00;;;;5011257;27;88447;-66
2023/10/05 01:27:36;;;;;;;1.67;1.40;;;11.40;99.90;11.40;101290.00;;;;5011897;27;88103;-66
2023/10/05 01:30:03;;;;;;;7.67;1.90;;;11.40;99.90;11.40;101286.00;;;;5012003;27;87149;-66
2023/10/05 01:32:29;;;;;;;0.90;0.90;;;11.40;99.90;11.40;101285.00;;;;5011269;27;88255;-66
2023/10/05 01:34:55;;;;;;;1.87;1.63;;;11.40;99.90;11.40;101285.00;;;;5006243;27;118234;-66
2023/10/05 01:37:26;;;;;;;3.87;1.70;;;11.40;99.90;11.40;101271.00;;;;5006264;27;88771;-66
2023/10/05 01:39:52;;;;;;;3.23;1.73;;;11.40;99.90;11.30;101269.00;;;;5008052;27;88076;-65
2023/10/05 01:42:19;;;;;;;1.27;0.87;;;11.40;99.90;11.40;101258.00;;;;5004948;27;108193;-64
2023/10/05 01:44:48;;;;;;;2.20;1.30;;;11.40;99.90;11.30;101261.00;;;;5005675;27;88489;-66
2023/10/05 01:47:15;;;;;;;2.00;1.37;;;11.40;99.90;11.30;101257.00;;;;5008758;27;88857;-66
2023/10/05 01:49:45;;;;;;;3.40;1.87;;;11.40;99.90;11.30;101260.00;;;;5008425;27;88204;-66
2023/10/05 01:52:12;;;;;;;1.87;1.50;;;11.40;99.90;11.30;101255.00;;;;5010423;27;88166;-64
2023/10/05 01:54:37;;;;;;;2.70;2.10;;;11.30;99.90;11.30;101261.00;;;;5006982;27;107598;-64
2023/10/05 01:57:08;;;;;;;5.23;1.43;;;11.30;99.90;11.30;101259.00;;;;5008713;27;117739;-65
2023/10/05 01:59:35;;;;;;;1.63;1.53;;;11.30;99.90;11.30;101250.00;;;;5004602;27;88234;-64
2023/10/05 02:02:01;;;;;;;1.60;1.13;;;11.60;99.90;11.30;101262.00;;;;5010827;27;88816;-65
2023/10/05 02:04:29;;;;;;;2.67;2.07;;;11.30;99.90;11.30;101247.00;;;;5010332;27;89139;-65
2023/10/05 02:06:55;;;;;;;2.03;1.17;;;11.30;99.90;11.30;101251.00;;;;5007044;27;91840;-65
2023/10/05 02:09:21;;;;;;;2.13;1.43;;;11.30;99.90;11.30;101250.00;;;;5007972;27;89770;-65
2023/10/05 02:11:47;;;;;;;2.47;1.37;;;11.30;99.90;11.30;101242.00;;;;5011736;27;87841;-65
2023/10/05 02:14:16;;;;;;;0.83;0.83;;;11.30;99.90;11.30;101241.00;;;;5007007;27;88872;-65
2023/10/05 02:16:50;;;;;;;2.03;1.83;;;11.30;99.90;11.30;101243.00;;;;5005150;27;88697;-65
2023/10/05 02:19:16;;;;;;;1.97;1.70;;;11.30;99.90;11.30;101245.00;;;;5007850;27;88852;-65
2023/10/05 02:21:46;;;;;;;2.00;1.30;;;11.30;99.90;11.30;101232.00;;;;5010259;27;89658;-64
2023/10/05 02:24:17;;;;;;;3.77;1.37;;;11.30;99.90;11.30;101222.00;;;;5006782;27;88197;-66
2023/10/05 02:27:09;;;;;;;2.00;1.40;;;11.30;99.90;11.30;101218.00;;;;5006370;27;88931;-64
2023/10/05 02:29:34;;;;;;;2.40;1.63;;;11.30;99.90;11.30;101211.00;;;;5007030;27;88221;-65
2023/10/05 02:34:41;;;;;;;1.30;1.17;;;11.40;99.90;11.40;101210.00;;;;5007647;27;107000;-65
2023/10/05 02:37:10;;;;;;;3.93;1.23;;;11.60;99.90;11.40;101204.00;;;;5010447;27;87694;-65
2023/10/05 02:39:40;;;;;;;1.40;1.20;;;11.40;99.90;11.40;101213.00;;;;5010941;27;88060;-64
2023/10/05 02:42:15;;;;;;;2.40;2.20;;;11.40;99.90;11.40;101210.00;;;;5008277;27;88408;-65
2023/10/05 02:44:43;;;;;;;1.97;1.40;;;11.40;99.90;11.40;101214.00;;;;5004712;27;88391;-65
2023/10/05 02:47:10;;;;;;;2.07;1.87;;;11.50;99.90;11.40;101210.00;;;;5012215;27;88227;-65
2023/10/05 02:49:49;;;;;;;3.97;1.70;;;11.50;99.90;11.50;101209.00;;;;5006741;27;87985;-67
2023/10/05 02:52:16;;;;;;;3.37;2.37;;;11.50;99.90;11.50;101213.00;;;;5011277;27;88885;-64
2023/10/05 02:54:48;;;;;;;2.03;1.87;;;11.50;99.90;11.40;101208.00;;;;5003373;27;88192;-65
2023/10/05 02:57:16;;;;;;;5.57;1.87;;;11.50;99.90;11.40;101206.00;;;;5005980;27;115635;-65
2023/10/05 02:59:43;;;;;;;3.47;1.67;;;11.40;99.90;11.40;101212.00;;;;4992019;27;87879;-65
2023/10/05 03:02:14;;;;;;;2.97;1.87;;;11.40;99.90;11.40;101222.00;;;;5005961;27;96918;-65
2023/10/05 03:04:57;;;;;;;2.30;1.90;;;11.40;99.90;11.30;101219.00;;;;5009487;27;87958;-66
2023/10/05 03:07:27;;;;;;;1.87;1.43;;;11.30;99.90;11.30;101221.00;;;;5007615;27;88686;-65
2023/10/05 03:09:59;;;;;;;3.57;1.97;;;11.30;99.90;11.20;101212.00;;;;5007478;27;88377;-65
2023/10/05 03:12:28;;;;;;;5.60;2.33;;;11.30;99.90;11.20;101218.00;;;;5007468;27;87861;-65
2023/10/05 03:14:55;;;;;;;2.57;2.33;;;11.30;99.90;11.20;101211.00;;;;5004390;27;89157;-65
2023/10/05 03:17:22;;;;;;;2.87;1.47;;;11.20;99.90;11.20;101212.00;;;;5006447;27;89756;-65
2023/10/05 03:19:50;;;;;;;7.10;1.33;;;11.20;99.90;11.20;101208.00;;;;5006478;27;87967;-66
2023/10/05 03:22:16;;;;;;;1.53;1.27;;;11.20;99.90;11.20;101198.00;;;;4993465;27;87948;-64
2023/10/05 03:24:44;;;;;;;3.73;1.43;;;11.20;99.90;11.10;101203.00;;;;5003289;27;117368;-65
2023/10/05 03:27:11;;;;;;;6.13;2.60;;;11.20;99.90;11.20;101179.00;;;;5003893;27;88032;-65
2023/10/05 03:29:38;;;;;;;1.83;1.63;;;11.20;99.90;11.20;101196.00;;;;5006716;27;103364;-64
2023/10/05 03:32:13;;;;;;;1.77;1.23;;;11.20;99.90;11.20;101203.00;;;;5002317;27;88968;-65
2023/10/05 03:34:55;;;;;;;3.47;1.93;;;11.20;99.90;11.20;101198.00;;;;5005773;27;88337;-65
2023/10/05 03:37:22;;;;;;;3.67;2.00;;;11.20;99.90;11.20;101192.00;;;;5008542;27;87826;-66
2023/10/05 03:39:54;;;;;;;4.10;2.40;;;10.90;99.90;11.20;101188.00;;;;5004374;27;88192;-67
2023/10/05 03:42:23;;;;;;;5.30;3.17;;;11.20;99.90;11.20;101192.00;;;;5009850;27;89795;-65
2023/10/05 03:45:00;;;;;;;2.30;2.10;;;11.20;99.90;11.20;101176.00;;;;5007673;27;88730;-65
2023/10/05 03:47:26;;;;;;;2.33;1.57;;;11.30;99.90;11.20;101182.00;;;;5007497;27;88680;-65
2023/10/05 03:49:55;;;;;;;3.73;2.03;;;11.20;99.90;11.20;101179.00;;;;5005867;27;88026;-67
2023/10/05 03:52:29;;;;;;;1.77;1.43;;;11.30;99.90;11.30;101179.00;;;;5006113;27;87681;-66
2023/10/05 03:55:09;;;;;;;3.20;1.50;;;11.30;99.90;11.30;101176.00;;;;5007057;27;88085;-66
2023/10/05 03:57:35;;;;;;;1.57;1.23;;;11.30;99.90;11.30;101168.00;;;;5002814;27;88283;-65
2023/10/05 04:00:17;;;;;;;4.90;2.77;;;11.30;99.90;11.30;101168.00;;;;5005698;27;102137;-65
2023/10/05 04:02:43;;;;;;;2.07;1.87;;;11.30;99.90;11.30;101163.00;;;;5007892;27;88625;-65
2023/10/05 04:05:11;;;;;;;3.47;2.17;;;11.30;99.90;11.40;101154.00;;;;5005617;27;88686;-66
2023/10/05 04:07:39;;;;;;;10.07;1.90;;;11.40;99.90;11.40;101163.00;;;;5008210;27;88708;-64
2023/10/05 04:10:13;;;;;;;1.77;1.60;;;11.40;99.90;11.50;101164.00;;;;5003998;27;87837;-65
2023/10/05 04:12:40;;;;;;;3.20;1.90;;;11.50;99.90;11.50;101164.00;;;;5003769;27;87903;-67
2023/10/05 04:15:11;;;;;;;3.17;1.83;;;11.50;99.90;11.60;101170.00;;;;4991165;27;88488;-65
2023/10/05 04:17:38;;;;;;;2.03;1.90;;;11.50;99.90;11.70;101162.00;;;;5004898;27;88672;-65
2023/10/05 04:20:17;;;;;;;2.93;1.93;;;11.60;99.90;11.70;101156.00;;;;5007230;27;88957;-66
2023/10/05 04:22:43;;;;;;;4.30;1.73;;;11.70;99.90;11.80;101155.00;;;;5006304;27;89607;-66
2023/10/05 04:25:09;;;;;;;2.03;1.77;;;11.90;99.90;11.80;101158.00;;;;5004155;27;107678;-66
2023/10/05 04:27:34;;;;;;;3.83;1.97;;;11.70;99.90;11.80;101149.00;;;;5009692;27;88238;-67
2023/10/05 04:30:03;;;;;;;3.93;1.67;;;11.80;99.90;11.90;101139.00;;;;5011188;27;89162;-66
2023/10/05 04:32:28;;;;;;;3.27;1.37;;;11.80;99.90;11.90;101143.00;;;;4992683;27;89196;-66
2023/10/05 04:34:56;;;;;;;5.47;2.23;;;11.80;99.90;11.90;101138.00;;;;5008629;27;88555;-66
2023/10/05 04:37:22;;;;;;;3.30;1.97;;;11.90;99.90;11.90;101133.00;;;;5009192;27;89368;-66
2023/10/05 04:39:48;;;;;;;3.37;2.43;;;11.90;99.90;11.90;101123.00;;;;5008094;27;104573;-65
2023/10/05 04:42:15;;;;;;;4.60;1.87;;;11.90;99.90;11.90;101129.00;;;;5009525;27;87949;-65
2023/10/05 04:44:41;;;;;;;1.50;1.37;;;11.90;99.90;11.90;101123.00;;;;5009844;27;89111;-65
2023/10/05 04:47:09;;;;;;;5.57;2.67;;;11.90;99.90;11.90;101133.00;;;;5009687;27;89313;-66
2023/10/05 04:49:37;;;;;;;3.13;2.10;;;11.90;99.90;11.90;101125.00;;;;4992527;27;87179;-65
2023/10/05 04:52:06;;;;;;;3.83;2.20;;;11.90;99.90;12.00;101132.00;;;;4992086;27;87924;-65
2023/10/05 04:54:38;;;;;;;3.07;1.73;;;11.90;99.90;11.90;101129.00;;;;5011187;27;87818;-66
2023/10/05 04:57:07;;;;;;;3.27;1.87;;;11.90;99.90;11.90;101127.00;;;;5010089;27;88749;-66
2023/10/05 05:07:42;;;;;;;3.87;2.40;;;11.90;99.90;11.90;101120.00;;;;5005405;27;87837;-65
2023/10/05 05:10:11;;;;;;;4.77;2.50;;;11.90;99.90;11.90;101116.00;;;;5006163;27;110756;-65
2023/10/05 05:12:38;;;;;;;2.83;2.00;;;11.90;99.90;11.90;101123.00;;;;5008274;27;89786;-66
2023/10/05 05:15:05;;;;;;;6.20;2.57;;;11.90;99.90;11.90;101125.00;;;;5009026;27;87510;-66
2023/10/05 05:17:32;;;;;;;2.83;2.03;;;11.90;99.90;12.00;101111.00;;;;5011805;27;87847;-66
2023/10/05 05:19:58;;;;;;;3.77;1.73;;;11.90;99.90;12.00;101117.00;;;;4996524;27;88267;-67
2023/10/05 05:22:24;;;;;;;8.50;3.13;;;12.00;99.90;12.00;101121.00;;;;4989337;27;97505;-66
2023/10/05 05:24:50;;;;;;;1.93;1.43;;;12.00;99.90;12.00;101118.00;;;;5003335;27;87924;-66
2023/10/05 05:29:44;;;;;;;2.20;1.73;;;12.00;99.90;12.00;101114.00;;;;5000593;27;87948;-65
2023/10/05 05:32:10;;;;;;;7.60;1.73;;;12.00;99.90;12.00;101116.00;;;;5002211;27;88336;-66
2023/10/05 05:34:45;;;;;;;3.70;1.63;;;12.00;99.90;12.00;101117.00;;;;5001972;27;88679;-66
2023/10/05 05:37:25;;;;;;;3.47;1.77;;;12.00;99.90;12.00;101106.00;;;;5004862;27;87937;-65
2023/10/05 05:39:53;;;;;;;4.37;2.37;;;12.00;99.90;12.00;101103.00;;;;5005481;27;87413;-65
2023/10/05 05:42:19;;;;;;;4.40;2.23;;;12.00;99.90;12.00;101117.00;;;;5004306;27;87747;-66
2023/10/05 05:44:44;;;;;;;4.63;1.97;;;12.00;99.90;12.00;101114.00;;;;5000980;27;103329;-66
2023/10/05 05:47:11;;;;;;;3.13;1.60;;;12.00;99.90;12.00;101126.00;;;;5004184;27;117426;-65
2023/10/05 05:49:38;;;;;;;7.73;2.13;;;12.00;99.90;12.10;101122.00;;;;5004329;27;87892;-66
2023/10/05 05:52:05;;;;;;;4.63;2.37;;;12.00;99.90;12.10;101123.00;;;;5005086;27;87718;-66
2023/10/05 05:54:32;;;;;;;1.73;1.43;;;12.00;99.90;12.10;101125.00;;;;4990532;27;88074;-66
2023/10/05 05:56:58;;;;;;;2.37;2.20;;;12.00;99.90;12.10;101117.00;;;;5001733;27;88529;-66
2023/10/05 05:59:23;;;;;;;6.97;1.63;;;12.00;99.90;12.10;101119.00;;;;5001978;27;88030;-66
2023/10/05 06:01:50;;;;;;;4.73;1.20;;;12.10;99.90;12.10;101107.00;;;;5002700;27;87964;-66
2023/10/05 06:04:16;;;;;;;3.90;2.07;;;12.10;99.90;12.20;101105.00;;;;4986532;27;89121;-67
2023/10/05 06:06:44;;;;;;;3.33;1.87;;;12.10;99.90;12.20;101105.00;;;;4987048;27;88235;-66
2023/10/05 06:09:13;;;;;;;7.70;1.40;;;12.20;99.90;12.30;101103.00;;;;5006159;27;89234;-66
2023/10/05 06:11:40;;;;;;;6.87;1.73;;;12.20;99.90;12.30;101117.00;;;;5003684;27;88951;-66
2023/10/05 06:14:06;;;;;;;2.63;1.60;;;12.30;99.90;12.40;101119.00;;;;5004750;27;88624;-67
2023/10/05 06:16:34;;;;;;;2.73;1.70;;;12.30;99.90;12.40;101107.00;;;;5005249;27;88141;-66
2023/10/05 06:19:00;;;;;;;2.17;2.03;;;12.40;99.90;12.50;101117.00;;;;4987138;27;87846;-66
2023/10/05 06:21:26;;;;;;;3.77;3.00;;;12.40;99.90;12.50;101112.00;;;;4999771;27;88038;-66
2023/10/05 06:23:54;;;;;;;4.97;1.90;;;12.50;99.90;12.60;101107.00;;;;5002338;27;119153;-66
2023/10/05 06:26:21;;;;;;;3.73;2.40;;;12.50;99.90;12.70;101092.00;;;;5004145;27;88209;-66
2023/10/05 06:28:47;;;;;;;5.03;2.37;;;12.60;99.90;12.70;101099.00;;;;4989581;27;88733;-65
2023/10/05 06:31:13;;;;;;;8.27;2.40;;;12.70;99.90;12.80;101103.00;;;;5005826;27;87822;-65
2023/10/05 06:33:42;;;;;;;3.03;1.73;;;12.80;99.90;12.90;101102.00;;;;5004038;27;117361;-66
2023/10/05 06:36:08;;;;;;;3.67;2.50;;;12.80;99.90;12.90;101101.00;;;;5004144;27;88985;-66
2023/10/05 06:38:35;;;;;;;3.67;2.27;;;12.90;99.90;13.00;101095.00;;;;5006896;27;100763;-65
2023/10/05 06:41:01;;;;;;;3.73;2.27;;;12.90;99.90;13.00;101113.00;;;;5005590;27;87977;-65
2023/10/05 06:43:27;;;;;;;5.63;1.93;;;13.00;99.90;13.10;101110.00;;;;4993552;27;87953;-64
2023/10/05 06:45:52;;;;;;;3.33;1.63;;;13.00;99.90;13.10;101109.00;;;;5001272;27;89763;-65
2023/10/05 06:48:18;;;;;;;5.77;2.50;;;13.10;99.90;13.10;101119.00;;;;4999893;27;111153;-65
2023/10/05 06:50:44;;;;;;;3.97;2.27;;;13.10;99.90;13.20;101116.00;;;;5006588;27;88650;-65
2023/10/05 06:53:11;;;;;;;2.70;1.80;;;13.10;99.90;13.20;101111.00;;;;4998640;27;102334;-65
2023/10/05 06:55:38;;;;;;;9.90;2.27;;;13.10;99.90;13.20;101107.00;;;;5006159;27;88302;-65
2023/10/05 06:58:04;;;;;;;3.90;1.80;;;13.20;99.90;13.20;101110.00;;;;5003384;27;88152;-66
2023/10/05 07:00:30;;;;;;;3.07;2.30;;;13.20;99.90;13.30;101118.00;;;;5002715;27;89058;-66
2023/10/05 07:02:58;;;;;;;3.43;1.93;;;13.20;99.90;13.30;101123.00;;;;5004820;27;108428;-66
2023/10/05 07:05:25;;;;;;;4.43;2.50;;;13.20;99.90;13.30;101127.00;;;;5005205;27;88730;-65
2023/10/05 07:07:51;;;;;;;5.67;1.90;;;13.30;99.90;13.40;101125.00;;;;5005850;27;88187;-65
2023/10/05 07:10:17;;;;;;;2.73;1.73;;;13.30;99.90;13.40;101119.00;;;;5003955;27;88012;-66
2023/10/05 07:12:47;;;;;;;1.80;1.20;;;13.40;99.90;13.50;101121.00;;;;5006156;27;88855;-65
2023/10/05 07:15:19;;;;;;;1.67;1.38;;;13.40;99.90;13.50;101121.00;;;;5004218;27;89324;-66
2023/10/05 07:17:48;;;;;;;1.85;1.67;;;13.50;99.90;13.60;101122.00;;;;5003370;27;87174;-65
2023/10/05 07:20:16;;;;;;;5.50;1.90;;;13.50;99.90;13.70;101126.00;;;;5004823;27;87991;-66
2023/10/05 07:22:45;;;;;;;5.40;2.73;;;13.60;99.90;13.70;101120.00;;;;5007426;27;88064;-66
2023/10/05 07:25:14;;;;;;;1.55;1.33;;;13.60;99.90;13.80;101124.00;;;;5005818;27;89270;-66
2023/10/05 07:27:41;;;;;;;4.88;1.75;;;13.70;99.90;13.80;101134.00;;;;5003580;27;88092;-66
2023/10/05 07:30:11;;;;;;;3.47;2.00;;;13.70;99.90;13.90;101129.00;;;;4988995;27;88311;-66
2023/10/05 07:32:38;;;;;;;2.57;1.60;;;13.80;99.90;14.00;101127.00;;;;5000476;27;87910;-67
2023/10/05 07:35:05;;;;;;;3.67;2.20;;;13.90;99.90;14.10;101126.00;;;;5002453;27;88105;-66
2023/10/05 07:37:31;;;;;;;4.32;2.20;;;14.00;99.90;14.10;101129.00;;;;5004504;27;88753;-67
2023/10/05 07:39:58;;;;;;;2.05;1.45;;;14.00;99.90;14.20;101133.00;;;;5000478;27;98756;-66
2023/10/05 07:42:30;;;;;;;2.72;2.08;;;14.10;99.90;14.20;101132.00;;;;5002088;27;88145;-67
2023/10/05 07:44:57;;;;;;;1.63;1.45;;;14.10;99.90;14.30;101140.00;;;;5004356;27;88091;-66
2023/10/05 07:47:24;;;;;;;4.53;2.20;;;14.20;99.90;14.60;101142.00;;;;5002377;27;103413;-66
2023/10/05 07:49:56;;;;;;;4.00;1.73;;;14.50;99.90;14.90;101142.00;;;;5000299;27;89041;-66
2023/10/05 07:52:22;;;;;;;3.63;1.85;;;14.80;99.90;15.20;101146.00;;;;5003960;27;116741;-66
2023/10/05 07:54:48;;;;;;;2.75;1.83;;;15.00;99.90;15.40;101142.00;;;;5002601;27;116733;-66
2023/10/05 07:57:14;;;;;;;4.05;1.90;;;15.40;99.70;15.70;101141.00;;;;5003479;27;109904;-66
2023/10/05 07:59:41;;;;;;;2.30;1.52;;;15.60;99.30;16.00;101156.00;;;;5002279;27;88393;-66
2023/10/05 08:02:08;;;;;;;3.53;1.77;;;15.80;98.90;16.20;101135.00;;;;5007638;27;88623;-66
2023/10/05 08:04:35;;;;;;;1.55;1.45;;;16.00;98.30;16.50;101125.00;;;;5007498;27;87940;-64
2023/10/05 08:07:01;;;;;;;4.53;1.60;;;16.30;97.50;16.70;101144.00;;;;4999871;27;87325;-64
2023/10/05 08:09:27;;;;;;;3.10;1.85;;;16.50;96.70;16.80;101139.00;;;;5006031;27;87794;-64
2023/10/05 08:11:57;;;;;;;1.98;1.63;;;16.70;96.50;16.90;101140.00;;;;5006618;27;110628;-67
2023/10/05 08:14:24;;;;;;;3.42;1.55;;;16.80;95.90;16.80;101151.00;;;;5005885;27;89192;-65
2023/10/05 08:16:51;;;;;;;3.65;1.73;;;16.80;95.60;16.90;101163.00;;;;4998338;27;87924;-66
2023/10/05 08:19:24;;;;;;;6.90;1.83;;;16.80;95.40;16.90;101152.00;;;;5006666;27;87886;-66
2023/10/05 08:21:54;;;;;;;2.30;1.35;;;16.90;95.20;17.10;101163.00;;;;5004600;27;88134;-66
2023/10/05 08:24:28;;;;;;;7.28;1.67;;;17.00;95.50;17.40;101150.00;;;;4975617;27;115218;-66
2023/10/05 08:26:57;;;;;;;1.90;1.50;;;17.20;95.40;17.80;101154.00;;;;4994772;27;88782;-66
2023/10/05 08:29:23;;;;;;;2.40;1.60;;;17.50;94.40;17.90;101157.00;;;;5004577;27;107584;-65
2023/10/05 08:31:49;;;;;;;5.75;1.85;;;17.70;93.70;18.00;101153.00;;;;5006364;27;88431;-66
2023/10/05 08:34:20;;;;;;;3.13;1.73;;;17.90;93.20;18.10;101152.00;;;;4998540;27;88726;-67
2023/10/05 08:36:53;;;;;;;7.47;1.58;;;18.00;93.00;18.30;101165.00;;;;5004961;27;88284;-64
2023/10/05 08:39:25;;;;;;;2.70;2.08;;;18.20;92.70;18.50;101175.00;;;;4992681;27;88853;-66
2023/10/05 08:41:55;;;;;;;2.10;1.20;;;18.40;92.60;18.60;101164.00;;;;5007329;27;89724;-65
2023/10/05 08:44:30;;;;;;;2.90;1.33;;;18.50;92.00;18.80;101180.00;;;;4993060;27;88066;-66
2023/10/05 08:46:57;;;;;;;3.95;1.38;;;18.60;91.60;19.00;101187.00;;;;5007420;27;88113;-65
2023/10/05 08:49:28;;;;;;;1.27;1.17;;;18.90;90.80;19.10;101184.00;;;;4994558;27;88142;-65
2023/10/05 08:51:56;;;;;;;2.38;1.55;;;19.00;90.30;19.30;101198.00;;;;4986541;27;117615;-65
2023/10/05 08:54:27;;;;;;;1.33;1.23;;;19.10;88.00;19.30;101195.00;;;;5003619;27;88448;-65
2023/10/05 08:56:57;;;;;;;2.85;1.58;;;19.20;87.20;19.30;101178.00;;;;5006338;27;89544;-67
2023/10/05 08:59:26;;;;;;;3.00;1.58;;;19.20;86.50;19.20;101194.00;;;;4988719;27;87890;-65
2023/10/05 09:01:54;;;;;;;2.70;1.42;;;19.20;86.90;19.20;101196.00;;;;5009138;27;89250;-65
2023/10/05 09:04:43;;;;;;;3.22;1.65;;;19.20;86.20;19.10;101187.00;;;;5003163;27;88848;-65
2023/10/05 09:07:09;;;;;;;1.25;1.13;;;19.00;85.90;18.90;101196.00;;;;5002942;27;87814;-65
2023/10/05 09:09:37;;;;;;;2.83;1.17;;;18.90;86.60;18.90;101191.00;;;;5007591;27;100368;-65
2023/10/05 09:12:37;;;;;;;1.33;1.00;;;18.80;87.10;18.90;101190.00;;;;5003251;27;89169;-66
2023/10/05 09:17:56;;;;;;;2.85;1.42;;;19.00;88.30;19.60;101192.00;;;;5003195;27;88043;-66
2023/10/05 09:20:31;;;;;;;3.25;1.73;;;19.30;86.70;19.70;101192.00;;;;5003359;27;87970;-65
2023/10/05 09:23:05;;;;;;;2.97;1.33;;;19.50;85.80;19.60;101184.00;;;;5007098;27;87750;-65
2023/10/05 09:25:47;;;;;;;6.22;1.27;;;19.50;84.80;19.50;101194.00;;;;4994584;27;88169;-66
2023/10/05 09:28:44;;;;;;;2.70;1.50;;;19.40;85.20;19.70;101193.00;;;;5003253;27;88394;-67
2023/10/05 09:31:11;;;;;;;7.13;1.52;;;19.50;86.20;20.10;101196.00;;;;5003455;27;88761;-66
2023/10/05 09:33:54;;;;;;;6.28;1.50;;;19.80;85.40;20.20;101199.00;;;;5003626;27;89028;-65
2023/10/05 09:36:20;;;;;;;1.33;1.23;;;20.00;84.70;20.30;101198.00;;;;5002197;27;87858;-66
2023/10/05 09:38:46;;;;;;;2.38;1.02;;;20.10;83.40;20.30;101187.00;;;;4984711;27;104800;-65
2023/10/05 09:41:17;;;;;;;3.58;1.48;;;20.00;82.00;20.40;101201.00;;;;5005269;27;88132;-66
2023/10/05 09:43:44;;;;;;;3.47;1.50;;;20.30;82.70;20.40;101201.00;;;;5007467;27;88533;-66
2023/10/05 09:46:11;;;;;;;1.80;1.38;;;20.30;80.50;20.10;101194.00;;;;5000814;27;88958;-67
2023/10/05 09:48:40;;;;;;;2.72;1.02;;;20.10;81.00;20.10;101188.00;;;;4993880;27;87110;-66
2023/10/05 09:51:08;;;;;;;1.33;1.15;;;20.00;81.30;20.20;101190.00;;;;5003841;27;87812;-66
2023/10/05 09:53:39;;;;;;;0.98;0.98;;;20.30;82.10;20.50;101203.00;;;;5003148;27;89087;-64
2023/10/05 09:56:06;;;;;;;1.42;1.05;;;20.30;81.40;20.50;101192.00;;;;5003321;27;89003;-65
2023/10/05 09:58:32;;;;;;;2.28;1.77;;;20.30;79.90;20.40;101190.00;;;;5001397;27;88009;-65
2023/10/05 10:01:10;;;;;;;3.58;1.63;;;20.30;79.70;20.50;101196.00;;;;4992669;27;107289;-65
2023/10/05 10:03:37;;;;;;;4.43;1.63;;;20.30;80.30;20.60;101196.00;;;;5003948;27;87883;-65
2023/10/05 10:06:09;;;;;;;6.45;1.83;;;20.40;79.80;20.70;101190.00;;;;5001163;27;109832;-66
2023/10/05 10:08:57;;;;;;;1.67;1.02;;;20.50;79.20;20.80;101185.00;;;;4992417;27;89019;-65
2023/10/05 10:11:31;;;;;;;1.67;1.25;;;20.60;78.30;20.70;101193.00;;;;4992958;27;87888;-66
2023/10/05 10:14:00;;;;;;;1.35;0.80;;;20.60;77.40;20.60;101197.00;;;;5007455;27;88243;-66
2023/10/05 10:16:28;;;;;;;2.00;1.58;;;20.50;78.00;20.70;101198.00;;;;5004152;27;91013;-65
2023/10/05 10:19:20;;;;;;;5.35;2.17;;;20.50;77.80;20.70;101202.00;;;;4983454;27;88822;-66
2023/10/05 10:22:07;;;;;;;3.40;1.40;;;20.50;77.60;20.80;101201.00;;;;5003599;27;88863;-66
2023/10/05 10:24:34;;;;;;;3.17;1.63;;;20.60;77.40;20.80;101209.00;;;;5003420;27;88813;-66
2023/10/05 10:27:11;;;;;;;1.83;1.00;;;20.70;77.00;20.70;101218.00;;;;4984627;27;89534;-65
2023/10/05 10:29:50;;;;;;;5.97;1.30;;;20.60;76.50;20.80;101211.00;;;;5007718;27;88071;-65
2023/10/05 10:32:32;;;;;;;1.30;1.20;;;20.60;76.90;20.90;101208.00;;;;5002947;27;88972;-66
2023/10/05 10:35:26;;;;;;;2.85;1.30;;;20.70;76.10;21.00;101211.00;;;;5000457;27;93442;-65
2023/10/05 10:37:54;;;;;;;4.78;0.95;;;20.80;76.00;20.90;101202.00;;;;4999277;27;87913;-66
2023/10/05 10:45:44;;;;;;;1.98;0.90;;;20.60;76.10;20.70;101203.00;;;;4994479;27;88118;-66
2023/10/05 10:48:20;;;;;;;3.63;1.77;;;20.50;76.90;20.80;101203.00;;;;5002576;27;89272;-64
2023/10/05 10:50:47;;;;;;;1.67;1.13;;;20.60;76.80;20.70;101207.00;;;;5005518;27;87834;-67
2023/10/05 10:53:17;;;;;;;3.15;1.27;;;20.60;75.60;20.70;101203.00;;;;4985622;27;102451;-66
2023/10/05 10:56:03;;;;;;;1.85;0.90;;;20.60;76.30;20.80;101204.00;;;;5005758;27;88919;-65
2023/10/05 10:58:30;;;;;;;3.20;1.30;;;20.60;76.00;20.90;101196.00;;;;4994106;27;88893;-65
2023/10/05 11:01:04;;;;;;;6.07;1.38;;;20.70;75.60;21.10;101192.00;;;;5001761;27;87842;-66
2023/10/05 11:03:32;;;;;;;1.60;1.02;;;20.90;76.10;21.40;101193.00;;;;4996820;27;87869;-66
2023/10/05 11:06:03;;;;;;;2.25;1.40;;;21.10;74.70;21.50;101189.00;;;;5005829;27;87194;-66
2023/10/05 11:08:40;;;;;;;1.58;1.42;;;21.20;74.80;21.70;101185.00;;;;5002392;27;88355;-66
2023/10/05 11:11:15;;;;;;;3.75;0.95;;;21.40;74.50;21.80;101193.00;;;;5005865;27;87887;-65
2023/10/05 11:13:49;;;;;;;2.15;1.40;;;21.50;73.30;21.70;101197.00;;;;5006612;27;88969;-66
2023/10/05 11:16:15;;;;;;;3.03;1.45;;;21.60;72.60;21.70;101198.00;;;;5001266;27;87796;-66
2023/10/05 11:18:57;;;;;;;4.43;1.88;;;21.50;72.20;21.60;101190.00;;;;5005748;27;88307;-65
2023/10/05 11:21:27;;;;;;;4.25;1.40;;;21.40;71.80;21.40;101200.00;;;;4989124;27;87995;-66
2023/10/05 11:23:57;;;;;;;1.15;0.75;;;21.30;72.50;21.20;101205.00;;;;4990926;27;87922;-66
2023/10/05 11:26:56;;;;;;;4.90;1.33;;;21.10;72.50;21.00;101204.00;;;;4998621;27;89119;-66
2023/10/05 11:29:42;;;;;;;1.05;0.65;;;21.00;73.20;21.00;101197.00;;;;5005182;27;88140;-67
2023/10/05 11:32:15;;;;;;;2.80;1.08;;;20.90;73.80;20.90;101200.00;;;;5003586;27;87026;-66