Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:25;;;;;;;2.93;2.30;;;26.00;56.10;;;;;;5067330;28;20938;-87
2022/05/19 00:04:50;;;;;;;2.87;2.23;;;26.00;56.10;;;;;;5068954;28;20457;-87
2022/05/19 00:07:17;;;;;;;3.23;2.63;;;26.00;56.10;;;;;;5068070;28;20440;-86
2022/05/19 00:09:43;;;;;;;4.70;3.07;;;26.10;56.20;;;;;;5102095;28;20177;-86
2022/05/19 00:12:13;;;;;;;3.60;2.97;;;26.10;56.20;;;;;;5101721;28;20512;-87
2022/05/19 00:14:39;;;;;;;2.80;2.50;;;26.10;56.10;;;;;;5084682;28;20164;-86
2022/05/19 00:17:08;;;;;;;3.60;2.70;;;26.10;56.10;;;;;;5102356;28;20439;-86
2022/05/19 00:19:34;;;;;;;2.83;2.53;;;26.10;56.10;;;;;;5069541;28;20175;-86
2022/05/19 00:22:01;;;;;;;2.43;2.17;;;26.10;56.10;;;;;;5068114;28;20504;-87
2022/05/19 00:24:26;;;;;;;3.40;2.30;;;26.10;56.20;;;;;;5088368;28;20899;-86
2022/05/19 00:26:52;;;;;;;2.43;2.10;;;26.10;56.10;;;;;;5088495;28;20476;-86
2022/05/19 00:29:18;;;;;;;2.87;2.13;;;26.10;56.10;;;;;;5087615;28;20210;-86
2022/05/19 00:31:43;;;;;;;3.70;2.70;;;26.10;56.10;;;;;;5087883;28;20237;-86
2022/05/19 00:34:09;;;;;;;2.80;2.47;;;26.10;56.20;;;;;;5087476;28;20205;-85
2022/05/19 00:39:57;;;;;;;2.90;2.20;;;26.10;56.10;;;;;;5087775;28;20161;-87
2022/05/19 00:45:08;;;;;;;2.40;2.20;;;26.00;56.10;;;;;;5088746;28;20239;-87
2022/05/19 00:47:39;;;;;;;2.90;2.13;;;26.00;56.10;;;;;;5087502;28;20412;-87
2022/05/19 00:50:34;;;;;;;2.83;2.40;;;26.00;56.10;;;;;;5087195;28;20421;-87
2022/05/19 00:53:12;;;;;;;3.17;2.10;;;26.10;56.10;;;;;;5089200;28;20393;-87
2022/05/19 00:55:44;;;;;;;3.33;2.20;;;26.10;56.20;;;;;;5092225;28;20933;-87
2022/05/19 00:58:20;;;;;;;2.50;2.30;;;26.00;56.10;;;;;;5107289;28;20423;-86
2022/05/19 01:00:46;;;;;;;3.33;2.50;;;26.10;56.20;;;;;;5109375;28;20475;-87
2022/05/19 01:03:15;;;;;;;3.27;2.30;;;26.00;56.10;;;;;;5107876;28;20423;-87
2022/05/19 01:05:46;;;;;;;3.30;2.70;;;26.00;56.60;;;;;;5093900;28;20221;-86
2022/05/19 01:08:27;;;;;;;3.40;2.53;;;26.00;56.10;;;;;;5087794;28;20394;-87
2022/05/19 01:10:54;;;;;;;3.77;2.40;;;26.00;56.10;;;;;;5086990;28;20415;-87
2022/05/19 01:13:20;;;;;;;2.50;2.30;;;26.00;56.10;;;;;;5086264;28;20423;-87
2022/05/19 01:15:51;;;;;;;2.47;2.17;;;26.00;56.10;;;;;;5086428;28;20469;-87
2022/05/19 01:18:17;;;;;;;2.60;2.00;;;26.00;56.10;;;;;;5086928;28;20404;-87
2022/05/19 01:20:45;;;;;;;2.17;1.97;;;26.00;56.10;;;;;;5086772;28;20440;-87
2022/05/19 01:23:29;;;;;;;2.60;2.07;;;26.00;56.10;;;;;;5085370;28;20417;-87
2022/05/19 01:26:19;;;;;;;2.20;2.00;;;26.00;56.10;;;;;;5086318;28;20455;-87
2022/05/19 01:28:46;;;;;;;3.77;2.23;;;26.00;56.10;;;;;;5075249;28;20426;-87
2022/05/19 01:31:30;;;;;;;2.43;2.23;;;26.00;56.10;;;;;;5106221;28;20881;-87
2022/05/19 01:33:56;;;;;;;2.60;2.20;;;26.00;56.10;;;;;;5105587;28;20410;-87
2022/05/19 01:36:22;;;;;;;4.00;1.90;;;26.00;56.10;;;;;;5086251;28;20421;-87
2022/05/19 01:38:56;;;;;;;3.07;2.10;;;26.00;56.10;;;;;;5086140;28;20416;-87
2022/05/19 01:41:31;;;;;;;2.77;2.30;;;26.00;56.10;;;;;;5084841;28;20208;-87
2022/05/19 01:44:11;;;;;;;2.43;2.23;;;26.00;56.10;;;;;;5084563;28;20439;-87
2022/05/19 01:46:39;;;;;;;3.20;2.50;;;26.00;56.10;;;;;;5084394;28;20467;-87
2022/05/19 01:49:30;;;;;;;3.67;2.30;;;26.00;56.10;;;;;;5086776;28;20903;-86
2022/05/19 01:52:07;;;;;;;3.43;2.23;;;26.00;56.10;;;;;;5085081;28;20420;-87
2022/05/19 01:54:46;;;;;;;2.73;1.97;;;26.00;56.20;;;;;;5086462;28;20404;-86
2022/05/19 01:57:31;;;;;;;2.60;2.30;;;26.00;56.20;;;;;;5086563;28;20753;-86
2022/05/19 02:00:12;;;;;;;3.53;2.37;;;26.00;56.20;;;;;;5085883;28;20432;-87
2022/05/19 02:02:48;;;;;;;2.80;2.10;;;26.00;56.20;;;;;;5086600;28;20418;-87
2022/05/19 02:05:25;;;;;;;3.90;2.13;;;26.00;56.20;;;;;;5084946;28;20517;-86
2022/05/19 02:07:53;;;;;;;2.40;2.20;;;26.00;56.20;;;;;;5085203;28;20416;-86
2022/05/19 02:10:30;;;;;;;2.23;2.00;;;26.00;56.20;;;;;;5086338;28;20409;-86
2022/05/19 02:12:59;;;;;;;1.83;1.73;;;26.00;56.20;;;;;;5085529;28;20412;-86
2022/05/19 02:15:27;;;;;;;2.17;1.80;;;26.00;56.20;;;;;;5085071;28;20753;-86
2022/05/19 02:17:54;;;;;;;2.30;2.10;;;26.00;56.20;;;;;;5084660;28;20424;-86
2022/05/19 02:20:24;;;;;;;4.73;2.20;;;26.00;56.20;;;;;;5086144;28;20791;-87
2022/05/19 02:22:50;;;;;;;2.73;2.13;;;26.00;56.20;;;;;;5084555;28;20953;-87
2022/05/19 02:25:32;;;;;;;2.33;2.13;;;26.00;56.10;;;;;;5085722;28;20523;-87
2022/05/19 02:28:07;;;;;;;2.67;2.00;;;26.00;56.10;;;;;;5085065;28;20173;-87
2022/05/19 02:30:35;;;;;;;3.47;2.20;;;26.00;56.20;;;;;;5084277;28;20405;-87
2022/05/19 02:33:01;;;;;;;2.10;1.90;;;26.00;56.10;;;;;;5086383;28;20409;-86
2022/05/19 02:35:28;;;;;;;2.87;2.40;;;26.00;56.10;;;;;;5086242;28;20416;-86
2022/05/19 02:37:55;;;;;;;2.80;1.97;;;26.00;56.10;;;;;;5084839;28;20445;-86
2022/05/19 02:40:24;;;;;;;2.67;2.20;;;26.00;56.10;;;;;;5085993;28;20417;-86
2022/05/19 02:42:50;;;;;;;3.77;2.90;;;26.00;56.10;;;;;;5085098;28;20443;-86
2022/05/19 02:45:18;;;;;;;1.70;1.60;;;26.10;56.10;;;;;;5085792;28;20456;-86
2022/05/19 02:47:44;;;;;;;2.30;1.90;;;26.10;56.10;;;;;;5084371;28;20911;-86
2022/05/19 02:50:12;;;;;;;2.27;1.90;;;26.00;56.10;;;;;;5085289;28;20436;-86
2022/05/19 02:52:40;;;;;;;2.20;1.90;;;26.00;56.10;;;;;;5086223;28;20412;-86
2022/05/19 02:55:07;;;;;;;1.73;1.57;;;26.00;56.10;;;;;;5084525;28;20424;-86
2022/05/19 02:57:32;;;;;;;2.20;1.87;;;26.10;56.10;;;;;;5084841;28;20436;-86
2022/05/19 02:59:59;;;;;;;2.73;2.07;;;26.00;56.10;;;;;;5085666;28;20439;-86
2022/05/19 03:02:25;;;;;;;2.30;1.87;;;26.00;56.10;;;;;;5084658;28;20179;-86
2022/05/19 03:04:52;;;;;;;3.43;2.30;;;26.00;56.10;;;;;;5086772;28;20484;-86
2022/05/19 03:07:19;;;;;;;3.37;1.90;;;26.00;56.10;;;;;;5085547;28;20419;-86
2022/05/19 03:09:45;;;;;;;5.10;2.00;;;26.00;56.10;;;;;;5087056;28;20404;-86
2022/05/19 03:12:12;;;;;;;2.60;2.40;;;26.00;56.10;;;;;;5085438;28;20447;-86
2022/05/19 03:14:39;;;;;;;2.73;2.53;;;26.00;56.10;;;;;;5084899;28;20185;-86
2022/05/19 03:17:07;;;;;;;2.40;1.97;;;26.00;56.10;;;;;;5085715;28;20427;-86
2022/05/19 03:19:33;;;;;;;2.53;1.90;;;26.00;56.10;;;;;;5084917;28;20425;-86
2022/05/19 03:21:58;;;;;;;3.00;2.17;;;26.00;56.10;;;;;;5086259;28;20423;-86
2022/05/19 03:24:29;;;;;;;3.57;2.10;;;26.00;56.10;;;;;;5086096;28;20442;-86
2022/05/19 03:26:55;;;;;;;2.20;2.00;;;26.00;56.10;;;;;;5085198;28;20170;-87
2022/05/19 03:29:21;;;;;;;2.30;1.80;;;26.00;56.10;;;;;;5086061;28;20426;-86
2022/05/19 03:31:47;;;;;;;2.77;2.20;;;26.00;56.10;;;;;;5085003;28;20652;-86
2022/05/19 03:34:16;;;;;;;2.20;2.00;;;26.00;56.10;;;;;;5085179;28;20415;-86
2022/05/19 03:36:43;;;;;;;2.30;1.70;;;26.00;56.10;;;;;;5085751;28;20155;-86
2022/05/19 03:39:09;;;;;;;1.60;1.50;;;26.00;56.10;;;;;;5084169;28;20417;-86
2022/05/19 03:41:35;;;;;;;2.23;1.80;;;26.00;56.10;;;;;;5084664;28;20419;-86
2022/05/19 03:44:01;;;;;;;1.73;1.63;;;26.00;56.10;;;;;;5088889;28;20456;-85
2022/05/19 03:46:26;;;;;;;3.57;2.13;;;26.00;56.10;;;;;;5088749;28;20202;-86
2022/05/19 03:48:53;;;;;;;2.90;2.63;;;26.00;56.10;;;;;;5091006;28;20726;-86
2022/05/19 03:51:26;;;;;;;3.37;2.47;;;26.00;56.10;;;;;;5090410;28;20166;-86
2022/05/19 03:53:56;;;;;;;2.07;1.87;;;26.00;56.10;;;;;;5088924;28;20427;-86
2022/05/19 03:56:23;;;;;;;2.43;1.83;;;26.00;56.10;;;;;;5087989;28;20423;-86
2022/05/19 03:58:50;;;;;;;2.87;1.97;;;26.00;56.00;;;;;;5086258;28;20452;-86
2022/05/19 04:01:18;;;;;;;2.27;2.00;;;26.00;56.10;;;;;;5087509;28;20467;-86
2022/05/19 04:03:44;;;;;;;2.70;1.97;;;26.00;56.10;;;;;;5087351;28;20429;-85
2022/05/19 04:06:10;;;;;;;2.43;2.23;;;26.00;56.10;;;;;;5086549;28;20456;-88
2022/05/19 04:08:36;;;;;;;2.30;2.10;;;26.00;56.00;;;;;;5086814;28;20420;-86
2022/05/19 04:11:02;;;;;;;2.10;1.90;;;26.00;56.10;;;;;;5086811;28;20408;-86
2022/05/19 04:13:29;;;;;;;3.03;2.00;;;26.00;56.10;;;;;;5086437;28;20789;-86
2022/05/19 04:15:54;;;;;;;2.70;2.33;;;26.00;56.10;;;;;;5087556;28;20415;-86
2022/05/19 04:18:29;;;;;;;2.40;1.90;;;26.00;56.10;;;;;;5087567;28;20495;-86
2022/05/19 04:20:55;;;;;;;2.17;1.97;;;26.00;56.10;;;;;;5086135;28;20260;-88
2022/05/19 04:23:21;;;;;;;2.40;1.97;;;26.00;56.10;;;;;;5086169;28;20941;-86
2022/05/19 04:25:47;;;;;;;2.43;2.20;;;26.00;56.10;;;;;;5085500;28;20543;-85
2022/05/19 04:28:13;;;;;;;2.00;1.80;;;26.00;56.10;;;;;;5083666;28;20420;-85
2022/05/19 04:30:41;;;;;;;2.80;2.27;;;26.00;56.10;;;;;;5083899;28;20416;-85
2022/05/19 04:33:07;;;;;;;2.10;1.90;;;26.00;56.10;;;;;;5087425;28;20450;-85
2022/05/19 04:35:34;;;;;;;2.17;1.97;;;26.00;56.10;;;;;;5086725;28;20889;-86
2022/05/19 04:38:28;;;;;;;3.23;2.60;;;26.00;56.10;;;;;;5077838;28;20425;-85
2022/05/19 04:40:53;;;;;;;3.13;2.20;;;26.00;56.10;;;;;;5063769;28;20421;-86
2022/05/19 04:43:24;;;;;;;2.70;2.20;;;26.00;56.10;;;;;;5088497;28;20416;-86
2022/05/19 04:45:51;;;;;;;2.77;2.47;;;26.00;56.10;;;;;;5107914;28;20235;-85
2022/05/19 04:48:17;;;;;;;2.60;2.40;;;26.00;56.10;;;;;;5108195;28;20480;-86
2022/05/19 04:50:43;;;;;;;1.80;1.70;;;26.00;56.10;;;;;;5107697;28;20412;-85
2022/05/19 04:53:09;;;;;;;2.27;2.00;;;26.00;56.10;;;;;;5105968;28;20415;-85
2022/05/19 04:55:37;;;;;;;2.60;2.17;;;26.10;56.10;;;;;;5108907;28;20201;-87
2022/05/19 04:58:03;;;;;;;2.97;2.13;;;26.10;56.20;;;;;;5099203;28;20424;-85
2022/05/19 05:00:39;;;;;;;2.47;1.90;;;26.10;56.10;;;;;;5099644;28;20464;-85
2022/05/19 05:03:06;;;;;;;2.03;1.83;;;26.10;56.10;;;;;;5106376;28;20424;-85
2022/05/19 05:06:03;;;;;;;3.97;2.27;;;26.10;56.10;;;;;;5104596;28;20467;-86
2022/05/19 05:08:32;;;;;;;2.93;2.27;;;26.10;56.00;;;;;;5085314;28;20408;-86
2022/05/19 05:10:57;;;;;;;2.37;1.90;;;26.10;56.00;;;;;;5084921;28;20408;-86
2022/05/19 05:13:23;;;;;;;2.43;2.23;;;26.10;56.00;;;;;;5067324;28;20830;-86
2022/05/19 05:15:49;;;;;;;4.07;2.50;;;26.10;56.10;;;;;;5063936;28;20183;-86
2022/05/19 05:18:44;;;;;;;2.27;2.03;;;26.10;56.10;;;;;;5083658;28;20204;-86
2022/05/19 05:21:13;;;;;;;2.30;2.10;;;26.10;56.10;;;;;;5083560;28;20174;-86
2022/05/19 05:23:40;;;;;;;2.47;2.27;;;26.10;56.00;;;;;;5083389;28;20421;-87
2022/05/19 05:26:10;;;;;;;2.63;2.40;;;26.10;56.10;;;;;;5084123;28;20456;-85
2022/05/19 05:28:36;;;;;;;3.13;2.20;;;26.10;56.00;;;;;;5083642;28;20434;-87
2022/05/19 05:31:03;;;;;;;2.20;2.00;;;26.10;56.00;;;;;;5084998;28;20419;-86
2022/05/19 05:33:29;;;;;;;2.13;1.93;;;26.10;56.10;;;;;;5083582;28;20462;-86
2022/05/19 05:35:56;;;;;;;2.13;1.93;;;26.10;56.00;;;;;;5095586;28;20427;-86
2022/05/19 05:38:22;;;;;;;2.20;2.00;;;26.20;56.10;;;;;;5089536;28;20428;-86
2022/05/19 05:40:50;;;;;;;2.50;2.07;;;26.10;56.00;;;;;;5083532;28;21049;-86
2022/05/19 05:43:19;;;;;;;2.13;1.90;;;26.10;56.00;;;;;;5084316;28;20412;-85
2022/05/19 05:45:49;;;;;;;2.60;2.40;;;26.10;56.00;;;;;;5083236;28;20460;-89
2022/05/19 05:48:16;;;;;;;2.13;1.93;;;26.20;56.10;;;;;;5083370;28;20413;-85
2022/05/19 05:50:42;;;;;;;3.53;2.40;;;26.20;56.10;;;;;;5083850;28;20441;-85
2022/05/19 05:53:09;;;;;;;2.60;1.93;;;26.10;56.00;;;;;;5083972;28;20427;-86
2022/05/19 05:55:36;;;;;;;2.50;2.30;;;26.20;56.10;;;;;;5083007;28;20459;-86
2022/05/19 05:58:06;;;;;;;2.50;1.87;;;26.20;56.00;;;;;;5082500;28;20417;-86
2022/05/19 06:00:32;;;;;;;1.97;1.83;;;26.20;56.10;;;;;;5083102;28;20508;-86
2022/05/19 06:02:58;;;;;;;2.30;2.10;;;26.20;56.00;;;;;;5083130;28;20934;-86
2022/05/19 06:05:27;;;;;;;2.80;2.60;;;26.20;56.00;;;;;;5083062;28;20500;-86
2022/05/19 06:07:53;;;;;;;2.83;2.10;;;26.20;56.00;;;;;;5083102;28;20679;-86
2022/05/19 06:10:19;;;;;;;2.37;1.90;;;26.20;56.00;;;;;;5082175;28;20412;-86
2022/05/19 06:12:46;;;;;;;2.23;1.83;;;26.20;56.00;;;;;;5083935;28;20181;-86
2022/05/19 06:15:14;;;;;;;2.37;2.03;;;26.20;56.00;;;;;;5083805;28;20167;-86
2022/05/19 06:17:41;;;;;;;2.70;2.13;;;26.20;56.00;;;;;;5082748;28;20420;-87
2022/05/19 06:20:10;;;;;;;1.87;1.70;;;26.20;56.00;;;;;;5082159;28;20431;-86
2022/05/19 06:22:37;;;;;;;3.23;2.10;;;26.20;56.00;;;;;;5084106;28;20413;-87
2022/05/19 06:25:06;;;;;;;5.20;2.00;;;26.20;56.00;;;;;;5082741;28;20900;-87
2022/05/19 06:27:32;;;;;;;2.63;2.13;;;26.20;56.00;;;;;;5083788;28;20495;-87
2022/05/19 06:29:59;;;;;;;2.63;2.07;;;26.20;56.00;;;;;;5082730;28;20424;-86
2022/05/19 06:32:25;;;;;;;2.40;2.20;;;26.20;56.00;;;;;;5082938;28;20507;-87
2022/05/19 06:34:54;;;;;;;2.03;1.90;;;26.20;56.00;;;;;;5082102;28;20439;-86
2022/05/19 06:37:19;;;;;;;2.40;1.80;;;26.20;56.00;;;;;;5083624;28;20203;-86
2022/05/19 06:39:45;;;;;;;2.43;2.17;;;26.20;56.00;;;;;;5082351;28;20413;-86
2022/05/19 06:42:14;;;;;;;3.03;2.10;;;26.20;56.00;;;;;;5083411;28;20204;-86
2022/05/19 06:44:41;;;;;;;2.67;2.30;;;26.20;56.00;;;;;;5083997;28;20197;-86
2022/05/19 06:47:15;;;;;;;1.70;1.60;;;26.20;56.00;;;;;;5082679;28;20459;-86
2022/05/19 06:49:51;;;;;;;2.20;1.80;;;26.20;56.00;;;;;;5082892;28;20445;-86
2022/05/19 06:52:20;;;;;;;2.37;2.00;;;26.20;56.00;;;;;;5083711;28;20413;-86
2022/05/19 06:54:47;;;;;;;1.73;1.63;;;26.20;56.00;;;;;;5081981;28;20415;-86
2022/05/19 06:57:13;;;;;;;2.53;2.20;;;26.20;56.00;;;;;;5081745;28;20429;-86
2022/05/19 06:59:40;;;;;;;2.20;2.00;;;26.20;56.00;;;;;;5083992;28;20440;-86
2022/05/19 07:02:08;;;;;;;2.47;1.90;;;26.20;56.00;;;;;;5083109;28;20423;-86
2022/05/19 07:04:34;;;;;;;2.53;2.13;;;26.20;56.00;;;;;;5084406;28;20428;-86
2022/05/19 07:07:00;;;;;;;2.70;2.20;;;26.20;56.00;;;;;;5097639;28;20441;-87
2022/05/19 07:09:25;;;;;;;2.63;2.43;;;26.20;56.00;;;;;;5082710;28;20455;-85
2022/05/19 07:11:51;;;;;;;2.73;2.13;;;26.20;56.00;;;;;;5081209;28;20427;-86
2022/05/19 07:14:18;;;;;;;2.93;1.90;;;26.20;56.00;;;;;;5065165;28;20186;-85
2022/05/19 07:16:46;;;;;;;1.83;1.70;;;26.20;56.00;;;;;;5084379;28;20408;-86
2022/05/19 07:21:56;;;;;;;2.57;2.00;;;26.20;56.00;;;;;;5092751;28;21031;-87
2022/05/19 07:24:23;;;;;;;2.37;2.03;;;26.20;56.00;;;;;;5090770;28;20428;-86
2022/05/19 07:26:54;;;;;;;2.10;1.90;;;26.20;56.00;;;;;;5107747;28;20202;-86
2022/05/19 07:29:21;;;;;;;2.37;2.17;;;26.20;56.00;;;;;;5091151;28;20408;-86
2022/05/19 07:31:49;;;;;;;2.23;2.00;;;26.20;56.00;;;;;;5109181;28;20417;-87
2022/05/19 07:34:17;;;;;;;2.27;2.07;;;26.20;56.00;;;;;;5098673;28;20407;-86
2022/05/19 07:36:43;;;;;;;1.83;1.60;;;26.20;56.00;;;;;;5091440;28;20425;-87
2022/05/19 07:39:11;;;;;;;2.10;1.90;;;26.20;56.00;;;;;;5106363;28;20403;-87
2022/05/19 07:41:39;;;;;;;1.90;1.80;;;26.20;56.00;;;;;;5093060;28;20186;-87
2022/05/19 07:44:06;;;;;;;2.73;2.13;;;26.20;56.00;;;;;;5105121;28;20479;-86
2022/05/19 07:46:32;;;;;;;2.40;2.00;;;26.20;56.00;;;;;;5103717;28;20523;-87
2022/05/19 07:48:58;;;;;;;2.40;2.20;;;26.20;56.00;;;;;;5094951;28;20424;-86
2022/05/19 07:51:26;;;;;;;2.40;1.80;;;26.20;56.00;;;;;;5112422;28;20168;-86
2022/05/19 07:57:14;;;;;;;2.30;1.80;;;26.20;56.00;;;;;;5106771;28;20445;-85
2022/05/19 08:00:05;;;;;;;2.20;2.00;;;26.20;56.10;;;;;;5105199;28;20416;-85
2022/05/19 08:02:32;;;;;;;2.20;2.00;;;26.20;56.10;;;;;;5106195;28;20564;-85
2022/05/19 08:04:58;;;;;;;2.20;2.00;;;26.20;56.10;;;;;;5105440;28;20577;-85
2022/05/19 08:07:24;;;;;;;2.23;1.90;;;26.20;56.10;;;;;;5089218;28;20919;-86
2022/05/19 08:15:51;;;;;;;1.70;1.60;;;26.20;56.10;;;;;;5091492;28;20801;-86
2022/05/19 08:18:14;;;;;;;1.90;1.77;;;26.20;56.10;;;;;;5085700;28;20432;-86
2022/05/19 08:20:43;;;;;;;2.90;2.00;;;26.20;56.10;;;;;;5085543;28;20433;-86
2022/05/19 08:23:14;;;;;;;2.00;1.90;;;26.20;56.20;;;;;;5091464;28;20865;-86
2022/05/19 08:25:40;;;;;;;2.73;2.20;;;26.20;56.10;;;;;;5097813;28;20449;-86
2022/05/19 08:28:06;;;;;;;2.20;2.00;;;26.20;56.20;;;;;;5092541;28;20512;-86
2022/05/19 08:30:32;;;;;;;2.40;2.17;;;26.20;56.10;;;;;;5084818;28;20579;-86
2022/05/19 08:33:04;;;;;;;1.87;1.77;;;26.20;56.10;;;;;;5093745;28;20427;-89
2022/05/19 08:35:30;;;;;;;2.40;2.20;;;26.20;56.20;;;;;;5083940;28;20186;-88
2022/05/19 08:37:56;;;;;;;1.80;1.70;;;26.20;56.20;;;;;;5089745;28;20768;-88
2022/05/19 08:40:22;;;;;;;1.83;1.73;;;26.20;56.10;;;;;;5084917;28;20239;-88
2022/05/19 08:42:55;;;;;;;1.90;1.70;;;26.20;56.20;;;;;;5084322;28;20187;-89
2022/05/19 08:45:35;;;;;;;2.43;2.00;;;26.20;56.10;;;;;;5086939;28;20459;-88
2022/05/19 08:48:13;;;;;;;1.80;1.70;;;26.20;56.10;;;;;;5087916;28;20416;-88
2022/05/19 08:50:56;;;;;;;1.80;1.70;;;26.20;56.70;;;;;;5081804;28;20420;-88
2022/05/19 08:53:25;;;;;;;3.33;1.87;;;26.20;56.10;;;;;;5079839;28;20484;-88
2022/05/19 08:55:54;;;;;;;2.10;1.90;;;26.20;56.20;;;;;;5082945;28;20898;-87
2022/05/19 08:58:56;;;;;;;1.87;1.67;;;26.20;56.10;;;;;;5087153;28;20438;-87
2022/05/19 09:01:42;;;;;;;3.30;1.80;;;26.20;56.10;;;;;;5076711;28;20432;-87
2022/05/19 09:04:36;;;;;;;1.63;1.53;;;26.20;56.10;;;;;;5079853;28;20428;-88
2022/05/19 09:10:14;;;;;;;1.80;1.70;;;26.20;56.20;;;;;;5089436;28;20801;-88
2022/05/19 09:12:42;;;;;;;1.90;1.80;;;26.20;56.20;;;;;;5089028;28;20745;-88
2022/05/19 09:15:10;;;;;;;2.03;1.83;;;26.20;56.20;;;;;;5085297;28;20397;-88
2022/05/19 09:17:45;;;;;;;2.10;1.77;;;26.20;56.20;;;;;;5087556;28;20428;-87
2022/05/19 09:20:18;;;;;;;1.77;1.67;;;26.20;56.20;;;;;;5089864;28;20404;-88
2022/05/19 09:22:44;;;;;;;2.10;1.90;;;26.20;56.20;;;;;;5084417;28;20433;-88
2022/05/19 09:25:16;;;;;;;2.13;1.93;;;26.20;56.10;;;;;;5081957;28;20480;-88
2022/05/19 09:27:44;;;;;;;2.00;1.63;;;26.20;56.20;;;;;;5082830;28;20543;-88
2022/05/19 09:30:38;;;;;;;3.30;1.90;;;26.20;56.10;;;;;;5083516;28;20912;-88
2022/05/19 09:33:19;;;;;;;3.77;1.60;;;26.20;56.10;;;;;;5083958;28;20412;-88
2022/05/19 09:35:51;;;;;;;1.80;1.70;;;26.20;56.10;;;;;;5089031;28;20488;-90
2022/05/19 09:38:34;;;;;;;2.00;1.80;;;26.20;56.20;;;;;;5083785;28;20448;-90
2022/05/19 09:41:07;;;;;;;2.40;1.87;;;26.20;56.10;;;;;;5086349;28;20415;-90
2022/05/19 09:43:36;;;;;;;1.70;1.60;;;26.20;56.20;;;;;;5089470;28;20439;-90
2022/05/19 09:46:16;;;;;;;1.70;1.60;;;26.20;56.20;;;;;;5089096;28;20466;-90
2022/05/19 09:49:02;;;;;;;2.30;1.60;;;26.20;56.20;;;;;;5090366;28;20408;-90
2022/05/19 09:51:41;;;;;;;2.50;2.10;;;26.20;56.10;;;;;;5083991;28;20425;-91
2022/05/19 09:54:12;;;;;;;1.90;1.80;;;26.20;56.10;;;;;;5089412;28;20448;-90
2022/05/19 09:56:50;;;;;;;1.70;1.60;;;26.20;56.20;;;;;;5080222;28;20437;-91
2022/05/19 09:59:20;;;;;;;2.43;2.17;;;26.20;56.70;;;;;;5077824;28;20850;-90
2022/05/19 10:01:50;;;;;;;2.40;1.60;;;26.20;56.20;;;;;;5088973;28;20420;-92
2022/05/19 10:04:25;;;;;;;1.77;1.50;;;26.20;56.20;;;;;;5076361;28;20470;-91
2022/05/19 10:06:56;;;;;;;3.50;1.73;;;26.20;56.10;;;;;;5104098;28;20542;-91
2022/05/19 10:09:31;;;;;;;1.67;1.57;;;26.20;56.10;;;;;;5091641;28;20807;-90
2022/05/19 10:12:12;;;;;;;1.83;1.73;;;26.20;56.10;;;;;;5081115;28;20428;-90
2022/05/19 10:14:40;;;;;;;1.70;1.60;;;26.20;56.10;;;;;;5089343;28;20492;-92
2022/05/19 10:17:19;;;;;;;1.70;1.60;;;26.20;56.20;;;;;;5085671;28;20453;-90
2022/05/19 10:20:04;;;;;;;2.10;1.90;;;26.20;56.10;;;;;;5096728;28;20411;-91
2022/05/19 10:22:57;;;;;;;1.90;1.47;;;26.20;56.20;;;;;;5086082;28;20421;-91
2022/05/19 10:25:41;;;;;;;1.83;1.47;;;26.20;56.10;;;;;;5088888;28;20954;-91
2022/05/19 10:31:33;;;;;;;1.70;1.60;;;26.20;56.20;;;;;;5087924;28;20412;-90
2022/05/19 10:34:40;;;;;;;2.33;2.10;;;26.20;56.20;;;;;;5085878;28;20460;-90
2022/05/19 10:40:52;;;;;;;2.90;1.70;;;26.20;56.20;;;;;;5083494;28;20418;-91
2022/05/19 10:43:31;;;;;;;2.60;2.20;;;26.20;56.20;;;;;;5081122;28;20464;-92
2022/05/19 10:45:59;;;;;;;4.80;2.53;;;26.20;56.20;;;;;;5084902;28;20455;-92
2022/05/19 10:48:49;;;;;;;6.50;2.70;;;26.20;56.30;;;;;;5087516;28;20421;-91
2022/05/19 10:51:23;;;;;;;6.90;3.27;;;26.20;56.30;;;;;;5082629;28;20437;-91
2022/05/19 10:54:07;;;;;;;11.13;5.20;;;26.20;56.30;;;;;;5088218;28;20933;-91
2022/05/19 10:56:45;;;;;;;13.60;4.70;;;26.20;56.30;;;;;;5091303;28;20428;-92
2022/05/19 10:59:13;;;;;;;8.47;4.70;;;26.20;56.40;;;;;;5093790;28;20472;-91
2022/05/19 11:02:01;;;;;;;11.57;5.87;;;26.20;56.40;;;;;;5090784;28;20511;-91
2022/05/19 11:05:04;;;;;;;10.77;4.40;;;26.30;56.50;;;;;;5083897;28;20432;-92
2022/05/19 11:07:47;;;;;;;8.47;4.67;;;26.20;56.40;;;;;;5089969;28;20416;-92
2022/05/19 11:10:31;;;;;;;10.77;5.10;;;26.20;56.50;;;;;;5084556;28;20436;-91
2022/05/19 11:13:04;;;;;;;11.03;5.17;;;26.20;56.50;;;;;;5090609;28;20677;-90
2022/05/19 11:15:52;;;;;;;13.93;4.93;;;26.20;56.60;;;;;;5087976;28;20488;-90
2022/05/19 11:18:54;;;;;;;9.97;4.80;;;26.30;56.60;;;;;;5087126;28;20416;-90
2022/05/19 11:31:59;;;;;;;13.83;5.23;;;26.20;56.60;;;;;;5086148;28;20453;-90
2022/05/19 11:34:50;;;;;;;9.67;4.80;;;26.20;56.70;;;;;;5084358;28;20415;-91
2022/05/19 11:37:40;;;;;;;10.77;4.47;;;26.20;56.80;;;;;;5089465;28;20410;-90
2022/05/19 11:40:49;;;;;;;8.00;4.40;;;26.30;56.90;;;;;;5066042;28;20503;-91
2022/05/19 11:43:24;;;;;;;9.67;4.17;;;26.20;56.80;;;;;;5067102;28;20456;-88
2022/05/19 11:46:02;;;;;;;9.07;4.10;;;26.20;56.80;;;;;;5071362;28;20539;-90
2022/05/19 11:57:46;;;;;;;7.40;4.20;;;26.30;56.80;;;;;;5082791;28;20460;-91
2022/05/19 12:00:19;;;;;;;15.27;4.43;;;26.30;56.90;;;;;;5061592;28;20432;-90
2022/05/19 12:03:08;;;;;;;10.47;4.37;;;26.30;56.90;;;;;;5067190;28;20423;-90
2022/05/19 12:06:00;;;;;;;6.33;4.20;;;26.30;56.80;;;;;;5080335;28;20464;-90
2022/05/19 12:08:35;;;;;;;7.57;4.33;;;26.30;56.80;;;;;;5063735;28;20428;-90
2022/05/19 12:11:30;;;;;;;10.30;4.07;;;26.30;56.80;;;;;;5065013;28;20437;-89
2022/05/19 12:14:12;;;;;;;10.10;4.47;;;26.30;56.80;;;;;;5073562;28;20948;-89
2022/05/19 12:16:59;;;;;;;7.93;5.57;;;26.30;56.80;;;;;;5074685;28;20423;-89
2022/05/19 12:19:41;;;;;;;6.53;3.87;;;26.30;56.80;;;;;;5069423;28;20424;-89
2022/05/19 12:22:24;;;;;;;6.20;4.27;;;26.30;56.80;;;;;;5101891;28;20432;-89
2022/05/19 12:24:57;;;;;;;7.13;4.60;;;26.30;56.80;;;;;;5102009;28;20440;-89
2022/05/19 12:27:57;;;;;;;6.53;4.10;;;26.30;56.80;;;;;;5086469;28;20447;-90
2022/05/19 12:33:51;;;;;;;9.57;4.23;;;26.30;56.80;;;;;;5058688;28;20427;-90
2022/05/19 12:36:47;;;;;;;6.43;4.50;;;26.30;56.80;;;;;;5060907;28;20438;-86
2022/05/19 12:39:18;;;;;;;8.33;4.43;;;26.30;56.80;;;;;;4998336;28;20495;-87
2022/05/19 12:41:50;;;;;;;9.80;5.67;;;26.30;56.80;;;;;;4989488;28;20434;-87
2022/05/19 12:44:37;;;;;;;8.73;3.90;;;26.30;56.80;;;;;;4997532;28;20987;-87
2022/05/19 12:47:22;;;;;;;7.60;4.07;;;26.30;56.80;;;;;;4998441;28;20456;-89
2022/05/19 12:53:48;;;;;;;9.30;4.17;;;26.40;56.90;;;;;;5008329;28;20468;-87
2022/05/19 12:56:53;;;;;;;5.53;3.33;;;26.30;56.80;;;;;;4991586;28;20500;-88
2022/05/19 12:59:40;;;;;;;7.80;4.27;;;26.30;56.90;;;;;;4971163;29;20430;-87
2022/05/19 13:02:19;;;;;;;6.27;4.53;;;26.30;56.90;;;;;;4989974;28;20449;-87
2022/05/19 13:04:50;;;;;;;9.60;4.80;;;26.30;56.90;;;;;;4992180;28;20949;-87
2022/05/19 13:07:24;;;;;;;8.40;3.90;;;26.30;56.90;;;;;;5008512;28;20392;-88
2022/05/19 13:10:23;;;;;;;5.27;3.80;;;26.30;56.90;;;;;;5007479;28;20400;-87
2022/05/19 13:13:17;;;;;;;9.17;4.63;;;26.30;57.00;;;;;;4992419;28;20492;-87
2022/05/19 13:15:48;;;;;;;7.87;4.30;;;26.30;57.00;;;;;;4994268;28;20429;-86
2022/05/19 13:18:18;;;;;;;12.50;4.60;;;26.30;57.00;;;;;;5068908;28;20464;-87
2022/05/19 13:21:13;;;;;;;8.07;4.40;;;26.30;57.00;;;;;;5069369;28;20417;-86
2022/05/19 13:23:42;;;;;;;8.17;4.23;;;26.40;57.00;;;;;;5069837;28;20410;-86
2022/05/19 13:26:28;;;;;;;8.93;3.90;;;26.30;56.90;;;;;;5068279;28;20453;-86
2022/05/19 13:32:23;;;;;;;6.17;3.87;;;26.40;57.00;;;;;;5067580;28;20461;-90
2022/05/19 13:34:53;;;;;;;12.00;4.30;;;26.30;57.00;;;;;;5065661;28;20406;-87
2022/05/19 13:37:42;;;;;;;7.23;3.70;;;26.30;57.00;;;;;;5065238;28;20488;-89
2022/05/19 13:40:16;;;;;;;11.67;4.23;;;26.30;57.00;;;;;;5066008;28;20568;-88
2022/05/19 13:42:51;;;;;;;6.10;4.37;;;26.40;57.10;;;;;;5067526;28;20392;-87
2022/05/19 13:45:23;;;;;;;6.67;4.17;;;26.40;57.10;;;;;;5068113;28;20424;-86
2022/05/19 13:47:50;;;;;;;7.47;3.30;;;26.40;57.10;;;;;;5066653;28;20426;-87
2022/05/19 13:50:29;;;;;;;9.80;4.90;;;26.40;57.00;;;;;;5067540;28;20406;-88
2022/05/19 13:53:04;;;;;;;5.07;3.87;;;26.40;57.10;;;;;;5067503;28;20386;-89
2022/05/19 13:55:32;;;;;;;8.40;3.93;;;26.40;57.10;;;;;;5065911;28;20933;-88
2022/05/19 13:57:59;;;;;;;6.03;4.00;;;26.40;57.10;;;;;;5066959;28;20558;-89
2022/05/19 14:00:29;;;;;;;4.97;3.00;;;26.40;57.10;;;;;;5066177;28;20417;-88
2022/05/19 14:02:59;;;;;;;7.07;4.50;;;26.40;57.10;;;;;;5067131;28;20425;-88
2022/05/19 14:05:34;;;;;;;9.10;4.90;;;26.40;57.10;;;;;;5066683;28;20473;-89
2022/05/19 14:08:04;;;;;;;6.53;4.13;;;26.50;57.20;;;;;;5067306;28;20382;-89
2022/05/19 14:10:45;;;;;;;5.20;3.73;;;26.40;57.10;;;;;;5067027;28;20401;-89
2022/05/19 14:13:14;;;;;;;6.37;3.60;;;26.40;57.20;;;;;;5066288;28;20429;-87