Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:22;;;;;;;;;;;;;;;;;;5116349;28;19907;-80
2023/06/11 00:02:53;;;;;;;;;;;;;;;;;;5097797;28;19904;-81
2023/06/11 00:05:19;;;;;;;;;;;;;;;;;;5115996;28;20424;-81
2023/06/11 00:07:44;;;;;;;;;;;;;;;;;;5116114;28;19994;-81
2023/06/11 00:10:09;;;;;;;;;;;;;;;;;;5116088;28;19906;-82
2023/06/11 00:12:34;;;;;;;;;;;;;;;;;;5115849;28;19994;-83
2023/06/11 00:15:02;;;;;;;;;;;;;;;;;;5115847;28;20244;-82
2023/06/11 00:17:27;;;;;;;;;;;;;;;;;;5116555;28;19966;-80
2023/06/11 00:19:52;;;;;;;;;;;;;;;;;;5115852;28;20355;-81
2023/06/11 00:22:18;;;;;;;;;;;;;;;;;;5116414;28;20296;-82
2023/06/11 00:24:43;;;;;;;;;;;;;;;;;;5115790;28;19922;-81
2023/06/11 00:27:08;;;;;;;;;;;;;;;;;;5115750;28;19903;-80
2023/06/11 00:29:33;;;;;;;;;;;;;;;;;;5115714;28;19990;-81
2023/06/11 00:31:58;;;;;;;;;;;;;;;;;;5115740;28;19904;-82
2023/06/11 00:34:23;;;;;;;;;;;;;;;;;;5115589;28;19983;-82
2023/06/11 00:36:48;;;;;;;;;;;;;;;;;;5115725;28;19987;-82
2023/06/11 00:39:14;;;;;;;;;;;;;;;;;;5115018;28;19903;-81
2023/06/11 00:41:39;;;;;;;;;;;;;;;;;;5115516;28;19954;-81
2023/06/11 00:44:05;;;;;;;;;;;;;;;;;;5115308;28;19911;-82
2023/06/11 00:46:32;;;;;;;;;;;;;;;;;;5115660;28;19908;-81
2023/06/11 00:48:57;;;;;;;;;;;;;;;;;;5097140;28;19946;-81
2023/06/11 00:51:23;;;;;;;;;;;;;;;;;;5097319;28;19908;-81
2023/06/11 00:53:48;;;;;;;;;;;;;;;;;;5116238;28;19904;-81
2023/06/11 00:56:17;;;;;;;;;;;;;;;;;;5128811;28;19914;-80
2023/06/11 00:58:43;;;;;;;;;;;;;;;;;;5137153;28;19891;-78
2023/06/11 01:01:08;;;;;;;;;;;;;;;;;;5120295;28;19911;-81
2023/06/11 01:03:34;;;;;;;;;;;;;;;;;;5136074;28;19994;-80
2023/06/11 01:06:01;;;;;;;;;;;;;;;;;;5119853;28;19998;-81
2023/06/11 01:08:26;;;;;;;;;;;;;;;;;;5137108;28;19904;-80
2023/06/11 01:10:52;;;;;;;;;;;;;;;;;;5129776;28;19911;-81
2023/06/11 01:13:17;;;;;;;;;;;;;;;;;;5117096;28;19904;-80
2023/06/11 01:15:42;;;;;;;;;;;;;;;;;;5097737;28;19911;-82
2023/06/11 01:18:07;;;;;;;;;;;;;;;;;;5115378;28;19911;-80
2023/06/11 01:20:35;;;;;;;;;;;;;;;;;;5115126;28;19956;-81
2023/06/11 01:23:00;;;;;;;;;;;;;;;;;;5115555;28;19900;-82
2023/06/11 01:25:25;;;;;;;;;;;;;;;;;;5115334;28;19915;-82
2023/06/11 01:27:51;;;;;;;;;;;;;;;;;;5114969;28;19907;-82
2023/06/11 01:30:20;;;;;;;;;;;;;;;;;;5115350;28;19929;-80
2023/06/11 01:32:47;;;;;;;;;;;;;;;;;;5114867;28;19903;-82
2023/06/11 01:35:12;;;;;;;;;;;;;;;;;;5115040;28;19951;-81
2023/06/11 01:37:38;;;;;;;;;;;;;;;;;;5096473;28;19956;-81
2023/06/11 01:40:04;;;;;;;;;;;;;;;;;;5114939;28;19915;-80
2023/06/11 01:42:29;;;;;;;;;;;;;;;;;;5114571;28;19904;-81
2023/06/11 01:44:55;;;;;;;;;;;;;;;;;;5114716;28;19963;-81
2023/06/11 01:47:21;;;;;;;;;;;;;;;;;;5114927;28;19908;-81
2023/06/11 01:49:46;;;;;;;;;;;;;;;;;;5114737;28;20243;-83
2023/06/11 01:52:11;;;;;;;;;;;;;;;;;;5096484;28;19915;-82
2023/06/11 01:54:36;;;;;;;;;;;;;;;;;;5114232;28;19911;-82
2023/06/11 01:57:01;;;;;;;;;;;;;;;;;;5114352;28;19908;-80
2023/06/11 01:59:26;;;;;;;;;;;;;;;;;;5096122;28;19989;-81
2023/06/11 02:01:53;;;;;;;;;;;;;;;;;;5114183;28;19907;-81
2023/06/11 02:04:18;;;;;;;;;;;;;;;;;;5114131;28;19911;-80
2023/06/11 02:06:44;;;;;;;;;;;;;;;;;;5114212;28;20078;-80
2023/06/11 02:09:09;;;;;;;;;;;;;;;;;;5114471;28;20052;-80
2023/06/11 02:11:34;;;;;;;;;;;;;;;;;;5114426;28;19907;-81
2023/06/11 02:13:59;;;;;;;;;;;;;;;;;;5114016;28;19957;-80
2023/06/11 02:16:24;;;;;;;;;;;;;;;;;;5113863;28;19961;-81
2023/06/11 02:18:50;;;;;;;;;;;;;;;;;;5114144;28;19904;-82
2023/06/11 02:21:15;;;;;;;;;;;;;;;;;;5114379;28;20023;-80
2023/06/11 02:23:40;;;;;;;;;;;;;;;;;;5114359;28;19904;-81
2023/06/11 02:26:06;;;;;;;;;;;;;;;;;;5113907;28;19912;-81
2023/06/11 02:28:31;;;;;;;;;;;;;;;;;;5113865;28;19911;-81
2023/06/11 02:30:56;;;;;;;;;;;;;;;;;;5095678;28;20347;-81
2023/06/11 02:33:21;;;;;;;;;;;;;;;;;;5113862;28;19904;-81
2023/06/11 02:35:46;;;;;;;;;;;;;;;;;;5113974;28;19933;-80
2023/06/11 02:38:11;;;;;;;;;;;;;;;;;;5113673;28;19904;-80
2023/06/11 02:40:36;;;;;;;;;;;;;;;;;;5113706;28;19911;-81
2023/06/11 02:43:01;;;;;;;;;;;;;;;;;;5095507;28;19983;-80
2023/06/11 02:45:27;;;;;;;;;;;;;;;;;;5113549;28;19912;-81
2023/06/11 02:47:52;;;;;;;;;;;;;;;;;;5113744;28;19904;-80
2023/06/11 02:50:17;;;;;;;;;;;;;;;;;;5113619;28;19904;-81
2023/06/11 02:52:42;;;;;;;;;;;;;;;;;;5113625;28;19942;-80
2023/06/11 02:55:07;;;;;;;;;;;;;;;;;;5113667;28;20348;-81
2023/06/11 02:57:33;;;;;;;;;;;;;;;;;;5113722;28;19965;-80
2023/06/11 02:59:58;;;;;;;;;;;;;;;;;;5113445;28;20352;-80
2023/06/11 03:02:23;;;;;;;;;;;;;;;;;;5097424;28;19908;-81
2023/06/11 03:04:48;;;;;;;;;;;;;;;;;;5117090;28;20363;-81
2023/06/11 03:07:13;;;;;;;;;;;;;;;;;;5117165;28;20077;-81
2023/06/11 03:09:38;;;;;;;;;;;;;;;;;;5117057;28;19926;-81
2023/06/11 03:12:03;;;;;;;;;;;;;;;;;;5117305;28;19926;-80
2023/06/11 03:14:29;;;;;;;;;;;;;;;;;;5117009;28;19939;-80
2023/06/11 03:16:54;;;;;;;;;;;;;;;;;;5117438;28;19904;-80
2023/06/11 03:19:19;;;;;;;;;;;;;;;;;;5098715;28;19972;-81
2023/06/11 03:21:45;;;;;;;;;;;;;;;;;;5117003;28;19904;-81
2023/06/11 03:24:10;;;;;;;;;;;;;;;;;;5117068;28;19903;-80
2023/06/11 03:26:35;;;;;;;;;;;;;;;;;;5117221;28;19955;-80
2023/06/11 03:29:01;;;;;;;;;;;;;;;;;;5116913;28;19904;-80
2023/06/11 03:31:27;;;;;;;;;;;;;;;;;;5117196;28;19904;-80
2023/06/11 03:33:52;;;;;;;;;;;;;;;;;;5098503;28;19907;-80
2023/06/11 03:36:17;;;;;;;;;;;;;;;;;;5116804;28;20023;-80
2023/06/11 03:38:42;;;;;;;;;;;;;;;;;;5117095;28;19904;-80
2023/06/11 03:41:07;;;;;;;;;;;;;;;;;;5098503;28;20405;-80
2023/06/11 03:43:32;;;;;;;;;;;;;;;;;;5116484;28;19904;-80
2023/06/11 03:45:57;;;;;;;;;;;;;;;;;;5098239;28;19915;-80
2023/06/11 03:48:23;;;;;;;;;;;;;;;;;;5116567;28;20500;-81
2023/06/11 03:50:48;;;;;;;;;;;;;;;;;;5116631;28;20276;-80
2023/06/11 03:53:13;;;;;;;;;;;;;;;;;;5116798;28;19904;-80
2023/06/11 03:55:38;;;;;;;;;;;;;;;;;;5098193;28;19910;-81
2023/06/11 03:58:03;;;;;;;;;;;;;;;;;;5116798;28;19994;-80
2023/06/11 04:00:31;;;;;;;;;;;;;;;;;;5116431;28;20366;-81
2023/06/11 04:02:56;;;;;;;;;;;;;;;;;;5115984;28;19914;-81
2023/06/11 04:05:22;;;;;;;;;;;;;;;;;;5116684;28;20006;-80
2023/06/11 04:07:47;;;;;;;;;;;;;;;;;;5116346;28;19926;-80
2023/06/11 04:10:12;;;;;;;;;;;;;;;;;;5116382;28;19938;-81
2023/06/11 04:12:37;;;;;;;;;;;;;;;;;;5116059;28;19953;-82
2023/06/11 04:15:02;;;;;;;;;;;;;;;;;;5116388;28;19903;-81
2023/06/11 04:17:27;;;;;;;;;;;;;;;;;;5115991;28;19991;-80
2023/06/11 04:19:52;;;;;;;;;;;;;;;;;;5116550;28;19903;-80
2023/06/11 04:22:18;;;;;;;;;;;;;;;;;;5116480;28;20077;-80
2023/06/11 04:24:43;;;;;;;;;;;;;;;;;;5115911;28;19904;-80
2023/06/11 04:27:11;;;;;;;;;;;;;;;;;;5115793;28;19907;-80
2023/06/11 04:29:36;;;;;;;;;;;;;;;;;;5116487;28;19951;-81
2023/06/11 04:32:02;;;;;;;;;;;;;;;;;;5116182;28;19911;-82
2023/06/11 04:34:29;;;;;;;;;;;;;;;;;;5097608;28;19903;-80
2023/06/11 04:36:54;;;;;;;;;;;;;;;;;;5097516;28;19908;-80
2023/06/11 04:39:20;;;;;;;;;;;;;;;;;;5115669;28;20041;-81
2023/06/11 04:41:47;;;;;;;;;;;;;;;;;;5115624;28;20027;-81
2023/06/11 04:44:12;;;;;;;;;;;;;;;;;;5097249;28;19932;-80
2023/06/11 04:46:38;;;;;;;;;;;;;;;;;;5097182;28;19908;-81
2023/06/11 04:49:06;;;;;;;;;;;;;;;;;;5115960;28;19907;-81
2023/06/11 04:51:32;;;;;;;;;;;;;;;;;;5097458;28;19996;-80
2023/06/11 04:53:58;;;;;;;;;;;;;;;;;;5097560;28;19910;-81
2023/06/11 04:56:23;;;;;;;;;;;;;;;;;;5116020;28;19998;-80
2023/06/11 04:58:49;;;;;;;;;;;;;;;;;;5097987;28;19892;-80
2023/06/11 05:01:15;;;;;;;;;;;;;;;;;;5097897;28;19904;-81
2023/06/11 05:03:40;;;;;;;;;;;;;;;;;;5109131;28;19912;-80
2023/06/11 05:06:06;;;;;;;;;;;;;;;;;;5135233;28;19912;-80
2023/06/11 05:08:32;;;;;;;;;;;;;;;;;;5136072;28;19904;-80
2023/06/11 05:10:57;;;;;;;;;;;;;;;;;;5134881;28;19930;-80
2023/06/11 05:13:24;;;;;;;;;;;;;;;;;;5138356;28;19904;-80
2023/06/11 05:15:50;;;;;;;;;;;;;;;;;;5138475;28;19904;-79
2023/06/11 05:18:15;;;;;;;;;;;;;;;;;;5128028;28;19891;-81
2023/06/11 05:20:40;;;;;;;;;;;;;;;;;;5116674;28;19904;-82
2023/06/11 05:23:05;;;;;;;;;;;;;;;;;;5115760;28;20361;-81
2023/06/11 05:25:31;;;;;;;;;;;;;;;;;;5114508;28;19930;-81
2023/06/11 05:27:56;;;;;;;;;;;;;;;;;;5096943;28;19904;-80
2023/06/11 05:30:24;;;;;;;;;;;;;;;;;;5096736;28;19904;-80
2023/06/11 05:32:49;;;;;;;;;;;;;;;;;;5115393;28;19952;-80
2023/06/11 05:35:14;;;;;;;;;;;;;;;;;;5115355;28;19990;-81
2023/06/11 05:37:39;;;;;;;;;;;;;;;;;;5096419;28;19910;-80
2023/06/11 05:40:06;;;;;;;;;;;;;;;;;;5114813;28;19955;-81
2023/06/11 05:42:31;;;;;;;;;;;;;;;;;;5114808;28;20282;-81
2023/06/11 05:44:56;;;;;;;;;;;;;;;;;;5114580;28;20297;-82
2023/06/11 05:47:21;;;;;;;;;;;;;;;;;;5115004;28;20312;-81
2023/06/11 05:49:46;;;;;;;;;;;;;;;;;;5096584;28;19929;-80
2023/06/11 05:52:11;;;;;;;;;;;;;;;;;;5115114;28;20371;-81
2023/06/11 05:54:36;;;;;;;;;;;;;;;;;;5114431;28;19911;-82
2023/06/11 05:57:02;;;;;;;;;;;;;;;;;;5095843;28;19949;-82
2023/06/11 05:59:27;;;;;;;;;;;;;;;;;;5114135;28;19967;-81
2023/06/11 06:01:52;;;;;;;;;;;;;;;;;;5114144;28;20272;-81
2023/06/11 06:04:17;;;;;;;;;;;;;;;;;;5114060;28;20260;-81
2023/06/11 06:06:42;;;;;;;;;;;;;;;;;;5114244;28;20267;-81
2023/06/11 06:09:08;;;;;;;;;;;;;;;;;;5114321;28;19927;-82
2023/06/11 06:11:33;;;;;;;;;;;;;;;;;;5114058;28;20359;-82
2023/06/11 06:13:58;;;;;;;;;;;;;;;;;;5114303;28;19920;-82
2023/06/11 06:16:23;;;;;;;10.07;7.97;;;;;;;;;;5113689;28;19956;-82
2023/06/11 06:18:49;;;;;;;9.40;7.38;;;;;;;;;;5113576;28;20035;-82
2023/06/11 06:21:14;;;;;;;;;;;;;;;;;;5114088;28;20031;-82
2023/06/11 06:23:39;;;;;;;;;;;;;;;;;;5114208;28;19904;-82
2023/06/11 06:26:05;;;;;;;;;;;;;;;;;;5113765;28;19912;-82
2023/06/11 06:28:32;;;;;;;8.60;7.80;;;;;;;;;;5113318;28;20229;-80
2023/06/11 06:30:57;;;;;;;;;;;;;;;;;;5113981;28;20031;-83
2023/06/11 06:33:23;;;;;;;9.95;6.90;;;;;;;;;;5113455;28;19908;-82
2023/06/11 06:35:49;;;;;;;7.75;6.95;;;;;;;;;;5095864;28;20023;-81
2023/06/11 06:38:14;;;;;;;;;;;;;;;;;;5118133;28;20376;-81
2023/06/11 06:40:40;;;;;;;7.37;6.63;;;;;;;;;;5117625;28;20316;-82
2023/06/11 06:43:05;;;;;;;;;;;;;;;;;;5118218;28;20018;-81
2023/06/11 06:45:30;;;;;;;8.47;6.23;;;;;;;;;;5098885;28;19920;-82
2023/06/11 06:47:55;;;;;;;6.97;6.37;;;;;;;;;;5117360;28;20087;-81
2023/06/11 06:50:21;;;;;;;7.67;6.70;;;;;;;;;;5099016;28;20068;-81
2023/06/11 06:52:46;;;;;;;6.78;6.22;;;;;;;;;;5117299;28;20027;-81
2023/06/11 06:55:11;;;;;;;7.87;6.73;;;;;;;;;;5117294;28;20072;-82
2023/06/11 06:57:37;;;;;;;6.17;5.40;;;;;;;;;;5117150;28;20016;-82
2023/06/11 07:00:04;;;;;;;6.23;5.73;;;;;;;;;;5117412;28;20015;-81
2023/06/11 07:02:29;;;;;;;7.50;6.55;;;;;;;;;;5117441;28;20261;-81
2023/06/11 07:04:54;;;;;;;6.93;6.33;;;;;;;;;;5117115;28;20440;-82
2023/06/11 07:07:20;;;;;;;6.67;5.80;;;;;;;;;;5117038;28;20821;-82
2023/06/11 07:09:45;;;;;;;6.85;6.15;;;;;;;;;;5116961;28;20727;-83
2023/06/11 07:12:11;;;;;;;7.93;5.97;;;;;;;;;;5117065;28;20016;-82
2023/06/11 07:14:36;;;;;;;7.85;5.88;;;;;;;;;;5098602;28;20272;-81
2023/06/11 07:17:01;;;;;;;6.10;5.50;;;;;;;;;;5117062;28;20098;-82
2023/06/11 07:19:27;;;;;;;5.93;5.43;;;;;;;;;;5098649;28;20019;-81
2023/06/11 07:21:52;;;;;;;8.23;4.93;;;;;;;;;;5116867;28;20062;-82
2023/06/11 07:24:17;;;;;;;7.50;5.20;;;;;;;;;;5116788;28;20019;-81
2023/06/11 07:26:42;;;;;;;5.57;4.90;;;;;;;;;;5098432;28;20324;-81
2023/06/11 07:29:08;;;;;;;5.40;4.90;;;;;;;;;;5116378;28;20019;-82
2023/06/11 07:31:33;;;;;;;7.50;5.17;;;;;;;;;;5117212;28;20027;-81
2023/06/11 07:33:58;;;;;;;5.73;4.60;;;;;;;;;;5117019;28;20038;-82
2023/06/11 07:36:23;;;;;;;6.30;5.00;;;;;;;;;;5099190;28;20152;-81
2023/06/11 07:38:49;;;;;;;5.93;4.77;;;;;;;;;;5098647;28;20024;-82
2023/06/11 07:41:15;;;;;;;8.85;5.43;;;;;;;;;;5117014;28;20269;-82
2023/06/11 07:43:40;;;;;;;7.87;5.30;;;;;;;;;;5098050;28;20376;-82
2023/06/11 07:46:05;;;;;;;9.93;4.87;;;;;;;;;;5117181;28;20622;-81
2023/06/11 07:48:30;;;;;;;8.18;4.88;;;;;;;;;;5116774;28;20092;-82
2023/06/11 07:50:56;;;;;;;8.20;4.47;;;;;;;;;;5117724;28;20020;-81
2023/06/11 07:53:21;;;;;;;7.13;4.97;;;;;;;;;;5117229;28;20363;-81
2023/06/11 07:55:49;;;;;;;9.02;4.85;;;;;;;;;;5117325;28;20076;-81
2023/06/11 07:58:14;;;;;;;;;;;;;;;;;;5117629;28;20035;-81
2023/06/11 08:00:39;;;;;;;;;;;;;;;;;;5117000;28;20317;-81
2023/06/11 08:03:05;;;;;;;9.18;4.93;;;;;;;;;;5116167;28;20352;-81
2023/06/11 08:05:30;;;;;;;;;;;;;;;;;;5117209;28;20019;-81
2023/06/11 08:07:55;;;;;;;;;;;;;;;;;;5116741;28;19904;-82
2023/06/11 08:10:21;;;;;;;;;;;;;;;;;;5117412;28;19904;-82
2023/06/11 08:12:47;;;;;;;;;;;;;;;;;;5118460;28;20006;-82
2023/06/11 08:15:12;;;;;;;12.90;6.55;;;;;;;;;;5098767;28;19954;-82
2023/06/11 08:17:37;;;;;;;;;;;;;;;;;;5117872;28;20026;-82
2023/06/11 08:20:06;;;;;;;;;;;;;;;;;;5117629;28;19950;-82
2023/06/11 08:22:31;;;;;;;;;;;;;;;;;;5116357;28;20334;-81
2023/06/11 08:24:56;;;;;;;;;;;;;;;;;;5116652;28;19910;-81
2023/06/11 08:27:21;;;;;;;;;;;;;;;;;;5115913;28;19907;-82
2023/06/11 08:29:46;;;;;;;;;;;;;;;;;;5115966;28;19900;-82
2023/06/11 08:32:12;;;;;;;;;;;;;;;;;;5116509;28;20336;-82
2023/06/11 08:34:37;;;;;;;;;;;;;;;;;;5117272;28;20209;-82
2023/06/11 08:37:03;;;;;;;;;;;;;;;;;;5116329;28;20324;-82
2023/06/11 08:39:28;;;;;;;;;;;;;;;;;;5116761;28;19904;-81
2023/06/11 08:41:53;;;;;;;;;;;;;;;;;;5116010;28;19911;-80
2023/06/11 08:44:20;;;;;;;;;;;;;;;;;;5115970;28;19904;-82
2023/06/11 08:46:45;;;;;;;;;;;;;;;;;;5116015;28;19964;-82
2023/06/11 08:49:10;;;;;;;;;;;;;;;;;;5115632;28;19907;-81
2023/06/11 08:51:35;;;;;;;;;;;;;;;;;;5115700;28;19914;-81
2023/06/11 08:54:01;;;;;;;;;;;;;;;;;;5116198;28;19904;-81
2023/06/11 08:56:26;;;;;;;;;;;;;;;;;;5116286;28;19904;-80
2023/06/11 08:58:51;;;;;;;;;;;;;;;;;;5114981;28;19914;-81
2023/06/11 09:01:16;;;;;;;;;;;;;;;;;;5097427;28;19956;-82
2023/06/11 09:03:42;;;;;;;;;;;;;;;;;;5116019;28;19964;-82
2023/06/11 09:06:07;;;;;;;;;;;;;;;;;;5115881;28;19916;-83
2023/06/11 09:08:32;;;;;;;;;;;;;;;;;;5116067;28;20224;-82
2023/06/11 09:10:57;;;;;;;;;;;;;;;;;;5121967;28;19903;-80
2023/06/11 09:13:22;;;;;;;;;;;;;;;;;;5137875;28;19907;-81
2023/06/11 09:15:47;;;;;;;;;;;;;;;;;;5138672;28;19908;-81
2023/06/11 09:18:12;;;;;;;;;;;;;;;;;;5139613;28;20380;-81
2023/06/11 09:20:38;;;;;;;;;;;;;;;;;;5138012;28;19907;-81
2023/06/11 09:23:03;;;;;;;;;;;;;;;;;;5139149;28;19896;-82
2023/06/11 09:25:28;;;;;;;;;;;;;;;;;;5137591;28;19922;-82
2023/06/11 09:27:53;;;;;;;;;;;;;;;;;;5118779;28;19911;-81
2023/06/11 09:30:18;;;;;;;;;;;;;;;;;;5098164;28;19911;-82
2023/06/11 09:32:43;;;;;;;;;;;;;;;;;;5115903;28;20077;-81
2023/06/11 09:35:08;;;;;;;;;;;;;;;;;;5115190;28;19903;-81
2023/06/11 09:37:34;;;;;;;;;;;;;;;;;;5097255;28;19933;-81
2023/06/11 09:39:59;;;;;;;;;;;;;;;;;;5115593;28;19942;-82
2023/06/11 09:42:26;;;;;;;;;;;;;;;;;;5114941;28;19908;-80
2023/06/11 09:44:51;;;;;;;;;;;;;;;;;;5115352;28;19956;-82
2023/06/11 09:47:16;;;;;;;;;;;;;;;;;;5115694;28;20002;-82
2023/06/11 09:49:41;;;;;;;;;;;;;;;;;;5115854;28;19910;-81
2023/06/11 09:52:06;;;;;;;;;;;;;;;;;;5115278;28;20276;-81
2023/06/11 09:54:31;;;;;;;;;;;;;;;;;;5115162;28;19950;-81
2023/06/11 09:56:57;;;;;;;;;;;;;;;;;;5115714;28;19929;-81
2023/06/11 09:59:23;;;;;;;;;;;;;;;;;;5115419;28;19961;-81
2023/06/11 10:01:49;;;;;;;6.82;5.18;;;;;;;;;;5114598;28;20352;-81
2023/06/11 10:04:14;;;;;;;;;;;;;;;;;;5114856;28;20131;-81
2023/06/11 10:06:39;;;;;;;;;;;;;;;;;;5114624;28;19963;-81
2023/06/11 10:09:05;;;;;;;;;;;;;;;;;;5114789;28;19908;-82
2023/06/11 10:11:31;;;;;;;;;;;;;;;;;;5117471;28;20393;-81
2023/06/11 10:13:57;;;;;;;;;;;;;;;;;;5118867;28;19903;-82
2023/06/11 10:16:22;;;;;;;;;;;;;;;;;;5119001;28;19910;-82
2023/06/11 10:18:47;;;;;;;;;;;;;;;;;;5100505;28;20343;-82
2023/06/11 10:21:12;;;;;;;;;;;;;;;;;;5118763;28;19907;-81
2023/06/11 10:23:37;;;;;;;;;;;;;;;;;;5118702;28;19904;-82
2023/06/11 10:26:03;;;;;;;;;;;;;;;;;;5100404;28;20331;-81
2023/06/11 10:28:28;;;;;;;;;;;;;;;;;;5118707;28;19904;-82
2023/06/11 10:30:53;;;;;;;;;;;;;;;;;;5119038;28;19904;-82
2023/06/11 10:33:18;;;;;;;;;;;;;;;;;;5118705;28;19956;-81
2023/06/11 10:35:43;;;;;;;;;;;;;;;;;;5118771;28;19903;-82
2023/06/11 10:38:08;;;;;;;;;;;;;;;;;;5118693;28;20425;-81
2023/06/11 10:40:33;;;;;;;;;;;;;;;;;;5119322;28;20280;-82
2023/06/11 10:42:59;;;;;;;;;;;;;;;;;;5118535;28;20267;-82
2023/06/11 10:45:24;;;;;;;;;;;;;;;;;;5118277;28;20279;-81
2023/06/11 10:47:49;;;;;;;;;;;;;;;;;;5101431;28;19952;-82
2023/06/11 10:50:14;;;;;;;;;;;;;;;;;;5102317;28;19957;-81
2023/06/11 10:52:39;;;;;;;;;;;;;;;;;;5118826;28;20002;-82
2023/06/11 10:55:05;;;;;;;;;;;;;;;;;;5118284;28;19915;-81
2023/06/11 10:57:30;;;;;;;;;;;;;;;;;;5099563;28;20356;-81
2023/06/11 10:59:55;;;;;;;;;;;;;;;;;;5118324;28;20309;-81
2023/06/11 11:02:20;;;;;;;;;;;;;;;;;;5100757;28;19927;-81
2023/06/11 11:04:45;;;;;;;;;;;;;;;;;;5120111;28;19922;-81
2023/06/11 11:07:11;;;;;;;;;;;;;;;;;;5120040;28;19911;-81
2023/06/11 11:09:36;;;;;;;;;;;;;;;;;;5120463;28;19903;-80
2023/06/11 11:12:01;;;;;;;;;;;;;;;;;;5120184;28;19949;-82
2023/06/11 11:14:27;;;;;;;;;;;;;;;;;;5119449;28;19903;-82
2023/06/11 11:16:53;;;;;;;;;;;;;;;;;;5118667;28;20370;-82
2023/06/11 11:19:18;;;;;;;;;;;;;;;;;;5118962;28;19904;-81
2023/06/11 11:21:43;;;;;;;;;;;;;;;;;;5117860;28;19903;-81
2023/06/11 11:24:09;;;;;;;;;;;;;;;;;;5100587;28;19904;-80
2023/06/11 11:26:34;;;;;;;;;;;;;;;;;;5118637;28;20325;-80
2023/06/11 11:28:59;;;;;;;;;;;;;;;;;;5118045;28;20272;-80
2023/06/11 11:31:24;;;;;;;;;;;;;;;;;;5117845;28;20268;-80
2023/06/11 11:33:50;;;;;;;;;;;;;;;;;;5117604;28;19903;-81
2023/06/11 11:36:15;;;;;;;;;;;;;;;;;;5117634;28;19908;-82
2023/06/11 11:38:40;;;;;;;;;;;;;;;;;;5117869;28;20274;-81
2023/06/11 11:41:05;;;;;;;;;;;;;;;;;;5117660;28;19904;-81
2023/06/11 11:43:30;;;;;;;;;;;;;;;;;;5118479;28;19907;-80
2023/06/11 11:45:56;;;;;;;;;;;;;;;;;;5117550;28;20014;-81
2023/06/11 11:48:21;;;;;;;;;;;;;;;;;;5117738;28;19908;-81
2023/06/11 11:50:50;;;;;;;;;;;;;;;;;;5099023;28;19926;-82
2023/06/11 11:53:18;;;;;;;;;;;;;;;;;;5117213;28;19907;-81
2023/06/11 11:55:43;;;;;;;;;;;;;;;;;;5116945;28;19904;-81
2023/06/11 11:58:09;;;;;;;;;;;;;;;;;;5117381;28;19907;-81
2023/06/11 12:00:34;;;;;;;;;;;;;;;;;;5099058;28;20479;-82
2023/06/11 12:03:00;;;;;;;;;;;;;;;;;;5116584;28;19908;-81
2023/06/11 12:05:25;;;;;;;;;;;;;;;;;;5117016;28;19907;-82
2023/06/11 12:07:50;;;;;;;;;;;;;;;;;;5117169;28;19903;-82
2023/06/11 12:10:15;;;;;;;;;;;;;;;;;;5116761;28;20356;-81
2023/06/11 12:12:40;;;;;;;;;;;;;;;;;;5117216;28;19899;-83
2023/06/11 12:15:05;;;;;;;;;;;;;;;;;;5117193;28;19998;-82
2023/06/11 12:17:30;;;;;;;;;;;;;;;;;;5117140;28;19904;-81
2023/06/11 12:19:55;;;;;;;;;;;;;;;;;;5116872;28;19904;-81
2023/06/11 12:22:21;;;;;;;;;;;;;;;;;;5116999;28;19904;-81
2023/06/11 12:24:46;;;;;;;;;;;;;;;;;;5116707;28;19904;-82
2023/06/11 12:27:11;;;;;;;;;;;;;;;;;;5116580;28;20411;-82
2023/06/11 12:29:36;;;;;;;;;;;;;;;;;;5116546;28;20356;-81
2023/06/11 12:32:01;;;;;;;;;;;;;;;;;;5117508;28;19906;-80
2023/06/11 12:34:26;;;;;;;;;;;;;;;;;;5117056;28;19904;-81
2023/06/11 12:36:52;;;;;;;;;;;;;;;;;;5116918;28;19900;-82
2023/06/11 12:39:17;;;;;;;;;;;;;;;;;;5098574;28;20020;-81
2023/06/11 12:41:42;;;;;;;;;;;;;;;;;;5116510;28;20348;-82
2023/06/11 12:44:07;;;;;;;;;;;;;;;;;;5116874;28;19949;-80
2023/06/11 12:46:32;;;;;;;;;;;;;;;;;;5116716;28;19915;-82
2023/06/11 12:48:58;;;;;;;;;;;;;;;;;;5098335;28;19927;-80
2023/06/11 12:51:23;;;;;;;;;;;;;;;;;;5098160;28;20325;-81
2023/06/11 12:53:48;;;;;;;;;;;;;;;;;;5116825;28;19925;-82
2023/06/11 12:56:13;;;;;;;;;;;;;;;;;;5116235;28;20308;-82
2023/06/11 12:58:39;;;;;;;;;;;;;;;;;;5116617;28;19904;-80
2023/06/11 13:01:04;;;;;;;;;;;;;;;;;;5097567;28;19904;-82
2023/06/11 13:03:31;;;;;;;;;;;;;;;;;;5098379;28;20359;-81
2023/06/11 13:05:56;;;;;;;;;;;;;;;;;;5116301;28;20351;-80
2023/06/11 13:08:21;;;;;;;;;;;;;;;;;;5115631;28;19911;-81
2023/06/11 13:10:47;;;;;;;;;;;;;;;;;;5115962;28;19935;-80
2023/06/11 13:13:12;;;;;;;;;;;;;;;;;;5116294;28;19903;-81
2023/06/11 13:15:37;;;;;;;;;;;;;;;;;;5116396;28;19910;-81
2023/06/11 13:18:03;;;;;;;;;;;;;;;;;;5098836;28;19904;-81
2023/06/11 13:20:29;;;;;;;;;;;;;;;;;;5129122;28;19904;-80
2023/06/11 13:22:54;;;;;;;;;;;;;;;;;;5120402;28;19903;-80
2023/06/11 13:25:19;;;;;;;;;;;;;;;;;;5138431;28;19898;-80
2023/06/11 13:27:44;;;;;;;;;;;;;;;;;;5138062;28;19929;-79
2023/06/11 13:30:09;;;;;;;;;;;;;;;;;;5138538;28;19891;-81
2023/06/11 13:32:34;;;;;;;;;;;;;;;;;;5137166;28;19918;-81
2023/06/11 13:34:59;;;;;;;;;;;;;;;;;;5131907;28;19910;-81
2023/06/11 13:37:25;;;;;;;;;;;;;;;;;;5118303;28;19911;-82
2023/06/11 13:39:50;;;;;;;;;;;;;;;;;;5116906;28;19903;-79
2023/06/11 13:42:15;;;;;;;;;;;;;;;;;;5116351;28;20026;-80
2023/06/11 13:44:40;;;;;;;;;;;;;;;;;;5115764;28;19973;-80
2023/06/11 13:47:05;;;;;;;;;;;;;;;;;;5115464;28;20010;-81
2023/06/11 13:49:30;;;;;;;;;;;;;;;;;;5115361;28;19903;-82
2023/06/11 13:51:56;;;;;;;;;;;;;;;;;;5097798;28;19938;-81
2023/06/11 13:54:22;;;;;;;;;;;;;;;;;;5115059;28;20351;-80
2023/06/11 13:56:47;;;;;;;;;;;;;;;;;;5115111;28;19906;-81
2023/06/11 13:59:12;;;;;;;;;;;;;;;;;;5115142;28;19908;-82
2023/06/11 14:01:39;;;;;;;;;;;;;;;;;;5115927;28;20018;-82
2023/06/11 14:04:04;;;;;;;;;;;;;;;;;;5115073;28;19911;-81
2023/06/11 14:06:29;;;;;;;;;;;;;;;;;;5114973;28;19911;-81
2023/06/11 14:08:55;;;;;;;;;;;;;;;;;;5114833;28;19950;-81
2023/06/11 14:11:20;;;;;;;;;;;;;;;;;;5114553;28;19950;-80
2023/06/11 14:13:45;;;;;;;;;;;;;;;;;;5114502;28;19915;-81
2023/06/11 14:16:10;;;;;;;;;;;;;;;;;;5115202;28;20279;-81
2023/06/11 14:18:35;;;;;;;;;;;;;;;;;;5115175;28;19908;-82
2023/06/11 14:21:01;;;;;;;;;;;;;;;;;;5115419;28;19903;-82
2023/06/11 14:23:26;;;;;;;;;;;;;;;;;;5114820;28;20357;-81
2023/06/11 14:25:51;;;;;;;;;;;;;;;;;;5114335;28;19907;-81
2023/06/11 14:28:16;;;;;;;;;;;;;;;;;;5115209;28;20252;-81
2023/06/11 14:30:41;;;;;;;;;;;;;;;;;;5115401;28;19900;-81
2023/06/11 14:33:06;;;;;;;;;;;;;;;;;;5115070;28;19903;-81
2023/06/11 14:35:32;;;;;;;;;;;;;;;;;;5114956;28;20078;-85
2023/06/11 14:37:57;;;;;;;;;;;;;;;;;;5114516;28;19903;-81
2023/06/11 14:40:22;;;;;;;;;;;;;;;;;;5115012;28;20015;-82
2023/06/11 14:42:47;;;;;;;;;;;;;;;;;;5115606;28;19949;-81
2023/06/11 14:45:12;;;;;;;;;;;;;;;;;;5114870;28;19906;-79
2023/06/11 14:47:37;;;;;;;;;;;;;;;;;;5115472;28;19919;-81
2023/06/11 14:50:02;;;;;;;;;;;;;;;;;;5115060;28;19939;-82
2023/06/11 14:52:28;;;;;;;;;;;;;;;;;;5115173;28;19934;-80
2023/06/11 14:54:53;;;;;;;;;;;;;;;;;;5114397;28;19904;-81
2023/06/11 14:57:19;;;;;;;;;;;;;;;;;;5115637;28;19907;-82
2023/06/11 14:59:44;;;;;;;;;;;;;;;;;;5118552;28;19903;-81
2023/06/11 15:02:09;;;;;;;;;;;;;;;;;;5118462;28;19907;-82
2023/06/11 15:04:39;;;;;;;;;;;;;;;;;;5100219;28;19915;-81
2023/06/11 15:07:04;;;;;;;;;;;;;;;;;;5118695;28;19912;-81
2023/06/11 15:09:29;;;;;;;;;;;;;;;;;;5118230;28;19968;-81
2023/06/11 15:11:55;;;;;;;;;;;;;;;;;;5117945;28;19953;-81
2023/06/11 15:14:23;;;;;;;;;;;;;;;;;;5118463;28;19910;-80
2023/06/11 15:16:48;;;;;;;;;;;;;;;;;;5118428;28;19904;-82
2023/06/11 15:19:13;;;;;;;;;;;;;;;;;;5118748;28;19907;-81
2023/06/11 15:21:38;;;;;;;;;;;;;;;;;;5119227;28;19910;-81
2023/06/11 15:24:04;;;;;;;;;;;;;;;;;;5117999;28;20013;-81
2023/06/11 15:26:29;;;;;;;;;;;;;;;;;;5118245;28;19930;-82
2023/06/11 15:28:54;;;;;;;;;;;;;;;;;;5116497;28;19903;-72
2023/06/11 15:31:19;;;;;;;;;;;;;;;;;;5116571;28;19935;-75
2023/06/11 15:33:45;;;;;;;;;;;;;;;;;;5116448;28;20352;-72
2023/06/11 15:36:12;;;;;;;;;;;;;;;;;;5116802;28;20292;-75
2023/06/11 15:38:38;;;;;;;;;;;;;;;;;;5116542;28;20263;-74
2023/06/11 15:41:04;;;;;;;;;;;;;;;;;;5116739;28;20420;-74
2023/06/11 15:43:30;;;;;;;;;;;;;;;;;;5116457;28;20357;-72
2023/06/11 15:45:55;;;;;;;;;;;;;;;;;;5115746;28;19927;-74
2023/06/11 15:48:21;;;;;;;;;;;;;;;;;;5116629;28;19904;-72
2023/06/11 15:50:49;;;;;;;;;;;;;;;;;;5108259;28;19909;-73
2023/06/11 15:53:15;;;;;;;;;;;;;;;;;;5087942;28;19914;-73
2023/06/11 15:55:41;;;;;;;;;;;;;;;;;;5095767;28;20053;-75
2023/06/11 15:58:08;;;;;;;;;;;;;;;;;;5077467;28;19901;-75
2023/06/11 16:00:34;;;;;;;;;;;;;;;;;;5095934;28;20280;-75
2023/06/11 16:03:00;;;;;;;;;;;;;;;;;;5095489;28;19916;-71
2023/06/11 16:05:26;;;;;;;;;;;;;;;;;;5095767;28;19911;-74
2023/06/11 16:07:51;;;;;;;;;;;;;;;;;;5095258;28;19904;-76
2023/06/11 16:10:17;;;;;;;;;;;;;;;;;;5096096;28;19904;-79
2023/06/11 16:12:44;;;;;;;;;;;;;;;;;;5102454;28;19986;-78
2023/06/11 16:15:23;;;;;;;;;;;;;;;;;;5115832;28;19908;-79
2023/06/11 16:17:49;;;;;;;;;;;;;;;;;;5115985;28;19910;-74