Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:11;;;;;;;24.45;10.98;;;0.80;78.60;;;;;;5028626;28;20126;-79
2022/01/26 00:09:36;;;;;;;28.52;11.23;;;0.80;78.70;;;;;;5012765;28;20479;-79
2022/01/26 00:12:02;;;;;;;20.13;10.57;;;0.70;78.60;;;;;;5012287;28;20049;-79
2022/01/26 00:14:28;;;;;;;21.65;10.68;;;0.70;78.70;;;;;;5011999;28;20026;-79
2022/01/26 00:16:54;;;;;;;19.23;9.52;;;0.80;78.10;;;;;;5015767;28;20471;-79
2022/01/26 00:19:32;;;;;;;23.95;10.35;;;0.80;77.50;;;;;;5016171;28;20078;-79
2022/01/26 00:21:58;;;;;;;20.65;10.77;;;0.90;77.20;;;;;;5016052;28;20026;-79
2022/01/26 00:29:30;;;;;;;20.05;9.75;;;0.90;76.40;;;;;;5017068;28;20379;-79
2022/01/26 00:40:21;;;;;;;20.92;10.98;;;1.00;75.70;;;;;;5017196;28;20552;-79
2022/01/26 00:42:50;;;;;;;24.10;10.82;;;0.80;76.00;;;;;;5015674;28;20034;-80
2022/01/26 00:45:21;;;;;;;24.13;12.43;;;0.60;76.30;;;;;;5015508;28;20048;-79
2022/01/26 00:47:47;;;;;;;27.20;11.38;;;0.40;76.20;;;;;;5015569;28;20137;-79
2022/01/26 00:50:12;;;;;;;23.52;11.27;;;0.20;77.00;;;;;;5015411;28;20026;-79
2022/01/26 00:52:44;;;;;;;18.88;10.30;;;0.20;77.30;;;;;;5015497;28;20467;-79
2022/01/26 00:55:15;;;;;;;18.15;9.55;;;0.20;77.60;;;;;;5015422;28;20026;-78
2022/01/26 00:57:42;;;;;;;23.65;10.35;;;0.30;77.80;;;;;;5015409;28;20030;-80
2022/01/26 01:00:21;;;;;;;19.75;10.23;;;0.40;77.60;;;;;;5015365;28;20033;-80
2022/01/26 01:02:48;;;;;;;20.73;10.40;;;0.50;77.40;;;;;;5014203;28;20117;-79
2022/01/26 01:05:22;;;;;;;22.30;9.93;;;0.60;77.00;;;;;;5015220;28;20456;-80
2022/01/26 01:07:52;;;;;;;16.23;9.00;;;0.60;76.40;;;;;;5014968;28;20466;-79
2022/01/26 01:10:21;;;;;;;18.50;8.98;;;0.60;76.20;;;;;;5031534;28;20044;-80
2022/01/26 01:12:49;;;;;;;16.58;8.68;;;0.60;76.00;;;;;;5015282;28;20076;-79
2022/01/26 01:15:16;;;;;;;21.10;9.00;;;0.60;75.90;;;;;;5014959;28;20037;-80
2022/01/26 01:17:51;;;;;;;14.57;7.72;;;0.60;75.70;;;;;;5014998;28;20100;-80
2022/01/26 01:33:46;;;;;;;24.02;10.60;;;0.60;76.10;;;;;;5016070;28;20030;-80
2022/01/26 01:35:42;;;;;;;18.67;9.60;;;0.50;76.20;;;;;;5006840;28;20359;-80
2022/01/26 01:38:10;;;;;;;21.85;10.18;;;0.50;76.60;;;;;;5014669;28;20158;-79
2022/01/26 01:40:38;;;;;;;18.15;10.02;;;0.60;76.50;;;;;;4998461;28;20386;-80
2022/01/26 01:43:05;;;;;;;19.40;10.07;;;0.60;76.40;;;;;;5014218;28;20034;-80
2022/01/26 01:45:37;;;;;;;22.05;9.68;;;0.60;76.50;;;;;;5014222;28;20030;-80
2022/01/26 01:48:03;;;;;;;19.13;10.05;;;0.60;76.50;;;;;;5014118;28;20041;-78
2022/01/26 01:50:30;;;;;;;20.23;10.05;;;0.50;76.70;;;;;;5014177;28;20080;-79
2022/01/26 01:53:00;;;;;;;22.58;11.23;;;0.50;76.90;;;;;;5014154;28;20025;-80
2022/01/26 01:55:28;;;;;;;25.67;11.57;;;0.60;76.70;;;;;;5014229;28;20125;-79
2022/01/26 01:57:57;;;;;;;21.77;11.05;;;0.50;76.20;;;;;;5014195;28;20022;-79
2022/01/26 02:00:24;;;;;;;25.45;12.48;;;0.50;76.10;;;;;;5014118;28;20026;-80
2022/01/26 02:02:50;;;;;;;28.23;13.52;;;0.50;75.90;;;;;;5013926;28;20077;-78
2022/01/26 02:05:17;;;;;;;28.63;13.63;;;0.50;75.80;;;;;;5013959;28;20026;-78
2022/01/26 02:07:43;;;;;;;33.10;16.55;;;0.50;75.80;;;;;;5013804;28;20026;-78
2022/01/26 02:10:10;;;;;;;31.10;15.40;;;0.40;75.60;;;;;;5014910;28;20038;-79
2022/01/26 02:12:40;;;;;;;22.65;11.40;;;0.40;75.60;;;;;;5013832;28;20531;-79
2022/01/26 02:15:13;;;;;;;24.08;11.52;;;0.30;75.90;;;;;;5013703;28;20026;-79
2022/01/26 03:01:01;;;;;;;22.08;9.02;;;-0.10;76.90;;;;;;5014682;28;20033;-80
2022/01/26 03:03:33;;;;;;;19.13;8.95;;;-0.10;76.60;;;;;;5012857;28;20030;-78
2022/01/26 03:06:07;;;;;;;17.35;8.90;;;-0.10;76.60;;;;;;5013036;28;20022;-79
2022/01/26 03:08:38;;;;;;;20.85;8.38;;;-0.10;76.50;;;;;;5012839;28;20030;-78
2022/01/26 03:11:10;;;;;;;16.08;8.73;;;-0.10;76.30;;;;;;5012837;28;20117;-79
2022/01/26 03:13:41;;;;;;;18.70;8.35;;;-0.10;76.50;;;;;;5013000;28;20026;-79
2022/01/26 03:16:19;;;;;;;16.45;6.80;;;-0.10;76.50;;;;;;5012778;28;20471;-79
2022/01/26 03:21:25;;;;;;;14.35;6.70;;;0.00;76.40;;;;;;5014025;28;20029;-80
2022/01/26 03:32:40;;;;;;;11.73;6.15;;;0.20;74.70;;;;;;5013868;28;20033;-79
2022/01/26 03:34:40;;;;;;;14.50;6.65;;;0.10;74.40;;;;;;5013387;28;20481;-80
2022/01/26 03:37:08;;;;;;;13.38;7.32;;;0.00;74.40;;;;;;5012397;28;20022;-80
2022/01/26 03:39:43;;;;;;;13.15;6.50;;;0.00;74.30;;;;;;5012299;28;20026;-80
2022/01/26 03:42:13;;;;;;;12.85;6.95;;;-0.10;74.10;;;;;;5012444;28;20033;-80
2022/01/26 03:44:39;;;;;;;11.43;6.50;;;-0.20;74.10;;;;;;5012568;28;20037;-80
2022/01/26 03:47:06;;;;;;;11.75;6.28;;;-0.20;74.20;;;;;;5012344;28;20463;-80
2022/01/26 03:49:31;;;;;;;13.07;6.22;;;-0.20;74.50;;;;;;5011682;28;20030;-80
2022/01/26 03:51:57;;;;;;;11.20;6.18;;;-0.20;74.90;;;;;;5012150;28;20076;-80
2022/01/26 03:54:23;;;;;;;12.23;6.32;;;-0.20;75.10;;;;;;5011937;28;20036;-80
2022/01/26 03:56:49;;;;;;;13.77;6.47;;;-0.20;75.00;;;;;;5012291;28;20478;-80
2022/01/26 03:59:15;;;;;;;11.88;5.20;;;-0.10;74.90;;;;;;5012187;28;20030;-79
2022/01/26 04:01:41;;;;;;;11.77;6.15;;;-0.10;74.70;;;;;;5011957;28;20033;-80
2022/01/26 04:04:08;;;;;;;10.65;5.65;;;-0.10;74.60;;;;;;5011916;28;20037;-79
2022/01/26 04:06:34;;;;;;;9.95;5.75;;;-0.10;74.40;;;;;;5012071;28;20029;-79
2022/01/26 04:09:01;;;;;;;12.18;5.57;;;-0.20;74.40;;;;;;5012013;28;20029;-79
2022/01/26 04:11:35;;;;;;;10.35;5.47;;;-0.30;74.70;;;;;;5011895;28;20073;-80
2022/01/26 04:14:05;;;;;;;13.18;5.75;;;-0.30;74.90;;;;;;5011845;28;20551;-80
2022/01/26 04:16:31;;;;;;;12.25;5.72;;;-0.40;74.90;;;;;;5011953;28;20024;-80
2022/01/26 04:18:57;;;;;;;13.88;5.15;;;-0.40;74.90;;;;;;5011864;28;20021;-79
2022/01/26 04:24:20;;;;;;;8.95;4.95;;;-0.50;75.90;;;;;;5013219;28;20123;-79
2022/01/26 04:29:35;;;;;;;10.18;4.97;;;-0.50;76.40;;;;;;5012982;28;20458;-77
2022/01/26 04:32:01;;;;;;;9.10;4.97;;;-0.60;76.50;;;;;;5012829;28;20038;-78
2022/01/26 04:34:28;;;;;;;8.20;4.65;;;-0.60;76.50;;;;;;5011599;28;20030;-78
2022/01/26 04:37:05;;;;;;;11.75;4.97;;;-0.60;76.50;;;;;;5011777;28;20042;-79
2022/01/26 04:39:37;;;;;;;11.70;5.15;;;-0.70;76.60;;;;;;5027989;28;20458;-78
2022/01/26 04:45:08;;;;;;;9.43;4.70;;;-0.60;76.30;;;;;;5007821;28;20093;-79
2022/01/26 04:47:35;;;;;;;8.88;4.78;;;-0.70;76.20;;;;;;4995304;28;20435;-78
2022/01/26 04:50:01;;;;;;;9.25;5.03;;;-0.70;76.30;;;;;;5011150;28;20069;-79
2022/01/26 04:52:27;;;;;;;13.00;5.25;;;-0.70;76.50;;;;;;5011321;28;20092;-79
2022/01/26 04:54:53;;;;;;;13.70;8.68;;;-0.70;76.50;;;;;;5011705;28;20026;-79
2022/01/26 04:57:18;;;;;;;13.88;8.20;;;-0.70;77.50;;;;;;4995084;28;20030;-78
2022/01/26 04:59:44;;;;;;;12.52;6.47;;;-0.70;76.80;;;;;;5012227;28;20037;-79
2022/01/26 05:02:10;;;;;;;9.60;5.65;;;-0.80;76.80;;;;;;5013398;28;20034;-79
2022/01/26 05:04:35;;;;;;;11.30;5.75;;;-0.80;76.90;;;;;;5014747;28;20121;-79
2022/01/26 05:07:01;;;;;;;12.30;6.18;;;-0.80;77.20;;;;;;5015045;28;20026;-80
2022/01/26 05:09:26;;;;;;;14.10;6.75;;;-0.80;77.30;;;;;;5019304;28;20498;-79
2022/01/26 05:11:54;;;;;;;15.43;7.22;;;-0.90;77.80;;;;;;5016524;28;20117;-80
2022/01/26 05:14:20;;;;;;;14.05;7.10;;;-0.90;78.50;;;;;;5014955;28;20120;-79
2022/01/26 05:16:46;;;;;;;13.32;7.32;;;-1.00;79.10;;;;;;5014875;28;20526;-79
2022/01/26 05:19:11;;;;;;;13.52;7.45;;;-0.90;79.60;;;;;;5014717;28;20323;-80
2022/01/26 05:21:37;;;;;;;16.35;7.22;;;-0.90;79.60;;;;;;5014857;28;20022;-79
2022/01/26 05:24:03;;;;;;;14.80;7.10;;;-0.90;79.30;;;;;;5014411;28;20044;-78
2022/01/26 05:26:29;;;;;;;15.50;6.78;;;-0.90;79.20;;;;;;5014615;28;20129;-78
2022/01/26 05:28:55;;;;;;;16.00;7.32;;;-0.80;79.00;;;;;;5014691;28;20593;-78
2022/01/26 05:31:21;;;;;;;18.27;8.57;;;-0.80;78.50;;;;;;5014542;28;20022;-79
2022/01/26 05:33:47;;;;;;;20.25;9.40;;;-0.90;78.40;;;;;;5014586;28;20022;-79
2022/01/26 05:36:13;;;;;;;22.42;9.13;;;-0.90;79.40;;;;;;5014468;28;20037;-79
2022/01/26 05:38:39;;;;;;;20.33;9.48;;;-0.90;80.20;;;;;;5014268;28;20021;-78
2022/01/26 05:41:05;;;;;;;18.30;8.77;;;-0.80;80.00;;;;;;5014363;28;20399;-78
2022/01/26 05:43:33;;;;;;;18.98;8.98;;;-0.80;79.40;;;;;;5014187;28;20124;-79
2022/01/26 05:46:06;;;;;;;16.10;8.27;;;-0.80;79.10;;;;;;5015483;28;20032;-79
2022/01/26 05:48:34;;;;;;;21.83;9.90;;;-0.80;78.80;;;;;;5016095;28;20026;-78
2022/01/26 05:51:07;;;;;;;20.70;8.80;;;-0.80;79.00;;;;;;5014431;28;20025;-79
2022/01/26 05:53:34;;;;;;;20.95;9.85;;;-0.80;79.00;;;;;;5014360;28;20483;-79
2022/01/26 05:56:01;;;;;;;20.83;10.35;;;-0.80;78.60;;;;;;5014465;28;20121;-79
2022/01/26 05:58:27;;;;;;;37.95;17.05;;;-0.80;78.40;;;;;;5014051;28;20041;-79
2022/01/26 06:00:53;;;;;;;33.85;15.88;;;-0.80;79.10;;;;;;5014337;28;20076;-79
2022/01/26 06:03:19;;;;;;;22.83;11.27;;;-0.80;79.50;;;;;;5013056;28;20045;-78
2022/01/26 06:05:44;;;;;;;26.48;11.93;;;-0.80;79.10;;;;;;5013705;28;20396;-78
2022/01/26 06:08:10;;;;;;;25.08;12.23;;;-0.80;79.10;;;;;;5014028;28;20568;-79
2022/01/26 06:10:36;;;;;;;23.13;12.23;;;-0.80;79.30;;;;;;5013831;28;20029;-80
2022/01/26 06:13:02;;;;;;;27.55;12.68;;;-0.70;79.40;;;;;;5013000;28;20371;-79
2022/01/26 06:15:28;;;;;;;23.17;11.73;;;-0.70;79.30;;;;;;4997472;28;20346;-78
2022/01/26 06:17:53;;;;;;;26.48;12.73;;;-0.70;79.00;;;;;;5013712;28;20025;-78
2022/01/26 06:20:19;;;;;;;33.67;15.15;;;-0.60;78.60;;;;;;5016053;28;20328;-79
2022/01/26 06:22:44;;;;;;;30.23;14.30;;;-0.60;78.10;;;;;;5027050;28;20029;-81
2022/01/26 06:25:10;;;;;;;29.40;13.50;;;-0.70;77.60;;;;;;5027549;28;20057;-80
2022/01/26 06:27:38;;;;;;;31.70;14.15;;;-0.70;77.70;;;;;;5016498;28;20439;-80
2022/01/26 06:30:06;;;;;;;32.05;14.23;;;-0.80;77.90;;;;;;5013463;28;20407;-81
2022/01/26 06:32:33;;;;;;;30.38;14.27;;;-0.70;78.20;;;;;;5013211;28;20490;-81
2022/01/26 06:34:59;;;;;;;29.52;13.35;;;-0.80;78.20;;;;;;5013985;28;20112;-78
2022/01/26 06:37:24;;;;;;;27.02;13.93;;;-0.90;78.90;;;;;;5013755;28;20462;-80
2022/01/26 06:39:50;;;;;;;25.98;12.18;;;-0.90;78.90;;;;;;5013718;28;20068;-78
2022/01/26 06:42:20;;;;;;;28.13;13.23;;;-1.00;79.20;;;;;;5013405;28;20025;-77
2022/01/26 06:44:56;;;;;;;31.77;14.20;;;-0.90;79.70;;;;;;5013704;28;20029;-78
2022/01/26 06:47:54;;;;;;;29.70;14.05;;;-0.90;80.00;;;;;;5014953;28;20406;-78
2022/01/26 06:50:19;;;;;;;33.75;13.07;;;-0.80;79.60;;;;;;5013564;28;20441;-79
2022/01/26 06:52:46;;;;;;;31.70;14.30;;;-0.80;79.10;;;;;;5013458;28;20030;-79
2022/01/26 06:55:13;;;;;;;29.38;13.02;;;-0.70;78.80;;;;;;5013241;28;20382;-80
2022/01/26 06:57:39;;;;;;;32.20;14.05;;;-0.80;78.50;;;;;;5012907;28;20026;-80
2022/01/26 07:00:06;;;;;;;22.65;12.25;;;-0.90;78.90;;;;;;5012685;28;20033;-80
2022/01/26 07:02:31;;;;;;;26.67;13.05;;;-1.00;79.10;;;;;;4996274;28;20123;-78
2022/01/26 07:04:57;;;;;;;30.60;14.48;;;-1.00;79.70;;;;;;5012691;28;20183;-80
2022/01/26 07:07:23;;;;;;;25.00;12.13;;;-1.00;79.80;;;;;;5012778;28;20017;-82
2022/01/26 07:09:52;;;;;;;29.35;14.35;;;-0.80;85.70;;;;;;5013465;28;20391;-81
2022/01/26 07:12:39;;;;;;;31.33;14.00;;;-0.20;90.70;;;;;;5008611;28;20038;-78
2022/01/26 07:21:37;;;;;;;27.75;14.15;;;1.10;82.30;;;;;;5013921;28;20076;-84
2022/01/26 07:24:33;;;;;;;32.08;16.13;;;1.80;80.90;;;;;;5012268;28;20040;-84
2022/01/26 07:27:43;;;;;;;23.65;13.43;;;2.00;77.30;;;;;;5013183;28;20434;-84
2022/01/26 07:30:12;;;;;;;30.77;14.65;;;1.80;72.30;;;;;;5011936;28;20088;-85
2022/01/26 07:32:39;;;;;;;26.75;14.23;;;1.70;72.90;;;;;;5002431;28;20172;-84
2022/01/26 07:35:27;;;;;;;30.25;14.13;;;1.80;72.60;;;;;;5014204;28;20058;-87
2022/01/26 07:37:58;;;;;;;29.15;14.48;;;1.80;74.40;;;;;;4998916;28;20133;-83
2022/01/26 07:40:51;;;;;;;26.25;13.25;;;2.00;74.20;;;;;;4996235;28;20041;-88
2022/01/26 07:43:48;;;;;;;29.13;15.23;;;2.30;74.80;;;;;;5013695;28;20038;-87
2022/01/26 07:47:23;;;;;;;28.27;13.63;;;2.50;73.20;;;;;;5012404;28;20156;-82
2022/01/26 07:50:14;;;;;;;30.33;15.20;;;2.60;71.60;;;;;;5013872;28;20122;-83
2022/01/26 07:52:46;;;;;;;29.20;14.90;;;2.70;70.60;;;;;;5013522;28;20030;-88
2022/01/26 07:55:17;;;;;;;30.25;14.90;;;2.80;71.80;;;;;;4997463;28;20029;-88
2022/01/26 07:57:44;;;;;;;31.38;14.35;;;2.90;70.50;;;;;;5012934;28;20033;-80
2022/01/26 08:00:12;;;;;;;30.17;15.32;;;3.10;70.00;;;;;;5012012;28;20030;-79
2022/01/26 08:02:37;;;;;;;27.98;15.40;;;2.80;67.30;;;;;;5012564;28;20059;-81
2022/01/26 08:05:03;;;;;;;32.22;16.75;;;2.60;67.10;;;;;;5012239;28;20124;-79
2022/01/26 08:07:29;;;;;;;32.70;15.98;;;2.10;67.60;;;;;;5013471;28;20018;-80
2022/01/26 08:09:54;;;;;;;28.48;15.52;;;1.70;68.80;;;;;;5012305;28;20018;-80
2022/01/26 08:12:21;;;;;;;33.13;16.45;;;1.50;70.10;;;;;;5012249;28;20041;-80
2022/01/26 08:14:47;;;;;;;30.60;15.93;;;1.40;71.20;;;;;;5013706;28;20055;-80
2022/01/26 08:17:15;;;;;;;31.00;15.73;;;1.30;71.70;;;;;;5013649;28;20025;-80
2022/01/26 08:19:42;;;;;;;31.40;15.55;;;1.30;71.80;;;;;;5012710;28;20090;-80
2022/01/26 08:22:08;;;;;;;34.40;16.48;;;1.40;71.90;;;;;;5012334;28;20018;-80
2022/01/26 08:24:34;;;;;;;31.73;16.80;;;1.40;71.90;;;;;;5013436;28;20034;-80
2022/01/26 08:27:07;;;;;;;33.50;17.65;;;1.40;72.00;;;;;;5013580;28;20562;-80
2022/01/26 08:29:40;;;;;;;37.92;16.58;;;1.50;72.00;;;;;;5012189;28;20482;-79
2022/01/26 08:32:06;;;;;;;32.55;17.10;;;1.70;72.50;;;;;;5012106;28;20030;-79
2022/01/26 08:34:32;;;;;;;41.13;17.95;;;1.80;71.60;;;;;;5013638;28;20160;-80
2022/01/26 08:36:57;;;;;;;35.58;18.05;;;2.00;72.30;;;;;;5013946;28;20073;-80
2022/01/26 08:39:23;;;;;;;39.75;17.63;;;2.00;70.60;;;;;;5017547;28;20084;-79
2022/01/26 08:41:49;;;;;;;33.72;18.02;;;2.00;70.20;;;;;;5028640;28;20022;-80
2022/01/26 08:44:15;;;;;;;32.55;16.58;;;2.00;70.30;;;;;;5033115;28;20033;-79
2022/01/26 08:46:40;;;;;;;34.55;16.50;;;2.20;70.20;;;;;;5018081;28;20524;-79
2022/01/26 08:49:06;;;;;;;30.10;16.77;;;2.30;70.00;;;;;;5017245;28;20026;-79
2022/01/26 08:51:32;;;;;;;30.25;16.42;;;2.40;69.70;;;;;;5016842;28;20026;-79
2022/01/26 08:53:58;;;;;;;33.58;17.10;;;2.60;70.50;;;;;;5015632;28;20090;-79
2022/01/26 08:56:24;;;;;;;38.83;18.08;;;2.70;69.80;;;;;;5015649;28;20502;-79
2022/01/26 08:58:50;;;;;;;32.80;18.35;;;2.80;69.10;;;;;;5015624;28;20041;-79
2022/01/26 09:01:15;;;;;;;36.58;18.60;;;3.00;68.70;;;;;;5015491;28;20022;-79
2022/01/26 09:03:41;;;;;;;28.40;15.27;;;3.20;68.10;;;;;;5015569;28;20038;-80
2022/01/26 09:06:07;;;;;;;32.45;16.73;;;3.30;67.70;;;;;;5015770;28;20062;-79
2022/01/26 09:08:34;;;;;;;29.95;15.93;;;3.40;67.10;;;;;;5015942;28;20026;-79
2022/01/26 09:11:01;;;;;;;33.03;16.40;;;3.60;66.80;;;;;;5015576;28;20045;-82
2022/01/26 09:13:30;;;;;;;35.70;17.00;;;3.80;66.10;;;;;;5015370;28;20387;-83
2022/01/26 09:15:56;;;;;;;48.13;22.83;;;3.70;66.50;;;;;;5015195;28;20026;-82
2022/01/26 09:18:32;;;;;;;45.30;22.70;;;3.50;67.10;;;;;;5015590;28;20509;-78
2022/01/26 09:20:58;;;;;;;45.13;22.45;;;3.40;66.70;;;;;;5015846;28;20018;-79
2022/01/26 09:23:24;;;;;;;53.00;24.83;;;3.50;67.50;;;;;;5016361;28;20104;-78
2022/01/26 09:25:49;;;;;;;52.45;24.23;;;3.60;67.60;;;;;;5015342;28;20046;-77
2022/01/26 09:28:15;;;;;;;36.25;19.48;;;3.80;66.80;;;;;;5015119;28;20065;-79
2022/01/26 09:30:42;;;;;;;33.05;16.90;;;4.00;66.30;;;;;;5016427;28;20380;-82
2022/01/26 09:33:08;;;;;;;31.83;16.52;;;4.40;64.30;;;;;;5015669;28;20025;-83
2022/01/26 09:35:35;;;;;;;34.20;15.95;;;4.60;63.20;;;;;;5017110;28;20026;-83
2022/01/26 09:38:02;;;;;;;34.20;16.50;;;4.90;62.00;;;;;;5015771;28;20112;-82
2022/01/26 09:40:28;;;;;;;30.48;16.13;;;4.60;62.00;;;;;;5016189;28;20026;-81
2022/01/26 09:42:55;;;;;;;37.47;17.48;;;4.80;61.80;;;;;;5016314;28;20079;-82
2022/01/26 09:45:21;;;;;;;35.53;18.33;;;5.00;61.10;;;;;;5015825;28;20033;-82
2022/01/26 09:47:47;;;;;;;37.05;18.15;;;4.90;61.30;;;;;;5014232;28;20168;-82
2022/01/26 09:50:14;;;;;;;34.42;18.67;;;4.90;61.80;;;;;;5015905;28;20068;-81
2022/01/26 09:52:47;;;;;;;32.40;17.50;;;5.10;61.50;;;;;;5016240;28;20037;-81
2022/01/26 09:55:14;;;;;;;37.38;19.00;;;5.20;61.10;;;;;;5015230;28;20022;-81
2022/01/26 09:57:42;;;;;;;38.58;19.85;;;5.50;60.40;;;;;;5015527;28;20037;-82
2022/01/26 10:00:08;;;;;;;39.20;19.88;;;5.80;59.40;;;;;;5015630;28;20022;-82
2022/01/26 10:02:35;;;;;;;40.35;19.70;;;6.10;57.90;;;;;;5015941;28;20402;-81
2022/01/26 10:05:07;;;;;;;40.13;19.83;;;6.20;57.20;;;;;;5017405;28;20080;-83
2022/01/26 10:07:52;;;;;;;39.38;20.25;;;6.10;57.20;;;;;;5000437;28;20084;-81
2022/01/26 10:15:44;;;;;;;38.25;18.38;;;6.10;57.10;;;;;;5015500;28;20056;-83
2022/01/26 10:18:16;;;;;;;34.38;19.17;;;5.60;58.60;;;;;;5014442;28;20034;-82
2022/01/26 10:20:53;;;;;;;35.67;18.27;;;5.70;58.70;;;;;;5014306;28;20087;-81
2022/01/26 10:23:25;;;;;;;35.97;17.88;;;6.00;57.70;;;;;;5013848;28;20038;-83
2022/01/26 10:26:12;;;;;;;32.90;17.85;;;6.40;56.00;;;;;;4998151;28;20053;-82
2022/01/26 10:28:56;;;;;;;35.35;16.40;;;6.90;54.50;;;;;;5014252;28;20045;-81
2022/01/26 10:31:25;;;;;;;35.67;18.23;;;7.50;52.80;;;;;;5013992;28;20109;-82
2022/01/26 10:34:12;;;;;;;29.17;17.58;;;7.90;50.50;;;;;;5013838;28;20076;-83
2022/01/26 10:36:45;;;;;;;29.52;16.42;;;8.20;48.60;;;;;;5013774;28;20026;-81
2022/01/26 10:39:22;;;;;;;28.77;16.17;;;8.50;47.30;;;;;;5013818;28;20030;-82
2022/01/26 10:41:52;;;;;;;32.15;16.45;;;8.80;46.00;;;;;;4998436;28;20030;-81
2022/01/26 10:44:30;;;;;;;32.30;18.38;;;9.00;45.50;;;;;;5014805;28;20083;-82
2022/01/26 10:47:03;;;;;;;30.27;17.30;;;9.10;44.80;;;;;;5013354;28;20109;-81
2022/01/26 10:49:56;;;;;;;30.15;16.90;;;8.60;44.50;;;;;;5014426;28;20063;-80
2022/01/26 10:54:57;;;;;;;32.88;17.27;;;8.80;46.10;;;;;;5014037;28;20026;-79
2022/01/26 10:57:25;;;;;;;33.65;16.45;;;9.20;44.40;;;;;;5012762;28;20375;-78
2022/01/26 10:59:52;;;;;;;31.25;17.38;;;9.50;43.20;;;;;;5013913;28;20100;-77
2022/01/26 11:02:29;;;;;;;33.03;18.00;;;9.90;42.10;;;;;;5013782;28;20029;-78
2022/01/26 11:04:55;;;;;;;31.17;16.98;;;9.40;42.20;;;;;;5012732;28;20034;-77
2022/01/26 11:07:30;;;;;;;30.30;15.27;;;9.40;42.90;;;;;;4995914;28;20026;-77
2022/01/26 11:10:03;;;;;;;26.83;15.30;;;9.90;41.90;;;;;;5014321;28;20060;-77
2022/01/26 11:12:30;;;;;;;27.27;15.30;;;10.40;40.20;;;;;;5026062;28;20052;-77
2022/01/26 11:15:08;;;;;;;27.95;15.15;;;10.80;38.80;;;;;;5020418;28;20070;-80
2022/01/26 11:17:37;;;;;;;29.05;16.02;;;11.10;38.00;;;;;;5013159;28;20144;-78
2022/01/26 11:20:22;;;;;;;28.88;15.70;;;11.20;37.20;;;;;;5013290;28;20486;-78
2022/01/26 11:22:55;;;;;;;28.05;15.82;;;11.50;37.40;;;;;;5013059;28;20034;-77
2022/01/26 11:25:23;;;;;;;31.35;16.02;;;11.70;36.60;;;;;;5012357;28;20167;-79
2022/01/26 11:27:50;;;;;;;27.40;15.30;;;11.80;36.10;;;;;;5012382;28;20026;-74
2022/01/26 11:30:31;;;;;;;32.38;16.05;;;12.10;36.30;;;;;;5012158;28;20026;-77
2022/01/26 11:33:01;;;;;;;26.95;15.15;;;12.30;35.80;;;;;;5012005;28;20029;-78
2022/01/26 11:35:35;;;;;;;26.38;15.43;;;12.60;35.40;;;;;;5011919;28;20029;-75
2022/01/26 11:38:29;;;;;;;25.63;13.77;;;13.00;35.20;;;;;;5012102;28;20069;-76
2022/01/26 11:46:35;;;;;;;20.20;11.68;;;13.60;32.80;;;;;;5013335;28;20040;-78
2022/01/26 11:49:05;;;;;;;19.95;11.63;;;13.40;31.40;;;;;;5011837;28;20091;-78
2022/01/26 11:51:46;;;;;;;21.02;11.23;;;13.10;31.30;;;;;;5011853;28;20038;-76
2022/01/26 11:54:28;;;;;;;19.60;11.05;;;13.20;31.00;;;;;;5013045;28;20026;-79
2022/01/26 11:57:13;;;;;;;21.70;11.80;;;13.30;30.70;;;;;;5011866;28;20076;-80
2022/01/26 11:59:46;;;;;;;18.00;10.73;;;13.50;31.20;;;;;;5012559;28;20060;-80
2022/01/26 12:02:23;;;;;;;17.85;10.50;;;13.90;30.40;;;;;;5013498;28;20034;-78
2022/01/26 12:05:00;;;;;;;14.88;8.95;;;13.80;29.10;;;;;;5013751;28;20041;-79
2022/01/26 12:07:27;;;;;;;14.13;8.63;;;13.70;27.80;;;;;;5013022;28;20017;-79
2022/01/26 12:09:52;;;;;;;11.13;6.78;;;13.40;27.80;;;;;;5018075;28;20051;-81
2022/01/26 12:12:22;;;;;;;12.40;7.05;;;13.60;27.10;;;;;;5024141;28;20018;-80
2022/01/26 12:15:18;;;;;;;8.85;5.43;;;14.00;25.80;;;;;;5024220;28;20030;-81
2022/01/26 12:35:38;;;;;;;12.90;6.75;;;16.20;21.80;;;;;;5015921;28;20404;-77
2022/01/26 12:43:37;;;;;;;10.23;6.30;;;17.50;19.80;;;;;;5014443;28;20041;-80
2022/01/26 12:46:06;;;;;;;11.15;6.38;;;17.90;19.00;;;;;;5013891;28;20022;-81
2022/01/26 12:48:34;;;;;;;11.73;6.15;;;18.80;18.20;;;;;;4996638;28;20041;-82
2022/01/26 12:51:06;;;;;;;10.43;6.22;;;19.40;17.40;;;;;;4996583;28;20132;-83
2022/01/26 12:53:35;;;;;;;9.82;5.60;;;19.50;16.60;;;;;;4996233;28;20033;-77
2022/01/26 12:56:03;;;;;;;8.07;4.90;;;20.50;16.10;;;;;;5011676;28;20165;-80
2022/01/26 12:58:32;;;;;;;7.18;4.63;;;21.30;14.70;;;;;;5013291;28;20029;-80
2022/01/26 13:01:14;;;;;;;7.68;5.05;;;20.50;14.10;;;;;;5011845;28;20022;-80
2022/01/26 13:03:41;;;;;;;8.27;5.68;;;19.30;14.30;;;;;;5011881;28;20042;-81
2022/01/26 13:06:11;;;;;;;9.10;6.15;;;20.20;14.90;;;;;;5011279;28;20033;-81
2022/01/26 13:08:44;;;;;;;13.27;5.60;;;21.20;14.30;;;;;;5011628;28;20041;-81
2022/01/26 13:11:09;;;;;;;8.43;5.47;;;22.20;13.70;;;;;;5011404;28;20030;-81
2022/01/26 13:13:35;;;;;;;8.25;4.65;;;23.70;12.80;;;;;;5011852;28;20026;-82
2022/01/26 13:16:26;;;;;;;5.90;4.65;;;24.40;11.30;;;;;;5011235;28;20087;-81
2022/01/26 13:19:15;;;;;;;8.30;5.32;;;25.10;10.30;;;;;;5011602;28;20049;-82
2022/01/26 13:25:01;;;;;;;7.55;5.20;;;25.10;10.20;;;;;;5016337;28;20130;-81
2022/01/26 13:30:39;;;;;;;8.18;6.30;;;25.80;9.50;;;;;;5014120;28;20112;-82
2022/01/26 13:41:23;;;;;;;7.95;5.10;;;27.10;8.10;;;;;;4981328;28;20050;-81
2022/01/26 13:52:06;;;;;;;6.93;5.07;;;26.90;7.20;;;;;;5013695;28;20041;-82
2022/01/26 13:59:46;;;;;;;5.72;4.40;;;30.60;5.50;;;;;;5015195;28;20394;-81
2022/01/26 14:02:12;;;;;;;7.00;5.75;;;31.00;4.90;;;;;;5014281;28;20470;-81
2022/01/26 14:04:38;;;;;;;4.55;4.07;;;31.20;4.50;;;;;;5013926;28;20034;-78
2022/01/26 14:07:05;;;;;;;5.05;3.70;;;31.60;4.00;;;;;;5008592;28;20022;-80
2022/01/26 14:09:31;;;;;;;6.22;4.25;;;31.50;3.70;;;;;;5013902;28;20068;-83
2022/01/26 14:11:59;;;;;;;5.45;4.53;;;30.60;3.60;;;;;;5013824;28;20065;-81
2022/01/26 14:14:31;;;;;;;7.10;5.80;;;31.30;4.10;;;;;;5014934;28;20112;-79
2022/01/26 14:17:02;;;;;;;6.40;5.07;;;31.80;3.70;;;;;;4998382;28;20041;-79
2022/01/26 14:19:39;;;;;;;7.85;5.97;;;31.80;3.40;;;;;;5013700;28;20471;-81
2022/01/26 14:26:59;;;;;;;7.25;4.93;;;31.50;3.70;;;;;;5014844;28;20513;-81
2022/01/26 14:29:41;;;;;;;7.78;4.80;;;31.20;3.90;;;;;;5013720;28;20029;-84
2022/01/26 14:33:00;;;;;;;6.30;4.25;;;30.20;4.30;;;;;;5014044;28;20493;-83
2022/01/26 14:35:26;;;;;;;5.95;4.43;;;29.80;4.20;;;;;;5013297;28;20041;-85
2022/01/26 14:54:32;;;;;;;6.78;4.47;;;26.20;6.70;;;;;;5014396;28;20434;-79
2022/01/26 15:30:04;;;;;;;30.48;24.50;;;22.60;14.50;;;;;;5053126;28;20067;-79
2022/01/26 15:48:48;;;;;;;50.58;33.80;;;7.60;45.00;;;;;;5053380;28;20063;-79
2022/01/26 15:51:45;;;;;;;50.10;31.70;;;6.30;51.60;;;;;;5052916;28;20551;-78
2022/01/26 16:05:22;;;;;;;58.60;32.33;;;3.20;70.70;;;;;;5054267;28;20183;-79
2022/01/26 16:08:10;;;;;;;64.43;32.88;;;3.20;70.00;;;;;;5053321;28;20484;-77
2022/01/26 16:21:07;;;;;;;56.40;30.35;;;3.30;70.00;;;;;;5053271;28;20025;-78
2022/01/26 17:11:56;;;;;;;56.20;30.52;;;2.50;73.50;;;;;;5057908;28;20029;-80
2022/01/26 17:46:46;;;;;;;60.70;29.42;;;2.60;71.90;;;;;;5055261;28;20400;-76
2022/01/26 18:17:28;;;;;;;53.72;29.52;;;2.60;72.20;;;;;;5042866;28;20048;-78
2022/01/26 18:49:23;;;;;;;59.85;30.70;;;2.10;74.00;;;;;;5054164;28;20033;-80
2022/01/26 18:51:52;;;;;;;58.50;30.30;;;2.20;74.20;;;;;;5054000;28;20025;-77
2022/01/26 18:54:31;;;;;;;57.80;30.42;;;2.30;73.90;;;;;;5054218;28;20021;-80
2022/01/26 18:57:00;;;;;;;58.42;28.92;;;2.40;73.60;;;;;;5054217;28;20029;-81
2022/01/26 18:59:26;;;;;;;64.05;32.72;;;2.40;73.20;;;;;;5054253;28;20036;-80
2022/01/26 19:01:54;;;;;;;61.95;31.75;;;2.30;73.40;;;;;;5054283;28;20057;-79
2022/01/26 19:04:34;;;;;;;61.60;31.60;;;2.30;73.60;;;;;;5054531;28;20029;-78
2022/01/26 19:07:01;;;;;;;63.63;31.98;;;2.30;73.50;;;;;;5054264;28;20063;-78
2022/01/26 19:09:30;;;;;;;61.65;33.53;;;2.40;73.50;;;;;;5052784;28;20029;-78
2022/01/26 19:11:57;;;;;;;56.95;29.95;;;2.20;73.60;;;;;;5054668;28;20056;-80
2022/01/26 19:14:27;;;;;;;64.22;33.40;;;2.10;73.70;;;;;;5056347;28;20059;-80
2022/01/26 19:17:06;;;;;;;60.70;30.50;;;2.20;73.70;;;;;;5058277;28;20488;-80
2022/01/26 19:27:31;;;;;;;65.80;32.63;;;2.00;74.80;;;;;;5075773;28;20035;-79
2022/01/26 19:43:56;;;;;;;61.88;32.38;;;2.10;74.10;;;;;;5054596;28;20063;-77
2022/01/26 19:51:39;;;;;;;68.30;33.30;;;1.80;75.30;;;;;;5057367;28;20043;-79
2022/01/26 19:54:04;;;;;;;69.40;33.90;;;1.80;75.50;;;;;;5067240;28;20013;-79
2022/01/26 19:56:30;;;;;;;65.60;32.95;;;1.80;75.50;;;;;;5062046;28;20021;-77
2022/01/26 19:58:55;;;;;;;66.18;33.30;;;1.80;75.30;;;;;;5053576;28;20075;-79