Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:13;;;;;;;3.15;2.53;;;;;;;20.73;87.76;97646.31;5061745;27;103382;-66
2022/09/15 00:03:43;;;;;;;2.20;1.70;;;;;;;20.91;87.51;97648.47;5061891;27;102718;-67
2022/09/15 00:06:11;;;;;;;3.20;1.83;;;;;;;20.96;87.48;97635.25;5062221;27;103202;-66
2022/09/15 00:08:39;;;;;;;2.53;1.90;;;;;;;20.89;87.40;97635.22;5059134;27;103714;-67
2022/09/15 00:11:11;;;;;;;3.33;2.40;;;;;;;20.52;88.62;97636.50;5050151;27;104201;-66
2022/09/15 00:13:39;;;;;;;1.95;1.75;;;;;;;20.51;90.99;97636.72;5043188;27;102968;-67
2022/09/15 00:16:08;;;;;;;1.70;1.50;;;;;;;20.75;89.42;97628.16;5060006;27;104116;-66
2022/09/15 00:18:37;;;;;;;4.95;2.50;;;;;;;20.79;88.01;97635.63;5061434;27;103002;-67
2022/09/15 00:21:06;;;;;;;2.85;1.75;;;;;;;20.88;87.97;97633.59;5063999;27;103282;-67
2022/09/15 00:23:34;;;;;;;1.50;1.40;;;;;;;20.90;88.00;97625.31;5058438;27;102717;-67
2022/09/15 00:26:05;;;;;;;1.60;1.42;;;;;;;20.79;88.51;97632.09;5058833;27;103742;-66
2022/09/15 00:28:35;;;;;;;3.40;2.47;;;;;;;20.58;88.94;97621.47;5065933;27;104264;-66
2022/09/15 00:31:07;;;;;;;3.30;2.58;;;;;;;20.32;91.62;97621.34;5065816;27;102987;-67
2022/09/15 00:33:36;;;;;;;5.80;2.95;;;;;;;19.72;94.74;97617.41;5061653;27;102894;-67
2022/09/15 00:36:05;;;;;;;2.97;2.67;;;;;;;19.95;95.59;97622.53;5061236;27;102928;-66
2022/09/15 00:38:34;;;;;;;2.35;2.15;;;;;;;20.31;93.34;97614.31;5064703;27;104000;-67
2022/09/15 00:41:04;;;;;;;2.57;2.20;;;;;;;20.49;92.00;97611.94;5064889;27;103275;-67
2022/09/15 00:43:46;;;;;;;2.00;1.80;;;;;;;20.63;91.45;97625.19;5055962;27;104783;-67
2022/09/15 00:46:15;;;;;;;3.70;2.50;;;;;;;20.59;89.99;97617.75;5067912;27;103875;-66
2022/09/15 00:48:49;;;;;;;2.00;1.70;;;;;;;20.65;90.99;97625.03;5063401;27;104185;-67
2022/09/15 00:51:21;;;;;;;3.00;1.92;;;;;;;20.69;90.19;97629.78;5067496;27;103239;-67
2022/09/15 00:53:50;;;;;;;4.77;2.60;;;;;;;20.48;90.00;97626.38;5065957;27;102844;-66
2022/09/15 00:56:20;;;;;;;5.32;3.10;;;;;;;19.78;94.87;97616.63;5042319;27;104363;-67
2022/09/15 00:58:59;;;;;;;5.90;2.83;;;;;;;19.64;98.57;97622.91;5063740;27;103324;-67
2022/09/15 01:01:30;;;;;;;2.07;1.97;;;;;;;20.10;95.62;97629.41;5051582;27;103465;-66
2022/09/15 01:03:59;;;;;;;2.20;2.00;;;;;;;20.25;94.86;97621.28;5059737;27;102700;-66
2022/09/15 01:06:31;;;;;;;4.50;2.30;;;;;;;20.27;93.42;97626.47;5061984;27;104025;-66
2022/09/15 01:09:04;;;;;;;2.07;1.60;;;;;;;20.45;93.07;97621.41;5056965;27;103340;-64
2022/09/15 01:11:32;;;;;;;4.95;2.20;;;;;;;20.51;91.85;97625.97;5061062;27;103354;-66
2022/09/15 01:14:01;;;;;;;2.63;2.30;;;;;;;20.47;91.37;97622.03;5055305;27;102870;-66
2022/09/15 01:16:41;;;;;;;3.10;2.05;;;;;;;20.49;90.63;97614.63;5035652;27;104435;-66
2022/09/15 01:19:36;;;;;;;2.33;1.95;;;;;;;20.54;90.42;97615.69;5057016;27;103758;-66
2022/09/15 01:22:17;;;;;;;2.43;1.57;;;;;;;20.42;90.55;97616.44;5024600;27;103121;-66
2022/09/15 01:24:59;;;;;;;1.77;1.50;;;;;;;20.44;89.49;97614.38;5063906;27;102722;-66
2022/09/15 01:28:05;;;;;;;2.47;1.40;;;;;;;20.31;89.49;97617.00;5061140;27;102677;-67
2022/09/15 01:30:37;;;;;;;2.22;1.60;;;;;;;19.98;91.36;97606.03;5035994;27;103608;-67
2022/09/15 01:33:22;;;;;;;1.80;1.20;;;;;;;19.83;90.42;97600.78;5062894;27;103358;-66
2022/09/15 01:35:57;;;;;;;2.08;1.40;;;;;;;19.95;89.30;97591.19;5063630;27;102923;-66
2022/09/15 01:38:35;;;;;;;1.13;1.03;;;;;;;20.27;89.22;97581.69;5042006;27;103117;-66
2022/09/15 01:41:09;;;;;;;1.27;1.00;;;;;;;20.42;88.36;97582.41;5063404;27;104266;-66
2022/09/15 01:43:42;;;;;;;1.60;1.15;;;;;;;20.48;87.43;97588.81;5067819;27;103327;-67
2022/09/15 01:46:14;;;;;;;1.40;0.70;;;;;;;20.66;86.50;97591.81;5043412;27;103841;-66
2022/09/15 01:48:43;;;;;;;3.20;1.50;;;;;;;20.54;86.54;97585.34;5059392;27;104288;-66
2022/09/15 01:51:14;;;;;;;2.63;1.40;;;;;;;20.49;86.57;97580.56;5042935;27;104508;-66
2022/09/15 01:53:41;;;;;;;1.30;1.20;;;;;;;20.61;85.96;97578.13;5045123;27;104511;-66
2022/09/15 01:56:11;;;;;;;2.58;1.10;;;;;;;20.61;86.01;97578.13;5062698;27;102740;-66
2022/09/15 01:58:41;;;;;;;1.70;1.20;;;;;;;20.40;87.60;97570.22;5060687;27;102738;-66
2022/09/15 02:01:17;;;;;;;1.85;1.17;;;;;;;20.62;86.17;97586.00;5043086;27;103237;-66
2022/09/15 02:03:49;;;;;;;1.57;1.10;;;;;;;20.58;86.11;97583.91;5060043;27;103542;-66
2022/09/15 02:06:24;;;;;;;2.13;1.60;;;;;;;20.40;86.38;97575.59;5047139;27;103002;-67
2022/09/15 02:08:56;;;;;;;3.00;1.25;;;;;;;20.34;86.61;97579.06;5059409;27;103146;-66
2022/09/15 02:11:29;;;;;;;1.48;1.38;;;;;;;20.46;85.38;97574.78;5054308;27;103260;-67
2022/09/15 02:14:05;;;;;;;2.50;1.30;;;;;;;20.45;85.57;97573.13;5057171;27;103238;-67
2022/09/15 02:16:35;;;;;;;2.65;1.45;;;;;;;20.34;86.72;97577.22;5057372;27;102694;-66
2022/09/15 02:19:10;;;;;;;1.55;1.33;;;;;;;20.57;85.32;97582.28;5043839;27;104195;-66
2022/09/15 02:21:52;;;;;;;1.63;1.30;;;;;;;20.35;86.68;97588.78;5057327;27;103687;-67
2022/09/15 02:24:26;;;;;;;3.00;1.40;;;;;;;20.31;87.35;97587.50;5042066;27;104135;-66
2022/09/15 02:26:55;;;;;;;1.70;1.58;;;;;;;20.34;86.96;97587.09;5057101;27;104019;-66
2022/09/15 02:29:26;;;;;;;2.05;1.20;;;;;;;20.49;86.08;97579.75;5060133;27;103887;-66
2022/09/15 02:32:00;;;;;;;1.60;1.30;;;;;;;20.58;85.17;97600.00;5052724;27;103788;-66
2022/09/15 02:34:37;;;;;;;3.03;1.27;;;;;;;20.69;84.26;97586.00;5024511;27;105183;-67
2022/09/15 02:37:05;;;;;;;1.52;1.20;;;;;;;20.39;84.85;97592.69;5056080;27;102981;-66
2022/09/15 02:39:42;;;;;;;1.25;1.15;;;;;;;20.53;85.14;97602.47;5030188;27;103944;-67
2022/09/15 02:42:10;;;;;;;1.40;1.30;;;;;;;20.53;85.45;97583.69;5051692;27;104137;-66
2022/09/15 02:44:37;;;;;;;2.33;1.40;;;;;;;20.40;85.28;97583.63;5051636;27;103257;-67
2022/09/15 02:47:09;;;;;;;2.78;1.30;;;;;;;20.27;86.26;97572.84;5050313;27;102678;-67
2022/09/15 02:49:36;;;;;;;2.50;1.40;;;;;;;20.31;86.39;97571.41;5049832;27;103080;-67
2022/09/15 02:52:04;;;;;;;2.78;1.30;;;;;;;20.27;86.00;97570.16;5052581;27;104424;-67
2022/09/15 02:54:32;;;;;;;1.88;1.35;;;;;;;20.45;85.16;97568.59;5048513;27;103297;-66
2022/09/15 02:56:59;;;;;;;1.60;1.25;;;;;;;20.49;84.91;97569.03;5051713;27;104588;-67
2022/09/15 03:00:11;;;;;;;2.97;1.30;;;;;;;20.61;84.39;97570.91;5056188;27;104058;-66
2022/09/15 03:02:18;;;;;;;2.95;1.45;;;;;;;20.13;85.72;97562.00;5047275;27;104052;-67
2022/09/15 03:04:47;;;;;;;1.63;1.30;;;;;;;19.95;87.16;97567.06;5025716;27;103491;-67
2022/09/15 03:07:14;;;;;;;2.33;1.50;;;;;;;20.29;86.08;97560.06;5051186;27;102732;-66
2022/09/15 03:09:42;;;;;;;3.10;1.30;;;;;;;20.13;86.20;97567.38;5051293;27;103698;-66
2022/09/15 03:12:10;;;;;;;1.80;1.30;;;;;;;19.97;86.73;97565.00;5042091;27;105895;-66
2022/09/15 03:14:38;;;;;;;1.30;0.90;;;;;;;20.41;84.97;97566.50;5049305;27;103322;-66
2022/09/15 03:17:06;;;;;;;3.73;1.40;;;;;;;20.27;84.48;97562.13;5054470;27;102994;-65
2022/09/15 03:19:35;;;;;;;1.48;1.30;;;;;;;20.10;85.57;97573.13;5030345;27;103764;-66
2022/09/15 03:22:04;;;;;;;2.38;1.20;;;;;;;20.02;85.83;97567.91;5058074;27;104084;-67
2022/09/15 03:24:33;;;;;;;1.90;1.10;;;;;;;19.89;86.83;97567.00;5050212;27;103374;-67
2022/09/15 03:27:00;;;;;;;1.60;1.00;;;;;;;20.33;84.67;97558.63;5053299;27;103266;-67
2022/09/15 03:29:29;;;;;;;2.03;1.00;;;;;;;19.92;86.43;97566.63;5050307;27;103034;-68
2022/09/15 03:31:57;;;;;;;1.60;1.00;;;;;;;19.81;87.04;97564.50;5050304;27;104325;-65
2022/09/15 03:34:25;;;;;;;1.58;1.00;;;;;;;20.05;85.35;97572.88;5050548;27;103262;-64
2022/09/15 03:36:56;;;;;;;2.88;1.20;;;;;;;19.99;85.83;97560.28;5043897;27;102748;-65
2022/09/15 03:39:24;;;;;;;2.05;1.00;;;;;;;20.16;85.02;97569.66;5053372;27;104177;-65
2022/09/15 03:41:52;;;;;;;2.47;0.90;;;;;;;20.32;84.32;97573.06;5036488;27;104249;-65
2022/09/15 03:44:20;;;;;;;1.95;1.25;;;;;;;20.11;85.54;97566.75;5034280;27;103405;-65
2022/09/15 03:46:47;;;;;;;1.23;1.00;;;;;;;20.26;84.68;97573.88;5037083;27;102961;-66
2022/09/15 03:49:15;;;;;;;2.45;0.95;;;;;;;20.04;84.58;97571.22;5051409;27;102948;-65
2022/09/15 03:51:43;;;;;;;1.10;1.00;;;;;;;19.81;86.51;97577.88;5052538;27;104020;-65
2022/09/15 03:54:14;;;;;;;1.60;0.90;;;;;;;19.98;86.04;97565.84;5031980;27;103295;-65
2022/09/15 03:59:20;;;;;;;1.52;1.17;;;;;;;20.05;86.08;97569.38;5102044;27;102642;-66
2022/09/15 04:01:49;;;;;;;1.55;1.10;;;;;;;19.99;84.70;97571.00;5068133;27;103148;-66
2022/09/15 04:04:17;;;;;;;1.33;0.93;;;;;;;20.02;85.36;97578.63;5087613;27;104010;-66
2022/09/15 04:06:44;;;;;;;2.13;1.00;;;;;;;20.03;84.56;97572.25;5068548;27;104384;-66
2022/09/15 04:09:12;;;;;;;3.70;1.30;;;;;;;20.05;85.09;97572.06;5086319;27;102914;-66
2022/09/15 04:11:41;;;;;;;2.40;1.20;;;;;;;20.01;85.09;97571.66;5087630;27;104100;-66
2022/09/15 04:14:09;;;;;;;1.77;1.02;;;;;;;20.32;84.07;97570.38;5088080;27;104242;-66
2022/09/15 04:16:38;;;;;;;3.25;1.00;;;;;;;20.37;83.42;97566.09;5089542;27;103308;-66
2022/09/15 04:19:06;;;;;;;2.53;1.10;;;;;;;20.22;84.10;97573.38;5070954;27;102965;-66
2022/09/15 04:21:34;;;;;;;1.20;1.10;;;;;;;20.19;85.00;97574.63;5090190;27;102793;-66
2022/09/15 04:24:03;;;;;;;1.52;1.08;;;;;;;20.30;84.53;97575.09;5088831;27;104161;-66
2022/09/15 04:26:34;;;;;;;1.38;1.20;;;;;;;20.35;83.95;97572.69;5088955;27;103372;-66
2022/09/15 04:29:03;;;;;;;1.60;1.00;;;;;;;20.21;85.20;97580.59;5088147;27;103021;-66
2022/09/15 04:31:32;;;;;;;2.05;1.10;;;;;;;19.91;85.95;97571.16;5087581;27;102976;-66
2022/09/15 04:34:04;;;;;;;2.33;1.40;;;;;;;19.83;87.36;97563.25;5089783;27;103269;-67
2022/09/15 04:36:32;;;;;;;1.38;1.20;;;;;;;19.86;86.88;97570.91;5067198;27;104363;-67
2022/09/15 04:38:59;;;;;;;1.10;1.00;;;;;;;20.32;84.69;97570.38;5086939;27;102747;-66
2022/09/15 04:41:28;;;;;;;1.40;1.10;;;;;;;20.43;83.78;97567.13;5069967;27;102779;-66
2022/09/15 04:43:58;;;;;;;2.22;1.17;;;;;;;20.29;84.54;97560.91;5090312;27;104195;-66
2022/09/15 04:46:25;;;;;;;1.57;1.20;;;;;;;19.99;85.80;97560.28;5073722;27;103252;-67
2022/09/15 04:48:56;;;;;;;2.03;1.23;;;;;;;20.07;86.60;97559.31;5094657;27;102667;-66
2022/09/15 04:51:26;;;;;;;1.73;1.10;;;;;;;20.17;86.44;97563.28;5093879;27;102720;-66
2022/09/15 04:53:54;;;;;;;2.70;1.33;;;;;;;19.89;87.88;97565.16;5094928;27;103609;-66
2022/09/15 04:56:25;;;;;;;1.50;1.00;;;;;;;19.75;88.74;97571.47;5088822;27;104329;-66
2022/09/15 04:58:54;;;;;;;4.82;1.20;;;;;;;20.03;88.05;97576.78;5087194;27;102873;-66
2022/09/15 05:01:30;;;;;;;2.65;1.35;;;;;;;20.18;87.29;97572.16;5088212;27;102755;-66
2022/09/15 05:04:00;;;;;;;2.05;1.45;;;;;;;20.37;86.45;97581.34;5088073;27;103343;-66
2022/09/15 05:06:33;;;;;;;2.00;1.77;;;;;;;20.30;87.09;97589.34;5092299;27;103414;-65
2022/09/15 05:09:02;;;;;;;2.35;1.52;;;;;;;20.29;87.67;97595.75;5085801;27;103009;-66
2022/09/15 05:11:36;;;;;;;2.55;1.27;;;;;;;20.38;87.52;97596.41;5056717;27;103052;-66
2022/09/15 05:14:07;;;;;;;2.15;1.40;;;;;;;20.34;88.06;97601.34;5071800;27;104264;-66
2022/09/15 05:16:34;;;;;;;2.60;1.30;;;;;;;20.44;87.87;97590.22;5063301;27;104335;-66
2022/09/15 05:19:03;;;;;;;2.65;1.20;;;;;;;20.49;87.42;97595.84;5061451;27;102765;-66
2022/09/15 05:21:33;;;;;;;1.90;1.40;;;;;;;20.34;88.53;97595.16;5075549;27;104260;-66
2022/09/15 05:24:03;;;;;;;1.60;1.40;;;;;;;20.35;87.75;97594.13;5076992;27;104289;-66
2022/09/15 05:26:31;;;;;;;2.72;1.45;;;;;;;20.30;87.69;97600.06;5074214;27;103240;-67
2022/09/15 05:28:59;;;;;;;2.97;1.48;;;;;;;20.34;87.99;97600.50;5055383;27;102776;-66
2022/09/15 05:31:29;;;;;;;2.75;1.40;;;;;;;20.37;87.30;97598.28;5065343;27;103067;-65
2022/09/15 05:34:00;;;;;;;1.58;1.30;;;;;;;20.17;88.07;97599.97;5058023;27;103344;-66
2022/09/15 05:36:28;;;;;;;1.90;1.45;;;;;;;20.01;89.34;97597.63;5054198;27;104368;-66
2022/09/15 05:38:58;;;;;;;3.83;1.40;;;;;;;19.73;90.68;97599.47;5078638;27;102882;-66
2022/09/15 05:41:27;;;;;;;2.17;1.50;;;;;;;19.54;92.16;97600.94;5060827;27;104534;-66
2022/09/15 05:43:56;;;;;;;2.63;1.50;;;;;;;19.80;91.47;97606.53;5072217;27;103340;-66
2022/09/15 05:46:25;;;;;;;2.67;1.33;;;;;;;19.93;89.78;97601.25;5076697;27;103110;-66
2022/09/15 05:48:58;;;;;;;3.05;1.30;;;;;;;19.97;90.09;97602.53;5059996;27;102964;-66
2022/09/15 05:51:26;;;;;;;2.05;1.23;;;;;;;19.99;89.09;97610.38;5057334;27;104751;-66
2022/09/15 05:53:54;;;;;;;1.80;1.42;;;;;;;19.72;90.10;97605.84;5077566;27;103960;-66
2022/09/15 05:56:25;;;;;;;2.27;1.50;;;;;;;19.85;90.09;97606.78;5074973;27;103174;-66
2022/09/15 05:58:53;;;;;;;2.43;1.30;;;;;;;19.80;90.06;97594.97;5051836;27;103147;-66
2022/09/15 06:01:23;;;;;;;2.35;1.45;;;;;;;19.91;89.25;97608.66;5071812;27;103653;-66
2022/09/15 06:03:51;;;;;;;3.65;1.52;;;;;;;19.85;89.92;97609.44;5073909;27;103431;-66
2022/09/15 06:06:20;;;;;;;3.30;1.40;;;;;;;19.88;90.06;97614.41;5075240;27;103261;-66
2022/09/15 06:08:50;;;;;;;1.40;1.00;;;;;;;20.12;89.37;97611.31;5075140;27;103165;-66
2022/09/15 06:11:27;;;;;;;2.00;1.37;;;;;;;20.14;89.71;97603.06;5060834;27;104257;-66
2022/09/15 06:13:55;;;;;;;1.17;1.08;;;;;;;20.32;89.61;97602.56;5067399;27;103981;-66
2022/09/15 06:16:24;;;;;;;2.75;1.40;;;;;;;20.08;89.88;97599.31;5078865;27;103325;-66
2022/09/15 06:18:53;;;;;;;2.25;1.50;;;;;;;20.23;89.44;97599.19;5074836;27;102810;-66
2022/09/15 06:21:23;;;;;;;2.77;1.10;;;;;;;20.22;89.98;97600.22;5075754;27;103631;-67
2022/09/15 06:23:53;;;;;;;2.35;1.45;;;;;;;20.33;89.68;97613.09;5060891;27;104368;-66
2022/09/15 06:26:22;;;;;;;1.30;1.10;;;;;;;20.29;90.55;97627.09;5058183;27;104245;-66
2022/09/15 06:28:52;;;;;;;2.72;1.35;;;;;;;20.31;89.01;97627.72;5079550;27;102947;-66
2022/09/15 06:31:21;;;;;;;4.35;1.92;;;;;;;20.12;91.27;97627.38;5076599;27;104058;-66
2022/09/15 06:33:51;;;;;;;2.92;1.60;;;;;;;19.72;94.50;97629.97;5079695;27;104145;-66
2022/09/15 06:36:21;;;;;;;2.78;1.40;;;;;;;19.05;98.54;97636.50;5079579;27;103426;-66
2022/09/15 06:38:50;;;;;;;3.38;1.42;;;;;;;19.40;98.59;97631.31;5078780;27;102885;-67
2022/09/15 06:41:18;;;;;;;1.60;1.10;;;;;;;19.25;98.97;97641.25;5080592;27;104017;-66
2022/09/15 06:43:48;;;;;;;2.28;1.25;;;;;;;19.36;98.48;97638.06;5078773;27;103868;-67
2022/09/15 06:46:18;;;;;;;2.77;1.20;;;;;;;19.55;97.41;97645.47;5058875;27;105908;-66
2022/09/15 06:48:47;;;;;;;1.95;1.13;;;;;;;19.59;95.92;97649.44;5078492;27;102980;-66
2022/09/15 06:51:17;;;;;;;1.70;1.20;;;;;;;19.60;95.33;97651.91;5061272;27;103504;-66
2022/09/15 06:53:46;;;;;;;1.58;1.10;;;;;;;19.78;96.00;97651.47;5060901;27;103860;-68
2022/09/15 06:56:15;;;;;;;2.50;1.20;;;;;;;19.63;96.55;97659.56;5077662;27;103300;-67
2022/09/15 06:58:45;;;;;;;3.88;1.73;;;;;;;19.76;95.88;97658.84;5075468;27;102652;-66
2022/09/15 07:01:14;;;;;;;2.13;1.03;;;;;;;19.83;95.05;97662.41;5060497;27;104224;-66
2022/09/15 07:03:44;;;;;;;2.17;1.40;;;;;;;19.72;95.84;97662.94;5056968;27;104251;-67
2022/09/15 07:06:12;;;;;;;1.77;1.10;;;;;;;19.87;95.30;97652.97;5075786;27;103253;-66
2022/09/15 07:08:40;;;;;;;1.30;1.00;;;;;;;20.09;93.72;97653.75;5075428;27;102838;-66
2022/09/15 07:11:09;;;;;;;2.40;1.43;;;;;;;19.65;95.43;97656.69;5075558;27;103054;-66
2022/09/15 07:13:37;;;;;;;2.08;1.25;;;;;;;19.99;94.77;97659.44;5076013;27;103737;-66
2022/09/15 07:16:08;;;;;;;1.93;1.27;;;;;;;19.86;95.00;97648.63;5078145;27;103345;-67
2022/09/15 07:18:36;;;;;;;3.50;1.52;;;;;;;19.85;95.63;97646.13;5076825;27;102895;-67
2022/09/15 07:21:13;;;;;;;2.45;1.30;;;;;;;19.48;96.73;97649.97;5077086;27;104151;-66
2022/09/15 07:23:42;;;;;;;2.30;1.30;;;;;;;19.65;97.62;97652.16;5076769;27;103510;-67
2022/09/15 07:26:11;;;;;;;2.08;1.23;;;;;;;19.62;97.36;97654.41;5077557;27;103234;-67
2022/09/15 07:28:40;;;;;;;1.55;0.90;;;;;;;19.74;97.28;97654.69;5074013;27;102776;-67
2022/09/15 07:31:11;;;;;;;1.60;1.00;;;;;;;19.74;97.49;97655.53;5078763;27;103956;-67
2022/09/15 07:33:39;;;;;;;1.40;0.90;;;;;;;19.73;95.80;97664.63;5078826;27;103961;-67
2022/09/15 07:36:08;;;;;;;2.95;1.25;;;;;;;19.79;96.55;97660.34;5060476;27;104081;-67
2022/09/15 07:38:40;;;;;;;4.82;1.10;;;;;;;20.00;94.86;97661.13;5061436;27;103073;-66
2022/09/15 07:41:12;;;;;;;2.00;1.13;;;;;;;19.96;95.59;97654.47;5076202;27;103964;-67
2022/09/15 07:43:46;;;;;;;2.53;1.10;;;;;;;20.19;94.66;97660.44;5076857;27;103280;-67
2022/09/15 07:46:17;;;;;;;1.80;0.93;;;;;;;20.35;94.99;97658.50;5077580;27;103363;-66
2022/09/15 07:48:45;;;;;;;1.33;1.00;;;;;;;20.29;94.46;97660.13;5076926;27;102885;-67
2022/09/15 07:51:14;;;;;;;3.10;1.30;;;;;;;20.32;93.54;97661.56;5078404;27;104320;-66
2022/09/15 07:53:48;;;;;;;1.55;0.90;;;;;;;20.52;93.03;97667.88;5077859;27;103846;-66
2022/09/15 07:56:17;;;;;;;1.63;0.80;;;;;;;20.65;92.42;97670.63;5077876;27;103261;-67
2022/09/15 07:58:45;;;;;;;1.70;1.08;;;;;;;20.52;93.91;97676.75;5076773;27;102650;-67
2022/09/15 08:01:14;;;;;;;1.03;0.90;;;;;;;20.69;93.08;97683.44;5080077;27;103950;-67
2022/09/15 08:03:43;;;;;;;2.10;1.30;;;;;;;20.49;93.08;97679.00;5075135;27;105711;-66
2022/09/15 08:06:11;;;;;;;1.88;1.30;;;;;;;20.22;94.54;97694.91;5077400;27;103214;-66
2022/09/15 08:08:42;;;;;;;2.30;1.10;;;;;;;20.29;94.45;97692.31;5072298;27;102878;-67
2022/09/15 08:11:15;;;;;;;1.50;1.10;;;;;;;20.02;95.54;97696.59;5075981;27;102670;-66
2022/09/15 08:13:49;;;;;;;2.13;1.00;;;;;;;20.17;95.55;97697.34;5077983;27;104496;-67
2022/09/15 08:16:19;;;;;;;1.65;1.10;;;;;;;20.34;94.29;97707.78;5077651;27;103358;-66
2022/09/15 08:18:47;;;;;;;1.40;0.90;;;;;;;20.22;94.12;97702.09;5069155;27;102736;-67
2022/09/15 08:21:18;;;;;;;1.30;0.90;;;;;;;20.22;93.93;97716.34;5055913;27;102701;-66
2022/09/15 08:23:54;;;;;;;2.65;1.00;;;;;;;20.24;92.06;97708.97;5057565;27;103204;-66
2022/09/15 08:26:25;;;;;;;1.00;0.70;;;;;;;20.41;93.85;97716.69;5075869;27;103181;-66
2022/09/15 08:28:53;;;;;;;2.33;1.00;;;;;;;20.51;92.99;97712.66;5051639;27;102689;-69
2022/09/15 08:31:22;;;;;;;1.83;1.50;;;;;;;20.55;92.25;97716.59;5077268;27;103774;-66
2022/09/15 08:33:53;;;;;;;1.25;0.85;;;;;;;20.36;92.75;97716.47;5058667;27;104417;-65
2022/09/15 08:36:21;;;;;;;1.40;1.10;;;;;;;20.05;94.10;97720.31;5074973;27;103258;-66
2022/09/15 08:38:49;;;;;;;1.83;1.00;;;;;;;20.15;93.33;97717.31;5074709;27;102806;-66
2022/09/15 08:41:23;;;;;;;1.37;0.90;;;;;;;19.83;94.11;97721.38;5077506;27;103632;-66
2022/09/15 08:43:58;;;;;;;1.73;0.80;;;;;;;20.22;94.15;97724.38;5055502;27;103853;-66
2022/09/15 08:46:32;;;;;;;2.15;0.80;;;;;;;20.60;92.71;97721.38;5078940;27;103081;-66
2022/09/15 08:49:05;;;;;;;0.90;0.63;;;;;;;20.56;93.31;97725.47;5076286;27;102683;-66
2022/09/15 08:51:41;;;;;;;1.30;0.77;;;;;;;20.41;93.33;97722.06;5059290;27;104436;-67
2022/09/15 08:54:16;;;;;;;1.10;0.80;;;;;;;20.41;94.09;97728.25;5073232;27;103866;-66
2022/09/15 08:56:44;;;;;;;1.83;0.80;;;;;;;20.56;93.84;97725.47;5056535;27;105653;-66
2022/09/15 08:59:16;;;;;;;1.70;0.70;;;;;;;20.75;92.19;97724.75;5071561;27;102959;-66
2022/09/15 09:02:17;;;;;;;0.90;0.70;;;;;;;21.08;91.59;97730.34;5060383;27;102957;-65
2022/09/15 09:04:58;;;;;;;1.00;0.70;;;;;;;21.09;90.48;97732.81;5078244;27;103592;-65
2022/09/15 09:07:40;;;;;;;1.60;0.73;;;;;;;20.95;90.68;97731.06;5077930;27;103228;-67
2022/09/15 09:10:15;;;;;;;0.85;0.80;;;;;;;20.58;92.12;97744.88;5055891;27;103438;-65
2022/09/15 09:13:02;;;;;;;1.98;1.00;;;;;;;19.94;92.67;97747.66;5058742;27;102947;-65
2022/09/15 09:15:47;;;;;;;1.73;0.70;;;;;;;20.25;92.67;97755.38;5078980;27;103855;-65
2022/09/15 09:18:46;;;;;;;0.90;0.60;;;;;;;20.45;90.43;97753.69;5082329;27;102929;-65
2022/09/15 09:21:22;;;;;;;0.65;0.50;;;;;;;20.71;88.99;97758.41;5079732;27;102807;-65
2022/09/15 09:23:58;;;;;;;0.57;0.50;;;;;;;19.94;93.23;97766.41;5080361;27;104050;-65
2022/09/15 09:26:29;;;;;;;1.00;0.50;;;;;;;20.33;91.05;97759.75;5059603;27;103737;-65
2022/09/15 09:28:59;;;;;;;1.83;0.45;;;;;;;20.47;90.15;97758.84;5080848;27;103329;-66
2022/09/15 09:31:29;;;;;;;0.70;0.70;;;;;;;20.45;91.08;97758.22;5062291;27;102645;-66
2022/09/15 09:34:05;;;;;;;0.90;0.70;;;;;;;19.93;94.05;97756.72;5080671;27;103844;-66
2022/09/15 09:36:33;;;;;;;1.70;1.00;;;;;;;19.56;95.47;97755.09;5079650;27;103710;-66
2022/09/15 09:39:02;;;;;;;1.40;1.30;;;;;;;20.02;95.52;97763.59;5056144;27;104207;-66
2022/09/15 09:41:35;;;;;;;1.60;0.80;;;;;;;20.04;92.64;97758.88;5080850;27;103123;-64
2022/09/15 09:44:06;;;;;;;2.35;0.80;;;;;;;19.57;95.35;97766.66;5075951;27;102700;-66
2022/09/15 09:46:38;;;;;;;3.60;0.90;;;;;;;19.54;93.78;97764.34;5077429;27;104152;-66
2022/09/15 09:49:15;;;;;;;1.25;0.75;;;;;;;19.80;93.56;97764.63;5059817;27;104127;-66
2022/09/15 09:51:51;;;;;;;1.52;0.80;;;;;;;19.16;95.93;97768.19;5081093;27;102605;-66
2022/09/15 09:54:23;;;;;;;2.20;1.20;;;;;;;19.28;96.16;97769.38;5076720;27;104174;-66
2022/09/15 09:56:53;;;;;;;2.35;0.95;;;;;;;18.67;97.67;97771.44;5037520;27;105240;-69
2022/09/15 09:59:39;;;;;;;2.00;1.08;;;;;;;18.66;97.55;97772.47;5069568;27;103203;-70
2022/09/15 10:02:19;;;;;;;4.25;1.10;;;;;;;18.26;100.00;97760.31;5049220;27;103685;-68
2022/09/15 10:04:48;;;;;;;1.20;0.80;;;;;;;18.41;100.00;97768.34;5070778;27;102940;-69
2022/09/15 10:07:22;;;;;;;1.65;0.73;;;;;;;18.36;100.00;97760.03;5074378;27;103580;-68
2022/09/15 10:09:55;;;;;;;1.45;0.70;;;;;;;18.23;100.00;97774.03;5053217;27;103954;-68
2022/09/15 10:12:30;;;;;;;1.20;0.80;;;;;;;17.70;100.00;97769.63;5071607;27;102848;-69
2022/09/15 10:15:01;;;;;;;2.25;0.93;;;;;;;17.44;100.00;97763.72;5052869;27;102880;-68
2022/09/15 10:17:42;;;;;;;1.67;1.40;;;;;;;17.18;100.00;97768.53;5055034;27;103386;-68
2022/09/15 10:20:23;;;;;;;1.60;1.50;;;;;;;17.26;100.00;97771.19;5031302;27;104539;-69
2022/09/15 10:22:51;;;;;;;3.95;2.90;;;;;;;17.51;100.00;97774.56;5034988;27;103314;-69
2022/09/15 10:25:32;;;;;;;6.00;4.85;;;;;;;17.89;100.00;97779.81;5049327;27;103015;-70
2022/09/15 10:28:22;;;;;;;4.65;3.33;;;;;;;17.21;100.00;97789.53;5035756;27;104506;-69
2022/09/15 10:31:02;;;;;;;11.98;9.95;;;;;;;17.23;100.00;97793.72;5050807;27;103059;-69
2022/09/15 10:33:34;;;;;;;9.90;8.50;;;;;;;17.53;99.93;97794.72;5050253;27;104336;-69
2022/09/15 10:36:05;;;;;;;9.30;7.43;;;;;;;17.82;97.62;97794.88;5039941;27;103744;-69
2022/09/15 10:38:44;;;;;;;9.17;8.23;;;;;;;17.59;96.96;97809.25;5036035;27;104529;-68
2022/09/15 10:41:21;;;;;;;3.60;3.30;;;;;;;17.63;96.77;97811.38;5031498;27;103174;-69
2022/09/15 10:44:14;;;;;;;4.65;3.42;;;;;;;17.32;95.55;97811.34;5031907;27;102759;-68
2022/09/15 10:46:53;;;;;;;3.20;2.60;;;;;;;17.01;96.99;97815.00;5030494;27;104320;-68
2022/09/15 10:49:35;;;;;;;5.07;3.40;;;;;;;16.70;100.00;97823.72;5032361;27;104088;-68
2022/09/15 10:52:13;;;;;;;3.17;2.87;;;;;;;16.57;100.00;97815.44;5030133;27;103354;-68
2022/09/15 10:54:57;;;;;;;5.25;2.65;;;;;;;17.23;99.33;97817.75;5045556;27;103156;-68
2022/09/15 10:57:41;;;;;;;4.00;2.40;;;;;;;16.97;97.24;97819.00;5019416;27;104062;-68
2022/09/15 11:00:12;;;;;;;3.30;2.70;;;;;;;16.85;99.51;97829.19;5030087;27;104454;-68
2022/09/15 11:02:56;;;;;;;3.63;3.15;;;;;;;16.62;98.97;97831.75;5028064;27;103309;-68
2022/09/15 11:05:35;;;;;;;3.50;3.20;;;;;;;16.65;97.81;97842.09;5028040;27;102697;-68
2022/09/15 11:08:30;;;;;;;3.47;3.17;;;;;;;17.02;96.19;97822.81;5030098;27;102876;-69
2022/09/15 11:11:06;;;;;;;2.92;2.53;;;;;;;17.40;95.17;97834.53;5023105;27;104173;-68
2022/09/15 11:13:43;;;;;;;5.07;4.20;;;;;;;17.13;94.86;97840.28;5030090;27;103414;-68
2022/09/15 11:16:26;;;;;;;6.05;3.97;;;;;;;17.32;93.64;97839.88;5020317;27;102842;-69
2022/09/15 11:19:21;;;;;;;6.07;5.38;;;;;;;16.96;95.34;97846.69;5037360;27;104218;-69
2022/09/15 11:21:54;;;;;;;6.85;4.63;;;;;;;17.20;95.87;97844.78;5029323;27;104156;-69
2022/09/15 11:24:31;;;;;;;4.28;3.85;;;;;;;17.32;96.03;97845.22;5031194;27;103264;-68
2022/09/15 11:27:06;;;;;;;7.22;6.45;;;;;;;17.39;95.32;97852.38;5029703;27;102854;-68
2022/09/15 11:29:41;;;;;;;6.63;4.83;;;;;;;17.04;93.67;97852.00;5027987;27;103043;-67
2022/09/15 11:32:23;;;;;;;6.33;4.97;;;;;;;17.01;95.36;97855.03;5028289;27;103629;-67
2022/09/15 11:34:57;;;;;;;6.57;5.38;;;;;;;16.64;98.87;97856.44;5019590;27;103422;-67
2022/09/15 11:37:35;;;;;;;5.97;4.32;;;;;;;16.98;96.52;97858.84;5022118;27;102688;-67
2022/09/15 11:40:14;;;;;;;6.40;4.75;;;;;;;16.84;96.95;97872.06;5033917;27;102966;-66
2022/09/15 11:42:49;;;;;;;6.45;4.43;;;;;;;16.60;95.38;97870.25;5030093;27;103328;-66
2022/09/15 11:45:24;;;;;;;4.47;3.75;;;;;;;16.60;94.82;97876.44;5023054;27;103377;-67
2022/09/15 11:47:57;;;;;;;5.35;3.85;;;;;;;16.18;97.62;97886.38;5025758;27;103408;-66
2022/09/15 11:50:30;;;;;;;4.60;3.50;;;;;;;16.10;95.91;97889.03;5030381;27;102786;-66