Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:18;;;;;;;;;;;2.90;97.80;;;;;;4972080;28;1069;-69
2022/12/08 00:02:46;;;;;;;;;;;2.80;97.70;;;;;;4972703;28;1352;-68
2022/12/08 00:10:46;;;;;;;;;;;2.80;98.20;;;;;;4973362;28;1012;-69
2022/12/08 00:13:16;;;;;;;;;;;2.80;98.00;;;;;;4972949;28;1746;-70
2022/12/08 00:15:44;;;;;;;;;;;2.80;98.20;;;;;;4974152;28;1057;-70
2022/12/08 00:18:11;;;;;;;;;;;2.80;98.50;;;;;;4972587;28;1898;-70
2022/12/08 00:20:39;;;;;;;;;;;2.80;98.40;;;;;;4973881;28;1070;-70
2022/12/08 00:23:08;;;;;;;;;;;2.90;98.40;;;;;;4972063;28;1285;-70
2022/12/08 00:25:36;;;;;;;;;;;2.90;98.20;;;;;;4972986;28;1098;-70
2022/12/08 00:28:03;;;;;;;;;;;2.90;98.40;;;;;;4974088;28;1019;-70
2022/12/08 00:30:31;;;;;;;;;;;3.00;98.50;;;;;;4973838;28;1295;-70
2022/12/08 00:32:58;;;;;;;;;;;2.90;98.60;;;;;;4976916;28;1379;-70
2022/12/08 00:35:26;;;;;;;;;;;2.90;99.00;;;;;;4981110;28;1037;-70
2022/12/08 00:37:53;;;;;;;;;;;2.90;98.90;;;;;;4976261;28;1906;-70
2022/12/08 00:40:28;;;;;;;;;;;3.00;99.10;;;;;;4976821;28;1341;-69
2022/12/08 00:42:56;;;;;;;;;;;3.00;99.60;;;;;;4976616;28;1301;-70
2022/12/08 00:45:23;;;;;;;;;;;2.90;99.90;;;;;;4974208;28;1494;-72
2022/12/08 00:47:51;;;;;;;;;;;3.00;99.90;;;;;;4976522;28;1078;-71
2022/12/08 00:50:19;;;;;;;;;;;3.00;99.90;;;;;;4975280;28;1948;-70
2022/12/08 00:52:46;;;;;;;;;;;3.00;99.90;;;;;;4976991;28;1384;-70
2022/12/08 00:55:14;;;;;;;;;;;3.00;99.90;;;;;;4976234;28;1600;-72
2022/12/08 00:57:43;;;;;;;;;;;3.00;99.90;;;;;;4975953;28;1902;-72
2022/12/08 01:00:11;;;;;;;;;;;3.10;99.90;;;;;;4975955;28;1695;-70
2022/12/08 01:02:39;;;;;;;;;;;3.10;99.90;;;;;;4975735;28;1898;-72
2022/12/08 01:05:07;;;;;;;;;;;3.10;99.90;;;;;;4975618;28;1662;-70
2022/12/08 01:07:34;;;;;;;;;;;3.10;99.90;;;;;;4976544;28;1034;-70
2022/12/08 01:10:02;;;;;;;;;;;3.20;99.90;;;;;;4976831;28;1506;-70
2022/12/08 01:12:30;;;;;;;;;;;3.20;99.90;;;;;;4976186;28;1303;-69
2022/12/08 01:14:59;;;;;;;;;;;3.20;99.90;;;;;;4975994;28;1670;-69
2022/12/08 01:17:29;;;;;;;;;;;3.20;99.90;;;;;;4975446;28;1984;-68
2022/12/08 01:19:57;;;;;;;;;;;3.20;99.90;;;;;;4976413;28;1123;-69
2022/12/08 01:22:24;;;;;;;;;;;3.30;99.90;;;;;;4975989;28;1184;-70
2022/12/08 01:24:52;;;;;;;;;;;3.30;99.90;;;;;;4976083;28;1125;-70
2022/12/08 01:27:20;;;;;;;;;;;3.20;99.90;;;;;;4976128;28;1015;-70
2022/12/08 01:29:47;;;;;;;;;;;3.20;99.90;;;;;;4975619;28;1150;-70
2022/12/08 01:32:16;;;;;;;;;;;3.20;99.90;;;;;;4975561;28;1733;-68
2022/12/08 01:34:44;;;;;;;;;;;3.30;99.90;;;;;;4975177;28;994;-68
2022/12/08 01:37:12;;;;;;;;;;;3.50;99.90;;;;;;4975437;28;1907;-69
2022/12/08 01:39:40;;;;;;;;;;;3.40;99.90;;;;;;4976168;28;1011;-70
2022/12/08 01:42:14;;;;;;;;;;;3.40;99.90;;;;;;4974969;28;1326;-68
2022/12/08 01:44:58;;;;;;;;;;;3.30;99.90;;;;;;4975267;28;1098;-68
2022/12/08 01:47:30;;;;;;;;;;;3.40;99.90;;;;;;4975372;28;1631;-69
2022/12/08 01:49:58;;;;;;;;;;;3.40;99.90;;;;;;4975554;28;992;-69
2022/12/08 01:52:27;;;;;;;;;;;3.40;99.90;;;;;;4974871;28;1264;-69
2022/12/08 01:54:57;;;;;;;;;;;3.50;99.90;;;;;;4975149;28;1019;-69
2022/12/08 01:57:27;;;;;;;;;;;3.50;99.90;;;;;;4975327;28;1906;-69
2022/12/08 01:59:57;;;;;;;;;;;3.40;99.90;;;;;;4975114;28;1140;-69
2022/12/08 02:02:29;;;;;;;;;;;3.50;99.90;;;;;;4975332;28;1309;-69
2022/12/08 02:04:58;;;;;;;;;;;3.40;99.90;;;;;;4975265;28;1304;-68
2022/12/08 02:07:25;;;;;;;;;;;3.50;99.90;;;;;;4973753;28;1730;-69
2022/12/08 02:09:54;;;;;;;;;;;3.40;99.90;;;;;;4975222;28;1086;-69
2022/12/08 02:12:22;;;;;;;;;;;3.30;99.90;;;;;;4975081;28;1381;-68
2022/12/08 02:17:30;;;;;;;;;;;3.30;99.90;;;;;;5308494;23;1930;-88
2022/12/08 02:20:12;;;;;;;;;;;3.40;99.90;;;;;;4979530;28;1659;-90
2022/12/08 02:22:43;;;;;;;;;;;3.60;99.90;;;;;;4953897;28;1040;-87
2022/12/08 02:25:23;;;;;;;;;;;3.30;99.90;;;;;;4942040;29;1033;-89
2022/12/08 02:27:56;;;;;;;;;;;3.20;99.90;;;;;;4941471;29;1480;-89
2022/12/08 02:30:25;;;;;;;;;;;3.10;99.90;;;;;;4943090;29;1049;-90
2022/12/08 02:33:04;;;;;;;;;;;3.10;99.90;;;;;;4943364;29;1548;-90
2022/12/08 02:35:36;;;;;;;;;;;3.10;99.90;;;;;;4956780;29;1057;-91
2022/12/08 02:38:07;;;;;;;;;;;3.00;99.90;;;;;;4943970;29;1983;-91
2022/12/08 02:40:38;;;;;;;;;;;3.00;99.90;;;;;;4943529;29;1605;-92
2022/12/08 02:43:07;;;;;;;;;;;3.10;99.90;;;;;;4945106;29;1013;-90
2022/12/08 02:45:38;;;;;;;;;;;3.10;99.90;;;;;;4959596;28;1562;-90
2022/12/08 02:48:05;;;;;;;;;;;3.10;99.90;;;;;;4969754;28;1273;-90
2022/12/08 02:50:34;;;;;;;;;;;3.10;99.90;;;;;;4972791;28;1545;-90
2022/12/08 02:53:02;;;;;;;;;;;3.10;99.90;;;;;;4956060;29;1756;-89
2022/12/08 02:55:36;;;;;;;;;;;3.10;99.90;;;;;;4957315;29;898;-89
2022/12/08 02:58:22;;;;;;;;;;;3.10;99.90;;;;;;4965473;28;1875;-90
2022/12/08 03:00:57;;;;;;;;;;;3.20;99.90;;;;;;4956469;28;1682;-90
2022/12/08 03:03:31;;;;;;;;;;;3.20;99.90;;;;;;4950569;29;997;-89
2022/12/08 03:06:05;;;;;;;;;;;3.20;99.90;;;;;;4968389;28;1585;-88
2022/12/08 03:08:35;;;;;;;;;;;3.30;99.90;;;;;;4975231;28;1548;-91
2022/12/08 03:11:06;;;;;;;;;;;3.20;99.90;;;;;;4953621;28;1337;-88
2022/12/08 03:13:36;;;;;;;;;;;3.20;99.90;;;;;;4962096;29;1583;-89
2022/12/08 03:16:06;;;;;;;;;;;3.30;99.90;;;;;;4952508;28;1446;-90
2022/12/08 03:18:36;;;;;;;;;;;3.30;99.90;;;;;;4960558;28;1891;-89
2022/12/08 03:21:06;;;;;;;;;;;3.20;99.90;;;;;;4953304;29;1575;-90
2022/12/08 03:23:36;;;;;;;;;;;3.30;99.90;;;;;;4957021;29;1109;-89
2022/12/08 03:26:06;;;;;;;;;;;3.30;99.90;;;;;;4956100;28;1350;-88
2022/12/08 03:28:34;;;;;;;;;;;3.30;99.90;;;;;;4960978;28;1382;-87
2022/12/08 03:31:04;;;;;;;;;;;3.30;99.90;;;;;;4943213;29;1486;-88
2022/12/08 03:33:34;;;;;;;;;;;3.40;99.90;;;;;;4949396;29;1301;-88
2022/12/08 03:36:04;;;;;;;;;;;3.40;99.90;;;;;;4961784;29;1505;-90
2022/12/08 03:38:38;;;;;;;;;;;3.40;99.90;;;;;;4952255;28;1991;-89
2022/12/08 03:41:18;;;;;;;;;;;3.40;99.90;;;;;;4957829;29;1712;-89
2022/12/08 03:43:47;;;;;;;;;;;3.50;99.90;;;;;;4953175;28;1584;-90
2022/12/08 03:46:14;;;;;;;;;;;3.40;99.90;;;;;;4955087;28;1065;-89
2022/12/08 03:48:42;;;;;;;;;;;3.40;99.70;;;;;;4955562;29;1608;-89
2022/12/08 03:51:10;;;;;;;;;;;3.50;99.90;;;;;;4973435;28;1018;-88
2022/12/08 03:53:39;;;;;;;;;;;3.40;99.90;;;;;;4960719;29;1545;-91
2022/12/08 03:56:14;;;;;;;;;;;3.70;99.90;;;;;;4959039;29;1534;-89
2022/12/08 03:58:42;;;;;;;;;;;3.50;99.90;;;;;;4943890;29;1887;-91
2022/12/08 04:01:10;;;;;;;;;;;3.70;99.70;;;;;;4940810;29;982;-88
2022/12/08 04:03:38;;;;;;;;;;;3.40;99.70;;;;;;4943694;29;1715;-90
2022/12/08 04:06:06;;;;;;;;;;;3.70;99.90;;;;;;4950269;28;1025;-90
2022/12/08 04:08:33;;;;;;;;;;;3.40;99.90;;;;;;4961848;28;1435;-90
2022/12/08 04:11:03;;;;;;;;;;;3.50;99.90;;;;;;4946811;29;969;-90
2022/12/08 04:13:30;;;;;;;;;;;3.40;99.90;;;;;;4947862;29;1465;-90
2022/12/08 04:15:58;;;;;;;;;;;3.40;99.80;;;;;;4964238;29;1041;-89
2022/12/08 04:18:26;;;;;;;;;;;3.40;99.40;;;;;;4947851;29;1993;-90
2022/12/08 04:20:53;;;;;;;;;;;3.50;99.70;;;;;;4956359;29;1062;-90
2022/12/08 04:23:21;;;;;;;;;;;3.40;99.80;;;;;;4945908;29;1582;-88
2022/12/08 04:25:50;;;;;;;;;;;3.40;99.90;;;;;;4961315;29;1690;-91
2022/12/08 04:28:20;;;;;;;;;;;3.50;99.90;;;;;;4953745;28;1740;-91
2022/12/08 04:30:48;;;;;;;;;;;3.40;99.60;;;;;;4961713;29;2117;-92
2022/12/08 04:33:16;;;;;;;;;;;3.40;99.90;;;;;;4963432;29;1526;-89
2022/12/08 04:35:44;;;;;;;;;;;3.60;99.90;;;;;;4964048;29;1065;-89
2022/12/08 04:38:12;;;;;;;;;;;3.50;99.90;;;;;;4964428;28;1405;-90
2022/12/08 04:40:40;;;;;;;;;;;3.30;99.10;;;;;;4951802;28;1919;-89
2022/12/08 04:43:08;;;;;;;;;;;3.40;99.20;;;;;;4946422;29;974;-89
2022/12/08 04:45:38;;;;;;;;;;;3.50;99.40;;;;;;4954615;29;1587;-89
2022/12/08 04:48:06;;;;;;;;;;;3.50;99.60;;;;;;4968698;28;1770;-91
2022/12/08 04:50:34;;;;;;;;;;;3.40;99.60;;;;;;4982112;28;1595;-92
2022/12/08 04:53:02;;;;;;;;;;;3.50;99.20;;;;;;4982140;28;1825;-89
2022/12/08 04:55:30;;;;;;;;;;;3.40;99.50;;;;;;4976720;28;1352;-90
2022/12/08 04:57:58;;;;;;;;;;;3.60;99.00;;;;;;4965951;28;1626;-92
2022/12/08 05:00:26;;;;;;;;;;;3.60;98.70;;;;;;4964204;28;1871;-91
2022/12/08 05:02:56;;;;;;;;;;;3.40;98.90;;;;;;4962552;28;1152;-90
2022/12/08 05:05:23;;;;;;;;;;;3.40;99.40;;;;;;4947433;28;1394;-89
2022/12/08 05:07:51;;;;;;;;;;;3.70;99.60;;;;;;4946718;28;1293;-87
2022/12/08 05:10:19;;;;;;;;;;;3.60;98.80;;;;;;4946781;29;1525;-88
2022/12/08 05:12:46;;;;;;;;;;;3.50;98.70;;;;;;4947150;29;1419;-87
2022/12/08 05:15:14;;;;;;;;;;;3.50;98.60;;;;;;4947868;29;1560;-88
2022/12/08 05:17:42;;;;;;;;;;;3.70;99.20;;;;;;4942834;29;1316;-86
2022/12/08 05:20:12;;;;;;;;;;;3.40;99.20;;;;;;4943877;29;1988;-87
2022/12/08 05:22:39;;;;;;;;;;;3.40;99.60;;;;;;4948866;29;1065;-87
2022/12/08 05:25:07;;;;;;;;;;;3.20;99.00;;;;;;4963059;29;1605;-87
2022/12/08 05:27:35;;;;;;;;;;;3.30;99.60;;;;;;4945159;29;1345;-87
2022/12/08 05:30:03;;;;;;;;;;;3.30;99.40;;;;;;4943892;29;1121;-87
2022/12/08 05:32:31;;;;;;;;;;;3.40;99.30;;;;;;4945072;29;1050;-88
2022/12/08 05:34:59;;;;;;;;;;;3.40;99.10;;;;;;4943010;29;1548;-85
2022/12/08 05:37:28;;;;;;;;;;;3.60;99.20;;;;;;4943044;29;1285;-86
2022/12/08 05:39:56;;;;;;;;;;;3.30;99.40;;;;;;4948633;28;1954;-86
2022/12/08 05:42:24;;;;;;;;;;;3.30;98.80;;;;;;4958955;28;1268;-86
2022/12/08 05:44:52;;;;;;;;;;;3.20;99.20;;;;;;4954854;29;1832;-86
2022/12/08 05:47:34;;;;;;;;;;;3.10;99.30;;;;;;4953400;28;1576;-86
2022/12/08 05:50:03;;;;;;;;;;;3.20;99.60;;;;;;4956771;28;1361;-85
2022/12/08 05:52:35;;;;;;;;;;;3.10;99.70;;;;;;4944528;29;994;-88
2022/12/08 05:55:03;;;;;;;;;;;3.40;99.90;;;;;;4943230;29;1513;-87
2022/12/08 05:57:31;;;;;;;;;;;3.40;99.10;;;;;;4944717;29;1518;-88
2022/12/08 05:59:59;;;;;;;;;;;3.20;98.70;;;;;;4943407;29;1907;-89
2022/12/08 06:02:27;;;;;;;;;;;3.30;98.60;;;;;;4951551;28;1575;-88
2022/12/08 06:05:00;;;;;;;;;;;3.20;98.90;;;;;;4961947;28;1418;-91
2022/12/08 06:07:44;;;;;;;;;;;2.90;98.90;;;;;;4954694;28;1356;-88
2022/12/08 06:10:12;;;;;;;;;;;3.30;99.00;;;;;;4956906;29;1613;-86
2022/12/08 06:12:40;;;;;;;;;;;3.30;98.80;;;;;;4942503;29;997;-87
2022/12/08 06:15:26;;;;;;;;;;;3.40;97.80;;;;;;4957654;28;1608;-88
2022/12/08 06:17:54;;;;;;;;;;;3.50;98.70;;;;;;4955277;28;1951;-86
2022/12/08 06:20:22;;;;;;;;;;;3.40;98.60;;;;;;4946907;29;1949;-85
2022/12/08 06:22:51;;;;;;;;;;;3.30;98.60;;;;;;4951974;29;1412;-85
2022/12/08 06:25:18;;;;;;;;;;;3.40;98.80;;;;;;4956431;28;1384;-85
2022/12/08 06:27:46;;;;;;;;;;;3.30;98.60;;;;;;4949944;28;1361;-85
2022/12/08 06:30:14;;;;;;;;;;;3.30;98.50;;;;;;4951654;28;1438;-87
2022/12/08 06:32:42;;;;;;;;;;;3.30;98.20;;;;;;4954200;29;1501;-85
2022/12/08 06:35:10;;;;;;;;;;;3.20;98.40;;;;;;4955164;29;1594;-85
2022/12/08 06:37:38;;;;;;;;;;;3.30;98.80;;;;;;4943213;29;1648;-86
2022/12/08 06:40:11;;;;;;;;;;;3.30;98.90;;;;;;4942957;29;1983;-86
2022/12/08 06:42:45;;;;;;;;;;;3.30;99.40;;;;;;4944439;29;1600;-86
2022/12/08 06:45:14;;;;;;;;;;;3.20;98.80;;;;;;4951759;29;1497;-88
2022/12/08 06:47:42;;;;;;;;;;;3.30;98.40;;;;;;4942284;29;1593;-85
2022/12/08 06:50:11;;;;;;;;;;;3.20;98.50;;;;;;4943530;29;1560;-87
2022/12/08 06:52:39;;;;;;;;;;;3.30;98.80;;;;;;4944055;29;1512;-87
2022/12/08 06:55:21;;;;;;;;;;;3.10;99.00;;;;;;4955545;29;1074;-87
2022/12/08 06:58:11;;;;;;;;;;;3.10;99.50;;;;;;4953646;29;1734;-87
2022/12/08 07:00:39;;;;;;;;;;;3.30;98.60;;;;;;4951156;29;1991;-87
2022/12/08 07:03:08;;;;;;;;;;;3.40;99.20;;;;;;4944303;29;1392;-87
2022/12/08 07:05:36;;;;;;;;;;;3.20;99.40;;;;;;4945108;29;1022;-86
2022/12/08 07:08:03;;;;;;;;;;;3.20;99.30;;;;;;4945400;29;1289;-88
2022/12/08 07:10:33;;;;;;;;;;;3.20;98.90;;;;;;4944807;29;1537;-88
2022/12/08 07:13:00;;;;;;;;;;;3.40;99.30;;;;;;4954631;28;1430;-88
2022/12/08 07:15:28;;;;;;;;;;;3.50;98.70;;;;;;4956776;28;1249;-88
2022/12/08 07:17:56;;;;;;;;;;;3.70;98.50;;;;;;4957675;28;1710;-88
2022/12/08 07:20:27;;;;;;;;;;;3.40;98.80;;;;;;4956020;28;1946;-88
2022/12/08 07:22:55;;;;;;;;;;;3.50;98.30;;;;;;4962339;28;1414;-87
2022/12/08 07:25:23;;;;;;;;;;;3.20;99.00;;;;;;4946998;28;1711;-88
2022/12/08 07:27:53;;;;;;;;;;;3.30;99.40;;;;;;4971736;28;1789;-87
2022/12/08 07:30:21;;;;;;;;;;;3.30;99.40;;;;;;4944623;29;1473;-88
2022/12/08 07:32:49;;;;;;;;;;;3.60;98.50;;;;;;4947340;29;1454;-89
2022/12/08 07:35:17;;;;;;;;;;;3.50;98.40;;;;;;4954645;29;1074;-86
2022/12/08 07:37:46;;;;;;;;;;;3.50;98.60;;;;;;4964117;28;1886;-86
2022/12/08 07:40:15;;;;;;;;;;;3.50;98.10;;;;;;4961451;28;1886;-89
2022/12/08 07:42:43;;;;;;;;;;;3.20;98.80;;;;;;4978688;28;1452;-88
2022/12/08 07:45:13;;;;;;;;;;;3.50;98.50;;;;;;4974101;28;1546;-88
2022/12/08 07:47:41;;;;;;;;;;;3.50;98.60;;;;;;4955214;28;1273;-88
2022/12/08 07:50:09;;;;;;;;;;;3.70;98.10;;;;;;4962932;29;1544;-88
2022/12/08 07:52:39;;;;;;;;;;;3.50;98.20;;;;;;4948088;29;1560;-88
2022/12/08 07:55:08;;;;;;;;;;;3.40;98.20;;;;;;4946955;29;1872;-87
2022/12/08 07:57:35;;;;;;;;;;;3.40;98.20;;;;;;4953221;28;2058;-88
2022/12/08 08:00:04;;;;;;;;;;;3.40;98.20;;;;;;4951193;29;1029;-87
2022/12/08 08:02:34;;;;;;;;;;;3.40;98.80;;;;;;4957996;28;1906;-87
2022/12/08 08:05:02;;;;;;;;;;;3.40;98.60;;;;;;4957275;28;990;-86
2022/12/08 08:07:30;;;;;;;;;;;3.40;98.20;;;;;;4955535;28;1666;-87
2022/12/08 08:09:58;;;;;;;;;;;3.40;98.80;;;;;;4956126;29;990;-88
2022/12/08 08:12:25;;;;;;;;;;;3.50;98.00;;;;;;4959560;28;1936;-86
2022/12/08 08:14:59;;;;;;;;;;;3.40;98.20;;;;;;4960483;29;1018;-86
2022/12/08 08:17:27;;;;;;;;;;;3.40;98.00;;;;;;4964770;28;2043;-88
2022/12/08 08:19:56;;;;;;;;;;;3.50;98.00;;;;;;4962703;28;1599;-88
2022/12/08 08:22:24;;;;;;;;;;;3.40;98.60;;;;;;4959074;28;1997;-89
2022/12/08 08:24:52;;;;;;;;;;;3.40;98.50;;;;;;4962470;28;1573;-86
2022/12/08 08:27:21;;;;;;;;;;;3.60;98.50;;;;;;4951564;28;1664;-88
2022/12/08 08:29:49;;;;;;;;;;;3.70;98.10;;;;;;4958744;28;1717;-88
2022/12/08 08:32:20;;;;;;;;;;;3.60;98.00;;;;;;4953217;28;1606;-85
2022/12/08 08:34:48;;;;;;;;;;;3.60;98.30;;;;;;4946538;29;1889;-87
2022/12/08 08:37:23;;;;;;;;;;;3.50;97.40;;;;;;4950654;28;1941;-89
2022/12/08 08:39:51;;;;;;;;;;;3.40;98.80;;;;;;4946494;29;1582;-87
2022/12/08 08:42:23;;;;;;;;;;;3.40;97.90;;;;;;4957921;29;1914;-88
2022/12/08 08:44:51;;;;;;;;;;;3.40;98.00;;;;;;4955153;28;1516;-85
2022/12/08 08:47:19;;;;;;;;;;;3.40;98.00;;;;;;4956839;29;1242;-86
2022/12/08 08:49:49;;;;;;;;;;;3.40;98.00;;;;;;4971422;28;1663;-86
2022/12/08 08:52:20;;;;;;;;;;;3.40;98.30;;;;;;4960402;28;1514;-87
2022/12/08 08:54:56;;;;;;;;;;;3.40;98.80;;;;;;4952621;29;1549;-87
2022/12/08 08:57:25;;;;;;;;;;;3.60;98.60;;;;;;4945503;29;1616;-86
2022/12/08 08:59:54;;;;;;;;;;;3.50;97.70;;;;;;4945153;29;997;-87
2022/12/08 09:02:22;;;;;;;;;;;3.40;97.50;;;;;;4951321;29;1910;-88
2022/12/08 09:04:51;;;;;;;;;;;3.30;98.30;;;;;;4958464;28;1465;-88
2022/12/08 09:07:20;;;;;;;;;;;3.20;98.20;;;;;;4957071;28;1588;-89
2022/12/08 09:09:48;;;;;;;;;;;3.00;98.90;;;;;;4949956;29;1551;-87
2022/12/08 09:12:17;;;;;;;;;;;3.20;98.30;;;;;;4961405;28;1515;-87
2022/12/08 09:14:46;;;;;;;;;;;3.10;98.50;;;;;;4953893;28;1437;-88
2022/12/08 09:17:13;;;;;;;;;;;3.10;97.80;;;;;;4966683;28;1413;-86
2022/12/08 09:19:41;;;;;;;;;;;3.00;98.30;;;;;;4983017;28;1524;-87
2022/12/08 09:22:11;;;;;;;;;;;3.20;97.80;;;;;;4974398;28;1960;-85
2022/12/08 09:24:41;;;;;;;;;;;3.00;97.80;;;;;;4965868;29;1702;-85
2022/12/08 09:27:12;;;;;;;;;;;3.20;98.40;;;;;;4950653;29;1688;-87
2022/12/08 09:29:41;;;;;;;;;;;3.30;97.70;;;;;;4946730;29;1521;-88
2022/12/08 09:32:09;;;;;;;;;;;3.40;98.30;;;;;;4945818;29;1578;-89
2022/12/08 09:34:39;;;;;;;;;;;3.10;97.60;;;;;;4965467;28;1548;-88
2022/12/08 09:37:07;;;;;;;;;;;3.30;97.40;;;;;;4954753;28;1317;-86
2022/12/08 09:43:10;;;;;;;;;;;3.20;98.40;;;;;;4931012;29;1985;-88
2022/12/08 09:45:40;;;;;;;;;;;3.20;97.70;;;;;;4947256;29;1488;-86
2022/12/08 09:48:14;;;;;;;;;;;3.20;97.90;;;;;;4951157;29;1328;-87
2022/12/08 09:50:45;;;;;;;;;;;3.30;97.80;;;;;;4940829;29;1640;-86
2022/12/08 09:53:15;;;;;;;;;;;3.20;97.60;;;;;;4953949;29;1672;-88
2022/12/08 09:55:46;;;;;;;;;;;3.00;97.50;;;;;;4966086;29;1531;-85
2022/12/08 09:58:19;;;;;;;;;;;3.30;97.50;;;;;;4974268;28;1613;-86
2022/12/08 10:00:49;;;;;;;;;;;3.30;97.50;;;;;;4961251;28;1621;-88
2022/12/08 10:03:17;;;;;;;;;;;3.40;97.20;;;;;;4946827;28;1871;-86
2022/12/08 10:05:47;;;;;;;;;;;3.00;97.30;;;;;;4955161;28;1420;-86
2022/12/08 10:08:18;;;;;;;;;;;3.00;98.40;;;;;;4943194;29;1281;-86
2022/12/08 10:10:47;;;;;;;;;;;3.10;98.10;;;;;;4942695;29;1002;-87
2022/12/08 10:13:19;;;;;;;;;;;3.10;97.70;;;;;;4943453;29;1743;-87
2022/12/08 10:15:49;;;;;;;;;;;3.10;97.90;;;;;;4951486;29;1705;-85
2022/12/08 10:18:20;;;;;;;;;;;3.10;97.70;;;;;;4950072;29;1526;-90
2022/12/08 10:20:50;;;;;;;;;;;3.30;98.10;;;;;;4959775;28;1684;-88
2022/12/08 10:23:27;;;;;;;;;;;3.20;97.60;;;;;;4962285;28;1906;-88
2022/12/08 10:25:57;;;;;;;;;;;3.00;98.60;;;;;;4958891;28;1676;-83
2022/12/08 10:28:25;;;;;;;;;;;3.30;98.20;;;;;;4952953;28;1563;-85
2022/12/08 10:30:53;;;;;;;;;;;3.00;99.10;;;;;;4960630;28;1074;-85
2022/12/08 10:33:35;;;;;;;;;;;2.90;98.20;;;;;;4960279;28;1591;-88
2022/12/08 10:36:10;;;;;;;;;;;2.70;98.90;;;;;;4949532;29;1867;-87
2022/12/08 10:38:44;;;;;;;;;;;2.70;99.60;;;;;;4951356;28;1390;-89
2022/12/08 10:41:13;;;;;;;;;;;2.70;99.40;;;;;;4962056;29;1423;-87
2022/12/08 10:43:42;;;;;;;;;;;2.80;99.80;;;;;;4958549;28;1973;-86
2022/12/08 10:46:12;;;;;;;;;;;2.90;99.30;;;;;;4952535;28;1914;-87
2022/12/08 10:48:47;;;;;;;;;;;2.90;99.40;;;;;;4955307;28;1603;-86
2022/12/08 10:51:24;;;;;;;;;;;2.90;99.00;;;;;;4947373;28;1604;-88
2022/12/08 10:53:52;;;;;;;;;;;2.80;98.70;;;;;;4952339;29;1446;-86
2022/12/08 10:56:28;;;;;;;;;;;2.80;98.10;;;;;;4955379;29;1028;-86
2022/12/08 10:59:07;;;;;;;;;;;2.80;98.60;;;;;;4942841;29;1439;-86
2022/12/08 11:01:37;;;;;;;;;;;2.90;98.60;;;;;;4943018;29;1561;-86
2022/12/08 11:04:07;;;;;;;;;;;2.80;98.70;;;;;;4955294;29;1910;-87
2022/12/08 11:06:37;;;;;;;;;;;3.00;98.40;;;;;;4974728;28;1630;-89
2022/12/08 11:09:06;;;;;;;;;;;2.90;98.30;;;;;;4944882;28;1404;-90
2022/12/08 11:11:38;;;;;;;;;;;3.00;98.50;;;;;;4956620;29;1069;-89
2022/12/08 11:14:07;;;;;;;;;;;2.90;98.10;;;;;;4961282;28;1513;-88
2022/12/08 11:16:35;;;;;;;;;;;3.00;98.10;;;;;;4957775;28;1407;-87
2022/12/08 11:19:05;;;;;;;;;;;3.20;98.30;;;;;;4958915;28;1674;-88
2022/12/08 11:21:36;;;;;;;;;;;3.10;97.60;;;;;;4964769;28;1560;-88
2022/12/08 11:24:20;;;;;;;;;;;3.10;98.10;;;;;;4964616;28;1962;-88
2022/12/08 11:26:54;;;;;;;;;;;3.40;98.00;;;;;;4953551;28;1579;-88
2022/12/08 11:29:22;;;;;;;;;;;3.60;97.40;;;;;;4956309;28;1579;-86
2022/12/08 11:31:54;;;;;;;;;;;3.40;96.60;;;;;;4943866;29;1533;-87
2022/12/08 11:34:29;;;;;;;;;;;3.40;96.70;;;;;;4948093;28;1706;-88
2022/12/08 11:37:01;;;;;;;;;;;3.30;97.00;;;;;;4945407;29;1807;-89
2022/12/08 11:39:33;;;;;;;;;;;3.00;97.10;;;;;;4951869;28;1642;-87
2022/12/08 11:42:03;;;;;;;;;;;3.20;97.10;;;;;;4958604;28;1401;-87
2022/12/08 11:44:34;;;;;;;;;;;3.20;97.30;;;;;;4946995;28;1906;-86
2022/12/08 11:47:05;;;;;;;;;;;3.20;97.10;;;;;;4940619;29;1355;-86
2022/12/08 11:49:34;;;;;;;;;;;3.40;97.20;;;;;;4954701;29;1541;-86
2022/12/08 11:52:05;;;;;;;;;;;3.40;97.00;;;;;;4952177;29;1050;-86
2022/12/08 11:54:38;;;;;;;;;;;3.70;96.70;;;;;;4947358;28;1599;-86
2022/12/08 11:57:11;;;;;;;;;;;3.50;96.90;;;;;;4950357;29;1530;-88
2022/12/08 11:59:43;;;;;;;;;;;3.40;97.00;;;;;;4950911;29;1086;-88
2022/12/08 12:02:13;;;;;;;;;;;3.70;97.10;;;;;;4947235;29;994;-87
2022/12/08 12:04:44;;;;;;;;;;;3.60;97.00;;;;;;4956720;29;1883;-89
2022/12/08 12:07:32;;;;;;;;;;;3.70;97.00;;;;;;4949426;28;1714;-89
2022/12/08 12:13:35;;;;;;;;;;;3.40;96.80;;;;;;4956379;29;991;-88
2022/12/08 12:19:32;;;;;;;;;;;4.00;96.80;;;;;;4900325;29;1456;-85
2022/12/08 12:22:07;;;;;;;;;;;3.60;96.70;;;;;;4906915;29;957;-89
2022/12/08 12:27:44;;;;;;;;;;;3.80;96.50;;;;;;4899698;23;1879;-66
2022/12/08 12:30:18;;;;;;;;;;;3.70;96.90;;;;;;4996043;28;1733;-66
2022/12/08 12:32:48;;;;;;;;;;;3.80;97.20;;;;;;4995868;28;1686;-67
2022/12/08 12:35:16;;;;;;;;;;;4.00;97.20;;;;;;4996880;28;1685;-67
2022/12/08 12:37:46;;;;;;;;;;;4.20;96.40;;;;;;4995659;28;1127;-66
2022/12/08 12:40:17;;;;;;;;;;;4.00;96.60;;;;;;4996175;28;1156;-68
2022/12/08 12:42:47;;;;;;;;;;;4.00;96.70;;;;;;4996479;28;1992;-68
2022/12/08 12:45:28;;;;;;;;;;;4.00;96.50;;;;;;4996726;28;1102;-67
2022/12/08 12:48:20;;;;;;;;;;;3.90;96.20;;;;;;4995260;28;1637;-67
2022/12/08 12:50:48;;;;;;;;;;;3.80;96.60;;;;;;4995901;28;1084;-68
2022/12/08 12:53:35;;;;;;;;;;;3.70;97.10;;;;;;4996242;28;1395;-67
2022/12/08 12:56:03;;;;;;;;;;;3.60;97.30;;;;;;4994704;28;1013;-68
2022/12/08 12:58:37;;;;;;;;;;;3.70;97.10;;;;;;4996010;28;999;-67
2022/12/08 13:01:24;;;;;;;;;;;3.60;97.30;;;;;;4996030;28;1524;-68
2022/12/08 13:04:02;;;;;;;;;;;3.60;97.10;;;;;;4996756;28;1915;-67
2022/12/08 13:06:33;;;;;;;;;;;3.60;97.20;;;;;;4995853;28;1051;-68
2022/12/08 13:09:01;;;;;;;;;;;3.60;97.30;;;;;;4996266;28;1072;-67
2022/12/08 13:11:29;;;;;;;;;;;3.70;96.60;;;;;;4995633;28;1217;-67
2022/12/08 13:13:58;;;;;;;;;;;3.70;97.00;;;;;;4996085;28;1386;-68
2022/12/08 13:16:26;;;;;;;;;;;3.60;97.10;;;;;;4995776;28;1026;-68
2022/12/08 13:18:57;;;;;;;;;;;3.60;97.10;;;;;;4995240;28;1275;-66
2022/12/08 13:21:31;;;;;;;;;;;3.60;97.10;;;;;;4994049;28;1094;-71
2022/12/08 13:24:15;;;;;;;;;;;3.60;97.40;;;;;;4995504;28;1985;-70
2022/12/08 13:26:43;;;;;;;;;;;3.60;97.00;;;;;;4995350;28;1056;-68
2022/12/08 13:29:15;;;;;;;;;;;3.50;97.10;;;;;;4995293;28;1172;-68
2022/12/08 13:31:44;;;;;;;;;;;3.50;97.60;;;;;;4994623;28;1069;-67
2022/12/08 13:34:21;;;;;;;;;;;3.20;98.30;;;;;;4994444;28;1792;-68
2022/12/08 13:36:56;;;;;;;;;;;3.10;98.40;;;;;;4995319;28;1019;-68
2022/12/08 13:39:26;;;;;;;;;;;3.20;98.80;;;;;;4994085;28;1389;-69
2022/12/08 13:41:58;;;;;;;;;;;3.10;98.50;;;;;;4995215;28;1029;-68
2022/12/08 13:44:29;;;;;;;;;;;3.10;98.30;;;;;;4993163;28;1903;-70
2022/12/08 13:47:19;;;;;;;;;;;3.10;98.90;;;;;;4991860;28;1846;-69
2022/12/08 13:50:12;;;;;;;;;;;3.30;98.80;;;;;;4993095;28;1025;-68
2022/12/08 13:53:01;;;;;;;;;;;3.40;98.00;;;;;;4993566;28;1574;-70
2022/12/08 13:55:50;;;;;;;;;;;3.50;97.80;;;;;;4993717;28;1258;-70
2022/12/08 13:58:38;;;;;;;;;;;3.30;97.80;;;;;;4994069;28;1459;-68
2022/12/08 14:01:07;;;;;;;;;;;3.30;98.40;;;;;;4994238;28;1097;-68
2022/12/08 14:03:43;;;;;;;;;;;3.30;98.20;;;;;;4994043;28;1887;-69
2022/12/08 14:06:35;;;;;;;;;;;3.30;98.10;;;;;;4994932;28;1721;-72
2022/12/08 14:09:04;;;;;;;;;;;3.30;98.40;;;;;;4994705;28;1074;-72
2022/12/08 14:11:38;;;;;;;;;;;3.40;98.30;;;;;;4994065;28;1148;-73
2022/12/08 14:14:08;;;;;;;;;;;3.40;98.30;;;;;;4993810;28;1359;-74
2022/12/08 14:16:38;;;;;;;;;;;3.50;98.10;;;;;;4994186;28;1521;-71
2022/12/08 14:19:14;;;;;;;;;;;3.40;97.90;;;;;;4994066;28;1484;-73
2022/12/08 14:21:45;;;;;;;;;;;3.40;98.10;;;;;;4991928;28;1538;-70
2022/12/08 14:24:13;;;;;;;;;;;3.40;97.80;;;;;;4996121;28;1915;-70
2022/12/08 14:26:40;;;;;;;;;;;3.30;97.80;;;;;;4995181;28;1011;-71
2022/12/08 14:29:08;;;;;;;;;;;3.20;97.70;;;;;;4994888;28;1665;-70
2022/12/08 14:31:36;;;;;;;;;;;3.00;98.00;;;;;;4994824;28;1062;-70
2022/12/08 14:34:04;;;;;;;;;;;2.90;98.10;;;;;;4994614;28;1275;-70
2022/12/08 14:36:32;;;;;;;;;;;2.90;98.50;;;;;;4995153;28;1049;-71
2022/12/08 14:39:01;;;;;;;;;;;2.80;98.70;;;;;;4994563;28;1661;-74
2022/12/08 14:41:32;;;;;;;;;;;2.80;98.80;;;;;;4993893;28;1102;-74
2022/12/08 14:44:01;;;;;;;;;;;2.80;98.90;;;;;;4997403;28;1918;-72
2022/12/08 14:46:28;;;;;;;;;;;2.70;99.00;;;;;;4998631;28;1101;-73
2022/12/08 14:48:57;;;;;;;;;;;2.60;99.20;;;;;;4999491;28;998;-66
2022/12/08 14:51:28;;;;;;;;;;;2.50;99.20;;;;;;4998663;28;1728;-67
2022/12/08 14:53:57;;;;;;;;;;;2.50;99.10;;;;;;5005150;28;1534;-70
2022/12/08 14:56:28;;;;;;;;;;;2.50;99.10;;;;;;5002724;28;1509;-73
2022/12/08 14:59:07;;;;;;;;;;;2.40;99.10;;;;;;5001392;28;1084;-71
2022/12/08 15:01:34;;;;;;;;;;;2.30;99.20;;;;;;5000283;28;1025;-71
2022/12/08 15:04:06;;;;;;;;;;;2.30;99.20;;;;;;4999586;28;1986;-71
2022/12/08 15:06:34;;;;;;;;;;;2.20;99.50;;;;;;4997776;28;1040;-71
2022/12/08 15:09:14;;;;;;;;;;;2.30;99.70;;;;;;4998009;28;1017;-71
2022/12/08 15:11:43;;;;;;;;;;;2.40;99.90;;;;;;4999016;28;1691;-71
2022/12/08 15:14:27;;;;;;;;;;;2.60;99.90;;;;;;4998347;28;1237;-69
2022/12/08 15:16:55;;;;;;;;;;;2.70;99.90;;;;;;4997063;28;966;-72
2022/12/08 15:19:27;;;;;;;;;;;3.20;99.90;;;;;;4998075;28;1446;-71
2022/12/08 15:21:56;;;;;;;;;;;3.00;99.60;;;;;;4997493;28;1053;-70
2022/12/08 15:24:25;;;;;;;;;;;2.90;99.60;;;;;;4997669;28;1988;-70