Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:21;;;;;;;37.60;33.37;;;;;;;;;;2124484;27;20931;-71
2022/08/06 00:01:21;;;;;;;40.00;32.97;;;;;;;;;;2133416;27;20282;-71
2022/08/06 00:02:24;;;;;;;43.73;33.40;;;;;;;;;;2124130;27;20430;-71
2022/08/06 00:03:24;;;;;;;37.10;33.13;;;;;;;;;;2124408;27;20184;-71
2022/08/06 00:04:27;;;;;;;34.70;31.10;;;;;;;;;;2133363;27;20461;-71
2022/08/06 00:05:28;;;;;;;34.43;31.13;;;;;;;;;;2133562;27;20664;-71
2022/08/06 00:06:29;;;;;;;34.57;30.90;;;;;;;;;;2124165;27;20533;-71
2022/08/06 00:07:30;;;;;;;34.13;30.77;;;;;;;;;;2124198;27;20428;-71
2022/08/06 00:08:31;;;;;;;35.90;31.90;;;;;;;;;;2133843;27;20226;-71
2022/08/06 00:09:33;;;;;;;37.30;33.20;;;;;;;;;;2124090;27;20434;-71
2022/08/06 00:10:34;;;;;;;37.67;33.67;;;;;;;;;;2124330;27;20260;-71
2022/08/06 00:11:35;;;;;;;39.40;33.67;;;;;;;;;;2133422;27;20437;-71
2022/08/06 00:12:36;;;;;;;36.47;32.60;;;;;;;;;;2124533;27;20505;-71
2022/08/06 00:13:36;;;;;;;36.03;31.50;;;;;;;;;;2124456;27;20185;-71
2022/08/06 00:14:38;;;;;;;35.37;31.77;;;;;;;;;;2133225;27;20423;-71
2022/08/06 00:15:39;;;;;;;35.27;30.87;;;;;;;;;;2123676;27;20692;-71
2022/08/06 00:16:40;;;;;;;34.67;31.07;;;;;;;;;;2124091;27;20469;-71
2022/08/06 00:17:42;;;;;;;35.17;31.40;;;;;;;;;;2133191;27;20490;-71
2022/08/06 00:18:42;;;;;;;35.70;31.27;;;;;;;;;;2133444;27;20192;-71
2022/08/06 00:19:45;;;;;;;36.47;32.40;;;;;;;;;;2123590;27;20471;-71
2022/08/06 00:20:45;;;;;;;39.67;31.40;;;;;;;;;;2124196;27;20227;-71
2022/08/06 00:21:46;;;;;;;37.87;31.80;;;;;;;;;;2133445;27;20424;-71
2022/08/06 00:22:47;;;;;;;36.40;32.43;;;;;;;;;;2133208;27;20188;-71
2022/08/06 00:23:48;;;;;;;35.90;32.27;;;;;;;;;;2133211;27;20425;-71
2022/08/06 00:24:49;;;;;;;35.60;31.13;;;;;;;;;;2133243;27;20215;-71
2022/08/06 00:25:50;;;;;;;41.33;32.93;;;;;;;;;;2123950;27;20997;-71
2022/08/06 00:26:51;;;;;;;38.57;32.63;;;;;;;;;;2115452;28;20552;-71
2022/08/06 00:27:52;;;;;;;34.33;30.63;;;;;;;;;;2124140;27;20440;-71
2022/08/06 00:28:52;;;;;;;35.03;31.47;;;;;;;;;;2123905;27;20662;-71
2022/08/06 00:29:54;;;;;;;34.50;30.87;;;;;;;;;;2124156;27;20804;-71
2022/08/06 00:30:54;;;;;;;41.37;31.53;;;;;;;;;;2123898;27;20227;-71
2022/08/06 00:31:56;;;;;;;33.97;30.67;;;;;;;;;;2124038;27;20423;-71
2022/08/06 00:32:57;;;;;;;34.57;31.20;;;;;;;;;;2133169;27;20637;-71
2022/08/06 00:34:01;;;;;;;36.37;32.47;;;;;;;;;;2133156;27;20423;-71
2022/08/06 00:35:03;;;;;;;36.03;32.37;;;;;;;;;;2133110;27;20448;-71
2022/08/06 00:36:05;;;;;;;36.10;32.30;;;;;;;;;;2133110;27;20468;-71
2022/08/06 00:37:06;;;;;;;37.40;33.57;;;;;;;;;;2123850;27;20951;-71
2022/08/06 00:38:07;;;;;;;36.33;32.70;;;;;;;;;;2114987;28;20562;-71
2022/08/06 00:39:08;;;;;;;37.00;33.10;;;;;;;;;;2115147;28;20431;-71
2022/08/06 00:40:09;;;;;;;41.00;33.83;;;;;;;;;;2114482;28;20236;-71
2022/08/06 00:41:11;;;;;;;37.73;33.57;;;;;;;;;;2124112;27;20421;-71
2022/08/06 00:42:11;;;;;;;37.00;32.50;;;;;;;;;;2133044;27;20425;-71
2022/08/06 00:43:13;;;;;;;39.47;33.03;;;;;;;;;;2133050;27;20519;-71
2022/08/06 00:44:14;;;;;;;37.20;33.37;;;;;;;;;;2133043;27;20270;-71
2022/08/06 00:45:15;;;;;;;40.63;33.50;;;;;;;;;;2133278;27;20417;-71
2022/08/06 00:46:16;;;;;;;37.23;32.07;;;;;;;;;;2133164;27;20191;-71
2022/08/06 00:47:17;;;;;;;35.27;31.77;;;;;;;;;;2133136;27;20421;-71
2022/08/06 00:48:17;;;;;;;36.33;32.47;;;;;;;;;;2133119;27;20191;-71
2022/08/06 00:49:19;;;;;;;36.37;32.70;;;;;;;;;;2132994;27;20424;-71
2022/08/06 00:50:20;;;;;;;41.80;33.03;;;;;;;;;;2123761;27;20291;-71
2022/08/06 00:51:22;;;;;;;35.70;32.30;;;;;;;;;;2123999;27;20422;-71
2022/08/06 00:52:23;;;;;;;35.80;32.03;;;;;;;;;;2133011;27;20937;-71
2022/08/06 00:53:24;;;;;;;35.17;31.47;;;;;;;;;;2133104;27;20773;-71
2022/08/06 00:54:24;;;;;;;35.90;32.07;;;;;;;;;;2123711;27;20192;-71
2022/08/06 00:55:26;;;;;;;36.37;32.53;;;;;;;;;;2123823;27;20417;-71
2022/08/06 00:56:26;;;;;;;37.23;32.43;;;;;;;;;;2132968;27;20194;-71
2022/08/06 00:57:28;;;;;;;36.73;33.03;;;;;;;;;;2123671;27;20466;-71
2022/08/06 00:58:28;;;;;;;36.17;32.37;;;;;;;;;;2123581;27;20216;-71
2022/08/06 00:59:29;;;;;;;40.23;33.10;;;;;;;;;;2132249;27;20521;-71
2022/08/06 01:00:30;;;;;;;38.57;32.20;;;;;;;;;;2123638;27;20665;-71
2022/08/06 01:01:31;;;;;;;34.73;31.07;;;;;;;;;;2115205;28;20469;-71
2022/08/06 01:02:32;;;;;;;37.50;33.33;;;;;;;;;;2123804;27;20185;-71
2022/08/06 01:03:33;;;;;;;37.90;32.20;;;;;;;;;;2123262;27;20438;-71
2022/08/06 01:04:34;;;;;;;36.40;32.23;;;;;;;;;;2123901;27;20297;-71
2022/08/06 01:05:36;;;;;;;35.90;32.27;;;;;;;;;;2132887;27;20429;-71
2022/08/06 01:06:38;;;;;;;36.43;32.43;;;;;;;;;;2123624;27;20201;-71
2022/08/06 01:07:39;;;;;;;36.80;32.87;;;;;;;;;;2124013;27;20900;-70
2022/08/06 01:08:40;;;;;;;36.20;32.37;;;;;;;;;;2132848;27;20456;-71
2022/08/06 01:09:41;;;;;;;34.17;30.83;;;;;;;;;;2123654;27;20450;-71
2022/08/06 01:10:42;;;;;;;35.37;31.80;;;;;;;;;;2123684;27;20275;-71
2022/08/06 01:11:43;;;;;;;35.17;30.63;;;;;;;;;;2123537;27;20430;-71
2022/08/06 01:12:44;;;;;;;36.40;32.90;;;;;;;;;;2115150;28;20763;-71
2022/08/06 01:13:45;;;;;;;36.60;32.67;;;;;;;;;;2123791;27;20850;-71
2022/08/06 01:14:46;;;;;;;37.50;33.37;;;;;;;;;;2123105;27;20694;-71
2022/08/06 01:15:51;;;;;;;35.53;31.90;;;;;;;;;;2123587;27;20817;-71
2022/08/06 01:16:54;;;;;;;37.47;32.47;;;;;;;;;;2115960;27;20217;-71
2022/08/06 01:17:58;;;;;;;36.87;32.90;;;;;;;;;;2115338;28;20434;-71
2022/08/06 01:19:08;;;;;;;35.60;31.90;;;;;;;;;;2123829;27;20473;-71
2022/08/06 01:20:17;;;;;;;38.10;33.70;;;;;;;;;;2133060;27;20404;-71
2022/08/06 01:21:35;;;;;;;36.07;32.43;;;;;;;;;;2123467;27;20540;-71
2022/08/06 01:22:43;;;;;;;34.97;31.07;;;;;;;;;;2126276;27;20403;-71
2022/08/06 01:23:52;;;;;;;34.67;31.27;;;;;;;;;;2123514;27;20536;-71
2022/08/06 01:25:03;;;;;;;34.37;30.97;;;;;;;;;;2125014;27;20458;-71
2022/08/06 01:26:24;;;;;;;40.10;33.27;;;;;;;;;;2132739;27;20545;-71
2022/08/06 01:27:32;;;;;;;34.80;31.40;;;;;;;;;;2132739;27;20402;-71
2022/08/06 01:28:35;;;;;;;34.73;31.10;;;;;;;;;;2132957;27;20394;-71
2022/08/06 01:29:37;;;;;;;33.40;30.03;;;;;;;;;;2132750;27;20528;-71
2022/08/06 01:30:43;;;;;;;37.10;31.60;;;;;;;;;;2132803;27;20423;-71
2022/08/06 01:31:46;;;;;;;34.10;30.50;;;;;;;;;;2123487;27;20426;-71
2022/08/06 01:32:49;;;;;;;35.67;31.93;;;;;;;;;;2123856;27;21000;-71
2022/08/06 01:33:51;;;;;;;35.80;32.03;;;;;;;;;;2132952;27;20486;-71
2022/08/06 01:34:54;;;;;;;36.80;32.13;;;;;;;;;;2132845;27;20424;-71
2022/08/06 01:35:56;;;;;;;36.47;31.23;;;;;;;;;;2132704;27;20425;-71
2022/08/06 01:36:59;;;;;;;38.00;32.30;;;;;;;;;;2122966;27;20457;-71
2022/08/06 01:38:03;;;;;;;36.23;32.47;;;;;;;;;;2123761;27;20430;-71
2022/08/06 01:39:04;;;;;;;37.73;32.67;;;;;;;;;;2132542;27;20522;-71
2022/08/06 01:40:07;;;;;;;42.57;31.57;;;;;;;;;;2132724;27;20427;-71
2022/08/06 01:41:10;;;;;;;37.93;31.53;;;;;;;;;;2132705;27;20417;-71
2022/08/06 01:42:11;;;;;;;34.60;30.90;;;;;;;;;;2123438;27;20900;-71
2022/08/06 01:43:17;;;;;;;36.00;32.27;;;;;;;;;;2114817;28;20431;-71
2022/08/06 01:44:19;;;;;;;36.10;30.83;;;;;;;;;;2123987;27;20457;-71
2022/08/06 01:45:23;;;;;;;35.90;30.33;;;;;;;;;;2132710;27;20480;-71
2022/08/06 01:46:24;;;;;;;35.50;31.27;;;;;;;;;;2123306;27;20536;-71
2022/08/06 01:47:26;;;;;;;35.30;31.63;;;;;;;;;;2123486;27;20784;-71
2022/08/06 01:48:27;;;;;;;41.00;30.33;;;;;;;;;;2123313;27;20540;-71
2022/08/06 01:49:30;;;;;;;35.00;30.33;;;;;;;;;;2123556;27;20422;-71
2022/08/06 01:50:32;;;;;;;34.20;30.70;;;;;;;;;;2132598;27;20190;-71
2022/08/06 01:51:34;;;;;;;33.57;30.13;;;;;;;;;;2122992;27;20888;-71
2022/08/06 01:52:37;;;;;;;34.10;30.57;;;;;;;;;;2123518;27;20478;-71
2022/08/06 01:53:39;;;;;;;34.10;30.73;;;;;;;;;;2132713;27;20421;-71
2022/08/06 01:54:42;;;;;;;34.43;30.90;;;;;;;;;;2123307;27;20481;-71
2022/08/06 01:55:45;;;;;;;35.43;31.80;;;;;;;;;;2123679;27;20428;-71
2022/08/06 01:56:47;;;;;;;37.17;33.27;;;;;;;;;;2132734;27;20432;-71
2022/08/06 01:57:51;;;;;;;37.63;33.67;;;;;;;;;;2123259;27;20487;-71
2022/08/06 01:58:54;;;;;;;40.60;32.00;;;;;;;;;;2123176;27;20493;-71
2022/08/06 01:59:56;;;;;;;39.47;33.77;;;;;;;;;;2123388;27;20547;-71
2022/08/06 02:00:59;;;;;;;35.33;31.53;;;;;;;;;;2132557;27;20486;-71
2022/08/06 02:02:03;;;;;;;35.83;30.80;;;;;;;;;;2122651;27;20478;-71
2022/08/06 02:03:17;;;;;;;36.43;32.60;;;;;;;;;;2115172;28;20470;-71
2022/08/06 02:04:18;;;;;;;36.30;32.50;;;;;;;;;;2125420;27;20493;-71
2022/08/06 02:05:20;;;;;;;35.57;31.87;;;;;;;;;;2132568;27;20846;-71
2022/08/06 02:06:22;;;;;;;36.23;32.03;;;;;;;;;;2132521;27;20417;-71
2022/08/06 02:07:24;;;;;;;37.67;33.73;;;;;;;;;;2132687;27;20469;-71
2022/08/06 02:08:28;;;;;;;36.50;32.03;;;;;;;;;;2132479;27;20448;-71
2022/08/06 02:09:30;;;;;;;35.87;32.00;;;;;;;;;;2132379;27;20424;-71
2022/08/06 02:10:34;;;;;;;36.10;32.20;;;;;;;;;;2132490;27;20416;-71
2022/08/06 02:11:34;;;;;;;35.97;32.10;;;;;;;;;;2132441;27;20515;-71
2022/08/06 02:12:37;;;;;;;39.23;32.17;;;;;;;;;;2123224;28;20955;-71
2022/08/06 02:13:38;;;;;;;35.17;31.03;;;;;;;;;;2123465;27;20212;-71
2022/08/06 02:14:43;;;;;;;36.13;32.37;;;;;;;;;;2122868;27;20521;-71
2022/08/06 02:15:44;;;;;;;36.30;32.40;;;;;;;;;;2123896;27;20570;-71
2022/08/06 02:16:46;;;;;;;35.37;31.67;;;;;;;;;;2132477;27;20409;-71
2022/08/06 02:17:47;;;;;;;36.97;31.50;;;;;;;;;;2132493;27;20649;-71
2022/08/06 02:18:50;;;;;;;36.23;31.60;;;;;;;;;;2132391;27;20456;-71
2022/08/06 02:19:51;;;;;;;38.37;32.27;;;;;;;;;;2123235;28;20501;-71
2022/08/06 02:20:55;;;;;;;39.03;31.57;;;;;;;;;;2114809;28;20453;-71
2022/08/06 02:21:59;;;;;;;36.07;32.33;;;;;;;;;;2123666;27;20520;-71
2022/08/06 02:23:02;;;;;;;35.50;31.50;;;;;;;;;;2132582;27;20456;-71
2022/08/06 02:24:05;;;;;;;36.30;32.03;;;;;;;;;;2132552;27;20452;-70
2022/08/06 02:25:10;;;;;;;33.07;29.87;;;;;;;;;;2132491;27;20938;-70
2022/08/06 02:26:11;;;;;;;38.37;32.80;;;;;;;;;;2132607;27;20429;-70
2022/08/06 02:27:13;;;;;;;37.57;32.67;;;;;;;;;;2132387;27;20417;-70
2022/08/06 02:28:14;;;;;;;37.87;32.37;;;;;;;;;;2123201;28;20452;-71
2022/08/06 02:29:18;;;;;;;42.63;33.33;;;;;;;;;;2123314;27;20509;-70
2022/08/06 02:30:20;;;;;;;38.07;32.27;;;;;;;;;;2122728;28;20517;-70
2022/08/06 02:31:21;;;;;;;35.30;31.60;;;;;;;;;;2114605;28;20435;-70
2022/08/06 02:32:22;;;;;;;35.40;31.67;;;;;;;;;;2123254;28;20426;-70
2022/08/06 02:33:24;;;;;;;34.17;30.30;;;;;;;;;;2131338;27;20505;-71
2022/08/06 02:34:24;;;;;;;33.30;29.83;;;;;;;;;;2131915;27;20195;-70
2022/08/06 02:35:27;;;;;;;33.90;30.33;;;;;;;;;;2132386;27;20413;-71
2022/08/06 02:36:29;;;;;;;36.57;30.33;;;;;;;;;;2122770;28;20296;-71
2022/08/06 02:37:31;;;;;;;34.60;29.83;;;;;;;;;;2123434;27;20475;-71
2022/08/06 02:38:35;;;;;;;33.40;30.17;;;;;;;;;;2132296;27;20446;-71
2022/08/06 02:39:40;;;;;;;33.47;30.13;;;;;;;;;;2132553;27;20429;-71
2022/08/06 02:40:43;;;;;;;35.23;29.00;;;;;;;;;;2132614;27;20409;-70
2022/08/06 02:41:46;;;;;;;33.47;30.03;;;;;;;;;;2132442;27;20417;-70
2022/08/06 02:42:49;;;;;;;33.93;30.37;;;;;;;;;;2123117;28;20488;-71
2022/08/06 02:43:52;;;;;;;32.87;29.50;;;;;;;;;;2123681;27;20414;-70
2022/08/06 02:44:57;;;;;;;34.17;30.50;;;;;;;;;;2132454;27;20516;-69
2022/08/06 02:46:04;;;;;;;33.30;30.10;;;;;;;;;;2123116;28;20456;-70
2022/08/06 02:47:06;;;;;;;34.50;30.93;;;;;;;;;;2123874;27;20406;-70
2022/08/06 02:48:10;;;;;;;34.70;31.23;;;;;;;;;;2122467;28;21024;-70
2022/08/06 02:49:14;;;;;;;34.67;31.07;;;;;;;;;;2123599;27;20429;-70
2022/08/06 02:50:17;;;;;;;35.00;31.37;;;;;;;;;;2132510;27;20417;-71
2022/08/06 02:51:21;;;;;;;34.80;31.10;;;;;;;;;;2132282;27;20437;-70
2022/08/06 02:52:26;;;;;;;34.43;30.93;;;;;;;;;;2132302;27;20927;-70
2022/08/06 02:53:30;;;;;;;34.23;30.60;;;;;;;;;;2132586;27;20437;-70
2022/08/06 02:54:32;;;;;;;34.23;30.77;;;;;;;;;;2132273;27;20424;-71
2022/08/06 02:55:34;;;;;;;33.80;30.37;;;;;;;;;;2122996;28;20944;-70
2022/08/06 02:56:37;;;;;;;36.53;30.73;;;;;;;;;;2123154;27;20520;-70
2022/08/06 02:57:38;;;;;;;34.40;30.87;;;;;;;;;;2131726;27;20885;-70
2022/08/06 02:58:41;;;;;;;34.77;31.13;;;;;;;;;;2132319;27;20501;-70
2022/08/06 02:59:43;;;;;;;34.40;30.83;;;;;;;;;;2132120;27;20463;-70
2022/08/06 03:00:45;;;;;;;36.10;32.40;;;;;;;;;;2122944;28;20452;-72
2022/08/06 03:01:50;;;;;;;33.83;30.10;;;;;;;;;;2123252;27;20537;-70
2022/08/06 03:02:54;;;;;;;33.87;30.53;;;;;;;;;;2123012;27;20521;-71
2022/08/06 03:03:56;;;;;;;32.93;29.53;;;;;;;;;;2116442;27;20458;-70
2022/08/06 03:05:00;;;;;;;37.13;31.23;;;;;;;;;;2125003;27;20891;-70
2022/08/06 03:06:02;;;;;;;37.10;30.60;;;;;;;;;;2133980;27;20428;-70
2022/08/06 03:07:06;;;;;;;34.00;30.47;;;;;;;;;;2133894;27;20417;-70
2022/08/06 03:08:08;;;;;;;34.10;30.57;;;;;;;;;;2133850;27;20424;-71
2022/08/06 03:09:09;;;;;;;34.80;31.30;;;;;;;;;;2124325;27;20458;-71
2022/08/06 03:10:11;;;;;;;34.37;30.77;;;;;;;;;;2124977;27;20455;-71
2022/08/06 03:11:12;;;;;;;35.07;31.50;;;;;;;;;;2124591;27;20441;-71
2022/08/06 03:12:14;;;;;;;37.10;31.27;;;;;;;;;;2116159;28;20476;-71
2022/08/06 03:13:17;;;;;;;34.53;30.87;;;;;;;;;;2124832;27;20451;-71
2022/08/06 03:14:18;;;;;;;34.80;30.27;;;;;;;;;;2133773;27;20455;-71
2022/08/06 03:15:20;;;;;;;34.00;30.33;;;;;;;;;;2124062;27;20540;-71
2022/08/06 03:16:22;;;;;;;32.53;29.43;;;;;;;;;;2116163;28;20613;-71
2022/08/06 03:17:25;;;;;;;33.63;30.03;;;;;;;;;;2124312;27;20776;-71
2022/08/06 03:18:27;;;;;;;33.17;29.57;;;;;;;;;;2133710;27;20531;-71
2022/08/06 03:19:29;;;;;;;33.20;29.57;;;;;;;;;;2133687;27;20467;-71
2022/08/06 03:20:30;;;;;;;33.60;30.03;;;;;;;;;;2133861;27;20424;-71
2022/08/06 03:21:33;;;;;;;33.13;29.53;;;;;;;;;;2133720;27;20423;-71
2022/08/06 03:22:34;;;;;;;32.90;29.47;;;;;;;;;;2133693;27;20475;-71
2022/08/06 03:23:36;;;;;;;31.67;28.20;;;;;;;;;;2133713;27;20416;-71
2022/08/06 03:24:37;;;;;;;31.43;28.43;;;;;;;;;;2133833;27;20187;-69
2022/08/06 03:25:39;;;;;;;31.77;28.40;;;;;;;;;;2133790;27;20416;-72
2022/08/06 03:26:41;;;;;;;32.27;28.93;;;;;;;;;;2124452;27;20959;-70
2022/08/06 03:27:43;;;;;;;31.53;27.83;;;;;;;;;;2116078;28;20438;-71
2022/08/06 03:28:44;;;;;;;31.63;28.60;;;;;;;;;;2124481;27;20955;-70
2022/08/06 03:29:46;;;;;;;31.10;27.83;;;;;;;;;;2133083;27;20409;-70
2022/08/06 03:30:47;;;;;;;31.87;28.77;;;;;;;;;;2133670;27;20538;-71
2022/08/06 03:31:48;;;;;;;31.43;28.40;;;;;;;;;;2133656;27;20955;-72
2022/08/06 03:32:51;;;;;;;31.70;28.80;;;;;;;;;;2133661;27;20528;-70
2022/08/06 03:33:53;;;;;;;32.37;29.00;;;;;;;;;;2133658;27;20417;-71
2022/08/06 03:34:53;;;;;;;34.10;28.27;;;;;;;;;;2133701;27;20472;-71
2022/08/06 03:35:55;;;;;;;30.87;28.07;;;;;;;;;;2133608;27;20474;-70
2022/08/06 03:36:57;;;;;;;30.93;26.97;;;;;;;;;;2133542;27;20187;-70
2022/08/06 03:37:58;;;;;;;30.53;27.33;;;;;;;;;;2124304;27;20488;-70
2022/08/06 03:39:02;;;;;;;30.73;27.73;;;;;;;;;;2124499;27;20425;-70
2022/08/06 03:40:04;;;;;;;32.13;28.70;;;;;;;;;;2133599;27;20235;-70
2022/08/06 03:41:06;;;;;;;31.80;28.30;;;;;;;;;;2133615;27;20987;-71
2022/08/06 03:42:06;;;;;;;31.77;28.47;;;;;;;;;;2133557;27;20457;-70
2022/08/06 03:43:08;;;;;;;32.33;28.90;;;;;;;;;;2124287;27;20437;-70
2022/08/06 03:44:09;;;;;;;31.53;28.60;;;;;;;;;;2115829;28;20363;-70
2022/08/06 03:45:11;;;;;;;31.00;28.20;;;;;;;;;;2115853;28;20439;-70
2022/08/06 03:46:13;;;;;;;31.20;28.00;;;;;;;;;;2124718;27;20410;-71
2022/08/06 03:47:17;;;;;;;32.40;28.97;;;;;;;;;;2133518;27;20423;-71
2022/08/06 03:48:21;;;;;;;30.70;27.43;;;;;;;;;;2133555;27;20432;-71
2022/08/06 03:49:24;;;;;;;32.83;27.80;;;;;;;;;;2133593;27;20425;-71
2022/08/06 03:50:27;;;;;;;35.20;27.10;;;;;;;;;;2133534;27;20459;-70
2022/08/06 03:51:29;;;;;;;34.40;28.13;;;;;;;;;;2133491;27;20424;-72
2022/08/06 03:52:31;;;;;;;30.67;27.53;;;;;;;;;;2123786;27;20438;-70
2022/08/06 03:53:34;;;;;;;32.20;28.13;;;;;;;;;;2124501;27;20767;-70
2022/08/06 03:54:36;;;;;;;30.90;27.70;;;;;;;;;;2133666;27;20432;-72
2022/08/06 03:55:38;;;;;;;32.03;28.57;;;;;;;;;;2124221;27;20446;-70
2022/08/06 03:56:40;;;;;;;33.00;28.07;;;;;;;;;;2115852;27;20537;-70
2022/08/06 03:57:48;;;;;;;30.47;27.23;;;;;;;;;;2115844;27;20430;-70
2022/08/06 03:58:49;;;;;;;30.13;26.93;;;;;;;;;;2125326;27;20434;-70
2022/08/06 03:59:52;;;;;;;30.97;27.70;;;;;;;;;;2123979;27;20474;-70
2022/08/06 04:00:55;;;;;;;31.10;27.77;;;;;;;;;;2124534;27;20434;-70
2022/08/06 04:01:57;;;;;;;29.47;26.77;;;;;;;;;;2124120;27;20448;-70
2022/08/06 04:02:58;;;;;;;31.37;28.33;;;;;;;;;;2124310;27;20426;-71
2022/08/06 04:04:01;;;;;;;30.83;27.67;;;;;;;;;;2133406;27;20424;-71
2022/08/06 04:05:01;;;;;;;31.43;28.17;;;;;;;;;;2133571;27;20286;-70
2022/08/06 04:06:03;;;;;;;30.53;27.20;;;;;;;;;;2133572;27;20416;-70
2022/08/06 04:07:04;;;;;;;30.90;27.70;;;;;;;;;;2124076;27;20251;-71
2022/08/06 04:08:06;;;;;;;30.67;27.40;;;;;;;;;;2123716;27;20485;-71
2022/08/06 04:09:07;;;;;;;29.27;26.33;;;;;;;;;;2124385;27;20223;-70
2022/08/06 04:10:09;;;;;;;31.27;27.53;;;;;;;;;;2133402;27;20906;-70
2022/08/06 04:11:11;;;;;;;30.07;27.17;;;;;;;;;;2133343;27;20219;-70
2022/08/06 04:12:13;;;;;;;30.47;27.27;;;;;;;;;;2133313;27;20456;-70
2022/08/06 04:13:15;;;;;;;30.67;27.63;;;;;;;;;;2124051;27;20438;-72
2022/08/06 04:14:15;;;;;;;30.67;27.70;;;;;;;;;;2115551;27;20525;-70
2022/08/06 04:15:17;;;;;;;30.63;27.33;;;;;;;;;;2124202;27;20442;-71
2022/08/06 04:16:18;;;;;;;30.20;27.20;;;;;;;;;;2133345;27;20227;-71
2022/08/06 04:17:20;;;;;;;30.10;27.30;;;;;;;;;;2123989;27;20445;-71
2022/08/06 04:18:23;;;;;;;33.10;27.03;;;;;;;;;;2124372;27;20267;-71
2022/08/06 04:19:26;;;;;;;30.07;27.37;;;;;;;;;;2133197;27;20967;-70
2022/08/06 04:20:28;;;;;;;31.00;27.90;;;;;;;;;;2133270;27;20461;-70
2022/08/06 04:21:30;;;;;;;31.93;28.93;;;;;;;;;;2133349;27;20424;-70
2022/08/06 04:22:30;;;;;;;38.10;29.53;;;;;;;;;;2133316;27;20433;-70
2022/08/06 04:23:32;;;;;;;31.87;28.87;;;;;;;;;;2123597;27;20525;-70
2022/08/06 04:24:32;;;;;;;32.00;28.80;;;;;;;;;;2124337;27;20191;-70
2022/08/06 04:25:37;;;;;;;32.27;28.13;;;;;;;;;;2133224;27;20914;-70
2022/08/06 04:26:38;;;;;;;32.27;28.33;;;;;;;;;;2123987;27;20699;-71
2022/08/06 04:27:41;;;;;;;38.27;29.27;;;;;;;;;;2124251;27;20425;-71
2022/08/06 04:28:42;;;;;;;31.00;28.10;;;;;;;;;;2133184;27;20515;-71
2022/08/06 04:29:44;;;;;;;31.60;28.53;;;;;;;;;;2133266;27;20421;-71
2022/08/06 04:30:45;;;;;;;34.17;29.33;;;;;;;;;;2123933;27;20951;-71
2022/08/06 04:31:48;;;;;;;31.70;28.33;;;;;;;;;;2124202;27;20475;-71
2022/08/06 04:32:49;;;;;;;32.77;29.23;;;;;;;;;;2133223;27;20440;-71
2022/08/06 04:33:52;;;;;;;32.47;28.97;;;;;;;;;;2123956;27;20440;-70
2022/08/06 04:34:54;;;;;;;33.63;30.13;;;;;;;;;;2115572;28;20205;-72
2022/08/06 04:35:56;;;;;;;38.13;28.70;;;;;;;;;;2124058;27;20422;-70
2022/08/06 04:36:57;;;;;;;32.20;28.73;;;;;;;;;;2123846;27;20840;-70
2022/08/06 04:38:00;;;;;;;31.40;28.40;;;;;;;;;;2124151;27;20418;-71
2022/08/06 04:39:01;;;;;;;32.20;29.00;;;;;;;;;;2133087;27;20520;-70
2022/08/06 04:40:03;;;;;;;31.87;28.80;;;;;;;;;;2123810;27;21010;-70
2022/08/06 04:41:03;;;;;;;29.87;27.13;;;;;;;;;;2115433;28;20197;-70
2022/08/06 04:42:05;;;;;;;31.13;27.93;;;;;;;;;;2123959;27;20504;-70
2022/08/06 04:43:06;;;;;;;31.07;27.83;;;;;;;;;;2133265;27;20191;-70
2022/08/06 04:44:08;;;;;;;33.33;29.80;;;;;;;;;;2133091;27;20425;-70
2022/08/06 04:45:09;;;;;;;33.63;29.87;;;;;;;;;;2123793;27;20196;-70
2022/08/06 04:46:10;;;;;;;33.13;29.53;;;;;;;;;;2123940;27;20414;-71
2022/08/06 04:47:11;;;;;;;32.40;29.30;;;;;;;;;;2123379;27;20442;-70
2022/08/06 04:48:14;;;;;;;33.50;30.00;;;;;;;;;;2115290;28;21182;-70
2022/08/06 04:49:15;;;;;;;32.23;28.47;;;;;;;;;;2124275;27;20180;-70
2022/08/06 04:50:18;;;;;;;33.80;28.67;;;;;;;;;;2133060;27;20421;-72
2022/08/06 04:51:18;;;;;;;33.73;30.03;;;;;;;;;;2133020;27;20183;-70
2022/08/06 04:52:21;;;;;;;31.93;29.03;;;;;;;;;;2133106;27;20446;-70
2022/08/06 04:53:22;;;;;;;32.37;29.07;;;;;;;;;;2123745;27;20224;-71
2022/08/06 04:54:23;;;;;;;33.13;29.60;;;;;;;;;;2123813;27;20927;-71
2022/08/06 04:55:24;;;;;;;31.70;28.60;;;;;;;;;;2132442;27;20286;-70
2022/08/06 04:56:25;;;;;;;32.20;28.80;;;;;;;;;;2132427;27;20912;-70
2022/08/06 04:57:26;;;;;;;33.27;29.67;;;;;;;;;;2123889;27;20201;-70
2022/08/06 04:58:27;;;;;;;54.83;30.20;;;;;;;;;;2123907;27;20446;-71
2022/08/06 04:59:27;;;;;;;32.63;29.33;;;;;;;;;;2132818;27;20254;-71
2022/08/06 05:00:29;;;;;;;33.67;30.27;;;;;;;;;;2132970;27;20432;-71
2022/08/06 05:01:29;;;;;;;32.80;29.70;;;;;;;;;;2123343;27;20287;-71
2022/08/06 05:02:31;;;;;;;33.53;30.03;;;;;;;;;;2115248;28;20423;-70
2022/08/06 05:03:31;;;;;;;34.07;30.90;;;;;;;;;;2123671;27;20204;-70
2022/08/06 05:04:33;;;;;;;33.07;29.67;;;;;;;;;;2123780;27;20418;-70
2022/08/06 05:05:37;;;;;;;34.57;29.87;;;;;;;;;;2133031;27;20184;-71
2022/08/06 05:06:44;;;;;;;33.97;30.53;;;;;;;;;;2123586;27;20445;-71
2022/08/06 05:07:45;;;;;;;34.80;30.37;;;;;;;;;;2124587;27;20467;-70
2022/08/06 05:08:47;;;;;;;31.83;28.53;;;;;;;;;;2133140;27;20421;-70
2022/08/06 05:09:49;;;;;;;32.50;29.13;;;;;;;;;;2132847;27;20421;-71
2022/08/06 05:10:53;;;;;;;32.60;29.13;;;;;;;;;;2132979;27;20520;-70
2022/08/06 05:11:58;;;;;;;32.03;28.73;;;;;;;;;;2132796;27;20417;-70
2022/08/06 05:13:01;;;;;;;34.40;30.70;;;;;;;;;;2123656;27;20434;-70
2022/08/06 05:14:04;;;;;;;33.10;29.73;;;;;;;;;;2115272;27;20467;-70
2022/08/06 05:15:07;;;;;;;33.63;29.73;;;;;;;;;;2123645;27;20612;-71
2022/08/06 05:16:09;;;;;;;32.93;29.73;;;;;;;;;;2132267;27;20445;-71
2022/08/06 05:17:13;;;;;;;32.20;29.10;;;;;;;;;;2123582;27;20842;-71
2022/08/06 05:18:16;;;;;;;33.17;29.67;;;;;;;;;;2124004;27;20433;-71
2022/08/06 05:19:19;;;;;;;33.40;29.50;;;;;;;;;;2123529;27;20440;-71
2022/08/06 05:20:21;;;;;;;32.33;28.43;;;;;;;;;;2114899;28;20450;-71
2022/08/06 05:21:26;;;;;;;33.60;30.07;;;;;;;;;;2115132;28;20450;-71
2022/08/06 05:22:28;;;;;;;32.03;29.10;;;;;;;;;;2124140;27;20422;-71
2022/08/06 05:23:32;;;;;;;32.53;29.33;;;;;;;;;;2132753;27;20464;-71
2022/08/06 05:24:33;;;;;;;32.20;28.80;;;;;;;;;;2123513;27;21073;-70
2022/08/06 05:25:35;;;;;;;38.83;29.73;;;;;;;;;;2114687;28;20786;-70
2022/08/06 05:26:36;;;;;;;32.63;29.10;;;;;;;;;;2123452;27;20935;-70
2022/08/06 05:27:40;;;;;;;31.37;28.37;;;;;;;;;;2123466;27;20482;-70
2022/08/06 05:28:41;;;;;;;32.57;29.27;;;;;;;;;;2115320;27;20772;-70
2022/08/06 05:29:42;;;;;;;31.67;28.40;;;;;;;;;;2123596;27;20788;-70
2022/08/06 05:30:44;;;;;;;31.63;28.60;;;;;;;;;;2132703;27;20424;-71
2022/08/06 05:31:44;;;;;;;32.33;29.13;;;;;;;;;;2123449;27;20196;-70
2022/08/06 05:32:47;;;;;;;39.03;29.00;;;;;;;;;;2123587;27;20417;-70
2022/08/06 05:33:48;;;;;;;31.13;28.27;;;;;;;;;;2132647;27;20606;-70
2022/08/06 05:34:49;;;;;;;31.97;28.77;;;;;;;;;;2132802;27;20421;-71
2022/08/06 05:35:49;;;;;;;32.97;29.47;;;;;;;;;;2132683;27;20187;-71
2022/08/06 05:36:52;;;;;;;32.50;29.23;;;;;;;;;;2122772;27;20440;-71
2022/08/06 05:37:53;;;;;;;34.27;28.00;;;;;;;;;;2123869;27;20191;-71
2022/08/06 05:38:54;;;;;;;32.07;28.73;;;;;;;;;;2123428;27;20428;-71
2022/08/06 05:39:54;;;;;;;31.33;27.87;;;;;;;;;;2123468;27;20267;-71
2022/08/06 05:40:56;;;;;;;31.87;28.27;;;;;;;;;;2132635;27;20429;-70
2022/08/06 05:41:57;;;;;;;32.03;28.63;;;;;;;;;;2132806;27;20274;-71
2022/08/06 05:42:59;;;;;;;30.57;27.57;;;;;;;;;;2132749;27;20420;-71
2022/08/06 05:43:59;;;;;;;30.97;27.43;;;;;;;;;;2123398;27;20497;-71
2022/08/06 05:45:00;;;;;;;32.03;28.23;;;;;;;;;;2114904;28;20495;-71
2022/08/06 05:46:03;;;;;;;31.30;28.03;;;;;;;;;;2123479;27;20211;-70
2022/08/06 05:47:06;;;;;;;31.03;27.90;;;;;;;;;;2123321;27;20434;-70
2022/08/06 05:48:07;;;;;;;35.23;27.93;;;;;;;;;;2123296;27;20994;-70
2022/08/06 05:49:09;;;;;;;31.13;28.10;;;;;;;;;;2123492;27;20793;-70
2022/08/06 05:50:10;;;;;;;31.70;27.90;;;;;;;;;;2123461;27;20218;-70
2022/08/06 05:51:13;;;;;;;30.13;27.23;;;;;;;;;;2123681;27;20479;-70
2022/08/06 05:52:18;;;;;;;30.43;27.53;;;;;;;;;;2132548;27;20795;-70
2022/08/06 05:53:31;;;;;;;30.60;27.33;;;;;;;;;;2123394;27;20430;-70
2022/08/06 05:54:34;;;;;;;31.40;28.17;;;;;;;;;;2123285;27;20491;-71
2022/08/06 05:55:38;;;;;;;30.13;27.27;;;;;;;;;;2123825;27;20422;-70
2022/08/06 05:56:41;;;;;;;32.13;27.20;;;;;;;;;;2123249;27;20446;-70
2022/08/06 05:57:44;;;;;;;31.10;27.90;;;;;;;;;;2123760;27;20429;-70
2022/08/06 05:58:47;;;;;;;29.83;26.80;;;;;;;;;;2123258;28;20474;-70
2022/08/06 05:59:51;;;;;;;29.57;26.60;;;;;;;;;;2114534;28;20917;-71
2022/08/06 06:00:51;;;;;;;29.00;26.30;;;;;;;;;;2123387;28;20773;-70
2022/08/06 06:01:54;;;;;;;29.07;26.37;;;;;;;;;;2124217;27;20588;-70