Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:16;;;;;;;16.40;10.35;;;;;;;2.85;69.25;97007.13;5050607;28;20064;-65
2021/04/15 00:03:43;;;;;;;17.63;10.38;;;;;;;2.82;69.29;96996.88;5051676;28;20385;-65
2021/04/15 00:06:13;;;;;;;16.08;10.43;;;;;;;2.79;69.59;97000.06;5050242;28;20055;-66
2021/04/15 00:08:40;;;;;;;15.52;10.32;;;;;;;2.75;69.53;96993.56;5052106;28;20053;-65
2021/04/15 00:11:07;;;;;;;15.63;10.25;;;;;;;2.71;69.89;96997.81;5050701;28;20080;-66
2021/04/15 00:13:36;;;;;;;17.08;11.23;;;;;;;2.68;69.96;96992.94;5051031;28;20049;-65
2021/04/15 00:16:04;;;;;;;16.05;10.15;;;;;;;2.64;69.65;96991.81;5050997;28;20048;-66
2021/04/15 00:18:32;;;;;;;15.73;10.27;;;;;;;2.63;69.65;96992.09;5051094;28;20060;-65
2021/04/15 00:20:58;;;;;;;16.65;10.10;;;;;;;2.58;69.80;96990.13;5051550;28;20044;-65
2021/04/15 00:23:25;;;;;;;17.27;11.45;;;;;;;2.54;70.43;96986.31;5049919;28;20041;-65
2021/04/15 00:25:51;;;;;;;17.33;11.07;;;;;;;2.51;70.56;96992.22;5051871;28;20041;-65
2021/04/15 00:28:18;;;;;;;17.15;10.38;;;;;;;2.48;70.49;96988.13;5049784;28;20041;-65
2021/04/15 00:30:44;;;;;;;15.75;9.25;;;;;;;2.45;70.20;96982.44;5051674;28;20048;-65
2021/04/15 00:33:11;;;;;;;14.00;9.20;;;;;;;2.31;69.68;96977.47;5048697;28;20052;-65
2021/04/15 00:35:38;;;;;;;16.00;9.80;;;;;;;2.24;70.26;96968.75;5051305;28;20048;-65
2021/04/15 00:38:06;;;;;;;16.55;10.65;;;;;;;2.20;70.89;96975.72;5050346;28;20049;-65
2021/04/15 00:40:34;;;;;;;17.80;10.70;;;;;;;2.16;71.38;96969.19;5050753;28;20053;-65
2021/04/15 00:43:01;;;;;;;19.83;10.82;;;;;;;2.13;71.95;96980.44;5051342;28;20052;-65
2021/04/15 00:45:30;;;;;;;18.17;9.93;;;;;;;2.09;71.91;96971.28;5049238;28;20053;-65
2021/04/15 00:48:01;;;;;;;19.48;10.55;;;;;;;2.04;71.74;96976.56;5051645;28;20051;-65
2021/04/15 00:50:33;;;;;;;18.40;10.48;;;;;;;1.99;72.04;96973.81;5050094;28;20048;-65
2021/04/15 00:53:02;;;;;;;16.30;10.10;;;;;;;1.98;72.10;96972.16;5051389;28;20045;-65
2021/04/15 00:55:32;;;;;;;16.08;10.35;;;;;;;1.94;72.13;96971.06;5050241;28;20558;-65
2021/04/15 00:57:59;;;;;;;16.70;10.00;;;;;;;1.89;72.17;96973.69;5051017;28;20095;-65
2021/04/15 01:00:28;;;;;;;19.08;9.68;;;;;;;1.86;72.42;96974.97;5050313;28;20037;-65
2021/04/15 01:02:55;;;;;;;18.15;11.20;;;;;;;1.82;72.59;96974.63;5050159;28;20041;-65
2021/04/15 01:05:26;;;;;;;18.50;9.95;;;;;;;1.81;72.34;96978.38;5050508;28;20056;-65
2021/04/15 01:07:52;;;;;;;18.92;11.40;;;;;;;1.78;72.24;96976.22;5050212;28;20041;-65
2021/04/15 01:10:21;;;;;;;16.85;10.57;;;;;;;1.76;72.43;96975.63;5050622;28;20048;-65
2021/04/15 01:13:09;;;;;;;17.88;10.75;;;;;;;1.73;72.56;96973.47;5049868;28;20544;-65
2021/04/15 01:15:47;;;;;;;15.40;10.18;;;;;;;1.70;72.74;96976.63;5049782;28;20123;-65
2021/04/15 01:18:22;;;;;;;16.05;10.57;;;;;;;1.69;72.75;96969.63;5048651;28;20183;-66
2021/04/15 01:21:10;;;;;;;19.67;11.02;;;;;;;1.68;72.61;96965.31;5046676;28;20045;-66
2021/04/15 01:23:40;;;;;;;15.43;10.80;;;;;;;1.67;72.71;96970.91;5048145;28;20041;-65
2021/04/15 01:26:26;;;;;;;19.67;11.00;;;;;;;1.66;72.84;96975.47;5048944;28;20496;-66
2021/04/15 01:29:17;;;;;;;16.55;10.52;;;;;;;1.65;72.74;96973.06;5050561;28;20056;-65
2021/04/15 01:31:57;;;;;;;19.48;10.63;;;;;;;1.65;72.78;96978.41;5050044;28;20044;-65
2021/04/15 01:34:31;;;;;;;19.85;11.75;;;;;;;1.62;72.55;96968.16;5048343;28;20064;-65
2021/04/15 01:37:02;;;;;;;20.52;10.75;;;;;;;1.61;72.80;96967.34;5050832;28;20056;-65
2021/04/15 01:39:33;;;;;;;15.70;10.05;;;;;;;1.60;72.57;96970.28;5050395;28;20037;-65
2021/04/15 01:42:05;;;;;;;16.13;9.95;;;;;;;1.58;72.13;96962.50;5050491;28;20416;-65
2021/04/15 01:44:38;;;;;;;15.50;9.15;;;;;;;1.54;71.93;96961.34;5049502;28;20094;-65
2021/04/15 01:47:09;;;;;;;14.90;9.02;;;;;;;1.51;71.90;96968.03;5049670;28;20401;-66
2021/04/15 01:49:39;;;;;;;15.07;8.75;;;;;;;1.48;71.91;96962.34;5050220;28;20072;-66
2021/04/15 01:52:09;;;;;;;14.35;8.48;;;;;;;1.47;71.80;96960.72;5049062;28;20045;-66
2021/04/15 01:54:39;;;;;;;19.25;8.80;;;;;;;1.47;71.28;96966.88;5050517;28;20056;-66
2021/04/15 01:57:10;;;;;;;13.60;8.48;;;;;;;1.47;71.21;96966.88;5048906;28;20044;-66
2021/04/15 01:59:42;;;;;;;14.18;8.57;;;;;;;1.45;71.28;96957.44;5050523;28;20507;-65
2021/04/15 02:02:13;;;;;;;15.35;8.63;;;;;;;1.40;71.61;96966.22;5049073;28;20385;-66
2021/04/15 02:04:46;;;;;;;15.48;9.48;;;;;;;1.34;71.83;96961.84;5049680;28;20052;-65
2021/04/15 02:07:14;;;;;;;;;;;;;;;1.32;71.60;96968.53;5049927;28;20500;-66
2021/04/15 02:09:42;;;;;;;15.82;8.82;;;;;;;1.26;71.89;96965.75;5049520;28;19928;-65
2021/04/15 02:12:13;;;;;;;18.42;10.05;;;;;;;1.25;72.17;96961.44;5049905;28;20049;-66
2021/04/15 02:14:43;;;;;;;18.80;10.15;;;;;;;1.22;72.35;96963.78;5049001;28;20049;-66
2021/04/15 02:17:12;;;;;;;17.65;10.75;;;;;;;1.21;72.53;96965.66;5049957;28;20493;-66
2021/04/15 02:19:43;;;;;;;17.17;10.82;;;;;;;1.22;72.49;96964.59;5049169;28;20053;-65
2021/04/15 02:22:14;;;;;;;15.70;9.90;;;;;;;1.18;72.54;96958.09;5049667;28;20515;-65
2021/04/15 02:24:48;;;;;;;17.83;10.27;;;;;;;1.17;72.56;96959.16;5049673;28;20056;-65
2021/04/15 02:27:28;;;;;;;17.45;10.30;;;;;;;1.15;72.48;96963.97;5050281;28;20048;-65
2021/04/15 02:29:59;;;;;;;17.73;9.50;;;;;;;1.14;72.34;96967.69;5051736;28;20048;-66
2021/04/15 02:32:28;;;;;;;17.60;10.05;;;;;;;1.12;72.47;96961.75;5052477;28;20518;-66
2021/04/15 02:35:00;;;;;;;19.42;10.27;;;;;;;1.10;72.18;96961.19;5054278;28;20048;-65
2021/04/15 02:37:32;;;;;;;21.30;10.63;;;;;;;1.08;72.18;96963.28;5052427;28;20064;-65
2021/04/15 02:40:02;;;;;;;17.95;9.65;;;;;;;1.04;72.19;96962.13;5053787;28;20049;-65
2021/04/15 02:42:34;;;;;;;16.13;9.93;;;;;;;1.00;72.44;96961.03;5053145;28;20492;-65
2021/04/15 02:45:17;;;;;;;17.15;10.30;;;;;;;0.99;72.63;96959.38;5053433;28;20068;-65
2021/04/15 02:47:49;;;;;;;19.77;9.80;;;;;;;0.97;72.68;96962.31;5053874;28;20040;-65
2021/04/15 02:50:18;;;;;;;19.58;9.23;;;;;;;0.96;72.64;96959.88;5052151;28;20053;-65
2021/04/15 02:52:48;;;;;;;15.25;9.02;;;;;;;0.95;72.53;96961.75;5053804;28;20436;-67
2021/04/15 02:55:18;;;;;;;15.02;9.23;;;;;;;0.95;72.21;96958.25;5052102;28;20041;-65
2021/04/15 02:57:50;;;;;;;13.93;9.10;;;;;;;0.93;72.06;96960.34;5053309;28;20052;-65
2021/04/15 03:00:21;;;;;;;14.77;9.25;;;;;;;0.94;72.09;96957.44;5052393;28;20511;-65
2021/04/15 03:02:55;;;;;;;14.38;8.40;;;;;;;0.93;71.66;96958.47;5053011;28;20045;-65
2021/04/15 03:05:25;;;;;;;13.88;8.52;;;;;;;0.92;71.47;96964.09;5052863;28;20662;-67
2021/04/15 03:07:54;;;;;;;15.40;8.50;;;;;;;0.92;71.46;96966.75;5052243;28;20045;-67
2021/04/15 03:10:27;;;;;;;14.68;8.73;;;;;;;0.89;71.43;96964.56;5053014;28;20386;-67
2021/04/15 03:12:59;;;;;;;15.70;8.75;;;;;;;0.88;71.32;96963.75;5052293;28;20057;-67
2021/04/15 03:15:29;;;;;;;13.32;8.75;;;;;;;0.88;71.49;96960.25;5052588;28;20063;-67
2021/04/15 03:18:02;;;;;;;14.35;8.05;;;;;;;0.89;71.03;96961.88;5052505;28;20045;-67
2021/04/15 03:20:32;;;;;;;15.45;8.43;;;;;;;0.87;70.89;96967.47;5052290;28;20056;-67
2021/04/15 03:23:03;;;;;;;14.35;7.72;;;;;;;0.86;70.92;96962.38;5053021;28;20059;-67
2021/04/15 03:25:30;;;;;;;14.23;8.20;;;;;;;0.84;70.86;96967.97;5051775;28;20052;-67
2021/04/15 03:28:03;;;;;;;16.17;8.48;;;;;;;0.83;71.05;96968.19;5052744;28;20045;-67
2021/04/15 03:30:42;;;;;;;13.10;7.70;;;;;;;0.78;70.91;96967.09;5051737;28;20760;-67
2021/04/15 03:33:13;;;;;;;13.60;8.70;;;;;;;0.73;70.72;96972.34;5052189;28;20045;-67
2021/04/15 03:35:42;;;;;;;15.07;8.15;;;;;;;0.68;70.77;96964.22;5051991;28;20500;-67
2021/04/15 03:38:14;;;;;;;14.70;7.78;;;;;;;0.65;70.83;96972.72;5050736;28;20053;-67
2021/04/15 03:40:47;;;;;;;11.70;7.30;;;;;;;0.63;71.08;96969.47;5052561;28;20075;-67
2021/04/15 03:43:18;;;;;;;13.87;6.80;;;;;;;0.62;71.01;96970.50;5050437;28;20037;-67
2021/04/15 03:45:50;;;;;;;16.05;8.57;;;;;;;0.61;70.62;96971.56;5053008;28;20072;-67
2021/04/15 03:48:19;;;;;;;21.90;8.55;;;;;;;0.60;70.66;96972.63;5049750;28;20049;-67
2021/04/15 03:50:51;;;;;;;12.35;7.35;;;;;;;0.59;70.65;96973.69;5052070;28;20045;-67
2021/04/15 03:53:21;;;;;;;14.80;7.40;;;;;;;0.59;70.29;96972.88;5051119;28;20064;-67
2021/04/15 03:55:54;;;;;;;11.95;6.88;;;;;;;0.57;70.38;96973.09;5052066;28;20053;-67
2021/04/15 03:58:24;;;;;;;12.18;7.15;;;;;;;0.59;70.64;96970.19;5051349;28;20458;-67
2021/04/15 04:00:55;;;;;;;10.98;6.28;;;;;;;0.60;70.53;96974.50;5051630;28;20070;-65
2021/04/15 04:03:24;;;;;;;11.82;6.18;;;;;;;0.61;70.25;96974.25;5051777;28;20072;-67
2021/04/15 04:05:56;;;;;;;13.15;6.72;;;;;;;0.64;70.21;96979.13;5051335;28;20045;-66
2021/04/15 04:08:31;;;;;;;13.90;6.47;;;;;;;0.68;70.33;96972.25;5051918;28;20045;-67
2021/04/15 04:10:58;;;;;;;15.00;6.60;;;;;;;0.72;69.93;96964.53;5051344;28;20048;-66
2021/04/15 04:13:29;;;;;;;12.00;6.20;;;;;;;0.75;69.97;96969.41;5051281;28;20503;-67
2021/04/15 04:16:02;;;;;;;13.75;6.47;;;;;;;0.76;70.07;96969.16;5051680;28;20132;-65
2021/04/15 04:18:30;;;;;;;;;;;;;;;0.81;69.90;96973.00;5051640;28;20071;-67
2021/04/15 04:21:07;;;;;;;11.38;7.00;;;;;;;0.82;70.21;96975.44;5052007;28;19921;-66
2021/04/15 04:23:41;;;;;;;14.00;6.75;;;;;;;0.86;70.13;96975.78;5050841;28;20044;-67
2021/04/15 04:26:13;;;;;;;10.40;6.18;;;;;;;0.91;70.27;96967.81;5051424;28;20095;-67
2021/04/15 04:28:42;;;;;;;11.17;6.77;;;;;;;0.95;69.80;96968.97;5050813;28;20045;-67
2021/04/15 04:31:19;;;;;;;12.13;6.57;;;;;;;0.96;69.63;96968.72;5051193;28;20060;-65
2021/04/15 04:33:50;;;;;;;10.25;6.72;;;;;;;0.96;69.37;96968.72;5051167;28;20136;-67
2021/04/15 04:36:19;;;;;;;12.65;6.72;;;;;;;0.97;69.34;96972.22;5050615;28;20393;-67
2021/04/15 04:38:46;;;;;;;13.40;7.53;;;;;;;0.97;69.05;96977.59;5051580;28;20045;-65
2021/04/15 04:41:21;;;;;;;15.85;8.13;;;;;;;0.99;68.96;96967.41;5050069;28;20044;-65
2021/04/15 04:43:51;;;;;;;11.77;7.57;;;;;;;1.00;69.20;96977.13;5051677;28;20048;-65
2021/04/15 04:46:33;;;;;;;15.82;7.13;;;;;;;1.00;69.47;96977.13;5049933;28;20045;-65
2021/04/15 04:49:02;;;;;;;12.68;7.47;;;;;;;1.02;69.53;96980.34;5050898;28;20110;-65
2021/04/15 04:51:42;;;;;;;10.13;7.10;;;;;;;1.03;68.88;96985.47;5050503;28;20049;-65
2021/04/15 04:54:09;;;;;;;9.70;6.07;;;;;;;0.99;68.50;96970.09;5049929;28;20087;-68
2021/04/15 04:56:41;;;;;;;11.25;6.10;;;;;;;0.97;68.48;96978.38;5051271;28;20447;-65
2021/04/15 04:59:15;;;;;;;16.63;6.05;;;;;;;0.97;68.23;96972.22;5041016;28;20515;-66
2021/04/15 05:01:43;;;;;;;14.75;6.25;;;;;;;0.96;67.86;96975.97;5051471;28;20052;-65
2021/04/15 05:04:09;;;;;;;9.23;5.70;;;;;;;0.95;67.90;96974.34;5049595;28;20055;-65
2021/04/15 05:06:40;;;;;;;13.35;6.38;;;;;;;0.93;67.90;96981.78;5050829;28;20049;-65
2021/04/15 05:09:11;;;;;;;11.02;6.18;;;;;;;0.91;67.73;96984.72;5050129;28;20056;-66
2021/04/15 05:11:40;;;;;;;13.60;6.57;;;;;;;0.88;68.05;96987.06;5050509;28;20056;-66
2021/04/15 05:14:07;;;;;;;13.48;6.30;;;;;;;0.86;68.27;96981.13;5050344;28;20049;-65
2021/04/15 05:16:38;;;;;;;13.93;6.85;;;;;;;0.86;68.37;96983.81;5050159;28;20052;-65
2021/04/15 05:19:05;;;;;;;11.38;7.03;;;;;;;0.84;68.25;96991.31;5050796;28;20052;-65
2021/04/15 05:21:33;;;;;;;10.82;7.35;;;;;;;0.83;67.93;96981.59;5049869;28;20048;-66
2021/04/15 05:24:07;;;;;;;14.48;7.25;;;;;;;0.81;68.16;96981.03;5050515;28;20044;-65
2021/04/15 05:26:33;;;;;;;;;;;;;;;0.78;68.40;96996.56;5046985;28;20056;-65
2021/04/15 05:29:01;;;;;;;15.20;6.93;;;;;;;0.74;68.65;96995.41;5049056;28;19932;-65
2021/04/15 05:31:30;;;;;;;13.30;7.43;;;;;;;0.73;69.16;96993.78;5030995;28;20622;-65
2021/04/15 05:33:59;;;;;;;13.48;7.28;;;;;;;0.75;69.19;96996.22;5049168;28;20412;-65
2021/04/15 05:36:32;;;;;;;17.38;8.63;;;;;;;0.81;69.25;96999.81;5050206;28;20499;-66
2021/04/15 05:39:01;;;;;;;14.30;7.55;;;;;;;0.85;69.33;96990.25;5049534;28;20045;-65
2021/04/15 05:41:31;;;;;;;16.98;7.00;;;;;;;0.88;69.00;96995.09;5050575;28;20385;-65
2021/04/15 05:43:59;;;;;;;16.05;6.85;;;;;;;0.93;69.18;96993.31;5049522;28;20431;-66
2021/04/15 05:46:29;;;;;;;21.08;7.57;;;;;;;0.98;68.71;97000.66;5050098;28;20099;-66
2021/04/15 05:49:00;;;;;;;15.23;7.63;;;;;;;1.02;68.85;97001.81;5049819;28;20045;-66
2021/04/15 05:51:34;;;;;;;17.60;7.70;;;;;;;1.07;68.83;96996.53;5049742;28;20110;-66
2021/04/15 05:54:08;;;;;;;17.98;6.32;;;;;;;1.14;69.03;96999.88;5050135;28;20040;-65
2021/04/15 05:56:40;;;;;;;13.95;6.72;;;;;;;1.18;68.56;97001.00;5049350;28;20068;-66
2021/04/15 05:59:13;;;;;;;15.30;6.53;;;;;;;1.24;68.69;96997.34;5049791;28;20048;-66
2021/04/15 06:01:43;;;;;;;15.93;6.38;;;;;;;1.32;68.18;96995.34;5048760;28;20075;-65
2021/04/15 06:04:19;;;;;;;17.65;6.35;;;;;;;1.35;67.85;96997.53;5049765;28;20045;-66
2021/04/15 06:06:47;;;;;;;13.25;6.63;;;;;;;1.38;67.90;96994.38;5049665;28;20492;-66
2021/04/15 06:09:14;;;;;;;14.20;6.47;;;;;;;1.43;67.73;97003.31;5049336;28;20041;-66
2021/04/15 06:11:51;;;;;;;12.20;6.60;;;;;;;1.45;68.13;96997.69;5050018;28;20111;-66
2021/04/15 06:14:23;;;;;;;16.13;7.32;;;;;;;1.47;67.92;97000.97;5048882;28;20049;-65
2021/04/15 06:17:19;;;;;;;13.13;6.97;;;;;;;1.50;67.40;96993.22;5050570;28;20053;-66
2021/04/15 06:19:52;;;;;;;16.08;6.75;;;;;;;1.50;67.38;97008.50;5049181;28;20049;-65
2021/04/15 06:22:22;;;;;;;15.32;6.63;;;;;;;1.53;67.55;97008.03;5049505;28;20045;-65
2021/04/15 06:24:54;;;;;;;17.60;7.45;;;;;;;1.55;67.09;97008.59;5049546;28;20048;-65
2021/04/15 06:27:21;;;;;;;19.00;7.28;;;;;;;1.59;67.11;97007.06;5048726;28;20053;-65
2021/04/15 06:29:56;;;;;;;13.43;7.00;;;;;;;1.69;67.34;97001.84;5048586;28;20052;-65
2021/04/15 06:32:26;;;;;;;14.90;6.63;;;;;;;1.69;67.23;97001.84;5048504;28;20103;-65
2021/04/15 06:34:55;;;;;;;11.70;6.53;;;;;;;1.77;67.68;97014.03;5050223;28;20045;-65
2021/04/15 06:37:33;;;;;;;13.55;7.00;;;;;;;1.88;68.12;97025.75;5048632;28;20064;-65
2021/04/15 06:40:08;;;;;;;14.05;7.00;;;;;;;1.93;67.44;97023.13;5049943;28;20053;-65
2021/04/15 06:42:57;;;;;;;11.98;7.18;;;;;;;2.00;67.26;97026.47;5049665;28;20045;-65
2021/04/15 06:45:45;;;;;;;12.95;6.90;;;;;;;2.03;66.92;97029.47;5048534;28;20094;-65
2021/04/15 06:48:27;;;;;;;12.30;6.70;;;;;;;2.11;66.94;97024.75;5049521;28;20049;-70
2021/04/15 06:51:22;;;;;;;19.00;7.72;;;;;;;2.17;67.69;97029.94;5049153;28;20053;-69
2021/04/15 06:54:03;;;;;;;16.17;7.50;;;;;;;2.24;67.36;97027.06;5043054;28;20381;-73
2021/04/15 06:56:42;;;;;;;11.93;6.75;;;;;;;2.34;68.43;97022.63;5048127;28;20052;-73
2021/04/15 06:59:24;;;;;;;11.85;7.72;;;;;;;2.47;67.95;97028.72;5045180;28;20055;-73
2021/04/15 07:01:56;;;;;;;11.43;7.60;;;;;;;2.55;66.61;97022.88;5049522;28;20058;-71
2021/04/15 07:04:26;;;;;;;14.05;7.78;;;;;;;2.57;65.74;97023.47;5048462;28;20101;-70
2021/04/15 07:07:02;;;;;;;11.15;6.50;;;;;;;2.62;65.28;97031.59;5048938;28;20056;-71
2021/04/15 07:09:41;;;;;;;13.95;7.78;;;;;;;2.78;67.02;97027.22;5049224;28;20053;-71
2021/04/15 07:12:36;;;;;;;14.68;7.72;;;;;;;2.93;65.45;97027.38;5048260;28;20757;-71
2021/04/15 07:15:09;;;;;;;13.48;7.70;;;;;;;3.03;65.60;97032.06;5030076;28;20049;-71
2021/04/15 07:17:56;;;;;;;12.65;7.40;;;;;;;3.14;65.22;97033.78;5051651;28;20049;-71
2021/04/15 07:20:37;;;;;;;17.02;8.07;;;;;;;3.28;64.84;97024.22;5052389;28;20067;-71
2021/04/15 07:23:37;;;;;;;18.13;7.65;;;;;;;3.43;64.88;97037.03;5052473;28;20041;-72
2021/04/15 07:26:22;;;;;;;14.05;7.25;;;;;;;3.60;62.87;97031.50;5050888;28;20399;-71
2021/04/15 07:29:28;;;;;;;12.07;6.95;;;;;;;3.82;63.47;97034.13;5053278;28;20045;-71
2021/04/15 07:32:31;;;;;;;18.45;7.60;;;;;;;4.33;63.61;97035.28;5022276;28;20041;-71
2021/04/15 07:35:17;;;;;;;12.88;6.63;;;;;;;5.86;57.52;97030.28;5031131;28;20045;-72
2021/04/15 07:37:55;;;;;;;14.43;5.95;;;;;;;7.28;53.27;97029.03;5051615;28;20110;-68
2021/04/15 07:40:43;;;;;;;9.57;5.40;;;;;;;8.39;49.68;97031.16;5051646;28;20052;-68
2021/04/15 07:43:26;;;;;;;9.70;6.03;;;;;;;9.30;48.44;97023.81;5050876;28;20045;-69
2021/04/15 08:41:17;;;;;;;7.82;4.43;;;;;;;15.13;28.58;97027.97;5027070;28;20123;-71
2021/04/15 08:44:06;;;;;;;7.73;4.20;;;;;;;15.54;29.09;97034.69;5047646;28;20045;-71
2021/04/15 08:46:41;;;;;;;10.20;5.03;;;;;;;15.91;28.99;97030.22;5051271;28;20041;-69
2021/04/15 08:49:17;;;;;;;9.30;4.85;;;;;;;16.01;28.96;97029.81;5050594;28;20160;-69
2021/04/15 08:51:56;;;;;;;7.18;4.95;;;;;;;16.44;28.58;97026.69;5051092;28;20045;-68
2021/04/15 08:55:02;;;;;;;7.63;5.38;;;;;;;16.38;29.06;97022.50;5050182;28;20045;-68
2021/04/15 08:57:45;;;;;;;7.50;4.88;;;;;;;15.52;28.04;97018.56;5050760;28;20041;-70
2021/04/15 09:00:17;;;;;;;;;;;;;;;14.32;30.66;97021.50;5050989;28;20057;-71
2021/04/15 09:02:56;;;;;;;8.02;5.43;;;;;;;13.01;31.81;97019.81;5051523;28;19936;-69
2021/04/15 09:05:31;;;;;;;13.90;6.22;;;;;;;12.12;34.29;97017.31;5050959;28;20067;-69
2021/04/15 09:08:05;;;;;;;9.55;5.60;;;;;;;12.06;34.22;97018.53;5050279;28;20044;-69
2021/04/15 09:10:39;;;;;;;7.82;4.93;;;;;;;11.98;34.44;97014.63;5051124;28;20037;-69
2021/04/15 09:13:16;;;;;;;8.15;5.07;;;;;;;11.08;35.68;97019.13;5048933;28;20049;-69
2021/04/15 09:15:54;;;;;;;10.10;4.60;;;;;;;11.09;39.25;97016.06;5050122;28;20099;-69
2021/04/15 09:18:26;;;;;;;10.43;4.97;;;;;;;12.11;35.85;97021.13;5050451;28;20056;-69
2021/04/15 09:21:04;;;;;;;10.63;4.88;;;;;;;12.60;33.30;97017.41;5050258;28;20148;-70
2021/04/15 09:23:50;;;;;;;6.90;4.20;;;;;;;12.16;34.26;97013.63;5050256;28;20055;-69
2021/04/15 09:26:21;;;;;;;10.80;4.93;;;;;;;11.57;34.37;97018.28;5030259;28;20060;-69
2021/04/15 09:29:05;;;;;;;6.40;4.40;;;;;;;10.93;35.83;97014.78;5032243;28;20083;-69
2021/04/15 09:31:50;;;;;;;10.15;4.70;;;;;;;10.33;37.42;97012.91;5050322;28;20052;-69
2021/04/15 09:34:48;;;;;;;10.48;4.63;;;;;;;9.73;34.85;97014.75;5049408;28;20045;-70
2021/04/15 09:37:31;;;;;;;10.98;5.60;;;;;;;9.19;36.05;97011.47;5049376;28;20045;-69
2021/04/15 09:40:03;;;;;;;7.93;5.15;;;;;;;9.61;39.23;97007.06;5049477;28;20053;-69
2021/04/15 09:42:59;;;;;;;9.00;4.47;;;;;;;10.80;34.24;97001.97;5048658;28;20044;-69
2021/04/15 09:45:48;;;;;;;6.10;4.03;;;;;;;11.12;33.64;96993.69;5046244;28;20095;-69
2021/04/15 09:48:31;;;;;;;8.93;4.72;;;;;;;10.82;35.12;96999.75;5026169;28;20502;-70
2021/04/15 09:51:04;;;;;;;;;;;;;;;10.93;37.80;97009.34;5010458;28;20052;-69
2021/04/15 09:53:51;;;;;;;9.43;4.90;;;;;;;10.73;34.56;96999.66;5037936;28;19928;-70
2021/04/15 09:56:36;;;;;;;8.20;4.60;;;;;;;10.47;34.51;97002.06;5044342;28;20250;-69
2021/04/15 09:59:12;;;;;;;7.90;4.53;;;;;;;10.88;38.23;97002.06;5046060;28;20832;-71
2021/04/15 10:01:45;;;;;;;6.78;4.60;;;;;;;11.76;34.25;97002.56;5027741;28;20054;-69
2021/04/15 10:04:15;;;;;;;7.47;4.80;;;;;;;12.57;36.00;97006.28;5027067;28;20049;-70
2021/04/15 10:06:47;;;;;;;6.28;4.43;;;;;;;13.28;33.21;96988.69;5026645;28;20058;-69
2021/04/15 10:09:25;;;;;;;9.65;4.55;;;;;;;13.83;29.90;97003.66;5009136;28;20091;-70
2021/04/15 10:12:02;;;;;;;6.90;4.60;;;;;;;13.80;29.83;97007.88;5026968;28;20053;-70
2021/04/15 10:14:43;;;;;;;7.50;4.05;;;;;;;13.26;30.39;97018.28;5046008;28;20416;-69
2021/04/15 10:17:22;;;;;;;8.88;4.05;;;;;;;12.09;34.30;97013.25;5046652;28;20064;-70
2021/04/15 10:20:21;;;;;;;7.25;3.80;;;;;;;11.00;34.59;97015.16;5046447;28;20064;-69
2021/04/15 10:23:02;;;;;;;3.83;3.08;;;;;;;10.22;37.23;97010.66;4993320;28;20500;-69
2021/04/15 10:25:32;;;;;;;3.95;3.10;;;;;;;9.68;37.75;97008.28;5046664;28;20118;-70
2021/04/15 10:28:13;;;;;;;7.93;3.30;;;;;;;9.41;38.21;97019.03;5046443;28;20053;-70
2021/04/15 10:31:15;;;;;;;9.82;3.53;;;;;;;8.88;36.32;97016.50;5047336;28;20049;-69
2021/04/15 10:34:26;;;;;;;4.65;2.95;;;;;;;8.67;39.29;97015.94;5031159;28;20053;-69
2021/04/15 10:37:04;;;;;;;6.57;3.15;;;;;;;8.70;38.14;97009.91;4963892;28;20477;-68
2021/04/15 10:39:44;;;;;;;8.77;3.50;;;;;;;8.73;37.97;97000.38;5042055;28;20420;-68
2021/04/15 10:42:34;;;;;;;4.03;3.00;;;;;;;8.50;35.98;97005.50;5044953;28;20053;-70
2021/04/15 10:45:20;;;;;;;4.57;3.10;;;;;;;8.39;35.33;96998.56;5045935;28;20544;-68
2021/04/15 10:48:14;;;;;;;6.00;3.20;;;;;;;8.52;36.86;96992.47;5046944;28;20140;-68
2021/04/15 10:50:52;;;;;;;6.03;3.30;;;;;;;8.91;35.30;96993.34;5044537;28;20040;-69
2021/04/15 10:53:42;;;;;;;6.47;3.13;;;;;;;9.10;35.72;96986.84;5052267;28;20045;-69
2021/04/15 10:56:11;;;;;;;3.85;2.83;;;;;;;9.37;35.79;96993.53;5052733;28;20045;-70
2021/04/15 10:58:40;;;;;;;7.72;3.33;;;;;;;9.72;35.45;96991.38;5053094;28;20049;-69
2021/04/15 11:01:26;;;;;;;4.22;2.92;;;;;;;9.88;34.52;96984.59;5052891;28;20051;-69
2021/04/15 11:03:54;;;;;;;6.35;3.53;;;;;;;9.80;32.68;96983.34;5052274;28;20496;-70
2021/04/15 11:06:36;;;;;;;8.63;3.80;;;;;;;9.88;35.52;96984.59;5052872;28;20516;-70
2021/04/15 11:09:23;;;;;;;5.90;3.78;;;;;;;10.27;36.11;96981.47;5051470;28;20056;-71
2021/04/15 11:11:58;;;;;;;4.20;3.67;;;;;;;10.88;33.97;96990.38;5052780;28;20052;-69
2021/04/15 11:14:27;;;;;;;6.05;3.42;;;;;;;11.15;37.21;96987.59;5052146;28;20048;-70
2021/04/15 11:16:55;;;;;;;5.93;2.75;;;;;;;11.03;37.56;96981.88;5051990;28;20099;-69
2021/04/15 11:19:27;;;;;;;7.95;3.60;;;;;;;10.93;38.44;96987.53;5052333;28;20059;-71
2021/04/15 11:21:56;;;;;;;9.63;3.58;;;;;;;10.71;38.43;96980.09;5051887;28;20514;-70
2021/04/15 11:24:28;;;;;;;7.45;3.20;;;;;;;10.42;37.53;96983.91;5052613;28;20049;-69
2021/04/15 11:26:56;;;;;;;6.28;3.42;;;;;;;10.22;37.58;96983.44;5052469;28;20067;-70
2021/04/15 11:29:25;;;;;;;5.03;3.30;;;;;;;10.09;39.60;96982.31;5051978;28;20052;-69
2021/04/15 11:31:53;;;;;;;10.07;3.50;;;;;;;10.66;38.76;96978.28;5052228;28;20053;-69
2021/04/15 11:34:25;;;;;;;7.10;3.58;;;;;;;11.20;36.71;96970.31;5051585;28;20411;-69
2021/04/15 11:36:59;;;;;;;5.43;3.50;;;;;;;11.69;38.84;96974.91;5052996;28;20053;-69
2021/04/15 11:39:28;;;;;;;5.88;2.80;;;;;;;11.95;33.88;96968.84;5051011;28;20083;-70
2021/04/15 11:42:02;;;;;;;6.22;2.80;;;;;;;12.25;34.36;96968.06;5052741;28;20052;-71
2021/04/15 11:44:32;;;;;;;5.50;2.67;;;;;;;12.49;33.11;96966.91;5051033;28;20106;-70
2021/04/15 11:47:01;;;;;;;7.80;2.72;;;;;;;12.84;34.00;96967.00;5052344;28;20107;-70
2021/04/15 11:49:30;;;;;;;3.55;2.80;;;;;;;13.01;31.72;96962.38;5050263;28;20059;-69
2021/04/15 11:51:59;;;;;;;4.68;2.60;;;;;;;13.40;34.00;96955.22;5051799;28;20055;-70
2021/04/15 11:54:33;;;;;;;5.78;2.80;;;;;;;13.46;28.94;96958.59;5051973;28;20499;-71
2021/04/15 11:57:32;;;;;;;7.15;2.58;;;;;;;13.28;32.17;96950.38;5051162;28;20105;-69
2021/04/15 12:00:13;;;;;;;5.80;2.40;;;;;;;13.44;27.65;96952.66;5051256;28;20052;-69
2021/04/15 12:02:44;;;;;;;3.80;2.60;;;;;;;13.67;27.24;96948.59;5033452;28;20124;-70
2021/04/15 12:05:19;;;;;;;4.10;2.42;;;;;;;13.79;34.17;96948.78;5051164;28;20138;-70
2021/04/15 12:07:50;;;;;;;5.75;2.80;;;;;;;13.67;28.00;96945.88;5051609;28;20544;-70
2021/04/15 12:10:21;;;;;;;2.88;2.22;;;;;;;13.62;27.67;96943.28;5050480;28;20095;-70
2021/04/15 12:12:50;;;;;;;4.57;2.10;;;;;;;13.48;27.84;96939.94;5052641;28;20047;-70
2021/04/15 12:15:22;;;;;;;2.78;2.40;;;;;;;13.64;32.62;96956.69;5050179;28;20041;-71
2021/04/15 12:17:55;;;;;;;4.85;2.50;;;;;;;13.69;29.93;96943.63;5053357;28;20041;-71
2021/04/15 12:20:30;;;;;;;5.70;2.75;;;;;;;13.67;27.16;96945.06;5050421;28;20053;-68
2021/04/15 12:23:06;;;;;;;4.90;2.55;;;;;;;13.64;28.18;96935.59;5051682;28;20045;-69
2021/04/15 12:25:38;;;;;;;4.75;2.60;;;;;;;13.81;27.27;96943.75;5051528;28;20041;-70
2021/04/15 12:28:26;;;;;;;6.60;2.90;;;;;;;13.91;27.24;96944.56;5050276;28;20550;-70
2021/04/15 12:30:59;;;;;;;5.75;3.13;;;;;;;13.92;26.76;96935.22;5051722;28;20071;-68
2021/04/15 12:33:32;;;;;;;4.95;2.95;;;;;;;13.89;26.98;96928.47;5050066;28;20048;-69
2021/04/15 12:36:01;;;;;;;7.28;2.70;;;;;;;13.78;25.91;96928.00;5051680;28;20048;-69
2021/04/15 12:38:33;;;;;;;4.45;2.95;;;;;;;13.53;31.27;96928.84;5050444;28;20416;-69
2021/04/15 12:41:03;;;;;;;5.15;3.20;;;;;;;13.26;27.69;96930.78;5051700;28;20052;-68
2021/04/15 12:43:32;;;;;;;3.50;2.70;;;;;;;13.34;27.41;96925.63;5051166;28;20041;-69
2021/04/15 12:46:01;;;;;;;6.55;3.30;;;;;;;12.77;27.68;96913.59;5050517;28;20056;-68
2021/04/15 12:48:40;;;;;;;6.15;2.83;;;;;;;11.76;30.18;96923.44;5050937;28;20053;-70
2021/04/15 12:51:09;;;;;;;9.20;3.50;;;;;;;11.63;32.78;96923.50;5050659;28;20056;-69
2021/04/15 12:53:38;;;;;;;6.43;3.25;;;;;;;11.83;35.18;96922.22;5051144;28;20053;-70
2021/04/15 12:56:06;;;;;;;3.50;2.90;;;;;;;11.91;34.01;96919.56;5050073;28;20099;-69
2021/04/15 12:58:32;;;;;;;4.07;2.80;;;;;;;11.76;30.08;96917.97;5050965;28;20052;-68
2021/04/15 13:01:00;;;;;;;5.47;2.85;;;;;;;11.46;30.33;96916.00;5050426;28;20049;-69
2021/04/15 13:03:29;;;;;;;6.50;2.67;;;;;;;11.11;30.75;96918.44;5050281;28;20045;-69