Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:40;;;;;;;5.12;3.72;;;;;;;17.13;52.81;100035.44;7685368;32;37133;-75
2022/05/05 00:04:56;;;;;;;6.93;3.87;;;;;;;16.86;53.58;100037.09;7681599;32;40062;-75
2022/05/05 00:09:12;;;;;;;5.75;3.87;;;;;;;16.82;53.82;100033.31;7666050;32;40110;-75
2022/05/05 00:18:03;;;;;;;8.13;4.00;;;;;;;16.55;54.49;100028.62;7683754;32;37068;-75
2022/05/05 00:22:20;;;;;;;6.12;4.18;;;;;;;16.74;53.76;100025.75;7680812;32;39316;-75
2022/05/05 00:26:36;;;;;;;8.30;4.10;;;;;;;16.64;54.60;100023.22;7680771;32;40881;-75
2022/05/05 00:30:52;;;;;;;6.35;4.37;;;;;;;16.52;55.64;100031.97;7685426;32;39070;-75
2022/05/05 00:35:08;;;;;;;6.50;4.12;;;;;;;16.46;54.87;100039.53;7684514;32;37129;-75
2022/05/05 00:39:24;;;;;;;6.32;4.32;;;;;;;16.35;55.38;100054.63;7680520;32;39844;-75
2022/05/05 00:43:40;;;;;;;7.90;4.55;;;;;;;16.38;55.65;100078.75;7680205;32;39849;-75
2022/05/05 00:48:07;;;;;;;6.62;4.30;;;;;;;16.45;56.36;100114.97;7685251;32;38043;-74
2022/05/05 00:52:23;;;;;;;7.30;4.70;;;;;;;16.24;58.45;100119.19;7684379;32;36831;-75
2022/05/05 00:56:40;;;;;;;7.57;4.32;;;;;;;16.03;59.62;100119.53;7679183;32;39038;-75
2022/05/05 01:00:58;;;;;;;7.43;4.80;;;;;;;16.05;59.67;100122.78;7680772;32;39981;-75
2022/05/05 01:05:15;;;;;;;7.40;4.45;;;;;;;16.23;58.78;100104.63;7683844;32;38762;-75
2022/05/05 01:09:31;;;;;;;6.78;4.60;;;;;;;16.32;58.02;100110.25;7684440;32;37428;-75
2022/05/05 01:13:47;;;;;;;10.30;4.75;;;;;;;16.83;56.07;100081.75;7678690;32;39323;-75
2022/05/05 01:18:04;;;;;;;7.18;4.50;;;;;;;16.82;57.24;100066.34;7681751;32;40740;-75
2022/05/05 01:22:20;;;;;;;12.02;5.47;;;;;;;16.68;58.53;100057.28;7684936;32;38560;-75
2022/05/05 01:31:11;;;;;;;10.80;5.57;;;;;;;15.19;63.99;100065.25;7658149;32;39194;-74
2022/05/05 01:35:28;;;;;;;9.20;6.00;;;;;;;15.64;63.40;100081.34;7658025;32;40024;-74
2022/05/05 01:39:44;;;;;;;12.40;6.18;;;;;;;15.31;63.52;100097.78;7658026;32;37980;-75
2022/05/05 01:44:00;;;;;;;12.45;6.75;;;;;;;15.36;65.02;100108.69;7657107;32;37854;-75
2022/05/05 01:48:16;;;;;;;11.65;6.30;;;;;;;15.58;65.12;100119.09;7657939;32;39406;-74
2022/05/05 01:52:32;;;;;;;10.73;6.40;;;;;;;15.52;65.27;100131.25;7657968;32;40766;-76
2022/05/05 01:56:48;;;;;;;11.75;6.62;;;;;;;15.34;66.08;100141.94;7657748;32;38677;-75
2022/05/05 02:01:06;;;;;;;9.88;5.90;;;;;;;15.42;66.29;100134.16;7658050;32;37970;-75
2022/05/05 02:05:22;;;;;;;8.90;6.00;;;;;;;15.51;65.77;100122.22;7657615;32;39349;-75
2022/05/05 02:09:39;;;;;;;11.60;6.55;;;;;;;15.57;65.36;100117.44;7657406;32;40817;-75
2022/05/05 02:13:55;;;;;;;11.05;6.00;;;;;;;15.40;65.70;100105.06;7657465;32;37970;-75
2022/05/05 02:18:12;;;;;;;13.05;6.43;;;;;;;15.24;66.20;100089.91;7657871;32;36848;-75
2022/05/05 02:22:28;;;;;;;9.38;5.60;;;;;;;15.54;64.79;100076.84;7657236;32;39305;-74
2022/05/05 02:26:44;;;;;;;8.32;5.10;;;;;;;14.39;68.46;100083.22;7656356;32;39933;-75
2022/05/05 02:31:00;;;;;;;9.95;4.80;;;;;;;14.33;67.67;100059.66;7657141;32;38065;-74
2022/05/05 02:35:18;;;;;;;7.80;4.43;;;;;;;14.70;65.86;100066.44;7656960;32;37257;-76
2022/05/05 02:39:34;;;;;;;7.93;4.40;;;;;;;15.05;65.61;100050.63;7657003;32;40147;-75
2022/05/05 02:43:50;;;;;;;12.00;5.47;;;;;;;15.14;65.58;100015.88;7657211;32;40824;-75
2022/05/05 02:48:07;;;;;;;16.08;5.93;;;;;;;15.19;66.75;100027.63;7655976;32;38871;-75
2022/05/05 02:52:23;;;;;;;11.70;6.45;;;;;;;15.30;66.04;100032.97;7656951;32;36818;-75
2022/05/05 02:56:39;;;;;;;13.00;6.10;;;;;;;15.03;67.12;100016.03;7659454;32;39017;-75
2022/05/05 03:00:56;;;;;;;13.55;5.95;;;;;;;14.94;68.18;100017.81;7681261;32;39702;-75
2022/05/05 03:05:13;;;;;;;8.07;4.93;;;;;;;15.51;64.95;100015.06;7682309;32;38658;-75
2022/05/05 03:09:30;;;;;;;8.55;4.82;;;;;;;15.49;64.88;99994.50;7682941;32;37820;-75
2022/05/05 03:13:46;;;;;;;9.82;5.03;;;;;;;14.88;66.56;100013.50;7673650;32;40135;-75
2022/05/05 03:18:02;;;;;;;8.23;5.10;;;;;;;15.52;64.55;100015.88;7682130;32;40818;-75
2022/05/05 03:22:18;;;;;;;8.48;5.07;;;;;;;15.56;64.94;100025.97;7683323;32;37954;-75
2022/05/05 03:26:34;;;;;;;9.90;6.28;;;;;;;15.57;64.63;100032.28;7686259;32;36988;-75
2022/05/05 03:30:50;;;;;;;9.23;5.50;;;;;;;15.40;65.34;100049.28;7677193;32;39322;-75
2022/05/05 03:35:07;;;;;;;8.93;5.75;;;;;;;15.44;64.75;100057.78;7685252;32;40066;-75
2022/05/05 03:39:23;;;;;;;9.77;5.85;;;;;;;15.36;65.39;100062.81;7686133;32;38001;-75
2022/05/05 03:43:39;;;;;;;10.50;6.15;;;;;;;15.44;65.34;100061.31;7685451;32;37020;-76
2022/05/05 03:47:55;;;;;;;10.13;6.10;;;;;;;15.34;65.66;100062.28;7677045;32;39326;-75
2022/05/05 03:52:12;;;;;;;9.32;5.72;;;;;;;15.44;65.16;100068.75;7685247;32;40784;-75
2022/05/05 03:56:28;;;;;;;9.05;5.85;;;;;;;15.34;65.45;100065.03;7685650;32;37958;-75
2022/05/05 04:00:46;;;;;;;8.00;5.30;;;;;;;15.30;65.58;100065.94;7685198;32;37950;-75
2022/05/05 04:05:02;;;;;;;7.40;5.12;;;;;;;15.36;65.34;100065.53;7675181;32;39254;-75
2022/05/05 04:09:18;;;;;;;8.18;4.82;;;;;;;15.55;64.64;100075.72;7685242;32;40809;-75
2022/05/05 04:13:35;;;;;;;10.43;5.62;;;;;;;15.61;64.63;100087.44;7685254;32;37965;-75
2022/05/05 04:17:56;;;;;;;7.55;5.18;;;;;;;15.27;65.86;100096.75;7646436;32;37067;-75
2022/05/05 04:22:13;;;;;;;10.48;5.62;;;;;;;15.52;65.19;100087.31;7668375;32;40183;-75
2022/05/05 04:26:29;;;;;;;7.93;5.10;;;;;;;15.22;66.32;100094.87;7659096;32;40008;-74
2022/05/05 04:30:45;;;;;;;8.90;5.18;;;;;;;15.43;65.21;100102.84;7660501;32;37653;-74
2022/05/05 04:35:02;;;;;;;7.03;4.90;;;;;;;15.48;64.37;100113.75;7685191;32;37089;-73
2022/05/05 04:39:19;;;;;;;7.32;4.87;;;;;;;15.46;64.74;100115.97;7674304;32;39428;-75
2022/05/05 04:43:35;;;;;;;10.23;5.53;;;;;;;15.35;65.01;100116.13;7659072;32;39970;-75
2022/05/05 04:47:51;;;;;;;8.77;5.55;;;;;;;15.46;64.69;100110.50;7659608;32;38627;-75
2022/05/05 04:52:07;;;;;;;11.82;6.05;;;;;;;15.49;65.69;100107.16;7659195;32;37688;-75
2022/05/05 04:56:23;;;;;;;16.73;6.05;;;;;;;15.61;65.11;100115.75;7675211;32;39858;-75
2022/05/05 05:00:39;;;;;;;9.30;6.00;;;;;;;15.55;65.40;100126.00;7685210;32;40562;-75
2022/05/05 05:04:55;;;;;;;10.43;6.07;;;;;;;15.30;66.61;100140.91;7684427;32;37871;-75
2022/05/05 05:09:12;;;;;;;10.18;6.40;;;;;;;15.39;66.28;100135.56;7685074;32;38238;-75
2022/05/05 05:13:28;;;;;;;10.60;5.82;;;;;;;15.30;67.60;100132.66;7674997;32;39608;-75
2022/05/05 05:17:44;;;;;;;9.18;5.68;;;;;;;15.92;65.26;100121.63;7658648;32;39992;-75
2022/05/05 05:22:01;;;;;;;10.18;5.60;;;;;;;15.95;63.74;100117.44;7661124;32;37981;-75
2022/05/05 05:26:17;;;;;;;7.62;4.82;;;;;;;15.45;65.34;100122.56;7683777;32;38800;-75
2022/05/05 05:30:33;;;;;;;10.52;5.68;;;;;;;15.82;64.60;100123.72;7677085;32;40529;-75
2022/05/05 05:34:49;;;;;;;9.52;5.50;;;;;;;15.87;65.25;100127.22;7658418;32;41234;-72
2022/05/05 05:39:05;;;;;;;9.15;5.32;;;;;;;15.89;64.72;100129.66;7657976;32;37477;-74
2022/05/05 05:43:22;;;;;;;8.57;5.07;;;;;;;16.38;64.99;100135.72;7658588;32;37163;-75
2022/05/05 05:47:38;;;;;;;7.70;5.57;;;;;;;16.58;64.03;100137.31;7667057;32;39420;-75
2022/05/05 05:51:54;;;;;;;7.00;4.70;;;;;;;16.82;63.34;100132.44;7673187;32;39975;-75
2022/05/05 05:56:10;;;;;;;7.80;4.53;;;;;;;16.90;62.83;100139.16;7680799;32;37923;-74
2022/05/05 06:00:26;;;;;;;7.28;4.60;;;;;;;16.98;63.41;100146.72;7671628;32;37828;-75
2022/05/05 06:04:42;;;;;;;7.43;4.62;;;;;;;17.29;64.27;100153.56;7668389;32;39296;-75
2022/05/05 06:08:59;;;;;;;6.95;4.18;;;;;;;17.41;62.47;100156.59;7684297;32;40873;-74
2022/05/05 06:13:15;;;;;;;7.00;4.47;;;;;;;17.46;61.86;100159.25;7678561;32;37954;-74
2022/05/05 06:17:31;;;;;;;5.65;3.97;;;;;;;17.71;60.85;100162.56;7675086;32;36800;-74
2022/05/05 06:21:47;;;;;;;7.32;4.37;;;;;;;17.37;61.80;100167.44;7665314;32;39863;-74
2022/05/05 06:26:05;;;;;;;7.93;4.03;;;;;;;17.45;61.51;100174.12;7657524;32;39880;-75
2022/05/05 06:30:21;;;;;;;9.80;4.80;;;;;;;17.77;61.02;100166.84;7657586;32;38610;-74
2022/05/05 06:34:37;;;;;;;9.45;4.72;;;;;;;17.76;60.94;100173.47;7658437;32;36861;-74
2022/05/05 06:38:53;;;;;;;11.05;4.75;;;;;;;17.64;61.37;100174.84;7669770;32;40078;-74
2022/05/05 06:43:09;;;;;;;7.25;4.93;;;;;;;17.45;61.47;100171.38;7669694;32;39970;-74
2022/05/05 06:47:26;;;;;;;5.82;4.80;;;;;;;17.32;62.68;100169.47;7667785;32;37970;-74
2022/05/05 06:51:42;;;;;;;9.02;5.32;;;;;;;17.46;62.15;100184.84;7669131;32;37388;-75
2022/05/05 06:55:58;;;;;;;8.20;5.28;;;;;;;17.19;62.50;100188.44;7674634;32;39373;-75
2022/05/05 07:00:15;;;;;;;8.68;5.43;;;;;;;17.24;62.68;100188.34;7671650;32;40972;-74
2022/05/05 07:13:40;;;;;;;8.93;4.72;;;;;;;17.76;61.74;100174.28;7671746;32;39271;-75
2022/05/05 07:17:56;;;;;;;9.13;5.53;;;;;;;17.55;61.83;100184.13;7672961;32;39981;-75
2022/05/05 07:22:12;;;;;;;8.02;4.95;;;;;;;17.87;61.36;100180.41;7658862;32;38661;-75
2022/05/05 07:26:29;;;;;;;8.95;5.30;;;;;;;18.00;61.27;100185.06;7658823;32;37019;-74
2022/05/05 07:30:45;;;;;;;9.13;4.55;;;;;;;18.24;61.44;100183.13;7658760;32;39956;-75
2022/05/05 07:35:01;;;;;;;5.75;3.95;;;;;;;18.66;61.27;100187.31;7659568;32;40642;-74
2022/05/05 07:39:17;;;;;;;7.80;3.92;;;;;;;18.91;59.99;100177.53;7659155;32;38515;-74
2022/05/05 07:43:33;;;;;;;5.50;3.87;;;;;;;19.22;56.79;100178.66;7658522;32;37627;-75
2022/05/05 07:47:50;;;;;;;7.20;3.75;;;;;;;19.44;56.43;100189.59;7658371;32;39037;-74
2022/05/05 07:52:06;;;;;;;7.60;3.55;;;;;;;19.23;55.88;100185.78;7658371;32;40839;-74
2022/05/05 07:56:22;;;;;;;7.30;3.53;;;;;;;19.40;54.19;100194.13;7658035;32;38870;-75
2022/05/05 08:00:38;;;;;;;9.13;4.07;;;;;;;19.70;54.12;100188.84;7658191;32;37119;-75
2022/05/05 08:04:54;;;;;;;5.97;4.00;;;;;;;20.04;55.09;100185.31;7658119;32;39296;-74
2022/05/05 08:09:11;;;;;;;6.37;3.60;;;;;;;20.14;53.26;100186.09;7657780;32;40678;-75
2022/05/05 08:13:27;;;;;;;7.47;3.83;;;;;;;20.55;52.67;100195.81;7657853;32;37619;-75
2022/05/05 08:17:44;;;;;;;6.65;3.70;;;;;;;20.67;52.02;100198.75;7657825;32;36999;-75
2022/05/05 08:22:00;;;;;;;8.35;3.70;;;;;;;20.29;51.67;100215.25;7657803;32;39419;-74
2022/05/05 08:30:51;;;;;;;6.15;3.28;;;;;;;20.33;49.93;100211.47;7657568;32;38003;-75
2022/05/05 08:35:07;;;;;;;10.32;3.37;;;;;;;20.83;49.23;100201.78;7657441;32;37196;-74
2022/05/05 08:39:23;;;;;;;5.35;3.20;;;;;;;20.85;49.86;100210.59;7653721;32;135464;-75
2022/05/05 08:43:39;;;;;;;6.68;3.30;;;;;;;20.84;49.59;100220.06;7657859;32;41191;-74
2022/05/05 08:48:16;;;;;;;6.00;3.67;;;;;;;20.82;51.53;100208.50;7659331;32;37405;-74
2022/05/05 08:52:40;;;;;;;5.30;3.12;;;;;;;21.03;49.53;100211.34;7658950;32;36999;-74
2022/05/05 08:56:56;;;;;;;6.95;3.30;;;;;;;21.07;49.37;100212.31;7657688;32;39443;-75
2022/05/05 09:01:12;;;;;;;5.15;2.97;;;;;;;21.32;48.42;100207.81;7658806;32;39882;-80
2022/05/05 09:05:43;;;;;;;5.07;3.35;;;;;;;21.72;45.57;100199.09;7658702;32;37960;-82
2022/05/05 09:09:59;;;;;;;5.10;2.95;;;;;;;21.87;45.79;100194.91;7658827;32;36718;-80
2022/05/05 09:14:15;;;;;;;6.32;2.70;;;;;;;21.64;46.30;100202.75;7658706;32;39869;-84
2022/05/05 09:18:33;;;;;;;4.87;3.30;;;;;;;21.74;45.24;100207.91;7657943;32;39577;-84
2022/05/05 09:22:49;;;;;;;4.95;3.12;;;;;;;22.30;46.75;100204.88;7658584;32;37635;-83
2022/05/05 09:27:35;;;;;;;5.37;2.50;;;;;;;22.47;44.75;100209.47;7658599;32;37099;-82
2022/05/05 09:31:51;;;;;;;4.57;2.80;;;;;;;22.38;44.56;100210.69;7649025;32;40514;-82
2022/05/05 09:36:13;;;;;;;4.55;2.75;;;;;;;22.79;44.32;100211.75;7658399;32;40016;-84
2022/05/05 09:40:29;;;;;;;4.23;2.40;;;;;;;22.91;43.59;100206.19;7657906;32;37844;-84
2022/05/05 09:44:45;;;;;;;3.72;2.20;;;;;;;23.37;41.63;100203.34;7658368;32;37813;-84
2022/05/05 09:49:09;;;;;;;7.22;2.45;;;;;;;23.36;38.61;100201.75;7658318;32;38992;-84
2022/05/05 09:58:03;;;;;;;2.47;2.22;;;;;;;23.59;40.60;100200.09;7657119;32;37626;-69
2022/05/05 10:07:06;;;;;;;3.47;2.72;;;;;;;24.05;40.58;100199.91;7658142;32;40390;-83
2022/05/05 10:11:23;;;;;;;4.62;2.75;;;;;;;24.63;39.03;100196.78;7656793;32;40606;-82
2022/05/05 10:15:39;;;;;;;4.10;2.50;;;;;;;24.54;38.79;100198.91;7657752;32;37655;-68
2022/05/05 10:20:13;;;;;;;3.53;2.28;;;;;;;24.76;36.45;100193.91;7656683;32;37630;-68
2022/05/05 10:24:32;;;;;;;2.83;2.22;;;;;;;24.89;36.31;100187.09;7656482;32;39393;-69
2022/05/05 10:28:49;;;;;;;3.83;2.62;;;;;;;25.15;37.15;100186.53;7657634;32;40753;-69
2022/05/05 10:33:08;;;;;;;4.90;2.60;;;;;;;25.31;36.95;100175.41;7657346;32;38056;-69
2022/05/05 10:37:37;;;;;;;5.80;3.08;;;;;;;25.62;36.70;100173.72;7657042;32;37823;-68
2022/05/05 10:42:16;;;;;;;4.97;2.60;;;;;;;25.34;38.24;100171.88;7657377;32;39298;-69
2022/05/05 10:46:51;;;;;;;7.97;2.60;;;;;;;25.91;37.80;100174.34;7656878;32;39996;-67
2022/05/05 10:51:07;;;;;;;5.18;3.00;;;;;;;26.47;36.09;100176.66;7657092;32;39284;-73
2022/05/05 10:55:33;;;;;;;6.62;3.08;;;;;;;25.99;35.77;100171.34;7656983;32;36986;-75
2022/05/05 11:00:13;;;;;;;5.03;2.80;;;;;;;26.39;37.66;100167.34;7657236;32;39653;-73
2022/05/05 11:04:31;;;;;;;4.45;2.55;;;;;;;26.31;35.99;100167.59;7656798;32;39627;-74
2022/05/05 11:08:53;;;;;;;6.37;2.80;;;;;;;27.20;33.56;100160.00;7656732;32;38632;-74
2022/05/05 11:13:33;;;;;;;4.45;2.83;;;;;;;27.29;32.34;100163.34;7655747;32;38165;-74
2022/05/05 11:22:41;;;;;;;4.37;2.80;;;;;;;27.18;32.39;100151.12;7656129;32;39915;-74
2022/05/05 11:26:57;;;;;;;4.80;3.22;;;;;;;27.32;33.11;100143.00;7656244;32;37736;-75
2022/05/05 11:31:22;;;;;;;8.57;3.33;;;;;;;27.78;32.78;100139.22;7655639;32;36991;-75
2022/05/05 11:35:38;;;;;;;4.15;2.58;;;;;;;27.53;31.33;100138.91;7664032;32;40083;-74
2022/05/05 11:39:55;;;;;;;4.50;2.55;;;;;;;28.33;31.74;100138.69;7657193;32;38141;-74
2022/05/05 11:44:20;;;;;;;4.22;2.70;;;;;;;27.58;30.91;100135.78;7658097;32;38156;-77
2022/05/05 11:48:36;;;;;;;7.75;2.95;;;;;;;28.57;29.46;100122.53;7668495;32;37815;-75
2022/05/05 11:52:55;;;;;;;4.65;2.55;;;;;;;27.99;30.21;100133.09;7659534;32;39871;-75
2022/05/05 11:57:11;;;;;;;3.70;2.42;;;;;;;28.41;30.24;100131.97;7658242;32;39720;-74
2022/05/05 12:01:42;;;;;;;16.67;2.70;;;;;;;28.25;25.84;100122.97;7659572;32;37744;-75
2022/05/05 12:05:59;;;;;;;5.68;2.65;;;;;;;28.48;24.39;100109.59;7659379;32;37196;-75
2022/05/05 12:10:16;;;;;;;6.68;2.85;;;;;;;28.91;26.50;100114.81;7658166;32;39911;-76
2022/05/05 12:14:41;;;;;;;5.97;2.70;;;;;;;28.64;25.80;100111.37;7657696;32;40714;-75
2022/05/05 12:18:57;;;;;;;4.32;2.80;;;;;;;28.74;27.16;100087.44;7657752;32;37520;-75
2022/05/05 12:23:27;;;;;;;5.37;3.25;;;;;;;28.49;26.21;100087.97;7659177;32;36784;-75
2022/05/05 12:28:03;;;;;;;11.43;8.20;;;;;;;27.32;28.44;100101.03;7659177;32;39321;-75
2022/05/05 12:32:21;;;;;;;4.78;3.50;;;;;;;27.15;28.83;100098.75;7658525;32;39898;-75
2022/05/05 12:36:38;;;;;;;3.92;2.85;;;;;;;27.05;31.14;100091.00;7658562;32;39235;-74
2022/05/05 12:41:07;;;;;;;4.07;2.55;;;;;;;26.62;32.22;100093.91;7657166;32;37415;-74
2022/05/05 12:45:24;;;;;;;6.97;3.12;;;;;;;26.74;33.28;100087.31;7657346;32;39906;-75
2022/05/05 12:49:44;;;;;;;4.57;3.35;;;;;;;26.27;34.98;100086.47;7658361;32;39940;-76
2022/05/05 13:03:10;;;;;;;6.60;3.78;;;;;;;24.72;43.85;100082.31;7670020;32;40072;-75
2022/05/05 13:07:28;;;;;;;7.75;3.58;;;;;;;24.49;44.84;100071.78;7670694;32;40586;-74
2022/05/05 13:11:53;;;;;;;7.43;3.53;;;;;;;24.30;46.83;100083.63;7667138;32;37754;-76
2022/05/05 13:16:10;;;;;;;8.02;3.58;;;;;;;24.07;46.62;100088.16;7670658;32;37032;-76
2022/05/05 13:20:26;;;;;;;6.93;3.83;;;;;;;24.02;45.84;100086.44;7670032;32;40162;-75
2022/05/05 13:24:42;;;;;;;5.62;3.50;;;;;;;24.28;43.72;100077.59;7657366;32;40722;-74
2022/05/05 13:29:00;;;;;;;5.78;2.47;;;;;;;24.34;43.45;100081.72;7658191;32;37932;-74
2022/05/05 13:33:16;;;;;;;4.32;2.83;;;;;;;24.73;40.63;100087.53;7672701;32;37892;-74
2022/05/05 13:37:32;;;;;;;3.00;2.30;;;;;;;25.47;36.28;100074.87;7660996;32;40094;-75
2022/05/05 13:41:48;;;;;;;4.95;2.97;;;;;;;25.79;35.04;100069.19;7658507;32;40784;-75
2022/05/05 13:46:04;;;;;;;4.43;2.75;;;;;;;25.69;36.15;100062.19;7664257;32;37951;-74
2022/05/05 13:50:20;;;;;;;10.43;3.25;;;;;;;26.35;35.88;100065.06;7681375;32;37089;-75
2022/05/05 13:54:36;;;;;;;4.72;2.97;;;;;;;26.48;34.95;100063.69;7684134;32;39331;-74
2022/05/05 13:58:53;;;;;;;6.65;3.30;;;;;;;26.60;30.64;100060.69;7683777;32;40039;-75
2022/05/05 14:03:09;;;;;;;6.10;3.25;;;;;;;26.89;32.01;100060.38;7683642;32;37991;-76
2022/05/05 14:12:12;;;;;;;3.85;2.55;;;;;;;25.78;29.86;100054.37;7684359;32;40028;-77
2022/05/05 14:16:28;;;;;;;4.07;2.35;;;;;;;26.05;30.28;100054.53;7683585;32;40888;-76
2022/05/05 14:20:44;;;;;;;5.43;2.85;;;;;;;26.42;27.44;100060.41;7683741;32;38058;-76
2022/05/05 14:25:00;;;;;;;5.72;2.33;;;;;;;26.32;26.87;100063.00;7683671;32;37215;-76
2022/05/05 14:29:16;;;;;;;4.87;2.80;;;;;;;26.77;27.45;100055.81;7683380;32;40073;-75
2022/05/05 14:33:32;;;;;;;6.50;2.83;;;;;;;26.52;29.07;100046.97;7683620;32;40022;-75
2022/05/05 14:37:49;;;;;;;9.95;2.40;;;;;;;26.47;26.81;100044.50;7682684;32;37983;-77
2022/05/05 14:42:05;;;;;;;3.53;2.30;;;;;;;26.38;27.12;100034.38;7683435;32;37406;-76
2022/05/05 14:46:22;;;;;;;3.97;2.40;;;;;;;26.33;26.93;100033.87;7682966;32;39458;-77
2022/05/05 14:50:40;;;;;;;2.78;2.30;;;;;;;26.21;27.10;100030.06;7683079;32;40793;-76
2022/05/05 14:54:56;;;;;;;3.67;2.30;;;;;;;26.26;28.02;100031.78;7683048;32;37886;-76
2022/05/05 14:59:12;;;;;;;5.47;2.87;;;;;;;26.62;29.34;100024.00;7682377;32;37057;-75
2022/05/05 15:03:28;;;;;;;4.93;2.50;;;;;;;26.50;27.96;100033.37;7683268;32;39270;-76
2022/05/05 15:07:45;;;;;;;9.25;2.50;;;;;;;26.28;30.19;100037.78;7682515;32;40827;-76
2022/05/05 15:12:01;;;;;;;4.22;2.40;;;;;;;26.52;30.46;100047.78;7682508;32;38500;-76
2022/05/05 15:16:18;;;;;;;4.75;2.30;;;;;;;26.58;30.05;100049.09;7682299;32;37907;-77
2022/05/05 15:20:34;;;;;;;6.03;2.50;;;;;;;26.67;28.48;100050.84;7686011;32;39519;-76
2022/05/05 15:25:06;;;;;;;3.35;2.55;;;;;;;26.34;26.78;100044.69;7685919;32;40725;-75
2022/05/05 15:29:22;;;;;;;9.10;2.55;;;;;;;26.55;27.03;100047.03;7685218;32;38105;-76
2022/05/05 15:33:38;;;;;;;7.70;2.42;;;;;;;26.12;31.33;100051.88;7685834;32;38031;-75
2022/05/05 15:37:54;;;;;;;3.28;2.42;;;;;;;26.21;30.67;100054.44;7684028;32;39643;-75
2022/05/05 15:42:11;;;;;;;4.22;2.08;;;;;;;26.30;31.83;100051.38;7685278;32;39961;-76
2022/05/05 15:46:27;;;;;;;5.53;2.22;;;;;;;26.39;31.85;100043.59;7685022;32;38030;-75
2022/05/05 15:50:43;;;;;;;7.00;2.25;;;;;;;26.72;30.35;100039.34;7685309;32;37116;-76
2022/05/05 15:54:59;;;;;;;4.57;2.17;;;;;;;27.05;29.72;100040.63;7685603;32;39948;-80
2022/05/05 15:59:15;;;;;;;3.60;2.37;;;;;;;27.53;28.19;100032.50;7685193;32;40003;-76
2022/05/05 16:03:33;;;;;;;5.03;2.55;;;;;;;27.34;27.73;100033.47;7683903;32;37776;-74
2022/05/05 16:07:50;;;;;;;3.87;1.95;;;;;;;27.71;27.52;100030.72;7685088;32;37242;-76
2022/05/05 16:12:06;;;;;;;5.03;2.22;;;;;;;27.91;27.63;100027.75;7684196;32;39352;-76
2022/05/05 16:16:22;;;;;;;5.60;2.20;;;;;;;27.89;27.28;100022.50;7685533;32;40786;-75
2022/05/05 16:20:39;;;;;;;5.95;2.33;;;;;;;27.84;28.08;100031.25;7685482;32;38867;-77
2022/05/05 16:34:05;;;;;;;3.58;2.22;;;;;;;27.16;28.83;100019.19;7685354;32;40818;-76
2022/05/05 16:38:23;;;;;;;3.42;2.22;;;;;;;27.25;28.38;100016.94;7685238;32;38062;-77
2022/05/05 16:42:40;;;;;;;3.83;2.22;;;;;;;27.48;28.85;100014.06;7685246;32;37064;-78
2022/05/05 16:46:56;;;;;;;8.90;2.37;;;;;;;27.53;28.44;100015.72;7685346;32;39450;-78
2022/05/05 16:51:12;;;;;;;4.55;2.50;;;;;;;27.36;26.59;100011.50;7685136;32;40822;-75
2022/05/05 16:55:28;;;;;;;7.40;2.95;;;;;;;27.19;27.47;100012.84;7685049;32;38814;-76
2022/05/05 16:59:44;;;;;;;6.00;2.62;;;;;;;27.15;27.27;100018.41;7685035;32;37243;-76
2022/05/05 17:04:01;;;;;;;3.95;2.37;;;;;;;27.15;26.94;100024.00;7685140;32;39238;-79
2022/05/05 17:08:19;;;;;;;5.15;2.80;;;;;;;26.87;27.57;100041.19;7683759;32;39470;-76
2022/05/05 17:12:35;;;;;;;4.87;2.80;;;;;;;26.55;28.36;100047.03;7684896;32;38529;-76
2022/05/05 17:16:51;;;;;;;5.28;2.65;;;;;;;26.21;29.32;100048.84;7684868;32;36883;-75
2022/05/05 17:21:08;;;;;;;9.25;3.12;;;;;;;25.73;30.51;100034.34;7684923;32;39348;-77
2022/05/05 17:25:25;;;;;;;6.35;2.97;;;;;;;24.89;33.67;100039.31;7684747;32;39898;-75
2022/05/05 17:29:41;;;;;;;5.70;2.90;;;;;;;24.80;34.54;100049.84;7684689;32;38581;-76
2022/05/05 17:33:58;;;;;;;4.45;2.90;;;;;;;24.78;35.06;100050.19;7685115;32;34949;-75
2022/05/05 17:38:15;;;;;;;6.57;3.25;;;;;;;24.49;37.37;100057.00;7684568;32;40417;-75
2022/05/05 17:42:31;;;;;;;5.85;3.20;;;;;;;24.38;37.86;100060.34;7683665;32;39620;-74
2022/05/05 17:51:22;;;;;;;6.12;3.10;;;;;;;23.57;39.03;100068.84;7684556;32;37904;-73
2022/05/05 17:55:38;;;;;;;5.72;3.30;;;;;;;23.06;40.40;100065.72;7679640;32;39331;-74
2022/05/05 17:59:54;;;;;;;6.00;3.25;;;;;;;22.36;43.00;100074.94;7671836;32;40198;-75
2022/05/05 18:04:11;;;;;;;6.15;3.20;;;;;;;22.44;42.85;100071.25;7684179;32;38866;-74
2022/05/05 18:08:47;;;;;;;5.50;3.62;;;;;;;22.06;42.90;100080.63;7666230;32;37329;-76
2022/05/05 18:13:04;;;;;;;6.40;3.42;;;;;;;21.68;45.29;100080.81;7657944;32;39840;-72
2022/05/05 18:17:20;;;;;;;6.60;3.40;;;;;;;21.45;44.85;100083.88;7672919;32;40824;-75
2022/05/05 18:21:36;;;;;;;4.55;3.10;;;;;;;21.19;44.44;100084.09;7684048;32;37964;-73
2022/05/05 18:25:57;;;;;;;8.13;3.90;;;;;;;21.06;42.98;100085.13;7667356;32;37244;-73
2022/05/05 18:30:14;;;;;;;7.53;4.35;;;;;;;20.65;47.77;100106.06;7670843;32;39077;-74
2022/05/05 18:34:30;;;;;;;5.53;3.60;;;;;;;20.42;49.12;100112.63;7677368;32;40831;-75
2022/05/05 18:38:46;;;;;;;15.45;4.45;;;;;;;20.52;48.41;100108.66;7657501;32;36764;-73
2022/05/05 18:43:04;;;;;;;6.90;3.78;;;;;;;20.33;48.83;100108.25;7666307;32;37681;-74
2022/05/05 18:47:21;;;;;;;7.10;4.72;;;;;;;20.19;48.67;100117.53;7657328;32;40102;-73
2022/05/05 18:51:39;;;;;;;9.38;4.25;;;;;;;19.97;49.72;100117.75;7662509;32;39691;-74
2022/05/05 18:55:56;;;;;;;5.95;4.55;;;;;;;19.98;49.01;100127.69;7686629;32;37977;-74
2022/05/05 19:00:12;;;;;;;6.20;4.05;;;;;;;19.97;49.44;100134.34;7685414;32;37167;-73
2022/05/05 19:04:29;;;;;;;12.00;5.12;;;;;;;19.98;49.69;100141.50;7686389;32;39292;-74
2022/05/05 19:08:45;;;;;;;12.13;4.95;;;;;;;19.70;50.84;100144.56;7685913;32;40829;-74
2022/05/05 19:13:02;;;;;;;7.25;4.72;;;;;;;19.58;51.33;100147.19;7663447;32;38735;-74
2022/05/05 19:17:18;;;;;;;8.00;4.95;;;;;;;19.59;51.13;100154.31;7671428;32;37118;-74
2022/05/05 19:21:35;;;;;;;10.00;5.45;;;;;;;19.35;51.79;100166.66;7672585;32;39283;-73
2022/05/05 19:25:51;;;;;;;8.82;4.87;;;;;;;19.06;52.20;100162.50;7671203;32;40114;-73
2022/05/05 19:30:11;;;;;;;8.20;4.65;;;;;;;18.98;52.02;100171.56;7677594;32;37983;-74
2022/05/05 19:34:28;;;;;;;7.75;4.12;;;;;;;18.62;52.90;100178.00;7667546;32;37028;-73
2022/05/05 19:38:44;;;;;;;5.43;3.97;;;;;;;18.88;51.14;100166.31;7667564;32;39561;-74
2022/05/05 19:43:00;;;;;;;4.97;3.90;;;;;;;18.29;52.61;100181.06;7668716;32;40066;-74
2022/05/05 19:47:16;;;;;;;10.00;4.28;;;;;;;18.46;52.50;100193.37;7668637;32;38673;-73
2022/05/05 19:51:33;;;;;;;6.72;3.95;;;;;;;18.24;53.42;100194.97;7671362;32;37558;-74
2022/05/05 20:09:34;;;;;;;7.90;4.55;;;;;;;18.31;53.30;100191.78;7671476;32;37887;-74
2022/05/05 20:13:50;;;;;;;7.82;4.53;;;;;;;18.34;53.39;100199.44;7659347;32;38764;-73
2022/05/05 20:18:06;;;;;;;7.00;4.28;;;;;;;18.18;54.16;100196.25;7660950;32;40768;-72
2022/05/05 20:22:22;;;;;;;10.07;4.93;;;;;;;18.07;54.68;100200.38;7665750;32;38745;-72
2022/05/05 20:26:39;;;;;;;9.60;5.05;;;;;;;17.93;55.10;100197.66;7671208;32;37067;-72
2022/05/05 20:30:55;;;;;;;7.57;4.53;;;;;;;18.00;54.87;100195.28;7677123;32;39461;-73
2022/05/05 20:35:11;;;;;;;7.60;5.07;;;;;;;17.94;54.75;100186.31;7686998;32;40624;-72
2022/05/05 20:39:28;;;;;;;8.52;4.47;;;;;;;17.97;54.09;100190.38;7685121;32;38583;-72
2022/05/05 20:43:44;;;;;;;7.78;4.05;;;;;;;18.10;53.73;100189.53;7683846;32;37144;-73
2022/05/05 20:48:00;;;;;;;5.50;4.05;;;;;;;17.93;53.91;100201.22;7685169;32;39353;-72
2022/05/05 20:52:17;;;;;;;7.22;3.90;;;;;;;17.63;55.03;100209.03;7685016;32;40913;-72
2022/05/05 20:56:33;;;;;;;5.55;4.53;;;;;;;17.90;53.51;100207.38;7663986;32;38698;-72
2022/05/05 21:00:51;;;;;;;6.18;4.40;;;;;;;18.24;52.05;100211.53;7681882;32;37075;-74
2022/05/05 21:05:11;;;;;;;6.93;4.57;;;;;;;18.04;52.82;100209.25;7677831;32;40011;-72
2022/05/05 21:09:27;;;;;;;7.12;4.53;;;;;;;17.80;54.03;100205.63;7658369;32;39634;-72
2022/05/05 21:13:43;;;;;;;7.15;4.65;;;;;;;17.78;54.38;100209.81;7675895;32;37636;-73