Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:56;;;;;;;3.00;1.60;;;;;;;;;;4979788;28;20761;-88
2024/03/19 00:04:21;;;;;;;2.13;1.53;;;;;;;;;;4977624;28;20227;-88
2024/03/19 00:06:47;;;;;;;1.50;1.40;;;;;;;;;;4971091;28;20226;-88
2024/03/19 00:09:12;;;;;;;1.77;1.50;;;;;;;;;;4981453;28;20564;-88
2024/03/19 00:11:40;;;;;;;1.60;1.50;;;;;;;;;;5007857;28;20242;-88
2024/03/19 00:14:06;;;;;;;2.40;1.47;;;;;;;;;;4971486;28;20317;-89
2024/03/19 00:16:31;;;;;;;1.60;1.50;;;;;;;;;;4989312;28;20228;-88
2024/03/19 00:18:57;;;;;;;2.20;1.70;;;;;;;;;;4989421;28;20361;-89
2024/03/19 00:21:22;;;;;;;2.27;1.60;;;;;;;;;;4991935;28;20268;-88
2024/03/19 00:23:48;;;;;;;3.23;1.80;;;;;;;;;;4991814;28;20320;-89
2024/03/19 00:26:14;;;;;;;2.40;1.70;;;;;;;;;;4991434;28;20233;-88
2024/03/19 00:28:39;;;;;;;2.37;1.93;;;;;;;;;;4976130;28;20233;-87
2024/03/19 00:31:06;;;;;;;2.17;1.60;;;;;;;;;;4991717;28;20231;-88
2024/03/19 00:33:32;;;;;;;2.70;1.80;;;;;;;;;;4975897;28;20227;-88
2024/03/19 00:35:57;;;;;;;1.90;1.50;;;;;;;;;;4991466;28;20688;-88
2024/03/19 00:38:26;;;;;;;1.97;1.50;;;;;;;;;;4992234;28;20252;-88
2024/03/19 00:40:51;;;;;;;2.13;1.53;;;;;;;;;;4991863;28;20225;-88
2024/03/19 00:43:17;;;;;;;2.10;1.70;;;;;;;;;;4990503;28;20237;-88
2024/03/19 00:45:43;;;;;;;2.60;1.40;;;;;;;;;;4991923;28;20217;-88
2024/03/19 00:48:08;;;;;;;1.60;1.50;;;;;;;;;;4989097;28;20226;-88
2024/03/19 00:50:34;;;;;;;1.50;1.40;;;;;;;;;;4992305;28;20228;-88
2024/03/19 00:53:00;;;;;;;1.53;1.43;;;;;;;;;;4975767;28;20206;-88
2024/03/19 00:55:25;;;;;;;1.80;1.70;;;;;;;;;;4975981;28;20233;-89
2024/03/19 00:57:51;;;;;;;1.73;1.43;;;;;;;;;;4979817;28;20229;-89
2024/03/19 01:00:18;;;;;;;1.77;1.63;;;;;;;;;;4979056;28;20217;-87
2024/03/19 01:02:49;;;;;;;3.03;1.40;;;;;;;;;;4995301;28;20221;-89
2024/03/19 01:05:14;;;;;;;1.80;1.30;;;;;;;;;;4995535;28;20222;-87
2024/03/19 01:07:41;;;;;;;2.40;1.53;;;;;;;;;;4995074;28;20729;-88
2024/03/19 01:10:07;;;;;;;2.73;1.43;;;;;;;;;;4993968;28;20228;-88
2024/03/19 01:12:34;;;;;;;2.33;1.53;;;;;;;;;;4979184;28;20236;-88
2024/03/19 01:15:00;;;;;;;3.37;1.43;;;;;;;;;;4964129;28;20217;-87
2024/03/19 01:17:25;;;;;;;1.33;1.23;;;;;;;;;;4994694;28;20228;-89
2024/03/19 01:19:51;;;;;;;2.00;1.53;;;;;;;;;;4994086;28;20255;-88
2024/03/19 01:22:19;;;;;;;1.50;1.27;;;;;;;;;;4966849;28;20225;-87
2024/03/19 01:24:47;;;;;;;1.87;1.30;;;;;;;;;;4965104;28;20233;-88
2024/03/19 01:27:13;;;;;;;2.47;1.50;;;;;;;;;;4982199;28;20234;-89
2024/03/19 01:29:38;;;;;;;1.60;1.50;;;;;;;;;;4975606;28;20234;-88
2024/03/19 01:32:04;;;;;;;1.60;1.20;;;;;;;;;;4988277;28;20222;-89
2024/03/19 01:34:30;;;;;;;2.33;1.57;;;;;;;;;;4996942;28;20218;-88
2024/03/19 01:36:56;;;;;;;1.97;1.47;;;;;;;;;;4997756;28;20226;-87
2024/03/19 01:39:24;;;;;;;1.90;1.70;;;;;;;;;;4994313;28;20221;-88
2024/03/19 01:41:53;;;;;;;3.10;1.40;;;;;;;;;;4967918;28;20300;-88
2024/03/19 01:44:19;;;;;;;2.37;1.40;;;;;;;;;;4995258;28;20609;-88
2024/03/19 01:46:45;;;;;;;1.37;1.23;;;;;;;;;;4994688;28;20293;-87
2024/03/19 01:49:12;;;;;;;1.67;1.33;;;;;;;;;;4978477;28;20244;-88
2024/03/19 01:51:37;;;;;;;1.97;1.30;;;;;;;;;;4978457;28;20308;-87
2024/03/19 01:54:08;;;;;;;1.57;1.33;;;;;;;;;;4959522;28;20226;-87
2024/03/19 01:56:34;;;;;;;1.80;1.43;;;;;;;;;;4980458;28;20236;-87
2024/03/19 01:58:59;;;;;;;1.83;1.40;;;;;;;;;;4996319;28;20233;-87
2024/03/19 02:01:25;;;;;;;1.97;1.30;;;;;;;;;;5000661;28;20297;-91
2024/03/19 02:03:50;;;;;;;2.50;1.40;;;;;;;;;;4982588;28;20249;-87
2024/03/19 02:06:16;;;;;;;1.90;1.30;;;;;;;;;;4979917;28;20221;-87
2024/03/19 02:09:00;;;;;;;1.87;1.30;;;;;;;;;;4977443;28;20304;-88
2024/03/19 02:11:25;;;;;;;2.00;1.40;;;;;;;;;;5010778;28;20225;-86
2024/03/19 02:13:51;;;;;;;1.40;1.20;;;;;;;;;;4961815;28;20596;-87
2024/03/19 02:16:17;;;;;;;1.93;1.50;;;;;;;;;;4975910;28;20545;-87
2024/03/19 02:18:42;;;;;;;2.10;1.57;;;;;;;;;;4992155;28;20218;-87
2024/03/19 02:21:08;;;;;;;1.43;1.17;;;;;;;;;;4991039;28;20236;-88
2024/03/19 02:23:34;;;;;;;1.83;1.23;;;;;;;;;;4994003;28;20240;-87
2024/03/19 02:25:59;;;;;;;2.17;1.40;;;;;;;;;;4993994;28;20221;-87
2024/03/19 02:28:25;;;;;;;2.37;1.30;;;;;;;;;;4994265;28;20283;-87
2024/03/19 02:30:52;;;;;;;1.43;1.33;;;;;;;;;;4995155;28;20601;-88
2024/03/19 02:33:18;;;;;;;1.67;1.40;;;;;;;;;;4994063;28;20632;-87
2024/03/19 02:35:43;;;;;;;2.13;1.50;;;;;;;;;;4996467;28;20217;-87
2024/03/19 02:38:11;;;;;;;2.50;1.43;;;;;;;;;;4977213;28;20694;-87
2024/03/19 02:40:37;;;;;;;2.97;1.60;;;;;;;;;;4995832;28;20288;-88
2024/03/19 02:43:03;;;;;;;2.63;1.70;;;;;;;;;;4962471;28;20222;-87
2024/03/19 02:45:29;;;;;;;1.93;1.50;;;;;;;;;;4978992;28;20241;-87
2024/03/19 02:47:54;;;;;;;5.00;1.50;;;;;;;;;;4996172;28;20234;-87
2024/03/19 02:50:20;;;;;;;1.60;1.40;;;;;;;;;;4967425;28;20280;-88
2024/03/19 02:52:45;;;;;;;2.30;1.43;;;;;;;;;;4976666;28;20214;-88
2024/03/19 02:55:11;;;;;;;2.50;1.37;;;;;;;;;;4977918;28;20233;-88
2024/03/19 02:57:36;;;;;;;2.37;1.50;;;;;;;;;;4961579;28;20220;-87
2024/03/19 03:00:06;;;;;;;2.60;1.40;;;;;;;;;;4990602;28;20761;-87
2024/03/19 03:02:31;;;;;;;1.60;1.43;;;;;;;;;;4994045;28;20240;-88
2024/03/19 03:04:57;;;;;;;3.17;1.50;;;;;;;;;;4995634;28;20225;-87
2024/03/19 03:07:22;;;;;;;2.20;1.90;;;;;;;;;;4994361;28;20281;-88
2024/03/19 03:09:48;;;;;;;2.83;1.47;;;;;;;;;;4995119;28;20242;-89
2024/03/19 03:12:13;;;;;;;1.87;1.50;;;;;;;;;;4992989;28;20239;-87
2024/03/19 03:14:39;;;;;;;2.43;1.40;;;;;;;;;;4995633;28;20931;-88
2024/03/19 03:17:08;;;;;;;1.67;1.50;;;;;;;;;;4995669;28;20225;-87
2024/03/19 03:19:34;;;;;;;1.70;1.53;;;;;;;;;;4979829;28;20256;-87
2024/03/19 03:22:00;;;;;;;2.60;1.60;;;;;;;;;;4997970;28;20224;-87
2024/03/19 03:24:25;;;;;;;1.97;1.40;;;;;;;;;;5006052;28;20213;-88
2024/03/19 03:26:53;;;;;;;1.67;1.53;;;;;;;;;;4981533;28;20237;-87
2024/03/19 03:29:18;;;;;;;2.10;1.40;;;;;;;;;;4979336;28;20229;-87
2024/03/19 03:31:44;;;;;;;2.43;1.50;;;;;;;;;;4978389;28;20296;-87
2024/03/19 03:34:10;;;;;;;1.60;1.50;;;;;;;;;;4969434;28;20232;-88
2024/03/19 03:36:38;;;;;;;2.10;1.50;;;;;;;;;;4989960;28;20216;-87
2024/03/19 03:39:04;;;;;;;2.27;1.50;;;;;;;;;;4974464;28;20225;-88
2024/03/19 03:41:30;;;;;;;1.53;1.37;;;;;;;;;;4993411;28;20225;-88
2024/03/19 03:43:56;;;;;;;1.50;1.40;;;;;;;;;;4949373;28;20653;-89
2024/03/19 03:46:21;;;;;;;1.93;1.60;;;;;;;;;;4976893;28;20234;-88
2024/03/19 03:48:49;;;;;;;2.23;1.50;;;;;;;;;;4992875;28;20628;-89
2024/03/19 03:51:18;;;;;;;2.13;1.47;;;;;;;;;;4988778;28;20214;-88
2024/03/19 03:53:43;;;;;;;2.60;1.50;;;;;;;;;;4969954;28;20887;-88
2024/03/19 03:56:09;;;;;;;2.57;1.57;;;;;;;;;;4978741;28;20221;-87
2024/03/19 04:02:21;;;;;;;1.70;1.60;;;;;;;;;;4991116;28;20228;-88
2024/03/19 04:04:46;;;;;;;3.47;1.70;;;;;;;;;;4977374;28;20225;-88
2024/03/19 04:07:12;;;;;;;1.67;1.40;;;;;;;;;;4993767;28;20284;-88
2024/03/19 04:09:41;;;;;;;2.57;1.63;;;;;;;;;;4975609;28;20253;-87
2024/03/19 04:12:06;;;;;;;2.40;1.67;;;;;;;;;;4973448;28;20218;-89
2024/03/19 04:14:34;;;;;;;2.33;1.80;;;;;;;;;;4972912;28;20707;-88
2024/03/19 04:17:02;;;;;;;7.80;2.27;;;;;;;;;;4993154;28;20263;-88
2024/03/19 04:19:27;;;;;;;2.57;1.80;;;;;;;;;;4977205;28;20233;-87
2024/03/19 04:21:53;;;;;;;3.30;1.53;;;;;;;;;;4973974;28;20218;-88
2024/03/19 04:24:23;;;;;;;5.43;1.93;;;;;;;;;;4976103;28;20221;-89
2024/03/19 04:26:48;;;;;;;2.43;1.90;;;;;;;;;;4974107;28;20226;-87
2024/03/19 04:29:17;;;;;;;6.17;2.00;;;;;;;;;;4955918;28;20228;-88
2024/03/19 04:31:42;;;;;;;7.50;3.97;;;;;;;;;;4982308;28;20662;-87
2024/03/19 04:34:14;;;;;;;5.27;3.23;;;;;;;;;;4964019;28;20230;-87
2024/03/19 04:36:41;;;;;;;8.33;5.23;;;;;;;;;;4999172;28;20223;-86
2024/03/19 04:39:10;;;;;;;3.70;2.03;;;;;;;;;;4965451;28;20686;-87
2024/03/19 04:41:39;;;;;;;2.57;1.87;;;;;;;;;;4981749;28;20221;-88
2024/03/19 04:44:07;;;;;;;62.43;44.53;;;;;;;;;;4998150;28;20229;-86
2024/03/19 04:46:32;;;;;;;10.33;7.60;;;;;;;;;;5010282;28;20228;-87
2024/03/19 04:48:58;;;;;;;4.37;3.33;;;;;;;;;;4980302;28;20237;-87
2024/03/19 04:51:26;;;;;;;4.57;3.00;;;;;;;;;;4996886;28;20322;-87
2024/03/19 04:53:51;;;;;;;6.47;3.70;;;;;;;;;;4979544;28;20236;-86
2024/03/19 04:56:18;;;;;;;3.37;2.30;;;;;;;;;;5003687;28;20268;-78
2024/03/19 04:58:46;;;;;;;8.20;6.83;;;;;;;;;;4984660;28;20214;-79
2024/03/19 05:01:15;;;;;;;3.53;2.93;;;;;;;;;;4999993;28;20222;-79
2024/03/19 05:03:41;;;;;;;3.07;2.50;;;;;;;;;;4972784;28;20773;-78
2024/03/19 05:06:12;;;;;;;2.30;2.10;;;;;;;;;;5001964;28;20225;-78
2024/03/19 05:08:38;;;;;;;3.20;2.53;;;;;;;;;;4984009;28;20708;-77
2024/03/19 05:11:04;;;;;;;3.03;2.23;;;;;;;;;;4971757;28;20257;-78
2024/03/19 05:13:29;;;;;;;2.47;2.27;;;;;;;;;;4982677;28;20252;-78
2024/03/19 05:15:55;;;;;;;3.10;2.33;;;;;;;;;;5002696;28;20309;-77
2024/03/19 05:18:25;;;;;;;2.57;2.30;;;;;;;;;;4983790;28;20233;-79
2024/03/19 05:20:51;;;;;;;2.73;2.40;;;;;;;;;;4974570;28;20702;-76
2024/03/19 05:23:19;;;;;;;3.87;2.13;;;;;;;;;;4964958;28;20249;-77
2024/03/19 05:25:45;;;;;;;2.53;2.30;;;;;;;;;;4991909;28;20210;-78
2024/03/19 05:28:15;;;;;;;2.97;2.40;;;;;;;;;;5001992;28;20234;-79
2024/03/19 05:30:43;;;;;;;2.60;2.40;;;;;;;;;;4991961;28;20209;-79
2024/03/19 05:33:09;;;;;;;5.13;2.40;;;;;;;;;;5006553;28;20221;-78
2024/03/19 05:35:34;;;;;;;4.70;2.43;;;;;;;;;;5002664;28;20272;-78
2024/03/19 05:38:00;;;;;;;2.63;2.40;;;;;;;;;;4981321;28;20602;-77
2024/03/19 05:40:25;;;;;;;3.57;2.70;;;;;;;;;;4972216;28;20221;-78
2024/03/19 05:42:51;;;;;;;3.90;2.47;;;;;;;;;;4988505;28;20228;-79
2024/03/19 05:45:16;;;;;;;3.57;2.50;;;;;;;;;;4979734;28;20661;-77
2024/03/19 05:47:43;;;;;;;2.70;2.50;;;;;;;;;;4985406;28;20237;-78
2024/03/19 05:50:08;;;;;;;4.23;2.50;;;;;;;;;;5000428;28;20234;-79
2024/03/19 05:52:37;;;;;;;4.73;2.60;;;;;;;;;;5005389;28;20307;-78
2024/03/19 05:55:03;;;;;;;2.57;2.37;;;;;;;;;;4998827;28;20225;-76
2024/03/19 05:57:31;;;;;;;3.83;2.40;;;;;;;;;;4988754;28;20229;-77
2024/03/19 05:59:59;;;;;;;2.90;2.60;;;;;;;;;;4988566;28;20232;-78
2024/03/19 06:02:27;;;;;;;5.00;2.50;;;;;;;;;;4981043;28;20217;-78
2024/03/19 06:04:52;;;;;;;3.47;2.67;;;;;;;;;;4983587;28;20372;-78
2024/03/19 06:07:20;;;;;;;2.50;2.30;;;;;;;;;;4966723;28;20310;-77
2024/03/19 06:09:47;;;;;;;4.13;2.50;;;;;;;;;;5000241;28;20267;-77
2024/03/19 06:12:14;;;;;;;3.33;2.27;;;;;;;;;;5002737;28;20694;-79
2024/03/19 06:14:40;;;;;;;3.27;2.60;;;;;;;;;;4987404;28;20228;-77
2024/03/19 06:17:06;;;;;;;3.60;2.40;;;;;;;;;;4994085;28;20249;-77
2024/03/19 06:19:37;;;;;;;2.97;2.47;;;;;;;;;;4999653;28;20236;-78
2024/03/19 06:22:03;;;;;;;4.70;2.73;;;;;;;;;;4984487;28;20574;-78
2024/03/19 06:24:31;;;;;;;3.23;2.90;;;;;;;;;;4997029;28;20221;-78
2024/03/19 06:26:57;;;;;;;4.27;2.70;;;;;;;;;;5000334;28;20260;-78
2024/03/19 06:29:25;;;;;;;2.70;2.50;;;;;;;;;;4970815;28;20225;-78
2024/03/19 06:31:50;;;;;;;4.00;2.60;;;;;;;;;;4966587;28;20228;-78
2024/03/19 06:34:15;;;;;;;3.50;2.70;;;;;;;;;;4993518;28;20225;-78
2024/03/19 06:36:41;;;;;;;4.43;2.60;;;;;;;;;;4997015;28;20944;-78
2024/03/19 06:39:07;;;;;;;3.37;2.50;;;;;;;;;;4977995;28;20286;-77
2024/03/19 06:41:33;;;;;;;2.87;2.30;;;;;;;;;;5000434;28;20222;-78
2024/03/19 06:44:01;;;;;;;3.30;2.57;;;;;;;;;;4969971;28;20312;-78
2024/03/19 06:46:31;;;;;;;6.33;2.70;;;;;;;;;;4996874;28;20218;-78
2024/03/19 06:48:59;;;;;;;3.70;2.40;;;;;;;;;;4985075;28;20305;-78
2024/03/19 06:51:26;;;;;;;4.20;2.50;;;;;;;;;;4979776;28;20220;-78
2024/03/19 06:53:54;;;;;;;3.13;2.83;;;;;;;;;;4980890;28;20222;-78
2024/03/19 06:56:19;;;;;;;3.83;2.87;;;;;;;;;;4979400;28;20319;-78
2024/03/19 06:58:47;;;;;;;4.23;2.70;;;;;;;;;;4979847;28;20225;-78
2024/03/19 07:01:15;;;;;;;3.03;2.63;;;;;;;;;;4993899;28;20264;-78
2024/03/19 07:03:40;;;;;;;3.17;2.77;;;;;;;;;;4982370;28;20253;-77
2024/03/19 07:06:07;;;;;;;3.63;2.77;;;;;;;;;;4969497;28;20291;-78
2024/03/19 07:08:35;;;;;;;4.17;2.77;;;;;;;;;;4980945;28;20230;-77
2024/03/19 07:11:01;;;;;;;3.57;2.73;;;;;;;;;;4998921;28;20244;-78
2024/03/19 07:13:26;;;;;;;3.83;2.63;;;;;;;;;;4997932;28;20256;-78
2024/03/19 07:15:52;;;;;;;3.93;3.00;;;;;;;;;;4962319;28;20226;-79
2024/03/19 07:18:20;;;;;;;5.97;3.37;;;;;;;;;;4985973;28;20221;-78
2024/03/19 07:20:46;;;;;;;3.17;2.60;;;;;;;;;;4996826;28;20740;-78
2024/03/19 07:23:15;;;;;;;3.97;2.90;;;;;;;;;;4977535;28;20229;-78
2024/03/19 07:25:40;;;;;;;3.20;2.90;;;;;;;;;;4981803;28;20309;-79
2024/03/19 07:28:06;;;;;;;3.50;2.90;;;;;;;;;;4998908;28;20225;-78
2024/03/19 07:30:31;;;;;;;5.00;3.10;;;;;;;;;;4968385;28;20252;-78
2024/03/19 07:32:58;;;;;;;4.03;2.80;;;;;;;;;;4993834;28;20228;-79
2024/03/19 07:35:24;;;;;;;3.57;3.10;;;;;;;;;;4981074;28;20226;-78
2024/03/19 07:37:50;;;;;;;4.97;3.13;;;;;;;;;;4978385;28;20218;-79
2024/03/19 07:40:20;;;;;;;3.60;3.30;;;;;;;;;;4980007;28;20225;-78
2024/03/19 07:42:49;;;;;;;3.87;2.80;;;;;;;;;;4992339;28;20229;-78
2024/03/19 07:45:19;;;;;;;3.80;2.77;;;;;;;;;;4977758;28;20245;-78
2024/03/19 07:47:45;;;;;;;10.80;9.10;;;;;;;;;;4978241;28;20612;-78
2024/03/19 07:50:17;;;;;;;4.70;3.53;;;;;;;;;;4996447;28;20209;-78
2024/03/19 07:52:45;;;;;;;4.77;3.33;;;;;;;;;;4982068;28;20225;-78
2024/03/19 07:55:14;;;;;;;3.80;3.17;;;;;;;;;;4994263;28;20233;-78
2024/03/19 07:57:42;;;;;;;3.80;3.20;;;;;;;;;;4977370;28;20233;-78
2024/03/19 08:00:14;;;;;;;5.30;3.20;;;;;;;;;;4985073;28;20240;-79
2024/03/19 08:02:40;;;;;;;3.93;3.30;;;;;;;;;;4973718;28;20264;-79
2024/03/19 08:05:07;;;;;;;4.10;3.30;;;;;;;;;;4998735;28;20267;-78
2024/03/19 08:07:35;;;;;;;5.27;3.70;;;;;;;;;;4984001;28;20240;-78
2024/03/19 08:10:00;;;;;;;4.60;3.67;;;;;;;;;;4979816;28;20209;-78
2024/03/19 08:12:30;;;;;;;5.40;3.30;;;;;;;;;;4999621;28;20237;-78
2024/03/19 08:15:02;;;;;;;4.30;3.40;;;;;;;;;;4985375;28;20258;-78
2024/03/19 08:17:30;;;;;;;4.40;3.80;;;;;;;;;;4998182;28;20689;-78
2024/03/19 08:19:58;;;;;;;5.13;3.67;;;;;;;;;;4997429;28;20226;-78
2024/03/19 08:22:23;;;;;;;4.77;3.60;;;;;;;;;;4974943;28;20225;-78
2024/03/19 08:24:49;;;;;;;5.40;3.73;;;;;;;;;;4998854;28;20221;-79
2024/03/19 08:27:17;;;;;;;3.53;3.23;;;;;;;;;;4953986;28;20307;-78
2024/03/19 08:29:45;;;;;;;5.13;3.60;;;;;;;;;;4983956;28;20637;-78
2024/03/19 08:32:11;;;;;;;4.23;3.83;;;;;;;;;;4984469;28;20241;-78
2024/03/19 08:34:39;;;;;;;4.80;3.83;;;;;;;;;;4956336;28;20543;-78
2024/03/19 08:37:05;;;;;;;4.60;3.70;;;;;;;;;;5000283;28;20224;-78
2024/03/19 08:39:32;;;;;;;4.47;3.90;;;;;;;;;;4968348;28;20325;-78
2024/03/19 08:41:57;;;;;;;5.60;3.97;;;;;;;;;;4967787;28;20308;-78
2024/03/19 08:44:23;;;;;;;4.80;3.90;;;;;;;;;;5002228;28;20748;-78
2024/03/19 08:46:48;;;;;;;5.57;4.10;;;;;;;;;;4990368;28;20244;-79
2024/03/19 08:49:16;;;;;;;5.57;4.13;;;;;;;;;;5001480;28;20597;-78
2024/03/19 08:51:43;;;;;;;5.70;4.33;;;;;;;;;;4971224;28;20225;-78
2024/03/19 08:54:11;;;;;;;6.17;4.80;;;;;;;;;;4987255;28;20222;-79
2024/03/19 08:56:38;;;;;;;5.17;4.30;;;;;;;;;;4980378;28;20762;-77
2024/03/19 08:59:03;;;;;;;6.07;4.90;;;;;;;;;;4988333;28;20225;-78
2024/03/19 09:01:29;;;;;;;6.43;4.43;;;;;;;;;;4976548;28;20674;-78
2024/03/19 09:03:55;;;;;;;7.13;4.83;;;;;;;;;;4988584;28;20233;-78
2024/03/19 09:06:22;;;;;;;5.53;4.67;;;;;;;;;;5001125;28;20300;-79
2024/03/19 09:08:48;;;;;;;5.63;4.90;;;;;;;;;;4972053;28;20312;-77
2024/03/19 09:11:14;;;;;;;5.53;4.50;;;;;;;;;;4984391;28;20222;-78
2024/03/19 09:13:39;;;;;;;5.30;4.80;;;;;;;;;;5000961;28;20237;-78
2024/03/19 09:16:05;;;;;;;6.23;4.67;;;;;;;;;;4987823;28;20281;-78
2024/03/19 09:18:33;;;;;;;5.43;4.87;;;;;;;;;;4998029;28;20713;-77
2024/03/19 09:21:00;;;;;;;5.57;4.87;;;;;;;;;;4973368;28;20225;-79
2024/03/19 09:23:26;;;;;;;7.43;5.33;;;;;;;;;;5007755;28;20807;-78
2024/03/19 09:25:53;;;;;;;6.20;5.20;;;;;;;;;;5001452;28;20233;-78
2024/03/19 09:28:24;;;;;;;6.07;5.47;;;;;;;;;;4983389;28;20230;-78
2024/03/19 09:30:52;;;;;;;5.37;4.87;;;;;;;;;;4981594;28;20217;-77
2024/03/19 09:33:22;;;;;;;6.47;5.13;;;;;;;;;;4986226;28;20985;-78
2024/03/19 09:35:48;;;;;;;6.03;5.27;;;;;;;;;;4989224;28;20225;-80
2024/03/19 09:38:15;;;;;;;6.27;5.30;;;;;;;;;;4984938;28;20264;-78
2024/03/19 09:40:43;;;;;;;7.20;5.50;;;;;;;;;;4997620;28;20221;-81
2024/03/19 09:43:09;;;;;;;7.47;5.53;;;;;;;;;;5002802;28;20236;-78
2024/03/19 09:45:34;;;;;;;6.23;5.50;;;;;;;;;;4973961;28;20241;-80
2024/03/19 09:48:00;;;;;;;7.73;6.10;;;;;;;;;;4984706;28;20221;-79
2024/03/19 09:50:25;;;;;;;8.80;6.13;;;;;;;;;;4979534;28;20223;-80
2024/03/19 09:52:52;;;;;;;7.00;5.43;;;;;;;;;;4985709;28;20248;-80
2024/03/19 09:55:18;;;;;;;6.80;6.10;;;;;;;;;;4973812;28;20284;-80
2024/03/19 09:57:48;;;;;;;6.80;5.40;;;;;;;;;;5003097;28;20772;-79
2024/03/19 10:00:20;;;;;;;7.33;6.13;;;;;;;;;;4983370;28;20225;-78
2024/03/19 10:02:45;;;;;;;6.77;5.97;;;;;;;;;;4970425;28;20232;-77
2024/03/19 10:05:13;;;;;;;6.57;5.90;;;;;;;;;;5002925;28;20221;-79
2024/03/19 10:07:38;;;;;;;7.23;6.10;;;;;;;;;;5001341;28;20229;-80
2024/03/19 10:10:06;;;;;;;6.87;6.20;;;;;;;;;;5005740;28;20636;-78
2024/03/19 10:12:32;;;;;;;7.87;6.27;;;;;;;;;;4985232;28;20229;-79
2024/03/19 10:15:05;;;;;;;7.33;6.50;;;;;;;;;;4972085;28;20272;-76
2024/03/19 10:17:30;;;;;;;7.00;6.30;;;;;;;;;;5002760;28;20231;-79
2024/03/19 10:19:56;;;;;;;8.40;7.10;;;;;;;;;;4983881;28;20225;-81
2024/03/19 10:22:27;;;;;;;7.70;6.90;;;;;;;;;;4993897;28;20755;-78
2024/03/19 10:24:55;;;;;;;8.17;6.60;;;;;;;;;;4965818;28;20272;-78
2024/03/19 10:27:21;;;;;;;8.67;6.93;;;;;;;;;;5002649;28;20244;-76
2024/03/19 10:29:47;;;;;;;7.60;6.63;;;;;;;;;;5002416;28;20225;-79
2024/03/19 10:32:15;;;;;;;8.13;7.13;;;;;;;;;;5003214;28;20344;-79
2024/03/19 10:34:42;;;;;;;7.63;6.70;;;;;;;;;;4995480;28;20284;-79
2024/03/19 10:37:07;;;;;;;8.87;7.10;;;;;;;;;;4971607;28;20263;-78
2024/03/19 10:39:33;;;;;;;9.23;7.70;;;;;;;;;;4974471;28;20226;-80
2024/03/19 10:42:03;;;;;;;8.85;6.78;;;;;;;;;;4982832;28;20222;-79
2024/03/19 10:44:30;;;;;;;9.00;7.67;;;;;;;;;;4997245;28;20774;-78
2024/03/19 10:46:59;;;;;;;8.13;7.30;;;;;;;;;;5001798;28;20292;-76
2024/03/19 10:49:26;;;;;;;9.83;7.80;;;;;;;;;;4987618;28;20226;-78
2024/03/19 10:51:58;;;;;;;9.27;7.87;;;;;;;;;;4999363;28;20244;-79
2024/03/19 10:54:24;;;;;;;9.57;8.43;;;;;;;;;;5002715;28;20259;-79
2024/03/19 10:56:50;;;;;;;10.47;8.63;;;;;;;;;;5000162;28;20225;-78
2024/03/19 10:59:15;;;;;;;11.27;8.40;;;;;;;;;;4981800;28;20260;-79
2024/03/19 11:01:53;;;;;;;10.03;8.37;;;;;;;;;;4972556;28;20313;-79
2024/03/19 11:04:27;;;;;;;10.75;8.00;;;;;;;;;;4972220;28;20225;-79
2024/03/19 11:06:55;;;;;;;8.70;7.80;;;;;;;;;;4982761;28;20351;-77
2024/03/19 11:09:22;;;;;;;9.87;8.07;;;;;;;;;;4986493;28;20222;-78
2024/03/19 11:12:00;;;;;;;11.20;8.85;;;;;;;;;;5003808;28;20221;-79
2024/03/19 11:14:29;;;;;;;13.52;8.93;;;;;;;;;;5003042;28;20225;-79
2024/03/19 11:16:58;;;;;;;11.07;8.60;;;;;;;;;;4998748;28;20747;-81
2024/03/19 11:19:29;;;;;;;10.95;9.48;;;;;;;;;;4987591;28;20226;-78
2024/03/19 11:22:00;;;;;;;11.15;9.38;;;;;;;;;;4986987;28;20325;-77
2024/03/19 11:24:32;;;;;;;10.77;8.95;;;;;;;;;;5000289;28;20221;-78
2024/03/19 11:26:58;;;;;;;11.85;9.18;;;;;;;;;;4998071;28;20699;-80
2024/03/19 11:29:28;;;;;;;10.07;8.88;;;;;;;;;;4971967;28;20241;-79
2024/03/19 11:32:00;;;;;;;10.65;9.55;;;;;;;;;;5001538;28;20228;-78
2024/03/19 11:34:26;;;;;;;10.93;9.48;;;;;;;;;;5003725;28;20229;-80
2024/03/19 11:36:52;;;;;;;11.27;8.88;;;;;;;;;;5009471;28;20222;-76
2024/03/19 11:39:18;;;;;;;10.73;9.63;;;;;;;;;;5012324;28;20225;-76
2024/03/19 11:41:44;;;;;;;10.70;9.60;;;;;;;;;;4997194;28;20236;-76
2024/03/19 11:44:17;;;;;;;10.57;9.48;;;;;;;;;;5010260;28;20221;-78
2024/03/19 11:46:45;;;;;;;13.27;9.98;;;;;;;;;;5015452;28;20229;-76
2024/03/19 11:49:23;;;;;;;13.55;9.77;;;;;;;;;;5016241;28;20240;-75
2024/03/19 11:52:00;;;;;;;12.52;10.07;;;;;;;;;;4986039;28;20238;-80
2024/03/19 11:54:29;;;;;;;13.20;9.98;;;;;;;;;;5004953;28;20236;-77
2024/03/19 11:56:55;;;;;;;11.52;10.20;;;;;;;;;;5000319;28;20697;-75
2024/03/19 11:59:23;;;;;;;12.43;10.38;;;;;;;;;;4988372;28;20240;-79
2024/03/19 12:01:52;;;;;;;10.85;9.55;;;;;;;;;;4989482;28;20233;-78
2024/03/19 12:04:19;;;;;;;11.52;9.73;;;;;;;;;;4996411;28;20453;-79
2024/03/19 12:06:50;;;;;;;12.35;10.40;;;;;;;;;;4994752;28;20264;-78
2024/03/19 12:09:19;;;;;;;13.10;10.75;;;;;;;;;;4963923;28;20263;-77
2024/03/19 12:11:47;;;;;;;13.05;10.18;;;;;;;;;;4996604;28;20289;-79
2024/03/19 12:14:14;;;;;;;12.85;10.45;;;;;;;;;;4987076;28;20626;-76
2024/03/19 12:16:42;;;;;;;11.70;9.80;;;;;;;;;;4980876;28;20396;-79
2024/03/19 12:19:11;;;;;;;12.38;10.15;;;;;;;;;;4981622;28;20304;-78
2024/03/19 12:21:41;;;;;;;11.70;9.90;;;;;;;;;;4985152;28;20225;-77
2024/03/19 12:24:10;;;;;;;14.18;10.27;;;;;;;;;;4994796;28;21073;-77
2024/03/19 12:26:36;;;;;;;11.43;9.60;;;;;;;;;;4987921;28;20722;-78
2024/03/19 12:29:04;;;;;;;11.38;9.52;;;;;;;;;;4998962;28;20228;-76
2024/03/19 12:31:36;;;;;;;11.45;9.85;;;;;;;;;;4966367;28;20234;-77
2024/03/19 12:34:48;;;;;;;11.95;9.65;;;;;;;;;;4997336;28;20646;-78
2024/03/19 12:36:51;;;;;;;11.93;10.18;;;;;;;;;;4992847;28;20221;-79
2024/03/19 12:39:16;;;;;;;12.07;9.63;;;;;;;;;;4980017;28;20234;-79
2024/03/19 12:41:42;;;;;;;12.15;9.88;;;;;;;;;;4963288;28;20230;-76
2024/03/19 12:44:10;;;;;;;14.18;9.98;;;;;;;;;;5007460;28;20231;-78
2024/03/19 12:46:36;;;;;;;12.90;10.00;;;;;;;;;;4971879;28;20229;-77
2024/03/19 12:49:04;;;;;;;11.95;9.52;;;;;;;;;;4999027;28;20284;-76
2024/03/19 12:51:29;;;;;;;10.63;8.93;;;;;;;;;;4992212;28;20221;-78
2024/03/19 12:53:55;;;;;;;13.15;10.13;;;;;;;;;;4991421;28;20330;-77
2024/03/19 12:56:20;;;;;;;12.32;9.93;;;;;;;;;;5006257;28;20286;-76
2024/03/19 12:58:46;;;;;;;12.88;9.70;;;;;;;;;;5004117;28;20240;-77
2024/03/19 13:01:13;;;;;;;12.00;9.90;;;;;;;;;;5008158;28;20777;-77
2024/03/19 13:03:41;;;;;;;11.93;10.30;;;;;;;;;;4974388;28;20239;-79
2024/03/19 13:06:07;;;;;;;12.02;9.77;;;;;;;;;;4972797;28;20773;-77
2024/03/19 13:08:33;;;;;;;13.75;10.73;;;;;;;;;;4987343;28;20241;-78
2024/03/19 13:10:58;;;;;;;14.00;10.45;;;;;;;;;;4968586;28;20276;-78
2024/03/19 13:13:24;;;;;;;15.13;10.50;;;;;;;;;;4987330;28;20229;-79
2024/03/19 13:15:49;;;;;;;11.95;10.75;;;;;;;;;;4998880;28;20232;-77
2024/03/19 13:18:15;;;;;;;14.50;11.40;;;;;;;;;;4982595;28;20230;-79
2024/03/19 13:20:42;;;;;;;11.48;10.27;;;;;;;;;;4988011;28;20221;-79
2024/03/19 13:23:11;;;;;;;14.20;10.77;;;;;;;;;;5001912;28;20354;-77
2024/03/19 13:25:39;;;;;;;13.02;9.80;;;;;;;;;;4993764;28;20661;-79
2024/03/19 13:28:07;;;;;;;12.63;10.77;;;;;;;;;;5017087;28;20228;-79
2024/03/19 13:30:35;;;;;;;13.45;10.32;;;;;;;;;;5002733;28;20338;-78
2024/03/19 13:33:00;;;;;;;12.48;10.75;;;;;;;;;;4983495;28;20233;-76
2024/03/19 13:35:26;;;;;;;12.30;10.68;;;;;;;;;;4991162;28;20232;-78
2024/03/19 13:37:51;;;;;;;13.00;10.48;;;;;;;;;;4992461;28;20230;-78
2024/03/19 13:40:19;;;;;;;12.82;10.93;;;;;;;;;;4957019;28;20663;-79
2024/03/19 13:42:45;;;;;;;12.45;10.20;;;;;;;;;;5007882;28;20229;-79
2024/03/19 13:45:11;;;;;;;15.68;11.55;;;;;;;;;;5001768;28;20226;-77
2024/03/19 13:47:37;;;;;;;13.15;10.55;;;;;;;;;;5000608;28;20238;-78
2024/03/19 13:50:03;;;;;;;12.85;10.93;;;;;;;;;;4967441;28;20304;-77
2024/03/19 13:52:32;;;;;;;14.00;10.55;;;;;;;;;;4987740;28;20222;-78
2024/03/19 13:55:00;;;;;;;13.57;10.70;;;;;;;;;;4987378;28;20238;-79
2024/03/19 13:57:26;;;;;;;13.00;10.90;;;;;;;;;;5018993;28;20231;-77
2024/03/19 13:59:52;;;;;;;13.38;10.90;;;;;;;;;;4990800;28;20230;-77
2024/03/19 14:02:22;;;;;;;11.75;9.90;;;;;;;;;;4983921;28;20320;-78
2024/03/19 14:04:49;;;;;;;12.18;10.90;;;;;;;;;;4998242;28;20233;-78
2024/03/19 14:07:14;;;;;;;12.65;10.38;;;;;;;;;;4964235;28;20230;-78
2024/03/19 14:09:40;;;;;;;15.05;10.85;;;;;;;;;;4999998;28;20243;-77
2024/03/19 14:12:06;;;;;;;14.05;11.18;;;;;;;;;;4939576;28;20732;-78
2024/03/19 14:14:42;;;;;;;13.65;11.20;;;;;;;;;;4958894;28;20691;-79
2024/03/19 14:17:08;;;;;;;14.07;11.50;;;;;;;;;;4999806;28;20260;-79
2024/03/19 14:19:36;;;;;;;14.70;11.45;;;;;;;;;;5003081;28;20501;-79
2024/03/19 14:22:02;;;;;;;13.38;11.55;;;;;;;;;;4999248;28;20238;-77
2024/03/19 14:24:28;;;;;;;13.00;11.70;;;;;;;;;;4988950;28;20228;-81
2024/03/19 14:26:53;;;;;;;14.77;12.00;;;;;;;;;;4970297;28;20242;-78
2024/03/19 14:29:19;;;;;;;15.50;12.30;;;;;;;;;;4982290;28;20213;-79
2024/03/19 14:31:47;;;;;;;13.70;12.30;;;;;;;;;;4957592;28;20229;-79
2024/03/19 14:34:17;;;;;;;15.38;12.25;;;;;;;;;;4965606;28;20242;-78
2024/03/19 14:36:42;;;;;;;13.25;11.85;;;;;;;;;;4966000;28;20439;-77
2024/03/19 14:39:10;;;;;;;16.92;12.55;;;;;;;;;;4986663;28;20225;-77
2024/03/19 14:41:36;;;;;;;16.25;12.45;;;;;;;;;;4982409;28;20229;-78