Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:27;;;;;;;;;;;;;;;18.77;61.44;100286.46;84763;1323;22632;-71
2022/06/19 00:03:54;;;;;;;;;;;;;;;18.73;61.71;100289.08;84729;1323;22604;-71
2022/06/19 00:06:03;;;;;;;;;;;;;;;18.67;61.76;100287.02;84803;1325;22594;-72
2022/06/19 00:08:17;;;;;;;;;;;;;;;18.61;62.29;100290.14;84785;1326;22622;-72
2022/06/19 00:10:39;;;;;;;;;;;;;;;18.53;62.51;100291.89;84811;1326;24209;-72
2022/06/19 00:12:49;;;;;;;;;;;;;;;18.46;62.65;100291.90;84790;1326;22599;-71
2022/06/19 00:14:59;;;;;;;;;;;;;;;18.41;63.13;100295.77;84796;1328;24255;-73
2022/06/19 00:17:19;;;;;;;;;;;;;;;18.36;63.15;100298.79;84773;1326;22721;-71
2022/06/19 00:19:35;;;;;;;;;;;;;;;18.30;63.52;100299.21;84795;1326;22730;-72
2022/06/19 00:21:49;;;;;;;;;;;;;;;18.23;63.65;100298.11;84787;1330;22778;-71
2022/06/19 00:24:10;;;;;;;;;;;;;;;18.18;63.92;100296.37;84801;1326;22645;-72
2022/06/19 00:26:14;;;;;;;;;;;;;;;18.15;64.16;100297.31;84794;1326;22635;-72
2022/06/19 00:28:21;;;;;;;;;;;;;;;18.13;64.45;100299.55;84803;1326;23953;-71
2022/06/19 00:30:33;;;;;;;;;;;;;;;18.11;64.72;100294.91;84796;1326;24486;-72
2022/06/19 00:32:45;;;;;;;;;;;;;;;18.08;64.87;100293.00;84805;1328;22659;-72
2022/06/19 00:34:54;;;;;;;;;;;;;;;18.05;64.97;100292.52;84818;1326;22594;-72
2022/06/19 00:37:09;;;;;;;;;;;;;;;18.04;65.01;100292.91;84736;1329;22762;-71
2022/06/19 00:39:20;;;;;;;;;;;;;;;18.02;65.37;100294.98;84786;1326;22593;-71
2022/06/19 00:41:39;;;;;;;;;;;;;;;18.01;65.42;100298.66;84740;1329;23310;-72
2022/06/19 00:44:00;;;;;;;;;;;;;;;18.00;65.36;100303.62;84763;1327;23703;-72
2022/06/19 00:46:42;;;;;;;;;;;;;;;18.00;65.32;100305.95;84746;1325;24231;-71
2022/06/19 00:48:54;;;;;;;;;;;;;;;17.98;65.41;100309.59;84791;1324;22705;-72
2022/06/19 00:51:02;;;;;;;;;;;;;;;17.97;65.38;100310.22;84740;1329;24265;-72
2022/06/19 00:53:15;;;;;;;;;;;;;;;17.94;65.48;100314.45;84784;1325;24349;-71
2022/06/19 00:55:31;;;;;;;;;;;;;;;17.92;65.46;100317.59;84789;1326;22566;-72
2022/06/19 00:57:51;;;;;;;;;;;;;;;17.89;65.63;100320.80;84802;1326;22575;-72
2022/06/19 01:00:08;;;;;;;;;;;;;;;17.87;65.76;100324.88;84786;1326;22655;-72
2022/06/19 01:02:21;;;;;;;;;;;;;;;17.82;66.12;100325.70;84769;1326;22698;-72
2022/06/19 01:04:45;;;;;;;;;;;;;;;17.78;66.04;100331.44;84803;1327;22644;-72
2022/06/19 01:06:52;;;;;;;;;;;;;;;17.74;66.32;100330.52;84777;1326;24099;-71
2022/06/19 01:08:59;;;;;;;;;;;;;;;17.70;66.22;100335.50;84737;1327;23838;-71
2022/06/19 01:11:20;;;;;;;;;;;;;;;17.65;66.43;100336.02;84795;1326;25454;-72
2022/06/19 01:13:31;;;;;;;;;;;;;;;17.60;66.51;100339.02;84787;1326;24701;-71
2022/06/19 01:15:51;;;;;;;;;;;;;;;17.55;66.95;100340.77;84785;1326;22572;-72
2022/06/19 01:18:00;;;;;;;;;;;;;;;17.49;66.99;100337.80;84778;1326;22588;-72
2022/06/19 01:20:22;;;;;;;;;;;;;;;17.45;67.12;100337.92;84752;1328;25283;-72
2022/06/19 01:22:37;;;;;;;;;;;;;;;17.40;67.46;100335.44;84786;1327;25439;-72
2022/06/19 01:25:02;;;;;;;;;;;;;;;17.35;67.55;100338.95;84803;1327;22739;-71
2022/06/19 01:29:43;;;;;;;;;;;;;;;17.29;68.13;100339.89;84747;1326;23890;-70
2022/06/19 01:31:49;;;;;;;;;;;;;;;17.26;68.32;100337.05;84762;1328;22577;-70
2022/06/19 01:34:03;;;;;;;;;;;;;;;17.22;68.27;100341.39;84786;1327;22599;-73
2022/06/19 01:36:40;;;;;;;;;;;;;;;17.17;68.61;100344.39;84753;1327;22745;-72
2022/06/19 01:38:50;;;;;;;;;;;;;;;17.15;68.65;100344.30;84635;1329;24309;-72
2022/06/19 01:41:03;;;;;;;;;;;;;;;17.12;68.62;100343.28;84769;1326;22576;-71
2022/06/19 01:43:15;;;;;;;;;;;;;;;17.09;68.79;100344.71;84782;1326;22583;-71
2022/06/19 01:45:21;;;;;;;;;;;;;;;17.06;69.02;100344.40;84757;1326;22681;-72
2022/06/19 01:47:31;;;;;;;;;;;;;;;17.02;69.22;100342.31;84854;1326;22795;-71
2022/06/19 01:49:48;;;;;;;;;;;;;;;16.98;69.37;100342.77;84789;1326;22635;-71
2022/06/19 01:52:03;;;;;;;;;;;;;;;16.94;69.65;100338.96;84790;1326;22604;-71
2022/06/19 01:54:25;;;;;;;;;;;;;;;16.91;69.78;100341.45;84777;1324;22916;-72
2022/06/19 01:56:38;;;;;;;;;;;;;;;16.89;69.85;100347.22;84726;1330;23418;-71
2022/06/19 01:58:56;;;;;;;;;;;;;;;16.87;69.96;100343.51;84786;1329;22593;-72
2022/06/19 02:01:15;;;;;;;;;;;;;;;16.85;70.05;100338.52;84795;1327;22523;-71
2022/06/19 02:03:28;;;;;;;;;;;;;;;16.83;70.35;100338.11;84766;1325;24326;-71
2022/06/19 02:05:42;;;;;;;;;;;;;;;16.81;70.40;100337.70;84826;1327;22579;-71
2022/06/19 02:07:49;;;;;;;;;;;;;;;16.78;70.44;100334.37;84821;1326;24393;-72
2022/06/19 02:10:01;;;;;;;;;;;;;;;16.75;70.53;100335.43;84753;1327;22902;-71
2022/06/19 02:12:17;;;;;;;;;;;;;;;16.75;70.76;100339.67;84727;1328;24184;-71
2022/06/19 02:14:26;;;;;;;;;;;;;;;16.75;70.85;100334.92;84761;1325;22622;-72
2022/06/19 02:16:40;;;;;;;;;;;;;;;16.77;70.93;100332.19;84731;1329;24314;-71
2022/06/19 02:18:52;;;;;;;;;;;;;;;16.80;71.00;100331.27;84811;1329;25426;-72
2022/06/19 02:21:03;;;;;;;;;;;;;;;16.83;71.16;100326.10;84832;1329;22594;-72
2022/06/19 02:23:14;;;;;;;;;;;;;;;16.85;71.09;100323.19;84786;1325;22690;-71
2022/06/19 02:25:29;;;;;;;;;;;;;;;16.88;71.31;100318.59;84787;1326;23788;-71
2022/06/19 02:27:44;;;;;;;;;;;;;;;16.91;71.28;100317.16;84782;1327;22753;-72
2022/06/19 02:29:56;;;;;;;;;;;;;;;16.95;71.37;100313.69;84782;1326;24247;-71
2022/06/19 02:32:18;;;;;;;;;;;;;;;17.01;71.53;100316.11;84749;1330;25446;-71
2022/06/19 02:34:28;;;;;;;;;;;;;;;17.07;71.48;100316.13;84774;1326;22625;-72
2022/06/19 02:36:45;;;;;;;;;;;;;;;17.12;71.42;100312.80;84724;1330;22732;-72
2022/06/19 02:38:56;;;;;;;;;;;;;;;17.17;71.55;100306.45;84797;1326;24248;-71
2022/06/19 02:41:17;;;;;;;;;;;;;;;17.24;71.33;100304.61;84802;1330;22583;-71
2022/06/19 02:43:30;;;;;;;;;;;;;;;17.30;71.43;100303.31;84789;1329;22668;-71
2022/06/19 02:45:39;;;;;;;;;;;;;;;17.35;71.40;100304.88;84796;1330;23935;-71
2022/06/19 02:48:01;;;;;;;;;;;;;;;17.42;71.28;100302.67;84821;1324;22867;-71
2022/06/19 02:50:17;;;;;;;;;;;;;;;17.49;71.24;100304.84;84798;1327;22767;-71
2022/06/19 02:52:28;;;;;;;;;;;;;;;17.57;71.17;100298.86;84783;1326;22579;-71
2022/06/19 02:54:43;;;;;;;;;;;;;;;17.63;71.13;100295.06;84777;1326;24441;-72
2022/06/19 02:56:49;;;;;;;;;;;;;;;17.70;71.09;100289.45;84794;1327;22903;-72
2022/06/19 02:58:55;;;;;;;;;;;;;;;17.76;70.88;100292.59;84802;1328;22631;-72
2022/06/19 03:01:01;;;;;;;;;;;;;;;17.84;70.72;100290.83;84801;1326;22609;-72
2022/06/19 03:03:27;;;;;;;;;;;;;;;17.90;70.46;100294.63;84800;1326;22606;-72
2022/06/19 03:05:33;;;;;;;;;;;;;;;17.97;70.41;100294.16;84815;1330;22662;-72
2022/06/19 03:07:37;;;;;;;;;;;;;;;18.02;70.35;100294.30;84815;1329;23196;-72
2022/06/19 03:09:52;;;;;;;;;;;;;;;18.09;70.09;100295.08;84808;1327;22724;-72
2022/06/19 03:12:14;;;;;;;;;;;;;;;18.18;69.98;100293.77;84813;1327;24242;-72
2022/06/19 03:14:26;;;;;;;;;;;;;;;18.25;69.90;100297.08;84670;1328;24393;-71
2022/06/19 03:16:35;;;;;;;;;;;;;;;18.32;69.62;100289.55;84788;1326;22555;-71
2022/06/19 03:18:50;;;;;;;;;;;;;;;18.40;69.56;100284.06;84789;1327;22542;-71
2022/06/19 03:21:01;;;;;;;;;;;;;;;18.48;69.35;100287.13;84795;1327;22675;-71
2022/06/19 03:23:05;;;;;;;;;;;;;;;18.57;69.23;100285.61;84796;1330;23895;-72
2022/06/19 03:25:11;;;;;;;;;;;;;;;18.66;69.05;100279.65;84792;1326;25314;-71
2022/06/19 03:27:19;;;;;;;;;;;;;;;18.77;68.86;100275.55;84779;1327;22751;-71
2022/06/19 03:29:32;;;;;;;;;;;;;;;18.91;68.77;100273.82;84732;1328;22603;-70
2022/06/19 03:31:44;;;;;;;;;;;;;;;19.11;68.69;100273.39;84806;1326;24265;-71
2022/06/19 03:33:57;;;;;;;;;;;;;;;19.35;68.30;100276.13;84795;1327;22600;-72
2022/06/19 03:36:02;;;;;;;;;;;;;;;19.63;68.01;100272.60;84805;1330;22783;-72
2022/06/19 03:38:06;;;;;;;;;;;;;;;19.91;67.48;100273.63;84802;1326;22736;-72
2022/06/19 03:40:24;;;;;;;;;;;;;;;20.17;67.06;100279.29;84775;1327;22559;-72
2022/06/19 03:42:40;;;;;;;;;;;;;;;20.49;66.27;100280.19;84802;1326;22530;-72
2022/06/19 03:44:47;;;;;;;;;;;;;;;20.74;65.87;100279.16;84761;1327;24191;-72
2022/06/19 03:46:52;;;;;;;;;;;;;;;21.03;65.39;100279.96;84813;1329;22600;-71
2022/06/19 03:49:04;;;;;;;;;;;;;;;21.32;64.82;100278.60;84760;1324;24111;-72
2022/06/19 03:51:08;;;;;;;;;;;;;;;21.58;64.26;100282.80;84803;1326;24263;-72
2022/06/19 03:53:19;;;;;;;;;;;;;;;21.80;63.55;100286.24;84799;1330;23918;-71
2022/06/19 03:55:32;;;;;;;;;;;;;;;22.05;62.89;100285.70;84805;1327;22627;-71
2022/06/19 03:57:37;;;;;;;;;;;;;;;22.29;62.26;100284.70;84558;1323;315399;-72
2022/06/19 03:59:52;;;;;;;;;;;;;;;22.55;61.90;100282.54;84787;1326;23949;-72
2022/06/19 04:02:15;;;;;;;;;;;;;;;22.83;61.48;100282.13;84828;1327;22658;-72
2022/06/19 04:04:19;;;;;;;;;;;;;;;23.14;60.65;100280.54;84823;1326;22591;-72
2022/06/19 04:06:28;;;;;;;;;;;;;;;23.41;59.77;100275.20;84772;1328;22662;-72
2022/06/19 04:08:36;;;;;;;;;;;;;;;23.68;58.85;100270.52;84760;1328;22575;-71
2022/06/19 04:10:55;;;;;;;;;;;;;;;23.95;58.10;100264.22;84804;1327;23968;-71
2022/06/19 04:13:01;;;;;;;;;;;;;;;24.15;57.03;100260.20;84805;1326;22673;-71
2022/06/19 04:15:21;;;;;;;;;;;;;;;24.31;56.57;100258.84;84812;1327;22527;-71
2022/06/19 04:17:33;;;;;;;;;;;;;;;24.56;55.98;100253.54;84778;1326;22577;-71
2022/06/19 04:19:43;;;;;;;;;;;;;;;24.84;55.43;100256.50;84652;1328;22656;-71
2022/06/19 04:21:49;;;;;;;;;;;;;;;25.13;54.57;100251.46;84813;1322;22587;-71
2022/06/19 04:24:00;;;;;;;;;;;;;;;25.43;53.59;100247.33;84767;1324;24429;-72
2022/06/19 04:26:12;;;;;;;;;;;;;;;25.71;52.94;100239.08;84800;1326;24280;-72
2022/06/19 04:28:28;;;;;;;;;;;;;;;25.98;52.09;100239.10;84793;1326;24405;-71
2022/06/19 04:30:37;;;;;;;;;;;;;;;26.30;51.70;100240.33;84710;1331;22600;-71
2022/06/19 04:32:45;;;;;;;;;;;;;;;26.58;50.44;100245.13;84788;1326;22603;-71
2022/06/19 04:34:49;;;;;;;;;;;;;;;26.79;49.86;100248.38;84776;1326;22606;-71
2022/06/19 04:36:58;;;;;;;;;;;;;;;27.01;49.05;100243.13;84744;1329;24335;-72
2022/06/19 04:39:09;;;;;;;;;;;;;;;27.22;48.55;100238.12;84828;1329;22939;-72
2022/06/19 04:41:22;;;;;;;;;;;;;;;27.38;47.87;100236.35;84797;1329;24383;-72
2022/06/19 04:43:27;;;;;;;;;;;;;;;27.38;47.24;100237.86;84787;1327;24212;-72
2022/06/19 04:45:32;;;;;;;;;;;;;;;27.30;46.88;100235.49;84775;1326;23937;-71
2022/06/19 04:47:44;;;;;;;;;;;;;;;27.38;47.01;100236.40;84815;1327;22860;-72
2022/06/19 04:49:58;;;;;;;;;;;;;;;27.58;47.27;100235.26;84785;1327;22573;-72
2022/06/19 04:52:02;;;;;;;;;;;;;;;27.93;46.63;100229.91;84824;1326;22606;-71
2022/06/19 04:54:18;;;;;;;;;;;;;;;28.14;45.93;100233.59;84790;1324;22613;-73
2022/06/19 04:56:33;;;;;;;;;;;;;;;28.45;45.55;100232.30;84770;1326;22665;-72
2022/06/19 04:58:48;;;;;;;;;;;;;;;28.76;44.97;100231.39;84781;1330;23962;-72
2022/06/19 05:01:36;;;;;;;;;;;;;;;29.22;44.24;100230.38;84831;1330;22674;-71
2022/06/19 05:06:44;;;;;;;;;;;;;;;30.12;42.84;100221.38;84726;1328;23518;-72
2022/06/19 05:08:53;;;;;;;;;;;;;;;30.43;41.91;100225.53;84774;1325;22686;-72
2022/06/19 05:11:12;;;;;;;;;;;;;;;30.60;41.18;100223.93;84776;1322;22545;-72
2022/06/19 05:13:35;;;;;;;;;;;;;;;30.86;40.84;100222.70;84722;1330;22630;-72
2022/06/19 05:16:40;;;;;;;;;;;;;;;31.26;40.14;100217.45;84808;1330;24368;-72
2022/06/19 05:19:26;;;;;;;;;;;;;;;31.73;38.96;100218.86;84740;1326;24276;-73
2022/06/19 05:21:44;;;;;;;;;;;;;;;31.97;38.16;100215.84;84780;1327;22567;-73
2022/06/19 05:23:59;;;;;;;;;;;;;;;32.12;38.17;100218.86;84747;1329;22647;-72
2022/06/19 05:26:17;;;;;;;;;;;;;;;32.33;37.61;100223.15;84813;1330;22614;-72
2022/06/19 05:31:53;;;;;;;;;;;;;;;33.06;36.05;100215.80;84768;1329;22701;-73
2022/06/19 05:34:22;;;;;;;;;;;;;;;33.21;35.13;100209.08;84783;1326;23924;-73
2022/06/19 05:36:38;;;;;;;;;;;;;;;33.35;35.44;100205.52;84797;1330;22598;-73
2022/06/19 05:39:11;;;;;;;;;;;;;;;33.54;34.78;100205.88;84750;1329;22574;-72
2022/06/19 05:41:31;;;;;;;;;;;;;;;33.75;34.05;100208.41;84795;1326;22578;-72
2022/06/19 05:43:58;;;;;;;;;;;;;;;33.85;34.06;100212.73;84773;1330;22577;-73
2022/06/19 05:46:14;;;;;;;;;;;;;;;33.96;34.03;100209.57;84809;1327;23173;-73
2022/06/19 05:48:30;;;;;;;;;;;;;;;34.21;33.63;100211.47;84834;1327;24396;-73
2022/06/19 05:51:29;;;;;;;;;;;;;;;34.37;33.04;100215.86;84812;1323;22584;-73
2022/06/19 05:54:15;;;;;;;;;;;;;;;34.47;32.75;100222.39;84819;1328;25347;-72
2022/06/19 05:59:50;;;;;;;;;;;;;;;34.92;32.13;100206.99;84825;1327;22590;-73
2022/06/19 06:02:21;;;;;;;;;;;;;;;35.22;31.56;100212.66;84768;1331;22867;-73
2022/06/19 06:05:04;;;;;;;;;;;;;;;35.34;31.56;100204.83;84802;1327;22534;-72
2022/06/19 06:07:28;;;;;;;;;;;;;;;35.41;31.34;100197.02;84828;1326;22596;-72
2022/06/19 06:09:50;;;;;;;;;;;;;;;35.53;31.04;100190.39;84837;1326;22578;-72
2022/06/19 06:12:13;;;;;;;;;;;;;;;35.68;31.18;100194.67;84811;1330;22656;-73
2022/06/19 06:14:37;;;;;;;;;;;;;;;35.65;30.71;100195.99;84779;1329;25243;-72
2022/06/19 06:17:06;;;;;;;;;;;;;;;35.76;30.65;100186.73;84804;1327;23974;-72
2022/06/19 06:19:47;;;;;;;;;;;;;;;35.96;29.90;100182.73;84826;1328;22619;-73
2022/06/19 06:22:34;;;;;;;;;;;;;;;36.43;29.77;100182.03;84777;1327;22694;-73
2022/06/19 06:25:26;;;;;;;;;;;;;;;36.67;29.32;100182.14;84842;1325;22574;-73
2022/06/19 06:27:41;;;;;;;;;;;;;;;36.79;28.75;100184.38;84765;1326;25967;-73
2022/06/19 06:30:01;;;;;;;;;;;;;;;37.04;28.81;100181.41;84802;1330;22596;-73
2022/06/19 06:32:44;;;;;;;;;;;;;;;37.16;28.55;100180.04;84820;1326;25294;-73
2022/06/19 06:35:18;;;;;;;;;;;;;;;37.22;28.46;100171.37;84791;1326;22593;-73
2022/06/19 06:37:27;;;;;;;;;;;;;;;37.34;28.12;100168.58;84717;1329;23852;-73
2022/06/19 06:39:46;;;;;;;;;;;;;;;37.44;28.60;100170.84;84705;1333;22607;-72
2022/06/19 06:42:02;;;;;;;;;;;;;;;37.72;27.77;100174.16;84812;1326;25250;-73
2022/06/19 06:44:22;;;;;;;;;;;;;;;37.98;27.20;100170.86;84788;1326;22609;-73
2022/06/19 06:46:47;;;;;;;;;;;;;;;38.13;26.93;100169.89;84820;1327;22576;-73
2022/06/19 06:49:22;;;;;;;;;;;;;;;38.20;27.04;100164.07;84819;1328;23913;-72
2022/06/19 06:54:24;;;;;;;;;;;;;;;38.49;26.48;100164.33;84784;1330;22590;-73
2022/06/19 06:59:53;;;;;;;;;;;;;;;38.38;26.76;100173.93;84790;1326;22712;-72
2022/06/19 07:02:29;;;;;;;;;;;;;;;38.56;26.41;100174.23;84824;1330;25281;-73
2022/06/19 07:04:56;;;;;;;;;;;;;;;38.70;26.16;100169.55;84794;1330;22549;-73
2022/06/19 07:07:18;;;;;;;;;;;;;;;38.71;26.74;100167.56;84737;1329;22718;-72
2022/06/19 07:09:29;;;;;;;;;;;;;;;39.01;26.11;100162.70;84854;1326;22709;-73
2022/06/19 07:12:02;;;;;;;;;;;;;;;39.26;26.08;100161.05;84815;1325;22603;-73
2022/06/19 07:14:34;;;;;;;;;;;;;;;39.65;25.75;100163.46;84799;1326;22678;-73
2022/06/19 07:16:53;;;;;;;;;;;;;;;39.90;25.00;100163.27;84794;1326;22590;-73
2022/06/19 07:19:15;;;;;;;;;;;;;;;40.07;24.40;100163.85;84812;1329;25337;-73
2022/06/19 07:21:36;;;;;;;;;;;;;;;40.22;24.04;100160.35;84855;1326;23181;-73
2022/06/19 07:24:08;;;;;;;;;;;;;;;40.09;24.27;100161.52;84815;1325;22566;-73
2022/06/19 07:26:55;;;;;;;;;;;;;;;40.17;24.21;100160.23;84791;1329;24244;-73
2022/06/19 07:29:17;;;;;;;;;;;;;;;40.35;24.24;100158.98;84711;1327;22608;-72
2022/06/19 07:31:32;;;;;;;;;;;;;;;40.60;24.10;100155.29;84792;1326;22609;-72
2022/06/19 07:33:59;;;;;;;;;;;;;;;40.65;24.22;100149.20;84772;1326;22707;-72
2022/06/19 07:36:28;;;;;;;;;;;;;;;40.74;23.63;100150.98;84711;1328;22652;-73
2022/06/19 07:38:47;;;;;;;;;;;;;;;40.86;23.99;100150.06;84795;1328;22570;-73
2022/06/19 07:41:41;;;;;;;;;;;;;;;41.03;23.84;100151.52;84794;1326;24233;-73
2022/06/19 07:44:10;;;;;;;;;;;;;;;41.22;23.04;100153.67;84822;1324;22575;-73
2022/06/19 07:50:09;;;;;;;;;;;;;;;41.32;22.23;100154.55;84812;1330;22609;-72
2022/06/19 07:52:58;;;;;;;;;;;;;;;41.60;22.57;100142.80;84740;1326;22606;-73
2022/06/19 07:55:36;;;;;;;;;;;;;;;41.72;22.88;100138.16;84750;1330;22774;-73
2022/06/19 07:57:51;;;;;;;;;;;;;;;41.87;22.64;100126.59;84803;1328;22616;-72
2022/06/19 07:59:54;;;;;;;;;;;;;;;42.07;22.45;100126.34;84806;1330;23971;-72
2022/06/19 08:01:58;;;;;;;;;;;;;;;42.33;22.39;100123.76;84771;1326;22695;-72
2022/06/19 08:04:01;;;;;;;;;;;;;;;42.47;22.21;100123.98;84789;1326;22573;-72
2022/06/19 08:06:05;;;;;;;;;;;;;;;42.57;21.76;100127.50;84796;1330;22617;-72
2022/06/19 08:08:15;;;;;;;;;;;;;;;42.57;21.58;100130.48;84783;1326;23989;-72
2022/06/19 08:10:21;;;;;;;;;;;;;;;42.70;21.65;100134.34;84800;1326;22581;-72
2022/06/19 08:12:24;;;;;;;;;;;;;;;42.86;21.57;100130.69;84779;1327;24239;-72
2022/06/19 08:14:27;;;;;;;;;;;;;;;42.93;21.12;100132.05;84794;1327;23835;-72
2022/06/19 08:16:31;;;;;;;;;;;;;;;42.85;20.76;100124.86;84805;1329;24390;-72
2022/06/19 08:18:34;;;;;;;;;;;;;;;42.65;20.32;100126.69;84794;1330;22591;-72
2022/06/19 08:20:38;;;;;;;;;;;;;;;42.46;20.92;100124.14;84774;1324;22677;-72
2022/06/19 08:22:41;;;;;;;;;;;;;;;42.46;21.17;100127.23;84783;1328;22582;-73
2022/06/19 08:24:44;;;;;;;;;;;;;;;42.56;21.19;100128.27;84768;1327;22762;-72
2022/06/19 08:26:48;;;;;;;;;;;;;;;42.59;21.11;100127.13;84823;1329;24272;-72
2022/06/19 08:28:55;;;;;;;;;;;;;;;42.60;20.98;100124.04;84783;1326;24239;-73
2022/06/19 08:30:58;;;;;;;;;;;;;;;42.58;21.02;100119.86;84761;1330;22577;-73
2022/06/19 08:33:01;;;;;;;;;;;;;;;42.68;20.96;100120.92;84789;1326;25251;-72
2022/06/19 08:35:07;;;;;;;;;;;;;;;42.70;20.88;100119.38;84793;1326;22692;-72
2022/06/19 08:37:10;;;;;;;;;;;;;;;42.75;21.40;100120.52;84801;1326;22613;-72
2022/06/19 08:39:15;;;;;;;;;;;;;;;42.85;21.08;100120.78;84782;1327;22598;-72
2022/06/19 08:41:39;;;;;;;;;;;;;;;42.93;21.14;100121.86;84768;1326;22680;-72
2022/06/19 08:44:12;;;;;;;;;;;;;;;42.92;20.82;100118.63;84759;1327;23867;-72
2022/06/19 08:46:20;;;;;;;;;;;;;;;42.93;20.99;100115.59;84595;1330;22788;-72
2022/06/19 08:48:34;;;;;;;;;;;;;;;42.99;21.04;100111.52;84792;1330;22664;-72
2022/06/19 08:50:42;;;;;;;;;;;;;;;42.97;20.66;100111.40;84751;1326;22591;-72
2022/06/19 08:52:52;;;;;;;;;;;;;;;42.87;20.99;100111.70;84738;1330;22575;-72
2022/06/19 08:55:02;;;;;;;;;;;;;;;42.88;20.84;100110.04;84758;1325;22582;-72
2022/06/19 08:57:13;;;;;;;;;;;;;;;42.81;21.01;100107.48;84766;1326;22593;-72
2022/06/19 08:59:19;;;;;;;;;;;;;;;42.78;21.64;100108.64;84720;1326;22621;-72
2022/06/19 09:01:26;;;;;;;;;;;;;;;42.81;21.87;100111.71;84736;1326;22600;-72
2022/06/19 09:05:36;;;;;;;;;;;;;;;42.86;21.43;100109.01;84731;1328;24256;-70
2022/06/19 09:06:00;;;;;;;;;;;;;;;42.73;21.28;100109.41;84747;1330;22588;-71
2022/06/19 09:08:38;;;;;;;;;;;;;;;42.55;21.19;100104.77;84751;1330;22776;-71
2022/06/19 09:10:44;;;;;;;;;;;;;;;42.25;21.34;100108.52;84676;1323;22673;-72
2022/06/19 09:13:01;;;;;;;;;;;;;;;42.00;21.61;100102.79;84738;1330;22597;-71
2022/06/19 09:15:09;;;;;;;;;;;;;;;41.75;21.84;100098.34;84721;1327;25295;-71
2022/06/19 09:17:16;;;;;;;;;;;;;;;41.49;21.99;100095.94;84736;1330;26021;-71
2022/06/19 09:19:24;;;;;;;;;;;;;;;41.23;22.42;100092.95;84732;1327;22550;-71
2022/06/19 09:21:34;;;;;;;;;;;;;;;41.02;22.83;100085.92;84727;1327;24383;-71
2022/06/19 09:23:52;;;;;;;;;;;;;;;40.82;23.15;100084.35;84747;1330;23778;-71
2022/06/19 09:25:57;;;;;;;;;;;;;;;40.66;23.61;100082.16;84723;1327;22609;-71
2022/06/19 09:28:03;;;;;;;;;;;;;;;40.49;23.50;100082.95;84714;1326;22698;-71
2022/06/19 09:30:10;;;;;;;;;;;;;;;40.24;23.49;100083.34;84744;1330;22596;-71
2022/06/19 09:32:16;;;;;;;;;;;;;;;39.99;23.59;100080.34;84710;1330;22658;-71
2022/06/19 09:34:20;;;;;;;;;;;;;;;39.81;23.51;100079.82;84694;1330;22620;-71
2022/06/19 09:36:28;;;;;;;;;;;;;;;39.65;24.24;100074.06;84735;1326;22680;-71
2022/06/19 09:38:34;;;;;;;;;;;;;;;39.50;24.15;100074.31;84727;1327;23918;-72
2022/06/19 09:40:39;;;;;;;;;;;;;;;39.22;24.64;100074.16;84701;1326;23020;-72
2022/06/19 09:42:46;;;;;;;;;;;;;;;39.07;24.76;100068.59;84723;1330;24219;-72
2022/06/19 09:44:52;;;;;;;;;;;;;;;38.94;24.88;100061.64;84730;1327;25443;-72
2022/06/19 09:46:58;;;;;;;;;;;;;;;38.81;25.17;100058.27;84759;1327;22690;-72
2022/06/19 09:49:06;;;;;;;;;;;;;;;38.79;25.45;100061.37;84722;1329;22583;-72
2022/06/19 09:51:12;;;;;;;;;;;;;;;38.74;25.19;100058.48;84734;1326;24224;-71
2022/06/19 09:53:17;;;;;;;;;;;;;;;38.58;25.26;100065.45;84766;1326;22872;-70
2022/06/19 09:55:23;;;;;;;;;;;;;;;38.47;25.32;100063.54;84695;1324;23326;-71
2022/06/19 09:57:29;;;;;;;;;;;;;;;38.35;25.37;100057.70;84722;1326;25243;-71
2022/06/19 09:59:36;;;;;;;;;;;;;;;38.31;26.11;100056.38;84708;1326;22680;-71
2022/06/19 10:01:40;;;;;;;;;;;;;;;38.33;26.21;100055.23;84695;1327;22848;-71
2022/06/19 10:03:47;;;;;;;;;;;;;;;38.37;26.49;100057.23;84731;1326;22577;-71
2022/06/19 10:05:51;;;;;;;;;;;;;;;38.28;25.93;100056.77;84750;1329;22647;-72
2022/06/19 10:07:56;;;;;;;;;;;;;;;38.17;25.51;100057.38;84767;1330;22632;-71
2022/06/19 10:10:01;;;;;;;;;;;;;;;38.09;25.68;100056.27;84753;1326;22810;-71
2022/06/19 10:12:07;;;;;;;;;;;;;;;38.01;25.60;100046.11;84747;1326;22600;-72
2022/06/19 10:14:13;;;;;;;;;;;;;;;37.95;24.93;100050.44;84728;1330;22822;-72
2022/06/19 10:16:23;;;;;;;;;;;;;;;37.90;25.49;100048.42;84735;1327;22649;-72
2022/06/19 10:18:28;;;;;;;;;;;;;;;37.82;24.80;100043.38;84734;1326;22600;-72
2022/06/19 10:20:37;;;;;;;;;;;;;;;37.65;25.23;100038.92;84738;1330;22693;-72
2022/06/19 10:22:49;;;;;;;;;;;;;;;37.56;25.60;100034.83;84720;1326;22706;-72
2022/06/19 10:25:02;;;;;;;;;;;;;;;37.52;25.64;100036.05;84747;1326;22836;-72
2022/06/19 10:27:08;;;;;;;;;;;;;;;37.45;25.69;100031.63;84721;1327;22593;-72
2022/06/19 10:29:33;;;;;;;;;;;;;;;37.44;26.33;100032.32;84723;1329;22595;-72
2022/06/19 10:31:48;;;;;;;;;;;;;;;37.47;26.15;100032.58;84701;1324;22601;-72
2022/06/19 10:33:59;;;;;;;;;;;;;;;37.47;26.12;100034.05;84729;1326;22581;-72
2022/06/19 10:36:06;;;;;;;;;;;;;;;37.48;26.17;100028.98;84738;1326;23062;-73
2022/06/19 10:38:18;;;;;;;;;;;;;;;37.49;26.59;100025.63;84823;1330;25300;-72
2022/06/19 10:40:31;;;;;;;;;;;;;;;37.45;25.84;100019.11;84801;1327;25308;-72
2022/06/19 10:42:38;;;;;;;;;;;;;;;37.37;26.15;100018.84;84833;1326;25426;-73
2022/06/19 10:45:24;;;;;;;;;;;;;;;37.35;26.34;100013.17;84831;1330;22584;-73
2022/06/19 10:47:35;;;;;;;;;;;;;;;37.25;25.79;100006.74;84498;1329;22630;-73
2022/06/19 10:49:43;;;;;;;;;;;;;;;37.16;26.04;100001.27;84497;1329;22893;-73
2022/06/19 10:51:54;;;;;;;;;;;;;;;37.11;26.43;100004.10;84535;1327;22688;-73
2022/06/19 10:54:09;;;;;;;;;;;;;;;37.09;26.29;100000.69;84832;1325;22589;-73
2022/06/19 10:56:18;;;;;;;;;;;;;;;37.05;26.32;99998.98;84817;1329;23860;-73
2022/06/19 10:58:22;;;;;;;;;;;;;;;37.07;26.66;99996.98;84849;1324;22927;-73
2022/06/19 11:00:26;;;;;;;;;;;;;;;37.09;26.61;99993.09;84821;1329;25282;-73
2022/06/19 11:04:55;;;;;;;;;;;;;;;36.93;26.21;99986.77;84823;1326;22577;-71
2022/06/19 11:07:00;;;;;;;;;;;;;;;36.82;25.99;99985.34;84841;1326;22615;-71
2022/06/19 11:09:06;;;;;;;;;;;;;;;36.68;25.38;99982.48;84802;1326;22574;-71
2022/06/19 11:11:10;;;;;;;;;;;;;;;36.53;25.46;99977.52;84805;1330;22684;-72
2022/06/19 11:13:13;;;;;;;;;;;;;;;36.46;25.44;99981.87;84827;1327;22870;-73
2022/06/19 11:15:26;;;;;;;;;;;;;;;36.36;25.59;99974.68;84831;1324;24374;-73
2022/06/19 11:17:32;;;;;;;;;;;;;;;36.30;25.70;99972.53;84837;1326;24277;-73
2022/06/19 11:19:41;;;;;;;;;;;;;;;36.21;25.70;99961.25;84705;1325;22632;-73
2022/06/19 11:21:45;;;;;;;;;;;;;;;36.13;25.87;99962.34;84866;1325;22573;-73
2022/06/19 11:23:52;;;;;;;;;;;;;;;36.10;25.93;99955.32;84862;1327;22616;-73
2022/06/19 11:26:06;;;;;;;;;;;;;;;36.08;26.43;99953.33;84838;1324;22870;-72
2022/06/19 11:28:10;;;;;;;;;;;;;;;36.07;26.37;99949.38;84813;1326;22571;-72
2022/06/19 11:30:14;;;;;;;;;;;;;;;35.97;26.43;99948.58;84839;1327;22938;-70
2022/06/19 11:32:17;;;;;;;;;;;;;;;35.84;26.66;99946.61;84805;1330;22568;-72
2022/06/19 11:36:47;;;;;;;;;;;;;;;35.71;27.00;99942.47;84761;1326;22645;-72
2022/06/19 11:38:52;;;;;;;;;;;;;;;35.64;26.71;99945.23;84843;1326;24276;-72
2022/06/19 11:40:55;;;;;;;;;;;;;;;35.49;26.59;99940.42;84804;1326;22757;-72
2022/06/19 11:42:59;;;;;;;;;;;;;;;35.34;26.47;99942.39;84840;1326;22585;-71
2022/06/19 11:45:05;;;;;;;;;;;;;;;35.26;26.93;99943.69;84790;1326;22570;-71
2022/06/19 11:47:08;;;;;;;;;;;;;;;35.16;27.19;99942.98;84830;1327;24232;-71
2022/06/19 11:49:29;;;;;;;;;;;;;;;35.15;27.50;99940.23;84789;1330;22673;-71
2022/06/19 11:51:32;;;;;;;;;;;;;;;35.17;27.76;99940.12;84807;1328;25260;-71
2022/06/19 11:53:39;;;;;;;;;;;;;;;35.18;27.80;99939.66;84801;1330;24460;-71
2022/06/19 11:55:43;;;;;;;;;;;;;;;35.14;27.99;99931.02;84807;1327;22566;-71
2022/06/19 11:57:49;;;;;;;;;;;;;;;35.06;28.11;99931.18;84642;1326;274932;-71