Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:24;;;;;;;2.05;1.75;;;22.40;27.90;;;;;;5035448;28;20104;-60
2021/04/24 00:02:57;;;;;;;3.22;2.28;;;22.40;27.90;;;;;;5046907;28;20056;-59
2021/04/24 00:05:34;;;;;;;3.13;2.22;;;22.30;27.90;;;;;;5056962;28;20029;-59
2021/04/24 00:08:10;;;;;;;2.97;1.88;;;22.30;27.90;;;;;;5049025;28;20040;-61
2021/04/24 00:11:00;;;;;;;2.20;1.90;;;22.40;27.90;;;;;;5047109;28;20417;-59
2021/04/24 00:13:29;;;;;;;2.20;2.00;;;22.40;27.90;;;;;;5036157;28;20078;-60
2021/04/24 00:15:59;;;;;;;2.45;2.05;;;22.30;27.90;;;;;;5035528;28;20029;-57
2021/04/24 00:18:29;;;;;;;2.50;1.85;;;22.30;27.90;;;;;;5044104;28;20365;-58
2021/04/24 00:21:01;;;;;;;2.08;1.88;;;22.30;27.90;;;;;;5046114;28;20041;-59
2021/04/24 00:23:31;;;;;;;2.42;2.03;;;22.30;27.90;;;;;;5049906;28;20505;-60
2021/04/24 00:26:04;;;;;;;2.28;1.90;;;22.30;27.90;;;;;;5035040;28;20040;-59
2021/04/24 00:28:36;;;;;;;2.13;1.88;;;22.30;27.90;;;;;;5037079;28;20392;-57
2021/04/24 00:31:05;;;;;;;2.47;2.00;;;22.30;27.90;;;;;;5036614;28;20025;-60
2021/04/24 00:33:34;;;;;;;2.65;2.05;;;22.30;27.90;;;;;;5042438;28;20352;-57
2021/04/24 00:36:10;;;;;;;3.80;2.05;;;22.30;27.90;;;;;;5036272;28;20116;-58
2021/04/24 00:38:40;;;;;;;2.65;2.05;;;22.30;27.90;;;;;;5049623;28;20072;-54
2021/04/24 00:41:08;;;;;;;2.50;2.10;;;22.30;27.90;;;;;;5035397;28;20459;-59
2021/04/24 00:43:38;;;;;;;2.25;2.05;;;22.30;27.90;;;;;;5035573;28;20180;-60
2021/04/24 00:46:19;;;;;;;2.70;1.92;;;22.30;27.90;;;;;;5036677;28;20037;-59
2021/04/24 00:48:48;;;;;;;2.78;2.00;;;22.30;27.90;;;;;;5038821;28;20487;-55
2021/04/24 00:51:24;;;;;;;1.85;1.70;;;22.30;27.90;;;;;;5044585;28;20444;-57
2021/04/24 00:53:54;;;;;;;3.50;2.10;;;22.30;27.90;;;;;;5043933;28;20336;-58
2021/04/24 00:56:24;;;;;;;2.25;2.05;;;22.20;27.80;;;;;;5035931;28;20036;-56
2021/04/24 00:58:54;;;;;;;2.53;2.15;;;22.30;27.90;;;;;;5041306;28;20060;-57
2021/04/24 01:01:21;;;;;;;3.03;2.20;;;22.30;27.90;;;;;;5037811;28;20129;-59
2021/04/24 01:03:48;;;;;;;2.22;1.88;;;22.20;27.90;;;;;;5057358;28;20036;-59
2021/04/24 01:06:15;;;;;;;2.40;2.13;;;22.30;27.90;;;;;;5059515;28;20043;-58
2021/04/24 01:08:42;;;;;;;3.08;2.28;;;22.30;27.90;;;;;;5058597;28;20355;-60
2021/04/24 01:11:08;;;;;;;2.92;2.25;;;22.20;27.90;;;;;;5057302;28;20032;-60
2021/04/24 01:13:35;;;;;;;2.78;2.22;;;22.20;27.90;;;;;;5055519;28;20025;-59
2021/04/24 01:16:07;;;;;;;2.90;1.80;;;22.20;27.90;;;;;;5056588;28;20025;-59
2021/04/24 01:18:35;;;;;;;2.63;2.00;;;22.20;27.90;;;;;;5037837;28;20509;-55
2021/04/24 01:21:06;;;;;;;2.65;2.10;;;22.20;27.90;;;;;;5074117;28;20057;-57
2021/04/24 01:23:38;;;;;;;2.53;1.95;;;22.20;27.90;;;;;;5061877;28;20021;-59
2021/04/24 01:26:06;;;;;;;2.10;1.80;;;22.20;27.90;;;;;;5055634;28;20360;-60
2021/04/24 01:28:35;;;;;;;2.67;2.13;;;22.20;27.90;;;;;;5057581;28;20029;-59
2021/04/24 01:31:07;;;;;;;2.35;1.92;;;22.20;28.40;;;;;;5060536;28;20021;-55
2021/04/24 01:33:43;;;;;;;2.25;2.05;;;22.20;27.90;;;;;;5074261;28;20471;-59
2021/04/24 01:36:13;;;;;;;2.40;2.00;;;22.20;27.90;;;;;;5059852;28;20041;-55
2021/04/24 01:38:43;;;;;;;2.20;1.90;;;22.20;27.90;;;;;;5069455;28;20464;-59
2021/04/24 01:41:12;;;;;;;2.72;1.95;;;22.20;27.90;;;;;;5057279;28;20123;-59
2021/04/24 01:43:41;;;;;;;2.50;1.80;;;22.20;27.90;;;;;;5059483;28;20028;-60
2021/04/24 01:46:18;;;;;;;2.80;2.15;;;22.20;27.90;;;;;;5058869;28;20120;-56
2021/04/24 01:48:54;;;;;;;2.78;1.88;;;22.20;27.90;;;;;;5036815;28;20047;-59
2021/04/24 01:51:24;;;;;;;2.17;1.90;;;22.20;27.90;;;;;;5054197;28;20037;-60
2021/04/24 01:53:54;;;;;;;2.22;1.90;;;22.10;27.90;;;;;;5054835;28;20039;-59
2021/04/24 01:56:43;;;;;;;2.05;1.85;;;22.10;27.90;;;;;;5054814;28;20029;-57
2021/04/24 01:59:18;;;;;;;2.55;1.85;;;22.10;27.90;;;;;;5054353;28;20048;-59
2021/04/24 02:01:51;;;;;;;2.30;1.88;;;22.10;27.90;;;;;;5057631;28;20454;-59
2021/04/24 02:04:22;;;;;;;3.17;1.85;;;22.10;27.90;;;;;;5054887;28;20041;-57
2021/04/24 02:07:03;;;;;;;2.78;1.80;;;22.10;27.90;;;;;;5040826;28;20033;-60
2021/04/24 02:09:33;;;;;;;1.83;1.73;;;22.10;27.90;;;;;;5054526;28;20037;-59
2021/04/24 02:12:17;;;;;;;1.95;1.65;;;22.10;27.90;;;;;;5021500;28;20032;-59
2021/04/24 02:14:54;;;;;;;2.17;1.90;;;22.10;27.90;;;;;;5054487;28;20371;-59
2021/04/24 02:17:27;;;;;;;2.38;1.73;;;22.10;28.00;;;;;;5056515;28;20028;-57
2021/04/24 02:20:00;;;;;;;1.80;1.65;;;22.10;28.00;;;;;;5071658;28;20029;-60
2021/04/24 02:22:36;;;;;;;3.15;2.08;;;22.10;28.50;;;;;;5054251;28;20037;-59
2021/04/24 02:25:07;;;;;;;2.28;1.90;;;22.10;28.00;;;;;;5054761;28;20122;-58
2021/04/24 02:27:37;;;;;;;2.03;1.60;;;22.00;28.00;;;;;;5056663;28;20028;-52
2021/04/24 02:30:12;;;;;;;2.13;1.70;;;22.10;28.10;;;;;;5056124;28;20029;-55
2021/04/24 02:32:53;;;;;;;3.05;1.83;;;22.10;28.10;;;;;;5055061;28;20057;-52
2021/04/24 02:35:42;;;;;;;2.00;1.73;;;22.10;28.00;;;;;;5039979;28;20135;-52
2021/04/24 02:38:19;;;;;;;2.55;1.70;;;22.10;28.00;;;;;;5055696;28;20068;-58
2021/04/24 02:40:49;;;;;;;2.05;1.52;;;22.10;28.00;;;;;;5067904;28;20533;-53
2021/04/24 02:43:17;;;;;;;1.95;1.75;;;22.00;28.00;;;;;;5037597;28;20359;-56
2021/04/24 02:45:44;;;;;;;2.45;1.70;;;22.00;28.00;;;;;;5055613;28;20039;-53
2021/04/24 02:48:12;;;;;;;2.50;1.90;;;22.00;28.00;;;;;;5053491;28;20037;-57
2021/04/24 02:50:40;;;;;;;2.00;1.80;;;22.00;28.00;;;;;;5039183;28;20025;-57
2021/04/24 02:53:16;;;;;;;2.67;2.17;;;22.10;28.10;;;;;;5058391;28;20061;-60
2021/04/24 02:55:59;;;;;;;1.83;1.60;;;22.00;28.00;;;;;;5054763;28;20411;-59
2021/04/24 02:58:43;;;;;;;1.80;1.65;;;22.00;28.00;;;;;;5053504;28;20063;-55
2021/04/24 03:01:14;;;;;;;1.95;1.52;;;22.00;28.00;;;;;;5054410;28;20037;-57
2021/04/24 03:03:44;;;;;;;2.28;1.70;;;22.00;28.00;;;;;;5054195;28;20040;-51
2021/04/24 03:06:13;;;;;;;2.88;1.77;;;22.00;28.00;;;;;;5058971;28;20029;-56
2021/04/24 03:08:42;;;;;;;1.90;1.70;;;22.00;28.10;;;;;;5068258;28;20037;-54
2021/04/24 03:11:14;;;;;;;2.58;1.70;;;22.00;28.00;;;;;;5054680;28;20024;-53
2021/04/24 03:13:43;;;;;;;1.92;1.63;;;22.00;28.00;;;;;;5066286;28;20582;-55
2021/04/24 03:16:11;;;;;;;2.42;1.67;;;22.00;28.10;;;;;;5053048;28;20053;-58
2021/04/24 03:18:41;;;;;;;2.00;1.70;;;22.00;28.10;;;;;;5055663;28;20029;-61
2021/04/24 03:21:09;;;;;;;2.45;1.70;;;22.00;28.10;;;;;;5057662;28;20040;-58
2021/04/24 03:23:43;;;;;;;2.42;1.73;;;22.00;28.10;;;;;;5054387;28;20418;-59
2021/04/24 03:26:11;;;;;;;1.98;1.77;;;21.90;28.00;;;;;;5064527;28;20024;-59
2021/04/24 03:28:40;;;;;;;2.03;1.67;;;22.00;28.10;;;;;;5040536;28;20471;-59
2021/04/24 03:31:09;;;;;;;2.10;1.67;;;22.00;28.10;;;;;;5057752;28;20043;-57
2021/04/24 03:33:40;;;;;;;1.88;1.67;;;22.00;28.10;;;;;;5057375;28;20036;-57
2021/04/24 03:36:10;;;;;;;3.25;1.90;;;22.00;28.10;;;;;;5056414;28;21691;-56
2021/04/24 03:38:46;;;;;;;2.63;1.73;;;22.00;28.10;;;;;;5057611;28;20029;-59
2021/04/24 03:41:15;;;;;;;1.60;1.50;;;22.00;28.10;;;;;;5058339;28;20040;-59
2021/04/24 03:43:45;;;;;;;1.40;1.30;;;22.00;28.10;;;;;;5062641;28;20094;-59
2021/04/24 03:46:20;;;;;;;2.00;1.58;;;22.00;28.10;;;;;;5073487;28;20035;-56
2021/04/24 03:48:55;;;;;;;2.35;2.03;;;22.00;28.10;;;;;;5057178;28;20017;-57
2021/04/24 03:51:29;;;;;;;2.03;1.60;;;21.90;28.10;;;;;;5057756;28;20024;-56
2021/04/24 03:53:59;;;;;;;2.10;1.80;;;21.90;28.10;;;;;;5055704;28;20033;-60
2021/04/24 03:56:34;;;;;;;1.90;1.60;;;21.90;28.10;;;;;;5061563;28;20036;-61
2021/04/24 03:59:06;;;;;;;1.95;1.75;;;21.90;28.10;;;;;;5056501;28;20056;-58
2021/04/24 04:01:38;;;;;;;2.00;1.60;;;21.90;28.10;;;;;;5060391;28;20028;-59
2021/04/24 04:04:10;;;;;;;2.30;1.60;;;22.00;28.20;;;;;;5075982;28;20431;-59
2021/04/24 04:06:39;;;;;;;1.85;1.60;;;22.00;28.20;;;;;;5065422;28;20352;-59
2021/04/24 04:09:08;;;;;;;1.58;1.48;;;21.90;28.10;;;;;;5057034;28;20029;-59
2021/04/24 04:11:36;;;;;;;2.22;1.83;;;21.90;28.20;;;;;;5056605;28;20447;-59
2021/04/24 04:14:04;;;;;;;3.28;1.45;;;21.90;28.10;;;;;;5054765;28;20440;-55
2021/04/24 04:16:30;;;;;;;2.38;1.75;;;21.90;28.20;;;;;;5061599;28;20554;-60
2021/04/24 04:18:57;;;;;;;1.70;1.55;;;21.90;28.20;;;;;;5056197;28;20036;-59
2021/04/24 04:21:24;;;;;;;2.03;1.45;;;21.90;28.20;;;;;;5056737;28;20420;-57
2021/04/24 04:23:51;;;;;;;2.83;1.40;;;21.90;28.30;;;;;;5063462;28;20060;-58
2021/04/24 04:26:20;;;;;;;2.22;1.73;;;21.90;28.30;;;;;;5044417;28;20037;-60
2021/04/24 04:28:49;;;;;;;1.88;1.52;;;21.90;28.20;;;;;;5038166;28;20041;-58
2021/04/24 04:31:18;;;;;;;2.20;1.52;;;21.90;28.30;;;;;;5057575;28;20025;-58
2021/04/24 04:33:45;;;;;;;2.10;1.50;;;21.90;28.30;;;;;;5061232;28;20028;-59
2021/04/24 04:36:12;;;;;;;1.88;1.23;;;21.90;28.30;;;;;;5058143;28;20044;-58
2021/04/24 04:38:39;;;;;;;3.05;1.77;;;21.90;28.30;;;;;;5058646;28;20531;-58
2021/04/24 04:41:06;;;;;;;2.05;1.30;;;21.90;28.30;;;;;;5056807;28;20048;-58
2021/04/24 04:43:33;;;;;;;1.80;1.40;;;21.90;28.30;;;;;;5056341;28;20029;-59
2021/04/24 04:46:01;;;;;;;1.67;1.50;;;21.90;28.30;;;;;;5045351;28;20043;-60
2021/04/24 04:48:30;;;;;;;1.92;1.60;;;21.90;28.30;;;;;;5055285;28;20033;-59
2021/04/24 04:50:59;;;;;;;1.75;1.30;;;21.90;28.30;;;;;;5059316;28;20360;-60
2021/04/24 04:53:28;;;;;;;2.13;1.23;;;21.90;28.30;;;;;;5059512;28;20122;-58
2021/04/24 04:55:57;;;;;;;2.30;1.60;;;21.90;28.30;;;;;;5039475;28;20467;-58
2021/04/24 04:58:25;;;;;;;1.85;1.42;;;21.90;28.30;;;;;;5039352;28;20448;-60
2021/04/24 05:00:57;;;;;;;1.75;1.30;;;21.90;28.30;;;;;;5055637;28;20037;-56
2021/04/24 05:03:26;;;;;;;1.95;1.50;;;21.90;28.30;;;;;;5055203;28;20048;-57
2021/04/24 05:05:55;;;;;;;1.40;1.20;;;21.90;28.30;;;;;;5058729;28;20064;-59
2021/04/24 05:08:28;;;;;;;2.10;1.42;;;21.80;28.30;;;;;;5069302;28;20031;-56
2021/04/24 05:11:01;;;;;;;1.42;1.10;;;21.90;28.40;;;;;;5060829;28;20044;-58
2021/04/24 05:13:40;;;;;;;1.95;1.20;;;21.90;28.40;;;;;;5065098;28;20127;-59
2021/04/24 05:16:20;;;;;;;1.50;1.33;;;21.90;28.40;;;;;;5066533;28;20029;-60
2021/04/24 05:18:47;;;;;;;1.50;1.40;;;21.90;28.40;;;;;;5055278;28;20048;-60
2021/04/24 05:21:14;;;;;;;1.40;1.20;;;21.80;28.30;;;;;;5055114;28;20363;-56
2021/04/24 05:23:40;;;;;;;1.42;1.15;;;21.80;28.30;;;;;;5073116;28;20021;-59
2021/04/24 05:26:07;;;;;;;2.35;1.48;;;21.80;28.40;;;;;;5067410;28;20047;-57
2021/04/24 05:28:34;;;;;;;2.17;1.20;;;21.90;28.40;;;;;;5064420;28;20029;-61
2021/04/24 05:31:00;;;;;;;1.45;1.27;;;21.90;28.40;;;;;;5073732;28;20029;-58
2021/04/24 05:33:27;;;;;;;3.10;1.15;;;21.80;28.40;;;;;;5058438;28;20025;-57
2021/04/24 05:35:54;;;;;;;1.70;1.05;;;21.90;28.40;;;;;;5054266;28;20112;-59
2021/04/24 05:38:20;;;;;;;2.22;1.20;;;21.90;28.40;;;;;;5058642;28;20033;-59
2021/04/24 05:40:47;;;;;;;1.40;1.20;;;21.90;28.40;;;;;;5054060;28;20403;-59
2021/04/24 05:43:13;;;;;;;1.60;1.15;;;21.90;28.50;;;;;;5057830;28;20075;-56
2021/04/24 05:45:40;;;;;;;1.58;1.17;;;21.90;28.50;;;;;;5057992;28;20033;-58
2021/04/24 05:48:07;;;;;;;1.60;1.20;;;21.90;28.50;;;;;;5043718;28;20029;-57
2021/04/24 05:50:39;;;;;;;1.27;1.08;;;21.90;28.60;;;;;;5054897;28;20082;-58
2021/04/24 05:53:11;;;;;;;1.83;1.25;;;21.90;28.60;;;;;;5041423;28;20404;-57
2021/04/24 05:55:41;;;;;;;1.55;1.23;;;21.90;28.60;;;;;;5054426;28;20486;-56
2021/04/24 05:58:09;;;;;;;1.38;1.27;;;21.90;28.60;;;;;;5056744;28;20056;-58
2021/04/24 06:00:41;;;;;;;1.48;1.10;;;21.90;28.60;;;;;;5040706;28;20052;-57
2021/04/24 06:03:11;;;;;;;1.50;1.00;;;21.90;28.60;;;;;;5045363;28;20086;-57
2021/04/24 06:05:38;;;;;;;1.33;1.05;;;21.80;28.60;;;;;;5047327;28;20507;-59
2021/04/24 06:08:10;;;;;;;2.10;1.30;;;21.90;28.60;;;;;;5035035;28;20033;-57
2021/04/24 06:10:39;;;;;;;1.33;1.05;;;21.90;28.60;;;;;;5047097;28;20395;-55
2021/04/24 06:13:08;;;;;;;1.48;1.10;;;21.90;28.60;;;;;;5039140;28;20105;-57
2021/04/24 06:15:43;;;;;;;1.80;1.20;;;21.90;28.70;;;;;;5049318;28;20087;-56
2021/04/24 06:18:14;;;;;;;1.73;1.17;;;21.90;28.70;;;;;;5034868;28;20048;-57
2021/04/24 06:20:44;;;;;;;1.58;1.20;;;21.90;28.70;;;;;;5049401;28;20139;-59
2021/04/24 06:23:14;;;;;;;1.70;0.95;;;21.90;28.70;;;;;;5039443;28;20398;-60
2021/04/24 06:25:45;;;;;;;2.55;1.00;;;21.90;28.70;;;;;;5052745;28;20064;-56
2021/04/24 06:28:13;;;;;;;2.30;1.13;;;21.90;28.80;;;;;;5037006;28;20049;-58
2021/04/24 06:30:39;;;;;;;3.42;1.17;;;21.90;28.80;;;;;;5048466;28;20112;-54
2021/04/24 06:33:06;;;;;;;1.27;1.00;;;21.90;28.80;;;;;;5053128;28;20060;-52
2021/04/24 06:35:33;;;;;;;1.25;0.90;;;21.90;29.00;;;;;;5042568;28;20117;-56
2021/04/24 06:37:59;;;;;;;1.30;0.88;;;22.00;29.20;;;;;;5065882;28;20089;-56
2021/04/24 06:40:27;;;;;;;1.55;1.08;;;22.00;29.20;;;;;;5055778;28;20032;-57
2021/04/24 06:42:58;;;;;;;1.35;1.08;;;22.10;29.30;;;;;;5071982;28;20044;-58
2021/04/24 06:45:27;;;;;;;1.13;0.93;;;22.10;29.30;;;;;;5038300;28;20033;-59
2021/04/24 06:47:54;;;;;;;1.80;1.00;;;22.20;29.20;;;;;;5065609;28;20047;-59
2021/04/24 06:50:23;;;;;;;1.75;0.93;;;22.20;29.10;;;;;;5043637;28;20090;-56
2021/04/24 06:52:51;;;;;;;2.17;0.90;;;22.20;29.00;;;;;;5044369;28;20025;-59
2021/04/24 06:55:23;;;;;;;1.60;0.80;;;22.30;29.00;;;;;;5051011;28;20480;-60
2021/04/24 06:57:56;;;;;;;0.88;0.70;;;22.30;29.40;;;;;;5067176;28;20113;-57
2021/04/24 07:00:31;;;;;;;1.83;0.88;;;22.30;28.80;;;;;;5059817;28;20045;-59
2021/04/24 07:03:03;;;;;;;1.85;1.10;;;22.30;28.80;;;;;;5058741;28;20060;-60
2021/04/24 07:05:37;;;;;;;1.35;0.90;;;22.30;28.80;;;;;;5058187;28;20094;-56
2021/04/24 07:08:06;;;;;;;2.05;1.00;;;22.30;28.70;;;;;;5085324;28;20104;-60
2021/04/24 07:10:34;;;;;;;1.63;0.90;;;22.30;28.80;;;;;;5095533;28;20024;-60
2021/04/24 07:13:03;;;;;;;1.67;0.88;;;22.30;28.70;;;;;;5057758;28;20558;-59
2021/04/24 07:15:31;;;;;;;1.40;1.10;;;22.30;28.70;;;;;;5073759;28;20104;-59
2021/04/24 07:18:04;;;;;;;1.70;1.10;;;22.30;28.70;;;;;;5095129;28;20020;-57
2021/04/24 07:20:33;;;;;;;1.60;1.30;;;22.30;28.70;;;;;;5079242;28;20448;-61
2021/04/24 07:23:06;;;;;;;2.10;1.40;;;22.30;28.70;;;;;;5047714;28;20052;-58
2021/04/24 07:25:36;;;;;;;1.17;0.93;;;22.30;28.70;;;;;;5088279;28;20024;-60
2021/04/24 07:28:08;;;;;;;1.15;0.90;;;22.30;28.70;;;;;;5072640;28;20017;-58
2021/04/24 07:30:42;;;;;;;0.88;0.80;;;22.20;28.70;;;;;;5072700;28;20044;-59
2021/04/24 07:33:10;;;;;;;1.00;0.90;;;22.30;28.70;;;;;;5070859;28;20447;-58
2021/04/24 07:35:36;;;;;;;1.42;1.15;;;22.30;28.70;;;;;;5076840;28;20020;-58
2021/04/24 07:38:04;;;;;;;1.45;1.08;;;22.30;28.60;;;;;;5071744;28;20040;-59
2021/04/24 07:40:30;;;;;;;1.95;1.20;;;22.30;28.60;;;;;;5090970;28;20068;-58
2021/04/24 07:42:56;;;;;;;1.48;0.93;;;22.20;28.50;;;;;;5077105;28;20028;-59
2021/04/24 07:45:23;;;;;;;2.17;1.10;;;22.20;28.50;;;;;;5083614;28;20730;-57
2021/04/24 07:47:49;;;;;;;1.33;1.13;;;22.20;28.40;;;;;;5055546;28;20333;-60
2021/04/24 07:50:20;;;;;;;1.77;1.10;;;22.30;28.40;;;;;;5071669;28;20024;-57
2021/04/24 07:52:47;;;;;;;1.58;1.10;;;22.20;28.30;;;;;;5077410;28;20033;-57
2021/04/24 07:55:18;;;;;;;1.67;1.30;;;22.20;28.30;;;;;;5080619;28;20308;-56
2021/04/24 07:57:47;;;;;;;1.45;1.30;;;22.20;28.30;;;;;;5088500;28;20035;-59
2021/04/24 08:00:16;;;;;;;1.17;0.98;;;22.20;28.30;;;;;;5086137;28;20059;-61
2021/04/24 08:02:44;;;;;;;1.20;1.10;;;22.20;28.20;;;;;;5082864;28;20062;-58
2021/04/24 08:05:16;;;;;;;1.13;1.02;;;22.20;28.20;;;;;;5088232;28;20169;-55
2021/04/24 08:07:56;;;;;;;1.00;0.90;;;22.20;28.10;;;;;;5088446;28;20080;-57
2021/04/24 08:10:25;;;;;;;1.77;1.15;;;22.20;28.10;;;;;;5066342;28;20329;-53
2021/04/24 08:12:54;;;;;;;1.67;0.90;;;22.20;28.10;;;;;;5057030;28;20364;-59
2021/04/24 08:15:22;;;;;;;1.33;1.10;;;22.20;28.10;;;;;;5059664;28;20458;-56
2021/04/24 08:17:58;;;;;;;1.92;1.23;;;22.20;28.10;;;;;;5074280;28;20099;-58
2021/04/24 08:20:28;;;;;;;2.40;1.35;;;22.20;28.20;;;;;;5047732;28;20037;-57
2021/04/24 08:23:03;;;;;;;1.30;1.20;;;22.20;28.30;;;;;;5067966;28;20068;-57
2021/04/24 08:25:31;;;;;;;2.38;1.33;;;22.20;28.40;;;;;;5070268;28;20036;-54
2021/04/24 08:28:00;;;;;;;1.40;1.25;;;22.20;28.50;;;;;;5055431;28;20388;-55
2021/04/24 08:30:33;;;;;;;1.65;1.33;;;22.20;28.60;;;;;;5054464;28;20044;-58
2021/04/24 08:33:08;;;;;;;2.25;1.40;;;22.20;28.70;;;;;;5077173;28;20459;-58
2021/04/24 08:35:44;;;;;;;1.65;1.27;;;22.20;28.70;;;;;;5072876;28;20056;-52
2021/04/24 08:38:12;;;;;;;2.00;1.50;;;22.20;28.80;;;;;;5076018;28;20036;-56
2021/04/24 08:40:41;;;;;;;1.35;1.23;;;22.30;28.90;;;;;;5081213;28;20044;-54
2021/04/24 08:43:09;;;;;;;1.95;1.48;;;22.30;28.90;;;;;;5093132;28;20090;-56
2021/04/24 08:45:45;;;;;;;3.63;1.88;;;22.30;28.90;;;;;;5082311;28;20025;-54
2021/04/24 08:48:24;;;;;;;1.70;1.42;;;22.40;28.90;;;;;;5074906;28;20089;-52
2021/04/24 08:50:57;;;;;;;1.52;1.10;;;22.40;28.90;;;;;;5062163;28;20028;-57
2021/04/24 08:53:24;;;;;;;1.88;1.20;;;22.40;28.90;;;;;;5056895;28;20037;-56
2021/04/24 08:55:55;;;;;;;1.65;1.27;;;22.50;28.90;;;;;;5087277;28;20135;-56
2021/04/24 08:58:25;;;;;;;1.95;1.60;;;22.50;28.90;;;;;;5079521;28;20032;-52
2021/04/24 09:00:54;;;;;;;1.52;1.20;;;22.50;28.90;;;;;;5075424;28;20432;-53
2021/04/24 09:03:22;;;;;;;1.73;1.58;;;22.60;28.90;;;;;;5079757;28;20024;-55
2021/04/24 09:05:54;;;;;;;1.95;1.40;;;22.60;29.00;;;;;;5088495;28;20036;-51
2021/04/24 09:08:29;;;;;;;1.52;1.25;;;22.70;28.90;;;;;;5090267;28;20490;-59
2021/04/24 09:10:57;;;;;;;;;;;22.70;28.90;;;;;;5076335;28;20032;-63
2021/04/24 09:13:25;;;;;;;1.35;1.25;;;22.70;28.90;;;;;;5060965;28;19908;-56
2021/04/24 09:15:52;;;;;;;1.58;1.35;;;22.80;28.90;;;;;;5074373;28;20452;-59
2021/04/24 09:18:21;;;;;;;1.83;1.50;;;22.80;28.80;;;;;;5090254;28;20387;-62
2021/04/24 09:20:49;;;;;;;1.45;0.98;;;22.80;28.70;;;;;;5079125;28;20040;-60
2021/04/24 09:23:27;;;;;;;1.83;1.25;;;22.90;28.70;;;;;;5063922;28;20511;-55
2021/04/24 09:26:13;;;;;;;1.63;1.02;;;22.90;28.70;;;;;;5095416;28;20383;-54
2021/04/24 09:28:42;;;;;;;1.15;1.02;;;22.90;28.60;;;;;;5085653;28;20040;-54
2021/04/24 09:31:18;;;;;;;1.52;1.20;;;22.90;28.60;;;;;;5076903;28;20020;-56
2021/04/24 09:33:50;;;;;;;2.00;1.07;;;22.90;28.50;;;;;;5063122;28;20029;-56
2021/04/24 09:36:19;;;;;;;1.85;1.38;;;22.90;28.50;;;;;;5055438;28;20374;-56
2021/04/24 09:38:53;;;;;;;1.90;1.20;;;22.80;28.30;;;;;;5076114;28;20024;-55
2021/04/24 09:41:25;;;;;;;2.65;1.38;;;22.80;28.30;;;;;;5077061;28;20040;-56
2021/04/24 09:44:00;;;;;;;1.63;1.20;;;22.80;28.10;;;;;;5064011;28;20040;-51
2021/04/24 09:46:39;;;;;;;1.20;1.10;;;22.80;28.10;;;;;;5074606;28;20039;-62
2021/04/24 09:49:22;;;;;;;1.30;1.10;;;22.80;28.00;;;;;;5071379;28;20345;-54
2021/04/24 09:51:54;;;;;;;1.20;1.10;;;22.80;28.00;;;;;;5094737;28;20028;-58
2021/04/24 09:54:26;;;;;;;1.08;0.98;;;22.80;28.00;;;;;;5077635;28;20029;-59
2021/04/24 09:57:09;;;;;;;1.92;1.15;;;22.80;28.10;;;;;;5075362;28;20035;-56
2021/04/24 09:59:53;;;;;;;2.25;1.27;;;22.90;28.10;;;;;;5077803;28;20043;-62
2021/04/24 10:02:41;;;;;;;1.00;0.90;;;22.90;28.10;;;;;;5074740;28;20344;-56
2021/04/24 10:05:15;;;;;;;1.48;1.20;;;23.00;28.20;;;;;;5077192;28;20115;-50
2021/04/24 10:07:50;;;;;;;1.70;1.17;;;23.00;28.60;;;;;;5087004;28;20071;-58
2021/04/24 10:10:53;;;;;;;1.42;1.13;;;23.10;28.10;;;;;;5076768;28;20024;-55
2021/04/24 10:13:24;;;;;;;1.23;1.00;;;23.10;28.00;;;;;;5074248;28;20020;-57
2021/04/24 10:16:06;;;;;;;1.83;1.10;;;23.20;28.00;;;;;;5073551;28;20056;-55
2021/04/24 10:18:45;;;;;;;1.00;0.90;;;23.20;27.90;;;;;;5082107;28;20342;-57
2021/04/24 10:21:14;;;;;;;2.10;0.90;;;23.20;27.80;;;;;;5080472;28;20072;-59
2021/04/24 10:23:43;;;;;;;1.08;0.90;;;23.20;27.80;;;;;;5062881;28;20086;-53
2021/04/24 10:26:13;;;;;;;1.92;1.00;;;23.20;27.70;;;;;;5077529;28;20059;-58
2021/04/24 10:28:42;;;;;;;1.90;1.00;;;23.20;27.60;;;;;;5088961;28;20035;-58
2021/04/24 10:31:13;;;;;;;0.90;0.90;;;23.20;27.70;;;;;;5075977;28;20054;-57
2021/04/24 10:33:43;;;;;;;1.17;0.98;;;23.20;27.60;;;;;;5058790;28;20032;-56
2021/04/24 10:36:16;;;;;;;0.98;0.95;;;23.30;27.60;;;;;;5068240;28;20032;-57
2021/04/24 10:38:58;;;;;;;1.35;1.13;;;23.20;27.50;;;;;;5070669;28;20032;-55
2021/04/24 10:41:33;;;;;;;0.85;0.73;;;23.30;27.40;;;;;;5068185;28;20036;-59
2021/04/24 10:44:09;;;;;;;;;;;23.30;27.40;;;;;;5050714;28;20031;-55
2021/04/24 10:46:57;;;;;;;1.02;0.90;;;23.20;27.40;;;;;;5060769;28;19962;-60
2021/04/24 10:49:30;;;;;;;0.70;0.70;;;23.30;27.40;;;;;;5066174;28;20035;-60
2021/04/24 10:52:08;;;;;;;1.00;0.63;;;23.30;27.30;;;;;;5077106;28;20498;-59
2021/04/24 10:54:40;;;;;;;0.75;0.73;;;23.30;27.30;;;;;;5077642;28;20601;-56
2021/04/24 10:57:41;;;;;;;0.68;0.65;;;23.30;27.20;;;;;;5079054;28;20034;-57
2021/04/24 11:00:22;;;;;;;1.00;0.77;;;23.30;27.10;;;;;;5079992;28;20056;-55
2021/04/24 11:02:56;;;;;;;1.05;0.70;;;23.30;27.10;;;;;;5074512;28;20097;-51
2021/04/24 11:05:31;;;;;;;1.02;0.82;;;23.30;27.00;;;;;;5062139;28;20411;-53
2021/04/24 11:08:08;;;;;;;;;;;23.30;26.90;;;;;;5078804;28;20044;-57
2021/04/24 11:11:02;;;;;;;0.82;0.63;;;23.20;26.90;;;;;;5074127;28;20328;-54
2021/04/24 11:13:52;;;;;;;0.68;0.65;;;23.30;26.90;;;;;;5081654;28;20033;-59
2021/04/24 11:16:23;;;;;;;0.88;0.60;;;23.20;26.80;;;;;;5069542;28;20040;-55
2021/04/24 11:18:56;;;;;;;0.60;0.60;;;23.20;26.80;;;;;;5077505;28;20071;-54
2021/04/24 11:21:32;;;;;;;0.70;0.60;;;23.20;26.80;;;;;;5072716;28;20036;-58
2021/04/24 11:24:18;;;;;;;1.60;0.80;;;23.20;26.70;;;;;;5076358;28;20024;-59
2021/04/24 11:27:01;;;;;;;0.60;0.50;;;23.20;26.70;;;;;;5075163;28;20060;-57
2021/04/24 11:29:38;;;;;;;1.55;0.82;;;23.20;26.70;;;;;;5077785;28;20028;-57
2021/04/24 11:32:19;;;;;;;2.67;0.88;;;23.30;26.70;;;;;;5072908;28;20028;-58
2021/04/24 11:34:53;;;;;;;1.05;0.80;;;23.20;26.60;;;;;;5063080;28;20043;-57
2021/04/24 11:37:33;;;;;;;0.73;0.63;;;23.20;26.60;;;;;;5069844;28;20531;-58
2021/04/24 11:40:26;;;;;;;1.10;0.70;;;23.20;26.60;;;;;;5050842;28;20474;-57
2021/04/24 11:43:06;;;;;;;1.10;0.65;;;23.30;26.50;;;;;;5070044;28;20024;-59
2021/04/24 11:45:53;;;;;;;0.82;0.57;;;23.20;26.50;;;;;;5075495;28;20115;-56
2021/04/24 11:48:47;;;;;;;2.05;1.13;;;23.20;26.50;;;;;;5050165;28;20028;-59
2021/04/24 11:51:42;;;;;;;3.80;1.58;;;23.20;26.50;;;;;;5077782;28;20052;-59
2021/04/24 11:54:54;;;;;;;5.43;1.75;;;23.20;26.50;;;;;;5083984;28;20452;-61
2021/04/24 11:57:27;;;;;;;3.30;1.65;;;23.20;26.50;;;;;;5086633;28;20084;-60
2021/04/24 11:59:57;;;;;;;4.10;1.97;;;23.20;26.60;;;;;;5065364;28;20045;-55
2021/04/24 12:02:33;;;;;;;2.30;1.30;;;23.20;26.70;;;;;;5077129;28;20760;-54
2021/04/24 12:05:11;;;;;;;2.65;1.50;;;23.20;26.70;;;;;;5085374;28;20025;-58
2021/04/24 12:07:48;;;;;;;2.28;1.13;;;23.20;26.70;;;;;;5077724;28;20024;-59
2021/04/24 12:10:30;;;;;;;2.17;1.02;;;23.30;26.70;;;;;;5065253;28;20030;-57
2021/04/24 12:13:12;;;;;;;1.48;1.05;;;23.30;26.70;;;;;;5093659;28;20020;-56
2021/04/24 12:15:39;;;;;;;1.10;0.77;;;23.30;26.70;;;;;;5084641;28;20071;-56
2021/04/24 12:18:08;;;;;;;1.35;0.90;;;23.20;26.60;;;;;;5077062;28;20120;-55
2021/04/24 12:20:43;;;;;;;0.85;0.80;;;23.20;26.60;;;;;;5081748;28;20029;-52
2021/04/24 12:23:18;;;;;;;2.13;0.70;;;23.30;26.60;;;;;;5089299;28;20032;-55
2021/04/24 12:25:47;;;;;;;2.83;1.00;;;23.30;26.60;;;;;;5078802;28;20028;-57
2021/04/24 12:28:22;;;;;;;1.50;0.80;;;23.20;27.10;;;;;;5086932;28;20078;-56
2021/04/24 12:30:54;;;;;;;1.92;0.82;;;23.20;26.50;;;;;;5091792;28;20356;-53
2021/04/24 12:33:29;;;;;;;1.10;1.00;;;23.20;26.50;;;;;;5080242;28;20097;-56
2021/04/24 12:36:01;;;;;;;0.90;0.70;;;23.30;26.60;;;;;;5072628;28;20463;-52
2021/04/24 12:38:31;;;;;;;1.17;0.95;;;23.20;26.50;;;;;;5080702;28;20037;-53
2021/04/24 12:41:04;;;;;;;1.75;0.80;;;23.20;26.60;;;;;;5087174;28;20375;-57
2021/04/24 12:43:37;;;;;;;;;;;23.30;26.60;;;;;;5082068;28;20027;-55
2021/04/24 12:46:08;;;;;;;1.25;0.93;;;23.20;26.60;;;;;;5058999;28;19908;-56
2021/04/24 12:48:42;;;;;;;1.52;0.90;;;23.20;26.60;;;;;;5084263;28;20389;-57
2021/04/24 12:51:20;;;;;;;0.85;0.73;;;23.20;26.60;;;;;;5080509;28;20021;-56
2021/04/24 12:53:51;;;;;;;1.20;0.77;;;23.20;26.60;;;;;;5065661;28;20044;-56
2021/04/24 12:56:31;;;;;;;1.27;0.85;;;23.20;26.60;;;;;;5066795;28;20352;-59
2021/04/24 12:59:06;;;;;;;1.90;1.15;;;23.20;26.50;;;;;;5072312;28;20044;-58
2021/04/24 13:01:35;;;;;;;0.90;0.80;;;23.20;26.50;;;;;;5085943;28;20343;-55
2021/04/24 13:04:19;;;;;;;1.13;0.93;;;23.20;26.60;;;;;;5079483;28;20111;-56
2021/04/24 13:07:02;;;;;;;1.48;1.10;;;23.20;26.50;;;;;;5061984;28;20109;-57
2021/04/24 13:09:45;;;;;;;1.50;0.93;;;23.20;26.60;;;;;;5054483;28;20416;-57
2021/04/24 13:12:14;;;;;;;1.42;0.95;;;23.20;26.50;;;;;;5071499;28;20059;-56
2021/04/24 13:14:49;;;;;;;1.35;0.65;;;23.20;26.60;;;;;;5078205;28;20031;-58