Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:03;;;;;;;4.07;1.40;;;5.70;99.90;;;;;;4910238;29;20649;-49
2024/01/06 00:03:29;;;;;;;6.67;1.60;;;5.60;99.90;;;;;;4915157;29;20199;-50
2024/01/06 00:05:54;;;;;;;9.60;1.63;;;5.60;99.90;;;;;;4916907;29;20195;-52
2024/01/06 00:08:20;;;;;;;4.53;1.83;;;5.60;99.90;;;;;;4916406;29;20192;-52
2024/01/06 00:10:46;;;;;;;5.63;1.80;;;5.70;99.90;;;;;;4916703;29;20218;-49
2024/01/06 00:13:11;;;;;;;5.77;2.33;;;5.60;99.90;;;;;;4908513;29;20656;-52
2024/01/06 00:15:37;;;;;;;7.57;2.10;;;5.90;99.90;;;;;;4916649;29;20652;-51
2024/01/06 00:18:03;;;;;;;6.30;1.97;;;5.90;99.90;;;;;;4902125;29;20663;-52
2024/01/06 00:20:28;;;;;;;3.33;1.93;;;5.80;99.90;;;;;;4908153;29;20275;-50
2024/01/06 00:22:56;;;;;;;3.03;1.60;;;5.80;99.90;;;;;;4908072;29;20194;-50
2024/01/06 00:25:21;;;;;;;8.77;2.10;;;5.80;99.90;;;;;;4916171;29;20275;-51
2024/01/06 00:27:47;;;;;;;5.80;2.07;;;5.90;99.90;;;;;;4908769;29;20320;-50
2024/01/06 00:30:13;;;;;;;5.10;1.70;;;5.80;99.90;;;;;;4908674;29;20207;-48
2024/01/06 00:32:38;;;;;;;5.70;1.67;;;5.80;99.90;;;;;;4915722;29;20685;-48
2024/01/06 00:35:04;;;;;;;4.83;1.97;;;5.90;99.90;;;;;;4916348;29;20259;-49
2024/01/06 00:37:30;;;;;;;4.07;1.97;;;5.80;99.90;;;;;;4900766;29;20196;-53
2024/01/06 00:39:55;;;;;;;7.10;1.50;;;5.90;99.90;;;;;;4916075;29;20639;-50
2024/01/06 00:42:21;;;;;;;5.47;1.80;;;5.90;99.90;;;;;;4915481;29;20195;-54
2024/01/06 00:44:47;;;;;;;2.70;1.30;;;5.90;99.90;;;;;;4916328;29;20183;-50
2024/01/06 00:47:12;;;;;;;3.53;1.60;;;5.80;99.90;;;;;;4916110;29;20564;-53
2024/01/06 00:49:38;;;;;;;5.07;1.43;;;5.80;99.90;;;;;;4916231;29;20215;-50
2024/01/06 00:52:04;;;;;;;3.77;1.70;;;5.80;99.90;;;;;;4915436;29;20626;-51
2024/01/06 00:54:29;;;;;;;2.93;1.20;;;5.80;99.90;;;;;;4900453;29;20267;-55
2024/01/06 00:56:55;;;;;;;5.37;1.60;;;5.90;99.90;;;;;;4903656;29;20219;-51
2024/01/06 00:59:20;;;;;;;3.80;1.50;;;5.90;99.90;;;;;;4904314;29;20219;-49
2024/01/06 01:01:46;;;;;;;4.90;1.50;;;5.90;99.90;;;;;;4901670;29;20274;-50
2024/01/06 01:04:11;;;;;;;5.73;2.00;;;5.90;99.90;;;;;;4915165;29;20199;-51
2024/01/06 01:06:37;;;;;;;6.47;2.00;;;5.90;99.90;;;;;;4908177;29;20656;-49
2024/01/06 01:09:04;;;;;;;4.10;1.80;;;5.90;99.90;;;;;;4915475;29;20720;-49
2024/01/06 01:11:30;;;;;;;4.30;1.77;;;5.90;99.90;;;;;;4915249;29;20767;-48
2024/01/06 01:13:55;;;;;;;2.60;1.60;;;5.80;99.90;;;;;;4909070;29;20727;-48
2024/01/06 01:16:21;;;;;;;4.17;1.60;;;5.90;99.90;;;;;;4903898;29;20188;-49
2024/01/06 01:18:47;;;;;;;4.20;1.40;;;5.90;99.90;;;;;;4909107;29;20216;-47
2024/01/06 01:21:12;;;;;;;5.43;1.53;;;5.90;99.90;;;;;;4907731;29;20192;-48
2024/01/06 01:23:38;;;;;;;7.20;1.70;;;5.90;99.90;;;;;;4914785;29;20183;-52
2024/01/06 01:26:03;;;;;;;4.90;1.50;;;5.90;99.90;;;;;;4900930;29;20204;-50
2024/01/06 01:28:29;;;;;;;3.30;1.60;;;5.90;99.90;;;;;;4914718;29;20291;-51
2024/01/06 01:30:54;;;;;;;5.30;1.60;;;6.00;99.90;;;;;;4909932;29;20216;-52
2024/01/06 01:33:20;;;;;;;3.93;1.33;;;6.00;99.90;;;;;;4904813;29;20594;-54
2024/01/06 01:35:46;;;;;;;6.87;1.87;;;5.90;99.90;;;;;;4915173;29;20187;-49
2024/01/06 01:38:11;;;;;;;6.63;1.63;;;5.90;99.90;;;;;;4914800;29;20188;-48
2024/01/06 01:40:37;;;;;;;6.90;1.77;;;5.80;99.90;;;;;;4915016;29;20200;-48
2024/01/06 01:43:02;;;;;;;7.83;1.80;;;5.80;99.90;;;;;;4914571;29;20187;-53
2024/01/06 01:45:28;;;;;;;4.37;2.13;;;5.90;99.90;;;;;;4907269;29;20195;-49
2024/01/06 01:47:53;;;;;;;5.90;1.80;;;5.90;99.90;;;;;;4914889;29;20180;-48
2024/01/06 01:50:20;;;;;;;8.27;1.97;;;5.90;99.90;;;;;;4928984;29;20646;-49
2024/01/06 01:52:46;;;;;;;6.17;1.90;;;5.90;99.90;;;;;;4910171;29;20184;-49
2024/01/06 01:55:11;;;;;;;13.27;2.07;;;5.90;99.90;;;;;;4911506;29;20562;-52
2024/01/06 01:57:38;;;;;;;3.27;1.77;;;5.90;99.90;;;;;;4914806;29;20187;-52
2024/01/06 02:00:04;;;;;;;4.80;1.90;;;6.00;99.90;;;;;;4914747;29;20206;-49
2024/01/06 02:02:30;;;;;;;4.57;1.70;;;5.90;99.90;;;;;;4903795;29;21049;-48
2024/01/06 02:04:56;;;;;;;5.97;2.27;;;5.90;99.90;;;;;;4902313;29;20278;-48
2024/01/06 02:07:22;;;;;;;3.90;1.73;;;5.90;99.90;;;;;;4913118;29;20552;-48
2024/01/06 02:09:47;;;;;;;6.63;1.90;;;5.90;99.90;;;;;;4908362;29;20207;-50
2024/01/06 02:12:13;;;;;;;7.33;1.93;;;5.90;99.90;;;;;;4905396;29;20299;-51
2024/01/06 02:14:38;;;;;;;7.73;2.27;;;5.90;99.90;;;;;;4910876;29;20191;-48
2024/01/06 02:17:04;;;;;;;7.27;2.00;;;6.00;99.90;;;;;;4910738;29;20243;-47
2024/01/06 02:19:29;;;;;;;7.73;1.93;;;6.00;99.90;;;;;;4913896;29;20866;-50
2024/01/06 02:21:55;;;;;;;6.90;2.33;;;6.00;99.90;;;;;;4914088;29;20188;-56
2024/01/06 02:24:21;;;;;;;5.93;2.30;;;5.90;99.90;;;;;;4913777;29;20215;-47
2024/01/06 02:26:46;;;;;;;4.30;2.07;;;5.90;99.90;;;;;;4914174;29;20188;-48
2024/01/06 02:29:12;;;;;;;7.93;1.80;;;5.90;99.90;;;;;;4914118;29;20200;-50
2024/01/06 02:31:38;;;;;;;4.63;1.77;;;6.00;99.90;;;;;;4899478;29;20260;-47
2024/01/06 02:34:03;;;;;;;3.80;1.57;;;6.00;99.90;;;;;;4906050;29;20682;-51
2024/01/06 02:36:29;;;;;;;3.53;1.30;;;6.00;99.90;;;;;;4914065;29;20727;-48
2024/01/06 02:38:54;;;;;;;4.70;1.70;;;6.00;99.90;;;;;;4914316;29;20207;-49
2024/01/06 02:41:20;;;;;;;7.67;1.73;;;5.90;99.90;;;;;;4906305;29;20196;-49
2024/01/06 02:43:46;;;;;;;3.07;1.50;;;5.90;99.90;;;;;;4913587;29;20196;-49
2024/01/06 02:46:12;;;;;;;3.70;1.70;;;5.90;99.90;;;;;;4914098;29;20546;-50
2024/01/06 02:48:38;;;;;;;4.60;1.87;;;5.90;99.90;;;;;;4914181;29;20190;-51
2024/01/06 02:51:03;;;;;;;2.70;1.60;;;5.90;99.90;;;;;;4906425;29;20272;-47
2024/01/06 02:53:29;;;;;;;6.87;1.90;;;5.90;99.90;;;;;;4901853;29;20303;-47
2024/01/06 02:55:54;;;;;;;8.00;1.50;;;5.90;99.90;;;;;;4903323;29;20559;-49
2024/01/06 02:58:20;;;;;;;3.30;1.60;;;5.90;99.90;;;;;;4911798;29;20195;-49
2024/01/06 03:00:46;;;;;;;3.23;1.57;;;6.00;99.90;;;;;;4914233;29;20707;-52
2024/01/06 03:03:11;;;;;;;4.77;1.27;;;5.90;99.90;;;;;;4913096;29;20195;-53
2024/01/06 03:05:37;;;;;;;7.27;1.70;;;5.90;99.90;;;;;;4904911;29;20220;-48
2024/01/06 03:08:03;;;;;;;8.00;1.90;;;5.80;99.90;;;;;;4906158;29;20196;-53
2024/01/06 03:10:29;;;;;;;6.13;1.40;;;5.80;99.90;;;;;;4913612;29;20274;-49
2024/01/06 03:12:54;;;;;;;4.13;1.70;;;5.80;99.90;;;;;;4905565;29;20278;-51
2024/01/06 03:15:20;;;;;;;5.73;1.80;;;5.80;99.90;;;;;;4906205;29;20196;-53
2024/01/06 03:17:45;;;;;;;5.90;1.83;;;5.80;99.90;;;;;;4913852;29;20555;-47
2024/01/06 03:20:11;;;;;;;4.73;1.80;;;5.80;99.90;;;;;;4905880;29;20292;-52
2024/01/06 03:22:38;;;;;;;6.57;1.90;;;5.90;99.90;;;;;;4912855;29;20184;-48
2024/01/06 03:25:04;;;;;;;6.70;1.67;;;5.90;99.90;;;;;;4913377;29;20259;-47
2024/01/06 03:27:29;;;;;;;4.47;1.53;;;5.90;99.90;;;;;;4903651;29;20196;-48
2024/01/06 03:29:55;;;;;;;4.20;1.60;;;5.90;99.90;;;;;;4900683;29;20225;-46
2024/01/06 03:32:21;;;;;;;3.70;1.67;;;5.90;99.90;;;;;;4903934;29;20302;-51
2024/01/06 03:34:46;;;;;;;6.40;1.97;;;5.90;99.90;;;;;;4907094;29;20183;-50
2024/01/06 03:37:12;;;;;;;4.77;1.93;;;6.00;99.90;;;;;;4913470;29;20287;-49
2024/01/06 03:39:37;;;;;;;5.47;2.50;;;6.00;99.90;;;;;;4905875;29;20223;-49
2024/01/06 03:42:03;;;;;;;6.73;2.03;;;5.90;99.90;;;;;;4912961;29;20191;-47
2024/01/06 03:44:30;;;;;;;4.40;1.80;;;5.90;99.90;;;;;;4913138;29;20693;-49
2024/01/06 03:46:57;;;;;;;6.77;3.17;;;5.90;99.90;;;;;;4906129;29;20210;-47
2024/01/06 03:49:23;;;;;;;7.57;2.60;;;5.90;99.90;;;;;;4905341;29;20212;-50
2024/01/06 03:51:49;;;;;;;4.90;2.60;;;5.90;99.90;;;;;;4905503;29;20838;-50
2024/01/06 03:54:15;;;;;;;8.80;2.70;;;5.90;99.90;;;;;;4912748;29;20191;-53
2024/01/06 03:56:40;;;;;;;6.30;2.37;;;5.90;99.90;;;;;;4913411;29;20188;-49
2024/01/06 03:59:06;;;;;;;4.13;1.97;;;5.90;99.90;;;;;;4913576;29;20199;-50
2024/01/06 04:01:34;;;;;;;5.40;1.97;;;5.90;99.90;;;;;;4913172;29;20222;-49
2024/01/06 04:04:00;;;;;;;4.97;1.97;;;5.90;99.90;;;;;;4899023;29;20200;-50
2024/01/06 04:06:26;;;;;;;5.13;2.10;;;5.90;99.90;;;;;;4911849;29;20190;-48
2024/01/06 04:08:54;;;;;;;5.47;2.40;;;5.90;99.90;;;;;;4908208;29;20700;-49
2024/01/06 04:11:20;;;;;;;4.67;2.10;;;6.00;99.90;;;;;;4902441;29;20216;-50
2024/01/06 04:13:46;;;;;;;7.23;2.07;;;5.90;99.90;;;;;;4894449;29;20204;-47
2024/01/06 04:16:12;;;;;;;4.07;1.70;;;5.90;99.90;;;;;;4910166;29;20573;-51
2024/01/06 04:18:37;;;;;;;4.93;1.83;;;6.00;99.90;;;;;;4905376;29;20204;-49
2024/01/06 04:21:04;;;;;;;4.93;1.93;;;6.00;99.90;;;;;;4905386;29;20188;-47
2024/01/06 04:23:30;;;;;;;12.57;2.40;;;6.00;99.90;;;;;;4904671;29;20259;-47
2024/01/06 04:25:56;;;;;;;6.00;2.00;;;6.00;99.90;;;;;;4913111;29;20267;-48
2024/01/06 04:28:21;;;;;;;4.60;1.70;;;6.00;99.90;;;;;;4912666;29;20276;-50
2024/01/06 04:30:47;;;;;;;8.57;2.40;;;6.00;99.90;;;;;;4909042;29;20212;-47
2024/01/06 04:33:12;;;;;;;7.20;1.87;;;6.00;99.90;;;;;;4909081;29;20291;-55
2024/01/06 04:35:38;;;;;;;4.40;1.90;;;6.00;99.90;;;;;;4907735;29;20211;-49
2024/01/06 04:38:03;;;;;;;8.03;2.60;;;6.00;99.90;;;;;;4916543;29;20194;-51
2024/01/06 04:40:29;;;;;;;6.17;2.20;;;6.00;99.90;;;;;;4916434;29;20211;-48
2024/01/06 04:42:55;;;;;;;5.43;1.73;;;6.00;99.90;;;;;;4908621;29;20210;-57
2024/01/06 04:45:23;;;;;;;4.53;2.13;;;6.00;99.90;;;;;;4908638;29;20191;-54
2024/01/06 04:47:49;;;;;;;5.57;2.10;;;6.00;99.90;;;;;;4909042;29;20660;-53
2024/01/06 04:50:14;;;;;;;4.93;2.10;;;6.00;99.90;;;;;;4915764;29;20212;-57
2024/01/06 04:52:40;;;;;;;4.47;2.33;;;5.90;99.90;;;;;;4908041;29;20252;-55
2024/01/06 04:55:06;;;;;;;5.40;2.03;;;5.90;99.90;;;;;;4916417;29;20667;-57
2024/01/06 04:57:31;;;;;;;3.97;2.30;;;5.90;99.90;;;;;;4908547;29;20184;-57
2024/01/06 04:59:57;;;;;;;4.30;2.00;;;5.80;99.90;;;;;;4908576;29;20287;-56
2024/01/06 05:02:22;;;;;;;4.50;2.23;;;5.70;99.90;;;;;;4915574;29;20203;-56
2024/01/06 05:04:48;;;;;;;7.87;2.73;;;5.70;99.90;;;;;;4915912;29;20187;-54
2024/01/06 05:07:13;;;;;;;6.50;2.63;;;5.80;99.90;;;;;;4915740;29;20273;-55
2024/01/06 05:09:39;;;;;;;11.57;2.77;;;5.80;99.90;;;;;;4912527;29;20239;-56
2024/01/06 05:12:05;;;;;;;7.20;2.70;;;5.80;99.90;;;;;;4911090;29;20305;-55
2024/01/06 05:14:30;;;;;;;10.60;2.37;;;5.80;99.90;;;;;;4908043;29;20218;-57
2024/01/06 05:16:56;;;;;;;4.77;2.13;;;5.90;99.90;;;;;;4916170;29;20191;-56
2024/01/06 05:19:21;;;;;;;7.00;2.63;;;5.80;99.90;;;;;;4915494;29;20228;-52
2024/01/06 05:21:48;;;;;;;8.83;2.60;;;5.70;99.90;;;;;;4908121;29;20648;-53
2024/01/06 05:24:14;;;;;;;6.07;2.30;;;5.70;99.90;;;;;;4915133;29;20692;-52
2024/01/06 05:26:39;;;;;;;5.83;2.70;;;5.80;99.90;;;;;;4915132;29;20209;-56
2024/01/06 05:29:05;;;;;;;7.33;2.77;;;5.80;99.90;;;;;;4915717;29;20596;-53
2024/01/06 05:31:31;;;;;;;5.70;2.90;;;5.80;99.90;;;;;;4915280;29;20208;-54
2024/01/06 05:33:56;;;;;;;10.83;3.37;;;5.80;99.90;;;;;;4915060;29;20196;-54
2024/01/06 05:36:22;;;;;;;6.53;3.13;;;5.80;99.90;;;;;;4915110;29;20260;-54
2024/01/06 05:38:47;;;;;;;5.07;2.70;;;5.80;99.90;;;;;;4915562;29;20199;-55
2024/01/06 05:41:13;;;;;;;10.03;3.03;;;5.80;99.90;;;;;;4907899;29;20196;-54
2024/01/06 05:43:38;;;;;;;6.50;3.10;;;5.90;99.90;;;;;;4906910;29;20187;-55
2024/01/06 05:46:04;;;;;;;9.37;2.60;;;5.90;99.90;;;;;;4906878;29;20192;-56
2024/01/06 05:48:30;;;;;;;9.90;2.77;;;5.90;99.90;;;;;;4907434;29;20577;-53
2024/01/06 05:50:55;;;;;;;5.73;2.57;;;5.90;99.90;;;;;;4915170;29;20246;-54
2024/01/06 05:53:21;;;;;;;5.67;2.53;;;5.90;99.90;;;;;;4906491;29;20259;-54
2024/01/06 05:55:47;;;;;;;6.10;2.73;;;5.90;99.90;;;;;;4907843;29;20542;-52
2024/01/06 05:58:12;;;;;;;9.43;2.73;;;5.90;99.90;;;;;;4915258;29;20710;-57
2024/01/06 06:00:38;;;;;;;6.30;2.63;;;5.80;99.90;;;;;;4907394;29;20222;-55
2024/01/06 06:03:04;;;;;;;10.87;4.20;;;5.90;99.90;;;;;;4908002;29;20177;-54
2024/01/06 06:05:30;;;;;;;16.90;7.07;;;5.90;99.90;;;;;;4906053;29;20188;-56
2024/01/06 06:07:55;;;;;;;18.27;6.43;;;5.80;99.90;;;;;;4907437;29;20546;-52
2024/01/06 06:10:21;;;;;;;14.17;5.87;;;5.80;99.90;;;;;;4914740;29;20307;-52
2024/01/06 06:12:47;;;;;;;8.33;4.20;;;5.90;99.90;;;;;;4906745;29;20212;-53
2024/01/06 06:15:13;;;;;;;6.77;3.20;;;5.90;99.90;;;;;;4907318;29;20728;-54
2024/01/06 06:17:39;;;;;;;5.57;2.90;;;5.90;99.90;;;;;;4913471;29;20187;-56
2024/01/06 06:20:06;;;;;;;6.13;2.80;;;5.90;99.90;;;;;;4908077;29;20220;-56
2024/01/06 06:22:32;;;;;;;5.17;2.40;;;5.90;99.90;;;;;;4912639;29;20668;-54
2024/01/06 06:25:00;;;;;;;8.40;2.80;;;5.90;99.90;;;;;;4914579;29;20212;-54
2024/01/06 06:27:26;;;;;;;24.77;7.07;;;5.90;99.90;;;;;;4906713;29;20534;-55
2024/01/06 06:29:52;;;;;;;20.37;6.87;;;5.90;99.90;;;;;;4906755;29;20275;-55
2024/01/06 06:32:18;;;;;;;10.67;4.47;;;5.90;99.90;;;;;;4913731;29;20263;-54
2024/01/06 06:34:44;;;;;;;11.33;2.90;;;5.80;99.90;;;;;;4909823;29;20191;-54
2024/01/06 06:37:10;;;;;;;7.07;2.87;;;5.80;99.90;;;;;;4903654;29;20181;-55
2024/01/06 06:39:36;;;;;;;7.80;2.83;;;5.90;99.90;;;;;;4913596;29;20238;-56
2024/01/06 06:42:02;;;;;;;8.93;2.40;;;5.80;99.90;;;;;;4908456;29;20186;-57
2024/01/06 06:44:29;;;;;;;6.23;2.47;;;5.90;99.90;;;;;;4906343;29;20196;-54
2024/01/06 06:46:54;;;;;;;7.40;2.70;;;5.80;99.90;;;;;;4909098;29;20257;-53
2024/01/06 06:49:20;;;;;;;7.03;2.60;;;5.90;99.90;;;;;;4910602;29;20231;-55
2024/01/06 06:51:49;;;;;;;8.97;2.50;;;5.80;99.90;;;;;;4903044;29;20216;-53
2024/01/06 06:54:15;;;;;;;5.37;2.50;;;5.80;99.90;;;;;;4910592;29;20255;-55
2024/01/06 06:56:42;;;;;;;6.27;2.50;;;5.80;99.90;;;;;;4914318;29;20176;-57
2024/01/06 06:59:07;;;;;;;6.03;2.60;;;5.80;99.90;;;;;;4913675;29;20227;-57
2024/01/06 07:01:34;;;;;;;7.10;2.47;;;5.80;99.90;;;;;;4903962;29;20230;-53
2024/01/06 07:03:59;;;;;;;10.83;3.07;;;5.80;99.90;;;;;;4908831;29;20188;-57
2024/01/06 07:06:25;;;;;;;4.93;2.03;;;5.80;99.90;;;;;;4913972;29;20195;-57
2024/01/06 07:08:50;;;;;;;4.33;2.37;;;5.70;99.90;;;;;;4914052;29;20631;-55
2024/01/06 07:11:18;;;;;;;5.23;2.37;;;5.60;99.90;;;;;;4897170;29;20208;-55
2024/01/06 07:13:44;;;;;;;6.80;2.70;;;5.60;99.90;;;;;;4906761;29;20188;-58
2024/01/06 07:16:09;;;;;;;6.17;2.67;;;5.60;99.90;;;;;;4906863;29;20196;-55
2024/01/06 07:18:35;;;;;;;9.40;2.87;;;5.60;99.90;;;;;;4912573;29;20208;-56
2024/01/06 07:21:01;;;;;;;6.23;2.80;;;5.60;99.90;;;;;;4914111;29;20187;-53
2024/01/06 07:23:26;;;;;;;3.43;2.13;;;5.60;99.90;;;;;;4905461;29;20199;-53
2024/01/06 07:25:52;;;;;;;5.47;2.33;;;5.60;99.90;;;;;;4908936;29;20193;-56
2024/01/06 07:28:17;;;;;;;3.23;2.10;;;5.40;99.90;;;;;;4895858;29;20197;-53
2024/01/06 07:30:43;;;;;;;6.27;2.40;;;5.30;99.90;;;;;;4906033;29;20208;-53
2024/01/06 07:33:09;;;;;;;5.97;2.13;;;5.10;99.90;;;;;;4906019;29;20180;-56
2024/01/06 07:35:35;;;;;;;3.83;1.87;;;5.00;99.90;;;;;;4902618;29;20195;-53
2024/01/06 07:38:00;;;;;;;5.60;2.00;;;4.80;99.90;;;;;;4908540;29;20235;-55
2024/01/06 07:40:26;;;;;;;7.17;2.40;;;4.70;99.90;;;;;;4905447;29;20295;-54
2024/01/06 07:42:51;;;;;;;4.13;1.90;;;4.50;99.90;;;;;;4912698;29;20275;-56
2024/01/06 07:45:17;;;;;;;4.47;2.30;;;4.60;99.90;;;;;;4912915;29;20200;-55
2024/01/06 07:47:42;;;;;;;13.90;2.17;;;4.50;99.90;;;;;;4904858;29;20192;-56
2024/01/06 07:50:09;;;;;;;4.17;2.23;;;4.60;99.90;;;;;;4912367;29;20568;-56
2024/01/06 07:52:35;;;;;;;6.60;2.80;;;4.50;99.90;;;;;;4896770;29;20291;-52
2024/01/06 07:55:00;;;;;;;5.20;2.57;;;4.60;99.90;;;;;;4912984;29;20390;-57
2024/01/06 07:57:26;;;;;;;7.63;2.73;;;4.70;99.90;;;;;;4904929;29;20195;-52
2024/01/06 07:59:51;;;;;;;7.07;2.70;;;4.80;99.90;;;;;;4912313;29;20200;-52
2024/01/06 08:02:17;;;;;;;6.13;3.10;;;4.90;99.90;;;;;;4911808;29;20295;-53
2024/01/06 08:04:42;;;;;;;8.60;3.43;;;4.90;99.90;;;;;;4901318;29;20271;-52
2024/01/06 08:07:08;;;;;;;19.37;7.67;;;5.00;99.90;;;;;;4900467;29;20557;-49
2024/01/06 08:09:34;;;;;;;16.43;6.73;;;5.00;99.90;;;;;;4901376;29;20326;-55
2024/01/06 08:11:59;;;;;;;12.10;5.57;;;5.10;99.90;;;;;;4918404;29;20217;-51
2024/01/06 08:14:25;;;;;;;13.07;4.87;;;5.10;99.90;;;;;;4918313;29;20564;-51
2024/01/06 08:16:50;;;;;;;12.27;4.70;;;5.20;99.90;;;;;;4912422;29;20199;-51
2024/01/06 08:19:16;;;;;;;13.17;4.57;;;5.20;99.90;;;;;;4914639;29;20231;-52
2024/01/06 08:21:41;;;;;;;12.07;4.30;;;5.20;99.90;;;;;;4916167;29;20188;-52
2024/01/06 08:24:07;;;;;;;9.57;4.83;;;5.30;99.90;;;;;;4901241;29;20615;-50
2024/01/06 08:26:33;;;;;;;9.10;4.37;;;5.30;99.90;;;;;;4915207;29;20195;-52
2024/01/06 08:28:59;;;;;;;7.07;3.63;;;5.30;99.90;;;;;;4916034;29;20587;-51
2024/01/06 08:31:24;;;;;;;7.57;3.90;;;5.40;99.90;;;;;;4916118;29;20219;-51
2024/01/06 08:33:50;;;;;;;8.73;4.17;;;5.50;99.90;;;;;;4915615;29;20188;-50
2024/01/06 08:36:16;;;;;;;12.60;3.80;;;5.60;99.90;;;;;;4916078;29;20246;-55
2024/01/06 08:38:41;;;;;;;8.80;4.07;;;5.60;99.90;;;;;;4916026;29;20176;-51
2024/01/06 08:41:07;;;;;;;10.63;4.30;;;5.50;99.90;;;;;;4916195;29;20539;-50
2024/01/06 08:43:33;;;;;;;7.23;3.80;;;5.60;99.90;;;;;;4915128;29;20606;-51
2024/01/06 08:45:59;;;;;;;10.40;4.00;;;5.60;99.90;;;;;;4908161;29;20240;-52
2024/01/06 08:48:24;;;;;;;8.83;3.63;;;5.70;99.90;;;;;;4914579;29;20603;-51
2024/01/06 08:50:50;;;;;;;12.23;4.60;;;5.70;99.90;;;;;;4909207;29;20207;-53
2024/01/06 08:53:16;;;;;;;7.10;3.83;;;5.80;99.90;;;;;;4914995;29;20243;-50
2024/01/06 08:55:42;;;;;;;10.37;4.80;;;5.90;99.90;;;;;;4897057;29;20947;-54
2024/01/06 08:58:07;;;;;;;13.67;5.20;;;6.00;99.90;;;;;;4911572;29;20198;-50
2024/01/06 09:00:33;;;;;;;7.63;4.47;;;6.00;99.90;;;;;;4915524;29;20210;-51
2024/01/06 09:02:59;;;;;;;10.97;5.37;;;6.00;99.90;;;;;;4915392;29;20180;-54
2024/01/06 09:05:25;;;;;;;11.53;5.10;;;6.00;99.90;;;;;;4915511;29;20231;-50
2024/01/06 09:07:50;;;;;;;11.73;4.53;;;6.10;99.90;;;;;;4915282;29;20203;-52
2024/01/06 09:10:19;;;;;;;9.40;4.10;;;6.10;99.90;;;;;;4915534;29;20658;-51
2024/01/06 09:12:44;;;;;;;9.90;4.60;;;6.10;99.90;;;;;;4914760;29;20216;-54
2024/01/06 09:15:10;;;;;;;10.27;4.40;;;6.10;99.90;;;;;;4915550;29;20184;-50
2024/01/06 09:17:36;;;;;;;10.23;4.47;;;6.10;99.90;;;;;;4915316;29;20192;-51
2024/01/06 09:20:02;;;;;;;8.63;4.60;;;6.20;99.90;;;;;;4914244;29;20726;-53
2024/01/06 09:22:28;;;;;;;28.87;11.30;;;6.20;99.90;;;;;;4913604;29;20278;-51
2024/01/06 09:24:54;;;;;;;30.13;11.63;;;6.30;99.90;;;;;;4914219;29;20188;-54
2024/01/06 09:27:20;;;;;;;24.93;11.77;;;6.30;99.90;;;;;;4914140;29;20195;-52
2024/01/06 09:29:45;;;;;;;17.63;8.33;;;6.30;99.90;;;;;;4914179;29;20201;-52
2024/01/06 09:32:12;;;;;;;17.30;7.27;;;6.30;99.90;;;;;;4905595;29;20291;-54
2024/01/06 09:34:38;;;;;;;14.67;6.37;;;6.30;99.90;;;;;;4914155;29;20600;-52
2024/01/06 09:37:04;;;;;;;13.00;6.43;;;6.40;99.90;;;;;;4906453;29;20184;-53
2024/01/06 09:39:31;;;;;;;8.73;5.20;;;6.30;99.90;;;;;;4914113;29;20211;-54
2024/01/06 09:41:57;;;;;;;10.57;5.70;;;6.30;99.90;;;;;;4913292;29;20230;-51
2024/01/06 09:44:23;;;;;;;9.70;5.33;;;6.20;99.90;;;;;;4914075;29;20290;-52
2024/01/06 09:46:49;;;;;;;11.50;5.97;;;6.20;99.90;;;;;;4914074;29;20199;-52
2024/01/06 09:49:23;;;;;;;11.87;5.10;;;6.30;99.90;;;;;;4913962;29;20243;-54
2024/01/06 09:51:52;;;;;;;14.40;5.97;;;6.30;99.90;;;;;;4913763;29;20211;-53
2024/01/06 09:54:24;;;;;;;14.63;6.47;;;6.20;99.90;;;;;;4913375;29;20568;-48
2024/01/06 09:56:50;;;;;;;16.37;7.47;;;6.10;99.90;;;;;;4913518;29;20290;-48
2024/01/06 09:59:19;;;;;;;18.97;9.93;;;6.20;99.90;;;;;;4913980;29;20295;-54
2024/01/06 10:01:45;;;;;;;19.27;10.47;;;6.20;99.90;;;;;;4913818;29;20216;-53
2024/01/06 10:04:11;;;;;;;16.27;9.87;;;6.30;99.90;;;;;;4913778;29;20188;-48
2024/01/06 10:06:36;;;;;;;13.67;7.60;;;6.30;99.90;;;;;;4910395;29;20184;-48
2024/01/06 10:09:02;;;;;;;11.43;5.83;;;6.40;99.90;;;;;;4907371;29;20242;-48
2024/01/06 10:11:27;;;;;;;11.90;5.43;;;6.40;99.90;;;;;;4911815;29;20680;-51
2024/01/06 10:13:56;;;;;;;10.57;5.87;;;6.30;99.90;;;;;;4900445;29;20185;-49
2024/01/06 10:16:22;;;;;;;10.03;5.67;;;6.30;99.90;;;;;;4911033;29;20188;-51
2024/01/06 10:18:48;;;;;;;12.97;6.30;;;6.30;99.90;;;;;;4872122;29;1039459;-51
2024/01/06 10:21:17;;;;;;;12.63;6.07;;;6.40;99.90;;;;;;4910509;29;20675;-52
2024/01/06 10:23:43;;;;;;;12.60;6.13;;;6.40;99.90;;;;;;4913393;29;20550;-53
2024/01/06 10:26:13;;;;;;;10.17;5.53;;;6.40;99.90;;;;;;4906468;29;20192;-49
2024/01/06 10:28:39;;;;;;;26.73;10.47;;;6.50;99.90;;;;;;4905942;29;20628;-48
2024/01/06 10:31:04;;;;;;;13.47;6.77;;;6.60;99.90;;;;;;4914210;29;20214;-47
2024/01/06 10:33:33;;;;;;;10.37;6.00;;;6.70;99.90;;;;;;4912780;29;20299;-51
2024/01/06 10:36:00;;;;;;;10.97;5.53;;;6.70;99.90;;;;;;4913791;29;20191;-49
2024/01/06 10:38:26;;;;;;;12.17;6.37;;;6.80;99.90;;;;;;4914050;29;20203;-53
2024/01/06 10:40:59;;;;;;;10.33;5.90;;;6.70;99.90;;;;;;4914102;29;20219;-52
2024/01/06 10:43:28;;;;;;;10.97;5.40;;;6.80;99.90;;;;;;4913241;29;20195;-49
2024/01/06 10:45:57;;;;;;;12.10;5.67;;;6.90;99.90;;;;;;4914039;29;20184;-52
2024/01/06 10:48:26;;;;;;;11.30;5.50;;;6.90;99.90;;;;;;4913716;29;20195;-50
2024/01/06 10:50:53;;;;;;;9.90;5.67;;;7.00;99.90;;;;;;4913745;29;20184;-49
2024/01/06 10:53:20;;;;;;;16.00;7.83;;;7.10;99.90;;;;;;4913149;29;20290;-50
2024/01/06 10:55:48;;;;;;;26.70;12.63;;;7.10;99.90;;;;;;4913510;29;20263;-51
2024/01/06 10:58:16;;;;;;;26.77;12.27;;;7.10;99.90;;;;;;4913679;29;20235;-47
2024/01/06 11:00:42;;;;;;;37.57;16.43;;;7.20;99.90;;;;;;4911924;29;20233;-49
2024/01/06 11:03:09;;;;;;;31.10;12.37;;;7.20;99.90;;;;;;4912778;29;20291;-48
2024/01/06 11:05:36;;;;;;;12.93;6.73;;;7.10;99.90;;;;;;4912957;29;20192;-51
2024/01/06 11:08:04;;;;;;;14.40;7.73;;;7.00;99.90;;;;;;4913271;29;20621;-51
2024/01/06 11:10:31;;;;;;;12.20;6.17;;;6.90;99.90;;;;;;4913261;29;20298;-49
2024/01/06 11:13:14;;;;;;;12.20;6.37;;;6.70;99.90;;;;;;4913114;29;20266;-56
2024/01/06 11:15:54;;;;;;;11.63;5.83;;;6.60;99.90;;;;;;4913135;29;20621;-55
2024/01/06 11:18:40;;;;;;;12.33;5.60;;;6.40;99.90;;;;;;4913231;29;20575;-56
2024/01/06 11:21:18;;;;;;;15.70;6.93;;;6.30;99.90;;;;;;4907185;29;20247;-56
2024/01/06 11:23:45;;;;;;;13.63;6.33;;;6.30;99.90;;;;;;4905722;29;20179;-57
2024/01/06 11:26:10;;;;;;;13.30;6.47;;;6.30;99.90;;;;;;4913143;29;20220;-57
2024/01/06 11:28:46;;;;;;;14.40;6.80;;;6.30;99.90;;;;;;4913222;29;20315;-54
2024/01/06 11:31:12;;;;;;;16.20;6.67;;;6.30;99.90;;;;;;4913140;29;20304;-53
2024/01/06 11:33:47;;;;;;;15.10;6.33;;;6.30;99.90;;;;;;4904402;29;20219;-56
2024/01/06 11:36:15;;;;;;;13.83;6.30;;;6.40;99.90;;;;;;4913379;29;20195;-53
2024/01/06 11:38:41;;;;;;;19.90;7.23;;;6.40;99.90;;;;;;4905086;29;20208;-56
2024/01/06 11:41:11;;;;;;;13.73;5.93;;;6.40;99.90;;;;;;4913489;29;20222;-53
2024/01/06 11:43:39;;;;;;;12.20;4.80;;;6.40;99.90;;;;;;4913476;29;20270;-50
2024/01/06 11:46:07;;;;;;;8.83;4.17;;;6.30;99.90;;;;;;4917124;29;20187;-49
2024/01/06 11:48:32;;;;;;;7.80;4.00;;;6.30;99.90;;;;;;4916961;29;20687;-50
2024/01/06 11:50:59;;;;;;;10.00;4.30;;;6.20;99.90;;;;;;4916879;29;20299;-50
2024/01/06 11:53:27;;;;;;;9.03;4.60;;;6.20;99.90;;;;;;4916060;29;20188;-49
2024/01/06 11:55:53;;;;;;;10.47;4.57;;;6.20;99.90;;;;;;4912668;29;20199;-53
2024/01/06 11:58:18;;;;;;;9.33;4.47;;;6.10;99.90;;;;;;4913618;29;20184;-50
2024/01/06 12:00:44;;;;;;;8.90;4.30;;;6.20;99.90;;;;;;4916624;29;20211;-57
2024/01/06 12:03:10;;;;;;;8.97;4.43;;;6.20;99.90;;;;;;4916227;29;20219;-52
2024/01/06 12:05:35;;;;;;;10.83;4.73;;;6.20;99.90;;;;;;4916720;29;20187;-54
2024/01/06 12:08:06;;;;;;;9.63;5.13;;;6.30;99.90;;;;;;4916505;29;20259;-57
2024/01/06 12:10:32;;;;;;;8.87;4.30;;;6.30;99.90;;;;;;4916724;29;20195;-55
2024/01/06 12:13:08;;;;;;;10.43;4.87;;;6.30;99.90;;;;;;4916097;29;20215;-53
2024/01/06 12:15:34;;;;;;;11.00;3.93;;;6.20;99.90;;;;;;4916669;29;20184;-57
2024/01/06 12:18:03;;;;;;;10.13;4.53;;;6.10;99.90;;;;;;4902925;29;20188;-54
2024/01/06 12:20:29;;;;;;;11.27;4.93;;;6.10;99.90;;;;;;4898959;29;20236;-57
2024/01/06 12:22:55;;;;;;;9.90;4.60;;;6.00;99.90;;;;;;4915878;29;20223;-56
2024/01/06 12:25:22;;;;;;;13.03;4.57;;;5.90;99.90;;;;;;4915673;29;20198;-53
2024/01/06 12:27:49;;;;;;;8.87;4.60;;;5.80;99.90;;;;;;4909302;29;20196;-52
2024/01/06 12:30:19;;;;;;;11.40;4.83;;;5.80;99.90;;;;;;4916421;29;20271;-58
2024/01/06 12:32:49;;;;;;;10.03;5.07;;;5.80;99.90;;;;;;4908023;29;20605;-55
2024/01/06 12:35:15;;;;;;;13.37;5.03;;;5.80;99.90;;;;;;4916383;29;20561;-56
2024/01/06 12:37:45;;;;;;;10.73;5.27;;;5.80;99.90;;;;;;4916262;29;20188;-56
2024/01/06 12:40:12;;;;;;;10.20;4.70;;;5.80;99.90;;;;;;4907285;29;20615;-57
2024/01/06 12:42:38;;;;;;;11.90;5.20;;;5.90;99.90;;;;;;4907540;29;20290;-54
2024/01/06 12:45:06;;;;;;;10.57;5.13;;;5.90;99.90;;;;;;4910093;29;20279;-55
2024/01/06 12:47:32;;;;;;;10.70;5.57;;;5.90;99.90;;;;;;4914129;29;20211;-53