Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:37;;;;;;;6.45;1.90;;;;;;;;;;5094004;28;20058;-59
2022/06/20 00:05:03;;;;;;;6.70;1.90;;;;;;;;;;5093568;28;20105;-59
2022/06/20 00:07:29;;;;;;;8.23;1.80;;;;;;;;;;5093822;28;20093;-59
2022/06/20 00:09:55;;;;;;;6.32;1.95;;;;;;;;;;5093537;28;20036;-59
2022/06/20 00:12:23;;;;;;;5.97;1.92;;;;;;;;;;5093843;28;20047;-60
2022/06/20 00:14:51;;;;;;;5.50;1.90;;;;;;;;;;5093567;28;20043;-59
2022/06/20 00:17:17;;;;;;;7.97;1.90;;;;;;;;;;5093667;28;20044;-60
2022/06/20 00:19:43;;;;;;;6.28;1.60;;;;;;;;;;5092382;28;20039;-59
2022/06/20 00:22:10;;;;;;;5.38;1.38;;;;;;;;;;5093689;28;20501;-59
2022/06/20 00:24:36;;;;;;;5.65;1.75;;;;;;;;;;5092469;28;20043;-59
2022/06/20 00:27:06;;;;;;;6.65;1.48;;;;;;;;;;5093385;28;20077;-60
2022/06/20 00:29:32;;;;;;;5.80;1.55;;;;;;;;;;5093066;28;20111;-60
2022/06/20 00:31:58;;;;;;;7.57;1.83;;;;;;;;;;5093540;28;20043;-59
2022/06/20 00:34:24;;;;;;;3.95;1.75;;;;;;;;;;5093601;28;20032;-59
2022/06/20 00:36:50;;;;;;;6.47;1.75;;;;;;;;;;5093224;28;20036;-59
2022/06/20 00:39:18;;;;;;;4.47;1.70;;;;;;;;;;5092985;28;20032;-59
2022/06/20 00:41:44;;;;;;;7.32;2.00;;;;;;;;;;5093222;28;20040;-59
2022/06/20 00:44:14;;;;;;;6.68;1.92;;;;;;;;;;5093150;28;20398;-59
2022/06/20 00:46:49;;;;;;;4.90;1.80;;;;;;;;;;5093234;28;20044;-59
2022/06/20 00:49:19;;;;;;;7.35;1.60;;;;;;;;;;5092919;28;20086;-60
2022/06/20 00:51:48;;;;;;;3.78;1.42;;;;;;;;;;5093144;28;20052;-59
2022/06/20 00:54:17;;;;;;;9.05;1.70;;;;;;;;;;5092947;28;20048;-60
2022/06/20 00:56:50;;;;;;;7.32;2.20;;;;;;;;;;5092843;28;20075;-60
2022/06/20 00:59:17;;;;;;;6.85;1.70;;;;;;;;;;5092664;28;20069;-59
2022/06/20 01:01:43;;;;;;;5.65;1.65;;;;;;;;;;5092972;28;20043;-59
2022/06/20 01:04:16;;;;;;;4.68;2.03;;;;;;;;;;5092900;28;20040;-60
2022/06/20 01:06:52;;;;;;;6.97;1.83;;;;;;;;;;5092814;28;20046;-60
2022/06/20 01:09:21;;;;;;;8.20;1.85;;;;;;;;;;5092508;28;20458;-59
2022/06/20 01:11:52;;;;;;;9.10;2.47;;;;;;;;;;5092841;28;20036;-60
2022/06/20 01:14:18;;;;;;;;;;;;;;;;;;5093259;28;20058;-59
2022/06/20 01:16:44;;;;;;;7.05;2.22;;;;;;;;;;5092587;28;19920;-60
2022/06/20 01:19:10;;;;;;;8.75;2.38;;;;;;;;;;5092143;28;20557;-59
2022/06/20 01:21:37;;;;;;;7.00;2.08;;;;;;;;;;5092927;28;20393;-60
2022/06/20 01:24:21;;;;;;;11.02;2.20;;;;;;;;;;5092643;28;20052;-59
2022/06/20 01:26:50;;;;;;;4.97;2.28;;;;;;;;;;5090840;28;20040;-59
2022/06/20 01:29:17;;;;;;;5.90;2.03;;;;;;;;;;5091910;28;20035;-60
2022/06/20 01:31:44;;;;;;;7.22;2.08;;;;;;;;;;5092399;28;20044;-59
2022/06/20 01:34:12;;;;;;;5.78;1.90;;;;;;;;;;5092237;28;20047;-59
2022/06/20 01:39:24;;;;;;;6.53;2.50;;;;;;;;;;5091979;28;20044;-59
2022/06/20 01:44:41;;;;;;;6.55;2.03;;;;;;;;;;5092172;28;20048;-60
2022/06/20 01:47:07;;;;;;;5.28;2.58;;;;;;;;;;5092354;28;20071;-59
2022/06/20 01:49:34;;;;;;;5.85;2.13;;;;;;;;;;5091838;28;20036;-59
2022/06/20 01:52:08;;;;;;;8.40;2.22;;;;;;;;;;5092178;28;20032;-59
2022/06/20 01:54:36;;;;;;;8.48;2.22;;;;;;;;;;5091950;28;20097;-60
2022/06/20 01:57:04;;;;;;;7.80;2.20;;;;;;;;;;5092016;28;20036;-60
2022/06/20 01:59:33;;;;;;;7.45;2.40;;;;;;;;;;5091920;28;20094;-60
2022/06/20 02:01:59;;;;;;;9.48;2.17;;;;;;;;;;5092233;28;20050;-59
2022/06/20 02:04:28;;;;;;;8.18;2.15;;;;;;;;;;5092031;28;20040;-59
2022/06/20 02:06:54;;;;;;;10.77;2.75;;;;;;;;;;5092027;28;20085;-59
2022/06/20 02:09:21;;;;;;;5.88;2.10;;;;;;;;;;5091380;28;20072;-59
2022/06/20 02:11:48;;;;;;;7.00;2.60;;;;;;;;;;5091828;28;20047;-60
2022/06/20 02:14:30;;;;;;;4.80;2.15;;;;;;;;;;5092220;28;20097;-59
2022/06/20 02:16:59;;;;;;;4.75;2.13;;;;;;;;;;5092272;28;20133;-59
2022/06/20 02:19:27;;;;;;;8.95;2.40;;;;;;;;;;5091323;28;20390;-59
2022/06/20 02:21:56;;;;;;;4.93;2.20;;;;;;;;;;5091784;28;20443;-59
2022/06/20 02:24:24;;;;;;;8.52;3.00;;;;;;;;;;5091947;28;20036;-59
2022/06/20 02:26:51;;;;;;;9.50;3.00;;;;;;;;;;5090498;28;20153;-59
2022/06/20 02:29:26;;;;;;;6.60;2.15;;;;;;;;;;5091371;28;20150;-60
2022/06/20 02:31:57;;;;;;;8.07;2.50;;;;;;;;;;5091744;28;20055;-59
2022/06/20 02:34:25;;;;;;;8.25;2.53;;;;;;;;;;5091613;28;20040;-59
2022/06/20 02:36:51;;;;;;;7.47;2.38;;;;;;;;;;5091642;28;20055;-59
2022/06/20 02:39:18;;;;;;;7.75;2.20;;;;;;;;;;5094056;28;20036;-60
2022/06/20 02:41:45;;;;;;;9.15;2.47;;;;;;;;;;5095640;28;20060;-59
2022/06/20 02:44:13;;;;;;;8.00;2.53;;;;;;;;;;5095385;28;20505;-60
2022/06/20 02:46:40;;;;;;;6.95;2.53;;;;;;;;;;5095596;28;20040;-59
2022/06/20 02:49:09;;;;;;;6.88;2.38;;;;;;;;;;5094853;28;20497;-60
2022/06/20 02:51:37;;;;;;;11.07;2.97;;;;;;;;;;5095413;28;20044;-60
2022/06/20 02:54:04;;;;;;;5.88;2.78;;;;;;;;;;5095347;28;20040;-60
2022/06/20 02:56:33;;;;;;;5.32;2.20;;;;;;;;;;5095419;28;20040;-59
2022/06/20 02:59:05;;;;;;;5.28;2.40;;;;;;;;;;5094794;28;20040;-59
2022/06/20 03:01:47;;;;;;;11.05;2.70;;;;;;;;;;5095107;28;20040;-59
2022/06/20 03:04:13;;;;;;;7.90;2.15;;;;;;;;;;5095646;28;20036;-59
2022/06/20 03:06:44;;;;;;;5.60;2.10;;;;;;;;;;5093895;28;20044;-59
2022/06/20 03:09:10;;;;;;;;;;;;;;;;;;5094995;28;20040;-59
2022/06/20 03:11:37;;;;;;;5.38;2.33;;;;;;;;;;5095070;28;19916;-60
2022/06/20 03:14:05;;;;;;;5.18;2.45;;;;;;;;;;5094829;28;20184;-59
2022/06/20 03:16:31;;;;;;;6.78;2.40;;;;;;;;;;5095074;28;20036;-60
2022/06/20 03:18:58;;;;;;;6.82;2.40;;;;;;;;;;5094590;28;20036;-59
2022/06/20 03:21:27;;;;;;;6.68;2.60;;;;;;;;;;5094898;28;20036;-60
2022/06/20 03:23:53;;;;;;;7.88;2.60;;;;;;;;;;5095132;28;20036;-59
2022/06/20 03:26:21;;;;;;;6.55;2.50;;;;;;;;;;5094797;28;20121;-59
2022/06/20 03:28:47;;;;;;;6.85;2.40;;;;;;;;;;5094052;28;20051;-60
2022/06/20 03:31:13;;;;;;;8.00;2.45;;;;;;;;;;5094882;28;20085;-59
2022/06/20 03:33:40;;;;;;;7.53;2.55;;;;;;;;;;5094582;28;20046;-59
2022/06/20 03:36:15;;;;;;;6.22;2.58;;;;;;;;;;5094569;28;20046;-59
2022/06/20 03:38:42;;;;;;;8.60;2.40;;;;;;;;;;5094019;28;20039;-59
2022/06/20 03:41:10;;;;;;;7.97;2.20;;;;;;;;;;5094435;28;20075;-59
2022/06/20 03:43:37;;;;;;;5.20;2.63;;;;;;;;;;5093337;28;20073;-60
2022/06/20 03:46:10;;;;;;;6.47;2.80;;;;;;;;;;5094571;28;20040;-60
2022/06/20 03:48:40;;;;;;;6.80;2.72;;;;;;;;;;5093480;28;20075;-60
2022/06/20 03:51:09;;;;;;;5.03;2.47;;;;;;;;;;5094266;28;20040;-60
2022/06/20 03:53:51;;;;;;;5.32;2.55;;;;;;;;;;5094150;28;20040;-60
2022/06/20 03:56:24;;;;;;;6.57;2.45;;;;;;;;;;5094037;28;20044;-59
2022/06/20 03:58:56;;;;;;;5.82;2.35;;;;;;;;;;5093687;28;20032;-59
2022/06/20 04:01:25;;;;;;;7.95;2.45;;;;;;;;;;5094131;28;20040;-59
2022/06/20 04:03:59;;;;;;;6.97;2.60;;;;;;;;;;5093941;28;20089;-59
2022/06/20 04:06:27;;;;;;;6.75;2.45;;;;;;;;;;5094232;28;20055;-59
2022/06/20 04:12:05;;;;;;;5.78;2.33;;;;;;;;;;5083245;28;20040;-62
2022/06/20 04:14:58;;;;;;;7.00;2.33;;;;;;;;;;5078713;28;20131;-61
2022/06/20 04:20:35;;;;;;;5.55;2.78;;;;;;;;;;5072974;28;20040;-61
2022/06/20 04:23:03;;;;;;;7.70;2.72;;;;;;;;;;5073550;28;20120;-64
2022/06/20 04:25:32;;;;;;;6.97;2.92;;;;;;;;;;5073268;28;20047;-62
2022/06/20 04:28:03;;;;;;;6.15;2.90;;;;;;;;;;5073228;28;20376;-62
2022/06/20 04:30:44;;;;;;;8.48;3.10;;;;;;;;;;5073144;28;20200;-62
2022/06/20 04:33:30;;;;;;;6.55;2.25;;;;;;;;;;5072133;28;20041;-62
2022/06/20 04:36:15;;;;;;;10.05;3.20;;;;;;;;;;5059445;28;20132;-62
2022/06/20 04:38:45;;;;;;;9.30;3.25;;;;;;;;;;5071534;28;20048;-62
2022/06/20 04:41:17;;;;;;;11.57;3.20;;;;;;;;;;5071561;28;20048;-62
2022/06/20 04:44:04;;;;;;;10.00;3.15;;;;;;;;;;5073243;28;20040;-62
2022/06/20 04:46:31;;;;;;;8.93;3.10;;;;;;;;;;5071884;28;20079;-62
2022/06/20 04:48:59;;;;;;;10.40;3.13;;;;;;;;;;5072549;28;20044;-62
2022/06/20 04:51:38;;;;;;;10.82;2.53;;;;;;;;;;5071724;28;20036;-62
2022/06/20 04:54:05;;;;;;;9.52;2.78;;;;;;;;;;5073105;28;20405;-62
2022/06/20 04:56:31;;;;;;;6.63;2.47;;;;;;;;;;5072611;28;20125;-62
2022/06/20 04:59:00;;;;;;;5.93;2.42;;;;;;;;;;5072409;28;20511;-62
2022/06/20 05:01:28;;;;;;;9.10;2.90;;;;;;;;;;5071923;28;20089;-62
2022/06/20 05:03:57;;;;;;;6.15;3.03;;;;;;;;;;5072555;28;20044;-62
2022/06/20 05:06:27;;;;;;;6.82;2.38;;;;;;;;;;5071435;28;20052;-62
2022/06/20 05:08:54;;;;;;;5.35;2.45;;;;;;;;;;5072322;28;20133;-62
2022/06/20 05:11:25;;;;;;;9.65;2.53;;;;;;;;;;5072564;28;20056;-62
2022/06/20 05:13:55;;;;;;;14.43;3.20;;;;;;;;;;5072444;28;20127;-62
2022/06/20 05:16:24;;;;;;;16.17;3.80;;;;;;;;;;5072236;28;20048;-62
2022/06/20 05:19:11;;;;;;;8.90;3.15;;;;;;;;;;5072117;28;20102;-62
2022/06/20 05:21:42;;;;;;;8.65;2.80;;;;;;;;;;5058350;28;20044;-62
2022/06/20 05:24:16;;;;;;;6.07;2.40;;;;;;;;;;5072416;28;20047;-62
2022/06/20 05:26:44;;;;;;;6.90;2.63;;;;;;;;;;5072187;28;20109;-62
2022/06/20 05:29:14;;;;;;;8.80;2.78;;;;;;;;;;5070527;28;20040;-62
2022/06/20 05:31:49;;;;;;;5.78;2.35;;;;;;;;;;5071953;28;20454;-62
2022/06/20 05:34:28;;;;;;;7.00;2.67;;;;;;;;;;5072498;28;20051;-62
2022/06/20 05:36:57;;;;;;;8.10;2.90;;;;;;;;;;5070686;28;20498;-62
2022/06/20 05:39:26;;;;;;;6.72;2.63;;;;;;;;;;5070530;28;20086;-62
2022/06/20 05:41:52;;;;;;;7.38;2.78;;;;;;;;;;5071852;28;20090;-62
2022/06/20 05:44:18;;;;;;;8.38;2.75;;;;;;;;;;5072193;28;20082;-62
2022/06/20 05:46:48;;;;;;;6.10;2.28;;;;;;;;;;5071790;28;20505;-62
2022/06/20 05:49:20;;;;;;;9.75;2.75;;;;;;;;;;5070597;28;20091;-62
2022/06/20 05:51:47;;;;;;;9.52;2.80;;;;;;;;;;5071905;28;20036;-62
2022/06/20 05:54:15;;;;;;;7.78;2.80;;;;;;;;;;5071764;28;20083;-62
2022/06/20 05:56:44;;;;;;;7.80;2.90;;;;;;;;;;5071893;28;20120;-62
2022/06/20 05:59:36;;;;;;;12.88;3.55;;;;;;;;;;5071571;28;20036;-62
2022/06/20 06:02:22;;;;;;;19.08;3.80;;;;;;;;;;5083026;28;20049;-62
2022/06/20 06:04:53;;;;;;;8.60;2.72;;;;;;;;;;5071943;28;20387;-62
2022/06/20 06:07:19;;;;;;;;;;;;;;;;;;5072408;28;20383;-62
2022/06/20 06:09:50;;;;;;;8.05;2.88;;;;;;;;;;5071458;28;19969;-62
2022/06/20 06:12:22;;;;;;;7.38;2.75;;;;;;;;;;5074112;28;20111;-62
2022/06/20 06:15:00;;;;;;;11.70;2.97;;;;;;;;;;5075798;28;20040;-62
2022/06/20 06:17:30;;;;;;;10.82;3.53;;;;;;;;;;5075961;28;20371;-62
2022/06/20 06:19:58;;;;;;;8.32;2.90;;;;;;;;;;5075530;28;20146;-62
2022/06/20 06:22:29;;;;;;;9.70;3.15;;;;;;;;;;5075751;28;20036;-62
2022/06/20 06:24:57;;;;;;;9.55;3.15;;;;;;;;;;5075718;28;20093;-62
2022/06/20 06:27:25;;;;;;;10.57;2.88;;;;;;;;;;5075367;28;20033;-62
2022/06/20 06:29:56;;;;;;;10.57;3.47;;;;;;;;;;5075444;28;20051;-62
2022/06/20 06:32:30;;;;;;;10.27;3.40;;;;;;;;;;5075577;28;20054;-62
2022/06/20 06:35:08;;;;;;;7.70;3.10;;;;;;;;;;5074132;28;20394;-62
2022/06/20 06:37:38;;;;;;;9.93;2.90;;;;;;;;;;5075208;28;20508;-62
2022/06/20 06:40:08;;;;;;;9.02;2.70;;;;;;;;;;5074999;28;20037;-62
2022/06/20 06:42:34;;;;;;;9.52;3.75;;;;;;;;;;5075412;28;20032;-62
2022/06/20 06:45:00;;;;;;;11.57;3.30;;;;;;;;;;5074167;28;20057;-62
2022/06/20 06:47:35;;;;;;;9.57;3.35;;;;;;;;;;5075112;28;20513;-62
2022/06/20 06:50:15;;;;;;;9.43;3.10;;;;;;;;;;5073612;28;20048;-62
2022/06/20 06:52:45;;;;;;;12.13;3.38;;;;;;;;;;5075276;28;20047;-62
2022/06/20 06:55:17;;;;;;;7.18;3.13;;;;;;;;;;5075404;28;20403;-62
2022/06/20 06:57:53;;;;;;;9.02;3.15;;;;;;;;;;5074812;28;20547;-62
2022/06/20 07:00:21;;;;;;;8.48;3.88;;;;;;;;;;5074784;28;20047;-62
2022/06/20 07:02:52;;;;;;;11.07;3.55;;;;;;;;;;5074710;28;20036;-62
2022/06/20 07:05:24;;;;;;;10.02;3.45;;;;;;;;;;5075098;28;20045;-62
2022/06/20 07:07:59;;;;;;;7.80;2.95;;;;;;;;;;5075006;28;20398;-63
2022/06/20 07:10:32;;;;;;;10.35;3.33;;;;;;;;;;5074532;28;20234;-62
2022/06/20 07:13:02;;;;;;;12.48;3.60;;;;;;;;;;5074800;28;20040;-62
2022/06/20 07:15:29;;;;;;;9.50;3.35;;;;;;;;;;5074511;28;20090;-62
2022/06/20 07:17:55;;;;;;;11.25;3.40;;;;;;;;;;5074492;28;20163;-62
2022/06/20 07:20:24;;;;;;;10.50;3.20;;;;;;;;;;5074614;28;20107;-62
2022/06/20 07:22:50;;;;;;;12.65;3.53;;;;;;;;;;5072767;28;20525;-62
2022/06/20 07:25:29;;;;;;;10.60;3.30;;;;;;;;;;5074403;28;20040;-61
2022/06/20 07:28:03;;;;;;;9.80;3.22;;;;;;;;;;5074169;28;20450;-62
2022/06/20 07:30:32;;;;;;;8.55;3.20;;;;;;;;;;5073134;28;20048;-62
2022/06/20 07:33:06;;;;;;;7.35;2.97;;;;;;;;;;5074251;28;20063;-62
2022/06/20 07:35:35;;;;;;;9.48;2.70;;;;;;;;;;5074351;28;20050;-62
2022/06/20 07:38:03;;;;;;;6.95;2.88;;;;;;;;;;5074094;28;20039;-62
2022/06/20 07:40:35;;;;;;;6.40;2.67;;;;;;;;;;5073906;28;20413;-62
2022/06/20 07:43:04;;;;;;;7.80;2.45;;;;;;;;;;5074309;28;20115;-62
2022/06/20 07:45:37;;;;;;;6.32;2.03;;;;;;;;;;5074234;28;20044;-62
2022/06/20 07:48:06;;;;;;;10.27;2.72;;;;;;;;;;5074097;28;20040;-62
2022/06/20 07:50:37;;;;;;;7.80;2.45;;;;;;;;;;5073843;28;20524;-62
2022/06/20 07:53:12;;;;;;;8.38;2.65;;;;;;;;;;5072634;28;20047;-62
2022/06/20 07:55:41;;;;;;;7.05;2.88;;;;;;;;;;5074075;28;20097;-62
2022/06/20 07:58:20;;;;;;;8.52;2.78;;;;;;;;;;5073654;28;20036;-62
2022/06/20 08:00:49;;;;;;;9.90;2.78;;;;;;;;;;5073565;28;20041;-62
2022/06/20 08:03:37;;;;;;;6.95;2.95;;;;;;;;;;5073656;28;20036;-62
2022/06/20 08:06:05;;;;;;;8.93;3.00;;;;;;;;;;5072826;28;20052;-62
2022/06/20 08:08:43;;;;;;;6.18;2.30;;;;;;;;;;5073315;28;20049;-62
2022/06/20 08:11:39;;;;;;;8.88;2.67;;;;;;;;;;5073735;28;20037;-62
2022/06/20 08:13:58;;;;;;;7.15;2.47;;;;;;;;;;5073387;28;20508;-62
2022/06/20 08:16:27;;;;;;;7.38;2.63;;;;;;;;;;5073650;28;20041;-62
2022/06/20 08:18:53;;;;;;;5.03;2.50;;;;;;;;;;5073147;28;20037;-62
2022/06/20 08:21:19;;;;;;;6.43;2.90;;;;;;;;;;5072145;28;20046;-62
2022/06/20 08:24:01;;;;;;;8.30;2.88;;;;;;;;;;5072329;28;20036;-62
2022/06/20 08:26:35;;;;;;;7.45;3.17;;;;;;;;;;5073604;28;20044;-62
2022/06/20 08:29:07;;;;;;;7.07;2.72;;;;;;;;;;5072993;28;20051;-62
2022/06/20 08:31:38;;;;;;;6.60;2.63;;;;;;;;;;5073286;28;20075;-62
2022/06/20 08:34:12;;;;;;;4.57;2.40;;;;;;;;;;5071925;28;20509;-62
2022/06/20 08:36:44;;;;;;;5.88;2.58;;;;;;;;;;5072229;28;20040;-62
2022/06/20 08:39:22;;;;;;;6.75;2.80;;;;;;;;;;5073127;28;20040;-62
2022/06/20 08:41:51;;;;;;;7.72;2.08;;;;;;;;;;5071855;28;20041;-62
2022/06/20 08:44:17;;;;;;;7.43;2.72;;;;;;;;;;5073007;28;20304;-63
2022/06/20 08:46:46;;;;;;;5.88;2.50;;;;;;;;;;5071703;28;20057;-62
2022/06/20 08:49:31;;;;;;;8.73;2.75;;;;;;;;;;5072358;28;20043;-61
2022/06/20 08:52:14;;;;;;;8.05;2.33;;;;;;;;;;5072924;28;20043;-62
2022/06/20 08:54:40;;;;;;;6.38;2.40;;;;;;;;;;5072800;28;20068;-62
2022/06/20 08:57:10;;;;;;;6.90;2.33;;;;;;;;;;5072649;28;20040;-62
2022/06/20 08:59:38;;;;;;;6.55;2.30;;;;;;;;;;5072161;28;20521;-62
2022/06/20 09:02:10;;;;;;;6.18;1.80;;;;;;;;;;5071413;28;20041;-62
2022/06/20 09:04:45;;;;;;;7.82;2.40;;;;;;;;;;5054593;28;20045;-62
2022/06/20 09:07:21;;;;;;;9.38;2.33;;;;;;;;;;5072539;28;20040;-62
2022/06/20 09:09:47;;;;;;;7.00;2.50;;;;;;;;;;5071977;28;20047;-62
2022/06/20 09:12:13;;;;;;;7.25;2.35;;;;;;;;;;5072444;28;20033;-62
2022/06/20 09:14:57;;;;;;;8.38;2.03;;;;;;;;;;5072749;28;20493;-62
2022/06/20 09:17:32;;;;;;;6.72;1.98;;;;;;;;;;5072409;28;20513;-62
2022/06/20 09:20:08;;;;;;;4.28;1.90;;;;;;;;;;5072034;28;20047;-62
2022/06/20 09:22:41;;;;;;;4.45;1.80;;;;;;;;;;5072241;28;20115;-62
2022/06/20 09:25:28;;;;;;;8.60;2.30;;;;;;;;;;5072077;28;20512;-62
2022/06/20 09:28:09;;;;;;;8.38;2.25;;;;;;;;;;5072230;28;20170;-62
2022/06/20 09:30:50;;;;;;;5.35;2.17;;;;;;;;;;5071952;28;20032;-62
2022/06/20 09:33:16;;;;;;;6.55;2.20;;;;;;;;;;5070834;28;20040;-63
2022/06/20 09:35:59;;;;;;;6.45;1.40;;;;;;;;;;5072231;28;20044;-62
2022/06/20 09:38:32;;;;;;;3.22;1.20;;;;;;;;;;5072020;28;20036;-62
2022/06/20 09:41:04;;;;;;;3.53;1.50;;;;;;;;;;5072048;28;20059;-62
2022/06/20 09:43:30;;;;;;;5.28;1.20;;;;;;;;;;5070715;28;20048;-62
2022/06/20 09:45:56;;;;;;;4.65;1.10;;;;;;;;;;5070493;28;20040;-62
2022/06/20 09:48:27;;;;;;;2.90;1.58;;;;;;;;;;5072165;28;20120;-62
2022/06/20 09:51:11;;;;;;;3.75;1.00;;;;;;;;;;5071897;28;20040;-62
2022/06/20 09:53:56;;;;;;;5.18;1.45;;;;;;;;;;5071786;28;20071;-62
2022/06/20 09:56:22;;;;;;;3.30;1.55;;;;;;;;;;5071677;28;20070;-62
2022/06/20 09:58:52;;;;;;;5.65;1.38;;;;;;;;;;5071412;28;20040;-62
2022/06/20 10:01:28;;;;;;;4.22;1.80;;;;;;;;;;5072089;28;20041;-62
2022/06/20 10:03:57;;;;;;;4.18;1.65;;;;;;;;;;5071819;28;20517;-62
2022/06/20 10:06:40;;;;;;;5.65;1.63;;;;;;;;;;5071683;28;20497;-62
2022/06/20 10:09:36;;;;;;;6.40;1.77;;;;;;;;;;5100947;22;20047;-60
2022/06/20 10:12:20;;;;;;;4.18;1.80;;;;;;;;;;5102985;28;20078;-60
2022/06/20 10:15:04;;;;;;;4.55;1.90;;;;;;;;;;5112394;28;20035;-60
2022/06/20 10:17:39;;;;;;;4.63;1.85;;;;;;;;;;5112210;28;20056;-60
2022/06/20 10:20:06;;;;;;;4.40;1.83;;;;;;;;;;5111980;28;20031;-60
2022/06/20 10:22:56;;;;;;;2.78;1.70;;;;;;;;;;5112194;28;20598;-60
2022/06/20 10:25:25;;;;;;;4.47;1.80;;;;;;;;;;5112367;28;20043;-60
2022/06/20 10:28:09;;;;;;;6.15;1.80;;;;;;;;;;5112127;28;20367;-60
2022/06/20 10:30:45;;;;;;;5.38;1.83;;;;;;;;;;5111753;28;20031;-60
2022/06/20 10:33:20;;;;;;;3.78;1.70;;;;;;;;;;5112116;28;20523;-60
2022/06/20 10:36:09;;;;;;;6.07;1.75;;;;;;;;;;5111867;28;20508;-60
2022/06/20 10:38:43;;;;;;;3.67;1.38;;;;;;;;;;5111809;28;20419;-60
2022/06/20 10:41:29;;;;;;;5.55;1.58;;;;;;;;;;5111987;28;20469;-60
2022/06/20 10:44:18;;;;;;;3.33;1.60;;;;;;;;;;5108145;28;20044;-60
2022/06/20 10:46:50;;;;;;;7.47;1.90;;;;;;;;;;5112109;28;20039;-60
2022/06/20 10:49:22;;;;;;;5.68;1.92;;;;;;;;;;5111561;28;20084;-60
2022/06/20 10:51:54;;;;;;;4.20;1.48;;;;;;;;;;5112003;28;20114;-61
2022/06/20 10:54:20;;;;;;;5.78;1.60;;;;;;;;;;5111841;28;20043;-60
2022/06/20 10:57:03;;;;;;;4.95;1.50;;;;;;;;;;5110641;28;20054;-61
2022/06/20 10:59:29;;;;;;;6.28;1.60;;;;;;;;;;5114150;28;20035;-61
2022/06/20 11:02:05;;;;;;;5.32;1.67;;;;;;;;;;5115787;28;20081;-60
2022/06/20 11:04:35;;;;;;;4.22;1.52;;;;;;;;;;5115502;28;20472;-61
2022/06/20 11:07:19;;;;;;;7.32;1.60;;;;;;;;;;5115563;28;20513;-60
2022/06/20 11:09:53;;;;;;;5.78;1.80;;;;;;;;;;5115045;28;20097;-60
2022/06/20 11:12:19;;;;;;;6.95;1.60;;;;;;;;;;5115598;28;20043;-60
2022/06/20 11:14:56;;;;;;;5.45;1.55;;;;;;;;;;5115351;28;20042;-60
2022/06/20 11:17:31;;;;;;;4.50;1.83;;;;;;;;;;5115559;28;20378;-60
2022/06/20 11:20:05;;;;;;;5.25;1.50;;;;;;;;;;5115065;27;20036;-60
2022/06/20 11:22:41;;;;;;;6.95;1.77;;;;;;;;;;5115404;28;20040;-60
2022/06/20 11:25:25;;;;;;;4.20;1.15;;;;;;;;;;5115082;28;20044;-60
2022/06/20 11:28:03;;;;;;;4.20;1.63;;;;;;;;;;5115422;28;20027;-60
2022/06/20 11:30:42;;;;;;;5.25;1.40;;;;;;;;;;5114965;28;20039;-60
2022/06/20 11:33:08;;;;;;;4.53;1.58;;;;;;;;;;5115204;28;20031;-60
2022/06/20 11:35:49;;;;;;;4.03;1.42;;;;;;;;;;5115301;28;20505;-60
2022/06/20 11:38:31;;;;;;;5.45;1.63;;;;;;;;;;5114860;28;20115;-60
2022/06/20 11:41:00;;;;;;;6.07;1.40;;;;;;;;;;5114974;28;20040;-60
2022/06/20 11:43:32;;;;;;;4.32;1.33;;;;;;;;;;5114905;28;20036;-60
2022/06/20 11:46:09;;;;;;;4.72;1.60;;;;;;;;;;5114752;28;20511;-60
2022/06/20 11:48:54;;;;;;;4.80;1.55;;;;;;;;;;5114656;28;20040;-60
2022/06/20 11:51:20;;;;;;;3.33;1.10;;;;;;;;;;5114811;27;20138;-60
2022/06/20 11:53:57;;;;;;;5.55;1.52;;;;;;;;;;5114612;28;20078;-60
2022/06/20 11:56:26;;;;;;;6.38;1.55;;;;;;;;;;5114527;28;20085;-60
2022/06/20 11:58:55;;;;;;;3.45;1.65;;;;;;;;;;5114104;28;20397;-60
2022/06/20 12:01:23;;;;;;;5.60;1.90;;;;;;;;;;5114664;28;20038;-60
2022/06/20 12:04:01;;;;;;;7.30;1.70;;;;;;;;;;5114647;28;20061;-60
2022/06/20 12:06:31;;;;;;;5.75;1.40;;;;;;;;;;5114383;28;20144;-60
2022/06/20 12:09:14;;;;;;;3.65;1.50;;;;;;;;;;5113604;27;20400;-61
2022/06/20 12:11:46;;;;;;;2.95;1.30;;;;;;;;;;5114482;28;20040;-60
2022/06/20 12:14:21;;;;;;;4.55;1.67;;;;;;;;;;5114547;28;20047;-61
2022/06/20 12:17:05;;;;;;;3.72;1.48;;;;;;;;;;5114159;28;20123;-61
2022/06/20 12:25:25;;;;;;;5.30;1.40;;;;;;;;;;5114145;27;20039;-61
2022/06/20 12:27:51;;;;;;;7.13;1.92;;;;;;;;;;5113764;28;20122;-60
2022/06/20 12:30:18;;;;;;;4.78;1.80;;;;;;;;;;5113895;28;20071;-60
2022/06/20 12:32:45;;;;;;;4.43;1.60;;;;;;;;;;5114229;28;20054;-60
2022/06/20 12:35:17;;;;;;;5.18;1.80;;;;;;;;;;5113908;28;20039;-60
2022/06/20 12:37:46;;;;;;;3.67;1.73;;;;;;;;;;5113648;28;20067;-60
2022/06/20 12:40:12;;;;;;;7.00;2.20;;;;;;;;;;5113239;28;20577;-60
2022/06/20 12:42:47;;;;;;;6.70;1.85;;;;;;;;;;5113856;28;20039;-60
2022/06/20 12:45:22;;;;;;;5.72;1.88;;;;;;;;;;5113838;28;20429;-60
2022/06/20 12:47:57;;;;;;;4.68;1.75;;;;;;;;;;5113541;28;20047;-60
2022/06/20 12:50:41;;;;;;;5.07;1.50;;;;;;;;;;5113353;28;20071;-60
2022/06/20 12:53:17;;;;;;;3.80;1.67;;;;;;;;;;5113593;28;20039;-60
2022/06/20 12:55:46;;;;;;;3.92;1.30;;;;;;;;;;5113575;28;20044;-60
2022/06/20 12:58:28;;;;;;;3.28;1.55;;;;;;;;;;5113064;28;20534;-61
2022/06/20 13:01:05;;;;;;;4.28;2.00;;;;;;;;;;5113098;28;20566;-60
2022/06/20 13:03:31;;;;;;;3.38;1.40;;;;;;;;;;5113662;27;20039;-60
2022/06/20 13:06:11;;;;;;;7.63;2.03;;;;;;;;;;5113201;28;20067;-61
2022/06/20 13:08:53;;;;;;;6.63;2.10;;;;;;;;;;5112754;28;20049;-60
2022/06/20 13:11:38;;;;;;;3.85;1.60;;;;;;;;;;5113110;28;20047;-60
2022/06/20 13:14:19;;;;;;;6.10;1.98;;;;;;;;;;5113369;28;20079;-60
2022/06/20 13:16:45;;;;;;;6.78;2.20;;;;;;;;;;5113048;28;20397;-60
2022/06/20 13:19:14;;;;;;;6.38;1.90;;;;;;;;;;5112779;28;20032;-60
2022/06/20 13:21:43;;;;;;;3.25;1.88;;;;;;;;;;5112366;28;20118;-60
2022/06/20 13:24:20;;;;;;;4.45;1.75;;;;;;;;;;5112827;27;20039;-60
2022/06/20 13:27:08;;;;;;;8.77;2.25;;;;;;;;;;5113002;28;20039;-60
2022/06/20 13:29:51;;;;;;;4.82;1.83;;;;;;;;;;5112589;28;20043;-60
2022/06/20 13:32:23;;;;;;;3.83;1.52;;;;;;;;;;5112745;28;20074;-61
2022/06/20 13:34:55;;;;;;;7.75;1.52;;;;;;;;;;5112753;28;20389;-60
2022/06/20 13:37:23;;;;;;;3.88;1.50;;;;;;;;;;5112491;28;20557;-60
2022/06/20 13:39:54;;;;;;;5.18;2.08;;;;;;;;;;5112253;28;20043;-60
2022/06/20 13:42:23;;;;;;;4.65;1.80;;;;;;;;;;5112699;28;20507;-60
2022/06/20 13:44:54;;;;;;;6.68;1.92;;;;;;;;;;5112623;28;20094;-60
2022/06/20 13:47:32;;;;;;;4.97;1.45;;;;;;;;;;5112830;28;20370;-60
2022/06/20 13:50:02;;;;;;;4.90;1.88;;;;;;;;;;5112050;28;20504;-60
2022/06/20 13:52:39;;;;;;;4.28;1.73;;;;;;;;;;5112655;28;20168;-60
2022/06/20 13:55:23;;;;;;;5.15;1.95;;;;;;;;;;5112517;28;20506;-60
2022/06/20 13:58:08;;;;;;;3.58;1.52;;;;;;;;;;5112626;28;20035;-61
2022/06/20 14:00:35;;;;;;;3.35;1.58;;;;;;;;;;5112112;28;20042;-60
2022/06/20 14:03:07;;;;;;;7.70;1.92;;;;;;;;;;5112467;28;20036;-60
2022/06/20 14:05:35;;;;;;;2.40;1.30;;;;;;;;;;5112410;28;20048;-61
2022/06/20 14:08:03;;;;;;;2.70;1.60;;;;;;;;;;5112222;28;20042;-60
2022/06/20 14:10:32;;;;;;;8.45;2.03;;;;;;;;;;5111588;28;20050;-60
2022/06/20 14:13:00;;;;;;;4.43;2.00;;;;;;;;;;5112106;28;20488;-60
2022/06/20 14:15:34;;;;;;;7.38;1.90;;;;;;;;;;5112313;28;20392;-60
2022/06/20 14:18:03;;;;;;;6.93;1.90;;;;;;;;;;5112248;28;20103;-61
2022/06/20 14:20:34;;;;;;;4.60;1.88;;;;;;;;;;5111636;28;20047;-60
2022/06/20 14:23:01;;;;;;;4.68;1.60;;;;;;;;;;5112387;28;20031;-60
2022/06/20 14:25:30;;;;;;;2.72;1.52;;;;;;;;;;5112420;28;20040;-60
2022/06/20 14:27:56;;;;;;;5.25;1.75;;;;;;;;;;5112190;28;20128;-60
2022/06/20 14:30:25;;;;;;;2.30;1.50;;;;;;;;;;5111485;28;20508;-61
2022/06/20 14:32:55;;;;;;;3.55;1.60;;;;;;;;;;5113548;28;20507;-60
2022/06/20 14:35:34;;;;;;;3.77;1.87;;;;;;;;;;5116656;28;20465;-60
2022/06/20 14:38:06;;;;;;;3.97;1.63;;;;;;;;;;5116292;28;20051;-60
2022/06/20 14:40:48;;;;;;;4.10;1.73;;;;;;;;;;5115635;28;20088;-60
2022/06/20 14:43:23;;;;;;;6.35;2.35;;;;;;;;;;5115865;27;20048;-60
2022/06/20 14:46:08;;;;;;;4.13;1.65;;;;;;;;;;5116250;28;20048;-60
2022/06/20 14:48:37;;;;;;;6.22;1.65;;;;;;;;;;5115662;28;20061;-61
2022/06/20 14:51:22;;;;;;;4.07;2.08;;;;;;;;;;5115742;28;20085;-60
2022/06/20 14:53:54;;;;;;;7.25;2.10;;;;;;;;;;5115691;28;20055;-61
2022/06/20 14:56:20;;;;;;;5.32;1.50;;;;;;;;;;5115853;28;20050;-60
2022/06/20 14:58:55;;;;;;;5.15;2.30;;;;;;;;;;5115352;28;20040;-60
2022/06/20 15:01:25;;;;;;;5.20;2.28;;;;;;;;;;5115742;28;20067;-60
2022/06/20 15:04:09;;;;;;;4.80;2.08;;;;;;;;;;5115589;28;20047;-60
2022/06/20 15:06:54;;;;;;;3.70;1.90;;;;;;;;;;5114640;28;20048;-60
2022/06/20 15:09:27;;;;;;;5.05;2.05;;;;;;;;;;5114939;28;20493;-60
2022/06/20 15:11:53;;;;;;;9.45;2.10;;;;;;;;;;5116013;28;20126;-60
2022/06/20 15:14:22;;;;;;;2.80;1.65;;;;;;;;;;5115340;28;20453;-60
2022/06/20 15:16:50;;;;;;;5.43;1.67;;;;;;;;;;5115632;27;20089;-60
2022/06/20 15:19:39;;;;;;;5.90;2.22;;;;;;;;;;5115031;28;20088;-60
2022/06/20 15:22:17;;;;;;;5.28;1.92;;;;;;;;;;5115498;28;20035;-60
2022/06/20 15:24:55;;;;;;;4.18;1.90;;;;;;;;;;5115222;28;20094;-60
2022/06/20 15:27:21;;;;;;;3.90;1.77;;;;;;;;;;5115476;28;20067;-60
2022/06/20 15:30:02;;;;;;;5.85;2.15;;;;;;;;;;5114808;28;20071;-60
2022/06/20 15:32:37;;;;;;;3.65;1.80;;;;;;;;;;5115058;28;20500;-60