Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:11;;;;;;;;;;;;;;;10.54;100.00;99940.97;5072352;28;865;-65
2022/05/17 00:02:38;;;;;;;;;;;;;;;10.55;100.00;99937.03;5072510;28;826;-64
2022/05/17 00:05:06;;;;;;;;;;;;;;;10.59;100.00;99937.81;5072554;28;1944;-64
2022/05/17 00:07:33;;;;;;;;;;;;;;;10.58;100.00;99938.97;5072233;28;862;-64
2022/05/17 00:10:00;;;;;;;;;;;;;;;10.56;100.00;99933.88;5072212;28;841;-64
2022/05/17 00:12:27;;;;;;;;;;;;;;;10.53;100.00;99928.34;5072118;28;814;-66
2022/05/17 00:14:54;;;;;;;;;;;;;;;10.49;100.00;99922.81;5072055;28;802;-66
2022/05/17 00:17:21;;;;;;;;;;;;;;;10.52;100.00;99926.75;5071981;28;813;-66
2022/05/17 00:19:48;;;;;;;;;;;;;;;10.51;100.00;99925.97;5072101;28;873;-64
2022/05/17 00:22:16;;;;;;;;;;;;;;;10.53;100.00;99923.59;5071967;28;913;-66
2022/05/17 00:24:43;;;;;;;;;;;;;;;10.49;100.00;99919.28;5071883;28;854;-66
2022/05/17 00:27:10;;;;;;;;;;;;;;;10.42;100.00;99912.59;5071857;28;1882;-65
2022/05/17 00:29:38;;;;;;;;;;;;;;;10.39;100.00;99907.88;5071638;28;1265;-64
2022/05/17 00:32:05;;;;;;;;;;;;;;;10.28;100.00;99907.06;5071922;28;794;-63
2022/05/17 00:34:32;;;;;;;;;;;;;;;10.27;100.00;99907.47;5071852;28;818;-64
2022/05/17 00:36:59;;;;;;;;;;;;;;;10.37;100.00;99910.25;5071472;28;838;-65
2022/05/17 00:39:26;;;;;;;;;;;;;;;10.41;100.00;99915.72;5071086;28;814;-63
2022/05/17 00:41:53;;;;;;;;;;;;;;;10.37;100.00;99910.25;5071659;28;779;-64
2022/05/17 00:47:10;;;;;;;;;;;;;;;10.37;100.00;99896.44;5071570;28;1979;-64
2022/05/17 00:49:39;;;;;;;;;;;;;;;10.39;100.00;99896.81;5053663;28;1172;-64
2022/05/17 00:52:11;;;;;;;;;;;;;;;10.35;100.00;99898.78;5071565;28;896;-64
2022/05/17 00:54:40;;;;;;;;;;;;;;;10.39;100.00;99896.00;5071580;28;830;-64
2022/05/17 00:57:14;;;;;;;;;;;;;;;10.38;100.00;99892.47;5071893;28;894;-64
2022/05/17 00:59:41;;;;;;;;;;;;;;;10.45;100.00;99888.09;5071449;28;798;-64
2022/05/17 01:02:09;;;;;;;;;;;;;;;10.39;100.00;99890.47;5071530;28;798;-64
2022/05/17 01:04:37;;;;;;;;;;;;;;;10.28;100.00;99887.72;5071459;28;889;-64
2022/05/17 01:07:08;;;;;;;;;;;;;;;10.26;100.00;99884.56;5071395;28;1898;-64
2022/05/17 01:09:35;;;;;;;;;;;;;;;10.28;100.00;99881.41;5053408;28;1176;-64
2022/05/17 01:12:02;;;;;;;;;;;;;;;10.31;100.00;99881.44;5071390;28;862;-66
2022/05/17 01:17:16;;;;;;;;;;;;;;;10.37;100.00;99871.56;5071413;28;617;-66
2022/05/17 01:19:44;;;;;;;;;;;;;;;10.28;100.00;99873.13;5071383;28;865;-66
2022/05/17 01:22:10;;;;;;;;;;;;;;;10.31;100.00;99866.84;5071367;28;848;-64
2022/05/17 01:24:37;;;;;;;;;;;;;;;10.47;100.00;99869.94;5053436;28;1629;-64
2022/05/17 01:27:10;;;;;;;;;;;;;;;10.50;100.00;99862.84;5071022;28;1889;-65
2022/05/17 01:29:41;;;;;;;;;;;;;;;10.48;100.00;99865.22;5071076;28;1266;-64
2022/05/17 01:32:09;;;;;;;;;;;;;;;10.47;100.00;99860.88;5071714;28;885;-64
2022/05/17 01:34:36;;;;;;;;;;;;;;;10.50;100.00;99860.06;5071403;28;791;-64
2022/05/17 01:37:04;;;;;;;;;;;;;;;10.49;100.00;99869.53;5071185;28;881;-66
2022/05/17 01:39:33;;;;;;;;;;;;;;;10.44;100.00;99856.94;5071230;28;795;-67
2022/05/17 01:41:58;;;;;;;;;;;;;;;10.41;100.00;99861.28;5071070;28;822;-64
2022/05/17 01:44:26;;;;;;;;;;;;;;;10.41;100.00;99858.53;5071061;28;877;-64
2022/05/17 01:46:52;;;;;;;;;;;;;;;10.42;100.00;99854.56;5053151;28;1918;-64
2022/05/17 01:49:20;;;;;;;;;;;;;;;10.44;100.00;99861.66;5071976;28;893;-64
2022/05/17 01:51:47;;;;;;;;;;;;;;;10.42;100.00;99857.31;5074836;28;806;-64
2022/05/17 01:54:14;;;;;;;;;;;;;;;10.46;100.00;99859.28;5074988;28;794;-66
2022/05/17 01:56:41;;;;;;;;;;;;;;;10.47;100.00;99853.34;5075069;28;830;-67
2022/05/17 01:59:08;;;;;;;;;;;;;;;10.48;100.00;99854.16;5074669;28;902;-67
2022/05/17 02:01:36;;;;;;;;;;;;;;;10.42;100.00;99840.75;5074694;28;868;-64
2022/05/17 02:04:03;;;;;;;;;;;;;;;10.49;100.00;99841.91;5074658;28;887;-64
2022/05/17 02:06:29;;;;;;;;;;;;;;;10.48;100.00;99838.38;5074472;28;1893;-64
2022/05/17 02:08:56;;;;;;;;;;;;;;;10.43;100.00;99838.75;5074495;28;786;-65
2022/05/17 02:11:23;;;;;;;;;;;;;;;10.47;100.00;99841.53;5074340;28;889;-65
2022/05/17 02:13:50;;;;;;;;;;;;;;;10.48;100.00;99834.81;5074557;28;814;-64
2022/05/17 02:16:17;;;;;;;;;;;;;;;10.60;100.00;99837.13;5074337;28;818;-67
2022/05/17 02:18:45;;;;;;;;;;;;;;;10.71;100.00;99831.53;5074325;28;830;-64
2022/05/17 02:21:12;;;;;;;;;;;;;;;10.80;100.00;99831.91;5074332;28;814;-64
2022/05/17 02:23:37;;;;;;;;;;;;;;;10.78;100.00;99835.06;5074321;28;826;-64
2022/05/17 02:26:04;;;;;;;;;;;;;;;10.75;100.00;99838.66;5074064;28;1952;-64
2022/05/17 02:28:31;;;;;;;;;;;;;;;10.77;100.00;99836.22;5074101;28;1190;-64
2022/05/17 02:30:58;;;;;;;;;;;;;;;10.64;100.00;99835.13;5074175;28;810;-64
2022/05/17 02:33:25;;;;;;;;;;;;;;;10.54;100.00;99835.94;5056121;28;1552;-65
2022/05/17 02:35:53;;;;;;;;;;;;;;;10.49;100.00;99837.16;5074089;28;873;-67
2022/05/17 02:38:20;;;;;;;;;;;;;;;10.36;100.00;99827.75;5073978;28;837;-67
2022/05/17 02:40:47;;;;;;;;;;;;;;;10.25;100.00;99836.03;5073974;28;814;-64
2022/05/17 02:43:14;;;;;;;;;;;;;;;10.21;100.00;99838.03;5073921;28;814;-64
2022/05/17 02:45:41;;;;;;;;;;;;;;;10.21;100.00;99838.03;5073714;28;1971;-64
2022/05/17 02:48:08;;;;;;;;;;;;;;;10.19;100.00;99840.41;5073889;28;806;-64
2022/05/17 02:50:35;;;;;;;;;;;;;;;10.17;100.00;99840.00;5073737;28;830;-64
2022/05/17 02:53:03;;;;;;;;;;;;;;;10.19;100.00;99843.16;5073781;28;834;-65
2022/05/17 02:55:31;;;;;;;;;;;;;;;10.24;100.00;99839.97;5073576;28;818;-66
2022/05/17 02:57:58;;;;;;;;;;;;;;;10.39;100.00;99849.84;5073602;28;862;-65
2022/05/17 03:00:26;;;;;;;;;;;;;;;10.41;100.00;99847.47;5072818;28;830;-65
2022/05/17 03:02:53;;;;;;;;;;;;;;;10.38;100.00;99853.00;5073202;28;818;-65
2022/05/17 03:05:20;;;;;;;;;;;;;;;10.40;100.00;99851.41;5073431;28;1909;-62
2022/05/17 03:07:48;;;;;;;;;;;;;;;10.49;100.00;99847.44;5073390;28;830;-64
2022/05/17 03:10:15;;;;;;;;;;;;;;;10.53;100.00;99848.22;5073323;28;862;-64
2022/05/17 03:12:42;;;;;;;;;;;;;;;10.60;100.00;99854.50;5073319;28;858;-64
2022/05/17 03:15:12;;;;;;;;;;;;;;;10.65;100.00;99858.81;5073277;28;857;-62
2022/05/17 03:17:39;;;;;;;;;;;;;;;10.69;100.00;99859.59;5073226;28;1236;-63
2022/05/17 03:20:07;;;;;;;;;;;;;;;10.73;100.00;99856.78;5073190;28;810;-65
2022/05/17 03:22:34;;;;;;;;;;;;;;;10.76;100.00;99856.00;5073087;28;838;-64
2022/05/17 03:25:03;;;;;;;;;;;;;;;10.80;100.00;99860.31;5073043;28;1947;-65
2022/05/17 03:27:30;;;;;;;;;;;;;;;10.85;100.00;99861.88;5073060;28;916;-65
2022/05/17 03:29:57;;;;;;;;;;;;;;;10.90;100.00;99863.44;5072814;28;1307;-65
2022/05/17 03:32:24;;;;;;;;;;;;;;;10.94;100.00;99855.91;5072985;28;814;-64
2022/05/17 03:34:50;;;;;;;;;;;;;;;11.00;100.00;99863.38;5072941;28;842;-65
2022/05/17 03:37:17;;;;;;;;;;;;;;;11.11;100.00;99866.06;5072815;28;838;-63
2022/05/17 03:39:44;;;;;;;;;;;;;;;11.23;100.00;99868.38;5072870;28;857;-63
2022/05/17 03:42:11;;;;;;;;;;;;;;;11.36;100.00;99871.44;5072982;28;901;-63
2022/05/17 03:44:38;;;;;;;;;;;;;;;11.49;100.00;99868.97;5072726;28;873;-65
2022/05/17 03:47:07;;;;;;;;;;;;;;;11.56;100.00;99870.91;5072536;28;1989;-64
2022/05/17 03:49:34;;;;;;;;;;;;;;;11.65;100.00;99880.34;5072582;28;830;-63
2022/05/17 03:52:01;;;;;;;;;;;;;;;11.78;100.00;99880.63;5072535;28;909;-64
2022/05/17 03:54:28;;;;;;;;;;;;;;;11.93;100.00;99878.53;5072430;28;913;-62
2022/05/17 03:56:55;;;;;;;;;;;;;;;12.05;100.00;99880.00;5072442;28;806;-62
2022/05/17 03:59:22;;;;;;;;;;;;;;;12.14;100.00;99880.31;5072440;28;881;-63
2022/05/17 04:01:49;;;;;;;;;;;;;;;12.26;100.00;99881.78;5072294;28;861;-65
2022/05/17 04:04:17;;;;;;;;;;;;;;;12.40;100.00;99881.63;5072433;28;877;-64
2022/05/17 04:06:42;;;;;;;;;;;;;;;12.53;100.00;99884.66;5072422;28;1898;-62
2022/05/17 04:09:10;;;;;;;;;;;;;;;12.70;100.00;99882.09;5072359;28;865;-63
2022/05/17 04:11:37;;;;;;;;;;;;;;;12.82;100.00;99887.06;5072092;28;783;-63
2022/05/17 04:14:04;;;;;;;;;;;;;;;12.89;100.00;99887.00;5072054;28;869;-64
2022/05/17 04:16:32;;;;;;;;;;;;;;;12.97;100.00;99874.59;5072147;28;802;-62
2022/05/17 04:18:59;;;;;;;;;;;;;;;13.04;100.00;99877.25;5071973;28;850;-63
2022/05/17 04:21:26;;;;;;;;;;;;;;;13.12;100.00;99880.75;5071958;28;905;-64
2022/05/17 04:23:53;;;;;;;;;;;;;;;13.17;100.00;99879.47;5072231;28;794;-64
2022/05/17 04:26:20;;;;;;;;;;;;;;;13.31;100.00;99881.28;5071840;28;1947;-63
2022/05/17 04:28:47;;;;;;;;;;;;;;;13.46;100.00;99880.66;5053735;28;1368;-63
2022/05/17 04:43:25;;;;;;;;;;;;;;;14.73;100.00;99871.66;5072006;28;688;-62
2022/05/17 04:45:54;;;;;;;;;;;;;;;14.97;100.00;99872.31;5071590;28;1979;-63
2022/05/17 04:48:24;;;;;;;;;;;;;;;15.31;100.00;99868.41;5071610;28;829;-62
2022/05/17 04:50:51;;;;;;;;;;;;;;;15.74;100.00;99874.97;5071659;28;821;-63
2022/05/17 04:53:18;;;;;;;;;;;;;;;15.97;100.00;99877.56;5071583;28;869;-62
2022/05/17 04:55:45;;;;;;;;;;;;;;;16.02;100.00;99879.03;5071591;28;803;-63
2022/05/17 04:58:11;;;;;;;;;;;;;;;15.96;100.00;99878.78;5071578;28;822;-61
2022/05/17 05:00:38;;;;;;;;;;;;;;;15.86;100.00;99883.41;5071452;28;958;-61
2022/05/17 05:03:05;;;;;;;;;;;;;;;15.84;100.00;99879.50;5071480;28;891;-61
2022/05/17 05:05:32;;;;;;;;;;;;;;;15.90;100.00;99878.53;5071417;28;1889;-63
2022/05/17 05:07:58;;;;;;;;;;;;;;;15.99;100.00;99882.69;5053377;28;1311;-61
2022/05/17 05:10:26;;;;;;;;;;;;;;;16.16;100.00;99887.03;5071589;28;825;-63
2022/05/17 05:12:53;;;;;;;;;;;;;;;16.42;100.00;99890.69;5071631;28;821;-62
2022/05/17 05:15:21;;;;;;;;;;;;;;;16.65;100.00;99892.47;5071327;28;1077;-62
2022/05/17 05:17:48;;;;;;;;;;;;;;;16.82;100.00;99884.81;5071263;28;869;-62
2022/05/17 05:20:16;;;;;;;;;;;;;;;16.98;100.00;99888.75;5071435;28;881;-61
2022/05/17 05:22:43;;;;;;;;;;;;;;;17.10;100.00;99879.63;5071423;28;881;-62
2022/05/17 05:25:12;;;;;;;;;;;;;;;17.17;100.00;99876.59;5073634;28;1985;-61
2022/05/17 05:27:41;;;;;;;;;;;;;;;17.35;100.00;99876.84;5075376;28;1082;-60
2022/05/17 05:30:09;;;;;;;;;;;;;;;17.57;100.00;99880.97;5075590;28;838;-60
2022/05/17 05:32:35;;;;;;;;;;;;;;;17.99;100.00;99875.19;5075105;28;843;-59
2022/05/17 05:35:01;;;;;;;;;;;;;;;18.78;100.00;99873.22;5075662;28;1260;-60
2022/05/17 05:37:28;;;;;;;;;;;;;;;19.87;98.83;99873.34;5075209;28;1181;-60
2022/05/17 05:39:54;;;;;;;;;;;;;;;21.30;91.75;99878.19;5074992;28;877;-60
2022/05/17 05:42:21;;;;;;;;;;;;;;;22.70;84.31;99876.00;5075073;28;818;-59
2022/05/17 05:44:48;;;;;;;;;;;;;;;23.80;78.18;99876.75;5075006;28;806;-59
2022/05/17 05:47:15;;;;;;;;;;;;;;;24.51;70.90;99882.25;5074785;28;1957;-58
2022/05/17 05:49:42;;;;;;;;;;;;;;;24.57;70.30;99881.03;5074916;28;818;-58
2022/05/17 05:52:08;;;;;;;;;;;;;;;25.09;71.07;99883.03;5074853;28;823;-59
2022/05/17 05:54:35;;;;;;;;;;;;;;;25.43;66.87;99888.97;5074620;28;953;-59
2022/05/17 05:57:02;;;;;;;;;;;;;;;25.29;63.84;99893.53;5074816;28;853;-58
2022/05/17 05:59:29;;;;;;;;;;;;;;;25.05;67.58;99900.25;5074578;28;862;-58
2022/05/17 06:01:57;;;;;;;;;;;;;;;25.21;64.71;99898.09;5056820;28;925;-58
2022/05/17 06:04:27;;;;;;;;;;;;;;;25.34;59.50;99895.59;5056809;28;918;-58
2022/05/17 06:06:54;;;;;;;;;;;;;;;24.93;62.29;99895.00;5074631;28;1940;-58
2022/05/17 06:09:21;;;;;;;;;;;;;;;24.84;65.46;99898.75;5074699;28;849;-58
2022/05/17 06:11:47;;;;;;;;;;;;;;;24.97;63.23;99893.47;5074745;28;830;-58
2022/05/17 06:14:14;;;;;;;;;;;;;;;25.44;67.64;99888.47;5074713;28;862;-58
2022/05/17 06:16:39;;;;;;;;;;;;;;;25.97;62.27;99888.31;5074727;28;1422;-58
2022/05/17 06:19:06;;;;;;;;;;;;;;;25.92;68.21;99889.03;5074732;28;846;-58
2022/05/17 06:21:33;;;;;;;;;;;;;;;26.65;65.35;99887.25;5074286;28;819;-57
2022/05/17 06:24:00;;;;;;;;;;;;;;;27.22;68.19;99882.41;5074216;28;855;-58
2022/05/17 06:26:27;;;;;;;;;;;;;;;27.55;63.04;99891.41;5074365;28;1949;-58
2022/05/17 06:28:52;;;;;;;;;;;;;;;27.72;65.48;99882.84;5073898;28;1414;-57
2022/05/17 06:31:19;;;;;;;;;;;;;;;27.64;61.28;99883.38;5074087;28;807;-56
2022/05/17 06:33:46;;;;;;;;;;;;;;;27.63;63.34;99886.72;5074041;28;842;-55
2022/05/17 06:36:12;;;;;;;;;;;;;;;27.95;63.05;99890.00;5073955;28;806;-56
2022/05/17 06:38:38;;;;;;;;;;;;;;;28.15;63.23;99888.16;5073917;28;814;-55
2022/05/17 06:41:05;;;;;;;;;;;;;;;28.30;63.13;99895.03;5073999;28;949;-57
2022/05/17 06:43:34;;;;;;;;;;;;;;;28.50;60.66;99882.53;5073827;28;917;-56
2022/05/17 06:46:04;;;;;;;;;;;;;;;28.87;64.48;99886.97;5073709;28;1910;-56
2022/05/17 06:48:31;;;;;;;;;;;;;;;29.10;65.80;99884.75;5073739;28;891;-56
2022/05/17 06:51:04;;;;;;;;;;;;;;;29.51;64.10;99881.00;5073738;28;846;-56
2022/05/17 06:53:32;;;;;;;;;;;;;;;29.44;62.92;99887.28;5073782;28;874;-55
2022/05/17 06:55:57;;;;;;;;;;;;;;;29.71;67.04;99881.84;5073419;28;886;-56
2022/05/17 06:58:24;;;;;;;;;;;;;;;29.93;62.83;99883.66;5073512;28;839;-55
2022/05/17 07:00:51;;;;;;;;;;;;;;;29.63;64.35;99886.56;5073563;28;972;-56
2022/05/17 07:03:17;;;;;;;;;;;;;;;29.73;66.90;99884.94;5073505;28;902;-56
2022/05/17 07:05:44;;;;;;;;;;;;;;;30.07;61.81;99885.31;5055383;28;1955;-55
2022/05/17 07:08:10;;;;;;;;;;;;;;;30.00;60.35;99894.47;5073538;28;861;-55
2022/05/17 07:13:22;;;;;;;;;;;;;;;30.32;58.05;99888.91;5073763;28;994;-55
2022/05/17 07:15:50;;;;;;;;;;;;;;;30.24;59.23;99890.81;5073591;28;834;-54
2022/05/17 07:18:19;;;;;;;;;;;;;;;30.36;63.83;99891.44;5073981;28;830;-56
2022/05/17 07:20:46;;;;;;;;;;;;;;;30.91;62.85;99891.94;5073179;28;806;-56
2022/05/17 07:23:14;;;;;;;;;;;;;;;30.78;59.25;99891.88;5073235;28;810;-53
2022/05/17 07:25:42;;;;;;;;;;;;;;;30.60;62.89;99889.81;5072940;28;1890;-56
2022/05/17 07:28:09;;;;;;;;;;;;;;;30.87;65.53;99882.16;5072955;28;1496;-56
2022/05/17 07:30:37;;;;;;;;;;;;;;;31.13;61.89;99879.41;5073030;28;865;-55
2022/05/17 07:33:03;;;;;;;;;;;;;;;31.20;62.29;99878.00;5073016;28;826;-55
2022/05/17 07:35:31;;;;;;;;;;;;;;;31.32;62.77;99875.69;5072879;28;799;-56
2022/05/17 07:37:58;;;;;;;;;;;;;;;31.42;62.25;99882.53;5072815;28;615;-54
2022/05/17 07:40:25;;;;;;;;;;;;;;;31.40;60.86;99872.97;5072712;28;929;-55
2022/05/17 07:42:52;;;;;;;;;;;;;;;31.28;60.90;99873.19;5072071;28;869;-56
2022/05/17 07:45:19;;;;;;;;;;;;;;;31.13;62.70;99872.91;5071540;28;1909;-56
2022/05/17 07:47:46;;;;;;;;;;;;;;;31.26;60.53;99867.25;5072117;28;795;-54
2022/05/17 07:50:13;;;;;;;;;;;;;;;31.36;60.39;99875.38;5072486;28;899;-51
2022/05/17 07:52:41;;;;;;;;;;;;;;;31.31;62.97;99871.31;5072569;28;829;-55
2022/05/17 07:55:08;;;;;;;;;;;;;;;31.57;64.85;99870.59;5054520;28;1502;-56
2022/05/17 07:57:34;;;;;;;;;;;;;;;31.40;61.84;99870.13;5072419;28;818;-56
2022/05/17 08:00:05;;;;;;;;;;;;;;;31.14;62.21;99869.53;5072434;28;802;-56
2022/05/17 08:02:32;;;;;;;;;;;;;;;31.17;64.59;99861.94;5072255;28;894;-56
2022/05/17 08:04:59;;;;;;;;;;;;;;;31.42;60.90;99865.41;5072092;28;886;-55
2022/05/17 08:07:25;;;;;;;;;;;;;;;31.42;62.98;99865.41;5072142;28;1952;-56
2022/05/17 08:09:52;;;;;;;;;;;;;;;31.33;64.00;99852.31;5072471;28;853;-56
2022/05/17 08:12:19;;;;;;;;;;;;;;;31.43;61.80;99855.56;5072156;28;842;-55
2022/05/17 08:14:48;;;;;;;;;;;;;;;31.30;62.95;99855.50;5072108;28;783;-56
2022/05/17 08:17:15;;;;;;;;;;;;;;;31.25;62.85;99862.06;5071914;28;879;-54
2022/05/17 08:19:41;;;;;;;;;;;;;;;31.44;62.25;99862.78;5072028;28;807;-55
2022/05/17 08:22:12;;;;;;;;;;;;;;;31.89;66.72;99855.44;5071997;28;826;-56
2022/05/17 08:27:37;;;;;;;;;;;;;;;31.49;60.67;99856.22;5071968;28;1886;-55
2022/05/17 08:30:15;;;;;;;;;;;;;;;31.21;64.00;99856.69;5071589;28;1766;-55
2022/05/17 08:35:30;;;;;;;;;;;;;;;30.95;61.85;99857.41;5072017;28;640;-55
2022/05/17 08:37:57;;;;;;;;;;;;;;;31.24;61.33;99851.97;5071779;28;822;-54
2022/05/17 08:40:24;;;;;;;;;;;;;;;31.24;64.33;99852.75;5053827;28;841;-56
2022/05/17 08:43:04;;;;;;;;;;;;;;;31.13;64.90;99850.88;5071671;28;1262;-55
2022/05/17 08:45:39;;;;;;;;;;;;;;;31.20;65.46;99849.44;5071542;28;1993;-56
2022/05/17 08:48:09;;;;;;;;;;;;;;;31.43;66.54;99847.00;5071558;28;870;-56
2022/05/17 08:50:38;;;;;;;;;;;;;;;31.75;69.30;99846.13;5071589;28;878;-55
2022/05/17 08:53:05;;;;;;;;;;;;;;;31.48;58.46;99842.47;5071712;28;794;-55
2022/05/17 08:55:38;;;;;;;;;;;;;;;30.92;60.57;99847.84;5071605;28;873;-55
2022/05/17 08:58:14;;;;;;;;;;;;;;;30.86;66.48;99840.66;5071278;28;1014;-56
2022/05/17 09:00:43;;;;;;;;;;;;;;;31.04;66.74;99836.22;5071068;28;851;-53
2022/05/17 09:03:16;;;;;;;;;;;;;;;30.95;64.80;99837.41;5071498;28;841;-56
2022/05/17 09:05:47;;;;;;;;;;;;;;;31.01;64.58;99829.53;5071865;28;1894;-55
2022/05/17 09:08:19;;;;;;;;;;;;;;;30.90;59.22;99833.34;5071464;28;881;-55
2022/05/17 09:10:50;;;;;;;;;;;;;;;30.46;66.90;99840.50;5071603;28;838;-55
2022/05/17 09:13:20;;;;;;;;;;;;;;;30.44;68.32;99834.56;5071323;28;953;-55
2022/05/17 09:15:47;;;;;;;;;;;;;;;30.39;70.48;99824.03;5071336;28;984;-55
2022/05/17 09:18:15;;;;;;;;;;;;;;;30.28;67.57;99824.94;5071342;28;802;-55
2022/05/17 09:20:42;;;;;;;;;;;;;;;30.34;67.67;99819.94;5071231;28;857;-55
2022/05/17 09:23:09;;;;;;;;;;;;;;;30.16;64.10;99815.00;5071312;28;819;-55
2022/05/17 09:25:48;;;;;;;;;;;;;;;30.04;70.16;99820.88;5071227;28;1964;-55
2022/05/17 09:28:24;;;;;;;;;;;;;;;30.03;70.12;99822.16;5053087;28;1283;-56
2022/05/17 09:31:11;;;;;;;;;;;;;;;29.97;71.43;99817.84;5071290;28;858;-56
2022/05/17 09:33:39;;;;;;;;;;;;;;;29.94;71.53;99822.53;5071112;28;1471;-56
2022/05/17 09:36:07;;;;;;;;;;;;;;;29.93;74.38;99818.16;5071148;28;868;-56
2022/05/17 09:38:36;;;;;;;;;;;;;;;29.78;70.28;99821.44;5071039;28;1221;-56
2022/05/17 09:41:06;;;;;;;;;;;;;;;29.61;69.01;99815.16;5071272;28;822;-56
2022/05/17 09:43:51;;;;;;;;;;;;;;;29.41;71.16;99819.25;5071228;28;922;-56
2022/05/17 09:46:27;;;;;;;;;;;;;;;29.43;73.45;99813.81;5071001;28;1913;-56
2022/05/17 09:54:43;;;;;;;;;;;;;;;28.88;69.73;99808.09;5071361;28;633;-55
2022/05/17 09:57:18;;;;;;;;;;;;;;;28.76;71.83;99804.56;5071513;28;850;-55
2022/05/17 10:28:30;;;;;;;;;;;;;;;29.20;55.50;99782.72;5532686;22;1718;-52
2022/05/17 10:31:01;;;;;;;;;;;;;;;29.28;61.32;99780.84;5054654;28;837;-55
2022/05/17 10:33:28;;;;;;;;;;;;;;;29.53;66.97;99780.81;5054131;28;845;-54
2022/05/17 10:36:02;;;;;;;;;;;;;;;29.68;65.39;99771.81;5053982;28;877;-53
2022/05/17 10:38:32;;;;;;;;;;;;;;;30.03;64.32;99768.03;5054053;28;798;-54
2022/05/17 10:40:58;;;;;;;;;;;;;;;30.18;63.42;99769.63;5053779;28;1851;-53
2022/05/17 10:43:32;;;;;;;;;;;;;;;30.09;60.33;99763.00;5054036;28;869;-54
2022/05/17 10:46:00;;;;;;;;;;;;;;;30.13;61.08;99768.41;5053858;28;1980;-55
2022/05/17 10:48:49;;;;;;;;;;;;;;;30.29;63.82;99764.53;5036111;28;1011;-55
2022/05/17 10:51:37;;;;;;;;;;;;;;;30.29;56.22;99763.78;5054152;28;901;-52
2022/05/17 10:54:18;;;;;;;;;;;;;;;30.17;54.24;99760.31;5037355;28;1626;-55
2022/05/17 10:56:51;;;;;;;;;;;;;;;30.27;56.87;99749.28;5053602;28;884;-54
2022/05/17 10:59:44;;;;;;;;;;;;;;;30.36;59.24;99742.44;5053692;28;838;-55
2022/05/17 11:02:32;;;;;;;;;;;;;;;30.41;60.29;99735.88;5050317;28;1631;-53
2022/05/17 11:05:02;;;;;;;;;;;;;;;29.61;63.61;99735.41;5053549;28;941;-55
2022/05/17 11:07:41;;;;;;;;;;;;;;;29.67;65.74;99733.28;5053279;28;1886;-55
2022/05/17 11:10:10;;;;;;;;;;;;;;;30.22;67.59;99721.66;5053586;28;842;-55
2022/05/17 11:12:43;;;;;;;;;;;;;;;30.78;65.35;99720.72;5053399;28;869;-55
2022/05/17 11:15:18;;;;;;;;;;;;;;;31.13;59.01;99713.06;5053240;28;887;-54
2022/05/17 11:17:56;;;;;;;;;;;;;;;31.30;63.36;99713.53;5053277;28;802;-55
2022/05/17 11:20:29;;;;;;;;;;;;;;;31.30;54.84;99707.81;5053367;28;922;-55
2022/05/17 11:23:14;;;;;;;;;;;;;;;30.98;57.11;99707.16;5052233;28;861;-55
2022/05/17 11:25:56;;;;;;;;;;;;;;;31.00;57.74;99707.38;5053082;28;1945;-54
2022/05/17 11:28:31;;;;;;;;;;;;;;;31.21;59.65;99702.53;5053015;28;1221;-56
2022/05/17 11:31:06;;;;;;;;;;;;;;;31.53;60.67;99702.41;5052926;28;893;-55
2022/05/17 11:33:38;;;;;;;;;;;;;;;31.77;56.61;99700.59;5052854;28;863;-55
2022/05/17 11:36:09;;;;;;;;;;;;;;;32.03;58.85;99701.84;5052808;28;910;-56
2022/05/17 11:38:36;;;;;;;;;;;;;;;32.01;53.52;99693.09;5052853;28;910;-55
2022/05/17 11:41:23;;;;;;;;;;;;;;;31.49;50.65;99695.50;5052845;28;877;-55
2022/05/17 11:43:52;;;;;;;;;;;;;;;31.27;53.41;99683.22;5031959;28;1753;-55
2022/05/17 11:46:26;;;;;;;;;;;;;;;31.42;56.63;99682.66;5052583;28;1910;-55
2022/05/17 11:48:54;;;;;;;;;;;;;;;31.76;56.11;99672.59;5052624;28;886;-56
2022/05/17 11:51:32;;;;;;;;;;;;;;;32.04;56.00;99672.72;5052673;28;922;-55
2022/05/17 11:54:00;;;;;;;;;;;;;;;32.22;53.93;99671.00;5052490;28;806;-55
2022/05/17 11:56:28;;;;;;;;;;;;;;;32.40;50.37;99668.47;5052384;28;874;-55
2022/05/17 11:58:56;;;;;;;;;;;;;;;32.29;49.12;99661.72;5052450;28;889;-56
2022/05/17 12:04:28;;;;;;;;;;;;;;;32.14;50.95;99662.34;5052526;28;637;-56
2022/05/17 12:06:55;;;;;;;;;;;;;;;32.37;53.07;99663.88;5052355;28;1886;-56
2022/05/17 12:09:22;;;;;;;;;;;;;;;32.70;49.21;99662.25;5052367;28;826;-56
2022/05/17 12:11:56;;;;;;;;;;;;;;;32.68;47.25;99657.09;5052278;28;790;-53
2022/05/17 12:15:01;;;;;;;;;;;;;;;32.76;47.31;99660.00;5052087;28;933;-55
2022/05/17 12:17:41;;;;;;;;;;;;;;;32.91;46.08;99662.19;4985385;28;1514;-54
2022/05/17 12:20:15;;;;;;;;;;;;;;;32.53;44.80;99651.25;4991050;28;779;-55
2022/05/17 12:22:44;;;;;;;;;;;;;;;30.90;49.84;99658.56;5024561;28;949;-55
2022/05/17 12:25:17;;;;;;;;;;;;;;;30.06;55.56;99655.03;5052100;28;858;-55
2022/05/17 12:27:46;;;;;;;;;;;;;;;30.15;52.62;99657.50;5051847;28;1336;-55
2022/05/17 12:33:08;;;;;;;;;;;;;;;31.42;41.58;99636.19;5051944;28;696;-56
2022/05/17 12:35:35;;;;;;;;;;;;;;;31.66;44.39;99635.91;5051724;28;945;-55
2022/05/17 12:43:02;;;;;;;;;;;;;;;32.04;41.56;99638.44;5051835;28;959;-56
2022/05/17 12:43:35;;;;;;;;;;;;;;;32.81;43.34;99626.84;5052143;28;743;-55
2022/05/17 12:46:11;;;;;;;;;;;;;;;33.23;44.32;99627.47;5051813;28;1918;-56
2022/05/17 12:48:37;;;;;;;;;;;;;;;33.60;44.59;99618.84;5051529;28;878;-56
2022/05/17 12:51:06;;;;;;;;;;;;;;;33.61;41.81;99617.47;5033753;28;1263;-56
2022/05/17 12:53:38;;;;;;;;;;;;;;;33.45;39.40;99617.41;5051583;28;825;-55
2022/05/17 12:56:07;;;;;;;;;;;;;;;33.30;40.41;99608.78;5051532;28;806;-57
2022/05/17 12:58:35;;;;;;;;;;;;;;;33.28;41.19;99606.47;5051429;28;913;-56
2022/05/17 13:01:03;;;;;;;;;;;;;;;33.15;39.58;99601.66;5051460;28;909;-57
2022/05/17 13:03:31;;;;;;;;;;;;;;;33.08;41.72;99601.63;5051322;28;2094;-56
2022/05/17 13:06:01;;;;;;;;;;;;;;;32.87;39.05;99599.59;5051299;28;1933;-55
2022/05/17 13:08:29;;;;;;;;;;;;;;;32.45;37.31;99596.06;5051327;28;894;-55
2022/05/17 13:11:09;;;;;;;;;;;;;;;32.47;41.58;99597.03;5051364;28;847;-55
2022/05/17 13:13:37;;;;;;;;;;;;;;;32.17;39.38;99585.38;5051337;28;1064;-56
2022/05/17 13:16:16;;;;;;;;;;;;;;;31.93;41.16;99579.44;5051330;28;802;-56
2022/05/17 13:18:43;;;;;;;;;;;;;;;32.13;42.25;99577.94;5051565;28;831;-56
2022/05/17 13:21:13;;;;;;;;;;;;;;;32.37;42.41;99583.78;5051267;28;921;-56
2022/05/17 13:23:40;;;;;;;;;;;;;;;32.44;42.01;99583.09;5051224;28;870;-56
2022/05/17 13:26:06;;;;;;;;;;;;;;;32.54;45.11;99582.06;5051094;28;1886;-56
2022/05/17 13:28:34;;;;;;;;;;;;;;;32.64;45.72;99573.72;5051028;28;1397;-56
2022/05/17 13:31:05;;;;;;;;;;;;;;;33.00;44.99;99572.94;5033266;28;905;-56
2022/05/17 13:33:34;;;;;;;;;;;;;;;33.13;42.25;99566.34;5051094;28;883;-56
2022/05/17 13:36:04;;;;;;;;;;;;;;;32.91;43.27;99568.53;5051193;28;830;-56
2022/05/17 13:38:33;;;;;;;;;;;;;;;32.87;41.95;99561.63;5051182;28;893;-56
2022/05/17 13:41:04;;;;;;;;;;;;;;;32.76;44.49;99568.44;5051479;28;806;-56
2022/05/17 13:43:50;;;;;;;;;;;;;;;32.79;44.54;99561.59;5050941;28;915;-56
2022/05/17 13:46:20;;;;;;;;;;;;;;;32.81;46.86;99558.16;5053594;28;1977;-55
2022/05/17 13:48:48;;;;;;;;;;;;;;;32.55;39.63;99554.97;5054903;28;854;-54
2022/05/17 13:51:33;;;;;;;;;;;;;;;32.37;45.89;99561.72;5055000;28;806;-55
2022/05/17 13:54:02;;;;;;;;;;;;;;;32.48;43.62;99541.38;5054818;28;846;-55
2022/05/17 13:56:32;;;;;;;;;;;;;;;32.48;45.05;99549.94;5054783;28;822;-56
2022/05/17 13:59:00;;;;;;;;;;;;;;;32.40;41.34;99548.38;5054782;28;811;-56
2022/05/17 14:01:33;;;;;;;;;;;;;;;32.47;46.41;99545.53;5054481;28;930;-56
2022/05/17 14:04:23;;;;;;;;;;;;;;;32.30;43.64;99546.00;5054711;28;794;-55
2022/05/17 14:06:50;;;;;;;;;;;;;;;31.95;43.34;99551.06;5043996;28;1882;-56
2022/05/17 14:12:07;;;;;;;;;;;;;;;31.48;46.15;99531.97;5054914;28;672;-55
2022/05/17 14:14:34;;;;;;;;;;;;;;;31.26;42.26;99538.94;5054672;28;853;-55
2022/05/17 14:17:03;;;;;;;;;;;;;;;30.92;43.05;99530.38;5055055;28;783;-54
2022/05/17 14:19:30;;;;;;;;;;;;;;;30.69;43.85;99527.97;5054584;28;898;-55
2022/05/17 14:22:02;;;;;;;;;;;;;;;30.43;45.30;99533.69;5054631;28;847;-54