Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:11:16;;;;;;;;;;;22.90;68.40;;;;;;1560746;75;1647;-58
2022/11/05 00:17:57;;;;;;;;;;;22.90;68.30;;;;;;1561462;75;1638;-58
2022/11/05 00:19:59;;;;;;;;;;;22.90;68.30;;;;;;1570379;75;694;-58
2022/11/05 00:26:41;;;;;;;;;;;22.90;68.30;;;;;;1574137;75;1225;-58
2022/11/05 00:28:43;;;;;;;;;;;23.00;68.10;;;;;;1560207;75;805;-58
2022/11/05 00:30:45;;;;;;;;;;;23.00;68.00;;;;;;1570119;75;764;-58
2022/11/05 00:32:47;;;;;;;;;;;23.00;67.80;;;;;;1566985;75;741;-58
2022/11/05 00:34:49;;;;;;;;;;;23.10;68.00;;;;;;1549600;75;1948;-59
2022/11/05 00:36:51;;;;;;;;;;;23.10;67.70;;;;;;1567052;74;1164;-59
2022/11/05 00:38:53;;;;;;;;;;;23.10;67.50;;;;;;1565516;75;715;-58
2022/11/05 00:40:55;;;;;;;;;;;23.20;67.40;;;;;;1579530;75;1514;-59
2022/11/05 00:45:16;;;;;;;;;;;23.20;67.20;;;;;;1566867;75;1671;-58
2022/11/05 00:49:38;;;;;;;;;;;23.20;67.20;;;;;;1564304;74;1679;-58
2022/11/05 00:51:40;;;;;;;;;;;23.20;67.10;;;;;;1571212;75;798;-58
2022/11/05 00:53:42;;;;;;;;;;;23.20;67.00;;;;;;1564925;75;672;-58
2022/11/05 00:55:44;;;;;;;;;;;23.20;67.00;;;;;;1574927;75;1938;-57
2022/11/05 00:57:46;;;;;;;;;;;23.20;66.80;;;;;;1587948;75;1199;-58
2022/11/05 00:59:48;;;;;;;;;;;23.30;66.70;;;;;;1582779;74;720;-58
2022/11/05 01:01:50;;;;;;;;;;;23.30;66.70;;;;;;1574930;74;762;-58
2022/11/05 01:03:52;;;;;;;;;;;23.30;66.60;;;;;;1585170;74;757;-58
2022/11/05 01:05:55;;;;;;;;;;;23.30;66.50;;;;;;1562739;74;756;-58
2022/11/05 01:07:57;;;;;;;;;;;23.30;66.50;;;;;;1568250;74;1114;-58
2022/11/05 01:09:59;;;;;;;;;;;23.30;66.50;;;;;;1579680;74;824;-58
2022/11/05 01:12:01;;;;;;;;;;;23.30;66.50;;;;;;1570543;74;736;-58
2022/11/05 01:14:06;;;;;;;;;;;23.30;66.50;;;;;;1568600;75;725;-58
2022/11/05 01:16:09;;;;;;;;;;;23.30;66.50;;;;;;1577002;74;1922;-58
2022/11/05 01:18:11;;;;;;;;;;;23.30;66.60;;;;;;1576828;74;742;-57
2022/11/05 01:20:12;;;;;;;;;;;23.20;66.40;;;;;;1587120;74;746;-59
2022/11/05 01:22:14;;;;;;;;;;;23.20;66.90;;;;;;1578103;74;756;-59
2022/11/05 01:24:16;;;;;;;;;;;23.10;67.30;;;;;;1579956;74;677;-59
2022/11/05 01:26:18;;;;;;;;;;;23.00;67.50;;;;;;1579776;74;1109;-59
2022/11/05 01:28:20;;;;;;;;;;;23.00;67.70;;;;;;1588029;74;827;-58
2022/11/05 01:30:22;;;;;;;;;;;23.00;67.90;;;;;;1566797;75;823;-59
2022/11/05 01:32:24;;;;;;;;;;;23.00;67.80;;;;;;1581640;74;714;-59
2022/11/05 01:34:26;;;;;;;;;;;23.00;68.10;;;;;;1585771;74;762;-58
2022/11/05 01:36:27;;;;;;;;;;;22.90;68.00;;;;;;1581508;74;1942;-58
2022/11/05 01:38:29;;;;;;;;;;;22.90;68.20;;;;;;1573044;74;718;-57
2022/11/05 01:40:31;;;;;;;;;;;22.90;68.40;;;;;;1574797;74;716;-57
2022/11/05 01:42:33;;;;;;;;;;;22.90;68.50;;;;;;1571179;75;741;-58
2022/11/05 01:44:53;;;;;;;;;;;22.90;68.60;;;;;;1586585;75;802;-58
2022/11/05 01:46:55;;;;;;;;;;;22.90;68.50;;;;;;1576552;74;1125;-59
2022/11/05 01:48:57;;;;;;;;;;;22.90;68.40;;;;;;1578022;74;752;-58
2022/11/05 01:50:59;;;;;;;;;;;22.90;68.40;;;;;;1576163;75;733;-58
2022/11/05 01:53:03;;;;;;;;;;;23.00;68.30;;;;;;1583435;74;720;-58
2022/11/05 01:55:05;;;;;;;;;;;23.00;68.20;;;;;;1575673;74;1935;-59
2022/11/05 01:57:07;;;;;;;;;;;23.00;68.20;;;;;;1568695;74;1158;-57
2022/11/05 01:59:11;;;;;;;;;;;22.90;68.10;;;;;;1565648;75;776;-57
2022/11/05 02:01:13;;;;;;;;;;;22.90;68.10;;;;;;1566750;75;823;-58
2022/11/05 02:03:14;;;;;;;;;;;22.90;68.30;;;;;;1569721;75;757;-59
2022/11/05 02:05:16;;;;;;;;;;;22.90;68.40;;;;;;1565579;75;730;-58
2022/11/05 02:07:18;;;;;;;;;;;22.90;68.60;;;;;;1571096;75;1137;-59
2022/11/05 02:09:21;;;;;;;;;;;22.90;68.70;;;;;;1569030;75;761;-59
2022/11/05 02:11:23;;;;;;;;;;;22.80;68.90;;;;;;1564740;75;788;-58
2022/11/05 02:13:25;;;;;;;;;;;22.80;68.80;;;;;;1565526;75;788;-58
2022/11/05 02:15:28;;;;;;;;;;;22.70;68.90;;;;;;1563398;75;1928;-58
2022/11/05 02:17:32;;;;;;;;;;;22.70;69.10;;;;;;1563616;75;1740;-58
2022/11/05 02:19:35;;;;;;;;;;;22.70;69.10;;;;;;1562920;75;2130;-59
2022/11/05 02:21:55;;;;;;;;;;;22.70;69.10;;;;;;1578039;75;785;-58
2022/11/05 02:24:15;;;;;;;;;;;22.70;69.20;;;;;;1567742;75;765;-58
2022/11/05 02:26:21;;;;;;;;;;;22.60;69.20;;;;;;1564870;75;1141;-59
2022/11/05 02:28:41;;;;;;;;;;;22.60;69.40;;;;;;1565992;75;1913;-61
2022/11/05 02:30:48;;;;;;;;;;;22.60;69.50;;;;;;1568466;75;704;-57
2022/11/05 02:32:54;;;;;;;;;;;22.60;69.50;;;;;;1563173;74;1537;-58
2022/11/05 02:34:58;;;;;;;;;;;22.60;69.60;;;;;;1569267;75;734;-57
2022/11/05 02:37:01;;;;;;;;;;;22.60;69.70;;;;;;1564712;75;1935;-58
2022/11/05 02:39:08;;;;;;;;;;;22.60;69.70;;;;;;1567588;75;734;-59
2022/11/05 02:41:12;;;;;;;;;;;22.60;69.80;;;;;;1571735;75;1789;-59
2022/11/05 02:43:15;;;;;;;;;;;22.60;69.80;;;;;;1564575;75;2094;-59
2022/11/05 02:45:34;;;;;;;;;;;22.60;69.80;;;;;;1568466;75;792;-59
2022/11/05 02:47:38;;;;;;;;;;;22.50;69.70;;;;;;1567559;75;1127;-58
2022/11/05 02:49:58;;;;;;;;;;;22.50;69.80;;;;;;1567849;74;1886;-58
2022/11/05 02:52:03;;;;;;;;;;;22.60;69.80;;;;;;1562515;75;1215;-59
2022/11/05 02:54:09;;;;;;;;;;;22.60;69.80;;;;;;1553298;75;757;-59
2022/11/05 02:56:19;;;;;;;;;;;22.50;69.80;;;;;;1569530;74;1915;-59
2022/11/05 02:58:21;;;;;;;;;;;22.60;69.70;;;;;;1558391;75;715;-59
2022/11/05 03:00:42;;;;;;;;;;;22.60;69.70;;;;;;1565359;75;643;-58
2022/11/05 03:02:44;;;;;;;;;;;22.60;69.70;;;;;;1567195;75;735;-58
2022/11/05 03:04:46;;;;;;;;;;;22.50;69.80;;;;;;1564148;75;709;-58
2022/11/05 03:06:49;;;;;;;;;;;22.60;69.80;;;;;;1566806;75;1159;-58
2022/11/05 03:09:05;;;;;;;;;;;22.60;69.70;;;;;;1563754;75;734;-57
2022/11/05 03:11:13;;;;;;;;;;;22.70;69.30;;;;;;1568186;74;1739;-58
2022/11/05 03:13:26;;;;;;;;;;;22.80;69.00;;;;;;1568184;75;697;-56
2022/11/05 03:15:47;;;;;;;;;;;22.80;68.90;;;;;;1576723;75;1967;-56
2022/11/05 03:17:51;;;;;;;;;;;22.70;68.90;;;;;;1565010;75;1928;-58
2022/11/05 03:19:53;;;;;;;;;;;22.80;68.70;;;;;;1565451;75;1912;-57
2022/11/05 03:21:57;;;;;;;;;;;22.80;68.50;;;;;;1576346;75;768;-58
2022/11/05 03:24:00;;;;;;;;;;;22.90;68.50;;;;;;1567307;75;1616;-56
2022/11/05 03:26:06;;;;;;;;;;;22.90;68.30;;;;;;1578862;75;721;-57
2022/11/05 03:28:08;;;;;;;;;;;23.00;68.00;;;;;;1576529;75;721;-58
2022/11/05 03:30:10;;;;;;;;;;;23.00;67.80;;;;;;1563919;74;1477;-58
2022/11/05 03:32:12;;;;;;;;;;;23.00;67.60;;;;;;1577893;75;741;-58
2022/11/05 03:34:14;;;;;;;;;;;23.00;67.60;;;;;;1557590;75;787;-56
2022/11/05 03:36:18;;;;;;;;;;;23.10;67.40;;;;;;1553263;75;1928;-58
2022/11/05 03:38:21;;;;;;;;;;;23.10;67.20;;;;;;1564518;75;691;-58
2022/11/05 03:40:23;;;;;;;;;;;23.10;67.10;;;;;;1558072;75;613;-58
2022/11/05 03:42:26;;;;;;;;;;;23.10;66.90;;;;;;1560312;74;750;-58
2022/11/05 03:44:28;;;;;;;;;;;23.20;66.80;;;;;;1574348;75;727;-57
2022/11/05 03:46:31;;;;;;;;;;;23.10;66.80;;;;;;1569797;75;1160;-58
2022/11/05 03:48:34;;;;;;;;;;;23.10;66.90;;;;;;1566608;74;815;-57
2022/11/05 03:50:46;;;;;;;;;;;23.10;66.80;;;;;;1564246;74;768;-57
2022/11/05 03:52:56;;;;;;;;;;;23.10;66.70;;;;;;1574653;75;1887;-57
2022/11/05 03:54:57;;;;;;;;;;;23.20;66.60;;;;;;1579971;74;737;-58
2022/11/05 03:57:01;;;;;;;;;;;23.20;66.70;;;;;;1568244;74;1917;-57
2022/11/05 03:59:03;;;;;;;;;;;23.10;66.80;;;;;;1567440;75;1875;-57
2022/11/05 04:01:05;;;;;;;;;;;23.10;66.70;;;;;;1568484;75;746;-56
2022/11/05 04:03:07;;;;;;;;;;;23.10;66.80;;;;;;1556328;75;722;-58
2022/11/05 04:05:08;;;;;;;;;;;23.00;66.80;;;;;;1579091;75;738;-56
2022/11/05 04:14:09;;;;;;;;;;;23.00;66.90;;;;;;1558661;75;1677;-57
2022/11/05 04:18:31;;;;;;;;;;;23.10;66.90;;;;;;1572396;75;1647;-58
2022/11/05 04:25:19;;;;;;;;;;;23.10;66.30;;;;;;1563981;75;1676;-56
2022/11/05 04:27:21;;;;;;;;;;;23.20;66.30;;;;;;1543928;75;1099;-56
2022/11/05 04:30:23;;;;;;;;;;;23.20;66.20;;;;;;1563799;75;741;-58
2022/11/05 04:31:35;;;;;;;;;;;23.20;66.10;;;;;;1550349;74;1390;-55
2022/11/05 04:33:37;;;;;;;;;;;23.20;66.10;;;;;;1564940;75;790;-58
2022/11/05 04:35:40;;;;;;;;;;;23.20;66.10;;;;;;1560653;75;770;-58
2022/11/05 04:37:42;;;;;;;;;;;23.20;66.10;;;;;;1564183;75;1938;-56
2022/11/05 04:39:44;;;;;;;;;;;23.20;66.10;;;;;;1566142;75;726;-56
2022/11/05 04:41:49;;;;;;;;;;;23.30;66.00;;;;;;1572843;75;778;-58
2022/11/05 04:43:51;;;;;;;;;;;23.30;65.90;;;;;;1562721;75;746;-57
2022/11/05 04:45:53;;;;;;;;;;;23.20;65.90;;;;;;1559086;75;801;-57
2022/11/05 04:47:54;;;;;;;;;;;23.10;66.10;;;;;;1572314;75;1095;-55
2022/11/05 04:49:56;;;;;;;;;;;23.20;66.20;;;;;;1567089;75;730;-59
2022/11/05 04:51:58;;;;;;;;;;;23.10;66.30;;;;;;1575238;75;743;-59
2022/11/05 04:54:00;;;;;;;;;;;23.10;66.10;;;;;;1571013;75;714;-59
2022/11/05 04:56:15;;;;;;;;;;;23.20;66.00;;;;;;1573038;75;1939;-58
2022/11/05 04:58:16;;;;;;;;;;;23.20;65.80;;;;;;1564514;75;1085;-54
2022/11/05 05:00:19;;;;;;;;;;;23.20;65.60;;;;;;1557682;76;766;-58
2022/11/05 05:02:21;;;;;;;;;;;23.20;65.60;;;;;;1555886;76;725;-55
2022/11/05 05:04:22;;;;;;;;;;;23.20;65.50;;;;;;1557685;76;673;-58
2022/11/05 05:06:24;;;;;;;;;;;23.30;65.40;;;;;;1556158;76;1173;-55
2022/11/05 05:08:26;;;;;;;;;;;23.20;65.40;;;;;;1551552;76;881;-55
2022/11/05 05:10:28;;;;;;;;;;;23.30;65.50;;;;;;1554612;76;788;-59
2022/11/05 05:12:31;;;;;;;;;;;23.20;65.50;;;;;;1551228;76;782;-59
2022/11/05 05:14:33;;;;;;;;;;;23.20;65.60;;;;;;1551851;76;754;-57
2022/11/05 05:16:35;;;;;;;;;;;23.20;65.50;;;;;;1548163;76;1939;-57
2022/11/05 05:18:37;;;;;;;;;;;23.20;65.60;;;;;;1552911;76;728;-59
2022/11/05 05:22:59;;;;;;;;;;;23.20;65.60;;;;;;1552772;76;1649;-58
2022/11/05 05:25:00;;;;;;;;;;;23.20;65.70;;;;;;1551328;76;733;-58
2022/11/05 05:27:02;;;;;;;;;;;23.20;65.70;;;;;;1552848;76;1189;-57
2022/11/05 05:29:05;;;;;;;;;;;23.10;65.80;;;;;;1556865;76;724;-56
2022/11/05 05:31:06;;;;;;;;;;;23.10;66.00;;;;;;1550560;76;686;-56
2022/11/05 05:33:08;;;;;;;;;;;23.20;66.00;;;;;;1556604;76;746;-55
2022/11/05 05:35:10;;;;;;;;;;;23.10;66.00;;;;;;1548509;76;763;-58
2022/11/05 05:37:12;;;;;;;;;;;23.10;66.10;;;;;;1547300;76;1936;-58
2022/11/05 05:39:14;;;;;;;;;;;23.10;66.10;;;;;;1555707;76;752;-58
2022/11/05 05:41:16;;;;;;;;;;;23.10;66.00;;;;;;1550337;76;806;-58
2022/11/05 05:43:18;;;;;;;;;;;23.10;66.00;;;;;;1557456;76;758;-59
2022/11/05 05:45:20;;;;;;;;;;;23.10;66.00;;;;;;1553728;75;756;-58
2022/11/05 05:47:22;;;;;;;;;;;23.10;66.20;;;;;;1549695;76;1140;-58
2022/11/05 05:49:23;;;;;;;;;;;23.00;66.20;;;;;;1551137;76;578;-57
2022/11/05 05:51:25;;;;;;;;;;;23.10;66.40;;;;;;1557356;76;779;-58
2022/11/05 05:53:28;;;;;;;;;;;23.00;66.40;;;;;;1552487;76;741;-59
2022/11/05 05:55:29;;;;;;;;;;;23.00;66.40;;;;;;1553632;76;777;-59
2022/11/05 05:57:31;;;;;;;;;;;23.00;66.40;;;;;;1556691;76;1958;-58
2022/11/05 05:59:33;;;;;;;;;;;23.00;66.40;;;;;;1548292;75;1043;-54
2022/11/05 06:01:35;;;;;;;;;;;23.00;66.40;;;;;;1551018;76;740;-58
2022/11/05 06:03:37;;;;;;;;;;;22.90;66.50;;;;;;1556446;76;711;-57
2022/11/05 06:05:39;;;;;;;;;;;23.00;66.60;;;;;;1550051;76;728;-58
2022/11/05 06:07:41;;;;;;;;;;;22.90;66.70;;;;;;1552591;75;1179;-59
2022/11/05 06:09:42;;;;;;;;;;;22.90;66.70;;;;;;1554370;76;800;-59
2022/11/05 06:11:44;;;;;;;;;;;22.90;66.70;;;;;;1548505;76;801;-59
2022/11/05 06:13:46;;;;;;;;;;;22.90;66.70;;;;;;1550221;76;688;-59
2022/11/05 06:15:48;;;;;;;;;;;22.90;66.80;;;;;;1553760;76;675;-58
2022/11/05 06:17:50;;;;;;;;;;;22.90;66.80;;;;;;1549013;76;1967;-58
2022/11/05 06:19:52;;;;;;;;;;;22.90;66.80;;;;;;1546880;76;821;-56
2022/11/05 06:21:54;;;;;;;;;;;23.00;66.70;;;;;;1546802;76;735;-56
2022/11/05 06:23:56;;;;;;;;;;;23.00;66.70;;;;;;1545987;76;732;-58
2022/11/05 06:26:01;;;;;;;;;;;23.00;66.70;;;;;;1556781;76;664;-58
2022/11/05 06:28:03;;;;;;;;;;;23.00;66.70;;;;;;1550144;76;1211;-56
2022/11/05 06:30:05;;;;;;;;;;;22.90;66.70;;;;;;1544418;76;754;-54
2022/11/05 06:32:07;;;;;;;;;;;23.00;66.80;;;;;;1551790;76;806;-54
2022/11/05 06:34:09;;;;;;;;;;;22.90;66.90;;;;;;1549378;76;731;-58
2022/11/05 06:36:13;;;;;;;;;;;22.90;67.00;;;;;;1556128;76;1145;-58
2022/11/05 06:38:14;;;;;;;;;;;23.00;67.20;;;;;;1550516;76;1908;-58
2022/11/05 06:40:16;;;;;;;;;;;23.00;67.10;;;;;;1548981;76;728;-58
2022/11/05 06:42:18;;;;;;;;;;;22.90;67.20;;;;;;1553217;76;783;-58
2022/11/05 06:44:21;;;;;;;;;;;22.90;67.10;;;;;;1552390;76;683;-56
2022/11/05 06:46:23;;;;;;;;;;;22.90;67.20;;;;;;1553011;75;1169;-58
2022/11/05 06:48:25;;;;;;;;;;;22.90;67.30;;;;;;1553468;76;729;-58
2022/11/05 06:50:26;;;;;;;;;;;22.90;67.80;;;;;;1554986;76;740;-55
2022/11/05 06:52:30;;;;;;;;;;;23.00;67.60;;;;;;1546638;76;741;-58
2022/11/05 06:54:31;;;;;;;;;;;22.90;67.40;;;;;;1545644;76;743;-58
2022/11/05 06:56:33;;;;;;;;;;;22.90;67.40;;;;;;1548168;76;1086;-58
2022/11/05 06:58:35;;;;;;;;;;;23.00;67.00;;;;;;1550958;75;1939;-56
2022/11/05 07:00:37;;;;;;;;;;;23.00;66.70;;;;;;1554591;75;620;-58
2022/11/05 07:02:39;;;;;;;;;;;23.00;66.50;;;;;;1558833;75;716;-58
2022/11/05 07:04:41;;;;;;;;;;;23.00;66.40;;;;;;1558511;75;727;-58
2022/11/05 07:06:43;;;;;;;;;;;22.90;66.40;;;;;;1559071;76;1207;-59
2022/11/05 07:08:45;;;;;;;;;;;23.00;66.40;;;;;;1555534;75;719;-59
2022/11/05 07:10:47;;;;;;;;;;;22.90;66.40;;;;;;1558211;75;635;-57
2022/11/05 07:12:49;;;;;;;;;;;22.90;66.50;;;;;;1559597;75;757;-59
2022/11/05 07:14:51;;;;;;;;;;;22.90;66.50;;;;;;1557192;75;1523;-58
2022/11/05 07:16:53;;;;;;;;;;;22.90;66.50;;;;;;1557209;75;1931;-57
2022/11/05 07:18:55;;;;;;;;;;;22.80;66.40;;;;;;1549957;75;788;-59
2022/11/05 07:20:59;;;;;;;;;;;22.80;66.50;;;;;;1559707;75;805;-58
2022/11/05 07:23:02;;;;;;;;;;;22.80;66.50;;;;;;1557840;76;767;-57
2022/11/05 07:25:05;;;;;;;;;;;22.80;66.50;;;;;;1557310;75;939;-58
2022/11/05 07:27:06;;;;;;;;;;;22.80;66.60;;;;;;1557990;75;1189;-59
2022/11/05 07:29:08;;;;;;;;;;;22.70;66.60;;;;;;1559582;76;776;-57
2022/11/05 07:31:10;;;;;;;;;;;22.80;66.50;;;;;;1556524;75;867;-58
2022/11/05 07:33:12;;;;;;;;;;;22.80;66.50;;;;;;1558195;76;727;-58
2022/11/05 07:35:14;;;;;;;;;;;22.70;66.60;;;;;;1558547;76;743;-59
2022/11/05 07:37:16;;;;;;;;;;;22.70;66.70;;;;;;1556619;75;1975;-57
2022/11/05 07:39:18;;;;;;;;;;;22.70;66.70;;;;;;1559432;76;763;-59
2022/11/05 07:41:20;;;;;;;;;;;22.70;66.70;;;;;;1558146;75;782;-59
2022/11/05 07:43:22;;;;;;;;;;;22.70;66.60;;;;;;1557354;75;746;-59
2022/11/05 07:45:24;;;;;;;;;;;22.70;66.60;;;;;;1558698;76;857;-58
2022/11/05 07:47:26;;;;;;;;;;;22.70;66.60;;;;;;1554709;75;1097;-58
2022/11/05 07:49:27;;;;;;;;;;;22.60;66.60;;;;;;1558965;75;767;-58
2022/11/05 07:51:29;;;;;;;;;;;22.60;66.60;;;;;;1559488;75;779;-58
2022/11/05 07:53:31;;;;;;;;;;;22.60;66.60;;;;;;1559440;75;754;-59
2022/11/05 07:55:33;;;;;;;;;;;22.60;66.70;;;;;;1554565;75;698;-57
2022/11/05 07:57:43;;;;;;;;;;;22.60;66.60;;;;;;1558893;76;1939;-58
2022/11/05 07:59:44;;;;;;;;;;;22.60;66.60;;;;;;1555096;75;1934;-60
2022/11/05 08:01:46;;;;;;;;;;;22.60;66.60;;;;;;1559656;75;679;-58
2022/11/05 08:03:48;;;;;;;;;;;22.60;66.70;;;;;;1558071;75;749;-57
2022/11/05 08:05:50;;;;;;;;;;;22.60;66.70;;;;;;1557694;75;757;-58
2022/11/05 08:07:55;;;;;;;;;;;22.60;66.70;;;;;;1558448;75;1181;-58
2022/11/05 08:09:57;;;;;;;;;;;22.60;66.60;;;;;;1558572;75;1454;-59
2022/11/05 08:11:59;;;;;;;;;;;22.60;66.60;;;;;;1552944;75;816;-59
2022/11/05 08:14:01;;;;;;;;;;;22.60;66.50;;;;;;1554275;75;718;-57
2022/11/05 08:16:03;;;;;;;;;;;22.60;66.40;;;;;;1557017;75;801;-58
2022/11/05 08:18:05;;;;;;;;;;;22.60;66.50;;;;;;1559309;75;1940;-59
2022/11/05 08:20:08;;;;;;;;;;;22.70;66.50;;;;;;1557779;75;734;-58
2022/11/05 08:22:09;;;;;;;;;;;22.60;66.50;;;;;;1554290;76;770;-57
2022/11/05 08:24:11;;;;;;;;;;;22.60;66.50;;;;;;1558065;75;750;-59
2022/11/05 08:26:13;;;;;;;;;;;22.60;66.50;;;;;;1553387;75;1175;-58
2022/11/05 08:28:15;;;;;;;;;;;22.60;66.60;;;;;;1560075;75;789;-59
2022/11/05 08:30:17;;;;;;;;;;;22.60;66.60;;;;;;1554230;75;739;-59
2022/11/05 08:32:19;;;;;;;;;;;22.60;66.60;;;;;;1559741;75;780;-59
2022/11/05 08:34:21;;;;;;;;;;;22.60;66.50;;;;;;1551910;75;832;-59
2022/11/05 08:36:23;;;;;;;;;;;22.60;66.50;;;;;;1546626;74;1075;-59
2022/11/05 08:38:25;;;;;;;;;;;22.60;66.50;;;;;;1547460;75;1943;-59
2022/11/05 08:40:27;;;;;;;;;;;22.60;66.50;;;;;;1553541;75;802;-57
2022/11/05 08:42:29;;;;;;;;;;;22.60;66.50;;;;;;1544810;75;719;-59
2022/11/05 08:44:31;;;;;;;;;;;22.60;66.50;;;;;;1564282;75;763;-58
2022/11/05 08:46:34;;;;;;;;;;;22.60;66.40;;;;;;1559411;75;1156;-58
2022/11/05 08:48:36;;;;;;;;;;;22.60;66.40;;;;;;1557152;75;735;-58
2022/11/05 08:50:38;;;;;;;;;;;22.60;66.40;;;;;;1546295;75;798;-58
2022/11/05 08:52:40;;;;;;;;;;;22.60;66.40;;;;;;1550113;75;715;-58
2022/11/05 08:54:42;;;;;;;;;;;22.60;66.30;;;;;;1547442;75;679;-58
2022/11/05 08:56:44;;;;;;;;;;;22.60;66.30;;;;;;1551333;75;1156;-59
2022/11/05 08:58:46;;;;;;;;;;;22.60;66.30;;;;;;1558896;75;1943;-58
2022/11/05 09:00:48;;;;;;;;;;;22.60;66.30;;;;;;1570209;75;1090;-59
2022/11/05 09:02:50;;;;;;;;;;;22.60;66.30;;;;;;1571934;75;696;-58
2022/11/05 09:04:52;;;;;;;;;;;22.70;66.30;;;;;;1571159;75;667;-59
2022/11/05 09:06:54;;;;;;;;;;;22.70;66.10;;;;;;1569965;75;1559;-59
2022/11/05 09:08:55;;;;;;;;;;;22.70;66.10;;;;;;1560525;75;693;-59
2022/11/05 09:10:57;;;;;;;;;;;22.70;66.10;;;;;;1560150;75;728;-59
2022/11/05 09:13:00;;;;;;;;;;;22.70;66.10;;;;;;1576794;75;719;-59
2022/11/05 09:15:02;;;;;;;;;;;22.70;66.10;;;;;;1570832;75;735;-59
2022/11/05 09:17:04;;;;;;;;;;;22.70;66.30;;;;;;1566793;75;1132;-58
2022/11/05 09:19:06;;;;;;;;;;;22.70;66.10;;;;;;1555986;75;1916;-58
2022/11/05 09:21:08;;;;;;;;;;;22.70;66.00;;;;;;1558882;75;755;-59
2022/11/05 09:23:10;;;;;;;;;;;22.70;65.90;;;;;;1568428;75;730;-59
2022/11/05 09:25:14;;;;;;;;;;;22.70;66.00;;;;;;1563887;75;660;-57
2022/11/05 09:27:16;;;;;;;;;;;22.70;66.10;;;;;;1575225;75;1167;-59
2022/11/05 09:29:17;;;;;;;;;;;22.70;66.00;;;;;;1569099;75;830;-58
2022/11/05 09:31:19;;;;;;;;;;;22.60;66.10;;;;;;1560474;75;687;-59
2022/11/05 09:33:22;;;;;;;;;;;22.70;66.00;;;;;;1563348;75;719;-59
2022/11/05 09:35:24;;;;;;;;;;;22.70;66.00;;;;;;1563151;75;696;-59
2022/11/05 09:37:27;;;;;;;;;;;22.70;66.00;;;;;;1563783;75;1101;-57
2022/11/05 09:39:29;;;;;;;;;;;22.60;66.00;;;;;;1562357;75;1910;-58
2022/11/05 09:41:32;;;;;;;;;;;22.60;66.00;;;;;;1561526;75;890;-58
2022/11/05 09:43:38;;;;;;;;;;;22.60;66.00;;;;;;1556634;75;1703;-57
2022/11/05 09:45:40;;;;;;;;;;;22.60;66.10;;;;;;1569682;75;775;-58
2022/11/05 09:47:43;;;;;;;;;;;22.60;66.10;;;;;;1581166;75;1151;-58
2022/11/05 09:49:47;;;;;;;;;;;22.70;66.30;;;;;;1545591;75;790;-58
2022/11/05 09:51:49;;;;;;;;;;;22.70;66.00;;;;;;1570307;75;713;-59
2022/11/05 09:53:52;;;;;;;;;;;22.70;66.50;;;;;;1571392;75;766;-58
2022/11/05 09:55:54;;;;;;;;;;;22.70;68.30;;;;;;1569706;75;686;-59
2022/11/05 09:57:57;;;;;;;;;;;22.60;68.30;;;;;;1550299;75;1945;-58
2022/11/05 10:00:01;;;;;;;;;;;22.70;68.20;;;;;;1566546;75;766;-59
2022/11/05 10:02:04;;;;;;;;;;;22.80;67.80;;;;;;1551102;75;1072;-58
2022/11/05 10:04:07;;;;;;;;;;;22.90;67.80;;;;;;1539985;76;710;-58
2022/11/05 10:06:11;;;;;;;;;;;23.00;67.40;;;;;;1562696;75;1165;-59
2022/11/05 10:08:29;;;;;;;;;;;23.00;67.20;;;;;;1554775;75;750;-58
2022/11/05 10:10:50;;;;;;;;;;;23.10;67.20;;;;;;1554863;75;737;-59
2022/11/05 10:12:53;;;;;;;;;;;23.10;67.10;;;;;;1556315;76;698;-58
2022/11/05 10:14:57;;;;;;;;;;;23.10;67.10;;;;;;1550812;76;826;-57
2022/11/05 10:17:00;;;;;;;;;;;23.10;67.20;;;;;;1548817;75;1856;-58
2022/11/05 10:19:05;;;;;;;;;;;23.10;66.90;;;;;;1557464;75;1911;-58
2022/11/05 10:21:07;;;;;;;;;;;23.00;67.30;;;;;;1548997;75;774;-58
2022/11/05 10:23:09;;;;;;;;;;;23.00;67.60;;;;;;1557075;76;1073;-57
2022/11/05 10:25:15;;;;;;;;;;;22.90;68.00;;;;;;1557723;76;777;-59
2022/11/05 10:27:23;;;;;;;;;;;23.00;68.20;;;;;;1553752;75;1148;-57
2022/11/05 10:29:28;;;;;;;;;;;23.00;68.50;;;;;;1556968;75;789;-58
2022/11/05 10:31:30;;;;;;;;;;;23.00;68.30;;;;;;1553081;75;1572;-58
2022/11/05 10:33:33;;;;;;;;;;;23.00;68.40;;;;;;1555456;76;790;-59
2022/11/05 10:35:35;;;;;;;;;;;23.00;68.30;;;;;;1552321;76;715;-58
2022/11/05 10:37:37;;;;;;;;;;;23.10;68.30;;;;;;1556347;75;1172;-58
2022/11/05 10:39:38;;;;;;;;;;;23.10;69.10;;;;;;1555247;75;1950;-59
2022/11/05 10:41:42;;;;;;;;;;;23.10;68.50;;;;;;1558905;75;777;-59
2022/11/05 10:44:03;;;;;;;;;;;23.10;68.60;;;;;;1549351;75;1649;-59
2022/11/05 10:46:07;;;;;;;;;;;23.10;68.30;;;;;;1550916;76;1772;-58
2022/11/05 10:48:22;;;;;;;;;;;23.10;68.10;;;;;;1556121;75;802;-59
2022/11/05 10:50:25;;;;;;;;;;;23.20;68.20;;;;;;1550417;76;957;-59
2022/11/05 10:52:36;;;;;;;;;;;23.20;67.80;;;;;;1552637;75;674;-59
2022/11/05 10:54:38;;;;;;;;;;;23.20;67.80;;;;;;1546492;76;759;-58
2022/11/05 10:56:41;;;;;;;;;;;23.20;68.00;;;;;;1535384;75;1135;-58
2022/11/05 10:58:44;;;;;;;;;;;23.10;68.00;;;;;;1550118;75;1923;-58
2022/11/05 11:00:51;;;;;;;;;;;23.20;68.20;;;;;;1548402;75;1221;-57
2022/11/05 11:02:54;;;;;;;;;;;23.00;68.10;;;;;;1553985;75;796;-58
2022/11/05 11:04:57;;;;;;;;;;;23.00;68.30;;;;;;1558425;75;724;-58
2022/11/05 11:06:59;;;;;;;;;;;22.90;69.00;;;;;;1557542;75;1202;-58
2022/11/05 11:09:01;;;;;;;;;;;22.80;69.10;;;;;;1567217;75;727;-58
2022/11/05 11:11:05;;;;;;;;;;;22.90;69.40;;;;;;1559901;75;745;-58
2022/11/05 11:13:08;;;;;;;;;;;23.00;69.20;;;;;;1561916;75;1528;-59
2022/11/05 11:15:14;;;;;;;;;;;23.10;68.50;;;;;;1557823;75;1934;-58
2022/11/05 11:17:26;;;;;;;;;;;23.10;68.00;;;;;;1561109;75;1168;-57
2022/11/05 11:19:34;;;;;;;;;;;23.10;67.90;;;;;;1559467;75;1903;-58
2022/11/05 11:21:37;;;;;;;;;;;23.00;67.80;;;;;;1555164;75;734;-56
2022/11/05 11:23:40;;;;;;;;;;;23.00;67.90;;;;;;1571492;75;855;-58
2022/11/05 11:25:43;;;;;;;;;;;23.00;67.80;;;;;;1570465;75;745;-57
2022/11/05 11:27:45;;;;;;;;;;;23.00;67.90;;;;;;1563824;74;2713;-57
2022/11/05 11:29:49;;;;;;;;;;;23.00;67.80;;;;;;1561147;75;781;-58
2022/11/05 11:31:52;;;;;;;;;;;23.00;67.70;;;;;;1566795;75;706;-57
2022/11/05 11:33:58;;;;;;;;;;;22.90;67.60;;;;;;1570687;75;720;-58
2022/11/05 11:36:00;;;;;;;;;;;23.00;67.60;;;;;;1560606;75;777;-57
2022/11/05 11:38:02;;;;;;;;;;;22.90;67.60;;;;;;1568789;75;1116;-58
2022/11/05 11:40:05;;;;;;;;;;;23.00;67.80;;;;;;1564261;75;1937;-59
2022/11/05 11:42:12;;;;;;;;;;;23.00;67.80;;;;;;1563209;75;1543;-58
2022/11/05 11:44:15;;;;;;;;;;;23.00;67.70;;;;;;1540439;75;1708;-57
2022/11/05 11:46:18;;;;;;;;;;;23.00;67.70;;;;;;1564022;75;1252;-58
2022/11/05 11:48:27;;;;;;;;;;;23.00;67.70;;;;;;1564637;75;783;-57
2022/11/05 11:50:40;;;;;;;;;;;23.10;67.60;;;;;;1554872;75;977;-56
2022/11/05 11:52:42;;;;;;;;;;;23.10;67.60;;;;;;1568263;74;892;-58
2022/11/05 11:54:43;;;;;;;;;;;23.00;67.50;;;;;;1571175;75;1524;-58
2022/11/05 11:56:46;;;;;;;;;;;23.00;67.50;;;;;;1561129;75;1125;-56
2022/11/05 11:58:48;;;;;;;;;;;23.10;67.60;;;;;;1565981;74;1912;-58
2022/11/05 12:00:52;;;;;;;;;;;23.00;67.70;;;;;;1561965;75;871;-58
2022/11/05 12:03:04;;;;;;;;;;;23.00;67.60;;;;;;1568611;74;1066;-56
2022/11/05 12:05:24;;;;;;;;;;;23.10;67.70;;;;;;1569236;74;2028;-57
2022/11/05 12:07:44;;;;;;;;;;;23.10;67.70;;;;;;1571835;74;1185;-57
2022/11/05 12:09:51;;;;;;;;;;;23.10;67.70;;;;;;1569603;74;1587;-57
2022/11/05 12:12:00;;;;;;;;;;;23.00;67.30;;;;;;1578362;74;882;-57
2022/11/05 12:14:10;;;;;;;;;;;23.00;67.10;;;;;;1563184;74;1104;-58
2022/11/05 12:16:13;;;;;;;;;;;22.90;67.40;;;;;;1573741;74;1144;-58
2022/11/05 12:18:19;;;;;;;;;;;22.90;67.80;;;;;;1572556;74;1894;-58
2022/11/05 12:20:23;;;;;;;;;;;22.90;67.90;;;;;;1567935;74;1950;-58
2022/11/05 12:22:33;;;;;;;;;;;22.90;67.90;;;;;;1571234;74;1758;-58
2022/11/05 12:24:39;;;;;;;;;;;23.00;67.80;;;;;;1576185;74;1564;-58
2022/11/05 12:26:59;;;;;;;;;;;23.00;67.70;;;;;;1573187;74;1770;-57
2022/11/05 12:29:03;;;;;;;;;;;22.90;67.80;;;;;;1582029;74;692;-57
2022/11/05 12:31:06;;;;;;;;;;;23.00;67.70;;;;;;1575834;74;749;-58
2022/11/05 12:33:16;;;;;;;;;;;22.90;67.60;;;;;;1575921;74;871;-57
2022/11/05 12:35:19;;;;;;;;;;;22.90;67.60;;;;;;1573805;74;839;-57
2022/11/05 12:37:31;;;;;;;;;;;22.90;67.60;;;;;;1575019;74;1581;-58
2022/11/05 12:39:44;;;;;;;;;;;22.90;67.50;;;;;;1576307;74;1945;-58
2022/11/05 12:41:56;;;;;;;;;;;22.90;67.50;;;;;;1574414;74;708;-58
2022/11/05 12:44:09;;;;;;;;;;;22.90;67.50;;;;;;1573220;74;1710;-58
2022/11/05 12:46:18;;;;;;;;;;;22.90;67.60;;;;;;1549371;74;1682;-58
2022/11/05 12:48:24;;;;;;;;;;;23.00;67.60;;;;;;1576537;74;772;-58
2022/11/05 12:50:28;;;;;;;;;;;22.90;67.50;;;;;;1577551;74;762;-57
2022/11/05 12:52:38;;;;;;;;;;;22.90;67.50;;;;;;1554701;74;1736;-58
2022/11/05 12:54:57;;;;;;;;;;;22.90;67.50;;;;;;1576309;74;1980;-57
2022/11/05 12:57:00;;;;;;;;;;;23.00;67.50;;;;;;1570647;74;1166;-58
2022/11/05 12:59:04;;;;;;;;;;;22.90;67.40;;;;;;1567894;74;1934;-58