Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:23;;;;;;;2.73;1.60;;;2.00;1.00;;;;;;5095522;28;20498;-68
2021/04/14 00:04:48;;;;;;;4.83;1.70;;;2.00;1.00;;;;;;5095233;28;20257;-68
2021/04/14 00:07:15;;;;;;;3.97;2.10;;;2.00;1.00;;;;;;5095120;28;20249;-68
2021/04/14 00:09:40;;;;;;;5.10;1.65;;;2.00;1.00;;;;;;5095408;28;20201;-68
2021/04/14 00:12:07;;;;;;;3.63;1.77;;;2.10;1.00;;;;;;5095120;28;20163;-69
2021/04/14 00:14:33;;;;;;;2.45;1.80;;;2.00;1.00;;;;;;5094974;28;20475;-68
2021/04/14 00:16:59;;;;;;;4.43;1.93;;;2.00;1.00;;;;;;5095349;28;20176;-68
2021/04/14 00:19:25;;;;;;;4.23;1.70;;;2.10;1.00;;;;;;5094979;28;20206;-69
2021/04/14 00:21:51;;;;;;;5.32;2.17;;;2.20;1.00;;;;;;5095745;28;20519;-69
2021/04/14 00:24:17;;;;;;;6.35;1.90;;;2.00;1.00;;;;;;5095159;28;20195;-69
2021/04/14 00:26:44;;;;;;;3.88;1.80;;;1.90;1.00;;;;;;5095147;28;20179;-69
2021/04/14 00:29:10;;;;;;;2.42;1.70;;;1.90;1.00;;;;;;5094792;28;20294;-69
2021/04/14 00:31:36;;;;;;;3.10;1.23;;;1.80;1.00;;;;;;5094705;28;20255;-68
2021/04/14 00:34:04;;;;;;;9.50;2.30;;;1.70;1.00;;;;;;5094933;28;20597;-68
2021/04/14 00:36:30;;;;;;;4.85;1.80;;;1.50;1.00;;;;;;5094956;28;20178;-68
2021/04/14 00:38:55;;;;;;;4.13;1.60;;;1.50;1.00;;;;;;5094909;28;20183;-68
2021/04/14 00:41:21;;;;;;;2.03;1.40;;;1.60;1.00;;;;;;5094759;28;20550;-68
2021/04/14 00:43:47;;;;;;;5.47;1.60;;;1.60;1.00;;;;;;5094706;28;20191;-68
2021/04/14 00:46:12;;;;;;;10.70;2.10;;;1.60;1.00;;;;;;5094795;28;20380;-68
2021/04/14 00:48:38;;;;;;;3.67;1.93;;;1.80;1.00;;;;;;5094355;28;20207;-68
2021/04/14 00:51:06;;;;;;;7.20;1.83;;;1.60;1.00;;;;;;5094570;28;20267;-68
2021/04/14 00:53:31;;;;;;;2.88;1.67;;;1.50;1.00;;;;;;5094465;28;20241;-68
2021/04/14 00:55:57;;;;;;;2.50;1.67;;;1.40;1.00;;;;;;5094509;28;20565;-68
2021/04/14 00:58:22;;;;;;;5.93;1.77;;;1.30;1.00;;;;;;5094444;28;20175;-68
2021/04/14 01:00:50;;;;;;;6.77;1.63;;;1.30;1.00;;;;;;5094287;28;20163;-68
2021/04/14 01:03:27;;;;;;;1.50;1.20;;;1.40;1.00;;;;;;5095006;28;20225;-68
2021/04/14 01:05:55;;;;;;;5.30;1.77;;;1.70;1.00;;;;;;5094105;28;20163;-68
2021/04/14 01:08:21;;;;;;;2.70;1.30;;;1.90;1.00;;;;;;5093842;28;20297;-68
2021/04/14 01:10:47;;;;;;;3.75;1.52;;;1.90;1.00;;;;;;5093974;28;20178;-68
2021/04/14 01:13:13;;;;;;;6.50;2.03;;;1.80;1.00;;;;;;5094098;28;20183;-68
2021/04/14 01:15:42;;;;;;;4.65;1.52;;;1.80;1.00;;;;;;5093868;28;20532;-68
2021/04/14 01:18:12;;;;;;;6.47;1.98;;;1.70;1.00;;;;;;5093998;28;20667;-68
2021/04/14 01:20:38;;;;;;;2.25;1.98;;;1.90;1.00;;;;;;5094009;28;20243;-68
2021/04/14 01:23:05;;;;;;;2.90;1.40;;;1.90;1.00;;;;;;5093629;28;20290;-68
2021/04/14 01:25:35;;;;;;;2.42;1.73;;;1.80;1.00;;;;;;5093946;28;20168;-68
2021/04/14 01:28:03;;;;;;;3.83;2.22;;;1.60;1.00;;;;;;5093490;28;20187;-68
2021/04/14 01:30:30;;;;;;;3.83;1.88;;;1.70;1.00;;;;;;5093558;28;20232;-68
2021/04/14 01:32:56;;;;;;;1.95;1.50;;;1.70;1.00;;;;;;5093756;28;20187;-68
2021/04/14 01:35:25;;;;;;;3.50;2.03;;;1.70;1.00;;;;;;5093876;28;20167;-68
2021/04/14 01:37:51;;;;;;;3.63;1.98;;;1.70;1.00;;;;;;5093751;28;20574;-68
2021/04/14 01:40:18;;;;;;;4.65;1.60;;;1.70;1.00;;;;;;5094463;28;20177;-68
2021/04/14 01:42:44;;;;;;;4.47;1.75;;;1.60;1.00;;;;;;5094521;28;20195;-68
2021/04/14 01:45:12;;;;;;;3.88;2.13;;;1.50;1.00;;;;;;5093307;28;20163;-68
2021/04/14 01:47:37;;;;;;;3.22;1.60;;;1.40;1.00;;;;;;5093259;28;20172;-68
2021/04/14 01:50:04;;;;;;;5.20;2.13;;;1.30;1.00;;;;;;5093510;28;20241;-68
2021/04/14 01:52:30;;;;;;;2.45;1.85;;;1.10;1.00;;;;;;5093496;28;20655;-68
2021/04/14 01:54:55;;;;;;;6.17;1.90;;;1.00;1.00;;;;;;5093274;28;20172;-68
2021/04/14 01:57:21;;;;;;;3.63;1.70;;;1.00;1.00;;;;;;5093390;28;20164;-68
2021/04/14 01:59:47;;;;;;;2.83;2.07;;;1.00;1.00;;;;;;5093431;28;20203;-68
2021/04/14 02:02:13;;;;;;;3.40;1.90;;;0.90;1.00;;;;;;5093145;28;20171;-68
2021/04/14 02:04:38;;;;;;;2.58;1.63;;;0.90;1.00;;;;;;5092897;28;20206;-68
2021/04/14 02:07:04;;;;;;;3.83;1.80;;;1.10;1.00;;;;;;5093048;28;20179;-68
2021/04/14 02:09:29;;;;;;;4.57;1.60;;;1.20;1.00;;;;;;5093013;28;20540;-68
2021/04/14 02:11:55;;;;;;;4.00;1.43;;;1.20;1.00;;;;;;5093164;28;20193;-68
2021/04/14 02:14:20;;;;;;;6.23;1.93;;;1.20;1.00;;;;;;5093271;28;20237;-69
2021/04/14 02:16:46;;;;;;;2.50;1.50;;;1.40;1.00;;;;;;5093247;28;20552;-68
2021/04/14 02:19:11;;;;;;;3.10;1.70;;;1.40;1.00;;;;;;5093011;28;20634;-68
2021/04/14 02:21:37;;;;;;;14.37;3.87;;;1.20;1.00;;;;;;5093199;28;20179;-69
2021/04/14 02:24:03;;;;;;;2.20;1.70;;;1.30;1.00;;;;;;5092891;28;20187;-69
2021/04/14 02:26:29;;;;;;;6.33;1.63;;;1.30;1.00;;;;;;5092845;28;20421;-68
2021/04/14 02:28:55;;;;;;;4.13;1.87;;;1.20;1.00;;;;;;5092849;28;20441;-69
2021/04/14 02:31:30;;;;;;;2.63;1.60;;;1.10;1.00;;;;;;5093185;28;20176;-68
2021/04/14 02:34:08;;;;;;;3.42;2.00;;;1.20;1.00;;;;;;5093115;28;20420;-68
2021/04/14 02:36:34;;;;;;;4.90;1.80;;;1.20;1.00;;;;;;5092817;28;20274;-68
2021/04/14 02:39:00;;;;;;;3.77;2.00;;;0.90;1.00;;;;;;5093085;28;20581;-69
2021/04/14 02:41:26;;;;;;;1.77;1.40;;;0.80;1.00;;;;;;5093021;28;20388;-68
2021/04/14 02:43:53;;;;;;;1.73;1.33;;;0.80;1.00;;;;;;5092706;28;20660;-68
2021/04/14 02:46:20;;;;;;;6.55;1.90;;;0.90;1.00;;;;;;5092656;28;20347;-68
2021/04/14 02:48:47;;;;;;;2.50;1.75;;;0.80;1.00;;;;;;5092629;28;20556;-68
2021/04/14 02:51:12;;;;;;;4.57;2.25;;;0.70;1.00;;;;;;5092965;28;20175;-68
2021/04/14 02:53:38;;;;;;;5.00;2.57;;;0.90;1.00;;;;;;5092621;28;20544;-68
2021/04/14 02:56:03;;;;;;;3.00;1.57;;;0.80;1.00;;;;;;5092915;28;20197;-68
2021/04/14 02:58:29;;;;;;;7.03;2.10;;;0.80;1.00;;;;;;5092926;28;20168;-68
2021/04/14 03:00:55;;;;;;;2.47;1.60;;;0.70;1.00;;;;;;5092634;28;20252;-68
2021/04/14 03:03:20;;;;;;;3.97;1.97;;;0.70;1.00;;;;;;5092563;28;20602;-68
2021/04/14 03:05:46;;;;;;;14.97;3.47;;;0.70;1.00;;;;;;5092839;28;20202;-68
2021/04/14 03:08:11;;;;;;;6.03;1.70;;;0.70;1.00;;;;;;5092479;28;20978;-68
2021/04/14 03:10:37;;;;;;;3.73;1.90;;;0.90;1.00;;;;;;5092536;28;20660;-68
2021/04/14 03:13:05;;;;;;;7.23;1.90;;;0.80;1.00;;;;;;5092697;28;20187;-68
2021/04/14 03:15:34;;;;;;;6.53;4.05;;;0.50;1.00;;;;;;5092814;28;20640;-68
2021/04/14 03:18:00;;;;;;;2.90;1.67;;;0.50;1.00;;;;;;5095071;28;20174;-68
2021/04/14 03:20:26;;;;;;;3.97;2.20;;;0.40;1.00;;;;;;5096426;28;20168;-68
2021/04/14 03:22:54;;;;;;;3.97;2.65;;;0.60;1.00;;;;;;5096196;28;20195;-68
2021/04/14 03:25:22;;;;;;;4.47;2.30;;;0.50;1.00;;;;;;5096328;28;20172;-68
2021/04/14 03:27:47;;;;;;;2.95;2.33;;;0.40;1.00;;;;;;5096070;28;20168;-68
2021/04/14 03:30:14;;;;;;;5.90;3.00;;;0.40;1.00;;;;;;5095916;28;20206;-68
2021/04/14 03:32:40;;;;;;;7.32;4.45;;;0.40;1.00;;;;;;5096109;28;20644;-68
2021/04/14 03:35:07;;;;;;;5.97;3.85;;;0.40;1.00;;;;;;5096133;28;20186;-68
2021/04/14 03:37:32;;;;;;;5.30;3.60;;;0.40;1.00;;;;;;5095832;28;20164;-68
2021/04/14 03:39:58;;;;;;;5.03;2.90;;;0.40;1.00;;;;;;5095770;28;20180;-68
2021/04/14 03:42:24;;;;;;;5.27;3.57;;;0.40;1.00;;;;;;5095638;28;20179;-67
2021/04/14 03:44:55;;;;;;;3.83;2.33;;;0.40;1.00;;;;;;5095621;28;20175;-68
2021/04/14 03:47:21;;;;;;;3.42;2.20;;;0.50;1.00;;;;;;5095851;28;20156;-68
2021/04/14 03:49:49;;;;;;;3.63;2.00;;;0.50;1.00;;;;;;5095800;28;20210;-68
2021/04/14 03:52:15;;;;;;;4.45;2.78;;;0.50;1.00;;;;;;5095499;28;20167;-68
2021/04/14 03:54:40;;;;;;;4.97;3.30;;;0.50;1.00;;;;;;5095458;28;20297;-68
2021/04/14 03:57:06;;;;;;;6.80;3.70;;;0.40;1.00;;;;;;5095799;28;20166;-68
2021/04/14 03:59:32;;;;;;;3.30;2.77;;;0.30;1.00;;;;;;5095035;28;20164;-68
2021/04/14 04:01:57;;;;;;;5.20;2.60;;;0.40;1.00;;;;;;5096075;28;20652;-68
2021/04/14 04:04:23;;;;;;;6.70;4.00;;;0.60;1.00;;;;;;5095279;28;20219;-68
2021/04/14 04:06:48;;;;;;;8.50;3.93;;;1.00;1.00;;;;;;5095271;28;20600;-68
2021/04/14 04:09:14;;;;;;;11.30;4.70;;;0.70;1.00;;;;;;5095405;28;20195;-69
2021/04/14 04:11:40;;;;;;;7.77;4.57;;;0.60;1.00;;;;;;5095061;28;20170;-69
2021/04/14 04:14:06;;;;;;;5.90;3.70;;;0.60;1.00;;;;;;5095654;28;20803;-69
2021/04/14 04:16:31;;;;;;;8.47;3.80;;;0.60;1.00;;;;;;5095098;28;20243;-69
2021/04/14 04:18:57;;;;;;;6.60;3.27;;;1.00;1.00;;;;;;5095263;28;20164;-68
2021/04/14 04:21:23;;;;;;;8.17;2.60;;;1.10;1.00;;;;;;5094983;28;20175;-69
2021/04/14 04:23:49;;;;;;;4.18;2.30;;;0.90;1.00;;;;;;5094827;28;20227;-69
2021/04/14 04:26:15;;;;;;;3.60;2.47;;;0.50;1.00;;;;;;5095211;28;20214;-69
2021/04/14 04:28:40;;;;;;;9.90;2.70;;;0.50;1.00;;;;;;5094551;28;20449;-69
2021/04/14 04:31:06;;;;;;;6.00;2.70;;;0.30;1.00;;;;;;5095311;28;20865;-69
2021/04/14 04:33:32;;;;;;;6.63;3.95;;;0.30;1.00;;;;;;5094781;28;20601;-68
2021/04/14 04:35:58;;;;;;;4.13;2.40;;;0.40;1.00;;;;;;5095405;28;20196;-68
2021/04/14 04:38:25;;;;;;;16.88;2.30;;;0.40;1.00;;;;;;5095322;28;20175;-69
2021/04/14 04:40:51;;;;;;;16.15;3.50;;;0.50;1.00;;;;;;5094767;28;20269;-69
2021/04/14 04:43:17;;;;;;;7.10;2.60;;;0.70;1.00;;;;;;5094746;28;20195;-69
2021/04/14 04:45:44;;;;;;;2.90;2.28;;;0.70;1.00;;;;;;5094706;28;20502;-68
2021/04/14 04:48:10;;;;;;;8.82;2.70;;;0.80;1.00;;;;;;5094634;28;20252;-68
2021/04/14 04:50:37;;;;;;;3.95;2.30;;;0.70;1.00;;;;;;5093051;28;20171;-69
2021/04/14 04:53:10;;;;;;;7.88;2.53;;;0.60;1.00;;;;;;5094289;28;20188;-69
2021/04/14 04:55:36;;;;;;;6.35;2.85;;;1.10;1.00;;;;;;5094374;28;20155;-69
2021/04/14 04:58:01;;;;;;;7.00;3.70;;;1.10;1.00;;;;;;5093909;28;20636;-67
2021/04/14 05:00:27;;;;;;;6.07;2.60;;;1.20;1.00;;;;;;5094360;28;20228;-69
2021/04/14 05:02:54;;;;;;;13.10;3.23;;;1.10;1.00;;;;;;5094161;28;20277;-69
2021/04/14 05:05:23;;;;;;;9.15;3.15;;;1.00;1.00;;;;;;5093911;28;20214;-69
2021/04/14 05:07:49;;;;;;;5.72;3.25;;;1.50;1.00;;;;;;5093731;28;20556;-68
2021/04/14 05:10:16;;;;;;;7.00;3.42;;;1.70;1.00;;;;;;5093651;28;20227;-69
2021/04/14 05:12:41;;;;;;;4.85;2.92;;;1.60;1.00;;;;;;5093426;28;20301;-68
2021/04/14 05:15:09;;;;;;;3.77;2.77;;;1.60;1.00;;;;;;5093523;28;20345;-68
2021/04/14 05:17:35;;;;;;;7.78;3.55;;;1.90;1.00;;;;;;5093566;28;20167;-68
2021/04/14 05:20:00;;;;;;;6.57;3.03;;;1.60;1.00;;;;;;5093610;28;20215;-68
2021/04/14 05:22:29;;;;;;;7.80;2.37;;;1.20;1.00;;;;;;5093424;28;20684;-68
2021/04/14 05:24:55;;;;;;;6.22;3.00;;;1.20;1.00;;;;;;5093790;28;20171;-68
2021/04/14 05:27:20;;;;;;;7.53;3.13;;;1.40;1.00;;;;;;5093274;28;20171;-68
2021/04/14 05:29:46;;;;;;;7.03;4.00;;;1.40;1.00;;;;;;5093238;28;20218;-68
2021/04/14 05:32:11;;;;;;;8.80;4.13;;;1.40;1.00;;;;;;5093509;28;20205;-68
2021/04/14 05:34:37;;;;;;;7.17;3.37;;;1.40;1.00;;;;;;5093447;28;20664;-68
2021/04/14 05:37:02;;;;;;;10.70;4.37;;;1.50;1.00;;;;;;5093171;28;20510;-68
2021/04/14 05:39:28;;;;;;;4.20;2.70;;;1.60;1.00;;;;;;5092193;28;20180;-68
2021/04/14 05:41:53;;;;;;;3.40;3.10;;;1.60;1.00;;;;;;5093228;28;20176;-68
2021/04/14 05:44:19;;;;;;;4.40;2.50;;;1.70;1.00;;;;;;5092902;28;20191;-68
2021/04/14 05:46:45;;;;;;;4.90;2.80;;;1.40;1.00;;;;;;5092967;28;20216;-68
2021/04/14 05:49:10;;;;;;;5.37;3.80;;;1.50;1.00;;;;;;5093041;28;20226;-67
2021/04/14 05:51:36;;;;;;;8.80;4.10;;;1.80;1.00;;;;;;5093368;28;20206;-68
2021/04/14 05:54:02;;;;;;;6.37;3.17;;;1.80;1.00;;;;;;5092840;28;20234;-67
2021/04/14 05:56:29;;;;;;;8.10;3.70;;;2.10;1.00;;;;;;5093305;28;20175;-68
2021/04/14 05:58:55;;;;;;;4.28;3.47;;;2.30;1.00;;;;;;5092805;28;20275;-69
2021/04/14 06:01:26;;;;;;;5.82;3.30;;;2.40;1.00;;;;;;5093119;28;20551;-69
2021/04/14 06:03:51;;;;;;;7.97;3.88;;;2.30;1.00;;;;;;5092997;28;20664;-68
2021/04/14 06:06:19;;;;;;;7.77;3.47;;;2.30;1.00;;;;;;5092835;28;20194;-68
2021/04/14 06:08:45;;;;;;;10.02;3.38;;;2.50;1.00;;;;;;5092513;28;20222;-69
2021/04/14 06:11:12;;;;;;;7.47;4.20;;;2.80;1.00;;;;;;5092964;28;20205;-69
2021/04/14 06:13:38;;;;;;;4.60;3.15;;;3.10;1.00;;;;;;5093045;28;20230;-69
2021/04/14 06:16:06;;;;;;;11.85;4.90;;;3.20;1.00;;;;;;5092612;28;20199;-69
2021/04/14 06:18:31;;;;;;;6.25;3.55;;;3.30;1.00;;;;;;5092532;28;20183;-68
2021/04/14 06:20:57;;;;;;;6.53;3.37;;;3.40;1.00;;;;;;5092489;28;20209;-68
2021/04/14 06:23:23;;;;;;;7.25;3.10;;;3.20;1.00;;;;;;5092659;28;20195;-68
2021/04/14 06:28:36;;;;;;;5.57;3.63;;;3.40;1.00;;;;;;5093595;28;20179;-69
2021/04/14 06:31:02;;;;;;;6.90;3.65;;;3.50;1.00;;;;;;5092800;28;20198;-69
2021/04/14 06:33:28;;;;;;;4.78;3.50;;;3.50;1.00;;;;;;5092976;28;20309;-69
2021/04/14 06:35:55;;;;;;;9.80;3.90;;;3.10;1.00;;;;;;5092813;28;20163;-69
2021/04/14 06:38:24;;;;;;;6.80;4.15;;;3.20;1.00;;;;;;5091330;28;20205;-69
2021/04/14 06:41:47;;;;;;;8.52;3.75;;;3.20;1.00;;;;;;5092897;28;20168;-68
2021/04/14 06:44:07;;;;;;;7.80;3.40;;;3.10;1.00;;;;;;5087305;28;20206;-69
2021/04/14 06:46:34;;;;;;;14.95;3.42;;;3.30;1.00;;;;;;5093227;28;20155;-69
2021/04/14 06:49:25;;;;;;;6.13;3.47;;;3.30;1.00;;;;;;5092973;28;20199;-69
2021/04/14 06:52:03;;;;;;;7.68;4.57;;;3.60;1.00;;;;;;5095427;28;20206;-69
2021/04/14 06:54:56;;;;;;;6.60;4.15;;;3.90;1.00;;;;;;5096540;28;20206;-69
2021/04/14 06:57:25;;;;;;;4.40;3.33;;;4.30;1.00;;;;;;5096389;28;20243;-68
2021/04/14 07:00:01;;;;;;;7.88;3.70;;;4.20;1.00;;;;;;5096239;28;20182;-68
2021/04/14 07:02:42;;;;;;;9.68;4.00;;;4.30;1.00;;;;;;5096259;28;20238;-68
2021/04/14 07:05:20;;;;;;;8.30;4.03;;;4.40;1.00;;;;;;5096363;28;20163;-69
2021/04/14 07:07:50;;;;;;;15.55;4.20;;;4.70;1.00;;;;;;5094801;28;20656;-70
2021/04/14 07:10:21;;;;;;;9.07;3.50;;;4.80;1.00;;;;;;5095882;28;20230;-68
2021/04/14 07:12:48;;;;;;;5.78;3.50;;;5.00;1.00;;;;;;5096710;28;20191;-68
2021/04/14 07:15:19;;;;;;;7.45;3.80;;;5.10;1.00;;;;;;5095957;28;20553;-68
2021/04/14 07:17:58;;;;;;;4.97;4.30;;;5.30;1.00;;;;;;5096133;28;20224;-69
2021/04/14 07:20:39;;;;;;;9.02;3.35;;;5.30;1.00;;;;;;5095916;28;20170;-69
2021/04/14 07:23:11;;;;;;;9.32;4.03;;;5.30;1.00;;;;;;5095716;28;20257;-67
2021/04/14 07:25:58;;;;;;;7.68;3.65;;;5.10;1.00;;;;;;5095634;28;20528;-70
2021/04/14 07:28:52;;;;;;;3.58;3.28;;;5.50;1.00;;;;;;5095474;28;20510;-68
2021/04/14 07:31:57;;;;;;;7.82;3.92;;;5.60;1.00;;;;;;5096020;28;20198;-69
2021/04/14 07:34:43;;;;;;;4.55;3.95;;;5.50;1.00;;;;;;5095498;28;20190;-68
2021/04/14 07:37:35;;;;;;;32.75;20.70;;;5.60;1.00;;;;;;5096083;28;20547;-69
2021/04/14 07:40:16;;;;;;;6.35;3.65;;;5.90;1.00;;;;;;5095470;28;20191;-68
2021/04/14 07:42:50;;;;;;;7.07;3.83;;;6.10;1.00;;;;;;5095620;28;20199;-70
2021/04/14 07:45:29;;;;;;;7.00;3.40;;;6.20;1.00;;;;;;5095471;28;20644;-70
2021/04/14 07:47:59;;;;;;;11.35;4.55;;;6.40;1.00;;;;;;5095572;28;20167;-69
2021/04/14 07:50:34;;;;;;;5.32;3.47;;;6.10;1.00;;;;;;5095155;28;20203;-70
2021/04/14 07:53:00;;;;;;;8.27;3.53;;;6.30;1.00;;;;;;5095520;28;20183;-70
2021/04/14 07:55:32;;;;;;;24.53;5.30;;;6.60;99.90;;;;;;5095163;28;20661;-70
2021/04/14 07:58:12;;;;;;;10.65;3.30;;;6.60;1.00;;;;;;5094926;28;20160;-68
2021/04/14 08:00:43;;;;;;;7.75;3.50;;;6.70;99.90;;;;;;5095223;28;20169;-69
2021/04/14 08:03:29;;;;;;;7.70;3.53;;;6.40;99.90;;;;;;5094390;28;20211;-69
2021/04/14 08:06:13;;;;;;;6.70;2.85;;;6.50;99.90;;;;;;5095201;28;20178;-70
2021/04/14 08:08:40;;;;;;;6.78;3.80;;;6.70;99.90;;;;;;5094668;28;20199;-70
2021/04/14 08:11:16;;;;;;;5.63;3.25;;;6.90;99.90;;;;;;5095212;28;20164;-70
2021/04/14 08:13:42;;;;;;;5.28;3.28;;;7.30;99.90;;;;;;5095333;28;20278;-69
2021/04/14 08:16:34;;;;;;;9.00;3.80;;;7.60;99.90;;;;;;5094837;28;20250;-69
2021/04/14 08:19:08;;;;;;;7.70;3.50;;;7.50;99.90;;;;;;5094976;28;20642;-70
2021/04/14 08:21:38;;;;;;;8.73;3.17;;;7.00;99.90;;;;;;5094852;28;20167;-70
2021/04/14 08:24:12;;;;;;;10.90;3.38;;;7.40;99.90;;;;;;5094374;28;20601;-67
2021/04/14 08:26:37;;;;;;;7.03;4.15;;;7.70;99.90;;;;;;5094244;28;20155;-68
2021/04/14 08:29:15;;;;;;;6.37;3.57;;;8.10;99.90;;;;;;5094488;28;20520;-68
2021/04/14 08:31:45;;;;;;;7.65;3.65;;;8.30;99.90;;;;;;5094105;28;20190;-69
2021/04/14 08:34:34;;;;;;;4.35;3.80;;;7.80;99.90;;;;;;5094346;28;20187;-68
2021/04/14 08:37:12;;;;;;;5.68;3.40;;;8.20;99.90;;;;;;5094314;28;20190;-68
2021/04/14 08:39:50;;;;;;;6.90;3.85;;;7.20;99.90;;;;;;5095338;28;20151;-69
2021/04/14 08:42:29;;;;;;;6.53;5.05;;;6.90;99.90;;;;;;5093088;28;20163;-69
2021/04/14 08:45:30;;;;;;;7.95;5.35;;;7.10;99.90;;;;;;5095128;28;20624;-69
2021/04/14 08:48:22;;;;;;;9.30;6.03;;;6.70;99.90;;;;;;5089802;28;20184;-68
2021/04/14 08:50:51;;;;;;;9.57;6.38;;;7.00;99.90;;;;;;5094101;28;20155;-68
2021/04/14 08:53:19;;;;;;;8.05;6.20;;;7.10;99.90;;;;;;5093507;28;20179;-68
2021/04/14 08:55:45;;;;;;;11.10;7.35;;;6.30;99.90;;;;;;5094069;28;20180;-67
2021/04/14 08:58:16;;;;;;;10.32;6.70;;;6.10;99.90;;;;;;5094030;28;20167;-68
2021/04/14 09:00:42;;;;;;;9.15;6.05;;;6.60;99.90;;;;;;5093743;28;20640;-68
2021/04/14 09:03:10;;;;;;;8.55;5.53;;;6.60;99.90;;;;;;5094134;28;20196;-68
2021/04/14 09:05:37;;;;;;;5.50;4.68;;;5.70;1.00;;;;;;5093818;28;20191;-68
2021/04/14 09:08:08;;;;;;;19.67;5.47;;;5.80;1.00;;;;;;5093782;28;20273;-68
2021/04/14 09:10:42;;;;;;;8.93;5.15;;;6.10;1.00;;;;;;5094122;28;20277;-69
2021/04/14 09:13:10;;;;;;;11.00;6.97;;;6.10;1.00;;;;;;5093588;28;20193;-69
2021/04/14 09:15:54;;;;;;;15.25;8.60;;;6.10;1.00;;;;;;5092709;28;20213;-69
2021/04/14 09:18:26;;;;;;;10.98;6.65;;;6.00;1.00;;;;;;5093894;28;20162;-70
2021/04/14 09:21:04;;;;;;;12.95;7.38;;;5.90;1.00;;;;;;5093632;28;20596;-69
2021/04/14 09:23:30;;;;;;;12.50;7.63;;;6.00;1.00;;;;;;5093937;28;20197;-68
2021/04/14 09:26:00;;;;;;;10.43;7.07;;;6.00;1.00;;;;;;5093302;28;20171;-68
2021/04/14 09:28:43;;;;;;;14.90;8.65;;;6.10;1.00;;;;;;5093157;28;20187;-68
2021/04/14 09:31:13;;;;;;;10.45;7.72;;;6.10;1.00;;;;;;5093001;28;20148;-69
2021/04/14 09:33:51;;;;;;;14.95;8.73;;;6.30;1.00;;;;;;5091623;28;20191;-68
2021/04/14 09:36:43;;;;;;;17.25;10.90;;;6.10;1.00;;;;;;5092911;28;20174;-68
2021/04/14 09:39:15;;;;;;;12.75;9.85;;;6.10;1.00;;;;;;5093471;28;20243;-68
2021/04/14 09:41:40;;;;;;;11.82;9.93;;;6.00;1.00;;;;;;5093719;28;20184;-69
2021/04/14 09:44:30;;;;;;;15.80;11.53;;;5.60;1.00;;;;;;5093008;28;20198;-68
2021/04/14 09:47:08;;;;;;;12.48;10.13;;;6.00;1.00;;;;;;5093461;28;20170;-67
2021/04/14 09:49:43;;;;;;;16.02;10.52;;;6.00;1.00;;;;;;5093124;28;20247;-69
2021/04/14 09:52:29;;;;;;;14.63;10.45;;;5.90;1.00;;;;;;5093503;28;20583;-69
2021/04/14 09:55:31;;;;;;;16.25;11.38;;;5.60;1.00;;;;;;5093397;28;20163;-67
2021/04/14 09:57:57;;;;;;;16.35;12.48;;;5.90;1.00;;;;;;5050607;28;20277;-69
2021/04/14 10:00:29;;;;;;;17.63;12.70;;;6.10;1.00;;;;;;5093509;28;20274;-69
2021/04/14 10:03:07;;;;;;;17.05;10.60;;;6.30;1.00;;;;;;5092986;28;20192;-69
2021/04/14 10:05:34;;;;;;;18.10;10.98;;;6.30;1.00;;;;;;5093018;28;20163;-69
2021/04/14 10:08:01;;;;;;;13.20;9.15;;;6.60;1.00;;;;;;5091438;28;20568;-68
2021/04/14 10:10:28;;;;;;;19.02;11.05;;;6.60;1.00;;;;;;5092731;28;20199;-68
2021/04/14 10:12:54;;;;;;;10.25;8.10;;;6.60;1.00;;;;;;5092786;28;20221;-68
2021/04/14 10:15:49;;;;;;;19.33;9.33;;;6.60;1.00;;;;;;5092683;28;20195;-69
2021/04/14 10:18:19;;;;;;;12.48;7.05;;;7.10;1.00;;;;;;5075745;28;20407;-68
2021/04/14 10:20:45;;;;;;;11.05;7.00;;;6.80;1.00;;;;;;5092716;28;20180;-69
2021/04/14 10:23:13;;;;;;;12.60;7.30;;;7.10;1.00;;;;;;5093065;28;20255;-68
2021/04/14 10:25:41;;;;;;;9.30;7.70;;;7.30;1.00;;;;;;5093834;28;20535;-69
2021/04/14 10:28:18;;;;;;;11.05;7.63;;;7.10;1.00;;;;;;5096865;28;20163;-68
2021/04/14 10:30:47;;;;;;;12.48;8.82;;;6.90;1.00;;;;;;5097632;28;20209;-68
2021/04/14 10:33:25;;;;;;;10.15;7.95;;;7.40;1.00;;;;;;5096799;28;20186;-69
2021/04/14 10:35:52;;;;;;;14.80;8.50;;;7.40;1.00;;;;;;5096923;28;20570;-69
2021/04/14 10:38:32;;;;;;;11.70;7.75;;;7.80;1.00;;;;;;5096892;28;20333;-68
2021/04/14 10:40:59;;;;;;;13.15;8.25;;;7.70;1.00;;;;;;5096697;28;20251;-69
2021/04/14 10:43:27;;;;;;;12.35;8.57;;;8.30;1.00;;;;;;5096027;28;20199;-68
2021/04/14 10:46:02;;;;;;;10.35;7.50;;;8.90;1.00;;;;;;5096290;28;20388;-69
2021/04/14 10:48:28;;;;;;;10.52;7.93;;;8.00;99.90;;;;;;5095102;28;20178;-69
2021/04/14 10:51:16;;;;;;;10.40;8.38;;;8.80;1.00;;;;;;5097436;28;20199;-69
2021/04/14 10:53:43;;;;;;;14.45;9.52;;;9.40;1.00;;;;;;5096460;28;20560;-69
2021/04/14 10:56:13;;;;;;;14.40;9.05;;;9.40;1.00;;;;;;5096230;28;20163;-70
2021/04/14 10:58:39;;;;;;;14.30;8.73;;;10.30;99.90;;;;;;5096572;28;20193;-69
2021/04/14 11:01:18;;;;;;;9.77;8.73;;;10.50;99.90;;;;;;5096246;28;20205;-69
2021/04/14 11:03:51;;;;;;;12.37;8.27;;;10.60;99.90;;;;;;5096599;28;20544;-68
2021/04/14 11:06:19;;;;;;;11.63;9.33;;;9.50;99.90;;;;;;5096415;28;20754;-69
2021/04/14 11:08:45;;;;;;;12.10;8.60;;;9.80;99.90;;;;;;5095716;28;20555;-70
2021/04/14 11:11:13;;;;;;;11.50;8.40;;;9.90;99.90;;;;;;5096127;28;20547;-68
2021/04/14 11:13:42;;;;;;;11.00;7.20;;;10.50;99.90;;;;;;5094227;28;20428;-68
2021/04/14 11:16:11;;;;;;;8.47;7.20;;;11.00;99.90;;;;;;5096083;28;20401;-69
2021/04/14 11:18:40;;;;;;;19.43;8.90;;;10.30;99.90;;;;;;5095877;28;20432;-69
2021/04/14 11:21:20;;;;;;;7.47;4.93;;;10.50;99.90;;;;;;5096201;28;20860;-68
2021/04/14 11:23:46;;;;;;;7.30;6.00;;;9.70;99.90;;;;;;5095696;28;20457;-69
2021/04/14 11:26:21;;;;;;;7.73;6.00;;;10.20;99.90;;;;;;5096214;28;20494;-68
2021/04/14 11:28:55;;;;;;;10.87;6.67;;;10.40;99.90;;;;;;5095780;28;20922;-69
2021/04/14 11:31:38;;;;;;;13.37;6.73;;;10.70;99.90;;;;;;5095201;28;20443;-67
2021/04/14 11:34:15;;;;;;;10.73;6.80;;;10.50;99.90;;;;;;5094602;28;20741;-68
2021/04/14 11:36:52;;;;;;;9.77;7.10;;;10.10;99.90;;;;;;5095800;28;20382;-68
2021/04/14 11:39:19;;;;;;;8.70;7.17;;;10.50;99.90;;;;;;5095198;28;20388;-69
2021/04/14 11:41:47;;;;;;;8.30;6.53;;;10.70;99.90;;;;;;5095706;28;20409;-69
2021/04/14 11:44:20;;;;;;;7.47;6.67;;;10.60;99.90;;;;;;5095417;28;20480;-69
2021/04/14 11:47:02;;;;;;;14.77;8.33;;;11.90;99.90;;;;;;5095264;28;20401;-69
2021/04/14 11:49:36;;;;;;;10.70;7.20;;;11.20;99.90;;;;;;5095407;28;20553;-68
2021/04/14 11:52:15;;;;;;;10.37;7.50;;;11.50;99.90;;;;;;5095163;28;20414;-69
2021/04/14 11:54:40;;;;;;;10.53;7.67;;;11.60;99.90;;;;;;5095042;28;20478;-68
2021/04/14 11:57:12;;;;;;;11.93;7.77;;;11.30;99.90;;;;;;5093913;28;20913;-69
2021/04/14 11:59:43;;;;;;;11.93;7.40;;;10.90;99.90;;;;;;5095172;28;20164;-68
2021/04/14 12:02:11;;;;;;;9.20;7.67;;;10.70;99.90;;;;;;5094963;28;20390;-69
2021/04/14 12:04:39;;;;;;;16.20;7.10;;;10.40;99.90;;;;;;5094736;28;20438;-69
2021/04/14 12:07:05;;;;;;;11.90;8.50;;;10.00;99.90;;;;;;5094376;28;20801;-69
2021/04/14 12:09:30;;;;;;;8.30;7.40;;;10.30;99.90;;;;;;5094659;28;20936;-69
2021/04/14 12:12:09;;;;;;;8.70;7.10;;;10.00;99.90;;;;;;5094645;28;20406;-70
2021/04/14 12:14:35;;;;;;;9.20;7.53;;;10.20;99.90;;;;;;5094533;28;20593;-69
2021/04/14 12:17:01;;;;;;;9.20;7.87;;;10.60;99.90;;;;;;5094519;28;20519;-70
2021/04/14 12:19:27;;;;;;;14.60;8.27;;;10.40;99.90;;;;;;5094235;28;20805;-69
2021/04/14 12:21:54;;;;;;;14.50;7.63;;;10.00;99.90;;;;;;5094776;28;20418;-69
2021/04/14 12:24:21;;;;;;;7.77;5.87;;;9.30;99.90;;;;;;5092816;28;20972;-69
2021/04/14 12:26:47;;;;;;;9.43;6.40;;;8.80;99.90;;;;;;5094459;28;20440;-69
2021/04/14 12:29:14;;;;;;;10.37;6.03;;;8.80;99.90;;;;;;5094495;28;20989;-69
2021/04/14 12:31:40;;;;;;;8.75;7.43;;;9.70;99.90;;;;;;5094588;28;20400;-69
2021/04/14 12:34:07;;;;;;;9.80;6.27;;;10.20;99.90;;;;;;5095009;28;20194;-69
2021/04/14 12:36:33;;;;;;;8.60;6.00;;;10.10;99.90;;;;;;5094416;28;20457;-69
2021/04/14 12:38:59;;;;;;;18.83;7.40;;;10.10;99.90;;;;;;5094535;28;20473;-69
2021/04/14 12:41:25;;;;;;;8.70;6.27;;;10.00;99.90;;;;;;5094423;28;20404;-69
2021/04/14 12:43:51;;;;;;;10.07;7.10;;;10.50;99.90;;;;;;5094237;28;20478;-69
2021/04/14 12:46:19;;;;;;;8.07;6.03;;;10.40;99.90;;;;;;5094501;28;20500;-69
2021/04/14 12:48:46;;;;;;;6.83;5.27;;;10.90;99.90;;;;;;5092177;28;20206;-69
2021/04/14 12:51:25;;;;;;;7.87;5.63;;;11.70;99.90;;;;;;5094126;28;20436;-69
2021/04/14 12:54:02;;;;;;;7.43;6.70;;;12.10;99.90;;;;;;5094272;28;20417;-69
2021/04/14 12:56:34;;;;;;;6.40;5.20;;;10.80;99.90;;;;;;5094069;28;20378;-68
2021/04/14 12:59:10;;;;;;;7.70;5.90;;;10.90;99.90;;;;;;5093728;28;20437;-68
2021/04/14 13:01:36;;;;;;;9.57;6.77;;;12.00;99.90;;;;;;5093791;28;20385;-69
2021/04/14 13:04:15;;;;;;;7.70;5.47;;;12.10;99.90;;;;;;5093425;28;20987;-70
2021/04/14 13:06:52;;;;;;;5.03;4.47;;;11.50;99.90;;;;;;5093432;28;20470;-69
2021/04/14 13:09:21;;;;;;;5.60;4.80;;;11.30;99.90;;;;;;5093053;28;20925;-69
2021/04/14 13:12:00;;;;;;;8.90;5.87;;;10.80;99.90;;;;;;5094146;28;20501;-69
2021/04/14 13:14:25;;;;;;;7.63;5.73;;;10.40;99.90;;;;;;5093386;28;20413;-69
2021/04/14 13:17:09;;;;;;;7.67;5.67;;;10.50;99.90;;;;;;5092957;28;20444;-69
2021/04/14 13:19:35;;;;;;;6.63;5.23;;;10.60;99.90;;;;;;5093173;28;20160;-69