Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:04;;;;;;;1.47;0.60;;;;;;;7.49;62.53;95154.09;5064443;28;20193;-71
2023/11/28 00:03:29;;;;;;;1.00;0.70;;;;;;;7.54;62.54;95143.13;5058574;28;20429;-70
2023/11/28 00:05:55;;;;;;;0.90;0.80;;;;;;;7.50;61.88;95137.47;5067721;28;20511;-69
2023/11/28 00:08:20;;;;;;;1.00;0.70;;;;;;;7.53;62.15;95137.09;5061861;28;20256;-71
2023/11/28 00:10:46;;;;;;;1.10;0.80;;;;;;;7.46;62.47;95128.38;5067034;28;20347;-71
2023/11/28 00:13:12;;;;;;;1.63;0.70;;;;;;;7.56;62.07;95127.31;5068793;28;20190;-71
2023/11/28 00:15:38;;;;;;;0.90;0.60;;;;;;;7.57;62.27;95127.13;5071091;28;20436;-72
2023/11/28 00:18:04;;;;;;;2.43;0.83;;;;;;;7.49;61.94;95124.63;5071786;28;20189;-72
2023/11/28 00:20:29;;;;;;;0.90;0.80;;;;;;;7.55;62.46;95118.66;5053017;28;20546;-72
2023/11/28 00:22:55;;;;;;;0.90;0.70;;;;;;;7.60;62.03;95120.72;5053302;28;20452;-71
2023/11/28 00:25:20;;;;;;;1.07;0.70;;;;;;;7.55;62.29;95118.66;5064455;28;20194;-72
2023/11/28 00:27:46;;;;;;;1.00;0.70;;;;;;;7.57;62.50;95121.06;5068875;28;20233;-72
2023/11/28 00:30:15;;;;;;;0.93;0.67;;;;;;;7.51;62.52;95110.41;5065336;28;20297;-72
2023/11/28 00:32:42;;;;;;;5.13;0.87;;;;;;;7.46;62.65;95107.53;5064640;28;20194;-73
2023/11/28 00:35:08;;;;;;;0.83;0.60;;;;;;;7.55;62.86;95105.63;5061231;28;20465;-73
2023/11/28 00:37:33;;;;;;;1.00;0.70;;;;;;;7.60;62.32;95102.47;5062184;28;20488;-72
2023/11/28 00:39:59;;;;;;;1.20;0.70;;;;;;;7.60;62.55;95099.84;5068897;28;20582;-73
2023/11/28 00:42:25;;;;;;;1.00;0.60;;;;;;;7.52;62.86;95095.56;5071243;28;20216;-72
2023/11/28 00:44:51;;;;;;;0.90;0.70;;;;;;;7.55;62.53;95103.03;5061961;28;20191;-74
2023/11/28 00:47:17;;;;;;;0.90;0.80;;;;;;;7.61;62.52;95097.09;5070922;28;20551;-72
2023/11/28 00:49:43;;;;;;;1.00;0.70;;;;;;;7.69;62.95;95093.53;5061828;28;20540;-71
2023/11/28 00:52:09;;;;;;;1.00;0.80;;;;;;;7.67;62.62;95082.50;5069765;28;20298;-73
2023/11/28 00:54:34;;;;;;;0.90;0.70;;;;;;;7.66;62.88;95083.50;5069456;28;20190;-74
2023/11/28 00:57:00;;;;;;;1.20;0.70;;;;;;;7.69;62.50;95088.31;5060600;28;20471;-70
2023/11/28 00:59:26;;;;;;;1.77;0.80;;;;;;;7.69;62.17;95088.31;5070662;28;20277;-72
2023/11/28 01:01:52;;;;;;;1.00;0.80;;;;;;;7.75;62.54;95087.59;5051641;28;20585;-72
2023/11/28 01:04:18;;;;;;;0.90;0.70;;;;;;;7.64;62.22;95081.06;5063208;28;20517;-72
2023/11/28 01:06:43;;;;;;;0.90;0.63;;;;;;;7.71;62.94;95073.28;5067813;28;20221;-70
2023/11/28 01:09:09;;;;;;;1.00;0.73;;;;;;;7.63;62.73;95083.84;5065119;28;20466;-70
2023/11/28 01:11:34;;;;;;;1.00;0.70;;;;;;;7.72;62.73;95087.16;5062422;28;20210;-73
2023/11/28 01:14:00;;;;;;;1.03;0.70;;;;;;;7.71;62.90;95086.34;5046934;28;20550;-72
2023/11/28 01:16:25;;;;;;;1.00;0.70;;;;;;;7.63;63.21;95079.44;5060619;28;20249;-72
2023/11/28 01:18:50;;;;;;;0.90;0.60;;;;;;;7.73;62.58;95083.56;5061035;28;20230;-72
2023/11/28 01:21:16;;;;;;;0.80;0.60;;;;;;;7.72;62.63;95072.31;5064339;28;20210;-71
2023/11/28 01:23:41;;;;;;;1.43;0.63;;;;;;;7.77;62.42;95069.97;5067312;28;20269;-71
2023/11/28 01:26:07;;;;;;;0.90;0.60;;;;;;;7.75;62.48;95074.53;5054205;28;20218;-72
2023/11/28 01:28:33;;;;;;;0.87;0.60;;;;;;;7.71;62.86;95073.28;5058039;28;20194;-71
2023/11/28 01:30:58;;;;;;;1.20;0.70;;;;;;;7.77;63.15;95063.91;5058220;28;20966;-71
2023/11/28 01:33:24;;;;;;;0.83;0.70;;;;;;;7.84;63.00;95073.41;5061720;28;20433;-71
2023/11/28 01:35:49;;;;;;;0.80;0.60;;;;;;;7.83;62.83;95065.78;5051555;28;20656;-70
2023/11/28 01:38:15;;;;;;;1.20;0.60;;;;;;;7.88;62.75;95060.00;5068966;28;20570;-70
2023/11/28 01:40:40;;;;;;;0.80;0.60;;;;;;;7.90;62.61;95061.44;5069564;28;20190;-72
2023/11/28 01:43:06;;;;;;;1.20;0.77;;;;;;;7.80;62.55;95058.34;5069730;28;20191;-71
2023/11/28 01:45:31;;;;;;;1.10;0.60;;;;;;;7.77;62.56;95067.34;5062063;28;20198;-70
2023/11/28 01:47:57;;;;;;;1.00;0.63;;;;;;;7.75;62.98;95055.50;5069439;28;20280;-71
2023/11/28 01:50:23;;;;;;;1.33;0.80;;;;;;;7.85;63.03;95061.19;5067837;28;20297;-71
2023/11/28 01:52:49;;;;;;;0.80;0.60;;;;;;;7.88;62.74;95055.59;5070263;28;20194;-71
2023/11/28 01:55:16;;;;;;;1.00;0.70;;;;;;;7.89;62.53;95045.97;5070937;28;20468;-70
2023/11/28 01:57:41;;;;;;;0.90;0.70;;;;;;;7.92;62.80;95054.22;5047996;28;21269;-72
2023/11/28 02:00:08;;;;;;;0.90;0.60;;;;;;;7.91;62.61;95051.81;5067857;28;20527;-70
2023/11/28 02:02:34;;;;;;;1.53;0.70;;;;;;;7.82;62.82;95051.94;5049792;28;20708;-71
2023/11/28 02:05:00;;;;;;;0.80;0.50;;;;;;;7.78;63.35;95040.28;5048768;28;21923;-71
2023/11/28 02:07:25;;;;;;;0.80;0.63;;;;;;;7.79;63.03;95044.50;5045845;28;20544;-70
2023/11/28 02:09:51;;;;;;;0.80;0.50;;;;;;;7.82;63.34;95046.72;5068032;28;20210;-71
2023/11/28 02:12:16;;;;;;;0.80;0.60;;;;;;;7.84;63.16;95042.13;5069774;28;20272;-72
2023/11/28 02:14:43;;;;;;;0.80;0.60;;;;;;;7.74;64.03;95046.84;5060095;28;20215;-71
2023/11/28 02:17:08;;;;;;;0.80;0.67;;;;;;;7.76;63.42;95044.88;5059908;28;20223;-72
2023/11/28 02:19:33;;;;;;;0.80;0.60;;;;;;;7.77;63.92;95041.28;5059849;28;20472;-73
2023/11/28 02:21:59;;;;;;;1.20;0.80;;;;;;;7.74;63.46;95039.03;5066753;28;20206;-72
2023/11/28 02:24:25;;;;;;;0.80;0.60;;;;;;;7.81;63.73;95034.66;5068568;28;20288;-72
2023/11/28 02:26:50;;;;;;;0.90;0.70;;;;;;;7.80;63.74;95027.88;5049571;28;20214;-72
2023/11/28 02:29:16;;;;;;;1.00;0.60;;;;;;;7.86;63.62;95025.50;5063857;28;20676;-72
2023/11/28 02:31:41;;;;;;;0.90;0.70;;;;;;;7.79;63.79;95036.69;5046693;28;20261;-71
2023/11/28 02:34:06;;;;;;;1.20;0.70;;;;;;;7.90;63.77;95031.94;5066074;28;20236;-73
2023/11/28 02:36:32;;;;;;;1.00;0.77;;;;;;;7.88;63.69;95026.91;5066113;28;20293;-71
2023/11/28 02:38:57;;;;;;;1.50;1.17;;;;;;;7.87;63.83;95027.91;5056849;28;20337;-71
2023/11/28 02:41:23;;;;;;;0.90;0.77;;;;;;;7.90;63.93;95024.91;5068761;28;20221;-72
2023/11/28 02:43:48;;;;;;;0.90;0.67;;;;;;;7.72;64.71;95025.38;5068200;28;20210;-72
2023/11/28 02:46:14;;;;;;;1.00;0.80;;;;;;;7.85;64.80;95024.69;5061159;28;20218;-72
2023/11/28 02:48:40;;;;;;;0.90;0.60;;;;;;;7.92;64.24;95019.53;5068064;28;20281;-71
2023/11/28 02:51:05;;;;;;;0.97;0.87;;;;;;;8.01;64.28;95007.94;5059032;28;20225;-72
2023/11/28 02:53:31;;;;;;;1.57;0.90;;;;;;;8.11;64.08;95007.63;5068815;28;20440;-71
2023/11/28 02:55:56;;;;;;;0.83;0.70;;;;;;;8.07;64.36;95012.41;5065033;28;20265;-70
2023/11/28 02:58:22;;;;;;;0.80;0.67;;;;;;;8.08;64.38;95008.78;5068585;28;20189;-71
2023/11/28 03:00:47;;;;;;;1.63;0.90;;;;;;;8.13;64.10;95003.81;5065387;28;20658;-71
2023/11/28 03:03:13;;;;;;;2.27;0.80;;;;;;;8.16;64.08;95010.44;5068418;28;20618;-71
2023/11/28 03:05:38;;;;;;;1.00;0.90;;;;;;;8.20;64.39;95003.88;5060105;28;20193;-71
2023/11/28 03:11:25;;;;;;;0.90;0.70;;;;;;;8.28;64.41;95001.09;5052659;28;20764;-71
2023/11/28 03:13:51;;;;;;;0.80;0.70;;;;;;;8.25;64.46;94998.06;5066261;28;20436;-71
2023/11/28 03:16:16;;;;;;;1.10;0.70;;;;;;;8.29;64.33;95000.09;5065126;28;20214;-72
2023/11/28 03:18:42;;;;;;;1.83;0.80;;;;;;;8.29;64.38;94994.88;5067400;28;20557;-72
2023/11/28 03:21:08;;;;;;;1.10;0.70;;;;;;;8.33;63.80;94987.47;5066780;28;20255;-71
2023/11/28 03:23:33;;;;;;;1.10;0.70;;;;;;;8.30;64.31;94990.47;5038541;28;20174;-70
2023/11/28 03:25:58;;;;;;;0.90;0.77;;;;;;;8.26;64.49;94986.63;5066988;28;20664;-73
2023/11/28 03:28:24;;;;;;;1.03;0.50;;;;;;;8.30;64.10;94995.69;5067333;28;20205;-70
2023/11/28 03:30:49;;;;;;;1.10;0.70;;;;;;;8.12;64.30;94989.16;5065852;28;20335;-70
2023/11/28 03:33:15;;;;;;;1.00;0.60;;;;;;;8.17;63.88;94996.41;5064000;28;20226;-72
2023/11/28 03:35:40;;;;;;;0.90;0.70;;;;;;;8.21;64.07;94995.03;5066667;28;20191;-71
2023/11/28 03:38:07;;;;;;;1.10;0.63;;;;;;;8.15;63.77;94996.63;5064334;28;20620;-71
2023/11/28 03:40:33;;;;;;;1.07;0.60;;;;;;;8.20;64.25;94995.22;5054527;28;20217;-72
2023/11/28 03:42:58;;;;;;;0.90;0.60;;;;;;;8.31;63.67;94986.88;5065369;28;20863;-71
2023/11/28 03:45:23;;;;;;;1.00;0.60;;;;;;;8.32;63.91;94987.66;5066310;28;20198;-73
2023/11/28 03:47:49;;;;;;;1.00;0.70;;;;;;;8.26;63.74;94984.03;5066088;28;20284;-72
2023/11/28 03:50:14;;;;;;;1.00;0.60;;;;;;;8.28;64.16;94977.59;5067074;28;20714;-72
2023/11/28 03:52:41;;;;;;;1.00;0.60;;;;;;;8.35;63.22;94988.09;5067021;28;20597;-70
2023/11/28 03:55:09;;;;;;;1.00;0.60;;;;;;;8.37;63.81;94988.72;5048203;28;20191;-71
2023/11/28 03:57:34;;;;;;;0.80;0.60;;;;;;;8.25;63.96;94985.03;5064662;28;20457;-72
2023/11/28 04:00:00;;;;;;;0.80;0.60;;;;;;;8.23;63.56;94981.78;5023510;28;20857;-71
2023/11/28 04:02:25;;;;;;;0.80;0.60;;;;;;;8.25;63.89;94975.38;5041512;28;20186;-73
2023/11/28 04:04:51;;;;;;;0.80;0.60;;;;;;;8.26;63.68;94978.81;5031484;28;20187;-70
2023/11/28 04:07:17;;;;;;;0.80;0.60;;;;;;;8.06;64.62;94982.13;5067423;28;20291;-73
2023/11/28 04:09:43;;;;;;;0.80;0.60;;;;;;;8.11;64.30;94982.34;5067204;28;20754;-70
2023/11/28 04:12:08;;;;;;;2.27;0.70;;;;;;;8.17;64.15;94985.97;5065525;28;20198;-68
2023/11/28 04:14:33;;;;;;;0.80;0.50;;;;;;;8.23;64.29;94981.78;5061041;28;20850;-68
2023/11/28 04:16:59;;;;;;;0.80;0.60;;;;;;;8.13;64.02;94985.56;5066264;28;20207;-69
2023/11/28 04:19:24;;;;;;;0.80;0.50;;;;;;;8.18;64.12;94981.59;5061462;28;20236;-68
2023/11/28 04:21:50;;;;;;;0.70;0.50;;;;;;;8.27;64.29;94983.03;5064043;28;20225;-69
2023/11/28 04:24:15;;;;;;;0.80;0.57;;;;;;;8.27;64.25;94975.19;5066625;28;20653;-67
2023/11/28 04:26:42;;;;;;;0.93;0.70;;;;;;;8.34;63.94;94981.25;5060380;28;20210;-68
2023/11/28 04:29:09;;;;;;;1.30;0.63;;;;;;;8.28;63.86;94989.88;5049998;28;20225;-68
2023/11/28 04:31:36;;;;;;;1.90;0.80;;;;;;;8.20;64.12;94996.03;5059818;28;20473;-69
2023/11/28 04:34:01;;;;;;;0.90;0.53;;;;;;;8.25;63.93;94993.66;5048427;28;21066;-69
2023/11/28 04:36:27;;;;;;;0.90;0.60;;;;;;;8.13;64.53;94998.59;5064079;28;20467;-69
2023/11/28 04:38:52;;;;;;;2.07;0.80;;;;;;;8.12;64.50;94989.16;5040573;28;20194;-70
2023/11/28 04:41:17;;;;;;;0.93;0.80;;;;;;;8.18;65.00;94992.81;5066109;28;20273;-69
2023/11/28 04:43:43;;;;;;;1.40;0.80;;;;;;;8.22;64.40;95006.28;5066862;28;20690;-68
2023/11/28 04:46:08;;;;;;;0.77;0.50;;;;;;;8.25;64.39;95008.50;5064070;28;20206;-71
2023/11/28 04:48:34;;;;;;;1.20;0.73;;;;;;;8.28;64.33;95013.34;5060047;28;20222;-68
2023/11/28 04:50:59;;;;;;;1.67;0.73;;;;;;;8.30;64.08;95013.97;5063294;28;20213;-68
2023/11/28 04:53:26;;;;;;;0.80;0.60;;;;;;;8.28;64.77;95018.56;5066842;28;20336;-69
2023/11/28 04:55:51;;;;;;;1.40;0.60;;;;;;;8.36;64.12;95023.63;5066470;28;20651;-68
2023/11/28 04:58:17;;;;;;;0.80;0.60;;;;;;;8.42;64.06;95027.28;5064904;28;20469;-68
2023/11/28 05:00:42;;;;;;;0.90;0.70;;;;;;;8.44;63.68;95028.69;5064676;28;20210;-67
2023/11/28 05:03:08;;;;;;;1.40;0.70;;;;;;;8.50;63.76;95028.97;5058906;28;20638;-68
2023/11/28 05:05:34;;;;;;;1.37;0.70;;;;;;;8.55;63.78;95035.22;5065046;28;20263;-68
2023/11/28 05:07:59;;;;;;;1.93;0.90;;;;;;;8.56;63.88;95030.81;5068824;28;20206;-69
2023/11/28 05:10:25;;;;;;;2.00;0.90;;;;;;;8.61;63.82;95031.03;5066002;28;20472;-68
2023/11/28 05:12:50;;;;;;;1.43;0.67;;;;;;;8.62;63.45;95030.03;5058331;28;20308;-69
2023/11/28 05:15:16;;;;;;;1.00;0.70;;;;;;;8.63;64.11;95036.06;5068787;28;20277;-70
2023/11/28 05:17:41;;;;;;;1.27;0.60;;;;;;;8.62;63.65;95045.69;5066918;28;20293;-69
2023/11/28 05:20:08;;;;;;;2.27;0.90;;;;;;;8.63;63.61;95049.13;5069138;28;20652;-68
2023/11/28 05:22:33;;;;;;;1.00;0.90;;;;;;;8.66;63.93;95062.59;5070094;28;20194;-68
2023/11/28 05:24:59;;;;;;;0.90;0.60;;;;;;;8.66;64.15;95062.59;5069030;28;20433;-68
2023/11/28 05:27:24;;;;;;;2.23;0.70;;;;;;;8.67;64.16;95059.00;5069654;28;20329;-69
2023/11/28 05:29:50;;;;;;;1.20;0.80;;;;;;;8.67;64.23;95060.78;5069696;28;20210;-69
2023/11/28 05:32:15;;;;;;;1.20;1.00;;;;;;;8.70;63.96;95068.22;5068889;28;20190;-69
2023/11/28 05:34:41;;;;;;;1.50;1.10;;;;;;;8.71;64.03;95075.88;5063947;28;20611;-67
2023/11/28 05:37:06;;;;;;;2.30;1.37;;;;;;;8.70;64.13;95073.47;5068050;28;20214;-68
2023/11/28 05:39:32;;;;;;;3.83;1.10;;;;;;;8.65;63.94;95081.88;5069861;28;20189;-68
2023/11/28 05:41:57;;;;;;;1.37;1.27;;;;;;;8.61;64.38;95085.84;5069192;28;20684;-68
2023/11/28 05:44:23;;;;;;;1.20;1.10;;;;;;;8.50;63.36;95086.38;5068736;28;20214;-70
2023/11/28 05:46:48;;;;;;;1.37;1.23;;;;;;;8.47;63.87;95100.59;5069197;28;20285;-69
2023/11/28 05:49:14;;;;;;;1.53;1.40;;;;;;;8.48;62.92;95094.41;5063346;28;20214;-68
2023/11/28 05:51:39;;;;;;;1.73;1.63;;;;;;;8.38;63.06;95101.75;5064558;28;20214;-69
2023/11/28 05:54:05;;;;;;;1.97;1.87;;;;;;;8.40;62.84;95105.78;5050413;28;20194;-68
2023/11/28 05:56:30;;;;;;;1.40;1.30;;;;;;;8.40;63.12;95115.41;5069252;28;20680;-70
2023/11/28 05:58:56;;;;;;;1.40;1.30;;;;;;;8.44;62.62;95127.88;5068895;28;20210;-68
2023/11/28 06:01:25;;;;;;;1.77;1.30;;;;;;;8.40;62.80;95128.44;5067148;28;20222;-68
2023/11/28 06:03:51;;;;;;;1.87;1.77;;;;;;;8.37;62.53;95134.06;5067670;28;20744;-69
2023/11/28 06:06:16;;;;;;;1.57;1.47;;;;;;;8.36;62.33;95135.06;5062111;28;20456;-70
2023/11/28 06:08:42;;;;;;;1.53;1.43;;;;;;;8.30;62.58;95140.03;5068522;28;20252;-68
2023/11/28 06:11:09;;;;;;;1.60;1.50;;;;;;;8.28;62.27;95146.44;5060087;28;20590;-68
2023/11/28 06:13:34;;;;;;;1.70;1.20;;;;;;;8.27;62.16;95143.00;5063572;28;20198;-68
2023/11/28 06:16:04;;;;;;;1.57;1.47;;;;;;;8.29;62.60;95155.88;5064743;28;20561;-68
2023/11/28 06:18:29;;;;;;;1.40;1.30;;;;;;;8.32;62.56;95155.50;5066896;28;20218;-68
2023/11/28 06:20:56;;;;;;;3.67;1.37;;;;;;;8.34;62.42;95161.34;5067521;28;20449;-68
2023/11/28 06:23:21;;;;;;;2.80;1.60;;;;;;;8.35;62.15;95168.16;5059133;28;20444;-69
2023/11/28 06:25:47;;;;;;;1.37;1.27;;;;;;;8.21;62.17;95166.44;5062274;28;20277;-69
2023/11/28 06:28:12;;;;;;;4.83;1.63;;;;;;;8.21;62.31;95174.25;5055385;28;20214;-69
2023/11/28 06:30:38;;;;;;;1.50;1.40;;;;;;;8.22;62.42;95175.88;5061210;28;20206;-69
2023/11/28 06:33:03;;;;;;;2.20;2.07;;;;;;;8.26;62.36;95179.75;5060803;28;20266;-70
2023/11/28 06:35:32;;;;;;;1.63;1.53;;;;;;;8.26;62.74;95187.56;5067699;28;20277;-68
2023/11/28 06:37:58;;;;;;;1.27;1.10;;;;;;;8.21;62.56;95195.97;5063096;28;20289;-68
2023/11/28 06:40:25;;;;;;;1.43;1.33;;;;;;;8.23;62.73;95198.38;5068186;28;21013;-69
2023/11/28 06:42:50;;;;;;;1.20;1.10;;;;;;;8.17;62.27;95207.75;5068470;28;20194;-69
2023/11/28 06:45:16;;;;;;;1.40;1.30;;;;;;;8.20;62.27;95225.66;5064530;28;20871;-70
2023/11/28 06:47:41;;;;;;;1.33;1.23;;;;;;;8.09;61.86;95226.94;5068717;28;20206;-69
2023/11/28 06:50:07;;;;;;;2.50;1.43;;;;;;;8.12;62.51;95231.78;5068308;28;20221;-68
2023/11/28 06:52:36;;;;;;;1.50;1.40;;;;;;;8.12;62.26;95239.63;5069518;28;20872;-69
2023/11/28 06:55:05;;;;;;;1.30;1.20;;;;;;;8.07;62.34;95256.81;5063094;28;20240;-69
2023/11/28 06:57:32;;;;;;;1.40;1.30;;;;;;;8.02;61.96;95272.22;5067999;28;20457;-68
2023/11/28 06:59:57;;;;;;;1.20;1.00;;;;;;;7.88;60.08;95289.50;5068440;28;20420;-69
2023/11/28 07:02:22;;;;;;;0.90;0.80;;;;;;;7.81;59.93;95290.22;5068022;28;20482;-67
2023/11/28 07:04:48;;;;;;;1.60;1.00;;;;;;;7.65;59.70;95295.66;5066078;28;20214;-67
2023/11/28 07:07:14;;;;;;;5.50;0.80;;;;;;;7.58;59.73;95310.38;5066501;28;20220;-68
2023/11/28 07:09:43;;;;;;;0.90;0.70;;;;;;;7.50;59.29;95314.72;5068291;28;20190;-67
2023/11/28 07:12:09;;;;;;;1.40;0.70;;;;;;;7.44;59.25;95312.81;5050486;28;20194;-67
2023/11/28 07:14:34;;;;;;;1.00;0.70;;;;;;;7.36;59.40;95333.75;5061999;28;20789;-69
2023/11/28 07:17:00;;;;;;;1.00;0.70;;;;;;;7.33;59.70;95334.09;5068269;28;20448;-68
2023/11/28 07:19:26;;;;;;;1.37;1.27;;;;;;;7.31;59.84;95341.31;5060938;28;20340;-68
2023/11/28 07:21:51;;;;;;;2.60;0.93;;;;;;;7.30;59.36;95347.50;5066432;28;20197;-68
2023/11/28 07:24:17;;;;;;;1.33;0.70;;;;;;;7.14;59.41;95359.69;5061789;28;20606;-68
2023/11/28 07:26:43;;;;;;;0.90;0.77;;;;;;;7.07;59.75;95362.16;5055984;28;20351;-69
2023/11/28 07:29:08;;;;;;;1.00;0.80;;;;;;;7.01;59.69;95368.06;5049597;28;20535;-69
2023/11/28 07:31:34;;;;;;;0.90;0.70;;;;;;;7.00;59.75;95376.06;5066921;28;20271;-68
2023/11/28 07:34:00;;;;;;;1.10;0.80;;;;;;;6.90;59.54;95371.91;5068120;28;20722;-68
2023/11/28 07:36:25;;;;;;;0.80;0.60;;;;;;;6.81;59.60;95385.16;5060440;28;20210;-69
2023/11/28 07:38:51;;;;;;;1.00;0.90;;;;;;;6.83;59.92;95383.19;5065943;28;20193;-69
2023/11/28 07:41:16;;;;;;;2.07;0.90;;;;;;;6.90;59.84;95400.56;5068478;28;20187;-69
2023/11/28 07:43:42;;;;;;;0.90;0.80;;;;;;;6.89;59.63;95405.91;5069074;28;22425;-68
2023/11/28 07:46:09;;;;;;;1.10;0.80;;;;;;;6.80;59.91;95407.78;5050673;28;20206;-69
2023/11/28 07:48:34;;;;;;;1.00;0.90;;;;;;;6.83;59.84;95422.25;5062541;28;20224;-70
2023/11/28 07:50:59;;;;;;;1.30;0.90;;;;;;;6.83;59.81;95428.25;5048037;28;20870;-71
2023/11/28 07:53:25;;;;;;;0.87;0.70;;;;;;;6.80;59.72;95440.81;5066971;28;20194;-69
2023/11/28 07:55:51;;;;;;;0.90;0.70;;;;;;;6.73;60.14;95451.09;5068635;28;20234;-69
2023/11/28 07:58:17;;;;;;;0.90;0.80;;;;;;;6.72;59.49;95452.91;5066150;28;20701;-68
2023/11/28 08:00:42;;;;;;;0.90;0.80;;;;;;;6.76;59.90;95458.56;5060622;28;20455;-70
2023/11/28 08:03:09;;;;;;;1.00;0.90;;;;;;;6.73;59.06;95456.31;5064191;28;20640;-70
2023/11/28 08:05:36;;;;;;;0.90;0.80;;;;;;;6.73;59.21;95466.72;5064699;28;20217;-69
2023/11/28 08:08:01;;;;;;;1.00;0.90;;;;;;;6.74;59.72;95468.34;5050824;28;21130;-68
2023/11/28 08:10:27;;;;;;;1.13;1.00;;;;;;;6.77;59.12;95475.81;5066090;28;20472;-69
2023/11/28 08:12:53;;;;;;;1.10;0.80;;;;;;;6.73;59.49;95493.59;5049010;28;20965;-69
2023/11/28 08:15:18;;;;;;;0.90;0.73;;;;;;;6.71;59.30;95494.72;5065768;28;20225;-69
2023/11/28 08:17:45;;;;;;;0.90;0.80;;;;;;;6.68;59.14;95503.69;5062657;28;20882;-68
2023/11/28 08:20:10;;;;;;;1.10;1.00;;;;;;;6.45;58.82;95503.59;5066056;28;20217;-68
2023/11/28 08:22:36;;;;;;;1.10;1.00;;;;;;;6.48;59.46;95518.88;5058334;28;20880;-68
2023/11/28 08:25:02;;;;;;;1.30;1.20;;;;;;;6.55;59.18;95521.63;5066930;28;20196;-69
2023/11/28 08:27:28;;;;;;;1.20;1.10;;;;;;;6.57;59.51;95538.69;5064478;28;20210;-69
2023/11/28 08:29:54;;;;;;;1.30;1.20;;;;;;;6.60;58.96;95548.78;5063196;28;20558;-68
2023/11/28 08:32:20;;;;;;;1.40;1.00;;;;;;;6.55;59.50;95564.06;5067299;28;20198;-69
2023/11/28 08:34:46;;;;;;;1.43;1.10;;;;;;;6.53;59.34;95555.63;5064404;28;20518;-68
2023/11/28 08:37:15;;;;;;;1.20;1.10;;;;;;;6.52;59.69;95564.44;5069927;28;20487;-68
2023/11/28 08:39:40;;;;;;;3.00;1.10;;;;;;;6.54;59.71;95572.88;5067906;28;20194;-68
2023/11/28 08:42:06;;;;;;;1.10;1.00;;;;;;;6.60;59.80;95574.00;5067457;28;20445;-70
2023/11/28 08:44:32;;;;;;;1.03;0.93;;;;;;;6.63;59.58;95580.66;5059297;28;20813;-69
2023/11/28 08:46:58;;;;;;;2.13;1.13;;;;;;;6.63;58.96;95578.06;5067061;28;20263;-70
2023/11/28 08:49:24;;;;;;;1.03;0.93;;;;;;;6.63;59.41;95585.88;5052207;28;20455;-69
2023/11/28 08:51:50;;;;;;;1.17;0.97;;;;;;;6.66;59.67;95594.16;5070786;28;20464;-70
2023/11/28 08:54:15;;;;;;;1.00;0.90;;;;;;;6.65;59.61;95607.34;5067893;28;20491;-68
2023/11/28 08:56:41;;;;;;;1.23;1.00;;;;;;;6.64;59.60;95606.50;5061651;28;20600;-69
2023/11/28 08:59:07;;;;;;;0.93;0.83;;;;;;;6.60;59.44;95621.66;5067255;28;20692;-69
2023/11/28 09:01:33;;;;;;;4.60;0.90;;;;;;;6.60;59.42;95626.88;5069840;28;20463;-68
2023/11/28 09:04:00;;;;;;;1.57;1.30;;;;;;;6.67;59.43;95621.00;5066790;28;20728;-68
2023/11/28 09:06:26;;;;;;;1.33;1.10;;;;;;;6.68;59.47;95633.03;5069149;28;20300;-69
2023/11/28 09:08:52;;;;;;;1.20;1.10;;;;;;;6.66;59.37;95643.63;5065695;28;20426;-70
2023/11/28 09:11:17;;;;;;;5.13;0.90;;;;;;;6.62;59.37;95642.31;5048392;28;20472;-69
2023/11/28 09:13:43;;;;;;;1.00;0.90;;;;;;;6.52;59.18;95646.88;5064945;28;20708;-69
2023/11/28 09:16:11;;;;;;;1.00;0.90;;;;;;;6.52;59.43;95663.34;5070541;28;20221;-68
2023/11/28 09:18:36;;;;;;;0.90;0.80;;;;;;;6.52;59.39;95665.94;5069766;28;20190;-70
2023/11/28 09:21:04;;;;;;;0.90;0.80;;;;;;;6.51;59.53;95671.28;5070426;28;20513;-69
2023/11/28 09:23:30;;;;;;;1.50;0.93;;;;;;;6.51;59.21;95679.91;5069481;28;20194;-68
2023/11/28 09:25:56;;;;;;;0.90;0.80;;;;;;;6.41;59.05;95687.09;5065632;28;20489;-69
2023/11/28 09:28:21;;;;;;;1.30;1.20;;;;;;;6.39;59.11;95687.22;5062977;28;20461;-69
2023/11/28 09:30:47;;;;;;;1.03;0.93;;;;;;;6.29;59.25;95700.44;5063880;28;20230;-69
2023/11/28 09:33:12;;;;;;;1.00;0.90;;;;;;;6.28;59.44;95685.78;5073198;28;20232;-68
2023/11/28 09:35:40;;;;;;;1.30;1.20;;;;;;;6.33;59.52;95692.28;5071461;28;20190;-70
2023/11/28 09:38:07;;;;;;;1.47;1.10;;;;;;;6.27;59.59;95696.34;5068522;28;20221;-69
2023/11/28 09:40:32;;;;;;;1.47;1.37;;;;;;;6.24;60.04;95707.88;5069703;28;20424;-69
2023/11/28 09:42:57;;;;;;;1.40;1.30;;;;;;;6.28;59.95;95701.41;5070102;28;20440;-69
2023/11/28 09:45:23;;;;;;;1.33;1.20;;;;;;;6.28;60.17;95701.41;5068257;28;20276;-70
2023/11/28 09:47:51;;;;;;;1.93;1.43;;;;;;;6.28;59.40;95714.41;5064537;28;20234;-67
2023/11/28 09:50:20;;;;;;;1.20;1.00;;;;;;;6.21;59.22;95710.81;5052003;28;20217;-68
2023/11/28 09:52:46;;;;;;;2.70;0.80;;;;;;;6.18;58.96;95725.94;5068359;28;20463;-68
2023/11/28 09:55:15;;;;;;;1.23;1.07;;;;;;;6.15;59.12;95735.69;5050387;28;20469;-70
2023/11/28 09:57:45;;;;;;;1.20;1.10;;;;;;;6.21;59.13;95751.63;5068985;28;20451;-70
2023/11/28 10:00:14;;;;;;;1.83;1.13;;;;;;;6.20;59.65;95756.00;5069463;28;20436;-70
2023/11/28 10:02:41;;;;;;;1.20;1.10;;;;;;;6.23;59.72;95750.50;5051273;28;20893;-67
2023/11/28 10:05:08;;;;;;;1.20;1.10;;;;;;;6.19;59.63;95766.59;5063808;28;21105;-69
2023/11/28 10:07:34;;;;;;;1.10;1.00;;;;;;;6.21;59.55;95778.44;5039465;28;20477;-68
2023/11/28 10:10:00;;;;;;;1.07;0.97;;;;;;;6.11;59.03;95775.97;5047467;28;20622;-69
2023/11/28 10:12:25;;;;;;;1.23;1.13;;;;;;;6.04;59.18;95772.41;5057867;28;20236;-67
2023/11/28 10:14:51;;;;;;;1.50;1.40;;;;;;;6.11;59.59;95772.59;5049942;28;20974;-70
2023/11/28 10:17:16;;;;;;;1.70;1.60;;;;;;;6.13;59.29;95768.03;5066541;28;20237;-68
2023/11/28 10:19:46;;;;;;;3.43;1.37;;;;;;;6.17;59.29;95782.38;5068432;28;20320;-69
2023/11/28 10:22:12;;;;;;;1.60;1.50;;;;;;;6.14;59.93;95787.88;5057762;28;20201;-70
2023/11/28 10:24:38;;;;;;;1.50;1.40;;;;;;;6.10;59.48;95800.41;5067215;28;20496;-69
2023/11/28 10:27:04;;;;;;;1.60;1.50;;;;;;;6.11;60.01;95798.59;5047358;28;20483;-69
2023/11/28 10:29:29;;;;;;;1.60;1.50;;;;;;;6.12;59.40;95797.63;5063754;28;20425;-69
2023/11/28 10:31:55;;;;;;;1.70;1.57;;;;;;;6.09;59.58;95810.94;5067915;28;20210;-69
2023/11/28 10:34:21;;;;;;;1.30;1.20;;;;;;;6.14;58.82;95809.50;5068713;28;20198;-69
2023/11/28 10:36:47;;;;;;;1.60;1.30;;;;;;;6.12;58.91;95810.63;5047470;28;20835;-69
2023/11/28 10:39:15;;;;;;;1.87;1.63;;;;;;;6.13;59.04;95807.06;5050348;28;20281;-69
2023/11/28 10:41:41;;;;;;;2.50;1.40;;;;;;;6.13;58.81;95813.06;5066624;28;20421;-70
2023/11/28 10:44:07;;;;;;;1.93;1.83;;;;;;;6.18;58.78;95820.38;5067202;28;20425;-68
2023/11/28 10:46:37;;;;;;;1.93;1.83;;;;;;;6.16;58.88;95817.16;5060235;28;20424;-69
2023/11/28 10:49:03;;;;;;;1.60;1.50;;;;;;;6.13;59.13;95827.88;5064825;28;20429;-69
2023/11/28 10:51:29;;;;;;;2.23;2.03;;;;;;;6.08;59.60;95832.72;5068796;28;20530;-69
2023/11/28 10:53:59;;;;;;;2.00;1.90;;;;;;;6.09;59.87;95837.78;5058768;28;20444;-69
2023/11/28 10:56:27;;;;;;;1.80;1.70;;;;;;;6.16;59.89;95837.97;5068064;28;20449;-68
2023/11/28 10:58:53;;;;;;;2.47;2.27;;;;;;;6.18;59.84;95836.00;5067446;28;20456;-69
2023/11/28 11:01:19;;;;;;;2.40;2.20;;;;;;;6.17;59.92;95849.16;5050907;28;20436;-69
2023/11/28 11:03:45;;;;;;;1.60;1.50;;;;;;;6.16;59.20;95837.97;5066055;28;20428;-69
2023/11/28 11:06:11;;;;;;;1.90;1.80;;;;;;;6.05;58.66;95852.06;5066523;28;20532;-68
2023/11/28 11:08:37;;;;;;;2.10;2.00;;;;;;;5.94;58.75;95845.31;5049296;28;20226;-69
2023/11/28 11:11:03;;;;;;;3.13;1.80;;;;;;;5.96;58.98;95853.78;5068486;28;20218;-70
2023/11/28 11:13:52;;;;;;;2.13;1.97;;;;;;;5.93;59.31;95861.88;5050231;28;20428;-69
2023/11/28 11:16:31;;;;;;;2.30;2.20;;;;;;;5.90;59.78;95872.63;5067996;28;20436;-70
2023/11/28 11:18:57;;;;;;;2.60;2.40;;;;;;;5.96;60.05;95878.97;5062514;28;20524;-68
2023/11/28 11:21:36;;;;;;;2.20;2.00;;;;;;;5.96;60.50;95885.00;5048973;28;20437;-69
2023/11/28 11:24:02;;;;;;;2.90;2.30;;;;;;;5.91;60.10;95899.44;5045611;28;20485;-69
2023/11/28 11:26:36;;;;;;;2.37;2.17;;;;;;;5.89;60.37;95902.19;5068040;28;20448;-69
2023/11/28 11:29:20;;;;;;;3.63;2.80;;;;;;;5.89;60.06;95909.16;5063037;28;20441;-68
2023/11/28 11:31:47;;;;;;;4.00;3.50;;;;;;;5.95;60.12;95913.75;5045819;28;20549;-68
2023/11/28 11:34:35;;;;;;;2.50;2.30;;;;;;;5.97;60.40;95917.03;5062888;28;20429;-69
2023/11/28 11:37:11;;;;;;;3.33;3.00;;;;;;;5.98;59.90;95923.84;5061766;28;20514;-68
2023/11/28 11:39:42;;;;;;;3.20;2.60;;;;;;;5.88;60.15;95925.72;5063562;28;21007;-70