Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:21;;;;;;;8.60;3.10;;;3.50;99.90;;;;;;5119228;27;20138;-73
2023/04/02 00:03:58;;;;;;;8.27;3.40;;;3.40;99.90;;;;;;5115041;28;20501;-73
2023/04/02 00:06:32;;;;;;;12.93;3.78;;;3.40;99.90;;;;;;5113139;28;20366;-72
2023/04/02 00:09:16;;;;;;;11.10;3.55;;;3.20;99.90;;;;;;5124872;27;20042;-73
2023/04/02 00:11:47;;;;;;;9.95;3.20;;;3.20;99.90;;;;;;5122302;27;20059;-72
2023/04/02 00:14:17;;;;;;;8.90;3.70;;;3.10;99.90;;;;;;5123247;28;20039;-73
2023/04/02 00:16:44;;;;;;;9.93;3.53;;;3.00;99.90;;;;;;5114313;28;20540;-73
2023/04/02 00:19:18;;;;;;;10.10;3.17;;;3.00;99.90;;;;;;5134156;28;20061;-73
2023/04/02 00:21:46;;;;;;;10.82;3.72;;;3.00;99.90;;;;;;5117935;28;20485;-72
2023/04/02 00:24:18;;;;;;;7.43;3.13;;;3.10;99.90;;;;;;5133109;28;20039;-73
2023/04/02 00:26:47;;;;;;;9.23;3.75;;;2.90;99.90;;;;;;5131674;28;20043;-73
2023/04/02 00:29:14;;;;;;;7.18;2.97;;;2.80;99.90;;;;;;5123534;28;20076;-73
2023/04/02 00:31:49;;;;;;;8.20;3.80;;;2.80;99.90;;;;;;5114947;28;20051;-72
2023/04/02 00:34:28;;;;;;;9.52;3.33;;;2.80;99.90;;;;;;5132944;28;20042;-73
2023/04/02 00:36:54;;;;;;;14.52;3.55;;;2.80;99.90;;;;;;5128233;28;20047;-73
2023/04/02 00:39:26;;;;;;;9.57;3.03;;;2.70;99.90;;;;;;5112925;28;20050;-73
2023/04/02 00:42:05;;;;;;;6.35;3.20;;;2.70;99.90;;;;;;5107161;28;20047;-72
2023/04/02 00:44:42;;;;;;;7.80;2.95;;;2.70;99.90;;;;;;5135886;27;20134;-73
2023/04/02 00:47:19;;;;;;;7.53;3.25;;;2.60;99.90;;;;;;5117445;27;20044;-73
2023/04/02 00:49:45;;;;;;;8.85;3.20;;;2.60;99.90;;;;;;5126160;27;20498;-73
2023/04/02 00:52:17;;;;;;;9.30;3.13;;;2.50;99.90;;;;;;5117727;27;20093;-75
2023/04/02 00:55:18;;;;;;;10.85;3.35;;;2.50;99.90;;;;;;5115422;28;20089;-72
2023/04/02 00:57:44;;;;;;;10.65;3.55;;;2.50;99.90;;;;;;5100351;27;20123;-72
2023/04/02 01:00:14;;;;;;;8.32;3.13;;;2.50;99.90;;;;;;5115785;27;20047;-72
2023/04/02 01:02:41;;;;;;;7.82;3.20;;;2.40;99.90;;;;;;5124428;27;20043;-73
2023/04/02 01:05:16;;;;;;;8.52;3.70;;;2.40;99.90;;;;;;5124168;27;20042;-73
2023/04/02 01:08:23;;;;;;;7.22;3.10;;;2.40;99.90;;;;;;5111941;27;20465;-73
2023/04/02 01:11:00;;;;;;;5.97;2.88;;;2.40;99.90;;;;;;5083317;27;20048;-73
2023/04/02 01:13:52;;;;;;;7.18;2.90;;;2.40;99.90;;;;;;5124039;27;20043;-73
2023/04/02 01:16:30;;;;;;;6.25;3.13;;;2.30;99.90;;;;;;5097507;27;20043;-73
2023/04/02 01:19:08;;;;;;;8.93;3.17;;;2.30;99.90;;;;;;5127189;27;20055;-73
2023/04/02 01:21:52;;;;;;;9.25;3.00;;;2.30;99.90;;;;;;5117688;27;20508;-73
2023/04/02 01:24:25;;;;;;;10.82;3.53;;;2.20;99.90;;;;;;5100581;28;20048;-73
2023/04/02 01:27:00;;;;;;;6.82;2.97;;;2.20;99.90;;;;;;5103892;27;20062;-73
2023/04/02 01:29:44;;;;;;;5.43;3.17;;;2.10;99.90;;;;;;5135094;27;20054;-72
2023/04/02 01:32:16;;;;;;;9.38;3.10;;;2.10;99.90;;;;;;5119784;27;20447;-73
2023/04/02 01:34:43;;;;;;;9.23;2.47;;;2.10;99.90;;;;;;5115306;27;20589;-73
2023/04/02 01:37:33;;;;;;;8.73;2.63;;;2.10;99.90;;;;;;5114741;27;20032;-73
2023/04/02 01:40:05;;;;;;;8.90;2.97;;;2.00;99.90;;;;;;5119640;27;20765;-72
2023/04/02 01:42:49;;;;;;;5.25;2.47;;;2.00;99.90;;;;;;5126460;27;20047;-72
2023/04/02 01:45:18;;;;;;;10.93;3.58;;;2.00;99.90;;;;;;5115509;27;20409;-73
2023/04/02 01:47:45;;;;;;;7.38;2.75;;;2.00;99.90;;;;;;5120589;27;20484;-72
2023/04/02 01:50:16;;;;;;;6.95;3.05;;;1.90;99.90;;;;;;5122342;27;20504;-73
2023/04/02 01:52:45;;;;;;;8.45;2.65;;;1.90;99.90;;;;;;5126980;27;20047;-72
2023/04/02 01:55:13;;;;;;;4.30;2.38;;;2.00;99.90;;;;;;5134874;27;20043;-72
2023/04/02 01:57:42;;;;;;;9.65;2.88;;;2.00;99.90;;;;;;5133864;27;20110;-72
2023/04/02 02:00:12;;;;;;;5.57;2.45;;;1.90;99.90;;;;;;5136738;27;20035;-72
2023/04/02 02:02:39;;;;;;;9.13;2.85;;;1.90;99.90;;;;;;5120037;27;20078;-75
2023/04/02 02:05:12;;;;;;;5.60;2.60;;;1.80;99.90;;;;;;5116603;27;20114;-72
2023/04/02 02:07:38;;;;;;;6.10;2.45;;;1.80;99.90;;;;;;5114163;27;20552;-73
2023/04/02 02:10:04;;;;;;;5.88;2.22;;;1.80;99.90;;;;;;5115164;28;20071;-72
2023/04/02 02:12:30;;;;;;;6.93;3.03;;;1.80;99.90;;;;;;5121679;27;20489;-73
2023/04/02 02:14:56;;;;;;;12.00;2.47;;;1.70;99.90;;;;;;5134148;27;20031;-72
2023/04/02 02:17:33;;;;;;;7.90;2.70;;;1.70;99.90;;;;;;5117274;27;20043;-72
2023/04/02 02:20:00;;;;;;;6.78;2.15;;;1.70;99.90;;;;;;5130734;27;20047;-73
2023/04/02 02:22:27;;;;;;;11.75;2.70;;;1.70;99.90;;;;;;5134530;27;20043;-73
2023/04/02 02:24:55;;;;;;;4.22;2.10;;;1.60;99.90;;;;;;5133848;27;20043;-72
2023/04/02 02:27:24;;;;;;;5.68;2.00;;;1.70;99.90;;;;;;5127920;27;20035;-74
2023/04/02 02:30:10;;;;;;;6.68;2.28;;;1.60;99.90;;;;;;5114047;28;20100;-72
2023/04/02 02:32:41;;;;;;;8.00;2.17;;;1.50;99.90;;;;;;5085606;27;20427;-73
2023/04/02 02:35:17;;;;;;;9.23;2.20;;;1.50;99.90;;;;;;5115755;27;20070;-73
2023/04/02 02:37:46;;;;;;;5.60;2.05;;;1.50;99.90;;;;;;5122312;27;20047;-72
2023/04/02 02:40:19;;;;;;;8.35;2.72;;;1.50;99.90;;;;;;5128298;27;20495;-73
2023/04/02 02:42:53;;;;;;;8.90;2.88;;;1.50;99.90;;;;;;5125438;27;20066;-73
2023/04/02 02:45:23;;;;;;;5.78;2.50;;;1.50;99.90;;;;;;5115117;27;20035;-73
2023/04/02 02:47:53;;;;;;;5.90;1.95;;;1.50;99.90;;;;;;5113545;27;20063;-73
2023/04/02 02:50:22;;;;;;;5.85;2.15;;;1.40;99.90;;;;;;5112701;27;20047;-74
2023/04/02 02:52:57;;;;;;;8.77;2.28;;;1.40;99.90;;;;;;5120319;27;20501;-73
2023/04/02 02:55:33;;;;;;;7.07;3.13;;;1.40;99.90;;;;;;5129164;27;20041;-73
2023/04/02 02:58:06;;;;;;;6.85;2.22;;;1.30;99.90;;;;;;5117264;27;20033;-74
2023/04/02 03:00:34;;;;;;;8.15;2.03;;;1.40;99.90;;;;;;5131235;27;20092;-75
2023/04/02 03:03:05;;;;;;;5.10;2.20;;;1.40;99.90;;;;;;5131343;27;20035;-73
2023/04/02 03:05:31;;;;;;;8.07;2.00;;;1.30;99.90;;;;;;5123474;27;20047;-72
2023/04/02 03:07:58;;;;;;;5.85;2.03;;;1.30;99.90;;;;;;5126390;27;20031;-72
2023/04/02 03:10:49;;;;;;;13.02;2.75;;;2.10;99.90;;;;;;5131966;27;20043;-72
2023/04/02 03:13:26;;;;;;;9.68;2.60;;;1.30;99.90;;;;;;5127155;27;20084;-72
2023/04/02 03:15:54;;;;;;;4.93;1.83;;;1.20;99.90;;;;;;5127450;27;20189;-73
2023/04/02 03:18:26;;;;;;;;;;;1.20;99.90;;;;;;5113550;28;20039;-73
2023/04/02 03:20:57;;;;;;;10.05;2.65;;;1.30;99.90;;;;;;5131791;27;19942;-72
2023/04/02 03:23:41;;;;;;;9.15;2.40;;;1.20;99.90;;;;;;5132774;27;20122;-73
2023/04/02 03:26:09;;;;;;;8.18;2.30;;;1.20;99.90;;;;;;5132906;27;20097;-72
2023/04/02 03:28:40;;;;;;;4.18;1.60;;;1.20;99.90;;;;;;5129587;27;20086;-73
2023/04/02 03:31:12;;;;;;;9.00;2.10;;;1.20;99.90;;;;;;5128652;27;20047;-72
2023/04/02 03:34:27;;;;;;;7.97;2.40;;;1.20;99.90;;;;;;5113756;28;20494;-72
2023/04/02 03:37:05;;;;;;;5.40;2.10;;;1.20;99.90;;;;;;5095670;27;20126;-73
2023/04/02 03:39:59;;;;;;;9.93;2.30;;;1.20;99.90;;;;;;5117252;27;20123;-72
2023/04/02 03:42:37;;;;;;;5.43;2.05;;;1.10;99.90;;;;;;5122863;27;20039;-72
2023/04/02 03:45:06;;;;;;;7.72;2.45;;;1.10;99.90;;;;;;5114681;27;20058;-73
2023/04/02 03:47:54;;;;;;;11.07;2.42;;;1.10;99.90;;;;;;5113230;28;20047;-72
2023/04/02 03:50:48;;;;;;;12.65;2.33;;;1.10;99.90;;;;;;5115829;27;20119;-73
2023/04/02 03:53:14;;;;;;;6.03;1.80;;;1.20;99.90;;;;;;5120452;27;20059;-73
2023/04/02 03:55:41;;;;;;;6.47;2.10;;;1.20;99.90;;;;;;5126383;27;20043;-73
2023/04/02 03:58:25;;;;;;;7.93;2.05;;;1.10;99.90;;;;;;5135788;27;20433;-72
2023/04/02 04:01:00;;;;;;;8.20;2.60;;;1.10;99.90;;;;;;5122156;27;20038;-72
2023/04/02 04:03:37;;;;;;;5.38;1.80;;;1.10;99.90;;;;;;5117797;28;20367;-72
2023/04/02 04:06:10;;;;;;;6.13;2.40;;;1.10;99.90;;;;;;5116458;28;20032;-73
2023/04/02 04:09:04;;;;;;;6.95;2.08;;;1.10;99.90;;;;;;5122551;28;20040;-73
2023/04/02 04:11:33;;;;;;;6.93;2.17;;;1.00;99.90;;;;;;5087363;28;20051;-72
2023/04/02 04:14:08;;;;;;;6.38;2.03;;;1.00;99.90;;;;;;5121979;27;20035;-72
2023/04/02 04:16:52;;;;;;;8.88;1.90;;;1.00;99.90;;;;;;5111125;28;20104;-72
2023/04/02 04:19:28;;;;;;;7.63;2.22;;;1.00;99.90;;;;;;5109361;27;20104;-72
2023/04/02 04:22:14;;;;;;;8.50;1.95;;;1.00;99.90;;;;;;5130309;27;20035;-72
2023/04/02 04:24:44;;;;;;;9.43;2.30;;;1.00;99.90;;;;;;5131602;27;20047;-72
2023/04/02 04:27:34;;;;;;;9.77;2.58;;;1.00;99.90;;;;;;5128989;27;20060;-72
2023/04/02 04:30:04;;;;;;;6.38;1.90;;;0.90;99.90;;;;;;5134694;27;20043;-72
2023/04/02 04:32:49;;;;;;;11.15;2.20;;;0.90;99.90;;;;;;5129372;27;20461;-72
2023/04/02 04:35:26;;;;;;;7.80;2.17;;;0.90;99.90;;;;;;5125572;28;20048;-73
2023/04/02 04:38:20;;;;;;;5.72;2.00;;;0.90;99.90;;;;;;5124762;27;20073;-72
2023/04/02 04:40:52;;;;;;;7.90;2.08;;;0.90;99.90;;;;;;5140941;27;20084;-73
2023/04/02 04:43:44;;;;;;;6.90;2.25;;;0.90;99.90;;;;;;5124932;28;20044;-72
2023/04/02 04:46:24;;;;;;;5.13;1.90;;;0.90;99.90;;;;;;5141189;27;20051;-73
2023/04/02 04:49:07;;;;;;;8.90;2.45;;;0.90;99.90;;;;;;5133300;27;20040;-72
2023/04/02 04:51:38;;;;;;;5.00;1.60;;;0.90;99.90;;;;;;5103855;27;20066;-72
2023/04/02 04:54:04;;;;;;;9.15;1.88;;;0.90;99.90;;;;;;5128801;27;20062;-72
2023/04/02 04:56:31;;;;;;;6.85;1.80;;;0.90;99.90;;;;;;5133790;27;20083;-73
2023/04/02 04:59:06;;;;;;;6.38;2.00;;;0.90;99.90;;;;;;5123313;28;20078;-72
2023/04/02 05:01:51;;;;;;;7.70;2.08;;;0.90;99.90;;;;;;5111238;28;20042;-72
2023/04/02 05:04:36;;;;;;;6.28;2.00;;;0.90;99.90;;;;;;5138433;27;20039;-73
2023/04/02 05:07:22;;;;;;;7.30;1.92;;;0.90;99.90;;;;;;5132122;27;20484;-72
2023/04/02 05:10:23;;;;;;;7.57;2.17;;;0.90;99.90;;;;;;5127831;27;20086;-73
2023/04/02 05:13:01;;;;;;;7.45;1.80;;;0.90;99.90;;;;;;5126850;27;20052;-73
2023/04/02 05:15:29;;;;;;;10.15;2.97;;;0.90;99.90;;;;;;5107285;27;20833;-72
2023/04/02 05:18:24;;;;;;;5.85;2.33;;;0.90;99.90;;;;;;5125527;27;20039;-72
2023/04/02 05:20:53;;;;;;;5.82;1.85;;;0.90;99.90;;;;;;5109998;27;20051;-73
2023/04/02 05:23:33;;;;;;;8.35;2.30;;;0.90;99.90;;;;;;5136387;27;20061;-73
2023/04/02 05:26:13;;;;;;;8.07;1.90;;;0.90;99.90;;;;;;5124418;27;20036;-72
2023/04/02 05:28:41;;;;;;;5.07;2.60;;;0.90;99.90;;;;;;5129029;27;20112;-73
2023/04/02 05:31:11;;;;;;;10.73;2.13;;;0.90;99.90;;;;;;5130777;27;20480;-73
2023/04/02 05:33:37;;;;;;;7.57;2.20;;;0.90;99.90;;;;;;5115387;27;20043;-73
2023/04/02 05:36:13;;;;;;;6.07;2.08;;;0.90;99.90;;;;;;5138152;27;20049;-72
2023/04/02 05:38:45;;;;;;;9.73;2.05;;;0.90;99.90;;;;;;5108263;27;20043;-74
2023/04/02 05:41:27;;;;;;;5.18;1.77;;;0.90;99.90;;;;;;5122033;27;20043;-72
2023/04/02 05:44:24;;;;;;;9.82;2.38;;;1.00;99.90;;;;;;5130026;27;20122;-72
2023/04/02 05:47:00;;;;;;;7.00;1.77;;;1.00;99.90;;;;;;5113923;27;20096;-72
2023/04/02 05:49:38;;;;;;;7.35;2.30;;;1.00;99.90;;;;;;5105338;28;20039;-72
2023/04/02 05:52:10;;;;;;;9.75;2.13;;;1.10;99.90;;;;;;5127713;27;20555;-72
2023/04/02 05:54:47;;;;;;;5.40;1.80;;;1.20;99.90;;;;;;5117682;27;20039;-73
2023/04/02 05:57:21;;;;;;;6.35;1.73;;;1.30;99.90;;;;;;5126899;27;20040;-73
2023/04/02 05:59:55;;;;;;;7.85;1.90;;;1.20;99.90;;;;;;5085438;28;20043;-73
2023/04/02 06:02:32;;;;;;;9.48;1.90;;;1.30;99.90;;;;;;5139332;27;20118;-72
2023/04/02 06:05:12;;;;;;;5.60;1.90;;;1.70;99.90;;;;;;5116571;28;20104;-73
2023/04/02 06:07:48;;;;;;;5.28;1.52;;;1.30;99.90;;;;;;5128425;27;20054;-73
2023/04/02 06:10:22;;;;;;;5.10;1.63;;;1.40;99.90;;;;;;5122375;27;20039;-74
2023/04/02 06:12:57;;;;;;;14.38;2.20;;;1.40;99.90;;;;;;5118814;27;20047;-73
2023/04/02 06:15:23;;;;;;;3.90;1.67;;;1.50;99.90;;;;;;5131210;27;20051;-74
2023/04/02 06:17:57;;;;;;;7.82;2.08;;;1.60;99.90;;;;;;5119531;27;20039;-73
2023/04/02 06:20:23;;;;;;;5.43;2.00;;;1.60;99.90;;;;;;5099165;28;20046;-72
2023/04/02 06:22:59;;;;;;;9.38;1.83;;;1.70;99.90;;;;;;5129259;27;20825;-72
2023/04/02 06:25:33;;;;;;;3.20;1.50;;;1.70;99.90;;;;;;5128387;27;20096;-72
2023/04/02 06:28:03;;;;;;;4.47;1.77;;;1.80;99.90;;;;;;5117424;27;20046;-73
2023/04/02 06:30:35;;;;;;;10.32;2.60;;;1.80;99.90;;;;;;5118618;27;20099;-73
2023/04/02 06:33:02;;;;;;;8.30;2.00;;;1.90;99.90;;;;;;5131258;27;20058;-73
2023/04/02 06:35:28;;;;;;;7.03;2.28;;;2.00;99.90;;;;;;5126366;27;20039;-73
2023/04/02 06:37:57;;;;;;;9.45;1.92;;;2.10;99.90;;;;;;5099188;27;20404;-74
2023/04/02 06:40:42;;;;;;;4.75;1.95;;;2.40;99.90;;;;;;5120801;27;20081;-73
2023/04/02 06:43:19;;;;;;;7.53;2.17;;;2.60;99.90;;;;;;5114979;27;20043;-72
2023/04/02 06:45:46;;;;;;;9.32;2.05;;;3.00;99.90;;;;;;5115472;27;20119;-73
2023/04/02 06:48:16;;;;;;;5.63;1.95;;;2.90;99.90;;;;;;5133911;27;20369;-72
2023/04/02 06:50:47;;;;;;;9.73;2.35;;;3.10;99.90;;;;;;5130239;27;20195;-73
2023/04/02 06:53:35;;;;;;;5.80;2.53;;;3.10;99.90;;;;;;5128547;27;20050;-72
2023/04/02 06:56:38;;;;;;;3.88;1.70;;;3.20;99.90;;;;;;5123237;27;20495;-73
2023/04/02 06:59:06;;;;;;;9.27;2.15;;;3.30;99.90;;;;;;5127140;27;20451;-73
2023/04/02 07:01:37;;;;;;;7.03;2.47;;;3.60;99.90;;;;;;5125775;27;20054;-72
2023/04/02 07:04:03;;;;;;;8.05;2.00;;;3.80;99.90;;;;;;5117876;27;20040;-74
2023/04/02 07:06:29;;;;;;;7.90;2.03;;;4.10;99.90;;;;;;5115346;27;20043;-73
2023/04/02 07:08:55;;;;;;;5.22;1.60;;;4.50;99.90;;;;;;5113578;27;20483;-74
2023/04/02 07:11:21;;;;;;;4.03;1.73;;;4.80;99.90;;;;;;5128503;27;20453;-74
2023/04/02 07:13:48;;;;;;;6.47;1.67;;;5.00;99.90;;;;;;5115072;27;20043;-74
2023/04/02 07:16:17;;;;;;;4.35;1.77;;;5.00;99.90;;;;;;5120690;27;20031;-74
2023/04/02 07:18:42;;;;;;;;;;;5.00;99.90;;;;;;5120654;27;20052;-74
2023/04/02 07:21:08;;;;;;;4.40;1.65;;;4.90;99.90;;;;;;5127173;27;19919;-72
2023/04/02 07:23:33;;;;;;;4.80;2.22;;;4.80;99.90;;;;;;5115273;27;20055;-74
2023/04/02 07:26:01;;;;;;;5.35;1.88;;;4.80;99.90;;;;;;5127148;27;20040;-73
2023/04/02 07:28:27;;;;;;;4.45;1.67;;;4.70;99.90;;;;;;5117734;27;20054;-74
2023/04/02 07:30:54;;;;;;;6.35;2.10;;;4.50;99.90;;;;;;5118086;27;20395;-74
2023/04/02 07:33:25;;;;;;;8.75;1.90;;;4.50;99.90;;;;;;5129198;27;20122;-74
2023/04/02 07:35:53;;;;;;;4.80;1.70;;;4.50;99.90;;;;;;5129101;27;20058;-73
2023/04/02 07:38:19;;;;;;;4.43;1.90;;;4.40;99.90;;;;;;5135985;27;20035;-73
2023/04/02 07:40:45;;;;;;;6.25;2.00;;;4.40;99.90;;;;;;5134026;27;20043;-73
2023/04/02 07:43:10;;;;;;;7.60;1.90;;;4.30;99.90;;;;;;5132166;27;20042;-74
2023/04/02 07:45:36;;;;;;;8.65;1.80;;;4.30;99.90;;;;;;5135268;27;20035;-73
2023/04/02 07:48:06;;;;;;;6.72;1.83;;;4.30;99.90;;;;;;5114937;27;20046;-73
2023/04/02 07:50:32;;;;;;;7.32;1.83;;;4.10;99.90;;;;;;5124257;27;20039;-72
2023/04/02 07:52:58;;;;;;;4.82;1.70;;;4.10;99.90;;;;;;5123279;28;20126;-74
2023/04/02 07:55:24;;;;;;;8.68;2.30;;;4.00;99.90;;;;;;5134524;27;20535;-73
2023/04/02 07:57:55;;;;;;;5.53;1.60;;;4.00;99.90;;;;;;5123076;27;20058;-73
2023/04/02 08:00:21;;;;;;;8.38;2.05;;;4.10;99.90;;;;;;5126159;27;20183;-72
2023/04/02 08:02:47;;;;;;;7.45;2.10;;;4.10;99.90;;;;;;5120744;27;20035;-72
2023/04/02 08:05:13;;;;;;;6.80;1.98;;;4.20;99.90;;;;;;5133902;27;20529;-72
2023/04/02 08:07:40;;;;;;;6.93;2.22;;;4.30;99.90;;;;;;5123097;28;20039;-73
2023/04/02 08:10:08;;;;;;;4.25;1.50;;;4.40;99.90;;;;;;5135964;28;20043;-73
2023/04/02 08:12:33;;;;;;;4.28;1.65;;;4.60;99.90;;;;;;5117143;28;20036;-73
2023/04/02 08:14:59;;;;;;;4.65;1.75;;;4.80;99.90;;;;;;5128588;28;20105;-72
2023/04/02 08:17:30;;;;;;;5.68;1.83;;;5.00;99.90;;;;;;5102079;28;20054;-73
2023/04/02 08:20:02;;;;;;;6.22;1.77;;;5.10;99.90;;;;;;5135343;28;20066;-74
2023/04/02 08:22:29;;;;;;;5.45;1.77;;;5.20;99.90;;;;;;5125600;28;20625;-73
2023/04/02 08:24:55;;;;;;;5.38;2.17;;;5.10;99.90;;;;;;5116434;28;20134;-74
2023/04/02 08:27:22;;;;;;;9.70;2.22;;;5.10;99.90;;;;;;5114580;28;20396;-74
2023/04/02 08:29:48;;;;;;;3.92;1.50;;;5.30;99.90;;;;;;5095833;28;20066;-74
2023/04/02 08:32:15;;;;;;;4.80;1.90;;;5.40;99.90;;;;;;5095671;28;20536;-74
2023/04/02 08:34:41;;;;;;;5.85;1.60;;;5.60;99.90;;;;;;5119593;28;20105;-73
2023/04/02 08:37:10;;;;;;;8.88;1.70;;;5.70;99.90;;;;;;5114627;28;20043;-73
2023/04/02 08:39:35;;;;;;;;;;;5.80;99.90;;;;;;5102735;28;20078;-73
2023/04/02 08:42:25;;;;;;;5.88;1.52;;;5.90;99.90;;;;;;5114153;28;20046;-73
2023/04/02 08:45:20;;;;;;;10.82;2.25;;;5.90;99.90;;;;;;5118458;27;20104;-73
2023/04/02 08:47:49;;;;;;;9.63;2.60;;;5.90;99.90;;;;;;5115884;27;20110;-73
2023/04/02 08:50:31;;;;;;;6.75;1.70;;;5.70;99.90;;;;;;5134625;27;20038;-73
2023/04/02 08:52:59;;;;;;;6.18;2.20;;;5.90;99.90;;;;;;5125183;28;20055;-73
2023/04/02 08:55:41;;;;;;;4.50;1.77;;;6.20;99.90;;;;;;5097126;28;20048;-73
2023/04/02 08:58:22;;;;;;;6.72;1.40;;;6.30;99.90;;;;;;5125345;28;20039;-73
2023/04/02 09:00:52;;;;;;;8.93;2.47;;;6.40;99.90;;;;;;5113507;27;20046;-73
2023/04/02 09:03:30;;;;;;;7.70;1.70;;;6.60;99.90;;;;;;5125542;27;20097;-73
2023/04/02 09:05:58;;;;;;;5.25;1.60;;;6.50;99.90;;;;;;5119648;27;20472;-73
2023/04/02 09:08:25;;;;;;;4.03;1.58;;;6.60;99.90;;;;;;5081983;28;20485;-74
2023/04/02 09:11:09;;;;;;;3.63;1.50;;;6.70;99.90;;;;;;5119223;28;20527;-73
2023/04/02 09:13:43;;;;;;;8.10;2.25;;;6.80;99.90;;;;;;5134193;27;20039;-73
2023/04/02 09:16:15;;;;;;;6.32;1.80;;;7.00;99.90;;;;;;5137644;27;20050;-73
2023/04/02 09:18:42;;;;;;;6.70;1.73;;;7.00;99.90;;;;;;5119831;27;20130;-74
2023/04/02 09:21:17;;;;;;;6.93;1.83;;;7.20;99.90;;;;;;5100339;27;20047;-72
2023/04/02 09:23:42;;;;;;;4.80;1.88;;;7.30;99.90;;;;;;5118152;27;20039;-72
2023/04/02 09:26:29;;;;;;;3.38;1.30;;;7.70;99.90;;;;;;5118969;27;20353;-72
2023/04/02 09:29:01;;;;;;;3.80;1.73;;;7.30;99.90;;;;;;5128955;27;20495;-71
2023/04/02 09:31:36;;;;;;;6.03;1.75;;;7.50;99.90;;;;;;5132341;27;20039;-73
2023/04/02 09:34:26;;;;;;;6.82;1.55;;;7.70;99.90;;;;;;5136219;27;20062;-73
2023/04/02 09:36:52;;;;;;;3.67;1.63;;;7.90;99.90;;;;;;5125980;27;20039;-72
2023/04/02 09:39:19;;;;;;;6.13;1.67;;;7.90;99.90;;;;;;5117570;28;20392;-73
2023/04/02 09:41:46;;;;;;;7.53;1.60;;;7.70;99.90;;;;;;5126131;27;20050;-73
2023/04/02 09:44:25;;;;;;;4.05;1.40;;;7.60;99.90;;;;;;5119392;27;20075;-73
2023/04/02 09:46:58;;;;;;;4.03;1.50;;;7.50;99.90;;;;;;5090853;28;20065;-73
2023/04/02 09:49:27;;;;;;;7.07;1.58;;;7.50;99.90;;;;;;5121919;27;20043;-73
2023/04/02 09:52:17;;;;;;;5.70;1.85;;;7.70;99.90;;;;;;5126413;27;20069;-72
2023/04/02 09:54:43;;;;;;;5.78;1.80;;;7.80;99.90;;;;;;5115378;27;20505;-73
2023/04/02 09:57:22;;;;;;;7.05;1.70;;;7.80;99.90;;;;;;5115860;28;20039;-73
2023/04/02 10:00:11;;;;;;;5.18;1.65;;;8.00;99.90;;;;;;5115081;27;20476;-73
2023/04/02 10:02:36;;;;;;;5.78;1.83;;;8.10;99.90;;;;;;5103655;27;20048;-73
2023/04/02 10:05:05;;;;;;;4.90;1.50;;;8.20;99.90;;;;;;5133455;27;20046;-73
2023/04/02 10:07:45;;;;;;;7.85;1.63;;;8.50;99.90;;;;;;5115003;28;20040;-73
2023/04/02 10:10:29;;;;;;;3.85;1.25;;;8.60;99.90;;;;;;5122746;27;20072;-73
2023/04/02 10:13:16;;;;;;;2.92;1.20;;;8.80;99.90;;;;;;5115982;27;20043;-73
2023/04/02 10:15:48;;;;;;;6.43;1.88;;;8.80;99.90;;;;;;5114927;27;20103;-73
2023/04/02 10:18:35;;;;;;;5.13;1.58;;;8.70;99.90;;;;;;5122362;27;20388;-72
2023/04/02 10:21:03;;;;;;;5.22;1.50;;;8.70;99.90;;;;;;5103526;27;20050;-73
2023/04/02 10:23:30;;;;;;;4.22;1.30;;;8.90;99.90;;;;;;5114788;27;20096;-73
2023/04/02 10:26:11;;;;;;;2.80;1.20;;;9.10;99.90;;;;;;5114662;28;20111;-72
2023/04/02 10:28:58;;;;;;;3.22;1.48;;;9.30;99.90;;;;;;5119515;27;20046;-72
2023/04/02 10:31:32;;;;;;;4.68;1.60;;;9.30;99.90;;;;;;5134568;27;20086;-72
2023/04/02 10:34:09;;;;;;;3.17;1.30;;;9.40;99.90;;;;;;5132279;27;20035;-72
2023/04/02 10:36:56;;;;;;;3.55;1.55;;;9.40;99.90;;;;;;5116979;27;20118;-73
2023/04/02 10:39:34;;;;;;;5.45;1.20;;;9.60;99.90;;;;;;5114433;27;20059;-72
2023/04/02 10:42:18;;;;;;;3.50;1.10;;;9.60;99.90;;;;;;5130764;27;20062;-73
2023/04/02 10:45:02;;;;;;;4.88;1.42;;;9.80;99.90;;;;;;5104916;28;20150;-73
2023/04/02 10:47:34;;;;;;;3.08;1.00;;;10.20;99.90;;;;;;5103110;27;20119;-72
2023/04/02 10:50:29;;;;;;;6.10;1.17;;;10.10;99.70;;;;;;5126871;27;20057;-72
2023/04/02 10:53:01;;;;;;;3.88;1.35;;;10.20;98.20;;;;;;5124663;27;20070;-72
2023/04/02 10:55:38;;;;;;;3.53;1.15;;;10.50;99.60;;;;;;5120682;27;20049;-73
2023/04/02 10:58:12;;;;;;;5.53;1.20;;;10.70;99.10;;;;;;5119703;27;20031;-73
2023/04/02 11:00:43;;;;;;;3.53;1.10;;;10.80;98.90;;;;;;5115423;27;20094;-73
2023/04/02 11:03:43;;;;;;;5.13;1.25;;;11.20;98.50;;;;;;5114986;27;20044;-73
2023/04/02 11:06:18;;;;;;;1.85;1.10;;;11.30;97.60;;;;;;5112435;27;20070;-72
2023/04/02 11:08:47;;;;;;;3.35;1.08;;;11.10;96.30;;;;;;5105138;27;20130;-74
2023/04/02 11:11:29;;;;;;;2.70;1.30;;;11.20;97.10;;;;;;5115303;27;20050;-74
2023/04/02 11:14:03;;;;;;;3.17;1.10;;;11.10;95.70;;;;;;5131024;27;20042;-74
2023/04/02 11:16:29;;;;;;;2.92;1.17;;;11.30;94.80;;;;;;5113726;27;20043;-74
2023/04/02 11:19:13;;;;;;;2.35;1.10;;;11.00;96.10;;;;;;5114814;27;20046;-73
2023/04/02 11:21:54;;;;;;;2.70;1.27;;;11.10;96.90;;;;;;5105836;27;20116;-74
2023/04/02 11:24:30;;;;;;;5.95;1.50;;;11.30;96.90;;;;;;5123603;27;20047;-74
2023/04/02 11:27:04;;;;;;;2.75;1.13;;;11.40;97.00;;;;;;5113917;28;20079;-73
2023/04/02 11:29:33;;;;;;;2.72;1.00;;;11.50;96.20;;;;;;5121910;27;20051;-74
2023/04/02 11:32:20;;;;;;;2.08;1.00;;;11.50;96.00;;;;;;5128475;27;20074;-73
2023/04/02 11:34:45;;;;;;;3.72;1.33;;;11.90;95.70;;;;;;5139770;27;20039;-73
2023/04/02 11:37:35;;;;;;;4.22;1.15;;;11.70;95.20;;;;;;5119197;27;20042;-74
2023/04/02 11:40:10;;;;;;;2.47;1.23;;;11.80;94.50;;;;;;5112496;28;20040;-74
2023/04/02 11:42:39;;;;;;;3.03;1.17;;;11.70;94.60;;;;;;5102811;28;20035;-73
2023/04/02 11:45:20;;;;;;;1.90;0.98;;;11.90;94.40;;;;;;5108233;28;20047;-72
2023/04/02 11:48:01;;;;;;;5.93;1.23;;;11.80;93.70;;;;;;5087359;28;20107;-73
2023/04/02 11:50:46;;;;;;;2.03;1.10;;;11.60;93.10;;;;;;5113810;27;20063;-72
2023/04/02 11:53:15;;;;;;;2.38;1.35;;;11.40;93.50;;;;;;5109057;27;20062;-72
2023/04/02 11:55:43;;;;;;;2.80;0.98;;;11.00;94.50;;;;;;5112899;28;20078;-72
2023/04/02 11:58:27;;;;;;;2.88;1.10;;;11.30;95.70;;;;;;5117155;27;20040;-74
2023/04/02 12:01:06;;;;;;;3.70;1.20;;;11.60;93.40;;;;;;5120378;27;20045;-72
2023/04/02 12:03:58;;;;;;;2.35;1.23;;;11.50;93.00;;;;;;5123928;27;20384;-73
2023/04/02 12:06:38;;;;;;;5.38;1.30;;;11.60;94.50;;;;;;5128973;27;20429;-73
2023/04/02 12:09:26;;;;;;;7.03;2.00;;;11.90;94.40;;;;;;5122566;28;20387;-74
2023/04/02 12:11:54;;;;;;;5.07;1.35;;;12.40;94.20;;;;;;5099474;28;20616;-74
2023/04/02 12:14:35;;;;;;;5.80;1.23;;;12.00;91.80;;;;;;5123059;28;20039;-73
2023/04/02 12:17:12;;;;;;;2.55;1.00;;;11.90;93.10;;;;;;5117355;28;20051;-74
2023/04/02 12:19:38;;;;;;;3.45;1.10;;;12.20;93.60;;;;;;5118225;28;20126;-74
2023/04/02 12:22:04;;;;;;;4.30;1.52;;;12.50;92.20;;;;;;5130218;28;20035;-73
2023/04/02 12:24:30;;;;;;;6.65;1.45;;;12.60;92.60;;;;;;5115388;28;20050;-73
2023/04/02 12:27:07;;;;;;;3.95;1.30;;;13.10;94.20;;;;;;5121867;28;20118;-73
2023/04/02 12:29:34;;;;;;;1.80;1.10;;;13.40;92.10;;;;;;5117221;28;20096;-74
2023/04/02 12:32:00;;;;;;;3.55;1.20;;;13.60;92.10;;;;;;5083613;28;20050;-74
2023/04/02 12:34:28;;;;;;;3.67;1.20;;;13.30;92.50;;;;;;5123244;28;20102;-73
2023/04/02 12:37:03;;;;;;;;;;;13.50;91.10;;;;;;5111926;28;20043;-74
2023/04/02 12:39:31;;;;;;;5.88;1.35;;;13.00;89.00;;;;;;5127580;27;19919;-72
2023/04/02 12:41:57;;;;;;;4.70;1.50;;;13.50;90.20;;;;;;5119274;27;20127;-72
2023/04/02 12:44:28;;;;;;;3.17;1.17;;;13.30;87.80;;;;;;5118790;27;20043;-72
2023/04/02 12:46:55;;;;;;;4.30;1.25;;;13.30;90.30;;;;;;5129241;27;20047;-73
2023/04/02 12:49:40;;;;;;;3.60;1.58;;;13.60;90.50;;;;;;5124224;27;20051;-72
2023/04/02 12:52:21;;;;;;;3.33;1.42;;;13.30;88.90;;;;;;5106721;28;20104;-72
2023/04/02 12:54:53;;;;;;;3.47;1.20;;;13.30;88.50;;;;;;5130147;27;20059;-73
2023/04/02 12:57:25;;;;;;;3.63;1.30;;;13.80;89.60;;;;;;5118855;27;20369;-73
2023/04/02 13:00:21;;;;;;;4.85;1.40;;;14.10;89.80;;;;;;5131170;27;20078;-73
2023/04/02 13:03:07;;;;;;;2.33;1.20;;;14.30;87.60;;;;;;5116676;27;20508;-73
2023/04/02 13:05:41;;;;;;;3.85;1.42;;;14.80;87.10;;;;;;5120894;27;20070;-72
2023/04/02 13:08:16;;;;;;;2.80;1.20;;;14.60;84.70;;;;;;5134450;27;20031;-73
2023/04/02 13:10:43;;;;;;;2.63;0.95;;;14.30;83.50;;;;;;5107653;27;20075;-73
2023/04/02 13:13:20;;;;;;;4.93;1.27;;;13.30;83.20;;;;;;5124337;27;20036;-72
2023/04/02 13:16:03;;;;;;;2.92;1.30;;;12.70;86.90;;;;;;5124637;27;20119;-73
2023/04/02 13:18:30;;;;;;;10.60;1.55;;;11.70;90.20;;;;;;5099734;27;20369;-72
2023/04/02 13:21:01;;;;;;;3.45;1.52;;;11.50;91.20;;;;;;5126056;27;20035;-73
2023/04/02 13:23:32;;;;;;;4.20;1.40;;;10.90;92.00;;;;;;5131904;27;20043;-72
2023/04/02 13:26:10;;;;;;;2.85;1.40;;;10.50;93.40;;;;;;5131526;27;20035;-73
2023/04/02 13:28:36;;;;;;;7.05;1.63;;;10.40;94.90;;;;;;5128986;27;20432;-73
2023/04/02 13:31:02;;;;;;;3.60;1.33;;;10.50;95.40;;;;;;5124334;27;20032;-73
2023/04/02 13:33:27;;;;;;;3.30;1.42;;;10.40;95.20;;;;;;5142458;27;20050;-73