Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:44;;;;;;;23.90;11.33;;;5.10;7.90;;;;;;5033792;28;20734;-59
2022/01/29 00:03:11;;;;;;;22.87;11.53;;;5.10;4.90;;;;;;5034044;28;20240;-60
2022/01/29 00:05:38;;;;;;;18.90;10.30;;;5.10;3.30;;;;;;5034252;28;20256;-59
2022/01/29 00:08:05;;;;;;;19.97;11.20;;;5.10;1.00;;;;;;5033847;28;20662;-59
2022/01/29 00:10:32;;;;;;;23.93;9.97;;;5.10;3.40;;;;;;5033648;28;20259;-60
2022/01/29 00:12:59;;;;;;;24.90;11.07;;;5.10;3.60;;;;;;5034154;28;20233;-61
2022/01/29 00:15:27;;;;;;;19.20;9.63;;;5.20;1.00;;;;;;5034048;28;20214;-60
2022/01/29 00:17:54;;;;;;;20.50;11.43;;;5.20;1.00;;;;;;5034007;28;20206;-60
2022/01/29 00:20:20;;;;;;;25.17;9.83;;;5.20;1.00;;;;;;5033506;28;20205;-61
2022/01/29 00:22:47;;;;;;;21.13;11.50;;;5.20;1.80;;;;;;5033972;28;20229;-60
2022/01/29 00:25:14;;;;;;;25.53;12.40;;;5.20;1.00;;;;;;5033862;28;20213;-59
2022/01/29 00:27:40;;;;;;;22.30;11.70;;;5.20;1.00;;;;;;5032194;28;20206;-60
2022/01/29 00:30:10;;;;;;;23.80;11.77;;;5.20;1.00;;;;;;5035632;28;20595;-60
2022/01/29 00:32:38;;;;;;;21.57;12.03;;;5.20;8.60;;;;;;5035186;28;20284;-60
2022/01/29 00:35:06;;;;;;;22.80;11.23;;;5.20;6.70;;;;;;5034126;28;20210;-59
2022/01/29 00:37:32;;;;;;;24.53;12.60;;;5.20;8.00;;;;;;5033507;28;20241;-60
2022/01/29 00:39:59;;;;;;;22.07;12.17;;;5.20;10.00;;;;;;5036641;28;20690;-61
2022/01/29 00:42:26;;;;;;;23.30;12.27;;;5.20;14.20;;;;;;5034776;28;20775;-63
2022/01/29 00:44:53;;;;;;;27.07;13.07;;;5.20;18.60;;;;;;5034873;28;20241;-59
2022/01/29 00:47:20;;;;;;;25.20;12.67;;;5.20;21.00;;;;;;5032717;28;20217;-63
2022/01/29 00:49:48;;;;;;;25.00;13.90;;;5.30;21.60;;;;;;5033044;28;20230;-60
2022/01/29 00:52:15;;;;;;;25.93;13.20;;;5.20;28.70;;;;;;5032585;28;20716;-60
2022/01/29 00:54:43;;;;;;;29.47;14.43;;;5.20;32.40;;;;;;5033345;28;20297;-62
2022/01/29 00:57:10;;;;;;;32.83;14.17;;;5.20;37.10;;;;;;5033328;28;20580;-61
2022/01/29 00:59:37;;;;;;;25.90;12.77;;;5.20;40.80;;;;;;5032722;28;20660;-61
2022/01/29 01:02:04;;;;;;;25.43;12.47;;;5.20;42.20;;;;;;5033072;28;20283;-61
2022/01/29 01:04:31;;;;;;;28.67;14.20;;;5.20;41.00;;;;;;5032655;28;20222;-60
2022/01/29 01:06:59;;;;;;;28.23;13.73;;;5.20;44.80;;;;;;5033273;28;20275;-59
2022/01/29 01:09:26;;;;;;;25.93;13.67;;;5.20;51.50;;;;;;5032563;28;20222;-60
2022/01/29 01:11:53;;;;;;;30.27;15.93;;;5.20;54.90;;;;;;5032722;28;20229;-60
2022/01/29 01:14:20;;;;;;;33.17;14.20;;;5.10;60.40;;;;;;5032876;28;20206;-60
2022/01/29 01:16:46;;;;;;;26.73;13.00;;;5.10;70.50;;;;;;5032713;28;20206;-59
2022/01/29 01:19:13;;;;;;;32.13;14.07;;;5.20;71.20;;;;;;5032519;28;20263;-60
2022/01/29 01:21:39;;;;;;;29.00;15.30;;;5.20;73.90;;;;;;5032627;28;20230;-60
2022/01/29 01:24:08;;;;;;;32.87;14.83;;;5.20;72.10;;;;;;5032372;28;20206;-61
2022/01/29 01:26:34;;;;;;;30.07;15.87;;;5.30;71.90;;;;;;5032375;28;20214;-60
2022/01/29 01:29:01;;;;;;;28.43;14.63;;;5.30;71.90;;;;;;5032666;28;20217;-61
2022/01/29 01:31:28;;;;;;;29.60;14.40;;;5.30;69.30;;;;;;5031984;28;20230;-60
2022/01/29 01:33:54;;;;;;;27.93;15.20;;;5.30;74.70;;;;;;5032150;28;20217;-60
2022/01/29 01:36:24;;;;;;;28.37;14.00;;;5.30;78.60;;;;;;5032587;28;20244;-60
2022/01/29 01:38:54;;;;;;;29.80;15.80;;;5.30;85.80;;;;;;5032282;28;20233;-63
2022/01/29 01:41:25;;;;;;;33.20;16.20;;;5.20;97.00;;;;;;5034065;28;20280;-60
2022/01/29 01:43:59;;;;;;;30.10;15.37;;;5.20;99.90;;;;;;5033971;28;20209;-62
2022/01/29 01:46:28;;;;;;;28.17;14.93;;;5.20;99.90;;;;;;5032639;28;20683;-59
2022/01/29 01:48:55;;;;;;;30.23;15.93;;;5.20;99.90;;;;;;5031800;28;20256;-60
2022/01/29 01:51:22;;;;;;;31.33;16.30;;;5.20;99.90;;;;;;5031833;28;20234;-59
2022/01/29 01:53:49;;;;;;;35.37;16.27;;;5.20;99.90;;;;;;5031978;28;20202;-61
2022/01/29 01:56:16;;;;;;;27.67;14.80;;;5.20;99.90;;;;;;5031407;28;20819;-60
2022/01/29 01:58:44;;;;;;;33.27;15.43;;;5.20;99.90;;;;;;5031969;28;20213;-60
2022/01/29 02:01:10;;;;;;;36.20;16.20;;;5.20;99.90;;;;;;5031847;28;20226;-61
2022/01/29 02:03:37;;;;;;;31.00;16.43;;;5.20;99.90;;;;;;5031368;28;20710;-60
2022/01/29 02:06:04;;;;;;;33.80;17.20;;;5.30;99.90;;;;;;5032089;28;20198;-60
2022/01/29 02:08:31;;;;;;;32.97;16.83;;;5.20;99.90;;;;;;5031961;28;20220;-62
2022/01/29 02:11:02;;;;;;;34.00;15.97;;;5.30;99.90;;;;;;5031527;28;20233;-61
2022/01/29 02:13:29;;;;;;;29.77;16.17;;;5.30;99.90;;;;;;5031218;28;20216;-59
2022/01/29 02:15:58;;;;;;;31.17;18.37;;;5.30;99.90;;;;;;5031699;28;20229;-61
2022/01/29 02:18:25;;;;;;;30.83;15.30;;;5.30;99.90;;;;;;5031403;28;20637;-60
2022/01/29 02:20:53;;;;;;;34.73;15.93;;;5.30;99.90;;;;;;5031574;28;20202;-60
2022/01/29 02:23:21;;;;;;;32.23;17.13;;;5.30;99.90;;;;;;5031480;28;20591;-58
2022/01/29 02:25:49;;;;;;;35.97;17.53;;;5.30;99.90;;;;;;5031483;28;20220;-60
2022/01/29 02:28:17;;;;;;;30.43;16.77;;;5.30;99.90;;;;;;5031591;28;20225;-60
2022/01/29 02:30:47;;;;;;;42.50;17.80;;;5.30;99.90;;;;;;5031344;28;20228;-60
2022/01/29 02:33:16;;;;;;;31.83;15.80;;;5.30;99.90;;;;;;5031334;28;20691;-61
2022/01/29 02:35:44;;;;;;;36.70;17.17;;;5.30;99.90;;;;;;5031694;28;20674;-60
2022/01/29 02:38:13;;;;;;;33.50;15.93;;;5.30;99.90;;;;;;5031265;28;20644;-58
2022/01/29 02:40:46;;;;;;;33.10;16.07;;;5.40;99.90;;;;;;5031070;28;20214;-60
2022/01/29 02:43:15;;;;;;;32.73;15.53;;;5.40;99.90;;;;;;5031734;28;20846;-60
2022/01/29 02:45:43;;;;;;;35.40;17.23;;;5.40;99.90;;;;;;5031301;28;20714;-60
2022/01/29 02:48:09;;;;;;;36.03;17.07;;;5.40;99.90;;;;;;5031388;28;20304;-58
2022/01/29 02:50:36;;;;;;;31.10;15.10;;;5.40;99.90;;;;;;5033044;28;20704;-60
2022/01/29 02:53:03;;;;;;;31.20;17.20;;;5.30;99.90;;;;;;5035292;28;20279;-61
2022/01/29 02:55:30;;;;;;;36.17;17.40;;;5.20;99.90;;;;;;5035263;28;20206;-61
2022/01/29 02:57:58;;;;;;;33.63;16.90;;;5.30;99.90;;;;;;5035025;28;20209;-61
2022/01/29 03:00:25;;;;;;;33.77;15.47;;;5.20;99.90;;;;;;5035026;28;20203;-60
2022/01/29 03:02:52;;;;;;;34.27;17.10;;;5.20;99.90;;;;;;5034970;28;20288;-60
2022/01/29 03:05:19;;;;;;;31.80;15.50;;;5.20;99.90;;;;;;5034815;28;20260;-61
2022/01/29 03:07:46;;;;;;;36.60;16.87;;;5.20;99.90;;;;;;5034975;28;20210;-61
2022/01/29 03:10:13;;;;;;;35.80;17.70;;;5.20;99.90;;;;;;5035192;28;20229;-61
2022/01/29 03:12:40;;;;;;;36.90;16.37;;;5.10;99.90;;;;;;5035283;28;20228;-61
2022/01/29 03:15:09;;;;;;;34.47;18.00;;;5.20;99.90;;;;;;5035550;28;20304;-60
2022/01/29 03:17:36;;;;;;;33.20;17.37;;;5.20;99.90;;;;;;5034754;28;20215;-60
2022/01/29 03:20:04;;;;;;;34.43;16.97;;;5.20;99.90;;;;;;5034597;28;20263;-61
2022/01/29 03:22:31;;;;;;;37.93;18.83;;;5.20;99.90;;;;;;5035048;28;20603;-60
2022/01/29 03:24:57;;;;;;;36.17;17.57;;;5.20;99.90;;;;;;5035340;28;20203;-61
2022/01/29 03:27:24;;;;;;;37.30;19.40;;;5.20;99.90;;;;;;5034987;28;20206;-60
2022/01/29 03:29:51;;;;;;;38.90;19.43;;;5.20;99.90;;;;;;5034538;28;20665;-60
2022/01/29 03:32:19;;;;;;;34.30;17.33;;;5.20;99.90;;;;;;5034461;28;20711;-61
2022/01/29 03:34:45;;;;;;;37.33;18.40;;;5.30;99.90;;;;;;5034580;28;20683;-59
2022/01/29 03:37:12;;;;;;;34.27;17.33;;;5.20;99.90;;;;;;5034305;28;20599;-60
2022/01/29 03:39:41;;;;;;;34.73;16.83;;;5.20;99.90;;;;;;5034531;28;20297;-54
2022/01/29 03:42:10;;;;;;;35.20;16.83;;;5.20;99.90;;;;;;5034265;28;20321;-59
2022/01/29 03:44:37;;;;;;;37.30;16.53;;;5.20;99.90;;;;;;5035875;28;20225;-61
2022/01/29 03:47:04;;;;;;;33.93;17.50;;;5.20;99.90;;;;;;5038060;28;20673;-58
2022/01/29 03:49:32;;;;;;;34.37;18.00;;;5.30;99.90;;;;;;5034652;28;20283;-61
2022/01/29 03:51:58;;;;;;;36.13;17.17;;;5.30;99.90;;;;;;5034569;28;20284;-61
2022/01/29 03:54:25;;;;;;;37.10;15.90;;;5.20;99.90;;;;;;5034539;28;20245;-60
2022/01/29 03:56:52;;;;;;;36.87;17.13;;;5.20;99.90;;;;;;5035510;28;20212;-58
2022/01/29 03:59:19;;;;;;;34.70;18.93;;;5.30;99.90;;;;;;5036123;28;20206;-60
2022/01/29 04:01:45;;;;;;;40.23;16.97;;;5.30;99.90;;;;;;5033575;28;20230;-60
2022/01/29 04:04:12;;;;;;;38.00;17.43;;;5.30;99.90;;;;;;5034449;28;20232;-61
2022/01/29 04:06:40;;;;;;;37.13;17.57;;;5.30;99.90;;;;;;5034589;28;20703;-61
2022/01/29 04:09:10;;;;;;;33.80;17.43;;;5.30;99.90;;;;;;5034278;28;20241;-60
2022/01/29 04:11:38;;;;;;;32.63;16.20;;;5.30;99.90;;;;;;5034343;28;20240;-60
2022/01/29 04:14:13;;;;;;;33.47;18.23;;;5.30;99.90;;;;;;5034312;28;20245;-59
2022/01/29 04:16:39;;;;;;;38.93;16.77;;;5.30;99.90;;;;;;5034082;28;20242;-59
2022/01/29 04:19:06;;;;;;;31.67;15.90;;;5.40;99.90;;;;;;5034026;28;20272;-60
2022/01/29 04:21:33;;;;;;;35.47;17.03;;;5.30;99.90;;;;;;5033407;28;20218;-60
2022/01/29 04:24:01;;;;;;;38.00;16.83;;;5.30;99.90;;;;;;5033484;28;20217;-61
2022/01/29 04:26:33;;;;;;;33.03;15.83;;;5.30;99.90;;;;;;5033317;28;20208;-61
2022/01/29 04:29:00;;;;;;;35.40;16.80;;;5.40;99.90;;;;;;5033490;28;20568;-61
2022/01/29 04:31:36;;;;;;;33.43;15.50;;;5.30;99.90;;;;;;5033099;28;20291;-61
2022/01/29 04:34:03;;;;;;;31.97;15.63;;;5.30;99.90;;;;;;5033255;28;20217;-61
2022/01/29 04:36:30;;;;;;;28.60;14.67;;;5.30;99.90;;;;;;5033284;28;20234;-61
2022/01/29 04:38:57;;;;;;;28.80;13.20;;;5.30;99.90;;;;;;5033529;28;20213;-61
2022/01/29 04:41:25;;;;;;;27.27;14.70;;;5.30;99.90;;;;;;5032882;28;20613;-61
2022/01/29 04:43:52;;;;;;;27.87;13.83;;;5.30;99.90;;;;;;5033274;28;20213;-61
2022/01/29 04:46:18;;;;;;;31.43;15.90;;;5.30;99.90;;;;;;5032891;28;20853;-61
2022/01/29 04:48:45;;;;;;;28.93;14.83;;;5.30;99.90;;;;;;5033458;28;20217;-61
2022/01/29 04:51:12;;;;;;;25.90;13.27;;;5.40;99.90;;;;;;5033230;28;20610;-61
2022/01/29 04:53:40;;;;;;;25.37;13.57;;;5.40;99.90;;;;;;5033344;28;20684;-59
2022/01/29 04:56:07;;;;;;;21.77;12.00;;;5.40;99.90;;;;;;5033097;28;20597;-62
2022/01/29 04:58:36;;;;;;;26.73;13.27;;;5.40;99.90;;;;;;5033498;28;20244;-62
2022/01/29 05:01:03;;;;;;;25.47;13.03;;;5.40;99.90;;;;;;5036909;28;20230;-62
2022/01/29 05:03:30;;;;;;;26.07;12.30;;;5.40;99.90;;;;;;5035672;28;20229;-61
2022/01/29 05:05:57;;;;;;;25.30;12.93;;;5.40;99.90;;;;;;5032719;28;20217;-60
2022/01/29 05:08:24;;;;;;;26.07;12.03;;;5.30;99.90;;;;;;5032360;28;20217;-58
2022/01/29 05:10:52;;;;;;;22.10;12.23;;;5.40;99.90;;;;;;5032579;28;20234;-60
2022/01/29 05:13:23;;;;;;;21.10;11.67;;;5.40;99.90;;;;;;5032208;28;20214;-59
2022/01/29 05:16:05;;;;;;;22.77;11.30;;;5.40;99.90;;;;;;5032972;28;20561;-59
2022/01/29 05:26:52;;;;;;;21.37;10.10;;;5.50;99.90;;;;;;5032650;28;20236;-61
2022/01/29 05:29:19;;;;;;;19.03;11.20;;;5.50;99.90;;;;;;5032371;28;20190;-61
2022/01/29 05:31:50;;;;;;;21.17;11.10;;;5.50;99.90;;;;;;5032508;28;20236;-60
2022/01/29 05:34:18;;;;;;;23.03;11.27;;;5.50;99.90;;;;;;5032285;28;20221;-60
2022/01/29 05:36:45;;;;;;;17.37;10.23;;;5.50;99.90;;;;;;5032353;28;20210;-60
2022/01/29 05:39:11;;;;;;;20.73;10.77;;;5.50;99.90;;;;;;5032366;28;20218;-61
2022/01/29 05:41:38;;;;;;;19.13;11.30;;;5.50;99.90;;;;;;5032418;28;20385;-61
2022/01/29 05:44:05;;;;;;;20.43;11.00;;;5.60;99.90;;;;;;5032778;28;20217;-60
2022/01/29 05:46:32;;;;;;;25.47;12.67;;;5.60;99.90;;;;;;5032253;28;20221;-62
2022/01/29 05:49:00;;;;;;;21.77;12.00;;;5.50;99.90;;;;;;5032448;28;20210;-61
2022/01/29 05:51:29;;;;;;;22.40;10.13;;;5.60;99.90;;;;;;5032037;28;20288;-61
2022/01/29 05:53:57;;;;;;;21.20;10.30;;;5.60;99.90;;;;;;5032133;28;20206;-60
2022/01/29 05:56:23;;;;;;;21.43;11.70;;;5.60;99.90;;;;;;5031566;28;20312;-58
2022/01/29 05:58:50;;;;;;;23.03;11.63;;;5.60;99.90;;;;;;5031900;28;20323;-60
2022/01/29 06:01:17;;;;;;;20.77;10.70;;;5.60;99.90;;;;;;5032240;28;20234;-60
2022/01/29 06:03:43;;;;;;;18.83;11.47;;;5.70;99.90;;;;;;5031861;28;20248;-60
2022/01/29 06:06:12;;;;;;;26.47;13.77;;;5.70;99.90;;;;;;5031868;28;20210;-62
2022/01/29 06:08:39;;;;;;;25.57;12.70;;;5.60;99.90;;;;;;5032033;28;20280;-60
2022/01/29 06:11:06;;;;;;;17.67;8.70;;;5.70;99.90;;;;;;5031647;28;20241;-61
2022/01/29 06:13:32;;;;;;;24.90;12.53;;;5.70;99.90;;;;;;5032256;28;20209;-60
2022/01/29 06:16:01;;;;;;;21.93;12.20;;;5.70;99.90;;;;;;5031783;28;20271;-59
2022/01/29 06:18:28;;;;;;;27.33;14.30;;;5.70;99.90;;;;;;5031594;28;20223;-59
2022/01/29 06:20:57;;;;;;;26.33;13.13;;;5.80;99.90;;;;;;5031799;28;20574;-61
2022/01/29 06:23:30;;;;;;;28.53;14.20;;;5.70;99.90;;;;;;5031427;28;20209;-62
2022/01/29 06:25:57;;;;;;;22.70;12.63;;;5.80;99.90;;;;;;5031678;28;20393;-62
2022/01/29 06:28:24;;;;;;;30.67;15.93;;;5.80;99.90;;;;;;5031910;28;20301;-62
2022/01/29 06:30:51;;;;;;;26.23;14.73;;;5.80;99.90;;;;;;5031976;28;20696;-61
2022/01/29 06:33:17;;;;;;;23.87;12.67;;;5.80;99.90;;;;;;5031662;28;20248;-61
2022/01/29 06:35:45;;;;;;;24.30;12.60;;;5.80;99.90;;;;;;5031695;28;20260;-59
2022/01/29 06:38:14;;;;;;;25.87;13.33;;;5.80;99.90;;;;;;5030923;28;20214;-60
2022/01/29 06:40:43;;;;;;;26.27;12.60;;;5.80;99.90;;;;;;5031670;28;20210;-60
2022/01/29 06:43:10;;;;;;;26.07;12.87;;;5.80;99.90;;;;;;5031259;28;20198;-59
2022/01/29 06:45:39;;;;;;;25.23;12.63;;;5.80;99.90;;;;;;5031483;28;20347;-61
2022/01/29 06:48:06;;;;;;;28.17;14.10;;;5.80;99.90;;;;;;5031671;28;20260;-60
2022/01/29 06:50:33;;;;;;;27.40;14.20;;;5.80;99.90;;;;;;5031599;28;20205;-59
2022/01/29 06:53:00;;;;;;;28.87;14.83;;;5.90;99.90;;;;;;5031939;28;20233;-60
2022/01/29 06:55:27;;;;;;;32.53;14.03;;;5.90;99.90;;;;;;5031942;28;20214;-60
2022/01/29 06:57:55;;;;;;;28.67;13.70;;;5.90;99.90;;;;;;5032154;28;20221;-60
2022/01/29 07:00:21;;;;;;;26.20;14.23;;;5.90;99.90;;;;;;5032263;28;20214;-59
2022/01/29 07:02:48;;;;;;;25.47;15.10;;;6.00;99.90;;;;;;5030970;28;20234;-59
2022/01/29 07:05:15;;;;;;;25.83;11.97;;;5.90;99.90;;;;;;5031128;28;20597;-61
2022/01/29 07:07:42;;;;;;;19.90;10.60;;;6.00;99.90;;;;;;5031380;28;20217;-60
2022/01/29 07:10:10;;;;;;;28.20;13.97;;;6.00;99.90;;;;;;5031480;28;20610;-60
2022/01/29 07:12:37;;;;;;;25.73;13.70;;;6.00;99.90;;;;;;5033261;28;20230;-59
2022/01/29 07:15:07;;;;;;;23.80;13.07;;;6.00;99.90;;;;;;5033079;28;20242;-60
2022/01/29 07:17:35;;;;;;;31.93;15.20;;;6.00;99.90;;;;;;5031253;28;20206;-60
2022/01/29 07:20:03;;;;;;;29.20;13.87;;;6.00;99.90;;;;;;5031093;28;20298;-60
2022/01/29 07:22:30;;;;;;;31.30;14.10;;;6.10;99.90;;;;;;5030851;28;20225;-60
2022/01/29 07:24:56;;;;;;;30.07;13.57;;;6.10;99.90;;;;;;5031495;28;20202;-61
2022/01/29 07:27:23;;;;;;;24.73;12.00;;;6.10;99.90;;;;;;5031548;28;20206;-59
2022/01/29 07:29:50;;;;;;;24.37;12.90;;;6.10;99.90;;;;;;5031519;28;20264;-60
2022/01/29 07:32:18;;;;;;;29.07;15.30;;;6.10;99.90;;;;;;5030314;28;20226;-60
2022/01/29 07:34:44;;;;;;;27.73;14.20;;;6.10;99.90;;;;;;5030361;28;20202;-59
2022/01/29 07:37:11;;;;;;;25.47;13.60;;;6.20;99.90;;;;;;5033318;28;20229;-60
2022/01/29 07:39:38;;;;;;;32.73;15.97;;;6.20;99.90;;;;;;5034609;28;20206;-60
2022/01/29 07:42:05;;;;;;;30.53;16.33;;;6.20;99.90;;;;;;5034624;28;20701;-59
2022/01/29 07:44:32;;;;;;;30.37;16.07;;;6.20;99.90;;;;;;5033818;28;20747;-60
2022/01/29 07:46:59;;;;;;;29.90;15.87;;;6.20;99.90;;;;;;5034004;28;20983;-61
2022/01/29 07:49:27;;;;;;;33.97;16.67;;;6.20;99.90;;;;;;5034567;28;20214;-60
2022/01/29 07:51:53;;;;;;;35.23;17.33;;;6.20;99.90;;;;;;5033890;28;20231;-59
2022/01/29 07:54:20;;;;;;;33.07;16.53;;;6.20;99.90;;;;;;5034415;28;20229;-59
2022/01/29 07:56:47;;;;;;;33.90;17.23;;;6.30;99.90;;;;;;5034392;28;20268;-60
2022/01/29 07:59:13;;;;;;;35.57;17.90;;;6.30;99.90;;;;;;5033990;28;20210;-60
2022/01/29 08:01:40;;;;;;;35.17;16.23;;;6.30;99.90;;;;;;5033863;28;20674;-60
2022/01/29 08:04:07;;;;;;;33.73;17.53;;;6.40;99.90;;;;;;5033673;28;20214;-59
2022/01/29 08:06:35;;;;;;;34.60;17.20;;;6.40;99.90;;;;;;5033763;28;20206;-60
2022/01/29 08:09:01;;;;;;;28.03;13.97;;;6.40;99.90;;;;;;5033868;28;20209;-60
2022/01/29 08:11:28;;;;;;;29.30;15.63;;;6.40;99.90;;;;;;5034382;28;20234;-60
2022/01/29 08:13:55;;;;;;;33.13;17.20;;;6.40;99.90;;;;;;5033917;28;20213;-61
2022/01/29 08:16:22;;;;;;;31.57;15.63;;;6.50;99.90;;;;;;5034133;28;20210;-61
2022/01/29 08:18:49;;;;;;;37.93;20.30;;;6.40;99.90;;;;;;5033809;28;20210;-59
2022/01/29 08:21:17;;;;;;;37.87;17.40;;;6.40;99.90;;;;;;5037842;28;20599;-60
2022/01/29 08:23:46;;;;;;;38.30;17.47;;;6.50;99.90;;;;;;5040328;28;20275;-61
2022/01/29 08:26:13;;;;;;;39.83;18.70;;;6.40;99.90;;;;;;5039279;28;20217;-60
2022/01/29 08:28:41;;;;;;;33.37;16.97;;;6.50;99.90;;;;;;5033797;28;20206;-61
2022/01/29 08:31:08;;;;;;;37.10;18.47;;;6.50;99.90;;;;;;5033529;28;20229;-61
2022/01/29 08:33:35;;;;;;;36.17;18.30;;;6.50;99.90;;;;;;5033849;28;20230;-62
2022/01/29 08:36:03;;;;;;;34.60;17.40;;;6.50;99.90;;;;;;5033088;28;20202;-62
2022/01/29 08:38:30;;;;;;;34.67;17.27;;;6.60;99.90;;;;;;5033419;28;20301;-61
2022/01/29 08:40:58;;;;;;;32.63;18.00;;;6.60;99.90;;;;;;5033305;28;20202;-61
2022/01/29 08:43:25;;;;;;;35.63;18.87;;;6.70;99.90;;;;;;5033554;28;20237;-61
2022/01/29 08:45:53;;;;;;;35.87;18.77;;;6.70;99.90;;;;;;5033311;28;20261;-61
2022/01/29 08:48:21;;;;;;;38.40;19.57;;;6.70;99.90;;;;;;5032022;28;20203;-61
2022/01/29 08:50:48;;;;;;;34.73;18.57;;;6.60;99.90;;;;;;5032737;28;20210;-61
2022/01/29 08:53:16;;;;;;;35.37;19.23;;;6.70;99.90;;;;;;5032916;28;20632;-61
2022/01/29 08:55:43;;;;;;;34.03;18.60;;;6.70;99.90;;;;;;5032810;28;20206;-61
2022/01/29 08:58:12;;;;;;;33.13;17.87;;;6.70;99.90;;;;;;5032167;28;20214;-61
2022/01/29 09:00:41;;;;;;;33.33;17.60;;;6.80;99.90;;;;;;5033064;28;20214;-61
2022/01/29 09:03:08;;;;;;;31.00;16.57;;;6.80;99.90;;;;;;5032843;28;20211;-63
2022/01/29 09:05:35;;;;;;;33.03;17.90;;;6.80;99.90;;;;;;5033027;28;20210;-62
2022/01/29 09:08:02;;;;;;;34.77;17.33;;;6.80;99.90;;;;;;5032987;28;20206;-62
2022/01/29 09:10:30;;;;;;;33.73;18.27;;;6.90;99.90;;;;;;5033400;28;20280;-61
2022/01/29 09:12:57;;;;;;;37.83;18.07;;;6.90;99.90;;;;;;5033023;28;20234;-61
2022/01/29 09:15:25;;;;;;;32.80;16.80;;;6.90;99.90;;;;;;5032834;28;20214;-62
2022/01/29 09:17:52;;;;;;;27.43;15.60;;;6.90;99.90;;;;;;5029874;28;20787;-63
2022/01/29 09:20:19;;;;;;;31.73;16.93;;;6.90;99.90;;;;;;5033227;28;20670;-63
2022/01/29 09:22:46;;;;;;;32.40;16.60;;;6.90;99.90;;;;;;5034550;28;20226;-62
2022/01/29 09:25:13;;;;;;;33.43;17.90;;;6.90;99.90;;;;;;5032440;28;20206;-64
2022/01/29 09:27:39;;;;;;;32.47;18.17;;;6.90;99.90;;;;;;5031768;28;20673;-63
2022/01/29 09:30:07;;;;;;;31.60;16.57;;;7.00;99.90;;;;;;5032196;28;20218;-62
2022/01/29 09:32:36;;;;;;;27.50;16.77;;;7.00;99.90;;;;;;5032125;28;20222;-62
2022/01/29 09:35:02;;;;;;;28.67;17.53;;;7.00;99.90;;;;;;5032027;28;20684;-62
2022/01/29 09:37:29;;;;;;;31.93;15.90;;;7.10;99.90;;;;;;5032665;28;20210;-61
2022/01/29 09:39:56;;;;;;;31.53;16.53;;;7.10;99.90;;;;;;5031886;28;20202;-61
2022/01/29 09:42:22;;;;;;;31.43;17.90;;;7.10;99.90;;;;;;5032016;28;20230;-61
2022/01/29 09:44:52;;;;;;;31.87;16.63;;;7.10;99.90;;;;;;5031776;28;20206;-58
2022/01/29 09:47:21;;;;;;;28.90;16.63;;;7.10;99.90;;;;;;5031421;28;20210;-61
2022/01/29 09:49:50;;;;;;;28.80;16.97;;;7.20;99.90;;;;;;5031485;28;20325;-62
2022/01/29 09:52:17;;;;;;;31.67;17.40;;;7.20;99.90;;;;;;5031659;28;20226;-61
2022/01/29 09:54:48;;;;;;;29.37;17.43;;;7.10;99.90;;;;;;5031439;28;20206;-61
2022/01/29 09:57:15;;;;;;;30.50;17.67;;;7.20;99.90;;;;;;5031600;28;20222;-61
2022/01/29 09:59:41;;;;;;;24.27;15.03;;;7.20;99.90;;;;;;5031190;28;20210;-62
2022/01/29 10:02:14;;;;;;;30.40;16.37;;;7.20;99.90;;;;;;5030982;28;20643;-59
2022/01/29 10:04:51;;;;;;;28.27;15.97;;;7.20;99.90;;;;;;5031933;28;20308;-61
2022/01/29 10:07:20;;;;;;;29.57;16.00;;;7.30;99.90;;;;;;5031222;28;20676;-59
2022/01/29 10:09:48;;;;;;;29.90;14.90;;;7.30;99.90;;;;;;5031826;28;20815;-60
2022/01/29 10:12:24;;;;;;;27.53;15.93;;;7.30;99.90;;;;;;5031543;28;20230;-59
2022/01/29 10:14:53;;;;;;;31.10;16.60;;;7.30;99.90;;;;;;5032268;28;20616;-55
2022/01/29 10:17:43;;;;;;;26.43;14.73;;;7.40;99.90;;;;;;5031273;28;20597;-58
2022/01/29 10:20:22;;;;;;;26.60;15.60;;;7.40;99.90;;;;;;5032774;28;20582;-62
2022/01/29 10:22:52;;;;;;;24.27;14.83;;;7.40;99.90;;;;;;5036109;28;20230;-62
2022/01/29 10:25:21;;;;;;;24.20;14.40;;;7.40;99.90;;;;;;5038920;28;20281;-63
2022/01/29 10:28:12;;;;;;;28.70;15.80;;;7.40;99.90;;;;;;5031365;28;20207;-62
2022/01/29 10:30:58;;;;;;;23.73;12.20;;;7.50;99.90;;;;;;5033112;28;20229;-60
2022/01/29 10:33:27;;;;;;;26.53;15.50;;;7.50;99.90;;;;;;5033736;28;20236;-64
2022/01/29 10:35:56;;;;;;;22.23;13.60;;;7.50;99.90;;;;;;5032852;28;20700;-62
2022/01/29 10:38:24;;;;;;;22.40;13.50;;;7.60;99.90;;;;;;5032049;28;20670;-62
2022/01/29 10:41:15;;;;;;;26.10;14.97;;;7.60;99.90;;;;;;5031320;28;20202;-63
2022/01/29 10:44:16;;;;;;;20.07;11.60;;;7.60;99.90;;;;;;5031243;28;20237;-65
2022/01/29 10:46:46;;;;;;;27.47;14.80;;;7.70;99.90;;;;;;5027906;28;20210;-63
2022/01/29 10:49:18;;;;;;;24.53;14.23;;;7.70;99.90;;;;;;5030906;28;20207;-63
2022/01/29 10:51:57;;;;;;;23.23;14.13;;;7.70;99.90;;;;;;5031043;28;20261;-55
2022/01/29 10:54:24;;;;;;;23.20;13.57;;;7.70;99.90;;;;;;5031067;28;20230;-59
2022/01/29 10:56:53;;;;;;;21.53;13.90;;;7.70;99.90;;;;;;5031170;28;20220;-61
2022/01/29 10:59:20;;;;;;;21.40;13.47;;;7.70;99.90;;;;;;5031079;28;20251;-56
2022/01/29 11:01:50;;;;;;;15.43;9.93;;;7.70;99.90;;;;;;5030936;28;20241;-61
2022/01/29 11:04:17;;;;;;;21.40;12.70;;;7.80;99.90;;;;;;5031005;28;20726;-56
2022/01/29 11:06:46;;;;;;;21.00;12.30;;;7.80;99.90;;;;;;5030746;28;20207;-55
2022/01/29 11:09:15;;;;;;;23.93;12.33;;;7.80;99.90;;;;;;5031158;28;20582;-62
2022/01/29 11:11:42;;;;;;;17.07;9.90;;;7.80;99.90;;;;;;5033608;28;20792;-61
2022/01/29 11:14:12;;;;;;;20.43;12.47;;;7.80;99.90;;;;;;5035409;28;20223;-58
2022/01/29 11:16:40;;;;;;;21.27;12.13;;;7.80;99.90;;;;;;5035061;28;20215;-59
2022/01/29 11:19:07;;;;;;;15.10;9.77;;;7.80;99.90;;;;;;5034121;28;20586;-59
2022/01/29 11:21:34;;;;;;;18.03;11.80;;;7.80;99.90;;;;;;5034583;28;20226;-60
2022/01/29 11:24:02;;;;;;;17.03;10.90;;;7.80;99.90;;;;;;5034213;28;20200;-58
2022/01/29 11:26:31;;;;;;;18.33;11.00;;;7.90;99.90;;;;;;5034687;28;20202;-58
2022/01/29 11:29:22;;;;;;;15.73;10.30;;;7.90;99.90;;;;;;5034516;28;20216;-60
2022/01/29 11:31:49;;;;;;;19.33;10.40;;;7.90;99.90;;;;;;5034221;28;20244;-60
2022/01/29 11:34:25;;;;;;;18.83;11.00;;;7.90;99.90;;;;;;5034832;28;20597;-60
2022/01/29 11:37:16;;;;;;;16.17;9.80;;;7.90;99.90;;;;;;5034596;28;20261;-60
2022/01/29 11:39:43;;;;;;;15.77;9.03;;;8.00;99.90;;;;;;5010237;28;20681;-60
2022/01/29 11:42:30;;;;;;;13.70;8.87;;;8.00;99.90;;;;;;5034153;28;20250;-59
2022/01/29 11:44:58;;;;;;;14.83;8.97;;;8.00;99.90;;;;;;5035125;28;20340;-60
2022/01/29 11:47:47;;;;;;;12.67;8.07;;;8.00;99.90;;;;;;5034658;28;20218;-61
2022/01/29 11:50:42;;;;;;;12.17;7.77;;;8.10;99.90;;;;;;5040601;28;20216;-61
2022/01/29 11:53:09;;;;;;;10.03;6.83;;;8.10;99.90;;;;;;5043932;28;20238;-62
2022/01/29 11:55:39;;;;;;;12.40;7.30;;;8.10;99.90;;;;;;5037992;28;20261;-65
2022/01/29 11:58:26;;;;;;;13.27;8.10;;;8.10;99.90;;;;;;5033726;28;20204;-64
2022/01/29 12:00:54;;;;;;;10.00;6.53;;;8.10;99.90;;;;;;5033369;28;20348;-63
2022/01/29 12:03:52;;;;;;;9.77;6.00;;;8.20;99.90;;;;;;5033576;28;20671;-63
2022/01/29 12:06:22;;;;;;;10.00;7.27;;;8.20;99.90;;;;;;5034658;28;20209;-63
2022/01/29 12:09:33;;;;;;;11.23;6.47;;;8.20;99.90;;;;;;5033565;28;20212;-64
2022/01/29 12:12:16;;;;;;;10.17;6.30;;;8.20;99.90;;;;;;5034183;28;20235;-63
2022/01/29 12:14:45;;;;;;;10.30;6.47;;;8.30;99.90;;;;;;5030886;28;20285;-63
2022/01/29 12:17:13;;;;;;;10.77;7.13;;;8.30;99.90;;;;;;5033075;28;20203;-62
2022/01/29 12:19:40;;;;;;;9.70;6.40;;;8.30;99.90;;;;;;5033072;28;20559;-64
2022/01/29 12:22:12;;;;;;;7.27;5.43;;;8.40;99.90;;;;;;5033727;28;20255;-64
2022/01/29 12:24:40;;;;;;;7.93;5.77;;;8.50;99.90;;;;;;5033443;28;20697;-66
2022/01/29 12:27:07;;;;;;;7.70;5.73;;;8.50;99.90;;;;;;5040928;28;20212;-64
2022/01/29 12:29:34;;;;;;;8.27;5.40;;;8.50;99.90;;;;;;5053258;28;20631;-64
2022/01/29 12:32:03;;;;;;;7.70;4.97;;;8.50;99.90;;;;;;5053239;28;20377;-69
2022/01/29 12:34:32;;;;;;;8.27;5.43;;;8.50;99.90;;;;;;5053972;28;20236;-69
2022/01/29 12:37:10;;;;;;;6.53;4.57;;;8.60;99.90;;;;;;5054487;28;20777;-67
2022/01/29 12:39:37;;;;;;;7.07;5.30;;;8.60;99.90;;;;;;5053541;28;20678;-67
2022/01/29 12:42:12;;;;;;;8.00;5.63;;;8.60;99.90;;;;;;5053185;28;20602;-67
2022/01/29 12:44:39;;;;;;;6.23;4.50;;;8.60;99.90;;;;;;5053244;28;20210;-67
2022/01/29 12:47:08;;;;;;;7.43;5.00;;;8.60;99.90;;;;;;5052983;28;20236;-67
2022/01/29 12:49:42;;;;;;;6.00;4.93;;;8.70;99.90;;;;;;5053136;28;20215;-67
2022/01/29 12:52:15;;;;;;;6.60;4.53;;;8.80;99.90;;;;;;5053187;28;20229;-68
2022/01/29 12:54:50;;;;;;;5.50;4.33;;;8.80;99.90;;;;;;5027814;28;20592;-67