Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:12;;;;;;;5.95;3.70;;;;;;;;;;5011491;28;20057;-47
2022/09/30 00:03:42;;;;;;;7.88;4.50;;;;;;;;;;5012078;28;20382;-47
2022/09/30 00:06:10;;;;;;;8.18;3.92;;;;;;;;;;5010993;28;20053;-48
2022/09/30 00:08:38;;;;;;;6.63;3.58;;;;;;;;;;5011655;28;20092;-47
2022/09/30 00:11:08;;;;;;;6.60;3.25;;;;;;;;;;5011583;28;20057;-47
2022/09/30 00:13:37;;;;;;;5.63;3.28;;;;;;;;;;5009245;28;20042;-48
2022/09/30 00:16:05;;;;;;;6.45;3.50;;;;;;;;;;5010813;28;20089;-47
2022/09/30 00:18:33;;;;;;;6.28;3.33;;;;;;;;;;5012791;28;20054;-46
2022/09/30 00:21:02;;;;;;;8.15;3.88;;;;;;;;;;5012797;28;20049;-47
2022/09/30 00:23:29;;;;;;;5.45;3.30;;;;;;;;;;5010079;28;20115;-48
2022/09/30 00:25:58;;;;;;;9.05;3.42;;;;;;;;;;5000619;28;20108;-48
2022/09/30 00:28:26;;;;;;;7.50;3.33;;;;;;;;;;5012456;28;20133;-48
2022/09/30 00:30:53;;;;;;;8.18;3.95;;;;;;;;;;5009955;28;20196;-49
2022/09/30 00:33:21;;;;;;;7.00;3.42;;;;;;;;;;5007794;28;20042;-47
2022/09/30 00:35:49;;;;;;;8.48;4.05;;;;;;;;;;5011029;28;20050;-46
2022/09/30 00:38:18;;;;;;;8.20;3.67;;;;;;;;;;5014315;28;20107;-47
2022/09/30 00:40:45;;;;;;;8.38;4.70;;;;;;;;;;5013928;28;20046;-47
2022/09/30 00:43:15;;;;;;;7.07;3.70;;;;;;;;;;5014684;28;20049;-50
2022/09/30 00:45:48;;;;;;;9.18;4.00;;;;;;;;;;5014364;28;20045;-48
2022/09/30 00:48:17;;;;;;;8.25;3.80;;;;;;;;;;5013261;28;20054;-49
2022/09/30 00:50:48;;;;;;;7.35;3.75;;;;;;;;;;5015898;28;20053;-47
2022/09/30 00:53:20;;;;;;;8.98;3.88;;;;;;;;;;5016232;28;20049;-48
2022/09/30 00:55:50;;;;;;;8.15;4.30;;;;;;;;;;5019088;28;20111;-47
2022/09/30 00:58:21;;;;;;;6.80;4.18;;;;;;;;;;5014575;28;20058;-48
2022/09/30 01:00:50;;;;;;;8.45;3.58;;;;;;;;;;5015946;28;20050;-49
2022/09/30 01:03:19;;;;;;;8.93;4.63;;;;;;;;;;5006746;28;20121;-49
2022/09/30 01:05:47;;;;;;;7.78;4.13;;;;;;;;;;5012834;28;20132;-48
2022/09/30 01:08:17;;;;;;;8.23;4.40;;;;;;;;;;4999354;28;20050;-48
2022/09/30 01:10:48;;;;;;;7.82;4.40;;;;;;;;;;5005265;28;20046;-51
2022/09/30 01:13:17;;;;;;;10.13;4.28;;;;;;;;;;5000145;28;20050;-46
2022/09/30 01:15:55;;;;;;;7.57;4.05;;;;;;;;;;5009217;28;20049;-47
2022/09/30 01:18:29;;;;;;;8.10;3.78;;;;;;;;;;5007084;28;20045;-47
2022/09/30 01:21:11;;;;;;;8.65;4.18;;;;;;;;;;5018954;28;20049;-47
2022/09/30 01:23:47;;;;;;;7.32;4.22;;;;;;;;;;5010269;28;20054;-51
2022/09/30 01:26:32;;;;;;;10.20;5.20;;;;;;;;;;5011232;28;20050;-47
2022/09/30 01:29:12;;;;;;;7.47;4.45;;;;;;;;;;4996072;28;20049;-46
2022/09/30 01:31:47;;;;;;;10.38;5.05;;;;;;;;;;5006810;28;20045;-48
2022/09/30 01:34:18;;;;;;;8.57;5.30;;;;;;;;;;5018842;28;20112;-47
2022/09/30 01:36:53;;;;;;;10.13;5.35;;;;;;;;;;5019139;28;20297;-47
2022/09/30 01:39:25;;;;;;;8.52;4.18;;;;;;;;;;5018217;28;20441;-49
2022/09/30 01:41:55;;;;;;;9.10;4.70;;;;;;;;;;5018228;28;20053;-48
2022/09/30 01:44:28;;;;;;;8.63;4.40;;;;;;;;;;5005070;28;20046;-46
2022/09/30 01:47:00;;;;;;;9.85;4.20;;;;;;;;;;5015188;28;20062;-47
2022/09/30 01:49:32;;;;;;;8.32;4.07;;;;;;;;;;5014461;28;20058;-50
2022/09/30 01:52:02;;;;;;;10.95;4.10;;;;;;;;;;5014270;28;20046;-49
2022/09/30 01:54:32;;;;;;;8.95;4.38;;;;;;;;;;5015031;28;20447;-49
2022/09/30 01:57:03;;;;;;;9.02;4.47;;;;;;;;;;5015074;28;20367;-47
2022/09/30 01:59:35;;;;;;;8.38;4.28;;;;;;;;;;5015422;28;20072;-47
2022/09/30 02:02:05;;;;;;;9.35;4.57;;;;;;;;;;5015512;28;20049;-46
2022/09/30 02:04:34;;;;;;;8.70;4.57;;;;;;;;;;5014700;28;20053;-47
2022/09/30 02:07:03;;;;;;;8.35;4.82;;;;;;;;;;5003683;28;20054;-48
2022/09/30 02:09:34;;;;;;;6.50;3.88;;;;;;;;;;5002775;28;20046;-47
2022/09/30 02:12:03;;;;;;;7.32;4.20;;;;;;;;;;5014998;28;20049;-48
2022/09/30 02:14:33;;;;;;;7.40;3.97;;;;;;;;;;5015341;28;20057;-47
2022/09/30 02:17:04;;;;;;;7.93;4.60;;;;;;;;;;5014766;28;20395;-47
2022/09/30 02:19:32;;;;;;;6.70;4.57;;;;;;;;;;5011349;28;20045;-47
2022/09/30 02:21:59;;;;;;;6.53;3.60;;;;;;;;;;5015105;28;20119;-50
2022/09/30 02:24:28;;;;;;;6.82;3.92;;;;;;;;;;5013057;28;20049;-46
2022/09/30 02:26:56;;;;;;;9.27;4.68;;;;;;;;;;5014977;28;20050;-50
2022/09/30 02:29:26;;;;;;;5.93;3.63;;;;;;;;;;5011651;28;20062;-47
2022/09/30 02:31:55;;;;;;;7.40;3.92;;;;;;;;;;4995187;28;20885;-47
2022/09/30 02:34:24;;;;;;;10.07;4.47;;;;;;;;;;4994403;28;20057;-47
2022/09/30 02:36:53;;;;;;;6.50;4.05;;;;;;;;;;4994852;28;20104;-49
2022/09/30 02:39:23;;;;;;;7.95;3.83;;;;;;;;;;5001018;28;20103;-47
2022/09/30 02:41:53;;;;;;;7.07;3.90;;;;;;;;;;4995261;28;20125;-46
2022/09/30 02:44:23;;;;;;;6.20;3.80;;;;;;;;;;4995225;28;20062;-47
2022/09/30 02:46:55;;;;;;;9.95;4.20;;;;;;;;;;5000541;28;20435;-47
2022/09/30 02:49:28;;;;;;;7.38;3.67;;;;;;;;;;5012964;28;20068;-46
2022/09/30 02:52:06;;;;;;;7.47;3.63;;;;;;;;;;5011035;28;20053;-45
2022/09/30 02:54:34;;;;;;;5.78;3.28;;;;;;;;;;5004239;28;20396;-49
2022/09/30 02:57:07;;;;;;;7.28;3.70;;;;;;;;;;5000549;28;20046;-46
2022/09/30 02:59:33;;;;;;;6.82;3.65;;;;;;;;;;5014525;28;20057;-45
2022/09/30 03:02:00;;;;;;;6.45;3.33;;;;;;;;;;5013932;28;20046;-46
2022/09/30 03:04:29;;;;;;;5.90;3.10;;;;;;;;;;5007653;28;20060;-46
2022/09/30 03:06:55;;;;;;;8.43;4.10;;;;;;;;;;5010694;28;20478;-47
2022/09/30 03:09:24;;;;;;;9.73;3.97;;;;;;;;;;5014288;28;20041;-46
2022/09/30 03:11:51;;;;;;;10.18;4.35;;;;;;;;;;5012462;28;20097;-47
2022/09/30 03:14:24;;;;;;;9.35;3.90;;;;;;;;;;5002031;28;20049;-47
2022/09/30 03:17:08;;;;;;;7.20;3.85;;;;;;;;;;5012672;28;20049;-47
2022/09/30 03:19:48;;;;;;;6.68;3.80;;;;;;;;;;4993446;28;20879;-48
2022/09/30 03:22:35;;;;;;;7.65;3.92;;;;;;;;;;5012392;28;20045;-46
2022/09/30 03:25:01;;;;;;;;;;;;;;;;;;5006327;28;20137;-46
2022/09/30 03:27:27;;;;;;;;;;;;;;;;;;5012757;28;20429;-47
2022/09/30 03:29:53;;;;;;;;;;;;;;;;;;5014241;28;20036;-46
2022/09/30 03:32:19;;;;;;;;;;;;;;;;;;5011046;28;19968;-48
2022/09/30 03:34:46;;;;;;;;;;;;;;;;;;5011794;28;19932;-48
2022/09/30 03:37:12;;;;;;;;;;;;;;;;;;5009517;28;20024;-46
2022/09/30 03:39:43;;;;;;;7.32;3.35;;;;;;;;;;5011137;28;20261;-46
2022/09/30 03:42:13;;;;;;;5.72;3.03;;;;;;;;;;5009953;28;20459;-50
2022/09/30 03:44:44;;;;;;;7.22;3.40;;;;;;;;;;5010891;28;20058;-47
2022/09/30 03:47:12;;;;;;;8.38;3.38;;;;;;;;;;5010797;28;20050;-47
2022/09/30 03:49:40;;;;;;;11.38;4.32;;;;;;;;;;5008927;28;20066;-46
2022/09/30 03:52:07;;;;;;;9.95;4.53;;;;;;;;;;5012581;28;20133;-47
2022/09/30 03:54:37;;;;;;;8.48;4.03;;;;;;;;;;5009255;28;20060;-46
2022/09/30 03:57:04;;;;;;;5.93;3.42;;;;;;;;;;5012905;28;20057;-46
2022/09/30 03:59:31;;;;;;;7.43;3.80;;;;;;;;;;4999938;28;20054;-47
2022/09/30 04:01:57;;;;;;;7.65;3.80;;;;;;;;;;5011002;28;20048;-46
2022/09/30 04:04:26;;;;;;;5.60;3.42;;;;;;;;;;5013126;28;20058;-46
2022/09/30 04:06:52;;;;;;;8.85;4.32;;;;;;;;;;5012209;28;20144;-48
2022/09/30 04:09:21;;;;;;;6.70;4.18;;;;;;;;;;5012658;28;20049;-48
2022/09/30 04:11:47;;;;;;;7.85;4.00;;;;;;;;;;5001403;28;20042;-48
2022/09/30 04:14:18;;;;;;;10.98;5.07;;;;;;;;;;4993611;28;20049;-46
2022/09/30 04:16:44;;;;;;;15.52;6.03;;;;;;;;;;5005356;28;20406;-47
2022/09/30 04:19:11;;;;;;;17.00;7.05;;;;;;;;;;4993607;28;20056;-47
2022/09/30 04:21:37;;;;;;;12.75;5.57;;;;;;;;;;4993078;28;20047;-48
2022/09/30 04:24:04;;;;;;;12.40;5.60;;;;;;;;;;5003347;28;20141;-49
2022/09/30 04:26:30;;;;;;;32.05;5.90;;;;;;;;;;4993067;28;20460;-48
2022/09/30 04:28:57;;;;;;;11.88;5.90;;;;;;;;;;4993084;28;20092;-48
2022/09/30 04:31:29;;;;;;;12.73;5.30;;;;;;;;;;4992855;28;20133;-46
2022/09/30 04:33:56;;;;;;;15.55;6.60;;;;;;;;;;4993252;28;20086;-46
2022/09/30 04:36:23;;;;;;;16.95;6.60;;;;;;;;;;4996646;28;20058;-47
2022/09/30 04:38:49;;;;;;;18.15;7.38;;;;;;;;;;5002873;28;20137;-47
2022/09/30 04:41:16;;;;;;;20.67;7.53;;;;;;;;;;4998163;28;20056;-47
2022/09/30 04:43:45;;;;;;;18.55;6.95;;;;;;;;;;5001260;28;20104;-46
2022/09/30 04:46:12;;;;;;;17.40;6.97;;;;;;;;;;4993039;28;20050;-48
2022/09/30 04:48:41;;;;;;;13.85;5.88;;;;;;;;;;4997507;28;20069;-48
2022/09/30 04:51:09;;;;;;;14.45;6.10;;;;;;;;;;4994953;28;20392;-47
2022/09/30 04:53:35;;;;;;;12.45;5.47;;;;;;;;;;5012585;28;20129;-48
2022/09/30 04:56:02;;;;;;;10.55;4.40;;;;;;;;;;5012748;28;20050;-47
2022/09/30 04:58:28;;;;;;;15.65;5.95;;;;;;;;;;5011899;28;20081;-47
2022/09/30 05:01:00;;;;;;;15.77;5.60;;;;;;;;;;5012774;28;20050;-47
2022/09/30 05:03:26;;;;;;;16.50;6.32;;;;;;;;;;5012163;28;20064;-49
2022/09/30 05:05:54;;;;;;;10.98;5.35;;;;;;;;;;5001812;28;20423;-49
2022/09/30 05:08:21;;;;;;;8.98;5.20;;;;;;;;;;5008730;28;20056;-47
2022/09/30 05:10:53;;;;;;;13.73;5.90;;;;;;;;;;5012174;28;20042;-49
2022/09/30 05:13:19;;;;;;;11.80;5.35;;;;;;;;;;5002237;28;20047;-48
2022/09/30 05:15:47;;;;;;;12.32;5.65;;;;;;;;;;5009610;28;20046;-47
2022/09/30 05:18:14;;;;;;;12.70;5.22;;;;;;;;;;4996285;28;20563;-47
2022/09/30 05:20:40;;;;;;;11.68;5.38;;;;;;;;;;5013291;28;20049;-47
2022/09/30 05:23:10;;;;;;;12.48;4.97;;;;;;;;;;5002718;28;20056;-47
2022/09/30 05:25:37;;;;;;;12.85;4.85;;;;;;;;;;5015854;28;20058;-47
2022/09/30 05:28:03;;;;;;;12.88;5.65;;;;;;;;;;5009886;28;20438;-50
2022/09/30 05:30:29;;;;;;;9.35;5.03;;;;;;;;;;5010807;28;20059;-46
2022/09/30 05:32:56;;;;;;;14.95;5.20;;;;;;;;;;5015161;28;20060;-47
2022/09/30 05:35:22;;;;;;;11.55;5.03;;;;;;;;;;5005982;28;20133;-47
2022/09/30 05:37:48;;;;;;;12.60;5.85;;;;;;;;;;5014264;28;20049;-47
2022/09/30 05:40:16;;;;;;;14.90;6.03;;;;;;;;;;5015364;28;20050;-47
2022/09/30 05:42:46;;;;;;;21.48;7.35;;;;;;;;;;5004580;28;20046;-49
2022/09/30 05:45:13;;;;;;;11.05;5.32;;;;;;;;;;4998904;28;20050;-47
2022/09/30 05:47:39;;;;;;;11.98;5.35;;;;;;;;;;5005288;28;20050;-49
2022/09/30 05:50:06;;;;;;;15.65;5.70;;;;;;;;;;5015333;28;20058;-50
2022/09/30 05:52:33;;;;;;;16.55;7.05;;;;;;;;;;5015110;28;20049;-45
2022/09/30 05:55:00;;;;;;;13.07;6.10;;;;;;;;;;5015032;28;20459;-47
2022/09/30 05:57:28;;;;;;;14.32;6.68;;;;;;;;;;5015485;28;20049;-46
2022/09/30 05:59:55;;;;;;;11.80;6.15;;;;;;;;;;5015088;28;20467;-46
2022/09/30 06:02:22;;;;;;;8.02;4.90;;;;;;;;;;5015238;28;20529;-46
2022/09/30 06:04:49;;;;;;;10.77;4.80;;;;;;;;;;5014269;28;20534;-46
2022/09/30 06:07:19;;;;;;;6.88;4.53;;;;;;;;;;5014487;28;20699;-48
2022/09/30 06:09:47;;;;;;;9.23;5.35;;;;;;;;;;5014623;28;20077;-47
2022/09/30 06:12:13;;;;;;;7.88;4.95;;;;;;;;;;5007490;28;20382;-46
2022/09/30 06:14:41;;;;;;;8.32;4.15;;;;;;;;;;5005359;28;20133;-47
2022/09/30 06:17:07;;;;;;;10.82;5.38;;;;;;;;;;5010183;28;20481;-47
2022/09/30 06:19:34;;;;;;;23.33;6.25;;;;;;;;;;5013075;28;20053;-47
2022/09/30 06:22:00;;;;;;;12.75;4.18;;;;;;;;;;5005724;28;20497;-47
2022/09/30 06:24:28;;;;;;;13.00;5.03;;;;;;;;;;5011663;28;20058;-46
2022/09/30 06:26:54;;;;;;;16.05;5.97;;;;;;;;;;5011848;28;20053;-46
2022/09/30 06:29:20;;;;;;;14.20;5.05;;;;;;;;;;5011771;28;20153;-46
2022/09/30 06:31:48;;;;;;;13.65;5.07;;;;;;;;;;5009607;28;20068;-46
2022/09/30 06:34:14;;;;;;;13.93;4.93;;;;;;;;;;5013128;28;20041;-48
2022/09/30 06:36:41;;;;;;;14.18;4.57;;;;;;;;;;5013741;28;20068;-46
2022/09/30 06:39:07;;;;;;;13.85;6.00;;;;;;;;;;5009732;28;20045;-45
2022/09/30 06:41:36;;;;;;;17.88;5.57;;;;;;;;;;5012888;28;20374;-45
2022/09/30 06:44:03;;;;;;;12.85;4.55;;;;;;;;;;5012063;28;20521;-44
2022/09/30 06:46:29;;;;;;;10.02;4.45;;;;;;;;;;5013062;28;20050;-45
2022/09/30 06:48:57;;;;;;;9.63;3.47;;;;;;;;;;5010357;28;20054;-45
2022/09/30 06:51:25;;;;;;;16.23;4.20;;;;;;;;;;5011253;28;20045;-44
2022/09/30 06:53:51;;;;;;;7.47;3.65;;;;;;;;;;5012767;28;20073;-46
2022/09/30 06:56:18;;;;;;;11.80;4.68;;;;;;;;;;5013124;28;20054;-47
2022/09/30 06:58:44;;;;;;;8.63;4.05;;;;;;;;;;5009583;28;20054;-46
2022/09/30 07:01:14;;;;;;;11.20;5.03;;;;;;;;;;5012215;28;20694;-45
2022/09/30 07:03:42;;;;;;;7.32;3.72;;;;;;;;;;5012286;28;20064;-45
2022/09/30 07:06:13;;;;;;;8.15;3.63;;;;;;;;;;5012730;28;20393;-45
2022/09/30 07:08:40;;;;;;;6.82;3.70;;;;;;;;;;5012177;28;20049;-46
2022/09/30 07:11:10;;;;;;;6.10;3.25;;;;;;;;;;5010607;28;20061;-45
2022/09/30 07:13:38;;;;;;;5.90;3.05;;;;;;;;;;5009743;28;20068;-45
2022/09/30 07:16:05;;;;;;;8.60;3.25;;;;;;;;;;5011034;28;20457;-45
2022/09/30 07:18:31;;;;;;;7.13;3.13;;;;;;;;;;5012118;28;20053;-45
2022/09/30 07:20:57;;;;;;;8.60;2.97;;;;;;;;;;5011650;28;20049;-44
2022/09/30 07:23:25;;;;;;;17.52;3.95;;;;;;;;;;5012045;28;20447;-46
2022/09/30 07:25:55;;;;;;;15.77;4.47;;;;;;;;;;5012154;28;20129;-48
2022/09/30 07:28:21;;;;;;;16.33;4.30;;;;;;;;;;5011962;28;20046;-45
2022/09/30 07:30:48;;;;;;;8.75;3.97;;;;;;;;;;5010669;28;20109;-46
2022/09/30 07:33:15;;;;;;;15.18;4.10;;;;;;;;;;5007060;28;20041;-45
2022/09/30 07:35:42;;;;;;;13.85;3.75;;;;;;;;;;5008228;28;20052;-47
2022/09/30 07:38:09;;;;;;;13.23;3.75;;;;;;;;;;5006288;28;20069;-46
2022/09/30 07:40:36;;;;;;;11.00;3.58;;;;;;;;;;5005769;28;20054;-47
2022/09/30 07:43:03;;;;;;;9.38;4.05;;;;;;;;;;5007665;28;20061;-47
2022/09/30 07:45:29;;;;;;;6.47;3.28;;;;;;;;;;5010655;28;20054;-48
2022/09/30 07:47:57;;;;;;;8.55;2.95;;;;;;;;;;5008553;28;20061;-46
2022/09/30 07:50:24;;;;;;;7.20;3.15;;;;;;;;;;5008951;28;20056;-47
2022/09/30 07:52:52;;;;;;;8.50;4.00;;;;;;;;;;5010287;28;20378;-47
2022/09/30 07:55:18;;;;;;;9.13;3.70;;;;;;;;;;5011671;28;20054;-46
2022/09/30 07:57:46;;;;;;;6.82;3.72;;;;;;;;;;5011314;28;20049;-49
2022/09/30 08:00:12;;;;;;;7.10;3.58;;;;;;;;;;5007530;28;20050;-46
2022/09/30 08:02:39;;;;;;;8.27;3.20;;;;;;;;;;5011176;28;20057;-46
2022/09/30 08:05:07;;;;;;;6.38;3.38;;;;;;;;;;5004330;28;20053;-47
2022/09/30 08:07:33;;;;;;;5.28;3.13;;;;;;;;;;5006915;28;20054;-49
2022/09/30 08:09:59;;;;;;;5.95;2.88;;;;;;;;;;5007607;28;20061;-45
2022/09/30 08:12:26;;;;;;;10.45;3.33;;;;;;;;;;5006216;28;20380;-46
2022/09/30 08:14:53;;;;;;;6.90;3.80;;;;;;;;;;5007878;28;20087;-45
2022/09/30 08:17:19;;;;;;;4.55;3.00;;;;;;;;;;5008205;28;20050;-46
2022/09/30 08:19:46;;;;;;;6.72;3.17;;;;;;;;;;5011773;28;20060;-46
2022/09/30 08:22:13;;;;;;;8.18;3.30;;;;;;;;;;5010190;28;20057;-47
2022/09/30 08:24:40;;;;;;;8.98;3.30;;;;;;;;;;5010370;28;20128;-46
2022/09/30 08:27:08;;;;;;;8.57;3.33;;;;;;;;;;5009795;28;20058;-47
2022/09/30 08:29:34;;;;;;;6.20;3.13;;;;;;;;;;5006848;28;20517;-46
2022/09/30 08:32:02;;;;;;;7.47;3.47;;;;;;;;;;5007052;28;20088;-46
2022/09/30 08:34:32;;;;;;;5.63;3.15;;;;;;;;;;5010366;28;20054;-49
2022/09/30 08:36:59;;;;;;;5.28;3.25;;;;;;;;;;5008638;28;20057;-46
2022/09/30 08:39:26;;;;;;;7.20;3.55;;;;;;;;;;5009230;28;20054;-46
2022/09/30 08:42:01;;;;;;;8.02;3.20;;;;;;;;;;5006544;28;20042;-49
2022/09/30 08:44:36;;;;;;;5.63;3.00;;;;;;;;;;5006045;28;20094;-47
2022/09/30 08:47:10;;;;;;;9.15;2.88;;;;;;;;;;5007837;28;20064;-47
2022/09/30 08:49:43;;;;;;;4.63;2.97;;;;;;;;;;5009373;28;20054;-47
2022/09/30 08:52:11;;;;;;;4.53;2.55;;;;;;;;;;5010349;28;20132;-47
2022/09/30 08:54:40;;;;;;;3.92;2.60;;;;;;;;;;5015027;28;20053;-47
2022/09/30 08:57:07;;;;;;;4.13;2.72;;;;;;;;;;5014672;28;20053;-46
2022/09/30 08:59:36;;;;;;;8.52;3.00;;;;;;;;;;5014223;28;20060;-45
2022/09/30 09:02:14;;;;;;;5.28;2.42;;;;;;;;;;5010876;28;20443;-47
2022/09/30 09:04:41;;;;;;;10.02;3.15;;;;;;;;;;5014595;28;20053;-44
2022/09/30 09:07:10;;;;;;;5.32;2.60;;;;;;;;;;5014774;28;20249;-45
2022/09/30 09:09:42;;;;;;;7.40;2.50;;;;;;;;;;5014799;28;20426;-46
2022/09/30 09:12:14;;;;;;;3.65;2.13;;;;;;;;;;5010946;28;20383;-46
2022/09/30 09:14:45;;;;;;;5.32;2.80;;;;;;;;;;5014755;28;20065;-46
2022/09/30 09:17:20;;;;;;;6.60;2.22;;;;;;;;;;5012396;28;20054;-45
2022/09/30 09:19:48;;;;;;;4.83;2.30;;;;;;;;;;5013450;28;20046;-45
2022/09/30 09:22:15;;;;;;;4.15;2.70;;;;;;;;;;5014487;28;20297;-45
2022/09/30 09:24:43;;;;;;;5.53;2.40;;;;;;;;;;5011683;28;20077;-45
2022/09/30 09:27:17;;;;;;;4.25;2.42;;;;;;;;;;5012675;28;20129;-50
2022/09/30 09:29:46;;;;;;;8.67;3.10;;;;;;;;;;5012326;28;20054;-48
2022/09/30 09:32:15;;;;;;;7.60;3.20;;;;;;;;;;5012653;28;20490;-44
2022/09/30 09:34:43;;;;;;;4.95;2.63;;;;;;;;;;5012544;28;20478;-46
2022/09/30 09:37:17;;;;;;;5.10;3.13;;;;;;;;;;5013897;28;20058;-46
2022/09/30 09:40:01;;;;;;;4.93;2.58;;;;;;;;;;5012139;28;20057;-47
2022/09/30 09:42:33;;;;;;;4.60;2.40;;;;;;;;;;5014062;28;20070;-45
2022/09/30 09:45:01;;;;;;;5.25;2.10;;;;;;;;;;5011928;28;20046;-45
2022/09/30 09:47:27;;;;;;;5.93;2.42;;;;;;;;;;5011462;28;20050;-47
2022/09/30 09:49:56;;;;;;;4.50;1.90;;;;;;;;;;5013494;28;20662;-48
2022/09/30 09:52:39;;;;;;;9.60;2.40;;;;;;;;;;5013726;28;20062;-48
2022/09/30 09:55:09;;;;;;;5.05;2.40;;;;;;;;;;5011587;28;20054;-45
2022/09/30 09:57:35;;;;;;;3.80;2.05;;;;;;;;;;5013985;28;20073;-45
2022/09/30 10:01:09;;;;;;;2.45;1.60;;;;;;;;;;5013566;28;20057;-44
2022/09/30 10:03:00;;;;;;;5.25;1.85;;;;;;;;;;5012145;28;20061;-44
2022/09/30 10:05:30;;;;;;;6.07;3.05;;;;;;;;;;5012839;28;20104;-45
2022/09/30 10:08:08;;;;;;;5.57;2.97;;;;;;;;;;5012948;28;20699;-48
2022/09/30 10:10:42;;;;;;;2.88;2.05;;;;;;;;;;5013164;28;20064;-46
2022/09/30 10:13:14;;;;;;;6.28;2.58;;;;;;;;;;5012016;28;20060;-46
2022/09/30 10:15:42;;;;;;;4.35;2.53;;;;;;;;;;5013178;28;20064;-46
2022/09/30 10:18:16;;;;;;;4.47;1.85;;;;;;;;;;5012336;28;20050;-46
2022/09/30 10:20:49;;;;;;;3.13;1.40;;;;;;;;;;5012769;28;20053;-47
2022/09/30 10:23:18;;;;;;;8.85;2.67;;;;;;;;;;5011663;28;20076;-46
2022/09/30 10:25:54;;;;;;;9.93;2.38;;;;;;;;;;5010826;28;20061;-46
2022/09/30 10:28:22;;;;;;;3.33;1.10;;;;;;;;;;5013692;28;20056;-45
2022/09/30 10:30:50;;;;;;;4.57;1.40;;;;;;;;;;5012017;28;20084;-45
2022/09/30 10:33:19;;;;;;;6.53;1.52;;;;;;;;;;5012731;28;20053;-44
2022/09/30 10:35:53;;;;;;;3.67;1.13;;;;;;;;;;5009306;28;20057;-46
2022/09/30 10:38:20;;;;;;;2.97;1.13;;;;;;;;;;5013197;28;20077;-47
2022/09/30 10:40:48;;;;;;;5.93;1.58;;;;;;;;;;5011238;28;20458;-46
2022/09/30 10:43:21;;;;;;;7.07;1.55;;;;;;;;;;5010742;28;20066;-46
2022/09/30 10:45:47;;;;;;;5.57;0.93;;;;;;;;;;5009717;28;20065;-46
2022/09/30 10:48:15;;;;;;;3.55;0.82;;;;;;;;;;5008836;28;20058;-46
2022/09/30 10:50:49;;;;;;;1.23;0.80;;;;;;;;;;5012264;28;20053;-46
2022/09/30 10:53:19;;;;;;;1.92;0.90;;;;;;;;;;5010799;28;20046;-47
2022/09/30 10:55:46;;;;;;;1.80;0.88;;;;;;;;;;5011870;28;20057;-47
2022/09/30 10:58:23;;;;;;;3.25;1.20;;;;;;;;;;5012234;28;20053;-47
2022/09/30 11:00:51;;;;;;;2.03;1.10;;;;;;;;;;5011698;28;20050;-47
2022/09/30 11:03:20;;;;;;;2.15;0.77;;;;;;;;;;5012005;28;20042;-47
2022/09/30 11:05:49;;;;;;;7.13;1.95;;;;;;;;;;5011724;28;20057;-46
2022/09/30 11:08:17;;;;;;;8.27;2.63;;;;;;;;;;5012551;28;20077;-49
2022/09/30 11:10:45;;;;;;;6.88;2.00;;;;;;;;;;5011743;28;20072;-47
2022/09/30 11:13:15;;;;;;;3.80;2.20;;;;;;;;;;5012665;28;20060;-47
2022/09/30 11:15:45;;;;;;;3.92;1.88;;;;;;;;;;5012144;28;20050;-47
2022/09/30 11:18:16;;;;;;;17.60;3.15;;;;;;;;;;5011557;28;20065;-48
2022/09/30 11:20:44;;;;;;;7.78;2.10;;;;;;;;;;5010992;28;20491;-48
2022/09/30 11:23:15;;;;;;;4.32;1.88;;;;;;;;;;5011545;28;20046;-50
2022/09/30 11:25:47;;;;;;;5.07;2.03;;;;;;;;;;5011253;28;20061;-47
2022/09/30 11:28:25;;;;;;;6.50;2.08;;;;;;;;;;5010473;28;20046;-48
2022/09/30 11:30:55;;;;;;;4.45;2.00;;;;;;;;;;5009525;28;20490;-48
2022/09/30 11:33:31;;;;;;;4.63;2.50;;;;;;;;;;5011691;28;20064;-47
2022/09/30 11:36:04;;;;;;;3.25;1.90;;;;;;;;;;5011262;28;20056;-48
2022/09/30 11:38:45;;;;;;;5.18;2.72;;;;;;;;;;5008792;28;20058;-48
2022/09/30 11:41:18;;;;;;;4.60;2.20;;;;;;;;;;5010220;28;20479;-48
2022/09/30 11:43:51;;;;;;;7.75;2.22;;;;;;;;;;5010863;28;20061;-48
2022/09/30 11:46:25;;;;;;;7.38;2.00;;;;;;;;;;5009663;28;20046;-46
2022/09/30 11:49:06;;;;;;;6.03;2.35;;;;;;;;;;5006239;28;20050;-49
2022/09/30 11:51:37;;;;;;;8.65;2.45;;;;;;;;;;5006080;28;20115;-49
2022/09/30 11:54:08;;;;;;;7.07;2.17;;;;;;;;;;5010181;28;20050;-49
2022/09/30 11:56:39;;;;;;;4.25;2.20;;;;;;;;;;5001133;28;20054;-50
2022/09/30 11:59:10;;;;;;;4.60;1.92;;;;;;;;;;5007338;28;20061;-49
2022/09/30 12:01:39;;;;;;;8.32;2.50;;;;;;;;;;5008789;28;20060;-51
2022/09/30 12:04:08;;;;;;;6.03;2.70;;;;;;;;;;5008175;28;20076;-51
2022/09/30 12:06:35;;;;;;;7.68;3.08;;;;;;;;;;5009081;28;20049;-49
2022/09/30 12:09:31;;;;;;;4.97;2.90;;;;;;;;;;5005830;28;20049;-50
2022/09/30 12:11:57;;;;;;;;;;;;;;;;;;5007511;28;20049;-50
2022/09/30 12:14:28;;;;;;;5.43;2.67;;;;;;;;;;5007664;28;19937;-49
2022/09/30 12:16:56;;;;;;;7.30;3.20;;;;;;;;;;5007777;28;20053;-51
2022/09/30 12:19:26;;;;;;;6.60;2.72;;;;;;;;;;5010629;28;20042;-50
2022/09/30 12:21:56;;;;;;;4.93;3.05;;;;;;;;;;5010845;28;20072;-49
2022/09/30 12:24:25;;;;;;;4.78;2.95;;;;;;;;;;5010644;28;20115;-53
2022/09/30 12:26:51;;;;;;;5.38;2.20;;;;;;;;;;5009164;28;20054;-49
2022/09/30 12:32:15;;;;;;;5.30;2.58;;;;;;;;;;5007600;28;20056;-52
2022/09/30 12:34:47;;;;;;;6.07;2.80;;;;;;;;;;5010508;28;20132;-53
2022/09/30 12:37:30;;;;;;;3.90;2.17;;;;;;;;;;5004919;28;20451;-49
2022/09/30 12:40:03;;;;;;;3.30;1.90;;;;;;;;;;5001833;28;20050;-50
2022/09/30 12:42:44;;;;;;;4.30;2.30;;;;;;;;;;5001351;28;20066;-47
2022/09/30 12:45:29;;;;;;;12.30;2.30;;;;;;;;;;4998064;28;20586;-46
2022/09/30 12:47:58;;;;;;;4.23;2.03;;;;;;;;;;5008367;28;20732;-47
2022/09/30 12:50:28;;;;;;;2.42;1.55;;;;;;;;;;5010410;28;20494;-46
2022/09/30 12:52:56;;;;;;;5.68;2.22;;;;;;;;;;5008546;28;20100;-50
2022/09/30 12:55:26;;;;;;;5.72;2.10;;;;;;;;;;5004333;28;20384;-51
2022/09/30 12:57:53;;;;;;;2.72;1.52;;;;;;;;;;5007939;28;20610;-47
2022/09/30 13:00:21;;;;;;;5.10;1.50;;;;;;;;;;5008307;28;20768;-47
2022/09/30 13:02:49;;;;;;;3.42;1.42;;;;;;;;;;5008156;28;20477;-47
2022/09/30 13:05:46;;;;;;;3.88;1.60;;;;;;;;;;5010567;28;20102;-46
2022/09/30 13:08:30;;;;;;;4.03;1.30;;;;;;;;;;5006884;28;20367;-47
2022/09/30 13:10:58;;;;;;;2.30;1.75;;;;;;;;;;4994178;28;20088;-48
2022/09/30 13:13:25;;;;;;;4.05;1.50;;;;;;;;;;5008480;28;20145;-47
2022/09/30 13:15:53;;;;;;;3.53;1.75;;;;;;;;;;5011106;28;20045;-47
2022/09/30 13:18:39;;;;;;;2.30;1.40;;;;;;;;;;5010513;28;20131;-45
2022/09/30 13:21:27;;;;;;;2.92;1.35;;;;;;;;;;5007639;28;20447;-47
2022/09/30 13:23:59;;;;;;;3.17;1.20;;;;;;;;;;5002512;28;20060;-46
2022/09/30 13:26:36;;;;;;;6.07;1.55;;;;;;;;;;5008794;28;20071;-47
2022/09/30 13:29:21;;;;;;;4.10;1.35;;;;;;;;;;5006221;28;20064;-46
2022/09/30 13:32:04;;;;;;;2.05;1.25;;;;;;;;;;5010394;28;20069;-46
2022/09/30 13:34:31;;;;;;;4.70;1.40;;;;;;;;;;5007607;28;20057;-46
2022/09/30 13:36:59;;;;;;;3.85;1.30;;;;;;;;;;5010345;28;20042;-49
2022/09/30 13:39:27;;;;;;;2.67;1.10;;;;;;;;;;5011053;28;20057;-46
2022/09/30 13:42:01;;;;;;;1.92;1.05;;;;;;;;;;5011625;28;20050;-45
2022/09/30 13:44:33;;;;;;;3.30;1.08;;;;;;;;;;5014068;28;20141;-49
2022/09/30 13:47:02;;;;;;;2.65;0.90;;;;;;;;;;5013179;28;20054;-48
2022/09/30 13:49:34;;;;;;;3.53;1.70;;;;;;;;;;5013611;28;20061;-47
2022/09/30 13:52:01;;;;;;;4.32;2.10;;;;;;;;;;5013261;28;20046;-48
2022/09/30 13:54:32;;;;;;;3.40;1.60;;;;;;;;;;5010726;28;20053;-47
2022/09/30 13:56:59;;;;;;;3.38;1.67;;;;;;;;;;5011712;28;20483;-51
2022/09/30 13:59:31;;;;;;;3.17;1.38;;;;;;;;;;5008619;28;20054;-49
2022/09/30 14:02:15;;;;;;;5.30;1.70;;;;;;;;;;5006274;28;20172;-48
2022/09/30 14:04:50;;;;;;;3.03;1.50;;;;;;;;;;4998514;28;20042;-48
2022/09/30 14:07:24;;;;;;;3.75;1.60;;;;;;;;;;5007333;28;20112;-45
2022/09/30 14:10:01;;;;;;;1.52;1.02;;;;;;;;;;5009047;28;20458;-47
2022/09/30 14:12:34;;;;;;;3.20;1.10;;;;;;;;;;5010625;28;20717;-45
2022/09/30 14:15:20;;;;;;;3.03;1.45;;;;;;;;;;5013379;28;20038;-45
2022/09/30 14:18:05;;;;;;;3.50;1.40;;;;;;;;;;5010751;28;20085;-46
2022/09/30 14:20:43;;;;;;;2.25;1.20;;;;;;;;;;5011375;28;20046;-47
2022/09/30 14:23:13;;;;;;;2.53;1.10;;;;;;;;;;5008779;28;20374;-47
2022/09/30 14:25:44;;;;;;;2.15;0.85;;;;;;;;;;5012898;28;20057;-46
2022/09/30 14:28:13;;;;;;;2.90;1.52;;;;;;;;;;5008399;28;20544;-47
2022/09/30 14:30:40;;;;;;;2.35;1.38;;;;;;;;;;5008355;28;20064;-46
2022/09/30 14:33:11;;;;;;;3.30;1.30;;;;;;;;;;5011811;28;20053;-44
2022/09/30 14:35:40;;;;;;;1.90;1.08;;;;;;;;;;5013128;28;20056;-46
2022/09/30 14:38:08;;;;;;;2.63;1.33;;;;;;;;;;5012910;28;20073;-47
2022/09/30 14:40:37;;;;;;;4.50;1.35;;;;;;;;;;5013258;28;20050;-48
2022/09/30 14:43:10;;;;;;;2.90;1.63;;;;;;;;;;5012765;28;20053;-47
2022/09/30 14:45:37;;;;;;;10.35;2.90;;;;;;;;;;5013443;28;20057;-48
2022/09/30 14:48:05;;;;;;;6.68;2.58;;;;;;;;;;5013026;28;20524;-49
2022/09/30 14:50:36;;;;;;;4.63;2.03;;;;;;;;;;5012434;28;20050;-50
2022/09/30 14:53:02;;;;;;;3.58;1.80;;;;;;;;;;5011681;28;20068;-47
2022/09/30 14:55:31;;;;;;;4.75;2.30;;;;;;;;;;5012513;28;20041;-46
2022/09/30 14:58:12;;;;;;;3.83;2.13;;;;;;;;;;5013252;28;20054;-46
2022/09/30 15:00:39;;;;;;;4.78;1.90;;;;;;;;;;5011536;28;20057;-46
2022/09/30 15:03:10;;;;;;;5.60;2.50;;;;;;;;;;5013039;28;20053;-48