Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:26;;;;;;;11.70;1.23;;;10.00;99.90;;;;;;5031829;28;20949;-75
2023/01/13 00:04:54;;;;;;;3.43;1.93;;;10.00;99.90;;;;;;5031408;28;20461;-75
2023/01/13 00:07:21;;;;;;;0.90;0.70;;;10.00;99.90;;;;;;5032003;28;20816;-75
2023/01/13 00:09:48;;;;;;;0.93;0.80;;;10.00;99.90;;;;;;5032446;28;20529;-75
2023/01/13 00:12:17;;;;;;;1.00;0.87;;;10.00;99.90;;;;;;5038795;28;20478;-75
2023/01/13 00:14:45;;;;;;;1.17;0.80;;;10.00;99.90;;;;;;5032984;28;20894;-74
2023/01/13 00:17:12;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;5031979;28;20521;-75
2023/01/13 00:19:39;;;;;;;2.73;1.00;;;10.00;99.90;;;;;;5031684;28;20451;-74
2023/01/13 00:22:06;;;;;;;1.00;0.70;;;10.10;99.90;;;;;;5031648;28;20967;-75
2023/01/13 00:24:33;;;;;;;1.20;1.00;;;10.10;99.90;;;;;;5032501;28;20462;-75
2023/01/13 00:27:03;;;;;;;1.33;0.97;;;10.10;99.90;;;;;;5032417;28;20512;-74
2023/01/13 00:29:32;;;;;;;0.93;0.73;;;10.20;99.90;;;;;;5031756;28;20803;-75
2023/01/13 00:31:59;;;;;;;1.10;0.80;;;10.20;99.90;;;;;;5031429;28;20424;-75
2023/01/13 00:34:26;;;;;;;0.93;0.73;;;10.30;99.90;;;;;;5033821;28;20834;-74
2023/01/13 00:36:56;;;;;;;1.90;1.53;;;10.30;99.90;;;;;;5000288;28;20530;-75
2023/01/13 00:39:23;;;;;;;1.20;1.00;;;10.30;99.90;;;;;;5035061;28;20491;-75
2023/01/13 00:44:50;;;;;;;1.10;0.80;;;10.40;99.90;;;;;;4993134;28;20941;-75
2023/01/13 00:47:17;;;;;;;1.87;1.30;;;10.50;99.90;;;;;;5026029;28;20469;-75
2023/01/13 00:49:46;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5034983;28;20458;-75
2023/01/13 00:52:13;;;;;;;2.43;1.17;;;10.60;99.90;;;;;;5035071;28;20446;-75
2023/01/13 00:54:40;;;;;;;4.40;2.77;;;10.50;99.90;;;;;;5002822;28;20985;-75
2023/01/13 00:57:07;;;;;;;1.57;1.10;;;10.60;99.90;;;;;;5035506;28;20470;-74
2023/01/13 00:59:34;;;;;;;1.70;1.07;;;10.60;99.90;;;;;;5035195;28;20525;-74
2023/01/13 01:02:03;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5035469;28;20453;-74
2023/01/13 01:04:31;;;;;;;5.83;1.43;;;10.60;99.90;;;;;;5034931;28;20451;-75
2023/01/13 01:06:58;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5034710;28;20888;-75
2023/01/13 01:09:31;;;;;;;1.20;1.03;;;10.40;99.90;;;;;;5035186;28;20797;-75
2023/01/13 01:11:58;;;;;;;1.00;0.83;;;10.40;99.90;;;;;;5034563;28;20841;-74
2023/01/13 01:14:26;;;;;;;6.70;2.50;;;10.30;99.90;;;;;;5034904;28;20478;-75
2023/01/13 01:16:54;;;;;;;1.00;0.87;;;10.40;99.90;;;;;;5034518;28;20462;-75
2023/01/13 01:19:22;;;;;;;4.30;1.00;;;10.40;99.90;;;;;;5033847;28;20456;-75
2023/01/13 01:21:49;;;;;;;1.77;0.80;;;10.50;99.90;;;;;;5033816;28;20512;-75
2023/01/13 01:24:16;;;;;;;3.30;1.20;;;10.50;99.90;;;;;;5033962;28;20476;-74
2023/01/13 01:26:43;;;;;;;2.40;1.40;;;10.60;99.90;;;;;;4999921;28;20451;-75
2023/01/13 01:29:13;;;;;;;1.37;1.00;;;10.60;99.90;;;;;;5034544;28;20502;-75
2023/01/13 01:31:42;;;;;;;1.20;1.00;;;10.60;99.90;;;;;;5036109;28;20454;-75
2023/01/13 01:34:09;;;;;;;6.97;1.80;;;10.60;99.90;;;;;;5041271;28;20466;-75
2023/01/13 01:36:39;;;;;;;1.20;0.80;;;10.60;99.90;;;;;;5040879;28;20457;-75
2023/01/13 01:39:07;;;;;;;3.20;1.30;;;10.50;99.90;;;;;;5034715;28;20545;-75
2023/01/13 01:41:36;;;;;;;2.93;1.40;;;10.50;99.90;;;;;;5033542;28;20427;-75
2023/01/13 01:44:09;;;;;;;5.60;1.80;;;10.40;99.90;;;;;;5034262;28;20458;-75
2023/01/13 01:46:40;;;;;;;1.77;1.10;;;10.50;99.90;;;;;;5033697;28;20423;-74
2023/01/13 01:49:13;;;;;;;5.57;1.27;;;10.50;99.90;;;;;;5033574;28;20947;-75
2023/01/13 01:51:46;;;;;;;1.80;1.13;;;10.50;99.90;;;;;;5033525;28;20471;-74
2023/01/13 01:54:20;;;;;;;2.40;1.50;;;10.40;99.90;;;;;;5033884;28;20423;-75
2023/01/13 01:56:47;;;;;;;5.63;1.30;;;10.40;99.90;;;;;;5033477;28;20845;-74
2023/01/13 01:59:14;;;;;;;1.97;1.13;;;10.50;99.90;;;;;;5033613;28;20532;-75
2023/01/13 02:01:43;;;;;;;3.33;1.27;;;10.40;99.90;;;;;;5032076;28;20483;-75
2023/01/13 02:04:15;;;;;;;3.03;1.03;;;10.50;99.90;;;;;;5032958;28;20432;-75
2023/01/13 02:06:44;;;;;;;5.17;1.13;;;10.40;99.90;;;;;;5033618;28;20479;-75
2023/01/13 02:09:13;;;;;;;7.90;1.40;;;10.40;99.90;;;;;;5033378;28;20475;-76
2023/01/13 02:14:28;;;;;;;5.33;1.50;;;10.40;99.90;;;;;;5036515;28;20406;-75
2023/01/13 02:17:06;;;;;;;2.33;1.30;;;10.40;99.90;;;;;;5034280;28;20468;-75
2023/01/13 02:20:24;;;;;;;2.70;1.30;;;10.40;99.90;;;;;;5033416;28;20437;-75
2023/01/13 02:26:40;;;;;;;1.93;1.40;;;10.20;99.90;;;;;;4945905;28;20444;-75
2023/01/13 02:32:04;;;;;;;4.93;1.97;;;10.20;99.90;;;;;;4971512;28;20543;-74
2023/01/13 02:34:38;;;;;;;5.13;1.63;;;10.10;99.90;;;;;;4971958;28;20505;-75
2023/01/13 02:37:14;;;;;;;5.83;2.13;;;10.00;99.90;;;;;;4971980;28;20612;-75
2023/01/13 02:39:49;;;;;;;8.53;1.80;;;10.00;99.90;;;;;;4972628;28;20850;-74
2023/01/13 02:45:11;;;;;;;2.20;1.00;;;10.00;99.90;;;;;;4932909;28;20443;-75
2023/01/13 02:47:43;;;;;;;2.37;1.30;;;10.00;99.90;;;;;;4971672;28;20440;-76
2023/01/13 02:50:17;;;;;;;1.47;0.90;;;10.00;99.90;;;;;;4971508;28;20460;-75
2023/01/13 02:52:49;;;;;;;8.50;1.70;;;10.00;99.90;;;;;;4971942;28;20495;-74
2023/01/13 02:55:20;;;;;;;5.20;1.50;;;10.10;99.90;;;;;;4975540;28;20530;-75
2023/01/13 02:57:49;;;;;;;2.20;1.33;;;10.10;99.90;;;;;;5035007;28;20544;-75
2023/01/13 03:00:18;;;;;;;2.20;1.43;;;10.10;99.90;;;;;;5036572;28;20521;-75
2023/01/13 03:02:47;;;;;;;3.47;2.10;;;10.00;99.90;;;;;;5032525;28;20517;-75
2023/01/13 03:05:16;;;;;;;2.17;1.77;;;10.00;99.90;;;;;;5032419;28;20510;-74
2023/01/13 03:08:07;;;;;;;6.70;1.50;;;10.00;99.90;;;;;;5032144;28;20495;-75
2023/01/13 03:11:01;;;;;;;4.30;1.57;;;10.10;99.90;;;;;;5032360;28;20824;-74
2023/01/13 03:13:47;;;;;;;1.33;1.17;;;10.00;99.90;;;;;;5032275;28;20487;-75
2023/01/13 03:16:25;;;;;;;1.00;0.83;;;10.00;99.90;;;;;;5031896;28;20542;-75
2023/01/13 03:19:08;;;;;;;1.80;1.10;;;9.90;99.90;;;;;;5031920;28;20438;-74
2023/01/13 03:21:46;;;;;;;4.77;1.80;;;9.90;99.90;;;;;;5032205;28;20978;-73
2023/01/13 03:24:17;;;;;;;4.80;1.30;;;9.80;99.90;;;;;;5031578;28;20533;-75
2023/01/13 03:26:48;;;;;;;4.13;0.93;;;9.80;99.90;;;;;;5032012;28;20590;-75
2023/01/13 03:29:28;;;;;;;2.30;1.00;;;9.70;99.90;;;;;;5031605;28;20825;-75
2023/01/13 03:32:05;;;;;;;7.40;1.53;;;9.70;99.90;;;;;;5032470;28;21055;-74
2023/01/13 03:34:38;;;;;;;3.40;1.67;;;9.70;99.90;;;;;;5032886;28;20405;-75
2023/01/13 03:37:09;;;;;;;2.80;1.43;;;9.60;99.90;;;;;;5035282;28;20481;-73
2023/01/13 03:39:41;;;;;;;1.63;0.83;;;9.60;99.90;;;;;;5032475;28;20505;-75
2023/01/13 03:42:12;;;;;;;7.80;2.20;;;9.50;99.90;;;;;;5032099;28;20438;-75
2023/01/13 03:44:43;;;;;;;7.80;1.93;;;9.50;99.90;;;;;;5031658;28;20504;-75
2023/01/13 03:47:16;;;;;;;1.97;1.20;;;9.50;99.90;;;;;;5031905;28;20431;-75
2023/01/13 03:49:49;;;;;;;4.37;1.57;;;9.50;99.90;;;;;;4996895;28;20447;-74
2023/01/13 03:52:22;;;;;;;2.40;1.73;;;9.40;99.90;;;;;;5031741;28;20528;-74
2023/01/13 03:55:02;;;;;;;4.93;1.47;;;9.40;99.90;;;;;;5031768;28;20949;-74
2023/01/13 03:57:34;;;;;;;2.00;1.00;;;9.30;99.90;;;;;;5031969;28;20543;-74
2023/01/13 04:00:03;;;;;;;3.77;1.67;;;9.30;99.90;;;;;;5031368;28;20526;-74
2023/01/13 04:02:41;;;;;;;1.77;1.00;;;9.20;99.90;;;;;;5032390;28;20516;-74
2023/01/13 04:05:11;;;;;;;11.10;1.90;;;9.30;99.90;;;;;;5031750;28;20435;-75
2023/01/13 04:07:46;;;;;;;6.10;1.70;;;9.30;99.90;;;;;;5032505;28;20442;-74
2023/01/13 04:10:17;;;;;;;2.47;1.07;;;9.20;99.90;;;;;;5035549;28;20410;-73
2023/01/13 04:13:04;;;;;;;5.83;1.77;;;9.20;99.90;;;;;;5035544;28;20544;-75
2023/01/13 04:15:36;;;;;;;1.30;0.90;;;9.20;99.90;;;;;;5039018;28;20417;-76
2023/01/13 04:18:16;;;;;;;5.63;1.20;;;9.20;99.90;;;;;;5036753;28;20462;-75
2023/01/13 04:20:47;;;;;;;3.53;1.37;;;9.10;99.90;;;;;;5040726;28;20510;-73
2023/01/13 04:23:14;;;;;;;9.53;1.53;;;9.10;99.90;;;;;;5038557;28;20874;-74
2023/01/13 04:25:44;;;;;;;1.17;0.90;;;9.10;99.90;;;;;;5035125;28;20471;-74
2023/01/13 04:28:12;;;;;;;2.23;1.20;;;9.00;99.90;;;;;;5035789;28;20464;-75
2023/01/13 04:30:39;;;;;;;1.63;1.10;;;9.00;99.90;;;;;;5035486;28;20465;-74
2023/01/13 04:33:08;;;;;;;1.63;1.10;;;8.90;99.90;;;;;;5035429;28;20499;-75
2023/01/13 04:35:36;;;;;;;1.33;1.07;;;8.90;99.90;;;;;;5035557;28;20533;-75
2023/01/13 04:38:06;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5035373;28;20914;-75
2023/01/13 04:40:33;;;;;;;2.70;1.07;;;8.90;99.90;;;;;;5035437;28;20456;-74
2023/01/13 04:43:01;;;;;;;9.43;1.53;;;8.90;99.90;;;;;;5035424;28;21003;-75
2023/01/13 04:45:31;;;;;;;1.37;1.17;;;8.90;99.90;;;;;;5034912;28;20534;-75
2023/01/13 04:47:58;;;;;;;2.40;0.90;;;8.90;99.90;;;;;;5034953;28;20437;-75
2023/01/13 04:50:26;;;;;;;1.47;1.00;;;8.90;99.90;;;;;;5035399;28;20421;-74
2023/01/13 04:52:55;;;;;;;3.03;0.80;;;8.90;99.90;;;;;;5035585;28;20456;-75
2023/01/13 04:55:24;;;;;;;7.53;1.50;;;9.00;99.90;;;;;;5037055;28;20436;-76
2023/01/13 04:57:52;;;;;;;1.67;0.80;;;9.00;99.90;;;;;;5036865;28;20492;-74
2023/01/13 05:00:21;;;;;;;8.03;1.77;;;9.00;99.90;;;;;;5035190;28;20859;-74
2023/01/13 05:02:49;;;;;;;2.77;1.30;;;9.00;99.90;;;;;;5035220;28;20937;-74
2023/01/13 05:05:20;;;;;;;5.13;1.40;;;9.10;99.90;;;;;;5035237;28;20431;-75
2023/01/13 05:07:47;;;;;;;2.23;1.30;;;9.10;99.90;;;;;;5035309;28;20440;-74
2023/01/13 05:10:14;;;;;;;5.13;1.17;;;9.10;99.90;;;;;;5000944;28;20496;-75
2023/01/13 05:18:12;;;;;;;11.33;1.47;;;9.10;99.90;;;;;;5033677;28;20450;-75
2023/01/13 05:20:42;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5034328;28;20445;-75
2023/01/13 05:25:54;;;;;;;3.47;1.20;;;9.10;99.90;;;;;;5034729;28;20406;-75
2023/01/13 05:28:23;;;;;;;4.20;1.80;;;9.10;99.90;;;;;;5033288;28;20461;-75
2023/01/13 05:30:51;;;;;;;2.13;1.53;;;9.10;99.90;;;;;;5034621;28;20424;-74
2023/01/13 05:33:20;;;;;;;1.30;1.00;;;9.10;99.90;;;;;;5034675;28;20456;-74
2023/01/13 05:35:48;;;;;;;2.47;1.67;;;9.10;99.90;;;;;;5038519;28;20446;-75
2023/01/13 05:38:17;;;;;;;3.10;0.90;;;9.00;99.90;;;;;;5035903;28;20486;-74
2023/01/13 05:43:31;;;;;;;3.70;3.43;;;8.90;99.90;;;;;;5038608;28;20500;-74
2023/01/13 05:46:03;;;;;;;4.30;1.63;;;8.90;99.90;;;;;;5036621;28;20425;-75
2023/01/13 05:48:34;;;;;;;1.30;0.90;;;8.90;99.90;;;;;;5034792;28;20829;-74
2023/01/13 05:51:03;;;;;;;1.10;0.90;;;8.90;99.90;;;;;;5034566;28;20411;-75
2023/01/13 05:53:30;;;;;;;3.80;1.47;;;8.90;99.90;;;;;;5033568;28;20528;-75
2023/01/13 05:55:57;;;;;;;2.53;1.07;;;8.90;99.90;;;;;;5032572;28;20482;-75
2023/01/13 05:58:26;;;;;;;5.53;1.50;;;8.90;99.90;;;;;;5033776;28;20489;-75
2023/01/13 06:01:00;;;;;;;2.50;1.23;;;9.00;99.90;;;;;;5034015;28;20450;-74
2023/01/13 06:03:27;;;;;;;5.40;1.37;;;8.90;99.90;;;;;;5035780;28;20544;-74
2023/01/13 06:05:57;;;;;;;1.00;0.80;;;9.00;99.90;;;;;;5033592;28;20446;-74
2023/01/13 06:08:24;;;;;;;5.00;1.50;;;8.90;99.90;;;;;;5033734;28;20433;-75
2023/01/13 06:10:51;;;;;;;7.23;1.47;;;9.00;99.90;;;;;;5033244;28;20491;-74
2023/01/13 06:13:20;;;;;;;3.43;1.00;;;9.00;99.90;;;;;;5033300;28;20423;-74
2023/01/13 06:15:47;;;;;;;2.30;1.73;;;9.00;99.90;;;;;;5039243;28;20431;-74
2023/01/13 06:18:15;;;;;;;1.17;0.80;;;9.00;99.90;;;;;;5035598;28;20997;-74
2023/01/13 06:20:45;;;;;;;3.00;1.30;;;9.00;99.90;;;;;;5035434;28;20895;-75
2023/01/13 06:23:13;;;;;;;2.13;1.87;;;9.00;99.90;;;;;;5033592;28;20421;-75
2023/01/13 06:25:50;;;;;;;1.67;1.00;;;8.90;99.90;;;;;;5033308;28;20461;-76
2023/01/13 06:28:20;;;;;;;3.93;1.37;;;8.90;99.90;;;;;;5033427;28;20522;-75
2023/01/13 06:30:50;;;;;;;2.07;0.90;;;8.90;99.90;;;;;;4997321;28;20443;-74
2023/01/13 06:33:22;;;;;;;7.93;1.70;;;8.90;99.90;;;;;;5033570;28;20592;-75
2023/01/13 06:35:54;;;;;;;2.63;2.43;;;8.90;99.90;;;;;;5033178;28;20470;-75
2023/01/13 06:38:27;;;;;;;12.80;1.27;;;8.90;99.90;;;;;;5033131;28;20492;-75
2023/01/13 06:41:02;;;;;;;1.10;0.83;;;8.90;99.90;;;;;;5033623;28;20821;-75
2023/01/13 06:43:28;;;;;;;2.00;1.80;;;8.90;99.90;;;;;;5033274;28;20512;-74
2023/01/13 06:45:56;;;;;;;6.63;1.70;;;8.90;99.90;;;;;;5034324;28;20424;-75
2023/01/13 06:48:31;;;;;;;2.47;1.67;;;8.90;99.90;;;;;;5033447;28;20907;-75
2023/01/13 06:50:59;;;;;;;2.33;1.60;;;8.90;99.90;;;;;;5031576;28;20459;-76
2023/01/13 06:53:28;;;;;;;1.50;1.20;;;8.80;99.90;;;;;;5033163;28;20557;-75
2023/01/13 06:55:58;;;;;;;3.07;1.27;;;8.70;99.90;;;;;;5037654;28;20545;-74
2023/01/13 06:58:25;;;;;;;9.83;1.97;;;8.70;99.90;;;;;;5034654;28;20472;-75
2023/01/13 07:00:59;;;;;;;3.43;1.60;;;8.70;99.90;;;;;;5033668;28;20533;-74
2023/01/13 07:03:27;;;;;;;1.57;0.90;;;8.60;99.90;;;;;;5033090;28;20434;-74
2023/01/13 07:05:55;;;;;;;4.67;1.67;;;8.60;99.90;;;;;;5037784;28;20545;-76
2023/01/13 07:08:23;;;;;;;9.23;3.33;;;8.70;99.90;;;;;;5034164;28;20484;-74
2023/01/13 07:10:51;;;;;;;1.27;1.17;;;8.70;99.90;;;;;;5032618;28;20465;-75
2023/01/13 07:16:05;;;;;;;1.30;1.00;;;8.60;99.90;;;;;;5032778;28;20480;-74
2023/01/13 07:18:37;;;;;;;4.67;1.90;;;8.60;99.90;;;;;;5032405;28;20471;-76
2023/01/13 07:21:06;;;;;;;3.97;1.53;;;8.60;99.90;;;;;;5033280;28;20448;-74
2023/01/13 07:23:38;;;;;;;4.30;1.00;;;8.60;99.90;;;;;;5033021;28;20452;-75
2023/01/13 07:26:09;;;;;;;5.40;1.23;;;8.50;99.90;;;;;;5032816;28;20865;-74
2023/01/13 07:28:36;;;;;;;1.97;1.87;;;8.50;99.90;;;;;;5033049;28;20473;-75
2023/01/13 07:31:03;;;;;;;7.20;1.53;;;8.50;99.90;;;;;;5032706;28;20481;-75
2023/01/13 07:33:31;;;;;;;1.13;0.87;;;8.50;99.90;;;;;;5032549;28;20540;-73
2023/01/13 07:36:01;;;;;;;3.00;1.50;;;8.50;99.90;;;;;;5038014;28;20447;-75
2023/01/13 07:38:29;;;;;;;1.57;1.00;;;8.50;99.90;;;;;;5035790;28;20491;-75
2023/01/13 07:43:30;;;;;;;1.80;1.13;;;8.50;99.90;;;;;;5032500;28;20447;-73
2023/01/13 07:43:47;;;;;;;4.50;1.13;;;8.50;99.90;;;;;;5032203;28;20740;-72
2023/01/13 07:46:14;;;;;;;3.50;1.00;;;8.60;99.90;;;;;;5031845;28;20431;-73
2023/01/13 07:48:44;;;;;;;1.53;1.13;;;8.60;99.90;;;;;;5031764;28;20466;-73
2023/01/13 07:51:12;;;;;;;11.10;1.40;;;8.60;99.90;;;;;;5032483;28;20544;-73
2023/01/13 07:53:39;;;;;;;1.83;0.83;;;8.50;99.90;;;;;;5032533;28;20516;-72
2023/01/13 07:56:08;;;;;;;1.10;0.90;;;8.50;99.90;;;;;;5032181;28;20564;-73
2023/01/13 07:58:36;;;;;;;9.60;1.67;;;8.50;99.90;;;;;;5032324;28;20485;-74
2023/01/13 08:01:08;;;;;;;1.20;1.00;;;8.60;99.90;;;;;;5032023;28;20532;-72
2023/01/13 08:03:35;;;;;;;3.73;1.37;;;8.60;99.90;;;;;;5031776;28;20472;-72
2023/01/13 08:06:02;;;;;;;3.93;1.10;;;8.60;99.90;;;;;;5031744;28;20480;-71
2023/01/13 08:08:31;;;;;;;6.30;1.93;;;8.70;99.90;;;;;;5031143;28;20471;-72
2023/01/13 08:10:59;;;;;;;4.83;1.13;;;8.80;99.90;;;;;;5031627;28;20428;-72
2023/01/13 08:13:27;;;;;;;2.13;1.30;;;8.80;99.90;;;;;;5031262;28;20540;-72
2023/01/13 08:15:58;;;;;;;4.47;2.00;;;8.90;99.90;;;;;;5031424;28;20441;-72
2023/01/13 08:18:26;;;;;;;2.80;1.93;;;9.00;99.90;;;;;;5031385;28;20494;-72
2023/01/13 08:20:53;;;;;;;1.30;1.10;;;9.10;99.90;;;;;;5031685;28;20454;-72
2023/01/13 08:23:26;;;;;;;2.13;1.23;;;9.10;99.90;;;;;;5031325;28;20453;-73
2023/01/13 08:26:00;;;;;;;0.90;0.70;;;9.10;99.90;;;;;;5031618;28;20448;-72
2023/01/13 08:28:27;;;;;;;2.33;0.90;;;9.10;99.90;;;;;;5035336;28;20819;-73
2023/01/13 08:30:54;;;;;;;1.13;0.80;;;9.10;99.90;;;;;;5032221;28;20445;-73
2023/01/13 08:33:24;;;;;;;2.70;1.23;;;9.10;99.90;;;;;;5031171;28;20519;-73
2023/01/13 08:35:52;;;;;;;11.50;3.07;;;9.10;99.90;;;;;;5031615;28;20485;-73
2023/01/13 08:38:19;;;;;;;3.23;1.10;;;9.10;99.90;;;;;;5030812;28;20460;-71
2023/01/13 08:40:46;;;;;;;3.83;1.03;;;9.10;99.90;;;;;;5031712;28;20536;-73
2023/01/13 08:43:14;;;;;;;2.00;1.80;;;9.00;99.90;;;;;;5031334;28;20488;-73
2023/01/13 08:45:42;;;;;;;6.90;1.70;;;9.10;99.90;;;;;;5030979;28;20420;-72
2023/01/13 08:48:09;;;;;;;1.73;0.87;;;9.20;99.90;;;;;;5030992;28;20492;-73
2023/01/13 08:50:36;;;;;;;2.03;1.10;;;9.20;99.90;;;;;;5031046;28;20529;-71
2023/01/13 08:53:03;;;;;;;5.83;1.43;;;9.20;99.90;;;;;;5030907;28;20464;-73
2023/01/13 08:55:30;;;;;;;6.97;2.00;;;9.20;99.90;;;;;;5034312;28;20956;-73
2023/01/13 08:57:57;;;;;;;2.10;1.43;;;9.20;99.90;;;;;;5034810;28;20445;-71
2023/01/13 09:00:25;;;;;;;4.07;1.40;;;9.20;99.90;;;;;;5035040;28;20503;-71
2023/01/13 09:02:52;;;;;;;1.10;0.90;;;9.30;99.90;;;;;;5034729;28;20504;-71
2023/01/13 09:05:19;;;;;;;2.20;1.60;;;9.20;99.90;;;;;;5034272;28;20445;-71
2023/01/13 09:07:46;;;;;;;4.50;2.03;;;9.20;99.90;;;;;;5033967;28;20495;-71
2023/01/13 09:10:14;;;;;;;1.37;1.27;;;9.20;99.90;;;;;;5034343;28;20712;-72
2023/01/13 09:15:26;;;;;;;6.10;1.63;;;9.20;99.90;;;;;;5034086;28;20413;-71
2023/01/13 09:17:53;;;;;;;2.03;1.87;;;9.10;99.90;;;;;;5034046;28;21027;-71
2023/01/13 09:20:23;;;;;;;5.50;1.60;;;9.20;99.90;;;;;;5034357;28;20463;-71
2023/01/13 09:22:50;;;;;;;6.40;1.67;;;9.30;99.90;;;;;;5034274;28;20441;-72
2023/01/13 09:25:17;;;;;;;7.63;1.80;;;9.30;99.90;;;;;;5034223;28;20516;-72
2023/01/13 09:27:44;;;;;;;2.90;1.67;;;9.30;99.90;;;;;;5033621;28;20856;-72
2023/01/13 09:30:15;;;;;;;3.40;1.87;;;9.30;99.90;;;;;;5034956;28;20416;-72
2023/01/13 09:32:43;;;;;;;6.13;1.40;;;9.40;99.90;;;;;;5034529;28;20421;-72
2023/01/13 09:35:09;;;;;;;1.47;1.30;;;9.40;99.90;;;;;;5034251;28;20481;-72
2023/01/13 09:37:38;;;;;;;1.80;1.30;;;9.40;99.90;;;;;;5033771;28;20876;-72
2023/01/13 09:40:09;;;;;;;1.60;1.20;;;9.40;99.90;;;;;;5034172;28;20539;-73
2023/01/13 09:45:33;;;;;;;1.80;1.10;;;9.50;99.90;;;;;;5033403;28;20560;-72
2023/01/13 09:48:06;;;;;;;10.30;1.63;;;9.40;99.90;;;;;;5034320;28;20562;-73
2023/01/13 09:50:51;;;;;;;3.40;2.07;;;9.50;99.90;;;;;;5038227;28;20415;-72
2023/01/13 09:53:22;;;;;;;3.43;1.20;;;9.50;99.90;;;;;;5034042;28;20408;-73
2023/01/13 09:55:49;;;;;;;3.03;1.33;;;9.60;99.90;;;;;;5033622;28;20468;-72
2023/01/13 09:58:18;;;;;;;1.20;0.97;;;9.70;99.90;;;;;;5033629;28;20475;-72
2023/01/13 10:00:53;;;;;;;1.37;1.27;;;9.60;99.90;;;;;;5034014;28;20452;-73
2023/01/13 10:03:26;;;;;;;2.47;1.93;;;9.70;99.90;;;;;;5033795;28;20557;-73
2023/01/13 10:05:59;;;;;;;6.33;1.50;;;9.70;99.90;;;;;;5033916;28;20446;-72
2023/01/13 10:08:30;;;;;;;9.60;2.30;;;9.70;99.90;;;;;;5033512;28;20806;-72
2023/01/13 10:10:59;;;;;;;1.20;1.00;;;9.70;99.90;;;;;;5033950;28;20905;-72
2023/01/13 10:13:27;;;;;;;4.70;1.97;;;9.70;99.90;;;;;;5033313;28;20497;-72
2023/01/13 10:16:18;;;;;;;8.40;2.00;;;9.70;99.90;;;;;;5033744;28;20586;-72
2023/01/13 10:19:00;;;;;;;1.57;0.80;;;9.80;99.90;;;;;;5033213;28;20490;-71
2023/01/13 10:21:47;;;;;;;4.10;3.10;;;9.90;99.90;;;;;;5032825;28;20491;-72
2023/01/13 10:24:28;;;;;;;2.47;1.30;;;9.80;99.90;;;;;;5033028;28;20477;-73
2023/01/13 10:27:03;;;;;;;3.13;1.30;;;10.00;99.90;;;;;;5033336;28;20386;-72
2023/01/13 10:29:31;;;;;;;4.17;1.40;;;10.00;99.90;;;;;;5033587;28;20880;-74
2023/01/13 10:31:59;;;;;;;3.80;1.20;;;10.00;99.90;;;;;;5033410;28;20458;-71
2023/01/13 10:34:32;;;;;;;2.27;1.90;;;10.00;99.90;;;;;;5033837;28;20513;-71
2023/01/13 10:37:05;;;;;;;7.20;1.63;;;10.10;99.90;;;;;;5033278;28;20435;-72
2023/01/13 10:39:41;;;;;;;3.60;1.17;;;10.20;99.90;;;;;;5032781;28;20571;-72
2023/01/13 10:42:13;;;;;;;2.40;1.90;;;10.20;99.90;;;;;;5031391;28;20511;-72
2023/01/13 10:44:49;;;;;;;5.40;2.10;;;10.20;99.90;;;;;;5033408;28;20885;-72
2023/01/13 10:47:22;;;;;;;22.53;3.00;;;10.30;99.90;;;;;;5033141;28;20897;-72
2023/01/13 10:50:21;;;;;;;3.50;1.40;;;10.40;99.90;;;;;;5033544;28;20528;-73
2023/01/13 10:53:00;;;;;;;11.13;2.27;;;10.50;99.90;;;;;;5033363;28;20460;-71
2023/01/13 10:55:30;;;;;;;4.33;2.00;;;10.50;99.90;;;;;;5033200;28;20930;-72
2023/01/13 10:58:11;;;;;;;2.20;1.20;;;10.60;99.90;;;;;;5033583;28;20475;-72
2023/01/13 11:00:38;;;;;;;2.43;2.23;;;10.70;99.90;;;;;;5033408;28;20464;-72
2023/01/13 11:03:20;;;;;;;11.43;1.77;;;10.70;99.90;;;;;;5033661;28;20417;-72
2023/01/13 11:05:52;;;;;;;3.37;1.20;;;10.70;99.90;;;;;;5033451;28;20851;-72
2023/01/13 11:08:22;;;;;;;7.70;3.40;;;10.70;99.90;;;;;;5033603;28;21026;-74
2023/01/13 11:10:51;;;;;;;2.20;1.70;;;10.80;99.90;;;;;;5032888;28;20476;-72
2023/01/13 11:13:21;;;;;;;1.93;1.13;;;10.70;99.90;;;;;;5036817;28;20513;-72
2023/01/13 11:15:55;;;;;;;5.43;2.23;;;10.60;99.90;;;;;;5033296;28;20517;-72
2023/01/13 11:18:34;;;;;;;7.63;2.37;;;10.40;99.90;;;;;;5032014;28;20444;-72
2023/01/13 11:21:06;;;;;;;3.53;2.00;;;10.30;99.90;;;;;;5031588;28;20470;-72
2023/01/13 11:23:39;;;;;;;13.17;2.37;;;10.40;99.90;;;;;;5032196;28;20482;-72
2023/01/13 11:26:12;;;;;;;8.53;1.80;;;10.40;99.90;;;;;;5032746;28;20438;-72
2023/01/13 11:28:46;;;;;;;6.77;1.70;;;10.40;99.90;;;;;;5031364;28;20647;-72
2023/01/13 11:31:20;;;;;;;6.03;3.00;;;10.40;99.90;;;;;;5031804;28;20459;-72
2023/01/13 11:33:55;;;;;;;2.47;1.80;;;10.40;99.90;;;;;;5031553;28;20550;-72
2023/01/13 11:36:27;;;;;;;4.70;1.77;;;10.40;99.90;;;;;;5031218;28;20415;-72
2023/01/13 11:38:57;;;;;;;2.13;1.27;;;10.40;99.90;;;;;;5031265;28;21058;-72
2023/01/13 11:41:31;;;;;;;2.40;1.00;;;10.40;99.90;;;;;;5031622;28;20539;-72
2023/01/13 11:44:09;;;;;;;3.63;1.47;;;10.50;99.90;;;;;;5030231;28;20438;-72
2023/01/13 11:46:38;;;;;;;8.53;2.83;;;10.40;99.90;;;;;;5032476;28;20496;-72
2023/01/13 11:49:05;;;;;;;2.80;1.63;;;10.40;99.90;;;;;;5032371;28;20487;-73
2023/01/13 11:51:43;;;;;;;3.50;1.60;;;10.50;99.90;;;;;;5031839;28;20453;-73
2023/01/13 11:54:28;;;;;;;1.90;1.40;;;10.50;99.90;;;;;;5032062;28;20465;-73
2023/01/13 11:57:24;;;;;;;5.40;2.47;;;10.40;99.90;;;;;;5031111;28;20472;-73
2023/01/13 12:00:28;;;;;;;5.90;2.20;;;10.30;99.90;;;;;;5032311;28;20482;-72
2023/01/13 12:03:07;;;;;;;5.50;1.70;;;10.20;99.90;;;;;;4971179;28;20409;-73
2023/01/13 12:05:38;;;;;;;4.50;1.60;;;10.30;99.90;;;;;;5025770;28;20735;-73
2023/01/13 12:08:17;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5031222;28;20550;-73
2023/01/13 12:10:54;;;;;;;5.70;1.37;;;10.00;99.90;;;;;;5031362;28;20429;-72
2023/01/13 12:13:32;;;;;;;6.30;1.93;;;10.00;99.90;;;;;;5031763;28;20462;-73
2023/01/13 12:16:11;;;;;;;4.77;1.40;;;9.90;99.90;;;;;;5031403;28;20423;-73
2023/01/13 12:18:55;;;;;;;3.57;1.53;;;10.00;99.90;;;;;;5031602;28;20434;-73
2023/01/13 12:21:25;;;;;;;2.47;1.63;;;10.10;99.90;;;;;;5030968;28;20475;-73
2023/01/13 12:24:05;;;;;;;9.60;2.03;;;10.10;99.90;;;;;;5031148;28;20455;-72
2023/01/13 12:26:38;;;;;;;2.50;1.40;;;10.00;99.90;;;;;;5031488;28;20468;-72
2023/01/13 12:29:07;;;;;;;6.20;2.13;;;9.90;99.90;;;;;;5033241;28;20517;-72
2023/01/13 12:31:37;;;;;;;2.40;1.30;;;9.80;99.90;;;;;;5035109;28;20941;-73
2023/01/13 12:34:24;;;;;;;2.13;1.20;;;9.50;99.90;;;;;;5036790;28;20454;-73
2023/01/13 12:37:01;;;;;;;1.93;1.77;;;9.10;99.90;;;;;;5035808;28;20421;-74
2023/01/13 12:39:47;;;;;;;3.23;1.23;;;8.90;99.90;;;;;;5035722;28;20577;-74
2023/01/13 12:45:27;;;;;;;7.30;2.00;;;8.50;99.90;;;;;;5035607;28;20504;-73
2023/01/13 12:47:55;;;;;;;1.20;0.97;;;8.60;99.90;;;;;;5035245;28;20465;-73
2023/01/13 12:50:42;;;;;;;5.10;1.87;;;8.90;99.90;;;;;;5035621;28;20461;-73
2023/01/13 12:53:40;;;;;;;2.77;1.50;;;9.50;99.90;;;;;;5036156;28;20427;-73
2023/01/13 12:56:34;;;;;;;2.60;1.50;;;10.20;99.90;;;;;;4974163;28;20499;-73
2023/01/13 12:59:48;;;;;;;5.80;1.23;;;10.90;99.90;;;;;;5032295;28;20477;-74
2023/01/13 13:02:28;;;;;;;3.00;1.57;;;11.10;99.90;;;;;;5035446;28;20443;-73
2023/01/13 13:04:57;;;;;;;4.90;1.97;;;11.40;99.90;;;;;;5035609;28;20434;-73
2023/01/13 13:07:42;;;;;;;3.13;1.17;;;11.70;99.90;;;;;;5033821;28;20463;-72
2023/01/13 13:10:23;;;;;;;3.83;1.87;;;11.80;99.90;;;;;;5035310;28;20885;-74
2023/01/13 13:15:40;;;;;;;4.63;1.73;;;11.90;99.90;;;;;;5034602;28;20421;-73
2023/01/13 13:18:29;;;;;;;12.20;2.50;;;12.20;99.90;;;;;;5034580;28;20781;-72
2023/01/13 13:21:02;;;;;;;2.43;1.70;;;12.40;99.90;;;;;;5035149;28;20447;-73
2023/01/13 13:23:55;;;;;;;6.30;1.37;;;12.60;99.90;;;;;;5034721;28;20534;-72
2023/01/13 13:26:31;;;;;;;9.20;2.00;;;12.20;99.90;;;;;;5035384;28;20442;-72
2023/01/13 13:29:31;;;;;;;3.57;1.80;;;11.80;99.90;;;;;;5034850;28;20467;-73
2023/01/13 13:32:44;;;;;;;6.87;2.87;;;11.90;99.90;;;;;;5032212;28;20487;-73
2023/01/13 13:35:33;;;;;;;6.90;1.80;;;12.00;99.90;;;;;;5036041;28;20974;-73
2023/01/13 13:46:50;;;;;;;4.73;1.50;;;10.90;99.90;;;;;;5034532;28;20415;-74
2023/01/13 13:49:19;;;;;;;5.63;1.97;;;10.60;99.90;;;;;;5034518;28;20553;-73
2023/01/13 13:51:56;;;;;;;1.73;1.63;;;10.30;99.90;;;;;;5035076;28;20458;-73
2023/01/13 13:54:23;;;;;;;7.97;2.40;;;10.20;99.90;;;;;;5034456;28;20425;-74
2023/01/13 13:56:51;;;;;;;7.40;2.47;;;10.10;99.90;;;;;;5039200;28;20725;-73
2023/01/13 13:59:21;;;;;;;8.97;1.87;;;10.20;99.90;;;;;;5034501;28;20449;-73
2023/01/13 14:01:59;;;;;;;10.60;1.73;;;10.20;99.90;;;;;;5033738;28;20583;-73
2023/01/13 14:04:28;;;;;;;7.67;1.83;;;10.10;99.90;;;;;;5034295;28;20502;-73
2023/01/13 14:06:58;;;;;;;4.93;3.20;;;10.10;99.90;;;;;;5033261;28;20425;-72
2023/01/13 14:09:27;;;;;;;4.57;2.10;;;10.10;99.90;;;;;;5033183;28;20486;-73