Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:46;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5064252;28;20442;-81
2021/12/31 00:03:13;;;;;;;0.60;0.57;;;13.10;99.90;;;;;;5064919;28;20482;-80
2021/12/31 00:05:39;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5065329;28;20443;-80
2021/12/31 00:08:06;;;;;;;0.50;0.43;;;13.00;99.90;;;;;;5064544;28;20443;-81
2021/12/31 00:10:33;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5063429;28;20448;-80
2021/12/31 00:13:00;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5063375;28;20828;-81
2021/12/31 00:15:27;;;;;;;1.03;0.97;;;13.10;99.90;;;;;;5064236;28;20468;-81
2021/12/31 00:17:55;;;;;;;0.93;0.83;;;13.10;99.90;;;;;;5063711;28;20448;-81
2021/12/31 00:20:24;;;;;;;0.40;0.37;;;13.10;99.90;;;;;;5063493;28;20444;-79
2021/12/31 00:23:06;;;;;;;1.70;1.13;;;13.10;99.90;;;;;;5063538;28;20469;-81
2021/12/31 00:25:35;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5062776;28;20449;-81
2021/12/31 00:28:02;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5063579;28;20433;-81
2021/12/31 00:30:29;;;;;;;1.70;0.93;;;13.20;99.90;;;;;;5062982;28;20968;-81
2021/12/31 00:32:58;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5063184;28;20451;-80
2021/12/31 00:35:25;;;;;;;2.50;1.07;;;13.20;99.90;;;;;;5062942;28;20434;-81
2021/12/31 00:37:52;;;;;;;1.80;0.93;;;13.20;99.90;;;;;;5063206;28;20433;-82
2021/12/31 00:40:19;;;;;;;1.17;1.03;;;13.20;99.90;;;;;;5061893;28;20437;-81
2021/12/31 00:42:47;;;;;;;1.30;1.00;;;13.20;99.90;;;;;;5062769;28;20455;-81
2021/12/31 00:45:16;;;;;;;1.03;1.03;;;13.30;99.90;;;;;;5061818;28;20989;-79
2021/12/31 00:47:44;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5063110;28;20810;-81
2021/12/31 00:50:14;;;;;;;8.23;2.50;;;13.30;99.90;;;;;;5062368;28;20441;-81
2021/12/31 00:52:41;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5062298;28;20453;-81
2021/12/31 00:55:09;;;;;;;1.17;0.60;;;13.30;99.90;;;;;;5061512;28;20430;-81
2021/12/31 00:57:37;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5062049;28;20452;-81
2021/12/31 01:00:05;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5062941;28;20444;-81
2021/12/31 01:02:32;;;;;;;1.53;1.43;;;13.40;99.90;;;;;;5062754;28;20465;-80
2021/12/31 01:04:59;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5061176;28;20473;-81
2021/12/31 01:07:27;;;;;;;4.33;1.17;;;13.40;99.90;;;;;;5061388;28;20433;-80
2021/12/31 01:09:55;;;;;;;2.10;1.17;;;13.40;99.90;;;;;;5062307;28;20449;-81
2021/12/31 01:12:23;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5062228;28;20493;-80
2021/12/31 01:14:57;;;;;;;0.47;0.33;;;13.50;99.90;;;;;;5060797;28;20512;-81
2021/12/31 01:17:40;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5062821;28;20832;-81
2021/12/31 01:20:08;;;;;;;2.00;0.97;;;13.50;99.90;;;;;;5061956;28;20458;-82
2021/12/31 01:22:37;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5062108;28;20468;-81
2021/12/31 01:25:05;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5062484;28;20485;-81
2021/12/31 01:27:33;;;;;;;1.80;1.03;;;13.60;99.90;;;;;;5061589;28;20454;-81
2021/12/31 01:30:00;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5061408;28;20443;-81
2021/12/31 01:32:27;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5061590;28;20471;-81
2021/12/31 01:34:54;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5062070;28;20441;-81
2021/12/31 01:37:20;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5060618;28;20439;-80
2021/12/31 01:39:48;;;;;;;1.57;0.73;;;13.70;99.90;;;;;;5060279;28;20485;-81
2021/12/31 01:42:17;;;;;;;1.57;1.47;;;13.70;99.90;;;;;;5060553;28;20470;-81
2021/12/31 01:44:53;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5062112;28;20473;-81
2021/12/31 01:47:22;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5062045;28;20424;-81
2021/12/31 01:49:56;;;;;;;0.47;0.40;;;13.70;99.90;;;;;;5060890;28;20466;-80
2021/12/31 01:52:23;;;;;;;1.17;1.00;;;13.70;99.90;;;;;;5061050;28;20465;-81
2021/12/31 01:54:51;;;;;;;2.07;1.97;;;13.70;99.90;;;;;;5059624;28;20436;-81
2021/12/31 01:57:19;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5058434;28;20448;-79
2021/12/31 01:59:46;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5058897;28;20795;-81
2021/12/31 02:02:14;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5057930;28;20874;-81
2021/12/31 02:04:41;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5059136;28;20484;-81
2021/12/31 02:07:09;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5059090;28;20446;-80
2021/12/31 02:09:41;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5058304;28;20462;-81
2021/12/31 02:12:11;;;;;;;0.50;0.37;;;13.70;99.90;;;;;;5058244;28;20467;-81
2021/12/31 02:14:38;;;;;;;1.47;1.37;;;13.80;99.90;;;;;;5059093;28;20482;-82
2021/12/31 02:17:07;;;;;;;0.53;0.53;;;13.80;99.90;;;;;;5061922;28;20447;-81
2021/12/31 02:19:35;;;;;;;1.23;0.70;;;13.80;99.90;;;;;;5061482;28;20443;-81
2021/12/31 02:22:04;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5059388;28;20461;-81
2021/12/31 02:24:31;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5059809;28;20483;-81
2021/12/31 02:26:58;;;;;;;1.87;1.27;;;13.70;99.90;;;;;;5060127;28;20474;-81
2021/12/31 02:29:25;;;;;;;1.37;1.37;;;13.70;99.90;;;;;;5059013;28;20464;-80
2021/12/31 02:31:53;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5059487;28;20457;-80
2021/12/31 02:34:20;;;;;;;0.93;0.80;;;13.70;99.90;;;;;;5059534;28;20461;-80
2021/12/31 02:36:47;;;;;;;0.50;0.30;;;13.60;99.90;;;;;;5059942;28;20435;-81
2021/12/31 02:39:15;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5058691;28;20811;-81
2021/12/31 02:41:43;;;;;;;1.20;1.00;;;13.60;99.90;;;;;;5059071;28;20458;-81
2021/12/31 02:44:10;;;;;;;0.87;0.87;;;13.60;99.90;;;;;;5058345;28;20469;-81
2021/12/31 02:46:36;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5059514;28;20800;-80
2021/12/31 02:49:03;;;;;;;0.50;0.47;;;13.60;99.90;;;;;;5058631;28;20454;-80
2021/12/31 02:51:30;;;;;;;3.50;0.50;;;13.60;99.90;;;;;;5059282;28;20839;-81
2021/12/31 02:53:59;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5059508;28;20467;-81
2021/12/31 02:56:29;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5060247;28;20816;-80
2021/12/31 02:58:56;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5060759;28;20425;-81
2021/12/31 03:01:23;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;5058919;28;20455;-81
2021/12/31 03:03:50;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5059615;28;20440;-81
2021/12/31 03:06:17;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5058896;28;20445;-80
2021/12/31 03:08:48;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5062097;28;20440;-80
2021/12/31 03:11:18;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5062228;28;20437;-82
2021/12/31 03:13:51;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;5061759;28;20972;-80
2021/12/31 03:16:20;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;5061755;28;20834;-80
2021/12/31 03:18:47;;;;;;;1.23;0.70;;;13.70;99.90;;;;;;5061079;28;20436;-80
2021/12/31 03:21:21;;;;;;;2.50;0.77;;;13.70;99.90;;;;;;5063146;28;20449;-80
2021/12/31 03:23:49;;;;;;;1.03;0.97;;;13.70;99.90;;;;;;5063300;28;20441;-81
2021/12/31 03:26:15;;;;;;;0.63;0.50;;;13.70;99.90;;;;;;5063332;28;20481;-80
2021/12/31 03:28:42;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5063476;28;20454;-81
2021/12/31 03:31:10;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5063123;28;20447;-80
2021/12/31 03:33:37;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5062126;28;20934;-81
2021/12/31 03:36:04;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5062164;28;20445;-81
2021/12/31 03:38:31;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5062373;28;20447;-81
2021/12/31 03:40:58;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5062096;28;20444;-81
2021/12/31 03:43:25;;;;;;;3.40;0.70;;;13.70;99.90;;;;;;5076100;23;20445;-77
2021/12/31 03:45:53;;;;;;;1.03;0.93;;;13.70;99.90;;;;;;5029190;28;20515;-79
2021/12/31 03:48:21;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;5035969;28;20473;-79
2021/12/31 03:50:48;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5034925;28;20449;-80
2021/12/31 03:53:15;;;;;;;0.60;0.50;;;13.70;99.90;;;;;;5035536;28;20636;-79
2021/12/31 03:55:43;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;5035103;28;20478;-79
2021/12/31 03:58:10;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5035857;28;20437;-79
2021/12/31 04:00:36;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;5034673;28;20452;-79
2021/12/31 04:03:06;;;;;;;1.33;0.60;;;13.70;99.90;;;;;;5035371;28;20452;-79
2021/12/31 04:05:34;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;5035630;28;20483;-79
2021/12/31 04:08:01;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5035456;28;20438;-80
2021/12/31 04:10:28;;;;;;;1.00;0.70;;;13.80;99.90;;;;;;5034914;28;20448;-79
2021/12/31 04:12:55;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5035750;28;20546;-79
2021/12/31 04:15:22;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5034736;28;20457;-79
2021/12/31 04:17:49;;;;;;;0.53;0.47;;;13.70;99.90;;;;;;5035532;28;20815;-77
2021/12/31 04:20:20;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5034502;28;20448;-79
2021/12/31 04:22:53;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;5034781;28;20439;-79
2021/12/31 04:25:21;;;;;;;0.50;0.30;;;13.80;99.90;;;;;;5034750;28;20518;-80
2021/12/31 04:27:48;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5035613;28;20947;-78
2021/12/31 04:30:15;;;;;;;5.90;0.70;;;13.80;99.90;;;;;;5035284;28;20947;-80
2021/12/31 04:32:42;;;;;;;0.70;0.40;;;13.80;99.90;;;;;;5037733;28;20464;-79
2021/12/31 04:35:11;;;;;;;1.17;0.70;;;13.80;99.90;;;;;;5036471;28;20465;-79
2021/12/31 04:37:39;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5036694;28;20476;-80
2021/12/31 04:40:09;;;;;;;1.90;1.33;;;13.80;99.90;;;;;;5034547;28;20452;-80
2021/12/31 04:42:37;;;;;;;0.70;0.40;;;13.80;99.90;;;;;;5035769;28;20433;-79
2021/12/31 04:45:04;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5034662;28;20489;-79
2021/12/31 04:47:31;;;;;;;0.60;0.40;;;13.80;99.90;;;;;;5035648;28;20438;-79
2021/12/31 04:49:57;;;;;;;3.23;1.70;;;13.80;99.90;;;;;;5034501;28;20442;-79
2021/12/31 04:52:24;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5034913;28;20446;-79
2021/12/31 04:54:51;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;5035282;28;20465;-80
2021/12/31 04:57:20;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5035527;28;20438;-79
2021/12/31 04:59:47;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5034660;28;20462;-79
2021/12/31 05:02:13;;;;;;;1.43;0.60;;;13.80;99.90;;;;;;5034028;28;20442;-80
2021/12/31 05:04:40;;;;;;;0.60;0.57;;;13.90;99.90;;;;;;5034730;28;20470;-79
2021/12/31 05:07:07;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5035302;28;20453;-79
2021/12/31 05:09:34;;;;;;;0.50;0.37;;;13.80;99.90;;;;;;5034626;28;20444;-80
2021/12/31 05:12:01;;;;;;;4.93;0.50;;;13.80;99.90;;;;;;5034205;28;20431;-80
2021/12/31 05:14:30;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5034093;28;20901;-79
2021/12/31 05:16:58;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;5034665;28;20492;-79
2021/12/31 05:19:25;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5035823;28;20442;-78
2021/12/31 05:21:51;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5034798;28;20453;-79
2021/12/31 05:24:18;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5034741;28;20474;-79
2021/12/31 05:26:45;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5035041;28;20477;-80
2021/12/31 05:29:12;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5033913;28;20832;-81
2021/12/31 05:31:40;;;;;;;0.50;0.47;;;13.80;99.90;;;;;;5034289;28;20442;-79
2021/12/31 05:34:07;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5035050;28;20983;-80
2021/12/31 05:36:34;;;;;;;0.70;0.57;;;13.80;99.90;;;;;;5035920;28;20432;-78
2021/12/31 05:39:01;;;;;;;1.03;0.73;;;13.80;99.90;;;;;;5034508;28;20435;-80
2021/12/31 05:41:29;;;;;;;0.77;0.77;;;13.80;99.90;;;;;;5035630;28;20434;-78
2021/12/31 05:43:55;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5034694;28;21013;-79
2021/12/31 05:46:22;;;;;;;0.57;0.50;;;13.80;99.90;;;;;;5033869;28;20487;-79
2021/12/31 05:48:50;;;;;;;1.07;0.80;;;13.80;99.90;;;;;;5033460;28;20434;-79
2021/12/31 05:51:17;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5035533;28;20438;-79
2021/12/31 05:53:44;;;;;;;0.50;0.33;;;13.80;99.90;;;;;;5036325;28;20466;-80
2021/12/31 05:56:11;;;;;;;0.90;0.50;;;13.80;99.90;;;;;;5034435;28;20437;-79
2021/12/31 05:58:37;;;;;;;1.27;0.90;;;13.80;99.90;;;;;;5034466;28;20444;-79
2021/12/31 06:01:04;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5033998;28;20441;-78
2021/12/31 06:03:31;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5031325;28;20964;-79
2021/12/31 06:05:59;;;;;;;1.43;1.33;;;13.70;99.90;;;;;;5018848;28;20470;-81
2021/12/31 06:08:26;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5021398;28;20458;-80
2021/12/31 06:10:53;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5026066;28;20445;-79
2021/12/31 06:13:20;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5017733;28;20445;-79
2021/12/31 06:15:49;;;;;;;0.53;0.47;;;13.70;99.90;;;;;;5013819;28;20442;-79
2021/12/31 06:18:15;;;;;;;1.33;1.17;;;13.70;99.90;;;;;;5014929;28;20537;-79
2021/12/31 06:20:42;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;5014163;28;20451;-79
2021/12/31 06:23:10;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5026416;28;20438;-77
2021/12/31 06:25:37;;;;;;;0.50;0.30;;;13.60;99.90;;;;;;5016046;28;20477;-79
2021/12/31 06:28:04;;;;;;;1.30;0.67;;;13.60;99.90;;;;;;5014703;28;20455;-80
2021/12/31 06:30:31;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5013744;28;20832;-78
2021/12/31 06:33:00;;;;;;;1.03;0.60;;;13.60;99.90;;;;;;5014296;28;20454;-77
2021/12/31 06:35:27;;;;;;;1.43;1.00;;;13.50;99.90;;;;;;5013305;28;20470;-80
2021/12/31 06:37:55;;;;;;;3.57;0.60;;;13.50;99.90;;;;;;5014014;28;20441;-79
2021/12/31 06:40:24;;;;;;;1.23;1.13;;;13.40;99.90;;;;;;5013649;28;20450;-79
2021/12/31 06:42:50;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5015722;28;20442;-79
2021/12/31 06:45:17;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5017900;28;20495;-79
2021/12/31 06:47:44;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5017625;28;20447;-78
2021/12/31 06:50:11;;;;;;;1.00;0.63;;;13.40;99.90;;;;;;5017553;28;20445;-79
2021/12/31 06:52:39;;;;;;;0.50;0.43;;;13.30;99.90;;;;;;5017939;28;20446;-80
2021/12/31 06:55:07;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5017573;28;20570;-80
2021/12/31 06:57:35;;;;;;;1.53;1.43;;;13.30;99.90;;;;;;5017436;28;20436;-80
2021/12/31 07:00:02;;;;;;;0.67;0.67;;;13.30;99.90;;;;;;5028677;28;20452;-80
2021/12/31 07:02:29;;;;;;;3.20;0.80;;;13.20;99.90;;;;;;5027680;28;20455;-79
2021/12/31 07:04:55;;;;;;;1.73;1.10;;;13.10;99.90;;;;;;5016664;28;20477;-78
2021/12/31 07:07:22;;;;;;;2.77;0.80;;;13.00;99.90;;;;;;5017715;28;21166;-79
2021/12/31 07:09:49;;;;;;;0.80;0.70;;;13.00;99.90;;;;;;5017285;28;20475;-79
2021/12/31 07:12:16;;;;;;;1.47;0.67;;;13.00;99.90;;;;;;5015381;28;20468;-78
2021/12/31 07:14:44;;;;;;;0.93;0.83;;;12.90;99.90;;;;;;5025649;28;20478;-79
2021/12/31 07:17:11;;;;;;;0.60;0.50;;;12.90;99.90;;;;;;5025303;28;20805;-79
2021/12/31 07:19:37;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5030685;28;20442;-79
2021/12/31 07:22:04;;;;;;;1.67;1.57;;;12.80;99.90;;;;;;5017876;28;20447;-80
2021/12/31 07:24:31;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5017263;28;20493;-79
2021/12/31 07:26:58;;;;;;;1.17;1.07;;;12.80;99.90;;;;;;5016879;28;20474;-78
2021/12/31 07:29:25;;;;;;;1.33;0.63;;;12.80;99.90;;;;;;5016266;28;20813;-78
2021/12/31 07:31:53;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5031516;28;20439;-78
2021/12/31 07:34:19;;;;;;;0.93;0.93;;;12.80;99.90;;;;;;5016022;28;20471;-79
2021/12/31 07:36:46;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5016817;28;21014;-76
2021/12/31 07:39:13;;;;;;;2.73;1.10;;;12.90;99.90;;;;;;5016029;28;20445;-78
2021/12/31 07:41:40;;;;;;;1.77;0.83;;;12.90;99.90;;;;;;5016229;28;20475;-76
2021/12/31 07:44:07;;;;;;;3.33;1.13;;;12.90;99.90;;;;;;5016017;28;20472;-79
2021/12/31 07:46:35;;;;;;;0.70;0.67;;;12.90;99.90;;;;;;5016162;28;21002;-79
2021/12/31 07:49:03;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5016184;28;20452;-80
2021/12/31 07:51:30;;;;;;;2.70;0.50;;;12.90;99.90;;;;;;5015900;28;20457;-77
2021/12/31 07:53:57;;;;;;;0.87;0.40;;;12.90;99.90;;;;;;5014342;28;20480;-79
2021/12/31 07:56:23;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;5016008;28;20441;-79
2021/12/31 07:58:50;;;;;;;0.67;0.60;;;12.90;99.90;;;;;;5015241;28;20472;-79
2021/12/31 08:01:17;;;;;;;0.57;0.47;;;12.80;99.90;;;;;;5015397;28;20776;-77
2021/12/31 08:03:44;;;;;;;4.10;0.80;;;12.80;99.90;;;;;;5015058;28;20459;-77
2021/12/31 08:06:12;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5015406;28;20471;-78
2021/12/31 08:08:39;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5015685;28;20439;-80
2021/12/31 08:11:06;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5014674;28;20458;-79
2021/12/31 08:13:32;;;;;;;1.70;1.47;;;12.80;99.90;;;;;;5015040;28;20465;-81
2021/12/31 08:15:59;;;;;;;0.80;0.60;;;12.80;99.90;;;;;;5014843;28;20439;-78
2021/12/31 08:18:26;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5014850;28;20440;-78
2021/12/31 08:20:53;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;5015239;28;20451;-78
2021/12/31 08:23:21;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5015395;28;20447;-80
2021/12/31 08:25:47;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5015480;28;20443;-80
2021/12/31 08:28:14;;;;;;;7.37;0.80;;;12.80;99.90;;;;;;5014899;28;20451;-80
2021/12/31 08:30:41;;;;;;;1.60;1.43;;;12.80;99.90;;;;;;5015412;28;20450;-81
2021/12/31 08:33:08;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5016110;28;20443;-81
2021/12/31 08:35:34;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;5015424;28;20802;-80
2021/12/31 08:38:01;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5015156;28;20451;-78
2021/12/31 08:40:29;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5016104;28;20461;-80
2021/12/31 08:42:56;;;;;;;1.67;1.10;;;12.50;99.90;;;;;;5027409;28;20859;-80
2021/12/31 08:45:25;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5018882;28;20467;-80
2021/12/31 08:47:52;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;5022603;28;20467;-80
2021/12/31 08:50:19;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5021699;28;20443;-81
2021/12/31 08:52:46;;;;;;;2.77;0.80;;;12.60;99.90;;;;;;5018599;28;20782;-79
2021/12/31 08:55:13;;;;;;;0.97;0.97;;;12.60;99.90;;;;;;5022931;28;20459;-77
2021/12/31 08:57:42;;;;;;;3.23;0.80;;;12.60;99.90;;;;;;5015319;28;20451;-80
2021/12/31 09:00:10;;;;;;;0.77;0.70;;;12.50;99.90;;;;;;5014691;28;20447;-79
2021/12/31 09:02:39;;;;;;;2.40;1.70;;;12.60;99.90;;;;;;5013990;28;20444;-79
2021/12/31 09:05:07;;;;;;;4.30;1.30;;;12.50;99.90;;;;;;5033275;28;20477;-80
2021/12/31 09:07:34;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5034843;28;20480;-82
2021/12/31 09:10:01;;;;;;;3.07;1.50;;;12.50;99.90;;;;;;5034616;28;20789;-79
2021/12/31 09:12:27;;;;;;;0.50;0.47;;;12.60;99.90;;;;;;5034220;28;20430;-79
2021/12/31 09:14:56;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;5033932;28;20471;-79
2021/12/31 09:17:23;;;;;;;0.70;0.60;;;12.70;99.90;;;;;;5034155;28;20457;-79
2021/12/31 09:19:50;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5034079;28;20939;-79
2021/12/31 09:22:17;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;5034481;28;20453;-80
2021/12/31 09:24:44;;;;;;;0.67;0.67;;;12.80;99.90;;;;;;5034222;28;20463;-81
2021/12/31 09:27:11;;;;;;;1.03;0.70;;;12.80;99.90;;;;;;5034123;28;21030;-81
2021/12/31 09:29:38;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5034076;28;20813;-81
2021/12/31 09:32:07;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5035387;28;20442;-81
2021/12/31 09:34:35;;;;;;;2.70;1.50;;;12.90;99.90;;;;;;5034702;28;20832;-82
2021/12/31 09:37:02;;;;;;;1.40;1.40;;;13.00;99.90;;;;;;5034667;28;20437;-81
2021/12/31 09:39:28;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5039275;28;20957;-80
2021/12/31 09:41:55;;;;;;;0.93;0.70;;;13.00;99.90;;;;;;5039943;28;20440;-80
2021/12/31 09:44:22;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5043529;28;20476;-81
2021/12/31 09:46:49;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5035325;28;20490;-81
2021/12/31 09:49:17;;;;;;;1.07;0.93;;;12.80;99.90;;;;;;5034465;28;20444;-80
2021/12/31 09:51:44;;;;;;;0.80;0.60;;;12.70;99.90;;;;;;5033867;28;20804;-81
2021/12/31 09:54:11;;;;;;;0.60;0.50;;;12.70;99.90;;;;;;5034650;28;20461;-79
2021/12/31 09:56:40;;;;;;;1.30;0.80;;;12.60;99.90;;;;;;5033580;28;20434;-81
2021/12/31 09:59:08;;;;;;;5.00;1.63;;;12.70;99.90;;;;;;5033470;28;20446;-81
2021/12/31 10:01:44;;;;;;;1.53;1.53;;;12.60;99.90;;;;;;5033991;28;20440;-81
2021/12/31 10:04:10;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5034055;28;20466;-77
2021/12/31 10:06:38;;;;;;;1.17;0.80;;;12.70;99.90;;;;;;5034331;28;20482;-81
2021/12/31 10:09:05;;;;;;;2.00;1.43;;;12.70;99.90;;;;;;5034058;28;20451;-81
2021/12/31 10:11:32;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;5034116;28;20453;-80
2021/12/31 10:14:00;;;;;;;0.97;0.87;;;12.80;99.90;;;;;;5033333;28;20454;-80
2021/12/31 10:16:28;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5033328;28;20431;-79
2021/12/31 10:19:06;;;;;;;2.20;1.53;;;12.90;99.90;;;;;;5036173;28;20792;-80
2021/12/31 10:21:42;;;;;;;0.60;0.50;;;12.90;99.90;;;;;;5037694;28;21123;-81
2021/12/31 10:24:26;;;;;;;0.73;0.67;;;13.00;99.90;;;;;;5037066;28;20457;-80
2021/12/31 10:26:54;;;;;;;1.60;0.67;;;13.00;99.90;;;;;;5037819;28;20480;-82
2021/12/31 10:29:21;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5036648;28;20465;-81
2021/12/31 10:31:51;;;;;;;1.27;1.17;;;13.00;99.90;;;;;;5037861;28;20439;-79
2021/12/31 10:34:29;;;;;;;2.50;1.00;;;13.00;99.90;;;;;;5036875;28;20462;-82
2021/12/31 10:36:59;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5037266;28;20866;-81
2021/12/31 10:39:27;;;;;;;1.27;0.90;;;13.00;99.90;;;;;;5033737;28;20449;-81
2021/12/31 10:42:04;;;;;;;0.67;0.50;;;13.00;99.90;;;;;;5036433;28;20530;-80
2021/12/31 10:44:48;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5036804;28;20462;-79
2021/12/31 10:47:17;;;;;;;1.33;1.23;;;13.10;99.90;;;;;;5036550;28;20458;-78
2021/12/31 10:50:15;;;;;;;0.53;0.50;;;13.10;99.90;;;;;;5036802;28;20444;-80
2021/12/31 10:52:53;;;;;;;1.73;1.63;;;13.00;99.90;;;;;;5036430;28;20423;-79
2021/12/31 10:55:24;;;;;;;0.90;0.73;;;13.00;99.90;;;;;;5036263;28;20466;-79
2021/12/31 10:57:53;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5037223;28;20445;-81
2021/12/31 11:00:21;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5036796;28;20443;-80
2021/12/31 11:02:49;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5037213;28;20799;-80
2021/12/31 11:05:17;;;;;;;1.93;1.10;;;13.30;99.90;;;;;;5036317;28;20454;-80
2021/12/31 11:07:46;;;;;;;0.93;0.93;;;13.20;99.90;;;;;;5036864;28;20470;-80
2021/12/31 11:10:15;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5035284;28;20443;-80
2021/12/31 11:12:46;;;;;;;0.60;0.50;;;13.20;99.90;;;;;;5024053;28;20446;-81
2021/12/31 11:15:15;;;;;;;0.57;0.50;;;13.10;99.90;;;;;;5016710;28;20463;-77
2021/12/31 11:17:42;;;;;;;2.30;1.07;;;13.10;99.90;;;;;;5016705;28;20440;-81
2021/12/31 11:20:11;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5016426;28;20443;-80
2021/12/31 11:22:38;;;;;;;1.83;1.73;;;13.00;99.90;;;;;;5016721;28;20442;-78
2021/12/31 11:25:24;;;;;;;0.87;0.87;;;13.00;99.90;;;;;;5017093;28;20459;-81
2021/12/31 11:27:52;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5016847;28;20522;-80
2021/12/31 11:30:34;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5016249;28;20450;-80
2021/12/31 11:33:06;;;;;;;0.60;0.57;;;13.10;99.90;;;;;;5017291;28;20443;-80
2021/12/31 11:35:38;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5016966;28;20463;-80
2021/12/31 11:38:06;;;;;;;1.23;1.23;;;13.10;99.90;;;;;;5017072;28;20432;-79
2021/12/31 11:40:36;;;;;;;1.33;1.27;;;13.20;99.90;;;;;;5016565;28;20431;-80
2021/12/31 11:43:22;;;;;;;4.83;1.30;;;13.20;99.90;;;;;;5017222;28;20431;-79
2021/12/31 11:46:27;;;;;;;0.93;0.60;;;13.30;99.90;;;;;;5017405;28;20445;-78
2021/12/31 11:48:55;;;;;;;0.77;0.70;;;13.30;99.90;;;;;;5016844;28;20485;-79
2021/12/31 11:51:27;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5016388;28;20441;-80
2021/12/31 11:54:16;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5016462;28;21023;-79
2021/12/31 11:57:04;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5016689;28;20468;-81
2021/12/31 11:59:46;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5016289;28;20420;-79
2021/12/31 12:02:18;;;;;;;2.10;1.70;;;13.60;99.90;;;;;;5016614;28;20423;-78
2021/12/31 12:05:05;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5015879;28;20466;-79
2021/12/31 12:07:34;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5016072;28;20470;-82
2021/12/31 12:10:28;;;;;;;0.97;0.83;;;13.80;99.90;;;;;;5015837;28;20452;-79
2021/12/31 12:13:25;;;;;;;0.90;0.80;;;13.80;99.90;;;;;;5016633;28;20534;-80
2021/12/31 12:15:52;;;;;;;1.77;1.10;;;13.80;99.90;;;;;;5015681;28;21251;-79
2021/12/31 12:18:51;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5016684;28;20450;-77
2021/12/31 12:21:33;;;;;;;0.80;0.70;;;13.70;99.90;;;;;;5016091;28;20441;-80
2021/12/31 12:24:00;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5015953;28;20980;-80
2021/12/31 12:26:28;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5016017;28;20836;-82
2021/12/31 12:28:56;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5021785;28;20836;-80
2021/12/31 12:31:22;;;;;;;0.90;0.83;;;14.10;99.90;;;;;;5016314;28;20450;-77
2021/12/31 12:33:58;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5016136;28;20471;-79
2021/12/31 12:36:25;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5015413;28;20441;-79
2021/12/31 12:39:01;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5014235;28;20455;-79
2021/12/31 12:41:28;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;5015569;28;20463;-79
2021/12/31 12:43:57;;;;;;;0.90;0.80;;;14.00;99.90;;;;;;5021145;28;20461;-79
2021/12/31 12:46:24;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5021304;28;20446;-82
2021/12/31 12:48:54;;;;;;;1.23;0.60;;;14.20;99.90;;;;;;5022684;28;20479;-80
2021/12/31 12:51:27;;;;;;;1.60;0.93;;;14.10;99.90;;;;;;5014785;28;20444;-78
2021/12/31 12:53:54;;;;;;;0.60;0.53;;;14.00;99.90;;;;;;5015256;28;20489;-80
2021/12/31 12:56:22;;;;;;;1.33;0.73;;;14.00;99.90;;;;;;5028207;28;20434;-79