Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:04:33;;;;;;;6.10;3.53;;;;;;;;;;10498771;28;20136;-77
2022/07/26 00:09:37;;;;;;;10.85;3.58;;;;;;;;;;10491820;28;20481;-77
2022/07/26 00:14:52;;;;;;;21.80;6.30;;;;;;;;;;10495362;28;20433;-77
2022/07/26 00:20:00;;;;;;;10.82;4.13;;;;;;;;;;10492296;28;20094;-77
2022/07/26 00:25:05;;;;;;;27.27;7.20;;;;;;;;;;10498228;28;20033;-77
2022/07/26 00:30:11;;;;;;;11.30;4.47;;;;;;;;;;10497660;28;20048;-77
2022/07/26 00:35:20;;;;;;;19.90;5.22;;;;;;;;;;10529020;27;20035;-77
2022/07/26 00:40:29;;;;;;;13.65;5.03;;;;;;;;;;10477071;28;20049;-77
2022/07/26 00:45:34;;;;;;;11.02;4.90;;;;;;;;;;10478218;28;20417;-77
2022/07/26 00:50:41;;;;;;;8.80;3.85;;;;;;;;;;10500955;28;20184;-77
2022/07/26 00:55:58;;;;;;;23.13;7.35;;;;;;;;;;10493129;28;20514;-77
2022/07/26 01:01:07;;;;;;;21.63;5.80;;;;;;;;;;10492002;28;20049;-77
2022/07/26 01:06:24;;;;;;;21.48;6.72;;;;;;;;;;10474881;28;20129;-77
2022/07/26 01:11:38;;;;;;;11.00;4.88;;;;;;;;;;10511018;27;20366;-77
2022/07/26 01:17:04;;;;;;;19.02;7.07;;;;;;;;;;10486105;28;20552;-78
2022/07/26 01:22:36;;;;;;;9.65;3.30;;;;;;;;;;10492344;28;20033;-77
2022/07/26 01:27:50;;;;;;;15.47;6.13;;;;;;;;;;10496543;28;20478;-76
2022/07/26 01:32:59;;;;;;;11.48;4.65;;;;;;;;;;10485881;28;20068;-76
2022/07/26 01:38:29;;;;;;;7.60;2.97;;;;;;;;;;10498440;28;20114;-77
2022/07/26 01:43:55;;;;;;;12.68;5.20;;;;;;;;;;10493388;28;20040;-77
2022/07/26 01:49:07;;;;;;;6.25;3.95;;;;;;;;;;10497723;28;20135;-77
2022/07/26 01:54:14;;;;;;;14.05;4.95;;;;;;;;;;10490326;28;20036;-77
2022/07/26 01:59:26;;;;;;;13.43;5.25;;;;;;;;;;10492154;28;20056;-76
2022/07/26 02:09:55;;;;;;;7.22;3.38;;;;;;;;;;10491701;28;20049;-77
2022/07/26 02:15:05;;;;;;;10.75;3.88;;;;;;;;;;10499600;28;20040;-79
2022/07/26 02:20:11;;;;;;;9.38;2.92;;;;;;;;;;10492974;28;20477;-78
2022/07/26 02:25:21;;;;;;;10.60;3.97;;;;;;;;;;10488816;28;20064;-78
2022/07/26 02:30:39;;;;;;;11.50;5.13;;;;;;;;;;10476992;28;20126;-78
2022/07/26 02:35:54;;;;;;;10.13;3.72;;;;;;;;;;10495673;28;20051;-78
2022/07/26 02:41:09;;;;;;;10.02;4.50;;;;;;;;;;10494462;28;20132;-79
2022/07/26 02:46:19;;;;;;;10.05;4.28;;;;;;;;;;10516662;28;20114;-79
2022/07/26 02:51:33;;;;;;;8.00;3.47;;;;;;;;;;10488968;28;20493;-80
2022/07/26 02:56:47;;;;;;;9.27;4.07;;;;;;;;;;10487082;28;20051;-80
2022/07/26 03:01:54;;;;;;;3.88;2.33;;;;;;;;;;10496793;28;20037;-79
2022/07/26 03:07:01;;;;;;;8.23;4.07;;;;;;;;;;10505982;28;20040;-79
2022/07/26 03:12:09;;;;;;;6.25;2.55;;;;;;;;;;10499366;28;20434;-79
2022/07/26 03:17:20;;;;;;;4.65;2.15;;;;;;;;;;10529981;27;20038;-80
2022/07/26 03:22:28;;;;;;;7.03;3.70;;;;;;;;;;10502565;28;20044;-79
2022/07/26 03:27:33;;;;;;;8.05;4.00;;;;;;;;;;10496802;28;20045;-80
2022/07/26 03:32:57;;;;;;;7.60;3.78;;;;;;;;;;10503158;28;20130;-80
2022/07/26 03:38:04;;;;;;;7.87;3.37;;;;;;;;;;10494181;28;20036;-80
2022/07/26 03:43:12;;;;;;;7.50;3.80;;;;;;;;;;10496661;28;20393;-80
2022/07/26 03:48:25;;;;;;;7.75;4.40;;;;;;;;;;10531474;27;20091;-80
2022/07/26 03:53:42;;;;;;;8.95;4.45;;;;;;;;;;10489511;28;20059;-79
2022/07/26 03:58:55;;;;;;;4.57;2.63;;;;;;;;;;10497349;28;20109;-80
2022/07/26 04:04:02;;;;;;;8.45;4.22;;;;;;;;;;10477801;28;20485;-79
2022/07/26 04:09:11;;;;;;;6.68;3.70;;;;;;;;;;10495577;28;20044;-79
2022/07/26 04:14:20;;;;;;;10.98;3.97;;;;;;;;;;10487751;28;20040;-78
2022/07/26 04:19:27;;;;;;;7.63;3.75;;;;;;;;;;10487934;28;20534;-79
2022/07/26 04:24:36;;;;;;;6.78;3.40;;;;;;;;;;10494035;28;20413;-79
2022/07/26 04:29:41;;;;;;;8.52;3.97;;;;;;;;;;10496546;28;20126;-79
2022/07/26 04:34:53;;;;;;;5.72;2.92;;;;;;;;;;10494141;28;20047;-79
2022/07/26 04:40:00;;;;;;;8.50;3.90;;;;;;;;;;10492856;28;20037;-79
2022/07/26 04:45:16;;;;;;;5.47;3.03;;;;;;;;;;10489362;28;20037;-79
2022/07/26 04:50:26;;;;;;;6.13;3.28;;;;;;;;;;10491840;28;20111;-78
2022/07/26 04:55:43;;;;;;;7.50;3.80;;;;;;;;;;10491271;28;20116;-79
2022/07/26 05:00:53;;;;;;;5.35;2.78;;;;;;;;;;10495967;28;20054;-79
2022/07/26 05:06:20;;;;;;;7.40;3.08;;;;;;;;;;10495899;28;20040;-90
2022/07/26 05:11:34;;;;;;;6.32;3.00;;;;;;;;;;10501536;28;20550;-88
2022/07/26 05:16:47;;;;;;;7.25;3.38;;;;;;;;;;10502302;28;20044;-87
2022/07/26 05:22:00;;;;;;;5.53;2.78;;;;;;;;;;10496427;28;20041;-89
2022/07/26 05:27:08;;;;;;;6.50;3.00;;;;;;;;;;10483836;28;20048;-87
2022/07/26 05:32:15;;;;;;;4.20;2.50;;;;;;;;;;10495687;28;20109;-88
2022/07/26 05:37:40;;;;;;;6.18;3.47;;;;;;;;;;10522874;27;20053;-87
2022/07/26 05:42:47;;;;;;;5.10;2.30;;;;;;;;;;10497005;28;20139;-88
2022/07/26 05:47:54;;;;;;;5.40;3.03;;;;;;;;;;10494615;28;20040;-89
2022/07/26 05:53:05;;;;;;;5.47;2.95;;;;;;;;;;10492046;28;20135;-89
2022/07/26 05:58:19;;;;;;;4.57;2.47;;;;;;;;;;10489978;28;20115;-89
2022/07/26 06:03:25;;;;;;;6.30;3.13;;;;;;;;;;10493464;28;20048;-86
2022/07/26 06:08:45;;;;;;;8.30;3.58;;;;;;;;;;10503827;28;20055;-88
2022/07/26 06:13:52;;;;;;;5.63;3.40;;;;;;;;;;10496596;28;20437;-89
2022/07/26 06:19:00;;;;;;;10.10;3.58;;;;;;;;;;10505022;28;20052;-87
2022/07/26 06:24:11;;;;;;;6.97;3.50;;;;;;;;;;10517998;28;20032;-89
2022/07/26 06:29:17;;;;;;;6.43;3.03;;;;;;;;;;10501355;28;20040;-89
2022/07/26 06:34:25;;;;;;;7.25;3.90;;;;;;;;;;10507536;28;20472;-90
2022/07/26 06:39:39;;;;;;;7.40;3.70;;;;;;;;;;10496022;28;20486;-86
2022/07/26 06:44:48;;;;;;;10.93;4.22;;;;;;;;;;10530164;27;20343;-87
2022/07/26 06:49:59;;;;;;;9.25;4.15;;;;;;;;;;10505330;28;20059;-89
2022/07/26 06:55:09;;;;;;;10.55;3.60;;;;;;;;;;10523644;27;20077;-89
2022/07/26 07:00:16;;;;;;;9.23;4.28;;;;;;;;;;10536750;28;20047;-89
2022/07/26 07:05:24;;;;;;;13.63;4.20;;;;;;;;;;10562725;27;20354;-89
2022/07/26 07:10:37;;;;;;;8.70;3.72;;;;;;;;;;10532553;28;20044;-87
2022/07/26 07:15:51;;;;;;;8.50;3.63;;;;;;;;;;10538561;28;20048;-88
2022/07/26 07:21:00;;;;;;;8.75;4.22;;;;;;;;;;10545557;28;20052;-88
2022/07/26 07:26:18;;;;;;;7.32;3.90;;;;;;;;;;10524380;28;20036;-89
2022/07/26 07:31:31;;;;;;;5.15;2.28;;;;;;;;;;10504015;28;20040;-88
2022/07/26 07:36:55;;;;;;;6.43;2.90;;;;;;;;;;10525600;28;20123;-87
2022/07/26 07:42:11;;;;;;;8.02;3.38;;;;;;;;;;10505162;28;20046;-88
2022/07/26 07:47:21;;;;;;;6.38;3.10;;;;;;;;;;10556571;27;20060;-87
2022/07/26 07:52:31;;;;;;;7.18;2.95;;;;;;;;;;10525183;28;20043;-88
2022/07/26 07:57:49;;;;;;;5.78;3.08;;;;;;;;;;10507731;28;20508;-88
2022/07/26 08:08:20;;;;;;;5.05;3.03;;;;;;;;;;10593008;27;20062;-87
2022/07/26 08:13:41;;;;;;;10.10;4.53;;;;;;;;;;10574603;27;20104;-88
2022/07/26 08:18:57;;;;;;;6.57;2.90;;;;;;;;;;10569508;27;20506;-88
2022/07/26 08:24:02;;;;;;;6.13;3.05;;;;;;;;;;10573403;27;20120;-87
2022/07/26 08:29:12;;;;;;;5.63;3.38;;;;;;;;;;10564952;27;20081;-88
2022/07/26 08:34:24;;;;;;;5.65;3.05;;;;;;;;;;10561103;27;20516;-90
2022/07/26 08:39:35;;;;;;;6.88;3.50;;;;;;;;;;10555118;27;20509;-88
2022/07/26 08:44:52;;;;;;;7.55;2.90;;;;;;;;;;10566055;27;20541;-86
2022/07/26 08:50:01;;;;;;;8.88;2.75;;;;;;;;;;10545000;27;20147;-84
2022/07/26 08:55:23;;;;;;;6.25;3.30;;;;;;;;;;10579655;27;20517;-87
2022/07/26 09:00:44;;;;;;;7.20;3.08;;;;;;;;;;10538295;27;20522;-87
2022/07/26 09:05:51;;;;;;;5.20;2.90;;;;;;;;;;10588558;27;20412;-87
2022/07/26 09:11:01;;;;;;;3.35;2.33;;;;;;;;;;10540793;27;20284;-87
2022/07/26 09:16:31;;;;;;;6.63;2.72;;;;;;;;;;10558718;27;20151;-87
2022/07/26 09:21:49;;;;;;;6.63;2.85;;;;;;;;;;10560554;27;20059;-87
2022/07/26 09:26:57;;;;;;;5.38;3.15;;;;;;;;;;10558127;27;20066;-87
2022/07/26 09:32:19;;;;;;;6.20;1.95;;;;;;;;;;10576632;27;20153;-86
2022/07/26 09:37:33;;;;;;;8.35;3.20;;;;;;;;;;10563569;27;20349;-85
2022/07/26 09:42:56;;;;;;;8.15;2.92;;;;;;;;;;10579197;27;20561;-86
2022/07/26 09:48:08;;;;;;;5.93;3.10;;;;;;;;;;10570467;27;20566;-86
2022/07/26 09:53:23;;;;;;;5.15;2.97;;;;;;;;;;10558163;27;20390;-86
2022/07/26 09:58:42;;;;;;;3.38;2.03;;;;;;;;;;10561112;28;20040;-86
2022/07/26 10:04:18;;;;;;;5.77;2.47;;;;;;;;;;10572481;28;20063;-86
2022/07/26 10:09:27;;;;;;;3.00;2.17;;;;;;;;;;10571772;28;20293;-87
2022/07/26 10:14:43;;;;;;;3.03;2.25;;;;;;;;;;10567738;28;20039;-87
2022/07/26 10:20:00;;;;;;;5.28;2.20;;;;;;;;;;10558632;28;20035;-87
2022/07/26 10:25:51;;;;;;;3.17;2.10;;;;;;;;;;10579824;28;20104;-87
2022/07/26 10:31:35;;;;;;;3.40;2.00;;;;;;;;;;10575543;28;20042;-86
2022/07/26 10:36:59;;;;;;;3.95;2.33;;;;;;;;;;10553694;28;20035;-88
2022/07/26 10:42:15;;;;;;;3.03;1.95;;;;;;;;;;10562522;28;20044;-87
2022/07/26 10:47:39;;;;;;;2.05;1.50;;;;;;;;;;10570585;28;20135;-86
2022/07/26 10:53:05;;;;;;;4.82;2.55;;;;;;;;;;10580968;27;20050;-87
2022/07/26 11:03:45;;;;;;;4.70;2.28;;;;;;;;;;10588159;27;20070;-88
2022/07/26 11:08:58;;;;;;;3.05;1.70;;;;;;;;;;10577465;27;20031;-88
2022/07/26 11:14:13;;;;;;;3.80;2.13;;;;;;;;;;10604467;27;20043;-88
2022/07/26 11:19:26;;;;;;;2.58;1.90;;;;;;;;;;10589499;27;20132;-88
2022/07/26 11:30:07;;;;;;;3.05;2.28;;;;;;;;;;10571583;27;20043;-88
2022/07/26 11:35:20;;;;;;;3.50;1.88;;;;;;;;;;10560338;27;20048;-87
2022/07/26 11:40:53;;;;;;;5.32;2.20;;;;;;;;;;10566523;27;20055;-87
2022/07/26 11:46:28;;;;;;;2.13;1.30;;;;;;;;;;10584229;27;20114;-84
2022/07/26 11:51:37;;;;;;;2.58;1.80;;;;;;;;;;10556183;27;20483;-83
2022/07/26 11:56:59;;;;;;;7.07;2.00;;;;;;;;;;10570385;27;20467;-83
2022/07/26 12:02:10;;;;;;;7.30;4.07;;;;;;;;;;10586980;27;20101;-83
2022/07/26 12:07:20;;;;;;;3.00;2.00;;;;;;;;;;10566102;27;20065;-87
2022/07/26 12:54:52;;;;;;;4.90;2.28;;;;;;;;;;10950953;22;20049;-95
2022/07/26 12:59:57;;;;;;;4.13;2.58;;;;;;;;;;10435580;28;20080;-93
2022/07/26 13:05:03;;;;;;;3.17;1.95;;;;;;;;;;10450638;28;20036;-93
2022/07/26 13:10:15;;;;;;;2.88;2.13;;;;;;;;;;10444976;28;20042;-93
2022/07/26 13:39:05;;;;;;;3.20;2.22;;;;;;;;;;10442166;28;20059;-94
2022/07/26 13:44:48;;;;;;;3.80;2.17;;;;;;;;;;10420898;28;20068;-93
2022/07/26 15:21:41;;;;;;;3.03;1.98;;;;;;;;;;10876175;22;20099;-93
2022/07/26 15:32:43;;;;;;;2.78;1.60;;;;;;;;;;10405592;28;20045;-94
2022/07/26 17:12:54;;;;;;;4.60;3.15;;;;;;;;;;10243918;29;20039;-75
2022/07/26 17:17:57;;;;;;;5.55;2.85;;;;;;;;;;10207518;28;20584;-75
2022/07/26 17:23:06;;;;;;;1.63;1.33;;;;;;;;;;10218223;28;20043;-75
2022/07/26 17:28:11;;;;;;;3.03;1.70;;;;;;;;;;10203441;29;20052;-75
2022/07/26 17:33:15;;;;;;;5.45;2.67;;;;;;;;;;10213842;29;20259;-74
2022/07/26 17:38:28;;;;;;;6.60;2.47;;;;;;;;;;10199920;29;20083;-73
2022/07/26 17:43:46;;;;;;;2.80;1.80;;;;;;;;;;10208062;29;20130;-73
2022/07/26 17:48:50;;;;;;;3.58;2.35;;;;;;;;;;10206041;29;20073;-73
2022/07/26 17:53:57;;;;;;;3.17;2.50;;;;;;;;;;10207395;29;20539;-73
2022/07/26 17:59:07;;;;;;;6.63;3.28;;;;;;;;;;10206969;29;20067;-73
2022/07/26 18:04:17;;;;;;;4.55;2.10;;;;;;;;;;10208860;29;20043;-74
2022/07/26 18:09:22;;;;;;;5.03;2.63;;;;;;;;;;10204559;29;20122;-74
2022/07/26 18:14:31;;;;;;;5.93;2.50;;;;;;;;;;10206339;29;20111;-73
2022/07/26 18:19:40;;;;;;;9.68;2.92;;;;;;;;;;10189314;29;20046;-74
2022/07/26 18:25:01;;;;;;;3.97;2.58;;;;;;;;;;10211210;29;20446;-74
2022/07/26 18:30:21;;;;;;;5.53;2.50;;;;;;;;;;10215636;29;20050;-74
2022/07/26 18:35:27;;;;;;;6.10;2.97;;;;;;;;;;10207817;29;20057;-74
2022/07/26 18:40:31;;;;;;;6.55;2.92;;;;;;;;;;10217384;29;20050;-75
2022/07/26 18:45:38;;;;;;;4.63;2.10;;;;;;;;;;10216371;29;20365;-76
2022/07/26 18:50:44;;;;;;;5.05;2.60;;;;;;;;;;10211030;29;20067;-75
2022/07/26 18:55:56;;;;;;;;;;;;;;;;;;10214591;29;20046;-75
2022/07/26 19:01:05;;;;;;;7.03;2.38;;;;;;;;;;10214467;29;19926;-74
2022/07/26 19:06:10;;;;;;;4.00;2.08;;;;;;;;;;10194980;29;20398;-74
2022/07/26 19:11:14;;;;;;;7.75;3.72;;;;;;;;;;10213102;29;20047;-73
2022/07/26 19:16:23;;;;;;;4.97;3.33;;;;;;;;;;10230607;28;20043;-73
2022/07/26 19:21:29;;;;;;;6.35;3.00;;;;;;;;;;10218666;29;20072;-73
2022/07/26 19:26:34;;;;;;;5.18;3.15;;;;;;;;;;10209089;29;20052;-73
2022/07/26 19:31:44;;;;;;;9.73;3.10;;;;;;;;;;10205235;29;20035;-73
2022/07/26 19:36:51;;;;;;;7.32;3.25;;;;;;;;;;10195223;29;20047;-73
2022/07/26 19:41:58;;;;;;;5.68;2.70;;;;;;;;;;10210253;29;20457;-73
2022/07/26 19:47:07;;;;;;;5.05;2.60;;;;;;;;;;10208252;29;20063;-72
2022/07/26 19:52:16;;;;;;;8.13;2.95;;;;;;;;;;10221140;29;20035;-73
2022/07/26 19:57:22;;;;;;;4.38;2.55;;;;;;;;;;10211205;29;20074;-73
2022/07/26 20:02:33;;;;;;;6.35;3.65;;;;;;;;;;10194784;29;20051;-74
2022/07/26 20:07:40;;;;;;;13.20;6.57;;;;;;;;;;10201161;29;20040;-74
2022/07/26 20:12:46;;;;;;;5.28;2.92;;;;;;;;;;10208658;29;20105;-73
2022/07/26 20:17:52;;;;;;;5.85;3.33;;;;;;;;;;10208697;29;20150;-73
2022/07/26 20:23:01;;;;;;;7.43;4.20;;;;;;;;;;10214559;28;20036;-73
2022/07/26 20:28:05;;;;;;;7.47;3.50;;;;;;;;;;10220110;28;20040;-73
2022/07/26 20:33:11;;;;;;;10.40;4.45;;;;;;;;;;10222649;29;20079;-74
2022/07/26 20:38:19;;;;;;;6.10;3.45;;;;;;;;;;10216031;29;20095;-74
2022/07/26 20:43:24;;;;;;;29.40;14.02;;;;;;;;;;10221393;29;20059;-74
2022/07/26 20:48:34;;;;;;;7.63;4.60;;;;;;;;;;10199309;29;20462;-73
2022/07/26 20:53:38;;;;;;;16.70;8.20;;;;;;;;;;10215146;29;20075;-73
2022/07/26 20:58:44;;;;;;;6.70;3.70;;;;;;;;;;10216038;29;20482;-73
2022/07/26 21:03:53;;;;;;;5.45;3.30;;;;;;;;;;10216303;28;20146;-72
2022/07/26 21:08:59;;;;;;;8.10;4.18;;;;;;;;;;10213372;28;20031;-74
2022/07/26 21:14:11;;;;;;;;;;;;;;;;;;10199642;29;20557;-74
2022/07/26 21:19:21;;;;;;;6.50;3.80;;;;;;;;;;10217743;29;19930;-73
2022/07/26 21:24:27;;;;;;;9.82;3.90;;;;;;;;;;10217485;29;20065;-74
2022/07/26 21:29:32;;;;;;;7.47;3.67;;;;;;;;;;10217661;29;20130;-75
2022/07/26 21:34:48;;;;;;;7.47;3.55;;;;;;;;;;10213415;28;20690;-75
2022/07/26 21:39:53;;;;;;;8.15;3.83;;;;;;;;;;10214910;29;20048;-73
2022/07/26 21:45:06;;;;;;;8.82;3.97;;;;;;;;;;10210069;29;20044;-73
2022/07/26 21:50:11;;;;;;;5.78;3.72;;;;;;;;;;10213539;29;20040;-73
2022/07/26 21:55:15;;;;;;;6.28;3.65;;;;;;;;;;10223024;28;20040;-73
2022/07/26 22:00:22;;;;;;;8.73;4.55;;;;;;;;;;10215158;29;20493;-74
2022/07/26 22:05:38;;;;;;;6.40;4.00;;;;;;;;;;10213640;29;20091;-73
2022/07/26 22:10:45;;;;;;;6.65;3.90;;;;;;;;;;10213574;29;20510;-73
2022/07/26 22:15:51;;;;;;;6.75;3.63;;;;;;;;;;10202269;29;20143;-73
2022/07/26 22:20:59;;;;;;;6.32;3.50;;;;;;;;;;10212061;29;20074;-73
2022/07/26 22:26:04;;;;;;;6.60;3.40;;;;;;;;;;10206494;29;20042;-72
2022/07/26 22:31:08;;;;;;;7.95;3.80;;;;;;;;;;10229116;28;20474;-74
2022/07/26 22:36:16;;;;;;;6.50;3.58;;;;;;;;;;10210264;29;20043;-73
2022/07/26 22:41:20;;;;;;;5.45;3.28;;;;;;;;;;10194017;29;20047;-73
2022/07/26 22:46:24;;;;;;;6.30;3.95;;;;;;;;;;10210951;28;20135;-73
2022/07/26 22:51:33;;;;;;;6.80;3.33;;;;;;;;;;10210146;29;20356;-74
2022/07/26 22:56:41;;;;;;;6.32;3.50;;;;;;;;;;10213828;29;20055;-73
2022/07/26 23:01:48;;;;;;;6.07;3.45;;;;;;;;;;10222221;29;20111;-73
2022/07/26 23:06:54;;;;;;;6.43;3.83;;;;;;;;;;10215871;29;20075;-73
2022/07/26 23:12:01;;;;;;;7.18;3.85;;;;;;;;;;10214832;29;20039;-73
2022/07/26 23:17:09;;;;;;;6.60;3.67;;;;;;;;;;10219657;29;20425;-73
2022/07/26 23:22:15;;;;;;;6.78;3.65;;;;;;;;;;10218577;29;20224;-73
2022/07/26 23:27:21;;;;;;;6.40;3.58;;;;;;;;;;10217440;28;20043;-73
2022/07/26 23:32:30;;;;;;;8.65;4.25;;;;;;;;;;10216132;29;20043;-73
2022/07/26 23:37:40;;;;;;;5.65;3.63;;;;;;;;;;10220994;29;20054;-73
2022/07/26 23:42:44;;;;;;;7.78;3.80;;;;;;;;;;10220365;29;20035;-72
2022/07/26 23:47:48;;;;;;;6.93;3.95;;;;;;;;;;10208836;29;20057;-74
2022/07/26 23:52:57;;;;;;;6.97;3.88;;;;;;;;;;10199051;29;20408;-74
2022/07/26 23:58:01;;;;;;;7.90;3.75;;;;;;;;;;10221828;28;20588;-72
