Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:53;;;;;;;4.80;3.50;;;;;;;2.42;86.92;99469.51;101248;1323;60587;-77
2021/12/04 00:03:21;;;;;;;3.20;1.90;;;;;;;2.40;86.91;99462.72;101551;1324;60533;-82
2021/12/04 00:05:53;;;;;;;5.60;3.20;;;;;;;2.40;86.98;99467.41;102016;1324;75241;-81
2021/12/04 00:08:21;;;;;;;7.20;3.40;;;;;;;2.40;87.07;99466.58;101855;1330;71625;-79
2021/12/04 00:10:49;;;;;;;7.60;3.60;;;;;;;2.41;87.06;99464.03;101872;1324;72587;-81
2021/12/04 00:13:16;;;;;;;5.80;3.80;;;;;;;2.40;86.98;99458.17;101576;1325;60498;-78
2021/12/04 00:15:43;;;;;;;5.70;3.40;;;;;;;2.40;87.31;99451.73;101517;1323;60656;-79
2021/12/04 00:18:09;;;;;;;5.30;3.40;;;;;;;2.39;87.10;99447.14;101454;1324;60510;-82
2021/12/04 00:20:38;;;;;;;6.20;3.90;;;;;;;2.38;87.42;99443.08;101530;1326;71416;-82
2021/12/04 00:23:05;;;;;;;8.30;3.80;;;;;;;2.38;87.30;99440.79;101418;1327;72652;-82
2021/12/04 00:25:31;;;;;;;5.50;4.20;;;;;;;2.38;87.41;99436.43;101568;1324;61574;-77
2021/12/04 00:28:01;;;;;;;3.20;1.80;;;;;;;2.38;87.53;99433.59;101350;1326;61610;-81
2021/12/04 00:30:28;;;;;;;6.10;4.10;;;;;;;2.37;87.25;99437.02;101532;1329;74132;-75
2021/12/04 00:33:00;;;;;;;5.30;3.20;;;;;;;2.37;87.16;99435.67;101400;1323;60654;-79
2021/12/04 00:49:06;;;;;;;;;;;;;;;2.38;86.94;99431.83;101414;1323;74285;-78
2021/12/04 00:51:38;;;;;;;6.30;3.80;;;;;;;2.38;87.00;99427.50;101437;1324;61571;-81
2021/12/04 00:54:05;;;;;;;6.50;4.50;;;;;;;2.39;87.32;99427.09;101630;1323;60661;-79
2021/12/04 00:56:33;;;;;;;6.20;3.90;;;;;;;2.38;87.37;99419.43;102269;1314;74425;-77
2021/12/04 00:58:59;;;;;;;7.90;4.20;;;;;;;2.37;87.61;99420.30;102028;1314;71102;-80
2021/12/04 01:01:27;;;;;;;10.00;4.70;;;;;;;2.36;87.89;99423.67;102776;1311;71926;-81
2021/12/04 01:03:54;;;;;;;9.60;4.40;;;;;;;2.36;87.92;99422.67;101717;1328;60880;-79
2021/12/04 01:06:20;;;;;;;7.20;3.50;;;;;;;2.35;87.94;99420.46;101882;1315;61717;-80
2021/12/04 01:08:50;;;;;;;6.80;3.80;;;;;;;2.35;88.31;99418.10;102272;1318;75115;-81
2021/12/04 01:11:17;;;;;;;7.90;3.90;;;;;;;2.34;88.56;99412.76;101710;1324;72438;-81
2021/12/04 01:13:43;;;;;;;5.20;3.50;;;;;;;2.31;90.13;99402.80;101640;1324;60630;-76
2021/12/04 01:16:11;;;;;;;7.50;3.50;;;;;;;2.26;90.26;99405.05;101653;1314;60433;-78
2021/12/04 01:18:38;;;;;;;13.40;4.00;;;;;;;2.20;90.36;99400.48;101824;1327;61754;-78
2021/12/04 01:21:05;;;;;;;7.70;4.20;;;;;;;2.22;90.01;99399.78;101711;1311;75328;-75
2021/12/04 01:23:31;;;;;;;5.50;3.60;;;;;;;2.22;90.19;99397.92;102127;1318;60621;-77
2021/12/04 01:25:58;;;;;;;8.30;3.70;;;;;;;2.21;89.81;99398.86;101650;1318;60647;-76
2021/12/04 01:28:25;;;;;;;5.00;3.80;;;;;;;2.21;90.27;99395.23;101432;1323;60522;-75
2021/12/04 01:30:52;;;;;;;6.00;3.80;;;;;;;2.20;89.83;99394.38;101678;1322;60713;-77
2021/12/04 01:33:19;;;;;;;5.80;3.50;;;;;;;2.22;89.22;99397.33;101718;1327;60633;-77
2021/12/04 01:35:46;;;;;;;5.00;3.80;;;;;;;2.25;88.73;99393.52;101789;1327;72580;-79
2021/12/04 01:38:12;;;;;;;5.70;3.80;;;;;;;2.28;89.04;99384.42;101551;1324;72973;-78
2021/12/04 01:40:39;;;;;;;8.30;3.80;;;;;;;2.29;88.85;99382.86;101806;1322;60490;-79
2021/12/04 01:43:07;;;;;;;5.80;4.00;;;;;;;2.30;88.73;99385.59;101994;1321;60615;-76
2021/12/04 01:45:34;;;;;;;5.90;3.80;;;;;;;2.32;88.40;99382.92;101648;1323;74315;-81
2021/12/04 01:48:02;;;;;;;4.30;2.70;;;;;;;2.33;88.71;99379.31;101617;1328;71468;-77
2021/12/04 01:50:30;;;;;;;7.20;3.90;;;;;;;2.34;88.25;99376.48;101726;1326;73004;-77
2021/12/04 01:52:59;;;;;;;8.60;3.50;;;;;;;2.33;88.25;99375.16;101716;1323;60587;-76
2021/12/04 01:55:28;;;;;;;7.10;4.40;;;;;;;2.32;88.63;99370.68;101991;1318;60399;-76
2021/12/04 01:57:55;;;;;;;4.50;2.50;;;;;;;2.32;88.33;99372.98;101946;1314;75169;-77
2021/12/04 02:00:22;;;;;;;5.40;3.50;;;;;;;2.34;88.31;99369.86;101409;1328;71398;-78
2021/12/04 02:02:48;;;;;;;5.70;3.30;;;;;;;2.35;88.26;99364.17;101493;1327;73078;-78
2021/12/04 02:10:13;;;;;;;4.60;3.10;;;;;;;2.36;88.25;99365.41;101956;1321;76081;-78
2021/12/04 02:12:40;;;;;;;6.20;4.00;;;;;;;2.34;88.29;99376.42;101715;1321;71402;-76
2021/12/04 02:15:12;;;;;;;4.90;3.50;;;;;;;2.34;88.69;99370.91;101884;1316;72944;-76
2021/12/04 02:17:39;;;;;;;6.00;3.60;;;;;;;2.33;88.55;99375.20;101877;1315;61483;-79
2021/12/04 02:22:31;;;;;;;7.90;3.70;;;;;;;2.31;89.20;99379.08;102040;1311;61393;-81
2021/12/04 02:24:58;;;;;;;6.40;4.10;;;;;;;2.29;89.25;99375.77;101683;1324;61430;-79
2021/12/04 02:27:25;;;;;;;5.80;3.60;;;;;;;2.28;89.34;99372.52;101530;1324;61431;-77
2021/12/04 02:29:51;;;;;;;8.90;5.20;;;;;;;2.28;89.43;99364.70;101554;1324;61423;-77
2021/12/04 02:32:21;;;;;;;9.00;4.00;;;;;;;2.28;89.66;99362.61;101795;1317;61343;-79
2021/12/04 02:34:48;;;;;;;7.90;5.80;;;;;;;2.27;89.67;99358.70;102110;1315;76103;-80
2021/12/04 02:37:14;;;;;;;10.20;5.60;;;;;;;2.27;89.65;99353.41;101932;1321;71618;-79
2021/12/04 02:39:45;;;;;;;5.90;4.30;;;;;;;2.29;89.70;99352.92;101989;1321;61319;-75
2021/12/04 02:42:21;;;;;;;6.10;5.00;;;;;;;2.28;90.02;99353.06;101441;1321;61403;-77
2021/12/04 02:44:48;;;;;;;9.30;5.20;;;;;;;2.25;90.17;99347.90;101721;1321;61345;-77
2021/12/04 02:47:16;;;;;;;6.20;4.70;;;;;;;2.23;90.36;99346.80;101955;1322;74915;-76
2021/12/04 02:49:44;;;;;;;7.20;4.60;;;;;;;2.23;90.40;99347.42;101763;1325;71116;-80
2021/12/04 02:52:12;;;;;;;8.20;5.00;;;;;;;2.21;90.79;99336.78;102007;1322;72956;-79
2021/12/04 02:54:39;;;;;;;7.60;5.10;;;;;;;2.18;90.75;99339.48;101975;1320;61216;-77
2021/12/04 02:57:10;;;;;;;8.30;5.00;;;;;;;2.16;90.68;99329.92;101626;1324;61718;-82
2021/12/04 02:59:38;;;;;;;8.30;5.10;;;;;;;2.15;90.96;99321.98;101770;1322;74896;-79
2021/12/04 03:02:10;;;;;;;7.90;4.70;;;;;;;2.14;90.88;99321.78;101902;1311;72806;-79
2021/12/04 03:04:36;;;;;;;8.10;4.80;;;;;;;2.14;90.91;99324.20;101689;1325;73103;-78
2021/12/04 03:07:03;;;;;;;6.10;3.70;;;;;;;2.13;90.69;99324.97;102237;1312;61346;-77
2021/12/04 03:09:30;;;;;;;8.90;5.10;;;;;;;2.15;90.58;99322.80;101564;1314;62018;-77
2021/12/04 03:11:56;;;;;;;7.30;4.30;;;;;;;2.16;90.57;99315.96;101206;1324;61394;-81
2021/12/04 03:14:25;;;;;;;7.60;4.60;;;;;;;2.17;90.43;99313.42;102071;1311;71472;-79
2021/12/04 03:16:52;;;;;;;8.10;5.10;;;;;;;2.17;90.12;99313.80;102151;1312;73793;-78
2021/12/04 03:19:18;;;;;;;7.10;4.30;;;;;;;2.17;90.15;99312.90;101434;1324;61433;-76
2021/12/04 03:21:46;;;;;;;12.20;4.50;;;;;;;2.17;90.17;99310.52;101700;1312;61275;-78
2021/12/04 03:24:13;;;;;;;7.50;5.20;;;;;;;2.19;90.24;99305.61;101659;1315;73369;-78
2021/12/04 03:26:40;;;;;;;12.20;4.80;;;;;;;2.19;89.85;99298.39;101895;1321;72208;-80
2021/12/04 03:29:11;;;;;;;6.70;3.90;;;;;;;2.20;90.00;99284.00;102179;1318;73077;-80
2021/12/04 03:31:45;;;;;;;7.20;4.50;;;;;;;2.19;89.67;99281.48;102386;1312;61344;-77
2021/12/04 03:42:13;;;;;;;7.60;3.90;;;;;;;2.24;89.55;99264.27;104336;1330;74058;-77
2021/12/04 03:44:40;;;;;;;5.50;3.30;;;;;;;2.26;89.40;99261.27;103837;1328;62354;-77
2021/12/04 03:47:09;;;;;;;7.60;5.30;;;;;;;2.27;89.48;99263.05;104590;1325;60389;-80
2021/12/04 03:49:37;;;;;;;7.30;4.10;;;;;;;2.28;89.22;99256.21;104457;1325;74841;-81
2021/12/04 03:52:06;;;;;;;6.20;4.80;;;;;;;2.27;89.39;99260.43;103653;1330;72368;-82
2021/12/04 03:54:32;;;;;;;9.70;3.80;;;;;;;2.28;89.40;99257.91;104435;1329;72750;-82
2021/12/04 03:57:05;;;;;;;11.10;4.70;;;;;;;2.30;89.45;99258.58;104590;1323;63010;-81
2021/12/04 03:59:36;;;;;;;6.60;4.40;;;;;;;2.31;89.27;99260.34;104143;1324;61435;-79
2021/12/04 04:02:05;;;;;;;4.90;3.60;;;;;;;2.33;89.26;99259.48;104587;1328;74306;-77
2021/12/04 04:04:32;;;;;;;7.90;4.10;;;;;;;2.34;89.14;99258.88;103827;1328;71225;-82
2021/12/04 04:07:00;;;;;;;10.60;4.60;;;;;;;2.34;89.05;99258.33;104568;1325;72805;-82
2021/12/04 04:09:29;;;;;;;4.50;2.90;;;;;;;2.33;89.05;99256.00;104301;1330;60904;-78
2021/12/04 04:11:57;;;;;;;6.30;4.30;;;;;;;2.33;89.05;99251.12;104213;1324;60331;-79
2021/12/04 04:14:25;;;;;;;5.30;3.50;;;;;;;2.34;88.76;99249.80;104581;1323;74938;-78
2021/12/04 04:16:54;;;;;;;6.90;3.90;;;;;;;2.36;88.91;99245.55;103966;1329;72882;-79
2021/12/04 04:19:21;;;;;;;8.20;4.50;;;;;;;2.38;88.82;99239.80;103518;1324;74128;-80
2021/12/04 04:21:48;;;;;;;6.90;3.60;;;;;;;2.39;88.90;99242.61;103988;1312;61114;-77
2021/12/04 04:26:43;;;;;;;7.50;4.00;;;;;;;2.40;88.66;99245.64;104459;1317;59015;-81
2021/12/04 04:29:11;;;;;;;8.50;4.90;;;;;;;2.42;89.05;99246.52;104618;1325;71410;-81
2021/12/04 04:31:49;;;;;;;7.50;4.60;;;;;;;2.43;88.79;99248.14;104505;1323;72873;-80
2021/12/04 04:34:24;;;;;;;9.10;4.40;;;;;;;2.46;88.63;99241.41;104764;1316;59945;-81
2021/12/04 04:37:16;;;;;;;6.30;4.50;;;;;;;2.48;88.50;99242.31;104744;1324;60377;-78
2021/12/04 05:12:56;;;;;;;8.30;4.80;;;;;;;2.46;88.56;99221.70;104337;1328;72049;-80
2021/12/04 05:15:36;;;;;;;5.80;3.70;;;;;;;2.45;88.49;99218.10;104661;1325;60272;-78
2021/12/04 05:18:24;;;;;;;6.90;3.90;;;;;;;2.47;88.66;99216.45;104460;1325;60429;-80
2021/12/04 05:20:54;;;;;;;8.30;5.20;;;;;;;2.46;88.76;99216.44;104437;1324;76716;-79
2021/12/04 05:23:23;;;;;;;5.70;3.50;;;;;;;2.46;88.73;99211.40;104176;1328;73426;-80
2021/12/04 05:25:52;;;;;;;8.10;4.00;;;;;;;2.47;88.91;99209.09;104674;1327;74307;-81
2021/12/04 05:28:19;;;;;;;5.80;4.30;;;;;;;2.46;88.80;99209.50;104210;1323;60597;-80
2021/12/04 05:30:46;;;;;;;6.70;4.40;;;;;;;2.44;88.99;99212.08;103918;1328;59122;-81
2021/12/04 05:33:13;;;;;;;6.80;4.40;;;;;;;2.45;88.97;99210.80;104667;1323;75991;-81
2021/12/04 05:35:39;;;;;;;8.10;4.30;;;;;;;2.46;88.81;99208.95;104681;1327;72553;-80
2021/12/04 05:38:06;;;;;;;7.40;4.70;;;;;;;2.46;88.97;99204.45;104658;1327;72967;-80
2021/12/04 05:40:33;;;;;;;6.10;3.80;;;;;;;2.46;89.12;99199.04;104679;1327;61196;-80
2021/12/04 05:43:03;;;;;;;7.10;4.40;;;;;;;2.44;88.93;99197.27;104646;1328;60631;-78
2021/12/04 05:45:33;;;;;;;4.80;3.60;;;;;;;2.42;89.05;99194.18;104442;1329;75069;-79
2021/12/04 05:48:08;;;;;;;6.30;4.20;;;;;;;2.41;89.11;99196.04;104649;1329;70394;-78
2021/12/04 05:51:02;;;;;;;8.30;4.60;;;;;;;2.41;89.05;99198.82;104382;1327;74027;-81
2021/12/04 05:53:41;;;;;;;10.90;4.90;;;;;;;2.41;89.09;99202.29;104438;1330;62439;-83
2021/12/04 05:56:08;;;;;;;5.80;4.00;;;;;;;2.42;89.18;99200.96;104702;1317;61493;-77
2021/12/04 05:58:34;;;;;;;7.20;4.60;;;;;;;2.43;89.32;99198.80;104298;1310;59092;-77
2021/12/04 06:01:04;;;;;;;4.50;3.60;;;;;;;2.42;89.37;99200.59;104636;1327;72336;-77
2021/12/04 06:03:31;;;;;;;4.10;3.00;;;;;;;2.42;89.28;99202.73;103853;1330;74497;-78
2021/12/04 06:05:58;;;;;;;5.00;3.80;;;;;;;2.41;89.22;99211.06;104644;1327;59140;-82
2021/12/04 06:08:24;;;;;;;5.30;4.00;;;;;;;2.40;89.38;99212.91;104047;1326;60348;-81
2021/12/04 06:10:52;;;;;;;9.20;5.00;;;;;;;2.38;89.26;99211.50;104557;1323;75718;-80
2021/12/04 06:13:19;;;;;;;6.90;4.50;;;;;;;2.39;89.35;99216.96;104625;1324;71219;-79
2021/12/04 06:15:48;;;;;;;9.00;5.50;;;;;;;2.40;89.16;99217.23;104622;1323;72925;-78
2021/12/04 06:18:16;;;;;;;7.40;4.40;;;;;;;2.41;89.35;99217.49;103925;1330;61433;-80
2021/12/04 06:23:30;;;;;;;5.50;4.00;;;;;;;2.41;89.19;99225.84;104606;1323;76075;-78
2021/12/04 06:25:56;;;;;;;6.50;4.10;;;;;;;2.42;89.37;99229.27;104649;1324;71345;-78
2021/12/04 06:28:23;;;;;;;6.00;4.60;;;;;;;2.43;89.64;99230.02;104628;1328;58449;-78
2021/12/04 06:30:52;;;;;;;8.40;5.40;;;;;;;2.44;89.45;99231.09;104607;1328;60291;-78
2021/12/04 06:33:24;;;;;;;8.30;5.10;;;;;;;2.48;89.18;99228.71;104492;1327;62531;-78
2021/12/04 06:35:52;;;;;;;7.00;5.50;;;;;;;2.50;89.06;99234.70;104634;1328;75013;-78
2021/12/04 06:38:19;;;;;;;4.80;3.20;;;;;;;2.52;88.95;99231.59;104608;1321;72377;-78
2021/12/04 06:40:48;;;;;;;6.30;4.20;;;;;;;2.53;89.00;99231.79;104611;1326;71750;-82
2021/12/04 06:43:15;;;;;;;8.80;4.70;;;;;;;2.54;88.90;99232.73;103742;1327;62699;-79
2021/12/04 06:45:45;;;;;;;7.80;4.80;;;;;;;2.55;88.78;99233.20;104349;1324;59199;-78
2021/12/04 06:48:17;;;;;;;8.80;4.50;;;;;;;2.55;88.97;99232.69;104494;1323;75999;-80
2021/12/04 06:50:48;;;;;;;4.90;3.60;;;;;;;2.57;88.93;99232.27;104663;1329;71551;-78
2021/12/04 06:53:29;;;;;;;5.20;3.90;;;;;;;2.57;88.80;99231.45;104502;1324;74045;-78
2021/12/04 06:55:58;;;;;;;8.00;5.50;;;;;;;2.55;88.58;99232.82;104076;1330;59889;-78
2021/12/04 06:58:27;;;;;;;6.20;4.50;;;;;;;2.54;88.80;99233.41;104432;1324;61477;-79
2021/12/04 07:00:55;;;;;;;6.80;4.80;;;;;;;2.53;88.65;99233.34;104513;1329;74985;-78
2021/12/04 07:03:21;;;;;;;5.60;3.90;;;;;;;2.53;88.72;99232.55;104483;1323;72369;-78
2021/12/04 07:05:48;;;;;;;6.50;4.70;;;;;;;2.52;88.81;99231.86;104563;1327;72624;-79
2021/12/04 07:08:15;;;;;;;11.50;5.90;;;;;;;2.54;88.52;99232.59;104496;1324;60064;-79
2021/12/04 07:10:42;;;;;;;6.70;4.60;;;;;;;2.54;88.88;99236.25;104516;1323;60563;-79
2021/12/04 07:13:12;;;;;;;3.20;1.80;;;;;;;2.56;88.72;99239.14;104534;1322;74886;-78
2021/12/04 07:15:43;;;;;;;4.80;3.40;;;;;;;2.55;88.74;99238.41;104411;1325;73905;-78
2021/12/04 07:18:10;;;;;;;3.90;2.80;;;;;;;2.54;88.86;99240.24;103721;1328;73122;-80
2021/12/04 07:20:36;;;;;;;3.50;2.60;;;;;;;2.54;88.59;99238.38;104456;1324;59142;-79
2021/12/04 07:23:03;;;;;;;5.60;4.10;;;;;;;2.55;88.81;99239.85;104517;1321;61690;-79
2021/12/04 07:25:31;;;;;;;8.20;4.60;;;;;;;2.54;88.81;99236.02;104399;1324;75186;-79
2021/12/04 07:27:58;;;;;;;7.50;4.80;;;;;;;2.56;88.83;99235.38;104492;1322;72149;-82
2021/12/04 07:30:25;;;;;;;6.50;3.00;;;;;;;2.57;89.00;99235.40;103508;1335;71197;-82
2021/12/04 07:32:52;;;;;;;6.20;4.10;;;;;;;2.56;89.34;99235.31;103429;1331;60916;-79
2021/12/04 07:35:19;;;;;;;5.90;4.00;;;;;;;2.57;89.42;99235.80;104535;1323;59104;-78
2021/12/04 07:37:45;;;;;;;7.30;3.70;;;;;;;2.58;89.57;99233.88;104313;1326;74029;-78
2021/12/04 07:40:15;;;;;;;7.70;4.40;;;;;;;2.59;89.82;99233.92;104496;1324;72438;-78
2021/12/04 07:42:41;;;;;;;5.60;3.30;;;;;;;2.61;89.86;99233.73;104051;1327;580280;-77
2021/12/04 07:45:08;;;;;;;5.30;3.00;;;;;;;2.62;89.73;99233.86;104534;1324;61119;-78
2021/12/04 07:47:35;;;;;;;7.80;4.50;;;;;;;2.62;89.68;99237.48;104370;1325;59206;-78
2021/12/04 07:50:06;;;;;;;9.40;5.10;;;;;;;2.64;89.74;99235.20;104550;1325;74943;-79
2021/12/04 07:52:32;;;;;;;7.40;4.60;;;;;;;2.67;89.81;99235.77;104483;1321;70737;-79
2021/12/04 07:54:59;;;;;;;5.80;3.40;;;;;;;2.70;89.83;99236.02;104464;1323;72860;-79
2021/12/04 07:57:26;;;;;;;3.70;2.20;;;;;;;2.71;89.63;99235.85;104497;1323;60316;-82
2021/12/04 07:59:53;;;;;;;6.90;4.60;;;;;;;2.73;89.56;99237.09;104416;1323;61699;-83
2021/12/04 08:02:19;;;;;;;10.80;5.70;;;;;;;2.74;89.74;99235.20;104339;1322;76083;-79
2021/12/04 08:04:46;;;;;;;6.40;4.60;;;;;;;2.77;89.55;99230.91;104094;1326;71632;-80
2021/12/04 08:07:13;;;;;;;6.00;4.40;;;;;;;2.79;89.70;99231.99;104526;1324;72999;-78
2021/12/04 08:09:40;;;;;;;4.70;3.00;;;;;;;2.82;89.62;99228.02;104481;1325;59568;-79
2021/12/04 08:12:07;;;;;;;5.80;3.90;;;;;;;2.84;89.37;99223.98;104022;1324;60303;-79
2021/12/04 08:14:35;;;;;;;9.30;4.50;;;;;;;2.86;89.55;99224.67;104304;1327;76345;-82
2021/12/04 08:17:01;;;;;;;6.60;4.70;;;;;;;2.89;89.37;99225.42;103345;1334;72568;-79
2021/12/04 08:19:28;;;;;;;6.70;4.20;;;;;;;2.94;89.31;99226.27;103770;1327;73936;-79
2021/12/04 08:21:55;;;;;;;8.60;5.20;;;;;;;2.99;89.04;99223.90;104480;1324;61485;-77
2021/12/04 08:24:21;;;;;;;7.50;4.70;;;;;;;3.03;88.93;99229.74;103756;1322;61341;-73
2021/12/04 08:26:48;;;;;;;7.60;4.90;;;;;;;3.08;89.06;99227.48;104590;1324;75942;-76
2021/12/04 08:29:14;;;;;;;5.60;2.80;;;;;;;3.11;88.61;99225.85;104485;1322;72116;-77
2021/12/04 08:31:42;;;;;;;5.90;3.10;;;;;;;3.14;88.75;99230.34;103221;1333;72921;-77
2021/12/04 08:34:09;;;;;;;4.80;3.20;;;;;;;3.14;88.58;99232.07;104508;1324;59377;-77
2021/12/04 08:36:35;;;;;;;6.70;4.60;;;;;;;3.15;88.81;99229.81;104550;1324;61541;-75
2021/12/04 08:39:05;;;;;;;5.80;3.90;;;;;;;3.18;88.90;99232.18;104540;1323;59491;-75
2021/12/04 08:41:32;;;;;;;7.90;3.80;;;;;;;3.19;88.61;99226.29;104301;1326;72596;-74
2021/12/04 08:43:58;;;;;;;10.00;5.30;;;;;;;3.19;88.71;99227.42;104495;1324;74118;-74
2021/12/04 08:46:26;;;;;;;7.00;3.80;;;;;;;3.22;88.75;99223.88;103655;1325;61562;-74
2021/12/04 08:48:56;;;;;;;6.90;4.50;;;;;;;3.24;88.82;99227.14;104528;1324;61611;-76
2021/12/04 08:51:23;;;;;;;7.70;5.50;;;;;;;3.25;88.90;99227.04;104394;1326;76251;-78
2021/12/04 08:53:51;;;;;;;7.70;4.70;;;;;;;3.26;89.14;99224.64;104495;1327;70875;-75
2021/12/04 08:56:18;;;;;;;5.10;3.60;;;;;;;3.29;89.52;99223.17;103454;1332;73924;-75
2021/12/04 08:58:45;;;;;;;9.10;5.50;;;;;;;3.30;89.46;99224.95;104415;1324;59868;-74
2021/12/04 09:01:23;;;;;;;8.70;5.70;;;;;;;3.34;89.41;99224.16;104575;1324;61389;-74
2021/12/04 09:03:59;;;;;;;8.80;5.90;;;;;;;3.37;89.33;99227.65;104507;1322;76197;-76
2021/12/04 09:06:26;;;;;;;8.60;3.20;;;;;;;3.40;89.06;99232.23;104538;1324;71407;-76
2021/12/04 09:08:54;;;;;;;8.30;4.30;;;;;;;3.43;88.95;99230.73;104515;1323;73138;-74
2021/12/04 09:11:33;;;;;;;6.30;3.40;;;;;;;3.41;89.07;99226.77;104502;1322;61568;-74
2021/12/04 09:14:01;;;;;;;4.40;3.20;;;;;;;3.40;88.98;99225.64;104410;1324;60404;-74
2021/12/04 09:16:28;;;;;;;4.60;3.10;;;;;;;3.41;89.08;99221.16;104566;1324;75041;-74
2021/12/04 09:18:56;;;;;;;9.70;5.40;;;;;;;3.44;89.13;99216.61;104319;1321;72497;-73
2021/12/04 09:21:24;;;;;;;7.00;4.40;;;;;;;3.52;89.07;99215.20;104570;1324;72805;-76
2021/12/04 09:24:01;;;;;;;7.70;4.60;;;;;;;3.58;89.02;99217.02;104539;1322;62299;-75
2021/12/04 09:27:14;;;;;;;7.00;4.90;;;;;;;3.65;88.80;99213.64;104073;1324;61968;-75
2021/12/04 09:59:49;;;;;;;;;;;;;;;4.24;87.29;99182.48;104569;1324;71292;-74
2021/12/04 10:21:45;;;;;;;;;;;;;;;4.32;86.05;99168.11;104577;1323;63286;-75
2021/12/04 10:32:40;;;;;;;4.20;2.90;;;;;;;4.68;85.16;99143.98;103636;1323;62470;-77
2021/12/04 10:35:09;;;;;;;5.70;4.00;;;;;;;4.79;84.96;99137.20;104722;1323;60687;-73
2021/12/04 10:37:58;;;;;;;5.70;3.20;;;;;;;4.93;84.75;99135.14;104146;1324;74904;-74
2021/12/04 10:40:36;;;;;;;4.10;3.20;;;;;;;5.05;84.58;99137.45;104116;1324;70431;-77
2021/12/04 10:43:05;;;;;;;4.30;2.80;;;;;;;5.16;84.18;99136.06;103977;1328;73425;-77
2021/12/04 10:45:41;;;;;;;4.60;3.00;;;;;;;5.22;83.46;99132.65;104544;1324;61691;-77
2021/12/04 10:48:14;;;;;;;5.40;4.10;;;;;;;5.23;82.91;99131.42;104310;1328;61588;-77
2021/12/04 10:50:55;;;;;;;6.30;3.40;;;;;;;5.19;82.47;99136.52;104523;1322;75231;-77
2021/12/04 10:53:30;;;;;;;5.90;3.30;;;;;;;5.10;82.40;99127.73;104601;1324;69976;-74
2021/12/04 10:59:00;;;;;;;6.60;3.60;;;;;;;5.05;82.79;99113.45;104298;1324;61832;-74
2021/12/04 11:27:18;;;;;;;4.80;2.90;;;;;;;5.39;80.22;99079.02;104587;1321;61528;-74
2021/12/04 11:38:32;;;;;;;;;;;;;;;5.51;79.67;99052.48;103595;1327;73298;-75
2021/12/04 11:46:28;;;;;;;3.90;2.40;;;;;;;5.48;79.42;99041.63;104523;1322;76445;-76
2021/12/04 11:49:00;;;;;;;3.40;2.40;;;;;;;5.47;79.09;99033.29;104547;1324;72833;-76
2021/12/04 11:51:27;;;;;;;5.40;3.00;;;;;;;5.51;79.18;99035.81;104413;1325;72935;-78
2021/12/04 11:53:55;;;;;;;3.60;2.40;;;;;;;5.56;79.17;99032.14;104571;1324;61456;-76
2021/12/04 11:56:28;;;;;;;4.00;2.30;;;;;;;5.54;78.48;99034.10;103932;1324;61516;-78
2021/12/04 11:58:56;;;;;;;4.80;2.40;;;;;;;5.49;78.47;99030.15;104634;1324;73847;-78
2021/12/04 12:01:32;;;;;;;3.40;2.40;;;;;;;5.50;78.65;99026.13;104594;1324;72503;-79
2021/12/04 12:04:07;;;;;;;2.90;1.90;;;;;;;5.64;78.26;99019.83;103975;1324;74032;-79
2021/12/04 12:06:42;;;;;;;4.60;2.50;;;;;;;5.98;77.73;99015.98;104581;1319;61277;-78
2021/12/04 12:09:27;;;;;;;3.80;2.40;;;;;;;6.15;75.96;99018.75;104594;1324;61638;-78
2021/12/04 12:12:00;;;;;;;2.90;2.20;;;;;;;6.25;75.39;99013.55;104216;1322;75796;-79
2021/12/04 12:14:40;;;;;;;3.40;1.80;;;;;;;6.34;75.38;99012.98;104262;1321;71828;-79
2021/12/04 12:17:08;;;;;;;3.30;2.40;;;;;;;6.49;76.02;99009.25;104439;1324;72980;-76
2021/12/04 12:19:41;;;;;;;3.80;2.00;;;;;;;6.61;74.40;99002.30;104562;1321;61642;-77
2021/12/04 12:22:24;;;;;;;3.60;2.60;;;;;;;6.60;73.54;98998.08;104590;1324;60391;-77
2021/12/04 12:27:32;;;;;;;5.10;2.70;;;;;;;7.10;71.11;98986.89;104587;1324;59253;-76
2021/12/04 12:33:25;;;;;;;4.60;2.10;;;;;;;7.41;69.80;98981.41;104573;1324;60755;-76
2021/12/04 12:38:57;;;;;;;2.60;1.40;;;;;;;7.45;70.15;98966.89;104413;1323;75478;-76
2021/12/04 12:41:27;;;;;;;3.20;1.20;;;;;;;7.58;69.25;98961.91;104438;1324;72447;-78
2021/12/04 12:43:59;;;;;;;2.30;1.40;;;;;;;7.73;68.91;98955.09;104526;1321;72936;-75
2021/12/04 12:46:44;;;;;;;1.80;1.10;;;;;;;8.23;67.38;98952.13;104567;1321;60848;-75
2021/12/04 12:49:33;;;;;;;4.30;3.30;;;;;;;8.72;66.04;98948.11;104605;1324;59468;-74
2021/12/04 12:52:07;;;;;;;2.40;1.00;;;;;;;9.03;65.15;98949.70;104125;1324;75834;-74
2021/12/04 12:54:36;;;;;;;1.50;1.00;;;;;;;9.77;61.93;98950.33;103949;1323;70989;-78
2021/12/04 12:57:09;;;;;;;6.20;5.30;;;;;;;10.84;58.96;98938.71;104511;1321;74027;-75
2021/12/04 13:14:22;;;;;;;1.60;1.00;;;;;;;9.99;58.27;98925.91;103760;1326;60448;-76
2021/12/04 13:16:57;;;;;;;1.10;0.80;;;;;;;9.44;59.12;98936.53;104610;1324;60695;-75
2021/12/04 13:19:25;;;;;;;1.20;0.80;;;;;;;8.85;60.91;98935.02;104588;1324;74786;-77
2021/12/04 13:21:56;;;;;;;1.50;0.90;;;;;;;8.42;62.67;98934.27;104426;1324;71463;-73
2021/12/04 13:24:27;;;;;;;1.40;0.80;;;;;;;8.11;64.20;98932.80;103741;1324;73249;-73
2021/12/04 13:26:57;;;;;;;1.20;0.70;;;;;;;8.06;65.45;98929.42;104568;1322;59477;-76
2021/12/04 13:29:26;;;;;;;1.40;0.80;;;;;;;8.35;65.74;98917.18;104553;1324;61606;-73
2021/12/04 13:32:00;;;;;;;1.80;1.10;;;;;;;8.87;63.72;98909.38;104450;1324;75092;-73
2021/12/04 13:34:29;;;;;;;1.30;0.90;;;;;;;8.84;63.23;98897.60;103629;1325;70034;-74
2021/12/04 13:36:58;;;;;;;1.00;0.50;;;;;;;8.56;64.10;98889.42;103613;1324;74038;-74
2021/12/04 13:39:25;;;;;;;2.00;0.90;;;;;;;8.18;64.68;98888.98;104539;1324;60630;-76
2021/12/04 13:41:57;;;;;;;2.00;1.10;;;;;;;7.87;65.98;98885.31;104366;1321;60310;-76
2021/12/04 13:44:26;;;;;;;2.10;1.20;;;;;;;7.66;66.90;98878.01;104530;1324;75980;-78
2021/12/04 13:47:02;;;;;;;2.00;1.00;;;;;;;7.48;67.99;98871.23;104514;1321;71394;-76
2021/12/04 13:49:33;;;;;;;1.80;1.00;;;;;;;7.26;67.89;98862.98;104235;1324;73700;-76
2021/12/04 13:52:06;;;;;;;1.40;0.90;;;;;;;7.04;68.39;98855.96;104551;1324;59831;-76
2021/12/04 13:54:50;;;;;;;1.80;0.90;;;;;;;6.78;69.36;98844.39;104522;1322;60527;-76
2021/12/04 13:57:17;;;;;;;2.00;1.00;;;;;;;6.46;71.06;98840.28;104564;1324;76100;-77
2021/12/04 13:59:44;;;;;;;2.40;1.30;;;;;;;6.20;71.95;98839.76;104418;1324;73060;-75
2021/12/04 14:02:22;;;;;;;2.30;1.40;;;;;;;5.96;72.90;98839.08;103822;1324;74249;-74
2021/12/04 14:05:03;;;;;;;2.40;1.60;;;;;;;5.75;73.68;98835.13;103869;1324;61467;-77
2021/12/04 14:07:30;;;;;;;1.80;1.20;;;;;;;5.56;74.36;98831.45;104475;1328;61840;-73
2021/12/04 14:09:57;;;;;;;4.20;1.50;;;;;;;5.43;74.94;98842.20;104387;1331;74956;-76
2021/12/04 14:12:24;;;;;;;2.30;0.90;;;;;;;5.30;75.92;98848.83;103883;1331;71458;-77
2021/12/04 14:14:50;;;;;;;2.50;1.30;;;;;;;5.15;76.79;98856.59;104596;1324;74010;-78
2021/12/04 14:17:19;;;;;;;3.00;1.40;;;;;;;5.02;77.75;98856.57;104642;1326;60627;-78
2021/12/04 14:19:46;;;;;;;2.10;1.30;;;;;;;4.92;78.09;98857.84;104438;1324;60627;-77
2021/12/04 14:22:19;;;;;;;3.40;2.00;;;;;;;4.82;78.75;98854.09;104612;1324;73856;-78
2021/12/04 14:24:50;;;;;;;2.30;1.40;;;;;;;4.74;79.18;98851.02;104160;1324;71507;-77
2021/12/04 14:27:21;;;;;;;4.10;2.10;;;;;;;4.65;79.89;98857.81;104617;1324;72918;-77
2021/12/04 14:29:52;;;;;;;2.40;1.40;;;;;;;4.59;80.52;98861.35;104156;1324;61510;-78
2021/12/04 14:32:24;;;;;;;7.60;2.60;;;;;;;4.54;81.07;98863.05;104295;1324;60532;-78
2021/12/04 14:35:04;;;;;;;3.40;2.10;;;;;;;4.49;81.29;98864.65;104602;1325;76317;-78
2021/12/04 14:37:37;;;;;;;5.20;3.30;;;;;;;4.45;81.44;98861.23;104656;1325;70568;-78
2021/12/04 14:40:05;;;;;;;4.70;2.30;;;;;;;4.42;81.58;98856.52;104053;1324;74151;-74
2021/12/04 14:42:33;;;;;;;5.20;2.60;;;;;;;4.38;82.14;98850.00;103993;1331;60898;-74
2021/12/04 14:45:29;;;;;;;6.20;3.00;;;;;;;4.34;82.49;98846.30;104477;1324;61625;-75
2021/12/04 14:48:11;;;;;;;4.40;2.80;;;;;;;4.28;82.80;98854.59;104643;1325;75032;-77
2021/12/04 14:50:47;;;;;;;9.50;3.40;;;;;;;4.27;82.83;98851.65;104378;1328;71438;-77
2021/12/04 14:53:17;;;;;;;6.30;3.60;;;;;;;4.26;83.08;98850.31;104642;1325;74031;-74
2021/12/04 14:55:48;;;;;;;9.50;5.40;;;;;;;4.26;83.51;98850.86;103634;1331;60555;-74
2021/12/04 14:58:18;;;;;;;8.30;4.30;;;;;;;4.24;83.50;98844.27;104748;1325;60665;-74