Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:05;;;;;;;10.48;7.05;;;;;;;15.96;69.54;98605.44;4955781;28;20100;-68
2023/06/28 00:03:30;;;;;;;9.98;7.57;;;;;;;15.98;69.26;98603.44;4956862;28;20520;-68
2023/06/28 00:05:55;;;;;;;10.88;7.88;;;;;;;15.98;68.95;98585.47;4953463;28;20039;-69
2023/06/28 00:08:21;;;;;;;9.82;7.20;;;;;;;16.01;68.54;98602.28;4955638;28;20042;-68
2023/06/28 00:10:46;;;;;;;12.90;8.05;;;;;;;16.01;68.83;98599.56;4956703;28;20057;-70
2023/06/28 00:13:11;;;;;;;11.43;8.07;;;;;;;16.04;68.29;98600.06;4961270;28;20485;-69
2023/06/28 00:15:36;;;;;;;17.15;10.10;;;;;;;16.07;68.41;98596.19;4975990;28;20050;-68
2023/06/28 00:18:02;;;;;;;20.38;10.02;;;;;;;16.04;68.48;98594.69;4975871;28;20161;-68
2023/06/28 00:20:28;;;;;;;13.98;9.63;;;;;;;16.07;68.19;98596.19;4974629;28;20045;-70
2023/06/28 00:22:53;;;;;;;15.68;9.35;;;;;;;16.03;68.14;98606.44;4957966;28;20389;-69
2023/06/28 00:25:18;;;;;;;14.32;8.85;;;;;;;16.09;68.56;98608.47;4975696;28;20061;-68
2023/06/28 00:27:45;;;;;;;15.13;10.02;;;;;;;15.98;69.02;98604.28;4975642;28;20495;-69
2023/06/28 00:30:11;;;;;;;15.27;9.77;;;;;;;16.00;68.62;98606.81;4975644;28;20071;-68
2023/06/28 00:32:36;;;;;;;15.00;10.40;;;;;;;16.02;68.52;98617.41;4975753;28;20103;-68
2023/06/28 00:35:02;;;;;;;20.60;12.02;;;;;;;15.96;68.48;98608.97;4991341;28;20894;-67
2023/06/28 00:37:31;;;;;;;18.05;11.95;;;;;;;15.97;68.39;98607.13;4975644;28;20045;-70
2023/06/28 00:39:56;;;;;;;19.45;12.43;;;;;;;16.05;69.11;98606.28;4957942;28;20045;-70
2023/06/28 00:42:21;;;;;;;17.52;11.30;;;;;;;16.12;67.75;98610.81;4934103;28;20512;-68
2023/06/28 00:44:47;;;;;;;18.35;12.30;;;;;;;16.01;68.79;98605.81;4971264;28;20053;-69
2023/06/28 00:47:14;;;;;;;15.60;11.45;;;;;;;15.91;68.01;98594.38;4955982;28;20445;-69
2023/06/28 00:49:42;;;;;;;23.77;15.05;;;;;;;15.88;69.02;98590.19;4965816;28;20624;-68
2023/06/28 00:52:09;;;;;;;21.08;14.32;;;;;;;15.91;69.02;98605.13;4955557;28;20058;-68
2023/06/28 00:54:34;;;;;;;17.02;11.75;;;;;;;15.93;69.37;98603.09;4954566;28;20505;-69
2023/06/28 00:57:00;;;;;;;21.98;12.27;;;;;;;15.96;68.26;98600.91;4955350;28;20041;-69
2023/06/28 00:59:26;;;;;;;17.33;11.43;;;;;;;15.86;68.46;98602.09;4970679;28;20042;-69
2023/06/28 01:01:53;;;;;;;15.73;11.57;;;;;;;15.85;69.12;98597.72;4955459;28;20050;-69
2023/06/28 01:04:18;;;;;;;16.98;11.25;;;;;;;15.81;68.70;98599.91;4953769;28;20054;-70
2023/06/28 01:06:51;;;;;;;20.60;12.32;;;;;;;15.97;68.72;98599.06;4955031;28;20046;-69
2023/06/28 01:09:22;;;;;;;18.20;12.03;;;;;;;16.02;68.57;98601.25;4951140;28;20053;-70
2023/06/28 01:11:49;;;;;;;15.82;11.00;;;;;;;15.88;68.44;98600.09;4954196;28;20284;-69
2023/06/28 01:14:15;;;;;;;16.38;11.65;;;;;;;15.89;69.30;98601.78;4970226;28;20046;-68
2023/06/28 01:16:41;;;;;;;15.23;11.10;;;;;;;15.76;68.75;98610.34;4953923;28;20367;-69
2023/06/28 01:19:13;;;;;;;17.75;11.88;;;;;;;15.82;68.94;98614.19;4970530;28;20397;-64
2023/06/28 01:21:41;;;;;;;16.05;10.35;;;;;;;15.87;68.83;98612.69;4957743;28;20409;-66
2023/06/28 01:24:10;;;;;;;16.58;11.68;;;;;;;15.78;68.62;98604.78;4955248;28;20054;-65
2023/06/28 01:26:40;;;;;;;15.25;10.77;;;;;;;15.61;69.08;98607.47;4958847;28;20062;-66
2023/06/28 01:29:06;;;;;;;14.50;10.50;;;;;;;15.53;69.82;98602.06;4954504;28;20046;-67
2023/06/28 01:31:33;;;;;;;14.27;10.82;;;;;;;15.49;69.87;98605.22;4964868;28;20045;-65
2023/06/28 01:34:00;;;;;;;16.38;11.05;;;;;;;15.46;70.16;98602.91;4957747;28;20061;-65
2023/06/28 01:36:26;;;;;;;14.10;10.27;;;;;;;15.45;69.97;98610.13;4959036;28;20042;-65
2023/06/28 01:38:54;;;;;;;11.25;8.30;;;;;;;15.41;70.93;98615.97;4973967;28;20046;-65
2023/06/28 01:41:20;;;;;;;15.00;9.65;;;;;;;15.39;70.13;98609.91;4959234;28;20437;-65
2023/06/28 01:43:45;;;;;;;13.00;7.95;;;;;;;15.53;70.55;98612.81;4958950;28;20042;-67
2023/06/28 01:46:11;;;;;;;17.80;9.70;;;;;;;15.47;70.53;98613.44;4959134;28;20042;-66
2023/06/28 01:48:36;;;;;;;14.98;10.00;;;;;;;15.35;70.85;98606.72;4957947;28;20042;-66
2023/06/28 01:51:02;;;;;;;16.92;9.98;;;;;;;15.33;70.60;98607.91;4958914;28;20049;-66
2023/06/28 01:53:27;;;;;;;13.18;9.30;;;;;;;15.37;70.58;98622.66;4958040;28;20490;-64
2023/06/28 01:55:52;;;;;;;14.38;10.50;;;;;;;15.40;71.41;98615.13;4958142;28;20802;-67
2023/06/28 01:58:17;;;;;;;16.17;10.63;;;;;;;15.39;71.32;98621.50;4972887;28;20046;-68
2023/06/28 02:00:42;;;;;;;12.85;9.77;;;;;;;15.33;71.31;98618.66;4957792;28;20042;-64
2023/06/28 02:03:08;;;;;;;16.02;9.75;;;;;;;15.45;71.18;98610.13;4959036;28;20073;-65
2023/06/28 02:05:33;;;;;;;15.20;9.50;;;;;;;15.29;71.26;98618.13;4958757;28;20038;-64
2023/06/28 02:07:58;;;;;;;14.93;10.10;;;;;;;15.34;71.09;98613.13;4958589;28;20069;-64
2023/06/28 02:10:24;;;;;;;12.00;8.70;;;;;;;15.20;71.44;98609.22;4940723;28;20045;-64
2023/06/28 02:12:51;;;;;;;13.55;8.88;;;;;;;15.19;71.41;98612.06;4941096;28;20058;-65
2023/06/28 02:15:18;;;;;;;15.05;9.93;;;;;;;15.20;71.93;98611.06;4958734;28;20053;-64
2023/06/28 02:17:44;;;;;;;14.85;10.73;;;;;;;15.12;71.45;98611.84;4958607;28;20389;-65
2023/06/28 02:20:12;;;;;;;15.00;10.48;;;;;;;15.08;72.46;98612.38;4958597;28;20046;-65
2023/06/28 02:22:39;;;;;;;13.45;9.88;;;;;;;15.12;72.49;98619.09;4958339;28;20057;-65
2023/06/28 02:25:04;;;;;;;16.17;10.68;;;;;;;15.21;72.09;98677.19;4973571;28;20054;-66
2023/06/28 02:27:30;;;;;;;16.50;10.32;;;;;;;15.14;72.09;98692.25;4957523;28;20057;-64
2023/06/28 02:29:58;;;;;;;17.95;10.95;;;;;;;15.11;72.08;98698.78;4957493;28;20839;-65
2023/06/28 02:32:24;;;;;;;12.18;9.07;;;;;;;15.10;72.20;98688.22;4957097;28;20134;-65
2023/06/28 02:34:49;;;;;;;12.90;9.32;;;;;;;15.09;73.03;98683.84;4940992;28;20054;-67
2023/06/28 02:37:15;;;;;;;12.77;9.90;;;;;;;15.12;73.29;98699.63;4958258;28;20073;-65
2023/06/28 02:39:40;;;;;;;16.90;10.32;;;;;;;15.24;72.59;98698.31;4958364;28;20441;-66
2023/06/28 02:42:07;;;;;;;15.45;10.35;;;;;;;15.25;72.57;98689.25;4957915;28;20440;-65
2023/06/28 02:44:35;;;;;;;13.82;9.10;;;;;;;15.42;72.47;98690.16;4973498;28;20038;-65
2023/06/28 02:47:01;;;;;;;14.23;10.07;;;;;;;15.31;71.96;98714.63;4956745;28;20799;-67
2023/06/28 02:49:26;;;;;;;13.65;9.30;;;;;;;15.25;72.34;98721.47;4957768;28;20034;-67
2023/06/28 02:51:51;;;;;;;14.20;9.43;;;;;;;15.31;72.09;98698.53;4973731;28;20484;-72
2023/06/28 02:54:17;;;;;;;14.23;10.13;;;;;;;15.24;72.43;98692.94;4940368;28;20531;-70
2023/06/28 02:56:42;;;;;;;12.25;8.55;;;;;;;15.26;72.41;98699.00;4958080;28;20118;-70
2023/06/28 02:59:30;;;;;;;12.98;7.97;;;;;;;15.45;71.65;98704.13;4943174;28;20420;-71
2023/06/28 03:01:56;;;;;;;11.68;8.98;;;;;;;15.34;71.40;98714.31;4955703;28;20054;-69
2023/06/28 03:04:21;;;;;;;12.95;8.60;;;;;;;15.35;71.99;98706.06;4956815;28;20042;-70
2023/06/28 03:06:49;;;;;;;12.70;7.80;;;;;;;15.43;71.82;98702.59;4956486;28;20072;-70
2023/06/28 03:09:14;;;;;;;14.25;9.02;;;;;;;15.32;71.76;98700.22;4940473;28;20053;-70
2023/06/28 03:11:39;;;;;;;11.95;8.68;;;;;;;15.32;71.70;98698.38;4957574;28;20501;-70
2023/06/28 03:14:05;;;;;;;13.15;8.45;;;;;;;15.32;71.90;98690.31;4956555;28;20050;-71
2023/06/28 03:16:32;;;;;;;14.50;9.23;;;;;;;15.44;72.02;98697.06;4940058;28;20057;-71
2023/06/28 03:18:57;;;;;;;12.65;8.95;;;;;;;15.53;71.90;98698.75;4956232;28;20042;-70
2023/06/28 03:21:23;;;;;;;12.93;9.98;;;;;;;15.59;71.74;98654.28;4924137;28;20058;-71
2023/06/28 03:23:48;;;;;;;13.38;9.63;;;;;;;15.61;71.71;98717.63;4948295;28;20046;-69
2023/06/28 03:26:14;;;;;;;13.93;9.65;;;;;;;15.59;71.25;98686.53;4956467;28;20062;-70
2023/06/28 03:28:39;;;;;;;13.52;9.27;;;;;;;15.56;71.61;98693.09;4957489;28;20035;-70
2023/06/28 03:31:05;;;;;;;14.52;10.57;;;;;;;15.57;71.46;98700.16;4956813;28;20046;-70
2023/06/28 03:33:31;;;;;;;13.25;9.75;;;;;;;15.63;71.99;98709.41;4956585;28;20046;-71
2023/06/28 03:35:56;;;;;;;12.95;9.93;;;;;;;15.65;71.96;98679.69;4956363;28;20034;-70
2023/06/28 03:38:21;;;;;;;18.30;10.60;;;;;;;15.76;71.83;98698.16;4955976;28;20058;-70
2023/06/28 03:40:46;;;;;;;16.63;10.40;;;;;;;15.77;71.60;98684.56;4956254;28;20038;-71
2023/06/28 03:43:11;;;;;;;13.85;9.40;;;;;;;15.76;71.37;98693.63;4956932;28;20042;-69
2023/06/28 03:45:37;;;;;;;12.43;9.68;;;;;;;15.80;71.19;98694.16;4957247;28;20061;-69
2023/06/28 03:48:02;;;;;;;23.20;14.27;;;;;;;15.86;71.61;98698.84;4939788;28;20532;-72
2023/06/28 03:50:28;;;;;;;15.82;9.20;;;;;;;15.90;71.09;98694.84;4940069;28;20401;-72
2023/06/28 03:52:53;;;;;;;12.82;9.70;;;;;;;15.96;71.01;98696.84;4957150;28;20050;-72
2023/06/28 03:55:18;;;;;;;13.80;10.35;;;;;;;15.94;71.05;98702.38;4957212;28;20366;-71
2023/06/28 03:57:44;;;;;;;13.43;9.60;;;;;;;16.01;70.43;98691.81;4955597;28;20057;-71
2023/06/28 04:00:11;;;;;;;16.25;10.63;;;;;;;15.89;70.52;98688.63;4957164;28;20405;-72
2023/06/28 04:02:42;;;;;;;13.38;9.73;;;;;;;15.94;70.93;98693.47;4956877;28;20042;-71
2023/06/28 04:05:07;;;;;;;16.15;10.13;;;;;;;15.97;70.69;98679.72;4939606;28;20054;-72
2023/06/28 04:07:32;;;;;;;12.77;9.45;;;;;;;16.09;70.06;98709.81;4957054;28;20057;-73
2023/06/28 04:09:58;;;;;;;15.77;9.95;;;;;;;16.00;70.11;98687.47;4971984;28;20497;-69
2023/06/28 04:12:24;;;;;;;17.48;11.20;;;;;;;15.91;69.89;98696.53;4956651;28;20076;-69
2023/06/28 04:14:49;;;;;;;14.15;11.38;;;;;;;15.86;70.48;98688.94;4972341;28;20039;-69
2023/06/28 04:17:15;;;;;;;16.38;9.88;;;;;;;15.86;70.82;98655.84;4956685;28;20053;-69
2023/06/28 04:19:40;;;;;;;12.25;9.68;;;;;;;15.87;70.47;98698.69;4956598;28;20038;-69
2023/06/28 04:22:05;;;;;;;14.90;10.20;;;;;;;15.91;70.07;98688.47;4956472;28;20417;-68
2023/06/28 04:24:30;;;;;;;15.80;10.63;;;;;;;15.86;70.21;98685.41;4956490;28;20528;-68
2023/06/28 04:27:00;;;;;;;14.38;9.18;;;;;;;15.99;70.51;98693.84;4956507;28;20046;-70
2023/06/28 04:29:25;;;;;;;13.18;9.98;;;;;;;16.02;69.57;98688.13;4954663;28;20069;-70
2023/06/28 04:31:50;;;;;;;13.80;9.85;;;;;;;16.03;69.86;98716.66;4969367;28;20049;-70
2023/06/28 04:34:19;;;;;;;16.85;9.80;;;;;;;16.06;69.84;98689.47;4956310;28;20046;-69
2023/06/28 04:36:44;;;;;;;14.38;9.10;;;;;;;16.20;69.11;98685.25;4956510;28;20053;-72
2023/06/28 04:39:09;;;;;;;14.63;10.23;;;;;;;16.28;69.58;98698.69;4954354;28;20518;-72
2023/06/28 04:41:34;;;;;;;12.10;9.48;;;;;;;16.46;69.21;98690.47;4938269;28;20287;-70
2023/06/28 04:44:00;;;;;;;14.20;9.32;;;;;;;16.67;68.00;98688.09;4955111;28;20053;-71
2023/06/28 04:46:28;;;;;;;14.35;10.43;;;;;;;16.71;67.65;98684.03;4956355;28;20053;-70
2023/06/28 04:48:56;;;;;;;12.60;9.63;;;;;;;16.72;67.07;98677.66;4956340;28;20042;-70
2023/06/28 04:51:22;;;;;;;13.02;8.20;;;;;;;16.77;67.10;98669.91;4956212;28;20046;-70
2023/06/28 04:53:48;;;;;;;16.38;10.60;;;;;;;16.78;67.39;98663.53;4955841;28;20038;-69
2023/06/28 04:56:16;;;;;;;21.90;10.80;;;;;;;16.97;67.33;98679.25;4955885;28;20050;-69
2023/06/28 04:58:42;;;;;;;12.70;9.48;;;;;;;17.20;66.60;98616.56;4954907;28;20038;-69
2023/06/28 05:01:08;;;;;;;17.25;9.00;;;;;;;17.43;65.82;98591.31;4956021;28;20057;-70
2023/06/28 05:03:34;;;;;;;12.23;8.55;;;;;;;17.67;65.88;98590.34;4956197;28;20045;-72
2023/06/28 05:06:06;;;;;;;13.38;9.40;;;;;;;17.86;64.77;98594.41;4954799;28;20390;-71
2023/06/28 05:08:32;;;;;;;12.63;8.48;;;;;;;18.05;63.37;98587.69;4956004;28;20041;-73
2023/06/28 05:10:58;;;;;;;15.93;8.80;;;;;;;18.15;63.94;98582.84;4955914;28;20050;-70
2023/06/28 05:13:24;;;;;;;11.40;8.75;;;;;;;18.28;63.34;98583.06;4955845;28;20061;-72
2023/06/28 05:15:50;;;;;;;14.57;9.68;;;;;;;18.44;62.79;98582.88;4955784;28;20050;-72
2023/06/28 05:18:17;;;;;;;12.02;9.02;;;;;;;18.64;62.12;98582.34;4955709;28;20050;-72
2023/06/28 05:20:42;;;;;;;13.02;8.65;;;;;;;18.78;61.31;98568.00;4955869;28;20045;-70
2023/06/28 05:23:18;;;;;;;13.23;8.68;;;;;;;18.92;61.07;98574.41;4954533;28;20054;-71
2023/06/28 05:25:44;;;;;;;10.93;8.18;;;;;;;19.09;60.64;98568.59;4955860;28;20073;-71
2023/06/28 05:28:12;;;;;;;11.00;8.60;;;;;;;19.22;59.61;98568.75;4954263;28;20043;-70
2023/06/28 05:30:37;;;;;;;12.25;8.48;;;;;;;19.12;58.74;98560.13;4955475;28;20050;-70
2023/06/28 05:33:03;;;;;;;12.98;8.27;;;;;;;19.13;59.67;98559.09;4955530;28;20064;-70
2023/06/28 05:35:30;;;;;;;10.05;8.23;;;;;;;19.34;59.12;98561.00;4954621;28;20146;-70
2023/06/28 05:37:56;;;;;;;11.45;8.80;;;;;;;19.59;58.44;98564.19;4954423;28;20053;-71
2023/06/28 05:40:21;;;;;;;16.65;8.85;;;;;;;19.68;57.46;98554.06;4955550;28;20042;-70
2023/06/28 05:42:46;;;;;;;11.00;9.18;;;;;;;19.71;57.51;98568.06;4970821;28;20046;-69
2023/06/28 05:45:11;;;;;;;11.93;8.52;;;;;;;19.93;57.56;98579.69;4953975;28;20426;-70
2023/06/28 05:47:36;;;;;;;11.68;8.48;;;;;;;19.86;55.71;98582.31;4955590;28;20053;-70
2023/06/28 05:50:03;;;;;;;11.23;7.97;;;;;;;19.76;55.69;98568.28;4955836;28;20114;-70
2023/06/28 05:52:29;;;;;;;10.82;7.63;;;;;;;19.57;56.03;98564.38;4954799;28;20801;-71
2023/06/28 05:54:54;;;;;;;12.57;9.10;;;;;;;19.44;56.31;98552.56;4955748;28;20057;-71
2023/06/28 05:57:19;;;;;;;11.57;8.20;;;;;;;19.42;56.15;98560.03;4955487;28;20501;-73
2023/06/28 05:59:44;;;;;;;9.55;7.65;;;;;;;19.41;56.88;98558.38;4955495;28;20053;-72
2023/06/28 06:02:10;;;;;;;15.55;9.15;;;;;;;19.61;56.76;98564.84;4953720;28;20046;-72
2023/06/28 06:04:35;;;;;;;11.57;7.82;;;;;;;19.75;55.41;98553.09;4955827;28;20046;-72
2023/06/28 06:07:00;;;;;;;10.75;7.70;;;;;;;19.67;55.64;98552.41;4958792;28;20046;-71
2023/06/28 06:09:28;;;;;;;11.18;8.70;;;;;;;19.73;55.70;98555.19;4959112;28;20038;-69
2023/06/28 06:11:53;;;;;;;11.75;8.60;;;;;;;19.85;56.02;98550.91;4957888;28;20041;-69
2023/06/28 06:14:18;;;;;;;14.32;8.90;;;;;;;20.08;55.81;98549.84;4958905;28;20543;-70
2023/06/28 06:16:43;;;;;;;15.43;8.10;;;;;;;20.26;55.33;98548.31;4958799;28;20053;-68
2023/06/28 06:19:09;;;;;;;10.98;7.72;;;;;;;20.31;54.28;98551.25;4958684;28;20042;-70
2023/06/28 06:21:34;;;;;;;12.02;8.70;;;;;;;20.33;54.52;98556.47;4958796;28;20049;-69
2023/06/28 06:24:00;;;;;;;13.00;8.57;;;;;;;20.53;54.44;98551.22;4957012;28;20061;-70
2023/06/28 06:26:27;;;;;;;11.77;9.18;;;;;;;20.63;54.00;98543.56;4958672;28;20054;-71
2023/06/28 06:28:52;;;;;;;11.68;8.45;;;;;;;20.64;53.39;98551.50;4957549;28;20042;-72
2023/06/28 06:31:18;;;;;;;11.88;8.23;;;;;;;20.55;54.05;98547.25;4958513;28;20576;-72
2023/06/28 06:33:43;;;;;;;17.75;8.50;;;;;;;20.70;54.28;98544.44;4956633;28;20061;-72
2023/06/28 06:36:08;;;;;;;11.90;8.70;;;;;;;20.77;54.06;98544.47;4958241;28;20046;-72
2023/06/28 06:38:33;;;;;;;11.40;8.43;;;;;;;20.87;54.66;98550.34;4973313;28;20058;-73
2023/06/28 06:40:59;;;;;;;15.70;9.93;;;;;;;20.88;53.60;98552.03;4941067;28;20727;-72
2023/06/28 06:43:24;;;;;;;13.13;8.40;;;;;;;20.74;53.89;98544.88;4957075;28;20077;-72
2023/06/28 06:45:49;;;;;;;11.25;8.85;;;;;;;20.62;54.70;98545.44;4958171;28;20034;-72
2023/06/28 06:48:14;;;;;;;12.63;9.45;;;;;;;20.65;54.59;98547.72;4958309;28;20108;-75
2023/06/28 06:50:39;;;;;;;12.70;9.05;;;;;;;20.74;54.18;98545.72;4940604;28;20699;-71
2023/06/28 06:53:05;;;;;;;16.35;9.90;;;;;;;20.67;53.97;98552.94;4958182;28;20050;-72
2023/06/28 06:55:32;;;;;;;14.82;9.82;;;;;;;20.45;54.74;98549.50;4956865;28;20046;-71
2023/06/28 06:57:57;;;;;;;14.90;8.90;;;;;;;20.22;55.38;98554.31;4956131;28;20069;-72
2023/06/28 07:00:22;;;;;;;14.00;9.15;;;;;;;20.13;56.00;98552.78;4956750;28;20774;-68
2023/06/28 07:02:47;;;;;;;11.60;8.60;;;;;;;20.20;55.09;98542.88;4956804;28;20046;-69
2023/06/28 07:05:14;;;;;;;12.23;8.25;;;;;;;20.31;55.19;98550.44;4957989;28;20053;-69
2023/06/28 07:07:39;;;;;;;12.10;8.25;;;;;;;20.52;55.36;98550.38;4957972;28;20053;-69
2023/06/28 07:10:05;;;;;;;14.85;9.43;;;;;;;20.48;53.83;98546.41;4957744;28;20046;-70
2023/06/28 07:12:32;;;;;;;11.88;6.95;;;;;;;20.55;53.57;98549.97;4957720;28;20050;-69
2023/06/28 07:14:58;;;;;;;13.90;9.73;;;;;;;20.21;54.32;98539.09;4956353;28;20049;-70
2023/06/28 07:17:23;;;;;;;13.50;8.23;;;;;;;20.22;54.11;98543.47;4955687;28;20058;-70
2023/06/28 07:19:48;;;;;;;14.25;8.35;;;;;;;20.02;54.71;98531.69;4957419;28;20046;-70
2023/06/28 07:22:13;;;;;;;9.98;8.07;;;;;;;20.01;55.43;98527.31;4939639;28;20050;-69
2023/06/28 07:24:39;;;;;;;10.68;8.38;;;;;;;20.30;55.21;98527.94;4957030;28;20413;-69
2023/06/28 07:27:04;;;;;;;9.45;7.70;;;;;;;20.76;54.74;98521.13;4972353;28;20042;-74
2023/06/28 07:29:29;;;;;;;11.77;7.38;;;;;;;21.26;53.23;98511.72;4955815;28;20038;-68
2023/06/28 07:31:54;;;;;;;10.45;7.97;;;;;;;21.77;51.92;98508.47;4957233;28;20046;-68
2023/06/28 07:34:21;;;;;;;13.80;8.80;;;;;;;22.25;50.65;98511.78;4955710;28;20050;-71
2023/06/28 07:36:47;;;;;;;12.48;7.82;;;;;;;22.81;49.54;98502.03;4956309;28;20049;-72
2023/06/28 07:39:12;;;;;;;9.73;6.90;;;;;;;23.66;47.79;98501.78;4957087;28;20038;-72
2023/06/28 07:41:37;;;;;;;10.98;8.10;;;;;;;24.44;45.55;98497.50;4956167;28;20050;-72
2023/06/28 07:44:02;;;;;;;10.23;7.57;;;;;;;24.79;44.29;98508.63;4955011;28;20053;-72
2023/06/28 07:46:28;;;;;;;10.57;8.20;;;;;;;25.29;43.79;98495.59;4957014;28;20053;-71
2023/06/28 07:48:53;;;;;;;11.73;8.18;;;;;;;26.18;42.30;98492.97;4955848;28;20505;-71
2023/06/28 07:51:18;;;;;;;8.40;7.10;;;;;;;27.16;39.71;98492.94;4956602;28;20051;-70
2023/06/28 07:53:45;;;;;;;10.00;8.05;;;;;;;27.16;39.14;98494.84;4956723;28;20417;-70
2023/06/28 07:56:10;;;;;;;10.88;7.38;;;;;;;28.02;38.64;98491.72;4955130;28;20042;-69
2023/06/28 07:58:36;;;;;;;11.90;7.13;;;;;;;29.59;35.99;98485.56;4955461;28;20037;-69
2023/06/28 08:01:02;;;;;;;11.30;7.70;;;;;;;31.27;34.36;98487.47;4955362;28;20490;-70
2023/06/28 08:03:27;;;;;;;9.10;7.47;;;;;;;32.95;32.45;98484.69;4955581;28;20417;-69
2023/06/28 08:05:52;;;;;;;12.88;9.02;;;;;;;33.75;30.46;98482.59;4956517;28;20038;-69
2023/06/28 08:08:17;;;;;;;9.82;7.30;;;;;;;33.63;30.25;98473.81;4956691;28;20058;-70
2023/06/28 08:10:43;;;;;;;10.98;7.85;;;;;;;34.04;29.79;98472.38;4956686;28;20038;-70
2023/06/28 08:13:08;;;;;;;13.57;7.57;;;;;;;33.78;27.68;98470.94;4971577;28;20532;-71
2023/06/28 08:15:36;;;;;;;10.95;7.30;;;;;;;33.13;28.72;98481.25;4956367;28;20050;-71
2023/06/28 08:18:02;;;;;;;10.15;7.22;;;;;;;33.39;29.05;98485.56;4956324;28;20068;-71
2023/06/28 08:20:29;;;;;;;10.55;7.57;;;;;;;32.58;28.61;98490.56;4955987;28;20046;-71
2023/06/28 08:22:54;;;;;;;14.23;7.32;;;;;;;31.43;29.83;98480.09;4971378;28;20069;-71
2023/06/28 08:25:19;;;;;;;9.75;8.18;;;;;;;29.88;31.63;98475.13;4938649;28;20050;-72
2023/06/28 08:27:45;;;;;;;8.35;7.18;;;;;;;28.72;32.97;98477.41;4954243;28;20046;-72
2023/06/28 08:30:10;;;;;;;13.75;7.72;;;;;;;27.53;34.68;98479.66;4955336;28;20046;-71
2023/06/28 08:32:36;;;;;;;10.25;6.93;;;;;;;26.61;35.71;98474.28;4954342;28;20054;-71
2023/06/28 08:35:02;;;;;;;9.07;7.40;;;;;;;25.83;36.28;98482.84;4938584;28;20046;-69
2023/06/28 08:37:34;;;;;;;10.45;7.47;;;;;;;24.65;38.92;98482.59;4955876;28;20038;-71
2023/06/28 08:39:59;;;;;;;11.13;7.32;;;;;;;23.76;41.04;98478.44;4955675;28;20053;-72
2023/06/28 08:42:25;;;;;;;10.90;7.30;;;;;;;23.34;42.20;98482.72;4938135;28;20061;-71
2023/06/28 08:44:53;;;;;;;9.55;6.75;;;;;;;23.00;41.81;98494.00;4954153;28;20061;-71
2023/06/28 08:47:19;;;;;;;9.18;7.22;;;;;;;22.93;41.75;98479.59;4955955;28;20050;-71
2023/06/28 08:49:45;;;;;;;11.80;7.50;;;;;;;22.34;42.61;98473.34;4938612;28;20046;-73
2023/06/28 08:52:12;;;;;;;10.23;6.57;;;;;;;22.36;43.17;98475.81;4954408;28;20050;-73
2023/06/28 08:54:37;;;;;;;11.75;7.05;;;;;;;22.11;43.52;98472.97;4954584;28;20053;-72
2023/06/28 08:57:04;;;;;;;12.27;6.50;;;;;;;22.08;43.16;98471.50;4955491;28;20124;-72
2023/06/28 08:59:30;;;;;;;10.02;6.32;;;;;;;21.90;43.04;98482.13;4955719;28;20485;-73
2023/06/28 09:01:58;;;;;;;8.48;5.97;;;;;;;21.77;43.58;98475.91;4954036;28;20057;-70
2023/06/28 09:04:26;;;;;;;8.45;5.57;;;;;;;22.05;42.30;98480.06;4955392;28;20050;-69
2023/06/28 09:06:51;;;;;;;9.40;6.43;;;;;;;21.73;42.93;98464.63;4954553;28;20516;-71
2023/06/28 09:09:18;;;;;;;7.93;5.80;;;;;;;21.73;43.69;98470.91;4953617;28;20454;-72
2023/06/28 09:11:44;;;;;;;10.30;5.65;;;;;;;21.80;43.32;98464.63;4955612;28;20042;-70
2023/06/28 09:14:09;;;;;;;7.82;5.85;;;;;;;21.81;44.02;98464.41;4955511;28;20057;-70
2023/06/28 09:16:35;;;;;;;7.15;5.43;;;;;;;22.04;43.06;98462.13;4955740;28;20042;-71
2023/06/28 09:19:00;;;;;;;8.77;6.82;;;;;;;22.06;43.36;98460.03;4954437;28;20055;-71
2023/06/28 09:21:27;;;;;;;8.27;6.38;;;;;;;22.11;42.78;98470.25;4955968;28;20034;-72
2023/06/28 09:23:53;;;;;;;9.48;6.60;;;;;;;21.98;43.02;98462.97;4955826;28;20050;-70
2023/06/28 09:26:18;;;;;;;8.15;6.32;;;;;;;22.02;43.21;98458.78;4955541;28;20065;-73
2023/06/28 09:28:44;;;;;;;9.40;5.93;;;;;;;22.16;42.92;98453.31;4954523;28;20053;-70
2023/06/28 09:31:09;;;;;;;15.63;5.72;;;;;;;22.31;42.62;98449.31;4954180;28;20035;-71
2023/06/28 09:33:34;;;;;;;16.40;6.70;;;;;;;22.35;42.85;98457.84;4954427;28;20050;-71
2023/06/28 09:36:02;;;;;;;11.25;6.20;;;;;;;22.37;42.78;98461.19;4955483;28;20050;-72
2023/06/28 09:38:28;;;;;;;7.88;5.53;;;;;;;22.30;41.88;98449.53;4955583;28;20397;-71
2023/06/28 09:40:58;;;;;;;8.98;5.97;;;;;;;22.13;42.14;98443.72;4957158;28;20054;-73
2023/06/28 09:43:24;;;;;;;7.95;5.90;;;;;;;22.06;42.16;98441.03;4939041;28;20057;-71
2023/06/28 09:45:52;;;;;;;8.00;5.72;;;;;;;21.96;42.21;98446.03;4922423;28;20050;-71
2023/06/28 09:48:23;;;;;;;8.43;5.82;;;;;;;21.97;42.09;98434.13;4948633;28;20056;-72
2023/06/28 09:50:48;;;;;;;10.95;6.65;;;;;;;21.79;42.66;98441.25;4994264;28;20053;-71
2023/06/28 09:53:21;;;;;;;8.55;6.13;;;;;;;21.88;43.02;98434.56;4959054;28;20038;-74
2023/06/28 09:55:49;;;;;;;7.20;5.90;;;;;;;21.88;42.58;98423.72;4958731;28;20057;-73
2023/06/28 09:58:16;;;;;;;14.57;6.03;;;;;;;21.81;43.06;98431.84;4958881;28;20528;-70
2023/06/28 10:00:45;;;;;;;8.65;5.53;;;;;;;21.88;42.91;98432.69;4958478;28;20050;-70
2023/06/28 10:03:12;;;;;;;8.38;6.20;;;;;;;22.02;42.50;98422.66;4957386;28;20062;-69
2023/06/28 10:05:41;;;;;;;9.07;6.47;;;;;;;21.92;42.89;98431.22;4959367;28;20050;-69
2023/06/28 10:08:11;;;;;;;8.55;6.25;;;;;;;21.81;43.28;98423.72;4956844;28;20057;-70
2023/06/28 10:10:38;;;;;;;7.05;5.47;;;;;;;21.67;43.41;98427.50;4958491;28;20039;-69
2023/06/28 10:13:06;;;;;;;9.55;5.53;;;;;;;21.83;43.11;98431.66;4956312;28;20061;-69
2023/06/28 10:16:09;;;;;;;10.48;5.70;;;;;;;21.82;43.23;98422.66;4958297;28;20042;-70
2023/06/28 10:18:34;;;;;;;6.93;5.80;;;;;;;21.79;43.13;98414.94;4954464;28;20053;-71
2023/06/28 10:21:00;;;;;;;10.88;6.72;;;;;;;21.60;44.17;98415.81;4973254;28;20061;-70
2023/06/28 10:23:26;;;;;;;15.60;6.68;;;;;;;21.53;44.43;98415.81;4957209;28;20046;-70
2023/06/28 10:25:53;;;;;;;7.35;6.00;;;;;;;21.40;44.48;98415.00;4955837;28;20061;-71
2023/06/28 10:28:19;;;;;;;7.50;5.75;;;;;;;21.42;44.15;98411.03;4970436;28;20042;-71
2023/06/28 10:30:46;;;;;;;8.30;5.78;;;;;;;21.27;44.54;98419.34;4956959;28;20046;-72
2023/06/28 10:33:17;;;;;;;10.27;6.18;;;;;;;21.10;45.04;98411.81;4973457;28;20038;-72
2023/06/28 10:35:45;;;;;;;10.10;5.80;;;;;;;21.15;44.92;98415.56;4956470;28;20057;-70
2023/06/28 10:38:11;;;;;;;8.70;5.97;;;;;;;20.98;45.35;98403.47;4956842;28;20083;-73
2023/06/28 10:40:37;;;;;;;6.53;5.70;;;;;;;20.87;45.59;98412.19;4958190;28;20058;-71
2023/06/28 10:43:03;;;;;;;9.73;6.25;;;;;;;20.90;45.71;98406.34;4953613;28;20047;-70
2023/06/28 10:45:36;;;;;;;10.70;6.25;;;;;;;21.00;45.94;98404.91;4935363;28;20057;-71
2023/06/28 10:48:04;;;;;;;7.60;6.10;;;;;;;21.03;45.84;98400.94;4958128;28;20037;-71
2023/06/28 10:50:39;;;;;;;8.02;5.85;;;;;;;21.21;46.09;98395.81;4957797;28;20042;-71
2023/06/28 10:53:05;;;;;;;10.20;6.75;;;;;;;21.43;45.56;98392.88;4972182;28;20042;-72
2023/06/28 10:55:35;;;;;;;11.55;5.90;;;;;;;21.88;44.99;98392.00;4956837;28;20054;-71
2023/06/28 10:58:08;;;;;;;7.07;5.57;;;;;;;22.21;44.56;98386.50;4957538;28;20409;-71
2023/06/28 11:00:37;;;;;;;9.18;6.38;;;;;;;22.48;44.18;98380.94;4973192;28;20049;-73
2023/06/28 11:03:04;;;;;;;10.43;5.97;;;;;;;22.68;42.97;98378.97;4973109;28;20039;-71
2023/06/28 11:05:44;;;;;;;9.35;6.82;;;;;;;22.72;43.82;98383.72;4958231;28;20053;-71
2023/06/28 11:08:13;;;;;;;13.98;7.13;;;;;;;22.78;43.79;98376.66;4958152;28;20050;-71
2023/06/28 11:10:44;;;;;;;10.48;7.57;;;;;;;22.92;43.38;98380.09;4958295;28;20046;-72
2023/06/28 11:13:14;;;;;;;13.80;7.43;;;;;;;22.86;43.40;98383.69;4957934;28;20053;-72
2023/06/28 11:15:45;;;;;;;9.35;6.50;;;;;;;22.85;43.40;98387.47;4957750;28;20050;-72
2023/06/28 11:18:18;;;;;;;9.77;6.88;;;;;;;22.85;43.76;98384.75;4958028;28;20046;-72
2023/06/28 11:20:50;;;;;;;11.88;6.63;;;;;;;22.63;43.96;98384.22;4957847;28;20038;-72