Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:02:14;;;;;;;23.48;13.32;;;6.90;99.90;;;;;;5092528;28;20028;-74
2022/09/19 00:04:39;;;;;;;22.05;13.70;;;7.00;99.90;;;;;;5093412;28;20382;-73
2022/09/19 00:07:05;;;;;;;24.17;13.80;;;7.00;99.90;;;;;;5093735;28;20024;-74
2022/09/19 00:09:32;;;;;;;18.42;12.35;;;7.00;99.90;;;;;;5093411;28;20240;-74
2022/09/19 00:11:59;;;;;;;19.17;12.43;;;7.00;99.90;;;;;;5092176;28;20389;-73
2022/09/19 00:14:28;;;;;;;19.27;12.63;;;7.00;99.90;;;;;;5092219;28;20105;-73
2022/09/19 00:17:00;;;;;;;14.10;9.63;;;6.90;99.90;;;;;;5093461;28;20016;-75
2022/09/19 00:19:26;;;;;;;14.32;9.82;;;6.90;99.90;;;;;;5081513;28;20112;-72
2022/09/19 00:21:57;;;;;;;17.58;11.13;;;6.90;99.90;;;;;;5073281;28;20573;-73
2022/09/19 00:27:09;;;;;;;10.30;7.28;;;6.90;99.90;;;;;;5073110;28;20027;-74
2022/09/19 00:29:37;;;;;;;9.65;6.18;;;6.80;99.90;;;;;;5073245;28;20070;-73
2022/09/19 00:32:07;;;;;;;10.07;6.53;;;6.80;99.90;;;;;;5073045;28;20079;-73
2022/09/19 00:34:33;;;;;;;7.57;5.00;;;6.70;99.90;;;;;;5070765;28;20079;-74
2022/09/19 00:36:59;;;;;;;6.75;4.38;;;6.70;99.90;;;;;;5072928;28;20025;-73
2022/09/19 00:39:25;;;;;;;7.03;5.10;;;6.70;99.90;;;;;;5072989;28;20033;-75
2022/09/19 00:41:51;;;;;;;6.13;5.03;;;6.60;99.90;;;;;;5075997;28;20020;-73
2022/09/19 00:44:22;;;;;;;9.35;6.03;;;6.70;99.90;;;;;;5093078;28;20024;-73
2022/09/19 00:47:05;;;;;;;5.78;4.80;;;6.70;99.90;;;;;;5093177;28;20071;-75
2022/09/19 00:49:33;;;;;;;9.35;5.00;;;6.70;99.90;;;;;;5093347;28;20028;-74
2022/09/19 00:52:07;;;;;;;6.93;5.22;;;6.70;99.90;;;;;;5093054;28;20078;-75
2022/09/19 00:54:40;;;;;;;6.28;4.45;;;6.70;99.90;;;;;;5091813;28;20028;-72
2022/09/19 00:57:06;;;;;;;4.82;3.97;;;6.60;99.90;;;;;;5093010;28;20032;-72
2022/09/19 00:59:35;;;;;;;7.97;4.80;;;6.60;99.90;;;;;;5091946;28;20020;-75
2022/09/19 01:02:04;;;;;;;4.90;4.25;;;6.60;99.90;;;;;;5093035;28;20462;-73
2022/09/19 01:04:34;;;;;;;7.43;4.30;;;6.60;99.90;;;;;;5092921;28;20027;-73
2022/09/19 01:07:15;;;;;;;5.90;4.85;;;6.60;99.90;;;;;;5093001;28;20031;-75
2022/09/19 01:09:43;;;;;;;8.20;4.85;;;6.60;99.90;;;;;;5091569;28;20036;-73
2022/09/19 01:12:19;;;;;;;5.28;4.38;;;6.60;99.90;;;;;;5092897;28;20035;-73
2022/09/19 01:15:00;;;;;;;9.27;5.45;;;6.60;99.90;;;;;;5093062;28;20128;-72
2022/09/19 01:17:46;;;;;;;8.65;4.55;;;6.60;99.90;;;;;;5092880;28;20075;-75
2022/09/19 01:20:51;;;;;;;6.72;4.82;;;6.60;99.90;;;;;;5093000;28;20025;-73
2022/09/19 01:23:45;;;;;;;4.97;4.20;;;6.60;99.90;;;;;;5088914;28;20028;-74
2022/09/19 01:26:22;;;;;;;4.53;3.40;;;6.60;99.90;;;;;;5092962;28;20047;-73
2022/09/19 01:28:55;;;;;;;6.35;4.18;;;6.60;99.90;;;;;;5093030;28;20020;-74
2022/09/19 01:31:28;;;;;;;4.88;4.10;;;6.60;99.90;;;;;;5092808;28;20060;-72
2022/09/19 01:34:05;;;;;;;8.80;4.97;;;6.50;99.90;;;;;;5091566;28;20031;-72
2022/09/19 01:36:46;;;;;;;7.10;4.72;;;6.50;99.90;;;;;;5092735;28;20012;-73
2022/09/19 01:39:16;;;;;;;5.68;4.07;;;6.50;99.90;;;;;;5092796;28;20036;-73
2022/09/19 01:41:53;;;;;;;6.75;4.78;;;6.50;99.90;;;;;;5090461;28;20024;-75
2022/09/19 01:44:22;;;;;;;6.03;4.15;;;6.50;99.90;;;;;;5072617;28;20045;-73
2022/09/19 01:47:07;;;;;;;6.82;4.78;;;6.50;99.90;;;;;;5074693;28;20032;-73
2022/09/19 01:49:55;;;;;;;5.55;4.13;;;6.50;99.90;;;;;;5076169;28;20021;-73
2022/09/19 01:52:24;;;;;;;6.18;3.83;;;6.40;99.90;;;;;;5074989;28;20031;-73
2022/09/19 01:55:09;;;;;;;7.10;4.43;;;6.40;99.90;;;;;;5076015;28;20474;-73
2022/09/19 01:58:17;;;;;;;5.38;4.40;;;6.40;99.90;;;;;;5074563;28;20033;-74
2022/09/19 02:00:49;;;;;;;7.50;4.75;;;6.40;99.90;;;;;;5074743;28;20040;-75
2022/09/19 02:03:28;;;;;;;;;;;6.40;99.90;;;;;;5076200;28;20100;-73
2022/09/19 02:06:29;;;;;;;5.07;3.92;;;6.40;99.90;;;;;;5075685;28;20354;-74
2022/09/19 02:09:08;;;;;;;5.57;3.67;;;6.40;99.90;;;;;;5075682;28;20028;-73
2022/09/19 02:11:34;;;;;;;9.40;4.15;;;6.30;99.90;;;;;;5075899;28;20508;-73
2022/09/19 02:14:16;;;;;;;6.93;4.65;;;6.30;99.90;;;;;;5075567;28;20060;-73
2022/09/19 02:16:58;;;;;;;6.23;4.43;;;6.30;99.90;;;;;;5075674;28;20024;-74
2022/09/19 02:19:45;;;;;;;7.35;4.75;;;6.30;99.90;;;;;;5086468;28;20035;-73
2022/09/19 02:22:32;;;;;;;5.68;3.40;;;6.30;99.90;;;;;;5095873;28;20020;-73
2022/09/19 02:25:03;;;;;;;4.50;3.45;;;6.30;99.90;;;;;;5094356;28;20020;-74
2022/09/19 02:27:37;;;;;;;5.28;3.63;;;6.30;99.90;;;;;;5094212;28;20024;-74
2022/09/19 02:30:08;;;;;;;7.28;4.25;;;6.30;99.90;;;;;;5095652;28;20026;-73
2022/09/19 02:32:35;;;;;;;5.95;4.32;;;6.40;99.90;;;;;;5094107;28;20172;-73
2022/09/19 02:35:03;;;;;;;10.57;5.35;;;6.40;99.90;;;;;;5095588;28;20024;-73
2022/09/19 02:37:35;;;;;;;7.20;4.75;;;6.30;99.90;;;;;;5094035;28;20382;-72
2022/09/19 02:40:01;;;;;;;;;;;6.40;99.90;;;;;;5095921;28;20530;-73
2022/09/19 02:42:35;;;;;;;6.70;4.93;;;6.30;99.90;;;;;;5086588;28;19998;-72
2022/09/19 02:45:18;;;;;;;13.05;7.10;;;6.40;99.90;;;;;;5074990;28;20024;-74
2022/09/19 02:47:57;;;;;;;13.45;7.20;;;6.40;99.90;;;;;;5075069;28;20432;-72
2022/09/19 02:50:39;;;;;;;10.63;6.25;;;6.40;99.90;;;;;;5075157;28;20021;-74
2022/09/19 02:53:16;;;;;;;11.00;6.40;;;6.30;99.90;;;;;;5074883;28;20029;-72
2022/09/19 02:55:47;;;;;;;10.00;5.45;;;6.40;99.90;;;;;;5092227;28;20153;-72
2022/09/19 02:58:15;;;;;;;8.15;5.57;;;6.30;99.90;;;;;;5093917;28;20040;-72
2022/09/19 03:00:46;;;;;;;9.30;4.30;;;6.30;99.90;;;;;;5095072;28;20016;-75
2022/09/19 03:04:12;;;;;;;7.47;4.38;;;6.30;99.90;;;;;;5093596;28;20103;-75
2022/09/19 03:06:42;;;;;;;6.07;4.55;;;6.30;99.90;;;;;;5093611;28;20389;-73
2022/09/19 03:09:09;;;;;;;7.80;4.63;;;6.40;99.90;;;;;;5094709;28;20477;-73
2022/09/19 03:11:40;;;;;;;8.27;4.28;;;6.40;99.90;;;;;;5094868;28;20027;-75
2022/09/19 03:14:07;;;;;;;7.10;5.13;;;6.40;99.90;;;;;;5094724;28;20027;-73
2022/09/19 03:16:38;;;;;;;7.30;4.97;;;6.40;99.90;;;;;;5093334;28;20012;-74
2022/09/19 03:19:06;;;;;;;8.82;4.30;;;6.40;99.90;;;;;;5094420;28;20032;-73
2022/09/19 03:21:33;;;;;;;8.93;5.32;;;6.40;99.90;;;;;;5093296;28;20012;-74
2022/09/19 03:23:58;;;;;;;9.13;5.03;;;6.40;99.90;;;;;;5092878;28;20548;-74
2022/09/19 03:26:30;;;;;;;6.78;4.20;;;6.30;99.90;;;;;;5094545;28;20087;-75
2022/09/19 03:28:57;;;;;;;8.00;5.40;;;6.30;99.90;;;;;;5094462;28;20035;-74
2022/09/19 03:31:24;;;;;;;6.40;5.10;;;6.40;99.90;;;;;;5094395;28;20070;-73
2022/09/19 03:33:51;;;;;;;5.32;4.45;;;6.40;99.90;;;;;;5093089;28;20032;-72
2022/09/19 03:36:18;;;;;;;5.47;4.07;;;6.40;99.90;;;;;;5093068;28;20095;-74
2022/09/19 03:38:44;;;;;;;8.30;4.50;;;6.40;99.90;;;;;;5092819;28;20032;-74
2022/09/19 03:41:15;;;;;;;5.93;4.72;;;6.30;99.90;;;;;;5094276;28;20028;-74
2022/09/19 03:43:43;;;;;;;7.10;4.68;;;6.40;99.90;;;;;;5092671;28;20096;-72
2022/09/19 03:46:14;;;;;;;5.18;4.50;;;6.40;99.90;;;;;;5094075;28;20028;-74
2022/09/19 03:48:41;;;;;;;6.00;4.47;;;6.40;99.90;;;;;;5094112;28;20442;-73
2022/09/19 03:51:07;;;;;;;7.28;4.65;;;6.40;99.90;;;;;;5094095;28;20023;-75
2022/09/19 03:53:33;;;;;;;5.68;4.28;;;6.40;99.90;;;;;;5092625;28;20020;-74
2022/09/19 03:56:00;;;;;;;8.63;5.32;;;6.40;99.90;;;;;;5094058;28;20047;-75
2022/09/19 03:58:26;;;;;;;5.75;4.93;;;6.40;99.90;;;;;;5093809;28;20040;-73
2022/09/19 04:00:52;;;;;;;9.50;4.55;;;6.40;99.90;;;;;;5093941;28;20081;-75
2022/09/19 04:03:23;;;;;;;9.13;5.68;;;6.40;99.90;;;;;;5093692;28;20020;-75
2022/09/19 04:05:51;;;;;;;7.03;5.00;;;6.40;99.90;;;;;;5093883;28;20020;-74
2022/09/19 04:08:16;;;;;;;7.40;4.43;;;6.40;99.90;;;;;;5092320;28;20031;-73
2022/09/19 04:10:42;;;;;;;9.02;5.90;;;6.40;99.90;;;;;;5093709;28;20470;-73
2022/09/19 04:13:10;;;;;;;9.38;5.60;;;6.40;99.90;;;;;;5093714;28;20016;-74
2022/09/19 04:15:35;;;;;;;8.43;5.18;;;6.40;99.90;;;;;;5093697;28;20099;-73
2022/09/19 04:18:03;;;;;;;9.27;5.30;;;6.40;99.90;;;;;;5093473;28;20135;-75
2022/09/19 04:20:30;;;;;;;7.80;5.18;;;6.40;99.90;;;;;;5093474;28;20056;-72
2022/09/19 04:23:00;;;;;;;5.90;4.90;;;6.40;99.90;;;;;;5092258;28;20452;-75
2022/09/19 04:25:35;;;;;;;7.70;4.70;;;6.30;99.90;;;;;;5092274;28;20054;-72
2022/09/19 04:28:09;;;;;;;8.80;4.75;;;6.30;99.90;;;;;;5093603;28;20035;-75
2022/09/19 04:30:36;;;;;;;6.70;4.93;;;6.30;99.90;;;;;;5091858;28;20027;-75
2022/09/19 04:33:03;;;;;;;10.63;5.43;;;6.30;99.90;;;;;;5089135;28;20112;-72
2022/09/19 04:35:34;;;;;;;8.15;4.60;;;6.30;99.90;;;;;;5101460;28;20441;-72
2022/09/19 04:38:06;;;;;;;7.40;4.60;;;6.30;99.90;;;;;;5095937;28;20118;-74
2022/09/19 04:40:39;;;;;;;7.63;4.90;;;6.30;99.90;;;;;;5092124;28;20114;-74
2022/09/19 04:43:05;;;;;;;;;;;6.30;99.90;;;;;;5082427;28;20016;-72
2022/09/19 04:45:31;;;;;;;5.97;5.03;;;6.30;99.90;;;;;;5092998;28;20065;-74
2022/09/19 04:47:58;;;;;;;9.05;6.10;;;6.30;99.90;;;;;;5091574;28;20115;-75
2022/09/19 04:50:25;;;;;;;13.52;7.85;;;6.30;99.90;;;;;;5091677;28;20444;-74
2022/09/19 04:52:51;;;;;;;23.17;13.63;;;6.30;99.90;;;;;;5088089;28;20100;-73
2022/09/19 04:55:17;;;;;;;24.40;15.98;;;6.30;99.90;;;;;;5082644;28;20024;-73
2022/09/19 04:57:42;;;;;;;14.98;8.00;;;6.30;99.90;;;;;;5092872;28;20164;-73
2022/09/19 05:00:09;;;;;;;8.68;6.75;;;6.30;99.90;;;;;;5092457;28;20031;-73
2022/09/19 05:02:34;;;;;;;7.00;5.40;;;6.30;99.90;;;;;;5092422;28;20028;-73
2022/09/19 05:05:00;;;;;;;6.78;5.25;;;6.30;99.90;;;;;;5093883;28;20480;-75
2022/09/19 05:07:33;;;;;;;9.55;5.93;;;6.30;99.90;;;;;;5089614;28;20029;-74
2022/09/19 05:10:01;;;;;;;10.50;6.10;;;6.30;99.90;;;;;;5086555;28;20090;-73
2022/09/19 05:12:28;;;;;;;8.05;6.88;;;6.30;99.90;;;;;;5070324;28;20048;-73
2022/09/19 05:14:54;;;;;;;8.02;5.63;;;6.40;99.90;;;;;;5073246;28;20394;-73
2022/09/19 05:17:19;;;;;;;7.43;5.57;;;6.40;99.90;;;;;;5072730;28;20047;-73
2022/09/19 05:19:45;;;;;;;8.23;5.53;;;6.40;99.90;;;;;;5087704;28;20028;-73
2022/09/19 05:22:11;;;;;;;10.15;7.30;;;6.50;99.90;;;;;;5085484;28;20081;-73
2022/09/19 05:24:37;;;;;;;10.60;7.45;;;6.50;99.90;;;;;;5089791;28;20077;-71
2022/09/19 05:27:03;;;;;;;9.13;5.97;;;6.50;99.90;;;;;;5076503;28;20036;-75
2022/09/19 05:29:36;;;;;;;11.27;6.93;;;6.50;99.90;;;;;;5092293;28;20027;-72
2022/09/19 05:32:04;;;;;;;13.10;9.20;;;6.50;99.90;;;;;;5089016;28;20501;-73
2022/09/19 05:34:29;;;;;;;13.52;9.10;;;6.60;99.90;;;;;;5095343;28;20063;-76
2022/09/19 05:36:55;;;;;;;10.10;5.07;;;6.60;99.90;;;;;;5095090;28;20063;-75
2022/09/19 05:39:21;;;;;;;10.70;7.43;;;6.60;99.90;;;;;;5090597;28;20036;-73
2022/09/19 05:41:46;;;;;;;8.88;6.35;;;6.60;99.90;;;;;;5093080;28;20036;-72
2022/09/19 05:44:13;;;;;;;8.80;5.63;;;6.60;99.90;;;;;;5095020;28;20028;-73
2022/09/19 05:46:39;;;;;;;8.48;5.65;;;6.60;99.90;;;;;;5095998;28;20016;-73
2022/09/19 05:49:06;;;;;;;8.10;5.72;;;6.60;99.90;;;;;;5095361;28;20363;-76
2022/09/19 05:51:32;;;;;;;8.18;5.50;;;6.70;99.90;;;;;;5093921;28;20393;-73
2022/09/19 05:53:57;;;;;;;11.05;5.75;;;6.70;99.90;;;;;;5093938;28;20020;-76
2022/09/19 05:56:23;;;;;;;9.57;5.47;;;6.70;99.90;;;;;;5095066;28;21524;-76
2022/09/19 05:58:53;;;;;;;11.45;6.13;;;6.70;99.90;;;;;;5089938;28;20042;-76
2022/09/19 06:01:19;;;;;;;9.15;5.95;;;6.80;99.90;;;;;;5092739;28;20501;-76
2022/09/19 06:03:45;;;;;;;9.55;5.45;;;6.80;99.90;;;;;;5093589;28;20038;-76
2022/09/19 06:06:14;;;;;;;10.48;6.85;;;6.80;99.90;;;;;;5093960;28;20050;-73
2022/09/19 06:08:42;;;;;;;12.43;7.00;;;6.80;99.90;;;;;;5091682;28;20024;-73
2022/09/19 06:11:08;;;;;;;10.07;5.43;;;6.90;99.90;;;;;;5093596;28;20024;-76
2022/09/19 06:16:19;;;;;;;9.77;7.18;;;7.00;99.90;;;;;;5092453;28;20046;-76
2022/09/19 06:18:45;;;;;;;9.73;8.10;;;7.00;99.90;;;;;;5095005;28;20055;-75
2022/09/19 06:21:12;;;;;;;10.02;7.45;;;7.00;99.90;;;;;;5095088;28;20016;-73
2022/09/19 06:23:38;;;;;;;12.55;10.52;;;7.00;99.90;;;;;;5092139;28;20035;-73
2022/09/19 06:26:04;;;;;;;9.05;5.82;;;7.00;99.90;;;;;;5094679;28;20016;-74
2022/09/19 06:28:30;;;;;;;10.82;7.07;;;7.00;99.90;;;;;;5093857;28;20136;-76
2022/09/19 06:31:03;;;;;;;7.65;6.05;;;7.10;99.90;;;;;;5095419;28;20101;-76
2022/09/19 06:33:29;;;;;;;8.73;5.88;;;7.00;99.90;;;;;;5095682;28;20438;-73
2022/09/19 06:35:57;;;;;;;12.45;7.65;;;7.00;99.90;;;;;;5095570;28;20016;-76
2022/09/19 06:38:23;;;;;;;13.32;8.18;;;7.00;99.90;;;;;;5095322;28;20037;-73
2022/09/19 06:40:49;;;;;;;12.90;8.45;;;7.00;99.90;;;;;;5095517;28;20020;-75
2022/09/19 06:43:15;;;;;;;11.93;8.00;;;7.10;99.90;;;;;;5095482;28;20389;-73
2022/09/19 06:45:41;;;;;;;9.60;8.60;;;7.10;99.90;;;;;;5078963;28;20181;-76
2022/09/19 06:48:09;;;;;;;8.07;4.88;;;7.10;99.90;;;;;;5073448;28;20512;-74
2022/09/19 06:50:35;;;;;;;8.73;5.93;;;7.10;99.90;;;;;;5074652;28;20028;-76
2022/09/19 06:53:01;;;;;;;7.25;5.15;;;7.20;99.90;;;;;;5073419;28;20023;-75
2022/09/19 06:55:28;;;;;;;11.40;6.55;;;7.20;99.90;;;;;;5074694;28;20100;-76
2022/09/19 06:58:04;;;;;;;8.70;6.60;;;7.20;99.90;;;;;;5074628;28;20450;-76
2022/09/19 07:00:36;;;;;;;8.60;5.82;;;7.30;99.90;;;;;;5074841;28;20056;-73
2022/09/19 07:03:09;;;;;;;10.05;5.97;;;7.30;99.90;;;;;;5074852;28;20017;-75
2022/09/19 07:05:36;;;;;;;8.57;6.53;;;7.40;99.90;;;;;;5074663;28;20466;-73
2022/09/19 07:08:02;;;;;;;9.80;5.40;;;7.40;99.90;;;;;;5088228;28;20070;-73
2022/09/19 07:10:27;;;;;;;9.02;5.60;;;7.40;99.90;;;;;;5092742;28;20031;-76
2022/09/19 07:13:01;;;;;;;6.47;4.93;;;7.40;99.90;;;;;;5094072;28;20027;-73
2022/09/19 07:15:28;;;;;;;9.38;5.45;;;7.40;99.90;;;;;;5090232;28;20431;-76
2022/09/19 07:17:55;;;;;;;9.38;5.22;;;7.40;99.90;;;;;;5093690;28;20473;-76
2022/09/19 07:20:21;;;;;;;11.48;8.80;;;7.40;99.90;;;;;;5093779;28;20473;-73
2022/09/19 07:22:56;;;;;;;8.65;4.93;;;7.40;99.90;;;;;;5093807;28;20017;-76
2022/09/19 07:25:22;;;;;;;9.45;5.22;;;7.50;99.90;;;;;;5094075;28;20038;-73
2022/09/19 07:27:54;;;;;;;6.95;4.95;;;7.60;99.90;;;;;;5094195;28;20099;-74
2022/09/19 07:30:20;;;;;;;10.32;7.13;;;7.70;99.90;;;;;;5082152;28;20431;-73
2022/09/19 07:32:45;;;;;;;8.20;5.47;;;7.90;99.90;;;;;;5071822;28;20063;-73
2022/09/19 07:35:11;;;;;;;6.65;4.82;;;8.00;99.90;;;;;;5071898;28;20474;-74
2022/09/19 07:37:36;;;;;;;7.75;5.32;;;8.20;99.90;;;;;;5073013;28;20115;-76
2022/09/19 07:40:02;;;;;;;6.80;4.93;;;8.30;99.90;;;;;;5073737;28;20017;-76
2022/09/19 07:42:28;;;;;;;10.38;6.10;;;8.40;99.90;;;;;;5083212;28;20469;-73
2022/09/19 07:44:53;;;;;;;9.73;5.25;;;8.50;99.90;;;;;;5092170;28;20054;-76
2022/09/19 07:47:28;;;;;;;6.07;4.72;;;8.70;99.90;;;;;;5093823;28;20024;-76
2022/09/19 07:49:55;;;;;;;6.32;5.03;;;8.70;99.90;;;;;;5093006;28;20088;-76
2022/09/19 07:52:22;;;;;;;6.57;4.30;;;8.70;99.90;;;;;;5092848;28;20016;-76
2022/09/19 07:54:49;;;;;;;8.05;5.38;;;8.80;99.90;;;;;;5091220;28;20397;-74
2022/09/19 07:57:15;;;;;;;6.80;5.03;;;8.70;99.90;;;;;;5091808;28;20035;-74
2022/09/19 07:59:40;;;;;;;8.13;5.40;;;8.60;99.90;;;;;;5091733;28;20401;-74
2022/09/19 08:02:08;;;;;;;5.35;4.22;;;8.70;99.90;;;;;;5091804;28;20433;-74
2022/09/19 08:04:36;;;;;;;4.95;4.35;;;8.70;99.90;;;;;;5093097;28;20046;-73
2022/09/19 08:07:02;;;;;;;5.55;4.38;;;8.60;99.90;;;;;;5092848;28;20501;-76
2022/09/19 08:09:28;;;;;;;5.75;3.80;;;8.70;99.90;;;;;;5091994;28;20024;-76
2022/09/19 08:11:53;;;;;;;6.03;4.07;;;8.60;99.90;;;;;;5091795;28;20495;-77
2022/09/19 08:14:19;;;;;;;5.57;3.58;;;8.70;99.90;;;;;;5091695;28;20027;-73
2022/09/19 08:16:45;;;;;;;6.15;4.45;;;8.80;99.90;;;;;;5093553;28;20021;-76
2022/09/19 08:19:11;;;;;;;7.88;4.32;;;9.00;99.90;;;;;;5092243;28;20071;-76
2022/09/19 08:21:37;;;;;;;3.92;3.53;;;9.20;99.90;;;;;;5093916;28;20497;-74
2022/09/19 08:24:02;;;;;;;4.55;3.50;;;9.50;99.90;;;;;;5092982;28;20060;-73
2022/09/19 08:26:28;;;;;;;5.00;3.53;;;9.60;99.90;;;;;;5092710;28;20020;-75
2022/09/19 08:28:54;;;;;;;6.32;4.07;;;9.70;99.90;;;;;;5091440;28;20031;-73
2022/09/19 08:31:20;;;;;;;4.40;3.78;;;9.70;99.90;;;;;;5078070;28;20101;-73
2022/09/19 08:33:47;;;;;;;5.35;3.90;;;9.70;99.90;;;;;;5073055;28;20028;-73
2022/09/19 08:36:14;;;;;;;4.05;3.65;;;9.70;99.90;;;;;;5073228;28;20013;-73
2022/09/19 08:38:40;;;;;;;9.15;5.38;;;9.80;99.90;;;;;;5073075;28;20230;-74
2022/09/19 08:41:38;;;;;;;5.00;3.33;;;9.80;99.90;;;;;;5072167;28;20123;-76
2022/09/19 08:44:14;;;;;;;4.68;3.65;;;9.90;99.90;;;;;;5076295;28;20017;-76
2022/09/19 08:46:50;;;;;;;5.35;4.57;;;9.70;99.90;;;;;;5092219;28;20121;-76
2022/09/19 08:49:23;;;;;;;3.78;2.90;;;9.60;99.90;;;;;;5093340;28;20028;-73
2022/09/19 08:52:01;;;;;;;;;;;9.60;99.90;;;;;;5092627;28;20012;-77
2022/09/19 08:54:44;;;;;;;7.13;3.13;;;9.70;99.90;;;;;;5073723;28;20376;-77
2022/09/19 08:57:16;;;;;;;;;;;9.80;99.90;;;;;;5093813;28;20021;-76
2022/09/19 08:59:44;;;;;;;5.47;3.28;;;9.60;99.90;;;;;;5096358;28;19981;-77
2022/09/19 09:02:19;;;;;;;3.50;2.55;;;9.80;99.90;;;;;;5096172;28;20031;-77
2022/09/19 09:04:44;;;;;;;2.60;2.28;;;9.90;99.90;;;;;;5093458;28;20027;-77
2022/09/19 09:07:27;;;;;;;3.30;2.67;;;9.80;99.90;;;;;;5093724;28;20020;-74
2022/09/19 09:10:19;;;;;;;3.17;2.88;;;9.90;99.90;;;;;;5095443;28;20031;-73
2022/09/19 09:12:58;;;;;;;2.50;2.10;;;10.00;99.90;;;;;;5089452;28;20024;-76
2022/09/19 09:16:02;;;;;;;2.45;2.17;;;9.90;99.90;;;;;;5091992;28;20024;-77
2022/09/19 09:18:37;;;;;;;2.25;1.80;;;9.90;99.90;;;;;;5089085;28;20025;-73
2022/09/19 09:21:33;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;5076078;28;20052;-74
2022/09/19 09:24:22;;;;;;;2.25;1.95;;;9.80;99.90;;;;;;5075746;28;20024;-74
2022/09/19 09:26:52;;;;;;;2.45;2.17;;;9.70;99.90;;;;;;5068239;28;20106;-76
2022/09/19 09:29:46;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;5073945;28;20481;-77
2022/09/19 09:32:17;;;;;;;3.22;2.15;;;9.90;99.90;;;;;;5075403;28;20120;-73
2022/09/19 09:34:56;;;;;;;2.15;1.85;;;9.90;99.90;;;;;;5076562;28;20031;-74
2022/09/19 09:37:30;;;;;;;2.00;1.90;;;10.10;99.90;;;;;;5075359;28;20093;-73
2022/09/19 09:40:09;;;;;;;1.85;1.75;;;10.60;99.90;;;;;;5076527;28;20056;-77
2022/09/19 09:42:52;;;;;;;1.58;1.40;;;10.70;99.90;;;;;;5088387;28;20104;-74
2022/09/19 09:45:27;;;;;;;;;;;10.40;99.90;;;;;;5094996;28;20021;-74
2022/09/19 09:48:14;;;;;;;0.95;0.88;;;10.20;99.90;;;;;;5093644;28;19904;-74
2022/09/19 09:50:53;;;;;;;1.30;1.10;;;10.00;99.90;;;;;;5093244;28;20024;-73
2022/09/19 09:53:39;;;;;;;0.95;0.90;;;10.10;99.90;;;;;;5093679;28;20424;-77
2022/09/19 09:56:33;;;;;;;1.15;0.98;;;10.20;99.90;;;;;;5079643;28;20028;-73
2022/09/19 09:59:04;;;;;;;2.40;1.20;;;10.40;99.90;;;;;;5095450;28;20032;-74
2022/09/19 10:04:14;;;;;;;1.58;1.42;;;10.40;99.90;;;;;;5096510;28;20138;-77
2022/09/19 10:07:13;;;;;;;1.13;1.13;;;10.30;99.90;;;;;;5094704;28;20081;-77
2022/09/19 10:09:51;;;;;;;1.90;1.50;;;9.90;99.90;;;;;;5094748;28;20028;-74
2022/09/19 10:12:28;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;5096398;28;20023;-73
2022/09/19 10:15:00;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5094812;28;20024;-73
2022/09/19 10:17:32;;;;;;;1.45;1.38;;;9.90;99.90;;;;;;5094860;28;20389;-77
2022/09/19 10:20:07;;;;;;;3.50;1.80;;;9.90;99.90;;;;;;5096056;28;20024;-77
2022/09/19 10:22:32;;;;;;;2.83;1.67;;;10.00;99.90;;;;;;5094849;28;20085;-73
2022/09/19 10:25:06;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5094524;28;20031;-74
2022/09/19 10:27:33;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5096024;28;20047;-77
2022/09/19 10:30:12;;;;;;;5.95;3.95;;;10.20;99.90;;;;;;5094735;28;20054;-77
2022/09/19 10:32:38;;;;;;;2.85;2.50;;;10.20;99.90;;;;;;5095623;28;20040;-73
2022/09/19 10:35:37;;;;;;;92.65;32.75;;;10.10;99.90;;;;;;5095627;28;20055;-77
2022/09/19 10:38:14;;;;;;;18.80;6.93;;;10.10;99.90;;;;;;5062527;28;20133;-73
2022/09/19 10:40:58;;;;;;;15.43;7.45;;;9.90;99.90;;;;;;5095610;28;20020;-77
2022/09/19 10:43:30;;;;;;;76.20;29.60;;;9.80;99.90;;;;;;5074815;28;20024;-77
2022/09/19 10:45:57;;;;;;;;;;;9.70;99.90;;;;;;5095110;28;20024;-77
2022/09/19 10:48:31;;;;;;;100.43;40.88;;;9.60;99.90;;;;;;5094290;28;19908;-73
2022/09/19 10:51:02;;;;;;;34.65;15.07;;;9.60;99.90;;;;;;5095321;28;20020;-73
2022/09/19 10:53:30;;;;;;;21.23;10.52;;;9.40;99.90;;;;;;5094212;28;20020;-74
2022/09/19 10:56:02;;;;;;;9.05;5.80;;;9.40;99.90;;;;;;5095279;28;20020;-77
2022/09/19 10:58:31;;;;;;;2.53;2.13;;;9.70;99.90;;;;;;5094092;28;20485;-73
2022/09/19 11:01:04;;;;;;;1.98;1.65;;;10.10;99.90;;;;;;5094510;28;20423;-74
2022/09/19 11:03:31;;;;;;;;;;;10.10;99.90;;;;;;5095652;28;20020;-77
2022/09/19 11:06:12;;;;;;;1.65;1.55;;;10.30;99.90;;;;;;5095130;28;20288;-73
2022/09/19 11:08:47;;;;;;;2.33;1.70;;;10.40;99.90;;;;;;5095114;28;20415;-73
2022/09/19 11:11:36;;;;;;;2.08;1.30;;;10.40;99.90;;;;;;5093515;28;20089;-77
2022/09/19 11:14:31;;;;;;;2.83;1.80;;;10.30;99.90;;;;;;5094902;28;20382;-73
2022/09/19 11:17:30;;;;;;;2.53;1.80;;;10.40;99.90;;;;;;5095299;28;20020;-77
2022/09/19 11:20:38;;;;;;;2.35;1.77;;;10.30;99.90;;;;;;5092512;28;20169;-73
2022/09/19 11:23:28;;;;;;;2.42;1.42;;;10.30;99.90;;;;;;5032549;28;20032;-76
2022/09/19 11:26:26;;;;;;;1.60;1.33;;;10.20;99.90;;;;;;5094481;28;20073;-74
2022/09/19 11:29:22;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5094777;28;20028;-74
2022/09/19 11:32:10;;;;;;;1.80;1.60;;;9.70;99.90;;;;;;5092519;28;20052;-76
2022/09/19 11:34:43;;;;;;;4.88;2.25;;;9.60;99.90;;;;;;5093676;28;20432;-74
2022/09/19 11:37:08;;;;;;;5.70;3.25;;;9.50;99.90;;;;;;5092360;28;20027;-77
2022/09/19 11:40:08;;;;;;;7.38;3.08;;;9.60;99.90;;;;;;5093284;28;20394;-74
2022/09/19 11:42:48;;;;;;;7.40;3.05;;;9.80;99.90;;;;;;5079381;28;20024;-74
2022/09/19 11:45:20;;;;;;;2.45;2.03;;;10.10;99.90;;;;;;5085504;28;20374;-74
2022/09/19 11:48:00;;;;;;;13.52;6.30;;;10.30;99.90;;;;;;5092191;28;20040;-77
2022/09/19 11:50:39;;;;;;;15.27;8.38;;;10.60;99.90;;;;;;5093363;28;20024;-73
2022/09/19 11:53:40;;;;;;;3.90;3.10;;;11.00;99.90;;;;;;5093541;28;20111;-73
2022/09/19 11:56:23;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5093301;28;20028;-73
2022/09/19 11:59:18;;;;;;;1.42;1.33;;;10.70;97.20;;;;;;5092117;28;20032;-76
2022/09/19 12:02:09;;;;;;;4.07;3.08;;;10.60;98.20;;;;;;5091953;28;20031;-77
2022/09/19 12:04:42;;;;;;;2.83;1.95;;;10.90;99.90;;;;;;5092024;28;20133;-74
2022/09/19 12:07:14;;;;;;;2.42;2.13;;;11.10;99.90;;;;;;5091955;28;20461;-77
2022/09/19 12:10:04;;;;;;;2.08;1.88;;;11.10;97.80;;;;;;5093121;28;20385;-77
2022/09/19 12:12:36;;;;;;;2.60;1.60;;;11.30;99.90;;;;;;5093229;28;20020;-77
2022/09/19 12:15:22;;;;;;;1.48;1.17;;;11.10;99.90;;;;;;5093238;28;20093;-74
2022/09/19 12:18:13;;;;;;;2.28;1.38;;;11.00;99.90;;;;;;5091538;28;20111;-77
2022/09/19 12:20:42;;;;;;;1.67;1.58;;;11.10;99.90;;;;;;5091681;28;20386;-76
2022/09/19 12:26:06;;;;;;;1.55;1.40;;;11.30;99.90;;;;;;5091639;28;20071;-73
2022/09/19 12:28:40;;;;;;;2.38;2.17;;;10.90;98.10;;;;;;5091365;28;20047;-73
2022/09/19 12:31:10;;;;;;;4.60;2.83;;;10.90;99.90;;;;;;5047250;28;1145369;-73
2022/09/19 12:33:53;;;;;;;2.92;2.03;;;10.80;99.90;;;;;;5093020;28;20032;-73
2022/09/19 12:36:30;;;;;;;4.90;2.42;;;10.70;99.90;;;;;;5092519;28;20047;-74
2022/09/19 12:39:13;;;;;;;4.90;2.55;;;10.70;99.90;;;;;;5093622;28;20032;-74
2022/09/19 12:41:55;;;;;;;14.40;7.13;;;10.90;99.90;;;;;;5093575;28;20016;-77
2022/09/19 12:44:35;;;;;;;6.93;4.72;;;11.10;99.90;;;;;;5086781;28;20019;-77
2022/09/19 12:47:36;;;;;;;2.97;1.55;;;11.30;99.90;;;;;;5073305;28;20478;-77
2022/09/19 12:50:29;;;;;;;1.45;1.35;;;11.40;99.90;;;;;;5051448;28;20029;-74
2022/09/19 12:53:23;;;;;;;2.30;1.70;;;10.60;99.90;;;;;;5073313;28;20020;-77
2022/09/19 12:55:56;;;;;;;;;;;10.40;99.90;;;;;;5072475;28;20547;-76
2022/09/19 12:58:42;;;;;;;3.13;1.60;;;10.30;99.90;;;;;;5073248;28;19926;-76
2022/09/19 13:01:24;;;;;;;1.65;1.55;;;10.30;99.90;;;;;;5073271;28;20099;-73
2022/09/19 13:04:01;;;;;;;3.08;1.80;;;10.40;99.90;;;;;;5073217;28;20024;-77
2022/09/19 13:06:36;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5072682;28;20016;-77
2022/09/19 13:09:27;;;;;;;1.85;1.75;;;10.60;99.90;;;;;;5072088;28;20381;-74
2022/09/19 13:11:59;;;;;;;58.83;27.42;;;10.60;99.90;;;;;;5071668;28;20017;-77
2022/09/19 13:14:43;;;;;;;83.22;39.67;;;10.50;99.70;;;;;;5071908;28;20048;-73
2022/09/19 13:25:35;;;;;;;231.23;94.93;;;10.90;99.90;;;;;;5073211;28;20538;-74
2022/09/19 13:28:22;;;;;;;9.00;4.88;;;11.10;99.90;;;;;;5071926;28;20375;-74
2022/09/19 13:30:59;;;;;;;3.35;2.40;;;11.30;97.60;;;;;;5071510;28;20053;-74
2022/09/19 13:33:38;;;;;;;6.28;3.85;;;11.20;93.60;;;;;;5072903;28;20036;-74
2022/09/19 13:36:09;;;;;;;12.82;6.10;;;11.40;97.70;;;;;;5073199;28;20021;-77
2022/09/19 13:38:40;;;;;;;14.80;7.72;;;11.50;95.70;;;;;;5071545;28;20398;-77
2022/09/19 13:41:28;;;;;;;4.18;2.72;;;11.60;95.70;;;;;;5072607;28;20031;-74
2022/09/19 13:44:08;;;;;;;35.35;10.65;;;11.70;94.30;;;;;;5093412;28;20390;-73
2022/09/19 13:46:38;;;;;;;16.23;5.90;;;11.80;98.50;;;;;;5076418;28;20021;-77
2022/09/19 13:49:31;;;;;;;14.93;6.18;;;11.60;94.30;;;;;;5076263;28;20099;-77