Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:40;;;;;;;10.17;7.90;;;21.20;99.90;;;;;;5085129;28;20226;-81
2023/09/18 00:04:06;;;;;;;7.97;5.87;;;21.20;99.90;;;;;;5084097;28;20258;-81
2023/09/18 00:06:33;;;;;;;7.87;6.50;;;21.10;99.90;;;;;;5083712;28;20220;-82
2023/09/18 00:08:59;;;;;;;10.17;7.13;;;21.10;99.90;;;;;;5085212;28;20409;-82
2023/09/18 00:11:25;;;;;;;7.07;5.83;;;21.10;99.90;;;;;;5085167;28;20547;-81
2023/09/18 00:13:50;;;;;;;8.50;6.77;;;21.00;99.90;;;;;;5085343;28;20504;-82
2023/09/18 00:16:16;;;;;;;8.83;6.40;;;21.00;99.90;;;;;;5084965;28;20922;-81
2023/09/18 00:18:44;;;;;;;8.57;7.23;;;21.00;99.90;;;;;;5083848;28;20592;-81
2023/09/18 00:21:10;;;;;;;8.53;6.20;;;21.00;99.90;;;;;;5084767;28;20520;-81
2023/09/18 00:23:37;;;;;;;7.20;5.83;;;21.00;99.90;;;;;;5085193;28;20741;-82
2023/09/18 00:26:03;;;;;;;7.50;6.33;;;21.00;99.90;;;;;;5083574;28;20497;-83
2023/09/18 00:28:29;;;;;;;7.80;6.60;;;21.00;99.90;;;;;;5083616;28;20421;-83
2023/09/18 00:30:54;;;;;;;8.10;6.80;;;21.00;99.90;;;;;;5086706;28;20789;-82
2023/09/18 00:33:20;;;;;;;8.50;6.23;;;20.90;99.90;;;;;;5088908;28;20585;-81
2023/09/18 00:35:50;;;;;;;7.67;5.77;;;20.90;99.90;;;;;;5088782;28;20271;-81
2023/09/18 00:38:17;;;;;;;8.07;6.10;;;20.90;99.90;;;;;;5089274;28;20234;-81
2023/09/18 00:40:43;;;;;;;6.90;6.20;;;20.90;99.90;;;;;;5087027;28;21020;-82
2023/09/18 00:43:10;;;;;;;8.57;6.63;;;20.90;99.90;;;;;;5088817;28;20577;-82
2023/09/18 00:45:41;;;;;;;9.80;6.33;;;20.90;99.90;;;;;;5087263;28;20984;-82
2023/09/18 00:48:07;;;;;;;7.33;6.00;;;20.90;99.90;;;;;;5085863;28;20412;-83
2023/09/18 00:50:33;;;;;;;7.97;6.10;;;20.90;99.90;;;;;;5088206;28;20799;-82
2023/09/18 00:53:01;;;;;;;9.10;7.13;;;20.90;99.90;;;;;;5086893;28;20457;-83
2023/09/18 00:55:28;;;;;;;8.43;6.00;;;20.80;99.90;;;;;;5086821;28;20487;-81
2023/09/18 00:57:55;;;;;;;6.97;6.00;;;20.90;99.90;;;;;;5086801;28;20994;-82
2023/09/18 01:00:22;;;;;;;7.47;5.60;;;20.90;99.90;;;;;;5087975;28;20441;-80
2023/09/18 01:02:48;;;;;;;7.73;6.00;;;20.90;99.90;;;;;;5086538;28;20537;-81
2023/09/18 01:05:16;;;;;;;10.73;7.13;;;20.90;99.90;;;;;;5088222;28;20449;-81
2023/09/18 01:07:42;;;;;;;10.30;7.47;;;20.90;99.90;;;;;;5086660;28;20404;-80
2023/09/18 01:10:09;;;;;;;8.67;6.93;;;20.90;99.90;;;;;;5088075;28;20688;-80
2023/09/18 01:12:44;;;;;;;7.47;6.20;;;20.90;99.90;;;;;;5087866;28;20397;-81
2023/09/18 01:15:23;;;;;;;8.80;6.40;;;20.90;99.90;;;;;;5087826;28;20432;-80
2023/09/18 01:17:49;;;;;;;9.03;7.00;;;20.90;99.90;;;;;;5087801;28;20488;-82
2023/09/18 01:20:14;;;;;;;8.83;7.57;;;20.90;99.90;;;;;;5087773;28;20441;-81
2023/09/18 01:22:40;;;;;;;9.13;8.10;;;20.80;99.90;;;;;;5087595;28;20860;-81
2023/09/18 01:25:06;;;;;;;7.90;6.37;;;20.80;99.90;;;;;;5087666;28;20258;-82
2023/09/18 01:27:32;;;;;;;9.03;7.00;;;20.80;99.90;;;;;;5087451;28;20230;-81
2023/09/18 01:29:58;;;;;;;8.27;7.13;;;20.80;99.90;;;;;;5085641;28;20449;-82
2023/09/18 01:32:27;;;;;;;8.33;6.13;;;20.70;99.90;;;;;;5086306;28;20212;-80
2023/09/18 01:34:56;;;;;;;8.80;6.37;;;20.70;99.90;;;;;;5086055;28;20237;-80
2023/09/18 01:37:25;;;;;;;9.33;6.97;;;20.60;99.90;;;;;;5086305;28;20760;-80
2023/09/18 01:39:52;;;;;;;11.10;7.30;;;20.60;99.90;;;;;;5085777;28;20851;-81
2023/09/18 01:42:18;;;;;;;8.67;6.53;;;20.60;99.90;;;;;;5087227;28;20464;-81
2023/09/18 01:44:45;;;;;;;10.33;7.10;;;20.50;99.90;;;;;;5087613;28;20548;-81
2023/09/18 01:47:17;;;;;;;11.00;7.00;;;20.50;99.90;;;;;;5085661;28;20417;-80
2023/09/18 01:49:43;;;;;;;10.13;6.63;;;20.50;99.90;;;;;;5086373;28;20533;-82
2023/09/18 01:52:09;;;;;;;9.50;6.43;;;20.50;99.90;;;;;;5087166;28;20444;-81
2023/09/18 01:54:36;;;;;;;8.10;6.90;;;20.50;99.90;;;;;;5085691;28;20224;-81
2023/09/18 01:57:02;;;;;;;10.50;6.07;;;20.50;99.90;;;;;;5085603;28;20770;-81
2023/09/18 01:59:28;;;;;;;11.70;8.10;;;20.50;99.90;;;;;;5085762;28;20968;-81
2023/09/18 02:01:54;;;;;;;9.70;7.20;;;20.50;99.90;;;;;;5086838;28;20592;-80
2023/09/18 02:04:21;;;;;;;9.03;7.00;;;20.50;99.90;;;;;;5086881;28;20490;-82
2023/09/18 02:06:48;;;;;;;10.03;7.13;;;20.40;99.90;;;;;;5086733;28;20192;-80
2023/09/18 02:09:14;;;;;;;7.87;6.63;;;20.40;99.90;;;;;;5086795;28;20431;-81
2023/09/18 02:11:42;;;;;;;9.40;6.97;;;20.40;99.90;;;;;;5086742;28;20396;-81
2023/09/18 02:14:09;;;;;;;8.50;6.53;;;20.40;99.90;;;;;;5086659;28;20936;-82
2023/09/18 02:16:36;;;;;;;7.97;6.40;;;20.30;99.90;;;;;;5085356;28;20508;-80
2023/09/18 02:19:05;;;;;;;9.00;6.83;;;20.30;99.90;;;;;;5085398;28;20431;-80
2023/09/18 02:21:31;;;;;;;9.87;8.60;;;20.30;99.90;;;;;;5085340;28;21081;-80
2023/09/18 02:23:57;;;;;;;8.33;7.00;;;20.20;99.90;;;;;;5086773;28;20749;-81
2023/09/18 02:26:24;;;;;;;8.13;6.30;;;20.20;99.90;;;;;;5086885;28;20937;-81
2023/09/18 02:28:55;;;;;;;10.10;8.33;;;20.20;99.90;;;;;;5086065;28;20425;-81
2023/09/18 02:31:22;;;;;;;9.47;6.80;;;20.20;99.90;;;;;;5084759;28;20956;-82
2023/09/18 02:33:48;;;;;;;8.23;7.37;;;20.20;99.90;;;;;;5084962;28;20527;-81
2023/09/18 02:36:15;;;;;;;10.20;8.07;;;20.20;99.90;;;;;;5086300;28;20501;-81
2023/09/18 02:38:40;;;;;;;10.10;7.90;;;20.20;99.90;;;;;;5086507;28;20783;-80
2023/09/18 02:41:06;;;;;;;10.13;7.90;;;20.20;99.90;;;;;;5084767;28;20459;-82
2023/09/18 02:43:32;;;;;;;9.20;8.00;;;20.20;99.90;;;;;;5086239;28;20224;-80
2023/09/18 02:45:57;;;;;;;9.07;7.50;;;20.20;99.90;;;;;;5084666;28;20615;-80
2023/09/18 02:48:23;;;;;;;10.10;7.33;;;20.20;99.90;;;;;;5083737;28;20188;-81
2023/09/18 02:50:49;;;;;;;10.80;7.27;;;20.10;99.90;;;;;;5085872;28;20192;-81
2023/09/18 02:53:20;;;;;;;11.27;7.10;;;20.10;99.90;;;;;;5084990;28;20382;-80
2023/09/18 02:55:48;;;;;;;10.87;7.73;;;20.10;99.90;;;;;;5085961;28;20286;-82
2023/09/18 02:58:13;;;;;;;9.90;7.67;;;20.00;99.90;;;;;;5084914;28;20886;-81
2023/09/18 03:00:48;;;;;;;9.93;7.30;;;20.00;99.90;;;;;;5085985;28;20462;-81
2023/09/18 03:03:15;;;;;;;9.20;7.17;;;20.00;99.90;;;;;;5084528;28;20310;-81
2023/09/18 03:05:41;;;;;;;11.70;7.73;;;20.00;99.90;;;;;;5084379;28;20914;-82
2023/09/18 03:08:08;;;;;;;9.70;7.80;;;20.00;99.90;;;;;;5084339;28;20914;-80
2023/09/18 03:10:40;;;;;;;9.93;6.90;;;19.90;99.90;;;;;;5084337;28;20790;-80
2023/09/18 03:13:06;;;;;;;9.40;6.60;;;20.00;99.90;;;;;;5085700;28;20804;-82
2023/09/18 03:15:32;;;;;;;8.20;7.20;;;20.20;99.90;;;;;;5084440;28;20512;-82
2023/09/18 03:18:00;;;;;;;7.77;6.63;;;20.20;99.90;;;;;;5084210;28;20515;-80
2023/09/18 03:20:27;;;;;;;10.27;7.63;;;20.30;99.90;;;;;;5085958;28;20360;-80
2023/09/18 03:22:55;;;;;;;8.90;7.40;;;20.40;99.90;;;;;;5085685;28;20452;-80
2023/09/18 03:25:21;;;;;;;7.77;6.63;;;20.50;99.90;;;;;;5085855;28;20944;-80
2023/09/18 03:27:52;;;;;;;11.30;8.13;;;20.50;99.90;;;;;;5084397;28;20401;-81
2023/09/18 03:30:23;;;;;;;10.03;7.10;;;20.50;99.90;;;;;;5084018;28;20792;-81
2023/09/18 03:32:49;;;;;;;11.20;7.17;;;20.50;99.90;;;;;;5084120;28;20436;-82
2023/09/18 03:35:18;;;;;;;9.40;6.80;;;20.50;99.90;;;;;;5084245;28;20445;-81
2023/09/18 03:37:45;;;;;;;10.50;8.13;;;20.60;99.90;;;;;;5085900;28;20180;-80
2023/09/18 03:40:11;;;;;;;10.20;7.13;;;20.60;99.90;;;;;;5085533;28;20719;-81
2023/09/18 03:42:37;;;;;;;9.60;6.87;;;20.60;99.90;;;;;;5085537;28;20498;-80
2023/09/18 03:45:05;;;;;;;13.27;8.00;;;20.60;99.90;;;;;;5085533;28;20741;-81
2023/09/18 03:47:31;;;;;;;9.70;7.10;;;20.60;99.90;;;;;;5085609;28;20412;-81
2023/09/18 03:49:56;;;;;;;10.50;7.53;;;20.60;99.90;;;;;;5083734;28;20961;-82
2023/09/18 03:52:22;;;;;;;10.03;7.20;;;20.60;99.90;;;;;;5084455;28;20237;-81
2023/09/18 03:54:48;;;;;;;10.70;6.87;;;20.60;99.90;;;;;;5084268;28;20244;-82
2023/09/18 03:57:13;;;;;;;10.63;7.27;;;20.50;99.90;;;;;;5085508;28;20184;-81
2023/09/18 03:59:39;;;;;;;9.27;6.53;;;20.30;99.90;;;;;;5085272;28;20200;-81
2023/09/18 04:02:05;;;;;;;12.63;8.23;;;20.20;99.90;;;;;;5082762;28;20243;-82
2023/09/18 04:04:30;;;;;;;11.30;7.40;;;20.20;99.90;;;;;;5086318;28;20203;-82
2023/09/18 04:06:56;;;;;;;11.47;8.23;;;20.10;99.90;;;;;;5089064;28;20413;-80
2023/09/18 04:09:22;;;;;;;12.57;8.50;;;20.10;99.90;;;;;;5086366;28;20215;-80
2023/09/18 04:11:48;;;;;;;10.70;8.47;;;20.10;99.90;;;;;;5087193;28;20423;-82
2023/09/18 04:14:14;;;;;;;11.03;7.60;;;20.00;99.90;;;;;;5086635;28;20194;-81
2023/09/18 04:16:41;;;;;;;12.10;7.57;;;20.00;99.90;;;;;;5088862;28;20187;-82
2023/09/18 04:19:08;;;;;;;11.67;7.40;;;20.00;99.90;;;;;;5104464;28;20711;-80
2023/09/18 04:21:33;;;;;;;9.83;7.30;;;20.00;99.90;;;;;;5100117;28;20669;-82
2023/09/18 04:23:59;;;;;;;8.83;7.27;;;20.00;99.90;;;;;;5088484;28;20428;-82
2023/09/18 04:26:29;;;;;;;10.97;8.03;;;19.90;99.90;;;;;;5086916;28;20204;-82
2023/09/18 04:28:55;;;;;;;12.07;7.77;;;19.90;99.90;;;;;;5080229;28;20377;-80
2023/09/18 04:31:21;;;;;;;9.77;8.10;;;19.90;99.90;;;;;;5086314;28;20700;-80
2023/09/18 04:33:47;;;;;;;9.63;7.20;;;20.00;99.90;;;;;;5086904;28;20431;-82
2023/09/18 04:36:12;;;;;;;10.03;7.50;;;20.00;99.90;;;;;;5088132;28;20326;-82
2023/09/18 04:38:38;;;;;;;9.23;6.23;;;20.00;99.90;;;;;;5100207;28;20196;-81
2023/09/18 04:41:04;;;;;;;10.10;7.47;;;19.90;99.90;;;;;;5079611;28;20680;-82
2023/09/18 04:43:30;;;;;;;10.40;6.90;;;19.80;99.90;;;;;;5078921;28;20218;-82
2023/09/18 04:45:56;;;;;;;9.23;6.47;;;19.80;99.90;;;;;;5079533;28;20196;-80
2023/09/18 04:48:21;;;;;;;11.13;7.10;;;19.70;99.90;;;;;;5079824;28;21030;-82
2023/09/18 04:50:48;;;;;;;8.80;7.10;;;19.70;99.90;;;;;;5075198;28;20452;-82
2023/09/18 04:53:14;;;;;;;8.80;7.03;;;19.70;99.90;;;;;;5077902;28;20213;-80
2023/09/18 04:55:40;;;;;;;8.97;7.03;;;19.70;99.90;;;;;;5080639;28;20438;-81
2023/09/18 04:58:06;;;;;;;9.77;6.53;;;19.60;99.90;;;;;;5083657;28;20214;-80
2023/09/18 05:00:33;;;;;;;8.97;7.60;;;19.60;99.90;;;;;;5084985;28;20218;-82
2023/09/18 05:03:01;;;;;;;11.70;8.23;;;19.70;99.90;;;;;;5086889;28;20571;-80
2023/09/18 05:05:27;;;;;;;12.03;8.27;;;19.60;99.90;;;;;;5083935;28;20488;-82
2023/09/18 05:07:53;;;;;;;10.70;8.00;;;19.70;99.90;;;;;;5084780;28;20995;-80
2023/09/18 05:10:19;;;;;;;9.43;6.83;;;19.70;99.90;;;;;;5085419;28;20536;-80
2023/09/18 05:12:45;;;;;;;8.50;7.27;;;19.70;99.90;;;;;;5084270;28;20412;-80
2023/09/18 05:15:12;;;;;;;10.93;7.70;;;19.70;99.90;;;;;;5081893;28;20604;-80
2023/09/18 05:17:47;;;;;;;8.23;7.00;;;19.70;99.90;;;;;;5083633;28;20428;-82
2023/09/18 05:20:13;;;;;;;7.93;6.60;;;19.80;99.90;;;;;;5082862;28;20616;-80
2023/09/18 05:22:40;;;;;;;9.23;7.10;;;19.80;99.90;;;;;;5084267;28;20911;-81
2023/09/18 05:25:06;;;;;;;10.77;7.70;;;19.80;99.90;;;;;;5084649;28;21018;-82
2023/09/18 05:27:32;;;;;;;9.10;6.70;;;19.80;99.90;;;;;;5084621;28;20410;-81
2023/09/18 05:29:58;;;;;;;7.50;6.53;;;19.80;99.90;;;;;;5082687;28;20472;-80
2023/09/18 05:32:23;;;;;;;11.20;7.13;;;19.90;99.90;;;;;;5084777;28;20428;-80
2023/09/18 05:34:49;;;;;;;12.20;7.67;;;19.90;99.90;;;;;;5084800;28;20607;-82
2023/09/18 05:37:15;;;;;;;9.77;6.77;;;19.90;99.90;;;;;;5084290;28;20238;-80
2023/09/18 05:39:41;;;;;;;10.17;7.50;;;19.90;99.90;;;;;;5078826;28;20200;-82
2023/09/18 05:42:07;;;;;;;9.00;7.50;;;20.00;99.90;;;;;;5083304;28;20976;-81
2023/09/18 05:44:33;;;;;;;8.37;6.93;;;20.00;99.90;;;;;;5082913;28;20791;-82
2023/09/18 05:46:59;;;;;;;9.70;6.33;;;20.00;99.90;;;;;;5077859;28;20657;-82
2023/09/18 05:49:24;;;;;;;9.30;8.03;;;20.00;99.90;;;;;;5073887;28;20447;-82
2023/09/18 05:51:50;;;;;;;9.50;6.60;;;20.10;99.90;;;;;;5071404;28;20185;-80
2023/09/18 05:54:15;;;;;;;10.03;7.10;;;20.10;99.90;;;;;;5077659;28;20240;-81
2023/09/18 05:56:41;;;;;;;10.00;7.57;;;20.10;99.90;;;;;;5069683;28;20187;-81
2023/09/18 05:59:07;;;;;;;9.40;6.50;;;20.10;99.90;;;;;;5081151;28;20219;-80
2023/09/18 06:01:33;;;;;;;9.17;7.20;;;20.20;99.90;;;;;;5081004;28;20482;-80
2023/09/18 06:03:59;;;;;;;11.53;8.13;;;20.20;99.90;;;;;;5082083;28;20278;-82
2023/09/18 06:06:25;;;;;;;9.80;6.97;;;20.30;99.90;;;;;;5082748;28;20743;-82
2023/09/18 06:08:53;;;;;;;8.20;7.33;;;20.30;99.90;;;;;;5083333;28;20255;-83
2023/09/18 06:11:19;;;;;;;10.10;7.30;;;20.40;99.90;;;;;;5083201;28;20445;-80
2023/09/18 06:13:45;;;;;;;9.87;7.17;;;20.50;99.90;;;;;;5080340;28;20829;-81
2023/09/18 06:16:11;;;;;;;8.33;6.93;;;20.50;99.90;;;;;;5079074;28;20444;-82
2023/09/18 06:18:38;;;;;;;8.40;7.33;;;20.60;99.90;;;;;;5078295;28;20456;-81
2023/09/18 06:21:04;;;;;;;11.03;6.77;;;20.60;99.90;;;;;;5080140;28;20453;-81
2023/09/18 06:23:31;;;;;;;8.57;7.43;;;20.70;99.90;;;;;;5081374;28;20830;-83
2023/09/18 06:25:59;;;;;;;8.63;7.33;;;20.80;99.90;;;;;;5076068;28;20543;-82
2023/09/18 06:28:24;;;;;;;9.03;6.63;;;20.90;99.90;;;;;;5080327;28;20953;-80
2023/09/18 06:30:50;;;;;;;10.47;7.20;;;20.90;99.90;;;;;;5080078;28;20449;-82
2023/09/18 06:33:16;;;;;;;22.23;15.80;;;21.00;99.90;;;;;;5082484;28;20177;-80
2023/09/18 06:35:42;;;;;;;12.13;10.53;;;21.10;99.90;;;;;;5081688;28;20448;-81
2023/09/18 06:38:10;;;;;;;13.83;9.00;;;21.10;99.90;;;;;;5081078;28;20421;-82
2023/09/18 06:40:35;;;;;;;8.57;7.30;;;21.20;99.90;;;;;;5075932;28;20479;-80
2023/09/18 06:43:01;;;;;;;12.03;5.93;;;21.30;99.90;;;;;;5076866;28;20468;-82
2023/09/18 06:45:30;;;;;;;8.50;6.60;;;21.30;99.90;;;;;;5080866;28;20689;-81
2023/09/18 06:47:56;;;;;;;9.83;7.03;;;21.40;99.90;;;;;;5079937;28;20406;-80
2023/09/18 06:50:22;;;;;;;7.40;6.60;;;21.40;99.90;;;;;;5078109;28;20678;-81
2023/09/18 06:52:47;;;;;;;9.20;7.40;;;21.60;99.90;;;;;;5076367;28;20229;-82
2023/09/18 06:55:13;;;;;;;8.00;7.20;;;21.70;99.90;;;;;;5080165;28;20219;-81
2023/09/18 06:57:40;;;;;;;7.10;6.40;;;21.80;99.90;;;;;;5079671;28;20221;-81
2023/09/18 07:00:07;;;;;;;9.27;6.90;;;21.80;99.90;;;;;;5079980;28;20456;-82
2023/09/18 07:02:32;;;;;;;8.60;6.13;;;21.80;99.90;;;;;;5080890;28;20517;-81
2023/09/18 07:04:58;;;;;;;8.77;7.27;;;21.90;99.90;;;;;;5083386;28;20452;-81
2023/09/18 07:07:25;;;;;;;9.20;7.50;;;22.00;99.90;;;;;;5083364;28;20185;-81
2023/09/18 07:09:52;;;;;;;10.13;6.53;;;22.20;99.90;;;;;;5084413;28;20200;-82
2023/09/18 07:12:20;;;;;;;9.40;6.57;;;22.30;99.90;;;;;;5081830;28;20824;-81
2023/09/18 07:14:46;;;;;;;8.90;7.53;;;22.40;99.90;;;;;;5080834;28;20464;-81
2023/09/18 07:17:12;;;;;;;7.57;6.70;;;22.50;99.90;;;;;;5082132;28;20573;-80
2023/09/18 07:19:39;;;;;;;7.67;6.90;;;22.60;99.90;;;;;;5082591;28;20894;-81
2023/09/18 07:22:04;;;;;;;7.80;7.00;;;22.70;99.90;;;;;;5084147;28;20466;-81
2023/09/18 07:24:30;;;;;;;8.33;7.20;;;22.80;99.90;;;;;;5077318;28;20852;-81
2023/09/18 07:26:57;;;;;;;7.90;6.50;;;22.90;99.90;;;;;;5082453;28;20180;-81
2023/09/18 07:29:26;;;;;;;7.07;5.50;;;22.90;99.90;;;;;;5083296;28;20184;-82
2023/09/18 07:31:51;;;;;;;7.47;6.67;;;23.00;99.90;;;;;;5076911;28;20457;-80
2023/09/18 07:34:17;;;;;;;8.90;6.77;;;23.10;99.90;;;;;;5078040;28;20446;-81
2023/09/18 07:36:44;;;;;;;7.00;6.30;;;23.20;99.90;;;;;;5080093;28;20174;-81
2023/09/18 07:39:11;;;;;;;7.10;5.80;;;23.30;99.90;;;;;;5080083;28;20194;-81
2023/09/18 07:41:37;;;;;;;7.63;6.93;;;23.40;99.90;;;;;;5082782;28;20797;-81
2023/09/18 07:44:03;;;;;;;7.50;5.73;;;23.50;99.90;;;;;;5082517;28;20482;-81
2023/09/18 07:46:29;;;;;;;7.33;6.50;;;23.60;99.90;;;;;;5083633;28;20434;-81
2023/09/18 07:48:55;;;;;;;6.53;5.90;;;23.70;99.90;;;;;;5082962;28;21153;-81
2023/09/18 07:51:21;;;;;;;8.13;6.10;;;23.80;99.90;;;;;;5083158;28;20671;-81
2023/09/18 07:53:47;;;;;;;8.50;7.10;;;24.00;99.90;;;;;;5078698;28;20719;-82
2023/09/18 07:56:13;;;;;;;8.00;6.40;;;24.10;99.90;;;;;;5078049;28;20446;-82
2023/09/18 07:58:39;;;;;;;7.77;6.30;;;24.20;99.90;;;;;;5078224;28;20891;-82
2023/09/18 08:01:06;;;;;;;9.43;6.33;;;24.30;99.90;;;;;;5080201;28;20192;-81
2023/09/18 08:03:32;;;;;;;8.87;7.20;;;24.40;99.90;;;;;;5081997;28;20570;-82
2023/09/18 08:05:58;;;;;;;7.57;6.80;;;24.50;99.90;;;;;;5080714;28;20456;-81
2023/09/18 08:08:24;;;;;;;7.80;7.00;;;24.70;99.90;;;;;;5081080;28;20501;-80
2023/09/18 08:10:51;;;;;;;7.37;6.67;;;24.70;99.90;;;;;;5075469;28;20451;-82
2023/09/18 08:13:17;;;;;;;7.70;6.23;;;24.70;99.90;;;;;;5080521;28;20883;-82
2023/09/18 08:15:43;;;;;;;8.13;7.33;;;24.80;99.90;;;;;;5078805;28;20529;-81
2023/09/18 08:18:10;;;;;;;5.83;5.23;;;25.00;99.90;;;;;;5081333;28;20827;-81
2023/09/18 08:20:39;;;;;;;6.70;6.00;;;25.40;99.90;;;;;;5080688;28;20459;-82
2023/09/18 08:23:05;;;;;;;7.27;6.47;;;26.00;99.90;;;;;;5074124;28;20461;-81
2023/09/18 08:25:32;;;;;;;6.70;6.00;;;26.80;99.90;;;;;;5081935;28;21165;-82
2023/09/18 08:27:58;;;;;;;9.83;5.80;;;27.50;99.90;;;;;;5077226;28;20806;-82
2023/09/18 08:30:24;;;;;;;7.73;6.87;;;28.10;99.90;;;;;;5080380;28;20619;-83
2023/09/18 08:32:49;;;;;;;5.83;5.23;;;28.60;99.90;;;;;;5082069;28;20454;-82
2023/09/18 08:35:15;;;;;;;5.93;5.43;;;29.10;99.90;;;;;;5079734;28;20888;-82
2023/09/18 08:37:41;;;;;;;6.13;5.40;;;29.50;99.90;;;;;;5073990;28;20203;-81
2023/09/18 08:40:13;;;;;;;6.93;6.20;;;29.90;99.90;;;;;;5077217;28;20513;-81
2023/09/18 08:42:43;;;;;;;6.43;5.83;;;29.90;99.90;;;;;;5063609;28;20969;-82
2023/09/18 08:45:10;;;;;;;6.77;6.07;;;29.50;99.90;;;;;;5079246;28;20452;-82
2023/09/18 08:47:39;;;;;;;6.10;5.50;;;29.10;99.90;;;;;;5080100;28;20474;-81
2023/09/18 08:50:05;;;;;;;7.00;5.33;;;28.60;99.90;;;;;;5079819;28;20541;-82
2023/09/18 08:52:31;;;;;;;7.53;6.87;;;28.40;99.90;;;;;;5081003;28;20411;-81
2023/09/18 08:54:57;;;;;;;8.33;6.00;;;28.10;99.90;;;;;;5084432;28;20779;-82
2023/09/18 08:57:24;;;;;;;7.63;6.07;;;27.90;99.90;;;;;;5078201;28;20233;-82
2023/09/18 08:59:52;;;;;;;6.70;6.00;;;27.90;99.90;;;;;;5080427;28;20495;-81
2023/09/18 09:02:18;;;;;;;13.27;7.00;;;28.10;99.90;;;;;;5079036;28;20476;-81
2023/09/18 09:04:44;;;;;;;10.67;6.50;;;28.30;99.90;;;;;;5082305;28;20459;-81
2023/09/18 09:07:09;;;;;;;10.50;6.37;;;28.60;99.90;;;;;;5078644;28;20448;-81
2023/09/18 09:09:36;;;;;;;8.17;6.00;;;29.00;99.90;;;;;;5072519;28;20776;-81
2023/09/18 09:12:01;;;;;;;7.77;5.97;;;29.20;99.90;;;;;;5060076;28;20172;-82
2023/09/18 09:14:30;;;;;;;6.37;5.77;;;29.00;99.90;;;;;;5074921;28;20531;-82
2023/09/18 09:16:59;;;;;;;7.30;6.60;;;28.80;99.90;;;;;;5081137;28;20597;-81
2023/09/18 09:19:34;;;;;;;8.20;6.80;;;28.70;99.90;;;;;;5087147;28;20437;-82
2023/09/18 09:22:01;;;;;;;6.90;6.20;;;28.60;99.90;;;;;;5081300;28;20402;-82
2023/09/18 09:24:37;;;;;;;6.87;6.20;;;28.40;99.90;;;;;;5081196;28;20924;-81
2023/09/18 09:27:03;;;;;;;6.63;6.07;;;28.30;99.90;;;;;;5079303;28;21017;-82
2023/09/18 09:29:29;;;;;;;6.80;5.70;;;28.20;99.90;;;;;;5080892;28;20548;-82
2023/09/18 09:31:58;;;;;;;6.10;5.50;;;28.20;99.90;;;;;;5082302;28;20416;-81
2023/09/18 09:34:26;;;;;;;6.80;6.17;;;28.10;99.90;;;;;;5080982;28;20443;-82
2023/09/18 09:36:56;;;;;;;6.63;5.20;;;28.00;99.90;;;;;;5083186;28;20420;-81
2023/09/18 09:39:24;;;;;;;7.23;6.00;;;28.00;99.90;;;;;;5084254;28;20425;-81
2023/09/18 09:41:51;;;;;;;5.93;5.43;;;28.00;99.90;;;;;;5079828;28;20996;-81
2023/09/18 09:44:18;;;;;;;6.60;6.00;;;28.00;99.90;;;;;;5081812;28;20453;-81
2023/09/18 09:46:48;;;;;;;6.60;5.63;;;28.00;99.90;;;;;;5083990;28;20423;-81
2023/09/18 09:49:15;;;;;;;10.93;6.70;;;27.90;99.90;;;;;;5082638;28;20874;-81
2023/09/18 09:51:41;;;;;;;8.77;5.70;;;28.00;99.90;;;;;;5080586;28;20423;-82
2023/09/18 09:54:08;;;;;;;6.37;5.77;;;28.00;99.90;;;;;;5081794;28;20552;-82
2023/09/18 09:56:50;;;;;;;8.90;6.30;;;28.00;99.90;;;;;;5076397;28;20419;-82
2023/09/18 09:59:18;;;;;;;7.47;6.53;;;28.00;99.90;;;;;;5067921;28;20435;-82
2023/09/18 10:01:48;;;;;;;6.13;5.13;;;28.00;99.90;;;;;;5094729;28;20428;-82
2023/09/18 10:04:17;;;;;;;6.10;5.50;;;28.10;99.90;;;;;;5075559;28;20686;-82
2023/09/18 10:06:56;;;;;;;6.77;6.07;;;28.10;99.90;;;;;;5079019;28;20420;-81
2023/09/18 10:09:23;;;;;;;6.20;5.53;;;28.20;99.90;;;;;;5078106;28;20440;-82
2023/09/18 10:11:55;;;;;;;6.70;6.10;;;28.20;99.90;;;;;;5079698;28;20441;-82
2023/09/18 10:14:29;;;;;;;7.13;6.50;;;28.20;99.90;;;;;;5079904;28;20439;-82
2023/09/18 10:16:57;;;;;;;7.50;6.80;;;28.30;99.90;;;;;;5075103;28;20458;-81
2023/09/18 10:19:28;;;;;;;7.13;6.43;;;28.40;99.90;;;;;;5072921;28;20447;-82
2023/09/18 10:21:58;;;;;;;8.43;6.33;;;28.40;99.90;;;;;;5074876;28;20413;-82
2023/09/18 10:24:25;;;;;;;6.77;6.10;;;28.40;99.90;;;;;;5067558;28;20513;-81
2023/09/18 10:27:00;;;;;;;6.37;5.73;;;28.50;99.90;;;;;;5072555;28;20424;-82
2023/09/18 10:29:27;;;;;;;6.90;6.20;;;28.50;99.90;;;;;;5068887;28;20855;-82
2023/09/18 10:31:54;;;;;;;7.03;6.43;;;28.40;99.90;;;;;;5065018;28;20417;-81
2023/09/18 10:34:22;;;;;;;6.97;6.30;;;28.50;99.90;;;;;;5069009;28;20838;-81
2023/09/18 10:36:49;;;;;;;8.20;5.80;;;28.50;99.90;;;;;;5067505;28;20424;-82
2023/09/18 10:39:19;;;;;;;8.00;6.40;;;28.60;99.90;;;;;;5075697;28;20446;-82
2023/09/18 10:41:47;;;;;;;9.43;6.53;;;28.60;99.90;;;;;;5074500;28;20837;-82
2023/09/18 10:44:14;;;;;;;8.27;7.27;;;28.70;99.90;;;;;;5070083;28;20449;-82
2023/09/18 10:46:39;;;;;;;7.90;7.10;;;28.70;99.90;;;;;;5069559;28;20416;-81
2023/09/18 10:49:05;;;;;;;7.57;6.80;;;28.80;99.90;;;;;;5072359;28;20483;-82
2023/09/18 10:51:33;;;;;;;7.37;6.77;;;28.90;99.90;;;;;;5070171;28;20194;-82
2023/09/18 10:54:00;;;;;;;7.60;6.83;;;29.00;99.90;;;;;;5071669;28;20221;-82
2023/09/18 10:56:26;;;;;;;7.63;6.93;;;29.00;99.90;;;;;;5082006;28;21097;-82
2023/09/18 10:58:59;;;;;;;7.10;6.40;;;29.00;99.90;;;;;;5077414;28;20418;-82
2023/09/18 11:01:27;;;;;;;6.97;6.27;;;28.90;99.90;;;;;;5077539;28;20575;-81
2023/09/18 11:03:57;;;;;;;8.53;6.50;;;29.00;99.90;;;;;;5074473;28;20474;-81
2023/09/18 11:06:26;;;;;;;8.63;7.17;;;29.00;99.90;;;;;;5077182;28;21303;-82
2023/09/18 11:09:01;;;;;;;7.93;7.23;;;29.00;99.80;;;;;;5072821;28;20438;-82
2023/09/18 11:11:29;;;;;;;7.73;6.93;;;29.00;99.90;;;;;;5073287;28;20772;-82
2023/09/18 11:13:56;;;;;;;7.17;6.47;;;29.00;99.90;;;;;;5074457;28;21053;-83
2023/09/18 11:16:28;;;;;;;7.40;6.70;;;29.10;99.90;;;;;;5071967;28;20434;-81
2023/09/18 11:19:00;;;;;;;7.83;6.40;;;29.10;99.20;;;;;;5074989;28;20805;-82
2023/09/18 11:21:27;;;;;;;7.40;6.47;;;29.20;98.90;;;;;;5071977;28;20599;-82
2023/09/18 11:24:16;;;;;;;6.47;5.83;;;29.20;98.60;;;;;;5080023;28;20492;-82
2023/09/18 11:26:43;;;;;;;8.03;6.53;;;29.20;98.70;;;;;;5070463;28;20921;-81
2023/09/18 11:29:11;;;;;;;7.10;6.40;;;29.20;98.70;;;;;;5074757;28;20439;-83
2023/09/18 11:31:47;;;;;;;8.00;6.50;;;29.20;98.80;;;;;;5073516;28;20801;-83
2023/09/18 11:34:22;;;;;;;7.40;6.70;;;29.20;98.50;;;;;;5070174;28;20457;-81
2023/09/18 11:36:48;;;;;;;6.67;6.10;;;29.20;98.30;;;;;;5077445;28;20509;-81
2023/09/18 11:39:32;;;;;;;6.57;5.87;;;29.20;98.00;;;;;;5075423;28;20859;-82
2023/09/18 11:42:11;;;;;;;6.87;6.17;;;29.20;98.10;;;;;;5074055;28;20458;-81
2023/09/18 11:44:41;;;;;;;6.73;6.17;;;29.20;97.90;;;;;;5074216;28;20472;-82
2023/09/18 11:47:12;;;;;;;7.00;6.40;;;29.20;98.40;;;;;;5093163;28;20509;-82
2023/09/18 11:49:41;;;;;;;9.33;8.00;;;29.30;98.60;;;;;;5073629;28;20670;-81
2023/09/18 11:52:07;;;;;;;7.47;6.30;;;29.30;97.90;;;;;;5076868;28;20800;-81
2023/09/18 11:54:34;;;;;;;7.20;6.20;;;29.40;98.40;;;;;;5076785;28;20467;-82
2023/09/18 11:57:06;;;;;;;8.37;6.30;;;29.50;97.50;;;;;;5074414;28;20410;-82
2023/09/18 11:59:39;;;;;;;8.30;7.33;;;29.50;97.70;;;;;;5074190;28;20522;-80
2023/09/18 12:02:06;;;;;;;6.93;5.97;;;29.60;97.70;;;;;;5065627;28;20443;-82
2023/09/18 12:04:32;;;;;;;6.97;6.30;;;29.60;97.50;;;;;;5074402;28;20597;-83
2023/09/18 12:07:02;;;;;;;7.03;6.33;;;29.60;97.20;;;;;;5075074;28;20436;-81
2023/09/18 12:09:32;;;;;;;5.87;5.23;;;29.70;97.20;;;;;;5073224;28;20455;-81
2023/09/18 12:12:03;;;;;;;6.83;6.13;;;29.80;96.50;;;;;;5072687;28;20702;-82
2023/09/18 12:14:32;;;;;;;8.87;6.20;;;29.80;96.30;;;;;;5072960;28;20754;-82
2023/09/18 12:17:00;;;;;;;8.43;6.30;;;29.80;96.60;;;;;;5073497;28;20791;-81
2023/09/18 12:19:26;;;;;;;6.60;6.00;;;29.80;96.80;;;;;;5074171;28;20450;-81
2023/09/18 12:21:52;;;;;;;8.10;6.90;;;29.80;96.00;;;;;;5073489;28;20418;-82
2023/09/18 12:24:25;;;;;;;7.97;6.53;;;29.90;95.90;;;;;;5072576;28;20795;-82
2023/09/18 12:26:52;;;;;;;6.90;6.20;;;29.90;95.80;;;;;;5074586;28;20184;-82
2023/09/18 12:29:19;;;;;;;7.10;6.30;;;29.90;95.00;;;;;;5080865;28;20581;-82
2023/09/18 12:31:48;;;;;;;7.80;6.83;;;29.90;95.10;;;;;;5075230;28;21039;-81
2023/09/18 12:34:23;;;;;;;9.20;7.33;;;29.90;95.30;;;;;;5083329;28;20443;-81
2023/09/18 12:36:51;;;;;;;8.23;6.20;;;29.90;94.90;;;;;;5077950;28;20420;-81
2023/09/18 12:39:18;;;;;;;7.00;6.37;;;29.80;94.80;;;;;;5082281;28;20441;-82
2023/09/18 12:41:45;;;;;;;7.20;6.03;;;29.90;95.00;;;;;;5078996;28;20421;-81
2023/09/18 12:44:11;;;;;;;6.80;6.10;;;29.90;95.00;;;;;;5082977;28;20486;-81
2023/09/18 12:46:41;;;;;;;8.20;7.10;;;29.90;95.00;;;;;;5084896;28;20515;-81