Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:06;;;;;;;6.15;0.95;;;11.20;93.80;;;;;;5015018;28;20041;-80
2024/04/04 00:02:32;;;;;;;6.97;0.88;;;11.20;93.80;;;;;;5014968;28;20026;-80
2024/04/04 00:05:02;;;;;;;8.20;0.80;;;11.10;93.80;;;;;;5014907;28;20030;-80
2024/04/04 00:07:29;;;;;;;6.97;0.80;;;11.00;93.80;;;;;;5029793;28;20030;-80
2024/04/04 00:09:54;;;;;;;6.57;1.02;;;11.00;93.90;;;;;;5029736;28;20037;-79
2024/04/04 00:12:20;;;;;;;9.95;1.20;;;10.90;94.00;;;;;;5014051;28;20478;-78
2024/04/04 00:14:49;;;;;;;6.57;0.88;;;10.90;94.00;;;;;;5014573;28;20033;-80
2024/04/04 00:17:15;;;;;;;7.60;1.10;;;10.80;94.00;;;;;;5029887;28;20022;-79
2024/04/04 00:19:41;;;;;;;11.43;1.63;;;10.70;94.10;;;;;;5014548;28;20030;-79
2024/04/04 00:22:06;;;;;;;7.83;1.00;;;10.70;94.10;;;;;;5014116;28;20021;-79
2024/04/04 00:24:32;;;;;;;9.63;0.93;;;10.60;94.40;;;;;;5014551;28;20356;-79
2024/04/04 00:26:58;;;;;;;9.57;1.40;;;10.60;94.20;;;;;;5014430;28;20029;-79
2024/04/04 00:29:24;;;;;;;8.13;0.97;;;10.50;94.30;;;;;;5029610;28;20030;-79
2024/04/04 00:31:50;;;;;;;13.13;1.00;;;10.50;94.30;;;;;;5029532;28;20036;-79
2024/04/04 00:34:15;;;;;;;5.33;0.87;;;10.50;94.40;;;;;;5014789;28;20034;-79
2024/04/04 00:36:41;;;;;;;7.10;0.70;;;10.40;94.40;;;;;;5014340;28;20038;-79
2024/04/04 00:39:07;;;;;;;5.80;0.67;;;10.40;94.50;;;;;;5029493;28;20037;-79
2024/04/04 00:41:33;;;;;;;4.37;1.23;;;10.30;94.50;;;;;;5013891;28;20038;-78
2024/04/04 00:43:59;;;;;;;5.83;1.13;;;10.30;94.50;;;;;;5029197;28;20394;-78
2024/04/04 00:46:25;;;;;;;6.70;1.23;;;10.30;94.50;;;;;;5014129;28;20034;-78
2024/04/04 00:48:51;;;;;;;4.43;0.90;;;10.20;94.50;;;;;;5014039;28;20026;-78
2024/04/04 00:51:17;;;;;;;7.37;1.10;;;10.20;94.60;;;;;;5013837;28;20045;-79
2024/04/04 00:53:43;;;;;;;5.70;1.40;;;10.20;94.70;;;;;;5013711;28;20025;-79
2024/04/04 00:56:10;;;;;;;7.37;1.17;;;10.10;94.80;;;;;;5028864;28;20068;-79
2024/04/04 00:58:35;;;;;;;6.73;1.10;;;10.10;95.00;;;;;;5014038;28;20026;-79
2024/04/04 01:01:01;;;;;;;7.87;1.20;;;10.10;95.00;;;;;;5013552;28;20481;-79
2024/04/04 01:03:27;;;;;;;6.00;0.83;;;10.00;95.10;;;;;;5013325;28;20026;-79
2024/04/04 01:05:53;;;;;;;9.73;0.80;;;10.00;95.40;;;;;;5028857;28;20055;-79
2024/04/04 01:08:20;;;;;;;8.07;0.80;;;10.00;95.40;;;;;;5013228;28;20056;-79
2024/04/04 01:10:45;;;;;;;8.37;1.27;;;10.00;95.40;;;;;;5028676;28;20636;-80
2024/04/04 01:13:11;;;;;;;4.67;0.90;;;10.00;95.60;;;;;;5029059;28;20061;-79
2024/04/04 01:15:37;;;;;;;5.13;0.70;;;10.00;95.60;;;;;;5013325;28;20022;-79
2024/04/04 01:18:02;;;;;;;7.50;1.07;;;10.00;95.80;;;;;;5013562;28;20062;-79
2024/04/04 01:20:28;;;;;;;4.77;0.77;;;10.10;96.00;;;;;;5013414;28;20053;-79
2024/04/04 01:22:53;;;;;;;9.70;1.17;;;10.00;96.10;;;;;;5028614;28;20036;-79
2024/04/04 01:25:19;;;;;;;9.20;1.27;;;10.10;96.30;;;;;;5013370;28;20026;-79
2024/04/04 01:27:49;;;;;;;7.07;1.10;;;10.20;96.30;;;;;;5013517;28;20022;-79
2024/04/04 01:30:16;;;;;;;9.90;0.80;;;10.20;96.60;;;;;;5013541;28;20026;-81
2024/04/04 01:32:42;;;;;;;7.70;1.17;;;10.20;97.00;;;;;;5012052;28;20018;-80
2024/04/04 01:35:07;;;;;;;6.10;0.93;;;10.20;97.60;;;;;;5013301;28;20026;-80
2024/04/04 01:37:33;;;;;;;7.03;1.00;;;10.20;97.80;;;;;;5012776;28;20030;-79
2024/04/04 01:39:59;;;;;;;6.23;1.40;;;10.20;98.70;;;;;;5013272;28;20104;-80
2024/04/04 01:42:24;;;;;;;8.87;1.43;;;10.10;99.20;;;;;;5013253;28;20036;-80
2024/04/04 01:44:50;;;;;;;9.50;1.00;;;10.10;99.20;;;;;;5013291;28;20129;-80
2024/04/04 01:47:16;;;;;;;9.15;0.80;;;10.10;99.50;;;;;;5011818;28;20025;-80
2024/04/04 01:49:41;;;;;;;10.70;1.73;;;10.10;99.60;;;;;;5013060;28;20038;-80
2024/04/04 01:52:07;;;;;;;6.60;1.00;;;10.10;99.80;;;;;;5013240;28;20022;-80
2024/04/04 01:54:32;;;;;;;6.60;0.77;;;10.10;99.70;;;;;;5027674;28;20108;-80
2024/04/04 01:56:58;;;;;;;7.30;1.10;;;10.10;99.90;;;;;;5013153;28;20029;-80
2024/04/04 01:59:24;;;;;;;5.50;0.97;;;10.20;99.80;;;;;;5012895;28;20061;-79
2024/04/04 02:01:49;;;;;;;9.30;0.80;;;10.20;99.90;;;;;;5028467;28;20109;-79
2024/04/04 02:04:15;;;;;;;5.97;0.80;;;10.20;99.90;;;;;;5013220;28;20129;-79
2024/04/04 02:06:40;;;;;;;5.10;0.77;;;10.30;99.90;;;;;;5013027;28;20068;-80
2024/04/04 02:09:07;;;;;;;5.43;0.80;;;10.20;99.90;;;;;;5012406;28;20022;-80
2024/04/04 02:11:34;;;;;;;10.60;1.40;;;10.20;99.90;;;;;;5028076;28;20433;-80
2024/04/04 02:14:00;;;;;;;3.70;0.77;;;10.30;99.90;;;;;;5012721;28;20451;-80
2024/04/04 02:16:26;;;;;;;6.30;1.00;;;10.30;99.90;;;;;;5030719;28;20026;-80
2024/04/04 02:18:51;;;;;;;5.20;0.80;;;10.30;99.90;;;;;;5016814;28;20429;-80
2024/04/04 02:21:17;;;;;;;11.18;1.30;;;10.30;99.90;;;;;;5015404;28;20022;-80
2024/04/04 02:23:43;;;;;;;7.17;0.93;;;10.30;99.90;;;;;;5016873;28;20018;-80
2024/04/04 02:26:09;;;;;;;8.85;1.10;;;10.30;99.90;;;;;;5016519;28;20033;-80
2024/04/04 02:28:34;;;;;;;7.40;0.83;;;10.40;99.90;;;;;;5016734;28;20117;-80
2024/04/04 02:31:01;;;;;;;8.93;0.73;;;10.40;99.90;;;;;;5016721;28;20026;-80
2024/04/04 02:33:28;;;;;;;3.92;0.80;;;10.50;99.90;;;;;;5016310;28;20092;-80
2024/04/04 02:35:55;;;;;;;6.50;0.73;;;10.40;99.90;;;;;;5016557;28;20018;-79
2024/04/04 02:38:22;;;;;;;11.40;1.30;;;10.50;99.90;;;;;;5016435;28;20088;-80
2024/04/04 02:40:49;;;;;;;4.50;0.70;;;10.50;99.90;;;;;;5016253;28;20025;-80
2024/04/04 02:43:15;;;;;;;7.60;1.17;;;10.50;99.90;;;;;;5016484;28;20030;-80
2024/04/04 02:45:44;;;;;;;5.78;0.80;;;10.50;99.90;;;;;;5031617;28;20029;-80
2024/04/04 02:48:11;;;;;;;10.55;1.05;;;10.60;99.90;;;;;;5016588;28;20061;-80
2024/04/04 02:50:37;;;;;;;8.50;1.70;;;10.60;99.90;;;;;;5031386;28;20065;-79
2024/04/04 02:53:03;;;;;;;10.77;1.53;;;10.60;99.90;;;;;;5031384;28;20385;-80
2024/04/04 02:55:29;;;;;;;6.63;0.88;;;10.60;99.90;;;;;;5016134;28;20038;-80
2024/04/04 02:57:55;;;;;;;4.13;0.80;;;10.60;99.90;;;;;;5016116;28;20033;-80
2024/04/04 03:00:21;;;;;;;5.32;0.88;;;10.60;99.90;;;;;;5031141;28;20109;-80
2024/04/04 03:02:47;;;;;;;9.85;1.33;;;10.70;99.90;;;;;;5015808;28;20184;-80
2024/04/04 03:05:13;;;;;;;4.27;0.97;;;10.70;99.90;;;;;;5016050;28;20093;-80
2024/04/04 03:07:40;;;;;;;5.75;1.20;;;10.70;99.90;;;;;;5030761;28;20046;-80
2024/04/04 03:10:06;;;;;;;4.93;0.80;;;10.60;99.90;;;;;;5031239;28;20022;-80
2024/04/04 03:12:32;;;;;;;5.50;0.70;;;10.70;99.90;;;;;;5015698;28;20485;-80
2024/04/04 03:14:57;;;;;;;4.30;0.75;;;10.70;99.90;;;;;;5030850;28;20033;-80
2024/04/04 03:17:23;;;;;;;4.35;0.88;;;10.70;99.90;;;;;;5030869;28;20018;-80
2024/04/04 03:19:49;;;;;;;4.32;0.70;;;10.60;99.90;;;;;;5030701;28;20018;-80
2024/04/04 03:22:14;;;;;;;2.90;0.65;;;10.60;99.90;;;;;;5030731;28;20359;-80
2024/04/04 03:24:40;;;;;;;4.75;1.25;;;10.60;99.90;;;;;;5030922;28;20026;-80
2024/04/04 03:27:06;;;;;;;6.07;0.70;;;10.60;99.90;;;;;;5015317;28;20034;-80
2024/04/04 03:29:31;;;;;;;5.30;1.02;;;10.70;99.90;;;;;;5015987;28;20034;-81
2024/04/04 03:31:57;;;;;;;3.00;0.60;;;10.60;99.90;;;;;;5030599;28;20105;-81
2024/04/04 03:34:23;;;;;;;6.35;0.90;;;10.70;99.90;;;;;;5030584;28;20057;-81
2024/04/04 03:36:48;;;;;;;4.18;0.70;;;10.70;99.90;;;;;;5015411;28;20026;-81
2024/04/04 03:39:14;;;;;;;5.07;0.80;;;10.60;99.90;;;;;;5015567;28;20072;-81
2024/04/04 03:41:40;;;;;;;4.47;0.85;;;10.70;99.90;;;;;;5015156;28;20026;-81
2024/04/04 03:44:05;;;;;;;7.45;0.93;;;10.80;99.90;;;;;;5014823;28;20026;-81
2024/04/04 03:46:31;;;;;;;4.47;0.90;;;10.70;99.90;;;;;;5015301;28;20102;-81
2024/04/04 03:48:57;;;;;;;5.80;0.95;;;10.70;99.90;;;;;;5015292;28;20021;-80
2024/04/04 03:51:23;;;;;;;5.25;1.05;;;10.70;99.90;;;;;;5014922;28;20046;-79
2024/04/04 03:53:48;;;;;;;3.92;0.90;;;10.60;99.90;;;;;;5015159;28;20022;-80
2024/04/04 03:56:14;;;;;;;9.13;1.08;;;10.60;99.90;;;;;;5014980;28;20029;-81
2024/04/04 03:58:40;;;;;;;5.07;1.33;;;10.60;99.90;;;;;;5015075;28;20058;-81
2024/04/04 04:01:05;;;;;;;4.33;0.80;;;10.60;99.90;;;;;;5030325;28;20030;-80
2024/04/04 04:03:31;;;;;;;4.70;0.80;;;10.60;99.90;;;;;;5030012;28;20439;-81
2024/04/04 04:05:56;;;;;;;3.57;1.10;;;10.60;99.90;;;;;;5029868;28;20029;-82
2024/04/04 04:08:22;;;;;;;3.60;0.80;;;10.50;99.90;;;;;;5029597;28;20478;-81
2024/04/04 04:10:48;;;;;;;4.33;0.83;;;10.50;99.90;;;;;;5014840;28;20057;-81
2024/04/04 04:13:13;;;;;;;4.33;1.00;;;10.50;99.90;;;;;;5029774;28;20018;-81
2024/04/04 04:15:39;;;;;;;6.15;1.52;;;10.50;99.90;;;;;;5014888;28;20453;-81
2024/04/04 04:18:05;;;;;;;5.63;1.27;;;10.60;99.90;;;;;;5014667;28;20052;-81
2024/04/04 04:23:15;;;;;;;7.90;1.00;;;10.60;99.90;;;;;;5014611;28;20551;-81
2024/04/04 04:25:41;;;;;;;5.07;1.40;;;10.60;99.90;;;;;;5029719;28;20026;-80
2024/04/04 04:28:06;;;;;;;6.80;1.60;;;10.60;99.90;;;;;;5014457;28;20152;-80
2024/04/04 04:30:32;;;;;;;5.57;1.30;;;10.50;99.90;;;;;;5029419;28;20033;-81
2024/04/04 04:32:58;;;;;;;6.20;1.20;;;10.60;99.90;;;;;;5029320;28;20034;-81
2024/04/04 04:35:23;;;;;;;6.22;1.48;;;10.60;99.90;;;;;;5014296;28;20093;-81
2024/04/04 04:37:50;;;;;;;4.50;1.67;;;10.60;99.90;;;;;;5013643;28;20033;-80
2024/04/04 04:40:16;;;;;;;5.28;1.52;;;10.60;99.90;;;;;;5029546;28;20041;-80
2024/04/04 04:42:42;;;;;;;5.25;1.48;;;10.60;99.90;;;;;;5014313;28;20494;-82
2024/04/04 04:45:10;;;;;;;3.50;1.48;;;10.60;99.90;;;;;;5029201;28;20029;-81
2024/04/04 04:47:35;;;;;;;6.22;2.13;;;10.70;99.90;;;;;;5013792;28;20018;-82
2024/04/04 04:50:02;;;;;;;7.20;1.70;;;10.60;99.90;;;;;;5013666;28;20042;-80
2024/04/04 04:52:27;;;;;;;9.90;2.83;;;10.70;99.90;;;;;;5014045;28;20026;-82
2024/04/04 04:54:53;;;;;;;9.82;2.42;;;10.70;99.90;;;;;;5013449;28;20096;-81
2024/04/04 04:57:18;;;;;;;5.05;2.15;;;10.60;99.90;;;;;;5029484;28;20091;-81
2024/04/04 04:59:44;;;;;;;11.50;2.97;;;10.70;99.90;;;;;;5014062;28;20029;-81
2024/04/04 05:02:10;;;;;;;7.85;2.90;;;10.70;99.90;;;;;;5028957;28;20030;-82
2024/04/04 05:04:35;;;;;;;7.25;2.53;;;10.70;99.90;;;;;;5013473;28;20059;-81
2024/04/04 05:07:01;;;;;;;7.53;2.72;;;10.70;99.90;;;;;;5013766;28;20017;-82
2024/04/04 05:09:27;;;;;;;6.35;2.00;;;10.70;99.90;;;;;;5012273;28;20414;-82
2024/04/04 05:11:54;;;;;;;7.60;2.73;;;10.70;99.90;;;;;;5028801;28;20105;-81
2024/04/04 05:14:20;;;;;;;4.75;2.60;;;10.70;99.90;;;;;;5013134;28;20065;-80
2024/04/04 05:16:46;;;;;;;6.95;2.15;;;10.70;99.90;;;;;;5028178;28;20109;-82
2024/04/04 05:19:12;;;;;;;11.85;3.72;;;10.80;99.90;;;;;;5028998;28;20018;-82
2024/04/04 05:21:37;;;;;;;7.13;2.72;;;10.80;99.90;;;;;;5028794;28;20068;-82
2024/04/04 05:24:04;;;;;;;7.90;3.08;;;10.80;99.90;;;;;;5013264;28;20026;-82
2024/04/04 05:26:30;;;;;;;8.85;2.58;;;10.80;99.90;;;;;;5013322;28;20390;-81
2024/04/04 05:28:55;;;;;;;5.83;2.17;;;10.80;99.90;;;;;;5026176;28;20036;-81
2024/04/04 05:31:24;;;;;;;6.00;2.75;;;10.90;99.90;;;;;;5027651;28;20022;-82
2024/04/04 05:33:50;;;;;;;7.72;3.35;;;10.90;99.90;;;;;;5029554;28;20109;-82
2024/04/04 05:36:16;;;;;;;11.50;3.28;;;10.90;99.90;;;;;;5033233;28;20100;-82
2024/04/04 05:38:41;;;;;;;6.63;3.10;;;11.00;99.90;;;;;;5032897;28;20022;-81
2024/04/04 05:41:10;;;;;;;6.38;2.10;;;10.90;99.90;;;;;;5031681;28;20311;-82
2024/04/04 05:43:36;;;;;;;8.50;2.15;;;11.00;99.90;;;;;;5031732;28;20048;-84
2024/04/04 05:46:02;;;;;;;6.32;2.22;;;10.90;99.90;;;;;;5027519;28;20516;-82
2024/04/04 05:48:28;;;;;;;7.65;2.53;;;11.00;99.90;;;;;;5022099;28;20022;-83
2024/04/04 05:51:04;;;;;;;8.90;2.55;;;11.00;99.90;;;;;;5040273;28;20560;-83
2024/04/04 05:53:30;;;;;;;6.55;2.60;;;11.00;99.90;;;;;;5032245;28;20021;-83
2024/04/04 05:55:56;;;;;;;8.23;2.75;;;11.10;99.90;;;;;;5030597;28;20013;-84
2024/04/04 05:58:22;;;;;;;8.50;2.33;;;11.10;99.90;;;;;;5032819;28;20025;-83
2024/04/04 06:00:48;;;;;;;6.93;2.65;;;11.10;99.90;;;;;;5031316;28;20025;-83
2024/04/04 06:03:13;;;;;;;8.63;2.78;;;11.10;99.90;;;;;;5032949;28;20025;-83
2024/04/04 06:05:41;;;;;;;11.98;3.22;;;11.10;99.90;;;;;;5032398;28;20032;-84
2024/04/04 06:08:08;;;;;;;7.47;2.72;;;11.10;99.90;;;;;;5032711;28;20025;-83
2024/04/04 06:10:35;;;;;;;11.23;2.80;;;11.20;99.90;;;;;;5031782;28;20473;-82
2024/04/04 06:13:00;;;;;;;10.75;2.65;;;11.20;99.90;;;;;;5032410;28;20153;-82
2024/04/04 06:15:26;;;;;;;10.57;2.85;;;11.20;99.90;;;;;;5032285;28;20108;-82
2024/04/04 06:17:52;;;;;;;9.93;3.03;;;11.30;99.90;;;;;;5032849;28;20049;-82
2024/04/04 06:20:17;;;;;;;7.47;2.90;;;11.30;99.90;;;;;;5032783;28;20112;-80
2024/04/04 06:22:43;;;;;;;6.82;3.25;;;11.30;99.90;;;;;;5031409;28;20022;-82
2024/04/04 06:25:08;;;;;;;12.52;3.05;;;11.30;99.90;;;;;;5032578;28;20493;-82
2024/04/04 06:27:34;;;;;;;12.38;3.67;;;11.40;99.90;;;;;;5032883;28;20018;-82
2024/04/04 06:30:00;;;;;;;11.77;3.58;;;11.40;99.90;;;;;;5032312;28;20026;-81
2024/04/04 06:32:25;;;;;;;10.63;3.30;;;11.40;99.90;;;;;;5032078;28;20384;-82
2024/04/04 06:34:51;;;;;;;13.68;3.58;;;11.40;99.90;;;;;;5030992;28;20035;-81
2024/04/04 06:37:18;;;;;;;8.35;3.67;;;11.50;99.90;;;;;;5033028;28;20026;-83
2024/04/04 06:39:44;;;;;;;10.57;3.40;;;11.50;99.90;;;;;;5032638;28;20428;-82
2024/04/04 06:42:11;;;;;;;12.18;3.53;;;11.50;99.90;;;;;;5032595;28;20389;-82
2024/04/04 06:44:36;;;;;;;8.05;3.55;;;11.50;99.90;;;;;;5032413;28;20390;-81
2024/04/04 06:47:02;;;;;;;12.73;3.65;;;11.50;99.90;;;;;;5032665;28;20030;-80
2024/04/04 06:49:28;;;;;;;11.43;3.20;;;11.50;99.90;;;;;;5032405;28;20557;-79
2024/04/04 06:51:53;;;;;;;13.82;3.70;;;11.50;99.90;;;;;;5032465;28;20048;-78
2024/04/04 06:54:19;;;;;;;10.60;3.17;;;11.40;99.90;;;;;;5032176;28;20029;-80
2024/04/04 06:56:45;;;;;;;15.23;3.58;;;11.60;99.90;;;;;;5032302;28;20018;-80
2024/04/04 06:59:10;;;;;;;12.68;3.65;;;11.60;99.90;;;;;;5032213;28;20026;-82
2024/04/04 07:01:36;;;;;;;11.40;3.10;;;11.60;99.90;;;;;;5033340;28;20018;-82
2024/04/04 07:04:03;;;;;;;9.85;2.92;;;11.60;99.90;;;;;;5036041;28;20078;-81
2024/04/04 07:06:29;;;;;;;16.55;3.95;;;11.60;99.90;;;;;;5036101;28;20049;-81
2024/04/04 07:08:55;;;;;;;13.48;3.38;;;11.60;99.90;;;;;;5035418;28;20056;-80
2024/04/04 07:11:21;;;;;;;9.35;2.67;;;11.60;99.90;;;;;;5034582;28;20108;-81
2024/04/04 07:13:46;;;;;;;11.40;2.67;;;11.70;99.90;;;;;;5035814;28;20466;-81
2024/04/04 07:16:12;;;;;;;10.23;3.55;;;11.70;99.90;;;;;;5035310;28;20033;-80
2024/04/04 07:18:38;;;;;;;14.13;2.95;;;11.70;99.90;;;;;;5035439;28;20132;-80
2024/04/04 07:21:06;;;;;;;10.73;2.58;;;11.70;99.90;;;;;;5035594;28;20074;-82
2024/04/04 07:23:35;;;;;;;7.78;2.10;;;11.70;99.90;;;;;;5035572;28;20041;-82
2024/04/04 07:26:00;;;;;;;8.13;1.90;;;11.80;99.90;;;;;;5035585;28;20033;-82
2024/04/04 07:28:26;;;;;;;12.77;2.95;;;11.80;99.90;;;;;;5033923;28;20385;-82
2024/04/04 07:30:52;;;;;;;9.70;2.65;;;11.80;99.90;;;;;;5035232;28;20026;-81
2024/04/04 07:33:17;;;;;;;11.98;3.15;;;11.80;99.90;;;;;;5035373;28;20505;-82
2024/04/04 07:35:43;;;;;;;10.25;2.80;;;11.90;99.90;;;;;;5035184;28;20511;-82
2024/04/04 07:38:10;;;;;;;9.70;2.30;;;11.80;99.90;;;;;;5035205;28;20036;-80
2024/04/04 07:40:40;;;;;;;9.05;2.20;;;11.90;99.90;;;;;;5034028;28;20398;-81
2024/04/04 07:43:06;;;;;;;8.73;2.50;;;11.90;99.90;;;;;;5034755;28;20061;-79
2024/04/04 07:45:40;;;;;;;12.40;2.67;;;11.90;99.90;;;;;;5034980;28;20389;-82
2024/04/04 07:48:08;;;;;;;10.27;2.50;;;11.90;99.90;;;;;;5035213;28;20064;-81
2024/04/04 07:50:34;;;;;;;9.48;2.40;;;11.90;99.90;;;;;;5035040;28;20049;-82
2024/04/04 07:53:00;;;;;;;13.02;3.20;;;12.00;99.90;;;;;;5035358;28;20029;-81
2024/04/04 07:55:25;;;;;;;9.07;2.22;;;12.00;99.90;;;;;;5033821;28;20037;-82
2024/04/04 07:57:51;;;;;;;9.38;1.80;;;12.00;99.90;;;;;;5034882;28;20363;-82
2024/04/04 08:00:18;;;;;;;9.13;2.72;;;12.00;99.90;;;;;;5035165;28;20079;-82
2024/04/04 08:02:45;;;;;;;8.32;2.15;;;12.00;99.90;;;;;;5034970;28;20021;-82
2024/04/04 08:05:10;;;;;;;6.85;2.58;;;12.10;99.90;;;;;;5034922;28;20025;-82
2024/04/04 08:07:36;;;;;;;9.23;2.28;;;12.10;99.90;;;;;;5032784;28;20028;-82
2024/04/04 08:10:04;;;;;;;12.10;2.70;;;12.10;99.90;;;;;;5034711;28;20489;-83
2024/04/04 08:12:31;;;;;;;8.07;2.17;;;12.10;99.90;;;;;;5033871;28;20116;-82
2024/04/04 08:14:57;;;;;;;11.23;3.03;;;12.10;99.90;;;;;;5034513;28;20473;-82
2024/04/04 08:17:23;;;;;;;6.63;2.40;;;12.10;99.90;;;;;;5034534;28;20021;-82
2024/04/04 08:19:49;;;;;;;10.70;3.15;;;12.20;99.90;;;;;;5034827;28;20029;-82
2024/04/04 08:22:15;;;;;;;7.85;2.00;;;12.10;99.90;;;;;;5033015;28;20032;-83
2024/04/04 08:24:40;;;;;;;8.40;2.60;;;12.20;99.90;;;;;;5033174;28;20060;-81
2024/04/04 08:27:06;;;;;;;12.40;3.00;;;12.20;99.90;;;;;;5034052;28;20030;-82
2024/04/04 08:29:32;;;;;;;6.60;1.60;;;12.20;99.90;;;;;;5034311;28;20064;-81
2024/04/04 08:31:57;;;;;;;10.23;1.90;;;12.20;99.90;;;;;;5033991;28;20019;-81
2024/04/04 08:34:23;;;;;;;6.95;1.85;;;12.20;99.90;;;;;;5033990;28;20030;-81
2024/04/04 08:36:48;;;;;;;6.70;2.08;;;12.20;99.90;;;;;;5034120;28;20028;-82
2024/04/04 08:39:14;;;;;;;9.13;2.03;;;12.20;99.90;;;;;;5033996;28;20022;-82
2024/04/04 08:41:40;;;;;;;9.13;1.75;;;12.20;99.90;;;;;;5034021;28;20029;-82
2024/04/04 08:44:08;;;;;;;6.72;1.83;;;12.20;99.90;;;;;;5032598;28;20121;-82
2024/04/04 08:46:36;;;;;;;8.43;1.83;;;12.20;99.90;;;;;;5032764;28;20017;-82
2024/04/04 08:49:03;;;;;;;9.05;1.52;;;12.30;99.90;;;;;;5033579;28;20083;-81
2024/04/04 08:51:29;;;;;;;8.52;1.98;;;12.30;99.90;;;;;;5033573;28;20406;-81
2024/04/04 08:53:55;;;;;;;11.13;1.75;;;12.30;99.90;;;;;;5033574;28;20029;-82
2024/04/04 08:56:21;;;;;;;10.65;2.38;;;12.30;99.90;;;;;;5033470;28;20021;-81
2024/04/04 08:58:46;;;;;;;9.05;1.73;;;12.30;99.90;;;;;;5033589;28;20052;-80
2024/04/04 09:01:12;;;;;;;4.85;1.70;;;12.30;99.90;;;;;;5033551;28;20022;-82
2024/04/04 09:03:42;;;;;;;6.30;2.03;;;12.40;99.90;;;;;;5033440;28;20567;-81
2024/04/04 09:06:07;;;;;;;10.32;2.35;;;12.40;99.90;;;;;;5032283;28;20025;-81
2024/04/04 09:08:36;;;;;;;9.55;2.28;;;12.40;99.90;;;;;;5033232;28;20025;-81
2024/04/04 09:11:03;;;;;;;7.10;2.33;;;12.40;99.90;;;;;;5032093;28;20501;-82
2024/04/04 09:13:29;;;;;;;8.07;2.35;;;12.40;99.90;;;;;;5033676;28;20056;-82
2024/04/04 09:16:02;;;;;;;11.35;2.10;;;12.40;99.90;;;;;;5033549;28;20104;-82
2024/04/04 09:18:29;;;;;;;7.28;2.20;;;12.40;99.90;;;;;;5032224;28;20025;-81
2024/04/04 09:21:01;;;;;;;7.82;2.50;;;12.40;99.90;;;;;;5033290;28;20032;-81
2024/04/04 09:23:30;;;;;;;6.90;2.35;;;12.40;99.90;;;;;;5033507;28;20036;-81
2024/04/04 09:25:56;;;;;;;8.73;2.83;;;12.40;99.90;;;;;;5031619;28;20362;-80
2024/04/04 09:28:22;;;;;;;9.45;2.83;;;12.40;99.90;;;;;;5031872;28;20036;-81
2024/04/04 09:30:50;;;;;;;8.48;3.08;;;12.50;99.90;;;;;;5033217;28;20029;-81
2024/04/04 09:33:21;;;;;;;8.25;2.50;;;12.50;99.90;;;;;;5033449;28;20029;-81
2024/04/04 09:35:48;;;;;;;10.48;3.13;;;12.60;99.90;;;;;;5032908;28;20466;-82
2024/04/04 09:38:14;;;;;;;8.90;2.88;;;12.60;99.90;;;;;;5032961;28;20029;-82
2024/04/04 09:40:43;;;;;;;6.65;2.10;;;12.60;99.90;;;;;;5033020;28;20500;-82
2024/04/04 09:43:09;;;;;;;4.20;1.58;;;12.70;99.90;;;;;;5032853;28;20033;-82
2024/04/04 09:45:40;;;;;;;5.78;1.70;;;12.70;99.90;;;;;;5032587;28;20083;-82
2024/04/04 09:48:07;;;;;;;6.93;2.25;;;12.80;99.90;;;;;;5031625;28;20021;-82
2024/04/04 09:50:34;;;;;;;6.60;1.77;;;12.80;99.90;;;;;;5032743;28;20056;-81
2024/04/04 09:53:02;;;;;;;9.00;1.73;;;12.90;99.90;;;;;;5032581;28;20131;-82
2024/04/04 09:55:29;;;;;;;4.90;1.70;;;12.90;99.90;;;;;;5031364;28;20531;-82
2024/04/04 09:57:56;;;;;;;5.68;1.88;;;12.90;99.90;;;;;;5032738;28;20454;-82
2024/04/04 10:00:27;;;;;;;6.20;1.60;;;12.90;99.90;;;;;;5031259;28;20026;-81
2024/04/04 10:02:55;;;;;;;7.40;1.70;;;12.90;99.90;;;;;;5033411;28;20409;-82
2024/04/04 10:05:25;;;;;;;8.07;2.10;;;12.90;99.90;;;;;;5032782;28;20099;-82
2024/04/04 10:07:51;;;;;;;9.60;1.33;;;13.00;99.90;;;;;;5032376;28;20026;-82
2024/04/04 10:10:26;;;;;;;20.55;2.85;;;13.10;99.90;;;;;;5032913;28;20026;-87
2024/04/04 10:12:54;;;;;;;7.90;2.40;;;13.10;99.90;;;;;;5032710;28;20048;-83
2024/04/04 10:15:22;;;;;;;5.85;1.90;;;12.90;99.90;;;;;;5032498;28;20091;-83
2024/04/04 10:17:55;;;;;;;8.90;2.42;;;12.60;99.90;;;;;;5032402;28;20037;-82
2024/04/04 10:20:23;;;;;;;7.53;2.65;;;12.40;99.90;;;;;;5031610;28;20543;-82
2024/04/04 10:22:59;;;;;;;8.65;2.53;;;12.20;99.90;;;;;;5031249;28;20030;-82
2024/04/04 10:25:25;;;;;;;7.45;3.40;;;12.20;99.90;;;;;;5032416;28;20500;-79
2024/04/04 10:28:03;;;;;;;6.53;3.13;;;12.30;99.90;;;;;;5032618;28;20152;-82
2024/04/04 10:30:40;;;;;;;6.78;2.72;;;12.60;99.90;;;;;;5032265;28;20049;-83
2024/04/04 10:33:11;;;;;;;6.85;3.13;;;12.80;99.90;;;;;;5033348;28;20072;-82
2024/04/04 10:35:38;;;;;;;8.60;2.78;;;13.00;99.90;;;;;;5032037;28;20038;-82
2024/04/04 10:38:11;;;;;;;8.13;2.88;;;13.20;99.90;;;;;;5036105;28;20036;-81
2024/04/04 10:40:37;;;;;;;8.77;2.92;;;13.40;99.90;;;;;;5036478;28;20030;-82
2024/04/04 10:43:07;;;;;;;9.57;3.13;;;13.50;99.90;;;;;;5036286;28;20086;-83
2024/04/04 10:45:34;;;;;;;5.05;2.30;;;13.60;99.90;;;;;;5036132;28;20378;-81
2024/04/04 10:48:00;;;;;;;10.52;3.05;;;13.50;99.90;;;;;;5036209;28;20021;-82
2024/04/04 10:50:27;;;;;;;6.00;2.40;;;13.60;99.90;;;;;;5036259;28;20111;-81
2024/04/04 10:52:54;;;;;;;9.45;2.88;;;13.80;99.90;;;;;;5036131;28;20500;-81
2024/04/04 10:55:20;;;;;;;6.43;2.33;;;14.00;99.90;;;;;;5035869;28;20029;-83
2024/04/04 10:57:51;;;;;;;6.93;1.65;;;14.30;99.90;;;;;;5035829;28;20155;-82
2024/04/04 11:00:19;;;;;;;5.55;1.50;;;14.60;99.90;;;;;;5035787;28;20029;-81
2024/04/04 11:02:52;;;;;;;4.45;1.20;;;15.00;99.90;;;;;;5036075;28;20111;-82
2024/04/04 11:05:18;;;;;;;5.03;1.15;;;15.40;99.90;;;;;;5035861;28;20026;-82
2024/04/04 11:07:45;;;;;;;3.90;0.95;;;15.60;99.90;;;;;;5035313;28;20079;-83
2024/04/04 11:10:12;;;;;;;3.58;0.55;;;15.60;99.90;;;;;;5035834;28;20045;-82
2024/04/04 11:12:38;;;;;;;3.67;0.68;;;15.50;99.90;;;;;;5035793;28;20029;-81
2024/04/04 11:15:05;;;;;;;7.60;0.95;;;15.40;99.90;;;;;;5035520;28;20445;-83
2024/04/04 11:17:35;;;;;;;4.03;0.70;;;15.40;99.90;;;;;;5036454;28;20516;-84
2024/04/04 11:20:08;;;;;;;5.03;0.60;;;15.50;99.90;;;;;;5035546;28;20044;-83
2024/04/04 11:22:37;;;;;;;2.38;0.45;;;15.50;99.90;;;;;;5035691;28;20028;-82
2024/04/04 11:25:05;;;;;;;5.53;0.68;;;15.50;99.90;;;;;;5035394;28;20021;-82
2024/04/04 11:27:31;;;;;;;4.03;0.50;;;15.50;99.90;;;;;;5035421;28;20024;-82
2024/04/04 11:29:57;;;;;;;5.22;0.77;;;15.50;99.90;;;;;;5035685;28;20018;-83
2024/04/04 11:32:25;;;;;;;3.38;0.52;;;15.50;99.90;;;;;;5035266;28;20033;-82
2024/04/04 11:34:50;;;;;;;5.45;0.60;;;15.50;99.90;;;;;;5034904;28;20112;-82
2024/04/04 11:37:16;;;;;;;5.78;1.00;;;15.40;99.90;;;;;;5035681;28;20454;-76
2024/04/04 11:39:41;;;;;;;6.30;0.70;;;15.40;99.90;;;;;;5035061;28;20083;-76
2024/04/04 11:42:07;;;;;;;4.88;0.60;;;15.50;99.90;;;;;;5035035;28;20033;-77
2024/04/04 11:44:33;;;;;;;5.47;0.77;;;15.50;99.90;;;;;;5034960;28;20087;-77
2024/04/04 11:47:00;;;;;;;7.10;1.05;;;15.50;98.80;;;;;;5034949;28;20484;-77
2024/04/04 11:49:25;;;;;;;5.95;1.10;;;15.50;97.20;;;;;;5034428;28;20403;-77
2024/04/04 11:51:52;;;;;;;10.20;1.15;;;15.50;95.80;;;;;;5034616;28;20041;-76
2024/04/04 11:54:18;;;;;;;8.07;1.02;;;15.40;94.70;;;;;;5034818;28;20033;-75
2024/04/04 11:56:44;;;;;;;12.88;1.23;;;15.30;93.10;;;;;;5034600;28;20021;-78
2024/04/04 11:59:09;;;;;;;11.75;1.23;;;15.10;92.90;;;;;;5033174;28;20032;-76
2024/04/04 12:01:35;;;;;;;6.35;1.23;;;15.10;92.90;;;;;;5034721;28;20030;-76
2024/04/04 12:04:00;;;;;;;11.15;0.90;;;15.10;93.70;;;;;;5034214;28;20038;-76
2024/04/04 12:06:26;;;;;;;6.05;0.93;;;15.20;93.50;;;;;;5034653;28;20029;-76
2024/04/04 12:08:52;;;;;;;4.85;0.90;;;15.30;92.30;;;;;;5032764;28;20112;-76
2024/04/04 12:11:18;;;;;;;8.50;1.08;;;15.30;91.90;;;;;;5034344;28;20025;-77
2024/04/04 12:13:43;;;;;;;7.10;1.38;;;15.40;91.20;;;;;;5033229;28;20019;-76
2024/04/04 12:16:09;;;;;;;6.22;1.00;;;15.40;91.20;;;;;;5034534;28;20545;-77
2024/04/04 12:21:19;;;;;;;;;;;15.80;92.70;;;;;;5034721;28;20033;-77
2024/04/04 12:23:45;;;;;;;6.25;0.88;;;16.10;91.20;;;;;;5034358;28;19905;-77
2024/04/04 12:26:12;;;;;;;7.00;1.30;;;16.10;90.80;;;;;;5034219;28;20529;-76
2024/04/04 12:28:38;;;;;;;7.72;1.50;;;16.00;89.10;;;;;;5033985;28;20049;-77
2024/04/04 12:31:03;;;;;;;8.85;1.23;;;15.90;86.80;;;;;;5033484;28;20061;-77
2024/04/04 12:33:29;;;;;;;8.23;1.23;;;15.90;88.30;;;;;;5033741;28;20487;-76
2024/04/04 12:35:55;;;;;;;9.52;1.65;;;16.20;87.40;;;;;;5033746;28;20113;-76
2024/04/04 12:38:21;;;;;;;8.95;1.35;;;16.60;84.70;;;;;;5034110;28;20156;-76
2024/04/04 12:40:47;;;;;;;13.35;1.92;;;17.00;84.10;;;;;;5034232;28;20025;-76
2024/04/04 12:43:12;;;;;;;14.55;1.80;;;17.50;82.80;;;;;;5034132;28;20179;-75
2024/04/04 12:45:38;;;;;;;13.73;2.10;;;17.90;81.20;;;;;;5033207;28;20034;-77