Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:01;;;;;;;20.52;14.20;;;;;;;;;;5028098;28;20033;-79
2023/03/18 00:04:28;;;;;;;21.25;14.02;;;;;;;;;;5029827;28;20041;-79
2023/03/18 00:06:54;;;;;;;18.40;14.02;;;;;;;;;;5024883;28;20040;-78
2023/03/18 00:09:21;;;;;;;19.23;14.45;;;;;;;;;;5016299;28;20096;-78
2023/03/18 00:11:47;;;;;;;26.27;13.85;;;;;;;;;;5019681;28;20448;-79
2023/03/18 00:14:14;;;;;;;21.40;14.55;;;;;;;;;;4988233;28;20827;-79
2023/03/18 00:16:40;;;;;;;21.33;13.95;;;;;;;;;;5022279;28;20048;-79
2023/03/18 00:19:06;;;;;;;20.73;14.77;;;;;;;;;;5007109;28;20504;-80
2023/03/18 00:21:33;;;;;;;22.63;14.43;;;;;;;;;;5017753;28;20632;-80
2023/03/18 00:23:59;;;;;;;21.83;14.77;;;;;;;;;;5005446;28;20045;-80
2023/03/18 00:26:26;;;;;;;20.27;14.27;;;;;;;;;;5022774;28;20052;-79
2023/03/18 00:28:54;;;;;;;23.45;14.48;;;;;;;;;;5004983;28;20099;-80
2023/03/18 00:31:20;;;;;;;18.90;13.77;;;;;;;;;;5004830;28;20033;-80
2023/03/18 00:33:49;;;;;;;24.48;14.23;;;;;;;;;;4990203;28;20044;-80
2023/03/18 00:36:15;;;;;;;20.73;13.00;;;;;;;;;;4995306;28;20064;-80
2023/03/18 00:38:45;;;;;;;19.90;13.77;;;;;;;;;;5003527;28;20054;-80
2023/03/18 00:41:14;;;;;;;23.98;14.15;;;;;;;;;;5006033;28;20433;-80
2023/03/18 00:43:45;;;;;;;17.17;12.50;;;;;;;;;;5012284;28;20167;-80
2023/03/18 00:46:16;;;;;;;20.10;13.95;;;;;;;;;;5010183;28;20045;-79
2023/03/18 00:48:43;;;;;;;22.45;13.55;;;;;;;;;;5020709;28;20053;-78
2023/03/18 00:51:12;;;;;;;20.77;14.43;;;;;;;;;;5020198;28;20544;-79
2023/03/18 00:53:39;;;;;;;18.52;13.10;;;;;;;;;;4990400;28;20061;-81
2023/03/18 00:56:06;;;;;;;25.17;14.40;;;;;;;;;;5001638;28;20041;-80
2023/03/18 00:58:32;;;;;;;23.45;14.70;;;;;;;;;;5022540;28;20134;-80
2023/03/18 01:00:58;;;;;;;21.50;13.82;;;;;;;;;;5003954;28;20132;-80
2023/03/18 01:03:25;;;;;;;18.63;13.38;;;;;;;;;;5003697;28;21219;-79
2023/03/18 01:05:52;;;;;;;20.95;14.93;;;;;;;;;;4989110;28;20045;-80
2023/03/18 01:08:20;;;;;;;18.10;13.82;;;;;;;;;;5025352;28;20037;-79
2023/03/18 01:10:47;;;;;;;21.70;13.52;;;;;;;;;;5005500;28;20435;-80
2023/03/18 01:13:13;;;;;;;20.02;12.85;;;;;;;;;;5004454;28;20609;-79
2023/03/18 01:15:40;;;;;;;17.35;12.52;;;;;;;;;;4984851;28;20049;-80
2023/03/18 01:18:07;;;;;;;21.73;12.95;;;;;;;;;;5011471;28;20045;-80
2023/03/18 01:20:34;;;;;;;19.98;13.35;;;;;;;;;;5000691;28;20051;-80
2023/03/18 01:23:01;;;;;;;16.77;12.38;;;;;;;;;;5007389;28;20047;-80
2023/03/18 01:25:27;;;;;;;17.27;11.85;;;;;;;;;;5001254;28;20056;-79
2023/03/18 01:27:53;;;;;;;20.15;11.55;;;;;;;;;;5001874;28;20449;-79
2023/03/18 01:30:20;;;;;;;17.88;12.15;;;;;;;;;;5005214;28;20496;-80
2023/03/18 01:32:46;;;;;;;18.73;11.85;;;;;;;;;;5003878;28;20493;-79
2023/03/18 01:35:12;;;;;;;18.23;11.65;;;;;;;;;;4991080;28;20044;-79
2023/03/18 01:37:39;;;;;;;17.80;11.43;;;;;;;;;;5011272;28;20037;-79
2023/03/18 01:40:06;;;;;;;19.48;11.85;;;;;;;;;;5012670;28;20049;-79
2023/03/18 01:42:32;;;;;;;20.35;11.40;;;;;;;;;;4999967;28;20045;-79
2023/03/18 01:45:11;;;;;;;16.75;11.98;;;;;;;;;;5002275;28;20061;-79
2023/03/18 01:47:37;;;;;;;15.25;11.45;;;;;;;;;;5017209;28;20037;-79
2023/03/18 01:50:03;;;;;;;16.05;10.88;;;;;;;;;;5003506;28;20072;-78
2023/03/18 01:52:31;;;;;;;15.40;11.45;;;;;;;;;;5009169;28;20516;-79
2023/03/18 01:55:02;;;;;;;17.63;11.70;;;;;;;;;;5008177;28;20057;-79
2023/03/18 01:57:29;;;;;;;16.73;11.98;;;;;;;;;;5011522;28;20674;-79
2023/03/18 01:59:56;;;;;;;14.90;10.88;;;;;;;;;;5001205;28;20041;-78
2023/03/18 02:02:23;;;;;;;18.35;12.00;;;;;;;;;;5000177;28;20044;-79
2023/03/18 02:04:50;;;;;;;16.67;11.45;;;;;;;;;;4986017;28;20044;-79
2023/03/18 02:07:17;;;;;;;17.40;11.80;;;;;;;;;;5008276;28;20041;-79
2023/03/18 02:09:44;;;;;;;24.65;12.30;;;;;;;;;;5001741;28;20122;-79
2023/03/18 02:12:12;;;;;;;18.25;13.30;;;;;;;;;;4994552;28;20041;-78
2023/03/18 02:14:38;;;;;;;17.13;13.73;;;;;;;;;;5009890;28;20052;-78
2023/03/18 02:17:09;;;;;;;19.08;13.95;;;;;;;;;;4999753;28;20204;-78
2023/03/18 02:19:46;;;;;;;17.85;14.55;;;;;;;;;;5008934;28;20053;-78
2023/03/18 02:22:25;;;;;;;22.00;16.08;;;;;;;;;;4995397;28;20038;-79
2023/03/18 02:25:17;;;;;;;20.25;15.60;;;;;;;;;;5013788;28;21949;-79
2023/03/18 02:27:45;;;;;;;25.75;16.73;;;;;;;;;;5013925;28;20049;-79
2023/03/18 02:30:19;;;;;;;26.85;15.77;;;;;;;;;;5002589;28;20045;-79
2023/03/18 02:32:46;;;;;;;21.60;15.25;;;;;;;;;;5007259;28;20045;-79
2023/03/18 02:35:13;;;;;;;20.52;15.80;;;;;;;;;;5022876;28;20048;-79
2023/03/18 02:37:39;;;;;;;20.88;16.55;;;;;;;;;;5007123;28;20136;-79
2023/03/18 02:40:13;;;;;;;22.48;18.40;;;;;;;;;;5009362;28;20047;-79
2023/03/18 02:42:39;;;;;;;22.75;16.80;;;;;;;;;;5000042;28;20951;-79
2023/03/18 02:45:07;;;;;;;29.08;19.58;;;;;;;;;;4990058;28;20084;-79
2023/03/18 02:47:34;;;;;;;26.27;19.42;;;;;;;;;;4998730;28;20540;-79
2023/03/18 02:50:00;;;;;;;27.58;20.25;;;;;;;;;;4984283;28;20045;-79
2023/03/18 02:52:26;;;;;;;27.55;19.45;;;;;;;;;;4987004;28;21003;-79
2023/03/18 02:54:57;;;;;;;31.20;20.92;;;;;;;;;;5008792;28;20049;-79
2023/03/18 02:57:23;;;;;;;28.35;21.23;;;;;;;;;;5006111;28;20049;-79
2023/03/18 02:59:49;;;;;;;31.58;22.15;;;;;;;;;;4995214;28;20489;-79
2023/03/18 03:02:15;;;;;;;34.63;24.30;;;;;;;;;;4984189;28;20041;-79
2023/03/18 03:04:42;;;;;;;33.00;23.75;;;;;;;;;;5002203;28;20041;-79
2023/03/18 03:07:08;;;;;;;31.25;23.08;;;;;;;;;;4992347;28;20081;-79
2023/03/18 03:09:34;;;;;;;34.00;24.02;;;;;;;;;;4997309;28;20439;-79
2023/03/18 03:12:01;;;;;;;30.70;24.48;;;;;;;;;;5011061;28;20098;-78
2023/03/18 03:14:27;;;;;;;38.45;26.27;;;;;;;;;;5008572;28;20521;-78
2023/03/18 03:16:53;;;;;;;34.47;24.98;;;;;;;;;;5015506;28;20750;-78
2023/03/18 03:19:19;;;;;;;32.03;25.65;;;;;;;;;;4989729;28;20043;-79
2023/03/18 03:21:45;;;;;;;33.88;25.20;;;;;;;;;;4995518;28;20037;-79
2023/03/18 03:24:11;;;;;;;32.92;24.55;;;;;;;;;;4990413;28;20388;-79
2023/03/18 03:26:38;;;;;;;32.60;25.85;;;;;;;;;;5016154;28;20041;-79
2023/03/18 03:29:05;;;;;;;38.03;25.65;;;;;;;;;;4997355;28;20048;-79
2023/03/18 03:31:32;;;;;;;36.65;27.48;;;;;;;;;;4999671;28;20045;-79
2023/03/18 03:33:58;;;;;;;35.83;27.95;;;;;;;;;;5005402;28;20488;-79
2023/03/18 03:36:24;;;;;;;41.72;29.65;;;;;;;;;;4997170;28;20049;-79
2023/03/18 03:38:50;;;;;;;39.90;30.17;;;;;;;;;;4987125;28;20052;-79
2023/03/18 03:41:16;;;;;;;38.53;29.98;;;;;;;;;;4982207;28;20041;-79
2023/03/18 03:43:43;;;;;;;43.17;32.30;;;;;;;;;;4995921;28;20049;-79
2023/03/18 03:46:10;;;;;;;42.90;30.17;;;;;;;;;;4998840;28;20049;-79
2023/03/18 03:48:37;;;;;;;44.25;29.83;;;;;;;;;;5001635;28;20108;-80
2023/03/18 03:51:03;;;;;;;46.30;29.88;;;;;;;;;;4995731;28;20041;-79
2023/03/18 03:53:29;;;;;;;44.33;28.98;;;;;;;;;;4984686;28;20049;-79
2023/03/18 03:55:55;;;;;;;40.53;31.38;;;;;;;;;;4979766;28;20164;-78
2023/03/18 03:58:22;;;;;;;45.22;31.02;;;;;;;;;;4991170;28;20057;-78
2023/03/18 04:00:48;;;;;;;41.92;29.60;;;;;;;;;;4999976;28;20048;-78
2023/03/18 04:03:14;;;;;;;40.08;29.40;;;;;;;;;;4999875;28;20095;-79
2023/03/18 04:05:40;;;;;;;40.03;30.08;;;;;;;;;;4984940;28;20049;-79
2023/03/18 04:08:06;;;;;;;41.85;30.90;;;;;;;;;;5015902;28;20057;-79
2023/03/18 04:10:35;;;;;;;41.13;31.05;;;;;;;;;;4982049;28;20079;-78
2023/03/18 04:13:02;;;;;;;40.03;31.33;;;;;;;;;;4996788;28;20041;-79
2023/03/18 04:15:28;;;;;;;41.15;32.00;;;;;;;;;;5004943;28;20041;-78
2023/03/18 04:17:54;;;;;;;45.53;32.97;;;;;;;;;;5016068;28;20135;-78
2023/03/18 04:20:20;;;;;;;43.95;33.05;;;;;;;;;;5003395;28;20045;-78
2023/03/18 04:22:46;;;;;;;48.47;34.13;;;;;;;;;;4988556;28;20080;-78
2023/03/18 04:25:13;;;;;;;46.90;33.88;;;;;;;;;;5016415;28;20132;-78
2023/03/18 04:27:40;;;;;;;47.35;35.72;;;;;;;;;;4995449;28;20064;-78
2023/03/18 04:30:07;;;;;;;50.90;36.88;;;;;;;;;;4996234;28;20573;-76
2023/03/18 04:32:33;;;;;;;52.95;37.08;;;;;;;;;;5005557;28;20502;-77
2023/03/18 04:34:59;;;;;;;55.00;38.78;;;;;;;;;;5011376;28;20037;-78
2023/03/18 04:37:25;;;;;;;59.47;39.30;;;;;;;;;;4994961;28;20041;-79
2023/03/18 04:39:52;;;;;;;55.20;40.10;;;;;;;;;;4996981;28;20160;-79
2023/03/18 04:42:18;;;;;;;61.70;41.63;;;;;;;;;;4993423;28;20096;-79
2023/03/18 04:44:44;;;;;;;60.67;42.75;;;;;;;;;;4984748;28;20047;-79
2023/03/18 04:47:11;;;;;;;56.00;40.58;;;;;;;;;;5008152;28;20052;-79
2023/03/18 04:49:37;;;;;;;58.55;40.67;;;;;;;;;;4976275;28;20046;-79
2023/03/18 04:52:04;;;;;;;57.70;41.30;;;;;;;;;;4995903;28;20051;-79
2023/03/18 04:54:30;;;;;;;60.08;42.30;;;;;;;;;;5022261;28;20211;-79
2023/03/18 04:56:56;;;;;;;56.40;41.42;;;;;;;;;;5011458;28;20099;-79
2023/03/18 04:59:23;;;;;;;58.53;41.63;;;;;;;;;;5028107;28;20042;-79
2023/03/18 05:01:49;;;;;;;60.85;43.70;;;;;;;;;;5018011;28;20124;-79
2023/03/18 05:04:15;;;;;;;60.15;45.05;;;;;;;;;;5001491;28;20041;-79
2023/03/18 05:06:42;;;;;;;71.35;46.45;;;;;;;;;;5011403;28;20077;-79
2023/03/18 05:09:08;;;;;;;71.07;46.03;;;;;;;;;;5000260;28;20094;-80
2023/03/18 05:11:34;;;;;;;71.53;47.33;;;;;;;;;;4993754;28;20069;-80
2023/03/18 05:14:00;;;;;;;81.28;48.30;;;;;;;;;;5010929;28;20091;-80
2023/03/18 05:16:27;;;;;;;70.70;46.30;;;;;;;;;;4996228;28;20073;-80
2023/03/18 05:18:53;;;;;;;61.78;44.42;;;;;;;;;;5012923;28;20045;-80
2023/03/18 05:21:19;;;;;;;58.47;43.60;;;;;;;;;;5002575;28;20048;-79
2023/03/18 05:23:46;;;;;;;67.63;47.75;;;;;;;;;;5012087;28;20049;-80
2023/03/18 05:26:12;;;;;;;63.45;46.20;;;;;;;;;;5010632;28;20125;-80
2023/03/18 05:28:38;;;;;;;64.28;45.50;;;;;;;;;;5008558;28;20147;-79
2023/03/18 05:31:05;;;;;;;62.83;44.85;;;;;;;;;;5011841;28;20041;-78
2023/03/18 05:33:32;;;;;;;63.92;45.10;;;;;;;;;;4985095;28;20055;-78
2023/03/18 05:35:58;;;;;;;68.28;46.67;;;;;;;;;;4995269;28;20052;-78
2023/03/18 05:38:24;;;;;;;62.80;44.42;;;;;;;;;;5001006;28;20041;-79
2023/03/18 05:40:50;;;;;;;64.40;44.60;;;;;;;;;;4991491;28;20507;-79
2023/03/18 05:43:16;;;;;;;67.25;43.13;;;;;;;;;;5009451;28;20049;-79
2023/03/18 05:45:43;;;;;;;65.32;43.95;;;;;;;;;;4981126;28;20037;-78
2023/03/18 05:48:09;;;;;;;58.08;42.78;;;;;;;;;;5000574;28;21299;-78
2023/03/18 05:50:42;;;;;;;65.25;45.50;;;;;;;;;;5009302;28;20635;-78
2023/03/18 05:53:10;;;;;;;62.45;42.83;;;;;;;;;;4992924;28;20045;-79
2023/03/18 05:55:37;;;;;;;67.15;40.95;;;;;;;;;;4991263;28;20102;-79
2023/03/18 05:58:03;;;;;;;58.28;42.67;;;;;;;;;;5009037;28;20168;-80
2023/03/18 06:00:30;;;;;;;64.10;43.30;;;;;;;;;;4993487;28;20046;-80
2023/03/18 06:03:01;;;;;;;62.25;43.83;;;;;;;;;;5011903;28;20040;-80
2023/03/18 06:05:27;;;;;;;61.95;41.10;;;;;;;;;;5011924;28;20033;-80
2023/03/18 06:07:54;;;;;;;62.80;42.15;;;;;;;;;;4993494;28;20045;-80
2023/03/18 06:10:21;;;;;;;64.20;41.10;;;;;;;;;;5011974;28;20045;-80
2023/03/18 06:12:48;;;;;;;59.38;42.65;;;;;;;;;;4988061;28;20042;-77
2023/03/18 06:15:14;;;;;;;62.55;41.83;;;;;;;;;;4993387;28;22046;-79
2023/03/18 06:17:40;;;;;;;59.55;42.83;;;;;;;;;;5009162;28;20098;-77
2023/03/18 06:20:08;;;;;;;59.45;41.63;;;;;;;;;;4993673;28;20413;-77
2023/03/18 06:22:34;;;;;;;62.88;43.17;;;;;;;;;;5003126;28;20128;-77
2023/03/18 06:25:01;;;;;;;59.92;41.70;;;;;;;;;;4995281;28;20108;-78
2023/03/18 06:27:27;;;;;;;56.53;41.17;;;;;;;;;;4994070;28;20045;-78
2023/03/18 06:29:53;;;;;;;59.47;41.47;;;;;;;;;;4988749;28;20041;-79
2023/03/18 06:32:20;;;;;;;58.22;40.03;;;;;;;;;;5008804;28;20045;-76
2023/03/18 06:34:46;;;;;;;55.78;39.17;;;;;;;;;;5007779;28;20049;-77
2023/03/18 06:37:14;;;;;;;61.28;40.22;;;;;;;;;;5010316;28;21000;-76
2023/03/18 06:39:40;;;;;;;57.67;38.75;;;;;;;;;;5009130;28;20057;-77
2023/03/18 06:42:06;;;;;;;53.42;38.58;;;;;;;;;;5013328;28;20567;-76
2023/03/18 06:44:33;;;;;;;53.55;39.85;;;;;;;;;;5012161;28;20041;-77
2023/03/18 06:46:59;;;;;;;58.40;40.67;;;;;;;;;;5009560;28;21718;-76
2023/03/18 06:49:25;;;;;;;59.25;38.10;;;;;;;;;;5010621;28;20046;-76
2023/03/18 06:51:51;;;;;;;59.70;39.00;;;;;;;;;;4996844;28;20041;-77
2023/03/18 06:54:17;;;;;;;58.47;39.25;;;;;;;;;;5010975;28;20056;-76
2023/03/18 06:56:43;;;;;;;57.17;38.88;;;;;;;;;;5007523;28;20057;-76
2023/03/18 06:59:09;;;;;;;54.95;39.45;;;;;;;;;;5006114;28;20049;-76
2023/03/18 07:01:36;;;;;;;60.88;38.42;;;;;;;;;;5006109;28;20055;-77
2023/03/18 07:04:02;;;;;;;62.10;39.67;;;;;;;;;;4991668;28;20037;-77
2023/03/18 07:06:29;;;;;;;60.30;39.83;;;;;;;;;;4994042;28;20644;-77
2023/03/18 07:09:00;;;;;;;64.22;39.47;;;;;;;;;;5009420;28;20045;-76
2023/03/18 07:11:26;;;;;;;60.28;40.30;;;;;;;;;;4992056;28;20136;-77
2023/03/18 07:13:52;;;;;;;57.58;39.13;;;;;;;;;;5010948;28;20389;-77
2023/03/18 07:16:19;;;;;;;62.83;41.40;;;;;;;;;;5007136;28;20486;-77
2023/03/18 07:18:45;;;;;;;61.80;39.85;;;;;;;;;;4991500;28;20049;-78
2023/03/18 07:21:12;;;;;;;61.65;38.17;;;;;;;;;;4992177;28;20041;-78
2023/03/18 07:23:39;;;;;;;53.42;36.47;;;;;;;;;;4999938;28;20057;-77
2023/03/18 07:26:06;;;;;;;59.53;37.65;;;;;;;;;;5011477;28;20488;-78
2023/03/18 07:28:32;;;;;;;59.95;35.92;;;;;;;;;;4993386;28;20040;-77
2023/03/18 07:30:58;;;;;;;60.20;37.83;;;;;;;;;;4993333;28;21339;-78
2023/03/18 07:33:24;;;;;;;62.38;35.92;;;;;;;;;;4989360;28;20100;-79
2023/03/18 07:35:51;;;;;;;64.05;36.78;;;;;;;;;;4993853;28;20095;-78
2023/03/18 07:38:17;;;;;;;54.28;33.42;;;;;;;;;;4990732;28;20072;-78
2023/03/18 07:40:43;;;;;;;60.15;35.35;;;;;;;;;;5007488;28;20661;-79
2023/03/18 07:43:10;;;;;;;60.40;35.67;;;;;;;;;;5005147;28;20124;-78
2023/03/18 07:45:37;;;;;;;59.00;34.55;;;;;;;;;;5009814;28;20040;-78
2023/03/18 07:48:04;;;;;;;57.70;35.75;;;;;;;;;;4991704;28;20094;-79
2023/03/18 07:50:30;;;;;;;59.45;37.10;;;;;;;;;;4992098;28;20088;-79
2023/03/18 07:52:59;;;;;;;57.85;34.17;;;;;;;;;;5004581;28;20041;-77
2023/03/18 07:55:25;;;;;;;61.38;34.92;;;;;;;;;;5007599;28;20506;-79
2023/03/18 07:57:51;;;;;;;56.83;33.75;;;;;;;;;;4989502;28;20055;-78
2023/03/18 08:00:17;;;;;;;57.22;33.88;;;;;;;;;;4976841;28;21383;-79
2023/03/18 08:02:43;;;;;;;55.70;34.20;;;;;;;;;;5011398;28;20615;-79
2023/03/18 08:05:10;;;;;;;59.80;35.55;;;;;;;;;;4982626;28;20210;-78
2023/03/18 08:07:37;;;;;;;55.40;33.50;;;;;;;;;;4997872;28;20145;-78
2023/03/18 08:10:03;;;;;;;49.78;33.58;;;;;;;;;;4984255;28;20092;-78
2023/03/18 08:12:29;;;;;;;53.85;34.50;;;;;;;;;;4998659;28;20052;-79
2023/03/18 08:14:55;;;;;;;51.58;34.45;;;;;;;;;;4996781;28;20191;-78
2023/03/18 08:17:22;;;;;;;54.58;34.85;;;;;;;;;;4982326;28;20091;-76
2023/03/18 08:19:48;;;;;;;46.00;32.50;;;;;;;;;;4998176;28;20135;-77
2023/03/18 08:22:14;;;;;;;49.97;33.08;;;;;;;;;;4994088;28;20393;-77
2023/03/18 08:24:41;;;;;;;46.83;31.67;;;;;;;;;;4989346;28;20049;-77
2023/03/18 08:27:08;;;;;;;46.83;32.35;;;;;;;;;;5014165;28;20064;-77
2023/03/18 08:29:34;;;;;;;48.97;32.63;;;;;;;;;;4981511;28;21696;-76
2023/03/18 08:32:00;;;;;;;47.80;32.70;;;;;;;;;;5013309;28;20653;-77
2023/03/18 08:34:27;;;;;;;47.42;32.70;;;;;;;;;;4997075;28;20127;-77
2023/03/18 08:36:53;;;;;;;48.55;33.50;;;;;;;;;;5013343;28;20091;-77
2023/03/18 08:39:19;;;;;;;45.58;32.35;;;;;;;;;;5013328;28;20041;-77
2023/03/18 08:41:45;;;;;;;44.72;34.17;;;;;;;;;;5013305;28;20060;-77
2023/03/18 08:44:12;;;;;;;45.47;31.83;;;;;;;;;;4995301;28;20089;-77
2023/03/18 08:46:38;;;;;;;42.58;32.67;;;;;;;;;;5015217;28;20128;-78
2023/03/18 08:49:04;;;;;;;45.50;32.40;;;;;;;;;;5012375;28;20238;-77
2023/03/18 08:51:31;;;;;;;41.80;30.80;;;;;;;;;;4999414;28;20041;-77
2023/03/18 08:53:58;;;;;;;49.45;33.50;;;;;;;;;;5000619;28;22422;-76
2023/03/18 08:56:24;;;;;;;45.60;32.65;;;;;;;;;;5008200;28;20051;-76
2023/03/18 08:58:50;;;;;;;43.75;31.35;;;;;;;;;;5015591;28;20045;-81
2023/03/18 09:01:18;;;;;;;44.70;31.90;;;;;;;;;;5022783;28;20049;-82
2023/03/18 09:03:45;;;;;;;47.33;31.00;;;;;;;;;;5020560;28;20041;-82
2023/03/18 09:06:11;;;;;;;48.33;32.97;;;;;;;;;;5007446;28;20507;-81
2023/03/18 09:08:38;;;;;;;45.40;32.15;;;;;;;;;;5020802;28;20098;-81
2023/03/18 09:11:06;;;;;;;43.20;30.85;;;;;;;;;;5006622;28;20060;-81
2023/03/18 09:13:32;;;;;;;43.35;30.98;;;;;;;;;;4997688;28;20138;-81
2023/03/18 09:15:58;;;;;;;42.50;29.08;;;;;;;;;;5010904;28;20029;-82
2023/03/18 09:18:24;;;;;;;47.17;28.90;;;;;;;;;;4993687;28;20048;-81
2023/03/18 09:20:51;;;;;;;39.42;28.23;;;;;;;;;;4995028;28;20084;-81
2023/03/18 09:23:17;;;;;;;37.30;25.42;;;;;;;;;;4997993;28;20041;-82
2023/03/18 09:25:44;;;;;;;39.13;26.50;;;;;;;;;;4995766;28;20053;-81
2023/03/18 09:28:10;;;;;;;32.38;23.95;;;;;;;;;;4985724;28;20064;-81
2023/03/18 09:30:36;;;;;;;30.00;23.48;;;;;;;;;;5004368;28;20438;-81
2023/03/18 09:33:05;;;;;;;33.47;25.88;;;;;;;;;;4972916;28;20044;-81
2023/03/18 09:35:31;;;;;;;35.97;26.15;;;;;;;;;;5002185;28;20100;-81
2023/03/18 09:37:58;;;;;;;37.35;24.75;;;;;;;;;;5004251;28;20045;-79
2023/03/18 09:40:26;;;;;;;36.40;25.20;;;;;;;;;;5002726;28;20369;-80
2023/03/18 09:43:12;;;;;;;33.10;22.30;;;;;;;;;;4991214;28;22258;-80
2023/03/18 09:45:47;;;;;;;29.95;23.60;;;;;;;;;;5002559;28;20083;-81
2023/03/18 09:48:19;;;;;;;31.30;24.17;;;;;;;;;;4991170;28;20045;-80
2023/03/18 09:50:53;;;;;;;30.95;23.55;;;;;;;;;;5014160;28;20108;-81
2023/03/18 09:53:26;;;;;;;37.15;23.27;;;;;;;;;;5011795;28;20121;-83
2023/03/18 09:55:55;;;;;;;33.78;23.98;;;;;;;;;;5003949;28;20055;-80
2023/03/18 09:58:24;;;;;;;31.88;23.27;;;;;;;;;;4995213;28;20072;-83
2023/03/18 10:00:52;;;;;;;34.92;24.88;;;;;;;;;;4991736;28;20045;-83
2023/03/18 10:03:28;;;;;;;35.88;25.15;;;;;;;;;;4993277;28;20777;-80
2023/03/18 10:06:15;;;;;;;36.03;25.02;;;;;;;;;;4990070;28;21688;-84
2023/03/18 10:08:52;;;;;;;38.75;26.13;;;;;;;;;;4995794;28;20150;-83
2023/03/18 10:11:22;;;;;;;34.70;27.20;;;;;;;;;;4988843;28;20053;-81
2023/03/18 10:13:55;;;;;;;34.25;27.13;;;;;;;;;;5008756;28;20037;-81
2023/03/18 10:16:23;;;;;;;37.03;25.73;;;;;;;;;;5009321;28;20144;-81
2023/03/18 10:18:49;;;;;;;35.55;26.75;;;;;;;;;;5005235;28;20310;-80
2023/03/18 10:21:16;;;;;;;36.55;26.73;;;;;;;;;;5004995;28;20214;-83
2023/03/18 10:24:00;;;;;;;35.83;27.15;;;;;;;;;;5005788;28;21410;-81
2023/03/18 10:26:33;;;;;;;35.13;26.98;;;;;;;;;;4999003;28;20100;-80
2023/03/18 10:29:02;;;;;;;38.08;28.38;;;;;;;;;;4996468;28;20053;-82
2023/03/18 10:31:32;;;;;;;36.78;27.67;;;;;;;;;;5008229;28;20068;-81
2023/03/18 10:34:12;;;;;;;37.72;28.25;;;;;;;;;;5004732;28;20045;-83
2023/03/18 10:36:57;;;;;;;36.55;26.73;;;;;;;;;;5015061;28;20131;-84
2023/03/18 10:39:24;;;;;;;32.75;27.63;;;;;;;;;;5012358;28;20926;-84
2023/03/18 10:41:52;;;;;;;36.30;26.48;;;;;;;;;;5014305;28;20041;-83
2023/03/18 10:44:26;;;;;;;37.55;27.65;;;;;;;;;;4996567;28;20055;-85
2023/03/18 10:47:12;;;;;;;32.63;24.67;;;;;;;;;;5011719;28;20055;-80
2023/03/18 10:49:49;;;;;;;31.80;25.17;;;;;;;;;;5009289;28;20072;-69
2023/03/18 10:52:20;;;;;;;38.25;26.52;;;;;;;;;;5015399;28;20045;-69
2023/03/18 10:54:49;;;;;;;33.72;24.15;;;;;;;;;;5015052;28;20092;-69
2023/03/18 10:57:16;;;;;;;33.55;21.75;;;;;;;;;;5016336;28;20554;-69
2023/03/18 10:59:46;;;;;;;25.27;20.17;;;;;;;;;;5013699;28;20135;-69
2023/03/18 11:02:15;;;;;;;28.90;22.15;;;;;;;;;;5011661;28;20037;-70
2023/03/18 11:04:46;;;;;;;26.55;19.13;;;;;;;;;;5007661;28;20076;-70
2023/03/18 11:07:17;;;;;;;23.95;18.42;;;;;;;;;;5009023;28;20505;-70
2023/03/18 11:09:44;;;;;;;24.35;17.15;;;;;;;;;;4991498;28;20044;-69
2023/03/18 11:12:15;;;;;;;24.10;17.63;;;;;;;;;;5008390;28;20935;-70
2023/03/18 11:14:47;;;;;;;22.23;18.45;;;;;;;;;;5006339;28;20064;-69
2023/03/18 11:17:45;;;;;;;23.10;17.05;;;;;;;;;;4990645;28;20033;-69
2023/03/18 11:20:20;;;;;;;20.77;15.52;;;;;;;;;;5008296;28;20045;-69
2023/03/18 11:22:51;;;;;;;18.65;16.60;;;;;;;;;;5006187;28;20361;-69
2023/03/18 11:25:25;;;;;;;22.95;18.75;;;;;;;;;;5009364;28;20088;-69
2023/03/18 11:27:57;;;;;;;21.30;17.65;;;;;;;;;;5008757;28;20045;-69
2023/03/18 11:30:24;;;;;;;25.83;17.85;;;;;;;;;;5005725;28;20160;-69
2023/03/18 11:33:02;;;;;;;21.92;18.75;;;;;;;;;;5005876;28;20107;-69
2023/03/18 11:35:47;;;;;;;25.80;19.40;;;;;;;;;;5004634;28;21321;-69
2023/03/18 11:38:33;;;;;;;25.45;19.15;;;;;;;;;;5006011;28;20079;-69
2023/03/18 11:41:07;;;;;;;30.25;19.48;;;;;;;;;;5005088;28;20044;-69
2023/03/18 11:43:34;;;;;;;23.75;18.05;;;;;;;;;;5002382;28;20120;-69
2023/03/18 11:46:04;;;;;;;20.35;17.45;;;;;;;;;;5006382;28;20131;-69
2023/03/18 11:48:38;;;;;;;22.25;16.05;;;;;;;;;;5006939;28;20049;-69
2023/03/18 11:51:28;;;;;;;21.35;15.60;;;;;;;;;;5005842;28;20053;-69
2023/03/18 11:53:57;;;;;;;24.67;17.27;;;;;;;;;;5000869;28;20125;-69
2023/03/18 11:56:23;;;;;;;23.33;18.58;;;;;;;;;;4999713;28;20688;-68
2023/03/18 11:58:55;;;;;;;25.58;19.45;;;;;;;;;;5004711;28;20045;-68
2023/03/18 12:01:22;;;;;;;24.60;20.50;;;;;;;;;;5003521;28;20052;-69
2023/03/18 12:04:24;;;;;;;30.38;20.75;;;;;;;;;;5005252;28;20088;-68
2023/03/18 12:06:56;;;;;;;29.85;20.48;;;;;;;;;;4986669;28;20046;-69
2023/03/18 12:09:30;;;;;;;25.00;20.23;;;;;;;;;;5012976;28;20060;-69
2023/03/18 12:11:56;;;;;;;29.00;20.98;;;;;;;;;;5019911;28;20033;-68
2023/03/18 12:14:24;;;;;;;22.40;18.40;;;;;;;;;;5017942;28;20770;-69
2023/03/18 12:17:00;;;;;;;25.90;18.98;;;;;;;;;;5019082;28;20049;-69
2023/03/18 12:19:32;;;;;;;22.27;18.95;;;;;;;;;;5020012;28;20144;-69
2023/03/18 12:22:31;;;;;;;21.50;17.50;;;;;;;;;;5017582;28;20527;-68
2023/03/18 12:25:15;;;;;;;23.77;17.50;;;;;;;;;;5012445;28;20122;-68
2023/03/18 12:27:41;;;;;;;;;;;;;;;;;;5019568;28;20048;-68
2023/03/18 12:30:27;;;;;;;23.30;16.48;;;;;;;;;;5015893;28;19991;-69
2023/03/18 12:33:03;;;;;;;19.90;16.35;;;;;;;;;;5018380;28;20049;-69
2023/03/18 12:35:38;;;;;;;24.00;17.73;;;;;;;;;;4997673;28;20052;-68
2023/03/18 12:38:33;;;;;;;25.27;17.95;;;;;;;;;;5017947;28;20065;-68
2023/03/18 12:41:02;;;;;;;25.52;19.50;;;;;;;;;;5009997;28;20055;-69
2023/03/18 12:43:36;;;;;;;24.63;18.98;;;;;;;;;;5011899;28;20398;-69
2023/03/18 12:46:08;;;;;;;27.73;20.42;;;;;;;;;;5015751;28;20064;-68
2023/03/18 12:48:39;;;;;;;28.27;21.50;;;;;;;;;;5014516;28;20128;-68
2023/03/18 12:51:07;;;;;;;25.13;20.45;;;;;;;;;;5012350;28;20040;-68
2023/03/18 12:53:35;;;;;;;26.70;20.40;;;;;;;;;;5010258;28;20033;-68
2023/03/18 12:56:04;;;;;;;28.20;18.65;;;;;;;;;;5013712;28;20053;-69
2023/03/18 12:58:31;;;;;;;28.58;18.05;;;;;;;;;;5016066;28;20053;-69
2023/03/18 13:01:07;;;;;;;25.58;18.60;;;;;;;;;;5017744;28;20048;-68
2023/03/18 13:03:37;;;;;;;23.30;16.65;;;;;;;;;;5018125;28;20383;-69
2023/03/18 13:06:04;;;;;;;22.90;17.02;;;;;;;;;;5013377;28;20109;-69
2023/03/18 13:08:41;;;;;;;23.02;16.27;;;;;;;;;;5014946;28;20041;-69
2023/03/18 13:11:19;;;;;;;16.77;14.27;;;;;;;;;;5011383;28;20053;-69
2023/03/18 13:13:49;;;;;;;18.17;13.93;;;;;;;;;;5016140;28;20048;-69
2023/03/18 13:16:17;;;;;;;19.48;13.10;;;;;;;;;;5013119;28;20504;-69
2023/03/18 13:18:51;;;;;;;16.15;12.43;;;;;;;;;;5009400;28;20057;-69
2023/03/18 13:21:21;;;;;;;14.63;11.70;;;;;;;;;;5010293;28;20049;-69
2023/03/18 13:24:07;;;;;;;13.32;10.00;;;;;;;;;;5010412;28;20060;-69
2023/03/18 13:26:43;;;;;;;14.70;10.13;;;;;;;;;;5008460;28;20151;-69
2023/03/18 13:29:28;;;;;;;16.00;11.60;;;;;;;;;;5011278;28;20045;-69
2023/03/18 13:32:08;;;;;;;13.20;11.20;;;;;;;;;;5012744;28;20053;-68
2023/03/18 13:34:49;;;;;;;17.35;11.77;;;;;;;;;;5010667;28;20124;-68
2023/03/18 13:37:43;;;;;;;15.35;12.00;;;;;;;;;;5009839;28;20042;-68
2023/03/18 13:40:24;;;;;;;18.00;13.10;;;;;;;;;;5007321;28;20273;-68
2023/03/18 13:42:51;;;;;;;15.85;12.13;;;;;;;;;;5019105;28;20041;-68
2023/03/18 13:45:27;;;;;;;14.43;12.80;;;;;;;;;;5017603;28;20037;-68
2023/03/18 13:48:07;;;;;;;14.70;11.95;;;;;;;;;;5017594;28;20204;-68
2023/03/18 13:50:38;;;;;;;15.38;11.55;;;;;;;;;;5017623;28;20045;-68
2023/03/18 13:53:06;;;;;;;16.58;11.93;;;;;;;;;;5017015;28;20670;-68
2023/03/18 13:55:32;;;;;;;16.35;12.50;;;;;;;;;;5017432;28;20136;-68
2023/03/18 13:58:10;;;;;;;15.73;10.93;;;;;;;;;;5016392;28;20382;-68
2023/03/18 14:00:40;;;;;;;14.80;10.98;;;;;;;;;;5018377;28;20159;-68
2023/03/18 14:03:15;;;;;;;12.40;10.65;;;;;;;;;;5018337;28;20033;-68
2023/03/18 14:05:42;;;;;;;12.88;10.25;;;;;;;;;;5018569;28;20560;-68
2023/03/18 14:08:27;;;;;;;16.77;10.60;;;;;;;;;;5017594;28;20050;-68
2023/03/18 14:11:12;;;;;;;12.32;10.32;;;;;;;;;;5016376;28;20262;-68
2023/03/18 14:13:38;;;;;;;11.70;10.30;;;;;;;;;;5017229;28;20129;-70
2023/03/18 14:16:09;;;;;;;9.73;8.43;;;;;;;;;;5016682;28;20578;-68
2023/03/18 14:18:36;;;;;;;12.15;8.68;;;;;;;;;;5018204;28;20048;-68
2023/03/18 14:21:04;;;;;;;10.05;8.35;;;;;;;;;;5018643;28;20642;-68
2023/03/18 14:23:33;;;;;;;13.18;9.23;;;;;;;;;;5018467;28;20143;-69
2023/03/18 14:26:00;;;;;;;10.88;8.35;;;;;;;;;;5016622;28;20457;-68
2023/03/18 14:28:27;;;;;;;10.73;9.00;;;;;;;;;;5014136;28;20131;-68
2023/03/18 14:30:59;;;;;;;9.57;7.38;;;;;;;;;;5016605;28;20046;-68