Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:46;;;;;;;16.50;8.32;;;12.40;99.90;;;12.46;67.85;99641.97;5115952;28;20361;-68
2022/02/14 00:03:16;;;;;;;15.30;8.50;;;12.30;99.90;;;12.50;67.74;99675.44;5116307;28;20040;-65
2022/02/14 00:05:45;;;;;;;14.00;7.95;;;12.30;99.90;;;12.59;67.91;99673.38;5116288;28;20441;-67
2022/02/14 00:08:13;;;;;;;17.10;8.02;;;12.40;99.90;;;12.53;67.78;99672.69;5116186;28;20097;-67
2022/02/14 00:10:43;;;;;;;16.25;8.55;;;12.30;99.90;;;12.62;67.88;99649.38;5115933;28;20078;-68
2022/02/14 00:13:12;;;;;;;22.05;8.00;;;12.40;99.90;;;12.47;67.89;99622.47;5116137;28;20043;-68
2022/02/14 00:15:43;;;;;;;19.50;8.25;;;12.40;99.90;;;12.30;67.57;99553.22;5115994;28;20040;-67
2022/02/14 00:18:11;;;;;;;14.50;8.18;;;12.40;99.90;;;12.66;67.71;99629.78;5116000;28;20404;-68
2022/02/14 00:20:40;;;;;;;24.00;8.35;;;12.40;99.90;;;12.66;67.77;99644.84;5115696;27;20044;-67
2022/02/14 00:23:08;;;;;;;15.45;7.90;;;12.40;99.90;;;12.62;67.77;99637.88;5115628;28;20039;-70
2022/02/14 00:25:36;;;;;;;20.85;8.00;;;12.40;99.90;;;12.51;67.77;99597.59;5116141;27;20067;-66
2022/02/14 00:28:06;;;;;;;14.90;8.25;;;12.40;99.90;;;12.44;67.79;99588.13;5115498;28;20039;-67
2022/02/14 00:30:36;;;;;;;16.65;8.63;;;12.50;99.90;;;12.59;67.88;99591.13;5114516;28;20044;-67
2022/02/14 00:33:04;;;;;;;14.82;8.32;;;12.40;99.90;;;12.60;68.18;99594.66;5115385;28;20085;-69
2022/02/14 00:35:33;;;;;;;17.90;8.32;;;12.40;99.90;;;12.66;68.02;99610.34;5114343;28;20369;-67
2022/02/14 00:38:01;;;;;;;19.42;8.68;;;12.40;99.90;;;12.66;68.24;99581.16;5115616;28;20043;-68
2022/02/14 00:40:30;;;;;;;20.48;8.27;;;12.40;99.90;;;12.68;68.00;99620.00;5115544;28;20108;-68
2022/02/14 00:42:58;;;;;;;18.33;7.55;;;12.40;99.90;;;12.76;68.07;99595.00;5115300;28;20036;-67
2022/02/14 00:45:28;;;;;;;17.75;8.18;;;12.50;99.90;;;12.57;67.80;99561.16;5115128;28;20040;-68
2022/02/14 00:47:58;;;;;;;15.48;8.05;;;12.50;99.90;;;12.77;68.04;99592.31;5114175;28;20512;-67
2022/02/14 00:50:26;;;;;;;20.25;8.98;;;12.60;99.90;;;12.28;67.87;99492.31;5115424;28;20078;-67
2022/02/14 00:52:55;;;;;;;17.33;8.63;;;12.50;99.90;;;12.73;67.68;99589.81;5114988;28;20036;-67
2022/02/14 00:55:24;;;;;;;21.40;9.10;;;12.50;99.90;;;12.19;67.96;99526.19;5131104;27;20039;-69
2022/02/14 00:57:52;;;;;;;23.92;8.90;;;12.40;99.90;;;12.67;67.81;99551.97;5114952;28;20055;-68
2022/02/14 01:00:23;;;;;;;19.73;8.65;;;12.50;99.90;;;12.62;68.14;99542.41;5115139;28;20079;-67
2022/02/14 01:02:53;;;;;;;20.92;8.73;;;12.40;99.90;;;12.65;67.89;99531.69;5115444;28;20055;-67
2022/02/14 01:05:21;;;;;;;19.38;8.18;;;12.50;99.90;;;12.64;67.95;99535.25;5114556;28;20036;-67
2022/02/14 01:07:50;;;;;;;16.08;8.88;;;12.50;99.90;;;12.73;67.84;99550.00;5114757;28;20197;-66
2022/02/14 01:10:20;;;;;;;15.27;8.35;;;12.50;99.90;;;12.70;68.06;99543.88;5115052;28;20035;-67
2022/02/14 01:12:48;;;;;;;16.90;8.68;;;12.50;99.90;;;12.75;67.92;99511.91;5114690;27;20040;-67
2022/02/14 01:15:17;;;;;;;15.32;7.82;;;12.50;99.90;;;12.53;67.61;99513.53;5114518;28;20039;-67
2022/02/14 01:17:45;;;;;;;20.10;7.80;;;12.50;99.90;;;12.55;67.56;99471.94;5114466;28;20047;-67
2022/02/14 01:20:15;;;;;;;15.10;8.52;;;12.50;99.90;;;12.72;67.74;99504.03;5114514;28;20043;-67
2022/02/14 01:22:44;;;;;;;19.00;9.38;;;12.50;99.90;;;12.58;67.34;99495.72;5114424;28;20043;-67
2022/02/14 01:25:13;;;;;;;14.60;8.27;;;12.50;99.90;;;12.82;67.46;99496.59;5114732;28;20031;-66
2022/02/14 01:27:42;;;;;;;17.13;8.43;;;12.60;99.90;;;12.51;67.51;99496.81;5114345;28;20114;-66
2022/02/14 01:30:12;;;;;;;19.63;7.80;;;12.50;99.90;;;12.72;67.41;99489.94;5114594;28;20134;-67
2022/02/14 01:32:40;;;;;;;18.42;8.00;;;12.50;99.90;;;12.70;67.54;99479.34;5114541;28;20047;-67
2022/02/14 01:35:09;;;;;;;13.13;7.35;;;12.50;99.90;;;12.72;67.43;99485.47;5114201;28;20108;-66
2022/02/14 01:37:40;;;;;;;15.15;7.55;;;12.50;99.90;;;12.74;67.59;99477.47;5114080;28;20051;-67
2022/02/14 01:40:12;;;;;;;18.42;7.93;;;12.50;99.90;;;12.77;67.73;99499.44;5112905;28;20054;-67
2022/02/14 01:42:41;;;;;;;15.18;7.45;;;12.60;99.90;;;12.58;67.33;99469.19;5114178;27;20411;-66
2022/02/14 01:45:11;;;;;;;15.65;7.75;;;12.60;99.90;;;12.75;67.32;99434.97;5114326;28;20116;-66
2022/02/14 01:47:41;;;;;;;13.13;7.25;;;12.60;99.90;;;12.77;67.17;99506.53;5114393;28;20473;-67
2022/02/14 01:50:13;;;;;;;9.80;6.47;;;12.60;99.90;;;12.81;66.96;99542.66;5130184;27;20047;-66
2022/02/14 01:52:44;;;;;;;15.88;6.88;;;12.60;99.90;;;12.86;66.98;99422.16;5114011;28;20065;-67
2022/02/14 01:55:16;;;;;;;16.05;7.40;;;12.70;99.90;;;12.85;66.79;99440.78;5113994;28;20080;-67
2022/02/14 01:57:44;;;;;;;8.80;6.47;;;12.60;99.90;;;12.92;67.34;99435.22;5099788;28;20052;-67
2022/02/14 02:00:17;;;;;;;10.15;6.40;;;12.70;99.90;;;12.33;66.83;99370.19;5073248;28;20073;-67
2022/02/14 02:02:46;;;;;;;11.55;6.50;;;12.70;99.90;;;12.90;66.49;99434.41;5071997;28;20060;-66
2022/02/14 02:05:14;;;;;;;14.55;6.45;;;12.70;99.90;;;12.65;66.63;99430.91;5073143;28;20557;-67
2022/02/14 02:07:46;;;;;;;14.98;6.82;;;12.70;99.90;;;12.90;66.89;99436.16;5073752;28;20101;-68
2022/02/14 02:10:16;;;;;;;13.43;6.13;;;12.70;99.90;;;12.92;66.79;99413.97;5073198;28;20060;-67
2022/02/14 02:12:55;;;;;;;16.35;7.28;;;12.70;99.90;;;12.91;66.83;99460.00;5073130;28;20045;-68
2022/02/14 02:15:24;;;;;;;15.27;6.38;;;12.70;99.90;;;12.95;67.08;99419.16;5073330;28;20056;-67
2022/02/14 02:17:52;;;;;;;16.88;6.40;;;12.70;99.90;;;12.91;66.77;99433.47;5072343;28;20078;-67
2022/02/14 02:20:22;;;;;;;11.70;6.15;;;12.70;99.90;;;12.91;66.64;99422.84;5073374;28;20498;-67
2022/02/14 02:22:52;;;;;;;13.88;6.63;;;12.70;99.90;;;12.94;66.69;99425.41;5073523;28;20075;-67
2022/02/14 02:25:23;;;;;;;13.60;6.22;;;12.70;99.90;;;12.96;66.46;99426.22;5073364;28;20056;-67
2022/02/14 02:27:51;;;;;;;16.27;6.68;;;12.80;99.90;;;12.79;66.61;99374.69;5073083;28;20037;-67
2022/02/14 02:30:22;;;;;;;12.20;6.65;;;12.80;99.90;;;12.97;66.55;99403.19;5073142;28;20060;-67
2022/02/14 02:32:52;;;;;;;15.32;6.88;;;12.70;99.90;;;12.93;66.98;99380.34;5072964;28;20494;-68
2022/02/14 02:35:21;;;;;;;13.25;6.93;;;12.70;99.90;;;12.63;66.67;99371.72;5073051;28;20040;-66
2022/02/14 02:37:50;;;;;;;13.52;6.72;;;12.70;99.90;;;12.88;66.96;99408.81;5072886;28;20048;-69
2022/02/14 02:40:22;;;;;;;11.98;6.60;;;12.70;99.90;;;12.96;66.86;99389.06;5072878;28;20127;-67
2022/02/14 02:42:51;;;;;;;12.23;5.70;;;12.70;99.90;;;12.93;66.71;99415.69;5072914;28;20036;-68
2022/02/14 02:45:19;;;;;;;13.45;6.82;;;12.70;99.90;;;12.76;66.86;99375.66;5072787;28;20577;-67
2022/02/14 02:47:48;;;;;;;15.15;6.38;;;12.80;99.90;;;12.90;66.50;99383.09;5073065;28;20044;-66
2022/02/14 02:50:18;;;;;;;14.43;6.75;;;12.80;99.90;;;12.85;66.65;99354.09;5071752;28;20047;-67
2022/02/14 02:52:46;;;;;;;16.42;6.07;;;12.80;99.90;;;12.93;66.74;99415.69;5072814;28;20106;-68
2022/02/14 02:55:14;;;;;;;9.15;6.15;;;12.70;99.90;;;12.86;66.88;99377.06;5072894;28;20090;-67
2022/02/14 02:57:45;;;;;;;9.40;6.25;;;12.70;99.90;;;12.85;66.95;99407.19;5085655;28;20051;-66
2022/02/14 03:00:15;;;;;;;16.77;7.10;;;12.70;99.90;;;12.94;66.92;99361.72;5113522;28;20066;-67
2022/02/14 03:02:45;;;;;;;12.02;5.95;;;12.70;99.90;;;12.93;66.57;99336.06;5113206;28;20035;-67
2022/02/14 03:05:14;;;;;;;11.55;6.32;;;12.70;99.90;;;12.95;66.73;99352.81;5113134;28;20472;-67
2022/02/14 03:07:42;;;;;;;9.23;6.00;;;12.80;99.90;;;12.94;67.15;99374.09;5113310;28;20116;-67
2022/02/14 03:10:11;;;;;;;12.23;6.15;;;12.70;99.90;;;12.97;66.86;99358.91;5113085;28;20032;-67
2022/02/14 03:12:39;;;;;;;9.75;6.10;;;12.70;99.90;;;12.86;66.53;99352.28;5129148;28;20048;-67
2022/02/14 03:15:10;;;;;;;13.80;5.50;;;12.80;99.90;;;12.90;66.90;99368.06;5111976;28;20440;-68
2022/02/14 03:17:38;;;;;;;;;;;12.70;99.90;;;12.96;66.78;99366.94;5112511;28;20051;-69
2022/02/14 03:20:07;;;;;;;15.23;6.18;;;12.70;99.90;;;12.86;66.74;99331.94;5113323;28;20003;-68
2022/02/14 03:22:36;;;;;;;11.88;5.80;;;12.70;99.90;;;12.82;66.92;99305.56;5113175;28;20048;-68
2022/02/14 03:25:06;;;;;;;12.88;6.50;;;12.70;99.90;;;12.91;67.00;99329.97;5112972;28;20092;-67
2022/02/14 03:27:35;;;;;;;16.90;6.97;;;12.70;99.90;;;12.65;66.77;99288.53;5113747;28;20052;-67
2022/02/14 03:30:04;;;;;;;15.30;6.28;;;12.70;99.90;;;12.75;66.34;99331.50;5116681;28;20039;-68
2022/02/14 03:32:34;;;;;;;11.73;6.72;;;12.60;99.90;;;12.88;66.96;99319.47;5116969;28;20070;-66
2022/02/14 03:35:03;;;;;;;12.37;6.13;;;12.70;99.90;;;12.86;66.66;99317.81;5132787;27;20503;-67
2022/02/14 03:37:32;;;;;;;8.63;5.20;;;12.60;99.90;;;12.78;66.95;99280.09;5116509;28;20324;-67
2022/02/14 03:40:00;;;;;;;10.13;5.95;;;12.70;99.90;;;12.87;66.83;99312.47;5116858;28;20047;-67
2022/02/14 03:42:28;;;;;;;12.30;6.05;;;12.60;99.90;;;12.80;67.07;99308.28;5116711;28;20104;-67
2022/02/14 03:44:57;;;;;;;11.07;5.68;;;12.60;99.90;;;12.78;67.12;99311.91;5116624;28;20051;-67
2022/02/14 03:47:26;;;;;;;14.32;6.05;;;12.60;99.90;;;12.66;67.40;99282.28;5116294;28;20040;-67
2022/02/14 03:49:55;;;;;;;10.40;5.72;;;12.60;99.90;;;12.80;67.49;99356.06;5116314;28;20047;-67
2022/02/14 03:52:24;;;;;;;11.25;5.78;;;12.60;99.90;;;12.79;67.66;99341.06;5116319;28;20122;-67
2022/02/14 03:54:53;;;;;;;12.98;5.82;;;12.60;99.90;;;12.65;67.87;99300.94;5116535;28;20050;-67
2022/02/14 03:57:22;;;;;;;8.25;5.35;;;12.60;99.90;;;12.28;67.83;99250.19;5115983;28;20508;-67
2022/02/14 03:59:50;;;;;;;14.02;5.90;;;12.50;99.90;;;12.62;68.02;99312.50;5116144;28;20043;-67
2022/02/14 04:02:19;;;;;;;13.52;6.00;;;12.40;99.90;;;12.60;68.25;99292.28;5116076;28;20036;-67
2022/02/14 04:04:47;;;;;;;10.52;5.78;;;12.40;99.90;;;12.42;68.51;99272.63;5116252;28;20043;-67
2022/02/14 04:07:17;;;;;;;10.25;5.13;;;12.40;99.90;;;12.50;68.43;99365.16;5116009;28;20075;-66
2022/02/14 04:09:45;;;;;;;9.88;5.63;;;12.30;99.90;;;12.51;69.02;99308.53;5116273;28;20043;-66
2022/02/14 04:12:14;;;;;;;11.63;5.72;;;12.40;99.90;;;12.51;68.77;99289.97;5115819;28;20074;-67
2022/02/14 04:14:42;;;;;;;8.98;5.78;;;12.30;99.90;;;12.48;68.96;99296.28;5132492;27;20043;-69
2022/02/14 04:17:11;;;;;;;11.90;5.55;;;12.30;99.90;;;12.50;68.79;99288.25;5115995;28;20135;-67
2022/02/14 04:19:39;;;;;;;11.68;5.93;;;12.30;99.90;;;12.26;68.96;99234.34;5115691;28;20382;-67
2022/02/14 04:22:08;;;;;;;9.73;5.40;;;12.30;99.90;;;12.42;69.20;99301.78;5115580;28;20119;-67
2022/02/14 04:24:38;;;;;;;12.32;5.68;;;12.30;99.90;;;12.44;69.53;99307.03;5149225;27;20442;-67
2022/02/14 04:27:06;;;;;;;11.13;6.63;;;12.30;99.90;;;12.46;69.50;99297.25;5115666;28;20573;-66
2022/02/14 04:29:35;;;;;;;14.20;5.97;;;12.30;99.90;;;12.42;69.72;99325.66;5114461;28;20130;-67
2022/02/14 04:32:04;;;;;;;12.15;5.82;;;12.20;99.90;;;12.49;69.59;99335.09;5115485;28;20043;-67
2022/02/14 04:34:33;;;;;;;13.75;6.72;;;12.30;99.90;;;12.48;69.75;99348.44;5115707;28;20047;-67
2022/02/14 04:37:02;;;;;;;12.38;6.13;;;12.30;99.90;;;12.44;69.78;99304.38;5115646;28;20040;-67
2022/02/14 04:39:31;;;;;;;11.25;6.05;;;12.20;99.90;;;12.51;69.84;99305.88;5113381;28;20053;-67
2022/02/14 04:42:00;;;;;;;11.75;6.00;;;12.20;99.90;;;12.46;70.13;99298.13;5115503;28;20043;-67
2022/02/14 04:44:29;;;;;;;9.63;5.23;;;12.20;99.90;;;12.29;70.06;99304.97;5131449;27;20051;-67
2022/02/14 04:46:57;;;;;;;12.77;6.05;;;12.20;99.90;;;12.31;69.84;99264.19;5115036;28;20057;-67
2022/02/14 04:49:26;;;;;;;10.40;5.40;;;12.20;99.90;;;12.43;69.91;99318.53;5115452;28;20063;-67
2022/02/14 04:51:54;;;;;;;8.15;5.38;;;12.20;99.90;;;12.28;69.75;99322.63;5115611;28;20043;-67
2022/02/14 04:54:22;;;;;;;11.55;5.70;;;12.20;99.90;;;12.45;69.89;99311.41;5114983;28;20552;-67
2022/02/14 04:56:51;;;;;;;8.55;5.80;;;12.20;99.90;;;12.40;69.93;99338.09;5115398;28;20039;-67
2022/02/14 04:59:21;;;;;;;10.20;5.57;;;12.20;99.90;;;12.40;70.06;99302.78;5114770;28;20138;-66
2022/02/14 05:01:49;;;;;;;10.07;5.70;;;12.20;99.90;;;12.40;70.12;99334.59;5115137;28;20032;-67
2022/02/14 05:04:18;;;;;;;12.32;4.85;;;12.20;99.90;;;12.41;70.37;99294.75;5115090;28;20372;-67
2022/02/14 05:06:46;;;;;;;7.82;5.70;;;12.20;99.90;;;12.29;70.60;99286.41;5114759;28;20107;-68
2022/02/14 05:09:15;;;;;;;11.90;5.57;;;12.10;99.90;;;12.33;70.75;99351.66;5114988;28;20076;-66
2022/02/14 05:11:43;;;;;;;10.40;5.45;;;12.10;99.90;;;12.35;70.86;99324.13;5114705;28;20036;-64
2022/02/14 05:14:12;;;;;;;12.65;5.40;;;12.10;99.90;;;12.34;71.21;99276.47;5130431;27;20044;-64
2022/02/14 05:16:41;;;;;;;10.77;5.78;;;12.10;99.90;;;12.35;71.17;99342.69;5114512;28;20092;-65
2022/02/14 05:19:10;;;;;;;12.68;6.10;;;12.10;99.90;;;12.25;71.68;99277.66;5114901;28;20034;-65
2022/02/14 05:21:38;;;;;;;9.07;6.28;;;12.10;99.90;;;12.34;72.14;99350.72;5114466;28;20036;-67
2022/02/14 05:24:08;;;;;;;11.30;6.13;;;12.10;99.90;;;12.34;72.43;99318.91;5113445;28;20046;-67
2022/02/14 05:26:36;;;;;;;9.52;5.45;;;12.10;99.90;;;12.31;72.87;99305.75;5130734;27;20422;-65
2022/02/14 05:29:05;;;;;;;7.68;5.78;;;12.10;99.90;;;12.28;73.11;99298.78;5113425;28;20038;-64
2022/02/14 05:31:33;;;;;;;10.80;6.30;;;12.00;99.90;;;12.24;73.87;99301.59;5130666;27;20067;-66
2022/02/14 05:34:03;;;;;;;10.93;6.00;;;12.00;99.90;;;12.29;74.47;99304.97;5114592;28;20146;-64
2022/02/14 05:36:32;;;;;;;9.37;6.50;;;12.00;99.90;;;12.04;76.20;99320.00;5114442;28;20063;-65
2022/02/14 05:39:00;;;;;;;13.18;5.97;;;11.90;99.90;;;11.89;78.36;99378.78;5114243;28;20498;-64
2022/02/14 05:41:29;;;;;;;9.18;6.43;;;11.80;99.90;;;11.75;80.37;99360.72;5113063;28;20563;-64
2022/02/14 05:44:01;;;;;;;12.18;6.80;;;11.70;99.90;;;11.62;81.82;99314.34;5114091;28;20126;-68
2022/02/14 05:46:29;;;;;;;10.70;5.93;;;11.60;99.90;;;11.69;81.90;99364.44;5114390;28;20040;-65
2022/02/14 05:48:58;;;;;;;9.50;6.03;;;11.40;99.90;;;11.54;83.00;99361.38;5114040;28;20119;-64
2022/02/14 05:51:28;;;;;;;6.90;4.20;;;11.30;99.90;;;11.41;83.76;99347.69;5112913;28;20059;-65
2022/02/14 05:53:57;;;;;;;7.35;4.47;;;11.20;99.90;;;11.13;84.74;99341.53;5113934;28;20043;-65
2022/02/14 05:56:25;;;;;;;6.20;4.25;;;11.00;99.90;;;11.26;85.76;99360.56;5114191;28;20468;-64
2022/02/14 05:58:54;;;;;;;9.48;4.13;;;10.90;99.90;;;11.12;86.84;99392.72;5113892;28;20059;-64
2022/02/14 06:01:22;;;;;;;8.07;4.10;;;10.80;99.90;;;10.34;87.42;99257.59;5113709;28;20488;-64
2022/02/14 06:03:50;;;;;;;6.30;4.50;;;10.80;99.90;;;10.98;88.27;99381.69;5114014;28;20100;-64
2022/02/14 06:06:20;;;;;;;6.63;4.80;;;10.70;99.90;;;10.95;88.96;99381.78;5113679;28;20040;-64
2022/02/14 06:08:50;;;;;;;9.18;5.53;;;10.70;99.90;;;10.99;89.22;99387.84;5113750;28;20132;-64
2022/02/14 06:11:19;;;;;;;8.77;4.55;;;10.70;99.90;;;10.99;89.82;99394.03;5113893;28;20036;-64
2022/02/14 06:13:47;;;;;;;7.63;5.38;;;10.70;99.90;;;10.89;90.33;99390.78;5113636;28;20035;-66
2022/02/14 06:16:16;;;;;;;8.43;5.65;;;10.60;99.90;;;10.80;90.96;99392.84;5112533;28;20442;-64
2022/02/14 06:18:44;;;;;;;12.10;6.68;;;10.60;99.90;;;10.90;90.87;99405.72;5113685;28;20046;-64
2022/02/14 06:21:13;;;;;;;7.50;5.30;;;10.60;99.90;;;10.88;91.25;99409.31;5113520;28;20039;-66
2022/02/14 06:23:42;;;;;;;7.95;5.72;;;10.60;99.90;;;10.69;91.64;99397.53;5113785;28;20040;-64
2022/02/14 06:26:12;;;;;;;8.30;6.32;;;10.60;99.90;;;10.68;92.50;99415.16;5113675;28;20062;-64
2022/02/14 06:28:40;;;;;;;11.68;6.35;;;10.50;99.90;;;10.73;92.31;99417.69;5112675;28;20044;-64
2022/02/14 06:31:11;;;;;;;11.98;7.10;;;10.50;99.90;;;10.82;92.49;99430.66;5113666;28;20059;-64
2022/02/14 06:33:43;;;;;;;7.57;6.28;;;10.50;99.90;;;10.78;92.49;99432.53;5113699;28;20130;-64
2022/02/14 06:36:12;;;;;;;8.02;6.28;;;10.50;99.90;;;10.75;92.57;99447.63;5113384;28;20141;-64
2022/02/14 06:38:42;;;;;;;8.25;5.95;;;10.40;99.90;;;10.71;93.01;99444.19;5113606;28;20388;-64
2022/02/14 06:41:13;;;;;;;9.20;6.05;;;10.40;99.90;;;9.92;92.94;99338.88;5113197;28;20096;-64
2022/02/14 06:43:41;;;;;;;10.07;5.88;;;10.40;99.90;;;10.65;93.35;99456.72;5113238;28;20036;-64
2022/02/14 06:46:10;;;;;;;8.25;5.10;;;10.40;99.90;;;10.74;93.14;99462.59;5113242;28;20068;-66
2022/02/14 06:48:38;;;;;;;8.25;5.65;;;10.40;99.90;;;10.64;92.69;99445.28;5113156;28;20043;-65
2022/02/14 06:51:07;;;;;;;11.23;5.82;;;10.40;99.90;;;10.56;93.07;99452.56;5113369;28;20400;-64
2022/02/14 06:53:35;;;;;;;11.38;6.03;;;10.40;99.90;;;10.59;93.11;99467.44;5112148;28;20051;-64
2022/02/14 06:56:06;;;;;;;11.25;6.00;;;10.40;99.90;;;10.68;93.03;99475.16;5113108;28;20065;-64
2022/02/14 06:58:37;;;;;;;10.05;5.90;;;10.40;99.90;;;10.41;92.90;99423.91;5112949;28;20450;-64
2022/02/14 07:01:07;;;;;;;9.57;5.10;;;10.40;99.90;;;10.49;92.73;99477.41;5113411;28;20126;-65
2022/02/14 07:03:36;;;;;;;11.13;4.95;;;10.30;99.90;;;10.62;92.62;99488.53;5115445;28;20040;-64
2022/02/14 07:06:08;;;;;;;9.32;4.80;;;10.30;99.90;;;10.32;92.28;99426.75;5117050;28;20416;-64
2022/02/14 07:08:37;;;;;;;13.82;5.90;;;10.40;99.90;;;10.43;92.03;99455.56;5117188;28;20092;-67
2022/02/14 07:11:05;;;;;;;9.70;5.50;;;10.40;99.90;;;10.64;92.39;99487.59;5117066;27;20043;-64
2022/02/14 07:13:35;;;;;;;12.73;5.43;;;10.40;99.90;;;10.61;91.66;99492.06;5116975;28;20036;-66
2022/02/14 07:16:04;;;;;;;12.90;5.60;;;10.40;99.90;;;10.65;91.84;99504.28;5117185;28;20044;-64
2022/02/14 07:18:33;;;;;;;13.15;4.75;;;10.40;99.90;;;10.43;91.43;99461.69;5116887;28;20500;-66
2022/02/14 07:21:01;;;;;;;15.77;6.22;;;10.40;99.90;;;10.68;91.45;99513.00;5116884;28;20104;-64
2022/02/14 07:23:29;;;;;;;17.75;5.07;;;10.40;99.90;;;10.68;90.97;99518.28;5117093;28;20468;-64
2022/02/14 07:25:58;;;;;;;17.05;5.45;;;10.40;99.90;;;10.65;90.67;99514.88;5116703;28;20492;-66
2022/02/14 07:28:26;;;;;;;14.88;5.22;;;10.40;99.90;;;10.72;90.71;99527.03;5116637;28;20042;-64
2022/02/14 07:30:56;;;;;;;19.15;5.40;;;10.30;99.90;;;10.43;90.37;99487.28;5116776;28;20097;-63
2022/02/14 07:33:28;;;;;;;14.13;5.15;;;10.40;99.90;;;10.72;90.17;99535.81;5116428;28;20500;-63
2022/02/14 07:35:56;;;;;;;18.37;5.40;;;10.40;99.90;;;10.69;90.16;99537.69;5116567;28;20493;-63
2022/02/14 07:38:25;;;;;;;19.02;5.15;;;10.40;99.90;;;10.69;90.31;99548.25;5116616;28;20391;-63
2022/02/14 07:40:55;;;;;;;17.88;5.28;;;10.40;99.90;;;10.70;89.78;99544.72;5116503;28;20064;-64
2022/02/14 07:43:24;;;;;;;15.38;5.22;;;10.40;99.90;;;10.72;89.76;99564.06;5116449;28;20127;-64
2022/02/14 07:45:53;;;;;;;14.18;5.68;;;10.40;99.90;;;10.63;89.36;99559.88;5116564;28;20043;-64
2022/02/14 07:48:22;;;;;;;15.85;5.57;;;10.40;99.90;;;10.61;89.64;99539.66;5116486;27;20048;-64
2022/02/14 07:50:51;;;;;;;21.00;5.78;;;10.40;99.90;;;10.01;89.52;99439.00;5116498;27;20051;-63
2022/02/14 07:53:20;;;;;;;17.92;5.78;;;10.40;99.90;;;10.73;89.58;99571.94;5116212;28;20052;-63
2022/02/14 07:55:48;;;;;;;15.32;5.40;;;10.40;99.90;;;10.65;89.35;99559.81;5116128;28;20088;-64
2022/02/14 07:58:16;;;;;;;17.20;5.30;;;10.40;99.90;;;10.71;89.27;99587.00;5116279;28;20546;-64
2022/02/14 08:00:45;;;;;;;12.93;5.35;;;10.40;99.90;;;10.68;89.50;99588.84;5116546;28;20472;-63
2022/02/14 08:03:13;;;;;;;13.05;5.30;;;10.40;99.90;;;10.72;89.50;99575.47;5115999;28;20118;-63
2022/02/14 08:05:43;;;;;;;13.40;6.07;;;10.40;99.90;;;10.74;89.11;99572.81;5116009;28;20048;-64
2022/02/14 08:08:14;;;;;;;13.77;5.60;;;10.40;99.90;;;10.72;88.98;99575.47;5116307;28;20036;-63
2022/02/14 08:10:54;;;;;;;9.93;5.38;;;10.40;99.90;;;10.79;88.72;99582.38;5115928;28;20059;-64
2022/02/14 08:13:22;;;;;;;9.43;5.47;;;10.50;99.90;;;10.84;88.75;99575.19;5116153;27;20082;-64
2022/02/14 08:15:51;;;;;;;12.05;4.80;;;10.50;99.90;;;10.82;88.76;99576.13;5114620;28;20032;-63
2022/02/14 08:18:21;;;;;;;8.50;5.15;;;10.50;99.90;;;10.85;88.30;99590.16;5115901;28;20043;-64
2022/02/14 08:20:54;;;;;;;7.93;5.43;;;10.60;99.90;;;10.91;88.62;99605.00;5116096;28;20046;-66
2022/02/14 08:23:23;;;;;;;12.82;6.47;;;10.60;99.90;;;10.87;88.71;99592.75;5131879;27;20044;-65
2022/02/14 08:25:51;;;;;;;7.97;5.28;;;10.60;99.90;;;10.95;88.71;99601.34;5115724;28;20074;-63
2022/02/14 08:28:21;;;;;;;10.40;5.72;;;10.60;99.90;;;10.90;89.03;99605.88;5115824;28;20467;-63
2022/02/14 08:30:51;;;;;;;12.05;6.07;;;10.60;99.90;;;10.90;89.59;99616.47;5115517;28;20069;-64
2022/02/14 08:33:19;;;;;;;13.43;6.60;;;10.60;99.90;;;10.87;89.90;99630.66;5115643;28;20409;-64
2022/02/14 08:35:48;;;;;;;9.50;6.68;;;10.50;99.90;;;10.88;90.02;99620.91;5115389;28;20047;-63
2022/02/14 08:38:19;;;;;;;10.57;6.70;;;10.60;99.90;;;10.83;90.49;99630.75;5115320;28;20035;-65
2022/02/14 08:40:48;;;;;;;11.10;7.03;;;10.50;99.90;;;10.83;90.52;99630.75;5115671;28;20468;-65
2022/02/14 08:43:18;;;;;;;11.85;7.35;;;10.50;99.90;;;10.86;90.27;99630.66;5115202;28;20096;-65
2022/02/14 08:46:04;;;;;;;11.02;6.85;;;10.50;99.90;;;10.84;90.21;99629.84;5131320;27;20054;-65
2022/02/14 08:48:32;;;;;;;13.05;7.05;;;10.50;99.90;;;10.94;89.98;99655.16;5115202;28;20047;-64
2022/02/14 08:51:02;;;;;;;11.90;6.53;;;10.60;99.90;;;10.82;89.97;99634.31;5115180;28;20104;-64
2022/02/14 08:53:35;;;;;;;9.75;6.15;;;10.60;99.90;;;10.68;90.10;99623.22;5130821;27;20079;-64
2022/02/14 08:56:06;;;;;;;9.57;6.70;;;10.60;99.90;;;10.86;90.02;99646.53;5114924;28;20069;-67
2022/02/14 08:58:39;;;;;;;10.65;6.20;;;10.60;99.90;;;10.92;90.06;99643.75;5114986;28;20454;-67
2022/02/14 09:01:08;;;;;;;11.95;7.30;;;10.60;99.90;;;10.84;89.85;99638.66;5115457;28;20043;-67
2022/02/14 09:03:37;;;;;;;11.82;6.88;;;10.60;99.90;;;8.62;89.39;99259.44;5114833;28;20082;-66
2022/02/14 09:06:05;;;;;;;14.85;7.13;;;10.60;99.90;;;10.98;89.70;99663.88;5114797;28;20039;-64
2022/02/14 09:08:35;;;;;;;9.38;6.25;;;10.60;99.90;;;10.78;89.67;99648.53;5114705;28;20046;-64
2022/02/14 09:11:04;;;;;;;10.63;6.68;;;10.60;99.90;;;10.80;89.97;99654.66;5115017;28;20046;-66
2022/02/14 09:13:36;;;;;;;13.52;6.43;;;10.50;99.90;;;10.59;90.13;99656.03;5113733;28;20058;-66
2022/02/14 09:16:05;;;;;;;;;;;10.50;99.90;;;10.64;90.22;99653.28;5115112;28;20036;-66
2022/02/14 09:18:35;;;;;;;13.00;6.18;;;10.40;99.90;;;10.80;90.74;99673.19;5115025;28;19943;-66
2022/02/14 09:21:05;;;;;;;12.27;6.40;;;10.50;99.90;;;10.85;90.46;99681.84;5114898;28;20040;-65
2022/02/14 09:23:38;;;;;;;9.45;6.60;;;10.50;99.90;;;10.66;90.00;99668.22;5115031;28;20081;-64
2022/02/14 09:26:06;;;;;;;11.05;6.38;;;10.50;99.90;;;10.60;90.12;99686.00;5114416;28;20530;-64
2022/02/14 09:28:35;;;;;;;11.52;5.90;;;10.40;99.90;;;10.67;90.17;99695.50;5114417;28;20528;-66
2022/02/14 09:31:04;;;;;;;15.73;6.47;;;10.40;99.90;;;10.60;89.88;99696.56;5114180;28;20062;-67
2022/02/14 09:33:32;;;;;;;13.90;6.28;;;10.30;99.90;;;10.70;89.34;99698.94;5114263;27;20517;-67
2022/02/14 09:36:04;;;;;;;14.10;6.28;;;10.40;99.90;;;10.65;88.64;99699.97;5114372;28;20047;-66
2022/02/14 09:38:33;;;;;;;15.45;5.15;;;10.40;99.90;;;10.53;87.37;99702.91;5114343;28;20097;-67
2022/02/14 09:41:02;;;;;;;14.13;4.97;;;10.30;99.90;;;10.12;86.73;99665.97;5114136;28;20114;-68
2022/02/14 09:43:31;;;;;;;15.77;6.20;;;10.20;99.90;;;10.49;86.27;99709.19;5113138;28;20494;-67
2022/02/14 09:46:00;;;;;;;16.30;5.35;;;10.20;99.90;;;10.40;86.14;99704.94;5114204;28;20305;-68
2022/02/14 09:48:34;;;;;;;19.30;5.90;;;10.20;99.90;;;10.41;86.13;99716.41;5114078;28;20067;-67
2022/02/14 09:51:02;;;;;;;18.55;6.13;;;10.20;99.90;;;10.49;86.50;99723.25;5114345;28;20067;-67
2022/02/14 09:53:31;;;;;;;19.65;5.35;;;10.20;99.90;;;10.47;85.88;99729.50;5112584;28;20035;-67
2022/02/14 09:56:02;;;;;;;16.88;5.30;;;10.20;99.90;;;10.47;85.70;99726.84;5113884;28;20488;-68
2022/02/14 09:58:30;;;;;;;17.83;5.63;;;10.20;99.90;;;10.51;85.77;99747.03;5113465;28;20056;-68
2022/02/14 10:01:01;;;;;;;20.43;6.07;;;10.20;99.90;;;10.51;85.38;99733.81;5113951;28;20048;-68
2022/02/14 10:03:29;;;;;;;25.83;6.03;;;10.20;99.90;;;10.42;85.10;99719.00;5113791;28;20385;-70
2022/02/14 10:06:00;;;;;;;20.95;6.30;;;10.20;99.90;;;10.43;85.07;99728.66;5114135;28;20508;-68
2022/02/14 10:08:33;;;;;;;23.63;6.18;;;10.20;99.90;;;10.51;84.55;99723.22;5114049;28;20100;-68
2022/02/14 10:11:13;;;;;;;20.33;6.40;;;10.30;99.90;;;10.64;84.07;99735.25;5113727;28;20047;-68
2022/02/14 10:13:43;;;;;;;;;;;10.40;99.90;;;10.60;83.61;99739.75;5114353;28;20044;-70
2022/02/14 10:16:14;;;;;;;17.13;5.72;;;10.40;99.90;;;10.61;83.56;99743.25;5112639;28;19969;-68
2022/02/14 10:18:44;;;;;;;23.35;5.88;;;10.30;99.90;;;10.60;83.30;99730.94;5113607;28;20043;-68
2022/02/14 10:21:21;;;;;;;17.70;6.20;;;10.40;99.90;;;10.69;83.36;99744.81;5113818;28;20040;-70
2022/02/14 10:24:08;;;;;;;15.43;5.93;;;10.40;99.90;;;10.69;82.59;99728.06;5113607;28;20378;-64